Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:51;;;;;;;8.85;2.00;;;;;;;6.92;89.93;101715.31;5011199;28;20053;-83
2022/05/29 00:04:17;;;;;;;5.75;2.30;;;;;;;6.88;89.35;101711.44;5012528;28;20178;-83
2022/05/29 00:06:49;;;;;;;4.75;1.70;;;;;;;6.84;89.74;101712.91;5014112;28;20481;-83
2022/05/29 00:09:18;;;;;;;7.87;2.03;;;;;;;6.85;89.83;101703.06;5013732;28;20042;-84
2022/05/29 00:11:45;;;;;;;8.80;2.10;;;;;;;6.81;90.07;101703.47;5013058;28;20281;-84
2022/05/29 00:14:11;;;;;;;6.57;2.30;;;;;;;6.78;89.96;101701.22;5012686;28;20026;-84
2022/05/29 00:16:36;;;;;;;6.28;1.70;;;;;;;6.75;89.67;101706.16;5010444;28;20038;-84
2022/05/29 00:19:03;;;;;;;7.07;2.00;;;;;;;6.70;90.08;101700.66;5011711;28;20099;-83
2022/05/29 00:21:33;;;;;;;4.18;1.52;;;;;;;6.64;90.95;101692.50;5011365;28;20197;-82
2022/05/29 00:23:58;;;;;;;5.63;1.85;;;;;;;6.60;90.93;101693.09;5011389;28;20032;-83
2022/05/29 00:26:25;;;;;;;8.07;1.80;;;;;;;6.60;91.06;101688.59;5011584;28;20097;-83
2022/05/29 00:28:50;;;;;;;6.70;1.75;;;;;;;6.58;91.08;101685.34;5010996;28;20565;-83
2022/05/29 00:31:16;;;;;;;6.67;1.70;;;;;;;6.54;90.80;101686.78;4992621;28;20104;-83
2022/05/29 00:33:41;;;;;;;2.80;1.35;;;;;;;6.56;91.52;101681.25;5009450;28;20061;-83
2022/05/29 00:36:13;;;;;;;7.13;1.83;;;;;;;6.54;91.40;101686.78;5011323;28;20058;-83
2022/05/29 00:38:41;;;;;;;7.43;1.50;;;;;;;6.51;91.26;101681.84;5011063;28;20030;-83
2022/05/29 00:41:18;;;;;;;8.52;1.60;;;;;;;6.50;91.67;101675.72;5010460;28;20028;-83
2022/05/29 00:44:04;;;;;;;5.03;1.65;;;;;;;6.62;91.64;101683.06;5010961;28;20061;-83
2022/05/29 00:46:30;;;;;;;4.90;1.60;;;;;;;6.66;91.75;101678.94;4992815;28;20091;-83
2022/05/29 00:48:55;;;;;;;12.20;1.80;;;;;;;6.75;91.91;101667.03;5009428;28;20317;-83
2022/05/29 00:51:23;;;;;;;6.80;1.67;;;;;;;6.87;92.13;101669.03;5010629;28;20108;-83
2022/05/29 00:53:49;;;;;;;6.50;2.00;;;;;;;6.99;92.18;101675.31;5010590;28;20080;-83
2022/05/29 00:56:14;;;;;;;7.70;1.87;;;;;;;7.10;91.71;101663.16;5010842;28;20680;-83
2022/05/29 00:58:40;;;;;;;12.57;2.22;;;;;;;7.21;91.89;101659.00;5010507;28;20053;-83
2022/05/29 01:01:06;;;;;;;7.07;1.80;;;;;;;7.34;91.24;101661.59;5010523;28;20043;-83
2022/05/29 01:03:31;;;;;;;6.05;1.65;;;;;;;7.45;90.44;101659.28;5009041;28;20030;-83
2022/05/29 01:05:57;;;;;;;8.60;1.80;;;;;;;7.51;90.19;101658.38;5011076;28;20034;-83
2022/05/29 01:08:26;;;;;;;8.60;1.73;;;;;;;7.54;89.91;101652.63;5010678;28;20026;-83
2022/05/29 01:11:30;;;;;;;9.45;1.88;;;;;;;7.56;89.95;101653.22;5008506;28;20026;-83
2022/05/29 01:14:28;;;;;;;11.55;2.03;;;;;;;7.58;89.86;101649.31;4997921;28;20120;-83
2022/05/29 01:17:31;;;;;;;7.55;1.67;;;;;;;7.62;89.46;101654.22;5002442;28;20025;-84
2022/05/29 01:20:34;;;;;;;4.78;1.63;;;;;;;7.61;89.42;101648.06;4990949;28;20671;-84
2022/05/29 01:23:37;;;;;;;5.78;1.35;;;;;;;7.61;89.23;101645.41;4973401;28;20395;-84
2022/05/29 01:26:58;;;;;;;6.47;1.50;;;;;;;7.59;88.81;101634.13;4991044;28;20121;-83
2022/05/29 01:29:36;;;;;;;7.30;1.70;;;;;;;7.54;89.69;101632.13;4968042;28;20084;-84
2022/05/29 01:32:34;;;;;;;7.90;2.07;;;;;;;7.55;89.23;101630.25;4990701;28;20026;-83
2022/05/29 01:35:06;;;;;;;6.47;1.40;;;;;;;7.55;89.60;101627.59;5010843;28;20292;-84
2022/05/29 01:37:45;;;;;;;5.25;1.70;;;;;;;7.53;90.15;101630.50;4992782;28;20111;-83
2022/05/29 01:40:31;;;;;;;5.22;1.52;;;;;;;7.56;90.50;101623.91;5009857;28;20362;-84
2022/05/29 01:43:18;;;;;;;7.80;1.77;;;;;;;7.55;90.13;101630.25;5010511;28;20582;-83
2022/05/29 01:45:56;;;;;;;7.80;2.25;;;;;;;7.53;90.28;101633.16;4999036;28;20041;-83
2022/05/29 01:48:39;;;;;;;11.23;2.38;;;;;;;7.51;90.36;101629.06;4992124;28;20080;-83
2022/05/29 01:51:13;;;;;;;7.45;2.17;;;;;;;7.43;90.40;101624.81;4990654;28;20085;-84
2022/05/29 01:53:42;;;;;;;6.93;1.77;;;;;;;7.34;90.51;101629.59;4990521;28;20053;-84
2022/05/29 01:56:16;;;;;;;9.43;2.13;;;;;;;7.29;91.36;101626.78;4991040;28;20081;-83
2022/05/29 01:58:54;;;;;;;6.30;2.23;;;;;;;7.28;91.59;101623.28;4990284;28;20026;-82
2022/05/29 02:01:24;;;;;;;8.17;2.20;;;;;;;7.31;92.31;101616.69;4956859;28;20297;-84
2022/05/29 02:03:57;;;;;;;9.38;1.98;;;;;;;7.39;91.95;101618.31;5006081;28;20034;-83
2022/05/29 02:07:47;;;;;;;8.85;2.03;;;;;;;7.41;92.11;101609.03;4988609;28;20046;-83
2022/05/29 02:09:19;;;;;;;8.55;1.90;;;;;;;7.49;91.77;101612.44;4990379;28;20034;-83
2022/05/29 02:11:49;;;;;;;7.50;1.83;;;;;;;7.55;92.09;101611.59;4989641;28;20563;-83
2022/05/29 02:14:20;;;;;;;7.32;1.85;;;;;;;7.61;91.71;101616.06;4990622;28;20062;-83
2022/05/29 02:17:08;;;;;;;5.47;1.98;;;;;;;7.64;91.06;101610.28;4990093;28;20057;-83
2022/05/29 02:19:51;;;;;;;8.90;2.10;;;;;;;7.69;91.27;101605.09;4990266;28;20482;-83
2022/05/29 02:22:23;;;;;;;6.32;1.73;;;;;;;7.70;91.22;101604.06;4990046;28;20037;-83
2022/05/29 02:24:53;;;;;;;9.20;2.43;;;;;;;7.67;91.52;101604.50;4990377;28;20042;-83
2022/05/29 02:27:32;;;;;;;5.27;1.77;;;;;;;7.65;90.81;101600.44;4978440;28;20285;-83
2022/05/29 02:29:59;;;;;;;6.13;1.80;;;;;;;7.55;90.97;101600.91;5010279;28;20493;-83
2022/05/29 02:32:43;;;;;;;6.95;1.95;;;;;;;7.43;90.82;101593.63;4994408;28;20041;-83
2022/05/29 02:35:26;;;;;;;12.82;2.63;;;;;;;7.33;91.22;101601.28;5025440;28;20030;-83
2022/05/29 02:38:09;;;;;;;6.93;1.90;;;;;;;7.26;91.83;101593.34;5003955;28;20038;-83
2022/05/29 02:41:03;;;;;;;5.97;1.88;;;;;;;7.23;91.64;101590.31;4981138;28;20030;-83
2022/05/29 02:43:51;;;;;;;10.75;2.00;;;;;;;7.22;91.95;101583.34;4993306;28;20109;-83
2022/05/29 02:46:36;;;;;;;8.55;1.83;;;;;;;7.24;91.82;101589.28;5009966;28;20026;-83
2022/05/29 02:49:16;;;;;;;6.00;1.95;;;;;;;7.25;92.21;101588.25;5004410;28;20078;-83
2022/05/29 02:52:04;;;;;;;7.37;1.77;;;;;;;7.25;92.90;101585.56;4993317;28;20482;-84
2022/05/29 02:54:31;;;;;;;6.93;1.97;;;;;;;7.30;92.60;101583.09;4993810;28;20273;-83
2022/05/29 02:56:59;;;;;;;7.85;2.05;;;;;;;7.35;92.46;101575.22;5000217;28;20022;-83
2022/05/29 02:59:30;;;;;;;7.72;1.98;;;;;;;7.42;92.14;101580.50;5013071;28;20037;-83
2022/05/29 03:02:29;;;;;;;6.10;2.20;;;;;;;7.42;91.89;101581.34;5012728;28;20050;-83
2022/05/29 03:05:26;;;;;;;9.93;2.42;;;;;;;7.46;91.71;101578.25;5012989;28;20260;-83
2022/05/29 03:08:19;;;;;;;15.23;2.55;;;;;;;7.44;91.35;101578.44;4979927;28;20169;-83
2022/05/29 03:10:52;;;;;;;9.85;2.60;;;;;;;7.45;91.93;101574.75;5012492;28;20051;-83
2022/05/29 03:13:37;;;;;;;9.13;2.67;;;;;;;7.49;92.00;101573.28;5012986;28;20048;-83
2022/05/29 03:16:24;;;;;;;7.90;2.30;;;;;;;7.52;91.69;101569.34;5012776;28;20026;-83
2022/05/29 03:19:00;;;;;;;8.60;2.50;;;;;;;7.54;91.79;101573.44;5004170;28;20485;-83
2022/05/29 03:21:36;;;;;;;7.53;2.57;;;;;;;7.56;91.98;101568.72;4993050;28;20300;-83
2022/05/29 03:24:13;;;;;;;15.02;3.00;;;;;;;7.59;91.67;101570.13;4992999;28;20386;-83
2022/05/29 03:26:54;;;;;;;8.30;2.78;;;;;;;7.63;91.33;101573.97;4993035;28;20030;-83
2022/05/29 03:29:26;;;;;;;4.50;2.47;;;;;;;7.68;91.54;101567.97;4992847;28;20033;-83
2022/05/29 03:31:52;;;;;;;8.63;2.60;;;;;;;7.70;91.76;101561.38;4991931;28;20030;-83
2022/05/29 03:34:20;;;;;;;7.97;2.20;;;;;;;7.73;91.37;101571.63;4994183;28;20100;-84
2022/05/29 03:36:50;;;;;;;10.50;2.45;;;;;;;7.72;91.25;101561.97;4992275;28;20118;-84
2022/05/29 03:39:17;;;;;;;10.38;2.60;;;;;;;7.76;91.61;101558.88;4992735;28;20549;-84
2022/05/29 03:41:48;;;;;;;9.60;2.85;;;;;;;7.81;91.26;101561.69;4992063;28;20030;-84
2022/05/29 03:44:16;;;;;;;8.30;2.88;;;;;;;7.81;91.85;101556.38;4992982;28;20053;-84
2022/05/29 03:46:43;;;;;;;11.20;2.33;;;;;;;7.84;91.01;101556.72;5011054;28;20026;-84
2022/05/29 03:49:12;;;;;;;7.53;2.10;;;;;;;7.88;91.00;101557.09;5011940;28;20492;-81
2022/05/29 03:51:38;;;;;;;10.55;2.58;;;;;;;7.87;90.79;101545.63;4997531;28;20037;-84
2022/05/29 03:54:04;;;;;;;5.10;2.30;;;;;;;7.90;91.00;101552.34;4992006;28;20078;-84
2022/05/29 03:56:30;;;;;;;9.75;2.35;;;;;;;7.94;90.50;101550.88;4991969;28;20033;-84
2022/05/29 03:58:55;;;;;;;7.53;2.70;;;;;;;7.93;90.74;101551.91;4992282;28;20027;-82
2022/05/29 04:01:22;;;;;;;11.75;2.22;;;;;;;7.97;90.24;101545.09;4992001;28;20018;-82
2022/05/29 04:03:49;;;;;;;14.82;2.45;;;;;;;7.98;90.17;101541.41;4991797;28;20065;-82
2022/05/29 04:06:16;;;;;;;5.72;2.30;;;;;;;8.00;90.49;101546.50;4994064;28;20026;-82
2022/05/29 04:14:09;;;;;;;8.07;1.83;;;;;;;8.07;89.76;101541.09;4998779;28;20267;-83
2022/05/29 04:16:36;;;;;;;9.63;2.20;;;;;;;8.14;90.09;101547.19;5011628;28;20025;-83
2022/05/29 04:19:02;;;;;;;6.53;1.75;;;;;;;8.16;89.65;101547.78;5011434;28;20030;-83
2022/05/29 04:21:28;;;;;;;6.30;1.90;;;;;;;8.15;89.65;101540.78;5011096;28;20116;-83
2022/05/29 04:23:56;;;;;;;9.60;1.90;;;;;;;8.20;89.94;101546.28;5011639;28;20109;-83
2022/05/29 04:26:21;;;;;;;9.38;2.15;;;;;;;8.21;90.04;101541.75;5011581;28;20041;-83
2022/05/29 04:28:46;;;;;;;5.43;1.90;;;;;;;8.21;89.63;101533.75;5011255;28;20363;-82
2022/05/29 04:31:12;;;;;;;9.37;2.10;;;;;;;8.17;90.22;101538.72;5010866;28;20026;-83
2022/05/29 04:33:37;;;;;;;5.30;1.87;;;;;;;8.11;91.77;101534.28;5010640;28;20034;-83
2022/05/29 04:36:03;;;;;;;7.65;1.70;;;;;;;8.08;92.01;101540.03;4991825;28;20049;-83
2022/05/29 04:38:31;;;;;;;10.03;2.30;;;;;;;8.04;92.83;101539.69;4991107;28;20051;-83
2022/05/29 04:40:57;;;;;;;8.55;2.33;;;;;;;7.98;92.77;101548.56;4991027;28;20026;-83
2022/05/29 04:43:23;;;;;;;10.82;2.20;;;;;;;7.92;93.44;101565.50;4991126;28;20511;-83
2022/05/29 04:45:55;;;;;;;15.25;2.70;;;;;;;7.81;96.24;101559.84;5003556;28;20034;-82
2022/05/29 04:48:21;;;;;;;18.20;3.40;;;;;;;7.68;98.59;101554.66;5010796;28;20030;-81
2022/05/29 04:50:48;;;;;;;16.77;3.55;;;;;;;7.53;100.00;101560.31;5001883;28;20168;-81
2022/05/29 04:53:13;;;;;;;14.85;3.33;;;;;;;7.52;100.00;101569.34;4991394;28;20041;-81
2022/05/29 04:55:41;;;;;;;13.60;3.67;;;;;;;7.45;100.00;101557.94;4973925;28;20034;-81
2022/05/29 04:58:08;;;;;;;17.13;2.85;;;;;;;7.43;100.00;101553.63;4984601;28;20499;-82
2022/05/29 05:00:33;;;;;;;13.63;3.50;;;;;;;7.48;100.00;101544.19;4996492;28;20030;-81
2022/05/29 05:02:59;;;;;;;13.20;3.38;;;;;;;7.53;100.00;101549.66;5017920;28;20516;-82
2022/05/29 05:05:25;;;;;;;14.40;3.20;;;;;;;7.61;100.00;101545.88;5017419;28;20073;-83
2022/05/29 05:07:50;;;;;;;9.45;3.72;;;;;;;7.69;100.00;101538.41;4996797;28;20030;-83
2022/05/29 05:10:17;;;;;;;14.93;3.40;;;;;;;7.73;100.00;101541.47;4991171;28;20038;-83
2022/05/29 05:12:43;;;;;;;12.50;3.50;;;;;;;7.78;100.00;101528.25;4990826;28;20022;-83
2022/05/29 05:15:11;;;;;;;11.75;4.28;;;;;;;7.86;100.00;101530.66;4990733;28;20137;-82
2022/05/29 05:17:36;;;;;;;15.55;3.78;;;;;;;7.95;100.00;101531.16;5007691;28;20048;-82
2022/05/29 05:20:03;;;;;;;16.63;4.17;;;;;;;7.97;100.00;101526.44;5010312;28;20065;-81
2022/05/29 05:22:28;;;;;;;8.13;4.50;;;;;;;8.06;100.00;101537.63;5006843;28;20030;-81
2022/05/29 05:24:54;;;;;;;9.53;4.03;;;;;;;8.03;100.00;101532.72;4990840;28;20084;-80
2022/05/29 05:27:19;;;;;;;12.00;3.80;;;;;;;7.99;100.00;101532.34;4990265;28;20030;-81
2022/05/29 05:29:44;;;;;;;7.83;3.73;;;;;;;8.02;100.00;101531.91;4998093;28;20017;-81
2022/05/29 05:32:10;;;;;;;11.77;3.92;;;;;;;8.08;100.00;101537.38;5009578;28;20026;-81
2022/05/29 05:34:36;;;;;;;14.27;4.63;;;;;;;8.13;100.00;101521.50;5010120;28;20038;-81
2022/05/29 05:37:01;;;;;;;14.98;4.07;;;;;;;8.28;100.00;101523.81;5010080;28;20033;-81
2022/05/29 05:39:27;;;;;;;14.60;4.90;;;;;;;8.36;100.00;101525.34;5010035;28;20072;-81
2022/05/29 05:41:53;;;;;;;15.75;4.45;;;;;;;8.37;100.00;101521.63;5009816;28;20026;-82
2022/05/29 05:44:18;;;;;;;10.37;3.97;;;;;;;8.39;100.00;101524.91;5010310;28;20033;-81
2022/05/29 05:46:45;;;;;;;13.53;4.77;;;;;;;8.45;100.00;101521.31;4990686;28;20080;-82
2022/05/29 05:49:11;;;;;;;15.25;4.07;;;;;;;8.47;100.00;101516.56;4990384;28;20607;-82
2022/05/29 05:51:37;;;;;;;15.85;4.43;;;;;;;8.57;100.00;101516.88;4989985;28;20030;-82
2022/05/29 05:54:02;;;;;;;17.90;4.20;;;;;;;8.64;100.00;101524.78;4990588;28;20065;-81
2022/05/29 05:56:28;;;;;;;11.70;4.05;;;;;;;8.68;100.00;101522.47;4991623;28;20034;-82
2022/05/29 05:58:53;;;;;;;13.10;4.10;;;;;;;8.64;100.00;101514.09;4990369;28;20033;-82
2022/05/29 06:01:18;;;;;;;12.93;4.60;;;;;;;8.69;100.00;101516.88;4990065;28;20041;-82
2022/05/29 06:03:44;;;;;;;11.97;5.60;;;;;;;8.74;100.00;101521.56;4990164;28;20534;-82
2022/05/29 06:06:10;;;;;;;14.05;5.68;;;;;;;8.79;100.00;101511.00;4972915;28;20046;-83
2022/05/29 06:08:35;;;;;;;12.93;5.20;;;;;;;8.97;100.00;101520.81;4994233;28;20033;-83
2022/05/29 06:11:00;;;;;;;10.07;5.37;;;;;;;9.06;100.00;101521.28;5009450;28;20037;-83
2022/05/29 06:13:27;;;;;;;14.32;5.28;;;;;;;9.27;100.00;101527.13;5010098;28;20026;-83
2022/05/29 06:15:53;;;;;;;17.67;5.27;;;;;;;9.39;100.00;101520.72;5009984;28;20057;-83
2022/05/29 06:18:19;;;;;;;11.50;4.87;;;;;;;9.48;100.00;101523.88;5012724;28;20344;-83
2022/05/29 06:20:45;;;;;;;16.17;4.83;;;;;;;9.52;100.00;101529.56;5013104;28;20026;-83
2022/05/29 06:23:12;;;;;;;12.48;4.35;;;;;;;9.49;100.00;101528.19;5013463;28;20041;-83
2022/05/29 06:25:42;;;;;;;12.63;4.13;;;;;;;9.45;100.00;101523.50;5013310;28;20139;-83
2022/05/29 06:28:08;;;;;;;10.25;4.40;;;;;;;9.42;100.00;101526.63;5013596;28;20025;-83
2022/05/29 06:30:34;;;;;;;12.27;4.80;;;;;;;9.51;100.00;101518.03;5013107;28;20034;-83
2022/05/29 06:33:01;;;;;;;10.75;4.93;;;;;;;9.73;100.00;101521.97;5012538;28;20113;-83
2022/05/29 06:35:26;;;;;;;12.93;4.68;;;;;;;9.95;100.00;101530.19;5013803;28;20041;-84
2022/05/29 06:37:51;;;;;;;8.67;4.40;;;;;;;10.16;100.00;101518.03;5009516;28;20026;-84
2022/05/29 06:40:17;;;;;;;11.80;4.87;;;;;;;10.48;100.00;101519.47;4994074;28;20026;-83
2022/05/29 06:42:42;;;;;;;11.23;5.20;;;;;;;10.59;100.00;101524.78;4994094;28;20536;-83
2022/05/29 06:45:09;;;;;;;14.40;5.47;;;;;;;10.67;100.00;101520.88;4999420;28;20040;-83
2022/05/29 06:47:35;;;;;;;12.95;5.00;;;;;;;10.68;100.00;101533.22;5013119;28;20120;-83
2022/05/29 06:50:01;;;;;;;9.35;4.20;;;;;;;10.81;100.00;101525.94;5012977;28;20453;-83
2022/05/29 06:52:31;;;;;;;12.13;4.25;;;;;;;10.81;100.00;101525.94;5011687;28;20040;-84
2022/05/29 06:54:56;;;;;;;16.67;5.07;;;;;;;10.94;100.00;101531.00;4993945;28;20030;-83
2022/05/29 06:57:37;;;;;;;10.30;4.33;;;;;;;10.98;100.00;101531.31;4993298;28;20022;-83
2022/05/29 07:08:26;;;;;;;6.32;3.78;;;;;;;11.39;100.00;101528.44;4993190;28;20061;-83
2022/05/29 07:10:52;;;;;;;10.40;3.70;;;;;;;11.42;100.00;101519.91;4992682;28;20026;-84
2022/05/29 07:13:17;;;;;;;12.50;3.70;;;;;;;11.38;100.00;101519.59;4993214;28;20035;-83
2022/05/29 07:15:42;;;;;;;9.23;3.47;;;;;;;11.29;100.00;101532.63;4995444;28;20034;-83
2022/05/29 07:18:07;;;;;;;7.53;3.90;;;;;;;11.12;100.00;101524.56;5012894;28;20033;-83
2022/05/29 07:20:35;;;;;;;10.03;3.60;;;;;;;11.08;100.00;101517.25;5012253;28;20486;-84
2022/05/29 07:23:00;;;;;;;11.25;4.00;;;;;;;10.95;100.00;101516.53;5002319;28;20030;-83
2022/05/29 07:25:26;;;;;;;13.07;4.00;;;;;;;11.10;100.00;101528.56;4994782;28;20530;-83
2022/05/29 07:27:51;;;;;;;10.35;3.75;;;;;;;11.24;98.55;101515.63;5003412;28;20533;-84
2022/05/29 07:30:16;;;;;;;9.27;3.97;;;;;;;11.55;99.65;101522.25;5002510;28;20196;-84
2022/05/29 07:32:42;;;;;;;6.93;4.03;;;;;;;11.90;96.18;101515.72;5002752;28;20038;-83
2022/05/29 07:35:07;;;;;;;11.33;3.80;;;;;;;12.33;94.70;101518.66;4995236;28;20038;-83
2022/05/29 07:37:33;;;;;;;10.00;3.88;;;;;;;12.57;91.34;101521.88;4994650;28;20106;-83
2022/05/29 07:40:00;;;;;;;8.27;3.00;;;;;;;12.62;89.38;101518.41;4993190;28;20518;-83
2022/05/29 07:45:10;;;;;;;10.27;3.27;;;;;;;12.53;90.59;101512.69;4993038;28;20120;-83
2022/05/29 07:47:42;;;;;;;6.23;2.57;;;;;;;12.57;89.68;101519.19;4992165;28;20745;-84
2022/05/29 07:50:12;;;;;;;9.40;2.92;;;;;;;12.18;86.85;101515.78;4992208;28;20030;-83
2022/05/29 07:52:37;;;;;;;8.40;2.37;;;;;;;12.01;88.60;101515.88;4991848;28;20034;-83
2022/05/29 07:55:04;;;;;;;9.80;2.83;;;;;;;11.95;89.86;101513.09;5006407;28;20339;-84
2022/05/29 07:57:29;;;;;;;10.93;2.42;;;;;;;11.92;87.09;101505.53;5011457;28;20048;-82
2022/05/29 07:59:55;;;;;;;9.73;2.30;;;;;;;11.87;87.20;101512.72;5010409;28;20485;-82
2022/05/29 08:02:20;;;;;;;8.23;2.10;;;;;;;11.77;87.53;101506.19;5011503;28;20577;-82
2022/05/29 08:04:46;;;;;;;12.43;2.20;;;;;;;11.82;87.59;101508.13;5011214;28;20508;-83
2022/05/29 08:07:15;;;;;;;11.43;2.50;;;;;;;11.86;86.47;101503.03;4994329;28;20026;-83
2022/05/29 08:09:40;;;;;;;12.80;2.20;;;;;;;12.21;87.91;101502.69;5009437;28;20026;-83
2022/05/29 08:12:06;;;;;;;6.70;1.80;;;;;;;12.49;84.32;101498.13;5011405;28;20296;-83
2022/05/29 08:14:32;;;;;;;7.47;2.13;;;;;;;12.98;82.75;101509.81;4993467;28;20037;-83
2022/05/29 08:16:57;;;;;;;8.05;2.08;;;;;;;13.48;82.05;101514.00;5011335;28;20033;-84
2022/05/29 08:19:23;;;;;;;5.33;1.90;;;;;;;13.97;79.26;101512.03;5011524;28;20469;-83
2022/05/29 08:21:49;;;;;;;9.77;1.70;;;;;;;14.25;77.10;101507.25;5010882;28;20033;-83
2022/05/29 08:32:27;;;;;;;10.32;2.10;;;;;;;13.84;74.91;101499.06;5010769;28;20483;-82
2022/05/29 08:34:52;;;;;;;9.37;1.70;;;;;;;13.63;74.56;101488.22;5011382;28;20054;-83
2022/05/29 08:37:17;;;;;;;8.10;2.33;;;;;;;13.18;75.31;101490.34;5010993;28;20034;-83
2022/05/29 08:39:43;;;;;;;11.03;2.13;;;;;;;12.88;78.89;101489.88;5011086;28;20025;-82
2022/05/29 08:42:11;;;;;;;10.80;1.87;;;;;;;12.66;78.08;101487.28;5009004;28;20424;-83
2022/05/29 08:44:45;;;;;;;8.57;2.00;;;;;;;12.51;79.50;101490.63;5009808;28;20097;-83
2022/05/29 08:47:11;;;;;;;7.85;1.95;;;;;;;12.34;80.75;101492.59;4993520;28;20653;-81
2022/05/29 08:49:43;;;;;;;6.47;1.92;;;;;;;12.34;82.88;101492.59;5010889;28;20053;-82
2022/05/29 08:52:46;;;;;;;10.00;2.50;;;;;;;12.42;81.05;101486.75;5010762;28;20037;-83
2022/05/29 08:55:24;;;;;;;11.88;2.50;;;;;;;12.69;80.80;101491.31;5010872;28;20117;-83
2022/05/29 08:58:16;;;;;;;8.18;2.58;;;;;;;13.09;79.89;101487.31;5008927;28;20072;-83
2022/05/29 09:01:21;;;;;;;7.63;2.05;;;;;;;13.69;79.36;101491.72;5009907;28;20104;-83
2022/05/29 09:03:47;;;;;;;8.32;1.98;;;;;;;14.15;75.15;101491.88;5009524;28;20030;-83
2022/05/29 09:06:31;;;;;;;5.67;1.90;;;;;;;14.44;76.29;101487.88;5010545;28;20605;-83
2022/05/29 09:09:03;;;;;;;7.05;2.08;;;;;;;14.86;74.58;101477.97;5010602;28;20497;-83
2022/05/29 09:11:55;;;;;;;10.05;2.35;;;;;;;15.44;74.01;101478.41;5009830;28;20021;-83
2022/05/29 09:14:24;;;;;;;4.72;1.80;;;;;;;15.71;69.47;101479.94;5008931;28;20030;-84
2022/05/29 09:17:03;;;;;;;6.03;2.07;;;;;;;16.13;70.85;101472.47;4980956;28;20390;-84
2022/05/29 09:19:37;;;;;;;7.70;2.33;;;;;;;16.76;64.39;101475.53;4990796;28;20277;-83
2022/05/29 09:22:30;;;;;;;6.47;2.20;;;;;;;17.05;69.11;101469.34;4990283;28;20038;-83
2022/05/29 09:25:07;;;;;;;11.68;2.13;;;;;;;16.53;63.83;101463.53;4990794;28;20061;-83
2022/05/29 09:27:35;;;;;;;9.13;2.70;;;;;;;16.15;64.01;101458.69;4990778;28;20038;-83
2022/05/29 09:30:00;;;;;;;6.53;2.05;;;;;;;15.39;61.82;101447.91;4991107;28;20053;-83
2022/05/29 09:32:29;;;;;;;5.75;2.00;;;;;;;14.83;68.98;101460.44;4990545;28;20378;-82
2022/05/29 09:35:00;;;;;;;9.43;2.00;;;;;;;14.13;71.38;101463.59;4990787;28;20501;-82
2022/05/29 09:37:58;;;;;;;7.53;1.90;;;;;;;13.49;79.35;101458.25;4991317;28;20137;-83
2022/05/29 09:40:39;;;;;;;8.80;2.22;;;;;;;13.41;82.62;101456.88;4959507;28;20125;-83
2022/05/29 09:43:19;;;;;;;8.30;2.20;;;;;;;13.39;81.59;101456.28;5010374;28;20030;-83
2022/05/29 09:45:45;;;;;;;6.18;1.85;;;;;;;13.16;80.28;101452.13;4992385;28;20129;-84
2022/05/29 09:51:20;;;;;;;6.60;2.00;;;;;;;13.66;84.46;101450.00;5010620;28;20088;-82
2022/05/29 09:53:50;;;;;;;8.20;1.60;;;;;;;14.14;78.89;101439.09;5016468;28;20022;-82
2022/05/29 09:56:25;;;;;;;7.43;1.90;;;;;;;14.88;78.11;101441.53;5017304;28;20030;-82
2022/05/29 09:58:55;;;;;;;6.20;1.90;;;;;;;15.88;71.27;101438.28;5017184;28;20081;-83
2022/05/29 10:01:37;;;;;;;4.63;1.80;;;;;;;16.84;69.27;101437.03;5017227;28;20296;-83
2022/05/29 10:04:24;;;;;;;6.18;1.67;;;;;;;17.21;68.95;101434.78;5011278;28;20034;-83
2022/05/29 10:06:58;;;;;;;3.22;1.40;;;;;;;17.16;65.99;101437.56;4998057;28;20026;-83
2022/05/29 10:09:26;;;;;;;4.53;1.45;;;;;;;17.01;61.87;101425.78;4998677;28;20031;-83
2022/05/29 10:12:13;;;;;;;6.10;1.70;;;;;;;17.17;63.67;101425.59;4979904;28;20014;-83
2022/05/29 10:14:41;;;;;;;6.88;1.63;;;;;;;17.48;61.08;101434.19;4997453;28;20041;-83
2022/05/29 10:17:28;;;;;;;5.97;1.98;;;;;;;17.69;63.02;101436.63;5010834;28;20033;-83
2022/05/29 10:19:54;;;;;;;7.95;1.70;;;;;;;17.69;59.70;101432.03;5017052;28;20480;-83
2022/05/29 10:22:32;;;;;;;4.53;1.50;;;;;;;17.40;60.13;101435.63;5016770;28;20014;-84
2022/05/29 10:24:58;;;;;;;7.78;1.67;;;;;;;16.66;58.04;101430.41;5017026;28;20183;-84
2022/05/29 10:27:32;;;;;;;2.63;0.70;;;;;;;15.58;59.31;101434.63;5015958;28;20022;-84
2022/05/29 10:30:05;;;;;;;2.53;0.90;;;;;;;15.18;60.91;101433.66;5015094;28;20125;-84
2022/05/29 10:32:33;;;;;;;1.95;0.93;;;;;;;14.92;58.22;101431.00;5016365;28;20030;-84
2022/05/29 10:35:30;;;;;;;1.30;0.60;;;;;;;14.98;60.43;101430.72;5016341;28;20033;-83
2022/05/29 10:37:56;;;;;;;2.03;0.47;;;;;;;14.96;58.23;101434.78;5015639;28;20041;-83
2022/05/29 10:40:28;;;;;;;1.43;0.50;;;;;;;15.03;61.00;101435.31;5016367;28;20475;-83
2022/05/29 10:42:56;;;;;;;1.42;0.50;;;;;;;14.88;58.16;101436.16;5017147;28;20025;-84
2022/05/29 10:45:27;;;;;;;1.80;0.50;;;;;;;14.88;59.35;101433.44;5016296;28;20053;-83
2022/05/29 10:48:11;;;;;;;1.88;0.68;;;;;;;15.08;62.70;101431.81;5016556;28;20101;-83
2022/05/29 10:50:52;;;;;;;2.88;0.70;;;;;;;15.14;63.20;101436.13;5016300;28;20109;-84
2022/05/29 10:53:49;;;;;;;1.77;0.65;;;;;;;14.54;66.73;101437.47;5016824;28;20042;-83
2022/05/29 10:56:17;;;;;;;2.63;0.70;;;;;;;13.95;71.42;101433.38;5016688;28;20108;-83
2022/05/29 10:59:13;;;;;;;2.47;0.90;;;;;;;14.02;74.05;101431.25;4999105;28;20036;-83
2022/05/29 11:05:07;;;;;;;1.80;0.70;;;;;;;14.71;68.82;101441.03;4994011;28;20304;-83
2022/05/29 11:07:57;;;;;;;1.80;0.70;;;;;;;15.21;67.22;101446.63;4993381;28;20036;-83
2022/05/29 11:10:33;;;;;;;3.22;0.68;;;;;;;15.70;64.01;101442.41;4993816;28;20030;-83
2022/05/29 11:13:17;;;;;;;3.28;0.80;;;;;;;16.08;59.43;101453.56;4994170;28;20533;-84
2022/05/29 11:16:11;;;;;;;2.00;0.80;;;;;;;16.89;59.75;101428.84;5011417;28;20104;-83
2022/05/29 11:19:07;;;;;;;2.22;0.77;;;;;;;17.68;58.98;101438.56;5013625;28;20103;-83
2022/05/29 11:21:40;;;;;;;2.50;0.70;;;;;;;18.03;56.74;101432.16;5012482;28;20653;-84
2022/05/29 11:24:34;;;;;;;3.22;0.90;;;;;;;17.86;57.28;101439.66;5013867;28;20026;-84
2022/05/29 11:27:05;;;;;;;3.45;1.00;;;;;;;16.89;61.82;101438.88;5013324;28;20504;-84
2022/05/29 11:29:54;;;;;;;2.43;1.13;;;;;;;15.84;65.60;101438.00;5013209;28;20033;-83
2022/05/29 11:32:28;;;;;;;5.33;0.97;;;;;;;14.93;69.08;101436.16;5013619;28;20334;-83
2022/05/29 11:35:12;;;;;;;2.28;0.90;;;;;;;14.43;72.25;101426.97;5014779;28;20038;-83
2022/05/29 11:37:43;;;;;;;3.72;1.17;;;;;;;13.93;78.09;101430.13;5013419;28;20034;-83
2022/05/29 11:40:22;;;;;;;2.20;0.77;;;;;;;13.59;79.81;101433.25;5013111;28;20030;-83
2022/05/29 11:43:00;;;;;;;4.90;1.00;;;;;;;13.52;81.65;101430.81;5012324;28;20729;-83
2022/05/29 11:51:42;;;;;;;2.78;0.90;;;;;;;13.27;84.28;101424.19;4997070;28;20080;-83
2022/05/29 11:54:23;;;;;;;2.10;0.82;;;;;;;13.16;81.47;101423.31;4999206;28;20041;-83
2022/05/29 11:57:07;;;;;;;4.10;0.87;;;;;;;13.22;84.18;101417.97;5006931;28;20029;-83
2022/05/29 11:59:54;;;;;;;1.93;0.83;;;;;;;13.20;80.78;101428.19;5009225;28;20278;-83
2022/05/29 12:02:45;;;;;;;2.33;0.70;;;;;;;12.74;78.92;101421.44;5006248;28;20169;-84
2022/05/29 12:05:36;;;;;;;3.05;0.80;;;;;;;12.09;82.96;101424.91;5002332;28;20034;-83
2022/05/29 12:08:21;;;;;;;2.10;0.95;;;;;;;11.74;86.72;101415.41;4977807;28;20066;-82
2022/05/29 12:11:23;;;;;;;3.30;0.82;;;;;;;11.59;86.99;101412.53;4977487;28;20029;-82
2022/05/29 12:14:07;;;;;;;0.88;0.50;;;;;;;11.51;88.70;101411.06;5006936;28;20492;-82
2022/05/29 12:16:36;;;;;;;1.90;0.40;;;;;;;11.62;89.92;101409.31;5013811;28;20073;-82
2022/05/29 12:19:10;;;;;;;0.50;0.40;;;;;;;11.70;88.84;101406.22;5018966;28;20045;-83
2022/05/29 12:22:06;;;;;;;0.93;0.40;;;;;;;11.72;85.94;101405.94;5021531;28;20034;-82
2022/05/29 12:24:35;;;;;;;1.67;0.47;;;;;;;11.90;87.61;101402.94;5023572;28;20025;-82
2022/05/29 12:27:10;;;;;;;0.30;0.30;;;;;;;12.06;83.48;101398.56;5022144;28;20273;-84
2022/05/29 12:29:41;;;;;;;0.77;0.40;;;;;;;12.22;86.92;101398.72;5023767;28;20040;-82