Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:41;;;;;;;73.78;33.25;;;;;;;8.02;100.00;102914.69;5022354;28;20014;-62
2021/10/08 00:04:07;;;;;;;64.90;34.40;;;;;;;8.03;100.00;102919.13;5025779;28;20101;-63
2021/10/08 00:06:32;;;;;;;61.25;34.25;;;;;;;7.95;100.00;102916.13;5026149;28;20080;-62
2021/10/08 00:08:58;;;;;;;60.50;33.95;;;;;;;8.06;100.00;102921.00;5023031;28;20036;-63
2021/10/08 00:11:25;;;;;;;82.13;33.33;;;;;;;8.00;100.00;102922.50;5024955;28;20026;-62
2021/10/08 00:13:51;;;;;;;79.53;31.25;;;;;;;8.09;100.00;102921.16;5023171;28;20014;-60
2021/10/08 00:16:18;;;;;;;78.25;33.95;;;;;;;8.04;100.00;102920.94;5023673;28;20033;-63
2021/10/08 00:18:43;;;;;;;92.90;33.60;;;;;;;7.95;100.00;102923.13;5028819;28;20097;-61
2021/10/08 00:21:09;;;;;;;74.63;36.25;;;;;;;7.94;100.00;102927.50;5022800;28;20029;-62
2021/10/08 00:23:35;;;;;;;86.88;34.22;;;;;;;7.83;100.00;102916.44;5022228;28;20038;-63
2021/10/08 00:26:00;;;;;;;86.60;34.95;;;;;;;7.82;100.00;102916.34;5025042;28;20048;-62
2021/10/08 00:28:26;;;;;;;95.50;35.92;;;;;;;7.81;100.00;102920.72;5021262;28;20029;-63
2021/10/08 00:30:51;;;;;;;95.50;34.53;;;;;;;7.84;100.00;102920.88;5025330;28;20488;-64
2021/10/08 00:33:17;;;;;;;114.63;34.60;;;;;;;7.79;100.00;102925.03;5022431;28;20017;-63
2021/10/08 00:35:43;;;;;;;111.57;34.70;;;;;;;7.70;100.00;102929.81;5023762;28;20473;-63
2021/10/08 00:38:09;;;;;;;119.13;35.72;;;;;;;7.62;100.00;102932.09;5025393;28;20454;-62
2021/10/08 00:40:36;;;;;;;101.60;36.50;;;;;;;7.62;100.00;102929.44;5018711;28;20033;-61
2021/10/08 00:43:03;;;;;;;103.72;36.97;;;;;;;7.72;100.00;102929.88;5017723;28;20028;-61
2021/10/08 00:45:29;;;;;;;94.13;34.65;;;;;;;7.64;100.00;102930.41;5023406;28;20030;-62
2021/10/08 00:48:15;;;;;;;120.40;34.88;;;;;;;7.64;100.00;102935.69;5019436;28;20401;-63
2021/10/08 00:50:48;;;;;;;83.38;35.35;;;;;;;7.56;100.00;102939.69;5023625;28;20026;-64
2021/10/08 00:53:13;;;;;;;;;;;;;;;7.65;100.00;102940.13;5020682;28;20481;-63
2021/10/08 00:55:44;;;;;;;86.75;33.80;;;;;;;7.57;100.00;102930.97;5020132;28;19913;-62
2021/10/08 00:58:13;;;;;;;81.63;32.58;;;;;;;7.42;100.00;102932.81;5021828;28;20156;-62
2021/10/08 01:00:41;;;;;;;92.63;34.92;;;;;;;7.33;100.00;102931.50;5019844;28;20030;-61
2021/10/08 01:03:06;;;;;;;89.35;35.80;;;;;;;7.39;100.00;102930.03;5021647;28;20029;-63
2021/10/08 01:05:31;;;;;;;80.57;35.55;;;;;;;7.39;100.00;102938.81;5019448;28;20499;-62
2021/10/08 01:07:57;;;;;;;84.25;34.67;;;;;;;7.29;100.00;102932.19;5021165;28;20029;-61
2021/10/08 01:10:22;;;;;;;87.93;34.70;;;;;;;7.32;100.00;102939.34;5020427;28;20079;-64
2021/10/08 01:12:48;;;;;;;80.53;32.80;;;;;;;7.24;100.00;102931.06;5018792;28;20501;-61
2021/10/08 01:15:13;;;;;;;83.05;34.20;;;;;;;7.26;100.00;102926.75;5018058;28;20465;-61
2021/10/08 01:17:38;;;;;;;89.90;33.42;;;;;;;7.23;100.00;102934.50;5019426;28;20022;-62
2021/10/08 01:20:06;;;;;;;78.38;33.75;;;;;;;7.17;100.00;102934.19;5018195;28;20493;-60
2021/10/08 01:22:32;;;;;;;103.20;34.67;;;;;;;7.15;100.00;102936.75;5021018;28;20532;-63
2021/10/08 01:24:57;;;;;;;72.93;33.45;;;;;;;7.13;100.00;102927.84;5017915;28;20100;-64
2021/10/08 01:27:23;;;;;;;83.78;33.35;;;;;;;7.03;100.00;102930.84;5019399;28;20496;-62
2021/10/08 01:29:51;;;;;;;83.53;34.85;;;;;;;6.98;100.00;102934.97;5014345;28;20469;-63
2021/10/08 01:32:17;;;;;;;69.57;33.78;;;;;;;6.98;100.00;102930.59;5017119;28;20014;-63
2021/10/08 01:34:42;;;;;;;83.07;33.35;;;;;;;7.00;100.00;102940.31;5021774;28;20511;-63
2021/10/08 01:37:08;;;;;;;66.82;32.78;;;;;;;7.07;100.00;102929.28;5019627;28;20461;-67
2021/10/08 01:39:33;;;;;;;84.53;34.05;;;;;;;7.00;100.00;102933.31;5017185;28;20034;-68
2021/10/08 01:41:58;;;;;;;76.03;32.75;;;;;;;6.91;100.00;102930.22;5018852;28;20056;-61
2021/10/08 01:44:24;;;;;;;70.63;32.78;;;;;;;6.86;100.00;102932.59;5015838;28;20026;-68
2021/10/08 01:46:50;;;;;;;68.50;33.03;;;;;;;6.91;100.00;102938.97;5017658;28;20037;-61
2021/10/08 01:49:15;;;;;;;79.53;32.97;;;;;;;6.93;100.00;102932.09;5017632;28;20515;-61
2021/10/08 01:51:41;;;;;;;73.70;33.22;;;;;;;6.97;100.00;102930.53;5020914;28;20120;-68
2021/10/08 01:54:06;;;;;;;65.05;32.80;;;;;;;6.90;100.00;102931.00;5017430;28;20036;-68
2021/10/08 01:56:31;;;;;;;61.78;32.92;;;;;;;6.99;100.00;102939.41;5019670;28;20021;-62
2021/10/08 01:58:58;;;;;;;77.72;32.15;;;;;;;6.95;100.00;102938.34;5019432;28;20022;-63
2021/10/08 02:01:24;;;;;;;85.28;33.33;;;;;;;6.96;100.00;102937.50;5019465;28;20021;-67
2021/10/08 02:03:50;;;;;;;83.32;32.45;;;;;;;6.95;100.00;102933.06;5020073;28;20030;-67
2021/10/08 02:06:16;;;;;;;80.47;33.83;;;;;;;7.05;100.00;102939.72;5022226;28;20082;-64
2021/10/08 02:08:41;;;;;;;97.93;34.20;;;;;;;7.03;100.00;102940.47;5015160;28;20022;-62
2021/10/08 02:11:07;;;;;;;84.72;32.83;;;;;;;6.96;100.00;102933.97;5020506;28;20041;-67
2021/10/08 02:13:32;;;;;;;73.25;32.38;;;;;;;7.05;100.00;102936.16;5019464;28;20029;-68
2021/10/08 02:15:57;;;;;;;68.43;31.77;;;;;;;7.04;100.00;102935.28;5018185;28;20499;-67
2021/10/08 02:18:23;;;;;;;78.30;31.77;;;;;;;7.01;100.00;102932.50;5017486;28;20061;-62
2021/10/08 02:20:48;;;;;;;73.80;30.45;;;;;;;7.01;100.00;102929.88;5018255;28;20025;-66
2021/10/08 02:23:13;;;;;;;73.78;31.27;;;;;;;7.09;100.00;102925.00;5025041;28;20048;-65
2021/10/08 02:25:39;;;;;;;85.95;29.65;;;;;;;6.99;100.00;102928.91;5018035;28;20034;-62
2021/10/08 02:28:04;;;;;;;90.88;29.65;;;;;;;6.87;100.00;102922.97;5024350;28;20033;-67
2021/10/08 02:30:30;;;;;;;90.50;31.45;;;;;;;6.84;100.00;102928.97;5020749;28;20128;-64
2021/10/08 02:32:55;;;;;;;70.22;29.65;;;;;;;6.85;100.00;102925.53;5021403;28;20037;-68
2021/10/08 02:35:21;;;;;;;91.97;29.73;;;;;;;6.70;100.00;102920.38;5023383;28;20065;-67
2021/10/08 02:37:46;;;;;;;71.70;29.27;;;;;;;6.63;100.00;102924.38;5018942;28;20115;-67
2021/10/08 02:40:12;;;;;;;92.38;30.40;;;;;;;6.65;100.00;102915.69;5020913;28;20501;-68
2021/10/08 02:42:38;;;;;;;110.38;29.88;;;;;;;6.59;100.00;102922.41;5020959;28;20041;-67
2021/10/08 02:45:04;;;;;;;89.13;30.38;;;;;;;6.53;100.00;102924.69;5022763;28;20514;-67
2021/10/08 02:47:29;;;;;;;77.43;29.85;;;;;;;6.53;100.00;102926.44;5021390;28;20056;-63
2021/10/08 02:49:55;;;;;;;88.78;31.33;;;;;;;6.50;100.00;102929.81;5019540;28;20038;-68
2021/10/08 02:52:20;;;;;;;71.25;29.00;;;;;;;6.54;100.00;102934.41;5022364;28;20036;-65
2021/10/08 02:54:46;;;;;;;68.78;30.10;;;;;;;6.53;100.00;102926.44;5019811;28;20037;-61
2021/10/08 02:57:11;;;;;;;80.28;29.80;;;;;;;6.46;100.00;102922.56;5022195;28;20104;-61
2021/10/08 02:59:38;;;;;;;74.53;28.70;;;;;;;6.44;100.00;102929.47;5024249;28;20034;-67
2021/10/08 03:02:03;;;;;;;78.57;28.50;;;;;;;6.40;100.00;102931.00;5027748;28;20048;-64
2021/10/08 03:04:29;;;;;;;66.57;27.40;;;;;;;6.45;100.00;102929.56;5029495;28;20025;-63
2021/10/08 03:06:56;;;;;;;59.58;26.95;;;;;;;6.36;100.00;102938.66;5022782;28;20072;-61
2021/10/08 03:09:22;;;;;;;63.42;26.58;;;;;;;6.39;100.00;102928.31;5029110;28;20021;-62
2021/10/08 03:11:47;;;;;;;62.90;27.85;;;;;;;6.37;100.00;102933.47;5028058;28;20129;-61
2021/10/08 03:14:13;;;;;;;70.43;26.65;;;;;;;6.36;100.00;102925.50;5025249;28;20029;-63
2021/10/08 03:16:38;;;;;;;62.35;26.42;;;;;;;6.30;100.00;102927.81;5025863;28;20100;-61
2021/10/08 03:19:04;;;;;;;67.82;26.48;;;;;;;6.34;100.00;102935.03;5024687;28;20033;-61
2021/10/08 03:21:29;;;;;;;67.72;26.88;;;;;;;6.26;100.00;102932.91;5025141;28;20037;-61
2021/10/08 03:23:55;;;;;;;62.72;25.90;;;;;;;6.30;100.00;102933.97;5025028;28;20113;-63
2021/10/08 03:26:20;;;;;;;70.22;25.10;;;;;;;6.23;100.00;102931.81;5025476;28;20030;-62
2021/10/08 03:28:46;;;;;;;69.88;26.60;;;;;;;6.16;100.00;102937.53;5024952;28;20374;-61
2021/10/08 03:31:13;;;;;;;60.75;26.48;;;;;;;6.27;100.00;102937.31;5022724;28;20039;-61
2021/10/08 03:33:38;;;;;;;64.40;25.83;;;;;;;6.21;100.00;102934.34;5022616;28;20053;-63
2021/10/08 03:36:05;;;;;;;75.78;25.35;;;;;;;6.12;100.00;102931.22;5021069;28;20026;-64
2021/10/08 03:38:32;;;;;;;69.80;27.08;;;;;;;6.15;100.00;102933.13;5024482;28;20022;-64
2021/10/08 03:41:13;;;;;;;82.78;25.88;;;;;;;6.12;100.00;102939.09;5025190;28;20029;-61
2021/10/08 03:43:40;;;;;;;71.47;27.50;;;;;;;6.16;100.00;102941.09;5025904;28;20029;-61
2021/10/08 03:46:08;;;;;;;74.07;28.83;;;;;;;6.13;100.00;102940.91;5022241;28;20026;-63
2021/10/08 03:51:18;;;;;;;61.92;26.60;;;;;;;6.28;100.00;102947.00;5022176;28;20169;-61
2021/10/08 03:53:43;;;;;;;93.03;27.40;;;;;;;6.21;100.00;102936.97;5025039;28;20030;-67
2021/10/08 03:56:09;;;;;;;76.00;27.55;;;;;;;6.31;100.00;102945.38;5028210;28;20381;-67
2021/10/08 03:58:34;;;;;;;81.00;27.30;;;;;;;6.31;100.00;102946.28;5025986;28;20021;-68
2021/10/08 04:00:59;;;;;;;92.30;27.27;;;;;;;6.18;100.00;102947.31;5028941;28;20030;-63
2021/10/08 04:03:24;;;;;;;85.63;27.70;;;;;;;6.24;100.00;102939.78;5025453;28;20021;-67
2021/10/08 04:05:50;;;;;;;84.50;26.73;;;;;;;6.17;100.00;102945.50;5029207;28;20112;-61
2021/10/08 04:08:15;;;;;;;103.55;27.80;;;;;;;6.18;100.00;102939.44;5027129;28;20029;-67
2021/10/08 04:10:40;;;;;;;101.15;28.92;;;;;;;6.19;100.00;102943.88;5021357;28;20038;-66
2021/10/08 04:13:06;;;;;;;93.32;27.40;;;;;;;6.19;100.00;102954.38;5023633;28;20025;-67
2021/10/08 04:15:31;;;;;;;108.15;27.50;;;;;;;6.16;100.00;102943.72;5023811;28;20037;-67
2021/10/08 04:17:56;;;;;;;115.97;28.45;;;;;;;6.13;100.00;102940.00;5023928;28;20044;-66
2021/10/08 04:20:22;;;;;;;99.30;27.95;;;;;;;6.09;100.00;102952.06;5024728;28;20022;-61
2021/10/08 04:22:47;;;;;;;101.82;28.42;;;;;;;6.13;100.00;102951.44;5024143;28;20040;-64
2021/10/08 04:25:12;;;;;;;89.43;28.92;;;;;;;6.14;100.00;102953.22;5021616;28;20022;-65
2021/10/08 04:27:38;;;;;;;113.85;31.35;;;;;;;6.10;100.00;102953.84;5023055;28;20034;-61
2021/10/08 04:30:04;;;;;;;129.93;29.48;;;;;;;6.02;100.00;102958.69;5025187;28;20115;-62
2021/10/08 04:32:29;;;;;;;137.90;30.70;;;;;;;5.93;100.00;102961.66;5021245;28;20120;-61
2021/10/08 04:34:54;;;;;;;113.97;30.60;;;;;;;5.93;100.00;102959.03;5021181;28;20116;-62
2021/10/08 04:37:20;;;;;;;145.27;32.13;;;;;;;5.99;100.00;102962.88;5020886;28;20084;-63
2021/10/08 04:39:45;;;;;;;156.90;30.35;;;;;;;5.94;100.00;102966.09;5022130;28;20022;-62
2021/10/08 04:42:10;;;;;;;163.80;32.40;;;;;;;5.94;100.00;102966.09;5022333;28;20041;-61
2021/10/08 04:44:36;;;;;;;125.97;31.45;;;;;;;5.94;100.00;102963.47;5023935;28;20034;-63
2021/10/08 04:47:03;;;;;;;143.10;33.80;;;;;;;5.89;100.00;102956.16;5020004;28;20385;-63
2021/10/08 04:49:28;;;;;;;103.30;33.80;;;;;;;6.06;100.00;102960.66;5022152;28;20045;-62
2021/10/08 04:51:54;;;;;;;110.78;31.38;;;;;;;6.06;100.00;102965.03;5023395;28;20065;-64
2021/10/08 04:54:19;;;;;;;120.65;29.48;;;;;;;5.95;100.00;102961.75;5018677;28;20058;-61
2021/10/08 04:56:44;;;;;;;108.20;33.50;;;;;;;6.05;100.00;102969.34;5022924;28;20029;-61
2021/10/08 04:59:09;;;;;;;94.50;32.80;;;;;;;6.07;100.00;102957.22;5019234;28;20048;-63
2021/10/08 05:01:35;;;;;;;102.05;32.15;;;;;;;6.07;100.00;102973.00;5019763;28;20383;-61
2021/10/08 05:04:00;;;;;;;102.00;32.67;;;;;;;6.11;100.00;102963.53;5020615;28;20432;-61
2021/10/08 05:06:25;;;;;;;98.70;31.65;;;;;;;6.15;100.00;102969.91;5022554;28;20024;-61
2021/10/08 05:08:51;;;;;;;93.57;32.05;;;;;;;6.13;100.00;102968.88;5019485;28;20026;-63
2021/10/08 05:11:16;;;;;;;114.47;31.02;;;;;;;6.09;100.00;102970.44;5018466;28;20527;-62
2021/10/08 05:13:42;;;;;;;81.30;31.35;;;;;;;6.12;100.00;102965.38;5020250;28;20092;-61
2021/10/08 05:16:07;;;;;;;91.50;33.95;;;;;;;6.19;100.00;102980.66;5019449;28;20025;-61
2021/10/08 05:18:33;;;;;;;77.68;31.58;;;;;;;6.19;100.00;102977.09;5019157;28;20420;-61
2021/10/08 05:20:58;;;;;;;97.43;34.10;;;;;;;6.16;100.00;102977.84;5019216;28;20076;-62
2021/10/08 05:23:24;;;;;;;84.38;32.97;;;;;;;6.17;100.00;102982.28;5020624;28;20022;-64
2021/10/08 05:25:49;;;;;;;102.00;33.63;;;;;;;6.15;100.00;102986.53;5019222;28;20109;-61
2021/10/08 05:28:14;;;;;;;101.00;33.97;;;;;;;6.27;100.00;102981.06;5019524;28;20032;-62
2021/10/08 05:30:40;;;;;;;120.22;32.70;;;;;;;6.14;100.00;102974.22;5015295;28;20025;-62
2021/10/08 05:33:05;;;;;;;117.68;33.33;;;;;;;6.15;100.00;102976.03;5021881;28;20109;-63
2021/10/08 05:35:31;;;;;;;126.50;34.50;;;;;;;6.03;100.00;102980.56;5017558;28;20178;-61
2021/10/08 05:37:56;;;;;;;114.82;33.30;;;;;;;6.07;100.00;102974.69;5021045;28;20030;-62
2021/10/08 05:40:22;;;;;;;120.05;34.88;;;;;;;6.04;100.00;102978.06;5018098;28;20033;-62
2021/10/08 05:42:47;;;;;;;101.75;34.33;;;;;;;6.08;100.00;102977.41;5016388;28;20025;-62
2021/10/08 05:45:13;;;;;;;98.35;32.40;;;;;;;6.03;100.00;102983.19;5018207;28;20033;-63
2021/10/08 05:47:38;;;;;;;107.45;33.67;;;;;;;6.05;100.00;102987.72;5017760;28;20117;-64
2021/10/08 05:50:04;;;;;;;94.78;34.28;;;;;;;6.01;100.00;102987.47;5014525;28;20108;-64
2021/10/08 05:52:30;;;;;;;112.20;34.45;;;;;;;6.01;100.00;102990.09;5017935;28;20427;-64
2021/10/08 05:54:55;;;;;;;93.40;33.67;;;;;;;5.97;100.00;102988.06;5019320;28;20033;-62
2021/10/08 05:57:20;;;;;;;99.47;34.80;;;;;;;5.96;100.00;102995.06;5019011;28;20044;-61
2021/10/08 05:59:46;;;;;;;107.35;35.17;;;;;;;6.02;100.00;102991.91;5017036;28;20480;-62
2021/10/08 06:02:12;;;;;;;110.90;34.97;;;;;;;5.98;100.00;102995.19;5018890;28;20198;-62
2021/10/08 06:04:37;;;;;;;103.18;33.25;;;;;;;5.99;100.00;102997.00;5020341;28;20029;-62
2021/10/08 06:07:03;;;;;;;95.03;33.78;;;;;;;6.00;100.00;102998.78;5017881;28;20117;-62
2021/10/08 06:09:29;;;;;;;91.97;33.20;;;;;;;6.03;100.00;102996.34;5018605;28;20029;-62
2021/10/08 06:11:54;;;;;;;88.07;33.13;;;;;;;6.11;100.00;102998.56;5021281;28;20029;-60
2021/10/08 06:14:20;;;;;;;74.38;31.48;;;;;;;6.12;100.00;103010.00;5018009;28;20323;-60
2021/10/08 06:16:46;;;;;;;82.47;31.73;;;;;;;6.13;100.00;103011.81;5021150;28;20472;-60
2021/10/08 06:19:11;;;;;;;89.18;32.03;;;;;;;6.18;100.00;103006.84;5017614;28;20037;-60
2021/10/08 06:21:36;;;;;;;72.45;32.85;;;;;;;6.27;100.00;103010.84;5019438;28;20090;-60
2021/10/08 06:24:02;;;;;;;68.72;30.92;;;;;;;6.24;100.00;103017.69;5018978;28;20025;-63
2021/10/08 06:26:27;;;;;;;75.57;32.30;;;;;;;6.26;100.00;103022.22;5020981;28;20044;-63
2021/10/08 06:28:53;;;;;;;69.78;30.05;;;;;;;6.25;100.00;103022.13;5018190;28;20437;-64
2021/10/08 06:31:18;;;;;;;71.93;31.27;;;;;;;6.18;100.00;103028.72;5022049;28;20121;-63
2021/10/08 06:33:44;;;;;;;59.17;29.45;;;;;;;6.25;100.00;103035.25;5019457;28;20033;-64
2021/10/08 06:36:09;;;;;;;67.20;29.45;;;;;;;6.24;100.00;103033.44;5022185;28;20991;-64
2021/10/08 06:38:34;;;;;;;61.90;29.02;;;;;;;6.16;100.00;103018.94;5020548;28;20072;-63
2021/10/08 06:41:00;;;;;;;61.58;29.83;;;;;;;6.20;100.00;103021.84;5021096;28;20026;-63
2021/10/08 06:43:25;;;;;;;67.32;29.05;;;;;;;6.26;100.00;103031.78;5022488;28;20033;-63
2021/10/08 06:45:51;;;;;;;62.55;30.00;;;;;;;6.26;100.00;103030.09;5023604;28;20052;-65
2021/10/08 06:48:24;;;;;;;58.42;29.55;;;;;;;6.27;100.00;103031.88;5020420;28;20126;-63
2021/10/08 06:50:49;;;;;;;58.10;29.45;;;;;;;6.36;100.00;103027.97;5019442;28;20044;-64
2021/10/08 06:53:15;;;;;;;80.45;28.70;;;;;;;6.34;100.00;103021.75;5023655;28;20112;-63
2021/10/08 06:55:40;;;;;;;91.40;29.02;;;;;;;6.28;100.00;103027.53;5020315;28;20029;-64
2021/10/08 06:58:06;;;;;;;64.28;29.45;;;;;;;6.40;100.00;103029.97;5020563;28;20108;-63
2021/10/08 07:00:31;;;;;;;65.97;30.15;;;;;;;6.55;100.00;103029.91;5021782;28;20095;-63
2021/10/08 07:03:00;;;;;;;80.70;30.73;;;;;;;6.68;100.00;103037.63;5016506;28;20101;-63
2021/10/08 07:05:26;;;;;;;109.63;28.58;;;;;;;6.63;100.00;103028.63;5017630;28;20030;-63
2021/10/08 07:07:55;;;;;;;92.07;29.35;;;;;;;6.69;100.00;103033.31;5018040;28;20499;-64
2021/10/08 07:10:21;;;;;;;112.68;30.05;;;;;;;6.65;100.00;103031.31;5016001;28;20025;-63
2021/10/08 07:12:47;;;;;;;70.25;29.77;;;;;;;6.78;100.00;103029.44;5017039;28;20025;-63
2021/10/08 07:15:17;;;;;;;99.60;30.73;;;;;;;6.84;100.00;103039.38;5017048;28;20093;-64
2021/10/08 07:17:45;;;;;;;85.88;30.90;;;;;;;6.90;100.00;103045.00;5018992;28;20068;-62
2021/10/08 07:20:12;;;;;;;53.17;28.23;;;;;;;7.06;100.00;103041.47;5020662;28;20036;-62
2021/10/08 07:22:38;;;;;;;74.40;31.92;;;;;;;7.18;100.00;103040.31;5016581;28;20026;-63
2021/10/08 07:25:06;;;;;;;88.35;30.92;;;;;;;7.25;100.00;103046.00;5021399;28;20028;-63
2021/10/08 07:27:31;;;;;;;115.93;31.83;;;;;;;7.24;100.00;103046.81;5019095;28;20026;-63
2021/10/08 07:29:57;;;;;;;99.70;31.15;;;;;;;7.29;100.00;103047.06;5017869;28;20079;-63
2021/10/08 07:32:22;;;;;;;110.30;31.20;;;;;;;7.32;100.00;103045.50;5019851;28;20026;-63
2021/10/08 07:34:47;;;;;;;102.38;32.08;;;;;;;7.45;100.00;103049.66;5021169;28;20239;-64
2021/10/08 07:37:13;;;;;;;129.13;32.35;;;;;;;7.50;100.00;103047.28;5017433;28;20540;-64
2021/10/08 07:39:40;;;;;;;136.80;31.48;;;;;;;7.42;100.00;103046.88;5017799;28;20022;-63
2021/10/08 07:42:05;;;;;;;128.77;32.08;;;;;;;7.47;100.00;103048.03;5019442;28;20022;-65
2021/10/08 07:44:30;;;;;;;116.18;31.38;;;;;;;7.55;100.00;103050.16;5015846;28;20391;-65
2021/10/08 07:46:56;;;;;;;103.78;27.85;;;;;;;7.66;100.00;103052.50;5022486;28;20032;-64
2021/10/08 07:49:21;;;;;;;75.47;28.15;;;;;;;7.75;100.00;103059.09;5020338;28;20148;-61
2021/10/08 07:51:46;;;;;;;88.63;27.70;;;;;;;7.73;100.00;103058.09;5021453;28;20025;-61
2021/10/08 07:54:12;;;;;;;99.63;28.52;;;;;;;7.80;100.00;103050.56;5019559;28;20432;-61
2021/10/08 07:56:37;;;;;;;113.20;30.58;;;;;;;7.92;100.00;103054.66;5022220;28;20410;-61
2021/10/08 07:59:03;;;;;;;119.70;28.20;;;;;;;7.91;100.00;103056.41;5019452;28;20034;-61
2021/10/08 08:01:29;;;;;;;105.35;28.33;;;;;;;7.96;100.00;103062.78;5020444;28;20056;-61
2021/10/08 08:03:55;;;;;;;119.53;29.25;;;;;;;8.02;100.00;103056.91;5018676;28;20026;-62
2021/10/08 08:06:20;;;;;;;93.38;31.73;;;;;;;8.16;100.00;103055.00;5020358;28;21419;-62
2021/10/08 08:08:45;;;;;;;100.95;28.98;;;;;;;8.36;100.00;103054.22;5021855;28;20030;-62
2021/10/08 08:11:11;;;;;;;85.75;27.50;;;;;;;8.50;100.00;103067.19;5019179;28;20050;-62
2021/10/08 08:13:36;;;;;;;120.57;27.85;;;;;;;8.56;100.00;103062.22;5021940;28;20535;-62
2021/10/08 08:16:02;;;;;;;107.22;29.00;;;;;;;8.68;100.00;103062.81;5023025;28;20072;-62
2021/10/08 08:18:27;;;;;;;96.30;27.83;;;;;;;8.77;100.00;103067.63;5020584;28;20026;-64
2021/10/08 08:20:52;;;;;;;82.55;26.42;;;;;;;8.94;100.00;103068.44;5022048;28;20026;-63
2021/10/08 08:23:18;;;;;;;99.50;28.27;;;;;;;9.04;100.00;103062.75;5022270;28;20026;-63
2021/10/08 08:25:43;;;;;;;98.93;27.50;;;;;;;9.07;100.00;103064.59;5022427;28;20388;-64
2021/10/08 08:28:09;;;;;;;107.93;29.20;;;;;;;9.22;100.00;103070.56;5023884;28;20032;-63
2021/10/08 08:30:38;;;;;;;95.03;28.42;;;;;;;9.29;100.00;103062.94;5020262;28;20029;-63
2021/10/08 08:33:04;;;;;;;77.88;27.50;;;;;;;9.49;100.00;103061.19;5023362;28;20030;-63
2021/10/08 08:35:29;;;;;;;81.10;27.35;;;;;;;9.65;100.00;103061.00;5021620;28;20037;-64
2021/10/08 08:37:55;;;;;;;77.13;27.33;;;;;;;9.59;100.00;103069.56;5024029;28;20022;-63
2021/10/08 08:40:21;;;;;;;83.32;28.80;;;;;;;9.53;100.00;103064.03;5023081;28;20029;-63
2021/10/08 08:42:46;;;;;;;99.28;28.80;;;;;;;9.54;100.00;103062.31;5026508;28;20071;-63
2021/10/08 08:45:13;;;;;;;100.10;28.98;;;;;;;9.57;100.00;103063.31;5017463;28;20101;-63
2021/10/08 08:47:38;;;;;;;91.75;29.48;;;;;;;9.62;100.00;103060.88;5018824;28;20086;-64
2021/10/08 08:50:06;;;;;;;80.55;28.77;;;;;;;9.82;100.00;103067.03;5025502;28;20050;-64
2021/10/08 08:52:31;;;;;;;93.03;28.40;;;;;;;10.01;100.00;103065.19;5028059;28;20083;-63
2021/10/08 08:54:56;;;;;;;104.18;27.73;;;;;;;10.05;100.00;103065.38;5021754;28;20029;-64
2021/10/08 08:57:22;;;;;;;75.55;27.98;;;;;;;9.91;100.00;103070.06;5024082;28;20061;-64
2021/10/08 08:59:58;;;;;;;72.43;28.17;;;;;;;9.89;100.00;103078.78;5022772;28;20049;-63
2021/10/08 09:02:25;;;;;;;66.53;29.05;;;;;;;9.92;100.00;103070.97;5020875;28;20026;-63
2021/10/08 09:04:50;;;;;;;67.63;29.00;;;;;;;10.13;100.00;103073.59;5024431;28;20022;-64
2021/10/08 09:07:16;;;;;;;86.40;28.63;;;;;;;10.27;100.00;103072.44;5022850;28;20109;-64
2021/10/08 09:09:42;;;;;;;69.35;28.70;;;;;;;10.53;100.00;103066.41;5024468;28;20456;-65
2021/10/08 09:12:07;;;;;;;56.67;28.77;;;;;;;10.75;100.00;103066.44;5025864;28;20055;-62
2021/10/08 09:14:33;;;;;;;56.88;29.45;;;;;;;10.85;100.00;103069.44;5018171;28;20033;-63
2021/10/08 09:17:15;;;;;;;69.45;29.65;;;;;;;11.11;100.00;103062.47;5021417;28;20025;-63
2021/10/08 09:19:52;;;;;;;57.95;29.95;;;;;;;11.34;100.00;103066.91;5015504;28;20021;-64
2021/10/08 09:22:26;;;;;;;59.10;28.38;;;;;;;11.36;99.56;103071.31;5019640;28;20029;-64
2021/10/08 09:24:52;;;;;;;97.25;28.45;;;;;;;11.35;97.67;103067.78;5021469;28;20021;-64
2021/10/08 09:27:20;;;;;;;64.55;30.25;;;;;;;11.22;97.95;103068.19;5019857;28;20133;-63
2021/10/08 09:29:53;;;;;;;51.80;29.23;;;;;;;11.06;100.00;103067.59;5017628;28;20384;-62
2021/10/08 09:32:21;;;;;;;60.10;30.70;;;;;;;11.04;100.00;103066.66;5019021;28;20116;-62
2021/10/08 09:34:48;;;;;;;53.08;31.17;;;;;;;11.21;100.00;103066.38;5017712;28;20076;-63
2021/10/08 09:37:15;;;;;;;57.75;30.13;;;;;;;11.27;100.00;103061.28;5020503;28;20504;-62
2021/10/08 09:39:41;;;;;;;72.50;30.52;;;;;;;11.22;100.00;103061.13;5017361;28;20033;-62
2021/10/08 09:42:14;;;;;;;62.40;32.45;;;;;;;11.49;99.87;103068.31;5018793;28;20030;-61
2021/10/08 09:44:51;;;;;;;59.55;33.55;;;;;;;11.63;100.00;103055.53;5018930;28;20026;-62
2021/10/08 09:47:21;;;;;;;66.90;33.83;;;;;;;11.87;97.89;103068.75;5017024;28;20476;-62
2021/10/08 09:49:50;;;;;;;60.00;33.15;;;;;;;11.97;96.04;103060.28;5019420;28;20095;-62
2021/10/08 09:52:31;;;;;;;57.45;32.80;;;;;;;12.02;98.49;103063.97;5018507;28;20037;-64
2021/10/08 09:55:11;;;;;;;63.72;39.05;;;;;;;12.18;97.57;103062.72;5018431;28;20026;-64
2021/10/08 09:57:49;;;;;;;59.08;36.08;;;;;;;12.44;95.56;103073.28;5015840;28;20477;-68
2021/10/08 10:00:32;;;;;;;65.13;39.58;;;;;;;12.58;94.85;103062.22;5019953;28;20033;-62
2021/10/08 10:03:02;;;;;;;72.90;42.90;;;;;;;12.47;95.25;103054.81;5017787;28;20029;-63
2021/10/08 10:05:28;;;;;;;69.50;42.38;;;;;;;12.47;94.96;103062.78;5019600;28;20037;-66
2021/10/08 10:07:55;;;;;;;63.83;39.90;;;;;;;12.45;94.01;103056.53;5017964;28;20022;-68
2021/10/08 10:10:21;;;;;;;68.35;41.85;;;;;;;12.68;95.61;103056.34;5018217;28;20022;-68
2021/10/08 10:12:49;;;;;;;76.13;45.17;;;;;;;13.01;89.25;103053.78;5020360;28;20038;-69
2021/10/08 10:15:14;;;;;;;80.13;47.33;;;;;;;12.98;88.22;103052.81;5018677;28;20030;-68
2021/10/08 10:17:40;;;;;;;76.22;45.22;;;;;;;12.65;91.81;103057.13;5020950;28;20025;-69
2021/10/08 10:20:09;;;;;;;80.95;47.90;;;;;;;12.85;92.75;103065.72;5021446;28;20026;-67
2021/10/08 10:22:35;;;;;;;85.93;49.13;;;;;;;13.09;91.34;103059.31;5017647;28;20049;-62
2021/10/08 10:25:00;;;;;;;85.80;50.10;;;;;;;13.43;88.74;103061.22;5020478;28;20040;-67
2021/10/08 10:27:26;;;;;;;80.30;47.88;;;;;;;13.72;86.34;103055.81;5019348;28;20037;-69
2021/10/08 10:29:51;;;;;;;85.00;50.85;;;;;;;14.06;84.53;103055.75;5020248;28;20038;-68
2021/10/08 10:32:17;;;;;;;80.80;47.05;;;;;;;14.94;80.77;103056.06;5017653;28;20101;-67
2021/10/08 10:34:42;;;;;;;79.65;48.83;;;;;;;15.47;78.40;103058.00;5023860;28;20025;-64
2021/10/08 10:37:09;;;;;;;80.82;49.22;;;;;;;17.32;71.14;103054.59;5021253;28;20022;-64
2021/10/08 10:39:35;;;;;;;70.32;45.97;;;;;;;18.43;63.58;103060.06;5022173;28;20026;-65
2021/10/08 10:42:01;;;;;;;71.05;45.42;;;;;;;18.90;61.58;103056.81;5022153;28;20508;-63
2021/10/08 10:44:37;;;;;;;66.88;44.20;;;;;;;18.97;61.48;103042.56;5021807;28;20034;-66
2021/10/08 10:47:18;;;;;;;61.25;41.30;;;;;;;19.39;61.26;103050.69;5024026;28;20419;-68
2021/10/08 10:52:18;;;;;;;60.42;40.28;;;;;;;19.45;58.71;103047.16;5026832;28;20380;-65
2021/10/08 10:54:49;;;;;;;57.05;39.22;;;;;;;20.36;55.80;103044.50;5022652;28;20033;-68
2021/10/08 10:57:30;;;;;;;55.85;38.60;;;;;;;20.78;55.36;103039.94;5020240;28;20381;-66
2021/10/08 11:00:22;;;;;;;58.05;39.20;;;;;;;22.24;56.21;103040.75;5018629;28;20049;-68
2021/10/08 11:02:57;;;;;;;55.75;38.88;;;;;;;23.08;50.66;103035.31;5014632;28;20377;-65
2021/10/08 11:05:25;;;;;;;54.10;37.08;;;;;;;23.64;47.04;103034.50;5019797;28;20064;-68
2021/10/08 11:08:03;;;;;;;54.88;37.20;;;;;;;24.09;49.14;103029.28;5020605;28;20021;-64
2021/10/08 11:10:29;;;;;;;51.58;36.83;;;;;;;24.57;45.36;103025.66;5015261;28;20042;-65