Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:18;;;;;;;2.88;1.88;;;;;;;18.79;47.56;101508.16;702122;28;23341;-63
2021/06/16 00:00:39;;;;;;;2.22;1.70;;;;;;;18.79;47.48;101508.16;701464;28;46455;-63
2021/06/16 00:01:00;;;;;;;1.60;1.50;;;;;;;18.78;47.67;101502.91;698565;28;14237;-63
2021/06/16 00:01:22;;;;;;;2.10;1.70;;;;;;;18.76;47.45;101507.75;699953;28;22361;-63
2021/06/16 00:01:43;;;;;;;1.77;1.50;;;;;;;18.75;47.43;101509.66;698475;28;46294;-62
2021/06/16 00:02:04;;;;;;;2.15;1.60;;;;;;;18.76;47.56;101507.75;699077;28;23527;-62
2021/06/16 00:02:25;;;;;;;1.90;1.63;;;;;;;18.76;47.97;101507.75;699334;28;23473;-63
2021/06/16 00:02:48;;;;;;;1.90;1.70;;;;;;;18.77;48.12;101509.44;699954;28;22420;-62
2021/06/16 00:03:09;;;;;;;2.40;1.60;;;;;;;18.77;47.82;101502.06;700848;28;69421;-63
2021/06/16 00:03:30;;;;;;;3.00;1.70;;;;;;;18.75;48.13;101500.63;701602;28;44384;-62
2021/06/16 00:03:51;;;;;;;1.63;1.52;;;;;;;18.75;47.88;101508.81;702157;28;22366;-62
2021/06/16 00:04:12;;;;;;;1.60;1.50;;;;;;;18.77;47.75;101502.06;702566;28;20862;-62
2021/06/16 00:04:34;;;;;;;1.90;1.50;;;;;;;18.78;47.53;101506.50;702841;28;17054;-62
2021/06/16 00:04:55;;;;;;;2.40;1.50;;;;;;;18.76;47.20;101502.28;701805;28;43694;-62
2021/06/16 00:05:19;;;;;;;2.00;1.60;;;;;;;18.76;47.77;101499.53;701141;28;23463;-62
2021/06/16 00:05:40;;;;;;;2.75;1.70;;;;;;;18.77;47.83;101498.50;699954;28;90708;-63
2021/06/16 00:06:03;;;;;;;3.33;1.50;;;;;;;18.77;47.61;101501.22;702086;28;24337;-63
2021/06/16 00:06:26;;;;;;;3.22;1.50;;;;;;;18.76;47.59;101497.66;700827;28;68526;-62
2021/06/16 00:06:49;;;;;;;1.92;1.75;;;;;;;18.74;47.74;101502.50;701616;28;47159;-63
2021/06/16 00:07:10;;;;;;;2.35;1.67;;;;;;;18.77;47.46;101495.75;699133;28;92405;-62
2021/06/16 00:07:31;;;;;;;2.10;1.50;;;;;;;18.76;47.34;101505.88;701222;28;15500;-63
2021/06/16 00:07:52;;;;;;;1.73;1.63;;;;;;;18.78;47.71;101500.16;700979;28;23454;-62
2021/06/16 00:08:14;;;;;;;2.65;1.70;;;;;;;18.78;47.66;101502.91;701196;28;17133;-62
2021/06/16 00:08:36;;;;;;;2.20;1.60;;;;;;;18.79;47.51;101501.84;699769;28;1760;-63
2021/06/16 00:08:57;;;;;;;2.03;1.60;;;;;;;18.79;47.85;101505.41;698401;28;46385;-63
2021/06/16 00:09:18;;;;;;;2.67;1.80;;;;;;;18.79;47.65;101505.41;699129;28;17754;-63
2021/06/16 00:09:39;;;;;;;1.85;1.70;;;;;;;18.81;47.57;101510.69;698943;28;21544;-63
2021/06/16 00:10:00;;;;;;;1.90;1.80;;;;;;;18.80;47.69;101498.91;699292;28;19852;-63
2021/06/16 00:10:26;;;;;;;1.95;1.75;;;;;;;18.80;47.39;101504.38;698351;28;44353;-62
2021/06/16 00:10:47;;;;;;;1.70;1.60;;;;;;;18.80;47.65;101504.38;699089;28;115967;-62
2021/06/16 00:11:08;;;;;;;3.60;1.70;;;;;;;18.81;47.72;101502.47;701586;28;47619;-63
2021/06/16 00:11:30;;;;;;;3.08;1.70;;;;;;;18.78;47.31;101501.03;702357;28;22408;-62
2021/06/16 00:11:51;;;;;;;1.70;1.60;;;;;;;18.80;47.62;101503.53;702273;28;21475;-63
2021/06/16 00:12:13;;;;;;;1.90;1.60;;;;;;;18.80;47.42;101498.91;702187;28;22398;-63
2021/06/16 00:12:34;;;;;;;2.05;1.65;;;;;;;18.80;47.75;101500.81;700300;28;60615;-62
2021/06/16 00:12:56;;;;;;;2.63;1.80;;;;;;;18.81;47.64;101506.06;698858;28;22454;-63
2021/06/16 00:13:18;;;;;;;3.35;1.90;;;;;;;18.81;47.14;101507.94;699384;28;21557;-63
2021/06/16 00:13:39;;;;;;;3.47;1.73;;;;;;;18.81;47.33;101505.22;697358;28;69289;-63
2021/06/16 00:14:01;;;;;;;2.53;1.77;;;;;;;18.81;47.50;101499.72;698495;28;21648;-62
2021/06/16 00:14:22;;;;;;;2.13;1.92;;;;;;;18.80;47.40;101496.16;698910;28;22400;-62
2021/06/16 00:14:45;;;;;;;2.30;1.70;;;;;;;18.81;47.49;101502.47;700600;28;866;-63
2021/06/16 00:15:09;;;;;;;3.60;1.60;;;;;;;18.80;47.40;101506.28;701404;28;46378;-63
2021/06/16 00:15:33;;;;;;;2.60;1.70;;;;;;;18.79;47.35;101505.41;699498;28;92351;-63
2021/06/16 00:15:54;;;;;;;2.45;1.60;;;;;;;18.79;47.48;101507.31;699875;28;91344;-62
2021/06/16 00:16:17;;;;;;;3.58;1.80;;;;;;;18.78;47.24;101509.22;703117;28;1271;-62
2021/06/16 00:16:40;;;;;;;2.90;1.90;;;;;;;18.78;47.24;101505.63;701015;28;46483;-63
2021/06/16 00:17:02;;;;;;;2.03;1.60;;;;;;;18.77;47.52;101507.53;700461;28;67511;-63
2021/06/16 00:17:23;;;;;;;1.50;1.40;;;;;;;18.78;47.59;101497.41;702022;28;14341;-63
2021/06/16 00:17:44;;;;;;;2.00;1.60;;;;;;;18.77;47.69;101507.53;702185;28;18502;-61
2021/06/16 00:18:06;;;;;;;2.03;1.75;;;;;;;18.78;47.69;101505.63;702291;28;19072;-63
2021/06/16 00:18:28;;;;;;;2.40;1.80;;;;;;;18.78;47.81;101502.91;701772;28;46261;-63
2021/06/16 00:18:49;;;;;;;1.70;1.60;;;;;;;18.77;47.62;101507.53;701058;28;46445;-63
2021/06/16 00:19:10;;;;;;;1.60;1.50;;;;;;;18.76;47.62;101503.13;700298;28;18165;-62
2021/06/16 00:19:31;;;;;;;2.00;1.50;;;;;;;18.76;47.54;101505.00;699815;28;23531;-62
2021/06/16 00:19:53;;;;;;;1.50;1.40;;;;;;;18.75;47.80;101508.81;700019;28;23483;-63
2021/06/16 00:20:15;;;;;;;2.35;1.55;;;;;;;18.77;47.68;101515.75;700065;28;45250;-63
2021/06/16 00:20:37;;;;;;;2.03;1.75;;;;;;;18.74;47.73;101505.22;700060;28;21536;-63
2021/06/16 00:20:58;;;;;;;2.00;1.60;;;;;;;18.72;47.76;101505.44;696009;28;69404;-63
2021/06/16 00:21:21;;;;;;;2.05;1.65;;;;;;;18.73;47.96;101504.41;699396;28;22320;-62
2021/06/16 00:21:43;;;;;;;2.28;1.70;;;;;;;18.73;47.52;101509.03;696655;28;92280;-62
2021/06/16 00:22:04;;;;;;;1.95;1.63;;;;;;;18.73;47.74;101500.81;698886;28;24346;-62
2021/06/16 00:22:25;;;;;;;1.83;1.70;;;;;;;18.73;47.66;101507.13;698525;28;46297;-62
2021/06/16 00:22:46;;;;;;;1.73;1.58;;;;;;;18.73;47.49;101504.41;699837;28;23968;-63
2021/06/16 00:23:08;;;;;;;2.70;1.63;;;;;;;18.72;47.11;101504.59;698503;28;22386;-62
2021/06/16 00:23:30;;;;;;;2.25;1.67;;;;;;;18.71;47.57;101511.97;700074;28;956;-63
2021/06/16 00:23:52;;;;;;;3.50;1.63;;;;;;;18.72;47.45;101510.91;699549;28;1337;-62
2021/06/16 00:24:18;;;;;;;1.60;1.50;;;;;;;18.72;47.35;101502.69;699925;28;918;-63
2021/06/16 00:24:39;;;;;;;3.13;1.52;;;;;;;18.72;47.36;101508.19;695863;28;115943;-63
2021/06/16 00:25:01;;;;;;;2.95;1.80;;;;;;;18.72;47.18;101510.91;701037;28;23568;-62
2021/06/16 00:25:23;;;;;;;1.88;1.77;;;;;;;18.71;47.36;101502.91;701459;28;45263;-63
2021/06/16 00:25:44;;;;;;;1.95;1.75;;;;;;;18.70;47.43;101506.72;701539;28;47296;-62
2021/06/16 00:26:06;;;;;;;2.58;1.60;;;;;;;18.70;47.43;101509.47;702306;28;20648;-63
2021/06/16 00:26:28;;;;;;;3.50;1.90;;;;;;;18.68;47.52;101509.69;702841;28;10692;-63
2021/06/16 00:26:49;;;;;;;2.97;1.80;;;;;;;18.69;47.40;101508.59;703033;28;1160;-63
2021/06/16 00:27:10;;;;;;;3.13;1.63;;;;;;;18.67;47.50;101510.72;701151;28;47522;-62
2021/06/16 00:27:31;;;;;;;3.15;1.50;;;;;;;18.66;47.50;101506.28;702080;28;21538;-63
2021/06/16 00:27:53;;;;;;;3.88;1.63;;;;;;;18.66;47.33;101506.28;702513;28;23267;-63
2021/06/16 00:28:15;;;;;;;2.33;1.50;;;;;;;18.64;47.62;101505.66;701257;28;23427;-63
2021/06/16 00:28:36;;;;;;;1.38;1.35;;;;;;;18.63;47.67;101509.44;699861;28;70262;-62
2021/06/16 00:28:57;;;;;;;1.42;1.40;;;;;;;18.62;47.92;101507.78;701999;28;23447;-63
2021/06/16 00:29:19;;;;;;;1.80;1.70;;;;;;;18.61;47.80;101508.81;702084;28;23043;-63
2021/06/16 00:29:40;;;;;;;2.83;1.65;;;;;;;18.60;47.83;101509.88;702025;28;21524;-63
2021/06/16 00:30:03;;;;;;;4.57;1.70;;;;;;;18.57;47.64;101501.25;701743;28;23406;-62
2021/06/16 00:30:25;;;;;;;1.70;1.60;;;;;;;18.59;47.83;101510.06;700810;28;65335;-63
2021/06/16 00:30:46;;;;;;;1.80;1.70;;;;;;;18.57;48.05;101504.81;701466;28;44382;-63
2021/06/16 00:31:07;;;;;;;1.60;1.50;;;;;;;18.58;48.06;101505.69;702071;28;21532;-63
2021/06/16 00:31:29;;;;;;;1.95;1.60;;;;;;;18.54;48.12;101508.84;702323;28;23503;-63
2021/06/16 00:31:50;;;;;;;2.20;1.50;;;;;;;18.55;47.98;101507.75;699626;28;40667;-63
2021/06/16 00:32:11;;;;;;;2.40;1.65;;;;;;;18.54;48.00;101510.72;700353;28;22575;-63
2021/06/16 00:32:32;;;;;;;2.40;1.70;;;;;;;18.51;48.22;101506.53;698291;28;23481;-63
2021/06/16 00:32:55;;;;;;;1.58;1.40;;;;;;;18.51;47.92;101511.13;699122;28;21537;-63
2021/06/16 00:33:16;;;;;;;2.65;1.77;;;;;;;18.50;48.11;101504.84;697838;28;68488;-62
2021/06/16 00:33:37;;;;;;;1.63;1.52;;;;;;;18.50;48.03;101510.31;698538;28;22343;-63
2021/06/16 00:33:59;;;;;;;1.70;1.60;;;;;;;18.49;48.42;101508.59;698869;28;23504;-63
2021/06/16 00:34:20;;;;;;;1.80;1.70;;;;;;;18.49;48.38;101508.59;699679;28;22501;-63
2021/06/16 00:34:42;;;;;;;2.28;1.80;;;;;;;18.50;48.40;101504.00;701494;28;44390;-62
2021/06/16 00:35:04;;;;;;;2.47;1.75;;;;;;;18.50;48.19;101506.72;701528;28;45420;-63
2021/06/16 00:35:25;;;;;;;1.85;1.60;;;;;;;18.49;48.50;101510.50;700483;28;45204;-63
2021/06/16 00:35:46;;;;;;;1.55;1.45;;;;;;;18.50;48.21;101510.31;702177;28;21548;-62
2021/06/16 00:36:07;;;;;;;1.60;1.50;;;;;;;18.51;48.12;101508.41;702301;28;22490;-61
2021/06/16 00:36:31;;;;;;;1.70;1.60;;;;;;;18.50;48.35;101509.47;702893;28;837;-63
2021/06/16 00:36:52;;;;;;;3.95;2.05;;;;;;;18.51;48.53;101502.94;698669;28;90745;-63
2021/06/16 00:37:13;;;;;;;1.60;1.50;;;;;;;18.51;47.91;101511.13;701814;28;22384;-63
2021/06/16 00:37:35;;;;;;;1.70;1.55;;;;;;;18.51;47.92;101506.53;699735;28;1634;-63
2021/06/16 00:37:58;;;;;;;3.95;1.80;;;;;;;18.50;47.81;101506.72;697087;28;47200;-63
2021/06/16 00:38:19;;;;;;;2.33;1.70;;;;;;;18.49;47.68;101514.06;697274;28;67501;-63
2021/06/16 00:38:41;;;;;;;1.70;1.60;;;;;;;18.48;47.89;101515.16;699147;28;22402;-62
2021/06/16 00:39:04;;;;;;;2.25;1.70;;;;;;;18.47;47.78;101516.19;698499;28;21518;-63
2021/06/16 00:39:26;;;;;;;2.42;1.70;;;;;;;18.47;47.91;101507.16;699517;28;14571;-63
2021/06/16 00:39:48;;;;;;;2.35;1.70;;;;;;;18.47;47.96;101513.47;701854;28;4313;-63
2021/06/16 00:40:15;;;;;;;2.03;1.70;;;;;;;18.46;48.63;101509.03;701973;28;38993;-63
2021/06/16 00:40:36;;;;;;;2.33;1.70;;;;;;;18.45;48.14;101501.03;700256;28;67469;-63
2021/06/16 00:40:59;;;;;;;2.95;1.60;;;;;;;18.46;47.96;101508.19;702910;28;1108;-62
2021/06/16 00:41:21;;;;;;;2.15;1.55;;;;;;;18.48;47.93;101511.56;703085;28;913;-63
2021/06/16 00:41:44;;;;;;;1.70;1.60;;;;;;;18.49;48.19;101507.78;702936;28;8065;-63
2021/06/16 00:42:06;;;;;;;1.77;1.67;;;;;;;18.48;48.17;101506.09;700855;28;54565;-63
2021/06/16 00:42:28;;;;;;;2.15;1.70;;;;;;;18.49;48.28;101505.03;700740;28;68421;-63
2021/06/16 00:42:50;;;;;;;5.03;2.10;;;;;;;18.50;48.57;101506.72;700957;28;58521;-63
2021/06/16 00:43:11;;;;;;;3.03;1.80;;;;;;;18.47;48.61;101498.94;702113;28;23541;-63
2021/06/16 00:43:32;;;;;;;1.55;1.45;;;;;;;18.49;48.74;101505.03;702196;28;22371;-63
2021/06/16 00:43:54;;;;;;;1.80;1.70;;;;;;;18.48;48.38;101508.81;702208;28;15311;-63
2021/06/16 00:44:15;;;;;;;3.45;1.70;;;;;;;18.48;48.43;101508.81;701418;28;44435;-62
2021/06/16 00:44:37;;;;;;;3.30;1.70;;;;;;;18.49;48.38;101497.66;697135;28;1149;-62
2021/06/16 00:44:58;;;;;;;2.20;1.70;;;;;;;18.47;48.61;101505.25;695930;28;46345;-63
2021/06/16 00:45:20;;;;;;;2.35;1.80;;;;;;;18.46;48.47;101505.47;695927;28;44384;-63
2021/06/16 00:45:42;;;;;;;2.50;1.65;;;;;;;18.46;48.45;101508.19;696402;28;23554;-63
2021/06/16 00:46:03;;;;;;;2.45;1.60;;;;;;;18.46;48.38;101503.56;695711;28;44155;-63
2021/06/16 00:46:24;;;;;;;1.95;1.75;;;;;;;18.45;48.74;101504.63;698250;28;7954;-63
2021/06/16 00:46:45;;;;;;;2.08;1.88;;;;;;;18.44;48.43;101507.56;702078;28;24425;-62
2021/06/16 00:47:06;;;;;;;1.98;1.70;;;;;;;18.44;48.53;101504.84;701919;28;22070;-63
2021/06/16 00:47:28;;;;;;;2.10;1.52;;;;;;;18.43;48.50;101504.00;701532;28;45286;-63
2021/06/16 00:47:54;;;;;;;1.60;1.50;;;;;;;18.42;48.36;101505.06;700543;28;45263;-63
2021/06/16 00:48:16;;;;;;;1.75;1.65;;;;;;;18.41;48.64;101503.34;698322;28;137841;-63
2021/06/16 00:48:38;;;;;;;1.60;1.50;;;;;;;18.41;49.18;101505.25;698920;28;19491;-63
2021/06/16 00:48:59;;;;;;;1.65;1.55;;;;;;;18.40;48.63;101506.31;697864;28;45294;-63
2021/06/16 00:49:20;;;;;;;2.00;1.50;;;;;;;18.39;48.63;101504.66;698792;28;20858;-63
2021/06/16 00:49:41;;;;;;;1.65;1.50;;;;;;;18.37;48.54;101500.22;699039;28;22419;-63
2021/06/16 00:50:04;;;;;;;1.80;1.70;;;;;;;18.37;48.46;101502.94;695554;28;22397;-63
2021/06/16 00:50:27;;;;;;;1.80;1.70;;;;;;;18.37;48.86;101508.41;695825;28;70530;-61
2021/06/16 00:50:51;;;;;;;1.70;1.60;;;;;;;18.36;48.64;101506.72;698650;28;37696;-63
2021/06/16 00:51:12;;;;;;;1.70;1.60;;;;;;;18.36;48.39;101503.16;695457;28;39199;-62
2021/06/16 00:51:34;;;;;;;1.80;1.70;;;;;;;18.35;49.04;101499.59;696373;28;27613;-63
2021/06/16 00:51:56;;;;;;;2.47;1.60;;;;;;;18.35;48.83;101509.66;696924;28;46302;-62
2021/06/16 00:52:17;;;;;;;2.30;1.88;;;;;;;18.31;48.54;101501.06;697700;28;38624;-63
2021/06/16 00:52:38;;;;;;;2.08;1.88;;;;;;;18.34;48.76;101511.56;699375;28;23389;-63
2021/06/16 00:53:00;;;;;;;2.17;1.88;;;;;;;18.35;48.57;101505.06;700095;28;9414;-63
2021/06/16 00:53:22;;;;;;;3.38;1.80;;;;;;;18.36;48.80;101508.63;701467;28;47447;-62
2021/06/16 00:53:43;;;;;;;4.13;1.73;;;;;;;18.36;48.45;101500.41;701330;28;44560;-63
2021/06/16 00:54:10;;;;;;;3.38;1.65;;;;;;;18.37;48.58;101499.38;702835;28;893;-63
2021/06/16 00:54:34;;;;;;;1.92;1.70;;;;;;;18.35;48.71;101504.19;698412;28;137971;-63
2021/06/16 00:54:55;;;;;;;1.65;1.55;;;;;;;18.35;48.66;101499.59;697686;28;115089;-62
2021/06/16 00:55:17;;;;;;;2.55;1.75;;;;;;;18.35;48.80;101498.72;701612;28;990;-62
2021/06/16 00:55:39;;;;;;;3.40;1.70;;;;;;;18.36;48.56;101506.72;701012;28;45305;-63
2021/06/16 00:56:00;;;;;;;2.08;1.77;;;;;;;18.36;48.67;101509.47;699728;28;1411;-63
2021/06/16 00:56:21;;;;;;;2.10;1.90;;;;;;;18.35;48.76;101507.78;699866;28;10649;-63
2021/06/16 00:56:44;;;;;;;3.05;1.70;;;;;;;18.34;48.43;101500.63;698493;28;46303;-63
2021/06/16 00:57:06;;;;;;;2.53;1.73;;;;;;;18.37;48.49;101508.41;697419;28;65996;-63
2021/06/16 00:57:27;;;;;;;3.33;1.73;;;;;;;18.39;48.47;101504.66;698587;28;35302;-63
2021/06/16 00:57:48;;;;;;;1.67;1.58;;;;;;;18.37;48.57;101511.16;699840;28;24003;-63
2021/06/16 00:58:11;;;;;;;1.77;1.67;;;;;;;18.38;48.47;101514.72;701777;28;13149;-63
2021/06/16 00:58:33;;;;;;;1.77;1.48;;;;;;;18.40;48.25;101503.56;699350;28;70297;-63
2021/06/16 00:58:54;;;;;;;1.67;1.50;;;;;;;18.38;48.33;101503.78;700779;28;45350;-64
2021/06/16 00:59:16;;;;;;;1.75;1.65;;;;;;;18.40;48.64;101509.03;702971;28;889;-63
2021/06/16 00:59:52;;;;;;;1.75;1.65;;;;;;;18.39;48.37;101502.72;699266;28;948;-63
2021/06/16 01:00:18;;;;;;;2.65;1.50;;;;;;;18.41;48.44;101508.00;694719;28;149420;-62
2021/06/16 01:00:42;;;;;;;1.88;1.60;;;;;;;18.40;48.13;101512.63;694619;28;135854;-63
2021/06/16 01:01:07;;;;;;;3.17;1.60;;;;;;;18.39;48.08;101504.66;696243;28;92753;-63
2021/06/16 01:01:29;;;;;;;1.65;1.55;;;;;;;18.39;48.01;101505.47;698169;28;93145;-63
2021/06/16 01:01:50;;;;;;;2.42;1.80;;;;;;;18.37;47.95;101502.94;701291;28;46693;-63
2021/06/16 01:02:12;;;;;;;4.22;1.77;;;;;;;18.38;48.06;101506.50;701320;28;20994;-63
2021/06/16 01:02:39;;;;;;;3.90;1.45;;;;;;;18.37;48.24;101511.16;703018;28;1068;-63
2021/06/16 01:03:02;;;;;;;2.70;1.85;;;;;;;18.41;48.35;101508.00;698020;28;138466;-61
2021/06/16 01:03:26;;;;;;;2.38;1.80;;;;;;;18.41;47.92;101505.25;700453;28;67513;-63
2021/06/16 01:03:54;;;;;;;1.75;1.65;;;;;;;18.43;47.47;101500.41;697476;28;92104;-63
2021/06/16 01:04:19;;;;;;;1.70;1.60;;;;;;;18.42;47.44;101507.78;696332;28;161316;-63
2021/06/16 01:04:40;;;;;;;1.60;1.50;;;;;;;18.40;47.72;101503.56;697318;28;115172;-62
2021/06/16 01:05:05;;;;;;;2.00;1.50;;;;;;;18.40;48.07;101507.16;700661;28;22436;-63
2021/06/16 01:05:30;;;;;;;1.70;1.60;;;;;;;18.40;47.67;101506.31;698391;28;115136;-62
2021/06/16 01:05:58;;;;;;;2.60;1.60;;;;;;;18.39;47.81;101505.47;697995;28;137991;-61
2021/06/16 01:06:21;;;;;;;2.95;1.50;;;;;;;18.38;48.10;101501.03;701009;28;62474;-63
2021/06/16 01:06:48;;;;;;;1.52;1.42;;;;;;;18.35;47.73;101510.53;700559;28;69450;-63
2021/06/16 01:07:11;;;;;;;2.25;1.40;;;;;;;18.34;47.75;101508.00;698165;28;136459;-63
2021/06/16 01:07:39;;;;;;;3.00;1.45;;;;;;;18.33;47.70;101501.66;700429;28;69351;-63
2021/06/16 01:08:02;;;;;;;2.72;1.60;;;;;;;18.32;47.83;101508.22;697993;28;139282;-63
2021/06/16 01:08:29;;;;;;;1.90;1.60;;;;;;;18.33;47.90;101504.41;702352;28;22659;-63
2021/06/16 01:08:56;;;;;;;2.95;1.50;;;;;;;18.33;47.88;101503.56;697942;28;137582;-63
2021/06/16 01:09:19;;;;;;;1.63;1.45;;;;;;;18.33;47.83;101501.66;697599;28;138867;-63
2021/06/16 01:09:45;;;;;;;2.20;1.70;;;;;;;18.34;47.46;101503.38;699043;28;69439;-63
2021/06/16 01:10:09;;;;;;;3.42;1.50;;;;;;;18.35;47.49;101505.06;697940;28;131457;-63
2021/06/16 01:10:35;;;;;;;2.15;1.50;;;;;;;18.35;47.22;101509.66;699457;28;63059;-63
2021/06/16 01:10:58;;;;;;;2.65;1.70;;;;;;;18.33;47.34;101511.78;697285;28;138028;-62
2021/06/16 01:11:19;;;;;;;1.67;1.58;;;;;;;18.32;47.65;101502.75;700640;28;70377;-63
2021/06/16 01:11:50;;;;;;;2.20;1.50;;;;;;;18.34;47.60;101508.00;698057;28;46382;-63
2021/06/16 01:12:19;;;;;;;1.60;1.50;;;;;;;18.33;47.36;101509.88;694008;28;138233;-63
2021/06/16 01:12:44;;;;;;;1.60;1.50;;;;;;;18.32;47.66;101512.81;695549;28;138245;-63
2021/06/16 01:13:10;;;;;;;1.40;1.30;;;;;;;18.32;47.25;101508.22;696388;28;101797;-63
2021/06/16 01:13:34;;;;;;;1.83;1.40;;;;;;;18.32;47.35;101510.94;696140;28;138202;-62
2021/06/16 01:14:01;;;;;;;1.50;1.40;;;;;;;18.30;47.19;101506.72;696641;28;67345;-63
2021/06/16 01:14:29;;;;;;;2.28;1.50;;;;;;;18.33;46.94;101509.88;697891;28;61026;-62
2021/06/16 01:15:01;;;;;;;2.63;1.60;;;;;;;18.31;47.20;101505.69;697965;28;61136;-63
2021/06/16 01:15:23;;;;;;;1.70;1.60;;;;;;;18.31;47.00;101506.53;695168;28;139146;-62
2021/06/16 01:15:48;;;;;;;1.52;1.42;;;;;;;18.32;46.88;101510.09;698795;28;59894;-62
2021/06/16 01:16:11;;;;;;;1.50;1.40;;;;;;;18.32;47.00;101510.09;701569;28;38277;-62
2021/06/16 01:16:37;;;;;;;3.47;1.77;;;;;;;18.33;46.76;101509.88;700331;28;56590;-63
2021/06/16 01:17:01;;;;;;;3.78;1.63;;;;;;;18.33;46.83;101511.78;699006;28;115441;-63
2021/06/16 01:17:26;;;;;;;1.83;1.38;;;;;;;18.32;47.11;101507.34;696063;28;113102;-62
2021/06/16 01:17:49;;;;;;;1.30;1.20;;;;;;;18.31;46.96;101508.44;695118;28;133427;-63
2021/06/16 01:18:11;;;;;;;1.90;1.38;;;;;;;18.31;46.96;101505.69;697375;28;46430;-63
2021/06/16 01:18:38;;;;;;;2.35;1.50;;;;;;;18.32;46.97;101516.41;694504;28;67377;-62
2021/06/16 01:19:05;;;;;;;1.65;1.55;;;;;;;18.31;46.91;101505.69;692353;28;138041;-62
2021/06/16 01:19:41;;;;;;;1.70;1.40;;;;;;;18.31;46.75;101512.00;695426;28;111298;-63
2021/06/16 01:20:22;;;;;;;2.30;1.48;;;;;;;18.30;46.62;101513.03;694250;28;134929;-62
2021/06/16 01:20:49;;;;;;;3.05;1.40;;;;;;;18.30;47.05;101514.94;694718;28;159727;-63
2021/06/16 01:21:10;;;;;;;3.28;1.63;;;;;;;18.31;46.68;101516.63;695406;28;138097;-62
2021/06/16 01:21:32;;;;;;;1.58;1.38;;;;;;;18.30;46.60;101515.75;698275;28;21290;-63
2021/06/16 01:21:57;;;;;;;1.60;1.50;;;;;;;18.30;46.78;101514.94;698453;28;46460;-63
2021/06/16 01:22:29;;;;;;;1.42;1.30;;;;;;;18.29;47.05;101507.78;696503;28;99107;-63
2021/06/16 01:22:59;;;;;;;1.80;1.58;;;;;;;18.30;47.08;101512.19;695366;28;137723;-63
2021/06/16 01:23:34;;;;;;;3.17;1.50;;;;;;;18.26;47.13;101511.78;697873;28;61605;-63
2021/06/16 01:24:05;;;;;;;1.85;1.60;;;;;;;18.25;47.16;101515.56;695481;28;138566;-62
2021/06/16 01:24:29;;;;;;;2.85;1.40;;;;;;;18.25;47.33;101512.81;694592;28;159285;-63
2021/06/16 01:24:52;;;;;;;1.95;1.60;;;;;;;18.24;47.00;101519.34;696731;28;92316;-63
2021/06/16 01:25:20;;;;;;;2.17;1.60;;;;;;;18.23;47.43;101514.06;697932;28;69440;-63
2021/06/16 01:25:45;;;;;;;1.77;1.40;;;;;;;18.23;46.93;101525.00;695674;28;138823;-63
2021/06/16 01:26:23;;;;;;;1.38;1.27;;;;;;;18.20;47.43;101518.09;695863;28;115946;-63
2021/06/16 01:26:45;;;;;;;1.48;1.35;;;;;;;18.19;47.24;101513.66;694672;28;137686;-63
2021/06/16 01:27:07;;;;;;;1.98;1.30;;;;;;;18.20;47.22;101518.09;698725;28;41667;-63
2021/06/16 01:27:29;;;;;;;1.60;1.50;;;;;;;18.19;47.32;101514.50;699266;28;21544;-63
2021/06/16 01:27:51;;;;;;;1.60;1.50;;;;;;;18.19;47.63;101505.47;698511;28;47796;-63
2021/06/16 01:28:13;;;;;;;1.60;1.50;;;;;;;18.16;47.40;101503.97;698424;28;44389;-63
2021/06/16 01:28:39;;;;;;;1.95;1.35;;;;;;;18.15;47.60;101506.91;698460;28;35159;-63
2021/06/16 01:29:05;;;;;;;2.30;1.50;;;;;;;18.14;47.50;101513.44;695929;28;116041;-62
2021/06/16 01:29:29;;;;;;;1.45;1.38;;;;;;;18.13;47.65;101514.50;695345;28;120816;-63
2021/06/16 01:29:50;;;;;;;2.15;1.60;;;;;;;18.13;47.47;101514.50;696683;28;91543;-63
2021/06/16 01:30:12;;;;;;;1.60;1.50;;;;;;;18.12;47.33;101516.41;699239;28;21163;-63
2021/06/16 01:30:34;;;;;;;1.45;1.35;;;;;;;18.12;47.44;101519.13;698293;28;44474;-63
2021/06/16 01:30:55;;;;;;;2.50;1.40;;;;;;;18.13;47.20;101517.22;697984;28;69463;-63
2021/06/16 01:31:19;;;;;;;1.48;1.38;;;;;;;18.10;47.39;101514.91;698585;28;46428;-63
2021/06/16 01:31:41;;;;;;;2.13;1.50;;;;;;;18.08;47.50;101514.28;697336;28;70265;-62
2021/06/16 01:32:03;;;;;;;3.53;1.60;;;;;;;18.07;47.39;101513.44;697794;28;70280;-63
2021/06/16 01:32:25;;;;;;;3.00;1.50;;;;;;;18.08;47.66;101522.47;698834;28;43670;-62
2021/06/16 01:32:47;;;;;;;1.55;1.45;;;;;;;18.06;47.67;101513.66;699424;28;19078;-63
2021/06/16 01:33:11;;;;;;;1.50;1.40;;;;;;;18.06;47.47;101517.22;698420;28;47029;-62
2021/06/16 01:33:33;;;;;;;1.40;1.30;;;;;;;18.06;47.63;101514.50;697209;28;92301;-63
2021/06/16 01:33:55;;;;;;;1.52;1.40;;;;;;;18.04;47.70;101516.59;700215;28;1461;-63
2021/06/16 01:34:19;;;;;;;1.85;1.48;;;;;;;18.04;47.96;101513.00;698537;28;46380;-63
2021/06/16 01:34:44;;;;;;;2.10;1.60;;;;;;;18.03;47.73;101509.44;698774;28;38911;-63
2021/06/16 01:35:06;;;;;;;2.85;1.52;;;;;;;18.01;47.86;101517.84;696926;28;70249;-62
2021/06/16 01:35:29;;;;;;;2.45;1.42;;;;;;;17.99;47.71;101513.63;700040;28;932;-63
2021/06/16 01:35:52;;;;;;;1.73;1.40;;;;;;;17.98;47.41;101512.78;698106;28;61191;-62
2021/06/16 01:36:14;;;;;;;2.60;1.60;;;;;;;17.96;47.94;101514.91;698624;28;43668;-63
2021/06/16 01:36:38;;;;;;;1.83;1.70;;;;;;;17.97;48.09;101516.56;697193;28;36877;-63
2021/06/16 01:37:00;;;;;;;1.40;1.35;;;;;;;17.96;47.69;101509.44;694955;28;115969;-63
2021/06/16 01:37:22;;;;;;;1.50;1.40;;;;;;;17.97;47.73;101516.56;699107;28;23546;-64
2021/06/16 01:37:43;;;;;;;1.63;1.40;;;;;;;17.99;47.83;101516.34;698773;28;39061;-63
2021/06/16 01:38:05;;;;;;;1.50;1.35;;;;;;;17.98;48.05;101518.25;699408;28;17423;-62
2021/06/16 01:38:26;;;;;;;1.30;1.30;;;;;;;17.99;47.71;101511.75;698395;28;45268;-63
2021/06/16 01:38:48;;;;;;;1.73;1.50;;;;;;;18.03;47.79;101522.28;698666;28;40800;-63
2021/06/16 01:39:11;;;;;;;1.70;1.60;;;;;;;18.03;47.87;101517.63;698639;28;46339;-63
2021/06/16 01:39:33;;;;;;;1.58;1.40;;;;;;;18.05;48.05;101515.53;696254;28;69448;-63
2021/06/16 01:39:55;;;;;;;1.75;1.33;;;;;;;18.05;47.80;101511.97;698616;28;36175;-63
2021/06/16 01:40:19;;;;;;;1.52;1.42;;;;;;;18.05;47.62;101517.44;696964;28;46318;-63
2021/06/16 01:40:41;;;;;;;1.88;1.48;;;;;;;18.03;47.73;101516.81;696885;28;92069;-63
2021/06/16 01:41:03;;;;;;;1.80;1.30;;;;;;;18.03;48.03;101512.16;697921;28;46427;-62
2021/06/16 01:41:27;;;;;;;2.88;1.50;;;;;;;18.02;47.95;101518.69;698497;28;44311;-62
2021/06/16 01:41:50;;;;;;;1.65;1.50;;;;;;;17.98;48.24;101511.97;696678;28;93015;-63
2021/06/16 01:42:15;;;;;;;1.52;1.42;;;;;;;17.98;47.88;101517.44;697752;28;67486;-63
2021/06/16 01:42:36;;;;;;;1.80;1.70;;;;;;;17.96;48.15;101522.22;696488;28;100912;-63
2021/06/16 01:42:58;;;;;;;1.52;1.42;;;;;;;17.93;48.19;101515.31;699136;28;22458;-63
2021/06/16 01:43:22;;;;;;;3.55;1.38;;;;;;;17.94;48.11;101516.97;698564;28;44401;-63
2021/06/16 01:43:43;;;;;;;3.38;1.50;;;;;;;17.94;48.18;101513.41;696487;28;69567;-63
2021/06/16 01:44:05;;;;;;;2.75;1.55;;;;;;;17.92;48.04;101518.25;697295;28;43109;-62
2021/06/16 01:44:28;;;;;;;2.75;1.70;;;;;;;17.91;48.14;101511.94;698221;28;45246;-63
2021/06/16 01:44:51;;;;;;;1.60;1.50;;;;;;;17.91;48.02;101519.28;698710;28;44544;-63
2021/06/16 01:45:15;;;;;;;1.80;1.42;;;;;;;17.90;47.90;101517.59;696925;28;90749;-63
2021/06/16 01:45:37;;;;;;;2.70;1.52;;;;;;;17.88;48.38;101522.41;696845;28;92020;-63
2021/06/16 01:46:00;;;;;;;1.75;1.50;;;;;;;17.86;48.20;101513.59;698538;28;46368;-63
2021/06/16 01:46:23;;;;;;;1.60;1.50;;;;;;;17.83;48.42;101510.19;696512;28;69516;-62
2021/06/16 01:46:45;;;;;;;1.50;1.30;;;;;;;17.85;48.35;101515.44;698500;28;37845;-63
2021/06/16 01:47:07;;;;;;;1.50;1.40;;;;;;;17.83;48.11;101518.38;697526;28;69246;-63
2021/06/16 01:47:29;;;;;;;1.20;1.20;;;;;;;17.81;48.23;101512.28;698721;28;45342;-63
2021/06/16 01:47:51;;;;;;;1.40;1.30;;;;;;;17.80;48.32;101518.81;699346;28;22594;-63
2021/06/16 01:48:16;;;;;;;1.60;1.50;;;;;;;17.77;48.60;101512.91;698123;28;47393;-63