Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:20;;;;;;;;;43.75;34.50;;;;;7.12;62.14;-1261.84;4976295;28;45521;-89
2023/01/25 00:04:45;;;;;;;;;41.75;32.00;;;;;6.92;62.30;-1262.41;4976904;28;45719;-88
2023/01/25 00:07:11;;;;;;;;;37.75;30.75;;;;;7.58;62.56;-1591.38;4975530;28;45433;-88
2023/01/25 00:09:36;;;;;;;;;40.00;33.00;;;;;7.54;62.46;-1591.47;4958864;28;45734;-88
2023/01/25 00:12:02;;;;;;;;;38.75;32.50;;;;;7.92;62.56;-1259.63;4976934;28;45468;-88
2023/01/25 00:14:27;;;;;;;;;40.50;32.50;;;;;7.69;62.19;-1591.16;4971001;28;45623;-89
2023/01/25 00:16:52;;;;;;;;;40.25;31.50;;;;;8.07;62.70;-1590.28;4976164;28;45432;-85
2023/01/25 00:19:18;;;;;;;;;37.75;33.00;;;;;7.66;62.49;-1591.22;4976339;28;45532;-87
2023/01/25 00:21:43;;;;;;;;;34.50;31.50;;;;;8.03;62.52;-1590.38;4976249;28;46445;-85
2023/01/25 00:24:10;;;;;;;;;41.50;33.50;;;;;8.06;62.88;-1590.31;4958564;28;48130;-86
2023/01/25 00:26:36;;;;;;;;;40.25;32.75;;;;;7.98;62.44;-1590.50;4976365;28;45435;-86
2023/01/25 00:29:02;;;;;;;;;34.75;31.75;;;;;8.06;62.49;-1590.31;4975799;28;45533;-88
2023/01/25 00:31:34;;;;;;;;;39.50;33.50;;;;;8.07;62.51;-1921.34;4975923;28;45414;-87
2023/01/25 00:34:25;;;;;;;;;37.00;32.00;;;;;7.79;62.66;-1590.91;4973347;28;45492;-88
2023/01/25 00:36:56;;;;;;;;;32.25;32.25;;;;;7.39;62.67;-1591.84;4957692;28;46103;-88
2023/01/25 00:39:22;;;;;;;;;40.00;33.75;;;;;8.05;62.73;-1590.34;4975997;28;45516;-88
2023/01/25 00:41:47;;;;;;;;;41.00;31.75;;;;;6.72;62.71;-1593.34;4976459;28;45443;-88
2023/01/25 00:44:13;;;;;;;;;40.50;32.75;;;;;7.63;62.58;-1591.28;4976058;28;45640;-87
2023/01/25 00:46:38;;;;;;;;;35.25;31.50;;;;;7.68;62.76;-1922.03;4976362;28;46463;-87
2023/01/25 00:49:03;;;;;;;;;33.50;32.00;;;;;7.53;62.79;-1591.50;4976094;28;45411;-87
2023/01/25 00:51:29;;;;;;;;;41.25;33.75;;;;;7.89;62.60;-1590.69;4976374;28;45531;-88
2023/01/25 00:53:54;;;;;;;;;40.25;36.00;;;;;7.50;62.77;-1591.56;4958213;28;48487;-88
2023/01/25 00:56:20;;;;;;;;;32.25;30.50;;;;;7.05;62.61;-1592.59;4975837;28;45444;-88
2023/01/25 00:58:45;;;;;;;;;43.75;35.25;;;;;7.71;62.89;-1591.13;4976004;28;46030;-88
2023/01/25 01:01:11;;;;;;;;;37.75;33.75;;;;;7.07;62.81;-1592.53;4976197;28;45530;-88
2023/01/25 01:03:36;;;;;;;;;36.25;30.25;;;;;7.98;62.59;-1590.47;4976111;28;46636;-89
2023/01/25 01:06:05;;;;;;;;;34.00;27.25;;;;;7.51;62.85;-1591.56;4975505;28;45428;-88
2023/01/25 01:08:35;;;;;;;;;40.25;33.75;;;;;7.82;62.89;-1590.84;4976113;28;45667;-87
2023/01/25 01:11:03;;;;;;;;;41.00;34.25;;;;;7.86;62.78;-1921.72;4957050;28;45476;-88
2023/01/25 01:13:29;;;;;;;;;40.75;35.00;;;;;7.53;63.05;-1922.28;4957902;28;48566;-88
2023/01/25 01:15:56;;;;;;;;;41.00;33.00;;;;;7.46;62.71;-1591.66;4947022;28;45683;-88
2023/01/25 01:18:22;;;;;;;;;42.00;35.75;;;;;7.78;62.71;-1921.84;4958461;28;45476;-89
2023/01/25 01:20:54;;;;;;;;;34.00;28.25;;;;;7.97;62.89;-1921.53;4958157;28;45522;-88
2023/01/25 01:23:20;;;;;;;;;40.25;34.25;;;;;7.97;62.78;-1921.53;4957356;28;46935;-88
2023/01/25 01:25:46;;;;;;;;;47.00;36.50;;;;;7.12;62.63;-1923.00;4975707;28;45484;-89
2023/01/25 01:28:12;;;;;;;;;39.75;34.50;;;;;7.77;62.63;-1921.88;4957761;28;45533;-88
2023/01/25 01:30:38;;;;;;;;;41.25;33.25;;;;;7.49;62.82;-1922.38;4976142;28;45477;-88
2023/01/25 01:33:04;;;;;;;;;29.25;26.00;;;;;7.96;63.33;-1921.53;4975118;28;46129;-86
2023/01/25 01:35:30;;;;;;;;;45.00;36.00;;;;;7.54;62.75;-1922.28;4974799;28;45456;-86
2023/01/25 01:37:56;;;;;;;;;42.50;35.25;;;;;7.94;63.28;-1921.56;4975051;28;45504;-85
2023/01/25 01:40:22;;;;;;;;;38.25;31.25;;;;;7.80;62.96;-1921.81;4974904;28;45385;-86
2023/01/25 01:43:01;;;;;;;;;50.00;36.00;;;;;7.94;62.75;-1921.56;4975169;28;45678;-86
2023/01/25 01:45:45;;;;;;;;;52.25;36.00;;;;;7.93;63.20;-1921.59;4975488;28;45387;-85
2023/01/25 01:48:20;;;;;;;;;42.75;35.75;;;;;7.79;63.26;-1921.81;4975019;28;45686;-85
2023/01/25 01:50:48;;;;;;;;;37.75;34.25;;;;;7.92;63.05;-1921.59;4958151;28;45599;-85
2023/01/25 01:53:13;;;;;;;;;48.50;36.00;;;;;7.67;62.96;-1922.06;4975614;28;45829;-85
2023/01/25 01:55:39;;;;;;;;;46.00;38.00;;;;;7.83;63.30;-1921.75;4978442;28;45813;-85
2023/01/25 01:58:06;;;;;;;;;42.50;36.25;;;;;7.17;63.25;-1922.91;4978680;28;45873;-88
2023/01/25 02:00:36;;;;;;;;;47.75;36.50;;;;;7.89;63.00;-2252.59;4961537;28;45567;-88
2023/01/25 02:03:01;;;;;;;;;43.75;37.25;;;;;7.59;63.60;-2252.97;4949267;28;48500;-87
2023/01/25 02:05:50;;;;;;;;;47.00;34.50;;;;;7.89;63.05;-2252.59;4960746;28;45928;-89
2023/01/25 02:08:16;;;;;;;;;38.75;33.25;;;;;7.89;63.87;-2252.59;4961147;28;45596;-88
2023/01/25 02:10:43;;;;;;;;;49.25;35.75;;;;;7.70;63.39;-2252.84;4960458;28;45656;-88
2023/01/25 02:13:08;;;;;;;;;42.75;35.50;;;;;7.89;63.24;-2583.50;4960441;28;47405;-87
2023/01/25 02:15:45;;;;;;;;;49.25;37.25;;;;;7.45;63.08;-2253.13;4971487;28;45363;-87
2023/01/25 02:18:11;;;;;;;;;42.75;34.50;;;;;7.66;63.78;-2583.66;4976743;28;45616;-86
2023/01/25 02:20:40;;;;;;;;;42.25;35.50;;;;;7.87;63.64;-2583.53;4969070;28;45510;-85
2023/01/25 02:23:15;;;;;;;;;41.00;35.00;;;;;7.86;63.39;-2914.38;4977647;28;46224;-86
2023/01/25 02:25:40;;;;;;;;;49.50;37.50;;;;;7.73;63.69;-2914.41;4960597;28;46124;-86
2023/01/25 02:28:09;;;;;;;;;44.50;35.75;;;;;7.82;63.83;-2583.56;4960515;28;45933;-88
2023/01/25 02:30:35;;;;;;;;;43.50;35.75;;;;;7.83;63.70;-2914.41;4960622;28;45987;-88
2023/01/25 02:33:00;;;;;;;;;48.75;37.25;;;;;7.32;63.76;-3245.00;4959961;28;48655;-88
2023/01/25 02:35:42;;;;;;;;;42.50;34.25;;;;;7.83;63.94;-2914.41;4977837;28;45957;-86
2023/01/25 02:38:12;;;;;;;;;53.25;39.75;;;;;7.24;63.98;-3244.97;4977532;28;45502;-86
2023/01/25 02:40:45;;;;;;;;;45.00;36.25;;;;;7.44;64.09;-3245.06;4978083;28;45538;-86
2023/01/25 02:43:11;;;;;;;;;44.00;35.50;;;;;7.61;63.78;-2914.44;4976892;28;45763;-85
2023/01/25 02:45:36;;;;;;;;;52.75;35.75;;;;;7.80;63.98;-3245.22;4960663;28;45504;-85
2023/01/25 02:48:02;;;;;;;;;51.75;39.00;;;;;7.81;64.52;-3576.00;4978861;28;45731;-85
2023/01/25 02:50:27;;;;;;;;;46.25;36.25;;;;;7.82;64.54;-3906.75;4978634;28;45503;-85
2023/01/25 02:52:52;;;;;;;;;52.75;39.75;;;;;7.65;64.78;-3906.50;4977748;28;45651;-85
2023/01/25 02:55:18;;;;;;;;;43.00;35.75;;;;;7.80;64.47;-3906.72;4977151;28;45409;-86
2023/01/25 02:57:43;;;;;;;;;47.50;39.00;;;;;7.79;64.75;-3906.72;4959867;28;45409;-85
2023/01/25 03:00:09;;;;;;;;;49.25;39.25;;;;;7.62;64.76;-4567.69;4977804;28;45494;-85
2023/01/25 03:02:35;;;;;;;;;49.25;37.50;;;;;7.05;64.87;-4566.22;4977937;28;46169;-85
2023/01/25 03:05:00;;;;;;;;;49.00;36.00;;;;;7.68;65.35;-4567.84;4958566;28;45543;-85
2023/01/25 03:07:26;;;;;;;;;55.25;38.75;;;;;7.67;65.45;-5228.97;4977560;28;45893;-85
2023/01/25 03:09:51;;;;;;;;;41.00;34.25;;;;;7.25;65.12;-5227.44;4977107;28;45369;-85
2023/01/25 03:12:16;;;;;;;;;49.25;38.00;;;;;7.32;65.83;-5558.06;4974532;28;45779;-85
2023/01/25 03:14:43;;;;;;;;;50.00;38.25;;;;;7.67;66.36;-5889.97;4977512;28;45355;-85
2023/01/25 03:17:09;;;;;;;;;51.00;39.25;;;;;7.18;65.65;-6217.94;4978208;28;45480;-85
2023/01/25 03:19:34;;;;;;;;;50.50;39.50;;;;;7.67;66.39;-6881.31;4978277;28;45513;-85
2023/01/25 03:21:59;;;;;;;;;50.50;40.25;;;;;7.47;66.27;-6549.75;4977259;28;45459;-85
2023/01/25 03:24:25;;;;;;;;;51.00;38.50;;;;;7.30;66.42;-6548.78;4977705;28;45357;-85
2023/01/25 03:29:34;;;;;;;;;49.75;37.50;;;;;7.58;66.39;-7211.16;4977534;28;45352;-85
2023/01/25 03:31:59;;;;;;;;;55.00;42.25;;;;;7.36;66.74;-6879.44;4977045;28;45585;-85
2023/01/25 03:34:25;;;;;;;;;48.75;39.75;;;;;7.61;66.92;-7211.34;4977725;28;45357;-85
2023/01/25 03:36:50;;;;;;;;;46.25;36.75;;;;;7.37;67.02;-7539.91;4959424;28;46785;-85
2023/01/25 03:39:15;;;;;;;;;55.00;42.25;;;;;7.28;67.24;-7539.22;4977311;28;45456;-86
2023/01/25 03:41:41;;;;;;;;;50.50;40.50;;;;;7.34;66.79;-7539.72;4977384;28;45435;-85
2023/01/25 03:44:10;;;;;;;;;48.75;39.25;;;;;6.26;67.04;-7861.31;4959802;28;45758;-87
2023/01/25 03:46:36;;;;;;;;;48.50;38.00;;;;;7.18;67.01;-8198.69;4977790;28;45455;-87
2023/01/25 03:49:01;;;;;;;;;51.00;41.75;;;;;7.41;67.09;-8200.56;4977377;28;45439;-87
2023/01/25 03:51:26;;;;;;;;;55.00;40.50;;;;;7.11;67.26;-8528.06;4959523;28;47419;-88
2023/01/25 03:53:52;;;;;;;;;51.00;39.75;;;;;7.51;67.51;-8531.59;4977341;28;45600;-88
2023/01/25 03:56:19;;;;;;;;;46.75;36.00;;;;;7.00;67.52;-8856.94;4977322;28;45341;-87
2023/01/25 03:58:45;;;;;;;;;50.25;39.25;;;;;7.44;67.27;-8861.06;4976779;28;45376;-88
2023/01/25 04:01:11;;;;;;;;;58.50;42.50;;;;;7.50;67.71;-8861.69;4959158;28;47004;-88
2023/01/25 04:03:36;;;;;;;;;50.75;37.25;;;;;7.39;68.02;-9520.75;4975173;28;45755;-88
2023/01/25 04:06:03;;;;;;;;;50.00;36.00;;;;;7.30;67.82;-9849.81;4976473;28;45567;-86
2023/01/25 04:08:29;;;;;;;;;50.25;39.50;;;;;7.49;67.50;-9521.78;4977304;28;45686;-86
2023/01/25 04:10:56;;;;;;;;;52.00;39.00;;;;;7.47;68.12;-10181.69;4976346;28;45872;-86
2023/01/25 04:13:23;;;;;;;;;49.50;42.00;;;;;6.98;68.32;-10505.81;4976477;28;45463;-86
2023/01/25 04:15:49;;;;;;;;;50.00;39.75;;;;;7.47;68.31;-10511.72;4976885;28;45442;-87
2023/01/25 04:18:15;;;;;;;;;53.50;41.00;;;;;7.32;68.33;-10509.91;4977056;28;45449;-87
2023/01/25 04:20:41;;;;;;;;;51.00;38.50;;;;;7.45;67.83;-10181.41;4976682;28;46090;-87
2023/01/25 04:23:07;;;;;;;;;46.50;36.25;;;;;7.43;68.26;-10511.22;4976407;28;45548;-87
2023/01/25 04:25:32;;;;;;;;;48.25;37.00;;;;;7.36;67.54;-10180.47;4976938;28;45452;-87
2023/01/25 04:27:58;;;;;;;;;49.50;38.50;;;;;7.35;68.06;-10510.22;4975971;28;45421;-87
2023/01/25 04:30:24;;;;;;;;;41.75;36.00;;;;;7.36;68.52;-10840.25;4976026;28;46875;-87
2023/01/25 04:32:50;;;;;;;;;38.75;31.50;;;;;7.40;67.88;-10180.94;4976431;28;45486;-87
2023/01/25 04:35:15;;;;;;;;;44.75;38.00;;;;;7.38;68.04;-10510.66;4955923;28;45458;-87
2023/01/25 04:37:41;;;;;;;;;53.50;41.00;;;;;6.97;67.87;-10835.41;4974630;28;45484;-87
2023/01/25 04:40:07;;;;;;;;;44.00;36.50;;;;;7.12;67.95;-10837.28;4976388;28;45444;-86
2023/01/25 04:42:33;;;;;;;;;46.25;36.00;;;;;7.17;68.13;-10837.91;4976348;28;45625;-87
2023/01/25 04:44:58;;;;;;;;;42.25;35.00;;;;;7.08;67.75;-10836.75;4976498;28;45352;-88
2023/01/25 04:47:23;;;;;;;;;34.25;27.50;;;;;7.38;68.44;-11170.47;4976117;28;45492;-87
2023/01/25 04:49:49;;;;;;;;;45.00;36.50;;;;;7.37;68.33;-10840.44;4976294;28;45420;-85
2023/01/25 04:52:14;;;;;;;;;44.75;35.75;;;;;7.37;67.42;-10510.47;4976423;28;45747;-85
2023/01/25 04:54:39;;;;;;;;;36.50;29.75;;;;;7.35;67.86;-10840.19;4976298;28;45456;-86
2023/01/25 04:57:05;;;;;;;;;42.00;36.00;;;;;7.36;68.08;-10840.25;4976498;28;45801;-85
2023/01/25 04:59:30;;;;;;;;;44.75;37.75;;;;;7.19;67.96;-11167.91;4975646;28;45428;-86
2023/01/25 05:01:56;;;;;;;;;38.00;33.25;;;;;7.16;67.80;-10837.72;4975853;28;45836;-85
2023/01/25 05:04:21;;;;;;;;;48.00;36.00;;;;;7.23;67.81;-11168.44;4957964;28;45885;-85
2023/01/25 05:06:46;;;;;;;;;44.50;35.75;;;;;7.19;67.92;-10838.19;4975923;28;45474;-85
2023/01/25 05:09:12;;;;;;;;;39.25;32.75;;;;;7.34;67.72;-11169.88;4975746;28;45998;-87
2023/01/25 05:11:37;;;;;;;;;39.00;31.75;;;;;7.34;68.20;-11169.94;4975460;28;45849;-86
2023/01/25 05:14:02;;;;;;;;;41.50;33.00;;;;;6.97;68.08;-10835.41;4958496;28;45536;-87
2023/01/25 05:16:28;;;;;;;;;33.25;27.25;;;;;6.84;67.73;-10833.72;4976281;28;45427;-88
2023/01/25 05:18:54;;;;;;;;;33.50;29.50;;;;;6.98;67.44;-10835.47;4975666;28;46428;-88
2023/01/25 05:24:04;;;;;;;;;25.50;25.50;;;;;6.69;67.79;-10831.75;4975695;28;45653;-88
2023/01/25 05:29:14;;;;;;;;;38.25;29.00;;;;;6.71;68.11;-11161.56;4974594;28;45698;-88
2023/01/25 05:31:40;;;;;;;;;37.75;33.50;;;;;7.16;67.59;-11167.50;4975430;28;45497;-88
2023/01/25 05:34:05;;;;;;;;;36.25;28.50;;;;;6.92;68.25;-11493.97;4975228;28;45493;-88
2023/01/25 05:36:30;;;;;;;;;36.75;32.00;;;;;7.21;68.78;-11827.63;4976140;28;45902;-87
2023/01/25 05:38:56;;;;;;;;;33.00;28.50;;;;;7.11;68.04;-11496.63;4974309;28;46537;-88
2023/01/25 05:41:21;;;;;;;;;26.00;23.50;;;;;7.02;67.75;-11165.63;4975444;28;45586;-87
2023/01/25 05:43:48;;;;;;;;;39.75;32.50;;;;;7.04;68.19;-11825.31;4957967;28;45493;-86
2023/01/25 05:46:13;;;;;;;;;26.00;23.00;;;;;6.80;68.02;-11821.88;4958247;28;45525;-87
2023/01/25 05:48:39;;;;;;;;;27.33;21.67;;;;;7.30;68.15;-11499.22;4974165;28;45458;-86
2023/01/25 05:51:05;;;;;;;;;22.33;22.00;;;;;6.03;67.91;-11152.63;4957154;28;45405;-87
2023/01/25 05:53:30;;;;;;;;;30.00;27.67;;;;;6.79;67.35;-10833.06;4974738;28;45449;-88
2023/01/25 05:56:03;;;;;;;;;27.00;22.00;;;;;7.31;67.63;-11169.47;4956659;28;45655;-86
2023/01/25 05:58:28;;;;;;;;;32.00;24.33;;;;;6.94;67.41;-10835.00;4973688;28;46263;-87
2023/01/25 06:00:54;;;;;;;;;22.67;21.00;;;;;7.12;67.19;-10507.44;4953495;28;45560;-86
2023/01/25 06:03:19;;;;;;;;;22.00;22.00;;;;;7.28;66.61;-10509.34;4974331;28;45522;-87
2023/01/25 06:05:44;;;;;;;;;24.67;21.00;;;;;7.27;67.22;-10179.31;4976216;28;45400;-92
2023/01/25 06:08:10;;;;;;;;;19.33;16.67;;;;;7.05;67.22;-10506.63;4975777;28;45440;-87
2023/01/25 06:10:35;;;;;;;;;17.50;15.50;;;;;7.27;66.94;-10179.38;4957115;28;45490;-86
2023/01/25 06:13:00;;;;;;;;;18.00;16.33;;;;;7.26;66.63;-10179.28;4967530;28;45720;-84
2023/01/25 06:15:26;;;;;;;;;23.33;18.00;;;;;7.26;66.85;-9849.28;4974815;28;45865;-84
2023/01/25 06:17:55;;;;;;;;;19.00;19.00;;;;;7.00;66.35;-9516.59;4973387;28;45834;-85
2023/01/25 06:20:21;;;;;;;;;18.00;14.67;;;;;7.24;66.26;-9189.16;4973808;28;45484;-84
2023/01/25 06:22:50;;;;;;;;;17.67;13.00;;;;;7.16;66.51;-9188.41;4974142;28;45351;-84
2023/01/25 06:25:15;;;;;;;;;18.67;17.33;;;;;7.11;65.71;-8857.97;4974470;28;45406;-85
2023/01/25 06:27:41;;;;;;;;;18.33;14.67;;;;;7.14;65.91;-9188.25;4969798;28;45573;-85
2023/01/25 06:30:07;;;;;;;;;20.33;17.33;;;;;7.00;65.86;-9186.81;4977302;28;45479;-85
2023/01/25 06:32:32;;;;;;;;;26.33;18.33;;;;;7.17;66.13;-9188.50;4972977;28;45770;-89
2023/01/25 06:34:58;;;;;;;;;20.00;17.33;;;;;7.13;65.90;-8858.16;4956768;28;45529;-88
2023/01/25 06:37:23;;;;;;;;;16.33;14.33;;;;;6.78;65.96;-8854.81;4969589;28;45501;-87
2023/01/25 06:39:49;;;;;;;;;22.33;16.67;;;;;7.19;65.98;-8528.78;4956433;28;45853;-85
2023/01/25 06:42:14;;;;;;;;;21.33;16.00;;;;;6.95;65.84;-8526.63;4973320;28;45511;-86
2023/01/25 06:44:39;;;;;;;;;24.00;18.33;;;;;6.47;65.98;-8522.31;4977304;28;45388;-86
2023/01/25 06:47:08;;;;;;;;;18.33;16.67;;;;;7.06;66.14;-9187.38;4972172;28;45878;-88
2023/01/25 06:49:33;;;;;;;;;13.67;13.67;;;;;7.15;65.61;-8528.44;4974846;28;45708;-87
2023/01/25 06:52:00;;;;;;;;;15.67;14.33;;;;;7.01;65.96;-8527.16;4977848;28;45428;-87
2023/01/25 06:54:26;;;;;;;;;18.00;16.00;;;;;6.25;66.23;-8849.81;4977477;28;45610;-88
2023/01/25 06:56:51;;;;;;;;;16.67;13.33;;;;;6.29;65.89;-8520.72;4975105;28;47044;-88
2023/01/25 06:59:17;;;;;;;;;17.67;14.00;;;;;6.34;66.41;-8850.72;4977326;28;45849;-87
2023/01/25 07:01:42;;;;;;;;;18.33;18.33;;;;;6.46;66.16;-8851.84;4977872;28;45448;-87
2023/01/25 07:04:10;;;;;;;;;14.67;13.00;;;;;6.67;65.90;-8853.84;4978165;28;45564;-87
2023/01/25 07:06:36;;;;;;;;;21.00;18.00;;;;;6.90;65.74;-8196.25;4976689;28;46578;-88
2023/01/25 07:09:08;;;;;;;;;18.67;16.00;;;;;6.49;65.23;-8192.81;4977381;28;45570;-88
2023/01/25 07:11:34;;;;;;;;;22.00;14.00;;;;;6.67;65.33;-7864.59;4960056;28;45661;-87
2023/01/25 07:13:59;;;;;;;;;16.00;15.67;;;;;7.19;65.34;-8198.72;4954416;28;45711;-87
2023/01/25 07:16:24;;;;;;;;;20.00;18.67;;;;;6.88;65.42;-7866.22;4977115;28;45495;-87
2023/01/25 07:18:50;;;;;;;;;22.67;17.00;;;;;6.79;65.78;-8195.31;4959042;28;45525;-88
2023/01/25 07:21:21;;;;;;;;;21.00;17.00;;;;;7.17;65.75;-8198.56;4977612;28;45458;-87
2023/01/25 07:23:50;;;;;;;;;29.67;17.67;;;;;7.17;65.34;-7538.44;4978099;28;45353;-87
2023/01/25 07:26:17;;;;;;;;;17.33;15.67;;;;;7.16;65.15;-7538.38;4965763;28;46549;-88
2023/01/25 07:28:44;;;;;;;;;16.00;16.00;;;;;6.84;65.01;-7206.09;4975535;28;45475;-88
2023/01/25 07:31:09;;;;;;;;;21.00;20.00;;;;;6.41;65.43;-7532.81;4976619;28;45443;-87
2023/01/25 07:33:34;;;;;;;;;21.00;17.33;;;;;5.91;65.05;-7529.16;4977155;28;45690;-87
2023/01/25 07:36:04;;;;;;;;;29.33;20.67;;;;;6.30;65.50;-7532.03;4976657;28;45457;-87
2023/01/25 07:38:31;;;;;;;;;16.25;13.00;;;;;6.92;65.53;-7536.63;4976419;28;45532;-87
2023/01/25 07:40:56;;;;;;;;;20.75;19.75;;;;;6.73;65.69;-7535.19;4959245;28;45544;-87
2023/01/25 07:43:22;;;;;;;;;22.75;19.50;;;;;6.97;65.44;-7537.00;4977344;28;45409;-88
2023/01/25 07:45:48;;;;;;;;;27.75;23.25;;;;;6.55;65.40;-7533.91;4959044;28;48386;-88
2023/01/25 07:48:14;;;;;;;;;23.75;20.50;;;;;6.32;65.30;-7532.19;4976136;28;45488;-88
2023/01/25 07:50:40;;;;;;;;;27.75;23.50;;;;;6.61;65.32;-7534.28;4976697;28;45397;-88
2023/01/25 07:53:06;;;;;;;;;27.00;22.75;;;;;7.10;65.27;-7207.88;4976830;28;45396;-88
2023/01/25 07:55:32;;;;;;;;;25.25;22.50;;;;;6.65;65.46;-7864.44;4976258;28;46629;-88
2023/01/25 07:57:57;;;;;;;;;25.00;20.00;;;;;6.68;65.37;-7534.81;4976742;28;45480;-88
2023/01/25 09:07:37;;;;;;;;;;;;;;;;;;;;;
2023/01/25 09:13:37;;;;;;;;;20.33;17.33;;;;;6.76;65.11;-6215.75;4977083;23;45515;-86
2023/01/25 09:16:08;;;;;;;;;19.00;17.67;;;;;6.84;64.89;-6546.16;4948796;28;46100;-87
2023/01/25 09:18:38;;;;;;;;;18.00;16.67;;;;;6.92;64.58;-5886.50;4956398;28;45494;-87
2023/01/25 09:21:09;;;;;;;;;19.00;15.33;;;;;6.91;64.89;-5886.47;4964789;28;45452;-86
2023/01/25 09:23:35;;;;;;;;;16.33;14.33;;;;;6.41;64.45;-5884.09;4947153;28;45705;-87
2023/01/25 09:26:01;;;;;;;;;20.00;18.67;;;;;6.90;64.86;-5886.41;4964557;28;46240;-86
2023/01/25 09:28:28;;;;;;;;;25.00;19.67;;;;;6.84;64.72;-5886.09;4958290;28;45393;-86
2023/01/25 09:31:03;;;;;;;;;19.67;14.33;;;;;6.65;64.57;-5885.22;4956363;28;45467;-87
2023/01/25 09:33:31;;;;;;;;;22.00;19.00;;;;;6.64;65.02;-5885.16;4959388;28;45453;-87
2023/01/25 09:35:57;;;;;;;;;23.00;23.00;;;;;6.66;64.52;-5885.25;4960731;28;45677;-86
2023/01/25 09:38:22;;;;;;;;;26.67;22.67;;;;;6.31;64.84;-6213.41;4956499;28;45896;-87
2023/01/25 09:41:03;;;;;;;;;22.67;19.67;;;;;6.81;65.19;-5885.97;4938443;28;45577;-86
2023/01/25 09:43:49;;;;;;;;;24.00;19.67;;;;;6.63;65.02;-5885.13;4951780;28;46879;-89
2023/01/25 09:46:36;;;;;;;;;29.33;25.33;;;;;6.76;65.09;-5885.75;4937665;28;47177;-88
2023/01/25 09:49:09;;;;;;;;;22.67;20.00;;;;;6.53;64.89;-5884.69;4935259;28;45593;-89
2023/01/25 09:52:06;;;;;;;;;24.67;20.67;;;;;6.71;64.98;-5885.50;4936905;28;45524;-89
2023/01/25 09:54:38;;;;;;;;;26.67;22.33;;;;;6.54;64.98;-5554.81;4937195;28;45743;-89
2023/01/25 09:57:08;;;;;;;;;31.00;21.00;;;;;6.78;65.02;-5555.78;4954696;28;45531;-89
2023/01/25 09:59:34;;;;;;;;;20.67;19.33;;;;;6.77;64.74;-5555.75;4937856;28;45421;-89
2023/01/25 10:02:04;;;;;;;;;26.67;18.67;;;;;6.74;64.99;-5555.63;4930390;28;45528;-89
2023/01/25 10:04:39;;;;;;;;;30.00;25.00;;;;;6.37;64.58;-5554.06;4937484;28;45534;-89
2023/01/25 10:07:19;;;;;;;;;23.33;19.67;;;;;6.28;64.57;-5223.91;4938602;28;48730;-89
2023/01/25 10:09:58;;;;;;;;;26.25;22.25;;;;;6.50;64.88;-5224.72;4939757;28;45753;-89
2023/01/25 10:12:26;;;;;;;;;32.00;25.50;;;;;6.43;64.84;-5224.47;4939976;28;45983;-88
2023/01/25 10:14:52;;;;;;;;;26.67;20.67;;;;;6.69;64.81;-5225.44;4956773;28;45669;-89
2023/01/25 10:17:37;;;;;;;;;31.50;28.75;;;;;6.41;64.62;-5224.41;4947902;28;45547;-89
2023/01/25 10:20:11;;;;;;;;;20.75;19.50;;;;;6.70;65.12;-5555.47;4957008;28;46448;-89
2023/01/25 10:22:51;;;;;;;;;26.67;24.00;;;;;6.25;64.73;-5553.59;4955197;28;45538;-89
2023/01/25 10:25:23;;;;;;;;;27.00;24.67;;;;;6.71;64.48;-5225.47;4951112;28;45845;-92
2023/01/25 10:28:06;;;;;;;;;33.50;25.00;;;;;6.69;64.53;-4895.38;4938418;28;48219;-92
2023/01/25 10:30:55;;;;;;;;;25.33;22.33;;;;;6.34;64.71;-5224.16;4953169;28;45936;-93
2023/01/25 10:33:21;;;;;;;;;26.67;18.67;;;;;6.57;64.58;-5224.97;4932701;28;45433;-92
2023/01/25 10:35:48;;;;;;;;;25.25;21.50;;;;;6.64;64.65;-4895.22;4964205;28;45707;-93
2023/01/25 10:38:17;;;;;;;;;26.00;21.33;;;;;6.66;64.74;-4895.28;4937034;28;47458;-91
2023/01/25 10:40:48;;;;;;;;;27.67;24.00;;;;;5.82;64.41;-4892.66;4937496;28;46260;-90
2023/01/25 10:43:22;;;;;;;;;19.33;17.00;;;;;6.47;63.90;-4564.72;4954819;28;45455;-88
2023/01/25 10:45:49;;;;;;;;;17.33;17.33;;;;;6.54;63.94;-4564.91;4932184;28;45482;-88
2023/01/25 10:48:27;;;;;;;;;21.67;19.33;;;;;6.49;64.12;-4564.78;4948817;28;47340;-90
2023/01/25 10:50:54;;;;;;;;;26.75;22.00;;;;;6.27;64.16;-4564.22;4945214;28;45422;-87
2023/01/25 10:53:20;;;;;;;;;25.67;24.33;;;;;6.69;64.13;-4565.31;4949750;28;45440;-87
2023/01/25 10:55:59;;;;;;;;;25.75;22.75;;;;;6.66;64.22;-4565.22;4956989;28;45392;-87
2023/01/25 10:58:55;;;;;;;;;26.00;23.25;;;;;6.66;64.44;-4235.13;4957938;28;46473;-87
2023/01/25 11:01:30;;;;;;;;;27.50;24.25;;;;;6.64;64.18;-4235.09;4935825;28;45448;-87
2023/01/25 11:03:56;;;;;;;;;20.67;19.67;;;;;6.64;63.95;-4235.09;4950968;28;45467;-86
2023/01/25 11:06:33;;;;;;;;;26.00;22.33;;;;;6.37;64.04;-4234.56;4949097;28;45423;-87
2023/01/25 11:08:59;;;;;;;;;29.00;22.75;;;;;6.15;64.42;-4234.09;4946935;28;46591;-87
2023/01/25 11:11:30;;;;;;;;;27.00;19.00;;;;;6.62;63.96;-4235.06;4946209;28;45963;-87
2023/01/25 11:13:56;;;;;;;;;29.50;24.25;;;;;5.69;64.41;-4233.16;4950405;28;45574;-87
2023/01/25 11:16:37;;;;;;;;;35.25;29.75;;;;;6.61;63.96;-4235.03;4956742;28;45627;-87
2023/01/25 11:19:31;;;;;;;;;35.00;29.50;;;;;6.49;64.10;-4234.81;4927461;28;47174;-87
2023/01/25 11:21:58;;;;;;;;;38.75;29.75;;;;;6.07;64.10;-3904.16;4955512;28;45607;-87
2023/01/25 11:24:34;;;;;;;;;35.00;29.00;;;;;5.89;63.83;-3903.84;4957933;28;45895;-87
2023/01/25 11:27:17;;;;;;;;;36.50;31.50;;;;;6.54;64.04;-3904.84;4943634;28;45459;-87
2023/01/25 11:29:45;;;;;;;;;30.50;23.00;;;;;5.95;63.75;-3903.94;4940995;28;46369;-87
2023/01/25 11:32:20;;;;;;;;;38.75;33.00;;;;;6.16;64.34;-3904.28;4941314;28;45915;-88
2023/01/25 11:34:46;;;;;;;;;31.75;28.50;;;;;6.55;64.32;-3904.88;4955908;28;45480;-87
2023/01/25 11:37:20;;;;;;;;;29.75;26.75;;;;;6.52;64.09;-3574.75;4958312;28;45503;-88
2023/01/25 11:39:55;;;;;;;;;27.00;24.50;;;;;6.11;64.20;-3574.34;4954487;28;45665;-88
2023/01/25 11:42:36;;;;;;;;;30.33;22.67;;;;;6.50;63.91;-3574.75;4937345;28;46005;-89
2023/01/25 11:45:28;;;;;;;;;38.00;33.75;;;;;6.45;64.08;-3244.63;4952885;28;45421;-88
2023/01/25 11:48:01;;;;;;;;;39.25;28.25;;;;;5.69;63.78;-3244.28;4933269;28;45522;-90
2023/01/25 11:50:37;;;;;;;;;37.33;28.67;;;;;6.43;63.48;-2914.56;4939439;28;48447;-87
2023/01/25 11:53:34;;;;;;;;;29.00;22.75;;;;;6.43;63.77;-2914.56;4952161;28;45726;-89
2023/01/25 11:56:17;;;;;;;;;38.50;30.00;;;;;6.42;63.57;-2584.47;4953602;28;45540;-89
2023/01/25 11:59:10;;;;;;;;;31.67;28.00;;;;;6.41;63.01;-2254.34;4954286;28;45496;-91
2023/01/25 12:01:55;;;;;;;;;43.00;33.25;;;;;6.31;63.50;-2254.44;4956694;28;45683;-87
2023/01/25 12:04:42;;;;;;;;;36.75;27.50;;;;;6.31;63.12;-2254.44;4948770;28;45437;-87
2023/01/25 12:07:21;;;;;;;;;33.25;31.00;;;;;6.00;63.73;-2254.81;4958690;28;45513;-87
2023/01/25 12:10:21;;;;;;;;;36.00;31.25;;;;;6.37;63.23;-2254.38;4957216;28;45295;-87
2023/01/25 12:12:59;;;;;;;;;38.50;31.25;;;;;5.98;63.44;-2254.84;4878017;29;45570;-87
2023/01/25 12:15:43;;;;;;;;;45.50;38.00;;;;;6.36;63.22;-2254.41;4891047;29;45441;-87
2023/01/25 12:18:27;;;;;;;;;45.75;37.75;;;;;6.36;63.63;-2584.50;4889374;29;45539;-87
2023/01/25 12:21:04;;;;;;;;;45.75;38.75;;;;;6.32;64.07;-2584.50;4867935;29;45638;-88
2023/01/25 12:23:45;;;;;;;;;41.75;36.25;;;;;6.33;64.02;-2584.50;4869128;29;45796;-86
2023/01/25 12:26:15;;;;;;;;;45.75;34.25;;;;;6.14;63.87;-2254.66;4880485;29;45481;-88
2023/01/25 12:28:47;;;;;;;;;43.50;36.75;;;;;5.76;63.73;-2255.06;4883267;29;45384;-87
2023/01/25 12:31:31;;;;;;;;;45.50;36.00;;;;;6.32;63.86;-2254.44;4877292;29;46025;-87
2023/01/25 12:34:07;;;;;;;;;42.50;33.75;;;;;5.99;63.43;-2254.81;4875625;29;48213;-87
2023/01/25 12:36:43;;;;;;;;;43.75;38.00;;;;;6.30;63.33;-1924.38;4865255;29;45457;-87
2023/01/25 12:39:28;;;;;;;;;34.75;28.25;;;;;6.26;63.36;-1594.34;4866919;29;45468;-87
2023/01/25 12:42:04;;;;;;;;;48.75;38.50;;;;;5.91;63.37;-1595.13;4874811;29;45434;-87
2023/01/25 12:44:40;;;;;;;;;44.25;36.25;;;;;6.18;63.24;-1924.56;4866915;29;46563;-87
2023/01/25 12:47:29;;;;;;;;;50.50;38.25;;;;;6.27;63.31;-1924.44;4869562;29;45727;-86
2023/01/25 12:50:03;;;;;;;;;51.50;38.50;;;;;6.04;63.48;-1924.81;4938797;28;45531;-87
2023/01/25 12:52:35;;;;;;;;;48.75;36.00;;;;;6.30;63.77;-1924.38;4952372;28;45724;-85
2023/01/25 12:55:12;;;;;;;;;50.75;38.00;;;;;6.29;63.07;-1924.41;4954064;28;45619;-87