Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:50;;;;;;;17.20;6.80;;;11.00;99.90;;;;;;5000632;28;20248;-82
2022/01/04 00:03:17;;;;;;;11.80;5.83;;;11.00;99.90;;;;;;5005571;28;20304;-83
2022/01/04 00:05:44;;;;;;;17.47;6.57;;;11.00;99.90;;;;;;5015275;28;20224;-83
2022/01/04 00:08:18;;;;;;;22.37;7.10;;;11.00;99.90;;;;;;5005529;28;20223;-83
2022/01/04 00:10:54;;;;;;;16.23;7.03;;;11.00;99.90;;;;;;5022107;28;20230;-83
2022/01/04 00:13:22;;;;;;;19.63;7.10;;;11.00;99.90;;;;;;4998341;28;20237;-82
2022/01/04 00:15:51;;;;;;;13.47;6.40;;;11.00;99.90;;;;;;5015392;28;20224;-83
2022/01/04 00:18:18;;;;;;;12.20;5.90;;;11.00;99.90;;;;;;5002935;28;20540;-83
2022/01/04 00:20:46;;;;;;;13.53;6.03;;;11.00;99.90;;;;;;5015563;28;20228;-81
2022/01/04 00:23:13;;;;;;;14.23;6.37;;;11.00;99.90;;;;;;5007131;28;20804;-82
2022/01/04 00:25:39;;;;;;;14.77;6.50;;;11.00;99.90;;;;;;5006500;28;20232;-82
2022/01/04 00:28:07;;;;;;;16.10;5.93;;;11.00;99.90;;;;;;5020787;28;20213;-83
2022/01/04 00:30:34;;;;;;;18.43;6.03;;;11.00;99.90;;;;;;5018719;28;20225;-82
2022/01/04 00:33:02;;;;;;;13.87;6.13;;;11.00;99.90;;;;;;5006680;28;20707;-83
2022/01/04 00:35:29;;;;;;;16.03;6.47;;;11.00;99.90;;;;;;5005388;28;20232;-81
2022/01/04 00:37:57;;;;;;;14.30;5.97;;;11.00;99.90;;;;;;5016932;28;20232;-82
2022/01/04 00:40:24;;;;;;;19.70;6.67;;;11.00;99.90;;;;;;5019173;28;20227;-82
2022/01/04 00:42:51;;;;;;;18.77;6.33;;;11.00;99.90;;;;;;5004158;28;20229;-83
2022/01/04 00:45:19;;;;;;;14.00;6.03;;;11.00;99.90;;;;;;5003247;28;20235;-81
2022/01/04 00:49:09;;;;;;;12.47;6.80;;;11.00;99.90;;;;;;4991427;28;20740;-82
2022/01/04 00:50:35;;;;;;;14.37;6.37;;;11.00;99.90;;;;;;5016655;28;20368;-81
2022/01/04 00:53:03;;;;;;;15.20;6.83;;;11.00;99.90;;;;;;5001646;28;20229;-82
2022/01/04 00:55:31;;;;;;;17.43;7.20;;;11.10;99.90;;;;;;5021791;28;20696;-82
2022/01/04 00:57:58;;;;;;;18.80;7.20;;;11.10;99.90;;;;;;5018514;28;20849;-81
2022/01/04 01:00:25;;;;;;;14.40;6.37;;;11.10;99.90;;;;;;5017631;28;20227;-81
2022/01/04 01:02:52;;;;;;;13.43;6.80;;;11.00;99.90;;;;;;5031427;28;20223;-82
2022/01/04 01:05:22;;;;;;;16.60;6.90;;;11.10;99.90;;;;;;5018238;28;20215;-82
2022/01/04 01:07:50;;;;;;;16.57;7.60;;;11.10;99.90;;;;;;5008468;28;20274;-82
2022/01/04 01:10:36;;;;;;;13.57;6.90;;;11.10;99.90;;;;;;5007701;28;20222;-82
2022/01/04 01:13:03;;;;;;;16.73;6.83;;;11.00;99.90;;;;;;5007375;28;20809;-82
2022/01/04 01:15:30;;;;;;;13.97;7.10;;;11.10;99.90;;;;;;5037984;28;20235;-82
2022/01/04 01:17:56;;;;;;;18.07;7.10;;;11.10;99.90;;;;;;5013325;28;20217;-81
2022/01/04 01:20:23;;;;;;;14.37;6.93;;;11.00;99.90;;;;;;5003781;28;20226;-81
2022/01/04 01:22:51;;;;;;;16.87;6.97;;;11.00;99.90;;;;;;5033824;28;20747;-81
2022/01/04 01:25:20;;;;;;;16.43;7.50;;;11.00;99.90;;;;;;5003277;28;20597;-82
2022/01/04 01:27:47;;;;;;;13.57;7.03;;;11.00;99.90;;;;;;5020095;28;20233;-82
2022/01/04 01:30:14;;;;;;;15.10;7.30;;;11.00;99.90;;;;;;5014754;28;20232;-82
2022/01/04 01:32:41;;;;;;;14.13;7.23;;;11.00;99.90;;;;;;5012743;28;20223;-83
2022/01/04 01:35:08;;;;;;;14.03;7.23;;;11.00;99.90;;;;;;5017171;28;20223;-82
2022/01/04 01:37:35;;;;;;;12.27;7.03;;;11.00;99.90;;;;;;5010470;28;20223;-82
2022/01/04 01:40:04;;;;;;;15.20;7.03;;;11.00;99.90;;;;;;5005842;28;20235;-82
2022/01/04 01:42:31;;;;;;;15.47;7.03;;;11.00;99.90;;;;;;5005521;28;20891;-82
2022/01/04 01:44:58;;;;;;;18.40;8.00;;;11.00;99.90;;;;;;5011263;28;20817;-82
2022/01/04 01:47:24;;;;;;;18.20;7.20;;;11.00;99.90;;;;;;5023208;28;20218;-82
2022/01/04 01:49:51;;;;;;;15.07;6.47;;;11.00;99.90;;;;;;5012355;28;20230;-82
2022/01/04 01:52:18;;;;;;;15.43;6.77;;;11.00;99.90;;;;;;5009282;28;20229;-82
2022/01/04 01:54:45;;;;;;;13.57;6.80;;;11.10;99.90;;;;;;5012852;28;20229;-82
2022/01/04 01:57:13;;;;;;;16.13;6.83;;;11.10;99.90;;;;;;5011458;28;20215;-82
2022/01/04 01:59:40;;;;;;;14.57;7.00;;;11.00;99.90;;;;;;5016611;28;20871;-82
2022/01/04 02:02:07;;;;;;;11.20;6.67;;;11.10;99.90;;;;;;5011033;28;20298;-82
2022/01/04 02:04:34;;;;;;;16.40;7.17;;;11.10;99.90;;;;;;5025460;28;20222;-82
2022/01/04 02:07:01;;;;;;;12.53;6.33;;;11.10;99.90;;;;;;5026995;28;20234;-82
2022/01/04 02:09:27;;;;;;;13.43;6.43;;;11.10;99.90;;;;;;5009686;28;20766;-82
2022/01/04 02:11:54;;;;;;;17.47;6.77;;;11.10;99.90;;;;;;5032373;28;20244;-83
2022/01/04 02:14:24;;;;;;;16.50;7.07;;;11.10;99.90;;;;;;5021275;28;20893;-82
2022/01/04 02:16:50;;;;;;;15.13;7.53;;;11.10;99.90;;;;;;5007084;28;20235;-82
2022/01/04 02:19:17;;;;;;;17.97;6.80;;;11.10;99.90;;;;;;5037735;28;20245;-83
2022/01/04 02:21:45;;;;;;;12.83;7.03;;;11.10;99.90;;;;;;5011792;28;20224;-83
2022/01/04 02:24:12;;;;;;;15.77;7.27;;;11.10;99.90;;;;;;5005726;28;20235;-83
2022/01/04 02:26:41;;;;;;;14.63;7.17;;;11.10;99.90;;;;;;5004526;28;20224;-82
2022/01/04 02:29:08;;;;;;;17.37;7.47;;;11.10;99.90;;;;;;5014173;28;20210;-83
2022/01/04 02:31:36;;;;;;;14.30;6.93;;;11.10;99.90;;;;;;5007737;28;20236;-82
2022/01/04 02:34:02;;;;;;;14.00;8.17;;;11.10;99.90;;;;;;5013904;28;20239;-83
2022/01/04 02:36:29;;;;;;;16.80;7.07;;;11.10;99.90;;;;;;5014320;28;20243;-80
2022/01/04 02:38:57;;;;;;;18.20;8.00;;;11.10;99.90;;;;;;5013869;28;20236;-78
2022/01/04 02:41:24;;;;;;;17.47;8.07;;;11.20;99.90;;;;;;5009804;28;20669;-78
2022/01/04 02:43:50;;;;;;;14.73;7.47;;;11.20;99.90;;;;;;5010542;28;20227;-78
2022/01/04 02:46:17;;;;;;;18.47;8.27;;;11.20;99.90;;;;;;5035334;28;20247;-78
2022/01/04 02:48:45;;;;;;;14.07;8.00;;;11.20;99.90;;;;;;5007392;28;20236;-78
2022/01/04 02:51:11;;;;;;;18.63;8.73;;;11.10;99.90;;;;;;5009956;28;20225;-78
2022/01/04 02:53:38;;;;;;;17.07;8.50;;;11.10;99.90;;;;;;5001021;28;20317;-78
2022/01/04 02:56:06;;;;;;;14.27;8.40;;;11.20;99.90;;;;;;5009396;28;20231;-78
2022/01/04 02:58:33;;;;;;;17.70;9.03;;;11.20;99.90;;;;;;5009355;28;20225;-78
2022/01/04 03:01:00;;;;;;;15.47;8.67;;;11.10;99.90;;;;;;5009142;28;20597;-78
2022/01/04 03:03:27;;;;;;;17.07;8.23;;;11.20;99.90;;;;;;5009845;28;20280;-78
2022/01/04 03:05:54;;;;;;;18.17;9.33;;;11.10;99.90;;;;;;5010306;28;20296;-78
2022/01/04 03:08:20;;;;;;;16.23;8.80;;;11.20;99.90;;;;;;5013526;28;20216;-77
2022/01/04 03:10:47;;;;;;;17.33;9.63;;;11.10;99.90;;;;;;5016565;28;20507;-77
2022/01/04 03:13:16;;;;;;;17.17;9.17;;;11.20;99.90;;;;;;5009834;28;20229;-77
2022/01/04 03:15:43;;;;;;;19.37;9.17;;;11.20;99.90;;;;;;5009668;28;20671;-76
2022/01/04 03:18:10;;;;;;;17.63;8.83;;;11.10;99.90;;;;;;5007750;28;20234;-76
2022/01/04 03:20:37;;;;;;;17.27;8.80;;;11.10;99.90;;;;;;5009689;28;20229;-76
2022/01/04 03:23:08;;;;;;;15.30;8.53;;;11.10;99.90;;;;;;5015920;28;20678;-76
2022/01/04 03:25:35;;;;;;;14.10;9.10;;;11.10;99.90;;;;;;5005253;28;20262;-77
2022/01/04 03:28:02;;;;;;;20.13;10.73;;;11.10;99.90;;;;;;5013610;28;20227;-78
2022/01/04 03:30:30;;;;;;;18.27;10.50;;;11.10;99.90;;;;;;5010273;28;20248;-78
2022/01/04 03:32:57;;;;;;;18.93;9.90;;;11.10;99.90;;;;;;4999164;28;20219;-78
2022/01/04 03:35:24;;;;;;;15.77;9.40;;;11.10;99.90;;;;;;5008813;28;20216;-78
2022/01/04 03:37:51;;;;;;;18.53;9.97;;;11.10;99.90;;;;;;5019750;28;20225;-78
2022/01/04 03:40:18;;;;;;;19.50;10.27;;;11.00;99.90;;;;;;5007754;28;20223;-77
2022/01/04 03:42:44;;;;;;;18.47;9.80;;;11.00;99.90;;;;;;5004788;28;20233;-78
2022/01/04 03:45:11;;;;;;;22.53;10.53;;;11.00;99.90;;;;;;5005620;28;20228;-79
2022/01/04 03:47:39;;;;;;;19.10;10.03;;;11.00;99.90;;;;;;5030107;28;20216;-79
2022/01/04 03:50:07;;;;;;;18.50;10.37;;;11.00;99.90;;;;;;5012482;28;20228;-78
2022/01/04 03:52:35;;;;;;;16.50;10.87;;;11.10;99.90;;;;;;5012399;28;20683;-78
2022/01/04 03:55:02;;;;;;;20.60;11.10;;;11.10;99.90;;;;;;5009317;28;20228;-79
2022/01/04 03:57:29;;;;;;;20.40;11.03;;;11.10;99.90;;;;;;5025237;28;20894;-79
2022/01/04 03:59:55;;;;;;;20.73;11.43;;;11.10;99.90;;;;;;5007344;28;20585;-82
2022/01/04 04:02:22;;;;;;;20.87;10.80;;;11.10;99.90;;;;;;5005919;28;20235;-82
2022/01/04 04:04:50;;;;;;;16.93;10.50;;;11.10;99.90;;;;;;5003978;28;20228;-82
2022/01/04 04:07:17;;;;;;;21.07;10.70;;;11.10;99.90;;;;;;5002166;28;20229;-84
2022/01/04 04:09:44;;;;;;;21.47;11.10;;;11.00;99.90;;;;;;5031794;28;20226;-83
2022/01/04 04:12:13;;;;;;;17.60;10.40;;;11.00;99.90;;;;;;5038569;28;20221;-84
2022/01/04 04:14:40;;;;;;;18.40;10.83;;;11.00;99.90;;;;;;4990826;28;20318;-84
2022/01/04 04:17:07;;;;;;;20.57;11.83;;;11.00;99.90;;;;;;5006692;28;20224;-83
2022/01/04 04:19:35;;;;;;;22.23;11.23;;;11.00;99.90;;;;;;4986101;28;20229;-83
2022/01/04 04:22:03;;;;;;;21.03;11.70;;;11.00;99.90;;;;;;5006163;28;20749;-83
2022/01/04 04:24:30;;;;;;;17.60;11.30;;;11.00;99.90;;;;;;5021208;28;20237;-83
2022/01/04 04:26:57;;;;;;;17.07;11.10;;;11.00;99.90;;;;;;5004635;28;20212;-83
2022/01/04 04:29:23;;;;;;;20.00;11.70;;;11.00;99.90;;;;;;5005677;28;20221;-83
2022/01/04 04:31:50;;;;;;;23.03;11.57;;;11.10;99.90;;;;;;4998888;28;20229;-83
2022/01/04 04:34:17;;;;;;;17.30;11.43;;;11.00;99.90;;;;;;5003995;28;20755;-83
2022/01/04 04:36:43;;;;;;;19.00;11.07;;;11.10;99.90;;;;;;4997253;28;20605;-83
2022/01/04 04:39:11;;;;;;;22.47;10.90;;;11.10;99.90;;;;;;5006572;28;20220;-83
2022/01/04 04:41:38;;;;;;;21.07;11.67;;;11.10;99.90;;;;;;4993804;28;21338;-83
2022/01/04 04:44:05;;;;;;;23.53;12.47;;;11.10;99.90;;;;;;5031947;28;20228;-81
2022/01/04 04:46:32;;;;;;;19.33;11.40;;;11.10;99.90;;;;;;5005313;28;20237;-83
2022/01/04 04:48:59;;;;;;;16.30;11.17;;;11.10;99.90;;;;;;5002248;28;20232;-83
2022/01/04 04:51:27;;;;;;;21.53;10.90;;;11.10;99.90;;;;;;5004576;28;20211;-83
2022/01/04 04:53:54;;;;;;;17.90;11.10;;;11.10;99.90;;;;;;5030810;28;20220;-83
2022/01/04 04:56:22;;;;;;;23.97;12.27;;;11.10;99.90;;;;;;5005742;28;20233;-83
2022/01/04 04:58:48;;;;;;;21.87;11.63;;;11.10;99.90;;;;;;5000209;28;20220;-83
2022/01/04 05:01:15;;;;;;;21.90;11.97;;;11.10;99.90;;;;;;5039581;28;20467;-83
2022/01/04 05:03:42;;;;;;;18.67;11.03;;;11.10;99.90;;;;;;5007766;28;20219;-82
2022/01/04 05:06:08;;;;;;;21.37;11.97;;;11.00;99.90;;;;;;5008437;28;20731;-84
2022/01/04 05:08:35;;;;;;;18.90;12.07;;;11.10;99.90;;;;;;5009261;28;20339;-84
2022/01/04 05:11:02;;;;;;;25.20;12.67;;;11.00;99.90;;;;;;5022045;28;20615;-83
2022/01/04 05:13:30;;;;;;;24.43;13.00;;;11.00;99.90;;;;;;5011344;28;20231;-82
2022/01/04 05:15:57;;;;;;;19.57;11.77;;;11.00;99.90;;;;;;5013946;28;20709;-83
2022/01/04 05:18:24;;;;;;;21.83;12.20;;;11.00;99.90;;;;;;5024236;28;20328;-83
2022/01/04 05:20:50;;;;;;;17.73;12.10;;;11.00;99.90;;;;;;5011826;28;20304;-83
2022/01/04 05:23:17;;;;;;;21.17;12.87;;;11.00;99.90;;;;;;4992171;28;20243;-84
2022/01/04 05:25:44;;;;;;;19.43;12.30;;;11.00;99.90;;;;;;5008740;28;20238;-82
2022/01/04 05:28:11;;;;;;;20.60;11.90;;;11.00;99.90;;;;;;5009883;28;20207;-83
2022/01/04 05:30:39;;;;;;;22.60;11.87;;;11.00;99.90;;;;;;5004304;28;20259;-82
2022/01/04 05:33:06;;;;;;;21.50;11.67;;;11.00;99.90;;;;;;5017392;28;20227;-83
2022/01/04 05:35:32;;;;;;;21.40;13.17;;;11.00;99.90;;;;;;5008437;28;20232;-83
2022/01/04 05:37:59;;;;;;;23.83;12.97;;;11.00;99.90;;;;;;4985511;28;20229;-83
2022/01/04 05:40:26;;;;;;;24.27;12.53;;;11.00;99.90;;;;;;4994878;28;20216;-84
2022/01/04 05:42:53;;;;;;;22.47;13.00;;;11.00;99.90;;;;;;5001207;28;20234;-82
2022/01/04 05:45:19;;;;;;;24.50;12.93;;;10.90;99.90;;;;;;5008738;28;20224;-82
2022/01/04 05:47:47;;;;;;;23.50;13.07;;;10.90;99.90;;;;;;4993798;28;20224;-82
2022/01/04 05:50:14;;;;;;;21.97;13.63;;;10.90;99.90;;;;;;5009394;28;20250;-82
2022/01/04 05:52:41;;;;;;;21.10;13.53;;;10.90;99.90;;;;;;5007474;28;20558;-82
2022/01/04 05:55:09;;;;;;;26.53;13.57;;;10.90;99.90;;;;;;5022210;28;20233;-82
2022/01/04 05:57:36;;;;;;;20.73;13.30;;;11.00;99.90;;;;;;5006605;28;20227;-82
2022/01/04 06:00:05;;;;;;;22.13;13.00;;;11.00;99.90;;;;;;5017245;28;20232;-83
2022/01/04 06:02:35;;;;;;;27.50;14.40;;;10.90;99.90;;;;;;5013795;28;20222;-82
2022/01/04 06:05:05;;;;;;;25.53;14.00;;;11.00;99.90;;;;;;5020308;28;20244;-83
2022/01/04 06:07:32;;;;;;;26.30;14.40;;;11.00;99.90;;;;;;5003425;28;20228;-83
2022/01/04 06:09:59;;;;;;;22.97;13.30;;;11.00;99.90;;;;;;5006704;28;20309;-84
2022/01/04 06:15:12;;;;;;;23.33;15.47;;;11.00;99.90;;;;;;4997763;28;20639;-84
2022/01/04 06:17:41;;;;;;;23.10;13.67;;;11.00;99.90;;;;;;5019442;28;20238;-84
2022/01/04 06:20:12;;;;;;;21.70;13.50;;;11.00;99.90;;;;;;5024693;28;20295;-83
2022/01/04 06:22:39;;;;;;;26.40;14.53;;;11.00;99.90;;;;;;5010091;28;20301;-83
2022/01/04 06:25:09;;;;;;;21.47;14.07;;;11.00;99.90;;;;;;5012908;28;20263;-83
2022/01/04 06:27:36;;;;;;;23.07;14.80;;;11.00;99.90;;;;;;5030908;28;20225;-83
2022/01/04 06:30:05;;;;;;;26.00;14.80;;;10.90;99.90;;;;;;5002536;28;20216;-83
2022/01/04 06:32:32;;;;;;;25.87;15.43;;;10.90;99.90;;;;;;5006365;28;20222;-84
2022/01/04 06:34:58;;;;;;;28.13;14.63;;;10.90;99.90;;;;;;5008558;28;20219;-83
2022/01/04 06:37:26;;;;;;;25.97;15.83;;;10.90;99.90;;;;;;5022054;28;20231;-83
2022/01/04 06:39:53;;;;;;;24.67;15.60;;;10.90;99.90;;;;;;5003990;28;20224;-83
2022/01/04 06:42:20;;;;;;;25.77;15.63;;;10.90;99.90;;;;;;5022989;28;20215;-84
2022/01/04 06:44:46;;;;;;;27.13;15.90;;;10.90;99.90;;;;;;5003428;28;20228;-84
2022/01/04 06:47:13;;;;;;;29.97;16.07;;;10.90;99.90;;;;;;5013039;28;20774;-83
2022/01/04 06:49:40;;;;;;;32.97;16.93;;;10.90;99.90;;;;;;5009422;28;20609;-86
2022/01/04 06:52:08;;;;;;;24.97;15.93;;;11.00;99.90;;;;;;4999399;28;20699;-83
2022/01/04 06:54:36;;;;;;;27.00;15.00;;;10.90;99.90;;;;;;5007656;28;20228;-87
2022/01/04 06:57:03;;;;;;;29.00;15.77;;;11.00;99.90;;;;;;5008597;28;20221;-86
2022/01/04 06:59:30;;;;;;;38.17;16.70;;;11.00;99.90;;;;;;5028440;28;20249;-86
2022/01/04 07:01:56;;;;;;;29.50;15.83;;;11.00;99.90;;;;;;5008308;28;20232;-85
2022/01/04 07:04:23;;;;;;;26.57;15.53;;;11.00;99.90;;;;;;5017649;28;20218;-86
2022/01/04 07:06:50;;;;;;;27.07;15.43;;;11.00;99.90;;;;;;5015431;28;20241;-83
2022/01/04 07:09:16;;;;;;;27.27;14.47;;;11.00;99.90;;;;;;5010193;28;20584;-83
2022/01/04 07:11:44;;;;;;;26.37;14.57;;;11.00;99.90;;;;;;5012832;28;20242;-83
2022/01/04 07:14:11;;;;;;;26.43;15.10;;;11.00;99.90;;;;;;5015799;28;20230;-83
2022/01/04 07:16:38;;;;;;;28.00;13.87;;;11.00;99.90;;;;;;5006052;28;20241;-83
2022/01/04 07:19:04;;;;;;;27.73;14.73;;;11.00;99.90;;;;;;5006461;28;20231;-83
2022/01/04 07:21:31;;;;;;;22.57;14.37;;;11.00;99.90;;;;;;5005763;28;20225;-83
2022/01/04 07:23:58;;;;;;;23.83;15.13;;;11.00;99.90;;;;;;5003628;28;20223;-83
2022/01/04 07:26:25;;;;;;;27.20;16.53;;;11.00;99.90;;;;;;5008603;28;20323;-83
2022/01/04 07:28:53;;;;;;;31.70;15.87;;;11.10;99.90;;;;;;5004468;28;20232;-83
2022/01/04 07:31:20;;;;;;;22.33;15.17;;;11.10;99.90;;;;;;5005635;28;20234;-83
2022/01/04 07:33:47;;;;;;;27.13;14.57;;;11.10;99.90;;;;;;5016283;28;20599;-83
2022/01/04 07:36:15;;;;;;;27.37;14.77;;;11.10;99.90;;;;;;5005005;28;20344;-83
2022/01/04 07:38:42;;;;;;;22.37;13.80;;;11.10;99.90;;;;;;5011563;28;20229;-84
2022/01/04 07:41:09;;;;;;;20.63;13.77;;;11.10;99.90;;;;;;5007466;28;20761;-83
2022/01/04 07:43:36;;;;;;;23.00;14.43;;;11.00;99.90;;;;;;5003485;28;20326;-83
2022/01/04 07:46:04;;;;;;;25.43;14.37;;;11.10;99.90;;;;;;5001304;28;20226;-83
2022/01/04 07:48:31;;;;;;;22.80;14.00;;;11.10;99.90;;;;;;5007427;28;20287;-83
2022/01/04 07:50:59;;;;;;;28.57;14.23;;;11.10;99.90;;;;;;5004043;28;20218;-83
2022/01/04 07:53:26;;;;;;;26.57;14.40;;;11.10;99.90;;;;;;5000535;28;20247;-83
2022/01/04 07:55:53;;;;;;;24.30;13.93;;;11.10;99.90;;;;;;5006454;28;20228;-83
2022/01/04 07:58:19;;;;;;;23.23;15.20;;;11.10;99.90;;;;;;5006267;28;20305;-84
2022/01/04 08:00:46;;;;;;;27.37;14.50;;;11.10;99.90;;;;;;5025403;28;20554;-83
2022/01/04 08:03:14;;;;;;;27.17;13.97;;;11.20;99.90;;;;;;5003989;28;20736;-83
2022/01/04 08:05:41;;;;;;;26.83;15.07;;;11.20;99.90;;;;;;5018258;28;20228;-84
2022/01/04 08:08:08;;;;;;;25.63;14.17;;;11.20;99.90;;;;;;5023988;28;20226;-83
2022/01/04 08:10:36;;;;;;;24.13;14.67;;;11.20;99.90;;;;;;5002432;28;20225;-83
2022/01/04 08:13:03;;;;;;;28.30;15.13;;;11.20;99.90;;;;;;5002970;28;20590;-83
2022/01/04 08:15:30;;;;;;;25.87;14.90;;;11.10;99.90;;;;;;5035842;28;20495;-82
2022/01/04 08:17:57;;;;;;;26.87;14.93;;;11.20;99.90;;;;;;5007884;28;20320;-82
2022/01/04 08:20:25;;;;;;;24.57;15.13;;;11.20;99.90;;;;;;5003174;28;20221;-76
2022/01/04 08:22:51;;;;;;;24.03;14.70;;;11.20;99.90;;;;;;5001934;28;20606;-76
2022/01/04 08:25:18;;;;;;;21.70;14.10;;;11.20;99.90;;;;;;4998826;28;20964;-76
2022/01/04 08:27:45;;;;;;;25.50;13.77;;;11.20;99.90;;;;;;5010598;28;20318;-76
2022/01/04 08:30:13;;;;;;;22.77;14.70;;;11.20;99.90;;;;;;5005226;28;20225;-76
2022/01/04 08:32:40;;;;;;;20.53;13.03;;;11.20;99.90;;;;;;5000892;28;20238;-76
2022/01/04 08:35:07;;;;;;;26.03;14.80;;;11.30;99.90;;;;;;5013330;28;20865;-76
2022/01/04 08:37:35;;;;;;;24.87;14.47;;;11.30;99.90;;;;;;5003653;28;20235;-76
2022/01/04 08:40:03;;;;;;;21.90;14.37;;;11.30;99.90;;;;;;5004937;28;20255;-76
2022/01/04 08:42:30;;;;;;;22.17;14.10;;;11.30;99.90;;;;;;5004268;28;20255;-77
2022/01/04 08:44:57;;;;;;;26.47;14.33;;;11.30;99.90;;;;;;5001242;28;20959;-76
2022/01/04 08:47:26;;;;;;;24.90;15.40;;;11.30;99.90;;;;;;5002315;28;20683;-76
2022/01/04 08:49:52;;;;;;;26.00;14.53;;;11.30;99.90;;;;;;5020375;28;20228;-76
2022/01/04 08:52:19;;;;;;;25.10;15.40;;;11.30;99.90;;;;;;5007309;28;20217;-77
2022/01/04 08:54:47;;;;;;;22.63;14.47;;;11.30;99.90;;;;;;5003214;28;20228;-76
2022/01/04 08:57:14;;;;;;;28.20;14.70;;;11.30;99.90;;;;;;5009957;28;20221;-76
2022/01/04 08:59:41;;;;;;;23.17;14.47;;;11.30;99.90;;;;;;5005824;28;20221;-76
2022/01/04 09:02:07;;;;;;;21.60;14.30;;;11.30;99.90;;;;;;5003713;28;20695;-76
2022/01/04 09:04:34;;;;;;;23.73;15.20;;;11.30;99.90;;;;;;5003725;28;20229;-76
2022/01/04 09:07:01;;;;;;;22.87;14.93;;;11.30;99.90;;;;;;4999748;28;20311;-79
2022/01/04 09:09:28;;;;;;;23.77;14.87;;;11.30;99.90;;;;;;5006876;28;20216;-80
2022/01/04 09:11:56;;;;;;;25.50;14.87;;;11.30;99.90;;;;;;4998373;28;20338;-77
2022/01/04 09:14:27;;;;;;;23.40;14.97;;;11.30;99.90;;;;;;4999615;28;20309;-77
2022/01/04 09:19:39;;;;;;;25.77;15.60;;;11.30;99.90;;;;;;5004445;28;20242;-78
2022/01/04 09:22:06;;;;;;;25.53;16.20;;;11.30;99.90;;;;;;5002361;28;20218;-79
2022/01/04 09:24:34;;;;;;;25.40;15.80;;;11.30;99.90;;;;;;4997204;28;20233;-79
2022/01/04 09:27:05;;;;;;;24.03;15.43;;;11.30;99.90;;;;;;5009627;28;20227;-80
2022/01/04 09:29:33;;;;;;;27.00;15.90;;;11.20;99.90;;;;;;5019227;28;20212;-80
2022/01/04 09:32:01;;;;;;;25.20;16.63;;;11.20;99.90;;;;;;5001174;28;20221;-81
2022/01/04 09:34:29;;;;;;;25.00;16.50;;;11.20;99.90;;;;;;5001759;28;20240;-80
2022/01/04 09:36:55;;;;;;;25.17;16.43;;;11.20;99.90;;;;;;5007392;28;20232;-80
2022/01/04 09:39:24;;;;;;;24.03;16.33;;;11.20;99.90;;;;;;5000781;28;20247;-80
2022/01/04 09:41:53;;;;;;;23.93;16.37;;;11.20;99.90;;;;;;4983910;28;20381;-80
2022/01/04 09:44:22;;;;;;;24.87;16.57;;;11.20;99.90;;;;;;5001085;28;20220;-80
2022/01/04 09:46:49;;;;;;;27.07;16.73;;;11.20;99.90;;;;;;4997434;28;20564;-80
2022/01/04 09:49:16;;;;;;;27.13;15.07;;;11.20;99.90;;;;;;5011431;28;20232;-80
2022/01/04 09:51:45;;;;;;;22.50;14.93;;;11.20;99.90;;;;;;5000531;28;20298;-80
2022/01/04 09:54:12;;;;;;;22.07;14.37;;;11.20;99.90;;;;;;5010816;28;20234;-81
2022/01/04 09:56:39;;;;;;;24.37;14.80;;;11.20;99.90;;;;;;5007914;28;20625;-80
2022/01/04 09:59:06;;;;;;;23.87;14.87;;;11.30;99.90;;;;;;5010481;28;20261;-81
2022/01/04 10:01:38;;;;;;;23.27;14.27;;;11.30;99.90;;;;;;5007553;28;20258;-80
2022/01/04 10:04:05;;;;;;;29.40;15.30;;;11.30;99.90;;;;;;5003528;28;20566;-80
2022/01/04 10:06:33;;;;;;;23.57;14.77;;;11.30;99.90;;;;;;5008116;28;20229;-82
2022/01/04 10:09:03;;;;;;;23.27;14.83;;;11.30;99.90;;;;;;5017280;28;20222;-79
2022/01/04 10:11:31;;;;;;;25.70;15.67;;;11.30;99.90;;;;;;5023971;28;20324;-78
2022/01/04 10:13:59;;;;;;;20.70;14.07;;;11.30;99.90;;;;;;5014490;28;20323;-79
2022/01/04 10:16:26;;;;;;;20.53;14.87;;;11.30;99.90;;;;;;5012636;28;20224;-78
2022/01/04 10:18:54;;;;;;;25.07;14.73;;;11.40;99.90;;;;;;5007247;28;20691;-78
2022/01/04 10:21:21;;;;;;;22.33;13.73;;;11.40;99.90;;;;;;5041927;28;20843;-78
2022/01/04 10:23:53;;;;;;;21.97;14.23;;;11.40;99.90;;;;;;5016064;28;20251;-78
2022/01/04 10:26:37;;;;;;;20.30;14.03;;;11.40;99.90;;;;;;5013623;28;20217;-78
2022/01/04 10:29:20;;;;;;;20.27;13.07;;;11.50;99.90;;;;;;5013667;28;20231;-78
2022/01/04 10:31:47;;;;;;;23.20;14.70;;;11.50;99.90;;;;;;5009451;28;20231;-78
2022/01/04 10:34:15;;;;;;;22.63;13.63;;;11.50;99.90;;;;;;5013570;28;20239;-78
2022/01/04 10:36:44;;;;;;;20.33;14.40;;;11.50;99.90;;;;;;5001544;28;20345;-78
2022/01/04 10:39:11;;;;;;;22.17;13.93;;;11.50;99.90;;;;;;4995032;28;20252;-78
2022/01/04 10:41:38;;;;;;;21.70;13.70;;;11.60;99.90;;;;;;5008340;28;20694;-82
2022/01/04 10:44:07;;;;;;;20.47;12.97;;;11.50;99.90;;;;;;5010767;28;20292;-78
2022/01/04 10:46:35;;;;;;;20.63;12.90;;;11.60;99.90;;;;;;5024673;28;20894;-78
2022/01/04 10:49:13;;;;;;;24.67;14.17;;;11.60;99.90;;;;;;5021098;28;20230;-78
2022/01/04 10:51:41;;;;;;;24.57;13.13;;;11.60;99.90;;;;;;4998435;28;20224;-78
2022/01/04 10:54:08;;;;;;;23.23;13.47;;;11.60;99.90;;;;;;5006148;28;20312;-78
2022/01/04 10:56:38;;;;;;;18.90;13.60;;;11.60;99.90;;;;;;5011219;28;20314;-79
2022/01/04 10:59:08;;;;;;;23.17;14.73;;;11.60;99.90;;;;;;5010694;28;20306;-78
2022/01/04 11:01:40;;;;;;;22.33;13.73;;;11.50;99.90;;;;;;5015005;28;20224;-79
2022/01/04 11:04:13;;;;;;;17.47;12.50;;;11.50;99.90;;;;;;5009520;28;20569;-79
2022/01/04 11:06:41;;;;;;;9.37;5.80;;;11.50;99.90;;;;;;4999023;28;20232;-79
2022/01/04 11:09:09;;;;;;;8.80;4.60;;;11.40;99.90;;;;;;5015889;28;20227;-78
2022/01/04 11:11:37;;;;;;;10.07;3.60;;;11.30;99.90;;;;;;5021538;28;20835;-79
2022/01/04 11:14:04;;;;;;;6.57;3.90;;;11.20;99.90;;;;;;5010352;28;20228;-78
2022/01/04 11:16:32;;;;;;;8.10;3.50;;;11.10;99.90;;;;;;5023299;28;20225;-78
2022/01/04 11:19:01;;;;;;;6.80;4.30;;;11.00;99.90;;;;;;5007780;28;20226;-78
2022/01/04 11:21:29;;;;;;;7.10;3.77;;;11.00;99.90;;;;;;5014074;28;20359;-78
2022/01/04 11:23:57;;;;;;;18.17;5.93;;;10.90;99.90;;;;;;5008929;28;20779;-78
2022/01/04 11:26:25;;;;;;;11.73;5.83;;;10.80;99.90;;;;;;5001140;28;20224;-78
2022/01/04 11:28:53;;;;;;;11.17;6.60;;;10.70;99.90;;;;;;5008925;28;20236;-78
2022/01/04 11:31:38;;;;;;;16.17;7.50;;;10.70;99.90;;;;;;5027349;28;20228;-78
2022/01/04 11:34:17;;;;;;;11.33;7.00;;;10.60;99.90;;;;;;5000043;28;20231;-78
2022/01/04 11:36:49;;;;;;;15.80;8.57;;;10.60;99.90;;;;;;5000903;28;20236;-77
2022/01/04 11:39:32;;;;;;;11.30;7.53;;;10.50;99.90;;;;;;5009478;28;20216;-77
2022/01/04 11:42:01;;;;;;;13.20;8.23;;;10.50;99.90;;;;;;5007592;28;20218;-77
2022/01/04 11:44:31;;;;;;;17.73;10.23;;;10.50;99.90;;;;;;5005776;28;20251;-77
2022/01/04 11:47:09;;;;;;;15.60;8.30;;;10.50;99.90;;;;;;5033130;28;20314;-77
2022/01/04 11:49:38;;;;;;;15.93;9.33;;;10.50;99.90;;;;;;5006318;28;20724;-77
2022/01/04 11:52:06;;;;;;;13.03;9.00;;;10.50;99.90;;;;;;5012348;28;20722;-77
2022/01/04 11:54:35;;;;;;;13.90;9.00;;;10.50;99.90;;;;;;5003503;28;20239;-77
2022/01/04 11:57:04;;;;;;;10.50;6.77;;;10.60;99.90;;;;;;5021139;28;20259;-77
2022/01/04 11:59:34;;;;;;;11.53;6.07;;;10.60;99.90;;;;;;5007660;28;20218;-77
2022/01/04 12:02:26;;;;;;;5.40;3.90;;;10.60;99.90;;;;;;5008743;28;20223;-77
2022/01/04 12:04:54;;;;;;;7.00;3.33;;;10.70;99.90;;;;;;5005879;28;20217;-77
2022/01/04 12:07:47;;;;;;;6.30;2.43;;;10.70;99.90;;;;;;4987610;28;20225;-77
2022/01/04 12:10:40;;;;;;;6.97;2.70;;;10.60;99.90;;;;;;5004312;28;20299;-77
2022/01/04 12:13:14;;;;;;;8.03;2.40;;;10.60;99.90;;;;;;5011180;28;20233;-78
2022/01/04 12:15:59;;;;;;;5.07;2.30;;;10.60;99.90;;;;;;5004625;28;20224;-77
2022/01/04 12:18:57;;;;;;;5.57;2.43;;;10.60;99.90;;;;;;5010149;28;20236;-77
2022/01/04 12:21:26;;;;;;;4.67;2.07;;;10.60;99.90;;;;;;5011282;28;20818;-77
2022/01/04 12:23:54;;;;;;;5.57;2.13;;;10.60;99.90;;;;;;5008037;28;20215;-77
2022/01/04 12:26:24;;;;;;;3.53;2.10;;;10.60;99.90;;;;;;5018999;28;20220;-77
2022/01/04 12:29:23;;;;;;;5.27;2.30;;;10.60;99.90;;;;;;5005201;28;20237;-77
2022/01/04 12:31:56;;;;;;;6.57;2.20;;;10.60;99.90;;;;;;5003439;28;20665;-77
2022/01/04 12:34:45;;;;;;;5.57;2.17;;;10.60;99.90;;;;;;5004788;28;20418;-77
2022/01/04 12:37:18;;;;;;;5.03;2.30;;;10.60;99.90;;;;;;4995328;28;20304;-77
2022/01/04 12:39:46;;;;;;;4.10;2.10;;;10.50;99.90;;;;;;5007011;28;20293;-77
2022/01/04 12:42:16;;;;;;;5.33;2.60;;;10.60;99.90;;;;;;5003170;28;20215;-77