Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:53;;;;;;;10.68;4.43;;;;;;;18.63;59.83;102086.09;4971607;28;113133;-69
2022/10/27 00:03:20;;;;;;;8.93;4.30;;;;;;;18.60;59.87;102088.94;4982532;28;124919;-69
2022/10/27 00:05:48;;;;;;;8.40;4.07;;;;;;;18.58;59.72;102091.69;4981152;28;124284;-68
2022/10/27 00:08:17;;;;;;;10.15;4.65;;;;;;;18.56;59.92;102093.63;4982573;28;114590;-69
2022/10/27 00:10:55;;;;;;;11.85;4.72;;;;;;;18.52;60.06;102093.91;4981894;28;114367;-69
2022/10/27 00:13:22;;;;;;;8.25;4.95;;;;;;;18.48;59.98;102094.06;4981732;28;124820;-69
2022/10/27 00:16:04;;;;;;;7.65;4.60;;;;;;;18.44;60.05;102092.53;4984681;28;123685;-69
2022/10/27 00:18:32;;;;;;;9.00;4.55;;;;;;;18.41;60.07;102098.06;4965839;28;113480;-69
2022/10/27 00:21:08;;;;;;;10.38;4.88;;;;;;;18.38;60.22;102100.03;4985199;28;113817;-68
2022/10/27 00:23:36;;;;;;;6.95;4.80;;;;;;;18.37;60.24;102104.56;4976827;28;124639;-68
2022/10/27 00:26:05;;;;;;;7.53;4.78;;;;;;;18.34;60.25;102102.03;4969535;28;123082;-68
2022/10/27 00:28:33;;;;;;;8.75;5.10;;;;;;;18.32;60.22;102109.31;4987797;28;114423;-70
2022/10/27 00:31:03;;;;;;;7.10;4.93;;;;;;;18.30;60.28;102105.84;4978389;28;112989;-68
2022/10/27 00:33:30;;;;;;;10.50;5.18;;;;;;;18.26;60.44;102105.16;4980529;28;123998;-68
2022/10/27 00:36:23;;;;;;;9.77;5.80;;;;;;;18.22;60.49;102102.75;4982502;28;124069;-68
2022/10/27 00:38:56;;;;;;;9.57;6.00;;;;;;;18.20;60.55;102099.31;4935193;28;114106;-69
2022/10/27 00:41:36;;;;;;;9.43;6.00;;;;;;;18.17;60.47;102099.47;4980475;28;115428;-69
2022/10/27 00:44:31;;;;;;;11.30;6.05;;;;;;;18.13;60.56;102097.91;4981371;28;124515;-68
2022/10/27 00:47:06;;;;;;;12.30;6.20;;;;;;;18.10;60.50;102104.31;4975923;28;124692;-69
2022/10/27 00:49:49;;;;;;;9.88;5.63;;;;;;;18.07;60.69;102110.72;4960503;28;113915;-68
2022/10/27 00:52:43;;;;;;;9.93;6.07;;;;;;;18.05;60.77;102112.63;4979883;28;114576;-69
2022/10/27 00:55:32;;;;;;;11.50;6.30;;;;;;;18.01;60.85;102111.06;4966884;28;124542;-69
2022/10/27 00:58:04;;;;;;;12.60;5.82;;;;;;;17.99;60.85;102112.97;4978159;28;123846;-68
2022/10/27 01:00:31;;;;;;;9.93;6.18;;;;;;;17.99;61.03;102118.34;4981343;28;114152;-69
2022/10/27 01:02:58;;;;;;;10.38;6.30;;;;;;;17.98;61.00;102111.22;4966083;28;112957;-69
2022/10/27 01:05:28;;;;;;;13.10;6.70;;;;;;;17.97;61.15;102114.88;4971571;28;124847;-68
2022/10/27 01:07:58;;;;;;;11.80;6.05;;;;;;;17.97;61.18;102114.88;4971704;28;123882;-69
2022/10/27 01:10:26;;;;;;;10.30;6.13;;;;;;;17.95;61.07;102106.06;4975114;28;114262;-68
2022/10/27 01:12:57;;;;;;;11.70;5.85;;;;;;;17.96;61.31;102113.13;4967036;28;112957;-69
2022/10/27 01:15:33;;;;;;;9.88;6.20;;;;;;;17.94;61.20;102120.41;4977605;28;124785;-69
2022/10/27 01:18:30;;;;;;;11.93;6.53;;;;;;;17.94;61.18;102120.41;4980555;28;123134;-69
2022/10/27 01:21:28;;;;;;;9.50;5.95;;;;;;;17.93;61.21;102124.00;4941154;28;112431;-69
2022/10/27 01:24:01;;;;;;;13.30;6.55;;;;;;;17.95;61.32;102126.63;4980726;28;113492;-68
2022/10/27 01:26:41;;;;;;;17.80;7.07;;;;;;;17.92;61.40;102122.31;4976631;28;124536;-68
2022/10/27 01:29:17;;;;;;;11.20;7.30;;;;;;;17.94;61.57;102131.13;4978444;28;124193;-68
2022/10/27 01:32:01;;;;;;;9.68;6.75;;;;;;;17.94;61.62;102125.75;4979140;28;115463;-68
2022/10/27 01:34:48;;;;;;;11.80;7.07;;;;;;;17.96;61.56;102123.84;4979564;28;115005;-68
2022/10/27 01:37:26;;;;;;;15.60;8.35;;;;;;;17.96;61.72;102129.22;4983772;28;98522;-68
2022/10/27 01:40:01;;;;;;;12.50;8.02;;;;;;;17.99;61.65;102134.41;4980639;28;124138;-68
2022/10/27 01:42:36;;;;;;;16.10;8.52;;;;;;;18.00;61.61;102135.28;4978129;28;114261;-68
2022/10/27 01:45:07;;;;;;;14.57;7.93;;;;;;;18.01;61.89;102121.78;4975601;28;113403;-68
2022/10/27 01:47:36;;;;;;;13.20;8.35;;;;;;;18.03;61.68;102125.25;4980275;28;123758;-68
2022/10/27 01:50:04;;;;;;;14.50;8.55;;;;;;;18.04;61.73;102121.59;4976144;28;123558;-68
2022/10/27 01:52:47;;;;;;;11.10;8.18;;;;;;;18.05;61.86;102126.03;4986339;28;114085;-68
2022/10/27 01:55:17;;;;;;;14.25;9.00;;;;;;;18.07;61.84;102124.13;4973965;28;114033;-68
2022/10/27 01:57:57;;;;;;;14.88;8.50;;;;;;;18.09;61.97;102114.16;4978338;28;123793;-68
2022/10/27 02:00:25;;;;;;;12.45;8.32;;;;;;;18.12;62.15;102126.56;4983698;28;123681;-68
2022/10/27 02:03:03;;;;;;;12.75;8.45;;;;;;;18.15;61.85;102123.69;4978491;28;114055;-69
2022/10/27 02:05:55;;;;;;;13.70;8.05;;;;;;;18.17;61.91;102115.56;4980075;28;114045;-68
2022/10/27 02:08:43;;;;;;;12.88;8.45;;;;;;;18.21;61.94;102117.09;4974469;28;124223;-68
2022/10/27 02:11:11;;;;;;;13.05;8.02;;;;;;;18.24;61.90;102116.94;4983316;28;124222;-68
2022/10/27 02:13:43;;;;;;;12.88;8.57;;;;;;;18.26;61.71;102123.09;4990998;28;114798;-68
2022/10/27 02:16:26;;;;;;;14.07;8.20;;;;;;;18.28;61.69;102121.19;4966267;28;113480;-68
2022/10/27 02:19:09;;;;;;;11.82;8.05;;;;;;;18.29;61.81;102114.88;4990827;28;123585;-68
2022/10/27 02:21:36;;;;;;;10.20;7.85;;;;;;;18.33;61.68;102116.41;4983167;28;123408;-68
2022/10/27 02:24:04;;;;;;;12.15;7.05;;;;;;;18.33;61.44;102108.38;4982921;28;115195;-68
2022/10/27 02:26:46;;;;;;;9.98;7.50;;;;;;;18.34;61.54;102107.41;4982706;28;114633;-68
2022/10/27 02:29:21;;;;;;;10.45;7.43;;;;;;;18.35;61.48;102109.16;4980671;28;123941;-68
2022/10/27 02:31:53;;;;;;;8.98;6.60;;;;;;;18.36;61.40;102110.84;4983293;28;124319;-68
2022/10/27 02:34:22;;;;;;;11.88;7.55;;;;;;;18.36;61.14;102110.84;4980169;28;114237;-68
2022/10/27 02:36:49;;;;;;;10.75;7.03;;;;;;;18.36;61.27;102105.50;4965113;28;113970;-68
2022/10/27 02:39:16;;;;;;;11.30;6.93;;;;;;;18.35;61.20;102102.94;4977195;28;124281;-68
2022/10/27 02:41:43;;;;;;;17.45;6.93;;;;;;;18.32;61.37;102106.63;4978473;28;123247;-69
2022/10/27 02:44:10;;;;;;;11.57;7.07;;;;;;;18.30;61.13;102100.50;4981186;28;113790;-68
2022/10/27 02:46:37;;;;;;;10.85;6.15;;;;;;;18.28;61.12;102102.41;4981972;28;114122;-68
2022/10/27 02:49:04;;;;;;;10.63;6.55;;;;;;;18.26;61.35;102098.94;4968582;28;124687;-68
2022/10/27 02:51:31;;;;;;;11.45;6.45;;;;;;;18.24;61.34;102099.03;4982288;28;123800;-69
2022/10/27 02:53:58;;;;;;;9.77;6.22;;;;;;;18.23;61.20;102105.38;4977123;28;114521;-68
2022/10/27 02:56:25;;;;;;;11.77;6.47;;;;;;;18.22;61.20;102102.75;4987667;28;113470;-69
2022/10/27 02:58:52;;;;;;;11.57;6.30;;;;;;;18.21;61.29;102101.03;4975805;28;123200;-68
2022/10/27 03:01:19;;;;;;;10.52;6.07;;;;;;;18.17;61.31;102091.44;4984867;28;122784;-68
2022/10/27 03:03:47;;;;;;;11.73;5.72;;;;;;;18.15;61.31;102096.00;4986735;28;115726;-69
2022/10/27 03:06:14;;;;;;;9.73;6.05;;;;;;;18.12;61.24;102086.34;4973877;28;112803;-69
2022/10/27 03:08:41;;;;;;;12.52;5.88;;;;;;;18.09;61.26;102091.88;4986343;28;125297;-68
2022/10/27 03:11:08;;;;;;;11.13;5.30;;;;;;;18.05;61.18;102085.81;4988118;28;124243;-68
2022/10/27 03:13:35;;;;;;;8.70;5.25;;;;;;;18.03;61.04;102087.72;4971497;28;114647;-68
2022/10/27 03:16:02;;;;;;;8.35;4.82;;;;;;;17.99;61.24;102090.63;4984061;28;114145;-68
2022/10/27 03:18:29;;;;;;;8.93;4.88;;;;;;;17.95;61.37;102089.97;4987396;28;123995;-68
2022/10/27 03:20:56;;;;;;;9.85;5.20;;;;;;;17.90;61.40;102086.69;4968615;28;123766;-69
2022/10/27 03:23:23;;;;;;;14.80;5.30;;;;;;;17.89;61.24;102095.66;4986357;28;114050;-68
2022/10/27 03:25:50;;;;;;;12.52;5.35;;;;;;;17.86;61.35;102079.78;4985320;28;114329;-69
2022/10/27 03:28:17;;;;;;;9.23;5.78;;;;;;;17.83;61.22;102080.75;4983323;28;124054;-69
2022/10/27 03:30:44;;;;;;;10.05;5.55;;;;;;;17.79;61.47;102073.84;4978455;28;123868;-68
2022/10/27 03:33:11;;;;;;;7.53;4.75;;;;;;;17.77;61.34;102074.88;4968260;28;113510;-69
2022/10/27 03:35:38;;;;;;;9.10;5.25;;;;;;;17.74;61.38;102075.91;4981074;28;114669;-68
2022/10/27 03:38:05;;;;;;;9.50;5.50;;;;;;;17.71;61.46;102073.41;4982733;28;124995;-68
2022/10/27 03:40:32;;;;;;;8.65;5.07;;;;;;;17.66;61.33;102079.00;4977545;28;125301;-68
2022/10/27 03:43:00;;;;;;;9.35;5.03;;;;;;;17.64;61.22;102075.56;4970054;28;113969;-68
2022/10/27 03:45:27;;;;;;;9.93;5.10;;;;;;;17.61;61.34;102075.75;4984006;28;115144;-68
2022/10/27 03:48:01;;;;;;;6.85;4.63;;;;;;;17.57;61.23;102079.50;4983891;28;123786;-68
2022/10/27 03:50:29;;;;;;;7.97;4.50;;;;;;;17.53;61.20;102075.28;4968985;28;124177;-68
2022/10/27 03:52:56;;;;;;;7.97;4.53;;;;;;;17.51;61.19;102079.84;4971326;28;113281;-68
2022/10/27 03:55:23;;;;;;;8.10;4.18;;;;;;;17.47;61.03;102084.50;4987134;28;114231;-68
2022/10/27 03:57:52;;;;;;;7.65;4.55;;;;;;;17.43;61.17;102074.91;4982651;28;124387;-68
2022/10/27 04:00:19;;;;;;;10.70;4.75;;;;;;;17.41;61.32;102084.00;4968785;28;123710;-68
2022/10/27 04:02:46;;;;;;;10.00;4.38;;;;;;;17.35;61.18;102078.94;4987611;28;114874;-68
2022/10/27 04:05:13;;;;;;;9.38;4.10;;;;;;;17.31;61.27;102079.13;4982865;28;115840;-68
2022/10/27 04:07:40;;;;;;;9.07;4.25;;;;;;;17.27;61.13;102082.94;4985025;28;124495;-68
2022/10/27 04:10:13;;;;;;;9.43;4.20;;;;;;;17.23;61.33;102086.69;4983646;28;123218;-68
2022/10/27 04:12:48;;;;;;;9.68;4.28;;;;;;;17.18;61.27;102080.72;4983303;28;114987;-68
2022/10/27 04:15:16;;;;;;;9.20;4.35;;;;;;;17.14;61.16;102076.50;4980676;28;114128;-68
2022/10/27 04:17:43;;;;;;;8.98;4.22;;;;;;;17.10;61.32;102074.91;4984824;28;124021;-68
2022/10/27 04:20:12;;;;;;;9.82;3.72;;;;;;;17.06;61.38;102078.69;4982891;28;124608;-67
2022/10/27 04:22:39;;;;;;;8.13;4.20;;;;;;;17.01;61.13;102075.38;4982305;28;114078;-68
2022/10/27 04:25:06;;;;;;;10.30;4.40;;;;;;;16.97;61.15;102073.81;4986941;28;114255;-68
2022/10/27 04:27:33;;;;;;;9.15;4.15;;;;;;;16.92;61.21;102071.41;4988014;28;124879;-69
2022/10/27 04:30:00;;;;;;;9.82;4.00;;;;;;;16.88;61.43;102081.41;4980295;28;121468;-69
2022/10/27 04:32:27;;;;;;;9.15;4.40;;;;;;;16.83;61.62;102078.09;4969369;28;114801;-69
2022/10/27 04:34:54;;;;;;;10.35;4.38;;;;;;;16.80;61.77;102080.91;4964195;28;113246;-68
2022/10/27 04:37:21;;;;;;;8.73;4.82;;;;;;;16.77;61.99;102082.88;4981550;28;123744;-70
2022/10/27 04:39:48;;;;;;;9.77;5.22;;;;;;;16.75;62.00;102085.63;4972269;28;123742;-68
2022/10/27 04:42:15;;;;;;;8.60;5.18;;;;;;;16.74;62.04;102083.88;4986319;28;114022;-68
2022/10/27 04:44:42;;;;;;;9.88;5.50;;;;;;;16.73;62.20;102087.50;4985120;28;114492;-68
2022/10/27 04:47:09;;;;;;;10.80;5.50;;;;;;;16.71;62.08;102090.25;4967942;28;122857;-68
2022/10/27 04:49:36;;;;;;;11.00;5.60;;;;;;;16.69;62.26;102086.78;4984447;28;123875;-71
2022/10/27 04:52:04;;;;;;;10.77;5.55;;;;;;;16.68;62.04;102084.19;4966176;28;115192;-68
2022/10/27 04:54:31;;;;;;;11.38;5.93;;;;;;;16.66;62.43;102086.09;4987245;28;115363;-68
2022/10/27 04:56:58;;;;;;;10.60;5.82;;;;;;;16.65;62.20;102089.69;4983888;28;124349;-67
2022/10/27 04:59:25;;;;;;;8.07;5.50;;;;;;;16.62;62.23;102084.50;4970464;28;123863;-68
2022/10/27 05:01:52;;;;;;;8.25;5.57;;;;;;;16.61;62.31;102093.47;4965322;28;114676;-67
2022/10/27 05:04:19;;;;;;;8.88;5.47;;;;;;;16.60;62.31;102094.44;4986207;28;113656;-69
2022/10/27 05:06:46;;;;;;;10.82;5.40;;;;;;;16.59;62.39;102095.34;4965527;28;123890;-68
2022/10/27 05:09:13;;;;;;;8.82;5.28;;;;;;;16.58;62.29;102099.84;4979539;28;124623;-68
2022/10/27 05:11:40;;;;;;;6.18;5.28;;;;;;;16.55;62.41;102095.50;4970399;28;112954;-68
2022/10/27 05:14:07;;;;;;;10.95;6.00;;;;;;;16.55;62.09;102084.78;4963517;28;114135;-68
2022/10/27 05:16:34;;;;;;;9.40;5.72;;;;;;;16.53;62.08;102092.03;4983011;28;123168;-68
2022/10/27 05:19:01;;;;;;;11.25;5.50;;;;;;;16.53;62.05;102102.72;4980304;28;124425;-68
2022/10/27 05:21:28;;;;;;;11.05;5.63;;;;;;;16.51;62.16;102091.25;4982781;28;113904;-69
2022/10/27 05:23:55;;;;;;;10.88;5.90;;;;;;;16.49;62.15;102089.59;4958336;28;113311;-69
2022/10/27 05:26:22;;;;;;;7.45;5.65;;;;;;;16.47;61.96;102086.16;4986210;28;124812;-69
2022/10/27 05:28:49;;;;;;;11.38;5.55;;;;;;;16.45;62.10;102099.59;4979524;28;124028;-68
2022/10/27 05:31:16;;;;;;;9.43;5.70;;;;;;;16.42;62.09;102094.38;4968378;28;114329;-69
2022/10/27 05:33:43;;;;;;;9.18;5.20;;;;;;;16.42;61.97;102083.69;4966817;28;113437;-69
2022/10/27 05:36:10;;;;;;;9.15;5.78;;;;;;;16.40;62.35;102090.91;4981011;28;125220;-69
2022/10/27 05:38:38;;;;;;;14.50;5.72;;;;;;;16.39;62.16;102083.84;4963131;28;124373;-71
2022/10/27 05:41:05;;;;;;;10.40;5.60;;;;;;;16.38;62.14;102087.47;4964551;28;114679;-68
2022/10/27 05:43:32;;;;;;;10.27;5.40;;;;;;;16.37;62.22;102080.41;4986241;28;117799;-69
2022/10/27 05:46:05;;;;;;;10.35;5.30;;;;;;;16.37;62.41;102096.44;4983021;28;123031;-68
2022/10/27 05:48:32;;;;;;;11.63;5.07;;;;;;;16.37;62.29;102080.41;4983683;28;124551;-69
2022/10/27 05:50:59;;;;;;;11.75;5.40;;;;;;;16.35;62.30;102087.63;4986819;28;114811;-69
2022/10/27 05:53:26;;;;;;;10.25;5.57;;;;;;;16.33;62.43;102089.47;4984008;28;114227;-69
2022/10/27 05:55:54;;;;;;;9.80;5.20;;;;;;;16.32;62.42;102087.78;4981696;28;124761;-68
2022/10/27 05:58:21;;;;;;;12.15;5.38;;;;;;;16.31;62.49;102091.38;4989325;28;123924;-69
2022/10/27 06:00:48;;;;;;;11.90;5.40;;;;;;;16.31;62.76;102091.38;4966461;28;113574;-68
2022/10/27 06:03:22;;;;;;;9.73;4.95;;;;;;;16.28;62.76;102080.84;4964615;28;114020;-69
2022/10/27 06:05:50;;;;;;;10.90;5.17;;;;;;;16.27;62.67;102090.66;4982675;28;127529;-68
2022/10/27 06:08:18;;;;;;;13.00;5.22;;;;;;;16.28;62.61;102086.19;4960550;28;124419;-69
2022/10/27 06:10:46;;;;;;;9.95;5.60;;;;;;;16.27;62.74;102085.31;4980093;28;114180;-69
2022/10/27 06:13:13;;;;;;;11.50;5.22;;;;;;;16.29;62.56;102093.25;4981171;28;114792;-69
2022/10/27 06:15:41;;;;;;;12.13;5.50;;;;;;;16.28;62.80;102086.19;4982160;28;123755;-68
2022/10/27 06:18:13;;;;;;;10.63;5.00;;;;;;;16.29;62.75;102088.78;4980305;28;123533;-69
2022/10/27 06:20:41;;;;;;;12.68;5.07;;;;;;;16.30;62.72;102086.97;4965408;28;113730;-68
2022/10/27 06:23:08;;;;;;;10.82;4.90;;;;;;;16.32;62.63;102087.78;4965735;28;113859;-68
2022/10/27 06:25:35;;;;;;;7.95;5.30;;;;;;;16.32;62.82;102085.09;4983412;28;123468;-68
2022/10/27 06:28:03;;;;;;;8.75;4.93;;;;;;;16.33;62.88;102086.81;4980412;28;123262;-68
2022/10/27 06:30:30;;;;;;;9.57;5.10;;;;;;;16.34;62.85;102080.53;4973673;28;115385;-68
2022/10/27 06:32:57;;;;;;;8.63;4.90;;;;;;;16.35;62.90;102082.28;4981043;28;114899;-67
2022/10/27 06:35:24;;;;;;;14.52;5.45;;;;;;;16.37;62.80;102080.41;4997808;28;124109;-68
2022/10/27 06:37:51;;;;;;;10.40;4.88;;;;;;;16.38;62.85;102076.75;4964750;28;123040;-68
2022/10/27 06:40:19;;;;;;;12.68;4.72;;;;;;;16.37;62.83;102066.13;4995504;28;114217;-68
2022/10/27 06:42:49;;;;;;;11.52;4.90;;;;;;;16.36;63.07;102067.97;4964157;28;112660;-69
2022/10/27 06:45:32;;;;;;;11.88;5.15;;;;;;;16.37;63.06;102069.69;4972708;28;124158;-68
2022/10/27 06:48:02;;;;;;;10.13;4.75;;;;;;;16.38;63.12;102068.75;4993126;28;123908;-68
2022/10/27 06:50:30;;;;;;;10.77;5.15;;;;;;;16.40;63.17;102074.88;4990779;28;113277;-68
2022/10/27 06:52:57;;;;;;;10.25;5.10;;;;;;;16.42;63.16;102062.28;4982105;28;112822;-68
2022/10/27 06:55:24;;;;;;;10.32;5.10;;;;;;;16.46;63.44;102069.25;4990471;28;124086;-68
2022/10/27 06:57:52;;;;;;;11.18;4.70;;;;;;;16.50;63.41;102073.50;4995647;28;123966;-68
2022/10/27 07:00:20;;;;;;;12.50;4.80;;;;;;;16.53;63.17;102070.63;5010692;28;115273;-67
2022/10/27 07:02:47;;;;;;;10.07;5.07;;;;;;;16.57;63.14;102065.16;4985688;28;112883;-67
2022/10/27 07:05:15;;;;;;;11.30;4.75;;;;;;;16.59;63.40;102057.91;4979005;28;124701;-67
2022/10/27 07:07:50;;;;;;;9.25;5.10;;;;;;;16.61;63.35;102056.03;4963689;28;122797;-67
2022/10/27 07:10:19;;;;;;;11.00;4.35;;;;;;;16.65;63.24;102068.28;4999109;28;114806;-67
2022/10/27 07:13:12;;;;;;;9.25;4.75;;;;;;;16.68;63.28;102054.75;5005455;28;113804;-67
2022/10/27 07:15:39;;;;;;;10.80;5.05;;;;;;;16.72;63.33;102054.50;4988948;28;123281;-67
2022/10/27 07:18:07;;;;;;;7.45;4.10;;;;;;;16.76;63.32;102055.22;4987974;28;123907;-68
2022/10/27 07:20:37;;;;;;;8.98;4.60;;;;;;;16.80;63.30;102046.13;4990212;28;115884;-68
2022/10/27 07:23:09;;;;;;;9.38;4.70;;;;;;;16.82;63.24;102044.25;4981486;28;114197;-68
2022/10/27 07:25:37;;;;;;;7.93;4.72;;;;;;;16.85;63.26;102053.94;4986899;28;124041;-67
2022/10/27 07:28:05;;;;;;;9.38;4.35;;;;;;;16.87;63.20;102047.53;4993696;28;123859;-68
2022/10/27 07:30:36;;;;;;;7.60;4.57;;;;;;;16.90;62.94;102039.34;4994162;28;113590;-67
2022/10/27 07:33:03;;;;;;;10.27;4.68;;;;;;;16.95;63.19;102038.25;4984357;28;113753;-68
2022/10/27 07:35:32;;;;;;;12.43;4.53;;;;;;;16.99;63.09;102045.16;4993593;28;124287;-68
2022/10/27 07:37:59;;;;;;;9.43;4.15;;;;;;;17.03;63.11;102049.44;4991378;28;124409;-68
2022/10/27 07:40:26;;;;;;;6.95;4.25;;;;;;;17.07;63.13;102059.88;4982888;28;114522;-68
2022/10/27 07:42:59;;;;;;;7.28;4.40;;;;;;;17.11;63.12;102055.22;5000804;28;113934;-68
2022/10/27 07:45:38;;;;;;;9.02;4.25;;;;;;;17.16;62.93;102053.19;4972723;28;124500;-68
2022/10/27 07:48:10;;;;;;;8.20;4.35;;;;;;;17.22;63.01;102066.22;4988493;28;123509;-68
2022/10/27 07:50:37;;;;;;;10.35;4.50;;;;;;;17.28;62.90;102060.53;4991097;28;114480;-68
2022/10/27 07:53:04;;;;;;;7.65;4.63;;;;;;;17.34;62.83;102061.16;4956662;28;112950;-68
2022/10/27 07:55:34;;;;;;;9.45;4.75;;;;;;;17.39;62.74;102064.47;4961379;28;123944;-67
2022/10/27 07:58:09;;;;;;;9.35;4.70;;;;;;;17.45;62.87;102064.13;4978186;28;123716;-68
2022/10/27 08:00:39;;;;;;;8.80;4.03;;;;;;;17.50;62.79;102062.06;4982697;28;114614;-68
2022/10/27 08:03:10;;;;;;;7.30;4.35;;;;;;;17.56;62.66;102059.03;4985380;28;115546;-68
2022/10/27 08:05:37;;;;;;;6.47;3.47;;;;;;;17.61;62.46;102053.41;4968186;28;123221;-67
2022/10/27 08:08:06;;;;;;;8.88;3.88;;;;;;;17.69;62.63;102061.91;4984193;28;123787;-68
2022/10/27 08:10:37;;;;;;;5.15;3.53;;;;;;;17.77;62.44;102058.81;4972510;28;115335;-68
2022/10/27 08:13:04;;;;;;;6.93;3.78;;;;;;;17.83;62.22;102055.78;4972249;28;115057;-68
2022/10/27 08:15:32;;;;;;;9.40;4.10;;;;;;;17.91;62.36;102056.22;4972990;28;122990;-68
2022/10/27 08:18:02;;;;;;;7.78;4.22;;;;;;;18.00;62.25;102053.03;4990792;28;123624;-68
2022/10/27 08:20:32;;;;;;;9.85;4.25;;;;;;;18.08;61.94;102048.13;4991739;28;114629;-68
2022/10/27 08:23:02;;;;;;;12.38;4.32;;;;;;;18.18;62.07;102050.25;4986739;28;113756;-68
2022/10/27 08:25:30;;;;;;;7.75;4.13;;;;;;;18.28;62.09;102054.13;4985565;28;123819;-68
2022/10/27 08:27:57;;;;;;;9.00;3.85;;;;;;;18.38;61.84;102055.31;4972495;28;122880;-69
2022/10/27 08:30:29;;;;;;;13.00;3.85;;;;;;;18.47;61.56;102057.44;4992129;28;114302;-69
2022/10/27 08:33:02;;;;;;;7.82;4.00;;;;;;;18.55;61.24;102056.13;4984007;28;114387;-69
2022/10/27 08:35:33;;;;;;;9.15;3.42;;;;;;;18.63;61.20;102064.63;4972689;28;124665;-68
2022/10/27 08:38:05;;;;;;;10.77;4.35;;;;;;;18.70;60.92;102065.94;4969942;28;123826;-69
2022/10/27 08:40:43;;;;;;;14.85;4.72;;;;;;;18.79;60.79;102060.03;4972521;28;114279;-69
2022/10/27 08:43:32;;;;;;;8.63;4.15;;;;;;;18.86;60.54;102056.06;4973905;28;113762;-69
2022/10/27 08:46:10;;;;;;;10.82;4.20;;;;;;;18.93;60.32;102058.34;4975374;28;123986;-69
2022/10/27 08:48:38;;;;;;;10.30;4.00;;;;;;;18.99;60.22;102060.69;4982497;28;124459;-69
2022/10/27 08:51:13;;;;;;;8.98;3.90;;;;;;;19.05;60.12;102054.94;4989944;28;114326;-69
2022/10/27 08:53:45;;;;;;;11.45;3.92;;;;;;;19.11;60.12;102033.06;4970825;28;113462;-68
2022/10/27 08:56:14;;;;;;;8.27;3.10;;;;;;;19.17;59.94;102027.31;4972815;28;124457;-69
2022/10/27 08:58:46;;;;;;;5.97;3.03;;;;;;;19.23;59.88;102026.94;4972351;28;123619;-68
2022/10/27 09:01:21;;;;;;;5.85;3.10;;;;;;;19.32;59.92;102030.84;4971029;28;115382;-69
2022/10/27 09:04:19;;;;;;;6.40;3.20;;;;;;;19.41;60.04;102024.03;4988900;28;114524;-69
2022/10/27 09:06:49;;;;;;;10.65;3.22;;;;;;;19.51;59.90;102030.53;4977604;28;124646;-69
2022/10/27 09:09:25;;;;;;;7.50;2.70;;;;;;;19.62;59.55;102028.03;4990743;28;124494;-69
2022/10/27 09:12:45;;;;;;;8.00;3.20;;;;;;;19.75;59.49;102019.22;4990945;28;113628;-69
2022/10/27 09:15:35;;;;;;;4.70;2.80;;;;;;;19.87;58.89;102021.09;4909331;28;114206;-69
2022/10/27 09:18:13;;;;;;;7.07;3.05;;;;;;;19.99;58.79;102020.31;4912157;28;124065;-69
2022/10/27 09:20:45;;;;;;;5.53;3.00;;;;;;;20.10;58.85;102016.03;4976015;28;124319;-69
2022/10/27 09:23:23;;;;;;;5.05;2.50;;;;;;;20.21;58.79;102008.09;4992014;28;114482;-69
2022/10/27 09:25:52;;;;;;;4.82;2.40;;;;;;;20.31;58.41;102009.22;4988596;28;114402;-68
2022/10/27 09:28:29;;;;;;;6.97;2.85;;;;;;;20.41;57.87;101999.53;4972294;28;124337;-68
2022/10/27 09:30:57;;;;;;;6.13;2.45;;;;;;;20.52;57.63;101996.13;4985958;28;124353;-68
2022/10/27 09:33:31;;;;;;;5.65;2.30;;;;;;;20.63;57.47;101991.88;4987074;28;114351;-68
2022/10/27 09:36:05;;;;;;;5.13;2.28;;;;;;;20.72;57.19;101992.09;4988605;28;113127;-68
2022/10/27 09:38:32;;;;;;;4.88;2.08;;;;;;;20.82;57.12;101975.28;4969015;28;123915;-68
2022/10/27 09:40:59;;;;;;;5.97;2.10;;;;;;;20.93;56.91;101980.78;4982737;28;123821;-68
2022/10/27 09:43:26;;;;;;;4.47;2.20;;;;;;;21.02;56.58;101985.50;4989994;28;114198;-68
2022/10/27 09:46:03;;;;;;;3.95;2.10;;;;;;;21.11;56.03;101976.75;4991368;28;113877;-69
2022/10/27 09:48:33;;;;;;;5.95;2.00;;;;;;;21.20;56.04;101973.41;4987960;28;124054;-68
2022/10/27 09:51:21;;;;;;;5.68;1.90;;;;;;;21.33;56.04;101975.22;4958504;28;123726;-69
2022/10/27 09:53:51;;;;;;;10.73;2.10;;;;;;;21.43;55.54;101976.25;4989335;28;115974;-69
2022/10/27 09:56:31;;;;;;;6.60;2.15;;;;;;;21.52;55.34;101980.16;4990069;28;114673;-69
2022/10/27 09:59:03;;;;;;;5.28;1.95;;;;;;;21.60;55.00;101982.28;4986893;28;124050;-69
2022/10/27 10:01:56;;;;;;;7.15;1.95;;;;;;;21.69;54.97;101971.69;4989256;28;124158;-68
2022/10/27 10:04:30;;;;;;;5.13;1.90;;;;;;;21.77;54.48;101976.50;4971649;28;113058;-69
2022/10/27 10:07:02;;;;;;;8.60;2.22;;;;;;;21.83;54.16;101962.56;4968771;28;112829;-69
2022/10/27 10:09:35;;;;;;;12.85;2.10;;;;;;;21.90;54.24;101958.41;4969040;28;123534;-68
2022/10/27 10:12:20;;;;;;;9.73;2.50;;;;;;;21.97;53.92;101959.69;4988862;28;124893;-68
2022/10/27 10:15:08;;;;;;;6.95;2.00;;;;;;;22.05;53.89;101960.94;4974200;28;113834;-68
2022/10/27 10:17:38;;;;;;;9.85;2.08;;;;;;;22.10;53.93;101970.41;4990352;28;113156;-69
2022/10/27 10:20:07;;;;;;;6.35;1.95;;;;;;;22.15;53.62;101961.94;4975015;28;125398;-68
2022/10/27 10:22:35;;;;;;;7.82;2.00;;;;;;;22.23;53.24;101975.72;4990273;28;123706;-69
2022/10/27 10:25:30;;;;;;;4.03;1.77;;;;;;;22.31;53.04;101961.69;4986454;28;114372;-69
2022/10/27 10:28:05;;;;;;;6.13;2.00;;;;;;;22.37;53.14;101963.03;4989449;28;113896;-69
2022/10/27 10:30:36;;;;;;;7.07;1.77;;;;;;;22.46;53.04;101959.63;4973068;28;124818;-68
2022/10/27 10:33:05;;;;;;;7.97;1.63;;;;;;;22.54;52.61;101951.78;4988864;28;123930;-69
2022/10/27 10:35:44;;;;;;;4.72;1.60;;;;;;;22.63;52.18;101934.84;4988771;28;114261;-69
2022/10/27 10:38:33;;;;;;;4.53;1.70;;;;;;;22.68;52.14;101929.97;4957708;28;112966;-69
2022/10/27 10:41:09;;;;;;;5.75;1.65;;;;;;;22.73;51.95;101924.19;4986137;28;123806;-69
2022/10/27 10:43:37;;;;;;;6.07;1.80;;;;;;;22.78;51.94;101926.53;4972733;28;124009;-69
2022/10/27 10:46:06;;;;;;;2.53;1.50;;;;;;;22.84;51.88;101920.63;4976288;28;115842;-68
2022/10/27 10:48:46;;;;;;;5.15;1.75;;;;;;;22.90;51.88;101930.94;4988139;28;115361;-69
2022/10/27 10:51:26;;;;;;;3.45;1.60;;;;;;;22.97;51.51;101921.38;4970969;28;122551;-69
2022/10/27 10:54:01;;;;;;;3.88;1.60;;;;;;;23.02;51.36;101924.56;4980552;28;124033;-69
2022/10/27 10:56:34;;;;;;;6.13;1.77;;;;;;;23.05;51.18;101935.13;4972303;28;113935;-69
2022/10/27 10:59:14;;;;;;;3.75;1.63;;;;;;;23.10;50.95;101932.94;4987167;28;113754;-69
2022/10/27 11:01:51;;;;;;;3.33;1.30;;;;;;;23.15;51.40;101931.69;4957175;28;123859;-69
2022/10/27 11:04:24;;;;;;;3.22;1.42;;;;;;;23.19;51.41;101935.84;4974639;28;122709;-68
2022/10/27 11:07:04;;;;;;;4.03;1.45;;;;;;;23.27;51.13;101922.59;4963566;28;114294;-69
2022/10/27 11:09:38;;;;;;;2.95;1.40;;;;;;;23.32;50.84;101920.38;4982681;28;113598;-69
2022/10/27 11:12:26;;;;;;;5.65;1.40;;;;;;;23.36;50.68;101916.44;4975601;28;125355;-69
2022/10/27 11:14:55;;;;;;;6.45;1.80;;;;;;;23.39;50.59;101916.16;4985500;28;124458;-69
2022/10/27 11:17:24;;;;;;;3.85;1.58;;;;;;;23.45;50.53;101910.28;4988672;28;114074;-69
2022/10/27 11:19:52;;;;;;;8.77;1.75;;;;;;;23.50;49.82;101912.56;4988864;28;113737;-68
2022/10/27 11:22:24;;;;;;;4.28;1.48;;;;;;;23.57;49.73;101896.72;4983968;28;123699;-68
2022/10/27 11:25:14;;;;;;;3.25;1.40;;;;;;;23.61;49.74;101896.31;4973417;28;123620;-68
2022/10/27 11:28:00;;;;;;;4.70;1.75;;;;;;;23.68;49.71;101902.09;4973636;28;115647;-69
2022/10/27 11:30:27;;;;;;;6.13;1.50;;;;;;;23.72;49.81;101895.41;4978095;28;113935;-69
2022/10/27 11:33:24;;;;;;;4.60;1.90;;;;;;;23.78;49.95;101894.91;4991971;28;124067;-69
2022/10/27 11:36:15;;;;;;;4.80;1.75;;;;;;;23.86;49.97;101897.84;4982982;28;124634;-69