Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:15;;;;;;;4.35;0.98;;;;;;;13.75;100.00;98673.69;15276152;19;20137;-54
2022/06/15 00:07:21;;;;;;;3.00;1.05;;;;;;;13.72;100.00;98680.28;15277879;19;20388;-57
2022/06/15 00:12:28;;;;;;;3.35;1.02;;;;;;;13.71;100.00;98668.59;15275045;19;20018;-58
2022/06/15 00:17:34;;;;;;;2.92;0.98;;;;;;;13.71;100.00;98674.03;15278686;19;20333;-56
2022/06/15 00:22:39;;;;;;;3.75;0.90;;;;;;;13.71;100.00;98659.63;15270149;19;20598;-58
2022/06/15 00:27:47;;;;;;;2.97;1.10;;;;;;;13.68;100.00;98665.41;15269158;19;20010;-58
2022/06/15 00:32:53;;;;;;;3.60;1.00;;;;;;;13.66;100.00;98667.44;15271635;19;20082;-59
2022/06/15 00:37:58;;;;;;;2.92;1.00;;;;;;;13.64;100.00;98661.34;15277809;19;20020;-58
2022/06/15 00:43:06;;;;;;;2.75;1.10;;;;;;;13.61;100.00;98664.41;15267563;19;20017;-56
2022/06/15 00:48:11;;;;;;;3.50;0.95;;;;;;;13.59;100.00;98655.59;15275280;19;20066;-57
2022/06/15 00:53:17;;;;;;;3.58;1.10;;;;;;;13.58;100.00;98662.91;15274155;19;20017;-59
2022/06/15 00:58:25;;;;;;;2.05;0.73;;;;;;;13.59;100.00;98658.31;15263524;19;20579;-60
2022/06/15 01:03:30;;;;;;;2.13;0.80;;;;;;;13.59;100.00;98655.59;15267786;19;20018;-60
2022/06/15 01:08:42;;;;;;;1.25;0.80;;;;;;;13.55;100.00;98655.13;15269155;19;20479;-60
2022/06/15 01:14:15;;;;;;;3.00;1.02;;;;;;;13.50;100.00;98650.22;15247734;19;20033;-56
2022/06/15 01:19:47;;;;;;;3.63;0.90;;;;;;;13.45;100.00;98647.22;15270146;19;20479;-53
2022/06/15 01:25:22;;;;;;;3.50;0.85;;;;;;;13.42;100.00;98650.28;15267714;19;20353;-53
2022/06/15 01:30:37;;;;;;;2.65;0.98;;;;;;;13.37;100.00;98647.19;15265993;19;20735;-52
2022/06/15 01:35:54;;;;;;;3.78;1.15;;;;;;;13.34;100.00;98644.88;15270598;19;20014;-57
2022/06/15 01:41:05;;;;;;;4.13;0.80;;;;;;;13.30;100.00;98654.34;15272360;19;20011;-54
2022/06/15 01:46:15;;;;;;;3.38;1.00;;;;;;;13.23;100.00;98649.59;15276141;19;20014;-55
2022/06/15 01:51:26;;;;;;;2.80;1.00;;;;;;;13.15;100.00;98638.81;15286213;19;20025;-52
2022/06/15 01:56:35;;;;;;;2.95;1.00;;;;;;;13.08;100.00;98635.13;15285793;19;20018;-55
2022/06/15 02:01:53;;;;;;;2.38;1.05;;;;;;;13.04;100.00;98631.06;15278222;19;20097;-54
2022/06/15 02:07:10;;;;;;;3.58;1.10;;;;;;;13.02;100.00;98622.25;15283307;19;20022;-56
2022/06/15 02:12:22;;;;;;;3.35;0.90;;;;;;;12.99;100.00;98620.75;15282065;19;20010;-57
2022/06/15 02:17:32;;;;;;;2.13;0.93;;;;;;;12.88;100.00;98611.13;15282591;19;20451;-53
2022/06/15 02:22:42;;;;;;;2.50;1.10;;;;;;;12.69;100.00;98619.59;15281559;19;20023;-54
2022/06/15 02:27:48;;;;;;;3.50;1.10;;;;;;;12.52;100.00;98606.13;15285048;19;20027;-55
2022/06/15 02:32:57;;;;;;;2.33;0.95;;;;;;;12.39;100.00;98612.00;15274128;19;20053;-53
2022/06/15 02:38:02;;;;;;;2.60;0.90;;;;;;;12.30;100.00;98607.63;15281698;19;20019;-52
2022/06/15 02:43:10;;;;;;;2.33;0.98;;;;;;;12.20;100.00;98602.38;15278647;19;20094;-56
2022/06/15 02:48:23;;;;;;;2.08;0.90;;;;;;;12.06;100.00;98595.78;15276066;19;20018;-55
2022/06/15 02:53:32;;;;;;;2.35;1.00;;;;;;;11.92;100.00;98593.69;15273067;19;20039;-53
2022/06/15 02:58:41;;;;;;;2.25;0.88;;;;;;;11.79;100.00;98596.88;15281941;19;20086;-53
2022/06/15 03:03:49;;;;;;;2.22;0.95;;;;;;;11.77;100.00;98591.63;15272878;19;20010;-53
2022/06/15 03:09:00;;;;;;;3.10;0.90;;;;;;;11.79;100.00;98595.00;15279725;19;20051;-53
2022/06/15 03:14:27;;;;;;;2.75;1.00;;;;;;;11.77;100.00;98597.03;15280409;19;20073;-53
2022/06/15 03:19:37;;;;;;;2.22;1.05;;;;;;;11.68;100.00;98598.88;15280486;19;20373;-54
2022/06/15 03:24:42;;;;;;;3.22;1.20;;;;;;;11.60;100.00;98590.75;15249242;19;20010;-54
2022/06/15 03:29:50;;;;;;;2.58;1.00;;;;;;;11.53;100.00;98597.81;15280561;19;20026;-53
2022/06/15 03:35:04;;;;;;;2.83;1.15;;;;;;;11.46;100.00;98599.47;15269911;19;20097;-53
2022/06/15 03:40:14;;;;;;;4.37;1.60;;;;;;;11.44;100.00;98601.50;15278789;19;20022;-55
2022/06/15 03:45:23;;;;;;;4.00;1.10;;;;;;;11.43;100.00;98599.78;15275531;19;20507;-51
2022/06/15 03:50:34;;;;;;;2.80;1.00;;;;;;;11.41;100.00;98603.50;15277750;19;20018;-53
2022/06/15 03:55:43;;;;;;;3.58;1.10;;;;;;;11.44;100.00;98606.88;15271149;19;20515;-54
2022/06/15 04:00:54;;;;;;;4.65;1.10;;;;;;;11.45;100.00;98592.38;15276730;19;20018;-54
2022/06/15 04:06:06;;;;;;;2.88;1.10;;;;;;;11.45;100.00;98590.53;15273331;19;20011;-54
2022/06/15 04:11:58;;;;;;;2.03;1.00;;;;;;;11.50;100.00;98590.03;15268505;19;20085;-57
2022/06/15 04:16:53;;;;;;;2.65;1.00;;;;;;;11.52;100.00;98590.72;15276152;19;20032;-57
2022/06/15 04:22:08;;;;;;;1.95;0.93;;;;;;;11.56;100.00;98594.78;15274007;19;20022;-51
2022/06/15 04:27:15;;;;;;;4.65;1.20;;;;;;;11.54;100.00;98597.63;15264808;19;20090;-52
2022/06/15 04:32:21;;;;;;;3.97;1.30;;;;;;;11.59;100.00;98602.53;15264956;19;20010;-59
2022/06/15 04:37:29;;;;;;;2.95;1.00;;;;;;;11.66;100.00;98600.91;15276630;19;20089;-60
2022/06/15 04:42:42;;;;;;;2.92;0.90;;;;;;;11.74;100.00;98599.22;15266848;19;20270;-57
2022/06/15 04:47:48;;;;;;;3.20;1.20;;;;;;;11.86;100.00;98601.47;15275842;19;20035;-54
2022/06/15 04:52:57;;;;;;;3.20;1.15;;;;;;;12.01;100.00;98598.97;15274987;19;20105;-55
2022/06/15 04:58:04;;;;;;;3.35;0.90;;;;;;;12.15;100.00;98610.97;15269453;19;20022;-56
2022/06/15 05:03:10;;;;;;;3.70;1.20;;;;;;;12.31;100.00;98598.50;15269725;19;20486;-55
2022/06/15 05:08:21;;;;;;;3.30;0.90;;;;;;;12.47;100.00;98600.38;15273660;19;20011;-57
2022/06/15 05:13:27;;;;;;;;;;;;;;;12.71;100.00;98604.91;15263657;19;20412;-56
2022/06/15 05:18:35;;;;;;;3.53;1.13;;;;;;;12.81;100.00;98593.91;15283330;19;19942;-53
2022/06/15 05:23:49;;;;;;;;;;;;;;;13.08;100.00;98599.94;15281933;19;20074;-53
2022/06/15 05:29:06;;;;;;;2.60;1.10;;;;;;;13.34;100.00;98601.56;15289451;19;19911;-52
2022/06/15 05:34:15;;;;;;;3.40;1.08;;;;;;;13.59;100.00;98601.47;15285585;19;20427;-50
2022/06/15 05:39:23;;;;;;;1.45;0.70;;;;;;;13.78;100.00;98606.47;15287677;19;20042;-57
2022/06/15 05:44:33;;;;;;;3.50;0.80;;;;;;;14.04;100.00;98602.59;15279171;19;20132;-54
2022/06/15 05:49:39;;;;;;;4.43;1.00;;;;;;;14.29;100.00;98603.25;15289254;19;20014;-58
2022/06/15 05:54:48;;;;;;;3.50;0.90;;;;;;;14.61;100.00;98595.06;15289044;19;20504;-52
2022/06/15 05:59:55;;;;;;;12.90;1.30;;;;;;;14.92;100.00;98585.97;15286772;19;20019;-53
2022/06/15 06:05:00;;;;;;;5.35;1.20;;;;;;;15.19;100.00;98594.50;15278778;19;20015;-56
2022/06/15 06:10:10;;;;;;;5.28;0.90;;;;;;;15.43;100.00;98597.97;15285117;19;20018;-56
2022/06/15 06:15:15;;;;;;;1.85;0.80;;;;;;;15.62;100.00;98594.66;15287012;19;20467;-55
2022/06/15 06:20:21;;;;;;;3.65;0.90;;;;;;;15.87;100.00;98599.78;15279007;19;20018;-55
2022/06/15 06:25:29;;;;;;;3.72;0.90;;;;;;;16.07;100.00;98602.72;15283339;19;20478;-55
2022/06/15 06:30:34;;;;;;;2.92;0.90;;;;;;;16.28;100.00;98601.06;15282960;19;20022;-55
2022/06/15 06:35:39;;;;;;;4.55;0.80;;;;;;;16.54;100.00;98605.06;15278188;19;20039;-56
2022/06/15 06:40:47;;;;;;;2.78;0.70;;;;;;;16.71;100.00;98601.03;15284499;19;20014;-56
2022/06/15 06:45:52;;;;;;;2.85;1.00;;;;;;;16.93;100.00;98599.13;15280371;19;20006;-54
2022/06/15 06:50:58;;;;;;;2.30;0.80;;;;;;;17.10;100.00;98605.13;15277744;19;20021;-52
2022/06/15 06:56:07;;;;;;;3.28;1.00;;;;;;;17.35;100.00;98609.25;15283191;19;20392;-56
2022/06/15 07:01:12;;;;;;;2.72;0.75;;;;;;;17.60;100.00;98604.16;15283067;19;20039;-53
2022/06/15 07:06:18;;;;;;;3.25;0.77;;;;;;;17.82;100.00;98613.03;15279338;19;20106;-56
2022/06/15 07:11:26;;;;;;;2.38;1.00;;;;;;;18.01;100.00;98605.19;15271740;19;20018;-60
2022/06/15 07:16:31;;;;;;;2.45;0.80;;;;;;;18.21;100.00;98602.50;15272640;19;20022;-62
2022/06/15 07:21:37;;;;;;;1.48;0.80;;;;;;;18.46;100.00;98600.03;15275257;19;20015;-60
2022/06/15 07:26:47;;;;;;;1.83;0.90;;;;;;;18.63;98.18;98597.72;15279108;19;20112;-62
2022/06/15 07:31:55;;;;;;;2.13;0.93;;;;;;;18.82;96.71;98586.19;15280836;19;20019;-61
2022/06/15 07:37:00;;;;;;;2.72;0.90;;;;;;;19.03;95.00;98585.97;15279105;19;20034;-60
2022/06/15 07:42:10;;;;;;;2.17;0.82;;;;;;;19.15;92.68;98594.38;15272858;19;20027;-59
2022/06/15 07:52:37;;;;;;;2.17;0.82;;;;;;;19.59;90.17;98591.91;15272851;19;20015;-63
2022/06/15 07:57:45;;;;;;;3.75;0.90;;;;;;;19.82;85.59;98579.63;15280026;19;20023;-62
2022/06/15 08:02:51;;;;;;;2.40;0.88;;;;;;;19.95;86.14;98582.31;15276872;19;20022;-61
2022/06/15 08:07:57;;;;;;;1.77;0.80;;;;;;;20.17;84.13;98574.63;15277017;19;20344;-62
2022/06/15 08:13:04;;;;;;;3.47;0.95;;;;;;;20.39;81.68;98570.72;15269270;19;20816;-59
2022/06/15 08:18:14;;;;;;;2.75;1.00;;;;;;;20.53;75.55;98564.06;15279478;19;20034;-59
2022/06/15 08:23:22;;;;;;;3.63;0.80;;;;;;;20.71;73.99;98559.72;15275877;19;20013;-60
2022/06/15 08:28:32;;;;;;;1.65;0.70;;;;;;;20.90;71.92;98555.97;15268758;19;20025;-60
2022/06/15 08:33:38;;;;;;;3.17;0.73;;;;;;;21.19;72.40;98547.25;15274276;19;20015;-60
2022/06/15 08:38:43;;;;;;;4.85;0.90;;;;;;;21.31;66.91;98544.63;15277710;19;20353;-59
2022/06/15 08:44:04;;;;;;;1.73;0.75;;;;;;;21.50;62.10;98537.22;15272636;19;20034;-62
2022/06/15 08:49:21;;;;;;;2.60;0.80;;;;;;;21.65;64.18;98531.38;15277123;19;20018;-59
2022/06/15 08:54:31;;;;;;;1.50;0.80;;;;;;;21.95;61.56;98533.28;15274570;19;20026;-60
2022/06/15 08:59:46;;;;;;;3.28;0.80;;;;;;;22.11;57.81;98535.38;15271797;19;20010;-58
2022/06/15 09:05:00;;;;;;;1.80;0.70;;;;;;;22.24;53.44;98525.25;15274856;19;20006;-61
2022/06/15 09:10:20;;;;;;;1.40;0.60;;;;;;;22.52;52.70;98537.53;15275935;19;20018;-61
2022/06/15 09:15:45;;;;;;;1.55;0.70;;;;;;;22.59;51.33;98543.75;15275052;19;20014;-62
2022/06/15 09:20:54;;;;;;;3.95;0.93;;;;;;;22.77;52.92;98529.06;15270839;19;20014;-59
2022/06/15 09:26:04;;;;;;;2.13;0.90;;;;;;;22.84;52.69;98527.03;15271639;19;20010;-60
2022/06/15 09:31:17;;;;;;;2.20;0.87;;;;;;;23.05;51.86;98530.25;15268840;19;20459;-58
2022/06/15 09:36:29;;;;;;;3.58;0.90;;;;;;;23.29;52.36;98525.59;15274273;19;20037;-61
2022/06/15 09:41:44;;;;;;;2.92;0.80;;;;;;;23.52;48.88;98529.34;15273060;19;20096;-58
2022/06/15 09:47:01;;;;;;;2.88;0.90;;;;;;;23.72;48.66;98520.69;15270677;19;20010;-59
2022/06/15 09:52:13;;;;;;;2.47;0.90;;;;;;;23.91;46.35;98524.09;15266491;19;20030;-61
2022/06/15 09:57:19;;;;;;;1.67;0.90;;;;;;;24.04;48.59;98517.47;15272966;19;20038;-59
2022/06/15 10:02:30;;;;;;;3.72;0.80;;;;;;;24.15;46.02;98513.00;15264463;19;20023;-59
2022/06/15 10:07:39;;;;;;;1.13;0.70;;;;;;;24.42;46.65;98517.84;15281059;19;20010;-58
2022/06/15 10:13:04;;;;;;;3.50;1.10;;;;;;;24.42;45.60;98520.59;15284374;19;20048;-58
2022/06/15 10:18:34;;;;;;;3.40;0.95;;;;;;;24.57;44.47;98512.59;15284557;19;20627;-57
2022/06/15 10:23:52;;;;;;;2.73;0.90;;;;;;;24.60;45.52;98509.34;15277657;19;20359;-61
2022/06/15 10:28:58;;;;;;;2.25;1.00;;;;;;;24.70;46.07;98516.13;15281583;19;20287;-58
2022/06/15 10:34:22;;;;;;;3.28;1.05;;;;;;;24.66;44.73;98498.38;15273492;19;20019;-59
2022/06/15 10:39:30;;;;;;;2.63;0.82;;;;;;;24.81;46.62;98498.66;15285352;19;20007;-60
2022/06/15 10:44:37;;;;;;;3.55;1.10;;;;;;;24.99;44.62;98496.72;15284734;19;20038;-61
2022/06/15 10:49:54;;;;;;;3.03;1.00;;;;;;;25.12;44.37;98501.84;15283684;19;20007;-60
2022/06/15 11:06:01;;;;;;;2.33;1.15;;;;;;;25.28;43.00;98483.59;15275349;19;20031;-61
2022/06/15 11:11:20;;;;;;;1.92;0.90;;;;;;;25.39;42.29;98479.88;15282508;19;20392;-61
2022/06/15 11:21:58;;;;;;;1.33;0.80;;;;;;;25.65;44.88;98468.31;15281735;19;20021;-58
2022/06/15 11:27:09;;;;;;;2.90;0.70;;;;;;;25.96;45.20;98472.25;15275040;19;20039;-59
2022/06/15 11:32:31;;;;;;;1.70;0.68;;;;;;;25.90;44.49;98456.72;15280322;19;20011;-59
2022/06/15 11:37:44;;;;;;;3.20;1.00;;;;;;;26.09;45.31;98459.09;15281849;19;20776;-57
2022/06/15 11:42:53;;;;;;;1.58;0.80;;;;;;;26.04;44.56;98467.31;15270153;19;20014;-61
2022/06/15 11:48:15;;;;;;;2.10;0.80;;;;;;;26.20;44.74;98446.22;15278019;19;20471;-59
2022/06/15 11:53:37;;;;;;;1.65;0.73;;;;;;;26.18;44.59;98459.47;15277921;19;20470;-59
2022/06/15 11:58:55;;;;;;;4.57;0.90;;;;;;;26.35;44.89;98451.88;15274451;19;20427;-58
2022/06/15 12:04:35;;;;;;;2.20;0.90;;;;;;;26.50;43.92;98451.16;15275264;19;20025;-63
2022/06/15 12:10:03;;;;;;;2.28;0.93;;;;;;;26.62;42.54;98456.50;15275077;19;20240;-60
2022/06/15 12:15:25;;;;;;;2.17;0.90;;;;;;;26.80;42.72;98451.66;15271472;19;20018;-58
2022/06/15 12:20:46;;;;;;;2.03;0.80;;;;;;;27.06;43.83;98445.19;15275891;19;20022;-60
2022/06/15 12:26:03;;;;;;;3.25;0.73;;;;;;;26.85;42.83;98447.00;15275706;19;20027;-61
2022/06/15 12:31:16;;;;;;;1.77;0.80;;;;;;;27.26;42.56;98448.31;15267765;19;20847;-62
2022/06/15 12:36:29;;;;;;;1.98;0.80;;;;;;;27.46;43.41;98444.81;15277302;19;20730;-60
2022/06/15 12:46:58;;;;;;;2.88;0.80;;;;;;;28.16;41.41;98438.88;15270238;19;20078;-60
2022/06/15 12:52:29;;;;;;;2.08;0.80;;;;;;;28.32;41.76;98436.06;15274949;19;20014;-60
2022/06/15 12:57:43;;;;;;;1.65;0.85;;;;;;;28.53;40.73;98432.16;15273743;19;20378;-59
2022/06/15 13:03:01;;;;;;;2.78;0.98;;;;;;;27.82;41.57;98428.28;15263333;19;20014;-63
2022/06/15 13:08:34;;;;;;;4.95;0.80;;;;;;;28.03;40.02;98434.66;15270983;19;20018;-59
2022/06/15 13:13:48;;;;;;;1.50;0.70;;;;;;;28.24;41.54;98424.47;15271657;19;20014;-60
2022/06/15 13:18:58;;;;;;;3.58;0.75;;;;;;;28.59;40.56;98419.97;15266382;19;20041;-59
2022/06/15 13:24:17;;;;;;;1.77;0.80;;;;;;;28.96;41.14;98428.25;15268635;19;20021;-59
2022/06/15 13:29:39;;;;;;;3.42;0.70;;;;;;;29.44;39.45;98428.63;15269141;19;20902;-59
2022/06/15 13:34:51;;;;;;;2.75;0.70;;;;;;;29.77;38.41;98420.66;15268869;19;20018;-58
2022/06/15 13:40:06;;;;;;;3.35;0.70;;;;;;;30.07;39.68;98417.97;15279259;19;20070;-56
2022/06/15 13:45:40;;;;;;;3.10;0.70;;;;;;;30.32;38.23;98419.69;15283608;19;20081;-59
2022/06/15 13:50:51;;;;;;;3.92;0.80;;;;;;;30.74;38.07;98403.44;15277729;19;20027;-59
2022/06/15 13:56:03;;;;;;;3.08;0.73;;;;;;;31.15;37.21;98407.72;15281789;19;20010;-57
2022/06/15 14:01:20;;;;;;;1.70;0.75;;;;;;;30.90;36.48;98413.28;15283032;19;20019;-58
2022/06/15 14:06:37;;;;;;;2.65;0.80;;;;;;;30.70;36.92;98405.16;15285367;19;20014;-61
2022/06/15 14:12:04;;;;;;;1.48;0.60;;;;;;;30.48;36.83;98411.19;15279322;19;20022;-59
2022/06/15 14:17:49;;;;;;;1.50;0.60;;;;;;;30.55;35.97;98403.38;15284513;19;20014;-61
2022/06/15 14:22:57;;;;;;;2.70;0.70;;;;;;;30.90;36.77;98388.25;15276262;19;20014;-56
2022/06/15 14:28:26;;;;;;;3.45;0.80;;;;;;;31.32;36.07;98390.50;15281403;19;20042;-59
2022/06/15 14:33:37;;;;;;;1.75;0.73;;;;;;;31.94;36.28;98387.66;15277244;19;20014;-60
2022/06/15 14:38:45;;;;;;;9.88;0.80;;;;;;;32.25;35.43;98384.41;15280250;19;20007;-57
2022/06/15 14:43:53;;;;;;;2.38;0.80;;;;;;;32.60;34.61;98380.44;15271484;19;20010;-58
2022/06/15 14:49:01;;;;;;;2.13;0.80;;;;;;;32.79;33.92;98375.56;15274689;19;20483;-57
2022/06/15 14:54:09;;;;;;;0.98;0.70;;;;;;;32.86;34.13;98378.81;15267578;19;20022;-59
2022/06/15 14:59:17;;;;;;;5.18;0.98;;;;;;;31.32;34.96;98380.22;15278821;19;20021;-59
2022/06/15 15:04:26;;;;;;;1.10;0.65;;;;;;;32.10;33.69;98376.28;15277150;19;20014;-59
2022/06/15 15:09:32;;;;;;;7.45;0.90;;;;;;;32.21;34.26;98374.97;15277495;19;20037;-58
2022/06/15 15:14:37;;;;;;;2.80;0.82;;;;;;;31.94;35.03;98367.34;15267278;19;20026;-59
2022/06/15 15:19:47;;;;;;;3.10;0.70;;;;;;;32.23;33.80;98364.34;15282024;19;20014;-59
2022/06/15 15:24:56;;;;;;;3.22;0.73;;;;;;;32.42;34.33;98360.66;15273928;19;20474;-58
2022/06/15 15:36:02;;;;;;;5.18;0.80;;;;;;;33.14;32.41;98350.88;15280110;19;20046;-58
2022/06/15 15:41:12;;;;;;;3.50;0.70;;;;;;;32.72;33.70;98338.91;15277341;19;20014;-58
2022/06/15 15:46:17;;;;;;;2.05;0.60;;;;;;;32.77;33.82;98347.16;15273013;19;20077;-58
2022/06/15 15:51:25;;;;;;;3.25;0.90;;;;;;;32.99;32.95;98352.03;15280776;19;20348;-57
2022/06/15 15:56:30;;;;;;;2.17;0.80;;;;;;;32.80;32.95;98349.38;15271072;19;20584;-56
2022/06/15 16:01:35;;;;;;;1.73;0.65;;;;;;;32.73;32.93;98348.94;15275200;19;20463;-57
2022/06/15 16:06:44;;;;;;;3.30;0.90;;;;;;;32.78;33.35;98346.03;15272779;19;20011;-59
2022/06/15 16:11:52;;;;;;;2.55;0.88;;;;;;;32.98;32.75;98338.41;15274442;19;20014;-54
2022/06/15 16:16:58;;;;;;;1.90;0.80;;;;;;;32.69;32.87;98329.22;15273389;19;20039;-54
2022/06/15 16:22:18;;;;;;;1.20;0.60;;;;;;;32.72;32.73;98328.56;15280621;19;20479;-61
2022/06/15 16:27:24;;;;;;;2.77;0.77;;;;;;;32.73;33.59;98326.63;15278728;19;20021;-57
2022/06/15 16:32:33;;;;;;;3.65;0.70;;;;;;;32.86;32.76;98325.81;15271469;19;20047;-61
2022/06/15 16:37:57;;;;;;;2.35;0.77;;;;;;;33.09;32.90;98319.47;15280850;19;20082;-59
2022/06/15 16:43:09;;;;;;;2.63;0.70;;;;;;;32.99;32.71;98312.97;15277743;19;20097;-61
2022/06/15 16:48:15;;;;;;;4.05;0.73;;;;;;;32.89;32.83;98310.41;15269328;19;20050;-60
2022/06/15 16:53:24;;;;;;;1.85;0.75;;;;;;;33.15;32.86;98305.06;15270694;19;20489;-59
2022/06/15 16:58:29;;;;;;;2.30;0.70;;;;;;;32.86;33.06;98303.50;15274791;19;20046;-54
2022/06/15 17:03:35;;;;;;;4.38;2.63;;;;;;;32.99;33.00;98306.53;15266878;19;20374;-56
2022/06/15 17:08:45;;;;;;;3.53;0.98;;;;;;;32.74;32.63;98305.97;15273406;19;20026;-61
2022/06/15 17:13:51;;;;;;;2.80;0.68;;;;;;;32.68;33.80;98307.19;15277049;19;20022;-57
2022/06/15 17:18:56;;;;;;;2.47;0.68;;;;;;;32.50;33.60;98312.56;15289804;19;20078;-59
2022/06/15 17:24:06;;;;;;;2.47;0.80;;;;;;;32.65;33.22;98308.63;15280931;19;20306;-59
2022/06/15 17:29:12;;;;;;;1.55;0.80;;;;;;;32.65;33.69;98308.63;15286020;19;20590;-57
2022/06/15 17:34:19;;;;;;;1.42;0.73;;;;;;;32.24;34.14;98296.34;15274180;19;20018;-58
2022/06/15 17:39:27;;;;;;;2.17;0.80;;;;;;;32.11;34.33;98305.47;15275367;19;20038;-63
2022/06/15 17:44:37;;;;;;;2.38;0.80;;;;;;;31.86;34.77;98306.75;15282916;19;20482;-55
2022/06/15 17:49:42;;;;;;;2.00;0.63;;;;;;;31.71;35.27;98310.63;15283036;19;20010;-58
2022/06/15 17:54:50;;;;;;;2.97;0.80;;;;;;;31.56;35.53;98306.94;15282236;19;20010;-59
2022/06/15 17:59:55;;;;;;;2.05;0.77;;;;;;;31.23;36.16;98315.22;15287569;19;20043;-55
2022/06/15 18:05:01;;;;;;;4.97;0.80;;;;;;;30.82;36.90;98307.41;15261896;19;20014;-57
2022/06/15 18:10:12;;;;;;;6.45;0.57;;;;;;;30.65;37.48;98311.50;15283091;19;20015;-58
2022/06/15 18:15:22;;;;;;;3.97;0.82;;;;;;;30.52;37.96;98313.03;15275273;19;20408;-63
2022/06/15 18:20:32;;;;;;;3.13;0.73;;;;;;;30.39;38.19;98308.16;15286530;19;20316;-59
2022/06/15 18:25:40;;;;;;;6.00;0.80;;;;;;;30.11;37.76;98303.19;15276222;19;20022;-58
2022/06/15 18:30:48;;;;;;;2.35;0.80;;;;;;;29.70;38.51;98306.28;15282784;19;20010;-57
2022/06/15 18:35:55;;;;;;;2.42;1.00;;;;;;;29.19;39.32;98299.97;15281908;19;20021;-64
2022/06/15 18:41:03;;;;;;;5.03;0.90;;;;;;;28.96;39.92;98306.22;15282781;19;20020;-58
2022/06/15 18:51:28;;;;;;;2.80;0.90;;;;;;;28.20;40.99;98308.97;15277267;19;20018;-55
2022/06/15 18:56:35;;;;;;;2.10;0.73;;;;;;;27.93;41.91;98312.84;15280118;19;20015;-58
2022/06/15 19:01:41;;;;;;;2.75;0.93;;;;;;;27.49;42.63;98312.28;15275841;19;20126;-58
2022/06/15 19:12:34;;;;;;;1.85;0.80;;;;;;;26.64;43.67;98315.31;15281707;19;20006;-57
2022/06/15 19:17:41;;;;;;;2.80;1.00;;;;;;;26.23;44.93;98314.00;15275112;19;20006;-55
2022/06/15 19:22:48;;;;;;;3.88;1.08;;;;;;;25.89;45.17;98314.28;15280128;19;20014;-58
2022/06/15 19:27:55;;;;;;;2.67;0.90;;;;;;;25.55;46.00;98314.56;15276915;19;20015;-55
2022/06/15 19:33:02;;;;;;;1.90;0.90;;;;;;;25.35;47.59;98324.28;15270365;19;20007;-60
2022/06/15 19:38:09;;;;;;;2.17;0.98;;;;;;;25.12;48.91;98333.69;15277023;19;20383;-56
2022/06/15 19:43:22;;;;;;;2.67;0.98;;;;;;;24.69;49.75;98329.88;15278956;19;20015;-53
2022/06/15 19:48:28;;;;;;;2.08;0.80;;;;;;;24.47;50.08;98334.25;15272192;19;20014;-56
2022/06/15 19:53:33;;;;;;;2.35;0.90;;;;;;;24.19;50.46;98340.72;15274585;19;20018;-57
2022/06/15 19:58:41;;;;;;;1.38;0.70;;;;;;;24.03;51.12;98338.84;15278972;19;20014;-57
2022/06/15 20:03:47;;;;;;;4.32;0.85;;;;;;;23.84;51.59;98350.91;15267587;19;20018;-54
2022/06/15 20:08:53;;;;;;;3.13;0.80;;;;;;;23.68;52.37;98341.56;15275690;19;20010;-54
2022/06/15 20:14:02;;;;;;;3.95;0.88;;;;;;;23.63;52.51;98346.97;15270523;19;20018;-58
2022/06/15 20:19:08;;;;;;;3.67;0.90;;;;;;;23.42;53.48;98350.44;15277730;19;20010;-54
2022/06/15 20:24:13;;;;;;;1.83;0.80;;;;;;;23.31;54.39;98358.50;15265691;19;20377;-55
2022/06/15 20:29:26;;;;;;;2.70;0.95;;;;;;;23.20;56.58;98351.16;15274777;19;20022;-54
2022/06/15 20:34:31;;;;;;;3.67;0.93;;;;;;;22.94;59.26;98353.38;15266178;19;20014;-56
2022/06/15 20:39:37;;;;;;;2.78;0.82;;;;;;;22.71;60.70;98355.09;15273569;19;20033;-55
2022/06/15 20:44:46;;;;;;;2.55;1.05;;;;;;;22.60;59.81;98358.69;15273850;19;20018;-57
2022/06/15 20:49:55;;;;;;;2.58;1.10;;;;;;;22.50;62.51;98363.97;15268597;19;20140;-59
2022/06/15 20:55:01;;;;;;;3.78;1.10;;;;;;;22.22;65.82;98351.78;15268068;19;20419;-57
2022/06/15 21:00:11;;;;;;;2.70;1.05;;;;;;;22.11;66.08;98346.06;15272609;19;20014;-59
2022/06/15 21:05:18;;;;;;;2.97;1.00;;;;;;;21.95;69.97;98347.59;15271893;19;20019;-54
2022/06/15 21:21:00;;;;;;;1.90;1.00;;;;;;;21.14;79.76;98341.66;15267025;19;20018;-57
2022/06/15 21:26:06;;;;;;;4.60;1.10;;;;;;;21.08;77.72;98332.47;15261361;19;20042;-57
2022/06/15 21:31:14;;;;;;;2.10;0.90;;;;;;;20.99;79.59;98334.69;15268992;19;20006;-58
2022/06/15 21:36:27;;;;;;;2.28;1.00;;;;;;;20.88;79.89;98325.34;15268933;19;20010;-60
2022/06/15 21:41:34;;;;;;;3.35;1.00;;;;;;;20.76;78.29;98321.72;15258395;19;20742;-58
2022/06/15 21:46:43;;;;;;;1.58;0.90;;;;;;;20.73;76.48;98319.44;15266774;19;20359;-58
2022/06/15 21:51:48;;;;;;;4.10;0.90;;;;;;;20.72;76.31;98310.34;15266302;19;20327;-57
2022/06/15 21:56:53;;;;;;;2.58;0.93;;;;;;;20.57;74.64;98299.81;15260038;19;20351;-56
2022/06/15 22:02:01;;;;;;;3.95;0.93;;;;;;;20.59;71.62;98308.63;15278686;19;20034;-56
2022/06/15 22:07:07;;;;;;;5.32;0.90;;;;;;;20.57;75.57;98309.94;15279239;19;20023;-56
2022/06/15 22:12:12;;;;;;;1.77;1.00;;;;;;;20.45;79.50;98307.97;15276473;19;20885;-55
2022/06/15 22:17:21;;;;;;;4.75;1.20;;;;;;;20.29;78.84;98309.38;15283405;19;20033;-58
2022/06/15 22:22:26;;;;;;;2.88;1.00;;;;;;;20.14;83.18;98308.94;15280941;19;20014;-59
2022/06/15 22:27:32;;;;;;;3.08;1.10;;;;;;;20.02;86.33;98308.84;15282824;19;20355;-58
2022/06/15 22:32:40;;;;;;;1.52;1.10;;;;;;;19.79;90.37;98299.34;15272706;19;20734;-57
2022/06/15 22:37:45;;;;;;;4.50;1.00;;;;;;;19.52;91.34;98309.66;15282614;19;20019;-56
2022/06/15 22:42:52;;;;;;;3.05;1.00;;;;;;;19.51;91.27;98302.53;15276305;19;20601;-58
2022/06/15 22:48:00;;;;;;;1.90;1.00;;;;;;;19.50;91.81;98301.72;15275909;19;20034;-58
2022/06/15 22:53:06;;;;;;;1.58;1.00;;;;;;;19.46;90.85;98294.19;15276147;19;20018;-58
2022/06/15 22:58:21;;;;;;;3.08;1.05;;;;;;;19.37;96.08;98302.63;15280926;19;20045;-58
2022/06/15 23:03:31;;;;;;;1.60;1.00;;;;;;;19.27;98.12;98296.81;15272649;19;20043;-57
2022/06/15 23:08:36;;;;;;;2.97;0.95;;;;;;;19.18;99.95;98288.03;15280213;19;20020;-57
2022/06/15 23:13:42;;;;;;;1.83;1.00;;;;;;;19.03;100.00;98293.81;15272414;19;20081;-58
2022/06/15 23:18:49;;;;;;;3.13;1.00;;;;;;;18.91;100.00;98287.34;15275812;19;20034;-57
2022/06/15 23:23:55;;;;;;;4.10;1.00;;;;;;;18.81;100.00;98284.25;15273494;19;20475;-56
2022/06/15 23:29:01;;;;;;;5.20;1.17;;;;;;;18.75;100.00;98292.28;15278603;19;20015;-55
2022/06/15 23:34:08;;;;;;;2.35;1.10;;;;;;;18.69;100.00;98290.41;15269071;19;20030;-56
2022/06/15 23:39:13;;;;;;;3.17;1.10;;;;;;;18.62;100.00;98289.63;15278047;19;20590;-56
2022/06/15 23:44:19;;;;;;;2.60;1.10;;;;;;;18.56;100.00;98287.72;15271281;19;20029;-57
2022/06/15 23:49:27;;;;;;;2.03;1.08;;;;;;;18.48;100.00;98286.94;15268946;19;20014;-57
2022/06/15 23:54:32;;;;;;;2.67;1.20;;;;;;;18.39;100.00;98285.50;15277594;19;20295;-57
2022/06/15 23:59:37;;;;;;;3.13;1.20;;;;;;;18.31;100.00;98288.47;15276752;19;20362;-57
