Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:02:17;;;;;;;1.67;0.80;;;10.50;99.90;;;10.92;100.00;97029.97;5038908;28;20838;-85
2022/11/04 00:04:45;;;;;;;3.70;1.30;;;10.40;99.90;;;10.91;100.00;97037.03;5039017;28;20909;-86
2022/11/04 00:09:56;;;;;;;2.70;1.00;;;10.30;99.90;;;10.87;100.00;97054.16;5016409;28;20495;-86
2022/11/04 00:12:24;;;;;;;5.13;2.40;;;10.30;99.90;;;10.84;100.00;97053.78;5038770;28;20537;-86
2022/11/04 00:17:17;;;;;;;2.53;1.47;;;10.20;99.90;;;10.83;100.00;97062.66;5038147;28;21141;-85
2022/11/04 00:17:41;;;;;;;7.03;1.13;;;10.20;99.90;;;10.81;100.00;97075.13;5038616;28;20450;-87
2022/11/04 00:28:44;;;;;;;2.30;1.00;;;10.10;99.90;;;10.72;100.00;97089.47;5032701;28;20453;-86
2022/11/04 00:34:08;;;;;;;1.73;1.10;;;10.10;99.90;;;10.69;100.00;97093.28;4995175;28;20465;-87
2022/11/04 00:36:36;;;;;;;1.73;1.00;;;10.10;99.90;;;10.68;100.00;97090.91;5038145;28;20485;-86
2022/11/04 00:39:04;;;;;;;3.53;1.17;;;10.00;99.90;;;10.67;100.00;97099.75;5034655;28;20537;-86
2022/11/04 00:41:33;;;;;;;1.50;1.20;;;9.90;99.90;;;10.66;100.00;97098.16;5036375;28;20584;-86
2022/11/04 00:44:05;;;;;;;1.93;0.90;;;10.00;99.90;;;10.64;100.00;97092.34;5035311;28;20450;-86
2022/11/04 00:46:35;;;;;;;3.30;1.20;;;10.10;99.90;;;10.59;100.00;97087.72;5035736;28;20560;-87
2022/11/04 00:49:03;;;;;;;1.63;1.40;;;10.00;99.90;;;10.51;100.00;97086.19;5037287;28;20959;-87
2022/11/04 00:51:32;;;;;;;1.20;1.03;;;9.90;99.90;;;10.49;100.00;97098.66;5037095;28;20580;-87
2022/11/04 00:54:00;;;;;;;6.60;1.13;;;9.90;99.90;;;10.47;100.00;97097.25;5036944;28;21299;-87
2022/11/04 00:56:29;;;;;;;3.60;1.40;;;9.90;99.90;;;10.47;100.00;97089.44;5038560;28;20478;-86
2022/11/04 00:59:00;;;;;;;1.10;1.00;;;9.80;99.90;;;10.43;100.00;97103.91;5035796;28;20795;-86
2022/11/04 01:01:29;;;;;;;1.63;1.10;;;9.90;99.90;;;10.40;100.00;97114.78;5036995;28;20551;-85
2022/11/04 01:03:59;;;;;;;1.93;1.20;;;9.80;99.90;;;10.36;100.00;97117.03;5037201;28;20462;-86
2022/11/04 01:06:28;;;;;;;1.13;1.03;;;9.70;99.90;;;10.32;100.00;97118.44;5034549;28;20888;-86
2022/11/04 01:08:57;;;;;;;1.40;1.00;;;9.80;99.90;;;10.30;100.00;97110.03;5035871;28;20538;-86
2022/11/04 01:11:28;;;;;;;3.20;1.30;;;9.80;99.90;;;10.29;100.00;97116.25;5036146;28;20458;-86
2022/11/04 01:13:58;;;;;;;2.70;1.30;;;9.80;99.90;;;10.23;100.00;97116.28;5033545;28;20473;-85
2022/11/04 01:16:28;;;;;;;3.23;1.20;;;9.70;99.90;;;10.16;100.00;97118.91;5038033;28;20508;-86
2022/11/04 01:18:59;;;;;;;1.83;1.30;;;9.70;99.90;;;10.15;100.00;97122.53;5037912;28;20540;-86
2022/11/04 01:21:28;;;;;;;1.97;0.97;;;9.70;99.90;;;10.12;100.00;97122.91;5042610;28;20500;-86
2022/11/04 01:23:57;;;;;;;4.00;1.27;;;9.60;99.90;;;10.06;100.00;97110.69;5036406;28;20869;-86
2022/11/04 01:26:27;;;;;;;2.97;1.10;;;9.60;99.90;;;10.03;100.00;97114.50;5037823;28;20446;-86
2022/11/04 01:28:58;;;;;;;2.47;1.30;;;9.50;99.90;;;10.01;100.00;97110.50;5038844;28;20936;-86
2022/11/04 01:31:31;;;;;;;1.50;1.27;;;9.40;99.90;;;9.98;100.00;97116.13;5038115;28;20603;-86
2022/11/04 01:34:01;;;;;;;1.30;1.20;;;9.50;99.90;;;9.96;100.00;97115.56;5038652;28;21004;-86
2022/11/04 01:36:29;;;;;;;3.17;1.20;;;9.40;99.90;;;9.96;100.00;97115.56;5038330;28;20889;-85
2022/11/04 01:38:59;;;;;;;3.20;1.80;;;9.40;99.90;;;9.95;100.00;97121.78;5039021;28;20956;-86
2022/11/04 01:41:33;;;;;;;8.17;1.63;;;9.30;99.90;;;9.94;100.00;97128.00;5036784;28;21266;-86
2022/11/04 01:44:04;;;;;;;1.20;1.10;;;9.30;99.90;;;9.94;100.00;97128.00;5037690;28;20519;-87
2022/11/04 01:46:42;;;;;;;4.50;1.40;;;9.30;99.90;;;9.92;100.00;97132.63;5038632;28;20540;-86
2022/11/04 01:49:26;;;;;;;2.63;1.13;;;9.30;99.90;;;9.89;100.00;97127.81;5036444;28;20458;-86
2022/11/04 01:52:02;;;;;;;1.20;1.00;;;9.20;99.90;;;9.89;100.00;97133.03;5037717;28;20517;-85
2022/11/04 01:54:32;;;;;;;2.37;1.20;;;9.10;99.90;;;9.86;100.00;97128.22;5036756;28;20437;-85
2022/11/04 01:57:06;;;;;;;1.63;1.10;;;9.20;99.90;;;9.84;100.00;97119.78;5038185;28;20519;-86
2022/11/04 01:59:40;;;;;;;4.57;1.20;;;9.20;99.90;;;9.82;100.00;97111.38;5035323;28;20485;-86
2022/11/04 02:02:09;;;;;;;1.10;1.00;;;9.20;99.90;;;9.80;100.00;97118.59;5036300;28;20596;-85
2022/11/04 02:04:41;;;;;;;5.60;1.30;;;9.20;99.90;;;9.77;100.00;97111.97;5040705;28;20904;-85
2022/11/04 02:07:11;;;;;;;3.97;1.37;;;9.10;99.90;;;9.76;100.00;97106.94;5036241;28;20881;-86
2022/11/04 02:09:42;;;;;;;2.80;1.10;;;9.00;99.90;;;9.74;100.00;97104.56;5037655;28;20509;-86
2022/11/04 02:14:58;;;;;;;2.97;1.33;;;9.00;99.90;;;9.70;100.00;97124.25;5038324;28;20463;-85
2022/11/04 02:18:03;;;;;;;3.20;1.40;;;9.00;99.90;;;9.68;100.00;97125.47;5035322;28;20520;-86
2022/11/04 02:20:59;;;;;;;2.73;1.40;;;9.00;99.90;;;9.66;100.00;97119.63;5039168;28;20579;-85
2022/11/04 02:24:18;;;;;;;5.00;1.20;;;9.00;99.90;;;9.64;100.00;97108.59;5036652;28;20458;-85
2022/11/04 02:27:33;;;;;;;2.10;1.40;;;8.90;99.90;;;9.65;100.00;97107.59;5035136;28;20996;-86
2022/11/04 02:30:10;;;;;;;4.97;1.60;;;9.00;99.90;;;9.65;100.00;97097.16;5037268;28;20485;-86
2022/11/04 02:33:20;;;;;;;7.40;1.40;;;9.00;99.90;;;9.63;100.00;97091.31;5037899;28;20450;-86
2022/11/04 02:36:01;;;;;;;2.70;1.57;;;9.00;99.90;;;9.65;100.00;97107.59;5039215;28;20481;-86
2022/11/04 02:38:49;;;;;;;5.43;1.50;;;9.10;99.90;;;9.60;100.00;97098.56;5037012;28;20461;-86
2022/11/04 02:41:30;;;;;;;3.87;1.73;;;9.10;99.90;;;9.64;100.00;97092.94;5038417;28;20521;-86
2022/11/04 02:44:13;;;;;;;10.70;2.00;;;9.10;99.90;;;9.66;100.00;97109.19;5037866;28;20544;-86
2022/11/04 02:46:53;;;;;;;4.47;1.80;;;9.10;99.90;;;9.68;100.00;97096.75;5034016;28;20890;-88
2022/11/04 02:49:28;;;;;;;3.10;1.50;;;9.10;99.90;;;9.68;100.00;97097.56;5037603;28;20492;-86
2022/11/04 02:52:05;;;;;;;4.90;1.50;;;9.10;99.90;;;9.70;100.00;97089.50;5035752;28;20537;-87
2022/11/04 02:54:41;;;;;;;5.33;1.37;;;9.10;99.90;;;9.71;100.00;97097.13;5036661;28;20461;-86
2022/11/04 02:57:15;;;;;;;6.17;1.50;;;9.10;99.90;;;9.72;100.00;97090.88;5036650;28;20458;-86
2022/11/04 02:59:50;;;;;;;8.53;1.87;;;9.10;99.90;;;9.74;100.00;97090.69;5036659;28;20510;-86
2022/11/04 03:02:28;;;;;;;9.60;1.67;;;9.10;99.90;;;9.74;100.00;97094.13;5034839;28;20580;-86
2022/11/04 03:05:00;;;;;;;6.13;1.57;;;9.20;99.90;;;9.74;100.00;97090.69;5037599;28;20485;-86
2022/11/04 03:07:36;;;;;;;5.50;1.40;;;9.20;99.90;;;9.75;100.00;97087.91;5034899;28;20567;-87
2022/11/04 03:10:13;;;;;;;3.83;1.93;;;9.20;99.90;;;9.74;100.00;97082.88;5036163;28;20501;-86
2022/11/04 03:12:51;;;;;;;2.80;1.60;;;9.20;99.90;;;9.76;100.00;97086.06;5037432;28;20473;-86
2022/11/04 03:15:29;;;;;;;4.73;1.50;;;9.10;99.90;;;9.76;100.00;97084.25;5038585;28;20545;-86
2022/11/04 03:18:12;;;;;;;3.60;1.90;;;9.10;99.90;;;9.77;100.00;97077.22;5037717;28;20529;-86
2022/11/04 03:20:46;;;;;;;7.57;1.57;;;9.20;99.90;;;9.77;100.00;97077.22;5038532;28;20453;-86
2022/11/04 03:23:15;;;;;;;14.77;2.23;;;9.20;99.90;;;9.79;100.00;97075.22;5040377;28;20444;-86
2022/11/04 03:25:48;;;;;;;6.60;1.57;;;9.20;99.90;;;9.80;100.00;97069.78;5041856;28;20453;-86
2022/11/04 03:28:30;;;;;;;6.80;2.00;;;9.30;99.90;;;9.81;100.00;97075.81;5041638;28;20458;-86
2022/11/04 03:31:04;;;;;;;3.00;1.67;;;9.30;99.90;;;9.80;100.00;97080.22;5040893;28;20512;-86
2022/11/04 03:33:45;;;;;;;4.20;1.30;;;9.20;99.90;;;9.81;100.00;97081.03;5037933;28;20527;-86
2022/11/04 03:36:15;;;;;;;3.20;1.80;;;9.20;99.90;;;9.82;100.00;97080.03;5040589;28;20451;-86
2022/11/04 03:38:44;;;;;;;3.90;1.50;;;9.20;99.90;;;9.84;100.00;97088.47;5039129;28;20484;-86
2022/11/04 03:41:20;;;;;;;7.50;1.43;;;9.20;99.90;;;9.84;100.00;97088.47;5036913;28;20576;-85
2022/11/04 03:43:49;;;;;;;3.30;1.50;;;9.20;99.90;;;9.84;100.00;97091.06;5040013;28;20540;-87
2022/11/04 03:46:18;;;;;;;6.00;1.97;;;9.30;99.90;;;9.86;100.00;97102.09;5039569;28;20528;-86
2022/11/04 03:48:51;;;;;;;2.77;1.50;;;9.20;99.90;;;9.85;100.00;97100.50;5041908;28;20453;-86
2022/11/04 03:51:20;;;;;;;12.27;1.70;;;9.30;99.90;;;9.88;100.00;97105.31;5038692;28;20534;-86
2022/11/04 03:53:50;;;;;;;10.53;1.60;;;9.30;99.90;;;9.86;100.00;97097.69;5039135;28;20446;-85
2022/11/04 03:56:50;;;;;;;15.83;2.57;;;9.30;99.90;;;9.88;100.00;97100.09;5041491;28;20547;-87
2022/11/04 03:59:56;;;;;;;9.30;3.43;;;9.30;99.90;;;9.87;100.00;97104.50;5036721;28;21069;-86
2022/11/04 04:02:39;;;;;;;5.23;2.10;;;9.20;99.90;;;9.90;100.00;97103.28;5039848;28;20551;-86
2022/11/04 04:05:19;;;;;;;6.67;1.90;;;9.20;99.90;;;9.89;100.00;97105.09;5039362;28;21039;-86
2022/11/04 04:07:56;;;;;;;6.27;1.83;;;9.30;99.90;;;9.89;100.00;97106.94;5037311;28;20450;-86
2022/11/04 04:10:41;;;;;;;13.87;2.70;;;9.30;99.90;;;9.86;100.00;97102.09;5033571;28;21030;-85
2022/11/04 04:13:23;;;;;;;23.87;2.63;;;9.30;99.90;;;9.87;100.00;97093.25;5037023;28;20501;-86
2022/11/04 04:16:00;;;;;;;9.20;1.70;;;9.40;99.90;;;9.87;100.00;97088.03;5032613;28;20465;-87
2022/11/04 04:18:38;;;;;;;4.67;2.17;;;9.30;99.90;;;9.91;100.00;97094.47;5036861;28;20970;-86
2022/11/04 04:21:15;;;;;;;4.50;2.17;;;9.30;99.90;;;9.90;100.00;97085.00;5036389;28;20896;-82
2022/11/04 04:29:38;;;;;;;7.73;2.40;;;9.40;99.90;;;9.90;100.00;97056.28;5029950;28;20458;-84
2022/11/04 04:32:07;;;;;;;3.40;2.30;;;9.30;99.90;;;9.91;100.00;97061.31;5033250;28;20501;-84
2022/11/04 04:34:36;;;;;;;4.60;2.00;;;9.30;99.90;;;9.90;100.00;97062.31;5036188;28;20446;-85
2022/11/04 04:37:15;;;;;;;3.43;2.33;;;9.30;99.90;;;9.92;100.00;97052.50;5036141;28;20502;-85
2022/11/04 04:45:31;;;;;;;4.27;2.07;;;9.30;99.90;;;9.93;100.00;97058.50;5032238;28;20548;-84
2022/11/04 04:48:00;;;;;;;3.47;2.10;;;9.30;99.90;;;9.94;100.00;97057.50;5036114;28;20888;-84
2022/11/04 04:50:36;;;;;;;6.30;2.53;;;9.30;99.90;;;9.93;100.00;97048.84;5035903;28;21016;-84
2022/11/04 04:53:06;;;;;;;11.43;3.10;;;9.30;99.90;;;9.94;100.00;97047.03;5035858;28;20507;-84
2022/11/04 04:55:35;;;;;;;2.53;1.90;;;9.20;99.90;;;9.93;100.00;97053.25;5035095;28;20441;-84
2022/11/04 04:58:09;;;;;;;7.63;2.00;;;9.20;99.90;;;9.94;100.00;97041.81;5037854;28;21003;-84
2022/11/04 05:00:37;;;;;;;4.17;1.90;;;9.30;99.90;;;9.92;100.00;97049.06;5035798;28;20504;-85
2022/11/04 05:03:06;;;;;;;2.60;2.40;;;9.20;99.90;;;9.93;100.00;97048.03;5035692;28;20517;-84
2022/11/04 05:05:35;;;;;;;6.60;1.70;;;9.20;99.90;;;9.94;100.00;97041.81;5036617;28;20482;-84
2022/11/04 05:08:08;;;;;;;4.90;1.97;;;9.20;99.90;;;9.93;100.00;97035.78;5036591;28;20573;-84
2022/11/04 05:10:38;;;;;;;4.67;2.40;;;9.20;99.90;;;9.94;100.00;97041.81;5034990;28;20462;-84
2022/11/04 05:13:25;;;;;;;7.93;1.90;;;9.20;99.90;;;9.95;100.00;97048.66;5036202;28;20545;-84
2022/11/04 05:15:54;;;;;;;8.30;3.00;;;9.20;99.90;;;9.94;100.00;97050.47;5036790;28;20526;-83
2022/11/04 05:18:23;;;;;;;9.33;2.40;;;9.20;99.90;;;9.96;100.00;97050.25;5035094;28;20482;-84
2022/11/04 05:20:52;;;;;;;3.00;1.60;;;9.20;99.90;;;9.95;100.00;97059.09;5034233;28;20854;-84
2022/11/04 05:23:22;;;;;;;33.53;15.17;;;9.20;99.90;;;9.95;100.00;97064.31;5035628;28;20589;-84
2022/11/04 05:25:50;;;;;;;8.23;2.33;;;9.20;99.90;;;9.94;100.00;97055.69;5033856;28;20470;-84
2022/11/04 05:28:19;;;;;;;5.20;1.87;;;9.30;99.90;;;9.95;100.00;97059.91;5034982;28;20450;-83
2022/11/04 05:30:47;;;;;;;16.10;2.73;;;9.40;99.90;;;9.93;100.00;97068.94;5033920;28;20482;-83
2022/11/04 05:33:16;;;;;;;3.40;1.73;;;9.30;99.90;;;9.93;100.00;97066.31;5034452;28;20499;-84
2022/11/04 05:35:44;;;;;;;3.37;1.70;;;9.20;99.90;;;9.95;100.00;97069.53;5034970;28;20976;-85
2022/11/04 05:38:13;;;;;;;5.70;1.97;;;9.30;99.90;;;9.96;100.00;97071.94;5033858;28;20465;-85
2022/11/04 05:40:44;;;;;;;4.67;1.60;;;9.40;99.90;;;9.96;100.00;97065.94;5036799;28;20488;-85
2022/11/04 05:43:14;;;;;;;4.30;2.33;;;9.40;99.90;;;9.94;100.00;97062.72;5038148;28;20942;-85
2022/11/04 05:45:42;;;;;;;13.00;2.17;;;9.40;99.90;;;9.93;100.00;97061.91;5038671;28;20655;-85
2022/11/04 05:48:11;;;;;;;9.93;1.80;;;9.30;99.90;;;9.89;100.00;97062.53;5038103;28;20860;-85
2022/11/04 05:50:42;;;;;;;3.90;1.77;;;9.20;99.90;;;9.90;100.00;97071.97;5037071;28;20456;-85
2022/11/04 05:53:11;;;;;;;8.80;2.10;;;9.20;99.90;;;9.89;100.00;97068.53;5039156;28;20465;-85
2022/11/04 05:55:40;;;;;;;11.50;2.20;;;9.20;99.90;;;9.90;100.00;97067.53;5040625;28;20454;-85
2022/11/04 05:58:10;;;;;;;9.43;2.13;;;9.30;99.90;;;9.92;100.00;97070.78;5040588;28;20819;-85
2022/11/04 06:00:39;;;;;;;3.30;1.73;;;9.30;99.90;;;9.93;100.00;97074.16;5041468;28;20454;-85
2022/11/04 06:03:08;;;;;;;3.60;2.50;;;9.30;99.90;;;9.92;100.00;97069.97;5038174;28;20493;-85
2022/11/04 06:05:43;;;;;;;10.30;2.60;;;9.20;99.90;;;9.92;100.00;97080.41;5037978;28;20483;-84
2022/11/04 06:08:12;;;;;;;9.43;2.53;;;9.20;99.90;;;9.92;100.00;97075.19;5038501;28;20516;-86
2022/11/04 06:10:44;;;;;;;7.27;2.60;;;9.20;99.90;;;9.92;100.00;97075.19;5038303;28;20473;-85
2022/11/04 06:13:14;;;;;;;12.63;2.53;;;9.30;99.90;;;9.93;100.00;97089.81;5039160;28;20481;-85
2022/11/04 06:15:42;;;;;;;9.30;2.73;;;9.30;99.90;;;9.91;100.00;97084.00;5039631;28;20437;-86
2022/11/04 06:18:11;;;;;;;7.03;2.87;;;9.30;99.90;;;9.91;100.00;97079.59;5036441;28;20500;-86
2022/11/04 06:20:40;;;;;;;8.53;2.83;;;9.30;99.90;;;9.91;100.00;97078.78;5039016;28;20948;-88
2022/11/04 06:23:08;;;;;;;7.30;2.90;;;9.30;99.90;;;9.87;100.00;97088.03;5036084;28;20512;-87
2022/11/04 06:25:37;;;;;;;10.00;2.77;;;9.20;99.90;;;9.88;100.00;97089.66;5038156;28;20499;-88
2022/11/04 06:28:06;;;;;;;10.10;2.73;;;9.20;99.90;;;9.90;100.00;97092.84;5039831;28;20479;-88
2022/11/04 06:30:37;;;;;;;9.53;3.27;;;9.20;99.90;;;9.87;100.00;97104.50;5038434;28;21340;-88
2022/11/04 06:33:06;;;;;;;6.90;3.40;;;9.30;99.90;;;9.87;100.00;97103.72;5038677;28;20569;-87
2022/11/04 06:35:35;;;;;;;9.57;4.37;;;9.40;99.90;;;9.88;100.00;97110.53;5039691;28;20532;-87
2022/11/04 06:38:05;;;;;;;6.47;3.17;;;9.30;99.90;;;9.88;100.00;97105.31;5039114;28;20450;-87
2022/11/04 06:40:35;;;;;;;4.17;2.53;;;9.20;99.90;;;9.88;100.00;97110.53;5040431;28;20454;-86
2022/11/04 06:43:03;;;;;;;3.53;2.80;;;9.20;99.90;;;9.90;100.00;97108.50;5039772;28;20529;-87
2022/11/04 06:45:32;;;;;;;15.00;3.73;;;9.20;99.90;;;9.87;100.00;97114.16;5039176;28;20481;-87
2022/11/04 06:48:03;;;;;;;3.33;2.60;;;9.20;99.90;;;9.90;100.00;97113.75;5038138;28;20953;-88
2022/11/04 06:50:31;;;;;;;6.17;2.80;;;9.20;99.90;;;9.84;100.00;97117.97;5042386;28;21018;-87
2022/11/04 06:53:00;;;;;;;7.00;2.67;;;9.10;99.90;;;9.86;100.00;97112.53;5042049;28;21213;-87
2022/11/04 06:55:29;;;;;;;7.67;2.70;;;9.20;99.90;;;9.89;100.00;97106.94;5044095;28;20539;-88
2022/11/04 06:57:58;;;;;;;17.27;3.00;;;9.20;99.90;;;9.89;100.00;97106.94;5043491;28;20457;-87
2022/11/04 07:00:27;;;;;;;6.40;3.03;;;9.20;99.90;;;9.87;100.00;97108.94;5042060;28;20484;-87
2022/11/04 07:02:56;;;;;;;11.70;3.00;;;9.10;99.90;;;9.86;100.00;97117.75;5041597;28;20494;-87
2022/11/04 07:05:26;;;;;;;3.23;2.80;;;9.10;99.90;;;9.89;100.00;97118.16;5041198;28;20464;-87
2022/11/04 07:07:55;;;;;;;7.10;3.10;;;9.10;99.90;;;9.91;100.00;97115.34;5042354;28;20742;-88
2022/11/04 07:10:26;;;;;;;10.67;2.70;;;9.20;99.90;;;9.93;100.00;97118.53;5043880;28;20494;-88
2022/11/04 07:12:55;;;;;;;7.97;3.07;;;9.20;99.90;;;9.93;100.00;97118.53;5041014;28;20457;-87
2022/11/04 07:15:24;;;;;;;6.27;2.20;;;9.20;99.90;;;9.92;100.00;97117.78;5041592;28;20515;-87
2022/11/04 07:17:55;;;;;;;7.30;3.23;;;9.20;99.90;;;9.92;100.00;97123.00;5041775;28;20952;-87
2022/11/04 07:20:25;;;;;;;10.50;2.60;;;9.20;99.90;;;9.94;100.00;97109.72;5041446;28;20491;-87
2022/11/04 07:22:55;;;;;;;14.13;2.90;;;9.20;99.90;;;9.97;100.00;97119.75;5039921;28;20580;-87
2022/11/04 07:25:24;;;;;;;9.20;3.40;;;9.20;99.90;;;9.96;100.00;97113.72;5042065;28;20438;-87
2022/11/04 07:27:53;;;;;;;8.10;3.27;;;9.30;99.90;;;9.98;100.00;97126.59;5041544;28;20454;-87
2022/11/04 07:30:31;;;;;;;4.03;2.77;;;9.30;99.90;;;9.98;100.00;97122.16;5042146;28;20430;-87
2022/11/04 07:33:00;;;;;;;4.13;2.63;;;9.30;99.90;;;9.98;100.00;97130.00;5043534;28;20881;-87
2022/11/04 07:35:30;;;;;;;3.00;2.70;;;9.30;99.90;;;9.99;100.00;97136.84;5042828;28;20461;-88
2022/11/04 07:37:58;;;;;;;8.27;2.40;;;9.30;99.90;;;10.01;100.00;97136.63;5041059;28;20450;-88
2022/11/04 07:40:28;;;;;;;6.17;2.73;;;9.30;99.90;;;10.01;100.00;97141.84;5041484;28;20458;-87
2022/11/04 07:42:57;;;;;;;5.77;2.50;;;9.30;99.90;;;10.02;100.00;97144.25;5040246;28;21149;-88
2022/11/04 07:45:26;;;;;;;9.30;2.30;;;9.30;99.90;;;10.01;100.00;97147.06;5041477;28;20454;-87
2022/11/04 07:47:55;;;;;;;2.63;2.20;;;9.30;99.90;;;10.01;100.00;97142.66;5042148;28;20526;-87
2022/11/04 07:50:23;;;;;;;6.10;2.23;;;9.30;99.90;;;10.03;100.00;97150.28;5042041;28;20557;-88
2022/11/04 07:52:54;;;;;;;5.13;2.47;;;9.40;99.90;;;10.05;100.00;97148.25;5042086;28;21043;-88
2022/11/04 07:55:23;;;;;;;3.63;1.83;;;9.40;99.90;;;10.07;100.00;97152.25;5041244;28;20452;-88
2022/11/04 07:57:52;;;;;;;4.60;2.50;;;9.50;99.90;;;10.06;100.00;97152.47;5041994;28;20498;-87
2022/11/04 08:00:21;;;;;;;11.03;2.60;;;9.40;99.90;;;10.07;100.00;97157.47;5041343;28;20517;-88
2022/11/04 08:02:50;;;;;;;4.90;2.00;;;9.40;99.90;;;10.08;100.00;97155.69;5040457;28;20466;-88
2022/11/04 08:05:19;;;;;;;4.83;2.30;;;9.40;99.90;;;10.09;100.00;97155.47;5041143;28;20570;-88
2022/11/04 08:07:48;;;;;;;5.57;2.63;;;9.40;99.90;;;10.12;100.00;97154.25;5044309;28;20496;-87
2022/11/04 08:10:18;;;;;;;8.87;2.30;;;9.50;99.90;;;10.14;100.00;97157.50;5041388;28;20473;-88
2022/11/04 08:12:51;;;;;;;4.63;2.00;;;9.60;99.90;;;10.16;100.00;97152.06;5040504;28;20533;-88
2022/11/04 08:15:20;;;;;;;6.53;2.23;;;9.60;99.90;;;10.16;100.00;97147.66;5042611;28;21014;-87
2022/11/04 08:17:49;;;;;;;4.30;2.00;;;9.60;99.90;;;10.17;100.00;97144.00;5040536;28;20502;-88
2022/11/04 08:20:17;;;;;;;4.10;2.37;;;9.70;99.90;;;10.20;100.00;97146.25;5040944;28;20509;-86
2022/11/04 08:22:46;;;;;;;11.23;2.40;;;9.70;99.90;;;10.20;100.00;97146.25;5039726;28;20493;-87
2022/11/04 08:25:17;;;;;;;5.00;2.10;;;9.70;99.90;;;10.19;100.00;97149.03;5041525;28;20558;-88
2022/11/04 08:27:47;;;;;;;3.20;2.30;;;9.80;99.90;;;10.20;100.00;97151.47;5039693;28;20458;-88
2022/11/04 08:30:16;;;;;;;4.70;1.60;;;9.70;99.90;;;10.24;100.00;97157.84;5039453;28;20453;-87
2022/11/04 08:32:45;;;;;;;9.40;2.00;;;9.70;99.90;;;10.23;100.00;97151.06;5040385;28;20453;-89
2022/11/04 08:35:14;;;;;;;10.70;2.73;;;9.70;99.90;;;10.24;100.00;97147.41;5041499;28;20454;-88
2022/11/04 08:37:42;;;;;;;3.20;1.97;;;9.70;99.90;;;10.23;100.00;97145.03;5040082;28;20556;-87
2022/11/04 08:40:12;;;;;;;13.70;2.50;;;9.70;99.90;;;10.25;100.00;97133.34;5039238;28;20473;-87
2022/11/04 08:42:42;;;;;;;2.33;2.13;;;9.80;99.90;;;10.24;100.00;97142.19;5040510;28;20464;-87
2022/11/04 08:45:11;;;;;;;7.00;2.00;;;9.60;99.90;;;10.25;100.00;97137.75;5040209;28;20497;-87
2022/11/04 08:47:40;;;;;;;3.43;1.60;;;9.60;99.90;;;10.26;100.00;97142.00;5040892;28;20461;-87
2022/11/04 08:50:10;;;;;;;5.40;1.93;;;9.60;99.90;;;10.28;100.00;97132.94;5040481;28;20504;-88
2022/11/04 08:52:39;;;;;;;7.60;2.00;;;9.70;99.90;;;10.30;100.00;97133.53;5040112;28;20449;-88
2022/11/04 08:55:09;;;;;;;6.10;2.07;;;9.70;99.90;;;10.31;100.00;97136.97;5039349;28;20540;-87
2022/11/04 08:57:38;;;;;;;11.07;1.90;;;9.70;99.90;;;10.32;100.00;97128.88;5040147;28;20477;-87
2022/11/04 09:00:10;;;;;;;10.67;1.70;;;9.80;99.90;;;10.32;100.00;97134.13;5039692;28;20470;-88
2022/11/04 09:02:39;;;;;;;3.67;1.80;;;9.80;99.90;;;10.31;100.00;97131.72;5038408;28;20458;-88
2022/11/04 09:05:10;;;;;;;9.80;2.20;;;9.70;99.90;;;10.36;100.00;97139.72;5039695;28;20493;-88
2022/11/04 09:07:39;;;;;;;3.03;1.63;;;9.80;99.90;;;10.38;100.00;97137.69;5038591;28;20528;-87
2022/11/04 09:10:10;;;;;;;4.80;2.07;;;9.80;99.90;;;10.38;100.00;97142.94;5043698;28;20983;-88
2022/11/04 09:12:40;;;;;;;5.60;2.03;;;9.80;99.90;;;10.41;100.00;97132.84;5040676;28;20465;-88
2022/11/04 09:15:11;;;;;;;2.17;1.70;;;9.80;99.90;;;10.41;100.00;97126.84;5038771;28;20533;-87
2022/11/04 09:17:43;;;;;;;3.93;1.57;;;9.80;99.90;;;10.44;100.00;97121.22;5040252;28;20430;-87
2022/11/04 09:20:12;;;;;;;10.90;2.43;;;9.80;99.90;;;10.44;100.00;97127.25;5037445;28;20454;-87
2022/11/04 09:22:40;;;;;;;5.00;1.97;;;9.80;99.90;;;10.45;100.00;97128.81;5044966;28;20541;-87
2022/11/04 09:25:13;;;;;;;3.90;1.60;;;9.90;99.90;;;10.39;100.00;97121.81;5038757;28;20552;-87
2022/11/04 09:27:42;;;;;;;9.33;1.90;;;9.70;99.90;;;10.44;100.00;97118.59;5039355;28;20449;-87
2022/11/04 09:30:13;;;;;;;1.73;1.33;;;9.90;99.90;;;10.41;100.00;97125.03;5039504;28;21016;-87
2022/11/04 09:32:42;;;;;;;4.73;1.90;;;9.80;99.90;;;10.47;100.00;97124.22;5040741;28;20481;-87
2022/11/04 09:35:17;;;;;;;5.10;1.50;;;9.90;99.90;;;10.44;100.00;97131.66;5038730;28;20487;-88
2022/11/04 09:37:46;;;;;;;2.23;1.53;;;9.80;99.90;;;10.43;100.00;97130.84;5039615;28;20512;-87
2022/11/04 09:40:20;;;;;;;2.97;1.43;;;9.80;99.90;;;10.43;100.00;97128.25;5039756;28;20454;-88
2022/11/04 09:43:10;;;;;;;5.93;1.50;;;9.90;99.90;;;10.42;100.00;97124.03;5038216;28;20469;-87
2022/11/04 09:45:43;;;;;;;5.63;1.80;;;9.80;99.90;;;10.44;100.00;97127.25;5041841;28;20572;-88
2022/11/04 09:48:25;;;;;;;1.37;1.20;;;9.80;99.90;;;10.41;100.00;97126.84;5039001;28;20451;-87
2022/11/04 09:51:00;;;;;;;6.33;1.63;;;9.70;99.90;;;10.46;100.00;97127.03;5036969;28;20859;-86
2022/11/04 09:53:40;;;;;;;2.63;1.50;;;9.80;99.90;;;10.50;100.00;97141.28;5037625;28;20493;-87
2022/11/04 09:56:17;;;;;;;3.43;1.30;;;9.80;99.90;;;10.51;100.00;97133.25;5038030;28;20482;-87
2022/11/04 09:58:46;;;;;;;2.80;1.40;;;9.90;99.90;;;10.53;100.00;97139.03;5037732;28;20496;-87
2022/11/04 10:01:28;;;;;;;4.77;1.30;;;9.90;99.90;;;10.59;100.00;97140.81;5037208;28;21007;-87
2022/11/04 10:04:20;;;;;;;2.80;1.70;;;9.90;99.90;;;10.63;100.00;97143.81;5041217;28;20547;-87
2022/11/04 10:07:11;;;;;;;4.50;1.37;;;10.00;99.90;;;10.63;100.00;97138.59;5037981;28;20443;-87
2022/11/04 10:09:58;;;;;;;2.10;1.40;;;10.00;99.90;;;10.65;100.00;97141.00;5036600;28;21020;-87
2022/11/04 10:12:55;;;;;;;2.50;1.40;;;10.10;99.90;;;10.64;100.00;97139.41;5036946;28;21161;-87
2022/11/04 10:16:09;;;;;;;1.17;1.07;;;10.10;99.90;;;10.71;100.00;97148.00;5038745;28;20462;-88
2022/11/04 10:19:20;;;;;;;1.50;1.30;;;10.20;99.90;;;10.74;100.00;97142.34;5037694;28;20961;-87
2022/11/04 10:22:04;;;;;;;1.77;1.43;;;10.20;99.90;;;10.71;100.00;97150.63;5038722;28;21062;-87
2022/11/04 10:24:42;;;;;;;5.33;1.20;;;10.20;99.90;;;10.76;100.00;97154.19;5040948;28;20938;-88
2022/11/04 10:27:17;;;;;;;6.33;1.60;;;10.20;99.90;;;10.80;100.00;97152.78;5046431;28;20948;-87
2022/11/04 10:29:52;;;;;;;2.33;1.90;;;10.20;99.90;;;10.86;100.00;97156.38;5043413;28;20514;-87
2022/11/04 10:32:28;;;;;;;4.17;1.00;;;10.30;99.90;;;10.83;100.00;97148.94;5044847;28;20468;-87
2022/11/04 10:35:04;;;;;;;2.80;1.33;;;10.30;99.90;;;10.77;100.00;97147.16;5042353;28;20505;-88
2022/11/04 10:37:34;;;;;;;5.27;1.73;;;10.20;99.90;;;10.80;100.00;97146.72;5041828;28;20448;-87
2022/11/04 10:40:21;;;;;;;2.80;1.30;;;10.20;99.90;;;10.82;100.00;97155.19;5042246;28;21012;-87
2022/11/04 10:42:51;;;;;;;2.13;1.37;;;10.20;99.90;;;10.90;100.00;97157.53;5044793;28;20498;-87
2022/11/04 10:45:28;;;;;;;3.40;1.70;;;10.30;99.90;;;10.92;100.00;97155.53;5040191;28;20481;-87
2022/11/04 10:48:03;;;;;;;4.80;2.20;;;10.40;99.90;;;10.96;100.00;97159.31;5042258;28;20500;-87
2022/11/04 10:50:37;;;;;;;1.47;1.27;;;10.40;99.90;;;10.97;100.00;97159.09;5041059;28;20520;-87
2022/11/04 10:53:14;;;;;;;3.33;1.50;;;10.40;99.90;;;11.00;100.00;97163.91;5044450;28;20482;-88
2022/11/04 10:55:54;;;;;;;4.27;1.27;;;10.40;99.90;;;11.04;100.00;97167.72;5044484;28;20564;-87
2022/11/04 10:58:28;;;;;;;1.83;1.20;;;10.50;99.90;;;11.07;100.00;97163.88;5043057;28;20461;-88
2022/11/04 11:00:58;;;;;;;1.83;1.10;;;10.50;99.90;;;11.07;100.00;97156.81;5042021;28;20551;-87
2022/11/04 11:03:34;;;;;;;3.40;1.80;;;10.50;99.90;;;11.09;100.00;97161.84;5041302;28;20472;-87
2022/11/04 11:06:24;;;;;;;1.60;1.10;;;10.50;99.90;;;11.11;100.00;97160.63;5042509;28;20525;-87
2022/11/04 11:08:56;;;;;;;2.30;1.20;;;10.50;99.90;;;11.13;100.00;97160.41;5040773;28;20457;-87
2022/11/04 11:11:46;;;;;;;1.20;0.90;;;10.60;99.90;;;11.14;100.00;97161.22;5041879;28;21017;-87
2022/11/04 11:14:30;;;;;;;5.00;1.47;;;10.60;99.90;;;11.15;100.00;97163.63;5043184;28;20449;-86
2022/11/04 11:17:20;;;;;;;2.60;1.20;;;10.70;99.90;;;11.13;100.00;97168.28;5042371;28;20507;-87