Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:13:05;;;;;;;28.35;14.75;;;11.30;98.80;;;;;;4991536;28;20106;-76
2022/02/10 00:16:51;;;;;;;26.67;14.73;;;11.40;98.80;;;;;;4982980;28;20030;-76
2022/02/10 00:35:48;;;;;;;23.70;12.98;;;11.30;98.60;;;;;;4991120;28;20211;-76
2022/02/10 00:38:03;;;;;;;23.10;12.93;;;11.20;98.60;;;;;;4990852;28;20093;-76
2022/02/10 00:40:34;;;;;;;28.13;13.18;;;11.20;98.60;;;;;;4973875;28;20034;-76
2022/02/10 00:43:01;;;;;;;22.77;12.10;;;11.20;98.50;;;;;;4990886;28;20533;-76
2022/02/10 00:45:32;;;;;;;23.20;12.70;;;11.20;98.50;;;;;;4991597;28;20077;-76
2022/02/10 00:48:04;;;;;;;24.58;12.80;;;11.10;98.50;;;;;;4991212;28;20039;-76
2022/02/10 00:50:32;;;;;;;24.17;13.20;;;11.10;98.60;;;;;;4991148;28;20026;-76
2022/02/10 00:53:04;;;;;;;26.80;12.95;;;11.10;98.60;;;;;;4991319;28;20030;-76
2022/02/10 00:55:32;;;;;;;24.80;12.15;;;11.20;98.60;;;;;;4991072;28;20117;-75
2022/02/10 00:57:59;;;;;;;19.65;11.43;;;11.30;98.60;;;;;;4973811;28;20508;-75
2022/02/10 01:14:07;;;;;;;25.80;12.80;;;11.30;98.50;;;;;;4969337;28;20051;-76
2022/02/10 01:30:16;;;;;;;17.75;10.25;;;11.30;98.70;;;;;;4991131;28;20053;-75
2022/02/10 01:32:45;;;;;;;15.65;9.35;;;11.30;98.30;;;;;;4990792;28;20104;-75
2022/02/10 01:35:14;;;;;;;16.65;8.57;;;11.30;98.20;;;;;;4994308;28;20030;-74
2022/02/10 01:37:40;;;;;;;16.48;8.43;;;11.20;98.00;;;;;;4976813;28;20035;-75
2022/02/10 01:40:45;;;;;;;14.50;8.10;;;11.10;98.00;;;;;;4994070;28;20049;-76
2022/02/10 02:04:32;;;;;;;18.75;8.90;;;11.00;98.00;;;;;;4993798;28;20044;-75
2022/02/10 02:06:58;;;;;;;17.52;8.68;;;11.10;98.00;;;;;;4992518;28;20034;-76
2022/02/10 02:09:24;;;;;;;16.17;8.70;;;11.10;97.90;;;;;;4994208;28;20133;-75
2022/02/10 02:11:52;;;;;;;18.88;9.73;;;11.00;97.90;;;;;;4993839;28;20364;-77
2022/02/10 02:14:21;;;;;;;19.05;9.55;;;11.00;98.00;;;;;;4976667;28;20465;-76
2022/02/10 02:16:50;;;;;;;18.30;8.90;;;11.00;97.90;;;;;;4994697;28;20133;-76
2022/02/10 02:19:15;;;;;;;15.40;8.30;;;11.00;97.90;;;;;;4995792;28;20030;-76
2022/02/10 02:21:42;;;;;;;16.48;9.02;;;11.00;97.90;;;;;;4980098;28;20045;-75
2022/02/10 02:24:13;;;;;;;17.92;9.13;;;11.00;97.90;;;;;;4996880;28;20074;-77
2022/02/10 02:26:39;;;;;;;14.40;7.47;;;10.90;97.80;;;;;;4997954;28;20045;-77
2022/02/10 02:29:08;;;;;;;13.80;7.75;;;10.90;97.80;;;;;;4996590;28;20479;-75
2022/02/10 02:31:41;;;;;;;14.45;8.38;;;10.90;97.80;;;;;;4996781;28;20038;-76
2022/02/10 03:04:49;;;;;;;13.48;7.95;;;10.80;97.50;;;;;;5012277;28;20036;-76
2022/02/10 03:07:29;;;;;;;15.82;8.15;;;10.80;97.50;;;;;;5011883;28;20044;-76
2022/02/10 03:10:09;;;;;;;12.23;6.82;;;10.80;97.60;;;;;;5011939;28;20104;-74
2022/02/10 03:12:36;;;;;;;15.25;8.30;;;10.80;97.60;;;;;;5011960;28;20025;-75
2022/02/10 03:15:06;;;;;;;16.17;8.45;;;10.80;97.60;;;;;;5012480;28;20026;-76
2022/02/10 03:20:21;;;;;;;15.60;8.30;;;10.80;97.60;;;;;;5011970;28;20076;-75
2022/02/10 04:12:37;;;;;;;14.52;8.82;;;10.80;97.60;;;;;;5011094;28;20470;-76
2022/02/10 04:15:24;;;;;;;15.45;8.73;;;10.70;97.60;;;;;;5010866;28;20030;-74
2022/02/10 04:23:16;;;;;;;13.43;8.25;;;10.70;97.60;;;;;;5010602;28;20468;-75
2022/02/10 04:26:10;;;;;;;17.92;9.45;;;10.80;97.70;;;;;;5010768;28;20049;-76
2022/02/10 04:29:19;;;;;;;16.48;8.70;;;10.70;97.60;;;;;;5010882;28;20042;-76
2022/02/10 04:32:11;;;;;;;17.35;9.77;;;10.70;97.60;;;;;;5010614;28;20356;-76
2022/02/10 04:37:48;;;;;;;15.00;8.73;;;10.70;97.50;;;;;;5010752;28;20376;-76
2022/02/10 05:32:52;;;;;;;13.30;7.80;;;10.60;97.00;;;;;;5013896;28;20037;-77
2022/02/10 05:37:48;;;;;;;14.10;7.55;;;10.60;97.00;;;;;;5013988;28;20034;-74
2022/02/10 05:40:22;;;;;;;15.52;8.40;;;10.60;97.00;;;;;;5013725;28;20026;-76
2022/02/10 05:43:22;;;;;;;17.17;8.15;;;10.60;97.10;;;;;;5013681;28;20022;-76
2022/02/10 05:46:04;;;;;;;16.45;7.70;;;10.70;97.10;;;;;;5013424;28;20375;-76
2022/02/10 05:53:57;;;;;;;10.00;6.85;;;10.60;97.00;;;;;;5013619;28;20026;-75
2022/02/10 06:41:47;;;;;;;13.20;5.53;;;10.50;97.40;;;;;;5013130;28;20415;-76
2022/02/10 06:52:57;;;;;;;15.48;5.82;;;10.50;97.50;;;;;;5012972;28;20147;-76
2022/02/10 06:56:05;;;;;;;13.40;6.40;;;10.40;97.40;;;;;;5012454;28;20475;-76
2022/02/10 07:03:57;;;;;;;12.20;6.43;;;10.50;97.60;;;;;;5012220;28;20118;-76
2022/02/10 07:06:50;;;;;;;14.38;5.97;;;10.50;97.60;;;;;;5012811;28;20064;-74
2022/02/10 07:58:23;;;;;;;16.98;7.38;;;10.50;97.80;;;;;;4985243;28;20038;-78
2022/02/10 08:29:01;;;;;;;14.95;7.55;;;10.70;97.60;;;;;;4992433;28;20037;-79
2022/02/10 08:49:55;;;;;;;17.55;8.00;;;11.00;97.50;;;;;;4997801;28;20037;-78
2022/02/10 08:53:28;;;;;;;20.10;7.63;;;11.00;97.50;;;;;;4998221;28;20022;-77
2022/02/10 08:58:29;;;;;;;20.17;8.68;;;11.00;97.30;;;;;;4998718;28;20089;-80
2022/02/10 09:19:57;;;;;;;17.90;8.20;;;11.10;97.10;;;;;;5003756;28;20137;-83
2022/02/10 09:51:33;;;;;;;20.65;9.73;;;11.00;98.30;;;;;;4994827;28;20038;-85
2022/02/10 10:03:29;;;;;;;23.98;10.45;;;11.10;99.10;;;;;;4994194;28;20033;-82
2022/02/10 10:06:02;;;;;;;17.27;10.18;;;10.80;99.20;;;;;;4994698;28;20323;-79
2022/02/10 10:14:14;;;;;;;21.27;11.43;;;10.80;99.90;;;;;;4996015;28;20464;-82
2022/02/10 10:19:36;;;;;;;26.95;12.93;;;11.00;99.90;;;;;;4993784;28;20034;-80
2022/02/10 10:22:17;;;;;;;25.65;12.68;;;10.90;99.90;;;;;;4992971;28;20035;-76
2022/02/10 10:50:25;;;;;;;24.70;13.82;;;10.60;99.90;;;;;;4993603;28;20138;-79
2022/02/10 10:53:08;;;;;;;20.20;9.30;;;10.50;99.90;;;;;;4992285;28;20045;-78
2022/02/10 10:55:53;;;;;;;15.77;8.52;;;10.20;99.90;;;;;;4992860;28;20125;-79
2022/02/10 11:03:38;;;;;;;8.68;5.32;;;10.40;99.90;;;;;;4993253;28;20030;-81
2022/02/10 11:44:04;;;;;;;7.15;3.33;;;10.50;99.90;;;;;;4992877;28;20414;-78
2022/02/10 11:47:09;;;;;;;6.63;2.92;;;10.50;99.90;;;;;;4992734;28;20061;-80
2022/02/10 13:48:01;;;;;;;6.05;2.20;;;10.50;97.90;;;;;;4997016;28;20337;-78
2022/02/10 14:09:38;;;;;;;7.07;1.75;;;10.20;97.10;;;;;;4994194;28;20479;-79
2022/02/10 14:17:05;;;;;;;5.90;1.73;;;10.20;96.60;;;;;;4993989;28;20050;-77
2022/02/10 14:22:07;;;;;;;5.95;2.05;;;10.10;96.80;;;;;;4994953;28;20027;-76
2022/02/10 14:27:18;;;;;;;8.00;2.05;;;10.10;97.30;;;;;;4994766;28;20045;-76
2022/02/10 14:29:44;;;;;;;4.07;1.77;;;10.10;97.20;;;;;;4993579;28;20027;-75
2022/02/10 14:32:12;;;;;;;6.43;1.83;;;10.10;97.10;;;;;;4994401;28;20358;-77
2022/02/10 14:34:38;;;;;;;5.32;1.58;;;10.10;97.40;;;;;;4994732;28;20038;-80
2022/02/10 15:13:42;;;;;;;9.38;2.28;;;10.00;96.80;;;;;;4993695;28;20463;-77
2022/02/10 15:16:26;;;;;;;6.13;1.55;;;10.00;96.90;;;;;;4992782;28;20014;-81
2022/02/10 15:20:39;;;;;;;4.88;1.58;;;10.00;97.00;;;;;;4992595;28;20040;-81
2022/02/10 15:32:53;;;;;;;11.68;2.42;;;9.90;97.70;;;;;;4993558;28;20049;-73
2022/02/10 15:51:24;;;;;;;8.60;2.42;;;10.00;97.70;;;;;;4992821;28;20041;-75
2022/02/10 16:13:19;;;;;;;11.02;2.17;;;9.90;97.60;;;;;;4994584;28;20388;-76
2022/02/10 16:17:55;;;;;;;8.95;2.60;;;9.60;97.80;;;;;;4992459;28;20205;-75
2022/02/10 16:20:28;;;;;;;9.70;2.90;;;9.70;97.70;;;;;;4993502;28;20030;-76
2022/02/10 16:25:32;;;;;;;9.65;2.40;;;9.70;97.70;;;;;;4993137;28;20042;-73
2022/02/10 16:28:09;;;;;;;6.40;1.98;;;9.80;97.70;;;;;;4991662;28;20034;-74
2022/02/10 16:30:39;;;;;;;7.10;2.65;;;9.80;97.70;;;;;;4993127;28;20034;-75
2022/02/10 16:33:05;;;;;;;10.07;2.42;;;9.70;97.50;;;;;;4992736;28;20022;-77
2022/02/10 16:35:31;;;;;;;10.68;2.67;;;9.60;97.70;;;;;;4992136;28;20034;-78
2022/02/10 16:37:58;;;;;;;9.55;2.50;;;9.70;97.80;;;;;;4992120;28;20031;-76
2022/02/10 16:40:24;;;;;;;7.28;2.80;;;9.80;97.70;;;;;;4992531;28;20035;-77
2022/02/10 16:42:50;;;;;;;10.55;2.88;;;9.70;97.50;;;;;;4991817;28;20026;-78
2022/02/10 16:45:16;;;;;;;12.65;2.70;;;9.70;97.70;;;;;;4992578;28;20106;-76
2022/02/10 16:47:41;;;;;;;7.65;2.50;;;9.70;97.60;;;;;;4992078;28;20133;-77
2022/02/10 16:50:08;;;;;;;6.53;2.78;;;9.70;97.40;;;;;;4974949;28;20042;-75
2022/02/10 16:52:39;;;;;;;3.63;2.35;;;9.80;97.50;;;;;;4990816;28;20023;-77
2022/02/10 16:55:20;;;;;;;11.95;3.45;;;9.50;97.50;;;;;;4990981;28;20330;-75
2022/02/10 17:00:45;;;;;;;6.53;2.35;;;9.60;97.50;;;;;;5013380;28;20080;-75
2022/02/10 17:14:08;;;;;;;7.05;2.38;;;9.70;97.60;;;;;;5016125;28;20099;-77
2022/02/10 17:19:11;;;;;;;8.82;3.13;;;9.60;97.50;;;;;;4996346;28;20077;-79
2022/02/10 17:37:28;;;;;;;9.32;3.90;;;9.60;97.40;;;;;;4995492;28;20121;-84
2022/02/10 17:53:25;;;;;;;10.32;3.13;;;9.40;98.30;;;;;;4995373;28;20530;-81
2022/02/10 17:55:52;;;;;;;6.40;2.80;;;9.40;98.30;;;;;;4977609;28;20042;-77
2022/02/10 17:58:22;;;;;;;7.47;3.25;;;9.40;98.10;;;;;;4994688;28;20041;-81
2022/02/10 18:00:51;;;;;;;4.65;2.67;;;9.40;98.20;;;;;;4994454;28;20022;-75
2022/02/10 18:03:17;;;;;;;11.63;3.30;;;9.40;97.80;;;;;;4978357;28;20459;-84
2022/02/10 18:08:15;;;;;;;5.88;2.40;;;9.40;97.20;;;;;;4994819;28;20062;-79
2022/02/10 18:15:50;;;;;;;6.30;2.45;;;9.40;96.40;;;;;;4995122;28;20018;-81
2022/02/10 18:18:27;;;;;;;9.30;2.60;;;9.30;96.40;;;;;;4994304;28;20335;-80
2022/02/10 18:21:04;;;;;;;10.15;2.88;;;9.30;96.40;;;;;;4977424;28;20126;-79
2022/02/10 18:23:36;;;;;;;13.93;4.20;;;9.30;96.30;;;;;;4994482;28;20420;-82
2022/02/10 18:26:13;;;;;;;11.82;4.38;;;9.30;96.20;;;;;;4994489;28;20282;-78
2022/02/10 19:09:50;;;;;;;12.35;3.05;;;9.00;97.10;;;;;;4994000;28;20417;-78
2022/02/10 19:12:28;;;;;;;9.65;2.70;;;9.00;97.10;;;;;;4993817;28;20389;-78
2022/02/10 19:17:50;;;;;;;12.80;2.78;;;9.10;97.00;;;;;;4988617;28;20522;-79
2022/02/10 19:20:20;;;;;;;10.45;3.10;;;9.00;96.80;;;;;;4992703;28;20031;-78
2022/02/10 19:22:46;;;;;;;12.55;2.50;;;8.90;96.60;;;;;;4992923;28;20376;-79
2022/02/10 19:25:12;;;;;;;8.55;2.38;;;8.90;96.80;;;;;;4975716;28;20360;-80
2022/02/10 19:27:40;;;;;;;8.23;2.70;;;8.90;96.60;;;;;;4991491;28;20029;-81
2022/02/10 19:30:10;;;;;;;9.45;2.83;;;9.00;96.50;;;;;;4993421;28;20366;-80
2022/02/10 19:32:38;;;;;;;5.97;2.03;;;8.90;96.30;;;;;;4993003;28;20568;-79
2022/02/10 19:35:04;;;;;;;6.88;2.50;;;8.90;96.40;;;;;;4993106;28;20109;-79
2022/02/10 19:37:31;;;;;;;9.65;3.10;;;9.00;96.40;;;;;;4992737;28;20042;-81
2022/02/10 19:39:59;;;;;;;8.35;2.60;;;9.00;96.30;;;;;;4993065;28;20035;-80
2022/02/10 19:42:29;;;;;;;3.50;2.00;;;9.10;96.20;;;;;;4993225;28;20023;-80
2022/02/10 19:45:00;;;;;;;10.70;2.58;;;9.10;96.10;;;;;;4975921;28;20041;-79
2022/02/10 19:47:33;;;;;;;10.80;2.53;;;9.10;96.00;;;;;;4992579;28;20030;-80
2022/02/10 19:50:00;;;;;;;6.70;2.70;;;9.10;95.90;;;;;;4992567;28;20360;-78
2022/02/10 19:52:26;;;;;;;7.65;2.70;;;9.10;96.00;;;;;;4992455;28;20128;-79
2022/02/10 19:54:55;;;;;;;7.00;2.35;;;9.10;96.00;;;;;;4992441;28;20545;-79
2022/02/10 19:57:23;;;;;;;8.32;2.40;;;9.20;95.90;;;;;;4976253;28;20530;-78
2022/02/10 19:59:49;;;;;;;;;;;9.10;95.90;;;;;;4992980;28;20375;-80
2022/02/10 20:02:17;;;;;;;10.50;2.83;;;9.00;96.20;;;;;;4992525;28;19960;-79
2022/02/10 20:04:43;;;;;;;11.40;3.60;;;9.10;96.20;;;;;;4992324;28;20030;-79
2022/02/10 20:07:11;;;;;;;8.68;2.38;;;9.00;96.40;;;;;;4992092;28;20121;-79
2022/02/10 20:09:36;;;;;;;13.85;2.83;;;8.90;96.40;;;;;;4975167;28;20440;-79
2022/02/10 20:12:03;;;;;;;6.65;2.28;;;8.80;96.50;;;;;;4975534;28;20023;-79
2022/02/10 20:14:28;;;;;;;6.88;2.60;;;8.90;96.40;;;;;;4992125;28;20034;-79
2022/02/10 20:16:55;;;;;;;9.98;2.85;;;8.90;96.50;;;;;;4992048;28;20089;-79
2022/02/10 20:19:21;;;;;;;9.65;2.95;;;9.00;96.50;;;;;;4992099;28;20038;-79
2022/02/10 20:21:47;;;;;;;12.95;3.30;;;9.00;96.40;;;;;;4991958;28;20049;-80
2022/02/10 20:24:12;;;;;;;9.07;2.80;;;8.90;96.20;;;;;;4992179;28;20472;-79
2022/02/10 20:26:38;;;;;;;10.82;3.72;;;8.80;96.40;;;;;;4992174;28;20108;-80
2022/02/10 20:29:04;;;;;;;10.32;3.42;;;8.80;96.40;;;;;;4991963;28;20471;-81
2022/02/10 20:31:32;;;;;;;5.45;3.00;;;8.80;96.50;;;;;;4990917;28;20034;-80
2022/02/10 20:33:58;;;;;;;9.90;3.75;;;8.80;96.60;;;;;;4991817;28;20099;-79
2022/02/10 20:36:24;;;;;;;15.48;3.58;;;8.80;96.60;;;;;;4991326;28;20472;-79
2022/02/10 20:38:55;;;;;;;11.38;3.58;;;8.80;96.60;;;;;;4993133;28;20026;-78
2022/02/10 20:41:23;;;;;;;6.28;2.92;;;8.80;96.60;;;;;;4995520;28;20041;-78
2022/02/10 20:43:53;;;;;;;5.03;3.05;;;8.70;96.70;;;;;;4995906;28;20041;-77
2022/02/10 20:46:19;;;;;;;6.57;3.55;;;8.70;96.90;;;;;;4995689;28;20026;-78
2022/02/10 20:48:45;;;;;;;11.95;4.13;;;8.60;97.00;;;;;;4995431;28;20026;-78
2022/02/10 20:51:13;;;;;;;9.43;3.88;;;8.60;97.00;;;;;;4996105;28;20025;-77
2022/02/10 20:53:41;;;;;;;10.65;3.70;;;8.70;97.10;;;;;;4978368;28;20464;-78
2022/02/10 20:56:09;;;;;;;15.98;4.13;;;8.60;97.10;;;;;;4995406;28;20034;-77
2022/02/10 20:58:37;;;;;;;;;;;8.70;97.10;;;;;;4995989;28;20030;-77
2022/02/10 21:01:04;;;;;;;10.02;3.58;;;8.80;97.10;;;;;;4994113;28;20012;-76
2022/02/10 21:03:32;;;;;;;10.75;3.20;;;8.80;97.20;;;;;;4995992;28;20025;-76
2022/02/10 21:06:26;;;;;;;8.48;2.90;;;8.80;97.00;;;;;;4995394;28;20125;-76
2022/02/10 21:08:58;;;;;;;9.27;3.35;;;8.80;97.10;;;;;;4995610;28;20472;-77
2022/02/10 21:11:26;;;;;;;6.35;2.65;;;8.80;97.00;;;;;;4995448;28;20061;-75
2022/02/10 21:13:51;;;;;;;;;;;8.80;97.10;;;;;;4995663;28;20058;-75
2022/02/10 21:16:17;;;;;;;10.40;3.13;;;8.80;97.10;;;;;;4995197;28;20019;-77
2022/02/10 21:18:44;;;;;;;10.07;2.65;;;8.70;97.00;;;;;;4995351;28;20500;-77
2022/02/10 21:21:15;;;;;;;4.75;2.55;;;8.80;97.10;;;;;;4995526;28;20527;-76
2022/02/10 21:23:58;;;;;;;8.77;2.83;;;8.70;97.20;;;;;;4994655;28;20066;-76
2022/02/10 21:26:30;;;;;;;3.42;2.10;;;8.70;97.20;;;;;;4994975;28;20132;-76
2022/02/10 21:29:01;;;;;;;7.72;3.00;;;8.70;97.20;;;;;;4977551;28;20042;-75
2022/02/10 21:31:27;;;;;;;9.32;2.58;;;8.60;97.30;;;;;;4995134;28;20046;-77
2022/02/10 21:34:14;;;;;;;7.35;2.90;;;8.60;97.20;;;;;;4977307;28;20053;-78
2022/02/10 21:37:16;;;;;;;6.20;3.05;;;8.60;97.40;;;;;;4995244;28;20022;-77
2022/02/10 21:39:55;;;;;;;9.15;2.90;;;8.60;97.30;;;;;;4996565;28;20068;-77
2022/02/10 21:43:45;;;;;;;10.27;2.67;;;8.40;97.60;;;;;;5015463;28;20042;-78
2022/02/10 21:46:53;;;;;;;9.30;2.88;;;8.40;97.80;;;;;;5011917;28;20038;-76
2022/02/10 21:48:37;;;;;;;7.50;3.03;;;8.40;97.90;;;;;;4995555;28;20097;-77
2022/02/10 22:21:00;;;;;;;10.65;4.93;;;8.40;98.10;;;;;;4994996;28;20116;-76
2022/02/10 22:23:26;;;;;;;9.88;5.07;;;8.40;98.10;;;;;;4994559;28;20112;-77
2022/02/10 22:25:59;;;;;;;12.10;5.25;;;8.40;98.10;;;;;;4977457;28;20472;-77
2022/02/10 22:28:31;;;;;;;11.80;5.25;;;8.50;98.10;;;;;;4994868;28;20480;-77
2022/02/10 22:31:12;;;;;;;15.70;5.47;;;8.40;98.20;;;;;;4995036;28;20030;-77
2022/02/10 22:33:48;;;;;;;10.73;5.03;;;8.50;98.30;;;;;;4994714;28;20037;-76
2022/02/10 22:36:16;;;;;;;12.80;5.75;;;8.50;98.30;;;;;;4995240;28;20145;-77
2022/02/10 22:38:42;;;;;;;;;;;8.50;98.20;;;;;;4994997;28;20037;-78
2022/02/10 22:41:12;;;;;;;15.70;6.18;;;8.40;98.40;;;;;;4994708;28;19914;-77
2022/02/10 22:43:43;;;;;;;10.88;5.20;;;8.60;98.50;;;;;;4993504;28;20049;-77
2022/02/10 22:46:10;;;;;;;15.27;5.82;;;8.60;98.40;;;;;;4994614;28;20030;-77
2022/02/10 22:48:35;;;;;;;13.00;6.25;;;8.60;98.30;;;;;;4977474;28;20027;-77
2022/02/10 22:51:02;;;;;;;13.40;6.53;;;8.60;98.30;;;;;;4994895;28;20019;-79
2022/02/10 22:53:28;;;;;;;15.10;6.18;;;8.60;98.30;;;;;;4993136;28;20084;-77
2022/02/10 22:55:54;;;;;;;14.75;5.88;;;8.60;98.10;;;;;;4993287;28;20054;-77
2022/02/10 22:58:20;;;;;;;14.48;5.57;;;8.60;98.30;;;;;;4993064;28;20114;-77
2022/02/10 23:00:49;;;;;;;14.63;6.15;;;8.60;98.20;;;;;;4992946;28;20065;-79
2022/02/10 23:03:18;;;;;;;16.38;5.60;;;8.60;98.10;;;;;;4993590;28;20038;-77
2022/02/10 23:05:44;;;;;;;11.88;5.18;;;8.60;98.10;;;;;;4992327;28;20117;-77
2022/02/10 23:08:10;;;;;;;14.57;6.00;;;8.40;98.00;;;;;;4993464;28;20125;-79
2022/02/10 23:10:53;;;;;;;18.58;6.07;;;8.40;98.30;;;;;;4975904;28;20504;-78
2022/02/10 23:13:23;;;;;;;11.40;5.03;;;8.50;98.20;;;;;;4993250;28;20456;-78
2022/02/10 23:15:50;;;;;;;13.25;5.28;;;8.50;97.90;;;;;;4992968;28;20364;-78
2022/02/10 23:18:23;;;;;;;9.77;4.75;;;8.40;97.80;;;;;;4993813;28;20026;-79
2022/02/10 23:20:51;;;;;;;11.65;4.35;;;8.40;97.70;;;;;;4993637;28;20058;-78
2022/02/10 23:23:19;;;;;;;12.18;4.78;;;8.40;97.60;;;;;;4992352;28;20050;-79
2022/02/10 23:25:46;;;;;;;12.38;3.75;;;8.10;97.70;;;;;;4991643;28;20505;-78
2022/02/10 23:28:15;;;;;;;9.93;4.00;;;8.20;97.70;;;;;;4992683;28;20490;-78
2022/02/10 23:30:46;;;;;;;10.13;3.95;;;8.10;97.70;;;;;;4992371;28;20448;-78
2022/02/10 23:33:22;;;;;;;8.93;3.53;;;8.20;97.60;;;;;;4992780;28;20097;-78
2022/02/10 23:38:16;;;;;;;11.27;3.97;;;8.00;97.50;;;;;;4992482;28;20030;-78
2022/02/10 23:41:26;;;;;;;8.68;3.97;;;8.10;97.60;;;;;;4992705;28;20092;-79
2022/02/10 23:43:39;;;;;;;9.32;3.65;;;8.10;97.40;;;;;;4991906;28;20105;-78
2022/02/10 23:46:05;;;;;;;8.40;3.13;;;8.00;97.30;;;;;;4991961;28;20113;-78
2022/02/10 23:48:33;;;;;;;8.32;3.63;;;8.00;97.10;;;;;;4992174;28;20023;-79
2022/02/10 23:51:00;;;;;;;9.32;3.40;;;7.90;97.20;;;;;;4992144;28;20085;-80
2022/02/10 23:53:28;;;;;;;11.60;2.88;;;8.00;97.30;;;;;;4992261;28;20355;-80
2022/02/10 23:55:54;;;;;;;9.27;3.15;;;8.00;97.20;;;;;;4992022;28;20030;-78
