Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:56;;;;;;;7.10;2.58;;;;;;;4.68;65.96;99260.59;5021324;28;20045;-72
2021/01/21 00:04:21;;;;;;;7.80;4.43;;;;;;;4.72;65.80;99251.88;5020554;28;20033;-71
2021/01/21 00:06:47;;;;;;;6.40;3.92;;;;;;;4.77;65.78;99247.53;5024155;28;20041;-72
2021/01/21 00:09:13;;;;;;;20.00;11.82;;;;;;;4.75;66.19;99244.03;5024769;28;20041;-72
2021/01/21 00:11:39;;;;;;;7.88;3.70;;;;;;;4.71;65.72;99237.06;5022776;28;20029;-72
2021/01/21 00:14:04;;;;;;;9.18;3.80;;;;;;;4.65;65.99;99233.63;5020337;28;20115;-72
2021/01/21 00:16:29;;;;;;;6.97;3.60;;;;;;;4.59;66.25;99239.72;5021565;28;20124;-71
2021/01/21 00:18:55;;;;;;;7.20;3.33;;;;;;;4.50;66.36;99242.34;5024308;28;20049;-72
2021/01/21 00:21:20;;;;;;;5.60;2.92;;;;;;;4.43;66.41;99238.00;5021434;28;20045;-71
2021/01/21 00:23:46;;;;;;;12.55;7.38;;;;;;;4.36;66.08;99238.03;5025420;28;20037;-71
2021/01/21 00:26:11;;;;;;;8.48;4.03;;;;;;;4.37;66.68;99241.50;5020826;28;20042;-71
2021/01/21 00:28:36;;;;;;;10.65;6.05;;;;;;;4.37;66.72;99238.88;5022372;28;20038;-71
2021/01/21 00:31:01;;;;;;;7.00;4.07;;;;;;;4.35;66.91;99241.53;5024298;28;20036;-72
2021/01/21 00:33:27;;;;;;;7.05;3.95;;;;;;;4.37;66.87;99236.28;5023118;28;20049;-72
2021/01/21 00:35:52;;;;;;;11.32;5.13;;;;;;;4.35;66.81;99233.69;5020710;28;20054;-72
2021/01/21 00:38:18;;;;;;;5.90;2.85;;;;;;;4.32;66.44;99223.25;5020561;28;20077;-71
2021/01/21 00:40:43;;;;;;;5.53;2.50;;;;;;;4.35;66.34;99219.75;5022893;28;20038;-72
2021/01/21 00:43:08;;;;;;;9.35;5.25;;;;;;;4.38;66.24;99223.22;5023356;28;20523;-71
2021/01/21 00:45:34;;;;;;;16.42;9.77;;;;;;;4.34;66.83;99218.00;5022793;28;20059;-72
2021/01/21 00:47:59;;;;;;;7.75;4.18;;;;;;;4.31;66.24;99212.78;5020301;28;20428;-72
2021/01/21 00:50:24;;;;;;;11.43;6.65;;;;;;;4.35;66.18;99211.94;5020476;28;20095;-72
2021/01/21 00:52:50;;;;;;;9.80;4.22;;;;;;;4.44;65.93;99211.03;5018306;28;20030;-72
2021/01/21 00:55:15;;;;;;;13.02;6.90;;;;;;;4.52;65.89;99210.13;5019132;28;20451;-72
2021/01/21 00:57:41;;;;;;;8.70;4.90;;;;;;;4.57;65.76;99202.28;5022379;28;20049;-72
2021/01/21 01:00:08;;;;;;;5.07;2.47;;;;;;;4.59;64.33;99203.16;5022508;28;20148;-72
2021/01/21 01:02:38;;;;;;;6.78;3.08;;;;;;;4.65;65.05;99195.28;5019951;28;20107;-72
2021/01/21 01:05:05;;;;;;;6.47;3.15;;;;;;;4.64;65.12;99196.16;5012559;28;20034;-72
2021/01/21 01:07:30;;;;;;;6.13;2.28;;;;;;;4.55;65.09;99198.78;5018856;28;20032;-72
2021/01/21 01:09:56;;;;;;;10.70;4.95;;;;;;;4.52;65.04;99198.81;5011557;28;20559;-72
2021/01/21 01:12:23;;;;;;;7.38;3.90;;;;;;;4.51;65.40;99199.69;5002102;28;20408;-72
2021/01/21 01:14:49;;;;;;;11.02;5.22;;;;;;;4.61;65.64;99198.75;5018933;28;20053;-72
2021/01/21 01:17:15;;;;;;;7.88;3.53;;;;;;;4.67;64.92;99198.75;5019935;28;20062;-72
2021/01/21 01:19:47;;;;;;;9.20;4.20;;;;;;;4.71;64.80;99200.47;5018527;28;20030;-72
2021/01/21 01:22:13;;;;;;;5.97;3.00;;;;;;;4.75;64.35;99196.13;5017913;28;20049;-72
2021/01/21 01:24:39;;;;;;;5.85;2.83;;;;;;;4.79;64.84;99185.66;5021257;28;20157;-72
2021/01/21 01:27:04;;;;;;;8.82;4.78;;;;;;;4.83;64.82;99181.28;5021844;28;20112;-72
2021/01/21 01:29:34;;;;;;;12.65;7.03;;;;;;;4.88;64.83;99174.28;5020844;28;20029;-72
2021/01/21 01:32:00;;;;;;;6.43;3.28;;;;;;;4.92;64.63;99172.50;5011461;28;20103;-72
2021/01/21 01:34:34;;;;;;;6.57;3.38;;;;;;;4.89;64.52;99173.38;5018396;28;20152;-72
2021/01/21 01:37:13;;;;;;;8.10;4.40;;;;;;;4.92;65.24;99169.88;5013374;28;20041;-72
2021/01/21 01:39:46;;;;;;;6.13;3.17;;;;;;;4.96;64.28;99175.09;5018533;28;20084;-71
2021/01/21 01:42:21;;;;;;;6.13;2.63;;;;;;;5.02;64.00;99179.44;4997490;28;20041;-72
2021/01/21 01:44:51;;;;;;;4.88;2.15;;;;;;;5.03;63.50;99173.31;5022876;28;20033;-71
2021/01/21 01:47:18;;;;;;;5.75;2.38;;;;;;;5.02;63.75;99171.59;5021897;28;20037;-71
2021/01/21 01:49:45;;;;;;;5.75;2.05;;;;;;;5.02;63.33;99166.34;5019365;28;20037;-72
2021/01/21 01:52:11;;;;;;;5.40;2.53;;;;;;;4.97;62.91;99155.06;5012481;28;20065;-71
2021/01/21 01:54:39;;;;;;;6.85;2.60;;;;;;;4.98;63.16;99165.50;5019421;28;20072;-72
2021/01/21 01:57:22;;;;;;;6.25;2.65;;;;;;;4.99;62.88;99164.63;5014492;28;20523;-72
2021/01/21 01:59:52;;;;;;;5.68;2.88;;;;;;;5.00;63.29;99161.16;5019578;28;20037;-72
2021/01/21 02:02:18;;;;;;;10.93;5.40;;;;;;;5.02;63.05;99146.28;5013240;28;20034;-72
2021/01/21 02:04:45;;;;;;;8.38;4.07;;;;;;;5.02;62.91;99142.81;5018169;28;20037;-72
2021/01/21 02:07:17;;;;;;;7.60;4.25;;;;;;;4.99;63.06;99141.09;5019168;28;20468;-72
2021/01/21 02:09:54;;;;;;;8.18;4.10;;;;;;;4.95;63.09;99141.09;5018265;28;20409;-72
2021/01/21 02:12:59;;;;;;;7.07;3.63;;;;;;;4.86;63.31;99135.94;5018742;28;20556;-71
2021/01/21 02:15:51;;;;;;;9.13;4.70;;;;;;;4.86;63.35;99146.41;5019372;28;20389;-72
2021/01/21 02:18:26;;;;;;;10.65;5.28;;;;;;;4.77;63.52;99142.09;5017951;28;20034;-72
2021/01/21 02:21:06;;;;;;;6.70;3.60;;;;;;;4.73;63.59;99146.47;5017971;28;20046;-72
2021/01/21 02:24:08;;;;;;;8.07;4.20;;;;;;;4.70;63.40;99150.84;5015438;28;20408;-72
2021/01/21 02:26:50;;;;;;;8.60;4.82;;;;;;;4.66;62.97;99141.25;5020006;28;20033;-72
2021/01/21 02:29:22;;;;;;;9.00;4.07;;;;;;;4.58;63.67;99142.19;5022586;28;20035;-72
2021/01/21 02:32:08;;;;;;;9.20;4.10;;;;;;;4.45;63.47;99139.59;5017968;28;20033;-71
2021/01/21 02:35:01;;;;;;;10.90;5.22;;;;;;;4.29;64.24;99141.41;5017881;28;20030;-72
2021/01/21 02:37:28;;;;;;;9.95;5.20;;;;;;;4.17;64.95;99144.94;5017859;28;20749;-71
2021/01/21 02:40:00;;;;;;;8.57;4.78;;;;;;;4.06;65.47;99147.56;5022566;28;20038;-72
2021/01/21 02:42:29;;;;;;;9.75;5.25;;;;;;;4.02;65.45;99139.75;5020339;28;20128;-72
2021/01/21 02:44:57;;;;;;;9.82;5.75;;;;;;;3.99;65.58;99150.19;5014329;28;20034;-72
2021/01/21 02:47:29;;;;;;;9.95;5.55;;;;;;;3.97;65.35;99137.13;5021582;28;20065;-72
2021/01/21 02:49:54;;;;;;;11.20;5.28;;;;;;;3.96;65.87;99130.19;5013916;28;20073;-72
2021/01/21 02:52:33;;;;;;;10.32;5.43;;;;;;;4.02;66.47;99124.09;5020041;28;20022;-72
2021/01/21 02:55:14;;;;;;;9.38;5.43;;;;;;;4.05;66.39;99116.22;5022639;28;20037;-72
2021/01/21 02:57:55;;;;;;;10.68;5.60;;;;;;;4.08;66.15;99117.09;5021139;28;20080;-71
2021/01/21 03:00:21;;;;;;;10.57;5.75;;;;;;;4.09;66.24;99115.38;5025213;28;20108;-72
2021/01/21 03:02:56;;;;;;;9.98;5.82;;;;;;;4.13;66.40;99117.06;5020118;28;20045;-71
2021/01/21 03:05:22;;;;;;;10.45;5.28;;;;;;;4.15;66.13;99120.56;5021357;28;20033;-72
2021/01/21 03:07:48;;;;;;;10.73;6.00;;;;;;;4.14;65.80;99117.09;5025166;28;20504;-72
2021/01/21 03:10:17;;;;;;;10.77;6.22;;;;;;;4.13;66.46;99111.84;5024599;28;20033;-72
2021/01/21 03:12:52;;;;;;;12.85;6.03;;;;;;;4.11;66.65;99113.59;5021398;28;20033;-72
2021/01/21 03:15:18;;;;;;;11.00;6.00;;;;;;;4.10;66.54;99117.09;5022108;28;20041;-71
2021/01/21 03:17:56;;;;;;;10.68;6.38;;;;;;;4.06;66.89;99110.13;5006245;28;20120;-72
2021/01/21 03:20:26;;;;;;;11.45;6.78;;;;;;;4.11;66.85;99116.22;5024296;28;20034;-72
2021/01/21 03:22:52;;;;;;;10.30;6.97;;;;;;;4.15;66.38;99108.38;5024945;28;20095;-72
2021/01/21 03:25:18;;;;;;;9.25;5.25;;;;;;;4.19;66.48;99098.78;5024184;28;20111;-72
2021/01/21 03:27:50;;;;;;;;;;;;;;;4.14;66.82;99101.41;5021151;28;20060;-72
2021/01/21 03:30:24;;;;;;;8.65;5.60;;;;;;;4.19;66.84;99093.53;5033796;28;20126;-72
2021/01/21 03:32:50;;;;;;;11.48;6.10;;;;;;;4.13;66.74;99096.19;5021257;28;20038;-72
2021/01/21 03:35:16;;;;;;;11.52;5.95;;;;;;;4.01;66.61;99106.66;5016021;28;20411;-71
2021/01/21 03:37:43;;;;;;;14.95;8.07;;;;;;;3.91;67.01;99098.88;5020370;28;20064;-72
2021/01/21 03:40:09;;;;;;;11.43;6.35;;;;;;;3.85;67.30;99096.28;5014935;28;20030;-72
2021/01/21 03:42:40;;;;;;;10.10;5.65;;;;;;;3.84;66.85;99085.81;5019812;28;20039;-72
2021/01/21 03:45:20;;;;;;;15.60;8.30;;;;;;;3.95;66.91;99087.53;5016274;28;20120;-72
2021/01/21 03:47:47;;;;;;;11.30;6.53;;;;;;;3.99;66.90;99090.16;5021431;28;20054;-71
2021/01/21 03:50:16;;;;;;;13.57;7.13;;;;;;;4.02;66.53;99097.97;5015750;28;20054;-72
2021/01/21 03:52:41;;;;;;;13.18;6.15;;;;;;;4.05;66.19;99087.50;5019553;28;20507;-72
2021/01/21 03:55:12;;;;;;;10.65;6.07;;;;;;;4.11;66.28;99091.00;5014582;28;20037;-71
2021/01/21 03:57:39;;;;;;;10.30;6.60;;;;;;;4.24;65.67;99094.41;5019948;28;20033;-72
2021/01/21 04:00:24;;;;;;;8.95;5.20;;;;;;;4.40;65.75;99089.97;5016551;28;20030;-72
2021/01/21 04:02:52;;;;;;;10.35;5.45;;;;;;;4.63;64.43;99087.28;5019493;28;20034;-72
2021/01/21 04:05:26;;;;;;;9.75;5.30;;;;;;;4.82;64.64;99083.69;5016662;28;20037;-72
2021/01/21 04:07:53;;;;;;;10.15;5.00;;;;;;;4.94;63.79;99072.28;5019765;28;20088;-72
2021/01/21 04:10:18;;;;;;;10.10;5.13;;;;;;;5.01;63.17;99076.59;5015555;28;20042;-72
2021/01/21 04:12:53;;;;;;;9.30;5.00;;;;;;;5.11;62.75;99080.00;5019378;28;20113;-71
2021/01/21 04:15:19;;;;;;;9.15;4.60;;;;;;;5.10;62.75;99067.78;5015544;28;20244;-71
2021/01/21 04:17:46;;;;;;;8.52;4.80;;;;;;;5.12;62.75;99068.66;5019957;28;20034;-72
2021/01/21 04:20:12;;;;;;;9.60;5.47;;;;;;;5.11;62.89;99064.31;5014566;28;20037;-72
2021/01/21 04:22:38;;;;;;;8.82;5.05;;;;;;;5.08;62.84;99063.47;5017349;28;20030;-72
2021/01/21 04:25:04;;;;;;;9.60;5.50;;;;;;;5.04;63.19;99070.47;5019639;28;20447;-72
2021/01/21 04:27:38;;;;;;;10.23;5.38;;;;;;;5.02;63.21;99056.53;5017815;28;20034;-72
2021/01/21 04:30:04;;;;;;;10.60;5.97;;;;;;;5.04;63.15;99054.78;5019430;28;20038;-72
2021/01/21 04:32:32;;;;;;;9.50;5.45;;;;;;;5.09;62.75;99055.63;5020971;28;20030;-71
2021/01/21 04:34:58;;;;;;;8.35;4.88;;;;;;;5.12;62.47;99057.34;5022829;28;20052;-72
2021/01/21 04:37:23;;;;;;;9.57;5.00;;;;;;;5.09;62.70;99045.16;5023958;28;20037;-71
2021/01/21 04:40:03;;;;;;;9.32;4.72;;;;;;;5.11;62.82;99042.50;5019374;28;20037;-71
2021/01/21 04:42:31;;;;;;;9.65;5.07;;;;;;;5.06;62.60;99037.34;5032521;28;20038;-72
2021/01/21 04:44:57;;;;;;;7.43;4.72;;;;;;;5.09;62.27;99039.06;5026572;28;20030;-71
2021/01/21 04:47:27;;;;;;;10.60;4.78;;;;;;;5.12;62.41;99049.50;5020791;28;20415;-72
2021/01/21 04:50:19;;;;;;;9.27;4.38;;;;;;;5.11;62.22;99038.16;5022624;28;20052;-72
2021/01/21 04:53:00;;;;;;;8.88;5.05;;;;;;;5.11;61.69;99046.00;5018570;28;20053;-72
2021/01/21 04:55:42;;;;;;;8.98;4.65;;;;;;;5.13;61.97;99052.06;5016834;28;20411;-73
2021/01/21 04:58:31;;;;;;;8.85;4.90;;;;;;;5.20;61.67;99043.31;5022346;28;20052;-72
2021/01/21 05:00:59;;;;;;;9.82;5.00;;;;;;;5.26;61.59;99043.25;5027255;28;20501;-71
2021/01/21 05:03:26;;;;;;;7.95;4.43;;;;;;;5.27;60.81;99042.38;5024590;28;20081;-73
2021/01/21 05:06:10;;;;;;;9.52;4.72;;;;;;;5.34;61.19;99042.31;5019307;28;20107;-71
2021/01/21 05:08:36;;;;;;;12.32;6.97;;;;;;;5.40;60.98;99034.44;5016814;28;20029;-72
2021/01/21 05:11:28;;;;;;;7.55;4.35;;;;;;;5.46;60.17;99034.38;5020037;28;20381;-72
2021/01/21 05:14:12;;;;;;;7.97;4.82;;;;;;;5.55;60.54;99031.66;5022880;28;20044;-72
2021/01/21 05:16:56;;;;;;;7.03;4.38;;;;;;;5.56;60.50;99033.41;5020077;28;20044;-72
2021/01/21 05:19:45;;;;;;;7.88;4.55;;;;;;;5.58;60.33;99028.13;5022042;28;20046;-71
2021/01/21 05:22:30;;;;;;;8.05;4.40;;;;;;;5.59;60.75;99025.50;5021852;28;20121;-70
2021/01/21 05:25:15;;;;;;;7.78;4.60;;;;;;;5.64;60.81;99017.63;5030503;28;20535;-70
2021/01/21 05:28:06;;;;;;;12.45;5.63;;;;;;;5.64;60.57;99022.84;5021918;28;20516;-68
2021/01/21 05:30:49;;;;;;;8.73;5.10;;;;;;;5.66;60.83;99021.09;5029586;28;20041;-70
2021/01/21 05:33:21;;;;;;;9.88;5.18;;;;;;;5.68;60.17;99019.31;5022034;28;20191;-69
2021/01/21 05:36:23;;;;;;;8.95;4.55;;;;;;;5.70;59.85;99013.19;5018933;28;20046;-69
2021/01/21 05:39:07;;;;;;;9.55;4.95;;;;;;;5.74;59.70;99019.25;5018390;28;20393;-69
2021/01/21 05:42:06;;;;;;;7.78;4.50;;;;;;;5.82;59.31;99025.28;5002522;28;20393;-69
2021/01/21 05:44:38;;;;;;;8.30;4.90;;;;;;;5.89;59.39;99024.34;5016551;28;20063;-70
2021/01/21 05:47:15;;;;;;;8.55;5.10;;;;;;;5.93;59.19;99030.41;5023177;28;20116;-70
2021/01/21 05:49:40;;;;;;;8.32;4.32;;;;;;;5.97;58.74;99033.88;5021464;28;20503;-70
2021/01/21 05:52:12;;;;;;;7.03;3.95;;;;;;;6.03;59.27;99029.44;5021309;28;20546;-69
2021/01/21 05:54:40;;;;;;;9.63;4.45;;;;;;;6.07;58.63;99011.91;5026251;28;20314;-70
2021/01/21 05:57:11;;;;;;;7.70;4.40;;;;;;;6.05;57.79;99004.09;5019376;28;20034;-68
2021/01/21 05:59:36;;;;;;;8.38;4.78;;;;;;;6.06;58.14;99016.31;5023357;28;20483;-69
2021/01/21 06:02:16;;;;;;;8.00;4.20;;;;;;;6.07;58.37;99018.03;5020151;28;20030;-70
2021/01/21 06:04:49;;;;;;;8.45;4.75;;;;;;;6.04;58.06;99018.06;5021767;28;20045;-69
2021/01/21 06:07:21;;;;;;;8.25;4.53;;;;;;;6.03;57.76;99005.00;5019289;28;20045;-69
2021/01/21 06:09:46;;;;;;;9.27;4.70;;;;;;;6.01;57.80;99006.78;5022314;28;20075;-69
2021/01/21 06:12:12;;;;;;;7.35;4.50;;;;;;;5.99;58.06;98998.91;5022142;28;20057;-69
2021/01/21 06:14:37;;;;;;;8.02;4.43;;;;;;;6.00;57.91;98999.78;5021113;28;20046;-69
2021/01/21 06:17:03;;;;;;;9.38;4.38;;;;;;;6.03;57.79;99010.25;5019076;28;20038;-69
2021/01/21 06:19:36;;;;;;;9.02;4.75;;;;;;;5.99;58.41;99000.69;5019926;28;20033;-69
2021/01/21 06:22:11;;;;;;;8.88;4.68;;;;;;;5.93;58.32;99004.22;5021801;28;20053;-69
2021/01/21 06:25:04;;;;;;;8.20;4.22;;;;;;;5.92;58.54;98997.22;5022617;28;20046;-69
2021/01/21 06:27:29;;;;;;;8.82;5.07;;;;;;;5.91;58.31;98998.13;5018749;28;20037;-70
2021/01/21 06:29:57;;;;;;;9.38;5.40;;;;;;;5.91;58.68;99001.59;5023924;28;20488;-69
2021/01/21 06:32:33;;;;;;;8.60;4.97;;;;;;;5.94;58.76;99008.59;5033872;28;20021;-69
2021/01/21 06:35:05;;;;;;;10.05;5.47;;;;;;;5.92;58.49;98997.22;5025435;28;20048;-70
2021/01/21 06:37:37;;;;;;;8.30;5.32;;;;;;;5.91;58.52;99001.59;5025034;28;20080;-70
2021/01/21 06:40:06;;;;;;;7.75;5.03;;;;;;;5.88;58.90;98991.16;5026374;28;20451;-70
2021/01/21 06:42:38;;;;;;;8.93;5.43;;;;;;;5.89;59.13;98997.25;5024707;28;20044;-70
2021/01/21 06:45:05;;;;;;;8.80;5.47;;;;;;;5.89;58.79;98990.28;5022763;28;20077;-70
2021/01/21 06:47:32;;;;;;;11.93;7.00;;;;;;;5.85;58.33;98996.44;5023232;28;20040;-70
2021/01/21 06:50:00;;;;;;;10.02;6.38;;;;;;;5.85;59.10;99000.81;5026235;28;20110;-70
2021/01/21 06:52:28;;;;;;;11.60;6.75;;;;;;;5.90;59.02;98999.88;5025475;28;20476;-70
2021/01/21 06:54:55;;;;;;;11.40;6.60;;;;;;;5.88;59.07;99006.88;5022364;28;20034;-69
2021/01/21 06:57:41;;;;;;;10.23;6.03;;;;;;;5.88;58.95;99001.63;5022389;28;20084;-69
2021/01/21 07:00:08;;;;;;;9.07;6.00;;;;;;;5.82;59.35;99013.94;5022553;28;20123;-70
2021/01/21 07:02:47;;;;;;;11.48;7.20;;;;;;;5.75;59.72;99004.41;5022703;28;20057;-69
2021/01/21 07:05:18;;;;;;;12.50;7.90;;;;;;;5.67;59.53;99007.97;5025776;28;20048;-69
2021/01/21 07:07:53;;;;;;;12.27;7.63;;;;;;;5.59;59.97;99012.44;5023250;28;20488;-69
2021/01/21 07:10:41;;;;;;;10.38;7.47;;;;;;;5.48;60.30;99022.16;5022304;28;20044;-69
2021/01/21 07:13:17;;;;;;;12.48;7.93;;;;;;;5.44;60.97;99009.97;5021717;28;20049;-69
2021/01/21 07:15:45;;;;;;;11.85;7.85;;;;;;;5.42;60.93;99001.25;5024366;28;20041;-70
2021/01/21 07:18:14;;;;;;;13.38;8.43;;;;;;;5.36;61.23;99003.94;5025586;28;20042;-69
2021/01/21 07:21:08;;;;;;;13.68;9.23;;;;;;;5.36;60.88;99003.94;5023791;28;20407;-70
2021/01/21 07:23:47;;;;;;;11.80;8.23;;;;;;;5.34;61.25;99006.56;5022567;28;20439;-69
2021/01/21 07:26:34;;;;;;;15.93;9.93;;;;;;;5.28;61.32;99007.50;5025372;28;20217;-69
2021/01/21 07:29:19;;;;;;;15.85;9.73;;;;;;;5.30;61.74;98991.78;5020327;28;20038;-69
2021/01/21 07:31:50;;;;;;;13.02;9.52;;;;;;;5.32;61.52;98992.66;5024180;28;20046;-70
2021/01/21 07:34:25;;;;;;;14.05;8.43;;;;;;;5.37;61.45;99003.03;5024445;28;20427;-70
2021/01/21 07:37:06;;;;;;;15.38;9.07;;;;;;;5.45;61.44;99014.34;5026003;28;20041;-69
2021/01/21 07:39:56;;;;;;;16.15;10.18;;;;;;;5.49;61.22;99000.31;5028929;28;20515;-70
2021/01/21 07:42:43;;;;;;;15.85;9.52;;;;;;;5.55;60.95;98981.94;5021071;28;20131;-70
2021/01/21 07:45:19;;;;;;;17.45;9.93;;;;;;;5.53;61.00;98983.72;5020437;28;20037;-69
2021/01/21 07:47:46;;;;;;;16.73;9.98;;;;;;;5.51;61.08;98980.25;5029720;28;20035;-70
2021/01/21 07:50:33;;;;;;;16.85;10.63;;;;;;;5.44;61.42;98981.19;5025585;28;20566;-70
2021/01/21 07:53:15;;;;;;;13.43;9.05;;;;;;;5.37;61.60;98995.19;5029159;28;20045;-69
2021/01/21 07:55:41;;;;;;;18.38;10.35;;;;;;;5.37;61.66;98984.72;5020855;28;20045;-69
2021/01/21 07:58:27;;;;;;;15.13;10.40;;;;;;;5.31;61.97;98996.13;5023267;28;20388;-70
2021/01/21 08:00:57;;;;;;;14.20;9.77;;;;;;;5.33;61.88;99003.97;5028741;28;20030;-70
2021/01/21 08:03:29;;;;;;;16.05;11.23;;;;;;;5.30;61.84;99001.41;5024203;28;20076;-70
2021/01/21 08:06:22;;;;;;;;;;;;;;;5.22;61.77;99012.78;5026358;28;20120;-70
2021/01/21 08:08:51;;;;;;;17.65;11.02;;;;;;;5.22;62.49;99009.31;5026260;28;20015;-69
2021/01/21 08:11:22;;;;;;;14.80;10.38;;;;;;;5.17;62.83;99005.88;5015453;28;20034;-69
2021/01/21 08:13:55;;;;;;;15.10;10.88;;;;;;;5.08;62.98;98991.09;5020329;28;20034;-69
2021/01/21 08:16:20;;;;;;;19.42;12.65;;;;;;;5.02;64.51;98984.19;5021392;28;20052;-69
2021/01/21 08:18:46;;;;;;;16.83;11.45;;;;;;;5.06;64.17;98982.44;5027055;28;20038;-70
2021/01/21 08:21:22;;;;;;;17.80;11.93;;;;;;;5.04;62.98;98971.97;5031888;28;20090;-70
2021/01/21 08:23:59;;;;;;;16.88;10.70;;;;;;;5.04;62.64;98979.81;5023614;28;20048;-70
2021/01/21 08:26:29;;;;;;;16.80;11.10;;;;;;;5.02;63.29;98973.72;5024271;28;20083;-69
2021/01/21 08:28:55;;;;;;;17.35;11.18;;;;;;;5.03;63.17;98977.19;5020851;28;20096;-69
2021/01/21 08:31:30;;;;;;;19.25;11.85;;;;;;;5.11;63.01;98974.50;5020941;28;20492;-69
2021/01/21 08:33:56;;;;;;;16.58;11.48;;;;;;;5.16;62.44;98988.41;5020092;28;20038;-70
2021/01/21 08:36:24;;;;;;;16.38;11.25;;;;;;;5.23;62.30;98983.13;5020620;28;20117;-69
2021/01/21 08:38:50;;;;;;;18.27;10.98;;;;;;;5.27;62.38;98969.16;5023867;28;20515;-69
2021/01/21 08:41:18;;;;;;;14.38;10.30;;;;;;;5.37;62.20;98961.19;5023863;28;20038;-69
2021/01/21 08:43:45;;;;;;;17.23;11.52;;;;;;;5.46;61.90;98950.63;5021224;28;20045;-70
2021/01/21 08:46:23;;;;;;;16.02;11.52;;;;;;;5.54;61.94;98948.81;5020446;28;20109;-70
2021/01/21 08:48:49;;;;;;;16.95;11.07;;;;;;;5.56;61.03;98936.56;5023487;28;20087;-70
2021/01/21 08:51:37;;;;;;;15.70;10.52;;;;;;;5.65;60.93;98930.34;5023886;28;20041;-70
2021/01/21 08:54:19;;;;;;;15.05;10.05;;;;;;;5.66;60.40;98937.34;5019474;28;20046;-69
2021/01/21 08:57:07;;;;;;;15.00;9.48;;;;;;;5.74;60.68;98934.59;5022877;28;20484;-69
2021/01/21 08:59:32;;;;;;;15.75;9.25;;;;;;;5.75;60.42;98931.13;5021796;28;20111;-69
2021/01/21 09:01:58;;;;;;;16.88;10.50;;;;;;;5.82;60.32;98949.34;5020192;28;20042;-70
2021/01/21 09:04:31;;;;;;;13.98;9.82;;;;;;;5.87;59.96;98938.84;5019471;28;20046;-69
2021/01/21 09:06:59;;;;;;;13.27;9.15;;;;;;;5.92;60.39;98952.69;5020037;28;20041;-70
2021/01/21 09:09:37;;;;;;;23.98;11.82;;;;;;;5.95;60.08;98960.59;5020104;28;20073;-70
2021/01/21 09:12:15;;;;;;;14.73;10.82;;;;;;;5.99;59.99;98954.41;5020039;28;20038;-68
2021/01/21 09:14:42;;;;;;;16.60;11.93;;;;;;;6.03;60.68;98958.72;5021904;28;20038;-69
2021/01/21 09:17:17;;;;;;;20.00;12.63;;;;;;;6.01;60.43;98952.63;5023349;28;20648;-70
2021/01/21 09:19:45;;;;;;;16.40;11.52;;;;;;;6.06;60.08;98958.69;5019978;28;20033;-69
2021/01/21 09:22:15;;;;;;;17.60;10.77;;;;;;;6.13;59.80;98957.72;5019077;28;20042;-69
2021/01/21 09:24:59;;;;;;;18.05;11.50;;;;;;;6.19;59.92;98954.16;5021661;28;20045;-69
2021/01/21 09:27:24;;;;;;;15.95;10.10;;;;;;;6.22;59.15;98969.81;5023102;28;20037;-70
2021/01/21 09:29:55;;;;;;;15.77;9.77;;;;;;;6.28;58.98;98977.59;5018862;28;20029;-69
2021/01/21 09:32:26;;;;;;;17.08;9.70;;;;;;;6.49;58.65;98980.78;5019172;28;20116;-69
2021/01/21 09:35:03;;;;;;;15.27;9.63;;;;;;;6.70;58.33;98982.22;5019656;28;20026;-69
2021/01/21 09:37:32;;;;;;;14.88;9.82;;;;;;;6.93;58.10;98993.22;5019826;28;20034;-70
2021/01/21 09:39:57;;;;;;;15.02;10.93;;;;;;;7.16;57.67;99003.34;5022984;28;20151;-70
2021/01/21 09:42:23;;;;;;;14.90;10.98;;;;;;;7.36;57.63;99010.91;5021349;28;20077;-70
2021/01/21 09:44:48;;;;;;;13.57;9.13;;;;;;;7.56;56.55;99005.28;5019696;28;20065;-70
2021/01/21 09:47:14;;;;;;;13.02;8.20;;;;;;;7.76;55.85;99004.91;5019513;28;20038;-70
2021/01/21 09:49:44;;;;;;;10.93;7.50;;;;;;;7.85;55.21;98999.47;5021316;28;20033;-70
2021/01/21 09:52:10;;;;;;;12.38;7.28;;;;;;;7.98;54.83;98999.22;5021842;28;20089;-68
2021/01/21 09:54:35;;;;;;;9.80;6.30;;;;;;;8.03;54.76;98992.97;5029766;28;20021;-69
2021/01/21 09:57:01;;;;;;;11.55;7.50;;;;;;;8.08;54.97;98995.53;5030207;28;20623;-70
2021/01/21 09:59:26;;;;;;;10.23;7.38;;;;;;;8.08;54.64;98974.50;5027381;28;20029;-70
2021/01/21 10:01:52;;;;;;;9.45;6.68;;;;;;;8.04;54.04;98988.59;5017373;28;20073;-70
2021/01/21 10:04:17;;;;;;;12.95;7.53;;;;;;;7.95;54.39;98975.66;5016916;28;20045;-69
2021/01/21 10:06:42;;;;;;;10.38;6.32;;;;;;;7.85;54.50;98967.94;5019379;28;20030;-70
2021/01/21 10:09:08;;;;;;;8.70;6.18;;;;;;;7.77;54.25;98953.25;5020978;28;20025;-69
2021/01/21 10:11:33;;;;;;;11.32;6.75;;;;;;;7.80;54.46;98953.19;5020798;28;20575;-70
2021/01/21 10:14:00;;;;;;;9.48;6.25;;;;;;;7.87;54.57;98952.16;5018625;28;20033;-69
2021/01/21 10:16:27;;;;;;;11.95;7.32;;;;;;;8.07;53.85;98960.50;5019369;28;20037;-69
2021/01/21 10:18:52;;;;;;;9.27;6.50;;;;;;;8.24;54.09;98959.28;5019276;28;20124;-69
2021/01/21 10:21:18;;;;;;;11.35;7.38;;;;;;;8.43;54.02;98972.91;5022941;28;20117;-70
2021/01/21 10:23:43;;;;;;;10.65;6.72;;;;;;;8.52;53.10;98970.94;5026001;28;20048;-70
2021/01/21 10:26:08;;;;;;;8.88;5.80;;;;;;;8.67;53.80;98967.09;5028204;28;20079;-69
2021/01/21 10:28:33;;;;;;;10.77;7.78;;;;;;;8.80;53.31;98967.66;5020757;28;20041;-70
2021/01/21 10:30:59;;;;;;;10.52;6.40;;;;;;;8.93;53.42;98970.84;5020639;28;20057;-70
2021/01/21 10:33:24;;;;;;;9.60;6.57;;;;;;;9.04;52.54;98962.69;5020130;28;20033;-70
2021/01/21 10:35:50;;;;;;;20.02;9.50;;;;;;;9.19;53.25;98972.84;5017430;28;20045;-70
2021/01/21 10:38:15;;;;;;;17.67;8.05;;;;;;;9.42;52.27;98956.44;5017161;28;20048;-70
2021/01/21 10:40:40;;;;;;;16.42;8.43;;;;;;;9.62;52.43;98950.66;5021671;28;20045;-69
2021/01/21 10:43:07;;;;;;;18.17;8.85;;;;;;;9.83;51.60;98950.03;5026197;28;20055;-70
2021/01/21 10:45:32;;;;;;;22.95;9.57;;;;;;;9.99;51.54;98945.19;5026886;28;20034;-68
2021/01/21 10:47:58;;;;;;;38.88;11.57;;;;;;;10.05;51.02;98931.81;5025210;28;20046;-70
2021/01/21 10:50:23;;;;;;;15.52;8.38;;;;;;;10.11;51.48;98936.06;5028341;28;20083;-70
2021/01/21 10:52:48;;;;;;;11.70;7.07;;;;;;;9.90;49.86;98929.63;5021685;28;20041;-70
2021/01/21 10:55:14;;;;;;;11.23;6.15;;;;;;;10.03;49.75;98933.66;5029131;28;20168;-70
2021/01/21 10:57:39;;;;;;;8.70;5.90;;;;;;;9.97;48.96;98930.34;5022196;28;20128;-69
2021/01/21 11:00:05;;;;;;;9.05;5.95;;;;;;;9.99;49.34;98939.06;5022328;28;20061;-70
2021/01/21 11:02:30;;;;;;;8.32;5.75;;;;;;;10.09;50.22;98943.16;5025342;28;20104;-70
2021/01/21 11:04:56;;;;;;;8.60;5.50;;;;;;;10.13;49.90;98939.50;5031065;28;20091;-70
2021/01/21 11:07:21;;;;;;;8.20;5.63;;;;;;;10.18;49.81;98931.47;5033764;28;20042;-69
2021/01/21 11:09:46;;;;;;;9.07;5.32;;;;;;;10.19;49.42;98935.81;5023201;28;20046;-69
2021/01/21 11:12:14;;;;;;;18.30;12.10;;;;;;;10.28;48.63;98940.88;5027741;28;20139;-69
2021/01/21 11:14:40;;;;;;;20.95;13.60;;;;;;;10.38;47.95;98949.38;5033595;28;20041;-70
2021/01/21 11:17:05;;;;;;;10.57;6.88;;;;;;;10.47;47.97;98938.53;5023879;28;20385;-70
2021/01/21 11:19:30;;;;;;;6.93;4.53;;;;;;;10.72;47.63;98946.53;5024339;28;20504;-70
2021/01/21 11:21:56;;;;;;;8.63;4.10;;;;;;;10.73;47.92;98945.63;5024185;28;20492;-70
2021/01/21 11:24:21;;;;;;;7.35;3.97;;;;;;;10.58;47.69;98943.47;5032632;28;20067;-70
2021/01/21 11:26:46;;;;;;;7.78;4.50;;;;;;;10.53;48.33;98949.75;5033370;28;20079;-69
2021/01/21 11:29:12;;;;;;;7.40;4.20;;;;;;;10.60;48.59;98949.56;5029110;28;20041;-70
2021/01/21 11:31:38;;;;;;;7.97;4.93;;;;;;;10.64;48.69;98938.00;5028624;28;20318;-70
2021/01/21 11:34:03;;;;;;;8.02;4.43;;;;;;;10.70;48.07;98924.59;5026898;28;20671;-69
2021/01/21 11:36:29;;;;;;;6.80;4.07;;;;;;;10.78;48.71;98927.00;5032096;28;20095;-71
2021/01/21 11:38:54;;;;;;;6.85;3.97;;;;;;;10.75;48.33;98917.41;5017040;28;20037;-69
2021/01/21 11:41:19;;;;;;;5.97;3.15;;;;;;;10.76;48.18;98913.84;5025148;28;20140;-70
2021/01/21 11:43:45;;;;;;;7.60;3.53;;;;;;;10.65;48.54;98913.34;5017573;28;20037;-70
2021/01/21 11:46:10;;;;;;;5.68;3.30;;;;;;;10.57;48.02;98915.38;5021494;28;20045;-69
2021/01/21 11:48:36;;;;;;;6.18;3.80;;;;;;;10.53;49.07;98907.56;5022722;28;20068;-70
2021/01/21 11:51:01;;;;;;;6.55;3.80;;;;;;;10.49;48.94;98910.34;5024915;28;20113;-69
2021/01/21 11:53:29;;;;;;;6.32;3.38;;;;;;;10.46;48.76;98903.38;5023969;28;20408;-70
2021/01/21 11:55:54;;;;;;;9.57;4.75;;;;;;;10.48;49.89;98891.00;5021499;28;20037;-69