Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:57;;;;;;;34.30;18.60;;;;;;;9.33;70.34;98044.29;420964;1298;106300;-40
2022/11/04 00:43:15;;;;;;;28.70;15.40;;;;;;;8.81;71.04;98030.77;420998;1298;111005;-42
2022/11/04 00:53:19;;;;;;;26.00;14.70;;;;;;;8.73;71.28;98023.70;420825;1287;107457;-41
2022/11/04 01:03:22;;;;;;;33.80;19.50;;;;;;;8.73;71.76;98017.30;421395;1288;99784;-41
2022/11/04 01:13:26;;;;;;;30.60;17.90;;;;;;;8.75;72.14;98014.87;420799;1298;108647;-41
2022/11/04 01:23:29;;;;;;;38.70;20.10;;;;;;;8.70;72.11;98000.00;420875;1288;99406;-42
2022/11/04 01:33:34;;;;;;;29.90;16.10;;;;;;;8.56;72.24;97993.14;421033;1296;113008;-41
2022/11/04 01:43:43;;;;;;;32.30;15.50;;;;;;;8.52;72.50;97971.19;420670;1299;107463;-41
2022/11/04 01:53:51;;;;;;;31.40;13.80;;;;;;;8.54;72.55;97947.61;420592;1297;501300;-41
2022/11/04 02:14:03;;;;;;;32.70;17.30;;;;;;;8.51;72.93;97918.40;421680;1274;99249;-40
2022/11/04 02:24:32;;;;;;;32.60;18.20;;;;;;;8.45;73.20;97911.91;420938;1291;113441;-40
2022/11/04 02:54:54;;;;;;;32.30;16.70;;;;;;;8.41;73.78;97868.91;420474;1291;110148;-41
2022/11/04 03:04:59;;;;;;;26.70;15.60;;;;;;;8.55;73.83;97868.42;420612;1298;97982;-40
2022/11/04 03:15:12;;;;;;;39.80;17.60;;;;;;;8.63;73.92;97855.92;420788;1298;111155;-40
2022/11/04 03:25:16;;;;;;;33.40;17.80;;;;;;;8.69;74.00;97849.44;421047;1291;109107;-40
2022/11/04 03:35:20;;;;;;;35.40;17.40;;;;;;;8.63;74.05;97850.45;420923;1298;99849;-42
2022/11/04 03:45:23;;;;;;;31.40;17.60;;;;;;;8.52;74.25;97843.34;420639;1298;107825;-41
2022/11/04 03:55:27;;;;;;;31.60;18.20;;;;;;;8.48;74.28;97833.09;420607;1291;99328;-41
2022/11/04 04:05:35;;;;;;;26.70;16.70;;;;;;;8.44;74.37;97823.16;420756;1290;111335;-40
2022/11/04 04:15:38;;;;;;;23.40;16.20;;;;;;;8.38;74.41;97820.10;420813;1291;108212;-40
2022/11/04 04:36:05;;;;;;;25.60;16.80;;;;;;;8.32;74.79;97828.63;420609;1298;107697;-40
2022/11/04 04:46:10;;;;;;;29.50;16.50;;;;;;;8.18;74.82;97812.01;420923;1298;98643;-41
2022/11/04 04:56:13;;;;;;;30.50;16.50;;;;;;;7.97;74.94;97800.52;420707;1295;111977;-41
2022/11/04 05:06:17;;;;;;;36.40;17.20;;;;;;;7.91;75.10;97796.35;420513;1291;109553;-42
2022/11/04 05:16:21;;;;;;;29.00;15.50;;;;;;;7.91;75.37;97783.04;420750;1298;99274;-41
2022/11/04 05:26:24;;;;;;;29.20;14.40;;;;;;;7.91;75.44;97773.35;420813;1290;109868;-41
2022/11/04 05:36:28;;;;;;;28.70;16.80;;;;;;;7.86;75.69;97763.48;420456;1291;99228;-42
2022/11/04 05:46:32;;;;;;;25.20;14.90;;;;;;;7.84;75.86;97759.52;420544;1298;111885;-40
2022/11/04 05:56:35;;;;;;;35.80;17.60;;;;;;;7.78;75.95;97758.98;420706;1294;108156;-44
2022/11/04 06:06:39;;;;;;;28.20;14.60;;;;;;;7.79;76.13;97765.11;420784;1298;98850;-41
2022/11/04 06:16:43;;;;;;;31.90;18.90;;;;;;;7.76;76.19;97765.25;420722;1298;108407;-41
2022/11/04 06:26:46;;;;;;;42.10;20.00;;;;;;;7.75;76.35;97761.86;420749;1298;99262;-41
2022/11/04 06:36:50;;;;;;;30.00;18.30;;;;;;;7.85;76.48;97770.75;420552;1298;112270;-41
2022/11/04 06:46:54;;;;;;;38.90;18.50;;;;;;;8.09;76.41;97767.16;420966;1298;109317;-42
2022/11/04 06:56:57;;;;;;;32.40;16.20;;;;;;;8.32;76.45;97760.92;420519;1298;98866;-40
2022/11/04 07:07:01;;;;;;;32.80;18.50;;;;;;;8.49;76.36;97763.23;420786;1298;108309;-41
2022/11/04 07:17:05;;;;;;;35.50;20.20;;;;;;;8.55;76.33;97773.36;420766;1298;98042;-41
2022/11/04 07:27:08;;;;;;;33.60;18.30;;;;;;;8.52;76.44;97767.36;420649;1298;111903;-40
2022/11/04 07:37:11;;;;;;;28.50;17.10;;;;;;;8.67;76.46;97762.02;420525;1290;109134;-42
2022/11/04 07:47:15;;;;;;;27.00;16.50;;;;;;;8.89;76.53;97757.16;420668;1298;98065;-40
2022/11/04 07:57:18;;;;;;;29.60;16.60;;;;;;;9.10;76.38;97752.54;420660;1297;107539;-41
2022/11/04 08:07:22;;;;;;;30.10;17.00;;;;;;;9.23;76.36;97746.98;420587;1295;99119;-40
2022/11/04 08:17:26;;;;;;;26.50;15.50;;;;;;;9.32;76.11;97738.59;420541;1298;111514;-40
2022/11/04 08:27:30;;;;;;;21.30;13.30;;;;;;;9.46;75.98;97732.73;420619;1298;107608;-42
2022/11/04 08:37:33;;;;;;;26.80;15.80;;;;;;;9.64;75.86;97724.91;421022;1298;99208;-41
2022/11/04 08:47:39;;;;;;;31.30;16.10;;;;;;;9.80;75.70;97711.28;420955;1291;107765;-41
2022/11/04 08:57:42;;;;;;;31.00;17.40;;;;;;;9.99;75.76;97705.67;420820;1298;98050;-42
2022/11/04 09:07:46;;;;;;;27.70;15.80;;;;;;;10.07;75.45;97706.18;420777;1296;112862;-41
2022/11/04 09:17:49;;;;;;;29.00;16.90;;;;;;;10.19;75.40;97700.26;420668;1298;108961;-41
2022/11/04 09:27:53;;;;;;;36.00;18.30;;;;;;;10.30;75.17;97695.40;420620;1292;98054;-41
2022/11/04 09:48:05;;;;;;;28.60;18.40;;;;;;;10.52;75.01;97687.77;420518;1295;99265;-40
2022/11/04 09:58:11;;;;;;;34.30;18.00;;;;;;;10.70;75.04;97684.32;420651;1298;110891;-41
2022/11/04 10:08:30;;;;;;;38.30;22.30;;;;;;;10.78;74.97;97687.13;420938;1298;107927;-41
2022/11/04 10:19:05;;;;;;;31.90;19.80;;;;;;;10.88;74.88;97688.41;420803;1288;98795;-41
2022/11/04 10:29:08;;;;;;;34.30;20.10;;;;;;;10.93;74.78;97688.40;420475;1297;107660;-41
2022/11/04 10:39:16;;;;;;;36.90;22.40;;;;;;;11.04;74.66;97685.92;420570;1298;98835;-41
2022/11/04 10:49:29;;;;;;;37.50;21.10;;;;;;;11.18;74.53;97685.28;421196;1298;110253;-41
2022/11/04 10:59:37;;;;;;;38.70;20.30;;;;;;;11.32;74.60;97678.67;420878;1291;108363;-41
2022/11/04 11:09:42;;;;;;;47.20;22.90;;;;;;;11.42;74.48;97662.16;420932;1298;99194;-41
2022/11/04 11:19:49;;;;;;;34.20;19.10;;;;;;;11.40;74.31;97653.90;420836;1298;106905;-41
2022/11/04 11:29:55;;;;;;;32.30;18.40;;;;;;;11.46;74.19;97654.92;420893;1298;99896;-41
2022/11/04 11:39:59;;;;;;;32.70;17.60;;;;;;;11.51;74.15;97652.55;420705;1304;112194;-41
2022/11/04 12:00:15;;;;;;;35.70;19.40;;;;;;;11.55;74.38;97636.22;420772;1302;99218;-41
2022/11/04 12:10:44;;;;;;;54.70;32.50;;;;;;;11.64;74.41;97628.41;420755;1304;107878;-42
2022/11/04 12:21:09;;;;;;;49.40;31.10;;;;;;;11.70;74.18;97617.14;420615;1304;99213;-40
2022/11/04 12:31:15;;;;;;;49.10;23.40;;;;;;;11.74;74.18;97607.50;420646;1298;110830;-41
2022/11/04 12:41:18;;;;;;;45.00;21.90;;;;;;;11.80;74.20;97604.52;420472;1296;107356;-41
2022/11/04 12:51:41;;;;;;;31.60;19.60;;;;;;;11.77;74.16;97598.02;420769;1290;98982;-41
2022/11/04 13:01:45;;;;;;;31.10;19.10;;;;;;;11.71;74.12;97592.30;420826;1299;107080;-40
2022/11/04 13:11:48;;;;;;;27.80;15.80;;;;;;;11.64;73.95;97594.41;420617;1300;99264;-40
2022/11/04 13:21:55;;;;;;;31.00;16.30;;;;;;;11.66;73.96;97596.21;420817;1299;111100;-41
2022/11/04 13:32:03;;;;;;;43.40;19.50;;;;;;;11.59;74.00;97601.54;420832;1299;107481;-41
2022/11/04 13:42:29;;;;;;;43.40;22.50;;;;;;;11.50;74.13;97602.30;420701;1289;100749;-41
2022/11/04 14:02:57;;;;;;;42.50;21.70;;;;;;;11.43;74.26;97594.98;420550;1298;98841;-41
2022/11/04 14:13:33;;;;;;;43.50;22.20;;;;;;;11.44;74.35;97603.03;420642;1295;112401;-41
2022/11/04 14:23:39;;;;;;;38.60;21.70;;;;;;;11.51;74.53;97607.38;421128;1290;107674;-42
2022/11/04 14:33:51;;;;;;;41.30;23.40;;;;;;;11.54;74.59;97607.50;420586;1298;99208;-41
2022/11/04 14:43:58;;;;;;;43.50;24.20;;;;;;;11.45;74.64;97606.90;420856;1299;108182;-40
2022/11/04 14:54:02;;;;;;;42.20;20.90;;;;;;;11.40;74.69;97615.36;421079;1298;99177;-41
2022/11/04 15:04:17;;;;;;;32.00;19.50;;;;;;;11.44;74.82;97616.58;421162;1291;111877;-42
2022/11/04 15:14:24;;;;;;;62.20;26.90;;;;;;;11.50;74.91;97620.15;420618;1292;109120;-40
2022/11/04 15:24:28;;;;;;;36.80;20.10;;;;;;;11.39;74.95;97600.05;420725;1291;98994;-40
2022/11/04 15:34:33;;;;;;;38.40;21.00;;;;;;;11.21;75.07;97605.64;420653;1297;107010;-42
2022/11/04 15:44:38;;;;;;;31.90;19.70;;;;;;;11.08;75.19;97602.19;420706;1290;99227;-41
2022/11/04 15:54:45;;;;;;;36.20;21.20;;;;;;;11.05;75.32;97592.02;420902;1298;111010;-41
2022/11/04 16:05:01;;;;;;;155.00;76.40;;;;;;;11.04;75.70;97585.20;420754;1291;108906;-41
2022/11/04 16:15:06;;;;;;;49.00;30.50;;;;;;;10.98;75.80;97569.40;420759;1298;99230;-41
2022/11/04 16:25:21;;;;;;;67.70;38.20;;;;;;;10.85;76.04;97565.05;420804;1268;107328;-41
2022/11/04 16:35:25;;;;;;;57.80;35.60;;;;;;;10.63;76.30;97561.18;420675;1294;98066;-40
2022/11/04 16:45:32;;;;;;;63.60;31.50;;;;;;;10.48;76.56;97551.36;420929;1298;112128;-41
2022/11/04 16:55:40;;;;;;;66.30;33.00;;;;;;;10.35;76.95;97546.26;420895;1298;106468;-41
2022/11/04 17:05:43;;;;;;;67.50;34.70;;;;;;;10.42;77.29;97550.75;420802;1298;99288;-41
2022/11/04 17:25:51;;;;;;;58.00;36.00;;;;;;;10.47;77.57;97556.17;420777;1298;98840;-40
2022/11/04 17:35:55;;;;;;;63.30;37.10;;;;;;;10.42;77.53;97555.98;420796;1291;111494;-41
2022/11/04 17:46:32;;;;;;;67.60;39.30;;;;;;;10.30;77.73;97545.86;420744;1298;108631;-42
2022/11/04 17:56:24;;;;;;;57.80;34.00;;;;;;;10.24;77.86;97541.07;420471;1298;99259;-40
2022/11/04 18:06:30;;;;;;;64.20;37.90;;;;;;;10.20;77.96;97528.18;420866;1291;107991;-40
2022/11/04 18:16:34;;;;;;;65.30;38.50;;;;;;;10.18;78.21;97515.89;420810;1297;99230;-40
2022/11/04 18:26:38;;;;;;;69.00;40.90;;;;;;;10.34;78.47;97513.96;420804;1298;110954;-40
2022/11/04 18:36:42;;;;;;;63.20;38.40;;;;;;;10.35;78.50;97512.53;420732;1298;107416;-39
2022/11/04 18:46:46;;;;;;;62.80;39.30;;;;;;;10.31;78.64;97506.70;420417;1291;99341;-42
2022/11/04 18:56:50;;;;;;;63.00;36.30;;;;;;;10.13;78.80;97496.46;420601;1285;107656;-40
2022/11/04 19:06:54;;;;;;;67.80;38.90;;;;;;;10.17;79.13;97495.70;420378;1298;98030;-39
2022/11/04 19:16:57;;;;;;;58.80;38.20;;;;;;;10.24;79.19;97497.31;420628;1298;111570;-39
2022/11/04 19:27:00;;;;;;;76.90;42.50;;;;;;;10.20;79.40;97504.42;420804;1291;107898;-39
2022/11/04 19:37:03;;;;;;;74.30;41.00;;;;;;;10.20;79.51;97508.73;420843;1292;99224;-40
2022/11/04 19:47:08;;;;;;;71.00;42.20;;;;;;;10.22;79.77;97513.30;420346;1298;106792;-42
2022/11/04 19:57:11;;;;;;;83.50;46.50;;;;;;;10.23;79.86;97529.80;420557;1298;99349;-40
2022/11/04 20:07:15;;;;;;;83.70;49.20;;;;;;;10.26;80.04;97526.29;420529;1298;111048;-40
2022/11/04 20:17:18;;;;;;;83.40;47.50;;;;;;;10.29;80.30;97525.98;420308;1291;107632;-40
2022/11/04 20:27:22;;;;;;;91.80;51.10;;;;;;;10.30;80.43;97547.91;420697;1298;98856;-43
2022/11/04 20:37:26;;;;;;;93.30;54.00;;;;;;;10.35;80.70;97559.30;420876;1298;107437;-41
2022/11/04 20:47:29;;;;;;;87.40;50.50;;;;;;;10.37;80.80;97565.34;420750;1291;99514;-41
2022/11/04 20:57:34;;;;;;;79.70;44.10;;;;;;;10.40;81.26;97560.57;420669;1291;110424;-41
2022/11/04 21:07:39;;;;;;;69.80;41.30;;;;;;;10.45;81.51;97575.09;421001;1291;108387;-41
2022/11/04 21:17:42;;;;;;;76.50;43.60;;;;;;;10.51;81.64;97576.17;421060;1291;99574;-41
2022/11/04 21:27:46;;;;;;;80.00;46.90;;;;;;;10.52;81.85;97590.20;420791;1298;108074;-41
2022/11/04 21:37:49;;;;;;;89.40;53.00;;;;;;;10.56;82.01;97605.22;420680;1291;99259;-40
2022/11/04 21:47:53;;;;;;;83.10;50.00;;;;;;;10.64;82.13;97614.90;420633;1291;112285;-40
2022/11/04 21:57:56;;;;;;;98.60;56.00;;;;;;;10.64;82.17;97616.39;420825;1291;106072;-40
2022/11/04 22:08:17;;;;;;;92.40;50.50;;;;;;;10.54;82.08;97616.37;421018;1298;99940;-41
2022/11/04 22:28:24;;;;;;;97.60;55.80;;;;;;;10.40;82.53;97625.09;420859;1298;98472;-40
2022/11/04 22:38:27;;;;;;;90.40;54.40;;;;;;;10.39;82.84;97625.56;420370;1298;112741;-41
2022/11/04 22:48:30;;;;;;;82.20;48.60;;;;;;;10.42;83.01;97616.50;420549;1298;106849;-41
2022/11/04 22:58:34;;;;;;;76.70;46.70;;;;;;;10.37;83.15;97615.97;420438;1298;99947;-39
2022/11/04 23:18:42;;;;;;;66.70;40.60;;;;;;;10.48;83.37;97624.58;420764;1297;99523;-41
2022/11/04 23:39:07;;;;;;;56.30;34.60;;;;;;;10.49;83.89;97631.98;420685;1291;109288;-41
