Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:02:14;;;;;;;;;;;7.50;56.00;;;;;;5093243;28;19947;-72
2022/01/06 00:04:41;;;;;;;;;;;7.50;55.90;;;;;;5075818;28;19912;-74
2022/01/06 00:07:07;;;;;;;;;;;7.50;55.90;;;;;;5093400;28;19914;-73
2022/01/06 00:09:37;;;;;;;;;;;7.40;55.70;;;;;;5093276;28;19912;-72
2022/01/06 00:12:03;;;;;;;;;;;7.40;55.80;;;;;;5090401;28;19908;-71
2022/01/06 00:17:18;;;;;;;;;;;7.40;55.70;;;;;;5093056;28;20318;-73
2022/01/06 00:25:12;;;;;;;;;;;7.30;55.60;;;;;;5092937;28;19935;-73
2022/01/06 00:27:38;;;;;;;;;;;7.30;55.80;;;;;;5093310;28;19908;-73
2022/01/06 00:30:04;;;;;;;;;;;7.30;55.80;;;;;;5093077;28;19917;-71
2022/01/06 00:32:30;;;;;;;;;;;7.30;55.80;;;;;;5073747;28;19920;-74
2022/01/06 00:34:56;;;;;;;;;;;7.30;55.80;;;;;;5092762;28;19961;-74
2022/01/06 00:37:21;;;;;;;;;;;7.40;55.80;;;;;;5074950;28;19912;-74
2022/01/06 00:39:47;;;;;;;;;;;7.40;55.80;;;;;;5092642;28;20051;-74
2022/01/06 00:42:13;;;;;;;;;;;7.40;55.80;;;;;;5092809;28;19915;-74
2022/01/06 00:44:39;;;;;;;;;;;7.40;55.80;;;;;;5092836;28;20263;-74
2022/01/06 00:47:04;;;;;;;;;;;7.40;55.80;;;;;;5093058;28;20003;-73
2022/01/06 00:49:30;;;;;;;;;;;7.40;55.80;;;;;;5092373;28;20249;-74
2022/01/06 00:51:56;;;;;;;;;;;7.50;55.80;;;;;;5092303;28;19915;-74
2022/01/06 00:54:21;;;;;;;;;;;7.40;55.80;;;;;;5093594;28;19908;-74
2022/01/06 00:56:47;;;;;;;;;;;7.50;55.90;;;;;;5096533;28;19974;-74
2022/01/06 00:59:12;;;;;;;;;;;7.50;56.00;;;;;;5096568;28;19920;-73
2022/01/06 01:01:38;;;;;;;;;;;7.50;56.00;;;;;;5096533;28;19934;-73
2022/01/06 01:04:04;;;;;;;;;;;7.50;55.90;;;;;;5096514;28;19915;-74
2022/01/06 01:06:29;;;;;;;;;;;7.50;55.90;;;;;;5078433;28;19957;-74
2022/01/06 01:08:55;;;;;;;;;;;7.50;55.90;;;;;;5097861;28;20365;-73
2022/01/06 01:11:20;;;;;;;;;;;7.50;55.90;;;;;;5081356;28;19908;-74
2022/01/06 01:13:56;;;;;;;;;;;7.50;55.90;;;;;;5096704;28;19995;-73
2022/01/06 01:16:27;;;;;;;;;;;7.50;55.90;;;;;;5062387;28;19924;-73
2022/01/06 01:18:52;;;;;;;;;;;7.50;56.00;;;;;;5078182;28;19924;-73
2022/01/06 01:21:19;;;;;;;;;;;7.50;56.00;;;;;;5076164;28;20362;-74
2022/01/06 01:23:45;;;;;;;;;;;7.50;55.90;;;;;;5071329;28;19918;-74
2022/01/06 01:26:11;;;;;;;;;;;7.60;56.00;;;;;;5096553;28;19908;-73
2022/01/06 01:28:43;;;;;;;;;;;7.60;55.90;;;;;;5096418;28;19988;-74
2022/01/06 01:33:38;;;;;;;;;;;7.60;55.90;;;;;;5095943;28;19905;-74
2022/01/06 01:36:04;;;;;;;;;;;7.60;55.90;;;;;;5095740;28;20263;-73
2022/01/06 01:38:30;;;;;;;;;;;7.60;55.90;;;;;;5095556;28;20001;-73
2022/01/06 01:40:56;;;;;;;;;;;7.60;55.90;;;;;;5077459;28;19912;-74
2022/01/06 01:43:22;;;;;;;;;;;7.60;55.90;;;;;;5095815;28;19916;-73
2022/01/06 01:45:54;;;;;;;;;;;7.60;55.90;;;;;;5095976;28;20354;-74
2022/01/06 01:48:26;;;;;;;;;;;7.60;55.90;;;;;;5096043;28;19908;-74
2022/01/06 01:50:51;;;;;;;;;;;7.60;55.90;;;;;;5095243;28;20364;-73
2022/01/06 01:53:17;;;;;;;;;;;7.60;56.00;;;;;;5095165;28;19919;-74
2022/01/06 01:55:43;;;;;;;;;;;7.60;56.00;;;;;;5095601;28;20008;-73
2022/01/06 01:58:08;;;;;;;;;;;7.60;56.00;;;;;;5095389;28;20461;-74
2022/01/06 02:00:35;;;;;;;;;;;7.60;56.10;;;;;;5077567;28;19914;-73
2022/01/06 02:03:00;;;;;;;;;;;7.60;55.90;;;;;;5095178;28;19915;-74
2022/01/06 02:05:28;;;;;;;;;;;7.60;55.90;;;;;;5094924;28;19908;-73
2022/01/06 02:08:00;;;;;;;;;;;7.60;55.90;;;;;;5094969;28;19915;-74
2022/01/06 02:10:28;;;;;;;;;;;7.60;56.00;;;;;;5095272;28;19908;-74
2022/01/06 02:12:56;;;;;;;;;;;7.60;55.90;;;;;;5076933;28;20264;-74
2022/01/06 02:15:22;;;;;;;;;;;7.60;55.90;;;;;;5094871;28;19919;-73
2022/01/06 02:17:48;;;;;;;;;;;7.60;55.90;;;;;;5094010;28;20283;-73
2022/01/06 02:20:15;;;;;;;;;;;7.50;55.90;;;;;;5094368;28;19937;-73
2022/01/06 02:22:40;;;;;;;;;;;7.50;56.30;;;;;;5095025;28;19915;-73
2022/01/06 02:25:09;;;;;;;;;;;7.50;56.00;;;;;;5095274;28;19904;-74
2022/01/06 02:27:34;;;;;;;;;;;7.50;56.00;;;;;;5093471;28;20365;-73
2022/01/06 02:30:00;;;;;;;;;;;7.50;56.00;;;;;;5076232;28;19999;-73
2022/01/06 02:32:25;;;;;;;;;;;7.60;56.10;;;;;;5091636;28;20275;-74
2022/01/06 02:34:51;;;;;;;;;;;7.60;56.20;;;;;;5094172;28;20301;-73
2022/01/06 02:37:17;;;;;;;;;;;7.50;56.20;;;;;;5094440;28;19919;-74
2022/01/06 02:39:43;;;;;;;;;;;7.50;56.20;;;;;;5094162;28;19916;-74
2022/01/06 02:42:09;;;;;;;;;;;7.50;56.30;;;;;;5094233;28;19908;-73
2022/01/06 02:44:37;;;;;;;;;;;7.50;56.40;;;;;;5094468;28;19911;-74
2022/01/06 02:47:04;;;;;;;;;;;7.40;56.30;;;;;;5108908;28;19908;-74
2022/01/06 02:49:29;;;;;;;;;;;7.40;56.40;;;;;;5094245;28;20378;-74
2022/01/06 02:51:55;;;;;;;;;;;7.40;56.50;;;;;;5094300;28;19951;-74
2022/01/06 02:54:21;;;;;;;;;;;7.40;56.60;;;;;;5076307;28;19904;-73
2022/01/06 02:56:48;;;;;;;;;;;7.30;56.60;;;;;;5105559;28;20312;-74
2022/01/06 02:59:14;;;;;;;;;;;7.30;56.60;;;;;;5088044;28;19912;-73
2022/01/06 03:01:41;;;;;;;;;;;7.30;56.70;;;;;;5094173;28;19912;-73
2022/01/06 03:04:07;;;;;;;;;;;7.30;56.80;;;;;;5094119;28;19912;-74
2022/01/06 03:06:32;;;;;;;;;;;7.30;56.80;;;;;;5093715;28;19927;-74
2022/01/06 03:08:58;;;;;;;;;;;7.30;56.80;;;;;;5094022;28;19908;-74
2022/01/06 03:11:25;;;;;;;;;;;7.30;56.80;;;;;;5090895;28;20007;-74
2022/01/06 03:13:52;;;;;;;;;;;7.30;56.90;;;;;;5056718;28;20268;-74
2022/01/06 03:16:17;;;;;;;;;;;7.30;56.90;;;;;;5101212;28;19934;-74
2022/01/06 03:18:43;;;;;;;;;;;7.30;56.90;;;;;;5092093;28;20011;-73
2022/01/06 03:21:09;;;;;;;;;;;7.30;56.90;;;;;;5093046;28;20239;-74
2022/01/06 03:23:34;;;;;;;;;;;7.40;56.90;;;;;;5093538;28;20252;-73
2022/01/06 03:26:00;;;;;;;;;;;7.30;56.90;;;;;;5093554;28;19908;-74
2022/01/06 03:28:25;;;;;;;;;;;7.40;57.60;;;;;;5093214;28;19977;-74
2022/01/06 03:30:51;;;;;;;;;;;7.40;57.00;;;;;;5075368;28;20002;-73
2022/01/06 03:33:16;;;;;;;;;;;7.40;57.00;;;;;;5083841;28;19957;-74
2022/01/06 03:35:42;;;;;;;;;;;7.40;57.00;;;;;;5070805;28;19919;-74
2022/01/06 03:38:08;;;;;;;;;;;7.40;57.00;;;;;;5093542;28;19916;-74
2022/01/06 03:40:33;;;;;;;;;;;7.50;57.00;;;;;;5092894;28;19920;-73
2022/01/06 03:42:59;;;;;;;;;;;7.40;56.90;;;;;;5093410;28;20372;-74
2022/01/06 03:45:24;;;;;;;;;;;7.40;56.90;;;;;;5075096;28;19915;-73
2022/01/06 03:47:50;;;;;;;;;;;7.50;57.00;;;;;;5075256;28;19987;-74
2022/01/06 03:50:16;;;;;;;;;;;7.50;56.90;;;;;;5093045;28;19953;-73
2022/01/06 03:52:42;;;;;;;;;;;7.50;57.00;;;;;;5093303;28;20328;-74
2022/01/06 03:55:09;;;;;;;;;;;7.40;57.00;;;;;;5111110;28;19943;-74
2022/01/06 03:57:35;;;;;;;;;;;7.40;56.90;;;;;;5074357;28;19908;-73
2022/01/06 04:00:02;;;;;;;;;;;7.40;56.90;;;;;;5078702;28;19908;-74
2022/01/06 04:02:28;;;;;;;;;;;7.40;57.00;;;;;;5074978;28;19930;-74
2022/01/06 04:04:53;;;;;;;;;;;7.50;57.10;;;;;;5093130;28;20347;-74
2022/01/06 04:07:19;;;;;;;;;;;7.50;57.10;;;;;;5087678;28;20259;-73
2022/01/06 04:09:45;;;;;;;;;;;7.50;57.10;;;;;;5094537;28;19908;-74
2022/01/06 04:12:11;;;;;;;;;;;7.40;57.00;;;;;;5093282;28;19920;-74
2022/01/06 04:14:37;;;;;;;;;;;7.50;57.00;;;;;;5075042;28;19908;-73
2022/01/06 04:17:07;;;;;;;;;;;7.50;57.00;;;;;;5089445;28;19917;-73
2022/01/06 04:19:33;;;;;;;;;;;7.50;57.10;;;;;;5053326;28;19925;-73
2022/01/06 04:21:59;;;;;;;;;;;7.50;57.10;;;;;;5035640;28;20336;-74
2022/01/06 04:24:25;;;;;;;;;;;7.50;57.10;;;;;;5051887;28;20059;-74
2022/01/06 04:26:50;;;;;;;;;;;7.50;57.10;;;;;;5052975;28;19908;-74
2022/01/06 04:29:16;;;;;;;;;;;7.50;57.00;;;;;;5068759;28;19911;-74
2022/01/06 04:31:41;;;;;;;;;;;7.60;57.10;;;;;;5053098;28;19909;-74
2022/01/06 04:34:07;;;;;;;;;;;7.60;57.00;;;;;;5052960;28;19912;-74
2022/01/06 04:36:33;;;;;;;;;;;7.60;57.00;;;;;;5035427;28;19932;-74
2022/01/06 04:38:59;;;;;;;;;;;7.60;56.90;;;;;;5053424;28;19913;-74
2022/01/06 04:41:24;;;;;;;;;;;7.70;57.00;;;;;;5035819;28;19908;-74
2022/01/06 04:43:50;;;;;;;;;;;7.60;56.90;;;;;;5053463;28;19911;-74
2022/01/06 04:46:16;;;;;;;;;;;7.70;56.80;;;;;;5053355;28;19909;-74
2022/01/06 04:48:41;;;;;;;;;;;7.60;56.70;;;;;;5053396;28;19951;-74
2022/01/06 04:51:08;;;;;;;;;;;7.70;56.70;;;;;;5053272;28;19974;-74
2022/01/06 04:53:33;;;;;;;;;;;7.60;56.60;;;;;;5053364;28;19915;-74
2022/01/06 04:56:00;;;;;;;;;;;7.70;56.60;;;;;;5053324;28;19909;-74
2022/01/06 04:58:26;;;;;;;;;;;7.70;56.60;;;;;;5053275;28;19939;-74
2022/01/06 05:00:52;;;;;;;;;;;7.70;56.50;;;;;;5035339;28;19908;-74
2022/01/06 05:03:18;;;;;;;;;;;7.70;56.50;;;;;;5053151;28;19905;-73
2022/01/06 05:05:43;;;;;;;;;;;7.60;56.40;;;;;;5053106;28;19909;-74
2022/01/06 05:08:09;;;;;;;;;;;7.70;56.50;;;;;;5053427;28;19909;-74
2022/01/06 05:10:34;;;;;;;;;;;7.70;56.50;;;;;;5053086;28;20006;-74
2022/01/06 05:13:00;;;;;;;;;;;7.70;56.60;;;;;;5052742;28;20209;-74
2022/01/06 05:15:26;;;;;;;;;;;7.60;56.40;;;;;;5052966;28;19909;-74
2022/01/06 05:17:51;;;;;;;;;;;7.70;56.50;;;;;;5054135;28;19920;-74
2022/01/06 05:20:20;;;;;;;;;;;7.70;56.40;;;;;;5072841;28;19923;-74
2022/01/06 05:22:46;;;;;;;;;;;7.70;56.40;;;;;;5072835;28;19962;-74
2022/01/06 05:25:12;;;;;;;;;;;7.70;56.40;;;;;;5072864;28;20295;-74
2022/01/06 05:27:38;;;;;;;;;;;7.70;56.40;;;;;;5054857;28;20362;-74
2022/01/06 05:30:04;;;;;;;;;;;7.70;56.30;;;;;;5072756;28;19908;-74
2022/01/06 05:32:30;;;;;;;;;;;7.70;56.40;;;;;;5073172;28;19915;-74
2022/01/06 05:34:58;;;;;;;;;;;7.70;56.40;;;;;;5072825;28;20318;-74
2022/01/06 05:37:24;;;;;;;;;;;7.70;56.30;;;;;;5072729;28;19909;-74
2022/01/06 05:39:50;;;;;;;;;;;7.70;56.30;;;;;;5072890;28;20420;-74
2022/01/06 05:42:15;;;;;;;;;;;7.60;56.30;;;;;;5074303;28;19909;-73
2022/01/06 05:44:41;;;;;;;;;;;7.60;56.40;;;;;;5076478;28;20260;-74
2022/01/06 05:47:07;;;;;;;;;;;7.70;56.50;;;;;;5076720;28;20241;-74
2022/01/06 05:49:33;;;;;;;;;;;7.60;56.50;;;;;;5076416;28;19911;-74
2022/01/06 05:51:59;;;;;;;;;;;7.60;56.50;;;;;;5058096;28;19916;-74
2022/01/06 05:54:24;;;;;;;;;;;7.60;56.60;;;;;;5076238;28;20260;-74
2022/01/06 05:56:50;;;;;;;;;;;7.60;56.60;;;;;;5076185;28;19909;-74
2022/01/06 05:59:16;;;;;;;;;;;7.60;56.60;;;;;;5076140;28;19963;-74
2022/01/06 06:01:41;;;;;;;;;;;7.60;56.60;;;;;;5057922;28;19908;-74
2022/01/06 06:04:07;;;;;;;;;;;7.60;56.60;;;;;;5076127;28;19908;-74
2022/01/06 06:06:33;;;;;;;;;;;7.60;56.70;;;;;;5075797;28;20260;-74
2022/01/06 06:08:58;;;;;;;;;;;7.70;56.70;;;;;;5075705;28;19909;-74
2022/01/06 06:11:24;;;;;;;;;;;7.60;56.60;;;;;;5058251;28;19909;-74
2022/01/06 06:13:49;;;;;;;;;;;7.60;56.70;;;;;;5075899;28;20358;-73
2022/01/06 06:16:15;;;;;;;;;;;7.60;56.70;;;;;;5075483;28;20348;-74
2022/01/06 06:18:41;;;;;;;;;;;7.60;56.90;;;;;;5057615;28;20364;-74
2022/01/06 06:21:07;;;;;;;;;;;7.60;56.80;;;;;;5075896;28;19917;-74
2022/01/06 06:23:32;;;;;;;;;;;7.60;56.90;;;;;;5075528;28;20259;-74
2022/01/06 06:25:58;;;;;;;;;;;7.60;56.90;;;;;;5075992;28;19908;-74
2022/01/06 06:28:23;;;;;;;;;;;7.60;57.00;;;;;;5057662;28;19908;-74
2022/01/06 06:30:49;;;;;;;;;;;7.60;57.00;;;;;;5075321;28;19908;-74
2022/01/06 06:33:15;;;;;;;;;;;7.60;57.00;;;;;;5075119;28;19911;-74
2022/01/06 06:35:40;;;;;;;;;;;7.60;57.10;;;;;;5075338;28;19912;-73
2022/01/06 06:38:06;;;;;;;;;;;7.60;57.20;;;;;;5057317;28;19938;-74
2022/01/06 06:40:32;;;;;;;;;;;7.60;57.30;;;;;;5075389;28;20287;-74
2022/01/06 06:42:57;;;;;;;;;;;7.70;57.30;;;;;;5074996;28;20002;-74
2022/01/06 06:45:23;;;;;;;;;;;7.70;57.30;;;;;;5075310;28;19912;-74
2022/01/06 06:47:50;;;;;;;;;;;7.70;57.40;;;;;;5073833;28;19916;-74
2022/01/06 06:50:16;;;;;;;;;;;7.70;57.40;;;;;;5075232;28;19905;-74
2022/01/06 06:52:42;;;;;;;;;;;7.70;57.40;;;;;;5074931;28;20386;-74
2022/01/06 06:55:08;;;;;;;;;;;7.70;57.30;;;;;;5074828;28;20435;-74
2022/01/06 06:57:34;;;;;;;;;;;7.70;57.30;;;;;;5075049;28;19939;-74
2022/01/06 07:00:03;;;;;;;;;;;7.70;57.30;;;;;;5074987;28;19912;-74
2022/01/06 07:02:29;;;;;;;;;;;7.70;57.30;;;;;;5074694;28;19908;-74
2022/01/06 07:04:55;;;;;;;;;;;7.70;57.30;;;;;;5075175;28;19912;-74
2022/01/06 07:07:20;;;;;;;;;;;7.70;57.30;;;;;;5074756;28;19915;-74
2022/01/06 07:09:46;;;;;;;;;;;7.70;57.30;;;;;;5057330;28;20013;-73
2022/01/06 07:12:11;;;;;;;;;;;7.80;57.30;;;;;;5090172;28;19908;-73
2022/01/06 07:14:37;;;;;;;;;;;7.80;57.30;;;;;;5074704;28;19959;-74
2022/01/06 07:17:03;;;;;;;;;;;7.80;57.30;;;;;;5074477;28;19923;-74
2022/01/06 07:19:28;;;;;;;;;;;7.80;57.30;;;;;;5074491;28;20003;-74
2022/01/06 07:21:54;;;;;;;;;;;7.80;57.40;;;;;;5074880;28;20366;-74
2022/01/06 07:24:19;;;;;;;;;;;7.80;57.40;;;;;;5074151;28;19916;-73
2022/01/06 07:26:45;;;;;;;;;;;7.80;57.50;;;;;;5056623;28;19908;-74
2022/01/06 07:29:10;;;;;;;;;;;7.80;57.50;;;;;;5074771;28;20268;-74
2022/01/06 07:31:36;;;;;;;;;;;7.90;57.60;;;;;;5074448;28;20403;-74
2022/01/06 07:34:02;;;;;;;;;;;7.90;57.50;;;;;;5074539;28;19915;-74
2022/01/06 07:36:27;;;;;;;;;;;7.90;57.60;;;;;;5073829;28;20420;-74
2022/01/06 07:38:53;;;;;;;;;;;7.90;57.60;;;;;;5074449;28;20049;-74
2022/01/06 07:41:18;;;;;;;;;;;7.80;58.20;;;;;;5074201;28;19908;-74
2022/01/06 07:43:44;;;;;;;;;;;7.80;57.60;;;;;;5073899;28;19962;-73
2022/01/06 07:46:10;;;;;;;;;;;7.80;57.70;;;;;;5074089;28;20204;-74
2022/01/06 07:48:55;;;;;;;;;;;7.80;57.70;;;;;;5074075;28;19923;-73
2022/01/06 07:51:20;;;;;;;;;;;7.70;57.70;;;;;;5055982;28;19916;-74
2022/01/06 07:53:46;;;;;;;;;;;7.70;58.40;;;;;;5074066;28;19908;-74
2022/01/06 07:56:12;;;;;;;;;;;7.70;57.90;;;;;;5074039;28;20003;-74
2022/01/06 07:58:37;;;;;;;;;;;7.70;57.90;;;;;;5073643;28;19916;-74
2022/01/06 08:01:03;;;;;;;;;;;7.70;58.00;;;;;;5073756;28;19908;-73
2022/01/06 08:03:28;;;;;;;;;;;7.70;58.00;;;;;;5078167;28;19915;-74
2022/01/06 08:05:54;;;;;;;;;;;7.70;58.70;;;;;;5056528;28;19908;-74
2022/01/06 08:08:19;;;;;;;;;;;7.70;58.20;;;;;;5078054;28;20248;-74
2022/01/06 08:10:45;;;;;;;;;;;7.70;58.40;;;;;;5064615;28;19931;-71
2022/01/06 08:13:12;;;;;;;;;;;7.70;58.40;;;;;;5072437;28;19935;-73
2022/01/06 08:15:37;;;;;;;;;;;7.70;58.40;;;;;;5071382;28;19912;-73
2022/01/06 08:18:03;;;;;;;;;;;7.70;58.40;;;;;;5083865;28;20352;-74
2022/01/06 08:20:29;;;;;;;;;;;7.70;58.50;;;;;;5079303;28;19919;-75
2022/01/06 08:22:54;;;;;;;;;;;7.70;58.50;;;;;;5054716;28;19908;-74
2022/01/06 08:25:20;;;;;;;;;;;7.70;58.50;;;;;;5072844;28;19993;-74
2022/01/06 08:27:46;;;;;;;;;;;7.70;58.50;;;;;;5073522;28;19904;-74
2022/01/06 08:30:11;;;;;;;;;;;7.70;58.50;;;;;;5055325;28;19908;-73
2022/01/06 08:32:37;;;;;;;;;;;7.80;58.70;;;;;;5072782;28;19916;-73
2022/01/06 08:35:03;;;;;;;;;;;7.90;58.90;;;;;;5073273;28;20295;-74
2022/01/06 08:37:29;;;;;;;;;;;8.00;59.10;;;;;;5072741;28;19950;-73
2022/01/06 08:39:54;;;;;;;;;;;8.10;59.10;;;;;;5073157;28;19922;-73
2022/01/06 08:42:20;;;;;;;;;;;8.20;58.90;;;;;;5056374;28;19991;-74
2022/01/06 08:44:45;;;;;;;;;;;8.30;58.80;;;;;;5056487;28;19992;-74
2022/01/06 08:47:11;;;;;;;;;;;8.40;58.70;;;;;;5073003;28;19908;-74
2022/01/06 08:49:37;;;;;;;;;;;8.50;58.50;;;;;;5073367;28;20290;-74
2022/01/06 08:52:03;;;;;;;;;;;8.60;58.40;;;;;;5073430;28;19905;-74
2022/01/06 08:54:29;;;;;;;;;;;8.60;58.20;;;;;;5073424;28;19943;-74
2022/01/06 08:56:54;;;;;;;;;;;8.70;58.10;;;;;;5073837;28;19904;-75
2022/01/06 08:59:20;;;;;;;;;;;8.80;58.00;;;;;;5074014;28;19982;-74
2022/01/06 09:01:46;;;;;;;;;;;8.80;57.90;;;;;;5073582;28;19915;-73
2022/01/06 09:04:12;;;;;;;;;;;8.90;57.90;;;;;;5074228;28;20003;-70
2022/01/06 09:06:37;;;;;;;;;;;8.90;57.70;;;;;;5091182;28;20263;-78
2022/01/06 09:09:03;;;;;;;;;;;9.00;57.50;;;;;;5084842;28;19915;-79
2022/01/06 09:11:29;;;;;;;;;;;9.00;57.30;;;;;;5106112;28;19912;-78
2022/01/06 09:13:54;;;;;;;;;;;9.10;57.20;;;;;;5056532;28;19912;-78
2022/01/06 09:16:20;;;;;;;;;;;9.10;57.00;;;;;;5059876;28;20248;-77
2022/01/06 09:18:46;;;;;;;;;;;9.10;56.90;;;;;;5058311;28;20026;-78
2022/01/06 09:21:12;;;;;;;;;;;9.20;57.00;;;;;;5059055;28;20411;-78
2022/01/06 09:23:37;;;;;;;;;;;9.20;56.80;;;;;;5077328;28;19912;-77
2022/01/06 09:26:03;;;;;;;;;;;9.30;56.80;;;;;;5077170;28;19911;-78
2022/01/06 09:28:29;;;;;;;;;;;9.30;56.70;;;;;;5076197;28;20270;-79
2022/01/06 09:30:56;;;;;;;;;;;9.40;56.60;;;;;;5058181;28;19905;-79
2022/01/06 09:33:22;;;;;;;;;;;9.50;56.60;;;;;;5058127;28;19915;-79
2022/01/06 09:35:48;;;;;;;;;;;9.50;56.30;;;;;;5065316;28;19909;-77
2022/01/06 09:38:14;;;;;;;;;;;9.60;56.20;;;;;;5038140;28;20019;-79
2022/01/06 09:40:40;;;;;;;;;;;9.60;55.80;;;;;;5073312;28;19970;-78
2022/01/06 09:43:06;;;;;;;;;;;9.60;55.60;;;;;;5075614;28;19913;-79
2022/01/06 09:45:32;;;;;;;;;;;9.70;55.60;;;;;;5075175;28;19943;-79
2022/01/06 09:47:58;;;;;;;;;;;9.70;55.50;;;;;;5057771;28;19993;-79
2022/01/06 09:50:23;;;;;;;;;;;9.70;55.60;;;;;;5075231;28;19951;-79
2022/01/06 09:52:50;;;;;;;;;;;9.80;55.70;;;;;;5075147;28;19939;-79
2022/01/06 09:55:15;;;;;;;;;;;9.90;55.50;;;;;;5057677;28;20008;-78
2022/01/06 09:57:48;;;;;;;;;;;9.90;55.30;;;;;;5075823;28;20061;-79
2022/01/06 10:00:14;;;;;;;;;;;9.90;55.00;;;;;;5058330;28;19943;-77
2022/01/06 10:02:40;;;;;;;;;;;9.90;54.90;;;;;;5058607;28;19908;-81
2022/01/06 10:05:06;;;;;;;;;;;9.90;54.90;;;;;;5076340;28;19913;-80
2022/01/06 10:07:38;;;;;;;;;;;9.90;54.90;;;;;;5067837;28;19917;-79
2022/01/06 10:10:05;;;;;;;;;;;9.90;54.90;;;;;;5071122;28;20330;-79
2022/01/06 10:12:30;;;;;;;;;;;10.00;54.80;;;;;;5058005;28;19988;-78
2022/01/06 10:14:56;;;;;;;;;;;10.00;54.90;;;;;;5058418;28;20003;-79
2022/01/06 10:17:29;;;;;;;;;;;9.90;54.60;;;;;;5067426;28;19921;-78
2022/01/06 10:19:55;;;;;;;;;;;10.00;54.80;;;;;;5057300;28;20268;-77
2022/01/06 10:22:21;;;;;;;;;;;10.00;54.80;;;;;;5058198;28;19904;-79
2022/01/06 10:24:48;;;;;;;;;;;10.00;54.60;;;;;;5076108;28;19916;-79
2022/01/06 10:27:17;;;;;;;;;;;10.00;54.40;;;;;;5076302;28;19956;-77
2022/01/06 10:29:47;;;;;;;;;;;10.00;54.20;;;;;;5043674;28;19905;-76
2022/01/06 10:32:26;;;;;;;;;;;10.00;54.20;;;;;;5056781;28;20396;-76
2022/01/06 10:34:53;;;;;;;;;;;9.90;53.90;;;;;;5056947;28;19905;-76
2022/01/06 10:37:26;;;;;;;;;;;9.90;53.80;;;;;;5038518;28;19904;-77
2022/01/06 10:39:57;;;;;;;;;;;9.90;53.80;;;;;;5035908;28;19985;-77
2022/01/06 10:42:27;;;;;;;;;;;9.80;53.70;;;;;;5045382;28;19909;-76
2022/01/06 10:44:55;;;;;;;;;;;9.80;53.80;;;;;;5034176;28;19920;-75
2022/01/06 10:47:30;;;;;;;;;;;9.80;53.90;;;;;;5056277;28;19952;-77
2022/01/06 10:50:18;;;;;;;;;;;9.80;54.10;;;;;;5056692;28;19911;-75
2022/01/06 10:52:45;;;;;;;;;;;9.80;54.20;;;;;;5031269;28;19963;-77
2022/01/06 10:55:15;;;;;;;;;;;9.80;54.20;;;;;;5054256;28;19911;-77
2022/01/06 10:57:50;;;;;;;;;;;9.80;54.30;;;;;;5055473;28;19908;-77
2022/01/06 11:00:17;;;;;;;;;;;9.90;54.20;;;;;;5056062;28;19913;-77
2022/01/06 11:02:43;;;;;;;;;;;9.90;54.00;;;;;;5038143;28;19911;-76
2022/01/06 11:05:09;;;;;;;;;;;9.90;54.00;;;;;;5055963;28;20349;-77
2022/01/06 11:07:35;;;;;;;;;;;10.00;54.00;;;;;;5061359;28;19905;-76
2022/01/06 11:10:03;;;;;;;;;;;10.00;53.90;;;;;;5055415;28;20011;-76
2022/01/06 11:12:31;;;;;;;;;;;10.00;53.90;;;;;;5038194;28;19909;-77
2022/01/06 11:14:57;;;;;;;;;;;10.10;53.90;;;;;;5055908;28;19909;-76
2022/01/06 11:17:24;;;;;;;;;;;10.20;53.90;;;;;;5064117;28;19916;-76
2022/01/06 11:19:51;;;;;;;;;;;10.30;53.90;;;;;;5058642;28;20445;-77
2022/01/06 11:22:22;;;;;;;;;;;10.30;53.60;;;;;;5075702;28;19995;-75
2022/01/06 11:24:52;;;;;;;;;;;10.30;53.50;;;;;;5057375;28;20362;-76
2022/01/06 11:27:28;;;;;;;;;;;10.30;53.30;;;;;;5057788;28;19915;-76
2022/01/06 11:29:54;;;;;;;;;;;10.40;53.40;;;;;;5058554;28;19904;-76
2022/01/06 11:32:20;;;;;;;;;;;10.40;53.20;;;;;;5075732;28;19904;-76
2022/01/06 11:34:49;;;;;;;;;;;10.50;53.00;;;;;;5075211;28;19944;-76
2022/01/06 11:37:16;;;;;;;;;;;10.40;52.70;;;;;;5075202;28;20252;-76
2022/01/06 11:39:42;;;;;;;;;;;10.40;52.60;;;;;;5079918;28;19970;-76
2022/01/06 11:42:13;;;;;;;;;;;10.30;52.70;;;;;;5056622;28;19908;-75
2022/01/06 11:44:48;;;;;;;;;;;10.30;52.70;;;;;;5057468;28;20404;-77
2022/01/06 11:47:14;;;;;;;;;;;10.30;52.70;;;;;;5057500;28;19950;-70
2022/01/06 11:49:41;;;;;;;;;;;10.20;52.70;;;;;;5074710;28;19908;-71
2022/01/06 11:52:09;;;;;;;;;;;10.20;52.80;;;;;;5074712;28;19916;-71
2022/01/06 11:54:55;;;;;;;;;;;10.20;52.80;;;;;;5073900;28;20426;-72
2022/01/06 11:57:29;;;;;;;;;;;10.20;52.70;;;;;;5074428;28;19904;-71
2022/01/06 11:59:55;;;;;;;;;;;10.10;52.80;;;;;;5055505;28;19912;-68
2022/01/06 12:02:22;;;;;;;;;;;10.10;52.90;;;;;;5051760;28;20348;-71
2022/01/06 12:04:58;;;;;;;;;;;10.20;52.90;;;;;;5036889;28;20022;-74
2022/01/06 12:07:23;;;;;;;;;;;10.10;53.00;;;;;;5066008;28;19911;-74
2022/01/06 12:09:59;;;;;;;;;;;10.20;53.10;;;;;;5074871;28;20251;-74
2022/01/06 12:12:32;;;;;;;;;;;10.20;52.90;;;;;;5056565;28;19905;-72
2022/01/06 12:15:08;;;;;;;;;;;10.30;53.00;;;;;;5054921;28;19913;-73
2022/01/06 12:17:34;;;;;;;;;;;10.30;52.90;;;;;;5056262;28;19920;-72
2022/01/06 12:20:00;;;;;;;;;;;10.30;52.50;;;;;;5073892;28;19932;-68
2022/01/06 12:22:27;;;;;;;;;;;10.20;52.30;;;;;;5072042;28;19916;-68
2022/01/06 12:25:03;;;;;;;;;;;10.20;52.40;;;;;;5088745;28;20005;-68
2022/01/06 12:27:32;;;;;;;;;;;10.20;52.50;;;;;;5073256;28;20352;-69
2022/01/06 12:30:03;;;;;;;;;;;10.20;52.40;;;;;;5054700;28;19905;-71
2022/01/06 12:32:29;;;;;;;;;;;10.20;52.60;;;;;;5064571;28;19909;-68
2022/01/06 12:34:56;;;;;;;;;;;10.10;53.10;;;;;;5073215;28;19908;-68
2022/01/06 12:37:28;;;;;;;;;;;10.00;53.40;;;;;;5072882;28;19908;-68
2022/01/06 12:39:55;;;;;;;;;;;10.00;53.80;;;;;;5055256;28;19913;-68
2022/01/06 12:42:21;;;;;;;;;;;9.90;54.00;;;;;;5073138;28;19912;-67
2022/01/06 12:44:47;;;;;;;;;;;9.90;54.10;;;;;;5073195;28;19951;-68
2022/01/06 12:47:13;;;;;;;;;;;9.90;54.20;;;;;;5055156;28;19947;-69
2022/01/06 12:49:39;;;;;;;;;;;9.90;54.40;;;;;;5073269;28;19908;-68
2022/01/06 12:52:06;;;;;;;;;;;9.90;54.60;;;;;;5091758;28;19904;-69
2022/01/06 12:54:37;;;;;;;;;;;9.90;54.70;;;;;;5092806;28;19915;-68
2022/01/06 12:57:03;;;;;;;;;;;9.90;54.80;;;;;;5077511;28;19904;-70
2022/01/06 12:59:37;;;;;;;;;;;10.00;54.90;;;;;;5092539;28;19920;-68
2022/01/06 13:02:09;;;;;;;;;;;9.90;54.80;;;;;;5059028;28;19912;-68
2022/01/06 13:04:38;;;;;;;;;;;10.00;54.80;;;;;;5058998;28;19928;-68
2022/01/06 13:07:05;;;;;;;;;;;10.00;54.80;;;;;;5058855;28;19904;-67
2022/01/06 13:09:32;;;;;;;;;;;10.00;54.50;;;;;;5058298;28;19912;-68
2022/01/06 13:11:59;;;;;;;;;;;10.00;54.20;;;;;;5054274;28;19909;-66
2022/01/06 13:14:40;;;;;;;;;;;9.90;54.10;;;;;;5073203;28;19919;-71
2022/01/06 13:17:11;;;;;;;;;;;9.90;54.20;;;;;;5062314;28;20358;-68
2022/01/06 13:19:43;;;;;;;;;;;9.80;54.10;;;;;;5076200;28;19927;-68
2022/01/06 13:22:17;;;;;;;;;;;9.80;53.90;;;;;;5074926;28;19912;-68
2022/01/06 13:24:47;;;;;;;;;;;9.70;53.80;;;;;;5058273;28;20303;-68
2022/01/06 13:27:14;;;;;;;;;;;9.70;53.80;;;;;;5058610;28;19924;-67
2022/01/06 13:29:42;;;;;;;;;;;9.70;53.90;;;;;;5059165;28;19909;-67
2022/01/06 13:32:13;;;;;;;;;;;9.60;54.00;;;;;;5077415;28;19911;-67
2022/01/06 13:34:47;;;;;;;;;;;9.60;54.30;;;;;;5059225;28;19905;-67
2022/01/06 13:37:14;;;;;;;;;;;9.60;54.60;;;;;;5058419;28;19905;-67
2022/01/06 13:39:42;;;;;;;;;;;9.50;54.90;;;;;;5077450;28;20356;-67
2022/01/06 13:42:09;;;;;;;;;;;9.40;55.00;;;;;;5076830;28;19991;-69
2022/01/06 13:44:36;;;;;;;;;;;9.30;54.80;;;;;;5076758;28;20305;-68
2022/01/06 13:47:22;;;;;;;;;;;9.10;54.60;;;;;;5059565;28;19904;-68
2022/01/06 13:52:33;;;;;;;;;;;8.80;55.60;;;;;;5076962;28;19912;-68
2022/01/06 13:55:00;;;;;;;;;;;8.70;55.30;;;;;;5076120;28;19904;-71
2022/01/06 13:57:26;;;;;;;;;;;8.60;55.60;;;;;;5058822;28;19908;-71
2022/01/06 13:59:53;;;;;;;;;;;8.40;55.60;;;;;;5075474;28;19917;-72
2022/01/06 14:02:20;;;;;;;;;;;8.40;55.70;;;;;;5082326;28;20378;-71
2022/01/06 14:04:46;;;;;;;;;;;8.30;55.80;;;;;;5096683;28;19911;-71
2022/01/06 14:07:13;;;;;;;;;;;8.20;56.00;;;;;;5067433;28;19908;-71
2022/01/06 14:09:40;;;;;;;;;;;8.20;56.40;;;;;;5075606;28;20374;-71
2022/01/06 14:12:06;;;;;;;;;;;8.20;57.20;;;;;;5058325;28;19912;-71
2022/01/06 14:14:32;;;;;;;;;;;8.20;56.70;;;;;;5059313;28;20240;-72
2022/01/06 14:16:58;;;;;;;;;;;8.20;56.70;;;;;;5075909;28;19923;-72
2022/01/06 14:19:24;;;;;;;;;;;8.30;56.80;;;;;;5058589;28;20377;-72
2022/01/06 14:21:49;;;;;;;;;;;8.30;56.60;;;;;;5058679;28;20003;-73
2022/01/06 14:24:15;;;;;;;;;;;8.20;56.40;;;;;;5075593;28;19912;-72
2022/01/06 14:26:41;;;;;;;;;;;8.20;56.20;;;;;;5076020;28;19923;-73
2022/01/06 14:29:06;;;;;;;;;;;8.20;56.20;;;;;;5075114;28;20336;-74
2022/01/06 14:31:32;;;;;;;;;;;8.00;55.90;;;;;;5075828;28;19911;-74
2022/01/06 14:33:58;;;;;;;;;;;7.90;55.80;;;;;;5075653;28;19905;-74
2022/01/06 14:36:24;;;;;;;;;;;7.80;55.80;;;;;;5075606;28;19905;-74
2022/01/06 14:38:50;;;;;;;;;;;7.60;55.90;;;;;;5075436;28;19943;-74
2022/01/06 14:41:18;;;;;;;;;;;7.50;56.00;;;;;;5075168;28;20228;-74