Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:02:20;;;;;;;30.60;21.00;;;10.60;99.90;;;;;;5146299;27;20254;-59
2021/11/20 00:04:51;;;;;;;29.73;21.30;;;10.60;99.90;;;;;;5150535;27;20193;-59
2021/11/20 00:07:20;;;;;;;32.13;21.57;;;10.60;99.90;;;;;;5146164;27;20217;-59
2021/11/20 00:09:50;;;;;;;33.93;21.57;;;10.60;99.90;;;;;;5130895;27;20189;-58
2021/11/20 00:12:21;;;;;;;28.77;21.33;;;10.60;99.90;;;;;;5125096;27;20199;-58
2021/11/20 00:14:50;;;;;;;30.30;21.03;;;10.60;99.90;;;;;;5147059;27;20217;-58
2021/11/20 00:17:19;;;;;;;28.27;20.07;;;10.60;99.90;;;;;;5148203;27;20242;-59
2021/11/20 00:19:50;;;;;;;26.70;19.77;;;10.60;99.90;;;;;;5145508;27;20196;-59
2021/11/20 00:22:21;;;;;;;31.10;20.23;;;10.60;99.90;;;;;;5148964;27;20217;-58
2021/11/20 00:24:52;;;;;;;30.07;20.60;;;10.50;99.90;;;;;;5151052;27;20190;-59
2021/11/20 00:27:24;;;;;;;26.50;19.67;;;10.50;99.90;;;;;;5155977;27;20209;-58
2021/11/20 00:30:02;;;;;;;31.73;21.40;;;10.50;99.90;;;;;;5125428;27;20193;-59
2021/11/20 00:32:33;;;;;;;29.53;20.80;;;10.50;99.90;;;;;;5127404;27;20280;-59
2021/11/20 00:35:06;;;;;;;29.43;20.67;;;10.50;99.90;;;;;;5149107;27;20213;-58
2021/11/20 00:37:35;;;;;;;26.53;19.33;;;10.50;99.90;;;;;;5150513;27;20197;-59
2021/11/20 00:40:06;;;;;;;28.87;19.60;;;10.50;99.90;;;;;;5149227;27;20280;-58
2021/11/20 00:42:34;;;;;;;30.27;20.13;;;10.50;99.90;;;;;;5146480;27;20259;-59
2021/11/20 00:45:04;;;;;;;26.80;19.07;;;10.50;99.90;;;;;;5147109;27;20247;-57
2021/11/20 00:47:32;;;;;;;28.23;18.93;;;10.50;99.90;;;;;;5120826;27;20713;-58
2021/11/20 00:50:01;;;;;;;26.13;18.50;;;10.50;99.90;;;;;;5144122;27;20236;-57
2021/11/20 00:52:32;;;;;;;24.93;18.00;;;10.50;99.90;;;;;;5152249;27;20185;-59
2021/11/20 00:55:00;;;;;;;25.87;18.47;;;10.50;99.90;;;;;;5145098;27;20229;-58
2021/11/20 00:57:28;;;;;;;24.93;18.10;;;10.50;99.90;;;;;;5142089;27;20189;-59
2021/11/20 00:59:57;;;;;;;23.83;17.77;;;10.50;99.90;;;;;;5122995;27;20197;-56
2021/11/20 01:02:25;;;;;;;25.30;18.20;;;10.60;99.90;;;;;;5134230;27;20194;-59
2021/11/20 01:05:31;;;;;;;24.90;17.33;;;10.60;99.90;;;;;;5152551;27;20236;-59
2021/11/20 01:08:05;;;;;;;24.37;17.23;;;10.60;99.90;;;;;;5122746;27;20192;-59
2021/11/20 01:10:37;;;;;;;26.33;17.87;;;10.60;99.90;;;;;;5128095;27;20201;-59
2021/11/20 01:13:07;;;;;;;25.60;18.60;;;10.60;99.90;;;;;;5140033;27;20202;-59
2021/11/20 01:15:39;;;;;;;23.37;17.00;;;10.60;99.90;;;;;;5145303;27;20703;-58
2021/11/20 01:18:09;;;;;;;23.63;16.70;;;10.50;99.90;;;;;;5145382;27;20720;-58
2021/11/20 01:20:39;;;;;;;23.70;17.33;;;10.50;99.90;;;;;;5143023;27;20242;-59
2021/11/20 01:23:10;;;;;;;25.60;17.97;;;10.50;99.90;;;;;;5152261;27;20253;-58
2021/11/20 01:25:38;;;;;;;21.13;16.33;;;10.50;99.90;;;;;;5141994;27;20653;-59
2021/11/20 01:28:07;;;;;;;27.60;18.60;;;10.50;99.90;;;;;;5157407;27;20189;-58
2021/11/20 01:30:36;;;;;;;23.90;17.97;;;10.50;99.90;;;;;;5143003;27;20194;-59
2021/11/20 01:33:04;;;;;;;27.03;19.20;;;10.50;99.90;;;;;;5144912;27;20201;-57
2021/11/20 01:35:33;;;;;;;24.30;17.53;;;10.50;99.90;;;;;;5145113;27;20244;-59
2021/11/20 01:38:02;;;;;;;26.57;18.97;;;10.50;99.90;;;;;;5144885;27;20491;-58
2021/11/20 01:40:34;;;;;;;27.47;18.43;;;10.50;99.90;;;;;;5151980;27;20190;-58
2021/11/20 01:43:04;;;;;;;25.50;17.63;;;10.50;99.90;;;;;;5147282;27;20794;-59
2021/11/20 01:45:47;;;;;;;25.80;18.27;;;10.50;99.90;;;;;;5152361;27;20221;-58
2021/11/20 01:48:43;;;;;;;26.97;18.63;;;10.50;99.90;;;;;;5141432;27;20240;-59
2021/11/20 01:51:15;;;;;;;27.10;18.63;;;10.50;99.90;;;;;;5148623;27;20292;-59
2021/11/20 01:53:56;;;;;;;25.03;18.50;;;10.50;99.90;;;;;;5150561;27;20698;-58
2021/11/20 01:56:32;;;;;;;28.40;19.60;;;10.50;99.90;;;;;;5142411;27;20235;-58
2021/11/20 01:59:06;;;;;;;27.20;18.70;;;10.50;99.90;;;;;;5145644;27;20253;-58
2021/11/20 02:01:42;;;;;;;28.53;19.73;;;10.50;99.90;;;;;;5137613;27;20191;-58
2021/11/20 02:04:17;;;;;;;28.87;20.20;;;10.50;99.90;;;;;;5122501;27;20670;-58
2021/11/20 02:06:50;;;;;;;28.10;19.23;;;10.40;99.90;;;;;;5148061;27;20210;-58
2021/11/20 02:09:23;;;;;;;27.43;18.90;;;10.50;99.90;;;;;;5151923;27;20663;-58
2021/11/20 02:11:58;;;;;;;24.87;17.83;;;10.40;99.90;;;;;;5150269;27;20253;-58
2021/11/20 02:14:29;;;;;;;27.90;19.10;;;10.40;99.90;;;;;;5145512;27;20216;-58
2021/11/20 02:17:00;;;;;;;31.83;20.80;;;10.40;99.90;;;;;;5142744;27;20228;-59
2021/11/20 02:19:32;;;;;;;30.37;20.10;;;10.40;99.90;;;;;;5143712;27;20765;-59
2021/11/20 02:22:06;;;;;;;27.37;19.47;;;10.40;99.90;;;;;;5150258;27;20647;-58
2021/11/20 02:24:34;;;;;;;31.97;21.57;;;10.40;99.90;;;;;;5123820;27;20221;-58
2021/11/20 02:27:07;;;;;;;32.33;20.67;;;10.40;99.90;;;;;;5119761;27;20192;-58
2021/11/20 02:29:45;;;;;;;36.07;22.07;;;10.30;99.90;;;;;;5150190;27;20190;-58
2021/11/20 02:32:19;;;;;;;32.87;21.17;;;10.30;99.90;;;;;;5135059;27;20180;-58
2021/11/20 02:34:49;;;;;;;35.70;23.27;;;10.30;99.90;;;;;;5149911;27;20315;-58
2021/11/20 02:37:19;;;;;;;34.30;21.80;;;10.30;99.90;;;;;;5145951;27;20234;-58
2021/11/20 02:39:48;;;;;;;36.93;24.17;;;10.40;99.90;;;;;;5147393;27;20193;-57
2021/11/20 02:42:22;;;;;;;40.03;23.10;;;10.30;99.90;;;;;;5140512;27;20198;-58
2021/11/20 02:44:52;;;;;;;37.90;24.10;;;10.40;99.90;;;;;;5135779;27;20290;-58
2021/11/20 02:47:32;;;;;;;38.80;24.33;;;10.50;99.90;;;;;;5154333;27;20231;-58
2021/11/20 02:50:00;;;;;;;44.23;26.30;;;10.50;99.90;;;;;;5148844;27;20260;-58
2021/11/20 02:52:29;;;;;;;42.83;26.43;;;10.50;99.90;;;;;;5151293;27;21027;-58
2021/11/20 02:54:57;;;;;;;45.30;27.13;;;10.50;99.90;;;;;;5145635;27;20719;-58
2021/11/20 02:57:29;;;;;;;48.23;28.87;;;10.40;99.90;;;;;;5143451;27;20525;-58
2021/11/20 02:59:58;;;;;;;49.73;29.67;;;10.40;99.90;;;;;;5144980;27;20193;-58
2021/11/20 03:02:28;;;;;;;58.10;32.23;;;10.50;99.90;;;;;;5148752;27;20663;-58
2021/11/20 03:05:02;;;;;;;66.13;34.03;;;10.40;99.90;;;;;;5155541;27;20256;-58
2021/11/20 03:07:30;;;;;;;67.77;34.23;;;10.50;99.90;;;;;;5154087;27;20253;-58
2021/11/20 03:09:59;;;;;;;66.77;35.70;;;10.50;99.90;;;;;;5149316;27;20228;-58
2021/11/20 03:12:28;;;;;;;69.77;36.33;;;10.50;99.90;;;;;;5160172;27;20728;-58
2021/11/20 03:14:57;;;;;;;65.07;35.40;;;10.50;99.90;;;;;;5148110;27;20210;-56
2021/11/20 03:17:26;;;;;;;72.47;36.20;;;10.40;99.90;;;;;;5135614;27;20658;-58
2021/11/20 03:19:56;;;;;;;73.13;35.07;;;10.50;99.90;;;;;;5150788;27;20204;-58
2021/11/20 03:22:28;;;;;;;61.27;33.50;;;10.40;99.90;;;;;;5156449;27;20194;-57
2021/11/20 03:24:57;;;;;;;69.33;33.83;;;10.40;99.90;;;;;;5152902;27;20198;-59
2021/11/20 03:27:25;;;;;;;64.57;34.03;;;10.40;99.90;;;;;;5152102;27;20213;-58
2021/11/20 03:29:53;;;;;;;61.97;33.93;;;10.40;99.90;;;;;;5149482;27;20272;-58
2021/11/20 03:32:22;;;;;;;68.70;34.80;;;10.40;99.90;;;;;;5148851;27;20293;-59
2021/11/20 03:34:52;;;;;;;67.60;34.90;;;10.40;99.90;;;;;;5134213;27;20304;-59
2021/11/20 03:37:23;;;;;;;68.87;34.97;;;10.40;99.90;;;;;;5147559;27;20186;-58
2021/11/20 03:39:52;;;;;;;73.10;35.77;;;10.40;99.90;;;;;;5151050;27;20247;-58
2021/11/20 03:42:22;;;;;;;68.17;35.10;;;10.40;99.90;;;;;;5154442;27;20190;-58
2021/11/20 03:44:51;;;;;;;66.47;34.53;;;10.40;99.90;;;;;;5152163;27;20308;-57
2021/11/20 03:47:20;;;;;;;62.47;34.27;;;10.40;99.90;;;;;;5151377;27;20257;-58
2021/11/20 03:49:49;;;;;;;69.17;36.13;;;10.40;99.90;;;;;;5144970;27;20592;-57
2021/11/20 03:52:18;;;;;;;63.20;34.50;;;10.40;99.90;;;;;;5144943;27;20290;-59
2021/11/20 03:54:50;;;;;;;63.23;32.93;;;10.40;99.90;;;;;;5149117;27;20199;-58
2021/11/20 03:57:18;;;;;;;60.80;32.90;;;10.30;99.90;;;;;;5140745;27;20239;-58
2021/11/20 03:59:48;;;;;;;60.37;32.63;;;10.30;99.90;;;;;;5151479;27;20201;-59
2021/11/20 04:02:17;;;;;;;56.93;31.63;;;10.30;99.90;;;;;;5147380;27;20194;-59
2021/11/20 04:04:46;;;;;;;64.27;33.40;;;10.30;99.90;;;;;;5125917;27;20226;-59
2021/11/20 04:07:14;;;;;;;57.93;32.20;;;10.30;99.90;;;;;;5159119;27;20203;-59
2021/11/20 04:09:43;;;;;;;60.20;32.57;;;10.30;99.90;;;;;;5146363;27;20198;-58
2021/11/20 04:12:13;;;;;;;55.67;31.90;;;10.30;99.90;;;;;;5148765;27;20221;-58
2021/11/20 04:14:44;;;;;;;55.67;31.23;;;10.30;99.90;;;;;;5144093;27;20197;-58
2021/11/20 04:17:13;;;;;;;53.93;31.13;;;10.40;99.90;;;;;;5148964;27;20754;-59
2021/11/20 04:19:42;;;;;;;55.67;30.37;;;10.40;99.90;;;;;;5134178;27;20185;-57
2021/11/20 04:22:10;;;;;;;54.70;30.87;;;10.40;99.90;;;;;;5126941;27;20193;-58
2021/11/20 04:24:39;;;;;;;54.37;30.40;;;10.40;99.90;;;;;;5160157;27;20209;-56
2021/11/20 04:27:09;;;;;;;53.53;29.97;;;10.40;99.90;;;;;;5151838;27;20688;-58
2021/11/20 04:29:38;;;;;;;51.27;29.10;;;10.40;99.90;;;;;;5151717;27;20601;-58
2021/11/20 04:32:08;;;;;;;50.73;28.33;;;10.40;99.90;;;;;;5144686;27;20209;-58
2021/11/20 04:34:36;;;;;;;45.23;27.60;;;10.40;99.90;;;;;;5149750;27;20225;-58
2021/11/20 04:37:07;;;;;;;42.33;25.83;;;10.50;99.90;;;;;;5143053;27;20225;-58
2021/11/20 04:39:36;;;;;;;42.53;25.53;;;10.40;99.90;;;;;;5127560;27;20205;-58
2021/11/20 04:42:05;;;;;;;44.70;24.93;;;10.50;99.90;;;;;;5134094;27;20258;-58
2021/11/20 04:44:34;;;;;;;40.53;24.03;;;10.50;99.90;;;;;;5124592;27;20226;-58
2021/11/20 04:47:04;;;;;;;41.27;24.63;;;10.50;99.90;;;;;;5125388;27;20201;-58
2021/11/20 04:49:33;;;;;;;34.83;23.13;;;10.50;99.90;;;;;;5126343;27;20194;-57
2021/11/20 04:52:01;;;;;;;34.90;21.60;;;10.50;99.90;;;;;;5126045;27;20694;-58
2021/11/20 04:54:31;;;;;;;37.27;21.73;;;10.40;99.90;;;;;;5126488;27;20212;-58
2021/11/20 04:57:22;;;;;;;33.10;20.87;;;10.40;99.90;;;;;;5124953;27;20300;-58
2021/11/20 04:59:51;;;;;;;33.57;20.50;;;10.40;99.90;;;;;;5125952;27;20729;-57
2021/11/20 05:02:20;;;;;;;31.00;19.30;;;10.40;99.90;;;;;;5127676;27;20247;-59
2021/11/20 05:04:49;;;;;;;30.90;18.73;;;10.40;99.90;;;;;;5129813;27;20205;-59
2021/11/20 05:07:18;;;;;;;30.03;18.80;;;10.50;99.90;;;;;;5126770;27;20195;-58
2021/11/20 05:09:49;;;;;;;27.00;17.60;;;10.40;99.90;;;;;;5126877;27;20237;-58
2021/11/20 05:12:18;;;;;;;30.60;17.80;;;10.40;99.90;;;;;;5130657;27;20205;-58
2021/11/20 05:14:46;;;;;;;27.23;17.63;;;10.40;99.90;;;;;;5124530;27;20668;-58
2021/11/20 05:17:15;;;;;;;24.67;16.53;;;10.40;99.90;;;;;;5126885;27;20229;-57
2021/11/20 05:19:45;;;;;;;25.20;16.57;;;10.50;99.90;;;;;;5131715;27;20226;-59
2021/11/20 05:22:13;;;;;;;26.00;16.67;;;10.50;99.90;;;;;;5125443;27;20230;-58
2021/11/20 05:24:41;;;;;;;21.93;15.13;;;10.50;99.90;;;;;;5124672;27;20194;-58
2021/11/20 05:27:10;;;;;;;23.53;15.47;;;10.40;99.90;;;;;;5125990;27;20194;-58
2021/11/20 05:29:45;;;;;;;24.10;15.90;;;10.40;99.90;;;;;;5131823;27;20608;-58
2021/11/20 05:32:14;;;;;;;22.67;15.53;;;10.40;99.90;;;;;;5130435;27;20691;-58
2021/11/20 05:34:44;;;;;;;23.37;15.47;;;10.30;99.90;;;;;;5129803;27;20194;-58
2021/11/20 05:37:13;;;;;;;23.73;15.37;;;10.30;99.90;;;;;;5126213;27;20265;-59
2021/11/20 05:39:41;;;;;;;24.07;15.17;;;10.30;99.90;;;;;;5130827;27;20225;-58
2021/11/20 05:42:10;;;;;;;22.67;14.73;;;10.40;99.90;;;;;;5126727;27;20624;-58
2021/11/20 05:44:39;;;;;;;23.80;15.10;;;10.30;99.90;;;;;;5146884;27;20268;-61
2021/11/20 05:47:07;;;;;;;22.87;14.53;;;10.30;99.90;;;;;;5147873;27;20265;-59
2021/11/20 05:49:38;;;;;;;21.10;14.33;;;10.30;99.90;;;;;;5150661;27;20819;-58
2021/11/20 05:52:09;;;;;;;21.90;14.70;;;10.30;99.90;;;;;;5142546;27;20206;-58
2021/11/20 05:54:38;;;;;;;20.90;14.20;;;10.30;99.90;;;;;;5152596;27;20215;-58
2021/11/20 05:57:07;;;;;;;20.30;13.90;;;10.30;99.90;;;;;;5158493;27;20758;-59
2021/11/20 05:59:36;;;;;;;21.10;14.37;;;10.30;99.90;;;;;;5146722;27;20194;-59
2021/11/20 06:02:05;;;;;;;22.33;14.37;;;10.30;99.90;;;;;;5142171;27;20203;-58
2021/11/20 06:04:36;;;;;;;18.33;12.77;;;10.30;99.90;;;;;;5150694;27;20202;-58
2021/11/20 06:07:05;;;;;;;21.47;14.60;;;10.30;99.90;;;;;;5134984;27;20189;-58
2021/11/20 06:09:34;;;;;;;19.63;14.00;;;10.30;99.90;;;;;;5144472;27;20197;-59
2021/11/20 06:12:03;;;;;;;19.33;13.03;;;10.30;99.90;;;;;;5143563;27;20245;-58
2021/11/20 06:14:32;;;;;;;18.97;13.37;;;10.20;99.90;;;;;;5150598;27;20245;-59
2021/11/20 06:17:01;;;;;;;21.67;13.47;;;10.20;99.90;;;;;;5147251;27;20282;-58
2021/11/20 06:19:29;;;;;;;21.40;14.37;;;10.20;99.90;;;;;;5149760;27;20275;-58
2021/11/20 06:21:58;;;;;;;23.17;14.40;;;10.20;99.90;;;;;;5149819;27;20280;-58
2021/11/20 06:24:28;;;;;;;18.80;12.97;;;10.20;99.90;;;;;;5153482;27;20193;-58
2021/11/20 06:26:58;;;;;;;20.80;14.17;;;10.20;99.90;;;;;;5146506;27;20212;-56
2021/11/20 06:29:27;;;;;;;21.40;13.63;;;10.20;99.90;;;;;;5152058;27;20190;-59
2021/11/20 06:31:56;;;;;;;22.30;14.50;;;10.20;99.90;;;;;;5135199;27;20189;-57
2021/11/20 06:34:25;;;;;;;19.77;13.67;;;10.10;99.90;;;;;;5147847;27;20652;-58
2021/11/20 06:36:53;;;;;;;23.70;14.50;;;10.10;99.90;;;;;;5146608;27;20314;-58
2021/11/20 06:39:22;;;;;;;23.13;13.70;;;10.10;99.90;;;;;;5130523;27;20198;-57
2021/11/20 06:41:52;;;;;;;22.80;14.30;;;10.10;99.90;;;;;;5145881;27;20186;-58
2021/11/20 06:44:22;;;;;;;22.70;14.43;;;10.10;99.90;;;;;;5147621;27;20239;-58
2021/11/20 06:46:51;;;;;;;25.27;15.00;;;10.20;99.90;;;;;;5137654;27;20205;-58
2021/11/20 06:49:20;;;;;;;24.17;14.90;;;10.20;99.90;;;;;;5150600;27;20384;-58
2021/11/20 06:51:48;;;;;;;22.30;14.70;;;10.20;99.90;;;;;;5148784;27;20208;-58
2021/11/20 06:54:17;;;;;;;23.17;14.27;;;10.10;99.90;;;;;;5152961;27;20206;-58
2021/11/20 06:56:52;;;;;;;22.90;14.63;;;10.10;99.90;;;;;;5152441;27;20227;-58
2021/11/20 07:02:11;;;;;;;22.03;13.40;;;10.20;99.90;;;;;;5150688;27;20246;-58
2021/11/20 07:04:40;;;;;;;22.50;13.73;;;10.10;99.90;;;;;;5133802;27;20284;-55
2021/11/20 07:07:13;;;;;;;20.70;13.87;;;10.20;99.90;;;;;;5146235;27;20289;-58
2021/11/20 07:09:42;;;;;;;22.47;14.33;;;10.10;99.90;;;;;;5149236;27;20664;-57
2021/11/20 07:12:11;;;;;;;21.33;13.97;;;10.10;99.90;;;;;;5146304;27;20212;-58
2021/11/20 07:14:41;;;;;;;22.33;14.30;;;10.10;99.90;;;;;;5151261;27;20193;-58
2021/11/20 07:17:11;;;;;;;23.83;13.83;;;10.10;99.90;;;;;;5150654;27;20232;-58
2021/11/20 07:19:40;;;;;;;22.83;14.60;;;10.10;99.90;;;;;;5155047;27;20214;-57
2021/11/20 07:22:08;;;;;;;23.00;14.70;;;10.20;99.90;;;;;;5147119;27;20202;-57
2021/11/20 07:24:37;;;;;;;20.00;13.83;;;10.10;99.90;;;;;;5157851;27;20217;-58
2021/11/20 07:27:06;;;;;;;19.93;13.43;;;10.10;99.90;;;;;;5147540;27;20214;-58
2021/11/20 07:29:34;;;;;;;18.67;13.27;;;10.10;99.90;;;;;;5128740;27;20301;-58
2021/11/20 07:32:07;;;;;;;22.30;13.70;;;10.10;99.90;;;;;;5129968;27;20660;-58
2021/11/20 07:34:35;;;;;;;17.80;12.60;;;10.10;99.90;;;;;;5149726;27;20193;-58
2021/11/20 07:37:05;;;;;;;17.97;12.80;;;10.10;99.90;;;;;;5148016;27;20293;-58
2021/11/20 07:39:34;;;;;;;18.57;12.80;;;10.10;99.90;;;;;;5146758;27;20193;-57
2021/11/20 07:42:04;;;;;;;14.63;11.63;;;10.10;99.90;;;;;;5151818;27;20197;-58
2021/11/20 07:44:32;;;;;;;17.57;12.13;;;10.20;99.90;;;;;;5133464;27;20290;-58
2021/11/20 07:47:01;;;;;;;15.90;12.00;;;10.10;99.90;;;;;;5132182;27;20193;-58
2021/11/20 07:49:31;;;;;;;16.97;11.80;;;10.10;99.90;;;;;;5147862;27;20281;-58
2021/11/20 07:52:00;;;;;;;16.87;11.80;;;10.10;99.90;;;;;;5152556;27;20201;-57
2021/11/20 07:54:29;;;;;;;13.53;10.67;;;10.10;99.90;;;;;;5148076;27;20212;-58
2021/11/20 07:56:58;;;;;;;15.07;10.80;;;10.10;99.90;;;;;;5150204;27;20198;-57
2021/11/20 07:59:26;;;;;;;14.80;10.67;;;10.20;99.90;;;;;;5131228;27;20225;-57
2021/11/20 08:01:55;;;;;;;14.83;11.17;;;10.20;99.90;;;;;;5130177;27;20194;-58
2021/11/20 08:04:24;;;;;;;16.23;11.23;;;10.30;99.90;;;;;;5157132;27;20192;-57
2021/11/20 08:06:54;;;;;;;17.50;11.63;;;10.30;99.90;;;;;;5149433;27;20255;-59
2021/11/20 08:09:23;;;;;;;17.73;13.00;;;10.30;99.90;;;;;;5154161;27;20204;-58
2021/11/20 08:11:52;;;;;;;16.87;13.03;;;10.20;99.90;;;;;;5127487;27;20255;-58
2021/11/20 08:14:21;;;;;;;25.03;15.73;;;10.30;99.90;;;;;;5163757;27;20280;-58
2021/11/20 08:16:50;;;;;;;22.80;15.07;;;10.20;99.90;;;;;;5154836;27;20193;-59
2021/11/20 08:19:19;;;;;;;25.47;16.17;;;10.20;99.90;;;;;;5146201;27;20211;-58
2021/11/20 08:21:48;;;;;;;28.87;17.47;;;10.30;99.90;;;;;;5142433;27;21739;-57
2021/11/20 08:24:18;;;;;;;30.80;17.57;;;10.30;99.90;;;;;;5154875;27;20281;-58
2021/11/20 08:26:46;;;;;;;28.40;17.87;;;10.30;99.90;;;;;;5153424;27;20190;-58
2021/11/20 08:29:19;;;;;;;29.90;17.07;;;10.30;99.90;;;;;;5150868;27;20264;-57
2021/11/20 08:31:49;;;;;;;30.67;17.40;;;10.30;99.90;;;;;;5143683;27;20224;-58
2021/11/20 08:34:18;;;;;;;32.23;21.07;;;10.30;99.90;;;;;;5147833;27;20283;-58
2021/11/20 08:36:47;;;;;;;92.70;48.73;;;10.30;99.90;;;;;;5152492;27;20189;-57
2021/11/20 08:39:19;;;;;;;58.43;33.07;;;10.30;99.90;;;;;;5149892;27;20202;-58
2021/11/20 08:41:49;;;;;;;38.53;24.07;;;10.30;99.90;;;;;;5154818;27;20265;-57
2021/11/20 08:44:17;;;;;;;35.83;22.43;;;10.40;99.90;;;;;;5155527;27;20225;-58
2021/11/20 08:46:47;;;;;;;24.53;15.63;;;10.40;99.90;;;;;;5162323;27;20272;-58
2021/11/20 08:49:18;;;;;;;21.80;15.10;;;10.40;99.90;;;;;;5115755;27;20234;-58
2021/11/20 08:51:48;;;;;;;25.37;17.30;;;10.40;99.90;;;;;;5131806;27;20193;-58
2021/11/20 08:54:18;;;;;;;26.00;19.87;;;10.40;99.90;;;;;;5147182;27;20190;-58
2021/11/20 08:56:48;;;;;;;26.33;16.87;;;10.40;99.90;;;;;;5150874;27;20230;-58
2021/11/20 08:59:22;;;;;;;24.57;15.13;;;10.40;99.90;;;;;;5134652;27;20236;-58
2021/11/20 09:01:54;;;;;;;20.37;14.33;;;10.40;99.90;;;;;;5115525;27;20227;-58
2021/11/20 09:04:27;;;;;;;18.33;13.67;;;10.40;99.90;;;;;;5154358;27;20190;-57
2021/11/20 09:07:03;;;;;;;16.77;13.10;;;10.40;99.90;;;;;;5148964;27;20185;-58
2021/11/20 09:09:36;;;;;;;18.80;12.97;;;10.40;99.90;;;;;;5155137;27;20184;-58
2021/11/20 09:12:10;;;;;;;14.83;11.87;;;10.40;99.90;;;;;;5154010;27;20199;-58
2021/11/20 09:14:42;;;;;;;16.07;11.97;;;10.50;99.90;;;;;;5151918;27;20190;-58
2021/11/20 09:17:12;;;;;;;18.10;12.17;;;10.50;99.90;;;;;;5134357;27;20189;-57
2021/11/20 09:19:42;;;;;;;16.70;11.93;;;10.50;99.90;;;;;;5138694;27;20289;-57
2021/11/20 09:22:12;;;;;;;16.27;12.73;;;10.50;99.90;;;;;;5152010;27;20181;-58
2021/11/20 09:24:44;;;;;;;17.30;13.67;;;10.50;99.90;;;;;;5150432;27;20208;-58
2021/11/20 09:27:34;;;;;;;17.67;13.80;;;10.50;99.90;;;;;;5148860;27;20219;-58
2021/11/20 09:30:04;;;;;;;19.43;14.30;;;10.50;99.90;;;;;;5152299;27;20189;-57
2021/11/20 09:32:32;;;;;;;17.17;13.73;;;10.50;99.90;;;;;;5131254;27;20189;-57
2021/11/20 09:35:01;;;;;;;18.87;13.53;;;10.50;99.90;;;;;;5163519;27;20579;-56
2021/11/20 09:37:30;;;;;;;20.40;13.20;;;10.50;99.90;;;;;;5149219;27;20231;-59
2021/11/20 09:40:01;;;;;;;18.20;13.93;;;10.40;99.90;;;;;;5151283;27;20266;-58
2021/11/20 09:42:39;;;;;;;19.97;13.47;;;10.50;99.90;;;;;;5159080;27;20682;-58
2021/11/20 09:45:12;;;;;;;23.07;14.93;;;10.50;99.90;;;;;;5151258;27;20227;-58
2021/11/20 09:47:46;;;;;;;22.00;15.63;;;10.50;99.90;;;;;;5149748;27;20525;-58
2021/11/20 09:50:18;;;;;;;27.77;19.40;;;10.40;99.90;;;;;;5147156;27;20257;-56
2021/11/20 09:52:50;;;;;;;28.43;19.47;;;10.40;99.90;;;;;;5153764;27;20212;-57
2021/11/20 09:55:23;;;;;;;27.33;19.50;;;10.50;99.90;;;;;;5131655;27;20185;-58
2021/11/20 09:57:55;;;;;;;27.10;18.27;;;10.50;99.90;;;;;;5150789;27;20204;-57
2021/11/20 10:00:57;;;;;;;27.73;20.07;;;10.50;99.90;;;;;;5144766;27;20170;-58
2021/11/20 10:03:33;;;;;;;27.73;19.37;;;10.50;99.90;;;;;;5142992;27;20216;-58
2021/11/20 10:06:04;;;;;;;27.00;18.60;;;10.50;99.90;;;;;;5146709;27;20257;-58
2021/11/20 10:08:38;;;;;;;25.30;17.33;;;10.50;99.90;;;;;;5127267;27;20181;-58
2021/11/20 10:11:30;;;;;;;28.33;18.73;;;10.50;99.90;;;;;;5135780;27;20254;-57
2021/11/20 10:14:01;;;;;;;28.03;18.53;;;10.50;99.90;;;;;;5148838;27;20788;-58
2021/11/20 10:16:41;;;;;;;28.83;19.10;;;10.50;99.90;;;;;;5137530;27;20250;-57
2021/11/20 10:19:16;;;;;;;27.37;18.63;;;10.50;99.90;;;;;;5147991;27;20702;-58
2021/11/20 10:21:56;;;;;;;25.63;18.67;;;10.40;99.90;;;;;;5141820;27;20276;-57
2021/11/20 10:24:39;;;;;;;33.07;20.00;;;10.40;99.90;;;;;;5158034;27;20269;-58
2021/11/20 10:27:22;;;;;;;29.80;19.10;;;10.40;99.90;;;;;;5146761;27;20285;-58
2021/11/20 10:30:10;;;;;;;28.30;19.10;;;10.40;99.90;;;;;;5122869;27;20839;-57
2021/11/20 10:32:42;;;;;;;28.80;18.93;;;10.40;99.90;;;;;;5130336;27;20197;-57
2021/11/20 10:35:18;;;;;;;37.07;23.93;;;10.40;99.90;;;;;;5155632;27;20647;-57
2021/11/20 10:37:53;;;;;;;44.07;26.43;;;10.50;99.90;;;;;;5147697;27;20260;-57
2021/11/20 10:40:27;;;;;;;33.07;22.60;;;10.40;99.90;;;;;;5148639;27;20246;-56
2021/11/20 10:43:02;;;;;;;38.83;22.83;;;10.40;99.90;;;;;;5125068;27;20283;-58
2021/11/20 10:45:36;;;;;;;34.40;23.03;;;10.40;99.90;;;;;;5137660;27;20198;-58
2021/11/20 10:48:13;;;;;;;33.67;23.33;;;10.40;99.90;;;;;;5122591;27;20217;-57
2021/11/20 10:50:47;;;;;;;33.90;22.47;;;10.40;99.90;;;;;;5124038;27;20653;-58
2021/11/20 10:53:51;;;;;;;35.30;22.87;;;10.30;99.90;;;;;;5122860;27;20255;-57
2021/11/20 10:56:36;;;;;;;37.43;22.93;;;10.30;99.90;;;;;;5125550;27;20778;-58
2021/11/20 10:59:26;;;;;;;35.47;23.87;;;10.30;99.90;;;;;;5131623;27;20218;-58
2021/11/20 11:02:15;;;;;;;36.97;21.40;;;10.30;99.90;;;;;;5123607;27;20287;-58
2021/11/20 11:05:06;;;;;;;34.47;22.30;;;10.30;99.90;;;;;;5124972;27;20213;-58
2021/11/20 11:07:39;;;;;;;33.73;21.53;;;10.30;99.90;;;;;;5139495;27;20193;-58
2021/11/20 11:10:11;;;;;;;34.40;22.97;;;10.30;99.90;;;;;;5119279;27;20730;-57
2021/11/20 11:12:53;;;;;;;35.23;25.37;;;10.30;99.90;;;;;;5129334;27;20193;-57
2021/11/20 11:15:30;;;;;;;32.20;22.30;;;10.30;99.90;;;;;;5116932;27;20194;-58
2021/11/20 11:18:19;;;;;;;29.23;18.83;;;10.30;99.90;;;;;;5129080;27;20198;-58
2021/11/20 11:21:26;;;;;;;28.30;18.40;;;10.30;99.90;;;;;;5127754;27;20245;-58
2021/11/20 11:24:12;;;;;;;28.93;19.70;;;10.30;99.90;;;;;;5122764;27;20234;-58
2021/11/20 11:26:49;;;;;;;26.53;18.83;;;10.40;99.90;;;;;;5128892;27;20273;-56
2021/11/20 11:29:28;;;;;;;31.47;22.00;;;10.20;99.90;;;;;;5137950;27;20182;-58
2021/11/20 11:31:59;;;;;;;28.87;20.40;;;10.20;99.90;;;;;;5127808;27;20259;-58
2021/11/20 11:34:34;;;;;;;29.53;19.77;;;10.20;99.90;;;;;;5120982;27;20737;-58
2021/11/20 11:37:09;;;;;;;28.83;19.47;;;10.10;99.90;;;;;;5123932;27;20198;-57
2021/11/20 11:39:48;;;;;;;26.97;18.10;;;10.10;99.90;;;;;;5128414;27;20232;-58
2021/11/20 11:42:32;;;;;;;20.50;14.63;;;10.10;99.90;;;;;;5128705;27;20202;-58
2021/11/20 11:45:07;;;;;;;21.03;14.50;;;10.00;99.90;;;;;;5126820;27;20202;-57
2021/11/20 11:47:56;;;;;;;24.23;17.00;;;10.10;99.90;;;;;;5124890;27;20187;-57
2021/11/20 11:50:50;;;;;;;24.40;16.50;;;10.10;99.90;;;;;;5116798;27;20194;-58
2021/11/20 11:53:34;;;;;;;26.93;17.50;;;10.10;99.90;;;;;;5123589;27;20625;-58
2021/11/20 11:56:06;;;;;;;25.80;18.33;;;10.10;99.90;;;;;;5124808;27;20337;-58
2021/11/20 11:58:57;;;;;;;29.60;20.77;;;10.10;99.90;;;;;;5129300;27;20190;-58
2021/11/20 12:01:41;;;;;;;26.50;18.43;;;10.00;99.90;;;;;;5121913;27;20247;-58
2021/11/20 12:04:17;;;;;;;19.87;16.77;;;10.00;99.90;;;;;;5108988;27;20185;-58
2021/11/20 12:07:09;;;;;;;18.37;14.30;;;10.00;99.90;;;;;;5125910;27;20195;-57
2021/11/20 12:09:45;;;;;;;17.17;13.20;;;9.90;99.90;;;;;;5130276;27;20189;-58
2021/11/20 12:12:26;;;;;;;17.53;13.63;;;10.00;99.90;;;;;;5110762;27;20208;-58
2021/11/20 12:15:06;;;;;;;18.17;13.67;;;10.00;99.90;;;;;;5123458;27;20602;-58
2021/11/20 12:17:58;;;;;;;17.63;13.60;;;10.00;99.90;;;;;;5140887;27;20667;-59
2021/11/20 12:20:38;;;;;;;20.10;12.90;;;10.00;99.90;;;;;;5121355;27;20263;-57
2021/11/20 12:23:22;;;;;;;18.27;13.47;;;9.90;99.90;;;;;;5130825;27;20246;-58
2021/11/20 12:25:56;;;;;;;18.33;12.40;;;9.90;99.90;;;;;;5118911;27;20225;-58
2021/11/20 12:28:34;;;;;;;21.33;15.67;;;10.00;99.90;;;;;;5126205;27;20201;-58
2021/11/20 12:31:24;;;;;;;16.63;13.10;;;10.00;99.90;;;;;;5122129;27;20222;-58
2021/11/20 12:33:59;;;;;;;20.33;15.07;;;10.00;99.90;;;;;;5122930;27;20285;-58
2021/11/20 12:37:01;;;;;;;23.67;17.70;;;10.00;99.90;;;;;;5123404;27;20193;-58
2021/11/20 12:39:57;;;;;;;28.13;18.23;;;10.00;99.90;;;;;;5118430;27;20656;-58
2021/11/20 12:42:59;;;;;;;29.53;19.17;;;9.90;99.90;;;;;;5114243;27;20294;-59
2021/11/20 12:46:11;;;;;;;28.77;19.27;;;9.90;99.90;;;;;;5125548;27;20197;-58
2021/11/20 12:49:04;;;;;;;26.00;18.13;;;9.90;99.90;;;;;;5113383;27;20240;-58
2021/11/20 12:51:58;;;;;;;18.03;13.60;;;9.90;99.90;;;;;;5128683;27;20214;-58
2021/11/20 12:54:46;;;;;;;18.43;13.47;;;9.90;99.90;;;;;;5121289;27;20201;-58
2021/11/20 12:57:23;;;;;;;20.33;14.57;;;9.90;99.90;;;;;;5115677;27;20664;-58
2021/11/20 12:59:56;;;;;;;19.83;13.97;;;9.90;99.90;;;;;;5124965;27;20222;-58
2021/11/20 13:02:45;;;;;;;19.30;13.70;;;9.90;99.90;;;;;;5120608;27;20199;-58