Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:21;;;;;;;1.13;0.20;;;19.70;83.70;;;;;;4952210;29;20038;-80
2022/07/30 00:03:48;;;;;;;1.02;0.25;;;20.00;83.80;;;;;;4947108;29;20057;-85
2022/07/30 00:06:16;;;;;;;1.02;0.20;;;20.40;85.20;;;;;;4943270;29;20036;-86
2022/07/30 00:08:43;;;;;;;0.73;0.32;;;20.20;82.80;;;;;;4943685;28;20035;-85
2022/07/30 00:11:11;;;;;;;2.50;0.28;;;20.30;83.30;;;;;;4936722;29;20075;-86
2022/07/30 00:13:38;;;;;;;1.05;0.30;;;20.70;83.10;;;;;;4946548;28;20038;-86
2022/07/30 00:16:06;;;;;;;0.40;0.20;;;21.30;81.70;;;;;;4949211;28;20060;-86
2022/07/30 00:18:33;;;;;;;1.65;0.40;;;21.50;80.50;;;;;;4950119;28;20038;-78
2022/07/30 00:21:01;;;;;;;3.75;0.50;;;21.70;78.60;;;;;;4952511;28;20438;-85
2022/07/30 00:23:28;;;;;;;1.50;0.20;;;21.80;80.40;;;;;;4948883;28;20489;-83
2022/07/30 00:25:56;;;;;;;3.42;0.30;;;22.40;78.40;;;;;;4948225;28;20071;-79
2022/07/30 00:28:23;;;;;;;3.50;0.25;;;22.40;77.30;;;;;;4946007;29;20097;-83
2022/07/30 00:30:50;;;;;;;1.35;0.40;;;21.80;78.50;;;;;;4948499;29;20446;-87
2022/07/30 00:33:18;;;;;;;11.85;0.93;;;22.30;76.60;;;;;;4951972;28;20102;-83
2022/07/30 00:35:45;;;;;;;1.65;0.45;;;22.00;77.80;;;;;;4956867;28;20111;-82
2022/07/30 00:38:13;;;;;;;2.38;0.43;;;22.30;78.70;;;;;;4949593;28;20038;-81
2022/07/30 00:40:41;;;;;;;0.90;0.20;;;22.40;77.20;;;;;;4949647;28;20034;-83
2022/07/30 00:43:13;;;;;;;1.02;0.40;;;22.20;76.80;;;;;;4948569;28;20035;-85
2022/07/30 00:45:40;;;;;;;1.40;0.20;;;22.20;77.10;;;;;;4948337;28;20038;-83
2022/07/30 00:48:08;;;;;;;2.40;0.60;;;22.10;76.60;;;;;;4949187;28;20044;-83
2022/07/30 00:50:35;;;;;;;3.35;0.30;;;22.60;75.40;;;;;;4941947;28;20146;-82
2022/07/30 00:53:03;;;;;;;1.10;0.32;;;22.90;75.10;;;;;;4944584;28;20494;-82
2022/07/30 00:55:30;;;;;;;2.50;0.43;;;22.90;74.30;;;;;;4957618;28;20039;-82
2022/07/30 00:57:58;;;;;;;1.35;0.55;;;22.90;75.10;;;;;;4956417;29;20545;-82
2022/07/30 01:00:26;;;;;;;2.00;0.28;;;22.90;74.50;;;;;;4957609;28;20254;-83
2022/07/30 01:02:54;;;;;;;3.40;0.30;;;23.60;74.00;;;;;;4949381;28;20438;-83
2022/07/30 01:05:21;;;;;;;0.60;0.20;;;23.60;73.00;;;;;;4948309;29;20084;-83
2022/07/30 01:07:50;;;;;;;0.75;0.50;;;23.90;72.00;;;;;;4948656;29;20039;-80
2022/07/30 01:10:17;;;;;;;1.38;0.20;;;24.00;72.90;;;;;;4946038;28;20055;-84
2022/07/30 01:12:46;;;;;;;1.00;0.28;;;23.70;69.50;;;;;;4947604;29;20037;-80
2022/07/30 01:15:15;;;;;;;0.98;0.30;;;24.10;69.20;;;;;;4949049;28;20045;-81
2022/07/30 01:17:43;;;;;;;0.47;0.20;;;23.90;69.00;;;;;;4946106;28;20410;-84
2022/07/30 01:20:18;;;;;;;1.20;0.20;;;23.90;71.20;;;;;;4948941;28;20027;-81
2022/07/30 01:23:03;;;;;;;;;;;24.00;70.40;;;;;;4948006;28;20125;-80
2022/07/30 01:25:51;;;;;;;3.40;0.63;;;24.20;68.00;;;;;;4944414;28;19968;-81
2022/07/30 01:28:41;;;;;;;0.95;0.73;;;24.50;69.00;;;;;;4947222;29;20058;-83
2022/07/30 01:31:10;;;;;;;0.47;0.10;;;24.60;65.00;;;;;;4949810;29;20127;-83
2022/07/30 01:33:44;;;;;;;1.25;0.20;;;24.40;63.70;;;;;;4954551;28;20051;-83
2022/07/30 01:36:14;;;;;;;0.43;0.10;;;24.70;63.90;;;;;;4965334;29;20065;-85
2022/07/30 01:38:45;;;;;;;1.48;0.10;;;24.90;66.80;;;;;;4953210;29;20043;-81
2022/07/30 01:41:14;;;;;;;0.75;0.10;;;24.60;63.20;;;;;;4958274;29;20023;-84
2022/07/30 01:43:43;;;;;;;2.28;0.40;;;24.30;64.10;;;;;;4953680;29;20031;-82
2022/07/30 01:46:11;;;;;;;2.05;0.20;;;24.00;64.80;;;;;;4956312;29;20031;-82
2022/07/30 01:48:42;;;;;;;1.67;0.30;;;23.50;65.80;;;;;;4947257;28;20516;-80
2022/07/30 01:51:10;;;;;;;2.90;0.50;;;23.40;68.30;;;;;;4951886;29;20601;-83
2022/07/30 01:53:40;;;;;;;1.50;0.30;;;23.80;65.20;;;;;;4951854;29;20047;-80
2022/07/30 01:56:11;;;;;;;1.27;0.20;;;23.80;66.70;;;;;;4953261;29;20034;-83
2022/07/30 01:58:41;;;;;;;0.60;0.45;;;23.90;66.30;;;;;;4951934;29;20046;-86
2022/07/30 02:01:08;;;;;;;1.60;0.30;;;23.70;64.20;;;;;;4952569;29;20030;-84
2022/07/30 02:03:35;;;;;;;2.50;0.30;;;23.40;65.00;;;;;;4945894;29;20433;-82
2022/07/30 02:06:14;;;;;;;0.98;0.85;;;23.80;65.40;;;;;;4952910;29;20174;-87
2022/07/30 02:09:02;;;;;;;0.90;0.10;;;24.20;64.70;;;;;;4950617;29;20397;-87
2022/07/30 02:14:27;;;;;;;1.00;0.30;;;24.40;63.80;;;;;;4949122;29;20038;-78
2022/07/30 02:16:57;;;;;;;2.25;0.43;;;24.60;63.30;;;;;;4958838;29;20034;-85
2022/07/30 02:19:44;;;;;;;1.13;0.25;;;24.30;62.00;;;;;;4947106;29;20031;-83
2022/07/30 02:22:15;;;;;;;1.90;0.25;;;24.40;64.20;;;;;;4950604;29;20031;-86
2022/07/30 02:24:43;;;;;;;0.52;0.10;;;24.20;62.50;;;;;;4952644;29;20035;-84
2022/07/30 02:27:19;;;;;;;1.38;0.10;;;24.00;63.20;;;;;;4950489;29;20035;-84
2022/07/30 02:29:48;;;;;;;2.42;0.30;;;23.80;63.40;;;;;;4937349;29;20036;-82
2022/07/30 02:32:19;;;;;;;1.17;0.30;;;23.50;65.10;;;;;;4952248;29;20051;-82
2022/07/30 02:34:51;;;;;;;0.52;0.15;;;23.50;65.80;;;;;;4937853;29;20546;-80
2022/07/30 02:37:23;;;;;;;1.15;0.45;;;23.60;65.60;;;;;;4948615;29;20035;-83
2022/07/30 02:39:53;;;;;;;1.67;0.30;;;23.80;63.80;;;;;;4947033;29;20031;-86
2022/07/30 02:42:21;;;;;;;2.00;0.30;;;23.40;64.40;;;;;;4954734;28;20058;-85
2022/07/30 02:44:52;;;;;;;0.60;0.40;;;23.50;63.80;;;;;;4951885;29;20433;-78
2022/07/30 02:47:22;;;;;;;2.10;0.90;;;23.50;63.20;;;;;;4952194;28;20031;-83
2022/07/30 02:49:52;;;;;;;1.45;0.20;;;23.20;63.50;;;;;;4952802;29;20450;-81
2022/07/30 02:52:21;;;;;;;0.77;0.20;;;23.20;63.50;;;;;;4952492;29;20058;-86
2022/07/30 02:54:51;;;;;;;0.47;0.30;;;22.80;63.10;;;;;;4950672;29;20039;-85
2022/07/30 02:57:20;;;;;;;0.90;0.10;;;22.20;64.60;;;;;;4952637;29;20494;-86
2022/07/30 02:59:50;;;;;;;1.00;0.40;;;22.00;64.60;;;;;;4950336;28;20046;-85
2022/07/30 03:02:18;;;;;;;2.20;0.30;;;21.90;65.30;;;;;;4950892;29;20387;-83
2022/07/30 03:04:46;;;;;;;0.65;0.20;;;21.80;64.30;;;;;;4950170;28;20039;-84
2022/07/30 03:07:15;;;;;;;0.65;0.20;;;21.30;65.50;;;;;;4953136;29;20035;-85
2022/07/30 03:09:44;;;;;;;1.63;0.35;;;21.40;65.60;;;;;;4935820;29;20067;-86
2022/07/30 03:12:13;;;;;;;1.60;0.17;;;21.10;66.00;;;;;;4945056;29;20028;-84
2022/07/30 03:14:41;;;;;;;1.83;0.40;;;21.30;66.20;;;;;;4946986;29;20027;-86
2022/07/30 03:17:11;;;;;;;1.55;0.20;;;21.10;68.70;;;;;;4951334;29;20023;-86
2022/07/30 03:19:40;;;;;;;2.85;0.30;;;21.40;66.60;;;;;;4945969;29;20147;-86
2022/07/30 03:22:08;;;;;;;2.38;0.20;;;21.60;65.50;;;;;;4944747;29;20023;-84
2022/07/30 03:24:38;;;;;;;2.72;0.35;;;21.80;67.00;;;;;;4951739;28;20031;-81
2022/07/30 03:27:07;;;;;;;1.85;0.30;;;21.70;68.50;;;;;;4951879;29;20035;-86
2022/07/30 03:29:36;;;;;;;1.80;0.28;;;21.30;68.50;;;;;;4951136;28;20035;-85
2022/07/30 03:32:06;;;;;;;1.10;0.30;;;21.10;67.70;;;;;;4951018;29;20038;-84
2022/07/30 03:34:37;;;;;;;1.50;0.50;;;20.80;70.20;;;;;;4956579;28;20059;-83
2022/07/30 03:37:05;;;;;;;1.42;0.45;;;20.50;69.10;;;;;;4955886;29;20378;-83
2022/07/30 03:39:34;;;;;;;2.00;0.52;;;20.40;69.70;;;;;;4943878;29;20054;-79
2022/07/30 03:42:03;;;;;;;0.40;0.22;;;19.90;69.30;;;;;;4941381;29;20027;-86
2022/07/30 03:44:32;;;;;;;0.60;0.60;;;19.80;70.60;;;;;;4951467;29;20490;-80
2022/07/30 03:47:01;;;;;;;0.65;0.60;;;19.70;70.00;;;;;;4950553;28;20110;-80
2022/07/30 03:49:29;;;;;;;3.40;1.02;;;19.20;70.10;;;;;;4944349;29;20035;-81
2022/07/30 03:51:57;;;;;;;0.60;0.30;;;18.60;70.30;;;;;;4939657;29;20438;-77
2022/07/30 03:54:25;;;;;;;4.13;0.47;;;18.40;70.80;;;;;;4952492;28;20049;-81
2022/07/30 03:56:52;;;;;;;2.97;0.43;;;18.20;70.90;;;;;;4951605;29;20675;-80
2022/07/30 03:59:19;;;;;;;3.40;0.30;;;18.10;72.20;;;;;;4950096;29;20019;-79
2022/07/30 04:01:47;;;;;;;2.80;0.32;;;17.90;72.20;;;;;;4951705;29;20041;-81
2022/07/30 04:04:14;;;;;;;0.32;0.22;;;17.80;71.50;;;;;;4951033;29;20035;-82
2022/07/30 04:06:42;;;;;;;3.00;0.40;;;17.60;73.40;;;;;;4948620;29;20517;-80
2022/07/30 04:09:11;;;;;;;1.70;0.47;;;17.40;71.80;;;;;;4937448;29;20051;-78
2022/07/30 04:11:39;;;;;;;2.63;0.40;;;17.30;73.40;;;;;;4948221;29;20568;-85
2022/07/30 04:14:07;;;;;;;3.22;0.43;;;17.20;75.10;;;;;;4947700;28;20050;-81
2022/07/30 04:16:55;;;;;;;2.17;0.73;;;17.10;74.70;;;;;;4950974;29;20027;-77
2022/07/30 04:19:35;;;;;;;0.52;0.30;;;16.90;74.50;;;;;;4950646;29;20031;-80
2022/07/30 04:22:04;;;;;;;2.38;0.60;;;16.80;75.20;;;;;;4951046;29;20495;-81
2022/07/30 04:24:32;;;;;;;2.17;0.60;;;16.60;76.30;;;;;;4949971;28;20375;-83
2022/07/30 04:27:01;;;;;;;0.43;0.20;;;16.50;75.20;;;;;;4951198;28;20122;-81
2022/07/30 04:29:29;;;;;;;0.82;0.30;;;16.40;75.80;;;;;;4950307;29;20050;-81
2022/07/30 04:31:57;;;;;;;4.32;0.68;;;16.30;77.20;;;;;;4950014;29;20019;-82
2022/07/30 04:34:24;;;;;;;0.60;0.17;;;16.30;77.60;;;;;;4950451;28;20043;-82
2022/07/30 04:36:52;;;;;;;1.75;0.20;;;16.30;77.20;;;;;;4951703;29;20019;-84
2022/07/30 04:39:19;;;;;;;1.92;0.60;;;16.30;75.50;;;;;;4951290;29;20517;-83
2022/07/30 04:41:48;;;;;;;2.10;0.40;;;16.30;76.10;;;;;;4948727;29;20545;-80
2022/07/30 04:44:16;;;;;;;4.57;0.60;;;16.20;76.80;;;;;;4945391;29;20107;-78
2022/07/30 04:46:44;;;;;;;1.40;0.20;;;16.10;78.00;;;;;;4951768;28;20046;-81
2022/07/30 04:49:13;;;;;;;0.50;0.15;;;16.10;77.00;;;;;;4950717;29;20529;-84
2022/07/30 04:51:42;;;;;;;2.92;0.30;;;16.10;77.80;;;;;;4949926;29;20019;-83
2022/07/30 04:54:12;;;;;;;2.58;0.30;;;16.10;77.60;;;;;;4950101;29;20116;-83
2022/07/30 04:56:41;;;;;;;0.68;0.22;;;16.10;78.50;;;;;;4950160;29;20058;-81
2022/07/30 04:59:10;;;;;;;0.47;0.20;;;16.00;78.40;;;;;;4941602;29;20043;-81
2022/07/30 05:01:40;;;;;;;1.00;0.30;;;16.00;79.10;;;;;;4954078;28;20122;-82
2022/07/30 05:04:09;;;;;;;2.38;0.30;;;16.00;78.00;;;;;;4952715;29;20494;-81
2022/07/30 05:06:38;;;;;;;1.10;0.13;;;15.90;80.20;;;;;;4954757;28;20023;-83
2022/07/30 05:09:06;;;;;;;0.35;0.25;;;15.90;79.00;;;;;;4941848;29;20044;-82
2022/07/30 05:11:33;;;;;;;0.68;0.10;;;15.80;78.80;;;;;;4950212;29;20051;-78
2022/07/30 05:14:01;;;;;;;0.60;0.20;;;15.80;79.50;;;;;;4956775;29;20062;-76
2022/07/30 05:16:29;;;;;;;0.95;0.20;;;15.80;79.80;;;;;;4944783;29;20491;-81
2022/07/30 05:18:56;;;;;;;3.03;0.20;;;15.70;79.30;;;;;;4949955;29;20027;-80
2022/07/30 05:21:23;;;;;;;2.05;0.40;;;15.70;79.00;;;;;;4953407;28;20046;-85
2022/07/30 05:23:51;;;;;;;0.10;0.03;;;15.70;79.70;;;;;;4945163;29;20038;-81
2022/07/30 05:26:21;;;;;;;0.55;0.20;;;15.70;79.90;;;;;;4936436;29;20431;-85
2022/07/30 05:28:49;;;;;;;1.75;0.32;;;15.70;80.50;;;;;;4950853;28;20185;-83
2022/07/30 05:31:17;;;;;;;1.70;0.30;;;15.70;80.30;;;;;;4953228;29;20042;-81
2022/07/30 05:33:44;;;;;;;0.63;0.22;;;15.70;81.40;;;;;;4953036;29;20126;-83
2022/07/30 05:36:11;;;;;;;1.38;0.45;;;15.70;80.20;;;;;;4953642;29;20067;-82
2022/07/30 05:38:39;;;;;;;1.27;0.30;;;15.70;80.00;;;;;;4953439;28;20114;-82
2022/07/30 05:41:06;;;;;;;2.15;0.30;;;15.70;80.20;;;;;;4953461;29;20473;-83
2022/07/30 05:43:34;;;;;;;0.40;0.30;;;15.70;80.80;;;;;;4947114;29;20506;-79
2022/07/30 05:46:01;;;;;;;1.27;0.50;;;15.70;81.00;;;;;;4952265;29;20090;-87
2022/07/30 05:48:33;;;;;;;0.38;0.30;;;15.70;80.70;;;;;;4953710;29;20375;-84
2022/07/30 05:51:05;;;;;;;2.80;0.40;;;15.70;79.90;;;;;;4955089;29;20078;-86
2022/07/30 05:53:32;;;;;;;0.95;0.20;;;15.70;80.10;;;;;;4951201;29;20434;-81
2022/07/30 05:55:59;;;;;;;1.15;0.20;;;15.70;82.00;;;;;;4953921;29;20054;-79
2022/07/30 05:58:27;;;;;;;2.13;0.20;;;15.70;80.70;;;;;;4934298;29;20095;-83
2022/07/30 06:00:54;;;;;;;2.80;0.35;;;15.80;80.80;;;;;;4953943;28;20370;-82
2022/07/30 06:03:22;;;;;;;5.68;0.55;;;15.80;80.50;;;;;;4948790;29;20490;-83
2022/07/30 06:05:49;;;;;;;1.38;0.20;;;15.90;81.00;;;;;;4939144;29;20031;-83
2022/07/30 06:08:17;;;;;;;0.13;0.10;;;16.00;80.50;;;;;;4949399;29;20036;-82
2022/07/30 06:10:44;;;;;;;0.85;0.15;;;16.00;80.70;;;;;;4935548;29;20086;-86
2022/07/30 06:13:11;;;;;;;2.28;0.32;;;16.00;80.40;;;;;;4946481;29;20090;-83
2022/07/30 06:15:39;;;;;;;2.45;0.60;;;16.00;80.80;;;;;;4954700;29;20063;-82
2022/07/30 06:18:06;;;;;;;2.10;0.20;;;16.00;80.70;;;;;;4942275;28;20086;-84
2022/07/30 06:20:33;;;;;;;0.50;0.38;;;16.00;81.30;;;;;;4954967;29;20034;-77
2022/07/30 06:23:01;;;;;;;1.25;0.25;;;16.00;81.10;;;;;;4942873;28;20099;-82
2022/07/30 06:25:28;;;;;;;1.35;0.35;;;16.00;80.70;;;;;;4952240;29;20066;-86
2022/07/30 06:27:56;;;;;;;0.77;0.25;;;16.00;81.30;;;;;;4942165;29;20040;-85
2022/07/30 06:30:23;;;;;;;1.48;0.35;;;16.00;80.70;;;;;;4946155;29;20525;-87
2022/07/30 06:32:51;;;;;;;1.25;0.32;;;15.90;81.80;;;;;;4952384;29;20437;-85
2022/07/30 06:35:18;;;;;;;0.63;0.63;;;15.80;81.80;;;;;;4935606;29;20082;-81
2022/07/30 06:37:45;;;;;;;2.03;0.52;;;15.70;81.50;;;;;;4945186;29;20039;-84
2022/07/30 06:40:13;;;;;;;2.15;0.30;;;15.60;81.60;;;;;;4950983;28;20078;-81
2022/07/30 06:42:40;;;;;;;1.65;0.60;;;15.50;82.20;;;;;;4952636;29;20110;-84
2022/07/30 06:45:08;;;;;;;2.33;0.40;;;15.50;82.70;;;;;;4955207;29;20031;-83
2022/07/30 06:47:36;;;;;;;0.60;0.25;;;15.40;82.80;;;;;;4954250;29;20046;-83
2022/07/30 06:50:03;;;;;;;2.13;0.75;;;15.20;82.80;;;;;;4944712;29;20031;-85
2022/07/30 06:52:31;;;;;;;1.13;0.30;;;15.10;83.60;;;;;;4954427;29;20031;-84
2022/07/30 06:54:58;;;;;;;0.68;0.30;;;14.90;83.90;;;;;;4947715;28;20042;-82
2022/07/30 06:57:26;;;;;;;0.75;0.20;;;14.80;84.10;;;;;;4943962;28;20069;-82
2022/07/30 06:59:53;;;;;;;3.45;0.73;;;14.70;84.50;;;;;;4954007;29;20381;-86
2022/07/30 07:02:21;;;;;;;1.10;0.30;;;14.60;84.80;;;;;;4959208;28;20046;-85
2022/07/30 07:04:48;;;;;;;1.20;0.93;;;14.50;85.10;;;;;;4956617;29;20438;-85
2022/07/30 07:07:15;;;;;;;4.32;1.83;;;14.50;85.20;;;;;;4955809;28;20095;-86
2022/07/30 07:09:43;;;;;;;1.48;0.70;;;14.40;85.70;;;;;;4950101;29;20107;-84
2022/07/30 07:12:10;;;;;;;0.50;0.43;;;14.30;86.10;;;;;;4964171;28;20584;-83
2022/07/30 07:14:38;;;;;;;1.67;0.82;;;14.20;86.60;;;;;;4961293;29;20051;-85
2022/07/30 07:17:05;;;;;;;1.05;0.60;;;14.10;86.80;;;;;;4952710;29;20031;-83
2022/07/30 07:19:32;;;;;;;1.95;0.60;;;14.00;87.80;;;;;;4954525;28;20058;-84
2022/07/30 07:22:00;;;;;;;0.52;0.40;;;13.90;87.80;;;;;;4935153;29;20023;-85
2022/07/30 07:24:27;;;;;;;0.82;0.40;;;13.70;88.00;;;;;;4945048;29;20047;-85
2022/07/30 07:26:55;;;;;;;3.13;1.05;;;13.70;88.50;;;;;;4951957;29;20043;-87
2022/07/30 07:29:22;;;;;;;2.95;1.58;;;13.60;88.50;;;;;;4951783;29;20043;-83
2022/07/30 07:31:49;;;;;;;4.10;0.90;;;13.50;89.70;;;;;;4952126;29;20173;-87
2022/07/30 07:34:17;;;;;;;3.85;1.95;;;13.40;89.90;;;;;;4952598;28;20055;-83
2022/07/30 07:36:44;;;;;;;2.58;0.85;;;13.30;89.70;;;;;;4952628;29;20030;-87
2022/07/30 07:39:12;;;;;;;3.47;0.93;;;13.40;90.00;;;;;;4952556;28;20139;-84
2022/07/30 07:41:40;;;;;;;0.40;0.40;;;13.30;90.10;;;;;;4953614;28;20039;-87
2022/07/30 07:44:11;;;;;;;1.83;1.35;;;13.20;90.30;;;;;;4951414;29;20043;-85
2022/07/30 07:46:38;;;;;;;3.53;1.00;;;13.10;90.50;;;;;;4952362;29;20038;-87
2022/07/30 07:49:05;;;;;;;2.13;0.90;;;13.10;90.70;;;;;;4943923;29;20064;-84
2022/07/30 07:51:34;;;;;;;2.50;2.03;;;13.00;91.00;;;;;;4937456;29;20060;-84
2022/07/30 07:54:02;;;;;;;3.28;2.30;;;12.90;90.70;;;;;;4950289;28;20062;-82
2022/07/30 07:56:31;;;;;;;1.98;1.58;;;12.90;90.90;;;;;;4950256;28;20041;-85
2022/07/30 07:58:59;;;;;;;2.30;1.55;;;12.80;91.10;;;;;;4942489;29;20043;-81
2022/07/30 08:01:26;;;;;;;6.50;2.08;;;12.70;91.20;;;;;;4941964;29;20475;-85
2022/07/30 08:03:53;;;;;;;2.53;1.10;;;12.70;91.50;;;;;;4950739;29;20129;-83
2022/07/30 08:06:21;;;;;;;3.25;1.52;;;12.60;91.60;;;;;;4964542;29;20027;-81
2022/07/30 08:08:48;;;;;;;5.00;1.73;;;12.60;91.60;;;;;;4952731;29;20035;-84
2022/07/30 08:11:16;;;;;;;4.03;1.75;;;12.50;91.80;;;;;;4950722;29;20039;-83
2022/07/30 08:13:43;;;;;;;3.40;1.27;;;12.50;92.10;;;;;;4946064;29;20051;-85
2022/07/30 08:16:13;;;;;;;2.13;1.02;;;12.40;92.20;;;;;;4954026;29;20117;-87
2022/07/30 08:18:40;;;;;;;2.95;1.23;;;12.30;92.30;;;;;;4950880;29;20035;-83
2022/07/30 08:21:08;;;;;;;3.40;1.45;;;12.30;92.70;;;;;;4944928;29;20427;-80
2022/07/30 08:23:36;;;;;;;3.97;2.25;;;12.20;92.50;;;;;;4951377;28;20023;-85
2022/07/30 08:26:03;;;;;;;3.03;1.50;;;12.20;92.80;;;;;;4952614;28;20054;-84
2022/07/30 08:28:30;;;;;;;4.03;2.35;;;12.10;93.10;;;;;;4944060;29;20372;-85
2022/07/30 08:30:58;;;;;;;9.07;3.53;;;12.10;92.90;;;;;;4943259;29;20042;-86
2022/07/30 08:33:26;;;;;;;4.88;3.03;;;12.10;92.90;;;;;;4949157;28;20045;-86
2022/07/30 08:35:54;;;;;;;9.90;5.53;;;12.10;93.20;;;;;;4938000;29;20047;-83
2022/07/30 08:38:21;;;;;;;12.40;6.32;;;12.00;93.50;;;;;;4945514;29;20135;-85
2022/07/30 08:40:48;;;;;;;10.23;5.18;;;11.90;93.80;;;;;;4955828;29;20758;-80
2022/07/30 08:43:16;;;;;;;12.52;5.45;;;11.80;94.40;;;;;;4954027;29;20039;-84
2022/07/30 08:45:44;;;;;;;9.75;4.40;;;11.80;93.90;;;;;;4955561;28;20056;-85
2022/07/30 08:48:12;;;;;;;9.07;4.47;;;11.70;94.50;;;;;;4950823;28;20039;-84
2022/07/30 08:50:40;;;;;;;6.35;4.07;;;11.70;94.30;;;;;;4956369;28;20394;-85
2022/07/30 08:53:08;;;;;;;8.20;4.13;;;11.60;94.60;;;;;;4954378;29;20390;-81
2022/07/30 08:55:35;;;;;;;5.47;3.25;;;11.50;95.00;;;;;;4949430;28;20052;-79
2022/07/30 08:58:05;;;;;;;4.72;2.47;;;11.40;94.90;;;;;;4950167;29;20155;-82
2022/07/30 09:00:32;;;;;;;10.52;6.38;;;11.30;95.20;;;;;;4955010;28;20747;-79
2022/07/30 09:03:01;;;;;;;7.40;4.38;;;11.20;95.70;;;;;;4954465;28;20471;-77
2022/07/30 09:05:28;;;;;;;7.43;3.75;;;11.10;95.70;;;;;;4953949;29;20442;-76
2022/07/30 09:07:56;;;;;;;6.18;3.53;;;10.90;95.90;;;;;;4952807;29;20031;-83
2022/07/30 09:10:23;;;;;;;6.10;4.18;;;10.80;96.20;;;;;;4952958;28;20043;-79
2022/07/30 09:12:51;;;;;;;5.10;3.95;;;10.70;96.50;;;;;;4944303;28;20042;-80
2022/07/30 09:15:20;;;;;;;8.25;4.47;;;10.70;96.80;;;;;;4954923;29;20034;-83
2022/07/30 09:17:51;;;;;;;14.18;6.18;;;10.60;96.80;;;;;;4955169;29;20031;-79
2022/07/30 09:20:21;;;;;;;5.93;4.25;;;10.50;97.10;;;;;;4953420;29;20039;-79
2022/07/30 09:22:51;;;;;;;7.10;4.70;;;10.50;97.30;;;;;;4955162;28;20024;-79
2022/07/30 09:25:46;;;;;;;9.18;5.35;;;10.40;97.60;;;;;;4956653;29;20118;-82
2022/07/30 09:28:14;;;;;;;11.65;5.13;;;10.50;97.10;;;;;;4946198;28;20043;-80
2022/07/30 09:30:55;;;;;;;7.35;4.10;;;10.60;97.10;;;;;;4953466;29;20067;-79
2022/07/30 09:33:35;;;;;;;5.45;3.80;;;10.70;96.60;;;;;;4955812;28;20620;-82
2022/07/30 09:36:06;;;;;;;8.25;4.28;;;10.80;96.60;;;;;;4948733;29;20134;-82
2022/07/30 09:38:50;;;;;;;9.63;4.63;;;10.80;96.70;;;;;;4953718;29;20516;-81
2022/07/30 09:41:40;;;;;;;7.10;3.95;;;10.90;96.40;;;;;;4956986;29;20029;-79
2022/07/30 09:44:08;;;;;;;7.05;4.35;;;10.80;96.70;;;;;;4950790;29;20360;-80
2022/07/30 09:46:49;;;;;;;6.55;3.92;;;10.80;96.70;;;;;;4952932;28;20035;-79
2022/07/30 09:49:21;;;;;;;10.20;4.47;;;10.70;96.90;;;;;;4953734;29;20125;-79
2022/07/30 09:51:50;;;;;;;10.60;4.72;;;10.70;97.20;;;;;;4952151;29;20087;-82
2022/07/30 09:54:18;;;;;;;8.13;4.03;;;10.60;97.40;;;;;;4959591;28;20031;-81
2022/07/30 09:56:48;;;;;;;7.13;4.82;;;10.50;97.60;;;;;;4968669;28;20028;-84
2022/07/30 09:59:31;;;;;;;9.15;5.70;;;10.40;97.60;;;;;;4955147;29;20035;-81
2022/07/30 10:01:58;;;;;;;10.88;4.90;;;10.30;97.90;;;;;;4952694;29;20043;-86
2022/07/30 10:04:31;;;;;;;11.15;5.50;;;10.20;98.10;;;;;;4951741;29;20042;-82
2022/07/30 10:07:01;;;;;;;8.63;4.97;;;10.00;98.50;;;;;;4958304;29;20030;-84
2022/07/30 10:09:30;;;;;;;10.77;5.97;;;10.00;98.70;;;;;;4943799;29;20158;-85
2022/07/30 10:12:00;;;;;;;11.73;5.85;;;9.90;98.90;;;;;;4948888;29;20115;-87
2022/07/30 10:14:32;;;;;;;9.98;5.15;;;9.80;99.50;;;;;;4951169;28;20039;-82
2022/07/30 10:17:00;;;;;;;10.60;6.28;;;9.70;99.40;;;;;;4954199;29;20081;-81
2022/07/30 10:19:29;;;;;;;10.13;5.20;;;9.70;99.80;;;;;;4946430;28;20035;-84
2022/07/30 10:21:56;;;;;;;9.43;4.75;;;9.70;99.90;;;;;;4946417;29;20039;-82
2022/07/30 10:24:25;;;;;;;7.72;4.65;;;9.80;99.90;;;;;;4949874;28;20027;-82
2022/07/30 10:26:56;;;;;;;11.55;6.47;;;9.70;99.90;;;;;;4955472;28;20521;-81
2022/07/30 10:29:23;;;;;;;12.35;5.90;;;9.60;99.90;;;;;;4940471;29;20531;-86
2022/07/30 10:31:51;;;;;;;12.48;4.60;;;9.60;99.90;;;;;;4942003;29;20114;-80
2022/07/30 10:34:19;;;;;;;11.65;5.35;;;9.60;99.90;;;;;;4957508;28;20066;-83
2022/07/30 10:36:51;;;;;;;14.30;5.00;;;9.50;99.90;;;;;;4942812;29;20035;-82
2022/07/30 10:39:29;;;;;;;10.35;4.93;;;9.40;99.90;;;;;;4950787;29;20091;-86
2022/07/30 10:42:05;;;;;;;10.82;5.22;;;9.30;99.90;;;;;;4952616;29;20439;-84
2022/07/30 10:45:01;;;;;;;13.30;5.78;;;9.20;99.90;;;;;;4952710;28;20035;-83
2022/07/30 10:47:31;;;;;;;8.77;5.20;;;9.20;99.90;;;;;;4953703;29;20031;-85
2022/07/30 10:50:11;;;;;;;9.68;5.30;;;9.10;99.90;;;;;;4935523;29;20099;-83
2022/07/30 10:52:53;;;;;;;12.00;5.57;;;9.10;99.90;;;;;;4951546;29;20062;-84
2022/07/30 10:55:25;;;;;;;9.20;5.45;;;9.00;99.90;;;;;;4948450;29;20063;-84
2022/07/30 10:58:00;;;;;;;13.10;5.00;;;8.90;99.90;;;;;;4950330;28;20106;-83
2022/07/30 11:00:30;;;;;;;11.32;6.07;;;9.00;99.90;;;;;;4948556;29;20039;-83
2022/07/30 11:03:29;;;;;;;15.48;9.35;;;9.00;99.90;;;;;;4952103;29;20039;-83
2022/07/30 11:06:14;;;;;;;18.75;11.48;;;9.00;99.90;;;;;;4948956;29;20041;-84
2022/07/30 11:08:44;;;;;;;18.15;11.02;;;8.90;99.90;;;;;;4939565;29;20031;-83
2022/07/30 11:11:20;;;;;;;16.38;9.50;;;8.90;99.90;;;;;;4946656;29;20205;-87
2022/07/30 11:13:56;;;;;;;18.50;9.60;;;8.90;99.90;;;;;;4944751;29;20043;-85
2022/07/30 11:16:45;;;;;;;16.17;9.33;;;8.90;99.90;;;;;;4946919;29;20031;-82
2022/07/30 11:19:23;;;;;;;20.20;8.48;;;8.90;99.90;;;;;;4946263;28;20288;-82
2022/07/30 11:22:23;;;;;;;15.18;8.27;;;9.00;99.90;;;;;;4951668;29;20455;-82
2022/07/30 11:24:51;;;;;;;8.95;7.22;;;8.90;99.90;;;;;;4932673;29;20040;-82
2022/07/30 11:27:38;;;;;;;18.95;10.15;;;8.90;99.90;;;;;;4935353;29;20036;-85
2022/07/30 11:30:26;;;;;;;14.13;8.27;;;8.90;99.90;;;;;;4946423;29;20069;-82
2022/07/30 11:33:13;;;;;;;15.82;9.10;;;8.80;99.90;;;;;;4937266;29;20094;-85
2022/07/30 11:35:41;;;;;;;12.50;8.77;;;8.70;99.90;;;;;;4952105;29;20039;-83
2022/07/30 11:38:18;;;;;;;13.25;9.18;;;8.60;99.90;;;;;;4947347;29;20469;-83
2022/07/30 11:40:53;;;;;;;18.27;11.90;;;8.50;99.90;;;;;;4945577;28;20486;-83
2022/07/30 11:43:28;;;;;;;18.50;10.63;;;8.30;99.90;;;;;;4948654;28;20011;-84
2022/07/30 11:46:21;;;;;;;17.08;10.90;;;8.30;99.90;;;;;;4942321;29;20440;-86
2022/07/30 11:48:58;;;;;;;14.05;10.90;;;8.10;99.90;;;;;;4942982;29;20054;-83
2022/07/30 11:51:26;;;;;;;19.77;12.20;;;8.00;99.90;;;;;;4951892;29;20047;-80
2022/07/30 11:54:01;;;;;;;19.05;13.43;;;8.00;99.90;;;;;;4951256;28;20033;-83
2022/07/30 11:56:28;;;;;;;21.10;13.50;;;8.00;99.90;;;;;;4951843;29;20028;-81
2022/07/30 11:59:04;;;;;;;21.88;13.60;;;7.90;99.90;;;;;;4948853;29;20027;-85
2022/07/30 12:01:32;;;;;;;23.77;14.20;;;7.90;99.90;;;;;;4952181;29;20024;-87
2022/07/30 12:04:04;;;;;;;20.80;14.63;;;7.90;99.90;;;;;;4943043;29;20381;-82
2022/07/30 12:06:32;;;;;;;23.63;14.27;;;7.90;99.90;;;;;;4936582;29;20076;-82
2022/07/30 12:08:59;;;;;;;21.95;15.15;;;7.90;99.90;;;;;;4946934;28;20054;-84
2022/07/30 12:11:34;;;;;;;21.40;14.73;;;7.80;99.90;;;;;;4943583;29;20019;-80
2022/07/30 12:14:03;;;;;;;28.88;17.40;;;7.80;99.90;;;;;;4949256;29;20031;-85
2022/07/30 12:16:32;;;;;;;22.17;15.43;;;7.70;99.90;;;;;;4935288;29;20028;-83
2022/07/30 12:19:04;;;;;;;22.50;14.30;;;7.70;99.90;;;;;;4943420;29;20035;-82
2022/07/30 12:21:32;;;;;;;29.30;14.85;;;7.60;99.90;;;;;;4928654;29;20031;-83
2022/07/30 12:24:00;;;;;;;26.20;15.25;;;7.50;99.90;;;;;;4941640;28;20024;-82
2022/07/30 12:26:30;;;;;;;19.00;12.20;;;7.50;99.90;;;;;;4933790;29;20023;-83
2022/07/30 12:29:00;;;;;;;23.73;11.75;;;7.40;99.90;;;;;;4948936;29;20039;-84
2022/07/30 12:31:28;;;;;;;22.08;12.25;;;7.30;99.90;;;;;;4949234;29;20031;-84
2022/07/30 12:33:55;;;;;;;22.48;13.75;;;7.30;99.90;;;;;;4950754;28;20055;-81
2022/07/30 12:36:31;;;;;;;21.42;12.95;;;7.20;99.90;;;;;;4944560;29;20059;-83
2022/07/30 12:39:00;;;;;;;19.63;11.05;;;7.20;99.90;;;;;;4952503;29;20023;-83
2022/07/30 12:41:49;;;;;;;18.33;11.05;;;7.10;99.90;;;;;;4949933;29;20542;-81
2022/07/30 12:44:37;;;;;;;17.67;10.32;;;7.10;99.90;;;;;;4952071;29;20043;-83
2022/07/30 12:47:22;;;;;;;16.90;10.05;;;7.00;99.90;;;;;;4952113;29;20105;-83
2022/07/30 12:49:50;;;;;;;15.30;9.10;;;7.00;99.90;;;;;;4945419;29;20133;-83
2022/07/30 12:52:22;;;;;;;16.13;9.25;;;6.90;99.90;;;;;;4937584;29;20030;-80
2022/07/30 12:55:07;;;;;;;16.20;10.70;;;6.90;99.90;;;;;;4932117;28;20202;-80
2022/07/30 12:58:03;;;;;;;18.13;11.38;;;6.90;99.90;;;;;;4932590;29;20108;-80
2022/07/30 13:00:50;;;;;;;14.18;8.95;;;6.80;99.90;;;;;;4945611;29;20098;-79
2022/07/30 13:03:25;;;;;;;20.63;10.32;;;6.80;99.90;;;;;;4945201;28;20063;-80
2022/07/30 13:05:54;;;;;;;13.32;8.38;;;6.70;99.90;;;;;;4933389;29;20122;-80