Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:02:08;;;;;;;;;5.75;4.75;;;;;13.37;74.57;100777.34;5036826;28;45293;-59
2022/12/26 00:04:33;;;;;;;;;7.00;5.00;;;;;13.36;74.52;100784.78;5035314;28;45378;-59
2022/12/26 00:06:59;;;;;;;;;7.50;4.75;;;;;13.36;74.92;100789.44;5025549;28;45614;-60
2022/12/26 00:09:24;;;;;;;;;10.50;7.25;;;;;13.39;74.40;100791.72;5013920;28;46108;-59
2022/12/26 00:11:50;;;;;;;;;6.00;5.00;;;;;13.39;74.27;100787.06;5016382;28;45196;-58
2022/12/26 00:14:16;;;;;;;;;5.75;5.75;;;;;13.37;74.31;100788.38;5015722;28;45804;-59
2022/12/26 00:16:42;;;;;;;;;3.25;3.25;;;;;13.18;74.67;100754.47;5016565;28;45337;-59
2022/12/26 00:19:07;;;;;;;;;5.20;4.40;;;;;13.37;74.36;100786.47;5015325;28;46026;-59
2022/12/26 00:21:33;;;;;;;;;8.50;5.75;;;;;13.38;74.70;100788.16;5015043;28;45657;-58
2022/12/26 00:23:59;;;;;;;;;4.00;3.00;;;;;13.36;74.47;100789.44;5016628;28;45341;-59
2022/12/26 00:26:27;;;;;;;;;5.50;4.00;;;;;13.36;75.13;100793.06;5016504;28;45393;-59
2022/12/26 00:28:53;;;;;;;;;4.00;4.00;;;;;13.36;74.75;100794.97;5014832;28;45473;-59
2022/12/26 00:31:20;;;;;;;;;5.00;4.80;;;;;13.35;74.90;100796.88;5016301;28;45405;-60
2022/12/26 00:33:46;;;;;;;;;6.00;6.00;;;;;13.17;74.45;100766.56;5016546;28;45338;-59
2022/12/26 00:36:16;;;;;;;;;7.75;4.25;;;;;13.32;75.09;100791.81;5016402;28;45329;-59
2022/12/26 00:38:42;;;;;;;;;5.80;4.00;;;;;13.29;74.86;100786.78;5016033;28;46447;-59
2022/12/26 00:41:08;;;;;;;;;5.75;5.50;;;;;13.26;74.68;100767.94;5015880;28;45770;-58
2022/12/26 00:43:34;;;;;;;;;6.20;4.80;;;;;13.20;74.96;100783.47;5016247;28;45307;-59
2022/12/26 00:45:59;;;;;;;;;6.00;4.00;;;;;12.99;75.16;100754.44;5015048;28;45330;-59
2022/12/26 00:48:25;;;;;;;;;3.00;3.00;;;;;13.20;75.26;100790.88;5016073;28;45473;-59
2022/12/26 00:50:50;;;;;;;;;5.00;4.00;;;;;12.99;75.20;100763.56;4998199;28;45372;-59
2022/12/26 00:53:16;;;;;;;;;5.00;4.00;;;;;13.17;74.79;100796.88;5016246;28;45386;-59
2022/12/26 00:55:41;;;;;;;;;3.00;2.00;;;;;12.96;75.13;100754.91;5016285;28;45327;-59
2022/12/26 00:58:07;;;;;;;;;5.75;3.75;;;;;13.11;75.18;100780.19;5026734;28;45295;-59
2022/12/26 01:00:33;;;;;;;;;3.25;3.25;;;;;13.09;75.21;100776.81;5035846;28;45394;-59
2022/12/26 01:02:59;;;;;;;;;5.00;3.40;;;;;13.08;75.32;100777.84;5034848;28;45368;-59
2022/12/26 01:05:24;;;;;;;;;2.50;2.50;;;;;13.01;75.33;100782.59;5036050;28;45317;-59
2022/12/26 01:07:50;;;;;;;;;5.00;2.00;;;;;13.06;75.15;100793.78;5036163;28;46293;-59
2022/12/26 01:10:15;;;;;;;;;3.50;3.25;;;;;13.02;75.19;100790.66;5035356;28;45463;-59
2022/12/26 01:12:41;;;;;;;;;2.75;2.75;;;;;13.07;75.03;100797.41;5035852;28;45488;-59
2022/12/26 01:15:07;;;;;;;;;3.25;3.25;;;;;13.05;74.82;100805.88;5018695;28;45376;-60
2022/12/26 01:17:32;;;;;;;;;5.60;2.40;;;;;13.06;74.75;100810.31;5023571;28;47306;-59
2022/12/26 01:19:58;;;;;;;;;3.50;2.75;;;;;12.90;75.09;100784.19;5033779;28;45409;-60
2022/12/26 01:22:24;;;;;;;;;2.25;2.25;;;;;13.08;74.74;100823.88;5035451;28;45569;-59
2022/12/26 01:24:53;;;;;;;;;4.20;2.80;;;;;12.92;74.73;100798.56;5035985;28;45596;-59
2022/12/26 01:27:18;;;;;;;;;3.80;3.80;;;;;13.08;74.92;100804.59;5035350;28;45315;-59
2022/12/26 01:29:44;;;;;;;;;4.00;4.00;;;;;13.06;74.61;100809.47;5035749;28;45401;-59
2022/12/26 01:32:09;;;;;;;;;3.00;2.00;;;;;13.06;74.70;100807.56;5034162;28;45495;-60
2022/12/26 01:34:35;;;;;;;;;4.50;3.25;;;;;12.92;75.00;100797.75;5034660;28;45343;-60
2022/12/26 01:37:00;;;;;;;;;3.50;2.75;;;;;12.90;74.51;100783.38;5035319;28;46277;-60
2022/12/26 01:39:26;;;;;;;;;3.25;3.00;;;;;13.05;74.37;100818.81;5035166;28;45405;-59
2022/12/26 01:41:51;;;;;;;;;3.00;3.00;;;;;13.05;75.05;100835.34;5035611;28;45379;-59
2022/12/26 01:44:53;;;;;;;;;2.25;1.25;;;;;13.02;75.01;100848.50;5035472;28;45423;-59
2022/12/26 01:47:19;;;;;;;;;3.80;2.80;;;;;12.77;74.52;100807.19;5034877;28;45916;-59
2022/12/26 01:49:46;;;;;;;;;3.25;3.25;;;;;13.04;74.52;100861.19;5034131;28;45489;-59
2022/12/26 01:52:15;;;;;;;;;4.40;2.00;;;;;12.85;74.61;100852.88;5034363;28;45422;-59
2022/12/26 01:54:42;;;;;;;;;3.60;1.00;;;;;12.77;74.86;100850.41;5034253;28;45639;-59
2022/12/26 01:57:11;;;;;;;;;1.80;1.00;;;;;13.00;74.95;100877.34;5035062;28;46934;-59
2022/12/26 01:59:37;;;;;;;;;4.00;2.00;;;;;12.81;75.08;100846.16;5017030;28;45372;-59
2022/12/26 02:02:02;;;;;;;;;3.80;2.00;;;;;12.81;74.71;100852.50;5035535;28;45313;-59
2022/12/26 02:07:14;;;;;;;;;2.00;2.00;;;;;13.00;74.67;100860.81;5035157;28;45376;-59
2022/12/26 02:09:40;;;;;;;;;1.00;1.00;;;;;12.82;74.28;100831.31;5034794;28;45422;-59
2022/12/26 02:12:11;;;;;;;;;1.00;1.00;;;;;13.03;74.68;100865.91;5034876;28;45424;-59
2022/12/26 02:14:37;;;;;;;;;3.60;3.00;;;;;13.04;74.44;100874.97;5035115;28;45306;-59
2022/12/26 02:17:03;;;;;;;;;1.00;1.00;;;;;13.02;74.22;100875.19;5033459;28;46267;-59
2022/12/26 02:19:54;;;;;;;;;2.00;1.00;;;;;12.98;74.07;100862.97;5033628;28;45385;-59
2022/12/26 02:22:51;;;;;;;;;3.80;2.20;;;;;12.95;74.72;100847.72;5032395;28;45373;-58
2022/12/26 02:25:17;;;;;;;;;2.80;1.00;;;;;12.82;74.66;100820.28;5033916;28;45496;-58
2022/12/26 02:28:13;;;;;;;;;3.25;1.75;;;;;13.00;74.48;100856.16;5034662;28;45715;-60
2022/12/26 02:30:40;;;;;;;;;6.40;2.60;;;;;12.88;74.68;100835.91;5024030;28;45564;-59
2022/12/26 02:33:16;;;;;;;;;3.00;1.60;;;;;13.03;74.47;100882.41;5033594;28;45421;-60
2022/12/26 02:35:50;;;;;;;;;2.00;2.00;;;;;13.01;74.55;100877.13;5033794;28;45229;-59
2022/12/26 02:38:25;;;;;;;;;3.60;1.00;;;;;12.97;74.78;100877.81;5034870;28;45396;-59
2022/12/26 02:41:08;;;;;;;;;1.60;1.40;;;;;12.95;74.86;100866.16;5034798;28;45325;-60
2022/12/26 02:47:01;;;;;;;;;2.00;2.00;;;;;12.97;74.56;100853.84;5034585;28;45267;-59
2022/12/26 02:47:03;;;;;;;;;0.80;0.00;;;;;13.00;74.53;100845.13;5033542;28;45421;-59
2022/12/26 03:13:10;;;;;;;;;0.60;0.60;;;;;12.97;74.44;100845.56;5022481;28;45877;-59
2022/12/26 03:18:53;;;;;;;;;1.60;0.80;;;;;12.72;74.50;100801.53;5037651;28;45398;-58
2022/12/26 03:21:20;;;;;;;;;0.80;0.60;;;;;12.99;74.38;100842.59;5036182;28;45439;-60
2022/12/26 03:23:46;;;;;;;;;1.00;1.00;;;;;12.97;74.59;100844.75;5035989;28;45491;-58
2022/12/26 03:31:43;;;;;;;;;1.40;1.40;;;;;12.85;74.62;100839.97;5022226;28;45863;-58
2022/12/26 03:34:18;;;;;;;;;2.00;0.75;;;;;12.96;74.53;100854.09;5019124;28;45815;-57
2022/12/26 03:37:14;;;;;;;;;0.60;0.60;;;;;12.92;75.11;100848.16;5037331;28;45444;-59
2022/12/26 04:20:49;;;;;;;;;1.00;1.00;;;;;12.81;74.41;100895.72;5021658;28;45918;-57
2022/12/26 04:45:49;;;;;;;;;2.00;1.00;;;;;12.74;74.77;100896.63;5034755;28;45470;-58
2022/12/26 04:50:59;;;;;;;;;2.00;2.00;;;;;12.82;74.79;100916.69;5034944;28;45340;-57
2022/12/26 04:53:24;;;;;;;;;0.00;0.00;;;;;12.60;74.77;100890.34;5035654;28;45358;-57
2022/12/26 04:55:50;;;;;;;;;1.00;0.00;;;;;12.82;74.31;100936.81;5036098;28;45306;-57
2022/12/26 04:58:16;;;;;;;;;0.25;0.25;;;;;12.83;74.36;100944.03;5035901;28;45409;-57
2022/12/26 05:00:42;;;;;;;;;0.00;0.00;;;;;12.80;74.63;100940.88;5036094;28;45501;-58
2022/12/26 05:11:28;;;;;;;;;0.80;0.80;;;;;12.76;74.27;100959.75;4999848;28;45463;-58
2022/12/26 05:13:54;;;;;;;;;0.80;0.80;;;;;12.61;74.25;100919.56;5015066;28;46228;-57
2022/12/26 05:30:01;;;;;;;;;0.00;0.00;;;;;12.70;74.07;100935.84;5015416;28;45361;-56
2022/12/26 05:35:11;;;;;;;;;1.00;1.00;;;;;12.65;73.89;100947.50;5015509;28;45342;-59
2022/12/26 05:37:37;;;;;;;;;1.00;1.00;;;;;12.48;73.92;100919.66;5015269;28;45415;-59
2022/12/26 05:40:02;;;;;;;;;1.00;1.00;;;;;12.60;74.12;100944.59;5015564;28;45380;-60
2022/12/26 05:42:28;;;;;;;;;4.00;1.75;;;;;12.34;74.30;100918.88;5014136;28;45408;-59
2022/12/26 05:44:53;;;;;;;;;1.00;1.00;;;;;12.56;73.77;100952.44;5015506;28;46030;-60
2022/12/26 05:47:19;;;;;;;;;1.00;1.00;;;;;12.54;73.92;100967.50;5015392;28;45511;-59
2022/12/26 05:49:44;;;;;;;;;2.00;2.00;;;;;12.53;73.66;100972.16;5014033;28;45429;-59
2022/12/26 05:52:10;;;;;;;;;1.00;1.00;;;;;12.14;73.64;100925.34;5015447;28;45317;-57
2022/12/26 05:54:35;;;;;;;;;0.00;0.00;;;;;12.51;74.09;100999.06;5015234;28;46462;-58
2022/12/26 05:57:02;;;;;;;;;0.25;0.25;;;;;12.39;73.54;100971.34;5015359;28;45396;-58
2022/12/26 05:59:28;;;;;;;;;0.40;0.40;;;;;12.32;73.47;100954.88;5024028;28;45355;-58
2022/12/26 06:01:54;;;;;;;;;0.50;0.50;;;;;12.53;73.54;100990.59;5017479;28;45356;-59
2022/12/26 06:04:19;;;;;;;;;1.00;0.25;;;;;12.51;73.40;100992.69;5033522;28;45999;-59
2022/12/26 06:06:45;;;;;;;;;1.00;1.00;;;;;12.10;72.85;100939.75;5035158;28;45419;-60
2022/12/26 06:09:10;;;;;;;;;0.75;0.75;;;;;12.39;72.62;100987.03;5035309;28;45440;-60
2022/12/26 06:11:35;;;;;;;;;0.00;0.00;;;;;12.37;72.95;100989.19;5035314;28;45512;-59
2022/12/26 06:14:01;;;;;;;;;2.00;1.00;;;;;12.34;72.85;100985.78;5034873;28;45620;-59
2022/12/26 06:16:27;;;;;;;;;2.00;2.00;;;;;12.31;73.16;100993.63;5034606;28;45677;-57
2022/12/26 06:18:54;;;;;;;;;0.40;0.40;;;;;12.00;73.10;100941.00;5033786;28;45376;-56
2022/12/26 06:21:20;;;;;;;;;3.00;1.00;;;;;12.20;73.21;100971.25;5033779;28;45365;-60
2022/12/26 06:23:45;;;;;;;;;1.00;1.00;;;;;12.14;73.34;100965.75;5033338;28;46024;-59
2022/12/26 06:26:11;;;;;;;;;1.00;0.50;;;;;12.27;73.12;100978.63;5034987;28;45302;-59
2022/12/26 06:28:38;;;;;;;;;1.00;1.00;;;;;12.28;73.14;100970.13;5034939;28;45958;-59
2022/12/26 06:31:05;;;;;;;;;0.00;0.00;;;;;12.28;72.78;100964.63;5035222;28;45271;-60
2022/12/26 06:33:30;;;;;;;;;1.20;0.40;;;;;12.28;72.81;100970.13;5034530;28;45500;-60
2022/12/26 06:36:05;;;;;;;;;2.25;1.25;;;;;12.09;72.65;100957.28;5034921;28;45333;-57
2022/12/26 06:38:30;;;;;;;;;0.80;0.80;;;;;12.00;72.34;100957.50;5036947;28;45416;-57
2022/12/26 06:40:56;;;;;;;;;0.50;0.50;;;;;12.24;72.76;101001.91;5037309;28;45576;-57
2022/12/26 06:43:21;;;;;;;;;0.75;0.75;;;;;12.25;72.90;101000.84;5037627;28;45451;-59
2022/12/26 06:45:57;;;;;;;;;1.00;0.50;;;;;12.23;72.75;100997.47;5038070;28;45411;-57
2022/12/26 06:48:23;;;;;;;;;1.40;0.00;;;;;12.25;72.88;101017.38;5037736;28;45491;-57
2022/12/26 06:50:48;;;;;;;;;2.00;0.50;;;;;12.20;72.92;101008.91;5037824;28;45352;-57
2022/12/26 06:53:14;;;;;;;;;1.50;0.25;;;;;12.24;72.70;101018.44;5036094;28;46945;-58
2022/12/26 06:55:39;;;;;;;;;1.00;1.00;;;;;12.23;72.88;101021.38;5036582;28;45398;-59
2022/12/26 06:58:04;;;;;;;;;1.00;1.00;;;;;12.22;72.90;101015.03;5037675;28;45292;-59
2022/12/26 07:00:30;;;;;;;;;1.00;1.00;;;;;11.94;72.84;100969.38;5036762;28;45495;-59
2022/12/26 07:02:55;;;;;;;;;2.00;2.00;;;;;12.07;72.72;101002.38;5018062;28;45706;-59
2022/12/26 07:05:21;;;;;;;;;0.00;0.00;;;;;12.14;73.06;101026.28;5036120;28;45404;-60
2022/12/26 07:07:53;;;;;;;;;1.00;1.00;;;;;12.15;72.96;101037.06;5037828;28;45385;-59
2022/12/26 07:10:18;;;;;;;;;2.00;2.00;;;;;12.13;72.96;101036.47;5038046;28;45353;-59
2022/12/26 07:12:45;;;;;;;;;2.75;1.00;;;;;12.03;72.54;101022.25;5035533;28;46176;-60
2022/12/26 07:15:10;;;;;;;;;0.80;0.80;;;;;12.13;72.56;101032.84;5037740;28;45257;-61
2022/12/26 07:17:36;;;;;;;;;0.75;0.75;;;;;12.20;72.87;101037.28;5037489;28;45278;-60
2022/12/26 07:20:03;;;;;;;;;0.75;0.00;;;;;12.17;72.67;101045.13;5037954;28;45750;-60
2022/12/26 07:22:28;;;;;;;;;2.00;1.00;;;;;12.21;72.63;101043.59;5037123;28;46822;-59
2022/12/26 07:24:54;;;;;;;;;1.00;1.00;;;;;12.12;72.69;101031.16;5037113;28;45344;-57
2022/12/26 07:27:19;;;;;;;;;1.75;0.25;;;;;12.17;72.56;101045.94;5037760;28;45297;-60
2022/12/26 07:29:45;;;;;;;;;0.25;0.25;;;;;12.27;72.47;101064.78;5037186;28;45436;-57
2022/12/26 07:32:11;;;;;;;;;1.00;1.00;;;;;12.29;72.77;101059.06;5019140;28;47144;-58
2022/12/26 07:34:36;;;;;;;;;1.00;1.00;;;;;12.26;72.29;101049.31;5037194;28;45297;-58
2022/12/26 07:37:02;;;;;;;;;2.00;2.00;;;;;12.24;73.14;101051.44;5037218;28;45407;-58
2022/12/26 07:39:27;;;;;;;;;1.75;1.75;;;;;12.21;72.83;101060.13;5037356;28;45375;-58
2022/12/26 07:41:56;;;;;;;;;2.00;2.00;;;;;12.15;73.03;101049.97;5036828;28;45594;-59
2022/12/26 07:44:21;;;;;;;;;1.00;1.00;;;;;12.11;73.18;101051.47;5036870;28;45448;-58
2022/12/26 07:46:47;;;;;;;;;1.50;1.50;;;;;12.10;73.21;101045.13;5035983;28;45277;-58
2022/12/26 07:49:12;;;;;;;;;2.00;2.00;;;;;12.12;73.12;101064.19;5034875;28;45283;-57
2022/12/26 07:51:38;;;;;;;;;1.00;1.00;;;;;12.06;73.64;101066.72;5037064;28;46326;-57
2022/12/26 07:54:04;;;;;;;;;2.00;2.00;;;;;12.11;73.49;101079.00;5036529;28;45371;-59
2022/12/26 07:56:32;;;;;;;;;2.25;2.00;;;;;12.11;73.53;101084.50;5037537;28;45239;-58
2022/12/26 07:58:58;;;;;;;;;1.20;1.20;;;;;12.07;73.69;101090.41;5037019;28;45417;-59
2022/12/26 08:01:23;;;;;;;;;2.75;1.00;;;;;12.06;73.66;101096.97;5036931;28;45589;-59
2022/12/26 08:03:49;;;;;;;;;3.00;1.50;;;;;12.09;73.55;101098.47;5036827;28;45511;-58
2022/12/26 08:06:14;;;;;;;;;2.50;1.50;;;;;12.05;73.66;101081.53;5037048;28;45403;-59
2022/12/26 08:08:40;;;;;;;;;3.25;1.50;;;;;12.15;73.72;101099.50;5036151;28;45509;-59
2022/12/26 08:11:06;;;;;;;;;2.00;1.00;;;;;12.03;73.25;101066.28;5036310;28;45268;-58
2022/12/26 08:13:32;;;;;;;;;2.60;2.00;;;;;12.23;73.05;101093.81;5036669;28;45315;-59
2022/12/26 08:15:58;;;;;;;;;2.00;1.00;;;;;12.26;73.40;101095.25;5036937;28;45365;-58
2022/12/26 08:18:23;;;;;;;;;1.50;1.50;;;;;12.22;73.17;101094.00;5036889;28;45512;-59
2022/12/26 08:20:49;;;;;;;;;2.75;2.00;;;;;12.29;73.29;101105.84;5036577;28;45985;-59
2022/12/26 08:23:15;;;;;;;;;0.75;0.75;;;;;12.32;72.96;101108.16;5035027;28;45401;-58
2022/12/26 08:25:40;;;;;;;;;1.00;1.00;;;;;12.35;72.80;101116.00;5036885;28;45354;-58
2022/12/26 08:28:06;;;;;;;;;1.00;1.00;;;;;12.12;72.40;101072.44;5036743;28;45515;-59
2022/12/26 08:30:31;;;;;;;;;1.50;1.00;;;;;12.38;72.52;101109.22;5036363;28;45378;-58
2022/12/26 08:32:56;;;;;;;;;2.00;2.00;;;;;12.35;72.47;101118.75;5036618;28;45417;-57
2022/12/26 08:35:22;;;;;;;;;1.00;1.00;;;;;12.17;72.64;101094.66;5034998;28;45359;-57
2022/12/26 08:37:47;;;;;;;;;1.25;1.25;;;;;12.30;72.13;101116.66;5037009;28;45432;-59
2022/12/26 08:40:13;;;;;;;;;1.25;1.25;;;;;12.43;71.94;101145.22;5034610;28;46425;-58
2022/12/26 08:42:38;;;;;;;;;1.00;1.00;;;;;12.39;71.90;101136.50;5036279;28;45487;-59
2022/12/26 08:45:04;;;;;;;;;2.25;1.00;;;;;12.46;72.58;101153.03;5034820;28;45303;-61
2022/12/26 08:47:30;;;;;;;;;1.40;1.40;;;;;12.41;72.16;101142.66;5036319;28;45388;-63
2022/12/26 08:49:55;;;;;;;;;2.00;1.00;;;;;12.41;71.71;101150.91;5036285;28;46045;-62
2022/12/26 08:52:21;;;;;;;;;2.00;1.00;;;;;12.43;71.95;101159.81;5035845;28;45345;-62
2022/12/26 08:54:46;;;;;;;;;1.50;1.00;;;;;12.45;71.38;101156.84;5035228;28;45404;-60
2022/12/26 08:57:12;;;;;;;;;1.50;1.50;;;;;12.40;71.74;101153.88;5036429;28;45313;-59
2022/12/26 08:59:38;;;;;;;;;2.00;2.00;;;;;12.30;71.71;101144.16;5011279;28;45574;-59
2022/12/26 09:02:03;;;;;;;;;2.25;1.00;;;;;12.27;71.68;101127.25;5014707;28;45366;-59
2022/12/26 09:04:29;;;;;;;;;1.50;1.50;;;;;11.94;71.75;101090.41;4998314;28;45404;-59
2022/12/26 09:06:54;;;;;;;;;0.50;0.50;;;;;12.53;71.37;101175.06;5016634;28;45322;-60
2022/12/26 09:09:20;;;;;;;;;2.50;1.00;;;;;12.45;71.56;101171.44;4994380;28;46492;-61
2022/12/26 09:11:46;;;;;;;;;1.00;1.00;;;;;12.51;71.78;101177.16;5003802;28;45982;-60
2022/12/26 09:14:12;;;;;;;;;1.00;1.00;;;;;12.42;71.29;101171.88;5016090;28;45384;-60
2022/12/26 09:16:42;;;;;;;;;2.00;2.00;;;;;12.47;71.48;101177.59;4998217;28;45429;-61
2022/12/26 09:19:12;;;;;;;;;1.00;1.00;;;;;12.57;71.67;101192.81;5014817;28;45278;-58
2022/12/26 09:21:38;;;;;;;;;2.60;0.80;;;;;12.59;71.23;101191.53;5014552;28;45345;-61
2022/12/26 09:24:06;;;;;;;;;1.00;1.00;;;;;12.60;71.03;101206.19;5015651;28;45359;-57
2022/12/26 09:26:31;;;;;;;;;1.80;1.80;;;;;12.49;71.04;101182.88;5015417;28;45603;-57
2022/12/26 09:28:57;;;;;;;;;2.00;1.00;;;;;12.66;71.19;101212.72;5015624;28;45708;-56
2022/12/26 09:31:24;;;;;;;;;2.00;2.00;;;;;12.61;71.05;101199.59;5014194;28;45533;-57
2022/12/26 09:33:51;;;;;;;;;1.00;1.00;;;;;12.59;71.20;101210.81;5025341;28;45768;-55
2022/12/26 09:36:19;;;;;;;;;1.00;1.00;;;;;12.67;71.26;101204.25;5034324;28;45471;-58
2022/12/26 09:38:45;;;;;;;;;0.40;0.40;;;;;12.67;70.94;101203.41;5033501;28;46154;-59
2022/12/26 09:41:35;;;;;;;;;1.60;1.00;;;;;12.70;71.24;101208.50;5031381;28;45483;-57
2022/12/26 09:44:20;;;;;;;;;1.00;1.00;;;;;12.67;70.99;101198.75;5033760;28;45353;-57
2022/12/26 09:47:06;;;;;;;;;1.00;1.00;;;;;12.53;71.11;101175.06;5033933;28;45825;-57
2022/12/26 09:49:45;;;;;;;;;4.20;3.00;;;;;12.70;71.15;101205.72;5033139;28;46608;-55
2022/12/26 09:52:47;;;;;;;;;1.80;1.80;;;;;12.70;71.90;101230.53;5015790;28;45978;-59
2022/12/26 09:55:39;;;;;;;;;1.60;1.00;;;;;12.70;71.63;101222.25;5013771;28;45440;-60
2022/12/26 09:58:14;;;;;;;;;2.80;2.80;;;;;12.37;71.55;101173.59;5011660;28;45500;-57
2022/12/26 10:00:50;;;;;;;;;1.00;1.00;;;;;12.75;71.44;101233.47;5024420;28;46804;-58
2022/12/26 10:03:16;;;;;;;;;1.60;1.60;;;;;12.57;71.08;101188.16;5033774;28;45503;-57
2022/12/26 10:06:03;;;;;;;;;1.50;1.00;;;;;12.78;71.16;101222.03;5032327;28;45477;-58
2022/12/26 10:08:46;;;;;;;;;0.60;0.60;;;;;12.70;71.04;101206.56;5018303;28;45613;-59
2022/12/26 10:11:37;;;;;;;;;0.60;0.60;;;;;12.57;71.00;101192.81;5032073;28;46094;-58
2022/12/26 10:14:07;;;;;;;;;2.60;2.60;;;;;12.70;71.22;101225.84;5047182;28;48539;-59
2022/12/26 10:16:57;;;;;;;;;2.00;0.20;;;;;12.76;70.93;101228.81;5058908;28;45538;-58
2022/12/26 10:19:38;;;;;;;;;1.00;0.00;;;;;12.70;71.18;101233.28;5038591;28;45436;-59
2022/12/26 10:22:21;;;;;;;;;1.00;1.00;;;;;12.52;70.74;101196.22;5039377;28;45657;-58
2022/12/26 10:24:46;;;;;;;;;1.00;1.00;;;;;12.76;70.72;101228.81;5039523;28;45462;-59
2022/12/26 10:27:14;;;;;;;;;5.00;2.00;;;;;12.75;70.71;101227.94;5039800;28;45439;-59
2022/12/26 10:29:42;;;;;;;;;2.00;2.00;;;;;12.79;70.48;101222.84;5038986;28;45710;-60
2022/12/26 10:32:12;;;;;;;;;0.80;0.80;;;;;12.79;70.55;101217.34;5004865;28;48348;-61
2022/12/26 10:34:43;;;;;;;;;2.00;0.00;;;;;12.75;70.87;101233.47;5039896;28;45428;-60
2022/12/26 10:37:29;;;;;;;;;0.00;0.00;;;;;12.74;70.69;101224.38;5039750;28;45362;-59
2022/12/26 10:40:11;;;;;;;;;1.00;1.00;;;;;12.78;70.48;101222.03;5038845;28;45512;-60
2022/12/26 10:42:38;;;;;;;;;0.00;0.00;;;;;12.70;70.85;101214.81;5019158;28;47594;-59
2022/12/26 10:45:50;;;;;;;;;1.00;0.00;;;;;12.79;70.61;101234.72;5019532;28;45449;-59
2022/12/26 10:48:15;;;;;;;;;1.00;1.00;;;;;12.81;71.02;101232.59;5027875;28;45407;-60
2022/12/26 10:50:45;;;;;;;;;0.75;0.25;;;;;12.67;70.79;101201.50;5018864;28;45409;-58
2022/12/26 10:53:11;;;;;;;;;0.20;0.20;;;;;12.90;70.18;101227.72;5018220;28;46446;-58
2022/12/26 10:55:37;;;;;;;;;1.60;0.80;;;;;12.83;70.50;101240.66;5036312;28;45460;-59
2022/12/26 10:58:17;;;;;;;;;1.00;1.00;;;;;12.72;71.07;101220.13;5039754;28;45741;-59
2022/12/26 11:00:42;;;;;;;;;0.60;0.60;;;;;12.86;70.21;101241.06;5011029;28;46787;-63
2022/12/26 11:03:16;;;;;;;;;1.00;1.00;;;;;12.87;70.53;101240.00;5049646;28;46076;-60
2022/12/26 11:05:52;;;;;;;;;2.60;1.80;;;;;12.85;70.15;101233.88;5050637;28;45951;-60
2022/12/26 11:08:20;;;;;;;;;1.00;1.00;;;;;12.86;70.37;101226.47;5032933;28;45472;-65
2022/12/26 11:11:07;;;;;;;;;1.60;1.00;;;;;12.92;70.55;101233.84;5031150;28;46002;-59
2022/12/26 11:13:46;;;;;;;;;0.40;0.00;;;;;13.02;69.94;101248.03;5033376;28;46118;-60
2022/12/26 11:16:12;;;;;;;;;1.00;1.00;;;;;13.02;70.15;101238.91;5031765;28;45408;-63
2022/12/26 11:18:45;;;;;;;;;2.00;0.25;;;;;13.02;69.59;101236.16;4983280;28;45611;-64
2022/12/26 11:21:22;;;;;;;;;0.60;0.00;;;;;13.06;69.46;101239.31;5034648;28;45826;-59
2022/12/26 11:23:52;;;;;;;;;1.00;1.00;;;;;13.07;69.42;101232.75;5034936;28;45410;-61
2022/12/26 11:26:19;;;;;;;;;1.80;0.60;;;;;13.10;70.11;101235.06;5048703;28;45763;-62
2022/12/26 11:28:45;;;;;;;;;1.00;0.40;;;;;13.13;69.67;101232.72;5048901;28;45591;-60
2022/12/26 11:31:25;;;;;;;;;1.00;1.00;;;;;13.17;69.01;101224.03;5047476;28;45582;-61
2022/12/26 11:33:51;;;;;;;;;1.00;1.00;;;;;13.18;69.25;101229.31;5032906;28;46453;-60
2022/12/26 11:36:21;;;;;;;;;2.50;2.00;;;;;13.28;69.42;101228.84;5033260;28;45477;-59
2022/12/26 11:38:52;;;;;;;;;2.00;1.00;;;;;13.40;68.52;101229.88;5032734;28;45447;-61
2022/12/26 11:41:35;;;;;;;;;0.40;0.00;;;;;13.45;68.74;101239.41;5027081;28;45484;-60
2022/12/26 11:44:09;;;;;;;;;1.00;1.00;;;;;13.50;68.13;101239.63;5049421;28;47252;-61
2022/12/26 11:46:43;;;;;;;;;3.00;2.00;;;;;13.55;67.74;101250.81;5050934;28;45467;-62
2022/12/26 11:49:37;;;;;;;;;1.40;1.40;;;;;13.59;68.18;101268.63;5033653;28;45385;-60
2022/12/26 11:52:36;;;;;;;;;1.00;1.00;;;;;13.61;67.67;101258.22;5050942;28;45368;-59
2022/12/26 11:55:24;;;;;;;;;1.40;1.00;;;;;13.46;67.32;101253.00;5048053;28;45947;-60
2022/12/26 11:58:08;;;;;;;;;1.20;0.00;;;;;13.35;67.13;101232.44;5027564;28;45480;-62
2022/12/26 12:00:43;;;;;;;;;1.40;1.00;;;;;13.48;67.16;101263.81;5043538;28;45944;-59
2022/12/26 12:03:15;;;;;;;;;0.80;0.80;;;;;13.34;66.82;101239.00;5009941;28;45526;-59
2022/12/26 12:06:10;;;;;;;;;3.20;1.00;;;;;13.35;66.92;101250.91;5007212;28;47167;-60
2022/12/26 12:08:42;;;;;;;;;1.00;1.00;;;;;13.33;67.16;101251.09;5023173;28;45469;-62
2022/12/26 12:11:28;;;;;;;;;2.00;2.00;;;;;13.31;66.54;101257.91;5011852;28;45839;-59
2022/12/26 12:13:55;;;;;;;;;1.00;1.00;;;;;13.25;66.94;101287.19;5011928;28;46031;-58
2022/12/26 12:16:53;;;;;;;;;1.00;0.00;;;;;13.03;68.41;101281.94;5063657;28;47248;-65
2022/12/26 12:19:42;;;;;;;;;0.00;0.00;;;;;12.81;68.09;101293.19;5035932;28;45490;-55
2022/12/26 12:22:31;;;;;;;;;2.00;0.60;;;;;12.66;68.71;101289.84;5033307;28;45429;-58
2022/12/26 12:25:15;;;;;;;;;1.00;1.00;;;;;12.56;70.03;101291.13;5049592;28;45476;-58
2022/12/26 12:28:02;;;;;;;;;0.20;0.20;;;;;12.50;70.47;101288.34;5049684;28;46452;-59
2022/12/26 12:30:59;;;;;;;;;0.00;0.00;;;;;12.43;70.56;101296.63;5049967;28;45869;-59
2022/12/26 12:33:46;;;;;;;;;1.40;0.80;;;;;12.29;71.43;101301.25;5047801;28;45744;-57
2022/12/26 12:36:42;;;;;;;;;1.00;1.00;;;;;12.18;72.58;101310.97;5050518;28;45646;-59
2022/12/26 12:39:37;;;;;;;;;0.80;0.00;;;;;11.88;74.01;101283.78;5040245;28;45678;-62
2022/12/26 12:42:22;;;;;;;;;1.20;0.40;;;;;11.98;74.80;101313.63;5030697;28;45431;-59
2022/12/26 12:44:59;;;;;;;;;0.00;0.00;;;;;11.95;74.67;101322.31;5030865;28;45363;-59
2022/12/26 12:47:40;;;;;;;;;2.60;2.00;;;;;11.70;74.12;101300.88;5047193;28;45474;-56
2022/12/26 12:50:28;;;;;;;;;1.60;1.60;;;;;11.65;75.50;101324.31;5031691;28;46192;-58
2022/12/26 12:53:21;;;;;;;;;0.60;0.60;;;;;11.43;75.67;101317.25;5044100;28;45470;-58
2022/12/26 12:56:27;;;;;;;;;1.60;0.40;;;;;11.41;76.11;101333.94;5050722;28;45861;-59
2022/12/26 12:59:14;;;;;;;;;1.60;1.60;;;;;11.31;75.64;101322.47;5051257;28;46417;-60
2022/12/26 13:01:42;;;;;;;;;1.80;1.00;;;;;11.41;75.16;101339.41;5050196;28;45438;-60
2022/12/26 13:04:11;;;;;;;;;2.80;1.20;;;;;11.46;74.30;101342.41;5031671;28;45726;-59
2022/12/26 13:06:51;;;;;;;;;1.00;1.00;;;;;11.38;72.09;101334.34;5050318;28;45810;-59
2022/12/26 13:09:41;;;;;;;;;2.60;1.80;;;;;11.30;72.39;101351.00;5050489;28;45828;-63
2022/12/26 13:12:08;;;;;;;;;3.80;2.00;;;;;11.23;71.73;101339.97;5051295;28;46526;-61
2022/12/26 13:14:45;;;;;;;;;0.80;0.80;;;;;11.37;69.96;101362.88;5008634;28;45728;-59
2022/12/26 13:17:47;;;;;;;;;1.00;0.60;;;;;11.63;68.58;101351.16;5015279;28;45399;-61
2022/12/26 13:20:20;;;;;;;;;0.80;0.40;;;;;11.87;67.24;101354.47;4994712;28;45758;-63
2022/12/26 13:25:39;;;;;;;;;1.00;1.00;;;;;12.02;66.33;101367.19;5001458;28;45883;-53
2022/12/26 13:28:12;;;;;;;;;0.60;0.60;;;;;12.18;64.64;101355.00;5026536;28;45498;-60
2022/12/26 13:30:38;;;;;;;;;0.00;0.00;;;;;12.12;63.48;101364.91;5010688;28;45436;-56
2022/12/26 13:33:03;;;;;;;;;1.00;1.00;;;;;12.15;63.47;101355.41;5024974;28;45811;-57
2022/12/26 13:35:58;;;;;;;;;1.50;1.00;;;;;12.30;62.98;101363.50;5008598;28;45917;-59
2022/12/26 13:38:25;;;;;;;;;1.00;1.00;;;;;12.23;62.15;101355.25;5025598;28;45828;-60
2022/12/26 13:43:53;;;;;;;;;0.80;0.80;;;;;12.25;61.83;101366.88;5023196;28;45672;-58
2022/12/26 13:44:06;;;;;;;;;0.60;0.60;;;;;12.39;62.35;101370.50;5028615;28;45983;-54
2022/12/26 13:46:33;;;;;;;;;1.00;1.00;;;;;12.30;60.62;101353.34;5029325;28;45405;-57
2022/12/26 13:48:59;;;;;;;;;0.60;0.00;;;;;12.20;61.86;101358.38;5024447;28;45444;-53
2022/12/26 13:51:45;;;;;;;;;1.00;0.25;;;;;12.09;61.07;101368.09;5010309;28;45420;-54
2022/12/26 13:54:11;;;;;;;;;1.40;0.00;;;;;12.01;61.33;101371.84;5013103;28;46255;-54