Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:32;;;;;;;1.17;0.50;;;14.50;99.90;;;;;;5050278;28;20486;-51
2023/08/29 00:02:58;;;;;;;3.00;1.52;;;14.50;99.90;;;;;;5050606;28;20044;-50
2023/08/29 00:05:27;;;;;;;3.25;1.33;;;14.40;99.90;;;;;;5050688;28;20037;-53
2023/08/29 00:07:52;;;;;;;2.55;1.17;;;14.40;99.90;;;;;;5049515;28;20164;-52
2023/08/29 00:10:18;;;;;;;3.42;1.70;;;14.30;99.90;;;;;;5049452;28;20124;-53
2023/08/29 00:12:43;;;;;;;2.17;1.48;;;14.30;99.90;;;;;;5049421;28;20029;-50
2023/08/29 00:15:10;;;;;;;2.20;1.63;;;14.30;99.90;;;;;;5043104;28;20498;-51
2023/08/29 00:17:35;;;;;;;2.65;1.45;;;14.20;99.90;;;;;;5050441;28;20502;-50
2023/08/29 00:20:02;;;;;;;2.40;1.92;;;14.20;99.90;;;;;;5045856;28;20072;-51
2023/08/29 00:22:28;;;;;;;2.28;1.77;;;14.20;99.90;;;;;;5050554;28;20037;-51
2023/08/29 00:24:54;;;;;;;2.35;2.17;;;14.20;99.90;;;;;;5048084;28;20574;-51
2023/08/29 00:27:20;;;;;;;;;;;14.20;99.90;;;;;;5048552;28;20041;-50
2023/08/29 00:29:45;;;;;;;3.78;2.10;;;14.20;99.90;;;;;;5048665;28;20352;-52
2023/08/29 00:32:11;;;;;;;2.03;1.90;;;14.10;99.90;;;;;;5047321;28;20041;-53
2023/08/29 00:34:37;;;;;;;2.30;2.20;;;14.10;99.90;;;;;;5048718;28;20036;-50
2023/08/29 00:37:03;;;;;;;4.05;2.20;;;14.10;99.90;;;;;;5049880;28;20033;-50
2023/08/29 00:39:28;;;;;;;2.40;1.80;;;14.10;99.90;;;;;;5048088;28;20037;-51
2023/08/29 00:41:54;;;;;;;1.85;1.30;;;14.10;99.90;;;;;;5046703;28;20069;-50
2023/08/29 00:44:20;;;;;;;5.05;2.17;;;14.10;99.90;;;;;;5049430;28;20048;-51
2023/08/29 00:46:46;;;;;;;2.30;1.65;;;14.10;99.90;;;;;;5049807;28;20033;-53
2023/08/29 00:49:15;;;;;;;4.55;1.70;;;14.10;99.90;;;;;;5048936;28;20098;-53
2023/08/29 00:51:41;;;;;;;8.65;2.85;;;14.10;99.90;;;;;;5047109;28;20421;-51
2023/08/29 00:54:08;;;;;;;3.28;2.03;;;14.10;99.90;;;;;;5049064;28;20283;-52
2023/08/29 00:56:35;;;;;;;1.95;1.85;;;14.10;99.90;;;;;;5049381;28;20048;-50
2023/08/29 00:59:02;;;;;;;1.58;1.00;;;14.10;99.90;;;;;;5048320;28;20037;-52
2023/08/29 01:01:30;;;;;;;6.85;2.25;;;14.00;99.90;;;;;;5047487;28;20404;-50
2023/08/29 01:03:56;;;;;;;4.03;2.10;;;14.00;99.90;;;;;;5049022;28;20044;-50
2023/08/29 01:06:22;;;;;;;2.75;1.98;;;13.90;99.90;;;;;;5049158;28;20044;-52
2023/08/29 01:08:48;;;;;;;1.88;1.73;;;13.90;99.90;;;;;;5045649;28;20045;-53
2023/08/29 01:11:26;;;;;;;3.10;1.42;;;13.90;99.90;;;;;;5049403;28;20052;-52
2023/08/29 01:14:11;;;;;;;1.48;0.95;;;13.90;99.90;;;;;;5049017;28;20393;-51
2023/08/29 01:16:43;;;;;;;1.40;0.95;;;13.80;99.90;;;;;;5047840;28;20063;-53
2023/08/29 01:19:14;;;;;;;1.63;1.00;;;13.80;99.90;;;;;;5048568;28;20037;-53
2023/08/29 01:21:49;;;;;;;2.22;0.75;;;13.80;99.90;;;;;;5049023;28;20041;-53
2023/08/29 01:24:30;;;;;;;2.45;1.58;;;13.70;99.90;;;;;;5048686;28;20052;-50
2023/08/29 01:26:57;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;5048684;28;20041;-53
2023/08/29 01:29:24;;;;;;;1.55;1.45;;;13.70;99.90;;;;;;5048524;28;20036;-51
2023/08/29 01:31:51;;;;;;;2.65;0.98;;;13.70;99.90;;;;;;5049166;28;20041;-51
2023/08/29 01:34:16;;;;;;;3.83;1.92;;;13.70;99.90;;;;;;5048792;28;20048;-53
2023/08/29 01:36:43;;;;;;;1.77;1.48;;;13.60;99.90;;;;;;5046516;28;20037;-54
2023/08/29 01:39:08;;;;;;;;;;;13.60;99.90;;;;;;5048577;28;20051;-51
2023/08/29 01:41:34;;;;;;;3.40;2.40;;;13.60;99.90;;;;;;5048454;28;19920;-52
2023/08/29 01:44:04;;;;;;;2.10;1.77;;;13.60;99.90;;;;;;5048794;28;20040;-50
2023/08/29 01:46:30;;;;;;;2.33;1.45;;;13.60;99.90;;;;;;5048851;28;20062;-50
2023/08/29 01:48:59;;;;;;;3.00;1.58;;;13.60;99.90;;;;;;5047923;28;20436;-50
2023/08/29 01:51:25;;;;;;;4.03;1.00;;;13.60;99.90;;;;;;5048497;28;20053;-53
2023/08/29 01:53:52;;;;;;;3.38;1.15;;;13.60;99.90;;;;;;5048267;28;20040;-53
2023/08/29 01:56:19;;;;;;;1.73;1.63;;;13.50;99.90;;;;;;5048608;28;20414;-52
2023/08/29 01:58:47;;;;;;;2.90;1.90;;;13.50;99.90;;;;;;5047780;28;20037;-51
2023/08/29 02:01:13;;;;;;;1.33;1.23;;;13.50;99.90;;;;;;5048292;28;20028;-52
2023/08/29 02:03:39;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5046076;28;20049;-51
2023/08/29 02:06:04;;;;;;;2.88;1.50;;;13.50;99.90;;;;;;5048341;28;20029;-53
2023/08/29 02:08:30;;;;;;;16.92;2.88;;;13.40;99.90;;;;;;5044256;28;20041;-53
2023/08/29 02:10:55;;;;;;;15.32;2.13;;;13.20;99.90;;;;;;5047174;28;20041;-53
2023/08/29 02:13:21;;;;;;;9.65;1.70;;;13.10;99.90;;;;;;5048205;28;20079;-50
2023/08/29 02:15:46;;;;;;;29.38;3.42;;;12.90;99.90;;;;;;5046612;28;20095;-53
2023/08/29 02:18:12;;;;;;;2.63;2.13;;;12.80;99.90;;;;;;5047908;28;20041;-53
2023/08/29 02:20:37;;;;;;;1.95;1.85;;;12.80;99.90;;;;;;5047228;28;20055;-51
2023/08/29 02:23:03;;;;;;;1.33;1.23;;;12.70;99.90;;;;;;5029675;28;20091;-50
2023/08/29 02:25:29;;;;;;;1.35;1.25;;;12.70;99.90;;;;;;5047223;28;20075;-51
2023/08/29 02:27:54;;;;;;;1.10;0.82;;;12.70;99.90;;;;;;5046310;28;20041;-54
2023/08/29 02:30:20;;;;;;;1.55;1.10;;;12.70;99.90;;;;;;5047715;28;20037;-50
2023/08/29 02:32:46;;;;;;;2.13;1.55;;;12.70;99.90;;;;;;5048095;28;20049;-51
2023/08/29 02:35:11;;;;;;;1.63;1.05;;;12.70;99.90;;;;;;5047742;28;20025;-52
2023/08/29 02:37:37;;;;;;;1.52;1.38;;;12.70;99.90;;;;;;5048066;28;20041;-55
2023/08/29 02:40:08;;;;;;;1.05;0.95;;;12.70;99.90;;;;;;5047661;28;20025;-50
2023/08/29 02:42:34;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5048487;28;20060;-52
2023/08/29 02:44:59;;;;;;;21.88;1.48;;;12.70;99.90;;;;;;5046283;28;20037;-52
2023/08/29 02:47:25;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5048043;28;20037;-53
2023/08/29 02:49:51;;;;;;;0.63;0.60;;;12.60;99.90;;;;;;5044006;28;20037;-51
2023/08/29 02:52:16;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5048820;28;20041;-51
2023/08/29 02:54:42;;;;;;;10.77;1.08;;;12.40;99.90;;;;;;5044943;28;20051;-53
2023/08/29 02:57:07;;;;;;;0.60;0.55;;;12.40;99.90;;;;;;5048235;28;20047;-52
2023/08/29 02:59:33;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5047232;28;20037;-50
2023/08/29 03:02:00;;;;;;;0.77;0.30;;;12.40;99.90;;;;;;5046926;28;20052;-51
2023/08/29 03:04:26;;;;;;;1.85;0.40;;;12.40;99.90;;;;;;5029147;28;20041;-51
2023/08/29 03:06:52;;;;;;;3.50;0.60;;;12.40;99.90;;;;;;5029924;28;20048;-50
2023/08/29 03:09:18;;;;;;;1.70;0.38;;;12.40;99.90;;;;;;5047266;28;20041;-52
2023/08/29 03:11:43;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5048004;28;20045;-50
2023/08/29 03:14:09;;;;;;;0.35;0.20;;;12.40;99.90;;;;;;5047484;28;20108;-50
2023/08/29 03:16:35;;;;;;;0.70;0.10;;;12.40;99.90;;;;;;5046993;28;20043;-50
2023/08/29 03:19:00;;;;;;;0.82;0.20;;;12.30;99.90;;;;;;5046456;28;20037;-50
2023/08/29 03:21:26;;;;;;;1.27;0.70;;;12.20;99.90;;;;;;5049873;28;20120;-52
2023/08/29 03:23:52;;;;;;;3.17;1.00;;;12.30;99.90;;;;;;5051076;28;20048;-51
2023/08/29 03:26:18;;;;;;;1.33;0.65;;;12.20;99.90;;;;;;5051450;28;20521;-52
2023/08/29 03:28:45;;;;;;;1.88;0.85;;;12.30;99.90;;;;;;5050250;28;20044;-53
2023/08/29 03:31:16;;;;;;;1.45;0.60;;;12.20;99.90;;;;;;5051514;28;20052;-50
2023/08/29 03:33:44;;;;;;;2.10;0.70;;;12.20;99.90;;;;;;5050339;28;20115;-50
2023/08/29 03:36:10;;;;;;;0.60;0.50;;;12.20;99.90;;;;;;5051563;28;20044;-52
2023/08/29 03:38:40;;;;;;;1.55;0.50;;;12.20;99.90;;;;;;5050697;28;20033;-54
2023/08/29 03:41:06;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5051382;28;20049;-51
2023/08/29 03:43:33;;;;;;;1.15;0.17;;;12.10;99.90;;;;;;5050658;28;20495;-52
2023/08/29 03:46:06;;;;;;;0.50;0.30;;;12.10;99.90;;;;;;5051019;28;20068;-51
2023/08/29 03:48:36;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5050762;28;20041;-50
2023/08/29 03:51:06;;;;;;;0.68;0.30;;;12.00;99.90;;;;;;5050254;28;20487;-50
2023/08/29 03:53:36;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5050854;28;20040;-50
2023/08/29 03:56:06;;;;;;;1.45;0.20;;;12.00;99.90;;;;;;5050457;28;20102;-51
2023/08/29 03:58:32;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;5049907;28;20047;-52
2023/08/29 04:00:58;;;;;;;0.15;0.10;;;12.00;99.90;;;;;;5050533;28;20037;-50
2023/08/29 04:03:24;;;;;;;0.50;0.30;;;11.90;99.90;;;;;;5050357;28;20111;-50
2023/08/29 04:05:49;;;;;;;0.70;0.55;;;11.80;99.90;;;;;;5050801;28;20190;-53
2023/08/29 04:08:15;;;;;;;1.37;0.60;;;11.80;99.90;;;;;;5048824;28;20561;-54
2023/08/29 04:10:41;;;;;;;0.85;0.85;;;11.90;99.90;;;;;;5049878;28;20049;-50
2023/08/29 04:13:07;;;;;;;;;;;12.00;99.90;;;;;;5048877;28;20033;-50
2023/08/29 04:15:34;;;;;;;2.47;0.88;;;12.00;99.90;;;;;;5050528;28;20366;-51
2023/08/29 04:18:03;;;;;;;1.13;0.73;;;12.00;99.90;;;;;;5049686;28;20549;-51
2023/08/29 04:20:30;;;;;;;2.40;0.88;;;12.10;99.90;;;;;;5049777;28;20483;-50
2023/08/29 04:22:55;;;;;;;;;;;12.10;99.90;;;;;;5050557;28;20503;-50
2023/08/29 04:25:21;;;;;;;0.80;0.30;;;12.10;99.90;;;;;;5049898;28;19924;-52
2023/08/29 04:27:48;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5049173;28;20039;-52
2023/08/29 04:30:14;;;;;;;0.28;0.28;;;12.00;99.90;;;;;;5049640;28;20044;-49
2023/08/29 04:32:40;;;;;;;;;;;12.00;99.90;;;;;;5049135;28;20079;-50
2023/08/29 04:35:06;;;;;;;0.77;0.20;;;12.00;99.90;;;;;;5049866;28;20323;-50
2023/08/29 04:37:35;;;;;;;2.22;0.65;;;11.90;99.90;;;;;;5049911;28;20039;-50
2023/08/29 04:40:06;;;;;;;0.60;0.40;;;11.90;99.90;;;;;;5049306;28;20037;-54
2023/08/29 04:42:32;;;;;;;2.97;0.50;;;11.80;99.90;;;;;;5049967;28;20049;-50
2023/08/29 04:44:58;;;;;;;0.82;0.40;;;11.80;99.90;;;;;;5050035;28;20041;-50
2023/08/29 04:47:23;;;;;;;1.13;0.60;;;11.80;99.90;;;;;;5032191;28;20387;-53
2023/08/29 04:49:49;;;;;;;1.27;0.70;;;11.80;99.90;;;;;;5049264;28;20040;-50
2023/08/29 04:52:14;;;;;;;0.77;0.70;;;11.80;99.90;;;;;;5049723;28;20818;-52
2023/08/29 04:54:40;;;;;;;3.65;0.77;;;11.80;99.90;;;;;;5049012;28;20283;-50
2023/08/29 04:57:06;;;;;;;1.77;0.60;;;11.90;99.90;;;;;;5049337;28;20033;-54
2023/08/29 04:59:31;;;;;;;0.82;0.40;;;11.90;99.90;;;;;;5031037;28;20041;-50
2023/08/29 05:01:57;;;;;;;1.63;0.90;;;11.90;99.90;;;;;;5049878;28;20079;-54
2023/08/29 05:04:22;;;;;;;0.60;0.40;;;11.90;99.90;;;;;;5049243;28;20498;-50
2023/08/29 05:06:48;;;;;;;1.25;0.50;;;11.80;99.90;;;;;;5049524;28;20288;-51
2023/08/29 05:09:14;;;;;;;0.65;0.60;;;11.80;99.90;;;;;;5048077;28;20490;-50
2023/08/29 05:11:39;;;;;;;1.00;0.80;;;11.80;99.90;;;;;;5049616;28;20076;-50
2023/08/29 05:14:05;;;;;;;0.80;0.68;;;11.70;99.90;;;;;;5048680;28;20033;-50
2023/08/29 05:16:32;;;;;;;0.70;0.40;;;11.70;99.90;;;;;;5047812;28;20040;-51
2023/08/29 05:18:58;;;;;;;3.22;0.50;;;11.70;99.90;;;;;;5047041;28;20086;-50
2023/08/29 05:21:24;;;;;;;2.20;0.50;;;11.70;99.90;;;;;;5046697;28;20037;-51
2023/08/29 05:23:50;;;;;;;1.40;0.60;;;11.60;99.90;;;;;;5046680;28;20044;-53
2023/08/29 05:26:16;;;;;;;1.00;0.55;;;11.60;99.90;;;;;;5047047;28;20345;-51
2023/08/29 05:28:42;;;;;;;1.70;0.73;;;11.60;99.90;;;;;;5047417;28;20033;-53
2023/08/29 05:31:07;;;;;;;1.20;0.70;;;11.60;99.90;;;;;;5049024;28;20108;-52
2023/08/29 05:33:33;;;;;;;1.77;0.90;;;11.60;99.90;;;;;;5045340;28;20179;-50
2023/08/29 05:35:58;;;;;;;1.83;1.00;;;11.60;99.90;;;;;;5042872;28;20278;-50
2023/08/29 05:38:27;;;;;;;2.83;1.47;;;11.60;99.90;;;;;;5048790;28;20637;-51
2023/08/29 05:40:53;;;;;;;1.75;1.55;;;11.60;99.90;;;;;;5046357;28;20287;-53
2023/08/29 05:43:19;;;;;;;2.22;1.85;;;11.60;99.90;;;;;;5039948;28;20049;-51
2023/08/29 05:45:45;;;;;;;1.92;0.85;;;11.60;99.90;;;;;;5048495;28;20517;-49
2023/08/29 05:48:10;;;;;;;7.63;1.42;;;11.60;99.90;;;;;;5031214;28;20079;-53
2023/08/29 05:50:39;;;;;;;3.90;1.07;;;11.70;99.90;;;;;;5025767;28;20048;-53
2023/08/29 05:53:04;;;;;;;1.30;0.60;;;11.60;99.90;;;;;;5051610;28;20402;-53
2023/08/29 05:55:30;;;;;;;0.40;0.27;;;11.60;99.90;;;;;;5043255;28;20542;-51
2023/08/29 05:57:55;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5046801;28;20287;-50
2023/08/29 06:00:21;;;;;;;2.70;0.30;;;11.60;99.90;;;;;;5045442;28;20772;-52
2023/08/29 06:02:47;;;;;;;0.32;0.20;;;11.60;99.90;;;;;;5049356;28;20414;-50
2023/08/29 06:05:13;;;;;;;0.47;0.30;;;11.70;99.90;;;;;;5048585;28;20524;-51
2023/08/29 06:07:39;;;;;;;2.65;0.47;;;11.80;99.90;;;;;;5048940;28;20037;-52
2023/08/29 06:10:07;;;;;;;1.40;0.40;;;11.80;99.90;;;;;;5048878;28;20076;-51
2023/08/29 06:12:33;;;;;;;2.35;0.50;;;11.90;99.90;;;;;;5049515;28;20051;-52
2023/08/29 06:14:59;;;;;;;4.93;1.52;;;11.90;99.90;;;;;;5046631;28;20037;-50
2023/08/29 06:17:24;;;;;;;2.07;1.30;;;11.90;99.90;;;;;;5049214;28;20112;-50
2023/08/29 06:19:50;;;;;;;1.92;1.75;;;12.00;99.90;;;;;;5048055;28;20087;-52
2023/08/29 06:22:15;;;;;;;2.75;1.77;;;12.00;99.90;;;;;;5048634;28;20033;-50
2023/08/29 06:24:41;;;;;;;3.10;1.23;;;12.10;99.90;;;;;;5040300;28;20046;-51
2023/08/29 06:27:07;;;;;;;1.77;1.42;;;12.10;99.90;;;;;;5038679;28;20077;-54
2023/08/29 06:29:32;;;;;;;1.73;1.63;;;12.10;99.90;;;;;;5038070;28;20041;-52
2023/08/29 06:31:58;;;;;;;4.15;1.80;;;12.20;99.90;;;;;;5040740;28;20083;-50
2023/08/29 06:34:24;;;;;;;2.08;1.67;;;12.30;99.90;;;;;;5040142;28;20063;-55
2023/08/29 06:36:49;;;;;;;3.58;1.58;;;12.30;99.90;;;;;;5036879;28;20402;-52
2023/08/29 06:39:15;;;;;;;3.00;2.30;;;12.40;99.90;;;;;;5037859;28;20029;-56
2023/08/29 06:41:43;;;;;;;3.38;2.92;;;12.50;99.90;;;;;;5038410;28;20425;-51
2023/08/29 06:44:09;;;;;;;2.92;2.72;;;12.60;99.90;;;;;;5044168;28;20075;-53
2023/08/29 06:46:35;;;;;;;3.17;2.72;;;12.70;99.90;;;;;;5049407;28;20045;-50
2023/08/29 06:49:00;;;;;;;5.57;3.25;;;12.80;99.90;;;;;;5040735;28;20417;-50
2023/08/29 06:51:26;;;;;;;3.08;2.83;;;12.80;99.90;;;;;;5036010;28;20053;-50
2023/08/29 06:53:52;;;;;;;5.82;3.35;;;12.90;99.90;;;;;;5015650;28;20045;-55
2023/08/29 06:56:18;;;;;;;3.53;3.25;;;13.00;99.90;;;;;;5039930;28;20037;-51
2023/08/29 06:58:44;;;;;;;3.75;3.45;;;13.10;99.90;;;;;;5041604;28;20429;-52
2023/08/29 07:01:10;;;;;;;4.40;3.80;;;13.10;99.90;;;;;;5039903;28;20041;-54
2023/08/29 07:03:35;;;;;;;7.47;3.97;;;13.20;99.90;;;;;;5045914;28;20047;-54
2023/08/29 07:06:01;;;;;;;4.25;3.67;;;13.20;99.90;;;;;;5047812;28;20463;-49
2023/08/29 07:08:26;;;;;;;5.10;4.45;;;13.30;99.90;;;;;;5047800;28;20059;-50
2023/08/29 07:10:52;;;;;;;5.35;4.30;;;13.40;99.90;;;;;;5047160;28;20037;-50
2023/08/29 07:13:17;;;;;;;5.80;4.60;;;13.40;99.90;;;;;;5046876;28;20343;-55
2023/08/29 07:15:43;;;;;;;6.40;4.68;;;13.40;99.90;;;;;;5047188;28;20434;-51
2023/08/29 07:18:09;;;;;;;5.60;4.85;;;13.50;99.90;;;;;;5044773;28;20107;-50
2023/08/29 07:20:34;;;;;;;6.05;4.47;;;13.50;99.90;;;;;;5040731;28;20164;-50
2023/08/29 07:23:00;;;;;;;5.35;4.82;;;13.60;99.90;;;;;;5041758;28;20036;-50
2023/08/29 07:25:39;;;;;;;8.40;5.28;;;13.70;99.90;;;;;;5046615;28;20466;-54
2023/08/29 07:28:10;;;;;;;7.15;4.43;;;13.70;99.90;;;;;;5042657;28;20160;-50
2023/08/29 07:30:42;;;;;;;4.30;3.97;;;13.80;99.90;;;;;;5040675;28;20047;-54
2023/08/29 07:33:07;;;;;;;4.85;4.50;;;13.80;99.90;;;;;;5049177;28;20076;-51
2023/08/29 07:35:33;;;;;;;4.85;3.85;;;13.90;99.90;;;;;;5043063;28;20709;-50
2023/08/29 07:37:59;;;;;;;6.22;3.45;;;14.00;99.90;;;;;;5046503;28;20051;-49
2023/08/29 07:40:24;;;;;;;7.22;4.20;;;14.10;99.90;;;;;;5046799;28;20033;-53
2023/08/29 07:42:50;;;;;;;4.15;3.75;;;14.20;99.90;;;;;;5047082;28;20041;-51
2023/08/29 07:45:16;;;;;;;4.10;3.72;;;14.30;99.90;;;;;;5047142;28;20526;-52
2023/08/29 07:47:41;;;;;;;5.65;4.00;;;14.40;99.90;;;;;;5046894;28;20048;-51
2023/08/29 07:50:07;;;;;;;6.30;4.13;;;14.50;99.90;;;;;;5043868;28;20033;-50
2023/08/29 07:52:33;;;;;;;5.50;3.70;;;14.60;99.90;;;;;;5047567;28;20475;-54
2023/08/29 07:54:59;;;;;;;4.70;4.30;;;14.80;99.90;;;;;;5044683;28;20120;-52
2023/08/29 07:57:24;;;;;;;6.00;3.13;;;14.90;99.90;;;;;;5047021;28;20163;-51
2023/08/29 07:59:50;;;;;;;3.65;2.50;;;15.00;99.90;;;;;;5043994;28;20036;-52
2023/08/29 08:02:16;;;;;;;7.00;3.03;;;15.10;99.90;;;;;;5046767;28;20249;-50
2023/08/29 08:04:41;;;;;;;3.00;2.63;;;15.20;99.90;;;;;;5047983;28;20056;-53
2023/08/29 08:07:07;;;;;;;3.55;2.05;;;15.30;99.90;;;;;;5049847;28;20102;-54
2023/08/29 08:09:33;;;;;;;3.97;2.70;;;15.50;99.90;;;;;;5048284;28;20040;-53
2023/08/29 08:11:58;;;;;;;2.70;2.50;;;15.60;99.90;;;;;;5049060;28;20445;-53
2023/08/29 08:14:24;;;;;;;8.43;2.25;;;15.70;99.90;;;;;;5046635;28;20032;-50
2023/08/29 08:16:50;;;;;;;4.22;2.38;;;15.80;99.90;;;;;;5031182;28;20044;-52
2023/08/29 08:19:15;;;;;;;4.07;2.55;;;15.80;99.90;;;;;;5046597;28;20447;-55
2023/08/29 08:21:41;;;;;;;2.70;2.45;;;15.90;99.90;;;;;;5048920;28;20094;-51
2023/08/29 08:24:08;;;;;;;4.10;2.40;;;16.00;99.90;;;;;;5048356;28;20040;-54
2023/08/29 08:26:33;;;;;;;3.10;2.90;;;16.10;99.90;;;;;;5045650;28;20076;-53
2023/08/29 08:29:00;;;;;;;3.65;3.03;;;16.20;99.90;;;;;;5046837;28;20103;-51
2023/08/29 08:31:25;;;;;;;2.97;2.78;;;16.30;99.90;;;;;;5046966;28;20120;-55
2023/08/29 08:33:51;;;;;;;2.97;1.80;;;16.30;99.90;;;;;;5043375;28;20108;-50
2023/08/29 08:36:17;;;;;;;4.93;2.67;;;16.40;99.90;;;;;;5043644;28;20044;-53
2023/08/29 08:38:42;;;;;;;4.43;2.28;;;16.50;99.90;;;;;;5044760;28;20029;-52
2023/08/29 08:41:10;;;;;;;2.20;2.10;;;16.50;99.90;;;;;;5044909;28;20456;-51
2023/08/29 08:43:38;;;;;;;6.68;2.40;;;16.60;99.90;;;;;;5044189;28;20037;-53
2023/08/29 08:46:05;;;;;;;4.07;1.73;;;16.70;99.90;;;;;;5044283;28;20083;-50
2023/08/29 08:48:31;;;;;;;2.47;1.60;;;16.80;99.90;;;;;;5040062;28;20044;-51
2023/08/29 08:50:58;;;;;;;3.30;1.90;;;16.80;99.90;;;;;;5043510;28;20498;-50
2023/08/29 08:53:25;;;;;;;4.55;1.38;;;16.80;99.90;;;;;;5038272;28;20029;-54
2023/08/29 08:55:50;;;;;;;2.15;1.70;;;16.90;99.90;;;;;;5033868;28;20036;-52
2023/08/29 08:58:18;;;;;;;4.82;2.10;;;17.00;99.90;;;;;;5027276;28;20502;-50
2023/08/29 09:00:44;;;;;;;2.40;1.77;;;17.00;99.90;;;;;;5027873;28;20045;-55
2023/08/29 09:03:10;;;;;;;6.50;2.53;;;17.10;99.90;;;;;;5018292;28;20055;-52
2023/08/29 09:05:36;;;;;;;1.42;1.05;;;17.20;99.90;;;;;;5042885;28;20045;-53
2023/08/29 09:08:01;;;;;;;2.35;0.68;;;17.30;99.90;;;;;;5044455;28;20102;-53
2023/08/29 09:10:32;;;;;;;2.78;0.73;;;17.40;99.90;;;;;;5045141;28;20040;-54
2023/08/29 09:12:57;;;;;;;3.75;0.80;;;17.50;99.90;;;;;;5045844;28;20041;-55
2023/08/29 09:15:25;;;;;;;1.88;0.52;;;17.50;99.90;;;;;;5044989;28;20028;-54
2023/08/29 09:17:53;;;;;;;2.50;0.88;;;17.60;99.90;;;;;;5027598;28;20068;-50
2023/08/29 09:20:20;;;;;;;3.70;1.60;;;17.70;99.90;;;;;;5043127;28;20044;-54
2023/08/29 09:22:46;;;;;;;0.60;0.40;;;17.80;99.90;;;;;;5045307;28;20047;-55
2023/08/29 09:25:13;;;;;;;4.15;1.10;;;17.90;99.90;;;;;;5043724;28;20044;-56
2023/08/29 09:27:44;;;;;;;4.72;1.10;;;17.90;99.90;;;;;;5027287;28;20094;-56
2023/08/29 09:30:12;;;;;;;2.67;1.15;;;18.00;99.90;;;;;;5043505;28;20553;-52
2023/08/29 09:32:44;;;;;;;2.20;0.80;;;18.00;99.90;;;;;;5043525;28;20037;-56
2023/08/29 09:35:15;;;;;;;3.42;0.98;;;18.00;99.90;;;;;;5043549;28;20494;-55
2023/08/29 09:37:47;;;;;;;3.55;0.50;;;18.10;99.90;;;;;;5020912;28;20112;-54
2023/08/29 09:40:17;;;;;;;3.70;0.77;;;18.20;99.90;;;;;;5022628;28;20032;-55
2023/08/29 09:42:52;;;;;;;2.30;0.68;;;18.20;99.90;;;;;;5037025;28;20040;-56
2023/08/29 09:45:18;;;;;;;1.50;0.40;;;18.30;99.90;;;;;;5043810;28;20086;-56
2023/08/29 09:47:43;;;;;;;1.55;0.50;;;18.30;99.90;;;;;;5034004;28;20510;-55
2023/08/29 09:50:09;;;;;;;3.25;0.60;;;18.30;99.90;;;;;;5038610;28;20727;-54
2023/08/29 09:52:35;;;;;;;2.22;0.63;;;18.40;99.90;;;;;;5044393;28;20076;-54
2023/08/29 09:55:01;;;;;;;;;;;18.40;99.90;;;;;;5039032;28;20040;-55
2023/08/29 09:57:31;;;;;;;2.13;0.40;;;18.50;99.90;;;;;;5043517;28;19971;-55
2023/08/29 09:59:58;;;;;;;4.15;0.82;;;18.60;99.90;;;;;;5042378;28;20498;-55
2023/08/29 10:02:28;;;;;;;2.92;0.75;;;18.70;99.90;;;;;;5044665;28;20056;-53
2023/08/29 10:04:59;;;;;;;4.28;1.08;;;18.60;99.90;;;;;;5039292;28;20069;-56
2023/08/29 10:07:33;;;;;;;4.10;0.85;;;18.70;99.90;;;;;;5043726;28;20469;-55
2023/08/29 10:10:00;;;;;;;3.47;0.40;;;18.80;99.90;;;;;;5036156;28;20052;-57
2023/08/29 10:12:27;;;;;;;1.40;0.32;;;18.90;99.90;;;;;;5041974;28;20648;-56
2023/08/29 10:14:54;;;;;;;0.80;0.30;;;18.90;99.90;;;;;;5037229;28;20033;-55
2023/08/29 10:17:20;;;;;;;4.00;0.50;;;19.00;99.90;;;;;;5022228;28;20116;-54
2023/08/29 10:19:47;;;;;;;2.95;0.30;;;19.10;99.90;;;;;;5037244;28;20033;-56
2023/08/29 10:22:14;;;;;;;2.97;0.30;;;19.10;99.90;;;;;;5027322;28;20041;-53
2023/08/29 10:24:42;;;;;;;4.15;0.60;;;19.10;99.90;;;;;;5044314;28;20368;-52
2023/08/29 10:27:08;;;;;;;1.38;0.50;;;19.10;99.90;;;;;;5042443;28;20127;-56
2023/08/29 10:29:33;;;;;;;0.93;0.30;;;19.10;99.90;;;;;;5037159;28;20168;-55
2023/08/29 10:32:01;;;;;;;;;;;19.10;99.90;;;;;;5047127;28;20494;-57
2023/08/29 10:34:28;;;;;;;1.75;0.43;;;19.10;99.90;;;;;;5029980;28;19964;-55
2023/08/29 10:36:54;;;;;;;0.60;0.40;;;19.10;99.90;;;;;;5047997;28;20066;-55
2023/08/29 10:39:20;;;;;;;0.50;0.40;;;19.20;99.90;;;;;;5044890;28;20616;-56
2023/08/29 10:41:47;;;;;;;1.20;0.57;;;19.20;99.90;;;;;;5047757;28;20513;-56
2023/08/29 10:44:36;;;;;;;1.00;0.30;;;19.30;99.90;;;;;;5023502;28;20406;-57
2023/08/29 10:47:31;;;;;;;1.08;0.60;;;19.30;99.90;;;;;;5044326;28;20380;-55
2023/08/29 10:50:07;;;;;;;0.70;0.40;;;19.30;99.90;;;;;;5047406;28;20152;-55
2023/08/29 10:52:37;;;;;;;;;;;19.30;99.90;;;;;;5045193;28;20494;-57
2023/08/29 10:55:07;;;;;;;0.80;0.43;;;19.30;99.90;;;;;;5048192;28;20390;-56
2023/08/29 10:57:33;;;;;;;1.88;0.52;;;19.30;99.90;;;;;;5046531;28;20449;-55
2023/08/29 10:59:59;;;;;;;1.60;0.30;;;19.30;99.90;;;;;;5039390;28;20037;-56
2023/08/29 11:02:31;;;;;;;0.93;0.30;;;19.40;99.90;;;;;;5044124;28;20645;-52
2023/08/29 11:05:03;;;;;;;1.25;0.30;;;19.50;99.90;;;;;;5030015;28;20055;-52
2023/08/29 11:07:29;;;;;;;1.70;0.50;;;19.60;99.90;;;;;;5044524;28;21580;-57
2023/08/29 11:10:18;;;;;;;2.38;0.20;;;19.60;99.90;;;;;;5044693;28;20040;-54
2023/08/29 11:13:06;;;;;;;1.13;0.30;;;19.70;99.90;;;;;;5028310;28;20049;-54
2023/08/29 11:15:49;;;;;;;0.50;0.30;;;19.70;99.90;;;;;;5046695;28;20041;-56
2023/08/29 11:18:41;;;;;;;0.85;0.35;;;19.80;99.90;;;;;;5043189;28;20606;-56
2023/08/29 11:21:10;;;;;;;0.43;0.32;;;19.80;99.90;;;;;;5024963;28;20049;-57
2023/08/29 11:23:43;;;;;;;3.67;0.45;;;19.70;99.90;;;;;;5029073;28;20091;-54
2023/08/29 11:26:09;;;;;;;2.05;0.65;;;19.60;99.90;;;;;;5046087;28;20052;-57
2023/08/29 11:28:40;;;;;;;0.98;0.50;;;19.60;99.90;;;;;;5045775;28;20179;-54
2023/08/29 11:31:06;;;;;;;3.25;0.32;;;19.60;99.90;;;;;;5046127;28;20048;-57
2023/08/29 11:33:33;;;;;;;1.02;0.50;;;19.60;99.90;;;;;;5028792;28;20048;-54
2023/08/29 11:36:05;;;;;;;5.43;0.55;;;19.60;99.90;;;;;;5028586;28;20051;-57
2023/08/29 11:38:31;;;;;;;1.58;0.30;;;19.70;99.90;;;;;;5043708;28;20565;-53
2023/08/29 11:40:58;;;;;;;1.17;0.65;;;19.80;99.90;;;;;;5046502;28;20083;-55
2023/08/29 11:43:24;;;;;;;1.30;0.50;;;19.80;99.90;;;;;;5045255;28;20068;-57
2023/08/29 11:45:57;;;;;;;1.58;0.40;;;19.80;99.90;;;;;;5039041;28;20033;-56
2023/08/29 11:48:28;;;;;;;1.45;0.40;;;19.70;99.90;;;;;;5045921;28;20114;-55
2023/08/29 11:51:00;;;;;;;4.18;1.92;;;19.70;99.90;;;;;;5045837;28;20411;-56
2023/08/29 11:53:31;;;;;;;1.27;0.20;;;19.70;99.90;;;;;;5046276;28;20045;-57
2023/08/29 11:56:02;;;;;;;1.67;0.40;;;19.70;99.90;;;;;;5043273;28;20108;-57
2023/08/29 11:58:33;;;;;;;1.77;0.40;;;19.70;99.90;;;;;;5044760;28;20099;-56
2023/08/29 12:01:07;;;;;;;1.73;0.40;;;19.70;99.90;;;;;;5009796;28;20049;-55
2023/08/29 12:03:38;;;;;;;1.30;0.30;;;19.70;99.90;;;;;;5027495;28;20033;-56
2023/08/29 12:06:10;;;;;;;1.67;0.30;;;19.70;99.90;;;;;;5045129;28;20037;-53
2023/08/29 12:08:43;;;;;;;1.65;0.40;;;19.60;99.90;;;;;;5044804;28;20120;-55
2023/08/29 12:11:11;;;;;;;0.93;0.30;;;19.60;99.90;;;;;;5029086;28;20328;-53
2023/08/29 12:13:37;;;;;;;0.50;0.17;;;19.50;99.90;;;;;;5042323;28;20044;-57
2023/08/29 12:16:03;;;;;;;;;;;19.60;99.90;;;;;;5025024;28;20542;-55
2023/08/29 12:18:29;;;;;;;1.80;0.40;;;19.60;99.90;;;;;;5045245;28;19974;-56
2023/08/29 12:21:18;;;;;;;4.15;0.60;;;19.50;99.90;;;;;;5043906;28;20078;-55
2023/08/29 12:23:45;;;;;;;1.13;0.30;;;19.60;99.90;;;;;;5031050;28;20044;-55
2023/08/29 12:26:17;;;;;;;1.92;0.20;;;19.50;99.90;;;;;;5044304;28;20032;-54
2023/08/29 12:28:43;;;;;;;0.60;0.47;;;19.50;99.90;;;;;;5044014;28;20029;-54
2023/08/29 12:31:09;;;;;;;1.67;0.22;;;19.50;99.90;;;;;;5045183;28;20045;-56
2023/08/29 12:33:35;;;;;;;3.17;0.30;;;19.50;99.90;;;;;;5045625;28;20059;-54
2023/08/29 12:36:02;;;;;;;1.02;0.40;;;19.40;99.90;;;;;;5045115;28;20033;-53
2023/08/29 12:38:30;;;;;;;1.67;0.30;;;19.40;99.90;;;;;;5043694;28;20041;-53
2023/08/29 12:40:56;;;;;;;1.30;0.30;;;19.40;99.90;;;;;;5044410;28;20029;-52
2023/08/29 12:43:22;;;;;;;2.15;0.30;;;19.40;99.90;;;;;;5046688;28;20110;-56
2023/08/29 12:45:47;;;;;;;1.35;0.40;;;19.40;99.90;;;;;;5045157;28;20044;-57
2023/08/29 12:48:18;;;;;;;0.85;0.30;;;19.40;99.90;;;;;;5045326;28;20090;-56