Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:01;;;;;;;7.20;6.30;;;10.70;99.90;;;;;;4977066;28;20026;-71
2022/06/15 00:04:30;;;;;;;7.30;5.50;;;10.90;99.90;;;;;;4978324;28;20034;-71
2022/06/15 00:06:57;;;;;;;7.65;6.45;;;11.00;99.90;;;;;;4977105;28;20723;-65
2022/06/15 00:09:24;;;;;;;8.85;6.55;;;11.00;99.90;;;;;;4975426;28;20039;-67
2022/06/15 00:11:51;;;;;;;7.93;6.68;;;11.20;99.90;;;;;;4973929;28;20144;-68
2022/06/15 00:14:22;;;;;;;8.13;6.93;;;11.40;99.90;;;;;;4975670;28;20031;-66
2022/06/15 00:16:50;;;;;;;9.25;5.72;;;11.50;99.90;;;;;;4973134;28;20034;-70
2022/06/15 00:19:18;;;;;;;6.97;5.40;;;11.60;99.90;;;;;;4972585;28;20035;-68
2022/06/15 00:21:46;;;;;;;7.65;5.00;;;11.80;99.90;;;;;;4975891;28;20023;-68
2022/06/15 00:24:13;;;;;;;6.03;4.97;;;11.90;99.90;;;;;;4977293;28;20097;-68
2022/06/15 00:26:41;;;;;;;5.50;4.85;;;12.00;99.90;;;;;;4976200;28;20026;-64
2022/06/15 00:29:09;;;;;;;7.72;4.18;;;12.20;99.90;;;;;;4976161;28;20089;-73
2022/06/15 00:31:36;;;;;;;6.15;4.65;;;12.40;99.90;;;;;;4973120;28;20048;-66
2022/06/15 00:34:04;;;;;;;6.68;4.70;;;12.50;99.90;;;;;;4978390;28;20042;-65
2022/06/15 00:36:31;;;;;;;5.97;5.35;;;12.70;99.90;;;;;;4985707;28;20034;-66
2022/06/15 00:39:00;;;;;;;5.60;3.92;;;12.80;99.90;;;;;;4986682;28;20022;-64
2022/06/15 00:41:31;;;;;;;4.60;3.35;;;13.00;99.90;;;;;;4986976;28;20076;-66
2022/06/15 00:44:24;;;;;;;4.80;2.70;;;13.20;99.90;;;;;;4986760;28;20093;-70
2022/06/15 00:47:01;;;;;;;4.93;3.70;;;13.40;99.90;;;;;;4908166;29;20127;-67
2022/06/15 00:49:47;;;;;;;3.63;2.80;;;13.50;99.90;;;;;;4908953;29;20036;-65
2022/06/15 00:52:22;;;;;;;3.85;2.53;;;13.70;99.90;;;;;;4907766;29;20048;-67
2022/06/15 00:54:51;;;;;;;3.15;2.78;;;14.00;99.90;;;;;;4907569;29;20043;-69
2022/06/15 00:57:19;;;;;;;4.07;2.30;;;14.10;99.90;;;;;;4914605;29;20047;-71
2022/06/15 00:59:58;;;;;;;3.45;2.70;;;14.20;99.90;;;;;;4912808;29;20036;-68
2022/06/15 01:02:27;;;;;;;2.88;2.15;;;14.30;99.90;;;;;;4917557;29;20038;-68
2022/06/15 01:05:00;;;;;;;4.25;1.75;;;14.60;99.90;;;;;;4923271;29;20043;-68
2022/06/15 01:07:45;;;;;;;4.45;2.13;;;14.80;99.90;;;;;;4918313;29;20028;-63
2022/06/15 01:10:41;;;;;;;2.83;1.90;;;15.00;99.90;;;;;;4920693;29;20119;-69
2022/06/15 01:13:32;;;;;;;2.33;1.73;;;15.20;99.90;;;;;;4921363;29;20083;-65
2022/06/15 01:16:39;;;;;;;3.80;2.28;;;15.40;99.90;;;;;;4906176;29;20554;-64
2022/06/15 01:19:37;;;;;;;3.42;2.10;;;15.50;99.90;;;;;;4906592;29;20052;-65
2022/06/15 01:22:34;;;;;;;2.58;1.95;;;15.70;99.90;;;;;;4906531;29;20040;-67
2022/06/15 01:25:19;;;;;;;3.85;2.60;;;15.90;99.50;;;;;;4985978;28;20411;-66
2022/06/15 01:28:23;;;;;;;2.95;2.35;;;16.00;99.30;;;;;;4984981;28;20069;-63
2022/06/15 01:31:31;;;;;;;3.03;1.90;;;16.20;99.50;;;;;;4985047;28;20108;-64
2022/06/15 01:34:01;;;;;;;3.22;2.42;;;16.40;99.30;;;;;;4985249;28;20034;-66
2022/06/15 01:36:49;;;;;;;2.75;2.20;;;16.50;98.10;;;;;;4984584;28;20026;-64
2022/06/15 01:39:35;;;;;;;5.18;2.65;;;16.60;97.70;;;;;;4985829;28;20029;-66
2022/06/15 01:42:15;;;;;;;3.03;2.10;;;16.80;97.60;;;;;;4986103;28;20073;-69
2022/06/15 01:44:48;;;;;;;2.55;1.58;;;16.80;97.60;;;;;;4984983;28;20019;-66
2022/06/15 01:47:20;;;;;;;5.03;1.52;;;16.90;96.60;;;;;;4985313;28;20118;-63
2022/06/15 01:50:01;;;;;;;4.20;1.73;;;17.00;96.40;;;;;;4986173;28;20030;-63
2022/06/15 01:52:36;;;;;;;3.78;2.05;;;17.10;97.10;;;;;;4984826;28;20105;-64
2022/06/15 01:55:13;;;;;;;4.53;2.00;;;17.20;96.70;;;;;;4985200;28;21619;-68
2022/06/15 01:57:42;;;;;;;1.65;1.25;;;17.40;95.80;;;;;;4984730;28;20078;-64
2022/06/15 02:00:17;;;;;;;3.20;1.70;;;17.50;95.70;;;;;;4985587;28;20027;-67
2022/06/15 02:03:12;;;;;;;3.42;1.42;;;17.60;95.20;;;;;;4985898;28;20018;-67
2022/06/15 02:06:03;;;;;;;3.50;1.52;;;17.80;95.10;;;;;;4985379;28;20018;-69
2022/06/15 02:09:11;;;;;;;2.42;1.80;;;17.90;94.70;;;;;;4986950;28;20077;-69
2022/06/15 02:11:42;;;;;;;2.22;1.40;;;18.00;93.70;;;;;;4945360;29;21391;-69
2022/06/15 02:14:19;;;;;;;1.48;1.38;;;18.10;93.30;;;;;;4944850;29;20038;-68
2022/06/15 02:16:56;;;;;;;3.47;1.48;;;18.10;93.00;;;;;;4945341;28;20126;-69
2022/06/15 02:19:49;;;;;;;1.45;1.20;;;18.20;92.40;;;;;;4946228;28;20039;-71
2022/06/15 02:22:23;;;;;;;2.55;1.15;;;18.20;91.70;;;;;;4948300;29;20054;-69
2022/06/15 02:24:55;;;;;;;1.73;1.10;;;18.20;91.80;;;;;;4947965;29;20078;-72
2022/06/15 02:27:26;;;;;;;2.10;1.70;;;18.40;92.00;;;;;;4944166;28;20034;-66
2022/06/15 02:29:58;;;;;;;2.55;1.27;;;18.50;91.60;;;;;;4948119;29;20169;-70
2022/06/15 02:32:25;;;;;;;4.75;1.50;;;18.60;91.90;;;;;;4946913;29;20042;-68
2022/06/15 02:34:53;;;;;;;3.05;1.88;;;18.70;91.70;;;;;;4948246;29;20134;-65
2022/06/15 02:37:20;;;;;;;1.90;1.33;;;18.80;91.70;;;;;;4947001;29;20487;-69
2022/06/15 02:39:47;;;;;;;2.72;1.73;;;18.70;91.60;;;;;;4948052;28;20031;-69
2022/06/15 02:42:41;;;;;;;1.40;1.30;;;18.90;91.30;;;;;;4948201;29;20131;-65
2022/06/15 02:45:14;;;;;;;1.88;1.55;;;19.00;91.20;;;;;;4945892;29;20038;-69
2022/06/15 02:47:42;;;;;;;3.80;1.80;;;19.10;90.60;;;;;;4964987;28;20056;-70
2022/06/15 02:50:13;;;;;;;4.80;2.15;;;19.10;90.80;;;;;;4990173;28;20033;-71
2022/06/15 02:52:48;;;;;;;4.20;2.40;;;19.30;90.90;;;;;;4988260;28;20118;-72
2022/06/15 02:55:19;;;;;;;5.78;2.47;;;19.40;90.30;;;;;;4989069;28;20589;-69
2022/06/15 02:57:51;;;;;;;1.77;1.35;;;19.40;90.70;;;;;;4989030;28;20772;-70
2022/06/15 03:00:21;;;;;;;3.67;2.45;;;19.50;90.50;;;;;;4989404;28;20122;-70
2022/06/15 03:02:49;;;;;;;2.30;2.08;;;19.70;90.10;;;;;;4989586;28;20566;-73
2022/06/15 03:05:16;;;;;;;3.17;1.75;;;19.70;88.20;;;;;;4989002;28;20406;-70
2022/06/15 03:07:43;;;;;;;1.98;1.20;;;19.80;88.60;;;;;;4989179;28;20030;-70
2022/06/15 03:10:11;;;;;;;2.47;1.13;;;20.00;87.40;;;;;;4989873;28;20028;-71
2022/06/15 03:12:38;;;;;;;1.15;1.00;;;20.00;86.20;;;;;;4989570;28;20073;-71
2022/06/15 03:15:05;;;;;;;2.20;0.90;;;19.90;84.80;;;;;;4640850;28;10000150;-71
2022/06/15 03:17:32;;;;;;;4.43;1.20;;;20.00;84.60;;;;;;4986260;28;20022;-71
2022/06/15 03:20:00;;;;;;;1.48;1.10;;;20.10;84.30;;;;;;4986948;28;20065;-68
2022/06/15 03:22:27;;;;;;;3.40;1.08;;;20.10;83.90;;;;;;4986445;28;20411;-72
2022/06/15 03:24:54;;;;;;;1.92;0.82;;;20.10;84.20;;;;;;4985677;28;20363;-72
2022/06/15 03:27:21;;;;;;;3.45;1.15;;;20.10;81.80;;;;;;4986117;28;20038;-70
2022/06/15 03:29:50;;;;;;;1.58;1.00;;;20.10;81.90;;;;;;4986143;28;20027;-72
2022/06/15 03:32:17;;;;;;;3.83;1.15;;;20.20;80.90;;;;;;4967562;28;20030;-72
2022/06/15 03:34:45;;;;;;;1.38;1.17;;;20.30;81.00;;;;;;4985230;28;20050;-70
2022/06/15 03:37:12;;;;;;;2.78;0.95;;;20.40;80.90;;;;;;4986933;28;20406;-70
2022/06/15 03:39:40;;;;;;;2.35;1.17;;;20.40;81.40;;;;;;4986359;28;20465;-70
2022/06/15 03:42:34;;;;;;;1.35;0.85;;;20.60;80.80;;;;;;4987075;28;20022;-71
2022/06/15 03:45:01;;;;;;;1.25;0.90;;;20.60;79.70;;;;;;4983244;28;20569;-72
2022/06/15 03:47:29;;;;;;;2.75;0.90;;;20.60;78.40;;;;;;4985734;28;20050;-72
2022/06/15 03:49:56;;;;;;;1.40;1.00;;;20.80;77.20;;;;;;4985552;28;20085;-71
2022/06/15 03:52:25;;;;;;;2.20;1.00;;;20.60;77.40;;;;;;4985576;28;20521;-71
2022/06/15 03:54:53;;;;;;;1.02;0.77;;;20.60;78.50;;;;;;4986408;28;20034;-71
2022/06/15 03:57:21;;;;;;;1.73;1.05;;;20.70;77.50;;;;;;4985976;28;20034;-74
2022/06/15 03:59:49;;;;;;;2.33;1.25;;;20.70;76.00;;;;;;4985457;28;20026;-72
2022/06/15 04:02:16;;;;;;;1.48;0.93;;;20.60;77.40;;;;;;4981871;28;20045;-75
2022/06/15 04:04:43;;;;;;;2.30;1.20;;;20.70;76.40;;;;;;4985248;28;20018;-71
2022/06/15 04:10:04;;;;;;;3.53;0.90;;;20.80;76.10;;;;;;4887520;29;20041;-73
2022/06/15 04:12:31;;;;;;;0.75;0.60;;;20.80;75.00;;;;;;4886738;29;20139;-70
2022/06/15 04:14:58;;;;;;;1.20;0.88;;;20.70;75.30;;;;;;4887099;29;20048;-70
2022/06/15 04:17:25;;;;;;;1.30;0.80;;;20.50;75.30;;;;;;4886946;29;20036;-70
2022/06/15 04:22:37;;;;;;;1.10;0.60;;;20.80;75.60;;;;;;4886410;29;20051;-70
2022/06/15 04:25:05;;;;;;;1.48;0.80;;;20.90;73.10;;;;;;4887388;29;20115;-73
2022/06/15 04:27:33;;;;;;;0.77;0.60;;;20.90;74.10;;;;;;4885850;29;20041;-71
2022/06/15 04:30:00;;;;;;;1.33;0.90;;;20.90;73.60;;;;;;4887284;29;20044;-73
2022/06/15 04:32:27;;;;;;;1.33;0.77;;;20.90;72.10;;;;;;4885586;29;20674;-72
2022/06/15 04:34:54;;;;;;;0.85;0.70;;;21.10;72.70;;;;;;4887206;29;20080;-73
2022/06/15 04:37:22;;;;;;;1.27;0.80;;;21.20;71.90;;;;;;4886730;29;20723;-70
2022/06/15 04:39:49;;;;;;;2.22;0.77;;;21.30;72.10;;;;;;4886896;29;20346;-72
2022/06/15 04:42:16;;;;;;;1.00;0.70;;;21.20;71.40;;;;;;4886468;29;20029;-73
2022/06/15 04:44:44;;;;;;;0.88;0.60;;;21.20;71.10;;;;;;4886528;29;20204;-71
2022/06/15 04:47:11;;;;;;;1.17;0.90;;;21.20;70.70;;;;;;4947095;28;20081;-71
2022/06/15 04:49:38;;;;;;;2.95;0.85;;;21.10;70.30;;;;;;4985379;28;20022;-74
2022/06/15 04:52:06;;;;;;;1.52;0.70;;;21.20;70.30;;;;;;4983650;28;20030;-74
2022/06/15 04:54:33;;;;;;;1.25;0.60;;;21.30;68.80;;;;;;4985675;28;20081;-75
2022/06/15 04:57:00;;;;;;;1.30;0.77;;;21.40;68.90;;;;;;4984481;28;20109;-73
2022/06/15 04:59:27;;;;;;;0.65;0.63;;;21.60;67.60;;;;;;4984141;28;20030;-73
2022/06/15 05:01:55;;;;;;;1.83;0.88;;;21.90;67.70;;;;;;4984086;28;20018;-71
2022/06/15 05:04:23;;;;;;;0.70;0.60;;;22.10;67.80;;;;;;4983064;28;20069;-71
2022/06/15 05:06:50;;;;;;;1.95;0.73;;;22.30;67.00;;;;;;4984407;28;20030;-72
2022/06/15 05:09:17;;;;;;;1.33;0.68;;;22.50;67.00;;;;;;4984395;28;20034;-72
2022/06/15 05:11:45;;;;;;;2.13;0.60;;;22.80;65.50;;;;;;4983998;28;20030;-75
2022/06/15 05:14:12;;;;;;;0.40;0.40;;;22.70;65.60;;;;;;4982346;28;20035;-69
2022/06/15 05:16:40;;;;;;;2.08;0.70;;;22.80;63.40;;;;;;4983874;28;20105;-71
2022/06/15 05:19:07;;;;;;;3.58;0.60;;;22.70;63.30;;;;;;4984290;28;20022;-74
2022/06/15 05:21:39;;;;;;;1.00;0.63;;;22.70;62.70;;;;;;4984131;28;20470;-70
2022/06/15 05:24:06;;;;;;;0.77;0.50;;;22.70;62.60;;;;;;4984048;28;20122;-72
2022/06/15 05:26:34;;;;;;;1.50;0.60;;;22.90;61.20;;;;;;4983152;28;20035;-73
2022/06/15 05:29:01;;;;;;;1.25;0.50;;;22.70;62.40;;;;;;5025909;23;20038;-71
2022/06/15 05:31:28;;;;;;;3.03;0.52;;;22.50;62.10;;;;;;4982815;28;20164;-71
2022/06/15 05:33:57;;;;;;;1.10;0.63;;;22.60;63.00;;;;;;4984908;28;20030;-74
2022/06/15 05:36:31;;;;;;;2.00;0.82;;;22.60;63.40;;;;;;4982936;28;20794;-72
2022/06/15 05:38:58;;;;;;;0.75;0.60;;;22.50;61.30;;;;;;4984802;28;20118;-71
2022/06/15 05:41:26;;;;;;;0.85;0.55;;;22.40;62.40;;;;;;4963932;28;20169;-71
2022/06/15 05:43:55;;;;;;;1.10;0.68;;;22.40;62.50;;;;;;4981913;28;20101;-73
2022/06/15 05:46:30;;;;;;;0.93;0.60;;;22.40;63.70;;;;;;4965848;28;20030;-72
2022/06/15 05:48:59;;;;;;;1.35;0.63;;;21.90;62.50;;;;;;4982971;28;20030;-70
2022/06/15 05:51:27;;;;;;;0.88;0.60;;;21.10;63.40;;;;;;4985906;28;20034;-69
2022/06/15 05:53:55;;;;;;;0.90;0.68;;;20.60;63.80;;;;;;4985893;28;20582;-69
2022/06/15 05:56:23;;;;;;;0.73;0.60;;;20.10;64.50;;;;;;4987396;28;20841;-69
2022/06/15 05:58:51;;;;;;;1.08;0.60;;;19.70;65.60;;;;;;4985931;28;20031;-72
2022/06/15 06:01:28;;;;;;;0.90;0.60;;;19.30;66.80;;;;;;4986991;28;21232;-70
2022/06/15 06:03:55;;;;;;;1.08;0.60;;;19.10;68.10;;;;;;4982895;28;20125;-74
2022/06/15 06:06:23;;;;;;;0.52;0.43;;;18.90;67.60;;;;;;4966193;28;20065;-73
2022/06/15 06:08:50;;;;;;;2.28;0.70;;;18.80;67.60;;;;;;4985568;28;20026;-74
2022/06/15 06:11:18;;;;;;;0.82;0.60;;;18.70;68.00;;;;;;4985712;28;20034;-73
2022/06/15 06:13:45;;;;;;;1.38;0.80;;;18.70;68.50;;;;;;4984441;28;20037;-72
2022/06/15 06:16:13;;;;;;;3.00;0.73;;;18.50;69.10;;;;;;4965997;28;20582;-73
2022/06/15 06:18:40;;;;;;;1.73;1.10;;;18.30;69.70;;;;;;4985629;28;20031;-69
2022/06/15 06:21:08;;;;;;;1.13;0.80;;;18.10;69.90;;;;;;4984379;28;20126;-68
2022/06/15 06:23:36;;;;;;;0.90;0.75;;;17.90;71.40;;;;;;4983761;28;20117;-69
2022/06/15 06:26:05;;;;;;;1.67;0.98;;;17.80;70.70;;;;;;4984588;28;20506;-72
2022/06/15 06:28:35;;;;;;;1.27;0.85;;;17.70;70.80;;;;;;4982299;28;20161;-67
2022/06/15 06:31:03;;;;;;;1.25;0.90;;;17.60;71.20;;;;;;4974513;28;20073;-69
2022/06/15 06:33:34;;;;;;;1.48;0.85;;;17.50;71.70;;;;;;4972608;28;20030;-69
2022/06/15 06:36:05;;;;;;;2.03;0.90;;;17.20;72.40;;;;;;4973557;28;20041;-62
2022/06/15 06:38:32;;;;;;;1.77;0.90;;;16.90;73.00;;;;;;4974076;28;20506;-62
2022/06/15 06:41:00;;;;;;;2.90;0.93;;;16.70;74.10;;;;;;4973862;28;20117;-61
2022/06/15 06:43:27;;;;;;;2.17;0.93;;;16.50;75.50;;;;;;4971727;28;20394;-63
2022/06/15 06:45:54;;;;;;;1.23;1.00;;;16.40;75.60;;;;;;4973382;28;20034;-70
2022/06/15 06:48:21;;;;;;;1.83;1.10;;;16.20;75.70;;;;;;4972310;28;20652;-68
2022/06/15 06:50:48;;;;;;;3.95;1.42;;;16.00;76.00;;;;;;4972855;28;20038;-64
2022/06/15 06:53:16;;;;;;;2.65;1.40;;;15.80;76.20;;;;;;4969827;28;20046;-64
2022/06/15 06:55:44;;;;;;;2.08;1.38;;;15.70;75.60;;;;;;4972781;28;20114;-64
2022/06/15 06:58:11;;;;;;;3.75;1.65;;;15.70;75.20;;;;;;4967388;28;20042;-69
2022/06/15 07:00:38;;;;;;;2.08;1.60;;;15.60;74.90;;;;;;4973936;28;20031;-63
2022/06/15 07:03:06;;;;;;;4.65;2.63;;;15.40;75.20;;;;;;4972687;28;20077;-63
2022/06/15 07:05:37;;;;;;;3.42;1.60;;;15.40;74.10;;;;;;4971126;28;20084;-59
2022/06/15 07:08:04;;;;;;;3.97;1.70;;;15.20;74.20;;;;;;4972879;28;20023;-62
2022/06/15 07:10:32;;;;;;;2.50;1.65;;;15.00;74.90;;;;;;4971386;28;20112;-62
2022/06/15 07:13:00;;;;;;;3.58;2.17;;;14.80;74.90;;;;;;4970879;28;20114;-64
2022/06/15 07:15:27;;;;;;;6.53;5.40;;;14.70;75.00;;;;;;4971689;28;20074;-70
2022/06/15 07:17:57;;;;;;;4.85;3.22;;;14.50;75.60;;;;;;4972639;28;20495;-64
2022/06/15 07:20:24;;;;;;;3.22;1.42;;;14.40;76.10;;;;;;4971679;28;20039;-63
2022/06/15 07:22:51;;;;;;;6.28;3.15;;;14.60;73.70;;;;;;4971990;28;20062;-70
2022/06/15 07:25:18;;;;;;;3.42;2.55;;;14.60;74.00;;;;;;4972547;28;20030;-72
2022/06/15 07:27:45;;;;;;;3.22;1.77;;;14.60;73.10;;;;;;4972408;28;20050;-62
2022/06/15 07:30:18;;;;;;;4.57;1.95;;;14.80;71.60;;;;;;4970727;28;20108;-64
2022/06/15 07:32:46;;;;;;;2.00;1.30;;;14.90;70.50;;;;;;4972082;28;20586;-62
2022/06/15 07:35:21;;;;;;;1.90;1.00;;;15.00;71.40;;;;;;4972914;28;20069;-63
2022/06/15 07:37:50;;;;;;;3.85;1.50;;;15.10;69.40;;;;;;4971956;28;20399;-64
2022/06/15 07:40:20;;;;;;;1.42;0.80;;;15.10;69.70;;;;;;4971192;28;20747;-63
2022/06/15 07:42:49;;;;;;;3.28;1.63;;;15.10;70.70;;;;;;4966006;28;20037;-71
2022/06/15 07:45:19;;;;;;;6.53;3.58;;;15.20;69.90;;;;;;4968209;28;20031;-69
2022/06/15 07:50:32;;;;;;;1.85;1.40;;;15.40;68.10;;;;;;4972559;28;20046;-69
2022/06/15 07:53:01;;;;;;;2.03;1.40;;;15.30;69.30;;;;;;4970190;28;20030;-64
2022/06/15 07:55:33;;;;;;;2.25;1.30;;;14.90;70.10;;;;;;4969248;28;20031;-68
2022/06/15 07:58:00;;;;;;;4.40;1.42;;;14.80;70.40;;;;;;4970364;28;20535;-69
2022/06/15 08:00:29;;;;;;;6.13;2.25;;;14.80;69.50;;;;;;4970101;28;20057;-63
2022/06/15 08:02:58;;;;;;;5.55;1.75;;;14.90;69.10;;;;;;4970814;28;20127;-70
2022/06/15 08:05:30;;;;;;;6.22;1.70;;;14.80;68.60;;;;;;4970283;28;20134;-70
2022/06/15 08:07:57;;;;;;;2.88;1.20;;;14.80;69.20;;;;;;4969855;28;20018;-63
2022/06/15 08:10:26;;;;;;;3.75;1.63;;;14.80;69.00;;;;;;4971473;28;20038;-64
2022/06/15 08:12:54;;;;;;;3.28;1.90;;;14.70;69.40;;;;;;4969037;28;20038;-65
2022/06/15 08:15:21;;;;;;;2.55;1.90;;;14.40;71.00;;;;;;4969540;28;20045;-68
2022/06/15 08:17:54;;;;;;;2.65;1.55;;;14.20;72.00;;;;;;4967898;28;20433;-61
2022/06/15 08:20:37;;;;;;;2.38;1.48;;;13.90;72.20;;;;;;4968632;28;20090;-64
2022/06/15 08:23:07;;;;;;;;;;;13.60;73.10;;;;;;4968627;28;20030;-68
2022/06/15 08:25:37;;;;;;;3.47;1.23;;;13.50;74.00;;;;;;4970172;28;19948;-59
2022/06/15 08:28:06;;;;;;;3.90;1.38;;;13.40;74.40;;;;;;4969116;28;20074;-63
2022/06/15 08:30:37;;;;;;;2.58;1.50;;;13.30;75.70;;;;;;4967387;28;20060;-68
2022/06/15 08:33:06;;;;;;;3.88;1.35;;;13.10;76.00;;;;;;4969969;28;20030;-63
2022/06/15 08:35:36;;;;;;;3.40;1.48;;;13.10;76.50;;;;;;4970404;28;20034;-66
2022/06/15 08:38:06;;;;;;;3.10;1.23;;;12.90;76.40;;;;;;4970478;28;20033;-66
2022/06/15 08:40:45;;;;;;;4.72;1.38;;;12.70;76.90;;;;;;4971004;28;21216;-66
2022/06/15 08:43:28;;;;;;;2.45;1.90;;;12.60;77.30;;;;;;4969459;28;20037;-69
2022/06/15 08:46:04;;;;;;;4.95;1.92;;;12.40;78.20;;;;;;4971597;28;20030;-69
2022/06/15 08:48:59;;;;;;;3.35;2.20;;;12.40;79.60;;;;;;4972051;28;20546;-66
2022/06/15 08:51:35;;;;;;;3.60;2.10;;;12.40;79.20;;;;;;4968011;28;20030;-65
2022/06/15 08:54:25;;;;;;;4.35;2.10;;;12.20;79.80;;;;;;4970996;28;20034;-64
2022/06/15 08:57:18;;;;;;;3.25;2.00;;;12.10;81.50;;;;;;4967714;28;20534;-64
2022/06/15 08:59:55;;;;;;;2.75;1.80;;;12.00;82.80;;;;;;4963459;28;20133;-63
2022/06/15 09:02:49;;;;;;;8.40;5.05;;;11.90;83.30;;;;;;4969507;28;20061;-65
2022/06/15 09:05:35;;;;;;;6.65;4.32;;;12.00;84.10;;;;;;4971755;28;20491;-64
2022/06/15 09:08:31;;;;;;;7.13;4.30;;;12.00;84.50;;;;;;4969722;28;20396;-62
2022/06/15 09:11:01;;;;;;;3.60;2.88;;;11.90;84.20;;;;;;4969794;28;20023;-70
2022/06/15 09:13:46;;;;;;;4.43;2.75;;;11.70;84.00;;;;;;4967890;28;20035;-62
2022/06/15 09:16:47;;;;;;;4.40;2.25;;;11.70;85.70;;;;;;4970598;28;20364;-65
2022/06/15 09:19:28;;;;;;;4.15;2.38;;;11.80;87.50;;;;;;4968997;28;20041;-63
2022/06/15 09:22:09;;;;;;;5.05;2.95;;;11.60;89.10;;;;;;4959044;28;20026;-71
2022/06/15 09:25:16;;;;;;;3.88;2.40;;;11.60;90.10;;;;;;4963041;28;20138;-64
2022/06/15 09:27:59;;;;;;;4.22;2.33;;;11.60;90.40;;;;;;4969410;28;20076;-69
2022/06/15 09:30:31;;;;;;;5.25;2.35;;;11.60;91.20;;;;;;4978654;28;20057;-68
2022/06/15 09:33:01;;;;;;;5.45;2.35;;;11.40;91.30;;;;;;4982118;28;20085;-62
2022/06/15 09:35:56;;;;;;;4.35;2.55;;;11.30;91.60;;;;;;4982387;28;20034;-68
2022/06/15 09:38:23;;;;;;;5.55;3.03;;;11.30;92.70;;;;;;4983478;28;20118;-61
2022/06/15 09:41:12;;;;;;;6.82;3.67;;;11.30;92.40;;;;;;4983350;28;20018;-64
2022/06/15 09:43:55;;;;;;;5.85;3.45;;;11.20;92.40;;;;;;4979414;28;20121;-68
2022/06/15 09:46:38;;;;;;;3.10;2.55;;;11.00;92.80;;;;;;4982322;28;20463;-67
2022/06/15 09:49:14;;;;;;;;;;;11.00;93.00;;;;;;4983775;28;20113;-67
2022/06/15 09:52:02;;;;;;;4.57;3.13;;;11.10;93.50;;;;;;4982896;28;19918;-68
2022/06/15 09:54:38;;;;;;;8.07;4.45;;;11.20;94.10;;;;;;4981933;28;20034;-61
2022/06/15 09:57:05;;;;;;;4.32;2.50;;;11.20;93.80;;;;;;4981696;28;20034;-61
2022/06/15 09:59:33;;;;;;;4.28;2.40;;;11.30;93.80;;;;;;4983166;28;20023;-64
2022/06/15 10:02:15;;;;;;;4.55;2.80;;;11.30;94.00;;;;;;4982700;28;20117;-68
2022/06/15 10:04:43;;;;;;;4.95;2.65;;;11.30;94.30;;;;;;4963449;28;20408;-69
2022/06/15 10:07:25;;;;;;;3.90;2.70;;;11.40;95.00;;;;;;4981528;28;20037;-67
2022/06/15 10:10:01;;;;;;;6.97;3.25;;;11.40;94.90;;;;;;4981589;28;20030;-67
2022/06/15 10:13:02;;;;;;;4.35;3.17;;;11.40;95.00;;;;;;4963402;28;20478;-64
2022/06/15 10:15:32;;;;;;;4.95;3.58;;;11.40;95.30;;;;;;4981586;28;20554;-64
2022/06/15 10:18:16;;;;;;;5.35;3.15;;;11.40;94.80;;;;;;4982172;28;20030;-69
2022/06/15 10:21:05;;;;;;;5.07;3.40;;;11.30;95.20;;;;;;4984443;28;20491;-69
2022/06/15 10:23:59;;;;;;;7.53;3.75;;;11.20;95.50;;;;;;4984112;28;20129;-64
2022/06/15 10:26:34;;;;;;;5.43;3.47;;;11.20;96.00;;;;;;4981893;28;20109;-67
2022/06/15 10:29:18;;;;;;;5.72;3.03;;;11.20;96.60;;;;;;4980450;28;20034;-66
2022/06/15 10:32:13;;;;;;;5.50;3.92;;;11.30;96.90;;;;;;4981867;28;20034;-67
2022/06/15 10:34:46;;;;;;;5.47;3.30;;;11.20;97.20;;;;;;4976652;28;20070;-64
2022/06/15 10:37:18;;;;;;;;;;;11.10;97.70;;;;;;4981416;28;20034;-69
2022/06/15 10:39:49;;;;;;;6.45;2.92;;;11.00;97.90;;;;;;4977093;28;20044;-68
2022/06/15 10:42:45;;;;;;;9.27;5.97;;;11.00;99.10;;;;;;4965918;28;20026;-67
2022/06/15 10:45:30;;;;;;;8.60;4.78;;;11.10;99.90;;;;;;4976545;28;20047;-67
2022/06/15 10:48:02;;;;;;;5.05;2.70;;;11.00;99.90;;;;;;4978759;28;20550;-68
2022/06/15 10:50:42;;;;;;;4.88;2.95;;;11.00;99.90;;;;;;4982975;28;20045;-65
2022/06/15 10:53:31;;;;;;;6.28;2.70;;;11.00;99.90;;;;;;4978352;28;20594;-71
2022/06/15 11:02:09;;;;;;;5.25;2.85;;;10.80;99.90;;;;;;4979602;28;20037;-68
2022/06/15 11:04:50;;;;;;;5.20;2.85;;;10.80;99.90;;;;;;4980265;28;20109;-65
2022/06/15 11:07:24;;;;;;;4.13;2.60;;;10.80;99.90;;;;;;4978406;28;20026;-62
2022/06/15 11:09:57;;;;;;;4.03;3.10;;;10.80;99.90;;;;;;4981627;28;20456;-63
2022/06/15 11:12:27;;;;;;;3.60;2.17;;;10.70;99.90;;;;;;4979510;28;20503;-65
2022/06/15 11:15:05;;;;;;;6.30;2.65;;;10.50;99.90;;;;;;4983150;28;20177;-64
2022/06/15 11:20:30;;;;;;;2.85;2.22;;;10.30;99.90;;;;;;4983266;28;20072;-66
2022/06/15 11:23:11;;;;;;;6.25;2.63;;;10.30;99.90;;;;;;4966130;28;20416;-64
2022/06/15 11:25:47;;;;;;;4.38;2.50;;;10.30;99.90;;;;;;4983103;28;20030;-64
2022/06/15 11:28:24;;;;;;;4.22;3.17;;;10.20;99.90;;;;;;4980614;28;20124;-63
2022/06/15 11:31:14;;;;;;;3.22;2.70;;;10.30;99.90;;;;;;4979251;28;20404;-65
2022/06/15 11:33:51;;;;;;;3.15;2.35;;;10.40;99.90;;;;;;4975682;28;20033;-70
2022/06/15 11:36:31;;;;;;;5.60;2.55;;;10.40;99.90;;;;;;4977580;28;20061;-65
2022/06/15 11:39:01;;;;;;;4.68;2.50;;;10.40;99.90;;;;;;4982514;28;20034;-64
2022/06/15 11:41:55;;;;;;;5.72;3.10;;;10.30;99.90;;;;;;4980594;28;20655;-66
2022/06/15 11:44:32;;;;;;;5.88;3.67;;;10.40;99.90;;;;;;4972379;28;20050;-66
2022/06/15 11:47:06;;;;;;;4.85;3.28;;;10.40;99.90;;;;;;4978086;28;20670;-68
2022/06/15 11:50:20;;;;;;;5.25;3.60;;;10.30;99.90;;;;;;4985178;28;20026;-65
2022/06/15 11:53:08;;;;;;;4.32;3.38;;;10.20;99.90;;;;;;4881322;29;20048;-68
2022/06/15 11:55:43;;;;;;;5.75;3.25;;;10.20;99.90;;;;;;4883097;29;20078;-68
2022/06/15 11:58:31;;;;;;;8.00;5.03;;;10.20;99.90;;;;;;4877736;29;20037;-65
2022/06/15 12:01:16;;;;;;;10.85;6.35;;;10.20;99.90;;;;;;4880864;29;20047;-69
2022/06/15 12:04:04;;;;;;;7.57;4.75;;;10.10;99.90;;;;;;4883633;29;20569;-64
2022/06/15 12:07:02;;;;;;;5.65;4.07;;;10.30;99.90;;;;;;4878863;29;20041;-69
2022/06/15 12:09:53;;;;;;;7.32;4.75;;;10.30;99.90;;;;;;4877956;29;20878;-68
2022/06/15 12:12:38;;;;;;;5.63;3.95;;;10.20;99.90;;;;;;4881764;29;20060;-63
2022/06/15 12:15:23;;;;;;;6.93;4.55;;;10.10;99.90;;;;;;4878841;29;20509;-65
2022/06/15 12:17:58;;;;;;;5.43;3.25;;;10.10;99.90;;;;;;4880734;29;20041;-65
2022/06/15 12:20:41;;;;;;;5.20;3.67;;;10.10;99.90;;;;;;4880029;29;20037;-70
2022/06/15 12:23:40;;;;;;;6.15;3.88;;;9.90;99.90;;;;;;4881326;29;20040;-64
2022/06/15 12:26:36;;;;;;;5.28;3.30;;;9.90;99.90;;;;;;4876641;29;20525;-65
2022/06/15 12:29:27;;;;;;;3.85;2.58;;;9.90;99.90;;;;;;4963824;28;20038;-62
2022/06/15 12:32:09;;;;;;;4.30;2.90;;;9.90;99.90;;;;;;4984117;28;20117;-69
2022/06/15 12:34:54;;;;;;;5.28;3.10;;;9.90;99.90;;;;;;4988022;28;20097;-69
2022/06/15 12:37:30;;;;;;;4.25;3.25;;;9.80;99.90;;;;;;4984811;28;20032;-63
2022/06/15 12:40:04;;;;;;;4.65;3.00;;;9.70;99.90;;;;;;4985571;28;20066;-65
2022/06/15 12:42:31;;;;;;;3.92;2.70;;;9.60;99.90;;;;;;4990530;28;20499;-64
2022/06/15 12:45:26;;;;;;;4.82;2.95;;;9.70;99.90;;;;;;4989273;28;20030;-63
2022/06/15 12:48:03;;;;;;;3.95;2.83;;;9.80;99.90;;;;;;4987077;28;20025;-65
2022/06/15 12:50:40;;;;;;;4.15;2.72;;;9.90;99.90;;;;;;4986124;28;20030;-64
2022/06/15 12:53:26;;;;;;;4.18;2.58;;;9.90;99.90;;;;;;4989451;28;20482;-63
2022/06/15 12:56:05;;;;;;;4.45;2.63;;;10.00;99.90;;;;;;4988522;28;20030;-65
2022/06/15 12:58:56;;;;;;;4.85;3.00;;;9.80;99.90;;;;;;4987684;28;20729;-65
2022/06/15 13:01:32;;;;;;;4.75;2.60;;;9.70;99.90;;;;;;4986486;28;20061;-63
2022/06/15 13:04:48;;;;;;;3.78;2.25;;;9.60;99.90;;;;;;4985539;28;20022;-66
2022/06/15 13:07:25;;;;;;;5.15;2.95;;;9.50;99.90;;;;;;4978021;28;20076;-65
2022/06/15 13:10:08;;;;;;;3.95;2.13;;;9.40;99.90;;;;;;4987022;28;20107;-66
2022/06/15 13:12:43;;;;;;;4.90;2.20;;;9.40;99.90;;;;;;4990951;28;20030;-65
2022/06/15 13:15:33;;;;;;;4.60;2.10;;;9.40;99.90;;;;;;4990444;28;20026;-66
2022/06/15 13:20:58;;;;;;;4.53;2.45;;;9.40;99.90;;;;;;4985649;28;20030;-67
2022/06/15 13:23:33;;;;;;;3.53;2.65;;;9.40;99.90;;;;;;4917836;29;20036;-65
2022/06/15 13:26:10;;;;;;;3.08;2.40;;;9.30;99.90;;;;;;4920096;29;20539;-64
2022/06/15 13:29:06;;;;;;;4.85;2.13;;;9.30;99.90;;;;;;4914795;29;20048;-62
2022/06/15 13:31:51;;;;;;;4.20;2.17;;;9.30;99.90;;;;;;4896988;29;20132;-65
2022/06/15 13:34:35;;;;;;;4.05;2.60;;;9.30;99.90;;;;;;4900884;29;20168;-65
2022/06/15 13:37:22;;;;;;;4.38;2.05;;;9.20;99.90;;;;;;4900820;29;20041;-62
2022/06/15 13:39:58;;;;;;;3.70;2.20;;;9.30;99.90;;;;;;4901260;29;20679;-65
2022/06/15 13:42:27;;;;;;;2.88;1.92;;;9.30;99.90;;;;;;4899799;29;20509;-71
2022/06/15 13:44:59;;;;;;;2.40;1.38;;;9.40;99.90;;;;;;4900083;29;20028;-65
2022/06/15 13:47:34;;;;;;;2.50;1.70;;;9.40;99.90;;;;;;4898270;29;20036;-64
2022/06/15 13:50:04;;;;;;;3.50;1.75;;;9.60;99.90;;;;;;4901595;29;20537;-66