Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:02:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5093563;28;20033;-78
2023/12/11 00:04:49;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5079883;28;20792;-78
2023/12/11 00:07:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5080173;28;20509;-79
2023/12/11 00:09:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075504;28;20036;-78
2023/12/11 00:12:06;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075674;28;20036;-78
2023/12/11 00:14:35;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075770;28;20116;-79
2023/12/11 00:17:01;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5076874;28;20040;-79
2023/12/11 00:19:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5083584;28;20103;-79
2023/12/11 00:21:53;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5077253;28;20076;-79
2023/12/11 00:24:19;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5076053;28;20033;-79
2023/12/11 00:26:45;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5077663;28;20513;-79
2023/12/11 00:29:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5086148;28;20047;-79
2023/12/11 00:31:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5077246;28;20548;-79
2023/12/11 00:34:01;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5077261;28;20536;-79
2023/12/11 00:36:27;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5077260;28;20498;-79
2023/12/11 00:38:53;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5076942;28;20045;-79
2023/12/11 00:41:18;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5078470;28;20100;-79
2023/12/11 00:43:44;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5097399;28;20474;-79
2023/12/11 00:46:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5097396;28;20469;-79
2023/12/11 00:48:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5097640;28;20036;-79
2023/12/11 00:51:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5097833;28;20043;-79
2023/12/11 00:53:46;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5096206;28;20036;-79
2023/12/11 00:56:12;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5095507;28;20033;-79
2023/12/11 00:58:37;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5097766;28;20468;-79
2023/12/11 01:01:03;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5097803;28;20084;-79
2023/12/11 01:03:29;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5097846;28;20486;-79
2023/12/11 01:05:55;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5105901;27;20037;-79
2023/12/11 01:08:20;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5087173;28;20533;-79
2023/12/11 01:10:46;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5112193;27;20111;-78
2023/12/11 01:13:12;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5096311;27;20040;-79
2023/12/11 01:15:37;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5097211;28;20033;-79
2023/12/11 01:18:03;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5097342;28;20554;-79
2023/12/11 01:20:28;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5113184;28;20390;-79
2023/12/11 01:22:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5095799;28;20124;-79
2023/12/11 01:25:19;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5097532;28;20033;-79
2023/12/11 01:27:45;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5077739;28;20041;-79
2023/12/11 01:30:11;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5077033;28;20033;-79
2023/12/11 01:32:36;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5079648;28;20095;-79
2023/12/11 01:35:02;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5079217;28;20029;-79
2023/12/11 01:37:27;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5080948;28;20045;-79
2023/12/11 01:39:53;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5080642;28;20385;-79
2023/12/11 01:42:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5080614;28;20057;-80
2023/12/11 01:44:44;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5081603;28;20040;-79
2023/12/11 01:47:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5080216;28;20033;-79
2023/12/11 01:49:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5088155;28;20026;-79
2023/12/11 01:52:03;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5104951;28;20036;-79
2023/12/11 01:54:29;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5100974;28;20947;-79
2023/12/11 01:56:55;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5098279;28;20040;-79
2023/12/11 01:59:20;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5098006;28;20033;-79
2023/12/11 02:01:47;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5097507;28;20035;-79
2023/12/11 02:04:13;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5097747;28;20092;-79
2023/12/11 02:06:39;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5098542;28;20115;-79
2023/12/11 02:09:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5100376;27;20048;-79
2023/12/11 02:11:31;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5096782;28;20039;-79
2023/12/11 02:13:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5098689;28;20098;-79
2023/12/11 02:16:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5096912;28;20478;-79
2023/12/11 02:18:47;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5100315;28;20082;-79
2023/12/11 02:21:13;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5098998;28;20028;-79
2023/12/11 02:24:05;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5098987;28;20067;-79
2023/12/11 02:26:31;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5089503;28;20467;-79
2023/12/11 02:28:57;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5085303;28;20123;-79
2023/12/11 02:31:22;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5114073;27;20033;-80
2023/12/11 02:33:48;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5098274;28;20040;-79
2023/12/11 02:36:13;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5113856;27;20067;-79
2023/12/11 02:38:39;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5113730;27;20056;-79
2023/12/11 02:41:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5098429;28;20036;-79
2023/12/11 02:43:30;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5097858;28;20037;-79
2023/12/11 02:45:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5096889;28;20033;-79
2023/12/11 02:48:21;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5098814;28;20359;-79
2023/12/11 02:50:47;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5094393;27;20112;-79
2023/12/11 02:53:13;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5076564;28;20104;-79
2023/12/11 02:55:38;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5077297;28;20037;-78
2023/12/11 02:58:04;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5076187;28;20410;-79
2023/12/11 03:00:31;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5077576;28;20039;-79
2023/12/11 03:02:57;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5077798;28;20037;-79
2023/12/11 03:05:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5075813;28;20029;-79
2023/12/11 03:07:48;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5078756;28;20033;-79
2023/12/11 03:10:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5077818;28;20032;-79
2023/12/11 03:12:40;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5077419;28;20399;-79
2023/12/11 03:15:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5076274;28;20072;-79
2023/12/11 03:17:33;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5077546;28;20100;-78
2023/12/11 03:20:01;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5078283;28;20736;-79
2023/12/11 03:22:27;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5078381;28;20039;-79
2023/12/11 03:24:53;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5077104;28;20037;-79
2023/12/11 03:27:22;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5076656;28;20047;-79
2023/12/11 03:29:48;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5096771;28;20497;-79
2023/12/11 03:32:14;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5098069;28;20037;-79
2023/12/11 03:34:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5097318;28;20067;-79
2023/12/11 03:37:06;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5096833;28;20041;-79
2023/12/11 03:39:31;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5079648;28;20037;-79
2023/12/11 03:41:57;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5078788;28;20036;-79
2023/12/11 03:44:22;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5078158;28;20387;-79
2023/12/11 03:46:48;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5077587;28;20036;-79
2023/12/11 03:49:18;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5076786;28;20437;-79
2023/12/11 03:51:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5078653;28;20791;-78
2023/12/11 03:54:09;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5076620;28;20048;-78
2023/12/11 03:56:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5078294;28;20036;-79
2023/12/11 03:59:01;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5085427;28;20041;-79
2023/12/11 04:01:26;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5086832;28;20033;-79
2023/12/11 04:03:52;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5076035;28;20094;-79
2023/12/11 04:06:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075952;28;20091;-79
2023/12/11 04:08:43;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075944;28;20040;-79
2023/12/11 04:11:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075668;28;20037;-79
2023/12/11 04:13:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5076292;28;20049;-79
2023/12/11 04:16:03;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074314;28;20036;-79
2023/12/11 04:18:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5076163;28;20127;-79
2023/12/11 04:20:58;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5076086;28;20039;-79
2023/12/11 04:23:24;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5076506;28;20719;-79
2023/12/11 04:25:50;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5076286;28;20040;-79
2023/12/11 04:28:16;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076037;28;20041;-79
2023/12/11 04:30:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5075843;28;20036;-80
2023/12/11 04:33:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075894;28;20171;-79
2023/12/11 04:35:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075860;28;20372;-79
2023/12/11 04:37:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075769;28;20505;-79
2023/12/11 04:40:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5076249;28;20033;-79
2023/12/11 04:42:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5093096;28;20040;-80
2023/12/11 04:45:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5096793;28;20025;-79
2023/12/11 04:47:40;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5113568;28;20115;-79
2023/12/11 04:50:06;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5098096;28;20040;-79
2023/12/11 04:52:32;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5093962;28;20041;-79
2023/12/11 04:54:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5111835;27;20039;-79
2023/12/11 04:57:23;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5094307;28;20029;-79
2023/12/11 04:59:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5094124;28;20032;-79
2023/12/11 05:02:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5111465;27;20048;-79
2023/12/11 05:04:40;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5095897;28;20052;-79
2023/12/11 05:07:06;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5095744;28;20074;-78
2023/12/11 05:09:31;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5096500;28;20071;-79
2023/12/11 05:11:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5095456;28;20090;-79
2023/12/11 05:14:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5096148;28;20132;-79
2023/12/11 05:16:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5095904;27;20090;-79
2023/12/11 05:19:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5097052;28;20729;-79
2023/12/11 05:21:44;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5096635;28;20449;-79
2023/12/11 05:24:09;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5096228;28;20060;-79
2023/12/11 05:26:35;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5096953;28;20083;-79
2023/12/11 05:29:01;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5098817;28;20169;-80
2023/12/11 05:31:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5087388;28;20052;-78
2023/12/11 05:33:52;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5097013;28;20509;-78
2023/12/11 05:36:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5096736;28;20029;-79
2023/12/11 05:38:43;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5096865;28;20533;-79
2023/12/11 05:41:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5098432;28;20033;-78
2023/12/11 05:43:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5098838;28;20119;-78
2023/12/11 05:46:00;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5112448;27;20112;-78
2023/12/11 05:48:25;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5098070;28;20044;-78
2023/12/11 05:50:51;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5111797;27;20039;-79
2023/12/11 05:53:16;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096562;28;20049;-78
2023/12/11 05:55:42;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096653;28;20028;-78
2023/12/11 05:58:07;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096754;28;20032;-78
2023/12/11 06:00:33;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096873;28;20032;-78
2023/12/11 06:02:59;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5097148;28;20063;-78
2023/12/11 06:05:24;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5103110;28;20029;-78
2023/12/11 06:07:50;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5103843;28;20040;-78
2023/12/11 06:10:15;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5100979;28;20098;-78
2023/12/11 06:12:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5094976;28;20041;-78
2023/12/11 06:15:07;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5095074;28;20036;-78
2023/12/11 06:17:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5094337;28;20473;-78
2023/12/11 06:19:59;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5113409;28;20116;-78
2023/12/11 06:22:24;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5096505;28;20402;-78
2023/12/11 06:24:50;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5099690;28;20044;-78
2023/12/11 06:27:16;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5099914;28;20071;-78
2023/12/11 06:29:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5098595;28;20032;-78
2023/12/11 06:32:08;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5100063;28;20060;-78
2023/12/11 06:34:34;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5099468;28;20040;-77
2023/12/11 06:36:59;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5100434;28;20036;-78
2023/12/11 06:39:26;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5098011;28;20043;-78
2023/12/11 06:41:52;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5097511;28;20205;-78
2023/12/11 06:44:18;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5097957;28;20186;-78
2023/12/11 06:46:43;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5097629;28;20025;-83
2023/12/11 06:49:09;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5096372;28;20048;-78
2023/12/11 06:51:37;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5097188;28;20032;-78
2023/12/11 06:54:02;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5095563;28;20086;-78
2023/12/11 06:56:31;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096985;28;20036;-77
2023/12/11 06:58:58;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5098159;28;20074;-77
2023/12/11 07:01:30;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5112573;27;20028;-76
2023/12/11 07:03:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5097123;28;20510;-77
2023/12/11 07:06:22;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5096706;28;20112;-75
2023/12/11 07:08:47;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095918;28;20490;-75
2023/12/11 07:11:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5094672;28;20035;-74
2023/12/11 07:13:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095785;28;20067;-76
2023/12/11 07:16:08;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5094527;28;20037;-76
2023/12/11 07:18:34;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5096598;28;20033;-77
2023/12/11 07:21:00;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095811;28;20032;-76
2023/12/11 07:23:25;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095946;28;20486;-76
2023/12/11 07:25:51;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5096272;28;20028;-76
2023/12/11 07:28:16;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5096141;28;20823;-76
2023/12/11 07:30:42;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095460;28;20475;-76
2023/12/11 07:33:08;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5094532;28;20043;-76
2023/12/11 07:35:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095743;28;20078;-76
2023/12/11 07:38:01;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095752;28;20165;-76
2023/12/11 07:40:27;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5096160;28;20454;-76
2023/12/11 07:42:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5095933;28;20044;-76
2023/12/11 07:45:19;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5096029;28;20020;-76
2023/12/11 07:47:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5095709;28;20106;-76
2023/12/11 07:50:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5095728;28;20060;-76
2023/12/11 07:52:35;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5095684;28;20037;-76
2023/12/11 07:55:01;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5095920;28;20028;-76
2023/12/11 07:57:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5095680;28;20573;-76
2023/12/11 07:59:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5094241;28;20111;-76
2023/12/11 08:02:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5095680;28;20107;-76
2023/12/11 08:04:45;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5095366;28;20123;-76
2023/12/11 08:07:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5095451;28;20036;-76
2023/12/11 08:09:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5095379;28;20043;-76
2023/12/11 08:12:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5095703;28;20042;-77
2023/12/11 08:14:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5095409;28;20032;-76
2023/12/11 08:16:58;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5095355;28;20063;-77
2023/12/11 08:19:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5095424;28;20028;-76
2023/12/11 08:21:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5095273;28;20082;-77
2023/12/11 08:24:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5095514;28;20039;-76
2023/12/11 08:26:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5095119;28;20564;-76
2023/12/11 08:29:09;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5095694;28;20111;-77
2023/12/11 08:31:34;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5095125;28;20020;-77
2023/12/11 08:34:00;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5095355;28;20045;-76
2023/12/11 08:36:25;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5095004;28;20108;-76
2023/12/11 08:38:51;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5095046;28;20033;-77
2023/12/11 08:41:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5094302;28;20028;-77
2023/12/11 08:43:42;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5095049;28;20079;-77
2023/12/11 08:46:08;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5094954;28;20037;-77
2023/12/11 08:48:33;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5094877;28;20032;-76
2023/12/11 08:50:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5094552;27;20496;-77
2023/12/11 08:53:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5095002;28;20040;-76
2023/12/11 08:55:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5094863;28;20079;-76
2023/12/11 08:58:17;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5094891;28;20039;-77
2023/12/11 09:00:43;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5094619;28;20035;-77
2023/12/11 09:03:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5094763;28;20039;-75
2023/12/11 09:05:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5094772;28;20035;-75
2023/12/11 09:08:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094398;28;20036;-74
2023/12/11 09:10:25;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094840;28;20093;-77
2023/12/11 09:12:53;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5093460;28;20050;-76
2023/12/11 09:15:19;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094729;28;20029;-76
2023/12/11 09:17:45;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094321;28;20029;-77
2023/12/11 09:20:10;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5094603;28;20479;-77
2023/12/11 09:22:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5092786;28;20391;-76
2023/12/11 09:25:09;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5094377;28;20033;-77
2023/12/11 09:27:35;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5094098;28;20062;-77
2023/12/11 09:30:00;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5094595;28;20543;-77
2023/12/11 09:32:27;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5094155;28;20480;-77
2023/12/11 09:34:53;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5094514;28;20052;-75
2023/12/11 09:37:19;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5094112;28;20033;-75
2023/12/11 09:39:46;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5094294;28;20144;-77
2023/12/11 09:42:13;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5094669;28;20091;-75
2023/12/11 09:44:41;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5092513;28;20127;-77
2023/12/11 09:47:13;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5094065;28;20064;-77
2023/12/11 09:49:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5094364;28;20562;-75
2023/12/11 09:52:04;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5094462;28;20115;-75
2023/12/11 09:54:30;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5097767;28;20049;-76
2023/12/11 09:57:00;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5095851;28;20052;-75
2023/12/11 09:59:27;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5097415;27;20070;-75
2023/12/11 10:01:53;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5096230;28;20119;-75
2023/12/11 10:04:19;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5097402;28;20044;-75
2023/12/11 10:06:45;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5097177;28;20521;-75
2023/12/11 10:09:30;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5097300;28;20047;-75
2023/12/11 10:12:03;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5097025;28;20111;-75
2023/12/11 10:14:33;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5097675;28;20040;-75
2023/12/11 10:17:15;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5096948;28;20029;-75
2023/12/11 10:19:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5097577;28;20039;-75
2023/12/11 10:22:06;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5095835;28;20040;-76
2023/12/11 10:24:31;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5095924;28;20041;-75
2023/12/11 10:26:58;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5095519;28;20033;-75
2023/12/11 10:29:30;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5097156;28;20128;-75
2023/12/11 10:32:03;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5096840;28;20035;-76
2023/12/11 10:34:42;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5096920;28;20051;-75
2023/12/11 10:37:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5096969;28;20170;-75
2023/12/11 10:39:55;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5097362;28;20035;-77
2023/12/11 10:42:21;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5096747;28;20036;-75
2023/12/11 10:44:47;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5095653;28;20397;-75
2023/12/11 10:47:12;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5096578;28;20039;-75
2023/12/11 10:49:40;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5096873;28;20394;-75
2023/12/11 10:52:06;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5096694;28;20032;-75
2023/12/11 10:54:32;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5096749;28;20036;-75
2023/12/11 10:57:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5096313;28;20087;-75
2023/12/11 10:59:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5096931;28;20033;-75
2023/12/11 11:01:58;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5096559;28;20079;-75
2023/12/11 11:04:27;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5096046;28;20067;-75
2023/12/11 11:07:11;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5094648;28;20025;-75
2023/12/11 11:09:51;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5096676;28;20040;-76
2023/12/11 11:12:38;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5095982;28;20779;-76
2023/12/11 11:15:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5095061;28;20044;-75
2023/12/11 11:17:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5095700;28;20039;-76
2023/12/11 11:20:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5096380;28;20082;-76
2023/12/11 11:22:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5096367;28;20036;-76
2023/12/11 11:25:31;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5096323;28;20029;-76
2023/12/11 11:27:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5094527;28;20106;-76
2023/12/11 11:30:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5094833;28;20502;-76
2023/12/11 11:33:24;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5073415;28;20108;-75
2023/12/11 11:35:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5090884;28;20040;-76
2023/12/11 11:38:19;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5096068;28;20032;-76
2023/12/11 11:40:45;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5095614;28;20475;-76
2023/12/11 11:43:12;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5096166;28;20048;-76
2023/12/11 11:45:38;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5095822;28;20509;-76
2023/12/11 11:48:04;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5094322;28;20059;-76
2023/12/11 11:50:30;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5095945;28;20112;-76
2023/12/11 11:53:08;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5094105;28;20102;-76
2023/12/11 11:55:35;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5094139;28;20061;-76
2023/12/11 11:58:12;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5095651;28;20029;-77
2023/12/11 12:00:37;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5095932;28;20033;-76