Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:56;;;;;;;3.27;1.80;;;1.10;99.90;0.60;95917.00;;;;5005257;28;20453;-76
2022/01/06 00:04:44;;;;;;;2.00;1.80;;;1.00;99.90;0.70;95902.00;;;;5000500;28;21010;-76
2022/01/06 00:07:34;;;;;;;3.17;2.17;;;1.00;99.90;0.70;95908.00;;;;5000255;28;20429;-77
2022/01/06 00:10:24;;;;;;;1.53;1.40;;;1.10;99.90;0.30;95914.00;;;;5004769;28;21072;-77
2022/01/06 00:13:15;;;;;;;1.70;1.10;;;1.00;99.90;0.30;95916.00;;;;5005184;28;20890;-77
2022/01/06 00:16:14;;;;;;;3.63;2.47;;;0.90;99.90;0.40;95915.00;;;;5003986;28;20421;-77
2022/01/06 00:25:17;;;;;;;4.77;2.23;;;0.90;99.90;0.70;95900.00;;;;5004887;28;20436;-78
2022/01/06 00:28:06;;;;;;;3.37;2.13;;;0.90;99.90;0.60;95897.00;;;;5004720;28;20437;-76
2022/01/06 00:30:55;;;;;;;1.30;1.20;;;0.90;99.90;0.50;95883.00;;;;4997040;28;21073;-76
2022/01/06 00:33:45;;;;;;;1.17;0.80;;;0.90;99.90;0.30;95894.00;;;;5004991;28;20436;-77
2022/01/06 00:36:34;;;;;;;1.40;1.30;;;0.80;99.90;0.70;95893.00;;;;4996578;28;20430;-77
2022/01/06 00:39:27;;;;;;;1.60;1.50;;;0.90;99.90;0.80;95898.00;;;;4994881;28;20440;-77
2022/01/06 00:42:17;;;;;;;2.63;0.90;;;0.90;99.90;0.70;95870.00;;;;5004957;28;20448;-76
2022/01/06 00:45:07;;;;;;;0.60;0.60;;;1.00;99.90;0.30;95882.00;;;;5007246;28;20448;-75
2022/01/06 00:47:56;;;;;;;0.83;0.70;;;0.90;99.90;0.30;95886.00;;;;5008675;28;20436;-75
2022/01/06 00:50:46;;;;;;;0.70;0.70;;;0.90;99.90;0.20;95902.00;;;;5005342;28;20448;-75
2022/01/06 00:53:35;;;;;;;1.33;0.80;;;0.90;99.90;0.20;95892.00;;;;5004818;28;20532;-76
2022/01/06 00:56:24;;;;;;;0.83;0.83;;;0.90;99.90;0.40;95914.00;;;;5007499;28;20425;-76
2022/01/06 00:59:13;;;;;;;0.73;0.73;;;0.80;99.90;0.70;95899.00;;;;5003195;28;20427;-76
2022/01/06 01:02:02;;;;;;;1.47;0.83;;;0.90;99.90;0.40;95898.00;;;;4999977;28;20453;-77
2022/01/06 01:04:51;;;;;;;1.00;0.90;;;0.90;99.90;0.20;95898.00;;;;5009255;28;20440;-76
2022/01/06 01:07:41;;;;;;;0.77;0.77;;;0.90;99.90;0.40;95906.00;;;;5009041;28;20514;-76
2022/01/06 01:10:30;;;;;;;0.53;0.53;;;0.80;99.90;0.30;95911.00;;;;5006371;28;20426;-77
2022/01/06 01:13:27;;;;;;;0.50;0.50;;;0.80;99.90;0.20;95895.00;;;;5007567;28;20480;-75
2022/01/06 01:16:23;;;;;;;3.07;1.10;;;0.80;99.90;0.10;95906.00;;;;5004839;28;20421;-77
2022/01/06 01:19:13;;;;;;;1.33;1.13;;;0.80;99.90;0.40;95919.00;;;;5008512;28;20767;-76
2022/01/06 01:22:02;;;;;;;0.83;0.83;;;0.80;99.90;0.40;95915.00;;;;5009246;28;20853;-76
2022/01/06 01:24:52;;;;;;;0.67;0.60;;;0.80;99.90;0.40;95918.00;;;;5001603;28;20813;-76
2022/01/06 01:27:44;;;;;;;0.70;0.70;;;0.80;99.90;0.70;95919.00;;;;5000994;28;20418;-76
2022/01/06 01:30:41;;;;;;;1.20;0.90;;;0.80;99.90;0.70;95921.00;;;;5007664;28;20524;-78
2022/01/06 01:33:31;;;;;;;1.17;0.67;;;0.90;99.90;0.60;95924.00;;;;5008781;28;20471;-77
2022/01/06 01:36:20;;;;;;;2.63;0.80;;;0.90;99.90;0.70;95933.00;;;;5008603;28;20970;-77
2022/01/06 01:39:10;;;;;;;1.67;0.83;;;0.90;99.90;0.80;95933.00;;;;5008218;28;20425;-73
2022/01/06 01:42:00;;;;;;;0.80;0.67;;;0.90;99.90;0.60;95938.00;;;;5010209;28;20484;-77
2022/01/06 01:44:50;;;;;;;2.50;0.90;;;0.90;99.90;0.50;95946.00;;;;5008400;28;20437;-77
2022/01/06 01:47:42;;;;;;;0.73;0.73;;;0.90;99.90;0.20;95948.00;;;;5008040;28;20954;-78
2022/01/06 01:50:32;;;;;;;0.60;0.60;;;0.90;99.90;0.00;95951.00;;;;5006840;28;20436;-76
2022/01/06 01:53:21;;;;;;;0.90;0.90;;;0.80;99.90;0.10;95947.00;;;;5005262;28;20461;-76
2022/01/06 01:56:12;;;;;;;2.93;0.80;;;0.70;99.90;0.30;95947.00;;;;5000556;28;21057;-76
2022/01/06 01:59:03;;;;;;;0.97;0.90;;;0.70;99.90;0.40;95952.00;;;;5007895;28;20425;-77
2022/01/06 02:01:53;;;;;;;0.90;0.63;;;0.70;99.90;0.60;95950.00;;;;5008008;28;20456;-76
2022/01/06 02:04:42;;;;;;;0.40;0.40;;;0.80;99.90;0.70;95965.00;;;;5007295;28;20778;-76
2022/01/06 02:07:33;;;;;;;1.00;0.90;;;0.80;99.90;0.70;95958.00;;;;5007528;28;21222;-77
2022/01/06 02:10:22;;;;;;;1.33;0.80;;;0.90;99.90;0.50;95966.00;;;;5006473;28;20440;-75
2022/01/06 02:13:11;;;;;;;2.20;1.20;;;0.90;99.90;0.40;95962.00;;;;5007111;28;20464;-76
2022/01/06 02:16:02;;;;;;;1.47;0.83;;;0.90;99.90;0.60;95983.00;;;;5006924;28;20478;-77
2022/01/06 02:18:52;;;;;;;0.70;0.70;;;0.90;99.90;0.60;95973.00;;;;5008666;28;20436;-75
2022/01/06 02:21:43;;;;;;;1.53;0.70;;;0.90;99.90;0.30;95984.00;;;;5007690;28;20483;-75
2022/01/06 02:24:32;;;;;;;2.27;1.00;;;0.90;99.90;0.40;95985.00;;;;5006624;28;20455;-76
2022/01/06 02:27:22;;;;;;;0.60;0.60;;;0.90;99.90;0.40;95981.00;;;;5006775;28;20452;-76
2022/01/06 02:30:12;;;;;;;0.53;0.53;;;0.90;99.90;0.60;95994.00;;;;5006960;28;20963;-74
2022/01/06 02:33:02;;;;;;;0.70;0.70;;;0.80;99.90;0.30;95977.00;;;;5006343;28;20461;-77
2022/01/06 02:35:51;;;;;;;0.60;0.60;;;0.80;99.90;0.30;95982.00;;;;5002189;28;20432;-77
2022/01/06 02:38:41;;;;;;;0.60;0.60;;;0.80;99.90;0.30;95974.00;;;;5005911;28;20437;-74
2022/01/06 02:41:30;;;;;;;1.23;0.80;;;0.80;99.90;0.10;95992.00;;;;5007396;28;20450;-74
2022/01/06 02:44:21;;;;;;;0.73;0.60;;;0.60;99.90;0.10;95979.00;;;;4999553;28;20467;-78
2022/01/06 02:47:10;;;;;;;0.90;0.50;;;0.60;99.90;0.30;95989.00;;;;5006369;28;20958;-74
2022/01/06 02:49:59;;;;;;;0.70;0.70;;;0.60;99.90;0.40;95994.00;;;;5005641;28;20441;-77
2022/01/06 02:52:48;;;;;;;0.70;0.70;;;0.70;99.90;0.50;95988.00;;;;5005509;28;20469;-76
2022/01/06 02:55:47;;;;;;;0.50;0.50;;;0.70;99.90;0.40;95991.00;;;;5001040;28;20943;-77
2022/01/06 02:58:47;;;;;;;0.60;0.60;;;0.80;99.90;0.30;95984.00;;;;5005423;28;20490;-76
2022/01/06 03:01:40;;;;;;;1.97;1.77;;;0.80;99.90;0.30;95987.00;;;;5005347;28;20448;-78
2022/01/06 03:04:29;;;;;;;0.80;0.57;;;0.80;99.90;0.40;95976.00;;;;5006727;28;20437;-77
2022/01/06 03:07:18;;;;;;;0.50;0.50;;;0.80;99.90;0.30;95981.00;;;;5006521;28;20433;-77
2022/01/06 03:10:11;;;;;;;2.23;0.50;;;0.70;99.90;0.40;95996.00;;;;4993340;28;20452;-75
2022/01/06 03:13:02;;;;;;;0.40;0.40;;;0.70;99.90;0.30;95999.00;;;;5003492;28;20465;-75
2022/01/06 03:15:51;;;;;;;0.57;0.57;;;0.70;99.90;0.00;95995.00;;;;5005788;28;20434;-77
2022/01/06 03:18:39;;;;;;;0.50;0.50;;;0.60;99.90;0.10;95996.00;;;;5002953;28;20429;-78
2022/01/06 03:21:29;;;;;;;0.60;0.50;;;0.60;99.90;-0.10;96002.00;;;;5006130;28;20464;-76
2022/01/06 03:24:20;;;;;;;0.60;0.60;;;0.50;99.90;-0.20;95999.00;;;;5001959;28;20433;-77
2022/01/06 03:27:08;;;;;;;0.80;0.80;;;1.30;99.90;-0.30;95989.00;;;;5001598;28;20818;-77
2022/01/06 03:29:59;;;;;;;1.00;0.80;;;0.40;99.90;-0.10;95990.00;;;;5005627;28;20429;-77
2022/01/06 03:32:48;;;;;;;0.50;0.50;;;0.40;99.90;0.10;96007.00;;;;5000569;28;20453;-77
2022/01/06 03:35:37;;;;;;;0.60;0.60;;;0.40;99.90;0.10;96009.00;;;;5005615;28;20425;-74
2022/01/06 03:38:26;;;;;;;0.73;0.50;;;0.40;99.90;0.20;96011.00;;;;5006705;28;20447;-75
2022/01/06 03:41:14;;;;;;;0.77;0.77;;;0.40;99.90;-0.10;96007.00;;;;4996590;28;20457;-78
2022/01/06 03:44:04;;;;;;;0.60;0.60;;;0.40;99.90;-0.20;95997.00;;;;5006211;28;20433;-76
2022/01/06 03:46:54;;;;;;;0.73;0.73;;;0.40;99.90;0.00;96005.00;;;;5005474;28;20444;-76
2022/01/06 03:49:43;;;;;;;0.70;0.70;;;0.30;99.90;-0.10;96003.00;;;;5003995;28;20436;-77
2022/01/06 03:52:32;;;;;;;0.50;0.50;;;0.30;99.90;-0.30;96001.00;;;;5005867;28;20445;-76
2022/01/06 03:55:21;;;;;;;0.50;0.50;;;0.30;99.90;-0.10;96018.00;;;;5003400;28;21153;-77
2022/01/06 03:58:11;;;;;;;1.03;0.80;;;0.30;99.90;0.00;96009.00;;;;4999195;28;20444;-76
2022/01/06 04:01:00;;;;;;;0.53;0.53;;;0.40;99.90;0.10;96021.00;;;;4996638;28;20480;-76
2022/01/06 04:03:50;;;;;;;0.50;0.50;;;0.40;99.90;0.20;96020.00;;;;5004936;28;20567;-76
2022/01/06 04:06:39;;;;;;;0.80;0.80;;;0.40;99.90;0.20;96022.00;;;;5004817;28;20425;-74
2022/01/06 04:09:28;;;;;;;0.50;0.50;;;0.40;99.90;0.10;96021.00;;;;5005037;28;20456;-75
2022/01/06 04:12:17;;;;;;;0.53;0.53;;;0.40;99.90;0.10;96028.00;;;;5003347;28;20835;-76
2022/01/06 04:15:11;;;;;;;0.53;0.53;;;0.50;99.90;0.20;96020.00;;;;5005840;28;20433;-76
2022/01/06 04:18:00;;;;;;;0.60;0.60;;;0.40;99.90;0.10;96022.00;;;;5000254;28;20434;-77
2022/01/06 04:20:50;;;;;;;0.47;0.47;;;0.40;99.90;0.00;96020.00;;;;5004200;28;20479;-77
2022/01/06 04:23:39;;;;;;;0.80;0.80;;;0.40;99.90;-0.10;96030.00;;;;5004248;28;20437;-77
2022/01/06 04:26:28;;;;;;;0.77;0.77;;;0.40;99.90;-0.20;96027.00;;;;5005106;28;20433;-76
2022/01/06 04:29:17;;;;;;;0.70;0.70;;;0.30;99.90;0.00;96039.00;;;;5005291;28;20429;-76
2022/01/06 04:32:07;;;;;;;0.57;0.57;;;0.30;99.90;0.00;96043.00;;;;5005505;28;20994;-77
2022/01/06 04:34:56;;;;;;;0.70;0.70;;;0.30;99.90;0.20;96042.00;;;;5003929;28;20493;-77
2022/01/06 04:37:46;;;;;;;0.60;0.60;;;0.40;99.90;0.20;96056.00;;;;5002055;28;20813;-77
2022/01/06 04:40:35;;;;;;;1.03;0.93;;;0.50;99.90;0.30;96054.00;;;;5003220;28;20460;-77
2022/01/06 04:43:24;;;;;;;0.50;0.50;;;0.40;99.90;0.20;96068.00;;;;5004399;28;20433;-78
2022/01/06 04:46:13;;;;;;;0.70;0.70;;;0.50;99.90;0.20;96059.00;;;;5004396;28;20430;-77
2022/01/06 04:49:04;;;;;;;0.60;0.60;;;0.50;99.90;0.30;96070.00;;;;4997836;28;20426;-75
2022/01/06 04:51:52;;;;;;;0.97;0.60;;;0.40;99.90;0.20;96067.00;;;;5005026;28;20786;-79
2022/01/06 04:54:43;;;;;;;0.70;0.70;;;0.50;99.90;0.20;96068.00;;;;5000499;28;20461;-76
2022/01/06 04:57:32;;;;;;;0.70;0.70;;;0.50;99.90;0.10;96073.00;;;;5004848;28;20963;-76
2022/01/06 05:00:21;;;;;;;0.90;0.80;;;0.40;99.90;0.10;96069.00;;;;5004063;28;20955;-78
2022/01/06 05:03:09;;;;;;;0.73;0.73;;;0.40;99.90;0.10;96068.00;;;;5004805;28;20426;-76
2022/01/06 05:05:58;;;;;;;0.80;0.70;;;0.40;99.90;0.10;96080.00;;;;5004326;28;20448;-76
2022/01/06 05:08:47;;;;;;;0.80;0.80;;;0.40;99.90;-0.10;96076.00;;;;5005063;28;20806;-77
2022/01/06 05:11:37;;;;;;;0.93;0.60;;;0.40;99.90;0.00;96080.00;;;;5004992;28;20837;-76
2022/01/06 05:14:26;;;;;;;1.37;0.80;;;0.30;99.90;0.00;96088.00;;;;5004659;28;20999;-76
2022/01/06 05:17:15;;;;;;;1.50;1.00;;;0.30;99.90;0.00;96082.00;;;;5005785;28;20437;-77
2022/01/06 05:20:05;;;;;;;1.07;1.00;;;0.30;99.90;0.00;96088.00;;;;5006634;28;20429;-76
2022/01/06 05:22:56;;;;;;;1.10;0.83;;;0.30;99.90;0.00;96084.00;;;;5005676;28;20665;-74
2022/01/06 05:25:45;;;;;;;1.40;0.80;;;0.30;99.90;0.00;96096.00;;;;5004389;28;20950;-75
2022/01/06 05:28:35;;;;;;;2.90;0.80;;;0.30;99.90;0.00;96093.00;;;;4991153;28;20944;-76
2022/01/06 05:31:24;;;;;;;1.60;1.07;;;0.40;99.90;0.20;96093.00;;;;4989840;28;20434;-75
2022/01/06 05:34:13;;;;;;;0.60;0.60;;;0.40;99.90;0.30;96101.00;;;;4993333;28;20491;-74
2022/01/06 05:37:02;;;;;;;0.93;0.80;;;0.40;99.90;0.40;96117.00;;;;5007552;28;20854;-74
2022/01/06 05:39:51;;;;;;;0.90;0.60;;;0.50;99.90;0.30;96112.00;;;;4999586;28;20432;-74
2022/01/06 05:42:40;;;;;;;1.53;0.90;;;0.50;99.90;0.10;96108.00;;;;5007495;28;20944;-75
2022/01/06 05:45:31;;;;;;;1.70;1.20;;;0.50;99.90;0.20;96103.00;;;;5008981;28;20426;-76
2022/01/06 05:48:21;;;;;;;2.10;0.83;;;0.50;99.90;0.10;96109.00;;;;4997609;28;20436;-77
2022/01/06 05:51:09;;;;;;;1.10;0.80;;;0.40;99.90;0.10;96115.00;;;;5007686;28;20947;-76
2022/01/06 05:53:58;;;;;;;1.53;1.00;;;0.40;99.90;0.00;96118.00;;;;5007404;28;21005;-77
2022/01/06 05:56:47;;;;;;;1.10;1.00;;;0.40;99.90;0.00;96118.00;;;;5007328;28;20425;-77
2022/01/06 05:59:36;;;;;;;2.20;0.90;;;0.40;99.90;-0.10;96138.00;;;;4995186;28;20441;-76
2022/01/06 06:02:26;;;;;;;0.80;0.80;;;0.30;99.90;-0.40;96118.00;;;;5008705;28;20446;-77
2022/01/06 06:05:15;;;;;;;1.60;0.90;;;0.20;99.90;-0.40;96136.00;;;;5007463;28;20943;-77
2022/01/06 06:08:05;;;;;;;0.80;0.70;;;0.20;99.90;-0.20;96141.00;;;;5004713;28;20433;-77
2022/01/06 06:10:54;;;;;;;2.73;1.13;;;0.10;99.90;-0.30;96139.00;;;;5008234;28;20453;-77
2022/01/06 06:13:43;;;;;;;1.27;1.00;;;0.10;99.90;-0.30;96144.00;;;;5007848;28;20437;-76
2022/01/06 06:16:32;;;;;;;1.03;1.00;;;0.10;99.90;-0.30;96155.00;;;;4999120;28;20791;-76
2022/01/06 06:19:22;;;;;;;1.03;0.90;;;0.10;99.90;-0.40;96145.00;;;;5007511;28;20970;-77
2022/01/06 06:22:11;;;;;;;0.80;0.80;;;0.00;99.90;-0.30;96151.00;;;;5006052;28;20480;-77
2022/01/06 06:25:00;;;;;;;1.07;0.70;;;0.10;99.90;-0.10;96159.00;;;;5009274;28;20790;-76
2022/01/06 06:27:51;;;;;;;0.80;0.80;;;1.80;99.90;0.00;96164.00;;;;5008310;28;20436;-77
2022/01/06 06:30:39;;;;;;;1.30;0.90;;;0.20;99.90;-0.10;96163.00;;;;5008611;28;21026;-77
2022/01/06 06:33:28;;;;;;;0.87;0.87;;;0.20;99.90;-0.10;96184.00;;;;5006714;28;20970;-76
2022/01/06 06:36:18;;;;;;;1.27;1.13;;;0.20;99.90;-0.30;96170.00;;;;5001969;28;20484;-76
2022/01/06 06:39:08;;;;;;;2.33;0.87;;;0.20;99.90;-0.60;96173.00;;;;5007124;28;20425;-79
2022/01/06 06:41:57;;;;;;;0.80;0.80;;;0.00;99.90;-0.60;96166.00;;;;5007174;28;20453;-76
2022/01/06 06:44:46;;;;;;;0.77;0.77;;;0.00;99.90;-0.30;96163.00;;;;5008319;28;20464;-76
2022/01/06 06:47:35;;;;;;;1.13;0.87;;;0.00;99.90;-0.20;96177.00;;;;5008539;28;20958;-76
2022/01/06 06:50:24;;;;;;;1.00;1.00;;;0.10;99.90;-0.40;96176.00;;;;5006459;28;20430;-77
2022/01/06 06:53:14;;;;;;;0.93;0.83;;;0.10;99.90;-0.20;96182.00;;;;5009126;28;20436;-76
2022/01/06 06:56:03;;;;;;;0.80;0.80;;;0.20;99.90;-0.30;96177.00;;;;5005331;28;21138;-76
2022/01/06 06:58:52;;;;;;;1.73;1.07;;;0.10;99.90;-0.50;96182.00;;;;5006810;28;20806;-77
2022/01/06 07:01:41;;;;;;;1.50;1.30;;;0.10;99.90;-0.60;96194.00;;;;4995554;28;20464;-76
2022/01/06 07:04:30;;;;;;;3.10;1.53;;;0.00;99.90;-0.40;96185.00;;;;4998169;28;20767;-76
2022/01/06 07:07:34;;;;;;;1.17;1.07;;;0.00;99.90;-0.40;96194.00;;;;5001759;28;20433;-75
2022/01/06 07:10:25;;;;;;;1.40;0.93;;;0.00;99.90;-0.70;96195.00;;;;5006518;28;20430;-76
2022/01/06 07:13:16;;;;;;;0.93;0.93;;;0.00;99.90;-0.80;96200.00;;;;5002386;28;20434;-76
2022/01/06 07:16:06;;;;;;;1.17;0.80;;;-0.10;99.90;-0.80;96215.00;;;;5000661;28;20461;-76
2022/01/06 07:18:55;;;;;;;1.60;0.83;;;-0.20;99.90;-0.90;96219.00;;;;4997670;28;20504;-76
2022/01/06 07:21:44;;;;;;;0.80;0.80;;;-0.20;99.90;-1.00;96221.00;;;;5004066;28;20457;-75
2022/01/06 07:24:34;;;;;;;0.60;0.60;;;-0.20;99.90;-0.50;96239.00;;;;5001904;28;20418;-77
2022/01/06 07:27:24;;;;;;;0.87;0.87;;;-0.20;99.90;-0.40;96239.00;;;;5005861;28;20440;-77
2022/01/06 07:30:13;;;;;;;0.40;0.40;;;-0.20;99.90;-0.50;96237.00;;;;5004356;28;20962;-78
2022/01/06 07:33:03;;;;;;;2.30;2.20;;;-0.20;99.90;-0.20;96248.00;;;;4999220;28;20429;-76
2022/01/06 07:35:52;;;;;;;2.10;1.70;;;-0.10;99.90;-0.10;96260.00;;;;5007570;28;20457;-76
2022/01/06 07:38:42;;;;;;;1.60;1.50;;;0.00;99.90;-0.10;96256.00;;;;5002848;28;20438;-76
2022/01/06 07:41:31;;;;;;;0.90;0.90;;;0.00;99.90;-0.60;96252.00;;;;5006169;28;20456;-74
2022/01/06 07:44:21;;;;;;;1.50;1.13;;;0.10;99.90;-0.20;96248.00;;;;4994641;28;20971;-73
2022/01/06 07:47:12;;;;;;;0.87;0.87;;;-1.70;99.90;-0.30;96239.00;;;;4994244;28;20442;-75
2022/01/06 07:50:01;;;;;;;0.90;0.90;;;0.10;99.90;0.00;96255.00;;;;4986381;28;20724;-76
2022/01/06 07:52:50;;;;;;;1.10;0.80;;;0.20;99.90;0.00;96251.00;;;;4987219;28;20448;-76
2022/01/06 07:55:40;;;;;;;0.70;0.70;;;0.20;99.90;0.00;96253.00;;;;5003112;28;20476;-75
2022/01/06 07:58:29;;;;;;;1.03;0.67;;;0.30;99.90;0.30;96263.00;;;;5007955;28;20413;-75
2022/01/06 08:01:20;;;;;;;1.40;1.30;;;0.40;99.90;0.10;96260.00;;;;5004692;28;20464;-75
2022/01/06 08:04:09;;;;;;;0.90;0.80;;;0.40;99.90;-0.10;96256.00;;;;5005702;28;20425;-75
2022/01/06 08:06:57;;;;;;;0.80;0.80;;;0.40;99.90;0.00;96261.00;;;;5005473;28;20956;-75
2022/01/06 08:09:46;;;;;;;1.70;1.60;;;0.40;99.90;0.00;96262.00;;;;4998778;28;20667;-78
2022/01/06 08:12:35;;;;;;;0.77;0.77;;;0.40;99.90;0.00;96255.00;;;;5006148;28;20833;-75
2022/01/06 08:15:24;;;;;;;0.83;0.73;;;0.50;99.90;0.30;96252.00;;;;4999069;28;20453;-75
2022/01/06 08:18:14;;;;;;;0.70;0.70;;;0.50;99.90;0.50;96258.00;;;;5005436;28;20441;-75
2022/01/06 08:21:03;;;;;;;0.97;0.63;;;0.60;99.90;0.70;96268.00;;;;5005890;28;20956;-76
2022/01/06 08:23:52;;;;;;;1.33;0.90;;;0.70;99.90;0.70;96270.00;;;;5005106;28;20430;-76
2022/01/06 08:26:41;;;;;;;3.83;1.17;;;0.70;99.90;0.70;96265.00;;;;5004906;28;20425;-77
2022/01/06 08:29:30;;;;;;;3.37;1.00;;;0.70;99.90;0.80;96274.00;;;;4994994;28;20509;-76
2022/01/06 08:32:19;;;;;;;0.90;0.90;;;0.80;99.90;0.60;96279.00;;;;5006218;28;20807;-75
2022/01/06 08:35:10;;;;;;;2.27;1.27;;;0.80;99.90;0.50;96268.00;;;;4997518;28;20461;-77
2022/01/06 08:37:59;;;;;;;3.20;1.20;;;0.90;99.90;0.60;96274.00;;;;5005337;28;20418;-74
2022/01/06 08:40:48;;;;;;;2.13;1.03;;;0.90;99.90;0.70;96275.00;;;;5002685;28;20460;-74
2022/01/06 08:43:37;;;;;;;1.13;1.03;;;0.90;99.90;0.80;96276.00;;;;4988810;28;20465;-77
2022/01/06 08:46:25;;;;;;;1.70;1.20;;;1.00;99.90;1.00;96273.00;;;;4998715;28;20429;-76
2022/01/06 08:49:15;;;;;;;3.30;1.60;;;1.00;99.90;1.00;96288.00;;;;4992605;28;20423;-73
2022/01/06 08:52:07;;;;;;;1.47;1.13;;;1.10;99.90;1.20;96297.00;;;;5000631;28;21007;-75
2022/01/06 08:54:56;;;;;;;2.93;1.30;;;1.20;99.90;1.20;96291.00;;;;4999402;28;20437;-75
2022/01/06 08:57:49;;;;;;;1.20;1.10;;;1.20;99.90;1.40;96285.00;;;;5001835;28;20433;-76
2022/01/06 09:00:39;;;;;;;1.30;1.20;;;1.30;99.90;1.50;96303.00;;;;5005999;28;20959;-74
2022/01/06 09:03:28;;;;;;;2.73;1.73;;;1.80;99.90;1.60;96310.00;;;;5000558;28;20434;-74
2022/01/06 09:06:18;;;;;;;4.10;2.00;;;1.50;99.90;1.60;96310.00;;;;5002473;28;20455;-77
2022/01/06 09:09:08;;;;;;;2.43;1.73;;;1.50;99.90;1.50;96315.00;;;;5005603;28;20444;-77
2022/01/06 09:11:57;;;;;;;1.83;1.43;;;1.60;99.90;1.20;96324.00;;;;5006024;28;20461;-76
2022/01/06 09:14:47;;;;;;;1.50;1.30;;;1.60;99.90;0.80;96321.00;;;;5006430;28;20440;-78
2022/01/06 09:17:36;;;;;;;3.70;1.57;;;1.60;99.90;1.10;96316.00;;;;5003564;28;20437;-76
2022/01/06 09:20:25;;;;;;;2.40;1.80;;;1.50;99.90;1.30;96338.00;;;;4995998;28;20440;-76
2022/01/06 09:23:14;;;;;;;4.63;2.77;;;1.50;99.90;1.50;96335.00;;;;5007529;28;21022;-76
2022/01/06 09:26:04;;;;;;;3.93;2.30;;;1.50;99.90;1.60;96343.00;;;;4986571;28;20445;-76
2022/01/06 09:28:54;;;;;;;3.20;1.80;;;1.60;99.90;1.40;96331.00;;;;5001022;28;20448;-74
2022/01/06 09:31:44;;;;;;;2.70;1.60;;;1.70;99.90;1.80;96331.00;;;;4999329;28;20836;-74
2022/01/06 09:34:34;;;;;;;2.03;1.40;;;1.70;99.90;2.00;96345.00;;;;5007187;28;20735;-75
2022/01/06 09:37:23;;;;;;;1.63;1.53;;;1.80;99.90;2.00;96342.00;;;;5003127;28;20465;-75
2022/01/06 09:40:13;;;;;;;2.60;1.97;;;2.00;99.90;1.60;96350.00;;;;5001461;28;20448;-76
2022/01/06 09:43:03;;;;;;;1.63;1.37;;;2.10;99.90;1.90;96348.00;;;;4997978;28;20821;-77
2022/01/06 09:45:53;;;;;;;1.73;1.60;;;2.10;99.90;1.90;96342.00;;;;4994903;28;20800;-77
2022/01/06 09:48:42;;;;;;;1.37;1.27;;;2.10;99.90;2.00;96348.00;;;;4996486;28;20441;-76
2022/01/06 09:51:32;;;;;;;2.00;1.60;;;2.20;99.90;2.20;96344.00;;;;4998196;28;20441;-75
2022/01/06 09:54:21;;;;;;;1.77;1.60;;;2.20;99.90;2.20;96337.00;;;;4993080;28;20469;-75
2022/01/06 09:57:12;;;;;;;1.10;1.10;;;2.30;99.90;2.30;96332.00;;;;5007598;28;20477;-76
2022/01/06 10:00:07;;;;;;;2.07;1.83;;;2.40;99.90;2.70;96335.00;;;;5000414;28;20460;-76
2022/01/06 10:02:58;;;;;;;2.40;1.17;;;2.60;99.90;3.20;96341.00;;;;4992633;28;20429;-76
2022/01/06 10:05:50;;;;;;;2.83;1.20;;;2.80;99.90;3.60;96348.00;;;;5003049;28;20758;-76
2022/01/06 10:08:39;;;;;;;1.50;0.80;;;3.10;99.90;3.70;96361.00;;;;5007534;28;20444;-76
2022/01/06 10:11:31;;;;;;;1.67;1.30;;;3.30;99.90;4.10;96362.00;;;;5001017;28;20442;-76
2022/01/06 10:14:29;;;;;;;2.73;1.90;;;3.60;99.90;4.50;96367.00;;;;5007173;28;20393;-76
2022/01/06 10:17:32;;;;;;;3.20;2.87;;;3.80;99.90;4.80;96371.00;;;;5003158;28;20230;-77
2022/01/06 10:20:26;;;;;;;2.70;2.40;;;4.10;99.90;4.50;96374.00;;;;4992941;28;20212;-77
2022/01/06 10:23:16;;;;;;;3.90;2.67;;;4.30;99.90;4.70;96386.00;;;;5007258;28;20205;-76
2022/01/06 10:26:13;;;;;;;4.67;1.93;;;4.40;99.90;4.20;96372.00;;;;5005750;28;20555;-76
2022/01/06 10:29:04;;;;;;;1.97;1.87;;;4.40;99.90;5.30;96369.00;;;;5005909;28;20319;-76
2022/01/06 10:32:01;;;;;;;3.17;2.03;;;4.80;99.90;6.50;96388.00;;;;4995286;28;20727;-77
2022/01/06 10:34:54;;;;;;;3.07;2.37;;;5.90;99.90;5.50;96369.00;;;;5004374;28;20209;-77
2022/01/06 10:37:46;;;;;;;2.97;2.30;;;7.00;99.90;5.90;96374.00;;;;5004211;28;20230;-76
2022/01/06 10:40:35;;;;;;;3.63;3.10;;;7.50;99.90;7.20;96395.00;;;;5005848;28;20285;-76
2022/01/06 10:43:33;;;;;;;3.60;1.70;;;8.00;99.90;7.40;96390.00;;;;5006071;28;20209;-77
2022/01/06 10:46:31;;;;;;;3.30;1.90;;;8.60;99.90;7.90;96388.00;;;;4992071;28;20547;-76
2022/01/06 10:49:20;;;;;;;4.23;2.30;;;8.90;99.90;8.80;96398.00;;;;5006334;28;20213;-77
2022/01/06 10:52:10;;;;;;;2.57;1.90;;;9.40;99.90;9.20;96400.00;;;;5006688;28;20596;-77
2022/01/06 10:55:11;;;;;;;3.30;3.10;;;9.80;99.90;10.20;96406.00;;;;5006928;28;20205;-75
2022/01/06 10:58:02;;;;;;;2.43;1.20;;;10.80;99.90;11.00;96390.00;;;;5009722;28;20228;-76
2022/01/06 11:00:58;;;;;;;2.37;1.30;;;11.10;99.90;10.10;96397.00;;;;5003888;28;20226;-77
2022/01/06 11:03:47;;;;;;;3.60;1.37;;;11.50;90.50;10.20;96401.00;;;;5010370;28;20201;-77
2022/01/06 11:06:37;;;;;;;1.67;1.50;;;11.40;83.50;8.80;96375.00;;;;5009382;28;20680;-76
2022/01/06 11:09:29;;;;;;;1.17;0.90;;;11.30;77.60;8.90;96369.00;;;;5009234;28;20604;-77
2022/01/06 11:12:29;;;;;;;0.40;0.40;;;10.70;74.80;8.70;96395.00;;;;5010652;28;20230;-77
2022/01/06 11:15:19;;;;;;;0.40;0.40;;;10.40;71.60;7.50;96401.00;;;;5010205;28;20213;-78
2022/01/06 11:18:08;;;;;;;0.30;0.30;;;9.80;66.10;8.20;96363.00;;;;5010143;28;20225;-77
2022/01/06 11:21:05;;;;;;;0.57;0.30;;;9.40;67.20;7.90;96390.00;;;;4999436;28;20253;-77
2022/01/06 11:24:11;;;;;;;0.53;0.30;;;9.00;65.30;7.60;96365.00;;;;4998330;28;20205;-76
2022/01/06 11:27:04;;;;;;;0.83;0.30;;;8.70;66.10;7.30;96398.00;;;;5001443;28;20228;-75
2022/01/06 11:29:53;;;;;;;7.17;0.83;;;8.30;65.10;7.60;96391.00;;;;5003773;28;20596;-76
2022/01/06 11:32:43;;;;;;;0.40;0.20;;;8.20;67.40;6.90;96346.00;;;;5005852;28;20859;-74
2022/01/06 11:35:49;;;;;;;0.30;0.30;;;7.80;65.70;7.20;96357.00;;;;4998768;28;20302;-75
2022/01/06 11:38:48;;;;;;;0.30;0.30;;;7.70;67.40;9.20;96391.00;;;;5000262;28;20233;-75
2022/01/06 11:41:40;;;;;;;0.90;0.43;;;8.10;69.50;8.80;96412.00;;;;4996125;28;20236;-76
2022/01/06 11:44:32;;;;;;;0.53;0.40;;;8.50;67.80;9.00;96383.00;;;;5004584;28;20301;-76
2022/01/06 11:47:33;;;;;;;0.30;0.30;;;8.80;68.70;10.60;96412.00;;;;5001314;28;20210;-74
2022/01/06 11:50:25;;;;;;;0.20;0.20;;;9.40;69.00;9.80;96411.00;;;;5004129;28;20205;-75
2022/01/06 11:53:16;;;;;;;0.20;0.20;;;9.70;66.90;9.20;96415.00;;;;5004403;28;20206;-76
2022/01/06 11:56:14;;;;;;;0.40;0.30;;;9.70;64.60;9.20;96430.00;;;;4998784;28;20210;-78
2022/01/06 11:59:08;;;;;;;0.20;0.20;;;9.60;64.40;8.10;96421.00;;;;5002105;28;20301;-77
2022/01/06 12:01:59;;;;;;;0.93;0.40;;;9.40;61.30;7.90;96415.00;;;;5006173;28;20224;-77
2022/01/06 12:04:57;;;;;;;1.23;0.40;;;9.00;62.70;8.30;96389.00;;;;5005629;28;20202;-77
2022/01/06 12:07:53;;;;;;;0.53;0.40;;;8.70;65.00;7.70;96425.00;;;;5006135;28;20221;-77
2022/01/06 12:10:44;;;;;;;0.47;0.30;;;8.40;64.90;8.00;96398.00;;;;4990536;28;20963;-77
2022/01/06 12:13:45;;;;;;;0.20;0.20;;;8.40;63.50;7.00;96420.00;;;;5002742;28;20703;-76
2022/01/06 12:16:36;;;;;;;0.30;0.30;;;8.00;63.80;7.50;96408.00;;;;5004159;28;20580;-76
2022/01/06 12:19:26;;;;;;;0.40;0.40;;;7.90;65.20;8.50;96428.00;;;;5004849;28;20314;-77
2022/01/06 12:22:15;;;;;;;0.20;0.20;;;8.00;67.30;7.30;96446.00;;;;5003750;28;20233;-78
2022/01/06 12:25:07;;;;;;;0.30;0.30;;;8.10;63.00;7.30;96445.00;;;;5003776;28;20202;-78
2022/01/06 12:27:57;;;;;;;0.30;0.30;;;9.50;64.40;7.40;96448.00;;;;5004586;28;20581;-78
2022/01/06 12:30:47;;;;;;;0.30;0.30;;;7.70;65.70;7.40;96446.00;;;;5005123;28;20603;-77
2022/01/06 12:33:44;;;;;;;0.50;0.50;;;7.60;66.60;6.90;96448.00;;;;5004919;28;20246;-77
2022/01/06 12:36:38;;;;;;;14.30;7.60;;;7.40;66.10;7.20;96453.00;;;;5000207;28;20805;-77
2022/01/06 12:39:28;;;;;;;2.63;1.97;;;7.30;66.30;7.20;96448.00;;;;4994523;28;20202;-77
2022/01/06 12:42:16;;;;;;;2.40;0.90;;;7.20;67.40;7.00;96450.00;;;;5003986;28;20229;-77
2022/01/06 12:45:08;;;;;;;1.90;0.50;;;7.10;68.30;6.70;96448.00;;;;5002266;28;20198;-76
2022/01/06 12:47:57;;;;;;;0.50;0.47;;;6.90;67.90;6.70;96464.00;;;;5005058;28;20193;-75
2022/01/06 12:50:49;;;;;;;0.30;0.30;;;6.80;68.20;6.90;96466.00;;;;4994016;28;20251;-75
2022/01/06 12:53:42;;;;;;;0.30;0.30;;;6.80;68.90;6.50;96449.00;;;;5004359;28;20209;-76
2022/01/06 12:56:32;;;;;;;2.17;0.50;;;6.80;67.10;6.50;96445.00;;;;5002248;28;20572;-77
2022/01/06 12:59:32;;;;;;;0.50;0.43;;;6.70;67.80;8.10;96430.00;;;;5002027;28;20225;-76