Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:52;;;;;;;24.77;16.17;;;14.70;64.00;;;;;;5092320;28;20370;-72
2023/05/21 00:04:18;;;;;;;21.40;16.00;;;14.60;64.30;;;;;;5092467;28;20591;-73
2023/05/21 00:06:43;;;;;;;27.48;16.50;;;14.50;65.50;;;;;;5092620;28;20373;-72
2023/05/21 00:09:11;;;;;;;25.47;16.30;;;14.50;65.80;;;;;;5092886;28;20409;-73
2023/05/21 00:11:37;;;;;;;25.20;16.10;;;14.50;66.40;;;;;;5092894;28;20477;-73
2023/05/21 00:14:02;;;;;;;23.60;16.70;;;14.40;68.00;;;;;;5091847;28;20443;-73
2023/05/21 00:16:28;;;;;;;25.20;17.20;;;14.30;68.00;;;;;;5091910;28;20453;-72
2023/05/21 00:18:54;;;;;;;23.35;16.48;;;14.40;67.40;;;;;;5091067;28;20398;-72
2023/05/21 00:21:24;;;;;;;23.05;15.98;;;14.40;66.90;;;;;;5091908;28;20401;-72
2023/05/21 00:23:52;;;;;;;24.55;16.70;;;14.40;67.50;;;;;;5092390;28;20385;-71
2023/05/21 00:26:20;;;;;;;23.52;16.48;;;14.40;67.30;;;;;;5092597;28;20373;-73
2023/05/21 00:28:46;;;;;;;27.13;16.30;;;14.30;69.50;;;;;;5093744;28;20389;-72
2023/05/21 00:31:11;;;;;;;30.55;17.02;;;14.30;69.10;;;;;;5091318;28;20382;-72
2023/05/21 00:33:37;;;;;;;24.38;16.85;;;14.20;70.40;;;;;;5092875;28;20382;-73
2023/05/21 00:36:03;;;;;;;24.10;16.40;;;14.20;70.00;;;;;;5091358;28;20795;-73
2023/05/21 00:38:31;;;;;;;28.63;18.03;;;14.20;70.80;;;;;;5092289;28;20913;-72
2023/05/21 00:41:01;;;;;;;27.20;17.40;;;14.20;70.70;;;;;;5092546;28;20374;-72
2023/05/21 00:43:27;;;;;;;26.45;17.95;;;14.20;70.50;;;;;;5093144;28;20389;-73
2023/05/21 00:45:55;;;;;;;28.30;19.08;;;14.10;71.90;;;;;;5098655;28;20858;-73
2023/05/21 00:48:22;;;;;;;26.47;18.40;;;14.00;73.20;;;;;;5097555;28;20382;-72
2023/05/21 00:50:48;;;;;;;27.13;18.30;;;14.00;73.40;;;;;;5091436;28;20382;-73
2023/05/21 00:53:16;;;;;;;25.73;17.70;;;14.00;73.20;;;;;;5091254;28;20763;-72
2023/05/21 00:55:43;;;;;;;27.88;18.10;;;14.10;73.80;;;;;;5091526;28;20394;-71
2023/05/21 00:58:08;;;;;;;25.65;18.10;;;14.10;72.50;;;;;;5091397;28;20398;-74
2023/05/21 01:00:36;;;;;;;27.57;17.90;;;14.10;73.30;;;;;;5091763;28;20992;-72
2023/05/21 01:03:02;;;;;;;25.70;18.63;;;14.10;72.70;;;;;;5092357;28;20378;-73
2023/05/21 01:05:28;;;;;;;28.42;19.05;;;14.00;74.00;;;;;;5093554;28;20382;-72
2023/05/21 01:07:56;;;;;;;27.83;18.48;;;13.80;75.90;;;;;;5092806;28;20751;-73
2023/05/21 01:10:23;;;;;;;24.50;18.55;;;14.00;75.30;;;;;;5091891;28;20382;-73
2023/05/21 01:12:50;;;;;;;28.00;18.50;;;14.10;73.50;;;;;;5091404;28;20397;-73
2023/05/21 01:15:16;;;;;;;25.30;18.77;;;14.10;73.10;;;;;;5091611;28;20434;-73
2023/05/21 01:17:44;;;;;;;27.00;18.70;;;14.00;74.60;;;;;;5092181;28;20414;-73
2023/05/21 01:20:10;;;;;;;26.23;18.42;;;14.00;73.60;;;;;;5091508;28;20390;-72
2023/05/21 01:22:42;;;;;;;24.27;17.65;;;14.00;74.10;;;;;;5091355;28;20391;-72
2023/05/21 01:25:08;;;;;;;26.45;19.30;;;14.00;73.60;;;;;;5091189;28;20389;-72
2023/05/21 01:27:34;;;;;;;28.08;18.52;;;14.00;73.30;;;;;;5091172;28;20382;-72
2023/05/21 01:30:00;;;;;;;29.75;18.63;;;14.00;72.90;;;;;;5092311;28;20470;-73
2023/05/21 01:32:37;;;;;;;28.15;18.67;;;13.90;74.50;;;;;;5094511;28;20390;-72
2023/05/21 01:35:33;;;;;;;25.92;17.70;;;13.90;76.40;;;;;;5094889;28;20409;-71
2023/05/21 01:38:11;;;;;;;28.73;17.52;;;14.00;73.80;;;;;;5093644;28;20974;-72
2023/05/21 01:41:02;;;;;;;28.67;17.33;;;14.10;72.50;;;;;;5094579;28;20498;-72
2023/05/21 01:43:30;;;;;;;23.50;16.88;;;14.10;72.20;;;;;;5095010;28;20378;-72
2023/05/21 01:45:57;;;;;;;25.33;17.17;;;14.00;73.10;;;;;;5094876;28;20427;-72
2023/05/21 01:48:26;;;;;;;25.17;17.65;;;14.00;73.10;;;;;;5094626;28;20464;-72
2023/05/21 01:50:54;;;;;;;26.23;17.60;;;13.90;74.30;;;;;;5094568;28;20463;-72
2023/05/21 01:53:20;;;;;;;25.65;16.90;;;13.90;75.80;;;;;;5094240;28;20890;-72
2023/05/21 01:55:45;;;;;;;25.85;16.10;;;14.00;72.90;;;;;;5094173;28;20389;-72
2023/05/21 01:58:11;;;;;;;22.58;16.60;;;14.00;71.90;;;;;;5094474;28;20408;-72
2023/05/21 02:00:38;;;;;;;25.63;16.60;;;14.00;71.70;;;;;;5094037;28;20889;-72
2023/05/21 02:03:04;;;;;;;24.90;15.60;;;14.00;72.30;;;;;;5093762;28;20469;-72
2023/05/21 02:05:30;;;;;;;18.88;14.32;;;14.00;71.90;;;;;;5093860;28;20934;-71
2023/05/21 02:07:55;;;;;;;21.35;15.43;;;14.00;71.90;;;;;;5093745;28;20382;-73
2023/05/21 02:10:21;;;;;;;22.98;15.88;;;14.00;71.50;;;;;;5093884;28;20719;-71
2023/05/21 02:12:47;;;;;;;22.10;15.90;;;14.00;72.40;;;;;;5094475;28;20388;-73
2023/05/21 02:15:13;;;;;;;23.97;15.53;;;13.90;72.90;;;;;;5095540;28;20385;-72
2023/05/21 02:17:39;;;;;;;22.57;15.43;;;14.00;72.30;;;;;;5100537;28;20409;-72
2023/05/21 02:20:12;;;;;;;20.25;15.00;;;13.90;72.40;;;;;;5099954;28;20397;-73
2023/05/21 02:22:43;;;;;;;20.60;14.70;;;13.90;72.80;;;;;;5099393;28;20436;-72
2023/05/21 02:25:10;;;;;;;22.55;15.68;;;13.90;72.90;;;;;;5102098;28;20378;-74
2023/05/21 02:27:37;;;;;;;22.52;14.52;;;13.90;72.90;;;;;;5102494;28;20393;-72
2023/05/21 02:30:04;;;;;;;20.85;15.32;;;13.80;73.80;;;;;;5102342;28;20416;-72
2023/05/21 02:32:33;;;;;;;27.98;15.63;;;13.80;75.00;;;;;;5094743;28;20767;-73
2023/05/21 02:35:00;;;;;;;21.92;15.27;;;13.90;73.40;;;;;;5095284;28;20500;-73
2023/05/21 02:37:26;;;;;;;20.83;15.05;;;13.90;74.40;;;;;;5096859;28;20401;-73
2023/05/21 02:39:55;;;;;;;21.52;14.75;;;13.70;75.80;;;;;;5103240;28;20374;-71
2023/05/21 02:42:22;;;;;;;22.40;14.85;;;13.80;74.70;;;;;;5101974;28;20367;-73
2023/05/21 02:44:49;;;;;;;22.20;14.20;;;13.80;74.40;;;;;;5103886;28;20434;-73
2023/05/21 02:47:14;;;;;;;20.20;14.32;;;13.90;73.80;;;;;;5104824;28;20866;-73
2023/05/21 02:49:40;;;;;;;19.75;14.68;;;13.90;73.20;;;;;;5103936;28;20409;-73
2023/05/21 02:52:05;;;;;;;22.75;13.60;;;13.90;73.30;;;;;;5101998;28;20374;-72
2023/05/21 02:54:31;;;;;;;21.05;14.10;;;13.90;73.40;;;;;;5100500;28;20381;-73
2023/05/21 02:56:57;;;;;;;23.23;14.97;;;13.80;73.90;;;;;;5099813;28;20797;-72
2023/05/21 02:59:23;;;;;;;21.63;14.83;;;13.80;75.00;;;;;;5098511;28;20437;-73
2023/05/21 03:01:48;;;;;;;21.93;14.47;;;13.80;75.40;;;;;;5099366;28;20398;-72
2023/05/21 03:04:16;;;;;;;24.77;13.90;;;13.80;74.90;;;;;;5094799;28;20870;-72
2023/05/21 03:06:41;;;;;;;19.92;13.80;;;13.70;75.10;;;;;;5094200;28;20817;-72
2023/05/21 03:09:07;;;;;;;19.30;13.23;;;13.70;75.60;;;;;;5094861;28;20410;-72
2023/05/21 03:11:32;;;;;;;20.45;14.48;;;13.70;75.90;;;;;;5094173;28;20377;-72
2023/05/21 03:13:58;;;;;;;20.00;13.50;;;13.70;75.90;;;;;;5094528;28;20789;-72
2023/05/21 03:16:23;;;;;;;17.63;13.73;;;13.70;76.30;;;;;;5094009;28;20400;-72
2023/05/21 03:18:49;;;;;;;19.33;13.83;;;13.80;75.60;;;;;;5094015;28;20456;-73
2023/05/21 03:21:15;;;;;;;18.93;13.80;;;13.80;75.50;;;;;;5094799;28;20453;-71
2023/05/21 03:23:41;;;;;;;19.23;13.50;;;13.70;76.30;;;;;;5093751;28;20374;-73
2023/05/21 03:26:07;;;;;;;22.40;13.85;;;13.70;76.10;;;;;;5093719;28;20416;-73
2023/05/21 03:28:33;;;;;;;20.67;13.40;;;13.70;76.40;;;;;;5093541;28;20390;-73
2023/05/21 03:30:59;;;;;;;21.17;13.57;;;13.70;76.70;;;;;;5093249;28;20812;-74
2023/05/21 03:33:24;;;;;;;18.60;13.38;;;13.70;76.30;;;;;;5093381;28;20456;-72
2023/05/21 03:35:50;;;;;;;18.17;13.80;;;13.70;76.20;;;;;;5103009;28;20396;-73
2023/05/21 03:38:16;;;;;;;19.07;13.40;;;13.70;76.30;;;;;;5110675;28;20457;-72
2023/05/21 03:40:41;;;;;;;20.53;12.90;;;13.70;76.70;;;;;;5108152;28;20394;-73
2023/05/21 03:43:07;;;;;;;20.40;13.50;;;13.60;76.50;;;;;;5108540;28;20378;-71
2023/05/21 03:45:32;;;;;;;18.92;13.30;;;13.70;76.80;;;;;;5109516;28;20395;-72
2023/05/21 03:47:58;;;;;;;17.65;13.02;;;13.70;76.90;;;;;;5108011;28;20936;-72
2023/05/21 03:50:23;;;;;;;18.17;13.05;;;13.70;77.20;;;;;;5103237;28;20950;-73
2023/05/21 03:52:49;;;;;;;20.97;13.63;;;13.60;77.00;;;;;;5108324;28;20405;-73
2023/05/21 03:55:15;;;;;;;20.93;13.40;;;13.70;77.40;;;;;;5106400;28;20428;-73
2023/05/21 03:57:40;;;;;;;19.00;13.20;;;13.70;77.30;;;;;;5102399;28;20496;-74
2023/05/21 04:00:07;;;;;;;20.10;14.20;;;13.70;77.10;;;;;;5105122;28;20397;-72
2023/05/21 04:02:33;;;;;;;18.03;13.30;;;13.70;76.90;;;;;;5110000;28;20466;-72
2023/05/21 04:04:59;;;;;;;18.60;13.93;;;13.70;77.20;;;;;;5101174;28;20725;-73
2023/05/21 04:07:25;;;;;;;16.97;13.20;;;13.70;77.10;;;;;;5099513;28;20382;-73
2023/05/21 04:09:51;;;;;;;17.10;13.60;;;13.70;76.80;;;;;;5099798;28;20378;-73
2023/05/21 04:12:18;;;;;;;16.13;13.00;;;13.70;77.60;;;;;;5096952;28;20783;-72
2023/05/21 04:14:45;;;;;;;17.30;13.00;;;13.70;76.20;;;;;;5099326;28;20389;-71
2023/05/21 04:17:11;;;;;;;19.38;13.48;;;13.70;76.30;;;;;;5097957;28;20808;-72
2023/05/21 04:19:37;;;;;;;18.92;13.60;;;13.70;75.80;;;;;;5108847;28;20386;-71
2023/05/21 04:22:03;;;;;;;20.37;13.30;;;13.80;76.60;;;;;;5112537;28;20377;-72
2023/05/21 04:24:29;;;;;;;17.60;12.80;;;13.70;76.10;;;;;;5112553;28;20380;-72
2023/05/21 04:26:56;;;;;;;20.88;13.07;;;13.80;75.20;;;;;;5112989;28;20374;-72
2023/05/21 04:29:21;;;;;;;19.92;13.05;;;13.80;75.30;;;;;;5111334;28;20389;-72
2023/05/21 04:31:48;;;;;;;15.70;12.38;;;13.80;75.20;;;;;;5099493;28;20879;-73
2023/05/21 04:34:16;;;;;;;16.13;12.50;;;13.90;74.60;;;;;;5094089;28;20420;-73
2023/05/21 04:36:44;;;;;;;17.25;12.90;;;13.90;74.90;;;;;;5094183;28;20476;-73
2023/05/21 04:39:13;;;;;;;18.58;13.32;;;13.90;74.60;;;;;;5094157;28;20489;-73
2023/05/21 04:41:39;;;;;;;18.85;13.38;;;13.90;74.70;;;;;;5093697;28;20374;-73
2023/05/21 04:44:08;;;;;;;16.45;12.80;;;13.90;74.70;;;;;;5093324;28;20390;-71
2023/05/21 04:46:33;;;;;;;21.42;13.82;;;13.90;74.60;;;;;;5093416;28;20735;-72
2023/05/21 04:49:02;;;;;;;16.10;12.70;;;14.00;75.30;;;;;;5092530;28;20476;-72
2023/05/21 04:51:29;;;;;;;16.55;12.68;;;14.10;73.80;;;;;;5093325;28;20410;-72
2023/05/21 04:53:56;;;;;;;18.90;13.30;;;14.20;71.80;;;;;;5092873;28;20382;-71
2023/05/21 04:56:25;;;;;;;20.38;12.98;;;14.20;72.30;;;;;;5092839;28;20453;-74
2023/05/21 04:58:54;;;;;;;17.02;12.13;;;14.20;72.20;;;;;;5093288;28;20398;-74
2023/05/21 05:01:22;;;;;;;18.85;13.13;;;14.20;71.30;;;;;;5091062;28;20393;-72
2023/05/21 05:03:48;;;;;;;20.45;13.07;;;14.20;71.50;;;;;;5092996;28;20377;-74
2023/05/21 05:06:13;;;;;;;19.83;13.32;;;14.30;71.20;;;;;;5092209;28;20378;-73
2023/05/21 05:08:39;;;;;;;18.92;12.82;;;14.30;70.60;;;;;;5091957;28;20386;-72
2023/05/21 05:11:05;;;;;;;17.10;12.60;;;14.30;70.20;;;;;;5092088;28;20446;-73
2023/05/21 05:13:30;;;;;;;17.83;13.10;;;14.30;70.60;;;;;;5092047;28;20783;-73
2023/05/21 05:15:56;;;;;;;17.40;12.43;;;14.40;71.00;;;;;;5090968;28;20758;-73
2023/05/21 05:18:22;;;;;;;18.30;13.10;;;14.40;70.20;;;;;;5092769;28;20410;-73
2023/05/21 05:20:47;;;;;;;17.38;12.40;;;14.50;69.80;;;;;;5092390;28;20421;-72
2023/05/21 05:23:13;;;;;;;16.60;12.73;;;14.50;69.20;;;;;;5092643;28;20858;-73
2023/05/21 05:25:39;;;;;;;17.30;12.57;;;14.60;67.50;;;;;;5092574;28;20378;-74
2023/05/21 05:28:04;;;;;;;19.20;12.60;;;14.70;67.10;;;;;;5091916;28;20762;-72
2023/05/21 05:30:30;;;;;;;18.67;12.80;;;14.80;66.40;;;;;;5091264;28;20385;-72
2023/05/21 05:32:55;;;;;;;17.52;12.52;;;14.80;65.20;;;;;;5089691;28;20400;-72
2023/05/21 05:35:21;;;;;;;19.48;13.68;;;14.80;65.50;;;;;;5091630;28;20409;-72
2023/05/21 05:37:47;;;;;;;16.33;11.87;;;14.70;67.00;;;;;;5091239;28;20737;-72
2023/05/21 05:40:12;;;;;;;17.43;12.43;;;14.80;66.00;;;;;;5091351;28;20378;-72
2023/05/21 05:42:38;;;;;;;17.13;12.30;;;14.90;65.90;;;;;;5091148;28;20735;-72
2023/05/21 05:45:04;;;;;;;19.08;12.70;;;14.90;63.90;;;;;;5091385;28;20388;-72
2023/05/21 05:47:30;;;;;;;17.23;12.60;;;15.00;64.20;;;;;;5091262;28;20428;-72
2023/05/21 05:49:55;;;;;;;17.98;13.02;;;15.00;63.40;;;;;;5091202;28;20401;-72
2023/05/21 05:52:21;;;;;;;16.60;13.03;;;15.10;62.40;;;;;;5091196;28;20386;-72
2023/05/21 05:54:46;;;;;;;17.30;12.50;;;15.20;62.50;;;;;;5091316;28;20384;-72
2023/05/21 05:57:12;;;;;;;17.35;12.60;;;15.30;61.40;;;;;;5091048;28;20370;-71
2023/05/21 05:59:37;;;;;;;15.85;12.60;;;15.30;60.80;;;;;;5092024;28;20378;-74
2023/05/21 06:02:03;;;;;;;17.83;13.20;;;15.40;60.40;;;;;;5091736;28;20370;-72
2023/05/21 06:04:29;;;;;;;15.70;12.40;;;15.40;60.00;;;;;;5091945;28;20409;-73
2023/05/21 06:06:59;;;;;;;16.53;12.10;;;15.40;60.40;;;;;;5091764;28;20747;-73
2023/05/21 06:09:24;;;;;;;19.10;13.63;;;15.30;59.90;;;;;;5091698;28;20393;-72
2023/05/21 06:11:50;;;;;;;21.98;15.60;;;15.30;61.40;;;;;;5091337;28;20374;-72
2023/05/21 06:14:15;;;;;;;18.33;13.68;;;15.30;60.70;;;;;;5091821;28;20406;-73
2023/05/21 06:16:41;;;;;;;24.33;16.63;;;15.30;61.60;;;;;;5092305;28;20413;-74
2023/05/21 06:19:07;;;;;;;20.80;14.77;;;15.30;61.40;;;;;;5094571;28;20419;-73
2023/05/21 06:21:32;;;;;;;18.20;13.53;;;15.50;59.90;;;;;;5093820;28;20444;-73
2023/05/21 06:23:58;;;;;;;26.03;15.23;;;15.60;58.10;;;;;;5094378;28;20378;-72
2023/05/21 06:26:24;;;;;;;18.90;12.85;;;15.80;58.10;;;;;;5094529;28;20386;-72
2023/05/21 06:28:49;;;;;;;18.98;13.43;;;16.00;56.50;;;;;;5094271;28;20401;-73
2023/05/21 06:31:15;;;;;;;20.42;14.90;;;16.10;54.50;;;;;;5094384;28;20393;-72
2023/05/21 06:33:41;;;;;;;19.15;13.65;;;16.10;54.20;;;;;;5094391;28;20390;-73
2023/05/21 06:36:07;;;;;;;21.10;14.02;;;16.10;54.20;;;;;;5094401;28;20386;-72
2023/05/21 06:38:33;;;;;;;16.98;12.93;;;16.00;54.70;;;;;;5094037;28;20459;-72
2023/05/21 06:40:58;;;;;;;21.25;15.10;;;15.90;55.30;;;;;;5093871;28;20378;-72
2023/05/21 06:43:24;;;;;;;23.58;16.38;;;15.90;56.30;;;;;;5094058;28;20377;-72
2023/05/21 06:45:49;;;;;;;18.95;15.02;;;15.90;55.80;;;;;;5094223;28;20373;-72
2023/05/21 06:48:16;;;;;;;20.87;15.70;;;16.10;55.30;;;;;;5093886;28;20382;-73
2023/05/21 06:50:42;;;;;;;19.27;13.90;;;16.30;54.60;;;;;;5092940;28;20378;-72
2023/05/21 06:53:07;;;;;;;18.50;13.90;;;16.50;52.10;;;;;;5094223;28;20406;-72
2023/05/21 06:55:33;;;;;;;18.77;14.03;;;16.50;52.00;;;;;;5094537;28;20738;-72
2023/05/21 06:57:58;;;;;;;20.10;13.73;;;16.60;51.20;;;;;;5094161;28;20442;-73
2023/05/21 07:00:24;;;;;;;19.85;13.70;;;16.80;50.40;;;;;;5094116;28;20401;-72
2023/05/21 07:02:50;;;;;;;19.42;13.40;;;17.00;48.40;;;;;;5093725;28;20444;-72
2023/05/21 07:05:16;;;;;;;19.23;14.35;;;17.20;48.50;;;;;;5094181;28;20465;-73
2023/05/21 07:07:41;;;;;;;21.70;15.20;;;17.20;45.00;;;;;;5094415;28;20385;-72
2023/05/21 07:10:07;;;;;;;20.47;14.50;;;17.10;47.00;;;;;;5093654;28;20469;-73
2023/05/21 07:12:33;;;;;;;20.05;13.63;;;17.00;48.90;;;;;;5094604;28;20750;-73
2023/05/21 07:14:59;;;;;;;21.47;15.33;;;17.20;46.30;;;;;;5094854;28;20394;-73
2023/05/21 07:17:24;;;;;;;20.23;14.33;;;17.20;46.50;;;;;;5093396;28;20928;-73
2023/05/21 07:19:50;;;;;;;17.70;14.20;;;17.00;47.60;;;;;;5093403;28;20988;-73
2023/05/21 07:22:15;;;;;;;21.80;14.05;;;17.20;47.10;;;;;;5093196;28;20384;-73
2023/05/21 07:24:41;;;;;;;19.07;14.33;;;17.40;46.50;;;;;;5094004;28;20414;-73
2023/05/21 07:27:06;;;;;;;16.80;13.20;;;17.40;45.00;;;;;;5093257;28;20382;-72
2023/05/21 07:29:32;;;;;;;19.10;13.68;;;17.20;46.00;;;;;;5093182;28;20413;-73
2023/05/21 07:31:58;;;;;;;19.65;13.50;;;17.00;47.80;;;;;;5092971;28;20766;-73
2023/05/21 07:34:25;;;;;;;19.40;14.00;;;17.00;48.90;;;;;;5093086;28;20378;-73
2023/05/21 07:36:51;;;;;;;22.08;14.80;;;16.90;50.40;;;;;;5093754;28;20855;-72
2023/05/21 07:39:16;;;;;;;19.70;14.80;;;17.10;48.70;;;;;;5092792;28;20459;-72
2023/05/21 07:41:42;;;;;;;21.02;14.88;;;17.00;48.60;;;;;;5092671;28;20382;-73
2023/05/21 07:44:07;;;;;;;18.40;14.05;;;17.20;48.70;;;;;;5093281;28;20431;-72
2023/05/21 07:46:33;;;;;;;22.17;14.70;;;17.40;48.30;;;;;;5094528;28;20377;-73
2023/05/21 07:48:59;;;;;;;17.60;13.83;;;17.70;44.70;;;;;;5094448;28;20385;-71
2023/05/21 07:51:25;;;;;;;18.27;13.80;;;17.90;43.80;;;;;;5096013;28;20516;-74
2023/05/21 07:53:51;;;;;;;20.65;15.18;;;18.10;43.00;;;;;;5098992;28;20378;-72
2023/05/21 07:56:16;;;;;;;22.67;14.90;;;18.40;40.90;;;;;;5100241;28;20385;-73
2023/05/21 07:58:44;;;;;;;20.23;14.27;;;18.40;39.50;;;;;;5101828;28;20412;-73
2023/05/21 08:01:10;;;;;;;19.85;15.05;;;18.50;39.80;;;;;;5099376;28;20378;-72
2023/05/21 08:03:36;;;;;;;20.05;15.93;;;18.60;39.50;;;;;;5094148;28;20400;-74
2023/05/21 08:06:02;;;;;;;23.23;15.97;;;18.40;39.70;;;;;;5094586;28;20456;-73
2023/05/21 08:08:28;;;;;;;21.23;14.77;;;18.50;39.40;;;;;;5093716;28;20428;-75
2023/05/21 08:10:53;;;;;;;20.40;15.43;;;18.40;39.50;;;;;;5093480;28;20397;-72
2023/05/21 08:13:19;;;;;;;19.40;14.10;;;18.50;39.70;;;;;;5093254;28;20382;-74
2023/05/21 08:15:45;;;;;;;22.20;15.60;;;18.60;38.70;;;;;;5092339;28;20695;-72
2023/05/21 08:18:11;;;;;;;22.70;14.68;;;18.70;37.80;;;;;;5092281;28;20402;-74
2023/05/21 08:20:36;;;;;;;22.43;15.60;;;18.80;38.10;;;;;;5092080;28;20386;-73
2023/05/21 08:23:02;;;;;;;23.00;15.10;;;19.20;37.60;;;;;;5092409;28;20885;-73
2023/05/21 08:25:28;;;;;;;20.85;14.85;;;19.50;35.80;;;;;;5092500;28;20405;-73
2023/05/21 08:27:54;;;;;;;19.27;14.75;;;20.00;34.40;;;;;;5092264;28;20696;-73
2023/05/21 08:30:20;;;;;;;21.92;15.93;;;20.00;31.60;;;;;;5092030;28;20396;-73
2023/05/21 08:32:47;;;;;;;22.42;15.05;;;20.00;33.10;;;;;;5091922;28;20468;-73
2023/05/21 08:35:12;;;;;;;24.15;14.80;;;20.20;31.10;;;;;;5092120;28;20390;-72
2023/05/21 08:37:38;;;;;;;22.75;15.38;;;20.20;31.40;;;;;;5091782;28;20424;-72
2023/05/21 08:40:05;;;;;;;24.35;14.63;;;20.10;32.10;;;;;;5091642;28;20390;-73
2023/05/21 08:42:39;;;;;;;21.02;14.77;;;20.40;31.10;;;;;;5091592;28;20382;-71
2023/05/21 08:45:05;;;;;;;21.05;16.00;;;20.70;30.80;;;;;;5091991;28;20381;-72
2023/05/21 08:47:34;;;;;;;21.50;16.00;;;20.80;30.50;;;;;;5091909;28;20460;-72
2023/05/21 08:50:07;;;;;;;21.02;14.63;;;20.80;30.20;;;;;;5091789;28;20404;-74
2023/05/21 08:52:33;;;;;;;22.13;15.50;;;20.80;29.90;;;;;;5091373;28;20863;-73
2023/05/21 08:54:59;;;;;;;19.95;14.80;;;20.90;29.90;;;;;;5092008;28;20385;-72
2023/05/21 08:57:25;;;;;;;23.60;16.10;;;20.90;28.70;;;;;;5091508;28;20382;-72
2023/05/21 08:59:53;;;;;;;20.27;15.95;;;21.00;30.00;;;;;;5090917;28;22573;-72
2023/05/21 09:02:19;;;;;;;22.37;16.30;;;20.90;28.80;;;;;;5091160;28;20380;-73
2023/05/21 09:04:48;;;;;;;24.27;16.50;;;20.60;30.20;;;;;;5091279;28;20738;-72
2023/05/21 09:07:14;;;;;;;23.58;16.30;;;20.40;32.00;;;;;;5091317;28;20385;-75
2023/05/21 09:10:13;;;;;;;19.75;15.40;;;20.80;30.80;;;;;;5091853;28;20755;-73
2023/05/21 09:12:39;;;;;;;24.83;16.35;;;21.20;28.80;;;;;;5091804;28;20392;-72
2023/05/21 09:15:05;;;;;;;21.00;15.73;;;21.60;27.90;;;;;;5092251;28;20476;-73
2023/05/21 09:17:31;;;;;;;25.50;17.25;;;21.50;27.20;;;;;;5092064;28;20398;-72
2023/05/21 09:20:14;;;;;;;22.10;17.30;;;21.30;27.80;;;;;;5092245;28;20524;-72
2023/05/21 09:22:41;;;;;;;22.00;16.70;;;21.20;28.40;;;;;;5092194;28;20449;-72
2023/05/21 09:25:09;;;;;;;26.10;17.88;;;21.20;28.20;;;;;;5094349;28;20386;-74
2023/05/21 09:27:34;;;;;;;24.67;17.30;;;21.20;28.30;;;;;;5091675;28;20392;-73
2023/05/21 09:30:08;;;;;;;22.80;16.83;;;21.30;28.30;;;;;;5089044;28;20867;-73
2023/05/21 09:32:33;;;;;;;22.80;16.67;;;21.40;27.40;;;;;;5090345;28;20797;-73
2023/05/21 09:35:12;;;;;;;24.13;16.67;;;21.20;28.50;;;;;;5090531;28;20485;-72
2023/05/21 09:37:42;;;;;;;23.73;16.73;;;21.40;30.00;;;;;;5090519;28;20836;-72
2023/05/21 09:40:11;;;;;;;22.55;17.38;;;22.00;27.10;;;;;;5090522;28;20406;-73
2023/05/21 09:42:38;;;;;;;24.67;18.30;;;22.20;25.20;;;;;;5089236;28;20386;-73
2023/05/21 09:45:05;;;;;;;23.05;17.40;;;22.40;25.40;;;;;;5090594;28;20374;-73
2023/05/21 09:47:31;;;;;;;23.00;16.80;;;22.70;23.90;;;;;;5090464;28;20382;-73
2023/05/21 09:50:00;;;;;;;22.73;16.60;;;22.80;23.70;;;;;;5090407;28;20812;-72
2023/05/21 09:52:27;;;;;;;22.97;18.67;;;22.80;23.60;;;;;;5092377;28;20478;-72
2023/05/21 09:54:52;;;;;;;26.25;18.23;;;22.60;23.20;;;;;;5095169;28;20742;-72
2023/05/21 09:57:25;;;;;;;24.75;18.30;;;21.80;26.60;;;;;;5094334;28;20382;-74
2023/05/21 09:59:51;;;;;;;23.73;18.50;;;21.60;27.90;;;;;;5094451;28;20457;-72
2023/05/21 10:02:21;;;;;;;24.00;17.73;;;21.60;28.10;;;;;;5094203;28;20426;-73
2023/05/21 10:04:49;;;;;;;24.23;18.25;;;21.80;29.10;;;;;;5094435;28;20382;-73
2023/05/21 10:07:24;;;;;;;23.95;17.02;;;21.70;27.20;;;;;;5094507;28;20412;-73
2023/05/21 10:09:54;;;;;;;25.48;18.08;;;21.70;27.70;;;;;;5094408;28;20762;-74
2023/05/21 10:12:22;;;;;;;23.63;17.83;;;21.70;29.50;;;;;;5094021;28;20901;-72
2023/05/21 10:14:52;;;;;;;28.00;19.02;;;21.80;27.70;;;;;;5093960;28;20382;-72
2023/05/21 10:17:18;;;;;;;30.50;19.20;;;21.50;28.50;;;;;;5093874;28;20414;-72
2023/05/21 10:19:46;;;;;;;32.13;19.08;;;21.40;28.80;;;;;;5094036;28;20852;-72
2023/05/21 10:22:12;;;;;;;29.80;20.40;;;21.40;29.20;;;;;;5093780;28;20374;-73
2023/05/21 10:24:40;;;;;;;25.48;19.15;;;21.30;29.20;;;;;;5094195;28;20602;-72
2023/05/21 10:27:06;;;;;;;26.67;19.67;;;21.40;29.40;;;;;;5094004;28;20374;-71
2023/05/21 10:29:33;;;;;;;29.63;19.65;;;21.60;29.20;;;;;;5094096;28;20855;-73
2023/05/21 10:32:00;;;;;;;28.77;19.60;;;21.40;29.60;;;;;;5093830;28;20386;-72
2023/05/21 10:34:28;;;;;;;31.48;20.83;;;21.20;30.70;;;;;;5094003;28;20438;-72
2023/05/21 10:36:55;;;;;;;30.38;20.48;;;21.30;31.20;;;;;;5093988;28;20477;-72
2023/05/21 10:39:24;;;;;;;27.88;20.05;;;21.60;30.60;;;;;;5094097;28;20451;-72
2023/05/21 10:42:02;;;;;;;29.00;19.40;;;21.70;28.60;;;;;;5094242;28;20899;-71
2023/05/21 10:44:42;;;;;;;28.10;19.10;;;22.10;27.90;;;;;;5096070;28;20428;-72
2023/05/21 10:47:44;;;;;;;26.65;19.95;;;22.10;27.40;;;;;;5099041;28;20402;-72
2023/05/21 10:50:28;;;;;;;29.15;21.65;;;22.60;27.10;;;;;;5102223;28;20743;-72
2023/05/21 10:52:57;;;;;;;26.13;19.45;;;22.90;24.80;;;;;;5094345;28;20406;-72
2023/05/21 10:55:31;;;;;;;31.05;18.52;;;23.40;25.30;;;;;;5093437;28;20429;-72
2023/05/21 10:58:21;;;;;;;26.65;19.77;;;23.80;23.20;;;;;;5093227;28;20398;-72
2023/05/21 11:00:48;;;;;;;31.52;20.25;;;23.80;21.60;;;;;;5093104;28;20370;-72
2023/05/21 11:03:14;;;;;;;27.83;21.00;;;23.70;22.20;;;;;;5092323;28;20472;-72
2023/05/21 11:05:49;;;;;;;28.10;20.13;;;23.70;22.40;;;;;;5093165;28;20382;-71
2023/05/21 11:08:26;;;;;;;29.10;19.50;;;23.70;22.30;;;;;;5093177;28;20444;-71
2023/05/21 11:10:58;;;;;;;27.93;19.77;;;23.80;22.10;;;;;;5093038;28;20378;-73
2023/05/21 11:13:25;;;;;;;25.60;19.42;;;24.10;21.60;;;;;;5093519;28;20382;-74
2023/05/21 11:16:04;;;;;;;27.83;19.93;;;23.60;21.80;;;;;;5092826;28;20489;-73
2023/05/21 11:18:38;;;;;;;26.38;19.98;;;23.40;23.30;;;;;;5092942;28;20436;-71
2023/05/21 11:21:15;;;;;;;24.75;18.90;;;23.50;23.80;;;;;;5092634;28;20408;-72
2023/05/21 11:23:50;;;;;;;26.75;19.63;;;23.60;22.80;;;;;;5091181;28;20417;-73
2023/05/21 11:26:23;;;;;;;35.53;24.33;;;23.60;22.30;;;;;;5093783;28;20385;-73
2023/05/21 11:29:05;;;;;;;36.45;22.90;;;23.50;23.70;;;;;;5078315;28;20479;-73
2023/05/21 11:31:36;;;;;;;29.60;20.45;;;23.50;23.40;;;;;;5076263;28;20858;-73
2023/05/21 11:34:12;;;;;;;25.45;19.63;;;23.40;24.20;;;;;;5092890;28;20390;-72
2023/05/21 11:36:40;;;;;;;28.02;20.52;;;23.60;25.00;;;;;;5091705;28;20484;-73
2023/05/21 11:39:11;;;;;;;30.40;19.63;;;23.60;22.70;;;;;;5094580;28;20931;-72
2023/05/21 11:41:55;;;;;;;31.42;20.50;;;23.20;24.70;;;;;;5092305;28;20389;-72
2023/05/21 11:44:44;;;;;;;30.57;20.70;;;23.10;24.50;;;;;;5092708;28;20477;-73
2023/05/21 11:47:11;;;;;;;26.02;19.13;;;23.40;24.90;;;;;;5093061;28;20425;-74
2023/05/21 11:49:37;;;;;;;25.23;19.25;;;23.30;23.80;;;;;;5092723;28;20863;-74
2023/05/21 11:52:04;;;;;;;25.73;19.23;;;23.50;24.30;;;;;;5092479;28;20401;-73
2023/05/21 11:54:36;;;;;;;36.97;27.15;;;23.60;23.50;;;;;;5092444;28;20894;-74
2023/05/21 11:57:08;;;;;;;28.52;20.30;;;23.90;24.10;;;;;;5092630;28;20393;-73
2023/05/21 11:59:35;;;;;;;25.63;18.02;;;24.10;23.40;;;;;;5092428;28;20470;-73
2023/05/21 12:02:01;;;;;;;27.88;19.52;;;24.30;22.50;;;;;;5092032;28;20380;-73
2023/05/21 12:04:31;;;;;;;29.13;20.92;;;24.00;22.70;;;;;;5092140;28;20386;-73
2023/05/21 12:06:57;;;;;;;25.48;19.67;;;23.80;23.00;;;;;;5092186;28;20390;-74
2023/05/21 12:09:23;;;;;;;27.67;19.08;;;24.00;23.50;;;;;;5092778;28;20386;-72
2023/05/21 12:11:50;;;;;;;27.85;20.27;;;23.90;22.50;;;;;;5092767;28;20378;-74
2023/05/21 12:14:16;;;;;;;25.58;19.35;;;23.60;24.20;;;;;;5092105;28;20392;-73
2023/05/21 12:16:42;;;;;;;27.20;19.27;;;23.60;26.00;;;;;;5091924;28;20488;-73
2023/05/21 12:19:08;;;;;;;27.33;20.10;;;23.80;25.70;;;;;;5092447;28;20825;-73
2023/05/21 12:21:34;;;;;;;25.52;19.17;;;24.00;23.20;;;;;;5092464;28;20763;-74
2023/05/21 12:24:00;;;;;;;27.88;19.10;;;23.90;24.40;;;;;;5093402;28;20378;-74
2023/05/21 12:26:26;;;;;;;26.43;18.77;;;24.10;23.70;;;;;;5092917;28;20381;-73
2023/05/21 12:28:55;;;;;;;25.87;19.33;;;24.30;25.00;;;;;;5093690;28;20382;-77
2023/05/21 12:31:22;;;;;;;23.77;18.80;;;24.40;21.60;;;;;;5092892;28;20393;-74