Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:05;;;;;;;1.08;0.80;;;22.60;52.80;;;;;;5014467;28;20766;-71
2022/07/04 00:04:31;;;;;;;1.90;1.02;;;22.60;52.80;;;;;;5015456;28;20283;-71
2022/07/04 00:06:56;;;;;;;2.35;1.02;;;22.60;52.90;;;;;;5014865;28;20180;-71
2022/07/04 00:09:22;;;;;;;0.85;0.82;;;22.60;52.90;;;;;;5014590;28;20272;-71
2022/07/04 00:11:47;;;;;;;2.42;1.00;;;22.60;52.90;;;;;;5014216;28;20310;-70
2022/07/04 00:14:13;;;;;;;1.20;1.10;;;22.60;52.90;;;;;;5015238;28;20311;-71
2022/07/04 00:16:38;;;;;;;0.95;0.80;;;22.60;52.90;;;;;;5014395;28;20178;-71
2022/07/04 00:19:04;;;;;;;1.55;0.93;;;22.60;53.00;;;;;;5015162;28;20168;-74
2022/07/04 00:21:29;;;;;;;2.83;1.00;;;22.60;53.00;;;;;;5014321;28;20702;-72
2022/07/04 00:23:55;;;;;;;2.00;1.00;;;22.60;53.10;;;;;;5014740;28;20260;-72
2022/07/04 00:26:20;;;;;;;1.52;1.00;;;22.60;53.00;;;;;;5014898;28;20267;-71
2022/07/04 00:28:46;;;;;;;1.67;0.93;;;22.50;53.00;;;;;;5013947;28;20208;-70
2022/07/04 00:31:12;;;;;;;2.30;0.88;;;22.50;53.00;;;;;;5014917;28;20267;-70
2022/07/04 00:33:37;;;;;;;2.03;0.90;;;22.50;53.00;;;;;;5014695;28;20176;-70
2022/07/04 00:36:03;;;;;;;1.13;0.98;;;22.50;53.00;;;;;;5013963;28;20212;-70
2022/07/04 00:38:28;;;;;;;0.90;0.82;;;22.50;53.00;;;;;;5014738;28;20189;-71
2022/07/04 00:40:54;;;;;;;1.25;1.15;;;22.50;53.00;;;;;;5014355;28;20218;-71
2022/07/04 00:43:23;;;;;;;2.03;1.20;;;22.50;53.00;;;;;;5013869;28;20740;-71
2022/07/04 00:45:49;;;;;;;2.00;0.95;;;22.50;53.10;;;;;;5014379;28;20176;-71
2022/07/04 00:48:15;;;;;;;0.77;0.77;;;22.50;53.10;;;;;;5014710;28;20176;-71
2022/07/04 00:50:42;;;;;;;1.30;0.80;;;22.50;53.10;;;;;;5013608;28;20527;-70
2022/07/04 00:53:07;;;;;;;1.52;0.80;;;22.50;53.10;;;;;;4997117;28;20181;-71
2022/07/04 00:55:33;;;;;;;1.13;1.00;;;22.50;53.20;;;;;;5014289;28;20211;-71
2022/07/04 00:57:58;;;;;;;1.17;0.90;;;22.50;53.20;;;;;;4995807;28;20180;-71
2022/07/04 01:00:24;;;;;;;1.38;1.00;;;22.50;53.30;;;;;;5014251;28;20574;-70
2022/07/04 01:02:49;;;;;;;1.42;0.90;;;22.50;53.30;;;;;;5013760;28;20234;-71
2022/07/04 01:05:15;;;;;;;4.35;1.10;;;22.50;53.40;;;;;;5013696;28;20203;-71
2022/07/04 01:07:41;;;;;;;2.17;1.00;;;22.40;53.40;;;;;;5014078;28;20196;-70
2022/07/04 01:10:07;;;;;;;1.70;1.05;;;22.50;53.70;;;;;;5014062;28;20176;-70
2022/07/04 01:12:32;;;;;;;1.35;0.98;;;22.40;53.70;;;;;;5013769;28;20183;-71
2022/07/04 01:14:58;;;;;;;0.80;0.80;;;22.40;53.60;;;;;;5013839;28;20219;-72
2022/07/04 01:17:24;;;;;;;1.08;0.63;;;22.40;53.70;;;;;;5014159;28;20183;-71
2022/07/04 01:19:49;;;;;;;0.73;0.73;;;22.40;53.80;;;;;;5012970;28;20319;-72
2022/07/04 01:22:15;;;;;;;0.90;0.90;;;22.40;53.80;;;;;;5013900;28;20655;-72
2022/07/04 01:24:40;;;;;;;1.00;0.85;;;22.40;53.80;;;;;;4995011;28;20191;-71
2022/07/04 01:27:06;;;;;;;0.88;0.77;;;22.40;53.90;;;;;;5013609;28;20302;-71
2022/07/04 01:29:32;;;;;;;1.92;1.30;;;22.40;53.90;;;;;;5013728;28;20184;-70
2022/07/04 01:32:03;;;;;;;2.22;1.30;;;22.40;53.90;;;;;;5012936;28;20584;-70
2022/07/04 01:34:29;;;;;;;1.52;0.80;;;22.40;53.90;;;;;;5013668;28;20667;-69
2022/07/04 01:36:54;;;;;;;0.70;0.70;;;22.40;53.90;;;;;;5013577;28;20191;-71
2022/07/04 01:39:20;;;;;;;1.08;0.70;;;22.40;54.10;;;;;;5012921;28;20188;-71
2022/07/04 01:41:45;;;;;;;1.38;0.80;;;22.30;54.00;;;;;;5013562;28;20172;-71
2022/07/04 01:44:11;;;;;;;2.05;0.82;;;22.30;54.00;;;;;;5013621;28;20176;-71
2022/07/04 01:46:36;;;;;;;0.98;0.88;;;22.30;54.10;;;;;;5012777;28;20597;-71
2022/07/04 01:49:02;;;;;;;1.75;0.70;;;22.30;54.10;;;;;;5013536;28;20177;-72
2022/07/04 01:51:27;;;;;;;1.88;1.10;;;22.30;54.10;;;;;;5013522;28;20172;-71
2022/07/04 01:53:53;;;;;;;0.93;0.77;;;22.30;54.20;;;;;;5012512;28;20263;-71
2022/07/04 01:56:18;;;;;;;0.90;0.90;;;22.30;54.20;;;;;;5013334;28;20663;-71
2022/07/04 01:58:44;;;;;;;0.70;0.70;;;22.30;54.20;;;;;;5013298;28;20169;-71
2022/07/04 02:03:53;;;;;;;1.05;0.73;;;22.30;54.30;;;;;;5013129;28;20187;-70
2022/07/04 02:06:19;;;;;;;1.45;1.08;;;22.30;54.30;;;;;;5013334;28;20172;-71
2022/07/04 02:13:00;;;;;;;0.70;0.70;;;22.20;54.30;;;;;;5013253;28;20290;-71
2022/07/04 02:14:14;;;;;;;0.98;0.70;;;22.30;54.30;;;;;;5012497;28;20184;-71
2022/07/04 02:16:39;;;;;;;0.93;0.90;;;22.20;54.30;;;;;;5013042;28;20184;-72
2022/07/04 02:19:05;;;;;;;1.50;0.80;;;22.20;54.40;;;;;;5013058;28;20176;-73
2022/07/04 02:21:30;;;;;;;2.30;1.15;;;22.20;54.40;;;;;;5011868;28;20538;-72
2022/07/04 02:23:56;;;;;;;0.80;0.80;;;22.20;54.50;;;;;;5011657;28;20180;-72
2022/07/04 02:26:22;;;;;;;1.65;0.90;;;22.20;54.40;;;;;;5012111;28;20536;-71
2022/07/04 02:28:47;;;;;;;1.65;1.08;;;22.20;54.50;;;;;;5011118;28;20180;-70
2022/07/04 02:31:13;;;;;;;1.10;0.60;;;22.20;54.50;;;;;;5011729;28;20735;-70
2022/07/04 02:33:38;;;;;;;0.88;0.75;;;22.20;54.50;;;;;;5011458;28;20208;-69
2022/07/04 02:36:04;;;;;;;0.85;0.70;;;22.20;54.50;;;;;;5014225;28;20303;-71
2022/07/04 02:38:30;;;;;;;0.88;0.80;;;22.10;54.60;;;;;;5015767;28;20200;-71
2022/07/04 02:40:55;;;;;;;1.08;0.75;;;22.20;54.60;;;;;;5015599;28;20184;-71
2022/07/04 02:43:21;;;;;;;1.95;1.00;;;22.10;54.60;;;;;;5015141;28;20192;-71
2022/07/04 02:45:46;;;;;;;0.88;0.80;;;22.10;54.50;;;;;;5015514;28;20210;-70
2022/07/04 02:48:12;;;;;;;0.95;0.88;;;22.10;54.60;;;;;;5015592;28;20192;-71
2022/07/04 02:50:37;;;;;;;1.35;1.02;;;22.10;54.60;;;;;;5014960;28;20246;-70
2022/07/04 02:53:03;;;;;;;2.25;0.88;;;22.10;54.60;;;;;;5015677;28;20181;-72
2022/07/04 02:55:29;;;;;;;0.73;0.70;;;22.10;54.70;;;;;;5015630;28;20248;-70
2022/07/04 02:57:54;;;;;;;0.65;0.65;;;22.10;54.60;;;;;;5014476;28;20179;-71
2022/07/04 03:00:20;;;;;;;0.70;0.70;;;22.10;54.70;;;;;;5015494;28;20180;-71
2022/07/04 03:02:45;;;;;;;1.00;0.60;;;22.10;54.70;;;;;;5014809;28;20229;-71
2022/07/04 03:05:11;;;;;;;1.23;0.90;;;22.10;54.70;;;;;;5014713;28;20223;-71
2022/07/04 03:07:36;;;;;;;0.57;0.57;;;22.10;54.70;;;;;;5015540;28;20196;-71
2022/07/04 03:10:02;;;;;;;1.20;1.10;;;22.10;54.70;;;;;;5015240;28;20180;-71
2022/07/04 03:12:27;;;;;;;0.75;0.73;;;22.00;55.30;;;;;;5014617;28;20212;-71
2022/07/04 03:14:53;;;;;;;0.90;0.73;;;22.00;54.60;;;;;;5014820;28;20211;-71
2022/07/04 03:17:19;;;;;;;0.80;0.80;;;22.00;54.60;;;;;;5014456;28;20200;-72
2022/07/04 03:19:45;;;;;;;1.52;1.00;;;22.00;54.60;;;;;;5015031;28;20200;-72
2022/07/04 03:22:10;;;;;;;0.90;0.73;;;22.00;54.70;;;;;;5014942;28;20295;-75
2022/07/04 03:24:36;;;;;;;0.98;0.80;;;22.00;54.60;;;;;;5014179;28;20945;-72
2022/07/04 03:27:01;;;;;;;0.70;0.70;;;22.00;54.60;;;;;;5014670;28;20231;-71
2022/07/04 03:29:27;;;;;;;1.38;0.70;;;22.00;54.60;;;;;;5015017;28;20173;-70
2022/07/04 03:31:52;;;;;;;0.82;0.77;;;22.00;54.70;;;;;;5013641;28;20576;-70
2022/07/04 03:34:18;;;;;;;0.80;0.80;;;22.00;54.60;;;;;;5014679;28;20172;-71
2022/07/04 03:36:43;;;;;;;1.40;0.70;;;22.00;54.60;;;;;;5014869;28;20192;-71
2022/07/04 03:39:09;;;;;;;1.00;1.00;;;22.00;54.60;;;;;;5014002;28;20199;-71
2022/07/04 03:41:36;;;;;;;1.48;0.80;;;22.00;54.50;;;;;;5014838;28;20310;-72
2022/07/04 03:44:02;;;;;;;1.35;0.85;;;22.00;54.70;;;;;;5014464;28;20180;-71
2022/07/04 03:46:27;;;;;;;1.08;0.63;;;22.00;54.60;;;;;;5012496;28;20260;-70
2022/07/04 03:48:53;;;;;;;0.85;0.80;;;22.00;54.60;;;;;;5014279;28;20180;-71
2022/07/04 03:51:18;;;;;;;0.70;0.70;;;22.00;54.60;;;;;;5014603;28;20177;-71
2022/07/04 03:53:44;;;;;;;0.60;0.60;;;21.90;54.50;;;;;;5013641;28;20625;-71
2022/07/04 03:56:09;;;;;;;1.17;0.98;;;22.00;54.60;;;;;;5014418;28;20693;-72
2022/07/04 03:58:35;;;;;;;0.60;0.60;;;21.90;54.60;;;;;;5014356;28;20572;-71
2022/07/04 04:01:01;;;;;;;1.52;0.90;;;22.00;54.60;;;;;;5013508;28;20192;-72
2022/07/04 04:06:21;;;;;;;1.15;0.80;;;21.90;54.50;;;;;;4977989;28;20185;-71
2022/07/04 04:08:47;;;;;;;1.02;0.68;;;21.90;54.60;;;;;;5013291;28;20176;-71
2022/07/04 04:11:12;;;;;;;0.88;0.88;;;21.90;54.50;;;;;;5014066;28;20176;-72
2022/07/04 04:13:38;;;;;;;1.40;1.08;;;22.00;54.50;;;;;;5013061;28;20191;-72
2022/07/04 04:16:03;;;;;;;0.80;0.80;;;22.00;54.60;;;;;;5013946;28;20490;-72
2022/07/04 04:18:29;;;;;;;1.35;0.60;;;22.00;54.60;;;;;;5014233;28;20480;-73
2022/07/04 04:20:54;;;;;;;0.73;0.73;;;22.00;54.70;;;;;;5013057;28;20208;-73
2022/07/04 04:23:20;;;;;;;0.93;0.90;;;22.00;54.60;;;;;;5014023;28;20175;-72
2022/07/04 04:25:46;;;;;;;2.00;0.80;;;22.00;54.50;;;;;;5013634;28;20180;-71
2022/07/04 04:28:11;;;;;;;0.73;0.60;;;22.00;54.60;;;;;;5013044;28;20169;-71
2022/07/04 04:30:37;;;;;;;1.33;0.85;;;22.00;54.60;;;;;;5013629;28;20172;-70
2022/07/04 04:33:02;;;;;;;1.77;0.80;;;21.90;54.50;;;;;;5013696;28;20173;-71
2022/07/04 04:35:28;;;;;;;0.60;0.60;;;22.00;54.50;;;;;;5012900;28;20303;-71
2022/07/04 04:37:53;;;;;;;0.70;0.70;;;22.00;54.60;;;;;;5013278;28;20199;-71
2022/07/04 04:40:19;;;;;;;1.75;0.70;;;22.00;55.20;;;;;;5013565;28;20670;-71
2022/07/04 04:42:44;;;;;;;0.90;0.60;;;22.00;54.60;;;;;;5012585;28;20179;-72
2022/07/04 04:45:10;;;;;;;1.77;0.80;;;22.00;54.50;;;;;;5013314;28;20180;-71
2022/07/04 04:47:35;;;;;;;0.75;0.57;;;22.00;54.50;;;;;;5013469;28;20177;-70
2022/07/04 04:50:01;;;;;;;1.35;0.80;;;22.00;54.50;;;;;;5012761;28;20550;-70
2022/07/04 04:52:27;;;;;;;2.45;0.90;;;22.00;54.60;;;;;;5013318;28;20169;-70
2022/07/04 04:54:52;;;;;;;1.58;0.80;;;22.00;54.50;;;;;;5013036;28;20212;-71
2022/07/04 04:57:18;;;;;;;2.40;0.82;;;22.00;54.40;;;;;;5012314;28;20176;-72
2022/07/04 04:59:43;;;;;;;0.80;0.70;;;22.00;54.50;;;;;;5013269;28;20176;-71
2022/07/04 05:02:09;;;;;;;1.20;0.85;;;22.00;54.40;;;;;;5013102;28;20224;-71
2022/07/04 05:04:34;;;;;;;1.52;0.77;;;22.00;54.40;;;;;;5012622;28;20464;-70
2022/07/04 05:07:00;;;;;;;0.98;0.80;;;22.00;54.40;;;;;;5012896;28;20263;-71
2022/07/04 05:09:25;;;;;;;0.95;0.80;;;22.00;54.40;;;;;;5012877;28;20626;-70
2022/07/04 05:11:51;;;;;;;2.30;1.08;;;22.00;54.40;;;;;;5011885;28;20275;-70
2022/07/04 05:14:17;;;;;;;1.33;0.85;;;22.00;54.50;;;;;;5013097;28;20477;-71
2022/07/04 05:16:43;;;;;;;1.15;1.00;;;22.00;54.40;;;;;;5012793;28;20521;-71
2022/07/04 05:19:08;;;;;;;1.02;0.88;;;22.00;54.50;;;;;;5011921;28;20266;-73
2022/07/04 05:21:34;;;;;;;1.67;0.55;;;22.00;54.40;;;;;;5012883;28;20177;-72
2022/07/04 05:23:59;;;;;;;2.15;0.82;;;22.00;54.40;;;;;;5011723;28;20634;-71
2022/07/04 05:26:25;;;;;;;0.85;0.65;;;22.00;54.40;;;;;;5012620;28;20637;-71
2022/07/04 05:28:50;;;;;;;1.02;0.80;;;22.00;54.30;;;;;;5012515;28;20173;-69
2022/07/04 05:31:16;;;;;;;1.00;0.90;;;22.00;54.30;;;;;;5011980;28;20655;-70
2022/07/04 05:33:41;;;;;;;1.15;1.05;;;22.00;54.30;;;;;;5012462;28;20200;-70
2022/07/04 05:36:07;;;;;;;0.95;0.70;;;22.00;54.40;;;;;;5012406;28;20612;-71
2022/07/04 05:38:32;;;;;;;1.20;0.65;;;22.00;54.40;;;;;;5011822;28;20211;-71
2022/07/04 05:40:58;;;;;;;0.75;0.75;;;22.10;54.40;;;;;;5012009;28;20176;-71
2022/07/04 05:43:25;;;;;;;1.00;0.65;;;22.10;54.40;;;;;;5012589;28;20196;-71
2022/07/04 05:45:51;;;;;;;0.90;0.75;;;22.00;54.40;;;;;;5011475;28;20287;-71
2022/07/04 05:48:16;;;;;;;1.02;0.90;;;22.10;54.30;;;;;;5012446;28;20670;-70
2022/07/04 05:50:42;;;;;;;1.35;0.95;;;22.10;54.30;;;;;;5011956;28;20234;-70
2022/07/04 05:53:07;;;;;;;1.02;0.75;;;22.10;54.30;;;;;;5011445;28;20177;-71
2022/07/04 05:55:34;;;;;;;0.75;0.75;;;22.10;54.20;;;;;;5012095;28;20678;-70
2022/07/04 05:58:00;;;;;;;1.00;0.85;;;22.10;54.20;;;;;;5011748;28;20248;-71
2022/07/04 06:00:25;;;;;;;0.82;0.82;;;22.10;54.20;;;;;;5011550;28;20544;-71
2022/07/04 06:02:51;;;;;;;1.23;0.73;;;22.10;54.20;;;;;;5011476;28;20683;-71
2022/07/04 06:05:16;;;;;;;0.85;0.70;;;22.10;54.20;;;;;;5012105;28;20212;-71
2022/07/04 06:07:42;;;;;;;0.60;0.60;;;22.10;54.20;;;;;;5011004;28;20181;-70
2022/07/04 06:10:08;;;;;;;3.47;0.93;;;22.10;54.30;;;;;;5011076;28;20275;-70
2022/07/04 06:12:34;;;;;;;1.10;0.95;;;22.10;54.20;;;;;;5012033;28;20557;-71
2022/07/04 06:14:59;;;;;;;0.70;0.70;;;22.10;54.20;;;;;;5011150;28;20244;-71
2022/07/04 06:17:25;;;;;;;2.08;0.80;;;22.10;54.20;;;;;;5011941;28;20172;-71
2022/07/04 06:19:50;;;;;;;0.93;0.77;;;22.10;54.30;;;;;;5011655;28;20183;-72
2022/07/04 06:22:16;;;;;;;1.42;0.75;;;22.10;54.20;;;;;;5011116;28;20172;-72
2022/07/04 06:24:41;;;;;;;1.17;0.55;;;22.20;54.30;;;;;;5011377;28;20544;-71
2022/07/04 06:27:07;;;;;;;1.60;0.80;;;22.20;54.30;;;;;;5011860;28;20190;-71
2022/07/04 06:29:32;;;;;;;0.85;0.68;;;22.10;54.20;;;;;;5011423;28;20698;-71
2022/07/04 06:31:58;;;;;;;1.50;0.65;;;22.10;54.20;;;;;;5011406;28;20650;-70
2022/07/04 06:37:07;;;;;;;0.98;0.68;;;22.20;54.20;;;;;;5011642;28;20207;-73
2022/07/04 06:39:33;;;;;;;2.40;1.13;;;22.20;54.20;;;;;;5011666;28;20623;-74
2022/07/04 06:41:58;;;;;;;3.53;1.15;;;22.20;54.20;;;;;;5010513;28;20722;-72
2022/07/04 06:44:24;;;;;;;1.73;0.90;;;22.20;54.30;;;;;;5011788;28;20238;-75
2022/07/04 06:46:50;;;;;;;1.20;0.82;;;22.20;54.50;;;;;;5011271;28;20198;-75
2022/07/04 06:49:16;;;;;;;4.55;1.50;;;22.20;54.40;;;;;;5010881;28;20558;-72
2022/07/04 06:51:41;;;;;;;3.33;1.15;;;22.30;54.30;;;;;;5010984;28;20172;-72
2022/07/04 06:54:07;;;;;;;2.78;1.10;;;22.30;54.30;;;;;;5011333;28;20180;-75
2022/07/04 06:56:32;;;;;;;2.13;1.20;;;22.30;54.30;;;;;;5010840;28;20208;-75
2022/07/04 06:58:58;;;;;;;1.50;1.10;;;22.40;54.40;;;;;;5011419;28;20180;-75
2022/07/04 07:01:24;;;;;;;2.58;1.30;;;22.30;54.30;;;;;;5011282;28;20231;-72
2022/07/04 07:03:49;;;;;;;5.05;1.30;;;22.30;54.50;;;;;;5010629;28;20173;-72
2022/07/04 07:06:15;;;;;;;4.13;1.30;;;22.30;54.40;;;;;;5011390;28;20264;-71
2022/07/04 07:08:40;;;;;;;3.80;1.33;;;22.30;54.50;;;;;;5010976;28;20184;-73
2022/07/04 07:11:18;;;;;;;6.35;1.55;;;22.30;54.50;;;;;;5010844;28;20263;-72
2022/07/04 07:13:46;;;;;;;2.40;1.33;;;22.30;54.50;;;;;;5011135;28;20172;-72
2022/07/04 07:16:11;;;;;;;2.25;1.15;;;22.30;54.50;;;;;;5011260;28;20266;-74
2022/07/04 07:18:37;;;;;;;3.80;1.90;;;22.30;54.40;;;;;;5010535;28;20180;-75
2022/07/04 07:21:03;;;;;;;4.10;1.27;;;22.40;54.40;;;;;;5012197;28;20663;-75
2022/07/04 07:23:28;;;;;;;4.57;1.48;;;22.40;54.40;;;;;;5014453;28;20663;-74
2022/07/04 07:25:54;;;;;;;3.55;1.25;;;22.40;54.40;;;;;;5014780;28;20181;-72
2022/07/04 07:28:19;;;;;;;4.40;1.10;;;22.40;54.50;;;;;;5014872;28;20172;-73
2022/07/04 07:30:48;;;;;;;4.28;1.77;;;22.40;54.50;;;;;;5013924;28;20177;-73
2022/07/04 07:33:19;;;;;;;2.65;1.42;;;22.40;54.60;;;;;;5014587;28;20179;-72
2022/07/04 07:35:45;;;;;;;3.80;1.23;;;22.40;54.50;;;;;;5014265;28;20232;-72
2022/07/04 07:38:11;;;;;;;2.65;1.27;;;22.40;54.60;;;;;;5014105;28;20196;-72
2022/07/04 07:40:36;;;;;;;6.13;2.00;;;22.40;54.60;;;;;;5014657;28;20173;-73
2022/07/04 07:43:02;;;;;;;3.65;1.70;;;22.40;54.70;;;;;;5014536;28;20172;-74
2022/07/04 07:45:30;;;;;;;3.05;1.13;;;22.40;54.70;;;;;;5013748;28;20176;-73
2022/07/04 07:47:55;;;;;;;2.75;1.50;;;22.40;54.70;;;;;;5014001;28;20230;-74
2022/07/04 07:50:21;;;;;;;2.10;1.27;;;22.40;54.70;;;;;;5014412;28;20185;-73
2022/07/04 07:52:46;;;;;;;2.35;1.33;;;22.40;54.80;;;;;;5013708;28;20180;-74
2022/07/04 07:55:12;;;;;;;4.43;1.55;;;22.40;54.80;;;;;;5014388;28;20603;-73
2022/07/04 07:57:37;;;;;;;2.95;1.60;;;22.40;54.80;;;;;;5014050;28;20631;-73
2022/07/04 08:00:04;;;;;;;3.35;1.70;;;22.40;54.70;;;;;;5013383;28;20184;-73
2022/07/04 08:05:13;;;;;;;5.32;1.92;;;22.50;54.60;;;;;;5014240;28;20188;-72
2022/07/04 08:07:39;;;;;;;3.25;2.05;;;22.50;54.60;;;;;;5013347;28;20533;-71
2022/07/04 08:10:05;;;;;;;2.72;2.17;;;22.50;54.60;;;;;;5013836;28;20173;-71
2022/07/04 08:12:31;;;;;;;5.22;2.00;;;22.60;54.80;;;;;;5013964;28;20183;-71
2022/07/04 08:14:56;;;;;;;2.28;2.05;;;22.60;54.60;;;;;;5012785;28;20196;-72
2022/07/04 08:17:22;;;;;;;3.15;1.77;;;22.60;54.60;;;;;;5013806;28;20176;-74
2022/07/04 08:19:48;;;;;;;1.92;1.63;;;22.60;54.70;;;;;;5012930;28;20258;-74
2022/07/04 08:22:13;;;;;;;2.45;1.80;;;22.60;54.80;;;;;;5013649;28;20177;-73
2022/07/04 08:24:39;;;;;;;3.08;1.60;;;22.60;54.70;;;;;;5013839;28;20223;-73
2022/07/04 08:27:04;;;;;;;3.38;1.58;;;22.70;54.70;;;;;;5013084;28;20227;-72
2022/07/04 08:29:32;;;;;;;3.38;2.10;;;22.70;54.60;;;;;;5013691;28;20169;-71
2022/07/04 08:31:57;;;;;;;1.98;1.83;;;22.70;54.60;;;;;;5013097;28;20180;-71
2022/07/04 08:34:23;;;;;;;5.13;2.17;;;22.70;54.60;;;;;;5012358;28;20593;-72
2022/07/04 08:36:48;;;;;;;2.50;2.05;;;22.70;54.70;;;;;;5013569;28;20184;-74
2022/07/04 08:39:14;;;;;;;2.55;2.03;;;22.70;54.90;;;;;;5013531;28;20172;-73
2022/07/04 08:41:40;;;;;;;8.25;2.75;;;22.60;55.00;;;;;;5012780;28;20173;-72
2022/07/04 08:44:07;;;;;;;2.80;1.98;;;22.60;55.00;;;;;;5013329;28;20658;-74
2022/07/04 08:46:32;;;;;;;3.55;2.17;;;22.60;55.00;;;;;;5013336;28;20295;-73
2022/07/04 08:48:58;;;;;;;3.92;2.15;;;22.60;55.10;;;;;;4978558;28;20260;-73
2022/07/04 08:51:44;;;;;;;2.97;2.10;;;22.60;55.10;;;;;;4979821;28;20175;-73
2022/07/04 08:59:39;;;;;;;3.97;1.73;;;22.60;55.20;;;;;;5012971;28;20262;-72
2022/07/04 09:02:05;;;;;;;2.63;1.90;;;22.60;55.30;;;;;;4978638;28;20580;-72
2022/07/04 09:04:30;;;;;;;6.75;2.58;;;22.60;55.30;;;;;;5013075;28;20172;-72
2022/07/04 09:06:56;;;;;;;5.22;2.40;;;22.60;55.30;;;;;;5012753;28;20183;-71
2022/07/04 09:09:22;;;;;;;4.32;2.40;;;22.70;55.10;;;;;;5012179;28;20180;-71
2022/07/04 09:11:47;;;;;;;4.32;2.30;;;22.70;55.10;;;;;;4978928;28;20184;-71
2022/07/04 09:14:12;;;;;;;6.72;2.65;;;22.70;55.10;;;;;;5012704;28;20280;-72
2022/07/04 09:16:38;;;;;;;5.00;2.55;;;22.70;55.00;;;;;;5011853;28;20216;-74
2022/07/04 09:19:04;;;;;;;2.50;2.30;;;22.80;55.00;;;;;;4979190;28;20184;-74
2022/07/04 09:21:43;;;;;;;3.92;2.50;;;22.80;55.00;;;;;;4978901;28;20180;-73
2022/07/04 09:24:09;;;;;;;3.95;2.50;;;22.70;55.10;;;;;;5011899;28;20271;-72
2022/07/04 09:26:34;;;;;;;3.58;2.50;;;22.70;55.10;;;;;;5012631;28;20248;-72
2022/07/04 09:28:59;;;;;;;3.65;2.30;;;22.80;55.10;;;;;;4978646;28;20666;-72
2022/07/04 09:31:28;;;;;;;2.97;2.67;;;22.80;55.00;;;;;;5012100;28;20180;-71
2022/07/04 09:33:54;;;;;;;3.22;2.45;;;22.80;55.00;;;;;;5012293;28;20317;-71
2022/07/04 09:36:24;;;;;;;3.42;2.33;;;22.80;55.20;;;;;;5012431;28;20216;-73
2022/07/04 09:39:15;;;;;;;3.92;2.50;;;22.70;55.20;;;;;;5011846;28;20259;-72
2022/07/04 09:41:59;;;;;;;4.65;2.50;;;22.70;55.30;;;;;;5012488;28;20536;-74
2022/07/04 09:44:28;;;;;;;5.43;2.47;;;22.60;55.30;;;;;;5010948;28;20180;-75
2022/07/04 09:46:53;;;;;;;5.00;2.67;;;22.60;55.40;;;;;;5012032;28;20180;-75
2022/07/04 09:49:20;;;;;;;4.25;2.20;;;22.60;55.40;;;;;;5012279;28;20211;-75
2022/07/04 09:51:47;;;;;;;6.00;2.60;;;22.60;55.50;;;;;;5011611;28;20231;-73
2022/07/04 09:54:16;;;;;;;4.03;2.25;;;22.60;55.60;;;;;;5012373;28;20203;-74
2022/07/04 09:56:43;;;;;;;2.47;2.28;;;22.50;55.60;;;;;;5012065;28;20220;-74
2022/07/04 09:59:08;;;;;;;4.55;2.88;;;22.50;55.60;;;;;;5011473;28;20173;-76
2022/07/04 10:01:34;;;;;;;4.47;2.50;;;22.50;55.70;;;;;;5012033;28;20275;-74
2022/07/04 10:03:59;;;;;;;4.47;2.45;;;22.50;55.60;;;;;;5012112;28;20173;-75
2022/07/04 10:06:25;;;;;;;4.93;2.58;;;22.60;55.40;;;;;;5011733;28;20544;-73
2022/07/04 10:08:51;;;;;;;4.93;2.63;;;22.70;55.90;;;;;;5011956;28;20173;-72
2022/07/04 10:11:17;;;;;;;5.45;2.75;;;22.80;55.20;;;;;;5012210;28;20177;-72
2022/07/04 10:13:43;;;;;;;3.63;2.20;;;22.80;55.10;;;;;;5011081;28;20203;-72
2022/07/04 10:16:09;;;;;;;4.03;2.38;;;22.90;55.00;;;;;;5011823;28;20212;-73
2022/07/04 10:18:35;;;;;;;3.05;2.60;;;23.00;54.90;;;;;;5012325;28;20271;-74
2022/07/04 10:21:00;;;;;;;2.97;2.25;;;23.00;54.90;;;;;;5011133;28;20661;-74
2022/07/04 10:23:31;;;;;;;4.47;2.42;;;22.90;55.00;;;;;;5012091;28;20168;-73
2022/07/04 10:25:56;;;;;;;4.18;2.45;;;23.00;54.90;;;;;;5011715;28;20215;-73
2022/07/04 10:28:22;;;;;;;4.75;2.30;;;23.00;54.80;;;;;;5011319;28;20204;-72
2022/07/04 10:30:49;;;;;;;3.30;2.35;;;23.10;54.80;;;;;;5011690;28;20263;-72
2022/07/04 10:33:15;;;;;;;2.92;2.60;;;23.10;54.80;;;;;;4994520;28;20235;-71
2022/07/04 10:35:48;;;;;;;4.20;2.45;;;23.20;54.70;;;;;;4993311;28;20683;-72
2022/07/04 10:38:14;;;;;;;5.78;2.35;;;23.20;54.60;;;;;;5011754;28;20180;-73
2022/07/04 10:40:45;;;;;;;4.68;2.50;;;23.30;54.60;;;;;;5010913;28;20927;-75
2022/07/04 10:43:42;;;;;;;4.38;2.78;;;23.20;54.60;;;;;;5011603;28;20180;-76
2022/07/04 10:46:16;;;;;;;4.93;2.28;;;23.20;54.60;;;;;;5011881;28;20180;-75
2022/07/04 10:49:02;;;;;;;3.92;2.20;;;23.20;54.70;;;;;;5010856;28;20184;-71
2022/07/04 10:51:47;;;;;;;4.53;2.05;;;23.20;54.60;;;;;;5011657;28;20259;-73
2022/07/04 10:54:28;;;;;;;8.05;2.05;;;23.10;54.70;;;;;;5011801;28;20386;-74
2022/07/04 10:56:55;;;;;;;8.30;2.78;;;23.10;54.80;;;;;;4996852;28;20291;-74
2022/07/04 10:59:25;;;;;;;4.90;2.28;;;23.10;55.00;;;;;;5015620;28;20185;-73
2022/07/04 11:02:06;;;;;;;5.88;2.10;;;23.10;55.00;;;;;;5014462;28;20232;-74
2022/07/04 11:04:56;;;;;;;6.20;2.47;;;23.10;54.90;;;;;;5015753;28;20180;-73
2022/07/04 11:07:34;;;;;;;5.18;2.30;;;23.00;55.00;;;;;;5010617;28;20263;-69
2022/07/04 11:10:12;;;;;;;4.30;1.73;;;23.00;55.00;;;;;;5014463;28;20204;-69
2022/07/04 11:13:02;;;;;;;3.35;1.77;;;23.00;55.00;;;;;;5015337;28;20179;-73
2022/07/04 11:15:31;;;;;;;4.38;2.15;;;23.00;54.80;;;;;;5015334;28;20216;-72
2022/07/04 11:17:58;;;;;;;2.47;1.73;;;23.10;54.90;;;;;;5014905;28;20176;-74
2022/07/04 11:20:24;;;;;;;3.63;2.15;;;23.00;54.70;;;;;;5017176;28;20192;-72
2022/07/04 11:22:49;;;;;;;5.53;1.85;;;23.10;54.60;;;;;;5014241;28;20180;-71
2022/07/04 11:25:15;;;;;;;4.45;2.00;;;23.10;54.40;;;;;;5015220;28;20227;-70
2022/07/04 11:27:41;;;;;;;6.07;1.98;;;23.20;54.30;;;;;;5015071;28;20164;-69
2022/07/04 11:30:08;;;;;;;5.03;1.98;;;23.10;54.30;;;;;;5014537;28;20181;-69
2022/07/04 11:32:34;;;;;;;8.45;2.45;;;23.20;54.20;;;;;;5015148;28;20183;-68
2022/07/04 11:35:00;;;;;;;5.28;2.05;;;23.20;54.10;;;;;;5014664;28;20509;-69
2022/07/04 11:37:25;;;;;;;5.75;1.85;;;23.20;54.10;;;;;;5014276;28;20654;-69
2022/07/04 11:39:51;;;;;;;3.97;1.75;;;23.30;54.10;;;;;;5014610;28;20658;-69
2022/07/04 11:45:07;;;;;;;5.63;1.60;;;23.30;53.90;;;;;;5014370;28;20487;-69
2022/07/04 11:47:39;;;;;;;5.63;1.80;;;23.40;53.80;;;;;;5014836;28;20272;-71
2022/07/04 11:50:09;;;;;;;2.45;1.35;;;23.40;53.80;;;;;;5014838;28;20231;-70
2022/07/04 11:52:41;;;;;;;2.67;1.88;;;23.40;53.70;;;;;;5013923;28;20187;-70
2022/07/04 11:55:08;;;;;;;2.28;1.63;;;23.30;53.80;;;;;;5014415;28;20239;-69
2022/07/04 11:57:41;;;;;;;2.60;1.55;;;23.30;53.90;;;;;;5016153;28;20187;-69
2022/07/04 12:00:09;;;;;;;4.03;1.65;;;23.20;54.50;;;;;;5014391;28;20185;-70
2022/07/04 12:02:35;;;;;;;3.83;1.95;;;23.20;53.70;;;;;;5027476;28;20234;-69
2022/07/04 12:05:03;;;;;;;1.98;1.50;;;23.20;53.80;;;;;;5033178;28;20235;-69
2022/07/04 12:07:29;;;;;;;3.90;1.70;;;23.20;53.60;;;;;;5014493;28;20294;-68
2022/07/04 12:09:55;;;;;;;4.20;1.50;;;23.30;53.50;;;;;;5013905;28;20181;-67
2022/07/04 12:12:21;;;;;;;3.65;1.52;;;23.30;53.50;;;;;;5013614;28;20257;-66
2022/07/04 12:15:00;;;;;;;4.78;1.60;;;23.40;53.50;;;;;;5021647;28;20214;-66
2022/07/04 12:17:36;;;;;;;2.88;1.70;;;23.40;53.30;;;;;;5034168;28;20195;-66
2022/07/04 12:20:17;;;;;;;3.00;1.70;;;23.30;53.30;;;;;;5033088;28;20477;-67
2022/07/04 12:22:44;;;;;;;3.08;1.50;;;23.30;53.30;;;;;;5033864;28;20186;-66
2022/07/04 12:25:26;;;;;;;4.88;1.75;;;23.30;53.30;;;;;;5015870;28;20667;-66
2022/07/04 12:27:55;;;;;;;4.60;1.70;;;23.30;53.40;;;;;;5032768;28;20634;-66
2022/07/04 12:30:21;;;;;;;2.03;1.48;;;23.40;53.20;;;;;;5033773;28;20639;-65
2022/07/04 12:32:49;;;;;;;2.33;1.20;;;23.40;53.00;;;;;;5017744;28;20182;-65
2022/07/04 12:35:37;;;;;;;1.95;1.42;;;23.50;52.90;;;;;;5013187;28;20216;-65
2022/07/04 12:38:15;;;;;;;3.42;1.77;;;23.50;52.70;;;;;;5014017;28;20192;-65
2022/07/04 12:41:03;;;;;;;1.40;1.30;;;23.40;52.70;;;;;;5013069;28;20246;-66
2022/07/04 12:43:40;;;;;;;1.75;1.50;;;23.40;52.90;;;;;;5013820;28;20176;-66
2022/07/04 12:46:25;;;;;;;2.35;1.50;;;23.40;52.70;;;;;;5013601;28;20190;-66
2022/07/04 12:48:52;;;;;;;1.77;1.38;;;23.40;52.70;;;;;;5012814;28;20179;-66
2022/07/04 12:51:19;;;;;;;1.90;1.20;;;23.40;52.70;;;;;;5013786;28;20287;-65
2022/07/04 12:53:47;;;;;;;1.35;1.25;;;23.40;52.60;;;;;;5013538;28;20280;-66
2022/07/04 12:56:31;;;;;;;1.98;1.17;;;23.40;52.50;;;;;;5012622;28;20209;-66
2022/07/04 12:58:57;;;;;;;2.65;1.55;;;23.40;52.60;;;;;;5013134;28;20179;-65
2022/07/04 13:01:23;;;;;;;2.83;1.67;;;23.40;52.40;;;;;;5012601;28;20235;-65
2022/07/04 13:03:48;;;;;;;2.15;1.50;;;23.50;52.20;;;;;;5013252;28;20172;-66
2022/07/04 13:06:14;;;;;;;1.45;1.35;;;23.40;52.20;;;;;;5023333;28;20172;-65
2022/07/04 13:08:39;;;;;;;3.15;1.52;;;23.40;52.20;;;;;;5032046;28;20168;-65
2022/07/04 13:13:49;;;;;;;2.13;1.75;;;23.50;51.90;;;;;;5032825;28;20229;-61