Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:15;;;;;;;6.90;5.78;;;;;;;;;;6131667;28;20126;-80
2021/06/29 00:04:17;;;;;;;6.60;4.70;;;;;;;;;;6145376;28;20513;-78
2021/06/29 00:07:19;;;;;;;6.57;4.95;;;;;;;;;;6142303;28;20126;-80
2021/06/29 00:10:23;;;;;;;6.07;4.53;;;;;;;;;;6119865;29;20164;-79
2021/06/29 00:13:24;;;;;;;5.43;4.90;;;;;;;;;;6130455;28;20101;-80
2021/06/29 00:16:26;;;;;;;5.55;4.93;;;;;;;;;;6160129;28;20130;-79
2021/06/29 00:19:28;;;;;;;5.63;4.97;;;;;;;;;;6121645;28;20061;-80
2021/06/29 00:22:29;;;;;;;6.38;5.38;;;;;;;;;;6120367;28;20518;-79
2021/06/29 00:25:32;;;;;;;6.63;5.25;;;;;;;;;;6119837;28;20517;-80
2021/06/29 00:28:34;;;;;;;7.13;5.50;;;;;;;;;;6135512;29;20051;-79
2021/06/29 00:31:36;;;;;;;6.35;5.72;;;;;;;;;;6134926;28;20872;-79
2021/06/29 00:34:38;;;;;;;7.63;5.43;;;;;;;;;;6143479;28;20048;-78
2021/06/29 00:37:40;;;;;;;7.43;6.70;;;;;;;;;;6142711;28;20130;-79
2021/06/29 00:40:42;;;;;;;6.73;6.03;;;;;;;;;;6142543;28;20180;-79
2021/06/29 00:43:51;;;;;;;8.13;5.93;;;;;;;;;;6141953;28;20135;-79
2021/06/29 00:46:54;;;;;;;6.40;5.80;;;;;;;;;;6141314;28;20131;-80
2021/06/29 00:49:55;;;;;;;6.57;5.97;;;;;;;;;;6157949;28;20046;-79
2021/06/29 00:52:57;;;;;;;7.40;6.32;;;;;;;;;;6143736;28;20132;-80
2021/06/29 00:55:59;;;;;;;9.32;7.20;;;;;;;;;;6156881;28;20054;-79
2021/06/29 00:59:00;;;;;;;11.55;6.75;;;;;;;;;;6141503;28;20193;-80
2021/06/29 01:02:02;;;;;;;8.07;7.10;;;;;;;;;;6124233;28;20095;-79
2021/06/29 01:05:06;;;;;;;9.00;8.15;;;;;;;;;;6118575;29;20116;-80
2021/06/29 01:08:07;;;;;;;8.68;7.70;;;;;;;;;;6133784;29;20048;-79
2021/06/29 01:11:09;;;;;;;7.13;6.50;;;;;;;;;;6132365;28;20092;-79
2021/06/29 01:14:13;;;;;;;7.77;6.93;;;;;;;;;;6131240;28;20141;-79
2021/06/29 01:17:15;;;;;;;8.52;7.70;;;;;;;;;;6122673;28;20526;-79
2021/06/29 01:20:28;;;;;;;10.43;8.23;;;;;;;;;;6119435;29;20070;-80
2021/06/29 01:23:31;;;;;;;9.68;8.68;;;;;;;;;;6119896;29;20127;-80
2021/06/29 01:26:36;;;;;;;11.27;7.82;;;;;;;;;;6120363;28;20567;-79
2021/06/29 01:29:46;;;;;;;10.63;8.43;;;;;;;;;;6119436;29;20084;-79
2021/06/29 01:32:51;;;;;;;10.15;8.80;;;;;;;;;;6117976;29;20067;-80
2021/06/29 01:35:52;;;;;;;13.02;9.80;;;;;;;;;;6118100;29;20122;-78
2021/06/29 01:38:54;;;;;;;12.80;11.25;;;;;;;;;;6150908;28;20047;-79
2021/06/29 01:41:56;;;;;;;15.88;11.27;;;;;;;;;;6155990;28;20130;-80
2021/06/29 01:44:58;;;;;;;13.40;11.50;;;;;;;;;;6139493;28;20130;-79
2021/06/29 01:48:03;;;;;;;15.10;12.15;;;;;;;;;;6128148;29;20044;-80
2021/06/29 01:51:05;;;;;;;11.98;10.60;;;;;;;;;;6133323;29;20107;-79
2021/06/29 01:54:07;;;;;;;14.20;11.82;;;;;;;;;;6133815;28;20067;-79
2021/06/29 01:57:17;;;;;;;13.00;11.50;;;;;;;;;;6140866;28;20043;-79
2021/06/29 02:00:19;;;;;;;15.45;12.00;;;;;;;;;;6142294;28;20067;-80
2021/06/29 02:03:21;;;;;;;11.93;10.32;;;;;;;;;;6141538;28;20051;-80
2021/06/29 02:06:23;;;;;;;11.93;10.60;;;;;;;;;;6141377;28;20720;-80
2021/06/29 02:09:29;;;;;;;15.98;12.02;;;;;;;;;;6136335;28;20043;-79
2021/06/29 02:12:30;;;;;;;15.27;12.20;;;;;;;;;;6138032;28;20094;-79
2021/06/29 02:15:32;;;;;;;17.08;13.73;;;;;;;;;;6141852;28;20134;-80
2021/06/29 02:18:34;;;;;;;14.80;12.15;;;;;;;;;;6144857;28;20504;-80
2021/06/29 02:21:36;;;;;;;14.93;11.88;;;;;;;;;;6147397;28;20047;-79
2021/06/29 02:24:38;;;;;;;16.33;13.02;;;;;;;;;;6142694;28;20095;-80
2021/06/29 02:27:40;;;;;;;14.25;12.13;;;;;;;;;;6138863;28;20059;-80
2021/06/29 02:30:42;;;;;;;15.53;11.13;;;;;;;;;;6151182;28;20337;-79
2021/06/29 02:33:43;;;;;;;12.40;11.07;;;;;;;;;;6129269;29;20043;-79
2021/06/29 02:36:45;;;;;;;15.30;12.10;;;;;;;;;;6129021;29;20055;-79
2021/06/29 02:39:47;;;;;;;11.48;10.02;;;;;;;;;;6128725;28;20095;-79
2021/06/29 02:42:49;;;;;;;14.38;12.05;;;;;;;;;;6127704;29;20091;-79
2021/06/29 02:45:50;;;;;;;13.85;12.35;;;;;;;;;;6127270;28;20651;-79
2021/06/29 02:48:56;;;;;;;15.18;13.15;;;;;;;;;;6167202;28;20047;-79
2021/06/29 02:51:58;;;;;;;13.73;12.00;;;;;;;;;;6152245;28;20047;-79
2021/06/29 02:55:01;;;;;;;14.13;11.95;;;;;;;;;;6134490;28;20056;-79
2021/06/29 02:58:02;;;;;;;;;;;;;;;;;;6129237;29;20047;-80
2021/06/29 03:01:04;;;;;;;12.77;11.48;;;;;;;;;;6129180;28;19923;-79
2021/06/29 03:04:06;;;;;;;13.38;11.98;;;;;;;;;;6128031;29;20067;-79
2021/06/29 03:07:07;;;;;;;15.20;12.80;;;;;;;;;;6129221;29;20122;-79
2021/06/29 03:10:10;;;;;;;15.68;12.52;;;;;;;;;;6134364;28;20573;-79
2021/06/29 03:13:12;;;;;;;14.63;13.13;;;;;;;;;;6151460;28;20416;-79
2021/06/29 03:16:14;;;;;;;12.98;11.68;;;;;;;;;;6136378;29;20099;-79
2021/06/29 03:19:15;;;;;;;16.13;13.85;;;;;;;;;;6130059;28;20051;-78
2021/06/29 03:22:17;;;;;;;16.42;14.43;;;;;;;;;;6150224;28;20066;-79
2021/06/29 03:25:19;;;;;;;14.98;13.38;;;;;;;;;;6140875;29;20107;-79
2021/06/29 03:28:20;;;;;;;13.38;12.02;;;;;;;;;;6126595;29;20046;-79
2021/06/29 03:31:22;;;;;;;16.70;12.27;;;;;;;;;;6133412;28;20202;-78
2021/06/29 03:34:24;;;;;;;14.43;12.73;;;;;;;;;;6143072;28;20401;-79
2021/06/29 03:37:25;;;;;;;15.25;13.50;;;;;;;;;;6145111;28;20067;-79
2021/06/29 03:40:27;;;;;;;18.80;15.40;;;;;;;;;;6121540;28;20516;-79
2021/06/29 03:43:33;;;;;;;20.92;16.45;;;;;;;;;;6143139;28;20047;-78
2021/06/29 03:46:35;;;;;;;18.17;15.48;;;;;;;;;;6137404;28;20039;-79
2021/06/29 03:49:37;;;;;;;20.20;15.95;;;;;;;;;;6136116;28;20098;-79
2021/06/29 03:52:38;;;;;;;19.67;14.90;;;;;;;;;;6128557;28;20082;-78
2021/06/29 03:55:40;;;;;;;20.48;16.05;;;;;;;;;;6144601;28;20091;-78
2021/06/29 03:58:41;;;;;;;18.60;15.27;;;;;;;;;;6159287;28;20087;-79
2021/06/29 04:01:43;;;;;;;19.23;15.30;;;;;;;;;;6122201;29;20067;-79
2021/06/29 04:04:45;;;;;;;20.58;15.82;;;;;;;;;;6121859;29;20048;-79
2021/06/29 04:07:47;;;;;;;22.60;15.80;;;;;;;;;;6121754;29;20064;-78
2021/06/29 04:10:48;;;;;;;23.02;16.60;;;;;;;;;;6141841;28;20047;-78
2021/06/29 04:13:51;;;;;;;24.88;16.65;;;;;;;;;;6144931;28;20125;-79
2021/06/29 04:16:52;;;;;;;24.10;16.37;;;;;;;;;;6126144;28;20126;-78
2021/06/29 04:19:54;;;;;;;20.45;15.27;;;;;;;;;;6126558;28;21018;-79
2021/06/29 04:22:55;;;;;;;20.27;14.43;;;;;;;;;;6138695;28;20477;-79
2021/06/29 04:25:57;;;;;;;18.27;14.15;;;;;;;;;;6095357;29;20127;-79
2021/06/29 04:28:59;;;;;;;17.35;14.07;;;;;;;;;;6111191;29;20122;-79
2021/06/29 04:32:01;;;;;;;17.13;14.43;;;;;;;;;;6111480;29;20107;-79
2021/06/29 04:35:05;;;;;;;16.85;14.23;;;;;;;;;;6094600;29;20155;-79
2021/06/29 04:38:06;;;;;;;15.63;12.90;;;;;;;;;;6098882;29;20100;-78
2021/06/29 04:41:08;;;;;;;17.67;13.40;;;;;;;;;;6100010;29;20048;-78
2021/06/29 04:44:10;;;;;;;13.15;11.75;;;;;;;;;;6113937;29;20070;-78
2021/06/29 04:47:11;;;;;;;14.40;11.38;;;;;;;;;;6117264;29;20444;-78
2021/06/29 04:50:16;;;;;;;12.63;11.38;;;;;;;;;;6144877;28;20054;-79
2021/06/29 04:53:18;;;;;;;12.60;10.95;;;;;;;;;;6141522;28;20138;-79
2021/06/29 04:56:19;;;;;;;12.25;11.05;;;;;;;;;;6148041;28;20059;-79
2021/06/29 04:59:40;;;;;;;13.40;12.00;;;;;;;;;;6117800;28;20429;-78
2021/06/29 05:02:42;;;;;;;13.55;12.15;;;;;;;;;;6131837;28;20058;-78
2021/06/29 05:05:44;;;;;;;14.55;12.68;;;;;;;;;;6115712;29;20055;-78
2021/06/29 05:08:46;;;;;;;17.10;13.17;;;;;;;;;;6116658;29;20151;-78
2021/06/29 05:11:48;;;;;;;17.17;13.33;;;;;;;;;;6116056;29;20072;-78
2021/06/29 05:14:50;;;;;;;14.02;12.18;;;;;;;;;;6116669;28;20119;-80
2021/06/29 05:17:51;;;;;;;15.90;12.68;;;;;;;;;;6142955;28;20126;-78
2021/06/29 05:20:54;;;;;;;15.05;12.07;;;;;;;;;;6141874;28;20578;-77
2021/06/29 05:23:56;;;;;;;;;;;;;;;;;;6127478;28;20055;-79
2021/06/29 05:26:57;;;;;;;11.40;10.30;;;;;;;;;;6116428;29;20013;-78
2021/06/29 05:29:59;;;;;;;16.75;11.45;;;;;;;;;;6115452;28;20051;-78
2021/06/29 05:33:01;;;;;;;9.20;8.30;;;;;;;;;;6130499;29;20522;-78
2021/06/29 05:36:03;;;;;;;10.85;9.55;;;;;;;;;;6115535;29;20122;-78
2021/06/29 05:39:04;;;;;;;9.80;8.80;;;;;;;;;;6122556;28;20500;-78
2021/06/29 05:42:06;;;;;;;10.32;7.93;;;;;;;;;;6137672;28;20501;-77
2021/06/29 05:45:09;;;;;;;11.03;8.57;;;;;;;;;;6134646;28;20523;-78
2021/06/29 05:48:14;;;;;;;;;;;;;;;;;;6138615;28;20876;-78
2021/06/29 05:51:16;;;;;;;7.97;6.60;;;;;;;;;;6143136;28;20005;-78
2021/06/29 05:54:17;;;;;;;8.30;7.20;;;;;;;;;;6159259;28;20058;-78
2021/06/29 05:57:19;;;;;;;9.70;7.00;;;;;;;;;;6122506;29;20068;-78
2021/06/29 06:00:21;;;;;;;8.20;7.40;;;;;;;;;;6108502;28;20058;-79
2021/06/29 06:03:23;;;;;;;8.88;7.63;;;;;;;;;;6143064;28;20130;-78
2021/06/29 06:06:24;;;;;;;8.02;7.25;;;;;;;;;;6144736;28;20056;-79
2021/06/29 06:09:26;;;;;;;7.85;7.07;;;;;;;;;;6149239;28;20117;-78
2021/06/29 06:12:28;;;;;;;10.05;7.32;;;;;;;;;;6134586;28;20115;-78
2021/06/29 06:15:29;;;;;;;8.75;7.18;;;;;;;;;;6116733;28;20040;-78
2021/06/29 06:18:31;;;;;;;9.55;7.03;;;;;;;;;;6135453;28;20532;-78
2021/06/29 06:21:33;;;;;;;7.80;7.00;;;;;;;;;;6140964;28;20079;-78
2021/06/29 06:24:35;;;;;;;7.50;6.80;;;;;;;;;;6112015;28;20055;-78
2021/06/29 06:27:36;;;;;;;7.55;6.80;;;;;;;;;;6096694;29;20080;-78
2021/06/29 06:30:40;;;;;;;6.90;6.28;;;;;;;;;;6118419;29;20518;-78
2021/06/29 06:33:41;;;;;;;7.10;6.38;;;;;;;;;;6117851;29;20130;-79
2021/06/29 06:36:46;;;;;;;7.68;6.57;;;;;;;;;;6120985;29;20052;-78
2021/06/29 06:39:48;;;;;;;6.82;6.15;;;;;;;;;;6131116;28;20622;-79
2021/06/29 06:42:49;;;;;;;8.40;5.78;;;;;;;;;;6158557;28;20067;-80
2021/06/29 06:45:51;;;;;;;7.88;6.03;;;;;;;;;;6142958;28;20054;-79
2021/06/29 06:48:53;;;;;;;8.55;5.40;;;;;;;;;;6159371;28;20527;-79
2021/06/29 06:51:54;;;;;;;6.35;5.75;;;;;;;;;;6143391;28;20046;-78
2021/06/29 06:54:56;;;;;;;6.88;6.10;;;;;;;;;;6142941;28;20091;-79
2021/06/29 06:57:58;;;;;;;5.88;5.38;;;;;;;;;;6159401;28;20043;-78
2021/06/29 07:01:00;;;;;;;6.80;5.37;;;;;;;;;;6142244;28;20043;-78
2021/06/29 07:04:01;;;;;;;5.50;5.00;;;;;;;;;;6143855;28;20043;-78
2021/06/29 07:07:03;;;;;;;6.18;5.68;;;;;;;;;;6145146;28;20075;-79
2021/06/29 07:10:07;;;;;;;7.25;5.60;;;;;;;;;;6131650;29;20075;-79
2021/06/29 07:13:09;;;;;;;6.60;5.45;;;;;;;;;;6119780;29;20048;-78
2021/06/29 07:16:11;;;;;;;5.40;4.90;;;;;;;;;;6145101;28;20097;-77
2021/06/29 07:19:13;;;;;;;5.90;5.05;;;;;;;;;;6144102;28;20058;-77
2021/06/29 07:22:14;;;;;;;5.65;4.85;;;;;;;;;;6166080;28;20079;-78
2021/06/29 07:25:16;;;;;;;5.82;4.95;;;;;;;;;;6121389;29;20084;-78
2021/06/29 07:28:17;;;;;;;5.85;4.88;;;;;;;;;;6117452;29;20131;-78
2021/06/29 07:31:19;;;;;;;5.18;4.63;;;;;;;;;;6131922;28;20075;-78
2021/06/29 07:34:21;;;;;;;8.00;5.30;;;;;;;;;;6140561;28;20122;-78
2021/06/29 07:37:23;;;;;;;7.47;4.70;;;;;;;;;;6140481;28;20071;-79
2021/06/29 07:40:25;;;;;;;5.47;4.97;;;;;;;;;;6124545;28;20066;-78
2021/06/29 07:43:27;;;;;;;5.50;5.00;;;;;;;;;;6142026;28;20170;-78
2021/06/29 07:46:29;;;;;;;6.40;5.30;;;;;;;;;;6140982;28;20054;-78
2021/06/29 07:49:30;;;;;;;9.33;5.50;;;;;;;;;;6142750;28;20044;-79
2021/06/29 07:52:32;;;;;;;5.70;4.93;;;;;;;;;;6145018;28;20046;-79
2021/06/29 07:55:34;;;;;;;6.90;5.00;;;;;;;;;;6142446;28;20073;-78
2021/06/29 07:58:36;;;;;;;5.90;5.40;;;;;;;;;;6118538;29;20076;-78
2021/06/29 08:01:38;;;;;;;5.72;5.20;;;;;;;;;;6122176;28;20054;-79
2021/06/29 08:04:41;;;;;;;5.60;5.10;;;;;;;;;;6123443;28;20080;-79
2021/06/29 08:07:42;;;;;;;5.57;4.93;;;;;;;;;;6135420;29;20161;-79
2021/06/29 08:10:44;;;;;;;5.23;4.83;;;;;;;;;;6120237;29;20072;-79
2021/06/29 08:13:46;;;;;;;6.63;5.13;;;;;;;;;;6122122;29;20889;-80
2021/06/29 08:16:48;;;;;;;6.90;4.93;;;;;;;;;;6122907;29;20048;-80
2021/06/29 08:19:51;;;;;;;5.90;5.30;;;;;;;;;;6130466;28;20047;-80
2021/06/29 08:22:55;;;;;;;5.60;5.20;;;;;;;;;;6159640;28;20099;-80
2021/06/29 08:25:57;;;;;;;6.30;5.15;;;;;;;;;;6124898;29;20166;-80
2021/06/29 08:28:59;;;;;;;5.10;4.70;;;;;;;;;;6126574;29;20048;-79
2021/06/29 08:32:00;;;;;;;6.05;4.65;;;;;;;;;;6123310;29;20108;-81
2021/06/29 08:35:02;;;;;;;5.63;5.13;;;;;;;;;;6122971;29;20066;-80
2021/06/29 08:38:04;;;;;;;5.37;4.97;;;;;;;;;;6137944;29;20106;-79
2021/06/29 08:41:06;;;;;;;5.45;5.00;;;;;;;;;;6123774;29;20052;-79
2021/06/29 08:44:09;;;;;;;5.40;4.90;;;;;;;;;;6120808;29;20441;-81
2021/06/29 08:47:10;;;;;;;5.13;4.53;;;;;;;;;;6133900;28;20548;-80
2021/06/29 08:50:14;;;;;;;5.22;4.60;;;;;;;;;;6145279;28;20055;-81
2021/06/29 08:53:16;;;;;;;5.22;4.18;;;;;;;;;;6137595;28;20062;-80
2021/06/29 08:56:18;;;;;;;6.60;4.43;;;;;;;;;;6144453;28;20071;-79
2021/06/29 08:59:19;;;;;;;4.93;4.20;;;;;;;;;;6141010;28;20526;-78
2021/06/29 09:02:21;;;;;;;4.68;4.18;;;;;;;;;;6138164;28;20109;-77
2021/06/29 09:05:25;;;;;;;5.87;4.10;;;;;;;;;;6120399;28;20043;-79
2021/06/29 09:08:26;;;;;;;4.25;3.80;;;;;;;;;;6133818;28;20515;-78
2021/06/29 09:11:35;;;;;;;5.38;3.80;;;;;;;;;;6142196;28;20606;-78
2021/06/29 09:14:39;;;;;;;4.40;4.00;;;;;;;;;;6142468;28;20560;-78
2021/06/29 09:17:40;;;;;;;3.72;3.42;;;;;;;;;;6123273;28;20083;-77
2021/06/29 09:20:57;;;;;;;3.40;3.20;;;;;;;;;;6157950;28;20440;-79
2021/06/29 09:23:59;;;;;;;4.30;3.47;;;;;;;;;;6140707;28;20097;-79
2021/06/29 09:27:00;;;;;;;4.38;3.50;;;;;;;;;;6146310;28;20077;-78
2021/06/29 09:30:03;;;;;;;3.83;3.53;;;;;;;;;;6147512;28;20054;-79
2021/06/29 09:33:11;;;;;;;3.70;3.40;;;;;;;;;;6145571;28;20059;-78
2021/06/29 09:36:15;;;;;;;3.85;3.53;;;;;;;;;;6147008;28;20933;-79
2021/06/29 09:39:19;;;;;;;3.30;3.10;;;;;;;;;;6147536;28;20440;-79
2021/06/29 09:42:27;;;;;;;3.60;3.17;;;;;;;;;;6147698;28;20130;-79
2021/06/29 09:45:35;;;;;;;3.35;3.13;;;;;;;;;;6142294;28;20050;-79
2021/06/29 09:48:55;;;;;;;3.28;2.97;;;;;;;;;;6141865;28;20183;-78
2021/06/29 09:52:30;;;;;;;2.90;2.70;;;;;;;;;;6129488;28;20094;-79
2021/06/29 09:55:46;;;;;;;2.95;2.75;;;;;;;;;;6134202;29;20070;-80
2021/06/29 09:58:53;;;;;;;2.97;2.40;;;;;;;;;;6126023;29;20548;-80
2021/06/29 10:02:10;;;;;;;3.08;2.78;;;;;;;;;;6140310;28;20508;-78
2021/06/29 10:05:20;;;;;;;3.25;2.70;;;;;;;;;;6148024;28;20123;-80
2021/06/29 10:08:27;;;;;;;2.88;2.50;;;;;;;;;;6147598;28;20102;-79
2021/06/29 10:11:32;;;;;;;3.13;2.92;;;;;;;;;;6122537;29;20051;-79
2021/06/29 10:14:35;;;;;;;3.42;2.97;;;;;;;;;;6123137;29;20064;-77
2021/06/29 10:17:38;;;;;;;2.95;2.75;;;;;;;;;;6145467;28;20075;-79
2021/06/29 10:20:52;;;;;;;5.20;3.10;;;;;;;;;;6147025;28;20047;-79
2021/06/29 10:23:59;;;;;;;3.00;2.70;;;;;;;;;;6135058;29;20083;-79
2021/06/29 10:27:04;;;;;;;2.65;2.45;;;;;;;;;;6123639;29;20076;-80
2021/06/29 10:30:06;;;;;;;3.47;2.78;;;;;;;;;;6105714;28;20044;-79
2021/06/29 10:33:08;;;;;;;;;;;;;;;;;;6138003;28;20191;-80
2021/06/29 10:36:10;;;;;;;2.85;2.65;;;;;;;;;;6137568;29;20017;-79
2021/06/29 10:39:14;;;;;;;2.65;2.53;;;;;;;;;;6138280;28;20130;-79
2021/06/29 10:42:19;;;;;;;3.42;2.75;;;;;;;;;;6122584;29;20174;-80
2021/06/29 10:45:21;;;;;;;4.18;2.78;;;;;;;;;;6122092;29;20048;-78
2021/06/29 10:48:25;;;;;;;3.40;2.50;;;;;;;;;;6128661;28;20200;-79
2021/06/29 10:51:47;;;;;;;2.67;2.47;;;;;;;;;;6145853;28;20493;-79
2021/06/29 10:54:53;;;;;;;3.30;2.17;;;;;;;;;;6140369;28;20063;-79
2021/06/29 10:58:02;;;;;;;2.13;2.00;;;;;;;;;;6121477;29;20058;-79
2021/06/29 11:01:33;;;;;;;1.80;1.70;;;;;;;;;;6137057;28;20441;-79
2021/06/29 11:04:47;;;;;;;3.78;2.22;;;;;;;;;;6129938;28;20043;-79
2021/06/29 11:07:48;;;;;;;2.33;2.00;;;;;;;;;;6144791;28;20109;-79
2021/06/29 11:10:52;;;;;;;3.55;2.17;;;;;;;;;;6142809;28;20055;-79
2021/06/29 11:13:54;;;;;;;2.42;2.22;;;;;;;;;;6143178;28;20051;-79
2021/06/29 11:16:58;;;;;;;3.33;2.15;;;;;;;;;;6119679;28;20147;-79
2021/06/29 11:20:07;;;;;;;4.13;2.50;;;;;;;;;;6118875;28;20044;-78
2021/06/29 11:23:17;;;;;;;2.45;2.13;;;;;;;;;;6118222;28;20529;-79
2021/06/29 11:26:20;;;;;;;2.25;2.05;;;;;;;;;;6117597;29;20098;-79
2021/06/29 11:29:44;;;;;;;2.42;2.20;;;;;;;;;;6116498;29;20548;-78
2021/06/29 11:32:45;;;;;;;4.50;2.83;;;;;;;;;;6155605;28;21727;-79
2021/06/29 11:35:47;;;;;;;2.28;2.17;;;;;;;;;;6141957;28;20048;-79
2021/06/29 11:38:50;;;;;;;2.45;2.30;;;;;;;;;;6129088;28;20058;-78
2021/06/29 11:42:20;;;;;;;2.63;2.42;;;;;;;;;;6121098;28;20130;-79
2021/06/29 11:45:30;;;;;;;4.22;2.45;;;;;;;;;;6125168;28;20553;-79
2021/06/29 11:49:07;;;;;;;2.60;2.30;;;;;;;;;;6119924;29;20076;-79
2021/06/29 11:52:18;;;;;;;3.45;2.40;;;;;;;;;;6103861;29;20394;-79
2021/06/29 11:55:20;;;;;;;2.30;2.10;;;;;;;;;;6118263;28;20103;-78
2021/06/29 11:58:21;;;;;;;2.83;2.35;;;;;;;;;;6112326;29;20044;-79
2021/06/29 12:01:23;;;;;;;3.07;2.30;;;;;;;;;;6098651;29;20515;-79
2021/06/29 12:04:25;;;;;;;5.00;2.38;;;;;;;;;;6110302;29;20048;-79
2021/06/29 12:07:30;;;;;;;3.37;2.60;;;;;;;;;;6096109;29;20051;-77
2021/06/29 12:10:39;;;;;;;2.53;2.40;;;;;;;;;;6106892;29;20460;-78
2021/06/29 12:13:41;;;;;;;3.30;2.35;;;;;;;;;;6119568;29;20055;-79
2021/06/29 12:16:43;;;;;;;2.60;2.40;;;;;;;;;;6102754;29;20059;-78
2021/06/29 12:19:45;;;;;;;2.85;2.60;;;;;;;;;;6099292;29;20071;-78
2021/06/29 12:22:48;;;;;;;2.67;2.35;;;;;;;;;;6117850;29;20179;-78
2021/06/29 12:25:53;;;;;;;2.55;2.13;;;;;;;;;;6122690;29;20480;-78
2021/06/29 12:28:55;;;;;;;2.20;2.10;;;;;;;;;;6132954;28;20107;-78
2021/06/29 12:31:56;;;;;;;2.30;2.10;;;;;;;;;;6133119;28;20522;-78
2021/06/29 12:35:08;;;;;;;2.20;2.00;;;;;;;;;;6119131;29;20046;-79
2021/06/29 12:38:19;;;;;;;2.53;2.33;;;;;;;;;;6119514;29;20044;-78
2021/06/29 12:41:26;;;;;;;3.83;2.40;;;;;;;;;;6118810;29;20460;-78
2021/06/29 12:44:28;;;;;;;2.22;2.13;;;;;;;;;;6121139;29;20071;-79
2021/06/29 12:47:29;;;;;;;2.42;2.28;;;;;;;;;;6141021;28;20101;-78
2021/06/29 12:50:31;;;;;;;2.60;2.40;;;;;;;;;;6142908;28;20041;-77
2021/06/29 12:53:34;;;;;;;2.10;2.00;;;;;;;;;;6157470;28;20567;-79
2021/06/29 12:56:48;;;;;;;2.63;1.80;;;;;;;;;;6121143;29;20036;-79
2021/06/29 12:59:51;;;;;;;2.28;2.00;;;;;;;;;;6119872;28;20074;-78
2021/06/29 13:02:54;;;;;;;1.88;1.65;;;;;;;;;;6119571;29;20039;-77
2021/06/29 13:06:15;;;;;;;2.28;2.00;;;;;;;;;;6117582;29;20172;-78
2021/06/29 13:09:19;;;;;;;3.88;2.20;;;;;;;;;;6102388;28;20590;-77
2021/06/29 13:12:28;;;;;;;3.30;2.00;;;;;;;;;;6132757;29;20051;-77
2021/06/29 13:15:30;;;;;;;2.42;1.70;;;;;;;;;;6116174;29;20522;-78
2021/06/29 13:18:34;;;;;;;2.75;2.00;;;;;;;;;;6134086;28;20121;-79
2021/06/29 13:21:36;;;;;;;1.80;1.70;;;;;;;;;;6142493;28;20039;-78
2021/06/29 13:24:45;;;;;;;2.63;1.80;;;;;;;;;;6099882;29;20074;-77
2021/06/29 13:27:47;;;;;;;6.20;1.85;;;;;;;;;;6115877;28;20051;-77
2021/06/29 13:31:00;;;;;;;1.98;1.75;;;;;;;;;;6114353;29;20584;-77
2021/06/29 13:34:02;;;;;;;3.22;1.80;;;;;;;;;;6118012;28;20058;-77
2021/06/29 13:37:21;;;;;;;2.75;1.90;;;;;;;;;;6109670;29;20047;-77
2021/06/29 13:40:33;;;;;;;3.78;2.08;;;;;;;;;;6107072;28;20418;-76
2021/06/29 13:43:35;;;;;;;2.15;2.00;;;;;;;;;;6112660;29;20545;-77
2021/06/29 13:46:37;;;;;;;3.28;2.40;;;;;;;;;;6114987;28;20039;-79
2021/06/29 13:49:39;;;;;;;3.83;2.38;;;;;;;;;;6115962;28;20048;-78
2021/06/29 13:52:58;;;;;;;3.35;2.47;;;;;;;;;;6132925;28;20127;-78
2021/06/29 13:56:05;;;;;;;3.47;2.50;;;;;;;;;;6121179;28;20039;-78
2021/06/29 13:59:09;;;;;;;4.43;2.78;;;;;;;;;;6117662;29;20051;-78
2021/06/29 14:02:32;;;;;;;3.08;2.88;;;;;;;;;;6092726;29;20052;-78
2021/06/29 14:05:47;;;;;;;4.25;2.78;;;;;;;;;;6095765;28;20629;-78
2021/06/29 14:08:49;;;;;;;3.20;2.90;;;;;;;;;;6112015;28;20497;-77
2021/06/29 14:11:50;;;;;;;3.70;3.30;;;;;;;;;;6104280;28;20073;-78
2021/06/29 14:15:10;;;;;;;3.30;3.00;;;;;;;;;;6113237;28;20073;-77
2021/06/29 14:18:12;;;;;;;3.45;3.10;;;;;;;;;;6114826;28;20421;-77
2021/06/29 14:21:16;;;;;;;3.70;3.38;;;;;;;;;;6121816;28;20063;-78
2021/06/29 14:24:20;;;;;;;3.90;3.60;;;;;;;;;;6139048;28;20070;-78
2021/06/29 14:27:21;;;;;;;4.03;3.63;;;;;;;;;;6131263;29;20689;-78
2021/06/29 14:30:23;;;;;;;4.20;3.72;;;;;;;;;;6131429;28;20134;-78
2021/06/29 14:33:25;;;;;;;3.25;3.05;;;;;;;;;;6102869;29;20179;-78
2021/06/29 14:36:31;;;;;;;3.33;3.13;;;;;;;;;;6116091;29;20067;-77
2021/06/29 14:39:32;;;;;;;3.75;3.45;;;;;;;;;;6113228;29;20187;-77
2021/06/29 14:42:35;;;;;;;4.67;3.37;;;;;;;;;;6113554;29;20040;-77
2021/06/29 14:45:39;;;;;;;3.08;2.65;;;;;;;;;;6113341;28;20048;-77
2021/06/29 14:48:41;;;;;;;3.20;2.90;;;;;;;;;;6136750;28;20130;-77
2021/06/29 14:51:43;;;;;;;3.70;2.63;;;;;;;;;;6152786;28;20063;-77
2021/06/29 14:54:44;;;;;;;3.60;2.70;;;;;;;;;;6134831;28;20151;-78
2021/06/29 14:57:47;;;;;;;2.83;2.63;;;;;;;;;;6127760;29;20124;-78
2021/06/29 15:00:49;;;;;;;2.40;2.20;;;;;;;;;;6114112;28;20528;-78
2021/06/29 15:03:51;;;;;;;;;;;;;;;;;;6111475;29;20084;-77
2021/06/29 15:06:52;;;;;;;3.08;2.13;;;;;;;;;;6112066;29;20002;-78
2021/06/29 15:09:54;;;;;;;3.20;2.15;;;;;;;;;;6130842;28;20651;-78
2021/06/29 15:12:59;;;;;;;2.42;1.95;;;;;;;;;;6116080;29;20121;-78
2021/06/29 15:16:01;;;;;;;1.90;1.80;;;;;;;;;;6118025;28;20165;-78
2021/06/29 15:19:04;;;;;;;2.05;1.95;;;;;;;;;;6135813;28;20049;-78
2021/06/29 15:22:05;;;;;;;2.65;2.45;;;;;;;;;;6142073;28;20055;-78
2021/06/29 15:25:08;;;;;;;2.58;2.33;;;;;;;;;;6146040;28;20055;-77
2021/06/29 15:28:10;;;;;;;2.60;2.47;;;;;;;;;;6125439;28;20043;-77
2021/06/29 15:31:12;;;;;;;2.75;2.55;;;;;;;;;;6149602;28;20045;-77
2021/06/29 15:34:13;;;;;;;3.65;3.05;;;;;;;;;;6138359;28;20487;-77
2021/06/29 15:37:15;;;;;;;2.97;2.78;;;;;;;;;;6139751;28;20051;-77
2021/06/29 15:40:22;;;;;;;3.25;3.03;;;;;;;;;;6137225;28;20118;-77
2021/06/29 15:43:23;;;;;;;2.72;2.53;;;;;;;;;;6136349;28;20126;-78
2021/06/29 15:46:25;;;;;;;3.37;2.50;;;;;;;;;;6137141;28;20043;-77
2021/06/29 15:49:27;;;;;;;2.93;2.60;;;;;;;;;;6138905;28;20462;-76
2021/06/29 15:52:28;;;;;;;3.53;3.22;;;;;;;;;;6140086;28;20578;-76
2021/06/29 15:55:30;;;;;;;3.00;2.80;;;;;;;;;;6138477;28;20407;-76
2021/06/29 15:58:32;;;;;;;3.10;2.80;;;;;;;;;;6139223;28;20047;-76
2021/06/29 16:01:35;;;;;;;3.33;2.90;;;;;;;;;;6134748;28;20050;-75
2021/06/29 16:04:37;;;;;;;3.22;2.92;;;;;;;;;;6136695;28;20051;-76
2021/06/29 16:07:40;;;;;;;3.53;3.22;;;;;;;;;;6115862;28;20131;-77
2021/06/29 16:10:42;;;;;;;3.38;3.17;;;;;;;;;;6117476;28;20191;-77
2021/06/29 16:13:43;;;;;;;3.45;3.10;;;;;;;;;;6120944;28;20047;-77
2021/06/29 16:16:46;;;;;;;3.20;2.90;;;;;;;;;;6105001;29;20052;-77
2021/06/29 16:19:48;;;;;;;3.28;2.97;;;;;;;;;;6138964;28;20053;-77
2021/06/29 16:22:50;;;;;;;3.35;3.03;;;;;;;;;;6169322;28;20077;-77
2021/06/29 16:25:51;;;;;;;4.10;2.78;;;;;;;;;;6144688;28;20038;-77
2021/06/29 16:29:01;;;;;;;2.90;2.70;;;;;;;;;;6143896;28;20044;-77
2021/06/29 16:32:04;;;;;;;3.33;3.03;;;;;;;;;;6124583;28;20110;-76
2021/06/29 16:35:07;;;;;;;4.00;2.22;;;;;;;;;;6143111;28;20054;-78
2021/06/29 16:38:09;;;;;;;2.45;1.90;;;;;;;;;;6140479;28;20129;-76
2021/06/29 16:41:11;;;;;;;2.53;1.67;;;;;;;;;;6136337;28;20087;-76
2021/06/29 16:44:15;;;;;;;2.28;1.20;;;;;;;;;;6136443;28;20047;-76
2021/06/29 16:47:17;;;;;;;2.85;1.23;;;;;;;;;;6140243;28;20523;-76
2021/06/29 16:50:18;;;;;;;2.40;1.00;;;;;;;;;;6136505;28;20717;-76
2021/06/29 16:53:20;;;;;;;0.80;0.73;;;;;;;;;;6139784;28;20594;-77
2021/06/29 16:56:23;;;;;;;1.67;1.13;;;;;;;;;;6132368;28;20093;-77
2021/06/29 16:59:31;;;;;;;0.98;0.85;;;;;;;;;;6156625;28;20893;-77
2021/06/29 17:02:33;;;;;;;2.70;1.00;;;;;;;;;;6117551;28;20064;-77
2021/06/29 17:05:36;;;;;;;1.23;1.00;;;;;;;;;;6115978;29;20044;-77
2021/06/29 17:08:38;;;;;;;3.97;1.40;;;;;;;;;;6116929;29;20052;-77
2021/06/29 17:11:40;;;;;;;3.58;1.30;;;;;;;;;;6116454;29;20709;-77
2021/06/29 17:14:44;;;;;;;3.72;1.92;;;;;;;;;;6131936;28;20103;-77
2021/06/29 17:17:46;;;;;;;4.07;2.47;;;;;;;;;;6132478;28;20068;-81
2021/06/29 17:20:48;;;;;;;2.70;1.20;;;;;;;;;;6154824;28;20467;-78
2021/06/29 17:23:49;;;;;;;3.58;1.50;;;;;;;;;;6146948;28;20123;-78
2021/06/29 17:26:51;;;;;;;1.50;1.05;;;;;;;;;;6136830;28;20047;-78
2021/06/29 17:29:53;;;;;;;3.58;1.65;;;;;;;;;;6148723;28;20685;-78
2021/06/29 17:32:55;;;;;;;1.30;1.03;;;;;;;;;;6108510;29;20733;-76
2021/06/29 17:35:57;;;;;;;1.17;0.80;;;;;;;;;;6110418;29;20070;-76
2021/06/29 17:38:59;;;;;;;1.65;1.00;;;;;;;;;;6108859;28;20063;-76
2021/06/29 17:42:01;;;;;;;1.17;1.00;;;;;;;;;;6110749;29;20055;-76
2021/06/29 17:45:05;;;;;;;1.55;1.00;;;;;;;;;;6110373;28;20043;-76
2021/06/29 17:48:07;;;;;;;1.90;1.23;;;;;;;;;;6148468;28;20071;-76
2021/06/29 17:51:09;;;;;;;1.00;0.90;;;;;;;;;;6138188;28;20039;-77
2021/06/29 17:54:11;;;;;;;0.98;0.90;;;;;;;;;;6143283;28;20190;-76
2021/06/29 17:57:12;;;;;;;2.35;0.90;;;;;;;;;;6129564;29;20502;-77
2021/06/29 18:00:14;;;;;;;1.98;1.10;;;;;;;;;;6112972;29;20047;-77
2021/06/29 18:03:16;;;;;;;1.67;0.95;;;;;;;;;;6114387;29;20054;-77
2021/06/29 18:06:18;;;;;;;1.10;0.80;;;;;;;;;;6115781;29;20114;-77
2021/06/29 18:09:31;;;;;;;1.63;0.80;;;;;;;;;;6114767;29;20048;-77
2021/06/29 18:12:32;;;;;;;1.65;0.90;;;;;;;;;;6115924;28;20530;-77
2021/06/29 18:15:35;;;;;;;1.35;0.93;;;;;;;;;;6116927;28;20090;-77