Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:09;;;;;;;;;;;;;;;9.92;54.56;97361.72;5324713;26;20064;-81
2023/01/16 00:02:36;;;;;;;0.57;0.50;;;;;;;8.85;58.39;97356.66;5324552;26;19986;-80
2023/01/16 00:05:03;;;;;;;1.17;0.62;;;;;;;9.27;56.71;97348.63;5324188;26;20133;-81
2023/01/16 00:07:30;;;;;;;2.60;0.80;;;;;;;9.39;55.01;97345.47;5324378;26;20049;-80
2023/01/16 00:09:56;;;;;;;;;;;;;;;9.56;55.11;97350.59;5324483;26;20065;-80
2023/01/16 00:12:23;;;;;;;1.50;0.80;;;;;;;9.94;53.99;97350.41;5324062;26;19964;-82
2023/01/16 00:14:50;;;;;;;1.25;0.60;;;;;;;10.22;53.31;97349.88;5324443;26;20048;-81
2023/01/16 00:17:17;;;;;;;;;;;;;;;10.45;52.73;97356.37;5324784;26;20059;-80
2023/01/16 00:19:44;;;;;;;2.10;0.70;;;;;;;10.24;52.62;97366.06;5322687;27;19956;-81
2023/01/16 00:22:10;;;;;;;1.98;0.47;;;;;;;10.69;51.88;97373.13;5324488;26;20060;-80
2023/01/16 00:24:37;;;;;;;2.85;0.70;;;;;;;10.49;52.55;97362.19;5324457;26;20053;-81
2023/01/16 00:27:04;;;;;;;1.30;0.65;;;;;;;10.98;50.42;97362.97;5323989;26;20053;-82
2023/01/16 00:29:31;;;;;;;0.85;0.60;;;;;;;10.62;51.21;97368.34;5324480;26;20060;-80
2023/01/16 00:31:58;;;;;;;1.08;0.70;;;;;;;9.78;53.38;97372.69;5324407;26;20076;-81
2023/01/16 00:34:25;;;;;;;0.70;0.62;;;;;;;10.72;51.64;97377.28;5323632;26;20053;-81
2023/01/16 00:36:52;;;;;;;0.62;0.60;;;;;;;10.84;50.74;97373.19;5322934;27;20102;-81
2023/01/16 00:39:19;;;;;;;0.88;0.50;;;;;;;11.56;49.11;97376.00;5324271;26;20106;-81
2023/01/16 00:41:46;;;;;;;1.30;0.50;;;;;;;11.59;48.67;97377.59;5323840;26;20061;-81
2023/01/16 00:44:12;;;;;;;1.20;0.70;;;;;;;11.56;48.75;97377.75;5324431;26;20053;-81
2023/01/16 00:46:39;;;;;;;0.47;0.47;;;;;;;11.86;47.44;97375.19;5323025;27;20576;-81
2023/01/16 00:49:06;;;;;;;1.12;0.68;;;;;;;11.87;47.38;97376.84;5323853;26;20387;-81
2023/01/16 00:51:33;;;;;;;0.93;0.60;;;;;;;10.99;49.80;97365.47;5324113;27;20102;-80
2023/01/16 00:54:00;;;;;;;1.60;0.55;;;;;;;11.67;48.70;97369.38;5323947;27;20758;-81
2023/01/16 00:56:27;;;;;;;2.42;0.85;;;;;;;11.73;47.74;97364.72;5324407;26;20103;-81
2023/01/16 00:58:54;;;;;;;1.92;0.52;;;;;;;9.87;51.94;97367.09;5324337;26;20057;-81
2023/01/16 01:01:20;;;;;;;;;;;;;;;9.64;53.81;97365.66;5324075;26;20083;-81
2023/01/16 01:03:48;;;;;;;1.50;0.77;;;;;;;9.44;54.44;97353.78;5324358;26;19990;-81
2023/01/16 01:06:14;;;;;;;1.17;0.75;;;;;;;9.46;54.98;97359.69;5324346;26;20053;-81
2023/01/16 01:08:41;;;;;;;1.12;0.60;;;;;;;8.65;58.19;97355.84;5323823;26;20059;-81
2023/01/16 01:11:13;;;;;;;1.90;0.82;;;;;;;8.74;58.91;97346.03;5324165;26;20106;-80
2023/01/16 01:13:41;;;;;;;2.28;1.00;;;;;;;8.66;59.05;97341.22;5324283;26;20062;-80
2023/01/16 01:16:10;;;;;;;1.25;0.80;;;;;;;8.43;59.77;97341.47;5323839;26;20139;-81
2023/01/16 01:18:37;;;;;;;1.75;1.00;;;;;;;8.18;61.88;97341.66;5324197;26;20124;-80
2023/01/16 01:21:04;;;;;;;1.37;0.90;;;;;;;8.22;62.33;97331.19;5323626;26;20061;-80
2023/01/16 01:23:32;;;;;;;1.85;0.80;;;;;;;8.43;61.17;97320.91;5323863;26;20063;-81
2023/01/16 01:26:04;;;;;;;2.58;0.80;;;;;;;8.24;61.86;97318.28;5324312;26;20040;-80
2023/01/16 01:28:31;;;;;;;2.00;0.80;;;;;;;8.17;62.55;97317.72;5324125;26;20061;-80
2023/01/16 01:31:01;;;;;;;;;;;;;;;8.34;62.41;97322.09;5322613;27;20332;-80
2023/01/16 01:33:28;;;;;;;1.77;0.90;;;;;;;8.34;63.05;97314.41;5323961;26;20417;-80
2023/01/16 01:35:55;;;;;;;1.27;0.70;;;;;;;8.21;63.70;97311.56;5324134;27;20045;-81
2023/01/16 01:38:21;;;;;;;;;;;;;;;7.47;63.54;97292.53;5324574;26;20072;-80
2023/01/16 01:40:48;;;;;;;2.00;0.82;;;;;;;8.00;62.61;97289.38;5324133;26;19964;-80
2023/01/16 01:43:18;;;;;;;2.03;0.90;;;;;;;7.51;65.07;97289.75;5323775;26;20546;-81
2023/01/16 01:45:53;;;;;;;2.12;1.12;;;;;;;7.43;63.65;97285.84;5324243;26;20090;-81
2023/01/16 01:48:31;;;;;;;1.90;0.80;;;;;;;7.50;62.06;97284.69;5322728;27;20142;-80
2023/01/16 01:51:21;;;;;;;1.83;0.80;;;;;;;7.15;64.73;97263.94;5322375;27;20420;-81
2023/01/16 01:53:53;;;;;;;2.10;0.73;;;;;;;7.71;62.47;97270.94;5323888;27;20117;-80
2023/01/16 01:56:28;;;;;;;2.67;0.90;;;;;;;7.95;62.38;97270.75;5322724;27;20052;-80
2023/01/16 01:58:58;;;;;;;1.95;0.90;;;;;;;8.36;61.11;97267.19;5323839;26;20068;-81
2023/01/16 02:01:26;;;;;;;1.55;0.90;;;;;;;8.52;61.28;97269.88;5322572;27;20119;-80
2023/01/16 02:04:04;;;;;;;1.25;0.73;;;;;;;8.37;60.47;97255.16;5324070;26;20448;-80
2023/01/16 02:06:47;;;;;;;0.70;0.55;;;;;;;7.77;62.55;97252.72;5324043;26;20044;-80
2023/01/16 02:09:15;;;;;;;1.87;0.65;;;;;;;7.45;62.74;97248.16;5322648;27;20362;-80
2023/01/16 02:12:01;;;;;;;2.58;0.82;;;;;;;7.22;63.65;97251.66;5323516;26;20065;-81
2023/01/16 02:14:31;;;;;;;1.62;0.70;;;;;;;7.76;62.61;97253.62;5322636;27;20317;-80
2023/01/16 02:20:20;;;;;;;1.98;0.90;;;;;;;8.30;61.60;97244.31;5323395;26;20416;-80
2023/01/16 02:22:53;;;;;;;1.58;0.80;;;;;;;7.77;63.52;97234.75;5323899;26;20061;-80
2023/01/16 02:25:54;;;;;;;0.90;0.52;;;;;;;7.74;63.26;97229.72;5323682;26;20052;-81
2023/01/16 02:28:39;;;;;;;1.10;0.60;;;;;;;7.45;62.96;97222.47;5323770;26;20067;-80
2023/01/16 02:31:12;;;;;;;1.25;0.65;;;;;;;7.30;63.73;97216.25;5323765;27;20099;-80
2023/01/16 02:33:48;;;;;;;1.05;0.70;;;;;;;7.18;65.03;97215.03;5324028;26;20057;-80
2023/01/16 02:36:42;;;;;;;1.60;0.85;;;;;;;7.14;65.57;97207.56;5324889;26;20048;-80
2023/01/16 02:39:31;;;;;;;1.00;0.60;;;;;;;6.89;65.78;97205.16;5324556;26;20041;-81
2023/01/16 02:42:13;;;;;;;0.47;0.47;;;;;;;7.05;65.63;97198.50;5324749;27;20060;-80
2023/01/16 02:45:03;;;;;;;0.68;0.43;;;;;;;7.25;63.54;97197.66;5324929;26;20060;-80
2023/01/16 02:47:39;;;;;;;0.43;0.43;;;;;;;7.41;63.73;97196.09;5322988;27;20471;-81
2023/01/16 02:50:23;;;;;;;1.45;0.60;;;;;;;6.94;64.63;97188.72;5324701;26;20044;-80
2023/01/16 02:53:12;;;;;;;2.17;0.82;;;;;;;7.23;63.72;97177.22;5324721;26;20064;-80
2023/01/16 02:56:02;;;;;;;2.00;0.80;;;;;;;7.56;62.57;97179.22;5323484;27;20483;-80
2023/01/16 02:58:32;;;;;;;2.42;0.80;;;;;;;8.06;61.00;97184.59;5323446;27;20131;-80
2023/01/16 03:01:00;;;;;;;4.05;1.10;;;;;;;8.04;59.77;97183.84;5324160;26;20484;-81
2023/01/16 03:03:51;;;;;;;1.17;0.70;;;;;;;8.65;58.50;97182.72;5324686;26;20418;-80
2023/01/16 03:06:49;;;;;;;1.52;0.80;;;;;;;7.90;60.79;97173.37;5323260;27;20075;-80
2023/01/16 03:09:26;;;;;;;1.10;0.70;;;;;;;7.93;60.74;97167.25;5322991;27;20059;-81
2023/01/16 03:12:29;;;;;;;0.82;0.80;;;;;;;8.13;59.97;97162.03;5324517;26;20056;-80
2023/01/16 03:15:22;;;;;;;0.82;0.70;;;;;;;8.79;57.97;97164.00;5324230;26;20108;-81
2023/01/16 03:18:24;;;;;;;2.97;0.70;;;;;;;9.46;55.85;97164.00;5324799;26;20099;-80
2023/01/16 03:21:01;;;;;;;1.33;0.90;;;;;;;9.54;55.13;97161.00;5324416;27;20110;-80
2023/01/16 03:23:36;;;;;;;1.50;0.73;;;;;;;9.90;54.47;97159.97;5322879;27;20052;-81
2023/01/16 03:26:10;;;;;;;2.08;0.80;;;;;;;10.99;51.54;97155.56;5324716;26;20142;-81
2023/01/16 03:28:50;;;;;;;0.95;0.80;;;;;;;11.08;50.96;97149.03;5322803;27;20061;-81
2023/01/16 03:31:33;;;;;;;2.37;0.90;;;;;;;11.71;49.34;97140.91;5324461;26;20063;-81
2023/01/16 03:34:51;;;;;;;1.75;0.82;;;;;;;11.73;47.51;97136.47;5322924;27;20102;-81
2023/01/16 03:37:47;;;;;;;2.35;1.10;;;;;;;11.22;48.61;97126.63;5234302;27;20428;-81
2023/01/16 03:40:18;;;;;;;2.25;1.00;;;;;;;10.72;49.70;97121.84;5233850;27;20078;-80
2023/01/16 03:42:52;;;;;;;2.15;1.10;;;;;;;9.03;53.55;97110.50;5291163;27;20110;-81
2023/01/16 03:45:24;;;;;;;1.92;0.90;;;;;;;9.08;54.93;97114.50;5322996;27;20044;-80
2023/01/16 03:48:02;;;;;;;2.62;1.02;;;;;;;8.10;58.88;97109.06;5324543;27;20076;-80
2023/01/16 03:50:31;;;;;;;1.60;0.98;;;;;;;7.88;59.35;97102.44;5322816;27;20118;-80
2023/01/16 03:53:01;;;;;;;1.75;0.95;;;;;;;7.71;59.72;97093.78;5323001;27;20395;-80
2023/01/16 03:55:58;;;;;;;1.90;0.80;;;;;;;8.47;57.52;97085.91;5323278;27;20060;-80
2023/01/16 03:58:32;;;;;;;1.50;0.95;;;;;;;8.96;56.54;97081.69;5322901;27;20061;-81
2023/01/16 04:01:03;;;;;;;2.55;0.90;;;;;;;9.45;55.39;97073.94;5323321;27;20065;-80
2023/01/16 04:03:45;;;;;;;3.22;1.00;;;;;;;8.60;56.99;97067.19;5324107;26;20455;-81
2023/01/16 04:06:26;;;;;;;2.65;1.00;;;;;;;10.06;53.28;97068.00;5324573;26;20395;-80
2023/01/16 04:08:54;;;;;;;1.73;0.93;;;;;;;10.42;51.75;97076.28;5322855;27;20407;-81
2023/01/16 04:11:22;;;;;;;3.08;1.17;;;;;;;10.52;50.81;97084.28;5322584;27;20071;-81
2023/01/16 04:13:50;;;;;;;1.58;1.20;;;;;;;10.15;51.67;97076.06;5324464;26;20403;-80
2023/01/16 04:16:18;;;;;;;1.92;1.00;;;;;;;10.00;52.70;97061.47;5324475;26;20183;-81
2023/01/16 04:18:46;;;;;;;2.97;0.90;;;;;;;9.08;55.32;97046.78;5324100;26;20121;-81
2023/01/16 04:21:13;;;;;;;2.22;1.02;;;;;;;9.08;56.13;97037.31;5324305;26;20069;-80
2023/01/16 04:23:40;;;;;;;1.50;1.20;;;;;;;8.91;57.19;97029.63;5323000;27;20055;-80
2023/01/16 04:26:07;;;;;;;2.03;1.20;;;;;;;8.80;58.76;97027.63;5324205;26;20048;-81
2023/01/16 04:28:34;;;;;;;;;;;;;;;9.44;56.15;97033.66;5324656;26;20071;-81
2023/01/16 04:31:01;;;;;;;2.83;1.20;;;;;;;8.93;57.51;97049.25;5324491;26;19968;-80
2023/01/16 04:33:28;;;;;;;2.45;1.25;;;;;;;9.57;56.25;97053.53;5323578;26;20053;-80
2023/01/16 04:35:54;;;;;;;;;;;;;;;10.25;53.61;97067.84;5324760;26;20041;-80
2023/01/16 04:38:21;;;;;;;4.40;1.30;;;;;;;10.88;52.07;97070.19;5324225;27;20480;-82
2023/01/16 04:40:48;;;;;;;6.55;2.10;;;;;;;11.05;51.04;97076.91;5324310;26;20477;-80
2023/01/16 04:43:15;;;;;;;8.10;3.10;;;;;;;11.02;50.49;97067.59;5324285;26;20057;-81
2023/01/16 04:45:42;;;;;;;2.83;1.52;;;;;;;11.13;50.02;97069.53;5323993;26;20057;-82
2023/01/16 04:48:09;;;;;;;6.00;1.83;;;;;;;11.59;49.07;97067.56;5324224;26;20060;-80
2023/01/16 04:50:36;;;;;;;6.55;2.60;;;;;;;11.92;48.25;97071.56;5322730;27;20079;-81
2023/01/16 04:53:03;;;;;;;6.35;2.70;;;;;;;12.34;47.29;97076.56;5323910;26;20059;-82
2023/01/16 04:55:30;;;;;;;5.40;2.03;;;;;;;12.99;45.43;97073.94;5324244;26;20052;-81
2023/01/16 04:57:56;;;;;;;5.57;2.33;;;;;;;12.74;45.84;97076.50;5324167;27;20071;-81
2023/01/16 05:00:23;;;;;;;7.18;2.00;;;;;;;13.57;43.73;97071.72;5323792;26;20427;-80
2023/01/16 05:02:52;;;;;;;3.67;1.87;;;;;;;13.91;42.96;97062.34;5324125;27;20056;-80
2023/01/16 05:05:19;;;;;;;5.32;1.80;;;;;;;12.70;45.26;97052.59;5324321;26;20048;-81
2023/01/16 05:08:15;;;;;;;3.35;1.50;;;;;;;12.22;47.22;97058.41;5323854;26;20331;-81
2023/01/16 05:10:33;;;;;;;4.25;1.42;;;;;;;12.52;46.77;97048.63;5324075;26;20064;-80
2023/01/16 05:13:00;;;;;;;11.82;4.72;;;;;;;12.78;46.03;97059.03;5324274;26;20113;-81
2023/01/16 05:15:27;;;;;;;13.30;5.50;;;;;;;12.91;45.63;97054.66;5323840;26;20048;-81
2023/01/16 05:17:54;;;;;;;12.27;5.55;;;;;;;12.69;45.87;97058.72;5324257;26;20400;-81
2023/01/16 05:20:21;;;;;;;11.98;5.53;;;;;;;12.85;45.24;97045.53;5324154;26;20060;-81
2023/01/16 05:22:48;;;;;;;11.68;4.53;;;;;;;13.15;44.65;97046.97;5323512;27;20053;-82
2023/01/16 05:25:15;;;;;;;12.10;5.00;;;;;;;11.70;46.82;97046.22;5324226;26;20045;-81
2023/01/16 05:27:42;;;;;;;11.70;4.50;;;;;;;11.78;47.31;97033.63;5323814;27;20309;-82
2023/01/16 05:30:09;;;;;;;5.60;2.30;;;;;;;11.95;47.76;97030.00;5324059;26;20407;-80
2023/01/16 05:32:36;;;;;;;4.60;1.70;;;;;;;12.00;47.13;97033.94;5324052;26;20057;-81
2023/01/16 05:35:03;;;;;;;5.22;2.08;;;;;;;10.10;51.59;97023.97;5323571;26;20415;-81
2023/01/16 05:37:30;;;;;;;3.95;1.65;;;;;;;11.45;48.69;97021.91;5324180;26;20052;-81
2023/01/16 05:39:57;;;;;;;6.57;1.45;;;;;;;10.80;51.04;97013.87;5324114;26;20082;-80
2023/01/16 05:42:24;;;;;;;3.47;1.30;;;;;;;11.13;49.87;97018.72;5323672;26;20394;-81
2023/01/16 05:44:52;;;;;;;2.12;1.10;;;;;;;11.30;48.85;97015.94;5324193;26;20060;-80
2023/01/16 05:47:19;;;;;;;3.50;1.33;;;;;;;11.41;48.78;97014.47;5324027;26;20061;-80
2023/01/16 05:49:47;;;;;;;5.68;1.50;;;;;;;10.35;50.45;97010.50;5323561;26;20052;-80
2023/01/16 05:52:14;;;;;;;3.00;1.30;;;;;;;10.03;52.37;97002.03;5324065;26;20048;-80
2023/01/16 05:54:40;;;;;;;3.78;1.58;;;;;;;10.82;50.24;97001.69;5324039;26;20041;-81
2023/01/16 05:57:07;;;;;;;;;;;;;;;10.64;50.48;97011.38;5324140;26;20057;-81
2023/01/16 05:59:34;;;;;;;3.78;1.65;;;;;;;10.29;51.88;97003.13;5324102;26;20014;-80
2023/01/16 06:02:01;;;;;;;2.95;1.60;;;;;;;10.66;51.43;97009.53;5324033;26;20101;-81
2023/01/16 06:04:28;;;;;;;;;;;;;;;10.89;50.77;96995.25;5323885;26;20111;-81
2023/01/16 06:06:54;;;;;;;4.37;1.65;;;;;;;9.70;53.70;97002.19;5323892;26;20334;-80
2023/01/16 06:09:21;;;;;;;3.42;1.40;;;;;;;9.72;54.17;97005.50;5323823;27;20103;-81
2023/01/16 06:11:48;;;;;;;;;;;;;;;10.74;51.80;97006.50;5323765;26;20052;-81
2023/01/16 06:14:15;;;;;;;5.62;1.95;;;;;;;11.25;51.17;97009.41;5324096;26;19955;-81
2023/01/16 06:16:42;;;;;;;4.85;1.70;;;;;;;11.25;50.93;96999.91;5323729;26;20122;-81
2023/01/16 06:19:09;;;;;;;4.12;1.70;;;;;;;11.70;49.64;97004.87;5323983;26;20057;-80
2023/01/16 06:21:35;;;;;;;;;;;;;;;10.56;52.88;96997.28;5322741;27;20064;-80
2023/01/16 06:24:02;;;;;;;3.28;1.40;;;;;;;10.51;52.58;96986.38;5323673;26;19951;-81
2023/01/16 06:26:29;;;;;;;3.53;1.50;;;;;;;9.96;52.80;96992.16;5323859;26;20060;-81
2023/01/16 06:28:56;;;;;;;;;;;;;;;9.02;54.46;96987.91;5324153;26;20056;-81
2023/01/16 06:31:23;;;;;;;10.65;4.40;;;;;;;9.93;54.11;96985.41;5323506;26;19968;-81
2023/01/16 06:33:50;;;;;;;2.87;1.20;;;;;;;9.43;55.69;96985.66;5322022;27;20111;-80
2023/01/16 06:36:17;;;;;;;2.60;0.80;;;;;;;8.85;57.73;96974.22;5323558;26;20111;-80
2023/01/16 06:38:44;;;;;;;1.62;0.80;;;;;;;7.92;57.61;96978.94;5323502;27;20060;-81
2023/01/16 06:41:11;;;;;;;;;;;;;;;7.77;58.28;96966.84;5323861;26;20110;-80
2023/01/16 06:43:37;;;;;;;5.37;1.80;;;;;;;8.85;58.46;96969.06;5323809;26;19993;-81
2023/01/16 06:46:04;;;;;;;;;;;;;;;10.44;54.64;96960.16;5323792;26;20057;-81
2023/01/16 06:48:31;;;;;;;3.80;1.40;;;;;;;8.84;59.39;96962.25;5323735;27;19975;-80
2023/01/16 06:50:59;;;;;;;4.32;1.27;;;;;;;7.34;64.56;96957.81;5323664;26;20056;-80
2023/01/16 06:53:26;;;;;;;3.15;1.62;;;;;;;7.10;67.69;96950.31;5320605;26;20412;-80
2023/01/16 06:55:56;;;;;;;5.32;1.50;;;;;;;6.76;69.51;96947.63;5321006;27;20060;-80
2023/01/16 06:58:24;;;;;;;2.90;1.10;;;;;;;6.84;69.45;96946.41;5321851;26;20106;-79
2023/01/16 07:00:52;;;;;;;2.50;1.25;;;;;;;6.86;67.94;96938.63;5322395;26;20110;-80
2023/01/16 07:03:20;;;;;;;3.70;1.17;;;;;;;7.12;68.60;96930.56;5322722;26;20048;-80
2023/01/16 07:05:48;;;;;;;2.22;1.10;;;;;;;6.48;71.92;96930.91;5322183;26;20425;-81
2023/01/16 07:08:15;;;;;;;2.37;1.15;;;;;;;7.11;70.66;96922.94;5321478;27;20079;-80
2023/01/16 07:10:42;;;;;;;2.37;0.75;;;;;;;7.12;69.46;96924.59;5322812;26;20721;-80
2023/01/16 07:13:11;;;;;;;1.90;1.20;;;;;;;6.65;68.57;96918.19;5322380;26;20056;-80
2023/01/16 07:24:04;;;;;;;2.25;1.00;;;;;;;6.82;73.88;96896.09;5322619;27;20053;-76
2023/01/16 07:26:32;;;;;;;2.05;0.88;;;;;;;7.32;70.95;96880.03;5321992;27;20060;-77
2023/01/16 07:28:59;;;;;;;1.37;0.88;;;;;;;7.04;73.87;96883.13;5323545;26;20052;-77
2023/01/16 07:31:47;;;;;;;1.75;0.90;;;;;;;6.57;76.97;96881.81;5322529;27;20158;-76
2023/01/16 07:34:18;;;;;;;3.00;1.10;;;;;;;7.40;74.10;96873.63;5323451;26;20490;-78
2023/01/16 07:36:45;;;;;;;5.95;1.15;;;;;;;6.13;80.81;96876.13;5322832;27;20119;-77
2023/01/16 07:39:12;;;;;;;1.73;0.95;;;;;;;6.35;80.84;96870.88;5323894;27;20069;-77
2023/01/16 07:41:38;;;;;;;;;;;;;;;5.53;86.83;96859.91;5323380;26;20336;-77
2023/01/16 07:44:22;;;;;;;8.68;1.30;;;;;;;5.48;87.67;96864.34;5323509;26;19970;-77
2023/01/16 07:46:48;;;;;;;;;;;;;;;5.60;88.92;96855.34;5323059;26;20056;-77
2023/01/16 07:49:15;;;;;;;2.65;1.20;;;;;;;5.25;90.46;96846.56;5323325;26;20231;-77
2023/01/16 07:51:42;;;;;;;;;;;;;;;5.36;90.32;96832.44;5323971;26;20451;-77
2023/01/16 07:54:09;;;;;;;2.30;1.05;;;;;;;5.38;91.78;96825.53;5323685;26;19955;-76
2023/01/16 07:56:36;;;;;;;2.00;0.90;;;;;;;4.80;95.88;96814.28;5322040;26;20056;-77
2023/01/16 07:59:03;;;;;;;;;;;;;;;4.94;92.93;96805.16;5323927;26;20053;-76
2023/01/16 08:01:29;;;;;;;1.60;0.90;;;;;;;4.51;96.58;96807.75;5323732;27;19979;-76
2023/01/16 08:03:56;;;;;;;3.78;1.50;;;;;;;4.84;95.05;96803.03;5322985;26;20429;-76
2023/01/16 08:06:23;;;;;;;3.05;1.30;;;;;;;5.08;95.83;96803.75;5322916;26;20057;-76
2023/01/16 08:08:50;;;;;;;;;;;;;;;5.30;93.75;96796.03;5324102;26;20056;-77
2023/01/16 08:11:38;;;;;;;4.22;1.42;;;;;;;4.85;95.13;96797.84;5323980;26;20029;-76
2023/01/16 08:14:06;;;;;;;2.30;1.25;;;;;;;5.31;93.65;96795.16;5323368;26;20399;-77
2023/01/16 08:16:33;;;;;;;2.65;0.93;;;;;;;4.67;96.46;96793.47;5322282;26;20052;-77
2023/01/16 08:19:00;;;;;;;4.62;1.58;;;;;;;4.87;95.30;96785.00;5323624;26;20118;-77
2023/01/16 08:21:27;;;;;;;;;;;;;;;4.72;97.80;96788.19;5323943;26;20052;-79
2023/01/16 08:23:54;;;;;;;3.28;1.02;;;;;;;4.84;97.53;96780.03;5323134;26;20010;-79
2023/01/16 08:26:20;;;;;;;;;;;;;;;4.59;97.60;96775.91;5323313;27;20122;-80
2023/01/16 08:28:48;;;;;;;4.35;1.52;;;;;;;4.96;96.10;96776.16;5323924;26;20008;-80
2023/01/16 08:31:17;;;;;;;5.50;1.37;;;;;;;5.78;92.11;96776.06;5323046;26;20407;-78
2023/01/16 08:33:46;;;;;;;1.98;0.85;;;;;;;5.18;94.81;96757.31;5323281;27;20110;-77
2023/01/16 08:36:15;;;;;;;2.00;1.50;;;;;;;4.61;98.07;96740.91;5322725;26;20053;-77
2023/01/16 08:38:43;;;;;;;2.40;1.17;;;;;;;4.27;100.00;96725.25;5323374;26;20071;-78
2023/01/16 08:51:21;;;;;;;3.70;1.42;;;;;;;4.66;98.81;96727.94;5323512;26;20073;-78
2023/01/16 08:52:15;;;;;;;3.08;1.23;;;;;;;5.41;95.52;96709.44;5323220;26;20052;-78
2023/01/16 08:54:43;;;;;;;3.65;1.60;;;;;;;4.42;99.82;96706.75;5323318;26;20392;-77
2023/01/16 08:57:10;;;;;;;4.55;1.92;;;;;;;4.73;98.65;96711.47;5322359;26;20057;-78
2023/01/16 08:59:37;;;;;;;3.97;1.50;;;;;;;4.76;99.42;96702.84;5322801;26;20056;-77
2023/01/16 09:02:06;;;;;;;4.65;1.98;;;;;;;4.49;100.00;96697.97;5322923;26;20051;-78
2023/01/16 09:04:35;;;;;;;4.95;1.62;;;;;;;4.77;99.65;96702.78;5321112;27;20106;-78
2023/01/16 09:07:02;;;;;;;3.97;1.27;;;;;;;4.96;97.02;96696.91;5322599;26;20124;-78
2023/01/16 09:09:29;;;;;;;4.25;1.60;;;;;;;4.30;100.00;96682.53;5323292;26;20053;-77
2023/01/16 09:14:42;;;;;;;8.00;2.50;;;;;;;5.13;98.64;96674.03;5323327;26;20529;-78
2023/01/16 09:17:09;;;;;;;8.43;2.53;;;;;;;4.78;100.00;96672.94;5323404;26;20065;-78
2023/01/16 09:19:36;;;;;;;6.32;2.10;;;;;;;5.20;97.79;96662.63;5323804;26;20079;-78
2023/01/16 09:22:07;;;;;;;8.70;3.37;;;;;;;5.57;98.07;96663.56;5323731;26;20052;-78
2023/01/16 09:24:34;;;;;;;4.32;1.80;;;;;;;5.64;96.05;96653.00;5323585;26;20048;-78
2023/01/16 09:27:02;;;;;;;5.45;2.40;;;;;;;5.18;98.41;96646.53;5322532;26;20053;-78
2023/01/16 09:29:29;;;;;;;8.27;2.80;;;;;;;4.58;100.00;96627.81;5323262;27;20062;-78
2023/01/16 09:31:57;;;;;;;9.70;3.00;;;;;;;4.82;100.00;96626.75;5323299;27;20060;-78
2023/01/16 09:34:24;;;;;;;9.85;3.00;;;;;;;5.22;100.00;96623.31;5323123;26;20102;-78
2023/01/16 09:36:51;;;;;;;8.43;3.03;;;;;;;5.48;100.00;96621.31;5323108;26;20060;-78
2023/01/16 09:39:18;;;;;;;;;;;;;;;5.45;98.45;96618.91;5323942;26;20064;-78
2023/01/16 09:45:03;;;;;;;9.95;3.20;;;;;;;5.67;94.30;96603.41;5321588;27;20088;-78
2023/01/16 09:47:30;;;;;;;8.63;3.30;;;;;;;6.54;89.67;96597.53;5322747;26;20060;-78
2023/01/16 09:50:47;;;;;;;7.32;2.67;;;;;;;6.96;88.20;96591.12;5323004;26;20060;-78
2023/01/16 09:59:03;;;;;;;;;;;;;;;7.13;85.27;96574.88;5322350;27;20061;-78
2023/01/16 10:01:40;;;;;;;8.68;2.92;;;;;;;7.28;85.60;96568.94;5321480;27;19968;-78
2023/01/16 10:04:19;;;;;;;7.32;2.55;;;;;;;6.78;87.61;96551.03;5323177;26;20056;-78
2023/01/16 10:06:55;;;;;;;9.02;3.20;;;;;;;7.06;86.19;96542.75;5320694;27;20343;-78
2023/01/16 10:09:59;;;;;;;5.37;2.15;;;;;;;7.12;87.55;96545.81;5323087;26;20052;-78
2023/01/16 10:12:32;;;;;;;7.40;2.90;;;;;;;7.18;87.60;96536.97;5309546;27;20629;-78
2023/01/16 10:15:11;;;;;;;10.32;4.22;;;;;;;7.14;87.41;96523.50;5322279;26;20050;-78
2023/01/16 10:17:55;;;;;;;11.50;3.80;;;;;;;6.40;92.16;96504.31;5323109;26;20106;-78
2023/01/16 10:20:39;;;;;;;9.73;3.83;;;;;;;6.80;91.23;96511.59;5321501;27;20118;-77
2023/01/16 10:23:30;;;;;;;10.73;4.35;;;;;;;6.72;91.36;96498.38;5321244;27;20134;-78
2023/01/16 10:26:00;;;;;;;11.38;3.67;;;;;;;6.82;91.69;96496.16;5321607;26;20052;-78
2023/01/16 10:28:53;;;;;;;14.23;5.93;;;;;;;6.71;91.38;96499.28;5323132;26;20122;-78
2023/01/16 10:31:45;;;;;;;13.82;5.20;;;;;;;7.09;89.98;96481.88;5321029;27;20339;-77
2023/01/16 10:34:20;;;;;;;15.15;5.93;;;;;;;6.32;95.89;96471.41;5322004;26;20537;-77
2023/01/16 10:36:51;;;;;;;16.10;6.35;;;;;;;6.72;94.76;96469.34;5319998;27;20048;-78
2023/01/16 10:39:19;;;;;;;14.85;4.95;;;;;;;6.73;94.63;96466.72;5321251;27;20056;-78
2023/01/16 10:50:22;;;;;;;31.50;10.32;;;;;;;6.59;99.87;96439.25;5261699;27;20110;-79
2023/01/16 10:53:03;;;;;;;28.87;9.02;;;;;;;5.79;100.00;96416.81;5261661;27;20061;-79
2023/01/16 10:55:32;;;;;;;49.17;11.32;;;;;;;6.18;100.00;96417.50;5278655;27;20135;-79
2023/01/16 10:58:03;;;;;;;71.95;14.63;;;;;;;6.20;100.00;96403.72;5279033;27;20045;-79
2023/01/16 11:00:39;;;;;;;61.30;12.70;;;;;;;7.18;96.09;96404.44;5260433;27;20054;-79
2023/01/16 11:03:34;;;;;;;78.05;14.50;;;;;;;7.32;94.98;96405.38;5259993;27;20066;-79
2023/01/16 11:06:19;;;;;;;96.45;16.48;;;;;;;7.21;95.02;96391.41;5278294;27;20064;-77
2023/01/16 11:09:15;;;;;;;35.90;12.20;;;;;;;7.21;95.93;96386.28;5279803;27;20100;-78
2023/01/16 11:20:18;;;;;;;45.95;19.02;;;;;;;6.93;97.44;96357.97;5279289;27;20122;-79
2023/01/16 11:22:50;;;;;;;43.63;18.00;;;;;;;6.51;100.00;96340.63;5279650;27;20064;-79
2023/01/16 11:25:19;;;;;;;38.42;16.77;;;;;;;7.11;97.32;96336.41;5259616;27;20060;-79
2023/01/16 11:27:49;;;;;;;31.00;12.50;;;;;;;7.39;95.98;96338.25;5260465;27;20313;-79
2023/01/16 11:30:22;;;;;;;32.78;12.60;;;;;;;7.12;97.05;96320.13;5278817;27;20050;-82
2023/01/16 11:32:49;;;;;;;41.53;16.25;;;;;;;6.96;97.39;96321.91;5279169;27;20057;-80
2023/01/16 11:35:18;;;;;;;31.58;11.77;;;;;;;6.28;100.00;96304.25;5259486;27;20204;-79
2023/01/16 11:37:49;;;;;;;28.83;11.48;;;;;;;6.91;98.76;96296.53;5259933;27;20073;-79
2023/01/16 11:40:22;;;;;;;31.62;13.48;;;;;;;7.47;94.58;96292.47;5260123;27;20110;-79
2023/01/16 11:46:32;;;;;;;33.92;14.65;;;;;;;7.35;95.05;96266.69;5240892;27;20057;-79
2023/01/16 11:49:02;;;;;;;37.03;14.77;;;;;;;6.87;97.70;96269.41;5274396;27;20407;-79
2023/01/16 11:51:36;;;;;;;29.80;13.62;;;;;;;7.46;93.43;96267.72;5301416;27;20407;-79
2023/01/16 11:54:11;;;;;;;30.15;11.25;;;;;;;8.12;90.49;96264.59;5301039;27;20053;-79
2023/01/16 11:56:44;;;;;;;28.55;12.15;;;;;;;8.03;90.53;96257.44;5298651;27;20073;-79
2023/01/16 11:59:18;;;;;;;30.98;14.35;;;;;;;7.70;91.35;96252.59;5301534;27;20057;-79
2023/01/16 12:02:16;;;;;;;29.75;12.73;;;;;;;8.33;88.66;96246.19;5281518;27;20407;-79
2023/01/16 12:08:20;;;;;;;28.98;12.55;;;;;;;8.03;90.34;96230.94;5300824;27;20427;-79
2023/01/16 12:10:57;;;;;;;27.77;11.60;;;;;;;8.06;89.14;96225.59;5301310;27;20053;-79
2023/01/16 12:16:50;;;;;;;26.75;11.15;;;;;;;8.56;85.72;96213.94;5300014;27;20093;-80
2023/01/16 12:19:45;;;;;;;27.13;11.45;;;;;;;8.12;86.67;96210.66;5301322;27;20111;-80
2023/01/16 12:22:33;;;;;;;25.75;12.02;;;;;;;8.78;84.55;96208.25;5301018;27;20111;-80
2023/01/16 12:25:19;;;;;;;29.02;12.52;;;;;;;8.12;85.50;96202.12;5300964;27;20111;-80
2023/01/16 12:28:14;;;;;;;28.00;13.32;;;;;;;9.30;81.32;96197.09;5301073;27;20053;-79
2023/01/16 12:34:12;;;;;;;28.73;12.60;;;;;;;8.61;85.32;96181.03;5284812;27;20075;-80
2023/01/16 12:36:55;;;;;;;27.58;12.00;;;;;;;9.67;80.97;96177.41;5300045;27;20052;-80
2023/01/16 12:39:43;;;;;;;30.70;13.70;;;;;;;9.20;81.30;96163.44;5301258;27;20064;-80
2023/01/16 12:45:33;;;;;;;36.20;16.40;;;;;;;8.69;86.32;96150.53;5300465;27;20111;-80
2023/01/16 12:48:01;;;;;;;34.33;15.95;;;;;;;9.13;84.11;96149.31;5281370;27;20084;-80
2023/01/16 12:50:53;;;;;;;34.40;15.68;;;;;;;9.04;84.42;96147.38;5300833;27;20103;-80
2023/01/16 12:53:26;;;;;;;39.97;16.62;;;;;;;8.63;86.23;96138.09;5301426;27;20093;-80
2023/01/16 12:56:14;;;;;;;36.90;16.33;;;;;;;8.66;86.88;96140.44;5300518;27;20065;-80
2023/01/16 12:58:51;;;;;;;40.55;17.20;;;;;;;8.19;89.75;96136.59;5300777;27;20461;-80
2023/01/16 13:01:25;;;;;;;43.40;18.65;;;;;;;7.68;93.09;96133.78;5281755;27;20396;-80
2023/01/16 13:03:58;;;;;;;45.70;17.50;;;;;;;8.27;90.46;96136.91;5282616;27;20093;-82
2023/01/16 13:06:54;;;;;;;42.42;18.08;;;;;;;8.75;87.84;96128.75;5301179;27;20065;-81
2023/01/16 13:09:28;;;;;;;41.25;18.98;;;;;;;8.89;87.06;96128.66;5301373;27;20049;-80
2023/01/16 13:14:48;;;;;;;41.33;19.12;;;;;;;8.28;90.09;96107.72;5300754;27;20065;-79