Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:22;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5012227;28;20199;-79
2021/04/04 00:03:49;;;;;;;0.07;0.07;;;6.00;99.90;;;;;;5012558;28;20305;-80
2021/04/04 00:06:15;;;;;;;1.60;0.30;;;6.00;99.90;;;;;;5012167;28;20244;-80
2021/04/04 00:08:40;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4994880;28;20278;-78
2021/04/04 00:11:06;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5012559;28;20219;-80
2021/04/04 00:13:33;;;;;;;0.07;0.07;;;6.10;99.90;;;;;;5012531;28;20190;-80
2021/04/04 00:15:58;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4995086;28;20186;-78
2021/04/04 00:18:24;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4994567;28;20195;-80
2021/04/04 00:20:49;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5012357;28;20210;-80
2021/04/04 00:23:15;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4994697;28;20670;-80
2021/04/04 00:25:40;;;;;;;3.60;0.20;;;6.30;99.90;;;;;;4994658;28;20552;-80
2021/04/04 00:28:06;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4994314;28;20236;-80
2021/04/04 00:30:32;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5011969;28;20242;-80
2021/04/04 00:32:57;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4994382;28;20187;-79
2021/04/04 00:35:23;;;;;;;0.37;0.37;;;6.20;99.90;;;;;;4994219;28;20186;-80
2021/04/04 00:37:53;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;4993716;28;20285;-80
2021/04/04 00:40:27;;;;;;;0.27;0.20;;;6.30;99.90;;;;;;5011410;28;20237;-79
2021/04/04 00:42:53;;;;;;;2.73;1.23;;;6.30;99.90;;;;;;5012408;28;20647;-80
2021/04/04 00:45:21;;;;;;;0.20;0.17;;;6.30;99.90;;;;;;5011418;28;20187;-80
2021/04/04 00:47:47;;;;;;;1.17;0.73;;;6.20;99.90;;;;;;4993660;28;20191;-80
2021/04/04 00:50:16;;;;;;;0.17;0.17;;;6.20;99.90;;;;;;5011556;28;20683;-79
2021/04/04 00:52:44;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4993996;28;20543;-79
2021/04/04 00:55:10;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4993969;28;20183;-80
2021/04/04 00:57:36;;;;;;;0.40;0.27;;;6.10;99.90;;;;;;5010500;28;20187;-79
2021/04/04 01:00:07;;;;;;;1.50;0.27;;;6.10;99.90;;;;;;4981037;28;20194;-78
2021/04/04 01:02:33;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;5011364;28;20270;-80
2021/04/04 01:05:00;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;4993929;28;20672;-80
2021/04/04 01:07:27;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4993518;28;20198;-79
2021/04/04 01:09:54;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;5011214;28;20284;-80
2021/04/04 01:12:38;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5026508;28;20791;-80
2021/04/04 01:15:07;;;;;;;0.13;0.13;;;5.90;99.90;;;;;;4993814;28;20191;-80
2021/04/04 01:17:34;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5010802;28;20191;-78
2021/04/04 01:20:21;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4993741;28;20686;-80
2021/04/04 01:22:58;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5011073;28;20218;-80
2021/04/04 01:25:37;;;;;;;0.17;0.17;;;5.60;99.90;;;;;;4993658;28;20193;-79
2021/04/04 01:28:08;;;;;;;0.53;0.10;;;5.50;99.90;;;;;;4993208;28;20666;-78
2021/04/04 01:30:38;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4993658;28;20310;-80
2021/04/04 01:33:05;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5010907;28;20189;-80
2021/04/04 01:35:35;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4993793;28;20541;-80
2021/04/04 01:38:10;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4993319;28;20198;-80
2021/04/04 01:40:37;;;;;;;0.13;0.10;;;5.40;99.90;;;;;;4998882;28;20225;-78
2021/04/04 01:43:05;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5012135;28;20192;-78
2021/04/04 01:45:31;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4993772;28;20194;-80
2021/04/04 01:47:58;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4993540;28;20252;-80
2021/04/04 01:50:25;;;;;;;0.33;0.33;;;5.70;99.90;;;;;;4993466;28;20317;-80
2021/04/04 01:52:52;;;;;;;0.33;0.33;;;5.80;99.90;;;;;;4992946;28;20210;-80
2021/04/04 01:55:18;;;;;;;0.07;0.07;;;5.70;99.90;;;;;;5012462;28;20183;-80
2021/04/04 01:57:46;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5024313;28;20265;-79
2021/04/04 02:00:14;;;;;;;0.43;0.17;;;5.70;99.90;;;;;;5006478;28;20659;-79
2021/04/04 02:02:41;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5014822;28;20215;-80
2021/04/04 02:05:09;;;;;;;1.03;0.30;;;5.50;99.90;;;;;;4997185;28;20190;-80
2021/04/04 02:07:46;;;;;;;0.37;0.23;;;5.60;99.90;;;;;;4996904;28;20190;-80
2021/04/04 02:10:15;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4996671;28;20218;-80
2021/04/04 02:12:44;;;;;;;0.20;0.10;;;5.40;99.90;;;;;;5014522;28;20190;-80
2021/04/04 02:15:13;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4996943;28;20187;-79
2021/04/04 02:17:40;;;;;;;1.60;0.20;;;5.30;99.90;;;;;;4996870;28;20683;-80
2021/04/04 02:20:10;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4996687;28;20199;-80
2021/04/04 02:22:38;;;;;;;0.40;0.27;;;5.30;99.90;;;;;;5014167;28;20186;-79
2021/04/04 02:25:06;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4996893;28;20562;-80
2021/04/04 02:27:31;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4996369;28;20281;-79
2021/04/04 02:29:57;;;;;;;0.13;0.13;;;5.50;99.90;;;;;;4996490;28;20293;-80
2021/04/04 02:32:25;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5014669;28;20197;-80
2021/04/04 02:34:56;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4996595;28;20191;-79
2021/04/04 02:37:23;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5003586;28;20199;-80
2021/04/04 02:40:01;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4991291;28;20655;-80
2021/04/04 02:42:28;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5015473;28;20192;-80
2021/04/04 02:44:58;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4996590;28;20198;-78
2021/04/04 02:47:31;;;;;;;0.03;0.03;;;5.40;99.90;;;;;;4996205;28;20194;-80
2021/04/04 02:49:59;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4996120;28;20225;-80
2021/04/04 02:52:27;;;;;;;0.07;0.07;;;5.50;99.90;;;;;;5013968;28;20201;-80
2021/04/04 02:54:54;;;;;;;0.37;0.37;;;5.50;99.90;;;;;;5013647;28;20182;-79
2021/04/04 02:57:26;;;;;;;0.47;0.20;;;5.50;99.90;;;;;;4995492;28;20185;-78
2021/04/04 02:59:56;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5013374;28;20196;-80
2021/04/04 03:02:22;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4996266;28;20213;-79
2021/04/04 03:04:49;;;;;;;0.03;0.03;;;5.00;99.90;;;;;;5013607;28;20609;-78
2021/04/04 03:07:18;;;;;;;0.17;0.17;;;5.10;99.90;;;;;;4994976;28;20647;-80
2021/04/04 03:09:47;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5013467;28;20698;-80
2021/04/04 03:12:15;;;;;;;0.83;0.73;;;5.10;99.90;;;;;;5013208;28;20190;-80
2021/04/04 03:14:42;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4995900;28;20195;-79
2021/04/04 03:17:09;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4995580;28;20185;-80
2021/04/04 03:19:39;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5013364;28;20273;-80
2021/04/04 03:22:06;;;;;;;0.07;0.07;;;4.90;99.90;;;;;;4995482;28;20214;-79
2021/04/04 03:24:33;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4995717;28;20187;-80
2021/04/04 03:26:59;;;;;;;0.27;0.13;;;4.90;99.90;;;;;;5012951;28;20535;-80
2021/04/04 03:29:25;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4995267;28;20187;-80
2021/04/04 03:31:51;;;;;;;1.50;0.33;;;5.00;99.90;;;;;;4995354;28;20203;-80
2021/04/04 03:34:17;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5013075;28;20280;-80
2021/04/04 03:36:43;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4995290;28;20622;-79
2021/04/04 03:39:10;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5012596;28;20226;-80
2021/04/04 03:41:37;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5028920;28;20233;-79
2021/04/04 03:44:03;;;;;;;2.23;0.30;;;5.30;99.90;;;;;;4995597;28;20602;-79
2021/04/04 03:46:33;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4995130;28;20187;-79
2021/04/04 03:48:59;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4995264;28;20198;-78
2021/04/04 03:51:27;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4995070;28;20757;-80
2021/04/04 03:53:54;;;;;;;0.37;0.37;;;5.40;99.90;;;;;;4995036;28;20189;-80
2021/04/04 03:56:34;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4994599;28;20187;-80
2021/04/04 03:59:05;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4994863;28;20643;-80
2021/04/04 04:01:33;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5027925;28;20285;-80
2021/04/04 04:04:00;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5013046;28;20193;-80
2021/04/04 04:06:28;;;;;;;0.27;0.13;;;5.30;99.90;;;;;;5012572;28;20248;-80
2021/04/04 04:08:55;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5012150;28;20602;-80
2021/04/04 04:11:21;;;;;;;1.23;0.53;;;5.10;99.90;;;;;;4994596;28;20410;-80
2021/04/04 04:13:48;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;4994960;28;20189;-79
2021/04/04 04:16:16;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5012205;28;20206;-78
2021/04/04 04:18:45;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4994413;28;20225;-79
2021/04/04 04:21:12;;;;;;;0.77;0.40;;;5.00;99.90;;;;;;4999714;28;20253;-78
2021/04/04 04:23:39;;;;;;;0.23;0.23;;;4.90;99.90;;;;;;4994562;28;20190;-79
2021/04/04 04:26:08;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4994601;28;20290;-80
2021/04/04 04:28:34;;;;;;;0.57;0.20;;;4.80;99.90;;;;;;4994164;28;20249;-79
2021/04/04 04:31:02;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4994262;28;20313;-78
2021/04/04 04:33:29;;;;;;;0.93;0.93;;;4.70;99.90;;;;;;4994382;28;20187;-79
2021/04/04 04:35:56;;;;;;;0.13;0.13;;;4.70;99.90;;;;;;4994606;28;20586;-80
2021/04/04 04:38:23;;;;;;;0.27;0.27;;;4.70;99.90;;;;;;4993871;28;20201;-80
2021/04/04 04:40:49;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4994232;28;20216;-80
2021/04/04 04:43:18;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4995030;28;20566;-80
2021/04/04 04:45:46;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5011849;28;20190;-80
2021/04/04 04:48:12;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5011402;28;20194;-79
2021/04/04 04:50:42;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;4994129;28;20693;-80
2021/04/04 04:53:08;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5011857;28;20557;-80
2021/04/04 04:55:35;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5010893;28;20183;-80
2021/04/04 04:58:01;;;;;;;0.47;0.20;;;4.80;99.90;;;;;;5011299;28;20193;-80
2021/04/04 05:00:27;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5026709;28;20599;-80
2021/04/04 05:02:53;;;;;;;0.70;0.67;;;4.80;99.90;;;;;;5011411;28;20186;-79
2021/04/04 05:05:20;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5010406;28;20187;-80
2021/04/04 05:07:46;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5008393;28;20276;-78
2021/04/04 05:10:14;;;;;;;0.20;0.17;;;4.70;99.90;;;;;;4993545;28;20218;-79
2021/04/04 05:12:45;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5026607;28;20198;-80
2021/04/04 05:15:12;;;;;;;2.73;0.33;;;4.80;99.90;;;;;;5026558;28;20184;-80
2021/04/04 05:17:38;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4993524;28;20336;-79
2021/04/04 05:20:05;;;;;;;0.33;0.30;;;4.70;99.90;;;;;;4993863;28;20196;-79
2021/04/04 05:22:33;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;4993604;28;20189;-80
2021/04/04 05:24:59;;;;;;;0.33;0.33;;;4.70;99.90;;;;;;5011629;28;20212;-80
2021/04/04 05:27:24;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4993746;28;20654;-80
2021/04/04 05:29:50;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4993213;28;20253;-79
2021/04/04 05:32:16;;;;;;;1.40;0.40;;;4.90;99.90;;;;;;4993781;28;20203;-79
2021/04/04 05:34:42;;;;;;;1.43;1.27;;;5.10;99.90;;;;;;4993535;28;20186;-80
2021/04/04 05:37:08;;;;;;;5.03;0.37;;;5.10;99.90;;;;;;4993286;28;20239;-80
2021/04/04 05:39:36;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4993423;28;20187;-80
2021/04/04 05:42:09;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5012237;28;20199;-78
2021/04/04 05:44:45;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;5011155;28;20211;-80
2021/04/04 05:47:24;;;;;;;1.13;0.83;;;5.20;99.90;;;;;;5011042;28;20194;-80
2021/04/04 05:50:05;;;;;;;2.43;0.87;;;5.50;99.90;;;;;;4993128;28;20237;-80
2021/04/04 05:52:51;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5011156;28;20233;-79
2021/04/04 05:55:54;;;;;;;0.23;0.13;;;5.30;99.90;;;;;;4993330;28;20248;-79
2021/04/04 05:58:39;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4992825;28;20269;-80
2021/04/04 06:01:33;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5026028;28;20233;-78
2021/04/04 06:04:20;;;;;;;1.57;0.23;;;5.60;99.90;;;;;;4993053;28;20217;-80
2021/04/04 06:07:11;;;;;;;0.67;0.67;;;5.80;99.90;;;;;;4990419;28;20284;-80
2021/04/04 06:10:02;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4989965;28;20706;-79
2021/04/04 06:12:59;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4992151;28;20640;-80
2021/04/04 06:15:44;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5003268;28;20198;-80
2021/04/04 06:18:22;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5010650;28;20190;-80
2021/04/04 06:20:59;;;;;;;0.77;0.77;;;6.30;99.90;;;;;;4992996;28;20682;-79
2021/04/04 06:23:40;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5010962;28;20186;-80
2021/04/04 06:26:29;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;4993347;28;20194;-80
2021/04/04 06:29:11;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5010357;28;20180;-80
2021/04/04 06:31:54;;;;;;;0.03;0.03;;;7.20;99.90;;;;;;4993336;28;20242;-79
2021/04/04 06:34:43;;;;;;;0.60;0.20;;;7.30;99.90;;;;;;5010522;28;20666;-80
2021/04/04 06:37:25;;;;;;;0.67;0.33;;;7.60;99.90;;;;;;4993823;28;20190;-78
2021/04/04 06:40:01;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5009256;28;20187;-80
2021/04/04 06:42:39;;;;;;;0.63;0.47;;;8.10;99.90;;;;;;4995881;28;20216;-78
2021/04/04 06:45:37;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5014005;28;20266;-80
2021/04/04 06:48:14;;;;;;;1.80;0.67;;;8.00;99.90;;;;;;4996474;28;20276;-77
2021/04/04 06:50:46;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5013820;28;20221;-80
2021/04/04 06:53:36;;;;;;;0.67;0.67;;;7.80;99.90;;;;;;4996523;28;20657;-80
2021/04/04 06:56:18;;;;;;;0.73;0.43;;;7.80;99.90;;;;;;5005906;28;20647;-80
2021/04/04 06:58:56;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5013655;28;20667;-80
2021/04/04 07:01:59;;;;;;;0.77;0.50;;;8.10;99.90;;;;;;5013620;28;20212;-78
2021/04/04 07:04:36;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5013733;28;20662;-81
2021/04/04 07:07:26;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4996340;28;20196;-80
2021/04/04 07:10:23;;;;;;;0.27;0.27;;;8.60;99.90;;;;;;4995776;28;20299;-79
2021/04/04 07:13:16;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4996057;28;20217;-80
2021/04/04 07:16:16;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4996515;28;20187;-80
2021/04/04 07:18:41;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4995699;28;20193;-79
2021/04/04 07:21:25;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5013191;28;20210;-80
2021/04/04 07:24:27;;;;;;;0.27;0.27;;;9.20;99.90;;;;;;4995901;28;20198;-78
2021/04/04 07:27:32;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5022715;28;20206;-80
2021/04/04 07:30:33;;;;;;;1.03;0.37;;;9.40;99.90;;;;;;4995585;28;20216;-80
2021/04/04 07:33:25;;;;;;;0.53;0.53;;;9.60;99.90;;;;;;5013135;28;20289;-80
2021/04/04 07:36:21;;;;;;;7.47;0.50;;;9.60;99.90;;;;;;5013053;28;20180;-80
2021/04/04 07:38:49;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4995292;28;20224;-80
2021/04/04 07:41:29;;;;;;;0.37;0.37;;;10.00;99.90;;;;;;5013095;28;20229;-79
2021/04/04 07:44:05;;;;;;;0.27;0.27;;;10.00;99.90;;;;;;5001294;28;20223;-80
2021/04/04 07:46:54;;;;;;;1.40;0.40;;;10.10;99.90;;;;;;4995873;28;20272;-80
2021/04/04 07:49:40;;;;;;;0.47;0.10;;;9.30;99.90;;;;;;5013581;28;20236;-79
2021/04/04 07:52:22;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4995992;28;20218;-80
2021/04/04 07:55:10;;;;;;;3.50;0.53;;;9.90;99.90;;;;;;4996257;28;20255;-80
2021/04/04 07:57:42;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4995362;28;20185;-78
2021/04/04 08:00:10;;;;;;;0.73;0.20;;;10.10;99.90;;;;;;4982932;28;20189;-80
2021/04/04 08:02:43;;;;;;;0.67;0.67;;;10.00;99.90;;;;;;4994930;28;20186;-78
2021/04/04 08:05:12;;;;;;;0.33;0.33;;;9.90;99.90;;;;;;4995986;28;20590;-80
2021/04/04 08:07:50;;;;;;;1.40;0.60;;;9.90;99.90;;;;;;4996885;28;20194;-78
2021/04/04 08:10:33;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;4998044;28;20225;-79
2021/04/04 08:13:18;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4996994;28;20233;-79
2021/04/04 08:16:03;;;;;;;1.63;1.10;;;10.20;99.90;;;;;;4996500;28;20269;-80
2021/04/04 08:18:28;;;;;;;1.53;0.90;;;10.00;99.90;;;;;;5012394;28;20207;-78
2021/04/04 08:21:00;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4995062;28;20550;-80
2021/04/04 08:23:30;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5013156;28;20189;-80
2021/04/04 08:26:07;;;;;;;0.37;0.37;;;9.80;99.90;;;;;;4995519;28;20213;-80
2021/04/04 08:28:47;;;;;;;2.13;0.60;;;10.40;99.90;;;;;;4995310;28;20558;-80
2021/04/04 08:31:27;;;;;;;3.60;1.00;;;10.80;99.90;;;;;;4995040;28;20253;-80
2021/04/04 08:34:02;;;;;;;1.07;0.97;;;11.00;99.90;;;;;;5012513;28;20182;-80
2021/04/04 08:36:31;;;;;;;0.60;0.50;;;11.10;99.90;;;;;;5012317;28;20182;-80
2021/04/04 08:38:59;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5002353;28;20206;-80
2021/04/04 08:41:26;;;;;;;1.70;0.80;;;11.40;99.90;;;;;;4995539;28;20246;-80
2021/04/04 08:43:59;;;;;;;0.67;0.50;;;11.40;99.90;;;;;;4994658;28;20274;-79
2021/04/04 08:46:47;;;;;;;1.47;0.93;;;11.20;99.90;;;;;;4994797;28;20658;-78
2021/04/04 08:49:16;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4995048;28;20279;-80
2021/04/04 08:51:48;;;;;;;1.93;0.60;;;11.50;99.90;;;;;;5012384;28;20715;-79
2021/04/04 08:54:19;;;;;;;0.17;0.17;;;11.20;99.90;;;;;;5012351;28;20175;-78
2021/04/04 08:56:51;;;;;;;0.37;0.37;;;11.50;99.90;;;;;;4999123;28;20178;-79
2021/04/04 08:59:18;;;;;;;1.30;0.70;;;11.60;99.90;;;;;;5012323;28;20190;-78
2021/04/04 09:01:48;;;;;;;0.67;0.67;;;12.00;99.90;;;;;;5014165;28;20668;-79
2021/04/04 09:04:14;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4995016;28;20183;-80
2021/04/04 09:06:43;;;;;;;1.27;0.70;;;12.10;99.90;;;;;;4996575;28;20190;-81
2021/04/04 09:09:25;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4995873;28;20217;-79
2021/04/04 09:11:53;;;;;;;0.53;0.53;;;10.90;99.90;;;;;;4996396;28;20217;-80
2021/04/04 09:14:19;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;4995526;28;20206;-78
2021/04/04 09:16:53;;;;;;;0.67;0.40;;;11.60;99.90;;;;;;5013760;28;20202;-81
2021/04/04 09:19:45;;;;;;;3.77;0.60;;;11.60;99.90;;;;;;4995615;28;20183;-80
2021/04/04 09:22:18;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4995596;28;20218;-79
2021/04/04 09:24:54;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5014006;28;20190;-80
2021/04/04 09:27:34;;;;;;;0.23;0.23;;;12.50;99.90;;;;;;5013111;28;20181;-80
2021/04/04 09:30:02;;;;;;;2.53;1.03;;;12.50;99.90;;;;;;5013426;28;20230;-80
2021/04/04 09:32:44;;;;;;;0.60;0.50;;;12.70;99.90;;;;;;4995916;28;20550;-79
2021/04/04 09:35:16;;;;;;;0.57;0.40;;;13.30;99.90;;;;;;4995719;28;20183;-81
2021/04/04 09:37:43;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5012563;28;20198;-78
2021/04/04 09:40:09;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;4994542;28;20307;-80
2021/04/04 09:42:36;;;;;;;1.97;1.43;;;13.40;99.90;;;;;;4995104;28;20245;-79
2021/04/04 09:45:24;;;;;;;0.77;0.40;;;12.70;99.90;;;;;;5008031;28;20186;-79
2021/04/04 09:47:52;;;;;;;0.83;0.83;;;13.00;99.90;;;;;;5008287;28;20603;-80
2021/04/04 09:50:25;;;;;;;0.97;0.43;;;13.30;99.90;;;;;;5007669;28;20345;-79
2021/04/04 09:52:52;;;;;;;0.67;0.67;;;13.50;99.90;;;;;;5010053;28;20187;-79
2021/04/04 09:55:20;;;;;;;0.73;0.63;;;13.20;99.90;;;;;;5010482;28;20616;-81
2021/04/04 09:57:50;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5007556;28;20245;-80
2021/04/04 10:00:21;;;;;;;5.83;0.40;;;13.30;99.90;;;;;;4990970;28;20214;-80
2021/04/04 10:02:49;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5010904;28;20217;-79
2021/04/04 10:05:34;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5014659;28;20188;-80
2021/04/04 10:08:20;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5009379;28;20190;-84
2021/04/04 10:10:48;;;;;;;0.60;0.40;;;12.60;99.90;;;;;;4992541;28;20221;-82
2021/04/04 10:13:14;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4992747;28;20806;-82
2021/04/04 10:15:42;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4991131;28;20187;-82
2021/04/04 10:18:08;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5013149;28;20190;-82
2021/04/04 10:20:36;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5013284;28;20223;-82
2021/04/04 10:23:03;;;;;;;1.57;0.90;;;12.20;99.90;;;;;;5013463;28;20213;-81
2021/04/04 10:25:29;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;4996760;28;20183;-82
2021/04/04 10:28:04;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5006864;28;20176;-82
2021/04/04 10:30:31;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;4993521;28;20239;-81
2021/04/04 10:33:19;;;;;;;0.47;0.30;;;11.20;99.90;;;;;;5012510;28;20183;-82
2021/04/04 10:35:45;;;;;;;1.40;0.73;;;11.90;99.90;;;;;;4995988;28;20187;-83
2021/04/04 10:38:19;;;;;;;1.80;0.93;;;11.90;99.90;;;;;;4993459;28;20253;-81
2021/04/04 10:40:48;;;;;;;0.87;0.50;;;11.30;99.90;;;;;;4996212;28;20210;-81
2021/04/04 10:43:16;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4996505;28;20187;-81
2021/04/04 10:46:02;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4995900;28;20187;-80
2021/04/04 10:48:29;;;;;;;1.00;0.70;;;12.00;99.90;;;;;;5010872;28;20252;-81
2021/04/04 10:50:56;;;;;;;0.83;0.67;;;11.70;99.90;;;;;;5000241;28;20217;-81
2021/04/04 10:53:22;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4995982;28;20206;-80
2021/04/04 10:55:48;;;;;;;0.90;0.70;;;11.40;99.90;;;;;;5000470;28;20218;-81
2021/04/04 10:58:18;;;;;;;6.83;0.77;;;10.80;99.90;;;;;;5015217;28;20179;-80
2021/04/04 11:00:45;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5028563;28;20292;-81
2021/04/04 11:03:10;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4998419;28;20186;-81
2021/04/04 11:05:37;;;;;;;1.37;0.73;;;11.60;99.90;;;;;;5016562;28;20204;-80
2021/04/04 11:08:04;;;;;;;1.20;0.67;;;11.70;99.90;;;;;;4996795;28;20186;-81
2021/04/04 11:10:30;;;;;;;6.33;0.60;;;12.10;99.90;;;;;;4996572;28;20862;-81
2021/04/04 11:12:58;;;;;;;2.87;0.80;;;12.30;99.90;;;;;;5014323;28;20266;-81
2021/04/04 11:15:26;;;;;;;0.53;0.50;;;12.50;99.90;;;;;;5012779;28;20318;-80
2021/04/04 11:17:53;;;;;;;5.73;0.50;;;12.10;99.90;;;;;;5013523;28;20310;-80
2021/04/04 11:20:20;;;;;;;2.10;0.83;;;11.50;99.90;;;;;;5013670;28;20203;-78
2021/04/04 11:22:46;;;;;;;1.07;0.60;;;11.70;99.90;;;;;;4997035;28;20325;-81
2021/04/04 11:25:15;;;;;;;1.07;0.60;;;11.40;99.90;;;;;;4995546;28;20198;-80
2021/04/04 11:27:43;;;;;;;3.70;1.00;;;11.80;99.90;;;;;;4994918;28;20582;-80
2021/04/04 11:30:15;;;;;;;1.10;0.87;;;11.70;99.90;;;;;;4996172;28;20623;-80
2021/04/04 11:32:42;;;;;;;1.23;0.63;;;11.20;99.90;;;;;;5024826;28;20218;-79
2021/04/04 11:35:09;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5012427;28;20241;-81
2021/04/04 11:37:40;;;;;;;1.33;0.40;;;11.40;99.90;;;;;;4992654;28;20222;-79
2021/04/04 11:40:18;;;;;;;0.97;0.77;;;11.70;99.90;;;;;;5011325;28;20187;-81
2021/04/04 11:42:46;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5003625;28;20593;-80
2021/04/04 11:45:12;;;;;;;1.73;1.63;;;11.80;99.90;;;;;;4995309;28;20194;-81
2021/04/04 11:47:39;;;;;;;1.37;0.97;;;11.60;99.90;;;;;;5013493;28;20601;-81
2021/04/04 11:50:25;;;;;;;1.57;1.10;;;11.90;99.90;;;;;;5010319;28;20687;-81
2021/04/04 11:52:50;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5012702;28;20201;-82
2021/04/04 11:55:17;;;;;;;1.50;0.83;;;11.90;99.90;;;;;;4999267;28;20190;-81
2021/04/04 11:57:45;;;;;;;1.30;0.83;;;11.70;99.90;;;;;;5013264;28;20689;-82
2021/04/04 12:00:19;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;4995492;28;20217;-81
2021/04/04 12:02:50;;;;;;;1.83;0.70;;;12.10;99.90;;;;;;4995043;28;20681;-80
2021/04/04 12:05:17;;;;;;;0.93;0.80;;;12.40;99.90;;;;;;4994205;28;20193;-82
2021/04/04 12:07:51;;;;;;;1.17;0.53;;;11.80;99.90;;;;;;4995666;28;20812;-81
2021/04/04 12:10:22;;;;;;;1.23;0.73;;;12.00;99.90;;;;;;4995697;28;20210;-80
2021/04/04 12:12:49;;;;;;;1.00;0.83;;;11.90;99.90;;;;;;4995025;28;20179;-81
2021/04/04 12:15:20;;;;;;;3.40;1.33;;;11.80;99.90;;;;;;4995145;28;20758;-80
2021/04/04 12:17:59;;;;;;;1.27;1.17;;;11.80;99.90;;;;;;4995147;28;20190;-82
2021/04/04 12:20:34;;;;;;;1.10;1.07;;;11.80;99.90;;;;;;4994066;28;20209;-81
2021/04/04 12:23:10;;;;;;;0.93;0.43;;;11.90;99.90;;;;;;4995899;28;20193;-81
2021/04/04 12:25:35;;;;;;;10.63;0.67;;;12.40;99.90;;;;;;4994402;28;20276;-81
2021/04/04 12:28:02;;;;;;;0.83;0.67;;;12.30;99.90;;;;;;4994769;28;20307;-81
2021/04/04 12:30:33;;;;;;;1.97;0.47;;;12.10;99.90;;;;;;5011754;28;20218;-82
2021/04/04 12:33:07;;;;;;;3.50;1.07;;;11.80;99.90;;;;;;5011853;28;20222;-82
2021/04/04 12:35:35;;;;;;;0.80;0.70;;;11.90;99.90;;;;;;4995533;28;20190;-82
2021/04/04 12:38:02;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4992707;28;20252;-81
2021/04/04 12:40:28;;;;;;;0.73;0.73;;;12.70;99.90;;;;;;4993357;28;20263;-81
2021/04/04 12:42:57;;;;;;;0.87;0.87;;;12.90;99.90;;;;;;5023299;28;20214;-80
2021/04/04 12:45:23;;;;;;;0.77;0.63;;;13.00;99.90;;;;;;5025890;28;20191;-82
2021/04/04 12:47:49;;;;;;;0.87;0.60;;;12.60;99.90;;;;;;5022909;28;20187;-82
2021/04/04 12:50:17;;;;;;;0.53;0.53;;;12.60;99.90;;;;;;4994224;28;20719;-82
2021/04/04 12:52:51;;;;;;;4.70;2.00;;;12.70;99.90;;;;;;5012440;28;20194;-82
2021/04/04 12:55:20;;;;;;;4.77;0.50;;;12.20;99.90;;;;;;5022654;28;20183;-81
2021/04/04 12:57:48;;;;;;;1.60;1.37;;;12.20;99.90;;;;;;4995406;28;20560;-80
2021/04/04 13:00:18;;;;;;;4.70;0.90;;;12.60;99.90;;;;;;5027130;28;20203;-81
2021/04/04 13:02:55;;;;;;;1.33;1.23;;;13.00;99.90;;;;;;5028369;28;20194;-81
2021/04/04 13:05:22;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4995313;28;20222;-81
2021/04/04 13:07:47;;;;;;;2.83;1.53;;;13.40;99.90;;;;;;4994321;28;20183;-82
2021/04/04 13:10:14;;;;;;;0.80;0.53;;;13.50;99.90;;;;;;4995321;28;20222;-81
2021/04/04 13:12:40;;;;;;;2.30;0.87;;;13.50;99.90;;;;;;4995281;28;20274;-80
2021/04/04 13:15:08;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;4994522;28;20183;-82
2021/04/04 13:17:43;;;;;;;2.33;0.90;;;13.20;99.90;;;;;;5026175;28;20188;-81