Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:08;;;;;;;42.57;17.80;;;;;;;1.24;78.32;98887.98;2291095;78;21057;-84
2022/02/06 00:04:08;;;;;;;31.60;16.97;;;;;;;1.17;78.41;98883.76;2290826;77;20972;-84
2022/02/06 00:07:08;;;;;;;39.07;17.10;;;;;;;1.09;78.40;98875.67;2291206;78;21394;-85
2022/02/06 00:10:09;;;;;;;35.67;16.77;;;;;;;1.04;78.48;98871.98;2291741;78;20955;-85
2022/02/06 00:13:09;;;;;;;37.57;17.47;;;;;;;1.00;78.48;98877.79;2291324;78;20995;-84
2022/02/06 00:16:10;;;;;;;41.10;18.23;;;;;;;0.96;78.47;98868.16;2291866;78;20963;-84
2022/02/06 00:19:10;;;;;;;40.40;19.10;;;;;;;0.95;78.35;98875.39;2291439;78;21054;-84
2022/02/06 00:22:15;;;;;;;44.13;19.53;;;;;;;0.90;78.45;98868.73;2290206;78;20988;-84
2022/02/06 00:25:27;;;;;;;41.67;19.00;;;;;;;0.89;78.60;98863.52;2291171;77;20983;-84
2022/02/06 00:31:46;;;;;;;47.87;21.13;;;;;;;0.94;78.67;98858.20;2269252;78;21327;-84
2022/02/06 00:44:03;;;;;;;44.27;20.13;;;;;;;1.05;78.58;98830.05;2269283;78;20984;-84
2022/02/06 00:47:03;;;;;;;47.73;20.57;;;;;;;1.08;78.30;98831.48;2292084;78;20987;-83
2022/02/06 00:50:04;;;;;;;42.67;19.97;;;;;;;1.11;78.48;98830.75;2291120;78;21041;-84
2022/02/06 00:53:08;;;;;;;43.77;19.57;;;;;;;1.13;78.45;98829.14;2292156;78;20960;-85
2022/02/06 00:56:07;;;;;;;41.03;20.93;;;;;;;1.17;78.26;98822.05;2291586;77;21003;-84
2022/02/06 00:59:08;;;;;;;45.10;21.27;;;;;;;1.17;78.06;98806.63;2291080;78;20928;-84
2022/02/06 01:02:08;;;;;;;47.53;21.53;;;;;;;1.17;78.00;98797.22;2290785;78;20932;-84
2022/02/06 01:05:08;;;;;;;43.03;20.07;;;;;;;1.18;78.02;98803.25;2291161;78;20908;-84
2022/02/06 01:08:09;;;;;;;43.07;19.80;;;;;;;1.17;77.82;98801.08;2291951;78;20952;-84
2022/02/06 01:11:11;;;;;;;39.07;20.57;;;;;;;1.17;77.87;98804.94;2292020;77;20912;-83
2022/02/06 01:14:29;;;;;;;40.07;19.63;;;;;;;1.17;77.89;98812.65;2299227;77;21020;-83
2022/02/06 01:17:40;;;;;;;40.30;17.37;;;;;;;1.19;77.74;98793.03;2296324;77;20929;-83
2022/02/06 01:20:40;;;;;;;33.07;16.47;;;;;;;1.22;77.79;98797.04;2292467;77;21015;-83
2022/02/06 01:23:53;;;;;;;34.57;15.50;;;;;;;1.26;77.67;98796.78;2289890;77;20947;-83
2022/02/06 01:29:58;;;;;;;36.23;14.57;;;;;;;1.28;76.91;98784.47;2268005;78;21031;-83
2022/02/06 01:32:59;;;;;;;32.25;14.80;;;;;;;1.30;76.71;98778.11;2265614;78;21021;-83
2022/02/06 01:36:05;;;;;;;33.87;15.20;;;;;;;1.32;76.92;98773.04;2281289;78;21049;-84
2022/02/06 01:39:05;;;;;;;30.57;14.27;;;;;;;1.34;76.81;98770.14;2279309;78;21061;-84
2022/02/06 01:42:02;;;;;;;33.67;14.97;;;;;;;1.32;76.58;98766.20;2282107;77;21062;-84
2022/02/06 01:45:25;;;;;;;29.50;14.53;;;;;;;1.31;76.54;98760.99;2282884;78;20934;-85
2022/02/06 02:01:22;;;;;;;35.70;15.33;;;;;;;1.25;76.52;98725.19;2261352;78;21146;-84
2022/02/06 02:04:36;;;;;;;34.60;13.97;;;;;;;1.25;76.42;98717.47;2281069;77;21033;-84
2022/02/06 02:20:20;;;;;;;35.63;14.30;;;;;;;1.15;76.05;98696.00;2261889;78;21349;-85
2022/02/06 02:23:30;;;;;;;30.93;13.97;;;;;;;1.12;76.03;98688.55;2280134;77;21038;-85
2022/02/06 02:26:43;;;;;;;33.00;13.17;;;;;;;1.11;76.12;98688.08;2279056;78;21037;-85
2022/02/06 02:43:07;;;;;;;26.50;13.33;;;;;;;1.09;76.08;98660.13;2250414;78;21075;-85
2022/02/06 02:46:25;;;;;;;25.82;12.65;;;;;;;1.08;75.97;98656.69;2249353;79;20960;-84
2022/02/06 02:49:19;;;;;;;29.33;12.93;;;;;;;1.10;75.75;98647.76;2247872;79;21341;-84
2022/02/06 02:52:28;;;;;;;30.57;13.70;;;;;;;1.07;75.92;98648.50;2249519;79;20936;-84
2022/02/06 02:58:42;;;;;;;31.63;13.53;;;;;;;1.07;75.87;98652.76;2228179;79;20917;-83
2022/02/06 03:04:28;;;;;;;29.07;13.10;;;;;;;1.12;75.83;98637.14;2227891;79;20920;-84
2022/02/06 03:07:29;;;;;;;26.17;11.67;;;;;;;1.12;75.86;98636.73;2249769;78;20912;-84
2022/02/06 03:10:30;;;;;;;32.17;14.37;;;;;;;1.12;75.56;98637.14;2249627;79;20900;-84
2022/02/06 03:13:39;;;;;;;24.80;13.40;;;;;;;1.12;75.77;98632.00;2249685;78;21000;-83
2022/02/06 03:16:43;;;;;;;26.93;12.47;;;;;;;1.11;75.49;98624.69;2249215;77;21399;-84
2022/02/06 03:19:42;;;;;;;23.70;12.43;;;;;;;1.11;75.43;98624.69;2248849;79;20984;-83
2022/02/06 03:22:53;;;;;;;27.03;12.00;;;;;;;1.13;75.50;98617.92;2248547;79;21023;-85
2022/02/06 03:25:52;;;;;;;25.50;11.73;;;;;;;1.15;75.26;98613.73;2248597;79;20972;-84
2022/02/06 03:28:54;;;;;;;21.27;10.53;;;;;;;1.15;75.33;98611.16;2248844;77;21055;-83
2022/02/06 03:31:54;;;;;;;20.27;10.33;;;;;;;1.16;75.56;98605.21;2249214;78;20948;-84
2022/02/06 03:34:54;;;;;;;18.57;11.00;;;;;;;1.19;75.23;98603.18;2249823;77;21383;-83
2022/02/06 03:37:55;;;;;;;19.57;9.80;;;;;;;1.22;75.01;98600.75;2250233;79;20996;-84
2022/02/06 03:41:01;;;;;;;19.07;8.87;;;;;;;1.24;74.76;98594.86;2250159;78;20973;-83
2022/02/06 03:44:15;;;;;;;23.90;10.43;;;;;;;1.25;74.71;98588.02;2248910;79;21071;-83
2022/02/06 03:47:08;;;;;;;21.70;9.53;;;;;;;1.27;74.73;98587.28;2248112;79;20956;-85
2022/02/06 03:53:11;;;;;;;24.60;9.93;;;;;;;1.32;74.76;98569.89;2228149;79;21484;-84
2022/02/06 03:56:12;;;;;;;21.00;9.67;;;;;;;1.34;74.42;98566.98;2250013;79;21039;-85
2022/02/06 03:59:12;;;;;;;21.70;9.37;;;;;;;1.38;74.44;98558.58;2250399;78;21387;-84
2022/02/06 04:02:13;;;;;;;17.17;9.40;;;;;;;1.37;74.40;98549.98;2250449;78;20877;-84
2022/02/06 04:05:14;;;;;;;18.03;9.43;;;;;;;1.37;74.30;98552.55;2250255;78;20881;-84
2022/02/06 04:08:17;;;;;;;21.33;8.70;;;;;;;1.38;74.17;98548.30;2250279;79;21004;-84
2022/02/06 04:11:25;;;;;;;17.30;8.47;;;;;;;1.39;74.13;98540.64;2250338;79;20989;-84
2022/02/06 04:14:24;;;;;;;13.63;8.27;;;;;;;1.42;73.88;98532.18;2249091;79;21044;-83
2022/02/06 04:17:24;;;;;;;15.20;7.80;;;;;;;1.44;74.00;98530.55;2249636;79;21023;-84
2022/02/06 04:20:24;;;;;;;16.70;7.93;;;;;;;1.42;73.83;98522.77;2250250;79;21451;-83
2022/02/06 04:23:24;;;;;;;16.73;8.73;;;;;;;1.45;74.05;98510.45;2249695;78;20952;-83
2022/02/06 04:26:26;;;;;;;13.93;7.53;;;;;;;1.44;73.64;98509.56;2248318;79;21478;-83
2022/02/06 04:29:27;;;;;;;16.00;8.23;;;;;;;1.45;74.02;98513.02;2249877;79;21011;-84
2022/02/06 04:32:28;;;;;;;12.43;7.40;;;;;;;1.45;74.07;98509.16;2250129;78;20951;-84
2022/02/06 04:35:33;;;;;;;14.90;7.20;;;;;;;1.46;73.97;98501.91;2276088;77;20964;-83
2022/02/06 04:38:56;;;;;;;15.28;7.20;;;;;;;1.45;73.76;98491.16;2281433;78;21006;-83
2022/02/06 04:54:52;;;;;;;10.60;6.47;;;;;;;1.50;73.82;98471.65;2256578;78;20917;-85
2022/02/06 05:14:28;;;;;;;12.10;6.33;;;;;;;1.55;73.83;98463.71;2280328;77;21028;-84
2022/02/06 05:17:48;;;;;;;14.17;7.10;;;;;;;1.55;74.01;98448.28;2279850;77;20987;-85
2022/02/06 05:24:23;;;;;;;10.97;6.47;;;;;;;1.53;74.25;98435.76;2261646;78;20915;-85
2022/02/06 05:30:03;;;;;;;12.40;6.03;;;;;;;1.59;74.24;98425.31;2261756;78;20974;-85
2022/02/06 05:33:03;;;;;;;14.20;6.47;;;;;;;1.62;74.13;98417.24;2281836;77;20982;-84
2022/02/06 05:36:07;;;;;;;11.13;6.13;;;;;;;1.62;74.18;98405.27;2251316;77;21062;-84
2022/02/06 05:39:07;;;;;;;16.30;6.20;;;;;;;1.63;74.00;98406.14;2249996;79;20996;-84
2022/02/06 05:42:07;;;;;;;12.50;5.50;;;;;;;1.63;74.13;98401.88;2250068;78;20920;-84
2022/02/06 05:45:08;;;;;;;9.37;5.47;;;;;;;1.63;74.36;98398.02;2249774;78;21000;-84
2022/02/06 05:48:09;;;;;;;13.53;5.73;;;;;;;1.64;74.36;98390.77;2249742;78;20960;-84
2022/02/06 05:51:11;;;;;;;12.73;5.60;;;;;;;1.66;73.94;98389.53;2227899;79;20984;-84
2022/02/06 05:54:11;;;;;;;9.50;5.23;;;;;;;1.65;74.12;98383.51;2250306;78;20940;-84
2022/02/06 05:57:12;;;;;;;11.17;5.47;;;;;;;1.63;74.33;98385.55;2250159;78;20932;-83
2022/02/06 06:03:17;;;;;;;15.78;7.67;;;;;;;1.64;74.58;98379.59;2228250;79;21304;-83
2022/02/06 06:06:17;;;;;;;13.60;6.30;;;;;;;1.61;74.47;98376.49;2250186;78;20920;-84
2022/02/06 06:09:18;;;;;;;13.67;6.60;;;;;;;1.60;74.48;98373.04;2250145;78;20955;-82
2022/02/06 06:12:18;;;;;;;9.50;5.33;;;;;;;2.07;80.21;98372.73;2250111;78;21347;-84
2022/02/06 06:15:19;;;;;;;13.40;6.30;;;;;;;2.78;73.79;98376.17;2249731;78;20999;-84
2022/02/06 06:18:20;;;;;;;12.73;6.20;;;;;;;2.47;72.87;98369.91;2250042;79;20968;-83
2022/02/06 06:21:23;;;;;;;17.07;5.60;;;;;;;2.19;73.00;98367.16;2249832;78;20920;-82
2022/02/06 06:24:23;;;;;;;428.63;283.47;;;;;;;3.76;86.05;98360.94;2249823;77;20943;-83
2022/02/06 06:27:24;;;;;;;136.23;85.50;;;;;;;8.18;80.67;98336.77;2249915;78;20964;-84
2022/02/06 06:30:27;;;;;;;35.07;20.00;;;;;;;11.34;68.06;98324.34;2250134;79;20920;-84
2022/02/06 06:33:27;;;;;;;14.47;8.53;;;;;;;9.53;59.28;98337.38;2249940;78;21370;-83
2022/02/06 06:36:30;;;;;;;8.53;5.30;;;;;;;7.46;57.44;98341.31;2282296;77;20962;-85
2022/02/06 06:39:44;;;;;;;8.90;5.20;;;;;;;5.84;59.65;98348.02;2282366;77;21021;-84
2022/02/06 06:42:44;;;;;;;8.83;4.50;;;;;;;4.78;62.84;98344.53;2282522;78;21006;-85
2022/02/06 06:45:45;;;;;;;219.43;143.33;;;;;;;4.15;64.28;98350.51;2282102;78;20970;-84
2022/02/06 06:48:45;;;;;;;110.93;71.93;;;;;;;5.42;77.16;98333.24;2281766;78;20922;-84
2022/02/06 06:51:46;;;;;;;11.33;6.87;;;;;;;8.17;64.39;98318.55;2282496;78;20951;-84
2022/02/06 06:54:50;;;;;;;7.77;4.97;;;;;;;6.67;59.96;98321.73;2282710;77;20950;-85
2022/02/06 06:57:58;;;;;;;10.30;5.20;;;;;;;5.33;61.43;98323.97;2282294;77;20970;-85
2022/02/06 07:00:56;;;;;;;10.37;4.90;;;;;;;4.45;63.11;98323.81;2281330;78;21072;-85
2022/02/06 07:03:59;;;;;;;10.13;5.40;;;;;;;3.89;64.60;98320.47;2282283;78;20998;-85
2022/02/06 07:06:58;;;;;;;10.40;4.77;;;;;;;3.55;65.79;98318.58;2282719;78;21017;-84
2022/02/06 07:10:00;;;;;;;9.30;4.47;;;;;;;3.36;66.42;98300.73;2282927;77;21412;-85
2022/02/06 07:13:00;;;;;;;8.23;4.43;;;;;;;3.16;67.10;98297.11;2280121;78;21157;-85
2022/02/06 07:16:01;;;;;;;15.80;5.70;;;;;;;3.03;67.63;98297.95;2277230;78;20891;-84
2022/02/06 07:19:01;;;;;;;425.47;290.10;;;;;;;2.95;67.96;98298.12;2282960;78;21322;-84
2022/02/06 07:22:04;;;;;;;255.60;159.23;;;;;;;6.62;84.34;98280.58;2282285;78;20998;-85
2022/02/06 07:25:05;;;;;;;20.23;9.77;;;;;;;10.06;65.67;98266.50;2282754;78;20910;-85
2022/02/06 07:28:14;;;;;;;12.87;6.60;;;;;;;8.08;56.25;98272.52;2283051;77;20970;-85
2022/02/06 07:31:08;;;;;;;8.70;5.30;;;;;;;6.47;59.36;98270.80;2281439;78;20938;-85
2022/02/06 07:34:08;;;;;;;11.93;5.20;;;;;;;5.57;60.72;98272.77;2283821;77;20982;-84
2022/02/06 07:37:09;;;;;;;11.07;5.10;;;;;;;4.90;61.31;98278.03;2292098;78;21382;-85
2022/02/06 07:40:09;;;;;;;9.13;5.23;;;;;;;4.46;62.78;98265.71;2292240;78;20921;-84
2022/02/06 07:43:10;;;;;;;8.97;4.30;;;;;;;4.28;64.01;98263.02;2292114;78;21012;-85
2022/02/06 07:46:11;;;;;;;10.77;4.67;;;;;;;4.18;64.28;98255.44;2292567;78;20935;-84
2022/02/06 07:49:14;;;;;;;7.33;4.30;;;;;;;4.07;64.62;98263.30;2291922;78;21079;-84
2022/02/06 07:52:14;;;;;;;8.33;4.90;;;;;;;4.02;64.87;98258.42;2292113;78;20980;-84
2022/02/06 07:55:15;;;;;;;10.77;4.70;;;;;;;3.92;65.14;98254.71;2292491;78;20952;-84
2022/02/06 07:58:17;;;;;;;14.23;5.03;;;;;;;3.90;65.40;98256.79;2291506;77;21423;-84
2022/02/06 08:01:18;;;;;;;9.07;4.70;;;;;;;3.89;65.62;98251.16;2291960;78;20916;-84
2022/02/06 08:04:18;;;;;;;9.83;4.60;;;;;;;3.89;65.58;98243.00;2291605;78;20959;-83
2022/02/06 08:07:19;;;;;;;267.87;176.17;;;;;;;4.02;65.76;98242.93;2291523;78;20873;-83
2022/02/06 08:13:26;;;;;;;73.50;44.20;;;;;;;8.26;69.59;98214.23;2268783;78;21354;-83
2022/02/06 08:16:24;;;;;;;13.37;7.93;;;;;;;8.78;59.38;98230.85;2290901;77;20955;-83
2022/02/06 08:19:24;;;;;;;10.70;5.53;;;;;;;7.52;57.89;98229.73;2291311;78;20942;-82
2022/02/06 08:22:25;;;;;;;17.13;5.37;;;;;;;6.57;57.88;98227.75;2291134;78;20960;-84
2022/02/06 08:25:25;;;;;;;12.13;5.93;;;;;;;5.88;60.14;98234.58;2291504;78;20902;-82
2022/02/06 08:28:26;;;;;;;9.03;5.50;;;;;;;5.49;60.74;98235.89;2291213;78;21011;-85
2022/02/06 08:31:27;;;;;;;11.87;5.50;;;;;;;5.16;61.48;98226.92;2291448;78;20928;-84
2022/02/06 08:34:28;;;;;;;15.00;6.23;;;;;;;4.99;62.30;98218.34;2291730;78;20970;-85
2022/02/06 08:37:28;;;;;;;14.13;6.63;;;;;;;4.85;62.45;98214.56;2291633;78;20988;-84
2022/02/06 08:40:31;;;;;;;13.50;7.13;;;;;;;4.78;63.29;98212.66;2291411;78;20968;-84
2022/02/06 08:43:31;;;;;;;11.83;5.47;;;;;;;4.75;62.98;98202.25;2291763;78;20988;-83
2022/02/06 08:46:32;;;;;;;11.57;5.40;;;;;;;4.71;63.33;98202.59;2292331;78;20987;-85
2022/02/06 08:49:32;;;;;;;10.73;6.00;;;;;;;4.74;63.75;98204.38;2291730;78;21025;-85
2022/02/06 08:52:34;;;;;;;12.40;6.20;;;;;;;4.69;63.85;98200.38;2291285;78;20975;-84
2022/02/06 08:55:34;;;;;;;10.67;6.03;;;;;;;4.72;63.84;98200.88;2292311;78;20928;-85
2022/02/06 08:58:35;;;;;;;10.80;5.30;;;;;;;4.77;63.49;98197.98;2292389;78;20932;-84
2022/02/06 09:01:35;;;;;;;10.37;4.97;;;;;;;4.75;63.16;98194.48;2292170;78;20955;-85
2022/02/06 09:04:36;;;;;;;13.93;5.73;;;;;;;4.80;63.40;98188.59;2292311;78;20920;-85
2022/02/06 09:07:36;;;;;;;12.87;7.00;;;;;;;4.95;63.93;98185.48;2292327;78;20932;-84
2022/02/06 09:10:37;;;;;;;12.60;5.87;;;;;;;5.09;63.90;98182.80;2291377;78;20931;-84
2022/02/06 09:13:37;;;;;;;9.70;4.63;;;;;;;5.21;63.45;98174.47;2291752;78;21010;-84
2022/02/06 09:16:38;;;;;;;181.00;129.43;;;;;;;5.19;63.05;98176.54;2292247;78;20928;-83
2022/02/06 09:19:41;;;;;;;254.77;169.03;;;;;;;5.93;72.77;98174.70;2291677;77;21395;-84
2022/02/06 09:22:44;;;;;;;215.87;144.23;;;;;;;7.63;66.21;98170.14;2268877;78;21023;-83
2022/02/06 09:25:44;;;;;;;10.63;5.90;;;;;;;8.33;61.62;98162.30;2291926;78;21006;-84
2022/02/06 09:28:45;;;;;;;9.17;4.60;;;;;;;7.48;59.31;98169.94;2292113;78;21349;-84
2022/02/06 09:31:51;;;;;;;9.33;5.27;;;;;;;6.69;60.99;98152.75;2292236;78;20956;-84
2022/02/06 09:37:51;;;;;;;9.17;4.43;;;;;;;5.88;63.45;98164.22;2281857;77;20946;-84
2022/02/06 09:40:52;;;;;;;9.67;5.20;;;;;;;5.65;64.05;98156.42;2281224;77;20940;-83
2022/02/06 09:43:52;;;;;;;9.07;5.30;;;;;;;5.47;64.91;98158.20;2281757;77;21012;-84
2022/02/06 09:46:54;;;;;;;14.47;6.33;;;;;;;5.40;65.08;98141.67;2260997;78;20992;-84
2022/02/06 09:49:56;;;;;;;9.83;5.27;;;;;;;5.33;65.47;98134.63;2281514;78;21009;-83
2022/02/06 09:52:57;;;;;;;10.97;4.97;;;;;;;5.25;65.94;98136.59;2281982;78;20914;-85
2022/02/06 09:56:08;;;;;;;7.90;4.90;;;;;;;5.10;65.93;98138.41;2260980;78;21000;-84
2022/02/06 09:59:16;;;;;;;17.57;5.77;;;;;;;4.99;66.76;98126.53;2281266;78;20922;-84
2022/02/06 10:02:07;;;;;;;12.77;6.20;;;;;;;5.00;66.87;98130.86;2279925;78;20939;-83
2022/02/06 10:05:09;;;;;;;11.07;6.50;;;;;;;5.03;67.11;98133.52;2281913;78;20914;-83
2022/02/06 10:08:13;;;;;;;13.27;5.97;;;;;;;5.03;66.77;98123.17;2281963;78;21014;-84
2022/02/06 10:11:12;;;;;;;346.93;256.70;;;;;;;5.02;67.11;98121.84;2281562;78;20998;-82
2022/02/06 10:14:12;;;;;;;227.90;150.07;;;;;;;7.34;83.50;98103.55;2282421;78;21001;-83
2022/02/06 10:17:13;;;;;;;223.73;145.43;;;;;;;9.08;62.63;98103.55;2282086;78;20937;-82
2022/02/06 10:23:20;;;;;;;141.77;92.90;;;;;;;8.97;61.73;98092.20;2261206;78;20934;-83
2022/02/06 10:26:20;;;;;;;19.87;8.40;;;;;;;8.50;60.80;98086.20;2281759;78;21061;-84
2022/02/06 10:32:23;;;;;;;13.57;6.63;;;;;;;7.02;59.10;98079.34;2261683;78;21429;-84
2022/02/06 10:35:23;;;;;;;12.57;7.20;;;;;;;6.49;60.45;98069.89;2285319;77;20988;-84
2022/02/06 10:38:25;;;;;;;10.90;5.97;;;;;;;6.18;60.88;98056.44;2292239;78;20944;-83
2022/02/06 10:41:26;;;;;;;17.23;6.70;;;;;;;5.94;61.81;98050.81;2269073;78;21367;-84
2022/02/06 10:44:27;;;;;;;11.40;6.07;;;;;;;5.63;62.15;98036.41;2292389;78;20956;-84
2022/02/06 10:47:27;;;;;;;10.77;5.77;;;;;;;5.63;62.15;98036.41;2292612;78;20905;-84
2022/02/06 10:50:28;;;;;;;11.10;5.80;;;;;;;5.56;61.77;98030.25;2292650;78;21338;-84
2022/02/06 10:53:28;;;;;;;11.17;6.10;;;;;;;5.48;61.99;98040.89;2292476;78;21334;-84
2022/02/06 10:56:29;;;;;;;11.60;5.70;;;;;;;5.42;63.33;98030.42;2292550;78;21379;-85
2022/02/06 10:59:29;;;;;;;13.23;6.80;;;;;;;5.31;63.33;98034.52;2292606;78;20947;-85
2022/02/06 11:02:30;;;;;;;10.73;5.57;;;;;;;5.20;64.19;98026.55;2292702;78;20901;-84
2022/02/06 11:05:35;;;;;;;11.13;6.03;;;;;;;5.09;64.08;98025.42;2292499;78;21296;-84
2022/02/06 11:08:34;;;;;;;10.30;5.23;;;;;;;5.01;65.10;98018.80;2291906;78;21350;-83
2022/02/06 11:11:35;;;;;;;10.70;5.00;;;;;;;4.99;64.99;98014.44;2292423;78;20896;-84
2022/02/06 11:14:45;;;;;;;192.07;131.00;;;;;;;4.94;65.23;98000.12;2292190;78;21376;-83
2022/02/06 11:17:40;;;;;;;309.47;204.40;;;;;;;6.56;79.94;97992.22;2291520;77;20984;-83
2022/02/06 11:20:40;;;;;;;134.73;85.00;;;;;;;10.67;66.21;97974.45;2292488;78;21015;-85
2022/02/06 11:23:41;;;;;;;104.77;65.40;;;;;;;12.70;57.73;97966.23;2292266;78;21315;-84
2022/02/06 11:26:41;;;;;;;14.50;9.13;;;;;;;11.78;55.66;97963.97;2292574;78;21028;-84
2022/02/06 11:29:42;;;;;;;12.43;7.07;;;;;;;10.32;53.86;97963.17;2292075;78;21026;-84
2022/02/06 11:32:42;;;;;;;10.30;5.20;;;;;;;8.87;55.58;97966.34;2292364;78;20970;-84
2022/02/06 11:35:46;;;;;;;11.07;6.10;;;;;;;7.91;58.01;97968.27;2288857;77;21447;-84
2022/02/06 11:45:23;;;;;;;7.33;5.07;;;;;;;6.25;62.71;97950.73;2282058;77;21005;-85
2022/02/06 11:48:24;;;;;;;13.60;6.40;;;;;;;5.94;63.91;97949.79;2260243;78;21377;-84
2022/02/06 11:51:25;;;;;;;8.73;5.70;;;;;;;5.76;64.71;97951.20;2282334;77;20914;-83
2022/02/06 11:54:26;;;;;;;9.70;5.27;;;;;;;5.54;65.22;97940.05;2283060;77;20946;-83
2022/02/06 11:57:28;;;;;;;9.13;6.07;;;;;;;5.29;65.75;97941.75;2282238;77;21069;-83
2022/02/06 12:00:28;;;;;;;12.10;6.30;;;;;;;5.11;66.14;97939.66;2281686;78;20986;-84
2022/02/06 12:03:29;;;;;;;13.20;6.53;;;;;;;5.02;66.41;97930.02;2280302;78;20945;-84
2022/02/06 12:06:29;;;;;;;11.20;6.93;;;;;;;4.94;66.66;97930.30;2281116;77;20961;-84
2022/02/06 12:09:31;;;;;;;13.77;7.00;;;;;;;4.83;67.06;97928.34;2281790;78;21333;-83
2022/02/06 12:12:31;;;;;;;11.83;6.13;;;;;;;4.76;67.24;97928.22;2282115;77;20895;-85
2022/02/06 12:15:34;;;;;;;12.23;7.03;;;;;;;4.74;67.53;97924.73;2282160;77;21317;-84
2022/02/06 12:18:34;;;;;;;80.73;52.17;;;;;;;4.74;67.25;97920.86;2282586;77;21369;-83
2022/02/06 12:21:35;;;;;;;445.93;309.97;;;;;;;6.60;79.49;97903.67;2282582;78;20950;-83
2022/02/06 12:24:37;;;;;;;20.20;11.00;;;;;;;10.60;67.54;97891.82;2281084;78;20998;-83
2022/02/06 12:27:37;;;;;;;13.73;6.03;;;;;;;9.68;53.93;97897.99;2282052;78;20962;-83
2022/02/06 12:30:40;;;;;;;11.93;6.60;;;;;;;7.98;57.72;97900.32;2281753;77;20982;-83
2022/02/06 12:33:59;;;;;;;17.40;7.47;;;;;;;7.06;59.79;97898.62;2281650;78;20990;-84
2022/02/06 12:40:07;;;;;;;13.10;6.73;;;;;;;5.93;63.32;97897.12;2282855;77;20994;-83
2022/02/06 12:43:08;;;;;;;10.97;7.00;;;;;;;5.59;64.72;97890.52;2282566;77;20929;-84
2022/02/06 12:46:08;;;;;;;11.87;6.43;;;;;;;5.40;65.66;97891.05;2282693;77;20997;-85
2022/02/06 12:49:09;;;;;;;10.03;6.07;;;;;;;5.25;66.58;97891.66;2282288;77;21388;-82
2022/02/06 12:52:09;;;;;;;11.43;6.10;;;;;;;5.12;68.02;97876.31;2282256;77;21295;-83
2022/02/06 12:55:10;;;;;;;82.20;53.23;;;;;;;5.06;68.26;97873.63;2281591;78;20916;-84
2022/02/06 12:58:12;;;;;;;128.33;84.67;;;;;;;5.08;73.46;97869.34;2274995;78;20933;-83
2022/02/06 13:01:13;;;;;;;46.97;30.17;;;;;;;7.49;72.79;97853.16;2282682;78;21046;-83
2022/02/06 13:04:15;;;;;;;34.97;20.20;;;;;;;9.08;67.88;97835.40;2282566;78;20954;-82
2022/02/06 13:07:15;;;;;;;28.87;18.03;;;;;;;9.14;64.81;97824.99;2282105;78;21341;-84
2022/02/06 13:10:16;;;;;;;15.53;10.80;;;;;;;8.71;62.81;97824.47;2282157;78;20949;-83
2022/02/06 13:13:19;;;;;;;30.43;21.60;;;;;;;8.11;62.35;97807.27;2282307;78;20874;-82
2022/02/06 13:19:48;;;;;;;17.10;10.37;;;;;;;7.47;64.12;97805.54;2281846;78;21317;-82
2022/02/06 13:26:13;;;;;;;124.90;83.77;;;;;;;8.32;73.98;97810.39;2260608;78;21055;-82
2022/02/06 13:29:11;;;;;;;15.38;9.98;;;;;;;11.45;63.97;97803.00;2279328;78;20962;-83
2022/02/06 13:32:20;;;;;;;11.87;6.80;;;;;;;10.31;57.02;97803.63;2279573;78;21009;-83
2022/02/06 13:38:18;;;;;;;13.60;8.47;;;;;;;7.48;61.34;97803.38;2227243;79;21284;-83
2022/02/06 13:41:22;;;;;;;10.97;7.03;;;;;;;6.85;63.21;97811.02;2249380;79;20900;-83
2022/02/06 13:44:25;;;;;;;15.77;7.63;;;;;;;6.28;64.76;97805.64;2249333;78;21020;-83
2022/02/06 13:47:24;;;;;;;13.30;7.23;;;;;;;5.85;66.43;97798.11;2249393;78;21363;-82
2022/02/06 13:50:25;;;;;;;15.10;6.93;;;;;;;5.52;67.34;97804.55;2249444;78;20984;-84
2022/02/06 13:53:28;;;;;;;13.87;7.33;;;;;;;5.25;68.01;97811.88;2249624;78;21240;-83
2022/02/06 13:56:31;;;;;;;15.40;7.97;;;;;;;5.08;68.56;97804.68;2249120;79;20961;-82
2022/02/06 13:59:31;;;;;;;13.07;7.77;;;;;;;5.01;69.03;97786.45;2249526;78;20904;-83
2022/02/06 14:02:31;;;;;;;14.77;8.67;;;;;;;4.93;69.43;97788.03;2249545;78;21292;-83
2022/02/06 14:05:34;;;;;;;14.87;7.93;;;;;;;4.83;69.58;97775.37;2249538;78;20924;-84
2022/02/06 14:08:38;;;;;;;17.07;8.75;;;;;;;4.74;69.72;97767.03;2227036;79;21000;-83
2022/02/06 14:11:39;;;;;;;20.90;7.53;;;;;;;4.67;69.60;97753.55;2247898;79;21410;-84
2022/02/06 14:14:40;;;;;;;16.13;6.80;;;;;;;4.63;69.48;97745.72;2249687;79;21340;-84
2022/02/06 14:17:46;;;;;;;13.53;7.53;;;;;;;4.62;69.35;97742.69;2250216;78;20940;-84
2022/02/06 14:20:43;;;;;;;16.27;7.33;;;;;;;4.65;69.46;97742.31;2249669;79;21024;-84
2022/02/06 14:23:43;;;;;;;13.33;7.40;;;;;;;4.64;69.21;97734.11;2250110;78;20928;-84
2022/02/06 14:26:44;;;;;;;14.00;7.67;;;;;;;4.63;69.32;97727.63;2250051;78;20963;-84
2022/02/06 14:29:44;;;;;;;15.30;7.13;;;;;;;4.64;69.31;97720.31;2250327;78;20979;-84
2022/02/06 14:32:45;;;;;;;92.90;55.20;;;;;;;4.64;69.00;97731.95;2249471;78;20905;-83
2022/02/06 14:35:47;;;;;;;155.20;94.47;;;;;;;4.77;73.20;97729.59;2249807;78;21562;-83
2022/02/06 14:38:53;;;;;;;214.30;131.93;;;;;;;5.46;71.90;97720.34;2250473;79;21372;-83
2022/02/06 14:41:59;;;;;;;15.47;9.67;;;;;;;6.09;70.10;97713.00;2249282;79;21031;-83
2022/02/06 14:44:52;;;;;;;12.67;6.70;;;;;;;6.10;64.50;97709.55;2248748;79;21403;-83
2022/02/06 14:47:53;;;;;;;15.20;6.50;;;;;;;5.72;65.69;97699.97;2250853;79;20948;-83
2022/02/06 14:50:53;;;;;;;13.37;6.60;;;;;;;5.40;65.83;97673.67;2250838;78;20991;-83
2022/02/06 14:54:02;;;;;;;15.00;6.00;;;;;;;5.21;66.45;97698.42;2249598;78;20944;-83
2022/02/06 14:57:02;;;;;;;14.43;6.77;;;;;;;5.03;66.89;97684.76;2250002;78;20979;-83
2022/02/06 15:00:03;;;;;;;16.87;6.13;;;;;;;4.92;67.22;97677.26;2249491;78;20983;-83
2022/02/06 15:03:03;;;;;;;15.10;6.40;;;;;;;4.86;67.74;97674.58;2250184;78;20920;-84
2022/02/06 15:09:07;;;;;;;12.20;5.13;;;;;;;4.72;67.98;97676.08;2228110;79;21015;-83
2022/02/06 15:12:08;;;;;;;15.57;6.03;;;;;;;4.68;68.43;97662.23;2250139;78;21340;-83
2022/02/06 15:15:10;;;;;;;11.97;5.70;;;;;;;4.66;68.54;97654.01;2250814;78;20957;-83
2022/02/06 15:18:33;;;;;;;13.07;5.90;;;;;;;4.63;68.41;97656.55;2250710;79;21354;-83
2022/02/06 15:21:25;;;;;;;14.73;6.65;;;;;;;4.61;68.78;97641.44;2248422;77;21015;-83
2022/02/06 15:24:26;;;;;;;10.77;6.23;;;;;;;4.59;68.75;97626.33;2250558;78;20908;-84
2022/02/06 15:27:26;;;;;;;14.80;6.37;;;;;;;4.56;68.87;97621.11;2250565;78;20960;-83
2022/02/06 15:30:27;;;;;;;14.33;6.57;;;;;;;4.53;68.99;97618.05;2250552;78;21379;-83
2022/02/06 15:33:28;;;;;;;12.50;5.90;;;;;;;4.52;68.97;97608.56;2227763;79;21878;-84
2022/02/06 15:36:31;;;;;;;10.20;5.37;;;;;;;4.50;69.15;97597.33;2262239;77;20964;-83
2022/02/06 15:39:35;;;;;;;14.20;6.60;;;;;;;4.44;69.28;97601.98;2291779;78;20991;-84
2022/02/06 15:42:34;;;;;;;11.87;6.20;;;;;;;4.40;69.56;97606.66;2291772;78;21014;-84
2022/02/06 15:45:34;;;;;;;14.83;6.33;;;;;;;4.36;69.50;97586.78;2293312;78;20948;-84
2022/02/06 15:48:35;;;;;;;16.17;6.57;;;;;;;4.31;69.47;97578.48;2292643;78;21014;-84
2022/02/06 15:51:35;;;;;;;17.87;7.40;;;;;;;4.28;69.74;97575.84;2292575;78;21403;-83
2022/02/06 15:54:35;;;;;;;16.03;7.33;;;;;;;4.25;69.74;97579.67;2293083;78;20935;-84
2022/02/06 15:57:36;;;;;;;16.23;7.07;;;;;;;4.23;69.86;97566.73;2292596;78;20916;-83
2022/02/06 16:00:36;;;;;;;14.27;5.87;;;;;;;4.22;69.81;97569.29;2293018;78;20905;-84
2022/02/06 16:03:37;;;;;;;96.47;55.93;;;;;;;4.19;69.54;97559.78;2293096;78;20908;-83
2022/02/06 16:06:37;;;;;;;484.07;310.27;;;;;;;5.63;74.56;97557.05;2292963;78;20939;-83
2022/02/06 16:09:41;;;;;;;164.73;99.50;;;;;;;7.51;71.83;97543.74;2292825;78;20970;-83
2022/02/06 16:12:40;;;;;;;63.17;36.07;;;;;;;8.51;65.34;97528.75;2292540;78;20936;-83
2022/02/06 16:15:41;;;;;;;76.47;44.77;;;;;;;7.69;60.43;97528.64;2292508;78;20912;-82
2022/02/06 16:18:41;;;;;;;14.03;6.47;;;;;;;6.94;62.48;97516.70;2292044;78;20900;-84
2022/02/06 16:21:42;;;;;;;11.80;5.87;;;;;;;6.30;62.75;97518.86;2291310;78;20931;-83
2022/02/06 16:24:42;;;;;;;10.73;5.97;;;;;;;5.67;63.53;97522.57;2291652;78;20944;-83
2022/02/06 16:27:43;;;;;;;15.63;5.90;;;;;;;5.29;64.83;97510.52;2268300;78;21434;-83