Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:45;;;;;;;108.55;38.25;;;8.40;99.90;;;;;;5060805;28;20203;-81
2020/12/13 00:04:11;;;;;;;97.25;36.70;;;8.40;99.90;;;;;;5060676;28;20697;-80
2020/12/13 00:06:38;;;;;;;101.18;38.83;;;8.40;99.90;;;;;;5060325;28;20191;-81
2020/12/13 00:09:05;;;;;;;82.72;36.10;;;8.40;99.90;;;;;;5060135;28;20222;-81
2020/12/13 00:11:35;;;;;;;85.32;36.55;;;8.40;99.90;;;;;;5060698;28;20191;-81
2020/12/13 00:14:01;;;;;;;90.15;37.15;;;8.40;99.90;;;;;;5060626;28;20214;-83
2020/12/13 00:16:27;;;;;;;107.63;36.85;;;8.40;99.90;;;;;;5060529;28;20196;-81
2020/12/13 00:18:53;;;;;;;99.78;35.50;;;8.40;99.90;;;;;;5059761;28;20229;-81
2020/12/13 00:21:26;;;;;;;90.95;36.45;;;8.40;99.90;;;;;;5066592;28;20637;-82
2020/12/13 00:23:54;;;;;;;110.82;38.40;;;8.40;99.90;;;;;;5067946;28;20307;-81
2020/12/13 00:26:20;;;;;;;93.40;38.42;;;8.40;99.90;;;;;;5050165;28;20199;-82
2020/12/13 00:28:47;;;;;;;84.88;37.70;;;8.40;99.90;;;;;;5067920;28;20198;-81
2020/12/13 00:31:14;;;;;;;93.82;36.42;;;8.40;99.90;;;;;;5067445;28;20263;-80
2020/12/13 00:33:41;;;;;;;95.43;38.45;;;8.50;99.90;;;;;;5066932;28;20203;-79
2020/12/13 00:36:07;;;;;;;97.07;35.45;;;8.50;99.90;;;;;;5066189;28;20198;-81
2020/12/13 00:38:33;;;;;;;91.80;37.60;;;8.50;99.90;;;;;;5069975;28;20214;-81
2020/12/13 00:41:00;;;;;;;98.80;41.47;;;8.40;99.90;;;;;;5071075;28;20201;-81
2020/12/13 00:43:27;;;;;;;83.53;38.33;;;8.40;99.90;;;;;;5070317;28;20206;-81
2020/12/13 00:45:53;;;;;;;83.18;35.17;;;8.40;99.90;;;;;;5070536;28;20216;-81
2020/12/13 00:48:20;;;;;;;97.55;36.53;;;8.40;99.90;;;;;;5068538;28;20206;-82
2020/12/13 00:50:46;;;;;;;88.15;37.00;;;8.40;99.90;;;;;;5066586;28;20198;-82
2020/12/13 00:53:12;;;;;;;96.13;36.97;;;8.40;99.90;;;;;;5066779;28;20195;-82
2020/12/13 00:55:38;;;;;;;92.72;36.53;;;8.40;99.90;;;;;;5066212;28;20264;-82
2020/12/13 00:58:05;;;;;;;102.78;36.35;;;8.40;99.90;;;;;;5066377;28;20194;-83
2020/12/13 01:00:32;;;;;;;103.05;36.90;;;8.40;99.90;;;;;;5066684;28;20257;-80
2020/12/13 01:03:00;;;;;;;93.38;36.80;;;8.40;99.90;;;;;;5065631;28;20684;-80
2020/12/13 01:05:27;;;;;;;95.35;36.83;;;8.40;99.90;;;;;;5066081;28;20218;-79
2020/12/13 01:07:53;;;;;;;90.60;37.97;;;8.40;99.90;;;;;;5066569;28;20543;-82
2020/12/13 01:10:19;;;;;;;77.53;36.85;;;8.40;99.90;;;;;;5066590;28;20195;-82
2020/12/13 01:12:46;;;;;;;92.90;34.50;;;8.40;99.90;;;;;;5066578;28;20190;-82
2020/12/13 01:15:13;;;;;;;94.18;35.22;;;8.40;99.90;;;;;;5066318;28;20218;-81
2020/12/13 01:17:43;;;;;;;93.65;33.83;;;8.50;99.90;;;;;;5066150;28;20248;-82
2020/12/13 01:20:09;;;;;;;77.75;33.35;;;8.40;99.90;;;;;;5066274;28;20221;-82
2020/12/13 01:22:36;;;;;;;79.28;35.17;;;8.40;99.90;;;;;;5065213;28;20199;-83
2020/12/13 01:25:03;;;;;;;84.30;32.72;;;8.40;99.90;;;;;;5064915;28;20229;-82
2020/12/13 01:27:29;;;;;;;90.70;36.60;;;8.50;99.90;;;;;;5065518;28;20281;-83
2020/12/13 01:29:55;;;;;;;83.93;33.60;;;8.50;99.90;;;;;;5065941;28;20202;-81
2020/12/13 01:32:22;;;;;;;94.90;34.10;;;8.50;99.90;;;;;;5066105;28;20264;-82
2020/12/13 01:34:49;;;;;;;80.75;33.00;;;8.50;99.90;;;;;;5065216;28;20212;-82
2020/12/13 01:37:15;;;;;;;81.20;34.25;;;8.50;99.90;;;;;;5046989;28;20221;-81
2020/12/13 01:39:41;;;;;;;91.03;35.95;;;8.50;99.90;;;;;;5066191;28;20210;-82
2020/12/13 01:42:07;;;;;;;87.30;34.03;;;8.60;99.90;;;;;;5065808;28;20194;-81
2020/12/13 01:44:35;;;;;;;99.53;35.55;;;8.50;99.90;;;;;;5065190;28;20229;-81
2020/12/13 01:47:03;;;;;;;75.55;33.05;;;8.60;99.90;;;;;;5064577;28;20199;-82
2020/12/13 01:49:33;;;;;;;89.88;33.97;;;8.60;99.90;;;;;;5065156;28;20195;-81
2020/12/13 01:54:51;;;;;;;88.97;34.20;;;8.60;99.90;;;;;;5064833;28;20643;-81
2020/12/13 01:57:19;;;;;;;88.95;35.85;;;8.60;99.90;;;;;;5064396;28;20198;-82
2020/12/13 01:59:50;;;;;;;92.63;33.13;;;8.60;99.90;;;;;;5064329;28;20210;-82
2020/12/13 02:02:22;;;;;;;100.80;35.55;;;8.60;99.90;;;;;;5065282;28;20217;-81
2020/12/13 02:04:53;;;;;;;93.10;35.30;;;8.50;99.90;;;;;;5064317;28;20724;-83
2020/12/13 02:07:22;;;;;;;94.05;35.47;;;8.50;99.90;;;;;;5064357;28;20207;-81
2020/12/13 02:09:48;;;;;;;84.75;35.83;;;8.50;99.90;;;;;;5064932;28;20615;-82
2020/12/13 02:12:14;;;;;;;94.65;36.22;;;8.50;99.90;;;;;;5065230;28;20198;-81
2020/12/13 02:14:40;;;;;;;72.60;30.90;;;8.60;99.90;;;;;;5064730;28;20214;-81
2020/12/13 02:17:07;;;;;;;81.38;35.28;;;8.50;99.90;;;;;;5064406;28;20190;-82
2020/12/13 02:19:33;;;;;;;84.35;35.75;;;8.60;99.90;;;;;;5064515;28;20215;-83
2020/12/13 02:22:01;;;;;;;103.10;39.58;;;8.60;99.90;;;;;;5063114;28;20202;-80
2020/12/13 02:24:28;;;;;;;85.43;35.60;;;8.60;99.90;;;;;;5064336;28;20264;-81
2020/12/13 02:26:54;;;;;;;94.43;36.13;;;8.60;99.90;;;;;;5063938;28;20284;-82
2020/12/13 02:29:20;;;;;;;87.40;38.17;;;8.60;99.90;;;;;;5057462;28;20198;-79
2020/12/13 02:31:47;;;;;;;98.70;36.33;;;8.60;99.90;;;;;;5056856;28;20202;-80
2020/12/13 02:34:13;;;;;;;87.30;35.42;;;8.60;99.90;;;;;;5056268;28;20210;-80
2020/12/13 02:36:39;;;;;;;90.30;35.90;;;8.60;99.90;;;;;;5056619;28;20187;-80
2020/12/13 02:39:07;;;;;;;81.57;36.97;;;8.60;99.90;;;;;;5057099;28;20222;-79
2020/12/13 02:41:34;;;;;;;92.82;37.00;;;8.60;99.90;;;;;;5057656;28;20743;-80
2020/12/13 02:44:00;;;;;;;88.97;38.00;;;8.60;99.90;;;;;;5057251;28;20696;-79
2020/12/13 02:46:26;;;;;;;94.40;36.40;;;8.60;99.90;;;;;;5057669;28;20201;-79
2020/12/13 02:48:53;;;;;;;91.10;36.47;;;8.60;99.90;;;;;;5058094;28;20191;-79
2020/12/13 02:51:19;;;;;;;97.28;37.38;;;8.60;99.90;;;;;;5057782;28;20198;-79
2020/12/13 02:53:45;;;;;;;84.15;35.42;;;8.60;99.90;;;;;;5057931;28;20199;-79
2020/12/13 02:56:12;;;;;;;85.55;36.17;;;8.60;99.90;;;;;;5058504;28;20263;-79
2020/12/13 02:58:39;;;;;;;77.78;35.22;;;8.60;99.90;;;;;;5058201;28;20226;-77
2020/12/13 03:01:05;;;;;;;82.15;37.50;;;8.60;99.90;;;;;;5057150;28;20203;-79
2020/12/13 03:03:31;;;;;;;85.22;38.45;;;8.60;99.90;;;;;;5058191;28;20198;-79
2020/12/13 03:05:58;;;;;;;80.13;34.88;;;8.60;99.90;;;;;;5058321;28;20672;-80
2020/12/13 03:08:24;;;;;;;79.65;34.95;;;8.60;99.90;;;;;;5059377;28;20266;-80
2020/12/13 03:10:50;;;;;;;89.78;38.95;;;8.60;99.90;;;;;;5059054;28;20202;-79
2020/12/13 03:13:16;;;;;;;83.97;36.20;;;8.60;99.90;;;;;;5060782;28;20595;-82
2020/12/13 03:15:44;;;;;;;83.55;35.53;;;8.60;99.90;;;;;;5060433;28;20216;-81
2020/12/13 03:18:10;;;;;;;80.38;34.67;;;8.60;99.90;;;;;;5061246;28;20194;-80
2020/12/13 03:20:36;;;;;;;79.18;35.60;;;8.60;99.90;;;;;;5060776;28;20215;-81
2020/12/13 03:23:02;;;;;;;85.00;35.80;;;8.60;99.90;;;;;;5061583;28;20195;-81
2020/12/13 03:25:29;;;;;;;89.53;37.05;;;8.60;99.90;;;;;;5062494;28;20230;-83
2020/12/13 03:27:55;;;;;;;88.65;37.13;;;8.60;99.90;;;;;;5062865;28;20198;-81
2020/12/13 03:30:21;;;;;;;93.60;38.47;;;8.60;99.90;;;;;;5061692;28;20191;-80
2020/12/13 03:32:48;;;;;;;81.00;35.33;;;8.60;99.90;;;;;;5062137;28;20195;-82
2020/12/13 03:35:14;;;;;;;86.15;37.92;;;8.60;99.90;;;;;;5062362;28;20214;-81
2020/12/13 03:37:40;;;;;;;86.70;37.53;;;8.60;99.90;;;;;;5062028;28;20191;-82
2020/12/13 03:40:07;;;;;;;84.00;34.97;;;8.60;99.90;;;;;;5062548;28;20210;-83
2020/12/13 03:42:33;;;;;;;86.70;37.78;;;8.60;99.90;;;;;;5062384;28;20187;-81
2020/12/13 03:44:59;;;;;;;76.72;34.40;;;8.60;99.90;;;;;;5062574;28;20215;-82
2020/12/13 03:47:25;;;;;;;84.55;36.00;;;8.50;99.90;;;;;;5063153;28;20194;-79
2020/12/13 03:49:52;;;;;;;72.22;33.38;;;8.50;99.90;;;;;;5062935;28;20195;-81
2020/12/13 03:52:19;;;;;;;80.97;33.60;;;8.50;99.90;;;;;;5062386;28;20204;-81
2020/12/13 03:54:45;;;;;;;79.30;35.60;;;8.50;99.90;;;;;;5063376;28;20269;-82
2020/12/13 03:57:11;;;;;;;83.10;35.20;;;8.50;99.90;;;;;;5062443;28;20195;-82
2020/12/13 03:59:38;;;;;;;78.22;34.20;;;8.40;99.90;;;;;;5063478;28;20211;-82
2020/12/13 04:02:04;;;;;;;77.68;34.08;;;8.50;99.90;;;;;;5064088;28;20818;-83
2020/12/13 04:04:31;;;;;;;81.43;36.53;;;8.50;99.90;;;;;;5063186;28;20214;-81
2020/12/13 04:06:58;;;;;;;77.32;34.60;;;8.50;99.90;;;;;;5062414;28;20718;-81
2020/12/13 04:09:24;;;;;;;75.32;34.70;;;8.50;99.90;;;;;;5063313;28;20192;-81
2020/12/13 04:11:50;;;;;;;66.05;32.88;;;8.50;99.90;;;;;;5062822;28;20202;-80
2020/12/13 04:14:16;;;;;;;79.35;35.30;;;8.50;99.90;;;;;;5067064;28;20212;-82
2020/12/13 04:16:44;;;;;;;76.38;34.80;;;8.50;99.90;;;;;;5067095;28;20196;-83
2020/12/13 04:19:11;;;;;;;86.70;37.30;;;8.50;99.90;;;;;;5066977;28;20265;-80
2020/12/13 04:21:38;;;;;;;75.28;33.75;;;8.50;99.90;;;;;;5066873;28;20259;-82
2020/12/13 04:24:05;;;;;;;79.70;34.55;;;8.50;99.90;;;;;;5066351;28;20222;-82
2020/12/13 04:26:32;;;;;;;77.60;35.42;;;8.50;99.90;;;;;;5066069;28;20199;-81
2020/12/13 04:28:59;;;;;;;73.78;33.00;;;8.50;99.90;;;;;;5066424;28;20191;-81
2020/12/13 04:31:25;;;;;;;83.25;35.42;;;8.50;99.90;;;;;;5067248;28;20207;-81
2020/12/13 04:33:51;;;;;;;74.95;37.10;;;8.50;99.90;;;;;;5066848;28;20234;-80
2020/12/13 04:36:17;;;;;;;72.97;35.85;;;8.50;99.90;;;;;;5065770;28;20199;-81
2020/12/13 04:38:44;;;;;;;81.93;35.65;;;8.50;99.90;;;;;;5066165;28;20205;-81
2020/12/13 04:41:11;;;;;;;75.70;33.10;;;8.50;99.90;;;;;;5066619;28;20301;-81
2020/12/13 04:43:39;;;;;;;70.55;33.55;;;8.50;99.90;;;;;;5066725;28;20195;-82
2020/12/13 04:46:07;;;;;;;76.68;35.50;;;8.50;99.90;;;;;;5066869;28;20234;-80
2020/12/13 04:48:34;;;;;;;79.88;32.90;;;8.50;99.90;;;;;;5066970;28;20727;-80
2020/12/13 04:51:01;;;;;;;74.78;35.45;;;8.50;99.90;;;;;;5066885;28;20285;-80
2020/12/13 04:53:29;;;;;;;77.53;35.08;;;8.50;99.90;;;;;;5066289;28;20221;-82
2020/12/13 04:55:56;;;;;;;86.18;37.35;;;8.50;99.90;;;;;;5065602;28;20219;-80
2020/12/13 04:58:25;;;;;;;80.47;35.92;;;8.40;99.90;;;;;;5065412;28;20207;-81
2020/12/13 05:00:55;;;;;;;82.22;36.60;;;8.50;99.90;;;;;;5065879;28;20221;-79
2020/12/13 05:03:22;;;;;;;77.38;33.47;;;8.50;99.90;;;;;;5066998;28;20258;-81
2020/12/13 05:05:49;;;;;;;77.47;34.20;;;8.50;99.90;;;;;;5065220;28;20595;-78
2020/12/13 05:08:15;;;;;;;83.78;34.35;;;8.50;99.90;;;;;;5065771;28;20190;-80
2020/12/13 05:10:42;;;;;;;79.55;36.25;;;8.50;99.90;;;;;;5066584;28;20259;-79
2020/12/13 05:13:09;;;;;;;75.22;34.58;;;8.50;99.90;;;;;;5066317;28;20191;-81
2020/12/13 05:15:38;;;;;;;78.53;33.45;;;8.50;99.90;;;;;;5066053;28;20585;-80
2020/12/13 05:18:05;;;;;;;72.10;35.53;;;8.50;99.90;;;;;;5064561;28;20203;-83
2020/12/13 05:20:32;;;;;;;77.05;34.05;;;8.50;99.90;;;;;;5065714;28;20232;-81
2020/12/13 05:22:58;;;;;;;87.15;36.88;;;8.50;99.90;;;;;;5062128;28;20195;-80
2020/12/13 05:25:32;;;;;;;83.90;35.33;;;8.50;99.90;;;;;;5056952;28;20290;-80
2020/12/13 05:28:01;;;;;;;69.75;32.20;;;8.50;99.90;;;;;;5064979;28;20203;-83
2020/12/13 05:30:31;;;;;;;86.63;37.10;;;8.60;99.90;;;;;;5065940;28;20221;-82
2020/12/13 05:33:00;;;;;;;74.30;33.75;;;8.60;99.90;;;;;;5065495;28;20256;-83
2020/12/13 05:35:27;;;;;;;78.72;33.75;;;8.60;99.90;;;;;;5065356;28;20245;-82
2020/12/13 05:37:54;;;;;;;73.05;33.08;;;8.60;99.90;;;;;;5065338;28;20198;-83
2020/12/13 05:40:22;;;;;;;76.88;35.20;;;8.60;99.90;;;;;;5065132;28;20215;-82
2020/12/13 05:42:55;;;;;;;78.15;34.95;;;8.60;99.90;;;;;;5064892;28;20220;-82
2020/12/13 05:45:33;;;;;;;79.85;33.08;;;8.60;99.90;;;;;;5064439;28;20214;-82
2020/12/13 05:53:45;;;;;;;71.72;34.72;;;8.50;99.90;;;;;;5038786;28;20187;-83
2020/12/13 05:56:11;;;;;;;75.53;33.65;;;8.50;99.90;;;;;;5064243;28;20175;-82
2020/12/13 05:58:38;;;;;;;73.05;33.28;;;8.50;99.90;;;;;;5065096;28;20195;-80
2020/12/13 06:01:05;;;;;;;71.70;32.67;;;8.50;99.90;;;;;;5064310;28;20222;-83
2020/12/13 06:03:34;;;;;;;71.75;33.95;;;8.50;99.90;;;;;;5064546;28;20195;-81
2020/12/13 06:06:05;;;;;;;73.55;36.00;;;8.50;99.90;;;;;;5064384;28;20195;-82
2020/12/13 06:09:03;;;;;;;65.68;30.10;;;8.60;99.90;;;;;;5064099;28;20199;-80
2020/12/13 06:11:38;;;;;;;69.50;30.75;;;8.60;99.90;;;;;;5064208;28;20230;-83
2020/12/13 06:14:16;;;;;;;64.50;30.73;;;8.60;99.90;;;;;;5064927;28;20222;-84
2020/12/13 06:16:43;;;;;;;65.47;31.35;;;8.60;99.90;;;;;;5065284;28;20557;-82
2020/12/13 06:19:12;;;;;;;73.65;33.08;;;8.60;99.90;;;;;;5065835;28;20219;-81
2020/12/13 06:21:39;;;;;;;69.97;33.75;;;8.70;99.90;;;;;;5063768;28;20196;-82
2020/12/13 06:24:07;;;;;;;63.95;32.72;;;8.70;99.90;;;;;;5063267;28;20225;-83
2020/12/13 06:26:34;;;;;;;61.50;29.85;;;8.60;99.90;;;;;;5064257;28;20206;-83
2020/12/13 06:29:02;;;;;;;69.53;31.48;;;8.60;99.90;;;;;;5064263;28;20199;-79
2020/12/13 06:31:28;;;;;;;69.25;30.05;;;8.60;99.90;;;;;;5063290;28;20191;-82
2020/12/13 06:33:55;;;;;;;69.90;32.05;;;8.50;99.90;;;;;;5062321;28;20216;-81
2020/12/13 06:36:24;;;;;;;69.13;29.55;;;8.50;99.90;;;;;;5061629;28;20192;-79
2020/12/13 06:38:56;;;;;;;73.72;31.15;;;8.50;99.90;;;;;;5062780;28;20211;-80
2020/12/13 06:41:24;;;;;;;67.80;30.08;;;8.40;99.90;;;;;;5062791;28;20230;-81
2020/12/13 06:43:57;;;;;;;61.13;28.73;;;8.40;99.90;;;;;;5062998;28;20206;-80
2020/12/13 06:46:24;;;;;;;61.80;31.02;;;8.40;99.90;;;;;;5062589;28;20192;-82
2020/12/13 06:48:51;;;;;;;67.68;30.73;;;8.50;99.90;;;;;;5062573;28;20232;-82
2020/12/13 06:51:19;;;;;;;66.40;30.85;;;8.40;99.90;;;;;;5062728;28;20200;-82
2020/12/13 06:53:50;;;;;;;61.60;29.33;;;8.40;99.90;;;;;;5061552;28;20190;-78
2020/12/13 06:56:18;;;;;;;63.40;30.90;;;8.40;99.90;;;;;;5061209;28;20194;-81
2020/12/13 06:58:46;;;;;;;72.18;29.48;;;8.40;99.90;;;;;;5062083;28;20258;-81
2020/12/13 07:01:17;;;;;;;65.10;31.67;;;8.40;99.90;;;;;;5061895;28;20274;-82
2020/12/13 07:03:44;;;;;;;72.57;29.95;;;8.40;99.90;;;;;;5061743;28;20191;-83
2020/12/13 07:06:17;;;;;;;71.82;30.70;;;8.40;99.90;;;;;;5061647;28;20187;-80
2020/12/13 07:08:50;;;;;;;60.20;28.83;;;8.30;99.90;;;;;;5061776;28;20668;-80
2020/12/13 07:11:16;;;;;;;61.00;30.48;;;8.30;99.90;;;;;;5062941;28;20186;-79
2020/12/13 07:13:44;;;;;;;66.90;29.90;;;8.30;99.90;;;;;;5065158;28;20275;-82
2020/12/13 07:16:14;;;;;;;69.03;32.45;;;8.30;99.90;;;;;;5065819;28;20195;-84
2020/12/13 07:18:46;;;;;;;71.93;29.00;;;8.30;99.90;;;;;;5065373;28;20199;-80
2020/12/13 07:21:14;;;;;;;68.25;31.63;;;8.30;99.90;;;;;;5065269;28;20222;-80
2020/12/13 07:23:41;;;;;;;69.00;35.13;;;8.20;99.90;;;;;;5065265;28;20191;-80
2020/12/13 07:26:08;;;;;;;72.13;32.25;;;8.20;99.90;;;;;;5065696;28;20194;-82
2020/12/13 07:28:34;;;;;;;71.97;30.88;;;8.20;99.90;;;;;;5064995;28;20298;-83
2020/12/13 07:31:03;;;;;;;60.28;32.10;;;8.20;99.90;;;;;;5065422;28;20190;-81
2020/12/13 07:33:30;;;;;;;73.82;33.30;;;8.20;99.90;;;;;;5065775;28;20199;-82
2020/12/13 07:35:57;;;;;;;72.25;33.13;;;8.20;99.90;;;;;;5064932;28;20679;-81
2020/12/13 07:38:24;;;;;;;74.03;32.70;;;8.10;99.90;;;;;;5065197;28;20190;-81
2020/12/13 07:40:50;;;;;;;70.68;33.05;;;8.10;99.90;;;;;;5065221;28;20565;-82
2020/12/13 07:43:17;;;;;;;62.40;31.48;;;8.10;99.90;;;;;;5066259;28;20199;-81
2020/12/13 07:45:46;;;;;;;62.50;33.05;;;8.10;99.90;;;;;;5065112;28;20223;-82
2020/12/13 07:48:15;;;;;;;63.20;31.48;;;8.10;99.90;;;;;;5065677;28;20221;-81
2020/12/13 07:50:46;;;;;;;70.72;32.03;;;8.10;99.90;;;;;;5065932;28;20195;-79
2020/12/13 07:53:24;;;;;;;64.82;30.20;;;8.20;99.90;;;;;;5065042;28;20285;-79
2020/12/13 07:55:50;;;;;;;75.20;31.77;;;8.20;99.90;;;;;;5061418;28;20223;-79
2020/12/13 07:58:19;;;;;;;52.88;29.00;;;8.20;99.90;;;;;;5056090;28;20203;-79
2020/12/13 08:00:46;;;;;;;60.22;30.90;;;8.10;99.90;;;;;;5056814;28;20221;-83
2020/12/13 08:03:12;;;;;;;61.92;29.92;;;8.10;99.90;;;;;;5057561;28;20206;-81
2020/12/13 08:05:41;;;;;;;52.28;29.55;;;8.10;99.90;;;;;;5057205;28;20223;-81
2020/12/13 08:08:08;;;;;;;53.40;28.95;;;8.10;99.90;;;;;;5058186;28;20186;-79
2020/12/13 08:10:34;;;;;;;65.63;29.95;;;8.10;99.90;;;;;;5058851;28;20200;-80
2020/12/13 08:13:02;;;;;;;53.65;29.33;;;8.10;99.90;;;;;;5059994;28;20198;-82
2020/12/13 08:15:30;;;;;;;60.33;28.92;;;8.10;99.90;;;;;;5059894;28;20219;-82
2020/12/13 08:18:04;;;;;;;59.85;29.20;;;8.10;99.90;;;;;;5060900;28;20205;-81
2020/12/13 08:20:32;;;;;;;55.72;29.23;;;8.00;99.90;;;;;;5060941;28;20284;-80
2020/12/13 08:23:02;;;;;;;50.53;27.40;;;8.00;99.90;;;;;;5061768;28;20202;-83
2020/12/13 08:25:28;;;;;;;52.97;27.05;;;8.00;99.90;;;;;;5061365;28;20218;-83
2020/12/13 08:27:56;;;;;;;49.65;27.35;;;8.00;99.90;;;;;;5061845;28;20209;-83
2020/12/13 08:30:24;;;;;;;50.47;27.10;;;8.00;99.90;;;;;;5062784;28;20190;-81
2020/12/13 08:32:52;;;;;;;49.75;27.63;;;7.90;99.90;;;;;;5064364;28;20195;-81
2020/12/13 08:35:19;;;;;;;44.90;25.63;;;8.00;99.90;;;;;;5063823;28;20221;-81
2020/12/13 08:37:53;;;;;;;46.08;28.52;;;8.00;99.90;;;;;;5065939;28;20552;-81
2020/12/13 08:40:33;;;;;;;44.00;24.67;;;7.90;99.90;;;;;;5064115;28;20222;-82
2020/12/13 08:43:00;;;;;;;50.70;25.48;;;7.90;99.90;;;;;;5064091;28;20203;-81
2020/12/13 08:45:26;;;;;;;41.90;24.20;;;7.90;99.90;;;;;;5063286;28;20221;-79
2020/12/13 08:47:59;;;;;;;39.42;22.73;;;8.00;99.90;;;;;;5062079;28;20198;-81
2020/12/13 08:50:25;;;;;;;43.92;23.10;;;7.90;99.90;;;;;;5061618;28;20197;-82
2020/12/13 08:52:51;;;;;;;44.00;23.85;;;7.90;99.90;;;;;;5060910;28;20190;-80
2020/12/13 08:55:25;;;;;;;43.72;23.15;;;7.90;99.90;;;;;;5062352;28;20226;-81
2020/12/13 08:57:59;;;;;;;40.30;22.15;;;8.00;99.90;;;;;;5061281;28;20198;-79
2020/12/13 09:00:27;;;;;;;53.83;23.00;;;8.00;99.90;;;;;;5064617;28;20215;-81
2020/12/13 09:02:58;;;;;;;36.40;22.13;;;8.00;99.90;;;;;;5065448;28;20285;-80
2020/12/13 09:05:27;;;;;;;35.40;22.77;;;8.00;99.90;;;;;;5065863;28;20222;-82
2020/12/13 09:07:54;;;;;;;36.13;23.00;;;8.00;99.90;;;;;;5066543;28;20194;-80
2020/12/13 09:10:21;;;;;;;41.03;23.77;;;8.00;99.90;;;;;;5067590;28;20190;-81
2020/12/13 09:12:47;;;;;;;45.95;24.55;;;7.90;99.90;;;;;;5067519;28;20199;-79
2020/12/13 09:15:15;;;;;;;44.85;26.20;;;8.00;99.90;;;;;;5067329;28;20229;-80
2020/12/13 09:17:52;;;;;;;40.72;24.67;;;8.00;99.90;;;;;;5067328;28;20194;-80
2020/12/13 09:20:24;;;;;;;39.50;23.52;;;8.00;99.90;;;;;;5068527;28;20213;-80
2020/12/13 09:23:00;;;;;;;44.40;24.20;;;7.90;99.90;;;;;;5066953;28;20739;-81
2020/12/13 09:25:27;;;;;;;42.17;24.02;;;7.80;99.90;;;;;;5068007;28;20215;-81
2020/12/13 09:28:01;;;;;;;38.35;23.13;;;7.80;99.90;;;;;;5067163;28;20222;-83
2020/12/13 09:30:27;;;;;;;39.08;24.05;;;7.80;99.90;;;;;;5068648;28;20441;-81
2020/12/13 09:32:53;;;;;;;39.13;23.17;;;7.80;99.90;;;;;;5067819;28;20195;-80
2020/12/13 09:35:19;;;;;;;39.95;23.40;;;7.80;99.90;;;;;;5068080;28;20228;-81
2020/12/13 09:37:46;;;;;;;37.90;22.60;;;7.80;99.90;;;;;;5067037;28;20201;-82
2020/12/13 09:40:13;;;;;;;42.55;22.73;;;7.80;99.90;;;;;;5067946;28;20281;-81
2020/12/13 09:42:39;;;;;;;36.40;22.75;;;7.80;99.90;;;;;;5068080;28;20198;-82
2020/12/13 09:45:06;;;;;;;40.35;22.30;;;7.80;99.90;;;;;;5069377;28;20740;-82
2020/12/13 09:47:32;;;;;;;29.58;18.90;;;7.80;99.90;;;;;;5068796;28;20203;-81
2020/12/13 09:49:59;;;;;;;39.38;20.23;;;7.90;99.90;;;;;;5069014;28;20198;-83
2020/12/13 09:52:27;;;;;;;36.33;18.15;;;7.90;99.90;;;;;;5069765;28;20227;-84
2020/12/13 09:54:54;;;;;;;33.45;19.67;;;7.90;99.90;;;;;;5069431;28;20210;-82
2020/12/13 09:57:20;;;;;;;29.40;19.48;;;7.90;99.90;;;;;;5069225;28;20608;-80
2020/12/13 09:59:47;;;;;;;28.65;19.05;;;7.90;99.90;;;;;;5068918;28;20215;-83
2020/12/13 10:02:13;;;;;;;35.20;17.63;;;8.00;99.90;;;;;;5070217;28;20198;-82
2020/12/13 10:04:39;;;;;;;29.00;16.98;;;8.00;99.90;;;;;;5069004;28;20222;-83
2020/12/13 10:07:19;;;;;;;26.10;15.93;;;8.00;99.90;;;;;;5069806;28;20191;-83
2020/12/13 10:09:46;;;;;;;33.08;17.80;;;8.00;99.90;;;;;;5069754;28;20624;-82
2020/12/13 10:12:13;;;;;;;26.33;16.48;;;8.00;99.90;;;;;;5069720;28;20213;-83
2020/12/13 10:14:40;;;;;;;25.95;15.80;;;8.00;99.90;;;;;;5069534;28;20225;-82
2020/12/13 10:17:07;;;;;;;29.08;17.58;;;8.00;99.90;;;;;;5068980;28;20194;-80
2020/12/13 10:19:33;;;;;;;27.67;15.40;;;8.10;99.90;;;;;;5069581;28;20282;-83
2020/12/13 10:21:59;;;;;;;21.10;15.02;;;8.20;99.90;;;;;;5069600;28;20206;-83
2020/12/13 10:24:25;;;;;;;25.80;15.07;;;8.30;99.90;;;;;;5069084;28;20214;-82
2020/12/13 10:26:52;;;;;;;23.33;12.57;;;8.30;99.90;;;;;;5068801;28;20209;-83
2020/12/13 10:29:19;;;;;;;22.98;12.90;;;8.20;99.90;;;;;;5070186;28;20198;-83
2020/12/13 10:31:46;;;;;;;24.55;15.45;;;8.20;99.90;;;;;;5069679;28;20198;-78
2020/12/13 10:34:14;;;;;;;22.73;13.85;;;8.30;99.90;;;;;;5068808;28;20218;-81
2020/12/13 10:36:41;;;;;;;23.10;14.23;;;8.30;99.90;;;;;;5068953;28;20186;-81
2020/12/13 10:39:09;;;;;;;17.75;13.40;;;8.40;99.90;;;;;;5069298;28;20195;-82
2020/12/13 10:41:36;;;;;;;21.80;13.93;;;8.40;99.90;;;;;;5069278;28;20218;-83
2020/12/13 10:44:06;;;;;;;20.55;14.00;;;8.40;99.90;;;;;;5069189;28;20325;-82
2020/12/13 10:46:34;;;;;;;18.65;11.27;;;8.40;99.90;;;;;;5068778;28;20221;-81
2020/12/13 10:49:00;;;;;;;24.20;12.52;;;8.40;99.90;;;;;;5069411;28;20187;-79
2020/12/13 10:51:26;;;;;;;21.63;12.77;;;8.30;99.90;;;;;;5070823;28;20203;-83
2020/12/13 10:53:53;;;;;;;20.27;10.98;;;8.30;99.90;;;;;;5069064;28;20666;-84
2020/12/13 10:56:19;;;;;;;17.05;11.40;;;8.30;99.90;;;;;;5069586;28;20210;-83
2020/12/13 10:58:45;;;;;;;19.95;11.63;;;8.30;99.90;;;;;;5070043;28;20194;-83
2020/12/13 11:01:12;;;;;;;18.77;10.85;;;8.20;99.90;;;;;;5069609;28;20249;-82
2020/12/13 11:03:40;;;;;;;17.40;10.13;;;8.20;99.90;;;;;;5069448;28;20263;-83
2020/12/13 11:06:08;;;;;;;22.30;10.05;;;8.20;99.90;;;;;;5069276;28;20229;-83
2020/12/13 11:08:34;;;;;;;19.95;10.70;;;8.20;99.90;;;;;;5070075;28;20202;-83
2020/12/13 11:11:01;;;;;;;19.05;11.38;;;8.40;99.90;;;;;;5069190;28;20708;-82
2020/12/13 11:13:27;;;;;;;14.20;10.10;;;8.30;99.90;;;;;;5069130;28;20200;-83
2020/12/13 11:15:54;;;;;;;18.35;9.73;;;8.30;99.90;;;;;;5050487;28;20214;-82
2020/12/13 11:18:20;;;;;;;14.40;8.77;;;8.30;99.90;;;;;;5069536;28;20198;-83
2020/12/13 11:20:47;;;;;;;18.27;9.45;;;8.40;99.90;;;;;;5068247;28;20287;-82
2020/12/13 11:23:14;;;;;;;14.63;9.68;;;8.30;99.90;;;;;;5061993;28;20197;-83
2020/12/13 11:25:40;;;;;;;15.73;9.30;;;8.40;99.90;;;;;;5062825;28;20210;-81
2020/12/13 11:28:07;;;;;;;12.93;8.55;;;8.30;99.90;;;;;;5067718;28;20218;-83
2020/12/13 11:30:34;;;;;;;18.08;9.93;;;8.30;99.90;;;;;;5069062;28;20192;-82
2020/12/13 11:33:00;;;;;;;17.50;9.45;;;8.30;99.90;;;;;;5052691;28;20210;-82
2020/12/13 11:35:26;;;;;;;14.32;9.45;;;8.40;99.90;;;;;;5062289;28;20278;-82
2020/12/13 11:37:54;;;;;;;16.27;9.48;;;8.40;99.90;;;;;;5067964;28;20195;-83
2020/12/13 11:40:20;;;;;;;22.00;9.98;;;8.40;99.90;;;;;;5068005;28;20276;-82
2020/12/13 11:42:46;;;;;;;11.27;7.82;;;8.50;99.90;;;;;;5068272;28;20191;-81
2020/12/13 11:45:13;;;;;;;22.75;8.93;;;8.50;99.90;;;;;;5067804;28;20225;-83
2020/12/13 11:47:39;;;;;;;12.57;7.75;;;8.60;99.90;;;;;;5067468;28;20201;-80
2020/12/13 11:50:06;;;;;;;15.48;8.38;;;8.60;99.90;;;;;;5068054;28;20184;-81
2020/12/13 11:52:32;;;;;;;13.65;8.90;;;8.60;99.90;;;;;;5067712;28;20229;-82
2020/12/13 11:54:59;;;;;;;13.35;7.50;;;8.70;99.90;;;;;;5067932;28;20274;-81
2020/12/13 11:57:26;;;;;;;19.92;7.75;;;8.80;99.90;;;;;;5067424;28;20205;-83
2020/12/13 11:59:52;;;;;;;10.43;6.90;;;9.00;99.90;;;;;;5067512;28;20224;-83
2020/12/13 12:02:19;;;;;;;10.10;7.15;;;9.00;99.90;;;;;;5068612;28;20213;-83
2020/12/13 12:04:45;;;;;;;14.20;7.85;;;9.10;99.90;;;;;;5066005;28;20238;-83
2020/12/13 12:07:12;;;;;;;12.73;7.97;;;9.10;99.90;;;;;;5067633;28;20190;-82
2020/12/13 12:09:38;;;;;;;13.70;7.72;;;9.10;99.90;;;;;;5067734;28;20614;-83
2020/12/13 12:12:05;;;;;;;10.88;6.35;;;9.10;99.90;;;;;;5067049;28;20206;-80
2020/12/13 12:14:31;;;;;;;8.15;7.22;;;9.10;99.90;;;;;;5067597;28;20221;-83
2020/12/13 12:16:58;;;;;;;9.55;6.75;;;9.10;99.90;;;;;;5066991;28;20291;-83
2020/12/13 12:19:24;;;;;;;12.95;7.93;;;9.10;99.90;;;;;;5067657;28;20202;-81
2020/12/13 12:21:51;;;;;;;12.05;7.00;;;9.20;99.90;;;;;;5066821;28;20219;-83
2020/12/13 12:24:20;;;;;;;10.35;6.90;;;9.30;99.90;;;;;;5050593;28;20255;-83
2020/12/13 12:26:47;;;;;;;12.57;7.85;;;9.60;99.90;;;;;;5066427;28;20553;-83
2020/12/13 12:29:14;;;;;;;9.10;6.40;;;9.90;99.90;;;;;;5068108;28;20199;-84
2020/12/13 12:31:41;;;;;;;10.52;6.35;;;10.10;99.90;;;;;;5067720;28;20202;-82
2020/12/13 12:34:07;;;;;;;13.63;6.07;;;10.20;99.90;;;;;;5070357;28;20219;-83
2020/12/13 12:36:34;;;;;;;8.10;4.93;;;10.20;99.90;;;;;;5070102;28;20276;-82
2020/12/13 12:39:00;;;;;;;11.45;5.38;;;10.30;99.90;;;;;;5071035;28;20196;-82
2020/12/13 12:41:27;;;;;;;7.13;5.40;;;10.30;99.90;;;;;;5070907;28;20229;-83
2020/12/13 12:43:53;;;;;;;9.52;5.32;;;10.40;99.90;;;;;;5071002;28;20197;-82
2020/12/13 12:46:20;;;;;;;7.95;4.28;;;10.70;99.90;;;;;;5070072;28;20196;-82
2020/12/13 12:48:50;;;;;;;5.32;3.58;;;11.00;99.90;;;;;;5070704;28;20193;-83