Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:44;;;;;;;11.98;8.95;;;;;;;23.12;50.69;101246.19;4989219;28;20034;-61
2023/06/10 00:03:12;;;;;;;10.30;8.40;;;;;;;22.99;51.28;101252.09;5092324;28;20036;-61
2023/06/10 00:05:41;;;;;;;10.35;8.10;;;;;;;23.04;50.68;101249.75;4994315;28;20298;-61
2023/06/10 00:08:07;;;;;;;10.13;8.35;;;;;;;23.02;51.32;101253.63;4984423;28;20058;-61
2023/06/10 00:10:35;;;;;;;9.80;8.55;;;;;;;22.98;51.44;101250.41;4969735;28;20054;-61
2023/06/10 00:13:04;;;;;;;9.63;8.73;;;;;;;22.91;51.18;101252.06;4968601;28;20121;-61
2023/06/10 00:15:30;;;;;;;11.50;8.13;;;;;;;22.91;51.92;101252.06;4970850;28;20037;-61
2023/06/10 00:17:56;;;;;;;9.32;8.15;;;;;;;22.82;52.35;101247.63;4971428;28;20470;-61
2023/06/10 00:20:24;;;;;;;11.00;8.50;;;;;;;22.81;52.65;101257.66;4970271;28;20031;-61
2023/06/10 00:22:50;;;;;;;10.10;8.63;;;;;;;22.76;52.70;101262.72;4970067;28;20105;-62
2023/06/10 00:25:17;;;;;;;9.70;8.40;;;;;;;22.74;51.91;101256.63;4969551;28;20035;-61
2023/06/10 00:27:42;;;;;;;10.23;8.38;;;;;;;22.75;52.86;101263.72;4971067;28;20121;-61
2023/06/10 00:30:08;;;;;;;9.35;8.25;;;;;;;22.58;53.39;101262.00;4996710;28;20043;-61
2023/06/10 00:32:35;;;;;;;13.02;8.85;;;;;;;22.68;53.38;101262.72;4969982;28;20487;-61
2023/06/10 00:35:01;;;;;;;10.82;8.52;;;;;;;22.40;54.46;101253.97;5071102;28;20027;-61
2023/06/10 00:37:27;;;;;;;18.65;9.18;;;;;;;22.54;53.95;101257.94;4968056;28;20059;-61
2023/06/10 00:39:52;;;;;;;12.02;8.98;;;;;;;22.34;54.23;101255.47;4969958;28;20051;-61
2023/06/10 00:42:18;;;;;;;10.73;9.18;;;;;;;22.44;54.19;101261.63;4971032;28;20043;-61
2023/06/10 00:44:43;;;;;;;9.40;8.50;;;;;;;22.28;54.79;101272.41;4969196;28;20034;-61
2023/06/10 00:47:08;;;;;;;11.05;9.02;;;;;;;22.32;54.62;101264.78;5037776;28;20020;-61
2023/06/10 00:49:34;;;;;;;10.75;8.13;;;;;;;22.13;54.41;101260.44;5030550;28;20022;-61
2023/06/10 00:52:02;;;;;;;9.55;8.55;;;;;;;22.02;55.52;101266.16;4970813;28;20033;-61
2023/06/10 00:54:28;;;;;;;10.70;8.65;;;;;;;22.04;54.98;101256.84;4967704;28;20315;-62
2023/06/10 00:56:54;;;;;;;9.93;8.98;;;;;;;21.86;55.04;101254.22;4970574;28;20084;-61
2023/06/10 00:59:20;;;;;;;10.07;9.07;;;;;;;21.86;55.53;101262.34;4970711;28;20027;-62
2023/06/10 01:01:47;;;;;;;10.52;8.68;;;;;;;21.74;55.69;101255.50;4970446;28;20389;-61
2023/06/10 01:04:13;;;;;;;9.77;8.50;;;;;;;21.76;55.74;101259.72;5041235;28;20018;-61
2023/06/10 01:07:04;;;;;;;11.65;9.15;;;;;;;21.78;55.21;101254.16;5072053;28;20059;-61
2023/06/10 01:09:38;;;;;;;10.48;9.45;;;;;;;21.75;55.42;101257.19;5070463;28;20016;-61
2023/06/10 01:12:29;;;;;;;10.10;8.90;;;;;;;21.76;55.22;101257.00;4973768;28;20387;-61
2023/06/10 01:14:57;;;;;;;10.80;9.27;;;;;;;21.78;54.84;101263.13;4966667;28;20166;-61
2023/06/10 01:17:23;;;;;;;11.57;9.02;;;;;;;21.76;55.24;101261.59;4969311;28;20026;-61
2023/06/10 01:19:56;;;;;;;10.05;9.05;;;;;;;21.67;55.71;101262.53;4981572;28;20032;-61
2023/06/10 01:22:24;;;;;;;13.05;9.05;;;;;;;21.63;54.97;101255.75;5071885;28;20475;-61
2023/06/10 01:24:50;;;;;;;10.73;9.63;;;;;;;21.68;54.77;101266.97;5010853;28;20026;-61
2023/06/10 01:27:19;;;;;;;11.13;9.88;;;;;;;21.60;55.32;101261.50;4970208;28;20106;-61
2023/06/10 01:29:45;;;;;;;;;;;;;;;21.84;53.92;101266.22;4970268;28;20037;-61
2023/06/10 01:32:26;;;;;;;14.50;9.73;;;;;;;21.51;55.43;101258.72;4970166;28;20391;-61
2023/06/10 01:34:52;;;;;;;11.35;9.20;;;;;;;21.51;54.37;101249.75;4970191;28;20105;-61
2023/06/10 01:37:20;;;;;;;10.65;9.25;;;;;;;21.48;55.87;101271.72;5077184;28;20069;-61
2023/06/10 01:39:49;;;;;;;10.02;9.10;;;;;;;21.43;55.86;101265.94;4989692;28;20025;-61
2023/06/10 01:42:15;;;;;;;10.37;8.87;;;;;;;21.30;55.97;101269.88;4988404;28;20091;-61
2023/06/10 01:44:41;;;;;;;10.00;9.13;;;;;;;21.29;55.67;101257.31;4989010;28;20035;-61
2023/06/10 01:47:07;;;;;;;11.05;9.68;;;;;;;21.23;56.15;101266.06;4979019;28;20068;-61
2023/06/10 01:49:33;;;;;;;10.82;9.82;;;;;;;21.15;56.18;101262.44;4984387;28;20042;-61
2023/06/10 01:51:58;;;;;;;11.15;9.65;;;;;;;20.98;57.13;101274.97;4978729;28;20482;-61
2023/06/10 01:54:23;;;;;;;12.90;9.65;;;;;;;21.04;56.72;101260.84;4980382;28;20113;-62
2023/06/10 01:56:49;;;;;;;11.57;9.98;;;;;;;20.94;56.85;101277.16;4989146;28;20432;-61
2023/06/10 01:59:15;;;;;;;11.15;10.00;;;;;;;20.97;56.37;101263.31;4969941;28;20031;-61
2023/06/10 02:01:41;;;;;;;12.40;9.90;;;;;;;20.94;56.52;101269.03;5000761;28;20018;-61
2023/06/10 02:04:06;;;;;;;10.43;9.43;;;;;;;20.86;57.10;101268.94;4969641;28;20027;-61
2023/06/10 02:06:31;;;;;;;11.05;9.90;;;;;;;20.87;56.11;101278.75;4969828;28;20050;-62
2023/06/10 02:08:57;;;;;;;10.45;9.35;;;;;;;20.71;56.94;101270.50;4968683;28;20039;-61
2023/06/10 02:11:22;;;;;;;13.00;10.13;;;;;;;20.77;56.70;101275.28;4979388;28;20076;-62
2023/06/10 02:13:48;;;;;;;11.27;10.18;;;;;;;20.71;57.08;101281.31;4989423;28;20496;-62
2023/06/10 02:16:13;;;;;;;10.23;9.32;;;;;;;20.70;56.55;101279.56;4987828;28;20448;-61
2023/06/10 02:18:42;;;;;;;11.70;10.00;;;;;;;20.78;56.71;101283.22;4980779;28;20095;-62
2023/06/10 02:21:08;;;;;;;11.95;10.65;;;;;;;20.62;57.13;101283.91;4979867;28;20065;-62
2023/06/10 02:23:33;;;;;;;11.73;9.50;;;;;;;20.63;57.49;101291.00;4969204;28;20094;-62
2023/06/10 02:25:59;;;;;;;11.48;10.38;;;;;;;20.54;57.16;101286.50;4985241;28;20022;-62
2023/06/10 02:28:25;;;;;;;11.30;10.15;;;;;;;20.50;57.64;101295.91;4985437;28;20365;-62
2023/06/10 02:30:51;;;;;;;11.77;10.60;;;;;;;20.48;57.56;101288.94;4981519;28;20029;-62
2023/06/10 02:33:17;;;;;;;10.52;9.40;;;;;;;20.41;58.12;101291.38;4986919;28;20057;-61
2023/06/10 02:35:43;;;;;;;11.18;10.07;;;;;;;20.47;57.93;101292.63;4987507;28;20037;-61
2023/06/10 02:38:11;;;;;;;11.90;10.75;;;;;;;20.33;58.15;101281.31;4980298;28;20050;-62
2023/06/10 02:40:37;;;;;;;12.15;10.35;;;;;;;20.31;58.26;101287.88;4983711;28;20034;-62
2023/06/10 02:43:02;;;;;;;11.35;10.25;;;;;;;20.30;58.11;101283.47;4988274;28;20031;-62
2023/06/10 02:45:27;;;;;;;13.82;10.55;;;;;;;20.27;58.49;101278.38;4990488;28;20030;-62
2023/06/10 02:47:53;;;;;;;11.43;10.27;;;;;;;20.21;58.75;101285.22;4988481;28;20430;-61
2023/06/10 02:50:18;;;;;;;13.45;11.00;;;;;;;20.24;58.79;101295.72;4988824;28;20022;-62
2023/06/10 02:52:44;;;;;;;12.93;11.40;;;;;;;20.30;58.21;101289.72;4990644;28;20109;-62
2023/06/10 02:55:10;;;;;;;12.43;11.18;;;;;;;20.23;59.22;101282.38;4988017;28;20021;-62
2023/06/10 02:57:35;;;;;;;14.25;11.35;;;;;;;20.13;59.59;101283.25;4990794;28;20461;-62
2023/06/10 03:00:10;;;;;;;11.75;10.85;;;;;;;20.12;59.28;101288.81;4985538;28;20550;-62
2023/06/10 03:02:38;;;;;;;12.77;10.90;;;;;;;20.08;59.90;101288.25;4987749;28;20034;-62
2023/06/10 03:05:04;;;;;;;12.68;11.20;;;;;;;20.11;59.30;101289.81;4986891;28;20023;-62
2023/06/10 03:07:34;;;;;;;13.30;11.75;;;;;;;20.11;59.49;101289.81;4970824;28;20031;-62
2023/06/10 03:10:00;;;;;;;13.13;11.82;;;;;;;19.99;59.87;101289.13;4982236;28;20026;-62
2023/06/10 03:12:25;;;;;;;12.65;11.40;;;;;;;19.99;60.43;101291.00;4987479;28;20108;-62
2023/06/10 03:14:53;;;;;;;14.23;11.45;;;;;;;20.00;59.98;101288.16;4987456;28;20111;-62
2023/06/10 03:17:18;;;;;;;15.15;12.07;;;;;;;19.94;60.62;101286.91;4989176;28;20473;-62
2023/06/10 03:19:44;;;;;;;12.50;11.35;;;;;;;19.88;60.67;101289.31;4987948;28;20040;-62
2023/06/10 03:22:15;;;;;;;13.68;12.30;;;;;;;19.72;61.48;101296.16;4986024;28;20023;-62
2023/06/10 03:24:41;;;;;;;15.00;12.48;;;;;;;19.75;61.67;101289.63;4978296;28;20092;-62
2023/06/10 03:27:08;;;;;;;16.63;13.75;;;;;;;19.78;60.86;101291.19;4989352;28;20058;-62
2023/06/10 03:29:33;;;;;;;13.73;12.32;;;;;;;19.89;60.85;101288.31;4990164;28;20106;-61
2023/06/10 03:31:59;;;;;;;13.98;12.35;;;;;;;19.72;61.40;101288.06;4991125;28;20097;-62
2023/06/10 03:34:24;;;;;;;15.30;12.45;;;;;;;19.80;60.94;101287.34;4970654;28;20559;-62
2023/06/10 03:36:52;;;;;;;14.85;12.45;;;;;;;19.77;61.30;101293.06;4985463;28;20109;-62
2023/06/10 03:39:20;;;;;;;17.63;12.38;;;;;;;19.80;61.63;101308.09;4989678;28;20026;-62
2023/06/10 03:41:45;;;;;;;14.30;12.95;;;;;;;19.92;61.14;101302.38;5092427;28;20057;-62
2023/06/10 03:44:10;;;;;;;14.65;12.48;;;;;;;19.73;62.01;101300.56;4989818;28;20453;-61
2023/06/10 03:46:36;;;;;;;16.23;12.90;;;;;;;19.78;62.04;101310.09;4990595;28;20034;-62
2023/06/10 03:49:02;;;;;;;18.67;12.10;;;;;;;19.82;61.90;101298.84;4982765;28;20035;-62
2023/06/10 03:51:28;;;;;;;14.57;12.77;;;;;;;19.60;62.50;101299.16;4971198;28;20033;-62
2023/06/10 03:53:53;;;;;;;14.20;12.80;;;;;;;19.57;62.97;101311.09;4984931;28;20105;-62
2023/06/10 03:56:19;;;;;;;14.05;12.85;;;;;;;19.60;63.03;101310.78;4979293;28;20084;-61
2023/06/10 03:58:44;;;;;;;14.75;13.50;;;;;;;19.52;63.30;101299.88;4971808;28;20470;-62
2023/06/10 04:01:10;;;;;;;16.02;13.13;;;;;;;19.60;63.72;101316.19;4971176;28;20110;-62
2023/06/10 04:03:36;;;;;;;17.48;13.23;;;;;;;19.46;63.93;101312.06;4971312;28;20031;-62
2023/06/10 04:06:02;;;;;;;16.23;14.07;;;;;;;19.52;63.32;101308.81;5002514;28;20176;-62
2023/06/10 04:08:28;;;;;;;15.43;13.88;;;;;;;19.53;63.48;101309.69;4971460;28;20026;-62
2023/06/10 04:10:56;;;;;;;17.15;14.23;;;;;;;19.46;63.49;101301.28;4979390;28;20405;-62
2023/06/10 04:13:21;;;;;;;14.40;13.02;;;;;;;19.63;63.19;101310.50;4971324;28;20501;-62
2023/06/10 04:15:46;;;;;;;15.05;13.50;;;;;;;19.65;63.44;101313.09;4969713;28;20113;-62
2023/06/10 04:18:12;;;;;;;14.50;13.15;;;;;;;19.59;63.34;101319.03;4969957;28;20196;-61
2023/06/10 04:20:37;;;;;;;15.82;13.52;;;;;;;19.57;63.54;101313.78;5002202;28;20067;-62
2023/06/10 04:23:03;;;;;;;15.20;13.68;;;;;;;19.57;63.44;101319.19;4970127;28;20050;-62
2023/06/10 04:25:31;;;;;;;19.02;13.30;;;;;;;19.47;64.56;101319.19;5002110;28;20488;-62
2023/06/10 04:27:56;;;;;;;15.85;14.25;;;;;;;19.50;64.08;101324.31;5071926;28;20508;-62
2023/06/10 04:30:22;;;;;;;18.48;14.07;;;;;;;19.49;64.12;101330.69;5001941;28;20035;-62
2023/06/10 04:32:47;;;;;;;15.27;13.80;;;;;;;19.56;63.96;101330.97;4971109;28;20042;-62
2023/06/10 04:35:15;;;;;;;15.38;14.07;;;;;;;19.47;64.42;101330.00;4970999;28;20491;-62
2023/06/10 04:37:41;;;;;;;15.38;13.85;;;;;;;19.63;63.64;101332.09;4971144;28;20405;-62
2023/06/10 04:40:08;;;;;;;18.25;13.90;;;;;;;19.63;63.70;101333.94;4971331;28;20034;-62
2023/06/10 04:42:33;;;;;;;18.00;14.07;;;;;;;19.67;63.57;101330.84;4970996;28;20034;-62
2023/06/10 04:44:59;;;;;;;15.63;13.70;;;;;;;19.70;63.49;101335.09;5030845;28;20488;-62
2023/06/10 04:47:25;;;;;;;16.52;14.45;;;;;;;19.78;63.10;101337.94;5072245;28;20046;-62
2023/06/10 04:49:51;;;;;;;16.45;14.85;;;;;;;19.66;63.43;101328.28;5071917;28;20024;-61
2023/06/10 04:52:17;;;;;;;16.67;15.13;;;;;;;19.65;63.45;101330.16;5071169;28;20051;-62
2023/06/10 04:54:43;;;;;;;16.70;15.02;;;;;;;19.70;63.86;101337.78;5070715;28;20059;-61
2023/06/10 04:57:08;;;;;;;16.20;14.35;;;;;;;19.71;64.02;101344.91;5072170;28;20056;-62
2023/06/10 04:59:37;;;;;;;16.48;14.77;;;;;;;19.79;63.54;101333.38;5070220;28;20062;-62
2023/06/10 05:02:03;;;;;;;16.33;14.82;;;;;;;19.77;62.83;101330.84;5069029;28;20480;-61
2023/06/10 05:04:29;;;;;;;19.85;15.32;;;;;;;19.78;64.02;101335.22;5053372;28;20039;-62
2023/06/10 05:06:55;;;;;;;17.13;14.85;;;;;;;19.90;63.20;101344.88;4975561;28;20026;-62
2023/06/10 05:09:20;;;;;;;16.27;14.80;;;;;;;19.92;63.81;101339.34;4983280;28;20030;-62
2023/06/10 05:11:46;;;;;;;16.88;15.25;;;;;;;19.87;63.45;101333.50;4977935;28;20129;-61
2023/06/10 05:14:12;;;;;;;15.88;14.38;;;;;;;19.91;63.55;101335.78;4984275;28;20121;-62
2023/06/10 05:16:38;;;;;;;17.15;15.18;;;;;;;19.96;62.74;101335.34;4984903;28;20136;-62
2023/06/10 05:19:04;;;;;;;16.17;14.43;;;;;;;20.04;62.74;101327.34;4988563;28;20050;-61
2023/06/10 05:21:29;;;;;;;15.93;13.98;;;;;;;20.12;62.80;101340.13;4971387;28;20517;-63
2023/06/10 05:23:55;;;;;;;15.77;14.27;;;;;;;20.10;63.10;101336.72;4985474;28;20503;-62
2023/06/10 05:26:23;;;;;;;19.95;14.75;;;;;;;20.15;62.17;101338.00;4984400;28;20117;-62
2023/06/10 05:28:48;;;;;;;17.80;15.57;;;;;;;20.25;62.67;101337.09;5070272;28;20022;-62
2023/06/10 05:31:13;;;;;;;16.02;14.40;;;;;;;20.33;62.54;101339.91;4969895;28;20041;-62
2023/06/10 05:33:39;;;;;;;17.45;14.85;;;;;;;20.40;61.87;101333.75;4968735;28;20030;-62
2023/06/10 05:36:05;;;;;;;15.82;14.35;;;;;;;20.40;61.54;101335.59;4975407;28;20105;-62
2023/06/10 05:38:30;;;;;;;15.75;14.15;;;;;;;20.53;61.28;101341.56;4986507;28;20030;-62
2023/06/10 05:40:58;;;;;;;15.85;14.20;;;;;;;20.59;61.42;101340.13;4982108;28;20457;-62
2023/06/10 05:43:24;;;;;;;15.98;14.07;;;;;;;20.59;60.56;101334.72;4985029;28;20041;-62
2023/06/10 05:45:49;;;;;;;15.38;13.77;;;;;;;20.72;61.33;101346.00;4984579;28;20031;-62
2023/06/10 05:48:15;;;;;;;15.75;14.15;;;;;;;20.83;60.46;101340.41;4986788;28;20034;-62
2023/06/10 05:50:47;;;;;;;15.00;13.43;;;;;;;20.89;59.61;101347.06;4983092;28;20106;-62
2023/06/10 05:53:14;;;;;;;14.80;13.40;;;;;;;20.92;59.95;101329.69;4950765;28;20038;-62
2023/06/10 05:55:44;;;;;;;15.00;13.55;;;;;;;21.01;60.22;101345.84;4974234;28;20053;-62
2023/06/10 05:58:10;;;;;;;18.85;13.23;;;;;;;21.13;59.71;101343.75;4979962;28;20034;-61
2023/06/10 06:00:35;;;;;;;14.70;12.52;;;;;;;21.21;59.04;101351.97;4968873;28;20505;-62
2023/06/10 06:03:01;;;;;;;16.10;12.88;;;;;;;21.16;58.66;101342.63;4969574;28;20435;-62
2023/06/10 06:05:26;;;;;;;14.50;12.88;;;;;;;21.33;59.09;101352.59;4968377;28;20485;-62
2023/06/10 06:07:54;;;;;;;14.57;13.07;;;;;;;21.36;57.92;101355.03;4969724;28;20023;-61
2023/06/10 06:10:19;;;;;;;17.55;13.05;;;;;;;21.45;58.00;101355.94;4987198;28;20026;-61
2023/06/10 06:12:45;;;;;;;15.75;13.05;;;;;;;21.45;58.52;101345.97;4989191;28;20030;-61
2023/06/10 06:15:11;;;;;;;18.23;13.05;;;;;;;21.55;58.64;101352.13;4970461;28;20040;-61
2023/06/10 06:17:36;;;;;;;21.17;12.63;;;;;;;21.58;58.41;101344.72;4970697;28;20035;-61
2023/06/10 06:20:03;;;;;;;20.35;13.57;;;;;;;21.60;57.82;101343.56;4967102;28;20098;-62
2023/06/10 06:22:28;;;;;;;13.45;12.05;;;;;;;21.74;57.36;101348.41;4969945;28;20027;-62
2023/06/10 06:24:56;;;;;;;17.23;12.82;;;;;;;21.81;56.79;101350.47;4972463;28;20034;-62
2023/06/10 06:27:21;;;;;;;17.02;13.13;;;;;;;21.74;56.95;101340.28;4990920;28;20109;-62
2023/06/10 06:29:47;;;;;;;15.48;12.82;;;;;;;21.93;56.05;101352.78;4977789;28;20165;-61
2023/06/10 06:32:12;;;;;;;14.60;12.10;;;;;;;22.00;56.51;101350.25;4972870;28;20034;-62
2023/06/10 06:34:37;;;;;;;18.50;12.80;;;;;;;22.13;56.63;101352.56;4969588;28;20023;-62
2023/06/10 06:37:05;;;;;;;14.20;12.13;;;;;;;22.19;55.82;101357.38;4972711;28;20488;-62
2023/06/10 06:39:33;;;;;;;13.80;11.73;;;;;;;22.32;55.04;101357.78;4971498;28;20034;-62
2023/06/10 06:41:58;;;;;;;13.50;11.65;;;;;;;22.38;55.16;101357.16;4958485;28;20056;-61
2023/06/10 06:44:24;;;;;;;14.98;11.13;;;;;;;22.49;55.46;101360.59;4992117;28;20168;-62
2023/06/10 06:46:49;;;;;;;18.15;12.40;;;;;;;22.55;54.93;101359.94;4987611;28;21772;-62
2023/06/10 06:49:14;;;;;;;15.50;11.95;;;;;;;22.70;53.58;101365.59;4988726;28;20030;-61
2023/06/10 06:51:40;;;;;;;12.30;10.90;;;;;;;22.75;53.56;101357.81;4990983;28;20022;-61
2023/06/10 06:54:05;;;;;;;14.02;11.48;;;;;;;22.81;53.20;101360.72;4988530;28;20038;-62
2023/06/10 06:56:31;;;;;;;33.45;12.55;;;;;;;22.83;54.22;101368.69;4983733;28;20026;-62
2023/06/10 06:58:56;;;;;;;12.02;10.80;;;;;;;22.87;54.13;101361.91;4992024;28;20022;-62
2023/06/10 07:01:27;;;;;;;14.38;11.43;;;;;;;22.87;54.90;101368.19;4989867;28;20034;-61
2023/06/10 07:03:52;;;;;;;14.07;11.02;;;;;;;22.87;53.92;101367.34;4984457;28;20026;-61
2023/06/10 07:06:17;;;;;;;11.80;10.25;;;;;;;22.98;52.60;101369.78;4991927;28;20030;-61
2023/06/10 07:08:43;;;;;;;14.55;10.57;;;;;;;22.95;53.69;101366.56;4988939;28;20090;-61
2023/06/10 07:11:08;;;;;;;13.63;10.00;;;;;;;23.04;53.42;101371.84;4985074;28;20054;-67
2023/06/10 07:13:34;;;;;;;13.05;10.70;;;;;;;23.11;52.20;101375.59;4989240;28;20122;-69
2023/06/10 07:15:59;;;;;;;14.77;10.90;;;;;;;23.15;51.19;101375.25;4991423;28;20105;-68
2023/06/10 07:18:27;;;;;;;13.23;10.07;;;;;;;23.26;51.28;101373.06;4974815;28;20069;-65
2023/06/10 07:20:52;;;;;;;13.63;10.35;;;;;;;23.33;51.18;101371.41;4972149;28;20065;-65
2023/06/10 07:23:18;;;;;;;14.73;10.20;;;;;;;23.40;50.71;101377.00;5002261;28;20034;-65
2023/06/10 07:25:43;;;;;;;16.90;10.45;;;;;;;23.44;50.29;101382.94;4970864;28;20088;-65
2023/06/10 07:28:09;;;;;;;15.30;11.15;;;;;;;23.49;49.98;101377.84;4984606;28;20038;-61
2023/06/10 07:30:34;;;;;;;16.30;10.40;;;;;;;23.49;50.99;101380.56;4990953;28;20034;-61
2023/06/10 07:33:00;;;;;;;12.90;10.30;;;;;;;23.51;50.27;101376.69;4986274;28;20685;-62
2023/06/10 07:35:25;;;;;;;12.80;9.63;;;;;;;23.53;50.42;101376.50;4987318;28;20026;-61
2023/06/10 07:37:51;;;;;;;11.80;9.73;;;;;;;23.68;50.22;101377.53;4982980;28;20496;-61
2023/06/10 07:40:16;;;;;;;11.70;9.55;;;;;;;23.66;50.89;101381.44;4988894;28;20030;-61
2023/06/10 07:42:43;;;;;;;12.02;9.77;;;;;;;23.72;50.79;101383.50;4991188;28;20034;-61
2023/06/10 07:45:08;;;;;;;16.42;9.65;;;;;;;23.75;51.35;101378.56;4989502;28;20027;-62
2023/06/10 07:47:34;;;;;;;14.68;9.75;;;;;;;23.95;50.59;101387.22;4985989;28;20026;-62
2023/06/10 07:50:00;;;;;;;13.55;9.93;;;;;;;24.00;48.93;101386.69;4989885;28;20037;-61
2023/06/10 07:52:25;;;;;;;14.68;9.68;;;;;;;24.10;48.56;101381.09;4991229;28;20516;-62
2023/06/10 07:54:51;;;;;;;14.73;9.32;;;;;;;24.09;47.56;101399.28;4990926;28;20026;-61
2023/06/10 07:57:17;;;;;;;12.77;9.75;;;;;;;24.13;47.82;101395.19;4991196;28;20030;-61
2023/06/10 07:59:44;;;;;;;13.23;9.68;;;;;;;24.12;48.00;101388.06;4990610;28;20025;-61
2023/06/10 08:02:09;;;;;;;13.20;8.57;;;;;;;24.26;48.71;101381.91;4991080;28;20127;-66
2023/06/10 08:04:37;;;;;;;13.00;8.82;;;;;;;24.34;48.15;101377.47;4989623;28;20172;-61
2023/06/10 08:07:03;;;;;;;18.63;9.48;;;;;;;24.40;47.12;101380.34;4991032;28;20509;-61
2023/06/10 08:09:28;;;;;;;10.90;8.75;;;;;;;24.44;46.87;101387.19;4991171;28;20084;-61
2023/06/10 08:11:55;;;;;;;13.85;8.70;;;;;;;24.64;46.88;101386.75;4990400;28;20047;-68
2023/06/10 08:14:20;;;;;;;13.68;8.55;;;;;;;24.71;47.97;101379.59;4989522;28;20106;-67
2023/06/10 08:16:46;;;;;;;11.13;8.40;;;;;;;24.83;47.05;101393.66;4990172;28;20611;-66
2023/06/10 08:19:11;;;;;;;13.80;8.90;;;;;;;24.95;45.26;101391.41;4989460;28;20118;-67
2023/06/10 08:21:39;;;;;;;13.32;9.40;;;;;;;24.88;44.99;101389.41;4989531;28;20297;-68
2023/06/10 08:24:07;;;;;;;12.18;9.05;;;;;;;25.00;45.42;101384.41;4984871;28;20072;-66
2023/06/10 08:26:33;;;;;;;9.30;8.32;;;;;;;25.16;45.89;101388.91;4969753;28;20081;-67
2023/06/10 08:28:58;;;;;;;11.65;8.85;;;;;;;25.21;44.42;101385.66;4971354;28;20023;-68
2023/06/10 08:31:26;;;;;;;11.35;8.38;;;;;;;25.31;44.09;101387.13;4970995;28;20023;-67
2023/06/10 08:33:51;;;;;;;12.30;9.00;;;;;;;25.42;43.89;101383.13;4969887;28;20076;-68
2023/06/10 08:36:16;;;;;;;14.95;9.02;;;;;;;25.42;44.88;101382.28;4969934;28;20030;-68
2023/06/10 08:38:42;;;;;;;10.82;8.02;;;;;;;25.46;43.93;101381.75;4970835;28;20043;-70
2023/06/10 08:41:13;;;;;;;10.38;8.18;;;;;;;25.42;43.69;101390.47;4968798;28;20436;-66
2023/06/10 08:43:45;;;;;;;11.60;7.40;;;;;;;25.65;44.14;101383.13;5002328;28;20034;-67
2023/06/10 08:46:13;;;;;;;14.13;7.65;;;;;;;25.72;44.40;101383.25;4970480;28;20073;-69
2023/06/10 08:48:47;;;;;;;11.90;8.80;;;;;;;25.79;44.13;101398.66;4970904;28;20031;-66
2023/06/10 08:51:19;;;;;;;12.75;8.40;;;;;;;25.76;42.13;101392.75;4970773;28;20022;-67
2023/06/10 08:53:58;;;;;;;9.02;8.13;;;;;;;25.86;43.75;101395.25;4971097;28;20105;-69
2023/06/10 08:56:26;;;;;;;14.02;8.25;;;;;;;25.92;43.81;101389.06;4969299;28;20046;-61
2023/06/10 08:58:55;;;;;;;10.32;8.13;;;;;;;25.87;43.04;101388.78;4970779;28;20030;-61
2023/06/10 09:01:20;;;;;;;;;;;;;;;26.00;43.32;101384.41;4969501;28;20027;-61
2023/06/10 09:03:46;;;;;;;12.13;8.60;;;;;;;26.02;42.01;101373.28;4970715;28;19917;-61
2023/06/10 09:06:11;;;;;;;11.70;7.72;;;;;;;26.01;43.54;101372.44;4969361;28;20026;-61
2023/06/10 09:08:37;;;;;;;13.70;7.50;;;;;;;26.23;42.81;101375.28;4970545;28;20474;-61
2023/06/10 09:11:06;;;;;;;9.63;7.10;;;;;;;26.26;42.68;101375.75;4970010;28;20398;-60
2023/06/10 09:13:31;;;;;;;10.07;7.85;;;;;;;26.38;41.98;101383.47;4970553;28;20061;-61
2023/06/10 09:16:00;;;;;;;10.88;8.13;;;;;;;26.42;42.77;101384.81;4969936;28;20068;-61
2023/06/10 09:18:26;;;;;;;10.50;7.78;;;;;;;26.44;41.05;101375.41;4970478;28;20031;-62
2023/06/10 09:20:51;;;;;;;8.77;7.88;;;;;;;26.39;41.37;101364.22;4970311;28;20041;-74
2023/06/10 09:23:17;;;;;;;15.63;8.23;;;;;;;26.54;41.57;101375.16;4969525;28;20109;-72
2023/06/10 09:25:42;;;;;;;11.57;7.88;;;;;;;26.57;41.40;101379.38;4969842;28;20496;-67
2023/06/10 09:28:15;;;;;;;10.52;7.47;;;;;;;26.57;40.86;101363.00;4970464;28;20034;-73
2023/06/10 09:30:40;;;;;;;10.57;7.43;;;;;;;26.70;41.22;101385.84;4969776;28;20027;-71
2023/06/10 09:33:13;;;;;;;14.45;7.47;;;;;;;26.72;42.60;101385.66;5070733;28;20027;-70
2023/06/10 09:35:49;;;;;;;12.48;7.50;;;;;;;26.81;40.25;101380.94;4968947;28;20509;-72
2023/06/10 09:38:21;;;;;;;9.65;7.22;;;;;;;26.94;40.32;101378.38;4969226;28;20109;-73
2023/06/10 09:40:51;;;;;;;12.25;7.50;;;;;;;26.93;40.88;101384.88;4969986;28;20037;-69
2023/06/10 09:43:18;;;;;;;9.15;7.00;;;;;;;27.00;42.57;101385.78;4970315;28;20035;-72
2023/06/10 09:45:43;;;;;;;10.25;7.35;;;;;;;27.02;38.79;101375.53;4968325;28;20033;-69
2023/06/10 09:48:09;;;;;;;11.93;7.28;;;;;;;27.10;39.09;101380.03;4970181;28;20026;-69
2023/06/10 09:50:42;;;;;;;11.27;7.63;;;;;;;27.22;39.45;101374.97;4970098;28;20055;-69
2023/06/10 09:53:08;;;;;;;11.38;7.85;;;;;;;27.22;38.71;101375.78;4970732;28;20401;-72
2023/06/10 09:55:34;;;;;;;12.48;7.50;;;;;;;27.39;38.81;101370.94;4972146;28;20019;-73
2023/06/10 09:57:59;;;;;;;13.50;7.28;;;;;;;27.43;38.75;101369.50;4972189;28;20118;-72
2023/06/10 10:00:25;;;;;;;11.50;7.82;;;;;;;27.56;38.17;101357.84;4971846;28;20030;-69
2023/06/10 10:02:53;;;;;;;8.70;7.53;;;;;;;27.54;38.86;101360.78;4973524;28;20482;-68
2023/06/10 10:05:21;;;;;;;11.17;7.33;;;;;;;27.65;38.63;101359.41;4972070;28;20027;-70
2023/06/10 10:07:47;;;;;;;8.65;7.40;;;;;;;27.69;38.94;101360.69;4973652;28;20104;-68
2023/06/10 10:10:14;;;;;;;11.23;6.90;;;;;;;27.72;38.84;101362.19;4973258;28;20035;-69
2023/06/10 10:12:45;;;;;;;8.00;6.97;;;;;;;27.81;37.44;101358.31;4973150;28;20051;-69
2023/06/10 10:15:11;;;;;;;9.85;7.00;;;;;;;27.83;37.71;101346.13;4972759;28;20116;-70
2023/06/10 10:17:44;;;;;;;10.45;6.72;;;;;;;27.89;39.15;101349.97;4973196;28;20033;-70
2023/06/10 10:20:12;;;;;;;7.38;6.45;;;;;;;27.95;37.95;101348.31;5004152;28;20037;-71
2023/06/10 10:22:39;;;;;;;11.43;7.03;;;;;;;28.01;37.88;101355.72;4971572;28;20484;-70
2023/06/10 10:25:11;;;;;;;10.57;7.32;;;;;;;27.93;37.24;101351.25;4971184;28;20035;-68
2023/06/10 10:27:44;;;;;;;8.38;7.05;;;;;;;28.00;35.78;101349.41;4973022;28;20463;-69
2023/06/10 10:30:12;;;;;;;9.30;7.00;;;;;;;28.15;36.42;101346.56;4972338;28;20031;-62
2023/06/10 10:32:51;;;;;;;7.97;7.15;;;;;;;28.25;36.70;101352.53;4973107;28;20117;-62
2023/06/10 10:35:21;;;;;;;7.90;7.07;;;;;;;28.20;35.98;101344.06;4972965;28;20033;-63
2023/06/10 10:37:47;;;;;;;11.48;7.38;;;;;;;28.22;36.07;101350.19;4972829;28;20030;-62
2023/06/10 10:40:13;;;;;;;10.75;6.85;;;;;;;28.43;35.83;101346.53;4973089;28;20029;-62
2023/06/10 10:42:42;;;;;;;9.07;7.30;;;;;;;28.40;35.42;101349.66;4973044;28;20035;-62
2023/06/10 10:45:08;;;;;;;;;;;;;;;28.44;37.61;101345.53;4971446;28;20076;-62
2023/06/10 10:47:36;;;;;;;7.40;6.57;;;;;;;28.47;34.83;101347.84;4972889;28;19910;-62
2023/06/10 10:50:14;;;;;;;11.05;6.50;;;;;;;28.59;36.50;101353.59;4971389;28;20030;-62
2023/06/10 10:53:01;;;;;;;12.20;6.63;;;;;;;28.60;35.74;101357.16;4987615;28;20393;-62
2023/06/10 10:55:27;;;;;;;9.88;6.72;;;;;;;28.68;35.54;101348.78;5073035;28;20027;-67
2023/06/10 10:58:04;;;;;;;12.73;6.97;;;;;;;28.72;34.46;101336.38;4972672;28;20035;-66
2023/06/10 11:00:32;;;;;;;11.23;6.28;;;;;;;28.75;34.13;101344.16;4972070;28;20019;-66
2023/06/10 11:03:04;;;;;;;15.15;7.30;;;;;;;28.75;34.46;101333.22;4970807;28;20022;-65
2023/06/10 11:05:44;;;;;;;7.10;6.40;;;;;;;29.12;34.52;101340.13;4971161;28;20091;-65
2023/06/10 11:08:12;;;;;;;9.48;6.88;;;;;;;29.28;35.53;101338.88;4972536;28;20023;-65
2023/06/10 11:10:39;;;;;;;7.47;6.55;;;;;;;29.17;33.68;101343.06;4970818;28;20035;-65
2023/06/10 11:13:10;;;;;;;8.07;6.67;;;;;;;29.33;33.26;101332.78;4971216;28;20386;-65