Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:37;;;;;;;0.43;0.43;;;;;;;;;;10295135;28;20732;-71
2023/07/31 00:05:38;;;;;;;2.45;0.57;;;;;;;;;;10288263;28;20234;-73
2023/07/31 00:10:39;;;;;;;3.40;0.40;;;;;;;;;;10289408;28;21923;-73
2023/07/31 00:15:40;;;;;;;1.17;0.40;;;;;;;;;;10294434;28;20826;-74
2023/07/31 00:20:41;;;;;;;4.30;0.60;;;;;;;;;;10284110;28;20223;-73
2023/07/31 00:25:42;;;;;;;0.30;0.30;;;;;;;;;;10250415;28;20262;-74
2023/07/31 00:30:43;;;;;;;0.30;0.30;;;;;;;;;;10289397;28;20226;-72
2023/07/31 00:35:44;;;;;;;1.83;0.38;;;;;;;;;;10286025;28;21875;-75
2023/07/31 00:40:45;;;;;;;0.52;0.35;;;;;;;;;;10284677;28;21239;-72
2023/07/31 00:45:46;;;;;;;2.70;0.50;;;;;;;;;;10285248;28;20248;-73
2023/07/31 00:50:48;;;;;;;0.25;0.25;;;;;;;;;;10284652;28;20222;-70
2023/07/31 00:55:50;;;;;;;0.85;0.50;;;;;;;;;;10285028;28;20225;-73
2023/07/31 01:00:51;;;;;;;1.42;0.30;;;;;;;;;;10285442;28;20227;-73
2023/07/31 01:06:01;;;;;;;0.57;0.55;;;;;;;;;;10302542;28;20280;-74
2023/07/31 01:11:12;;;;;;;0.40;0.40;;;;;;;;;;10277803;28;20234;-73
2023/07/31 01:16:13;;;;;;;2.13;0.52;;;;;;;;;;10291614;28;20222;-73
2023/07/31 01:21:17;;;;;;;0.75;0.32;;;;;;;;;;10271491;28;20222;-73
2023/07/31 01:26:23;;;;;;;0.30;0.30;;;;;;;;;;10289318;28;20223;-73
2023/07/31 01:31:25;;;;;;;1.52;0.30;;;;;;;;;;10281241;28;20218;-72
2023/07/31 01:36:26;;;;;;;0.30;0.30;;;;;;;;;;10269445;28;20575;-72
2023/07/31 01:41:28;;;;;;;0.77;0.40;;;;;;;;;;10291963;28;23744;-73
2023/07/31 01:46:29;;;;;;;0.50;0.50;;;;;;;;;;10285494;28;20230;-71
2023/07/31 01:51:33;;;;;;;0.30;0.20;;;;;;;;;;10291819;28;20953;-72
2023/07/31 01:56:35;;;;;;;0.30;0.30;;;;;;;;;;10282756;28;20772;-73
2023/07/31 02:01:36;;;;;;;0.95;0.45;;;;;;;;;;10288135;28;20223;-72
2023/07/31 02:06:40;;;;;;;0.20;0.20;;;;;;;;;;10285687;28;21592;-72
2023/07/31 02:11:41;;;;;;;0.30;0.30;;;;;;;;;;10295443;28;20281;-74
2023/07/31 02:16:43;;;;;;;0.40;0.35;;;;;;;;;;10288942;28;20234;-72
2023/07/31 02:21:44;;;;;;;0.45;0.45;;;;;;;;;;10293235;28;20225;-74
2023/07/31 02:26:45;;;;;;;0.52;0.40;;;;;;;;;;10284853;28;20268;-70
2023/07/31 02:31:46;;;;;;;0.50;0.45;;;;;;;;;;10296585;28;20329;-73
2023/07/31 02:36:47;;;;;;;0.30;0.30;;;;;;;;;;10304347;28;20350;-73
2023/07/31 02:41:48;;;;;;;1.00;0.40;;;;;;;;;;10294661;28;20341;-73
2023/07/31 02:46:49;;;;;;;2.45;0.38;;;;;;;;;;10307748;28;20226;-70
2023/07/31 02:51:50;;;;;;;2.95;0.75;;;;;;;;;;10291810;28;20225;-74
2023/07/31 02:56:52;;;;;;;0.20;0.20;;;;;;;;;;10283497;28;22368;-72
2023/07/31 03:01:53;;;;;;;0.22;0.22;;;;;;;;;;10299751;28;20252;-74
2023/07/31 03:06:54;;;;;;;0.20;0.20;;;;;;;;;;10296672;28;20231;-72
2023/07/31 03:11:55;;;;;;;0.20;0.20;;;;;;;;;;10287356;28;20235;-74
2023/07/31 03:16:57;;;;;;;2.08;0.20;;;;;;;;;;10304177;28;21096;-72
2023/07/31 03:21:58;;;;;;;0.20;0.20;;;;;;;;;;10306299;28;20218;-73
2023/07/31 03:26:59;;;;;;;0.10;0.10;;;;;;;;;;10297175;28;20250;-70
2023/07/31 03:32:01;;;;;;;0.10;0.10;;;;;;;;;;10300426;28;20223;-72
2023/07/31 03:37:04;;;;;;;0.20;0.20;;;;;;;;;;10301462;28;20226;-73
2023/07/31 03:42:06;;;;;;;0.10;0.10;;;;;;;;;;10295456;28;20225;-73
2023/07/31 03:47:07;;;;;;;0.00;0.00;;;;;;;;;;10280190;28;20275;-74
2023/07/31 03:52:08;;;;;;;0.00;0.00;;;;;;;;;;10300399;28;22478;-73
2023/07/31 03:57:09;;;;;;;1.27;0.35;;;;;;;;;;10298340;28;25058;-73
2023/07/31 04:02:10;;;;;;;0.10;0.10;;;;;;;;;;10283082;28;20230;-73
2023/07/31 04:07:11;;;;;;;0.10;0.10;;;;;;;;;;10275616;28;20230;-72
2023/07/31 04:12:12;;;;;;;0.08;0.08;;;;;;;;;;10296510;28;20833;-73
2023/07/31 04:17:13;;;;;;;0.10;0.10;;;;;;;;;;10299526;28;20223;-72
2023/07/31 04:22:14;;;;;;;0.05;0.05;;;;;;;;;;10287929;28;20222;-73
2023/07/31 04:27:15;;;;;;;0.65;0.20;;;;;;;;;;10292692;28;20308;-73
2023/07/31 04:32:16;;;;;;;0.03;0.03;;;;;;;;;;10294948;28;20225;-71
2023/07/31 04:37:17;;;;;;;0.10;0.10;;;;;;;;;;10282223;28;21191;-73
2023/07/31 04:42:19;;;;;;;0.40;0.10;;;;;;;;;;10276332;28;20250;-72
2023/07/31 04:47:20;;;;;;;0.08;0.08;;;;;;;;;;10291789;28;20215;-72
2023/07/31 04:52:21;;;;;;;1.65;0.17;;;;;;;;;;10271664;28;20231;-72
2023/07/31 04:57:22;;;;;;;0.10;0.10;;;;;;;;;;10274214;28;20226;-72
2023/07/31 05:02:24;;;;;;;0.13;0.13;;;;;;;;;;10277718;28;20222;-72
2023/07/31 05:07:25;;;;;;;0.20;0.20;;;;;;;;;;10271199;28;21797;-70
2023/07/31 05:12:26;;;;;;;0.20;0.20;;;;;;;;;;10276888;28;20377;-72
2023/07/31 05:17:27;;;;;;;0.10;0.10;;;;;;;;;;10274794;28;20230;-72
2023/07/31 05:22:28;;;;;;;0.20;0.20;;;;;;;;;;10274300;28;20223;-72
2023/07/31 05:27:29;;;;;;;3.30;0.20;;;;;;;;;;10278456;28;20474;-73
2023/07/31 05:32:31;;;;;;;0.20;0.20;;;;;;;;;;10262865;28;20697;-73
2023/07/31 05:37:32;;;;;;;0.82;0.25;;;;;;;;;;10283235;28;20223;-71
2023/07/31 05:42:34;;;;;;;2.53;0.10;;;;;;;;;;10297375;28;20822;-72
2023/07/31 05:47:35;;;;;;;0.20;0.20;;;;;;;;;;10275118;28;20219;-75
2023/07/31 05:52:36;;;;;;;0.30;0.20;;;;;;;;;;10288624;28;21007;-72
2023/07/31 05:57:37;;;;;;;0.10;0.10;;;;;;;;;;10297157;28;21339;-72
2023/07/31 06:02:38;;;;;;;1.90;0.10;;;;;;;;;;10282397;28;22717;-72
2023/07/31 06:07:40;;;;;;;0.05;0.05;;;;;;;;;;10292777;28;20254;-73
2023/07/31 06:12:41;;;;;;;0.10;0.10;;;;;;;;;;10291863;28;20667;-73
2023/07/31 06:17:42;;;;;;;2.63;0.20;;;;;;;;;;10282456;28;22110;-73
2023/07/31 06:22:43;;;;;;;0.10;0.10;;;;;;;;;;10281507;28;21946;-71
2023/07/31 06:27:44;;;;;;;0.10;0.10;;;;;;;;;;10286652;28;20234;-72
2023/07/31 06:32:45;;;;;;;0.10;0.10;;;;;;;;;;10288804;28;20211;-73
2023/07/31 06:37:47;;;;;;;0.10;0.10;;;;;;;;;;10288366;28;20219;-73
2023/07/31 06:42:48;;;;;;;0.08;0.08;;;;;;;;;;10286007;28;21798;-71
2023/07/31 06:47:49;;;;;;;0.43;0.15;;;;;;;;;;10283061;28;20230;-73
2023/07/31 06:52:50;;;;;;;7.15;0.40;;;;;;;;;;10277697;28;20668;-72
2023/07/31 06:57:52;;;;;;;0.10;0.10;;;;;;;;;;10280870;28;20549;-70
2023/07/31 07:02:53;;;;;;;0.03;0.03;;;;;;;;;;10288277;28;20429;-73
2023/07/31 07:07:54;;;;;;;0.10;0.10;;;;;;;;;;10281269;28;20229;-73
2023/07/31 07:12:55;;;;;;;0.10;0.10;;;;;;;;;;10276094;28;20242;-71
2023/07/31 07:17:56;;;;;;;0.10;0.10;;;;;;;;;;10268741;28;20946;-72
2023/07/31 07:22:57;;;;;;;0.35;0.35;;;;;;;;;;10296712;28;20219;-72
2023/07/31 07:27:58;;;;;;;0.20;0.20;;;;;;;;;;10283620;28;20340;-71
2023/07/31 07:32:59;;;;;;;0.10;0.10;;;;;;;;;;10289036;28;21174;-72
2023/07/31 07:38:01;;;;;;;0.30;0.30;;;;;;;;;;10273354;28;20302;-70
2023/07/31 07:43:02;;;;;;;0.10;0.10;;;;;;;;;;10272322;28;20299;-71
2023/07/31 07:48:03;;;;;;;0.38;0.22;;;;;;;;;;10281499;28;20223;-72
2023/07/31 07:53:04;;;;;;;1.15;0.17;;;;;;;;;;10294141;28;20780;-73
2023/07/31 07:58:05;;;;;;;0.05;0.05;;;;;;;;;;10273120;28;22488;-71
2023/07/31 08:03:06;;;;;;;0.13;0.13;;;;;;;;;;10282746;28;20368;-70
2023/07/31 08:08:07;;;;;;;0.10;0.10;;;;;;;;;;10293244;28;20705;-71
2023/07/31 08:13:10;;;;;;;0.10;0.10;;;;;;;;;;10293625;28;20235;-71
2023/07/31 08:18:12;;;;;;;0.22;0.22;;;;;;;;;;10293432;28;20235;-72
2023/07/31 08:23:13;;;;;;;0.40;0.20;;;;;;;;;;10297553;28;20219;-72
2023/07/31 08:28:14;;;;;;;0.40;0.40;;;;;;;;;;10285690;28;20227;-71
2023/07/31 08:33:15;;;;;;;0.65;0.40;;;;;;;;;;10302337;28;20394;-71
2023/07/31 08:38:17;;;;;;;0.60;0.60;;;;;;;;;;10287656;28;22484;-72
2023/07/31 08:43:19;;;;;;;2.90;0.77;;;;;;;;;;10298060;28;20689;-74
2023/07/31 08:48:21;;;;;;;0.85;0.68;;;;;;;;;;10274760;28;21560;-72
2023/07/31 08:53:23;;;;;;;4.35;1.13;;;;;;;;;;10278360;28;20223;-72
2023/07/31 08:58:24;;;;;;;7.25;1.13;;;;;;;;;;10279866;28;20227;-72
2023/07/31 09:03:26;;;;;;;1.77;0.70;;;;;;;;;;10291740;28;20245;-74
2023/07/31 09:08:30;;;;;;;2.03;0.93;;;;;;;;;;10292232;28;20326;-72
2023/07/31 09:13:32;;;;;;;1.65;0.70;;;;;;;;;;10294710;28;20239;-72
2023/07/31 09:18:52;;;;;;;1.58;0.75;;;;;;;;;;10285342;28;20227;-73
2023/07/31 09:23:54;;;;;;;3.45;0.80;;;;;;;;;;10290178;28;20227;-74
2023/07/31 09:28:55;;;;;;;1.23;0.80;;;;;;;;;;10298085;28;20952;-73
2023/07/31 09:33:56;;;;;;;8.60;0.93;;;;;;;;;;10292085;28;20227;-71
2023/07/31 09:39:02;;;;;;;1.50;0.90;;;;;;;;;;10286919;28;20210;-72
2023/07/31 09:44:03;;;;;;;0.70;0.70;;;;;;;;;;10301394;28;20223;-71
2023/07/31 09:49:11;;;;;;;0.82;0.82;;;;;;;;;;10290263;28;20221;-72
2023/07/31 09:54:13;;;;;;;1.98;0.80;;;;;;;;;;10292639;28;20737;-74
2023/07/31 09:59:23;;;;;;;4.53;1.70;;;;;;;;;;10302480;28;20222;-71
2023/07/31 10:04:27;;;;;;;2.38;0.75;;;;;;;;;;10296851;28;20219;-72
2023/07/31 10:09:29;;;;;;;0.90;0.75;;;;;;;;;;10276542;28;20791;-71
2023/07/31 10:14:31;;;;;;;0.60;0.60;;;;;;;;;;10280823;28;20812;-71
2023/07/31 10:19:32;;;;;;;0.82;0.80;;;;;;;;;;10290839;28;20849;-72
2023/07/31 10:24:34;;;;;;;2.20;0.90;;;;;;;;;;10280254;28;20206;-72
2023/07/31 10:29:36;;;;;;;0.85;0.60;;;;;;;;;;10286893;28;20222;-71
2023/07/31 10:34:39;;;;;;;0.80;0.80;;;;;;;;;;10293234;28;20314;-70
2023/07/31 10:39:40;;;;;;;3.80;0.93;;;;;;;;;;10284417;28;20429;-71
2023/07/31 10:44:46;;;;;;;0.50;0.50;;;;;;;;;;10291153;28;20222;-75
2023/07/31 10:49:49;;;;;;;3.22;0.70;;;;;;;;;;10293828;28;20309;-72
2023/07/31 10:54:50;;;;;;;0.82;0.60;;;;;;;;;;10288323;28;20542;-72
2023/07/31 10:59:51;;;;;;;0.60;0.60;;;;;;;;;;10302642;28;20670;-75
2023/07/31 11:05:11;;;;;;;2.53;0.43;;;;;;;;;;10280904;28;20291;-71
2023/07/31 11:10:16;;;;;;;3.13;0.40;;;;;;;;;;10281863;28;20218;-73
2023/07/31 11:15:17;;;;;;;0.30;0.30;;;;;;;;;;10286809;28;21221;-73
2023/07/31 11:20:18;;;;;;;1.00;0.43;;;;;;;;;;10280069;28;20210;-73
2023/07/31 11:25:19;;;;;;;0.45;0.45;;;;;;;;;;10286115;28;20300;-75
2023/07/31 11:30:20;;;;;;;1.70;0.68;;;;;;;;;;10279424;28;20280;-73
2023/07/31 11:35:22;;;;;;;1.05;0.50;;;;;;;;;;10268752;28;20234;-72
2023/07/31 11:40:28;;;;;;;0.90;0.65;;;;;;;;;;10277686;28;20218;-73
2023/07/31 11:45:30;;;;;;;2.15;0.40;;;;;;;;;;10287811;28;20784;-73
2023/07/31 11:50:33;;;;;;;0.50;0.50;;;;;;;;;;10285530;28;20276;-73
2023/07/31 11:55:35;;;;;;;2.15;0.63;;;;;;;;;;10295538;28;20305;-74
2023/07/31 12:00:36;;;;;;;6.63;0.68;;;;;;;;;;10290160;28;20353;-73
2023/07/31 12:05:38;;;;;;;0.80;0.40;;;;;;;;;;10268394;28;20230;-73
2023/07/31 12:10:40;;;;;;;0.40;0.40;;;;;;;;;;10294098;28;21288;-75
2023/07/31 12:15:42;;;;;;;1.00;0.40;;;;;;;;;;10274096;28;20229;-74
2023/07/31 12:20:44;;;;;;;1.05;0.50;;;;;;;;;;10260530;28;20849;-74
2023/07/31 12:25:45;;;;;;;0.40;0.40;;;;;;;;;;10273806;28;20280;-74
2023/07/31 12:30:47;;;;;;;2.85;0.88;;;;;;;;;;10285086;28;20219;-73
2023/07/31 12:35:48;;;;;;;0.60;0.60;;;;;;;;;;10294262;28;20227;-74
2023/07/31 12:40:49;;;;;;;0.50;0.43;;;;;;;;;;10274812;28;20324;-72
2023/07/31 12:45:50;;;;;;;0.38;0.38;;;;;;;;;;10292254;28;20230;-73
2023/07/31 12:50:51;;;;;;;0.85;0.50;;;;;;;;;;10286301;28;20231;-73
2023/07/31 12:55:52;;;;;;;0.73;0.30;;;;;;;;;;10265376;28;21168;-73
2023/07/31 13:00:53;;;;;;;1.38;0.45;;;;;;;;;;10288159;28;20222;-74
2023/07/31 13:05:55;;;;;;;0.40;0.40;;;;;;;;;;10284916;28;20661;-74
2023/07/31 13:10:56;;;;;;;0.43;0.43;;;;;;;;;;10276304;28;20222;-74
2023/07/31 13:15:57;;;;;;;1.67;0.60;;;;;;;;;;10282263;28;20873;-75
2023/07/31 13:20:58;;;;;;;1.63;0.70;;;;;;;;;;10284296;28;20229;-74
2023/07/31 13:25:59;;;;;;;0.40;0.40;;;;;;;;;;10274293;28;20705;-74
2023/07/31 13:31:00;;;;;;;2.38;0.40;;;;;;;;;;10283273;28;20655;-72
2023/07/31 13:36:01;;;;;;;0.70;0.70;;;;;;;;;;10286856;28;20728;-74
2023/07/31 13:41:03;;;;;;;0.60;0.60;;;;;;;;;;10277846;28;21012;-72
2023/07/31 13:46:06;;;;;;;2.38;0.60;;;;;;;;;;10281576;28;20348;-74
2023/07/31 13:51:07;;;;;;;1.40;0.70;;;;;;;;;;10275860;28;20234;-75
2023/07/31 13:56:09;;;;;;;0.50;0.43;;;;;;;;;;10258776;28;20675;-73
2023/07/31 14:01:10;;;;;;;0.98;0.35;;;;;;;;;;10277066;28;20777;-75
2023/07/31 14:06:11;;;;;;;0.80;0.80;;;;;;;;;;10265503;28;20604;-73
2023/07/31 14:11:12;;;;;;;0.85;0.38;;;;;;;;;;10277532;28;20808;-75
2023/07/31 14:16:14;;;;;;;0.40;0.40;;;;;;;;;;10270853;28;20225;-74
2023/07/31 14:21:15;;;;;;;0.50;0.50;;;;;;;;;;10273633;28;20210;-74
2023/07/31 14:26:16;;;;;;;0.47;0.47;;;;;;;;;;10273081;28;20264;-73
2023/07/31 14:31:17;;;;;;;0.50;0.50;;;;;;;;;;10285450;28;20779;-74
2023/07/31 14:36:19;;;;;;;0.40;0.40;;;;;;;;;;10297945;28;20322;-74
2023/07/31 14:41:20;;;;;;;0.30;0.30;;;;;;;;;;10270376;28;20390;-72
2023/07/31 14:46:21;;;;;;;0.25;0.25;;;;;;;;;;10270328;28;20409;-73
2023/07/31 14:51:22;;;;;;;0.30;0.30;;;;;;;;;;10258678;28;20214;-72
2023/07/31 14:56:23;;;;;;;0.32;0.32;;;;;;;;;;10274235;28;20207;-73
2023/07/31 15:01:24;;;;;;;0.22;0.22;;;;;;;;;;10269772;28;21433;-73
2023/07/31 15:06:25;;;;;;;0.20;0.20;;;;;;;;;;10256492;28;20857;-74
2023/07/31 15:11:26;;;;;;;0.10;0.10;;;;;;;;;;10259239;28;20643;-73
2023/07/31 15:16:28;;;;;;;0.13;0.13;;;;;;;;;;10272672;28;20223;-73
2023/07/31 15:21:30;;;;;;;0.75;0.17;;;;;;;;;;10262626;28;20219;-76
2023/07/31 15:26:31;;;;;;;0.10;0.10;;;;;;;;;;10259668;28;20753;-75
2023/07/31 15:31:32;;;;;;;0.20;0.20;;;;;;;;;;10274639;28;20233;-74
2023/07/31 15:36:33;;;;;;;0.10;0.10;;;;;;;;;;10276475;28;20217;-76
2023/07/31 15:41:35;;;;;;;0.20;0.20;;;;;;;;;;10268124;28;20685;-74
2023/07/31 15:46:36;;;;;;;0.20;0.20;;;;;;;;;;10276551;28;20934;-75
2023/07/31 15:51:37;;;;;;;0.30;0.30;;;;;;;;;;10269578;28;20764;-75
2023/07/31 15:56:38;;;;;;;0.20;0.20;;;;;;;;;;10280460;28;21093;-73
2023/07/31 16:01:40;;;;;;;0.25;0.25;;;;;;;;;;10275727;28;20211;-74
2023/07/31 16:06:41;;;;;;;0.35;0.30;;;;;;;;;;10245997;28;20218;-75
2023/07/31 16:11:42;;;;;;;0.52;0.30;;;;;;;;;;10243341;28;20250;-74
2023/07/31 16:16:43;;;;;;;0.25;0.22;;;;;;;;;;10258923;28;20222;-73
2023/07/31 16:21:44;;;;;;;0.38;0.38;;;;;;;;;;10283764;28;20221;-73
2023/07/31 16:26:46;;;;;;;0.30;0.30;;;;;;;;;;10274350;28;20227;-74
2023/07/31 16:31:47;;;;;;;0.20;0.20;;;;;;;;;;10280123;28;20971;-71
2023/07/31 16:36:48;;;;;;;2.20;0.57;;;;;;;;;;10269501;28;20222;-73
2023/07/31 16:41:49;;;;;;;0.32;0.30;;;;;;;;;;10263262;28;20214;-75
2023/07/31 16:46:50;;;;;;;0.40;0.40;;;;;;;;;;10266822;28;20227;-73
2023/07/31 16:51:51;;;;;;;0.50;0.50;;;;;;;;;;10264635;28;20820;-74
2023/07/31 16:56:53;;;;;;;0.50;0.50;;;;;;;;;;10284830;28;20245;-74
2023/07/31 17:01:54;;;;;;;0.47;0.30;;;;;;;;;;10272778;28;20219;-74
2023/07/31 17:06:55;;;;;;;0.40;0.40;;;;;;;;;;10271744;28;20230;-73
2023/07/31 17:11:56;;;;;;;0.50;0.50;;;;;;;;;;10275270;28;20705;-70
2023/07/31 17:16:57;;;;;;;0.30;0.30;;;;;;;;;;10269387;28;20635;-76
2023/07/31 17:21:58;;;;;;;0.75;0.60;;;;;;;;;;10279394;28;20215;-75
2023/07/31 17:26:59;;;;;;;0.38;0.38;;;;;;;;;;10258486;28;21002;-74
2023/07/31 17:32:00;;;;;;;2.17;0.40;;;;;;;;;;10249805;28;20535;-74
2023/07/31 17:37:02;;;;;;;0.32;0.32;;;;;;;;;;10258495;28;20346;-73
2023/07/31 17:42:03;;;;;;;0.35;0.35;;;;;;;;;;10255546;28;20223;-75
2023/07/31 17:47:04;;;;;;;0.25;0.25;;;;;;;;;;10276241;28;20226;-73
2023/07/31 17:52:06;;;;;;;0.30;0.30;;;;;;;;;;10282772;28;20223;-75
2023/07/31 17:57:07;;;;;;;0.30;0.30;;;;;;;;;;10282369;28;20249;-71
2023/07/31 18:02:08;;;;;;;0.20;0.20;;;;;;;;;;10279567;28;20226;-74
2023/07/31 18:07:09;;;;;;;0.43;0.30;;;;;;;;;;10268186;28;20273;-71
2023/07/31 18:12:10;;;;;;;0.30;0.30;;;;;;;;;;10273402;28;20799;-73
2023/07/31 18:17:11;;;;;;;0.30;0.30;;;;;;;;;;10258145;28;20659;-73
2023/07/31 18:22:13;;;;;;;0.30;0.30;;;;;;;;;;10253820;28;20218;-73
2023/07/31 18:27:14;;;;;;;0.30;0.30;;;;;;;;;;10270675;28;20238;-73
2023/07/31 18:32:16;;;;;;;0.80;0.40;;;;;;;;;;10269314;28;20215;-74
2023/07/31 18:37:17;;;;;;;0.30;0.30;;;;;;;;;;10268131;28;20310;-73
2023/07/31 18:42:19;;;;;;;0.40;0.40;;;;;;;;;;10275405;28;20308;-76
2023/07/31 18:47:20;;;;;;;0.85;0.40;;;;;;;;;;10271931;28;22190;-76
2023/07/31 18:52:21;;;;;;;0.68;0.60;;;;;;;;;;10258735;28;20882;-75
2023/07/31 18:57:22;;;;;;;0.22;0.22;;;;;;;;;;10260536;28;20344;-75
2023/07/31 19:02:23;;;;;;;0.35;0.35;;;;;;;;;;10273240;28;20335;-74
2023/07/31 19:07:24;;;;;;;0.40;0.40;;;;;;;;;;10274479;28;21357;-72
2023/07/31 19:12:25;;;;;;;1.85;0.40;;;;;;;;;;10265249;28;20381;-75
2023/07/31 19:17:26;;;;;;;0.52;0.35;;;;;;;;;;10274558;28;20268;-72
2023/07/31 19:22:27;;;;;;;0.65;0.30;;;;;;;;;;10276179;28;21732;-73
2023/07/31 19:27:29;;;;;;;0.70;0.52;;;;;;;;;;10270833;28;20227;-73
2023/07/31 19:32:30;;;;;;;0.73;0.57;;;;;;;;;;10277715;28;20708;-73
2023/07/31 19:37:31;;;;;;;0.30;0.30;;;;;;;;;;10277634;28;20226;-74
2023/07/31 19:42:35;;;;;;;0.40;0.40;;;;;;;;;;10271703;28;20332;-73
2023/07/31 19:47:36;;;;;;;1.50;0.30;;;;;;;;;;10270942;28;20611;-73
2023/07/31 19:52:37;;;;;;;0.50;0.50;;;;;;;;;;10268594;28;24779;-73
2023/07/31 19:57:39;;;;;;;0.90;0.90;;;;;;;;;;10259711;28;20264;-73
2023/07/31 20:02:40;;;;;;;2.95;0.80;;;;;;;;;;10276093;28;20224;-74
2023/07/31 20:07:42;;;;;;;0.50;0.45;;;;;;;;;;10284859;28;20223;-73
2023/07/31 20:12:43;;;;;;;0.32;0.30;;;;;;;;;;10274634;28;20776;-74
2023/07/31 20:17:45;;;;;;;0.50;0.50;;;;;;;;;;10280633;28;20305;-74
2023/07/31 20:22:46;;;;;;;0.50;0.50;;;;;;;;;;10278194;28;20281;-73
2023/07/31 20:27:47;;;;;;;1.77;0.63;;;;;;;;;;10287277;28;20223;-73
2023/07/31 20:32:48;;;;;;;0.60;0.60;;;;;;;;;;10281998;28;20230;-73
2023/07/31 20:37:49;;;;;;;1.30;0.50;;;;;;;;;;10293040;28;20221;-75
2023/07/31 20:42:57;;;;;;;1.23;0.70;;;;;;;;;;10293244;28;20226;-73
2023/07/31 20:48:01;;;;;;;1.60;1.08;;;;;;;;;;10291810;28;20227;-73
2023/07/31 20:53:03;;;;;;;1.55;1.45;;;;;;;;;;10287497;28;20227;-73
2023/07/31 20:58:04;;;;;;;0.70;0.70;;;;;;;;;;10276314;28;20218;-74
2023/07/31 21:03:05;;;;;;;0.40;0.40;;;;;;;;;;10289547;28;20223;-74
2023/07/31 21:08:07;;;;;;;1.17;0.65;;;;;;;;;;10270883;28;20230;-73
2023/07/31 21:13:09;;;;;;;3.80;0.60;;;;;;;;;;10268447;28;20246;-74
2023/07/31 21:18:10;;;;;;;0.90;0.90;;;;;;;;;;10286116;28;20215;-72
2023/07/31 21:23:11;;;;;;;4.25;1.15;;;;;;;;;;10290829;28;20226;-72
2023/07/31 21:28:12;;;;;;;0.80;0.80;;;;;;;;;;10296048;28;20275;-72
2023/07/31 21:33:13;;;;;;;0.45;0.45;;;;;;;;;;10275077;28;20217;-73
2023/07/31 21:38:15;;;;;;;0.70;0.70;;;;;;;;;;10272530;28;20293;-73
2023/07/31 21:43:16;;;;;;;0.88;0.65;;;;;;;;;;10292184;28;20207;-74
2023/07/31 21:48:18;;;;;;;2.70;0.90;;;;;;;;;;10279867;28;20361;-76
2023/07/31 21:53:19;;;;;;;0.68;0.68;;;;;;;;;;10295044;28;22101;-72
2023/07/31 21:58:20;;;;;;;0.68;0.50;;;;;;;;;;10278070;28;21007;-73
2023/07/31 22:03:21;;;;;;;0.47;0.47;;;;;;;;;;10292126;28;20214;-73
2023/07/31 22:08:22;;;;;;;1.00;0.73;;;;;;;;;;10292365;28;21102;-73
2023/07/31 22:13:23;;;;;;;0.57;0.57;;;;;;;;;;10293294;28;20912;-73
2023/07/31 22:18:24;;;;;;;0.70;0.70;;;;;;;;;;10286581;28;20332;-72
2023/07/31 22:23:25;;;;;;;3.72;0.63;;;;;;;;;;10299031;28;20219;-75
2023/07/31 22:28:26;;;;;;;1.50;0.60;;;;;;;;;;10274610;28;20254;-71
2023/07/31 22:33:27;;;;;;;0.70;0.70;;;;;;;;;;10295892;28;20215;-73
2023/07/31 22:38:28;;;;;;;0.40;0.40;;;;;;;;;;10298152;28;20314;-72
2023/07/31 22:43:29;;;;;;;0.50;0.30;;;;;;;;;;10294921;28;20223;-74
2023/07/31 22:48:30;;;;;;;0.47;0.47;;;;;;;;;;10277635;28;20226;-74
2023/07/31 22:53:32;;;;;;;0.50;0.50;;;;;;;;;;10301639;28;20288;-73
2023/07/31 22:58:34;;;;;;;4.40;0.60;;;;;;;;;;10296764;28;20232;-74
2023/07/31 23:03:35;;;;;;;0.50;0.50;;;;;;;;;;10291825;28;20246;-72
2023/07/31 23:08:36;;;;;;;0.55;0.55;;;;;;;;;;10289397;28;20292;-70
2023/07/31 23:13:37;;;;;;;0.52;0.52;;;;;;;;;;10275008;28;20263;-73
2023/07/31 23:18:38;;;;;;;1.15;0.60;;;;;;;;;;10284872;28;20335;-72
2023/07/31 23:23:40;;;;;;;0.38;0.38;;;;;;;;;;10288715;28;20218;-72
2023/07/31 23:28:41;;;;;;;4.45;0.57;;;;;;;;;;10267675;28;20231;-73
2023/07/31 23:33:42;;;;;;;0.40;0.40;;;;;;;;;;10280164;28;20215;-73
2023/07/31 23:38:43;;;;;;;3.65;0.57;;;;;;;;;;10286159;28;20235;-71
2023/07/31 23:43:44;;;;;;;3.80;0.30;;;;;;;;;;10285379;28;21689;-74
2023/07/31 23:48:45;;;;;;;0.30;0.30;;;;;;;;;;10290526;28;20222;-74
2023/07/31 23:53:46;;;;;;;0.30;0.30;;;;;;;;;;10293825;28;20222;-72
2023/07/31 23:58:47;;;;;;;0.35;0.30;;;;;;;;;;10289461;28;20222;-71
