Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:31;;;;;;;0.40;0.40;;;;;;;13.48;80.09;99756.66;5036889;28;20197;-73
2022/10/09 00:03:59;;;;;;;0.50;0.50;;;;;;;13.44;79.86;99761.06;5036501;28;20229;-73
2022/10/09 00:06:28;;;;;;;0.50;0.50;;;;;;;13.40;80.51;99749.22;5034818;28;20213;-73
2022/10/09 00:08:55;;;;;;;0.63;0.63;;;;;;;13.31;80.59;99748.72;5034917;28;20209;-74
2022/10/09 00:11:24;;;;;;;0.50;0.50;;;;;;;13.30;80.33;99747.00;5033750;28;21415;-73
2022/10/09 00:13:52;;;;;;;0.57;0.57;;;;;;;13.23;80.65;99743.81;5031148;28;20214;-72
2022/10/09 00:16:20;;;;;;;0.50;0.50;;;;;;;13.22;80.64;99738.72;5037354;28;20685;-74
2022/10/09 00:18:49;;;;;;;0.50;0.50;;;;;;;13.24;80.63;99748.09;5035397;28;20204;-74
2022/10/09 00:21:19;;;;;;;0.60;0.60;;;;;;;13.24;80.33;99753.22;5033023;28;20205;-74
2022/10/09 00:23:46;;;;;;;0.50;0.50;;;;;;;13.25;80.41;99746.34;5036939;28;20653;-73
2022/10/09 00:26:13;;;;;;;0.63;0.63;;;;;;;13.22;80.46;99749.00;5036810;28;20243;-73
2022/10/09 00:28:39;;;;;;;1.03;1.03;;;;;;;13.20;80.18;99749.06;5036012;28;20199;-73
2022/10/09 00:31:07;;;;;;;0.60;0.60;;;;;;;13.21;79.84;99745.63;5034533;28;20205;-73
2022/10/09 00:33:35;;;;;;;0.47;0.47;;;;;;;13.21;80.15;99750.78;5034822;28;20638;-74
2022/10/09 00:36:04;;;;;;;0.60;0.60;;;;;;;13.20;80.23;99743.09;5032689;28;20225;-72
2022/10/09 00:38:31;;;;;;;0.60;0.60;;;;;;;13.10;79.82;99725.41;5030518;28;20598;-73
2022/10/09 00:40:58;;;;;;;0.57;0.57;;;;;;;13.18;79.95;99740.59;5034678;28;20193;-74
2022/10/09 00:43:46;;;;;;;0.57;0.57;;;;;;;13.14;80.42;99744.16;5039255;28;20197;-74
2022/10/09 00:46:28;;;;;;;0.50;0.50;;;;;;;13.04;80.13;99742.75;5039951;28;20256;-74
2022/10/09 00:49:11;;;;;;;0.50;0.50;;;;;;;12.98;80.33;99737.81;5039813;28;20258;-74
2022/10/09 00:51:42;;;;;;;0.60;0.60;;;;;;;12.92;80.74;99740.59;5031976;28;20196;-73
2022/10/09 00:54:12;;;;;;;0.50;0.50;;;;;;;12.91;81.08;99736.34;5034062;28;20621;-73
2022/10/09 00:56:39;;;;;;;0.40;0.40;;;;;;;12.86;81.34;99740.81;5036173;28;20709;-74
2022/10/09 00:59:06;;;;;;;0.80;0.80;;;;;;;12.85;81.28;99739.13;5023258;28;20210;-74
2022/10/09 01:01:33;;;;;;;0.60;0.60;;;;;;;12.84;81.59;99734.88;5026645;28;20255;-74
2022/10/09 01:04:00;;;;;;;0.50;0.50;;;;;;;12.82;81.98;99742.66;5031546;28;20296;-74
2022/10/09 01:06:40;;;;;;;0.50;0.50;;;;;;;12.78;82.08;99740.22;5032421;28;20197;-74
2022/10/09 01:09:14;;;;;;;0.63;0.63;;;;;;;12.74;83.00;99741.22;5032243;28;20251;-74
2022/10/09 01:11:49;;;;;;;0.50;0.50;;;;;;;12.43;82.89;99685.66;5027567;28;20227;-74
2022/10/09 01:14:22;;;;;;;0.50;0.50;;;;;;;12.71;82.70;99731.88;5031814;28;20207;-74
2022/10/09 01:16:56;;;;;;;0.70;0.70;;;;;;;12.66;82.75;99723.47;5030012;28;20270;-73
2022/10/09 01:19:42;;;;;;;0.60;0.60;;;;;;;12.57;83.02;99719.47;5032433;28;20204;-73
2022/10/09 01:22:21;;;;;;;0.50;0.50;;;;;;;12.59;82.95;99727.13;5031496;28;20193;-73
2022/10/09 01:24:57;;;;;;;0.40;0.40;;;;;;;12.56;83.34;99730.66;5031856;28;20284;-74
2022/10/09 01:27:27;;;;;;;0.77;0.77;;;;;;;12.49;83.66;99728.31;5031571;28;20215;-74
2022/10/09 01:29:57;;;;;;;0.73;0.73;;;;;;;12.47;83.92;99738.66;5032457;28;20201;-74
2022/10/09 01:32:27;;;;;;;0.50;0.50;;;;;;;12.46;83.81;99734.41;5029720;28;20212;-74
2022/10/09 01:34:55;;;;;;;0.60;0.60;;;;;;;12.46;83.40;99729.28;5031603;28;20224;-74
2022/10/09 01:37:23;;;;;;;0.60;0.60;;;;;;;12.43;83.44;99729.38;5031760;28;20622;-74
2022/10/09 01:39:51;;;;;;;0.50;0.50;;;;;;;12.43;83.40;99731.09;5033414;28;21050;-74
2022/10/09 01:42:20;;;;;;;0.60;0.60;;;;;;;12.40;83.85;99732.06;5032249;28;20276;-74
2022/10/09 01:44:48;;;;;;;0.70;0.70;;;;;;;12.36;83.67;99727.88;5031080;28;20263;-74
2022/10/09 01:47:16;;;;;;;0.53;0.53;;;;;;;12.40;84.00;99733.78;5031380;28;20201;-74
2022/10/09 01:49:52;;;;;;;0.50;0.50;;;;;;;12.38;83.61;99740.69;5031353;28;20204;-74
2022/10/09 01:52:32;;;;;;;0.50;0.50;;;;;;;12.42;83.44;99745.69;5031934;28;20224;-74
2022/10/09 01:55:11;;;;;;;1.07;1.07;;;;;;;12.32;83.36;99728.03;5031533;28;20225;-74
2022/10/09 01:57:43;;;;;;;0.50;0.50;;;;;;;12.33;84.33;99753.69;5030031;28;20193;-74
2022/10/09 02:00:13;;;;;;;0.47;0.47;;;;;;;12.27;84.05;99743.63;5031063;28;20208;-74
2022/10/09 02:02:42;;;;;;;1.03;0.90;;;;;;;12.33;84.57;99751.13;5030316;28;20197;-74
2022/10/09 02:05:10;;;;;;;0.70;0.70;;;;;;;12.28;84.52;99747.84;5029869;28;20221;-74
2022/10/09 02:07:37;;;;;;;0.60;0.60;;;;;;;12.30;85.01;99746.09;5032105;28;20274;-74
2022/10/09 02:10:07;;;;;;;0.70;0.70;;;;;;;12.28;84.81;99747.84;5028262;28;20217;-74
2022/10/09 02:12:38;;;;;;;0.50;0.50;;;;;;;12.28;84.83;99747.84;5030587;28;20197;-74
2022/10/09 02:15:07;;;;;;;0.47;0.47;;;;;;;12.15;85.05;99736.25;5032493;28;20217;-74
2022/10/09 02:17:39;;;;;;;1.20;0.90;;;;;;;12.01;85.01;99721.28;5032975;28;20203;-74
2022/10/09 02:20:12;;;;;;;0.50;0.50;;;;;;;12.26;85.52;99748.78;5032000;28;20198;-74
2022/10/09 02:22:39;;;;;;;0.50;0.50;;;;;;;12.20;85.24;99752.41;5035496;28;20201;-74
2022/10/09 02:25:07;;;;;;;0.80;0.80;;;;;;;12.21;85.46;99755.81;5024947;28;20224;-74
2022/10/09 02:27:35;;;;;;;0.57;0.57;;;;;;;12.10;86.22;99743.28;5033489;28;20201;-74
2022/10/09 02:30:03;;;;;;;0.50;0.50;;;;;;;12.15;85.98;99756.81;5033112;28;20206;-74
2022/10/09 02:32:29;;;;;;;0.60;0.60;;;;;;;12.13;86.26;99752.63;5036434;28;20296;-74
2022/10/09 02:34:57;;;;;;;0.70;0.70;;;;;;;12.06;86.84;99747.69;5030842;28;20201;-73
2022/10/09 02:37:24;;;;;;;0.60;0.60;;;;;;;11.98;87.49;99754.78;5036236;28;20201;-74
2022/10/09 02:39:51;;;;;;;0.60;0.60;;;;;;;11.96;87.36;99765.97;5033601;28;20206;-74
2022/10/09 02:42:18;;;;;;;0.50;0.50;;;;;;;11.97;87.30;99757.41;5037626;28;20201;-74
2022/10/09 02:44:45;;;;;;;0.50;0.50;;;;;;;11.93;87.33;99758.38;5033407;28;20264;-74
2022/10/09 02:47:11;;;;;;;0.50;0.50;;;;;;;11.87;87.64;99763.69;5037647;28;20251;-74
2022/10/09 02:49:38;;;;;;;0.63;0.63;;;;;;;11.87;87.78;99761.97;5034503;28;20208;-74
2022/10/09 02:52:07;;;;;;;0.50;0.50;;;;;;;11.89;87.48;99764.50;5033918;28;20271;-74
2022/10/09 02:54:34;;;;;;;0.50;0.50;;;;;;;11.86;87.81;99762.00;5030729;28;20197;-74
2022/10/09 02:57:00;;;;;;;0.50;0.50;;;;;;;11.87;87.91;99766.25;5034237;28;20229;-73
2022/10/09 02:59:27;;;;;;;0.43;0.43;;;;;;;11.86;87.82;99767.13;5035153;28;20703;-74
2022/10/09 03:01:54;;;;;;;0.47;0.47;;;;;;;11.83;87.36;99767.22;5034601;28;20197;-74
2022/10/09 03:04:21;;;;;;;0.40;0.40;;;;;;;11.84;87.68;99781.75;5028047;28;20233;-74
2022/10/09 03:06:48;;;;;;;0.53;0.53;;;;;;;11.84;87.44;99769.75;5012307;28;20613;-74
2022/10/09 03:09:16;;;;;;;0.50;0.50;;;;;;;11.73;87.62;99758.94;5012896;28;20199;-73
2022/10/09 03:11:43;;;;;;;0.60;0.60;;;;;;;11.81;87.63;99766.44;5012282;28;20206;-74
2022/10/09 03:14:09;;;;;;;0.50;0.50;;;;;;;11.79;87.21;99773.38;5012719;28;20206;-73
2022/10/09 03:16:36;;;;;;;0.50;0.50;;;;;;;11.81;87.34;99772.44;5013197;28;20722;-73
2022/10/09 03:19:03;;;;;;;0.53;0.53;;;;;;;11.77;87.26;99770.81;5013200;28;20198;-74
2022/10/09 03:21:30;;;;;;;0.50;0.50;;;;;;;11.78;87.48;99771.66;5012845;28;20198;-73
2022/10/09 03:23:57;;;;;;;0.50;0.50;;;;;;;11.77;87.14;99770.81;5013317;28;20224;-74
2022/10/09 03:26:27;;;;;;;0.40;0.40;;;;;;;11.79;87.21;99773.38;5012646;28;20785;-73
2022/10/09 03:28:55;;;;;;;0.70;0.70;;;;;;;11.81;86.95;99781.84;5013296;28;20206;-74
2022/10/09 03:31:24;;;;;;;0.47;0.47;;;;;;;11.81;86.81;99782.69;5012517;28;20206;-74
2022/10/09 03:33:51;;;;;;;0.60;0.60;;;;;;;11.80;86.47;99785.28;5013013;28;20193;-74
2022/10/09 03:36:17;;;;;;;0.50;0.50;;;;;;;11.78;86.81;99777.66;5012298;28;20698;-74
2022/10/09 03:38:44;;;;;;;0.60;0.60;;;;;;;11.78;86.90;99774.25;5008957;28;20206;-74
2022/10/09 03:41:11;;;;;;;0.57;0.57;;;;;;;11.75;87.01;99780.31;5012400;28;20210;-74
2022/10/09 03:43:39;;;;;;;0.40;0.40;;;;;;;11.71;87.31;99783.84;5012727;28;20221;-74
2022/10/09 03:46:08;;;;;;;0.43;0.43;;;;;;;11.50;87.39;99762.13;5004312;28;20658;-74
2022/10/09 03:48:35;;;;;;;0.40;0.40;;;;;;;11.70;87.38;99783.84;5012325;28;20210;-74
2022/10/09 03:51:02;;;;;;;0.60;0.60;;;;;;;11.66;87.26;99783.13;5012419;28;20202;-74
2022/10/09 03:53:29;;;;;;;0.60;0.60;;;;;;;11.65;87.79;99785.72;5012030;28;20194;-74
2022/10/09 03:55:56;;;;;;;0.60;0.60;;;;;;;11.63;87.66;99783.22;5012513;28;20668;-74
2022/10/09 03:58:22;;;;;;;0.50;0.50;;;;;;;11.62;87.94;99784.09;5011924;28;20210;-74
2022/10/09 04:00:51;;;;;;;0.57;0.57;;;;;;;11.57;87.73;99788.50;5012226;28;20202;-74
2022/10/09 04:03:18;;;;;;;0.50;0.50;;;;;;;11.59;88.22;99787.59;5009670;28;20202;-74
2022/10/09 04:05:45;;;;;;;0.60;0.60;;;;;;;11.56;87.82;99787.66;5028940;28;20225;-75
2022/10/09 04:08:12;;;;;;;1.07;1.07;;;;;;;11.50;88.24;99782.69;5034298;28;20206;-75
2022/10/09 04:10:39;;;;;;;0.60;0.60;;;;;;;11.47;88.61;99784.53;5033478;28;20558;-75
2022/10/09 04:13:06;;;;;;;0.70;0.70;;;;;;;11.49;88.53;99780.16;5032319;28;20201;-75
2022/10/09 04:15:34;;;;;;;0.50;0.50;;;;;;;11.43;88.62;99781.19;5032059;28;20208;-75
2022/10/09 04:18:02;;;;;;;0.87;0.87;;;;;;;11.42;88.48;99789.78;5032480;28;20631;-75
2022/10/09 04:20:29;;;;;;;0.93;0.77;;;;;;;11.42;88.37;99791.50;5029576;28;20209;-75
2022/10/09 04:22:56;;;;;;;0.70;0.70;;;;;;;11.38;88.48;99789.88;5029515;28;20216;-74
2022/10/09 04:25:22;;;;;;;0.50;0.50;;;;;;;11.35;89.13;99793.38;5033724;28;20201;-75
2022/10/09 04:27:49;;;;;;;0.50;0.50;;;;;;;11.33;89.19;99787.47;5032640;28;20202;-74
2022/10/09 04:30:16;;;;;;;0.50;0.50;;;;;;;11.18;89.33;99774.19;5034254;28;20637;-75
2022/10/09 04:32:43;;;;;;;1.30;1.20;;;;;;;11.16;89.03;99776.78;5031429;28;20201;-74
2022/10/09 04:35:11;;;;;;;0.60;0.60;;;;;;;11.25;89.11;99807.34;5032378;28;20205;-75
2022/10/09 04:37:38;;;;;;;0.50;0.50;;;;;;;11.23;89.31;99805.69;5036767;28;20224;-75
2022/10/09 04:40:06;;;;;;;0.50;0.50;;;;;;;11.25;89.38;99807.34;5023011;28;20339;-75
2022/10/09 04:42:32;;;;;;;0.90;0.90;;;;;;;11.26;89.11;99803.91;5033755;28;20279;-75
2022/10/09 04:44:59;;;;;;;0.50;0.50;;;;;;;11.25;89.70;99799.63;5032311;28;20209;-74
2022/10/09 04:47:26;;;;;;;0.50;0.50;;;;;;;11.27;90.07;99797.91;5034254;28;20198;-74
2022/10/09 04:49:53;;;;;;;1.80;1.00;;;;;;;11.25;89.96;99802.19;5033757;28;20704;-74
2022/10/09 04:52:21;;;;;;;0.50;0.50;;;;;;;11.20;90.43;99804.06;5032270;28;20627;-75
2022/10/09 04:54:48;;;;;;;0.50;0.50;;;;;;;11.16;90.27;99805.00;5032745;28;20205;-75
2022/10/09 04:57:14;;;;;;;0.50;0.50;;;;;;;11.19;90.71;99814.34;5032304;28;20225;-75
2022/10/09 04:59:41;;;;;;;0.60;0.60;;;;;;;11.21;90.92;99808.28;5033160;28;20809;-75
2022/10/09 05:02:08;;;;;;;0.50;0.50;;;;;;;11.24;91.16;99809.97;5032990;28;20210;-74
2022/10/09 05:04:35;;;;;;;0.63;0.63;;;;;;;11.26;91.04;99809.03;5037602;28;20228;-75
2022/10/09 05:07:01;;;;;;;0.50;0.50;;;;;;;11.29;90.97;99813.22;5031283;28;20678;-74
2022/10/09 05:09:30;;;;;;;0.60;0.60;;;;;;;11.33;90.72;99810.56;5038504;28;20201;-75
2022/10/09 05:11:56;;;;;;;0.60;0.60;;;;;;;11.35;90.75;99813.91;5034889;28;20197;-75
2022/10/09 05:14:23;;;;;;;0.63;0.63;;;;;;;11.33;91.28;99813.13;5037253;28;20677;-75
2022/10/09 05:16:51;;;;;;;0.80;0.80;;;;;;;11.31;91.86;99803.78;5031349;28;20232;-75
2022/10/09 05:19:17;;;;;;;0.50;0.50;;;;;;;11.41;92.03;99812.91;5032251;28;20201;-75
2022/10/09 05:21:44;;;;;;;0.50;0.50;;;;;;;11.46;91.79;99809.34;5031618;28;20197;-75
2022/10/09 05:24:11;;;;;;;0.60;0.60;;;;;;;11.47;92.16;99813.56;5034854;28;20739;-74
2022/10/09 05:26:39;;;;;;;0.67;0.67;;;;;;;11.53;92.12;99820.28;5032029;28;20581;-75
2022/10/09 05:29:06;;;;;;;0.53;0.53;;;;;;;11.56;92.31;99818.47;5024269;28;20206;-75
2022/10/09 05:31:36;;;;;;;0.57;0.57;;;;;;;11.59;92.76;99818.41;5030227;28;20742;-75
2022/10/09 05:34:04;;;;;;;0.60;0.60;;;;;;;11.60;92.87;99829.47;5032429;28;20274;-75
2022/10/09 05:36:31;;;;;;;0.50;0.50;;;;;;;11.66;93.05;99828.50;5033603;28;20220;-76
2022/10/09 05:38:59;;;;;;;0.70;0.70;;;;;;;11.71;93.34;99837.78;5033252;28;20200;-74
2022/10/09 05:41:28;;;;;;;0.60;0.60;;;;;;;11.70;93.66;99827.50;5031850;28;20240;-74
2022/10/09 05:44:01;;;;;;;0.50;0.50;;;;;;;11.82;94.18;99840.06;5031210;28;20280;-75
2022/10/09 05:46:29;;;;;;;0.50;0.50;;;;;;;11.83;94.18;99831.44;5031114;28;20641;-75
2022/10/09 05:48:59;;;;;;;0.73;0.73;;;;;;;11.97;93.87;99844.75;5034316;28;20205;-75
2022/10/09 05:51:27;;;;;;;0.70;0.70;;;;;;;12.03;94.04;99839.44;5031481;28;20204;-75
2022/10/09 05:53:55;;;;;;;0.50;0.50;;;;;;;12.07;93.84;99839.31;5031873;28;20197;-75
2022/10/09 05:56:24;;;;;;;0.43;0.43;;;;;;;12.04;93.72;99821.41;5030031;28;20221;-75
2022/10/09 05:58:52;;;;;;;0.60;0.60;;;;;;;12.19;93.37;99850.94;5031166;28;20201;-75
2022/10/09 06:01:22;;;;;;;0.57;0.57;;;;;;;12.25;93.47;99845.63;5030350;28;20735;-75
2022/10/09 06:03:50;;;;;;;0.60;0.60;;;;;;;12.31;93.21;99850.56;5029984;28;20680;-69
2022/10/09 06:06:18;;;;;;;0.50;0.50;;;;;;;12.31;93.42;99839.47;5010652;28;20612;-70
2022/10/09 06:08:45;;;;;;;0.53;0.53;;;;;;;12.46;93.64;99849.28;5011114;28;20740;-73
2022/10/09 06:11:14;;;;;;;0.60;0.60;;;;;;;12.55;93.17;99843.84;5011098;28;20198;-72
2022/10/09 06:13:42;;;;;;;0.63;0.63;;;;;;;12.63;93.62;99847.84;5011081;28;20202;-68
2022/10/09 06:16:10;;;;;;;0.60;0.60;;;;;;;12.57;93.36;99821.50;5011588;28;20194;-68
2022/10/09 06:18:39;;;;;;;0.57;0.57;;;;;;;12.78;93.46;99840.56;5011681;28;20634;-68
2022/10/09 06:21:06;;;;;;;0.60;0.60;;;;;;;12.88;93.42;99857.38;5015560;28;20209;-69
2022/10/09 06:23:34;;;;;;;0.70;0.70;;;;;;;12.94;93.26;99850.31;5015220;28;20666;-71
2022/10/09 06:26:02;;;;;;;0.80;0.80;;;;;;;13.02;92.67;99850.88;5015114;28;20685;-69
2022/10/09 06:28:30;;;;;;;0.50;0.50;;;;;;;13.00;93.13;99836.41;5015585;28;20686;-69
2022/10/09 06:31:01;;;;;;;0.60;0.60;;;;;;;13.10;93.36;99858.41;5015696;28;20198;-69
2022/10/09 06:33:30;;;;;;;0.50;0.50;;;;;;;13.15;93.88;99856.50;5015625;28;20289;-68
2022/10/09 06:36:01;;;;;;;0.50;0.50;;;;;;;13.25;93.37;99868.19;5015390;28;20730;-69
2022/10/09 06:38:30;;;;;;;0.53;0.53;;;;;;;13.34;92.73;99867.88;5015376;28;20214;-69
2022/10/09 06:41:02;;;;;;;0.80;0.80;;;;;;;13.42;92.32;99865.88;5015355;28;20233;-68
2022/10/09 06:43:29;;;;;;;3.40;1.43;;;;;;;13.40;91.83;99851.38;5015428;28;20641;-68
2022/10/09 06:45:56;;;;;;;0.40;0.40;;;;;;;13.49;91.30;99856.22;5013958;28;20253;-68
2022/10/09 06:48:23;;;;;;;0.60;0.60;;;;;;;13.67;92.29;99884.75;5009991;28;20210;-68
2022/10/09 06:50:50;;;;;;;0.40;0.40;;;;;;;13.78;92.47;99883.53;5015161;28;20634;-69
2022/10/09 06:53:18;;;;;;;0.50;0.50;;;;;;;13.87;92.54;99875.47;5015631;28;20212;-68
2022/10/09 06:55:52;;;;;;;0.50;0.50;;;;;;;14.10;91.41;99880.63;5015232;28;20198;-69
2022/10/09 06:58:19;;;;;;;0.50;0.50;;;;;;;14.25;89.83;99885.22;5015248;28;20276;-69
2022/10/09 07:00:46;;;;;;;0.57;0.57;;;;;;;14.44;90.14;99881.06;5015189;28;20652;-69
2022/10/09 07:03:12;;;;;;;0.80;0.80;;;;;;;14.68;90.04;99885.28;5015059;28;20209;-69
2022/10/09 07:05:39;;;;;;;0.60;0.60;;;;;;;14.88;88.99;99881.09;5029610;28;20236;-69
2022/10/09 07:08:06;;;;;;;0.70;0.70;;;;;;;15.09;88.95;99877.63;5025561;28;20248;-69
2022/10/09 07:10:34;;;;;;;0.60;0.60;;;;;;;15.37;88.39;99874.75;5023937;28;20193;-69
2022/10/09 07:13:01;;;;;;;0.47;0.47;;;;;;;15.59;86.37;99873.81;5033597;28;20209;-69
2022/10/09 07:15:29;;;;;;;0.40;0.40;;;;;;;15.87;84.47;99876.03;5015915;28;20209;-69
2022/10/09 07:17:55;;;;;;;0.60;0.60;;;;;;;16.16;82.65;99872.97;5013518;28;20702;-69
2022/10/09 07:20:22;;;;;;;0.80;0.80;;;;;;;16.34;80.44;99866.13;5020416;28;20249;-69
2022/10/09 07:22:49;;;;;;;0.60;0.60;;;;;;;16.72;79.46;99872.13;5023928;28;20593;-69
2022/10/09 07:25:16;;;;;;;0.43;0.43;;;;;;;17.04;78.36;99867.97;5024975;28;20264;-69
2022/10/09 07:27:44;;;;;;;0.50;0.50;;;;;;;17.30;77.22;99877.88;5024204;28;20751;-69
2022/10/09 07:30:11;;;;;;;0.60;0.60;;;;;;;17.58;74.54;99883.38;5032715;28;20213;-69
2022/10/09 07:32:38;;;;;;;0.50;0.50;;;;;;;17.72;75.32;99875.75;5027922;28;20662;-69
2022/10/09 07:35:06;;;;;;;0.57;0.57;;;;;;;17.91;72.41;99883.41;5013521;28;20202;-69
2022/10/09 07:37:32;;;;;;;0.40;0.40;;;;;;;18.01;72.82;99878.56;5020959;28;20692;-71
2022/10/09 07:39:59;;;;;;;0.57;0.57;;;;;;;18.18;71.42;99894.09;5014148;28;20202;-68
2022/10/09 07:42:26;;;;;;;0.70;0.70;;;;;;;18.36;71.13;99890.50;5015137;28;20210;-68
2022/10/09 07:44:54;;;;;;;0.40;0.40;;;;;;;18.54;70.42;99883.50;5023453;28;20202;-68
2022/10/09 07:47:21;;;;;;;0.60;0.60;;;;;;;18.70;69.33;99889.53;5015764;28;20205;-68
2022/10/09 07:49:47;;;;;;;0.40;0.40;;;;;;;18.84;69.71;99895.59;5022720;28;20198;-69
2022/10/09 07:52:14;;;;;;;0.60;0.60;;;;;;;18.93;67.85;99898.63;5023982;28;20210;-68
2022/10/09 07:54:41;;;;;;;0.60;0.60;;;;;;;19.09;67.26;99897.69;5021369;28;20197;-68
2022/10/09 07:57:08;;;;;;;0.40;0.40;;;;;;;19.34;67.95;99889.28;5019569;28;20219;-69
2022/10/09 07:59:34;;;;;;;0.57;0.57;;;;;;;19.55;65.73;99898.47;5022833;28;20259;-69
2022/10/09 08:02:03;;;;;;;0.50;0.50;;;;;;;19.71;64.22;99904.44;5023343;28;20195;-68
2022/10/09 08:04:30;;;;;;;0.50;0.50;;;;;;;19.84;63.62;99878.50;4941014;28;2501391;-69
2022/10/09 08:06:58;;;;;;;0.40;0.40;;;;;;;20.13;62.56;99897.59;5027859;28;20211;-68
2022/10/09 08:09:25;;;;;;;0.50;0.50;;;;;;;20.17;61.26;99878.22;5016978;28;20660;-68
2022/10/09 08:11:52;;;;;;;0.30;0.30;;;;;;;20.41;61.83;99902.78;5024567;28;20199;-69
2022/10/09 08:14:19;;;;;;;0.50;0.50;;;;;;;20.55;61.04;99905.34;5020668;28;20220;-68
2022/10/09 08:16:46;;;;;;;1.07;1.07;;;;;;;20.65;60.65;99900.38;5026461;28;20203;-68
2022/10/09 08:19:14;;;;;;;0.53;0.53;;;;;;;20.75;59.77;99898.84;5033616;28;20750;-68
2022/10/09 08:21:41;;;;;;;0.50;0.50;;;;;;;20.83;58.32;99902.66;5023454;28;20248;-68
2022/10/09 08:24:10;;;;;;;0.40;0.40;;;;;;;20.99;59.40;99893.84;5026590;28;20255;-68
2022/10/09 08:26:36;;;;;;;0.30;0.30;;;;;;;21.14;58.10;99892.88;5029591;28;20672;-68
2022/10/09 08:29:05;;;;;;;0.47;0.47;;;;;;;21.31;56.43;99908.25;5026355;28;20209;-68
2022/10/09 08:31:32;;;;;;;0.30;0.30;;;;;;;21.49;55.48;99899.19;5029256;28;20254;-68
2022/10/09 08:34:02;;;;;;;0.40;0.40;;;;;;;21.58;56.47;99893.38;5028492;28;20198;-68
2022/10/09 08:36:31;;;;;;;0.30;0.30;;;;;;;21.71;55.34;99894.19;5021394;28;20217;-68
2022/10/09 08:38:57;;;;;;;;;;;;;;;21.83;53.19;99884.72;5031977;28;20231;-68
2022/10/09 08:41:45;;;;;;;0.20;0.20;;;;;;;21.95;53.66;99883.88;5014051;28;20172;-68
2022/10/09 08:44:17;;;;;;;0.30;0.30;;;;;;;22.00;53.63;99879.19;5019597;28;20285;-75
2022/10/09 08:46:57;;;;;;;0.30;0.30;;;;;;;22.19;52.90;99883.97;5027498;28;20208;-68
2022/10/09 08:49:32;;;;;;;0.40;0.40;;;;;;;22.08;51.21;99882.09;5024381;28;20212;-69
2022/10/09 08:52:12;;;;;;;0.33;0.33;;;;;;;22.08;52.62;99876.03;5012387;28;20260;-68
2022/10/09 08:54:39;;;;;;;0.40;0.40;;;;;;;22.27;54.10;99872.03;5030018;28;20201;-69
2022/10/09 08:57:12;;;;;;;0.30;0.30;;;;;;;22.41;53.66;99861.44;5020385;28;20233;-68
2022/10/09 08:59:39;;;;;;;0.40;0.40;;;;;;;22.64;52.72;99880.69;5030744;28;20206;-67
2022/10/09 09:02:24;;;;;;;0.30;0.30;;;;;;;22.65;50.34;99871.06;5014071;28;20213;-69
2022/10/09 09:05:04;;;;;;;0.30;0.30;;;;;;;22.77;50.65;99870.22;5025022;28;20229;-68
2022/10/09 09:07:39;;;;;;;0.40;0.40;;;;;;;22.88;51.44;99870.25;5016440;28;20256;-68
2022/10/09 09:10:19;;;;;;;0.30;0.30;;;;;;;23.09;50.21;99870.47;5030626;28;20205;-68
2022/10/09 09:12:50;;;;;;;0.30;0.30;;;;;;;23.12;50.89;99849.31;5032251;28;20209;-68
2022/10/09 09:15:31;;;;;;;0.60;0.60;;;;;;;23.22;49.96;99850.28;5012802;28;20210;-69
2022/10/09 09:18:13;;;;;;;0.20;0.20;;;;;;;23.32;48.59;99866.97;5029950;28;20271;-68
2022/10/09 09:20:49;;;;;;;0.30;0.30;;;;;;;23.22;49.28;99855.53;5026871;28;20201;-69
2022/10/09 09:23:20;;;;;;;0.40;0.40;;;;;;;23.28;49.92;99852.44;5013171;28;20197;-73
2022/10/09 09:25:47;;;;;;;0.30;0.30;;;;;;;23.48;52.98;99852.66;5017991;28;20673;-69
2022/10/09 09:28:19;;;;;;;0.30;0.30;;;;;;;23.52;50.67;99848.81;5032145;28;20205;-70
2022/10/09 09:30:50;;;;;;;0.30;0.30;;;;;;;23.57;49.60;99856.34;5018459;28;20670;-69
2022/10/09 09:33:23;;;;;;;0.30;0.30;;;;;;;23.71;48.59;99858.75;5012372;28;20209;-69
2022/10/09 09:35:55;;;;;;;0.30;0.30;;;;;;;23.87;48.44;99856.59;5020459;28;20202;-69
2022/10/09 09:38:23;;;;;;;0.30;0.30;;;;;;;23.87;47.06;99858.38;5029151;28;20221;-70
2022/10/09 09:40:50;;;;;;;0.30;0.30;;;;;;;23.92;47.26;99851.81;5032043;28;20212;-69
2022/10/09 09:43:19;;;;;;;0.30;0.30;;;;;;;23.75;46.40;99848.88;5030562;28;20201;-69
2022/10/09 09:45:47;;;;;;;0.30;0.30;;;;;;;23.68;51.10;99826.72;5014856;28;20210;-68
2022/10/09 09:48:18;;;;;;;0.30;0.30;;;;;;;23.79;49.87;99840.63;5013705;28;20205;-69
2022/10/09 09:50:45;;;;;;;0.40;0.40;;;;;;;23.81;49.63;99833.47;5027663;28;20201;-69
2022/10/09 09:53:23;;;;;;;0.30;0.30;;;;;;;23.91;46.65;99834.44;5015728;28;20205;-68
2022/10/09 09:55:54;;;;;;;0.30;0.30;;;;;;;23.96;46.50;99839.31;5031854;28;20254;-68
2022/10/09 09:58:22;;;;;;;0.20;0.20;;;;;;;24.11;45.64;99839.88;5031777;28;20229;-69
2022/10/09 10:00:55;;;;;;;0.30;0.30;;;;;;;24.20;46.43;99841.84;5031932;28;20697;-69
2022/10/09 10:03:23;;;;;;;0.30;0.30;;;;;;;24.35;48.71;99830.97;5023144;28;20288;-69
2022/10/09 10:05:50;;;;;;;0.20;0.20;;;;;;;24.27;45.07;99835.97;5028672;28;20721;-69
2022/10/09 10:08:25;;;;;;;0.30;0.30;;;;;;;24.28;45.58;99836.81;5031804;28;20296;-69
2022/10/09 10:10:55;;;;;;;0.40;0.40;;;;;;;24.10;45.46;99812.88;5031842;28;20263;-69
2022/10/09 10:13:28;;;;;;;0.30;0.30;;;;;;;24.24;47.57;99819.66;5031663;28;20201;-69
2022/10/09 10:15:57;;;;;;;0.20;0.20;;;;;;;24.39;44.92;99828.94;5031713;28;20193;-68
2022/10/09 10:18:27;;;;;;;0.20;0.20;;;;;;;24.47;45.02;99824.72;5031471;28;20275;-69
2022/10/09 10:20:56;;;;;;;0.23;0.23;;;;;;;24.65;44.90;99824.22;5031657;28;20197;-70
2022/10/09 10:23:31;;;;;;;0.20;0.20;;;;;;;24.67;44.83;99822.28;5031571;28;20205;-69
2022/10/09 10:26:03;;;;;;;0.30;0.30;;;;;;;24.55;44.70;99814.47;5031515;28;20205;-69
2022/10/09 10:28:36;;;;;;;0.20;0.20;;;;;;;24.39;44.81;99816.66;5031637;28;20208;-67
2022/10/09 10:31:07;;;;;;;0.30;0.30;;;;;;;24.25;44.89;99816.09;5031970;28;20035;-68
2022/10/09 10:33:38;;;;;;;0.50;0.50;;;;;;;24.27;45.31;99803.69;5031823;28;20209;-69
2022/10/09 10:36:09;;;;;;;0.20;0.20;;;;;;;24.37;46.10;99809.88;5023457;28;20267;-69
2022/10/09 10:38:43;;;;;;;0.33;0.33;;;;;;;24.51;45.03;99801.72;5031388;28;20232;-70
2022/10/09 10:41:19;;;;;;;0.25;0.25;;;;;;;24.53;44.52;99802.44;5017869;28;20640;-67
2022/10/09 10:43:50;;;;;;;0.20;0.20;;;;;;;24.80;44.25;99794.94;5027613;28;20205;-67
2022/10/09 10:46:23;;;;;;;0.60;0.60;;;;;;;24.95;45.75;99798.94;5030977;28;20194;-66
2022/10/09 10:48:50;;;;;;;0.30;0.30;;;;;;;25.04;43.74;99789.50;5023396;28;20200;-67
2022/10/09 10:51:50;;;;;;;0.40;0.40;;;;;;;24.99;43.07;99786.41;5031697;28;20677;-67
2022/10/09 10:54:36;;;;;;;0.37;0.37;;;;;;;24.61;43.10;99781.69;5005097;28;20288;-67
2022/10/09 10:57:20;;;;;;;0.30;0.30;;;;;;;24.45;45.35;99765.53;5026783;28;20271;-66
2022/10/09 10:59:56;;;;;;;0.20;0.20;;;;;;;24.48;44.28;99775.78;5029934;28;20221;-67
2022/10/09 11:03:09;;;;;;;0.30;0.30;;;;;;;24.51;45.41;99781.59;5030076;28;20201;-66
2022/10/09 11:05:47;;;;;;;0.20;0.20;;;;;;;24.60;45.22;99772.13;5029981;28;20275;-67
2022/10/09 11:08:26;;;;;;;0.43;0.43;;;;;;;24.74;44.16;99769.22;5033998;28;20749;-66
2022/10/09 11:11:00;;;;;;;0.33;0.33;;;;;;;24.81;44.39;99767.75;5034021;28;20197;-66
2022/10/09 11:13:33;;;;;;;0.20;0.20;;;;;;;24.88;43.46;99766.28;5034734;28;20732;-66
2022/10/09 11:16:15;;;;;;;0.30;0.30;;;;;;;24.90;45.56;99759.16;5043134;28;20564;-67
2022/10/09 11:18:59;;;;;;;0.30;0.30;;;;;;;24.74;46.37;99735.13;5034504;28;20228;-67
2022/10/09 11:21:51;;;;;;;0.20;0.20;;;;;;;24.77;43.52;99765.50;5034805;28;20212;-66
2022/10/09 11:24:42;;;;;;;0.30;0.30;;;;;;;24.74;44.04;99761.34;5028566;28;20205;-66
2022/10/09 11:27:14;;;;;;;0.40;0.40;;;;;;;24.70;44.44;99754.69;5020642;28;20205;-66
2022/10/09 11:29:47;;;;;;;0.30;0.30;;;;;;;24.66;43.38;99747.19;5029679;28;20662;-67
2022/10/09 11:32:19;;;;;;;0.40;0.40;;;;;;;24.73;45.28;99750.97;5034341;28;20288;-66
2022/10/09 11:34:52;;;;;;;0.20;0.20;;;;;;;24.80;45.13;99746.91;5034312;28;20645;-66
2022/10/09 11:37:23;;;;;;;0.30;0.30;;;;;;;24.76;44.19;99748.09;5033841;28;20206;-66
2022/10/09 11:39:50;;;;;;;0.40;0.40;;;;;;;24.83;43.78;99750.13;5034076;28;20240;-67
2022/10/09 11:42:21;;;;;;;0.27;0.27;;;;;;;24.85;43.79;99742.13;5039225;28;20201;-66
2022/10/09 11:45:01;;;;;;;0.30;0.30;;;;;;;24.86;44.24;99749.88;5033916;28;20208;-66
2022/10/09 11:47:35;;;;;;;0.20;0.20;;;;;;;24.94;43.65;99742.19;5020789;28;20239;-66