Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:34;;;;;;;;;;;2.00;99.90;;;;;;5040571;28;20366;-81
2022/12/03 00:02:59;;;;;;;;;;;2.00;99.90;;;;;;5033960;28;19928;-79
2022/12/03 00:05:25;;;;;;;;;;;2.00;99.90;;;;;;5069389;28;20357;-80
2022/12/03 00:07:50;;;;;;;;;;;1.90;99.90;;;;;;5058541;28;19927;-80
2022/12/03 00:10:16;;;;;;;;;;;2.70;99.90;;;;;;5058832;28;19976;-81
2022/12/03 00:12:42;;;;;;;;;;;1.90;99.90;;;;;;5054408;28;19928;-80
2022/12/03 00:15:08;;;;;;;;;;;1.90;99.90;;;;;;5034934;28;20287;-78
2022/12/03 00:17:33;;;;;;;;;;;1.90;99.90;;;;;;5040441;28;19924;-81
2022/12/03 00:19:59;;;;;;;;;;;1.80;99.90;;;;;;5026758;28;19925;-80
2022/12/03 00:22:25;;;;;;;;;;;1.80;99.90;;;;;;5037039;28;20003;-80
2022/12/03 00:24:50;;;;;;;;;;;1.80;99.90;;;;;;5050242;28;19928;-80
2022/12/03 00:27:16;;;;;;;;;;;2.00;99.90;;;;;;5039772;28;19920;-80
2022/12/03 00:29:41;;;;;;;;;;;1.90;99.90;;;;;;5044615;28;19931;-79
2022/12/03 00:32:07;;;;;;;;;;;2.10;99.90;;;;;;5046242;28;20149;-80
2022/12/03 00:34:33;;;;;;;;;;;2.00;99.90;;;;;;5046412;28;19921;-80
2022/12/03 00:36:58;;;;;;;;;;;2.00;99.90;;;;;;5058190;28;19921;-80
2022/12/03 00:39:24;;;;;;;;;;;2.00;99.90;;;;;;5041529;28;20329;-81
2022/12/03 00:41:49;;;;;;;;;;;2.60;99.90;;;;;;5053325;28;19925;-79
2022/12/03 00:44:15;;;;;;;;;;;2.10;99.90;;;;;;5062230;28;19921;-80
2022/12/03 00:46:40;;;;;;;;;;;2.10;99.90;;;;;;5056710;28;20271;-79
2022/12/03 00:49:06;;;;;;;;;;;2.20;99.90;;;;;;5043130;28;19924;-81
2022/12/03 00:51:32;;;;;;;;;;;2.20;99.90;;;;;;5030356;28;19925;-80
2022/12/03 00:53:57;;;;;;;;;;;2.20;99.90;;;;;;5041262;28;19935;-81
2022/12/03 00:56:23;;;;;;;;;;;2.20;99.90;;;;;;5044626;28;19920;-81
2022/12/03 00:58:49;;;;;;;;;;;3.00;99.90;;;;;;5048920;28;19928;-80
2022/12/03 01:01:15;;;;;;;;;;;2.30;99.90;;;;;;5055825;28;19921;-79
2022/12/03 01:03:40;;;;;;;;;;;2.30;99.90;;;;;;5038472;28;19921;-80
2022/12/03 01:06:06;;;;;;;;;;;2.30;99.90;;;;;;5038875;28;19924;-80
2022/12/03 01:08:31;;;;;;;;;;;2.30;99.90;;;;;;5055829;28;19939;-81
2022/12/03 01:10:57;;;;;;;;;;;2.30;99.90;;;;;;5037331;28;19925;-80
2022/12/03 01:13:23;;;;;;;;;;;2.30;99.90;;;;;;5040583;28;19920;-80
2022/12/03 01:15:48;;;;;;;;;;;2.30;99.90;;;;;;5031467;28;20495;-80
2022/12/03 01:18:14;;;;;;;;;;;2.40;99.90;;;;;;5043541;28;20317;-80
2022/12/03 01:20:39;;;;;;;;;;;3.50;99.90;;;;;;5054946;28;19929;-80
2022/12/03 01:23:05;;;;;;;;;;;2.40;99.90;;;;;;5042611;28;19963;-80
2022/12/03 01:25:31;;;;;;;;;;;2.40;99.90;;;;;;5037435;28;19931;-81
2022/12/03 01:27:56;;;;;;;;;;;2.40;99.90;;;;;;5057330;28;20321;-80
2022/12/03 01:30:22;;;;;;;;;;;2.70;99.90;;;;;;5053460;28;19931;-80
2022/12/03 01:32:47;;;;;;;;;;;2.90;99.90;;;;;;5056753;28;19943;-80
2022/12/03 01:35:13;;;;;;;;;;;2.40;99.90;;;;;;5044159;28;19967;-80
2022/12/03 01:37:38;;;;;;;;;;;2.00;99.90;;;;;;5055872;28;19967;-80
2022/12/03 01:40:05;;;;;;;;;;;3.10;99.90;;;;;;5068819;28;19924;-80
2022/12/03 01:42:33;;;;;;;;;;;2.40;99.90;;;;;;5063450;28;20066;-80
2022/12/03 01:44:59;;;;;;;;;;;2.80;99.90;;;;;;5054055;28;19920;-81
2022/12/03 01:47:29;;;;;;;;;;;2.40;99.90;;;;;;5052470;28;19905;-80
2022/12/03 01:49:57;;;;;;;;;;;2.40;99.90;;;;;;5064051;28;19920;-80
2022/12/03 01:52:25;;;;;;;;;;;2.30;99.90;;;;;;5064760;28;20297;-79
2022/12/03 01:54:55;;;;;;;;;;;2.30;99.90;;;;;;5058847;28;20023;-80
2022/12/03 01:57:23;;;;;;;;;;;2.30;99.90;;;;;;5057932;28;19921;-80
2022/12/03 01:59:50;;;;;;;;;;;2.30;99.90;;;;;;5051327;28;19929;-80
2022/12/03 02:02:19;;;;;;;;;;;2.40;99.90;;;;;;5057226;28;19925;-80
2022/12/03 02:04:45;;;;;;;;;;;2.30;99.90;;;;;;5054031;28;19925;-80
2022/12/03 02:07:31;;;;;;;;;;;3.10;99.90;;;;;;5036738;28;19978;-81
2022/12/03 02:09:58;;;;;;;;;;;2.30;99.90;;;;;;5050534;28;19928;-80
2022/12/03 02:12:34;;;;;;;;;;;2.30;99.90;;;;;;5051216;28;20478;-80
2022/12/03 02:15:00;;;;;;;;;;;2.30;99.90;;;;;;5054098;28;19921;-81
2022/12/03 02:17:26;;;;;;;;;;;2.80;99.90;;;;;;5055553;28;19925;-81
2022/12/03 02:19:52;;;;;;;;;;;3.30;99.90;;;;;;5055077;28;19920;-81
2022/12/03 02:22:22;;;;;;;;;;;2.50;99.90;;;;;;5056328;28;20317;-80
2022/12/03 02:24:47;;;;;;;;;;;2.30;99.90;;;;;;5049838;28;20373;-80
2022/12/03 02:27:13;;;;;;;;;;;3.20;99.90;;;;;;5043003;28;19940;-80
2022/12/03 02:29:38;;;;;;;;;;;2.40;99.90;;;;;;5039186;28;19929;-80
2022/12/03 02:32:04;;;;;;;;;;;2.70;99.90;;;;;;5021697;28;19921;-80
2022/12/03 02:34:40;;;;;;;;;;;2.80;99.90;;;;;;5053679;28;19928;-80
2022/12/03 02:37:08;;;;;;;;;;;2.30;99.90;;;;;;5055743;28;19929;-80
2022/12/03 02:39:36;;;;;;;;;;;2.30;99.90;;;;;;5038963;28;19970;-80
2022/12/03 02:44:46;;;;;;;;;;;2.30;99.90;;;;;;5052202;28;19967;-81
2022/12/03 02:47:11;;;;;;;;;;;2.30;99.90;;;;;;5037471;28;19929;-80
2022/12/03 02:49:37;;;;;;;;;;;2.30;99.90;;;;;;5027099;28;19921;-80
2022/12/03 02:52:03;;;;;;;;;;;2.30;99.90;;;;;;5039047;28;19924;-80
2022/12/03 02:54:28;;;;;;;;;;;2.30;99.90;;;;;;5024320;28;20019;-81
2022/12/03 02:56:54;;;;;;;;;;;2.70;99.90;;;;;;5021218;28;19921;-80
2022/12/03 02:59:19;;;;;;;;;;;2.60;99.90;;;;;;5037532;28;20002;-80
2022/12/03 03:01:45;;;;;;;;;;;3.00;99.90;;;;;;5041480;28;20259;-81
2022/12/03 03:04:10;;;;;;;;;;;2.50;99.90;;;;;;5021689;28;19955;-80
2022/12/03 03:06:36;;;;;;;;;;;2.30;99.90;;;;;;5030768;28;20388;-81
2022/12/03 03:09:02;;;;;;;;;;;2.30;99.90;;;;;;5038563;28;19929;-80
2022/12/03 03:11:28;;;;;;;;;;;2.30;99.90;;;;;;5055568;28;20245;-81
2022/12/03 03:13:54;;;;;;;;;;;2.30;99.90;;;;;;5020602;28;20618;-81
2022/12/03 03:16:19;;;;;;;;;;;2.30;99.90;;;;;;5037466;28;19924;-81
2022/12/03 03:18:45;;;;;;;;;;;2.70;99.90;;;;;;5040424;28;19945;-80
2022/12/03 03:21:11;;;;;;;;;;;2.30;99.90;;;;;;5040360;28;20265;-80
2022/12/03 03:23:36;;;;;;;;;;;2.30;99.90;;;;;;5037873;28;19924;-81
2022/12/03 03:26:05;;;;;;;;;;;2.30;99.90;;;;;;5071542;28;19924;-80
2022/12/03 03:28:31;;;;;;;;;;;2.20;99.90;;;;;;5049883;28;20259;-80
2022/12/03 03:30:57;;;;;;;;;;;3.50;99.90;;;;;;5040827;28;19921;-80
2022/12/03 03:33:23;;;;;;;;;;;2.20;99.90;;;;;;5060540;28;19956;-81
2022/12/03 03:35:49;;;;;;;;;;;2.10;99.90;;;;;;5023113;28;19964;-80
2022/12/03 03:38:16;;;;;;;;;;;2.10;99.90;;;;;;5035934;28;19921;-81
2022/12/03 03:40:42;;;;;;;;;;;2.10;99.90;;;;;;5056469;28;19999;-81
2022/12/03 03:43:08;;;;;;;;;;;2.20;99.90;;;;;;5025318;28;19932;-80
2022/12/03 03:45:33;;;;;;;;;;;2.10;99.90;;;;;;5041985;28;20019;-81
2022/12/03 03:47:59;;;;;;;;;;;2.00;99.90;;;;;;5052751;28;20641;-81
2022/12/03 03:50:26;;;;;;;;;;;2.00;99.90;;;;;;5056509;28;19925;-80
2022/12/03 03:52:52;;;;;;;;;;;2.00;99.90;;;;;;5038536;28;19947;-81
2022/12/03 03:55:19;;;;;;;;;;;2.60;99.90;;;;;;5038041;28;19976;-80
2022/12/03 03:57:45;;;;;;;;;;;2.00;99.90;;;;;;5035949;28;19932;-80
2022/12/03 04:00:11;;;;;;;;;;;2.70;99.90;;;;;;5046960;28;19921;-80
2022/12/03 04:02:36;;;;;;;;;;;2.00;99.90;;;;;;5038133;28;20374;-81
2022/12/03 04:05:02;;;;;;;;;;;2.00;99.90;;;;;;5047268;28;19948;-80
2022/12/03 04:07:28;;;;;;;;;;;2.00;99.90;;;;;;5035227;28;19924;-80
2022/12/03 04:09:53;;;;;;;;;;;2.00;99.90;;;;;;5037661;28;19921;-80
2022/12/03 04:15:04;;;;;;;;;;;2.00;99.90;;;;;;5050156;28;19928;-81
2022/12/03 04:17:29;;;;;;;;;;;1.90;99.90;;;;;;5053646;28;19925;-80
2022/12/03 04:19:55;;;;;;;;;;;2.60;99.90;;;;;;5022458;28;19927;-81
2022/12/03 04:22:39;;;;;;;;;;;2.50;99.90;;;;;;5021318;28;20345;-80
2022/12/03 04:30:34;;;;;;;;;;;2.60;99.90;;;;;;5041570;28;20009;-80
2022/12/03 04:35:44;;;;;;;;;;;1.90;99.90;;;;;;5036753;28;19927;-81
2022/12/03 04:38:10;;;;;;;;;;;1.90;99.90;;;;;;5036208;28;19920;-80
2022/12/03 04:44:32;;;;;;;;;;;3.10;99.90;;;;;;5018184;28;19921;-80
2022/12/03 04:46:26;;;;;;;;;;;1.80;99.90;;;;;;5052974;28;20344;-81
2022/12/03 04:48:52;;;;;;;;;;;1.90;99.90;;;;;;5033628;28;19921;-81
2022/12/03 04:51:33;;;;;;;;;;;2.00;99.90;;;;;;5009357;28;20154;-80
2022/12/03 04:53:59;;;;;;;;;;;1.80;99.90;;;;;;5047987;28;19928;-80
2022/12/03 04:56:24;;;;;;;;;;;1.90;99.90;;;;;;5031713;28;19920;-80
2022/12/03 04:58:50;;;;;;;;;;;1.80;99.90;;;;;;5035299;28;19940;-80
2022/12/03 05:01:15;;;;;;;;;;;1.80;99.90;;;;;;5034925;28;19924;-81
2022/12/03 05:03:41;;;;;;;;;;;3.60;99.90;;;;;;5033398;28;19968;-76
2022/12/03 05:06:07;;;;;;;;;;;1.90;99.90;;;;;;5050678;28;19928;-80
2022/12/03 05:08:32;;;;;;;;;;;1.80;99.90;;;;;;5032854;28;20012;-80
2022/12/03 05:10:58;;;;;;;;;;;1.80;99.90;;;;;;5031876;28;19925;-81
2022/12/03 05:13:23;;;;;;;;;;;1.80;99.90;;;;;;5054312;28;19974;-80
2022/12/03 05:15:49;;;;;;;;;;;2.10;99.90;;;;;;5033489;28;20819;-80
2022/12/03 05:18:14;;;;;;;;;;;1.80;99.90;;;;;;5019124;28;19929;-81
2022/12/03 05:20:40;;;;;;;;;;;2.30;99.90;;;;;;5040100;28;19929;-80
2022/12/03 05:23:06;;;;;;;;;;;1.80;99.90;;;;;;5035770;28;20215;-80
2022/12/03 05:25:31;;;;;;;;;;;1.80;99.90;;;;;;5033613;28;19925;-81
2022/12/03 05:27:57;;;;;;;;;;;1.80;99.90;;;;;;5043078;28;19975;-80
2022/12/03 05:30:22;;;;;;;;;;;1.70;99.90;;;;;;5033434;28;19924;-80
2022/12/03 05:32:48;;;;;;;;;;;1.70;99.90;;;;;;5038341;28;19921;-80
2022/12/03 05:35:14;;;;;;;;;;;1.70;99.90;;;;;;5052868;28;19921;-81
2022/12/03 05:37:39;;;;;;;;;;;1.70;99.90;;;;;;5050706;28;20298;-80
2022/12/03 05:40:05;;;;;;;;;;;2.10;99.90;;;;;;5044840;28;19925;-82
2022/12/03 05:45:16;;;;;;;;;;;2.10;99.90;;;;;;5038223;28;19921;-81
2022/12/03 05:47:41;;;;;;;;;;;1.70;99.90;;;;;;5052136;28;19928;-81
2022/12/03 05:50:07;;;;;;;;;;;1.60;99.90;;;;;;5050292;28;20379;-81
2022/12/03 05:52:32;;;;;;;;;;;1.70;99.90;;;;;;5050751;28;19922;-81
2022/12/03 05:54:58;;;;;;;;;;;1.70;99.90;;;;;;5037079;28;19920;-81
2022/12/03 05:57:24;;;;;;;;;;;1.60;99.90;;;;;;5022116;28;19929;-81
2022/12/03 05:59:52;;;;;;;;;;;2.90;99.90;;;;;;5055332;28;20520;-81
2022/12/03 06:02:18;;;;;;;;;;;2.20;99.90;;;;;;5029447;28;19990;-81
2022/12/03 06:04:43;;;;;;;;;;;1.70;99.90;;;;;;5053185;28;19921;-80
2022/12/03 06:07:09;;;;;;;;;;;1.70;99.90;;;;;;5039682;28;19999;-80
2022/12/03 06:09:34;;;;;;;;;;;1.70;99.90;;;;;;5021883;28;19920;-80
2022/12/03 06:12:00;;;;;;;;;;;1.70;99.90;;;;;;5044646;28;19976;-81
2022/12/03 06:14:25;;;;;;;;;;;1.60;99.90;;;;;;5048408;28;19924;-80
2022/12/03 06:16:51;;;;;;;;;;;1.60;99.90;;;;;;5048683;28;20516;-80
2022/12/03 06:19:16;;;;;;;;;;;2.10;99.90;;;;;;5014276;28;19921;-81
2022/12/03 06:21:42;;;;;;;;;;;2.80;99.90;;;;;;5033393;28;20336;-80
2022/12/03 06:24:08;;;;;;;;;;;1.50;99.90;;;;;;5031562;28;19921;-81
2022/12/03 06:26:33;;;;;;;;;;;2.60;99.90;;;;;;5045250;28;19991;-80
2022/12/03 06:28:59;;;;;;;;;;;2.10;99.90;;;;;;5038029;28;19924;-81
2022/12/03 06:31:24;;;;;;;;;;;1.40;99.90;;;;;;5029259;28;19921;-80
2022/12/03 06:33:50;;;;;;;;;;;1.40;99.90;;;;;;5055337;28;20294;-80
2022/12/03 06:36:15;;;;;;;;;;;2.10;99.90;;;;;;5045049;28;19928;-80
2022/12/03 06:38:41;;;;;;;;;;;1.30;99.90;;;;;;5037776;28;20087;-81
2022/12/03 06:41:06;;;;;;;;;;;2.20;99.90;;;;;;5024307;28;20009;-80
2022/12/03 06:43:32;;;;;;;;;;;1.40;99.90;;;;;;5057415;28;20133;-80
2022/12/03 06:45:57;;;;;;;;;;;1.50;99.90;;;;;;5017981;28;19925;-81
2022/12/03 06:48:23;;;;;;;;;;;1.50;99.90;;;;;;5020980;28;20278;-80
2022/12/03 06:50:49;;;;;;;;;;;1.20;99.90;;;;;;5035647;28;19920;-81
2022/12/03 06:53:14;;;;;;;;;;;1.20;99.90;;;;;;5051117;28;19925;-80
2022/12/03 06:55:40;;;;;;;;;;;1.10;99.90;;;;;;5035523;28;20306;-81
2022/12/03 06:58:05;;;;;;;;;;;1.10;99.90;;;;;;5036970;28;19935;-81
2022/12/03 07:00:31;;;;;;;;;;;1.20;99.90;;;;;;5052866;28;19928;-80
2022/12/03 07:02:56;;;;;;;;;;;1.20;99.90;;;;;;5050585;28;19928;-80
2022/12/03 07:05:22;;;;;;;;;;;1.20;99.90;;;;;;5029924;28;19928;-80
2022/12/03 07:07:50;;;;;;;;;;;1.60;99.90;;;;;;5034792;28;20586;-80
2022/12/03 07:10:17;;;;;;;;;;;1.10;99.90;;;;;;5038531;28;19939;-80
2022/12/03 07:12:42;;;;;;;;;;;1.10;99.90;;;;;;5041879;28;19932;-80
2022/12/03 07:15:08;;;;;;;;;;;1.90;99.90;;;;;;5035050;28;19924;-81
2022/12/03 07:17:34;;;;;;;;;;;1.10;99.90;;;;;;5039439;28;19928;-80
2022/12/03 07:19:59;;;;;;;;;;;1.10;99.90;;;;;;5020995;28;19929;-80
2022/12/03 07:22:25;;;;;;;;;;;1.10;99.90;;;;;;5045958;28;20008;-79
2022/12/03 07:24:50;;;;;;;;;;;1.10;99.90;;;;;;5053412;28;19925;-80
2022/12/03 07:27:16;;;;;;;;;;;1.10;99.90;;;;;;5035694;28;20027;-80
2022/12/03 07:29:41;;;;;;;;;;;2.00;99.90;;;;;;5046902;28;19920;-79
2022/12/03 07:32:07;;;;;;;;;;;1.10;99.90;;;;;;5052812;28;19984;-78
2022/12/03 07:34:32;;;;;;;;;;;1.00;99.90;;;;;;5051724;28;20365;-80
2022/12/03 07:36:58;;;;;;;;;;;1.00;99.90;;;;;;5039502;28;19986;-81
2022/12/03 07:39:24;;;;;;;;;;;1.00;99.90;;;;;;5036066;28;19999;-79
2022/12/03 07:41:49;;;;;;;;;;;1.00;99.90;;;;;;5041750;28;20039;-80
2022/12/03 07:44:15;;;;;;;;;;;0.90;99.90;;;;;;5038777;28;19936;-79
2022/12/03 07:46:41;;;;;;;;;;;0.90;99.90;;;;;;5040768;28;20011;-79
2022/12/03 07:49:06;;;;;;;;;;;0.90;99.90;;;;;;5021735;28;20389;-80
2022/12/03 07:51:32;;;;;;;;;;;1.40;99.90;;;;;;5052501;28;19925;-80
2022/12/03 07:53:57;;;;;;;;;;;0.90;99.90;;;;;;5044588;28;19925;-80
2022/12/03 07:56:23;;;;;;;;;;;0.90;99.90;;;;;;5056266;28;20340;-83
2022/12/03 07:58:48;;;;;;;;;;;0.90;99.90;;;;;;5037884;28;19942;-81
2022/12/03 08:01:14;;;;;;;;;;;0.90;99.90;;;;;;5042740;28;19920;-81
2022/12/03 08:03:41;;;;;;;;;;;0.80;99.90;;;;;;5037057;28;19924;-80
2022/12/03 08:06:07;;;;;;;;;;;0.80;99.90;;;;;;5037136;28;19932;-81
2022/12/03 08:08:33;;;;;;;;;;;0.90;99.90;;;;;;5034555;28;19935;-80
2022/12/03 08:10:59;;;;;;;;;;;0.80;99.90;;;;;;5039546;28;19930;-80
2022/12/03 08:13:26;;;;;;;;;;;0.80;99.90;;;;;;5049705;28;19920;-80
2022/12/03 08:15:51;;;;;;;;;;;1.40;99.90;;;;;;5037812;28;19928;-80
2022/12/03 08:18:18;;;;;;;;;;;0.80;99.90;;;;;;5031892;28;19920;-79
2022/12/03 08:20:46;;;;;;;;;;;0.80;99.90;;;;;;5055665;28;19928;-80
2022/12/03 08:23:14;;;;;;;;;;;0.80;99.90;;;;;;5050623;28;19964;-81
2022/12/03 08:25:40;;;;;;;;;;;0.80;99.90;;;;;;5050137;28;19928;-80
2022/12/03 08:28:12;;;;;;;;;;;0.80;99.90;;;;;;5037815;28;19936;-78
2022/12/03 08:30:37;;;;;;;;;;;0.80;99.90;;;;;;5037611;28;20309;-79
2022/12/03 08:33:19;;;;;;;;;;;0.80;99.90;;;;;;5057566;28;20012;-79
2022/12/03 08:35:48;;;;;;;;;;;0.70;99.90;;;;;;5035437;28;19943;-80
2022/12/03 08:38:14;;;;;;;;;;;0.80;99.90;;;;;;5039575;28;20375;-78
2022/12/03 08:40:41;;;;;;;;;;;0.80;99.90;;;;;;5035628;28;19925;-79
2022/12/03 08:43:26;;;;;;;;;;;0.80;99.90;;;;;;5053325;28;19921;-79
2022/12/03 08:45:56;;;;;;;;;;;0.80;99.90;;;;;;5051343;28;19931;-78
2022/12/03 08:48:31;;;;;;;;;;;0.80;99.90;;;;;;5048989;28;20282;-79
2022/12/03 08:51:18;;;;;;;;;;;0.80;99.90;;;;;;5039608;28;20273;-79
2022/12/03 08:53:48;;;;;;;;;;;0.70;99.90;;;;;;5032937;28;19968;-79
2022/12/03 08:56:27;;;;;;;;;;;0.70;99.90;;;;;;5050380;28;19928;-80
2022/12/03 08:58:55;;;;;;;;;;;0.70;99.90;;;;;;5050578;28;20011;-81
2022/12/03 09:01:20;;;;;;;;;;;0.80;99.90;;;;;;5051388;28;19925;-83
2022/12/03 09:03:46;;;;;;;;;;;0.80;99.90;;;;;;5038131;28;20050;-82
2022/12/03 09:06:11;;;;;;;;;;;0.80;99.90;;;;;;5032136;28;19925;-79
2022/12/03 09:08:37;;;;;;;;;;;0.80;99.90;;;;;;5019406;28;19925;-80
2022/12/03 09:11:02;;;;;;;;;;;0.90;99.90;;;;;;5050072;28;20515;-78
2022/12/03 09:13:28;;;;;;;;;;;0.90;99.90;;;;;;5015583;28;19927;-78
2022/12/03 09:15:53;;;;;;;;;;;0.90;99.90;;;;;;5043986;28;19929;-79
2022/12/03 09:18:19;;;;;;;;;;;1.00;99.90;;;;;;5020594;28;20062;-80
2022/12/03 09:20:45;;;;;;;;;;;1.00;99.90;;;;;;5034348;28;19932;-80
2022/12/03 09:23:10;;;;;;;;;;;1.00;99.90;;;;;;5037969;28;20296;-80
2022/12/03 09:25:36;;;;;;;;;;;1.20;99.90;;;;;;5015225;28;20417;-80
2022/12/03 09:28:02;;;;;;;;;;;1.40;99.90;;;;;;5037227;28;19924;-81
2022/12/03 09:30:27;;;;;;;;;;;1.10;99.90;;;;;;5046691;28;19939;-80
2022/12/03 09:32:53;;;;;;;;;;;1.10;99.90;;;;;;5035516;28;19932;-77
2022/12/03 09:35:19;;;;;;;;;;;1.10;99.90;;;;;;5035545;28;19928;-84
2022/12/03 09:37:44;;;;;;;;;;;1.20;99.90;;;;;;5055955;28;19921;-83
2022/12/03 09:40:10;;;;;;;;;;;1.20;99.90;;;;;;5043038;28;20472;-80
2022/12/03 09:42:36;;;;;;;;;;;1.30;99.90;;;;;;5057042;28;19920;-81
2022/12/03 09:45:04;;;;;;;;;;;1.30;99.90;;;;;;5040975;28;19921;-81
2022/12/03 09:47:30;;;;;;;;;;;1.70;99.90;;;;;;5031901;28;19925;-82
2022/12/03 09:49:56;;;;;;;;;;;1.90;99.90;;;;;;5043379;28;19983;-84
2022/12/03 09:52:23;;;;;;;;;;;1.60;99.90;;;;;;5048222;28;20275;-82
2022/12/03 09:54:49;;;;;;;;;;;1.40;99.90;;;;;;5036637;28;19925;-79
2022/12/03 09:57:15;;;;;;;;;;;1.50;99.90;;;;;;5031313;28;20047;-81
2022/12/03 09:59:41;;;;;;;;;;;1.50;99.90;;;;;;5046833;28;20284;-81
2022/12/03 10:02:18;;;;;;;;;;;1.50;99.90;;;;;;5055001;28;20008;-82
2022/12/03 10:04:44;;;;;;;;;;;1.60;99.90;;;;;;5056775;28;19921;-85
2022/12/03 10:07:10;;;;;;;;;;;1.60;99.90;;;;;;5055956;28;19928;-81
2022/12/03 10:09:36;;;;;;;;;;;1.60;99.90;;;;;;5049730;28;19924;-81
2022/12/03 10:12:01;;;;;;;;;;;2.20;99.90;;;;;;5037629;28;20012;-84
2022/12/03 10:14:27;;;;;;;;;;;1.60;99.90;;;;;;5036381;28;19927;-83
2022/12/03 10:16:52;;;;;;;;;;;1.60;99.90;;;;;;5035390;28;20145;-84
2022/12/03 10:19:21;;;;;;;;;;;1.70;99.90;;;;;;5040833;28;19921;-84
2022/12/03 10:21:47;;;;;;;;;;;1.70;99.90;;;;;;5035212;28;19933;-84
2022/12/03 10:24:15;;;;;;;;;;;1.70;99.90;;;;;;5037214;28;19925;-82
2022/12/03 10:26:41;;;;;;;;;;;1.70;99.90;;;;;;5052637;28;19932;-81
2022/12/03 10:29:17;;;;;;;;;;;1.70;99.90;;;;;;5054692;28;19928;-81
2022/12/03 10:31:43;;;;;;;;;;;1.70;99.90;;;;;;5055274;28;20007;-82
2022/12/03 10:34:09;;;;;;;;;;;1.70;99.90;;;;;;5038127;28;21259;-81
2022/12/03 10:36:34;;;;;;;;;;;1.70;99.90;;;;;;5047259;28;20792;-81
2022/12/03 10:39:13;;;;;;;;;;;1.70;99.90;;;;;;5027219;28;19999;-81
2022/12/03 10:41:40;;;;;;;;;;;1.70;99.90;;;;;;5056540;28;19958;-83
2022/12/03 10:44:15;;;;;;;;;;;1.70;99.90;;;;;;5070821;28;20173;-84
2022/12/03 10:46:40;;;;;;;;;;;1.70;99.90;;;;;;5066793;28;19952;-81
2022/12/03 10:49:16;;;;;;;;;;;1.80;99.90;;;;;;5059587;28;20381;-83
2022/12/03 10:51:43;;;;;;;;;;;1.80;99.90;;;;;;5051983;28;19998;-81
2022/12/03 10:54:19;;;;;;;;;;;2.20;99.90;;;;;;5039440;28;19929;-80
2022/12/03 10:56:46;;;;;;;;;;;2.00;99.90;;;;;;5055189;28;19920;-80
2022/12/03 10:59:21;;;;;;;;;;;2.00;99.90;;;;;;5055315;28;20010;-82
2022/12/03 11:01:48;;;;;;;;;;;2.10;99.90;;;;;;5059807;28;19921;-81
2022/12/03 11:04:18;;;;;;;;;;;2.20;99.90;;;;;;5046942;28;19939;-81
2022/12/03 11:06:43;;;;;;;;;;;2.20;99.90;;;;;;5039961;28;20553;-81
2022/12/03 11:09:15;;;;;;;;;;;2.10;99.90;;;;;;5021569;28;19931;-81
2022/12/03 11:11:40;;;;;;;;;;;2.20;99.90;;;;;;5038656;28;20015;-81
2022/12/03 11:14:09;;;;;;;;;;;2.20;99.90;;;;;;5035863;28;20035;-80
2022/12/03 11:16:37;;;;;;;;;;;2.30;99.90;;;;;;5051606;28;19925;-81
2022/12/03 11:19:03;;;;;;;;;;;2.20;99.90;;;;;;5042682;28;19957;-78
2022/12/03 11:21:29;;;;;;;;;;;2.50;99.90;;;;;;5052921;28;19928;-78
2022/12/03 11:23:58;;;;;;;;;;;2.30;99.90;;;;;;5037629;28;19921;-79
2022/12/03 11:26:26;;;;;;;;;;;2.10;99.90;;;;;;5051485;28;19942;-79
2022/12/03 11:28:53;;;;;;;;;;;2.10;99.90;;;;;;5061246;28;19921;-79
2022/12/03 11:31:39;;;;;;;;;;;2.20;99.90;;;;;;5053212;28;19920;-77
2022/12/03 11:34:17;;;;;;;;;;;1.90;99.90;;;;;;5050566;28;19942;-80
2022/12/03 11:37:01;;;;;;;;;;;1.90;99.90;;;;;;5037736;28;19927;-80
2022/12/03 11:39:45;;;;;;;;;;;1.90;99.90;;;;;;5036096;28;19924;-79
2022/12/03 11:42:26;;;;;;;;;;;1.80;99.90;;;;;;5036761;28;20004;-78
2022/12/03 11:45:04;;;;;;;;;;;1.70;99.90;;;;;;5039681;28;19924;-80
2022/12/03 11:47:31;;;;;;;;;;;1.60;99.90;;;;;;5038100;28;19936;-78
2022/12/03 11:49:56;;;;;;;;;;;3.00;99.90;;;;;;5055800;28;19920;-80
2022/12/03 11:52:28;;;;;;;;;;;1.50;99.90;;;;;;5052425;28;19927;-77
2022/12/03 11:54:56;;;;;;;;;;;1.50;99.90;;;;;;5041252;28;19921;-80
2022/12/03 11:57:33;;;;;;;;;;;1.30;99.90;;;;;;5057582;28;20405;-78
2022/12/03 12:00:00;;;;;;;;;;;1.20;99.90;;;;;;5056445;28;20563;-77
2022/12/03 12:02:26;;;;;;;;;;;1.20;99.90;;;;;;5053411;28;19927;-78
2022/12/03 12:04:51;;;;;;;;;;;2.00;99.90;;;;;;5053662;28;19921;-78
2022/12/03 12:07:36;;;;;;;;;;;1.70;99.90;;;;;;5039699;28;20402;-77
2022/12/03 12:10:02;;;;;;;;;;;1.10;99.90;;;;;;5034117;28;19920;-77
2022/12/03 12:12:36;;;;;;;;;;;1.10;99.90;;;;;;5052259;28;19920;-78
2022/12/03 12:15:21;;;;;;;;;;;1.10;99.90;;;;;;5044990;28;20017;-78
2022/12/03 12:17:46;;;;;;;;;;;1.10;99.90;;;;;;5037313;28;19936;-78
2022/12/03 12:20:25;;;;;;;;;;;2.10;99.90;;;;;;5034666;28;19925;-76
2022/12/03 12:22:52;;;;;;;;;;;1.20;99.90;;;;;;5037883;28;19924;-77
2022/12/03 12:25:37;;;;;;;;;;;1.40;99.90;;;;;;5033444;28;19995;-77
2022/12/03 12:28:03;;;;;;;;;;;1.20;99.90;;;;;;5056358;28;20018;-78
2022/12/03 12:30:28;;;;;;;;;;;1.30;99.90;;;;;;5034081;28;19968;-79
2022/12/03 12:33:06;;;;;;;;;;;1.30;99.90;;;;;;5037273;28;19928;-79
2022/12/03 12:35:32;;;;;;;;;;;1.30;99.90;;;;;;5053149;28;19935;-79
2022/12/03 12:38:07;;;;;;;;;;;2.20;99.90;;;;;;5040430;28;20856;-79
2022/12/03 12:40:34;;;;;;;;;;;1.30;99.90;;;;;;5051148;28;19928;-80
2022/12/03 12:43:11;;;;;;;;;;;1.30;99.90;;;;;;5032503;28;19929;-80
2022/12/03 12:45:38;;;;;;;;;;;1.30;99.90;;;;;;5036489;28;20345;-80
2022/12/03 12:48:14;;;;;;;;;;;1.70;99.90;;;;;;5036241;28;19940;-79
2022/12/03 12:50:44;;;;;;;;;;;1.30;99.90;;;;;;5050855;28;19947;-80
2022/12/03 12:53:10;;;;;;;;;;;1.30;99.90;;;;;;5054303;28;19928;-80
2022/12/03 12:55:37;;;;;;;;;;;1.30;99.90;;;;;;5054963;28;19939;-80
2022/12/03 12:58:06;;;;;;;;;;;1.30;99.90;;;;;;5053583;28;19920;-80
2022/12/03 13:00:32;;;;;;;;;;;1.30;99.90;;;;;;5035757;28;19936;-78
2022/12/03 13:02:59;;;;;;;;;;;1.80;99.90;;;;;;5050803;28;19920;-78
2022/12/03 13:05:26;;;;;;;;;;;1.30;99.90;;;;;;5045258;28;19926;-78
2022/12/03 13:07:53;;;;;;;;;;;1.30;99.90;;;;;;5049743;28;19944;-79
2022/12/03 13:10:36;;;;;;;;;;;1.30;99.90;;;;;;5052382;28;19933;-79
2022/12/03 13:13:18;;;;;;;;;;;1.30;99.90;;;;;;5039353;28;19929;-77
2022/12/03 13:15:48;;;;;;;;;;;1.30;99.90;;;;;;5047721;28;19928;-78
2022/12/03 13:18:20;;;;;;;;;;;2.00;99.90;;;;;;5029552;28;20012;-78
2022/12/03 13:20:46;;;;;;;;;;;1.20;99.90;;;;;;5040965;28;19924;-79
2022/12/03 13:23:21;;;;;;;;;;;2.90;99.90;;;;;;5036442;28;19927;-79
2022/12/03 13:25:50;;;;;;;;;;;1.10;99.90;;;;;;5048569;28;19948;-79
2022/12/03 13:28:16;;;;;;;;;;;1.90;99.90;;;;;;5048022;28;20326;-80
2022/12/03 13:30:42;;;;;;;;;;;1.10;99.90;;;;;;5037987;28;19921;-81
2022/12/03 13:33:18;;;;;;;;;;;1.40;99.90;;;;;;5031164;28;19987;-80
2022/12/03 13:35:45;;;;;;;;;;;1.10;99.90;;;;;;5049470;28;19932;-81
2022/12/03 13:38:14;;;;;;;;;;;1.40;99.90;;;;;;5037409;28;19929;-81
2022/12/03 13:40:40;;;;;;;;;;;1.00;99.90;;;;;;5035873;28;19929;-81
2022/12/03 13:43:10;;;;;;;;;;;1.00;99.90;;;;;;5033771;28;20299;-81
2022/12/03 13:45:37;;;;;;;;;;;1.00;99.90;;;;;;5049308;28;19924;-80
2022/12/03 13:48:13;;;;;;;;;;;1.00;99.90;;;;;;5034332;28;20523;-81
2022/12/03 13:50:40;;;;;;;;;;;0.90;99.90;;;;;;5050690;28;20354;-81
2022/12/03 13:53:19;;;;;;;;;;;1.80;99.90;;;;;;5039465;28;20284;-81
2022/12/03 13:55:46;;;;;;;;;;;0.90;99.90;;;;;;5051417;28;19925;-81
2022/12/03 13:58:12;;;;;;;;;;;0.90;99.90;;;;;;5042494;28;19932;-80
2022/12/03 14:00:37;;;;;;;;;;;2.00;99.90;;;;;;5045591;28;20370;-81
2022/12/03 14:03:03;;;;;;;;;;;0.80;99.90;;;;;;5031568;28;19931;-81
2022/12/03 14:05:29;;;;;;;;;;;0.80;99.90;;;;;;5033138;28;19931;-81
2022/12/03 14:08:00;;;;;;;;;;;0.80;99.90;;;;;;5037856;28;19921;-81
2022/12/03 14:10:29;;;;;;;;;;;0.80;99.90;;;;;;5020086;28;20043;-81
2022/12/03 14:12:55;;;;;;;;;;;0.80;99.90;;;;;;5046784;28;20013;-81
2022/12/03 14:15:21;;;;;;;;;;;0.80;99.90;;;;;;5036382;28;19932;-80
2022/12/03 14:17:47;;;;;;;;;;;1.90;99.90;;;;;;5020680;28;19921;-80
2022/12/03 14:20:16;;;;;;;;;;;0.70;99.90;;;;;;5030716;28;20386;-79
2022/12/03 14:22:42;;;;;;;;;;;0.70;99.90;;;;;;5030607;28;20404;-78
2022/12/03 14:25:07;;;;;;;;;;;0.70;99.90;;;;;;5032331;28;19943;-79
2022/12/03 14:27:33;;;;;;;;;;;0.70;99.90;;;;;;5039597;28;19971;-79
2022/12/03 14:29:59;;;;;;;;;;;1.50;99.90;;;;;;5036871;28;19927;-79
2022/12/03 14:32:24;;;;;;;;;;;0.70;99.90;;;;;;5037582;28;19924;-79
2022/12/03 14:34:50;;;;;;;;;;;0.60;99.90;;;;;;5038167;28;20417;-79
2022/12/03 14:37:16;;;;;;;;;;;0.60;99.90;;;;;;5043198;28;19921;-79
2022/12/03 14:39:41;;;;;;;;;;;0.60;99.90;;;;;;5048646;28;19921;-79
2022/12/03 14:42:13;;;;;;;;;;;0.60;99.90;;;;;;5063583;28;19925;-79
2022/12/03 14:44:48;;;;;;;;;;;0.60;99.90;;;;;;5041609;28;19921;-78
2022/12/03 14:47:15;;;;;;;;;;;0.60;99.90;;;;;;5055375;28;19924;-79
2022/12/03 14:49:41;;;;;;;;;;;0.60;99.90;;;;;;5060905;28;19921;-78
2022/12/03 14:52:06;;;;;;;;;;;0.60;99.90;;;;;;5036090;28;20401;-78