Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:07;;;;;;;11.23;7.60;;;20.80;99.90;;;;;;5046247;28;20528;-63
2021/06/28 00:03:34;;;;;;;11.23;7.38;;;20.80;99.90;;;;;;5048966;28;20062;-63
2021/06/28 00:06:01;;;;;;;10.25;7.68;;;20.80;99.90;;;;;;5052381;28;20134;-63
2021/06/28 00:08:28;;;;;;;11.95;8.10;;;20.80;99.90;;;;;;5049172;28;20080;-64
2021/06/28 00:10:56;;;;;;;13.30;8.23;;;20.80;99.90;;;;;;5053758;28;20108;-63
2021/06/28 00:13:24;;;;;;;10.90;7.85;;;20.80;99.90;;;;;;5049472;28;20527;-63
2021/06/28 00:15:52;;;;;;;11.20;8.70;;;20.70;99.90;;;;;;5053127;28;20052;-64
2021/06/28 00:18:19;;;;;;;14.15;8.55;;;20.70;99.90;;;;;;5049836;28;20040;-63
2021/06/28 00:20:48;;;;;;;13.52;7.53;;;20.60;99.90;;;;;;5049882;28;20083;-64
2021/06/28 00:23:15;;;;;;;11.50;8.02;;;20.60;99.90;;;;;;5050421;28;20048;-63
2021/06/28 00:25:43;;;;;;;13.35;8.18;;;20.60;99.90;;;;;;5052004;28;20135;-63
2021/06/28 00:28:10;;;;;;;10.70;7.82;;;20.70;99.90;;;;;;5051738;28;20141;-63
2021/06/28 00:30:41;;;;;;;9.63;8.02;;;20.60;99.90;;;;;;5052495;28;20424;-63
2021/06/28 00:33:09;;;;;;;11.95;7.70;;;20.50;99.90;;;;;;5051388;28;20056;-64
2021/06/28 00:35:37;;;;;;;12.38;8.23;;;20.50;99.90;;;;;;5053090;28;20084;-63
2021/06/28 00:38:05;;;;;;;11.02;7.82;;;20.60;99.90;;;;;;5051469;28;20247;-63
2021/06/28 00:40:32;;;;;;;10.50;8.20;;;20.70;99.90;;;;;;5049492;28;20056;-64
2021/06/28 00:42:59;;;;;;;9.57;7.30;;;20.70;99.90;;;;;;5051873;28;20043;-63
2021/06/28 00:45:28;;;;;;;12.90;8.15;;;20.70;99.90;;;;;;5051652;28;20850;-63
2021/06/28 00:47:59;;;;;;;13.23;8.80;;;20.70;99.90;;;;;;5049698;28;20051;-64
2021/06/28 00:50:29;;;;;;;11.05;8.30;;;20.70;99.90;;;;;;5052213;28;20071;-63
2021/06/28 00:52:58;;;;;;;10.13;7.63;;;20.60;99.90;;;;;;5049762;28;20093;-64
2021/06/28 00:55:26;;;;;;;14.80;8.73;;;20.60;99.90;;;;;;5052855;28;20127;-64
2021/06/28 00:57:53;;;;;;;11.50;7.95;;;20.60;99.90;;;;;;5052045;28;20159;-63
2021/06/28 01:00:21;;;;;;;10.75;8.23;;;20.70;99.90;;;;;;5049136;28;20060;-63
2021/06/28 01:02:48;;;;;;;12.95;8.50;;;20.70;99.90;;;;;;5051529;28;20076;-63
2021/06/28 01:05:19;;;;;;;13.13;8.93;;;20.80;99.90;;;;;;5050570;28;20131;-63
2021/06/28 01:07:47;;;;;;;12.82;8.98;;;20.70;99.90;;;;;;5051076;28;20063;-63
2021/06/28 01:10:16;;;;;;;11.15;8.35;;;20.60;99.90;;;;;;5051540;28;20052;-63
2021/06/28 01:12:43;;;;;;;12.40;8.98;;;20.60;99.90;;;;;;5050963;28;20072;-64
2021/06/28 01:15:11;;;;;;;12.32;9.30;;;20.70;99.90;;;;;;5049058;28;20095;-63
2021/06/28 01:17:38;;;;;;;11.32;8.32;;;20.60;99.90;;;;;;5049846;28;20044;-64
2021/06/28 01:20:08;;;;;;;11.68;8.93;;;20.70;99.90;;;;;;5048740;28;20149;-64
2021/06/28 01:22:39;;;;;;;12.48;9.02;;;20.60;99.90;;;;;;5050638;28;20040;-64
2021/06/28 01:25:11;;;;;;;12.23;9.40;;;20.50;99.90;;;;;;5051412;28;20043;-63
2021/06/28 01:27:38;;;;;;;16.40;9.65;;;20.50;99.90;;;;;;5045972;28;20501;-64
2021/06/28 01:30:08;;;;;;;13.40;8.95;;;20.50;99.90;;;;;;5051331;28;20083;-64
2021/06/28 01:32:35;;;;;;;13.98;8.73;;;20.60;99.90;;;;;;5048136;28;20052;-64
2021/06/28 01:35:03;;;;;;;11.15;8.93;;;20.60;99.90;;;;;;5051234;28;20059;-64
2021/06/28 01:37:30;;;;;;;11.10;8.57;;;20.70;99.90;;;;;;5047551;28;20097;-64
2021/06/28 01:39:59;;;;;;;12.55;8.52;;;20.60;99.90;;;;;;5049106;28;20118;-64
2021/06/28 01:42:28;;;;;;;12.70;9.52;;;20.50;99.90;;;;;;5049166;28;20048;-64
2021/06/28 01:44:56;;;;;;;14.68;9.05;;;20.40;99.90;;;;;;5050361;28;20059;-64
2021/06/28 01:47:23;;;;;;;13.95;8.85;;;20.40;99.90;;;;;;5053395;28;20044;-64
2021/06/28 01:49:50;;;;;;;13.80;8.85;;;20.30;99.90;;;;;;5049468;28;20052;-64
2021/06/28 01:52:19;;;;;;;12.57;8.52;;;20.30;99.90;;;;;;5049109;28;20045;-63
2021/06/28 01:54:46;;;;;;;13.00;9.10;;;20.30;99.90;;;;;;5048450;28;20066;-64
2021/06/28 01:57:13;;;;;;;12.43;8.50;;;20.40;99.90;;;;;;5046767;28;20052;-64
2021/06/28 01:59:41;;;;;;;12.13;9.38;;;20.30;99.90;;;;;;5048709;28;20055;-64
2021/06/28 02:02:09;;;;;;;10.90;8.35;;;20.30;99.90;;;;;;5049766;28;20121;-64
2021/06/28 02:04:37;;;;;;;12.52;9.07;;;20.20;99.90;;;;;;5050091;28;20065;-64
2021/06/28 02:07:07;;;;;;;12.05;8.48;;;20.30;99.90;;;;;;5050218;28;20087;-64
2021/06/28 02:09:35;;;;;;;15.73;8.75;;;20.20;99.90;;;;;;5046288;28;20053;-63
2021/06/28 02:12:02;;;;;;;12.20;9.35;;;20.30;99.90;;;;;;5048563;28;20052;-64
2021/06/28 02:14:29;;;;;;;12.18;9.55;;;20.20;99.90;;;;;;5047175;28;20048;-63
2021/06/28 02:16:58;;;;;;;13.23;10.38;;;20.10;99.90;;;;;;5047930;28;20448;-63
2021/06/28 02:19:26;;;;;;;14.93;11.07;;;20.00;99.90;;;;;;5048096;28;20044;-63
2021/06/28 02:21:54;;;;;;;13.70;10.57;;;20.00;99.90;;;;;;5049990;28;20055;-64
2021/06/28 02:24:22;;;;;;;16.10;10.00;;;19.90;99.90;;;;;;5049205;28;20056;-64
2021/06/28 02:26:49;;;;;;;11.90;9.52;;;19.80;99.90;;;;;;5049083;28;20048;-63
2021/06/28 02:29:16;;;;;;;11.63;9.40;;;19.90;99.90;;;;;;5049174;28;20056;-63
2021/06/28 02:31:45;;;;;;;13.90;9.73;;;20.00;99.90;;;;;;5048616;28;20089;-64
2021/06/28 02:34:13;;;;;;;13.98;10.63;;;19.90;99.90;;;;;;5048337;28;20056;-64
2021/06/28 02:36:41;;;;;;;11.55;9.23;;;19.90;99.90;;;;;;5048291;28;20500;-64
2021/06/28 02:39:09;;;;;;;15.88;10.13;;;19.80;99.90;;;;;;5044804;28;20048;-64
2021/06/28 02:41:37;;;;;;;14.23;10.05;;;19.80;99.90;;;;;;5049197;28;20056;-64
2021/06/28 02:44:05;;;;;;;15.73;9.63;;;19.80;99.90;;;;;;5050297;28;20062;-64
2021/06/28 02:46:32;;;;;;;13.80;10.10;;;19.80;99.90;;;;;;5048756;28;20059;-64
2021/06/28 02:48:59;;;;;;;13.40;9.73;;;19.90;99.90;;;;;;5048546;28;20489;-64
2021/06/28 02:51:28;;;;;;;13.90;10.02;;;19.70;99.90;;;;;;5048805;28;20052;-63
2021/06/28 02:53:55;;;;;;;12.90;9.75;;;19.60;99.90;;;;;;5048852;28;20049;-63
2021/06/28 02:56:23;;;;;;;13.57;10.15;;;19.60;99.90;;;;;;5048995;28;20060;-64
2021/06/28 02:58:53;;;;;;;12.60;9.82;;;19.60;99.90;;;;;;5046378;28;20044;-64
2021/06/28 03:01:22;;;;;;;14.35;10.32;;;19.60;99.90;;;;;;5047422;28;20059;-63
2021/06/28 03:03:50;;;;;;;15.57;9.98;;;19.60;99.90;;;;;;5045877;28;20110;-64
2021/06/28 03:06:18;;;;;;;14.40;10.48;;;19.50;99.90;;;;;;5048873;28;20142;-63
2021/06/28 03:08:47;;;;;;;11.70;9.45;;;19.40;99.90;;;;;;5051280;28;20126;-64
2021/06/28 03:11:16;;;;;;;14.07;10.35;;;19.40;99.90;;;;;;5051450;28;20052;-64
2021/06/28 03:13:43;;;;;;;14.27;10.57;;;19.30;99.90;;;;;;5051060;28;20052;-63
2021/06/28 03:16:10;;;;;;;15.02;10.77;;;19.30;99.90;;;;;;5052669;28;20052;-64
2021/06/28 03:18:38;;;;;;;12.93;10.23;;;19.30;99.90;;;;;;5049150;28;20055;-64
2021/06/28 03:21:07;;;;;;;15.15;10.18;;;19.30;99.90;;;;;;5053907;28;20139;-64
2021/06/28 03:23:34;;;;;;;15.05;10.40;;;19.40;99.90;;;;;;5053376;28;20052;-63
2021/06/28 03:26:03;;;;;;;14.07;10.48;;;19.30;99.90;;;;;;5053543;28;20052;-64
2021/06/28 03:28:30;;;;;;;13.68;10.07;;;19.30;99.90;;;;;;5053087;28;20519;-63
2021/06/28 03:30:57;;;;;;;16.63;10.05;;;19.30;99.90;;;;;;5055587;28;20044;-63
2021/06/28 03:33:24;;;;;;;14.00;10.50;;;19.30;99.90;;;;;;5051826;28;20787;-64
2021/06/28 03:35:52;;;;;;;15.63;10.18;;;19.30;99.90;;;;;;5052150;28;20294;-63
2021/06/28 03:38:19;;;;;;;18.73;10.90;;;19.40;99.90;;;;;;5051076;28;20058;-64
2021/06/28 03:40:46;;;;;;;13.63;10.40;;;19.30;99.90;;;;;;5052247;28;20072;-64
2021/06/28 03:43:14;;;;;;;14.85;10.23;;;19.30;99.90;;;;;;5054488;28;20079;-64
2021/06/28 03:45:42;;;;;;;15.23;9.98;;;19.30;99.90;;;;;;5051789;28;20138;-63
2021/06/28 03:48:11;;;;;;;13.15;9.90;;;19.20;99.90;;;;;;5049388;28;20110;-63
2021/06/28 03:50:38;;;;;;;12.70;10.27;;;19.40;99.90;;;;;;5051973;28;20063;-63
2021/06/28 03:53:05;;;;;;;15.13;10.90;;;19.50;99.90;;;;;;5051296;28;20125;-63
2021/06/28 03:55:32;;;;;;;17.08;11.55;;;19.60;99.90;;;;;;5049552;28;20084;-63
2021/06/28 03:57:59;;;;;;;16.65;10.27;;;19.60;99.90;;;;;;5048161;28;20126;-64
2021/06/28 04:00:28;;;;;;;13.60;10.85;;;19.60;99.90;;;;;;5051447;28;20053;-63
2021/06/28 04:02:57;;;;;;;19.27;10.63;;;19.60;99.90;;;;;;5053320;28;20048;-63
2021/06/28 04:05:24;;;;;;;17.08;11.63;;;19.70;99.90;;;;;;5052954;28;20483;-63
2021/06/28 04:07:52;;;;;;;16.63;10.60;;;19.80;99.90;;;;;;5051335;28;21178;-63
2021/06/28 04:10:21;;;;;;;17.33;11.82;;;19.90;99.90;;;;;;5050856;28;20192;-63
2021/06/28 04:12:49;;;;;;;14.75;9.88;;;19.80;99.90;;;;;;5050353;28;20076;-64
2021/06/28 04:15:17;;;;;;;14.05;10.30;;;19.90;99.90;;;;;;5052518;28;20048;-63
2021/06/28 04:17:47;;;;;;;13.10;10.38;;;20.00;99.90;;;;;;5050329;28;20488;-63
2021/06/28 04:20:16;;;;;;;18.10;11.15;;;20.20;99.90;;;;;;5051898;28;20158;-63
2021/06/28 04:22:44;;;;;;;15.38;10.32;;;20.30;99.90;;;;;;5050232;28;20045;-64
2021/06/28 04:25:13;;;;;;;14.30;10.48;;;20.30;99.90;;;;;;5052125;28;20075;-64
2021/06/28 04:27:40;;;;;;;16.02;10.73;;;20.40;99.90;;;;;;5050427;28;20044;-64
2021/06/28 04:30:11;;;;;;;17.95;11.13;;;20.50;99.90;;;;;;5052103;28;20051;-64
2021/06/28 04:32:39;;;;;;;18.35;10.93;;;20.50;99.90;;;;;;5052598;28;20506;-64
2021/06/28 04:35:10;;;;;;;15.43;11.23;;;20.50;99.90;;;;;;5050743;28;20102;-63
2021/06/28 04:37:37;;;;;;;17.30;11.20;;;20.60;99.90;;;;;;5049889;28;20048;-64
2021/06/28 04:40:05;;;;;;;15.93;11.05;;;20.70;99.90;;;;;;5052146;28;20080;-63
2021/06/28 04:42:32;;;;;;;18.05;11.40;;;20.60;99.90;;;;;;5050853;28;20622;-63
2021/06/28 04:44:58;;;;;;;16.40;10.43;;;20.60;99.90;;;;;;5052261;28;20045;-64
2021/06/28 04:47:25;;;;;;;16.05;11.27;;;20.60;99.90;;;;;;5051691;28;20076;-64
2021/06/28 04:49:53;;;;;;;14.43;11.02;;;20.60;99.90;;;;;;5048775;28;20504;-64
2021/06/28 04:52:21;;;;;;;14.45;11.20;;;20.60;99.90;;;;;;5045201;28;20052;-64
2021/06/28 04:54:48;;;;;;;18.02;10.70;;;20.60;99.90;;;;;;5050057;28;20075;-64
2021/06/28 04:57:16;;;;;;;17.00;11.68;;;20.60;99.90;;;;;;5048729;28;20055;-64
2021/06/28 04:59:43;;;;;;;16.80;11.52;;;20.60;99.90;;;;;;5051870;28;20071;-63
2021/06/28 05:02:10;;;;;;;19.25;12.20;;;20.60;99.90;;;;;;5045559;28;20072;-64
2021/06/28 05:04:38;;;;;;;15.52;11.75;;;20.60;99.90;;;;;;5048821;28;20048;-64
2021/06/28 05:07:05;;;;;;;15.80;11.82;;;20.60;99.90;;;;;;5049975;28;21469;-64
2021/06/28 05:09:33;;;;;;;16.52;11.05;;;20.60;99.90;;;;;;5051033;28;20055;-64
2021/06/28 05:12:07;;;;;;;17.83;11.93;;;20.80;99.90;;;;;;5053678;28;20143;-64
2021/06/28 05:14:45;;;;;;;17.83;11.80;;;20.70;99.90;;;;;;5079535;28;20048;-63
2021/06/28 05:17:12;;;;;;;17.77;12.23;;;20.80;99.90;;;;;;5055058;28;20048;-64
2021/06/28 05:19:45;;;;;;;17.05;11.20;;;20.80;99.90;;;;;;5051045;28;20070;-63
2021/06/28 05:22:19;;;;;;;15.20;11.43;;;20.90;99.90;;;;;;5061491;28;20654;-64
2021/06/28 05:24:55;;;;;;;16.70;11.38;;;20.90;99.90;;;;;;5068901;28;20048;-64
2021/06/28 05:27:22;;;;;;;16.77;11.93;;;21.00;99.90;;;;;;5047101;28;20050;-64
2021/06/28 05:29:54;;;;;;;17.55;11.23;;;21.10;99.90;;;;;;5051156;28;20519;-64
2021/06/28 05:32:22;;;;;;;18.00;12.30;;;21.10;99.90;;;;;;5053482;28;20145;-64
2021/06/28 05:34:49;;;;;;;15.82;11.80;;;21.40;99.90;;;;;;5053161;28;20139;-64
2021/06/28 05:37:16;;;;;;;17.55;11.95;;;21.50;99.90;;;;;;5055192;28;20054;-64
2021/06/28 05:39:43;;;;;;;15.27;12.02;;;21.40;99.90;;;;;;5052135;28;20310;-63
2021/06/28 05:42:12;;;;;;;15.02;12.23;;;21.50;99.90;;;;;;5054628;28;20508;-64
2021/06/28 05:44:39;;;;;;;17.50;11.57;;;21.50;99.90;;;;;;5052343;28;20079;-64
2021/06/28 05:47:07;;;;;;;18.08;11.77;;;21.60;99.90;;;;;;5055629;28;20157;-64
2021/06/28 05:49:36;;;;;;;16.75;11.27;;;21.70;99.90;;;;;;5054468;28;20056;-66
2021/06/28 05:52:04;;;;;;;15.00;10.93;;;21.80;99.90;;;;;;5057298;28;20109;-67
2021/06/28 05:54:31;;;;;;;15.15;10.60;;;21.90;99.90;;;;;;5059832;28;20053;-67
2021/06/28 05:56:58;;;;;;;14.35;10.77;;;22.00;99.90;;;;;;5058494;28;20439;-68
2021/06/28 05:59:27;;;;;;;14.15;10.90;;;22.10;99.90;;;;;;5054218;28;20109;-67
2021/06/28 06:01:53;;;;;;;14.77;10.32;;;22.10;99.90;;;;;;5057731;28;20044;-68
2021/06/28 06:04:20;;;;;;;16.80;10.30;;;22.10;99.90;;;;;;5054116;28;20097;-67
2021/06/28 06:06:47;;;;;;;17.98;11.40;;;22.20;99.90;;;;;;5059355;28;20131;-68
2021/06/28 06:09:14;;;;;;;13.40;10.25;;;22.30;99.90;;;;;;5058250;28;20132;-68
2021/06/28 06:11:41;;;;;;;12.85;10.10;;;22.40;99.90;;;;;;5061602;28;20048;-67
2021/06/28 06:14:09;;;;;;;12.60;9.35;;;22.40;99.90;;;;;;5058365;28;20055;-67
2021/06/28 06:16:37;;;;;;;14.75;9.82;;;22.60;99.90;;;;;;5059432;28;20084;-67
2021/06/28 06:19:04;;;;;;;11.73;9.13;;;22.60;99.90;;;;;;5057625;28;20102;-67
2021/06/28 06:21:31;;;;;;;11.85;9.55;;;22.70;99.90;;;;;;5060181;28;20048;-68
2021/06/28 06:23:58;;;;;;;15.50;9.90;;;22.70;99.90;;;;;;5061065;28;20057;-67
2021/06/28 06:26:25;;;;;;;13.27;9.65;;;22.90;99.90;;;;;;5058360;28;20129;-67
2021/06/28 06:28:52;;;;;;;14.00;9.93;;;23.00;99.90;;;;;;5059489;28;20056;-68
2021/06/28 06:31:20;;;;;;;15.52;10.35;;;23.00;99.90;;;;;;5061863;28;20052;-67
2021/06/28 06:33:48;;;;;;;15.63;9.45;;;23.30;99.90;;;;;;5055921;28;20125;-68
2021/06/28 06:36:15;;;;;;;21.25;10.18;;;23.30;99.90;;;;;;5057867;28;20076;-68
2021/06/28 06:38:42;;;;;;;12.80;8.80;;;23.50;99.90;;;;;;5052676;28;20577;-68
2021/06/28 06:41:09;;;;;;;12.85;9.27;;;23.70;99.90;;;;;;5061491;28;20148;-68
2021/06/28 06:43:37;;;;;;;13.23;8.77;;;23.70;99.90;;;;;;5066060;28;20397;-67
2021/06/28 06:46:04;;;;;;;12.40;8.40;;;23.80;99.90;;;;;;5066506;28;20483;-67
2021/06/28 06:48:31;;;;;;;15.10;9.25;;;23.70;99.90;;;;;;5063412;28;21051;-67
2021/06/28 06:50:59;;;;;;;16.20;9.45;;;23.70;99.90;;;;;;5066069;28;20285;-67
2021/06/28 06:53:28;;;;;;;12.40;8.98;;;23.60;99.90;;;;;;5060699;28;20163;-67
2021/06/28 06:55:55;;;;;;;12.13;7.82;;;23.60;99.90;;;;;;5062957;28;20439;-67
2021/06/28 06:58:22;;;;;;;14.00;9.10;;;23.60;99.90;;;;;;5060825;28;20127;-67
2021/06/28 07:00:49;;;;;;;13.02;9.40;;;23.60;99.90;;;;;;5066782;28;20130;-67
2021/06/28 07:03:16;;;;;;;12.90;9.18;;;23.60;99.90;;;;;;5063040;28;20050;-67
2021/06/28 07:05:43;;;;;;;10.65;7.47;;;23.60;99.90;;;;;;5064031;28;20050;-68
2021/06/28 07:08:11;;;;;;;13.23;8.50;;;23.90;99.90;;;;;;5067107;28;20048;-67
2021/06/28 07:10:38;;;;;;;13.57;9.02;;;23.90;99.90;;;;;;5058729;28;20089;-64
2021/06/28 07:13:05;;;;;;;10.02;7.95;;;24.00;99.90;;;;;;5053320;28;20060;-64
2021/06/28 07:15:32;;;;;;;11.43;7.93;;;24.00;99.90;;;;;;5059455;28;20075;-64
2021/06/28 07:17:59;;;;;;;10.18;7.90;;;24.00;99.90;;;;;;5057129;28;20056;-64
2021/06/28 07:20:26;;;;;;;10.05;7.53;;;24.20;99.90;;;;;;5056751;28;20079;-64
2021/06/28 07:22:54;;;;;;;10.77;8.10;;;24.10;99.90;;;;;;5058422;28;20432;-65
2021/06/28 07:25:23;;;;;;;9.70;7.80;;;24.10;99.90;;;;;;5063152;28;20549;-64
2021/06/28 07:27:51;;;;;;;10.32;7.20;;;24.20;99.90;;;;;;5062995;28;20040;-64
2021/06/28 07:30:20;;;;;;;12.18;7.75;;;24.40;99.90;;;;;;5061898;28;20048;-65
2021/06/28 07:32:47;;;;;;;8.25;7.00;;;24.50;99.90;;;;;;5062805;28;20052;-64
2021/06/28 07:35:14;;;;;;;11.43;7.80;;;24.40;99.90;;;;;;5056953;28;20056;-65
2021/06/28 07:37:41;;;;;;;11.02;7.88;;;24.50;99.90;;;;;;5048571;28;21037;-64
2021/06/28 07:40:10;;;;;;;9.73;6.95;;;24.80;99.90;;;;;;5041392;28;20138;-64
2021/06/28 07:42:38;;;;;;;8.77;6.82;;;25.00;99.90;;;;;;5041687;28;20504;-65
2021/06/28 07:45:07;;;;;;;10.35;6.72;;;25.20;99.90;;;;;;5041589;28;20105;-66
2021/06/28 07:47:34;;;;;;;17.02;7.45;;;25.30;99.90;;;;;;5041197;28;20048;-65
2021/06/28 07:50:02;;;;;;;11.80;7.10;;;25.50;99.90;;;;;;5047826;28;20056;-65
2021/06/28 07:52:29;;;;;;;10.77;6.75;;;25.50;99.90;;;;;;5049972;28;22558;-65
2021/06/28 07:54:57;;;;;;;10.63;6.32;;;25.50;99.90;;;;;;5058908;28;20048;-65
2021/06/28 07:57:24;;;;;;;10.27;6.90;;;25.50;99.90;;;;;;5059158;28;20067;-65
2021/06/28 07:59:52;;;;;;;9.80;6.30;;;25.50;99.90;;;;;;5059336;28;20049;-66
2021/06/28 08:02:19;;;;;;;10.43;5.88;;;25.50;99.90;;;;;;5057587;28;20055;-65
2021/06/28 08:04:46;;;;;;;6.95;5.15;;;25.50;99.90;;;;;;5061059;28;20101;-65
2021/06/28 08:07:13;;;;;;;11.50;6.15;;;25.60;99.90;;;;;;5058639;28;21256;-66
2021/06/28 08:09:40;;;;;;;7.80;6.00;;;25.70;99.90;;;;;;5061083;28;20098;-65
2021/06/28 08:12:08;;;;;;;8.85;5.97;;;25.70;99.90;;;;;;5059829;28;20045;-65
2021/06/28 08:14:35;;;;;;;11.43;5.95;;;25.80;99.90;;;;;;5059546;28;20048;-65
2021/06/28 08:17:03;;;;;;;8.80;5.88;;;25.90;99.90;;;;;;5058106;28;20148;-65
2021/06/28 08:19:30;;;;;;;7.68;5.05;;;26.00;99.90;;;;;;5058118;28;20043;-65
2021/06/28 08:21:57;;;;;;;11.10;6.32;;;26.30;99.90;;;;;;5059804;28;20105;-65
2021/06/28 08:24:24;;;;;;;9.70;6.13;;;26.40;99.90;;;;;;5059075;28;20350;-65
2021/06/28 08:26:52;;;;;;;8.00;5.50;;;26.40;99.90;;;;;;5061656;28;20047;-65
2021/06/28 08:29:20;;;;;;;7.38;5.18;;;26.60;99.90;;;;;;5061221;28;20044;-65
2021/06/28 08:31:47;;;;;;;7.78;5.68;;;26.70;99.90;;;;;;5061986;28;20376;-65
2021/06/28 08:34:17;;;;;;;7.70;5.22;;;27.10;99.90;;;;;;5059540;28;20080;-65
2021/06/28 08:36:45;;;;;;;10.55;5.35;;;27.60;99.90;;;;;;5061842;28;20059;-65
2021/06/28 08:39:13;;;;;;;8.30;5.28;;;27.90;99.90;;;;;;5061953;28;20055;-65
2021/06/28 08:41:43;;;;;;;8.10;5.70;;;28.00;99.90;;;;;;5060187;28;20087;-65
2021/06/28 08:44:13;;;;;;;8.38;5.70;;;28.10;99.90;;;;;;5061465;28;20110;-65
2021/06/28 08:46:42;;;;;;;8.60;5.95;;;28.20;99.90;;;;;;5060651;28;20159;-65
2021/06/28 08:49:09;;;;;;;8.63;5.45;;;28.40;99.90;;;;;;5062379;28;20101;-65
2021/06/28 08:51:38;;;;;;;10.73;5.93;;;28.80;99.90;;;;;;5061884;28;20486;-66
2021/06/28 08:54:09;;;;;;;6.97;5.28;;;29.50;99.90;;;;;;5061068;28;20052;-65
2021/06/28 08:56:37;;;;;;;8.77;6.25;;;30.00;99.90;;;;;;5059483;28;20052;-65
2021/06/28 08:59:04;;;;;;;7.97;5.65;;;30.10;99.90;;;;;;5061530;28;20062;-65
2021/06/28 09:01:33;;;;;;;7.93;5.10;;;30.30;99.90;;;;;;5063810;28;20127;-65
2021/06/28 09:04:00;;;;;;;7.50;5.22;;;30.70;99.90;;;;;;5062210;28;20048;-66
2021/06/28 09:06:28;;;;;;;8.43;5.20;;;31.20;99.90;;;;;;5062064;28;20079;-65
2021/06/28 09:09:00;;;;;;;6.60;5.10;;;31.30;99.90;;;;;;5062393;28;20113;-66
2021/06/28 09:11:27;;;;;;;5.55;4.03;;;31.90;99.90;;;;;;5062006;28;20057;-66
2021/06/28 09:13:57;;;;;;;6.70;4.65;;;32.00;99.90;;;;;;5062665;28;20512;-66
2021/06/28 09:16:26;;;;;;;11.45;5.07;;;32.70;99.90;;;;;;5063216;28;20139;-66
2021/06/28 09:18:59;;;;;;;5.72;4.22;;;33.10;99.90;;;;;;5061729;28;20131;-66
2021/06/28 09:21:28;;;;;;;8.27;4.20;;;33.20;99.90;;;;;;5059046;28;20060;-67
2021/06/28 09:23:59;;;;;;;7.00;3.92;;;33.40;99.90;;;;;;5050789;28;20056;-67
2021/06/28 09:26:30;;;;;;;7.53;4.30;;;33.40;99.90;;;;;;5056495;28;20051;-66
2021/06/28 09:28:59;;;;;;;5.53;4.30;;;33.40;99.90;;;;;;5059434;28;20520;-66
2021/06/28 09:31:39;;;;;;;6.60;4.30;;;33.90;99.90;;;;;;5057072;28;20528;-66
2021/06/28 09:34:13;;;;;;;6.20;5.00;;;34.10;99.90;;;;;;5058758;28;20055;-66
2021/06/28 09:36:49;;;;;;;7.13;4.65;;;34.10;99.90;;;;;;5054226;28;20137;-66
2021/06/28 09:39:26;;;;;;;6.47;4.25;;;33.90;99.90;;;;;;5048209;28;20136;-66
2021/06/28 09:41:58;;;;;;;10.23;4.57;;;34.10;99.90;;;;;;5049962;28;20053;-66
2021/06/28 09:44:30;;;;;;;6.85;4.20;;;34.30;99.90;;;;;;5050630;28;20044;-66
2021/06/28 09:47:08;;;;;;;5.88;3.90;;;34.60;98.00;;;;;;5054476;28;20040;-66
2021/06/28 09:49:36;;;;;;;5.53;3.90;;;34.60;95.70;;;;;;5053203;28;20119;-66
2021/06/28 09:52:04;;;;;;;6.00;3.65;;;33.90;96.30;;;;;;5058950;28;20109;-66
2021/06/28 09:54:34;;;;;;;7.47;4.22;;;34.00;96.40;;;;;;5057710;28;20043;-66
2021/06/28 09:57:01;;;;;;;6.18;4.65;;;34.20;96.50;;;;;;5057585;28;20055;-66
2021/06/28 09:59:32;;;;;;;7.80;4.22;;;34.00;97.20;;;;;;5050218;28;20132;-66
2021/06/28 10:02:20;;;;;;;6.07;4.20;;;34.50;96.60;;;;;;5059645;28;20048;-66
2021/06/28 10:04:55;;;;;;;5.55;3.90;;;34.00;95.60;;;;;;5058841;28;20496;-66
2021/06/28 10:07:28;;;;;;;10.63;4.65;;;33.70;95.70;;;;;;5057864;28;20466;-66
2021/06/28 10:10:18;;;;;;;6.93;3.75;;;34.00;96.30;;;;;;5056353;28;20097;-66
2021/06/28 10:12:48;;;;;;;5.72;3.80;;;34.20;95.70;;;;;;5056569;28;20403;-66
2021/06/28 10:15:20;;;;;;;6.40;4.18;;;33.50;95.90;;;;;;5058638;28;20044;-66
2021/06/28 10:17:48;;;;;;;7.68;4.15;;;33.20;95.20;;;;;;5055306;28;20124;-66
2021/06/28 10:20:18;;;;;;;5.75;4.15;;;32.80;95.70;;;;;;5056731;28;20075;-65
2021/06/28 10:22:46;;;;;;;5.72;4.03;;;32.50;96.30;;;;;;5057653;28;20098;-66
2021/06/28 10:25:17;;;;;;;6.43;3.72;;;33.30;96.30;;;;;;5059023;28;20053;-66
2021/06/28 10:27:45;;;;;;;6.93;4.40;;;33.80;95.60;;;;;;5054895;28;20601;-66
2021/06/28 10:30:14;;;;;;;6.47;4.20;;;33.30;96.60;;;;;;5059179;28;20052;-66
2021/06/28 10:32:42;;;;;;;5.57;4.28;;;33.50;96.00;;;;;;5060345;28;20044;-66
2021/06/28 10:35:13;;;;;;;7.40;4.38;;;34.00;95.80;;;;;;5060099;28;20084;-66
2021/06/28 10:37:45;;;;;;;6.38;4.03;;;34.50;96.50;;;;;;5058716;28;20060;-66
2021/06/28 10:40:17;;;;;;;6.97;4.03;;;34.70;94.60;;;;;;5059092;28;20052;-66
2021/06/28 10:42:46;;;;;;;7.15;4.47;;;34.20;95.40;;;;;;5060732;28;20138;-66
2021/06/28 10:45:15;;;;;;;6.60;4.10;;;33.80;96.10;;;;;;5058923;28;20132;-66
2021/06/28 10:48:10;;;;;;;7.13;4.50;;;33.70;95.40;;;;;;5059789;28;20048;-66
2021/06/28 10:51:01;;;;;;;5.78;4.50;;;33.60;95.80;;;;;;5058713;28;20057;-66
2021/06/28 10:54:16;;;;;;;7.60;3.97;;;33.70;95.90;;;;;;5059979;28;20044;-66
2021/06/28 10:56:56;;;;;;;7.32;4.22;;;34.20;94.20;;;;;;5059170;28;20094;-66
2021/06/28 10:59:25;;;;;;;6.68;3.92;;;34.10;94.90;;;;;;5057600;28;20087;-66
2021/06/28 11:02:01;;;;;;;4.95;3.70;;;34.60;93.80;;;;;;5059483;28;20052;-66
2021/06/28 11:04:29;;;;;;;5.15;3.67;;;34.50;93.60;;;;;;5060049;28;20044;-66
2021/06/28 11:07:08;;;;;;;7.07;4.78;;;35.10;93.60;;;;;;5060062;28;20052;-66
2021/06/28 11:09:37;;;;;;;6.03;4.20;;;34.70;93.80;;;;;;5058761;28;20109;-66
2021/06/28 11:12:07;;;;;;;8.27;4.30;;;34.20;93.70;;;;;;5058586;28;20582;-66
2021/06/28 11:14:49;;;;;;;6.15;3.80;;;34.40;93.60;;;;;;5061694;28;20457;-66
2021/06/28 11:17:20;;;;;;;7.75;4.47;;;34.20;93.40;;;;;;5059910;28;20097;-66
2021/06/28 11:20:02;;;;;;;5.43;4.20;;;34.50;93.40;;;;;;5060366;28;20509;-66
2021/06/28 11:22:44;;;;;;;5.03;3.80;;;35.40;93.20;;;;;;5057798;28;20080;-66
2021/06/28 11:25:22;;;;;;;8.63;4.00;;;35.60;92.30;;;;;;5057987;28;20132;-66
2021/06/28 11:28:15;;;;;;;5.07;4.00;;;35.30;92.10;;;;;;5056386;28;20710;-66
2021/06/28 11:31:01;;;;;;;6.93;4.03;;;35.30;91.00;;;;;;5062037;28;20481;-66
2021/06/28 11:33:49;;;;;;;5.18;4.07;;;34.90;91.00;;;;;;5059172;28;20044;-66
2021/06/28 11:36:34;;;;;;;6.32;3.88;;;35.00;91.00;;;;;;5061000;28;20518;-66
2021/06/28 11:39:05;;;;;;;4.63;3.80;;;35.00;90.80;;;;;;5058601;28;20068;-66
2021/06/28 11:41:34;;;;;;;5.13;3.63;;;35.00;90.50;;;;;;5062597;28;20385;-66
2021/06/28 11:44:04;;;;;;;5.60;4.15;;;34.70;91.80;;;;;;5065191;28;20451;-66
2021/06/28 11:46:48;;;;;;;7.25;3.60;;;34.20;91.20;;;;;;5059237;28;20074;-66
2021/06/28 11:49:25;;;;;;;5.03;3.70;;;33.70;91.30;;;;;;5056854;28;20507;-66
2021/06/28 11:51:52;;;;;;;6.40;3.97;;;33.30;92.20;;;;;;5055467;28;20048;-66
2021/06/28 11:54:21;;;;;;;7.72;4.78;;;33.10;92.50;;;;;;5048662;28;20419;-66
2021/06/28 11:56:50;;;;;;;6.80;4.32;;;33.10;92.50;;;;;;5056497;28;20458;-66
2021/06/28 11:59:20;;;;;;;6.22;3.97;;;33.20;92.10;;;;;;5055197;28;20156;-66
2021/06/28 12:01:51;;;;;;;5.57;4.10;;;33.20;91.70;;;;;;5056746;28;20074;-66
2021/06/28 12:04:19;;;;;;;6.80;3.85;;;33.40;91.60;;;;;;5056142;28;20060;-66
2021/06/28 12:06:46;;;;;;;5.07;3.75;;;33.80;91.40;;;;;;5057921;28;20052;-66
2021/06/28 12:09:15;;;;;;;6.28;4.10;;;33.40;91.40;;;;;;5053524;28;20052;-66
2021/06/28 12:11:51;;;;;;;5.68;4.13;;;33.40;92.60;;;;;;5071251;28;20073;-66
2021/06/28 12:14:30;;;;;;;6.03;3.83;;;33.40;92.80;;;;;;5075406;28;20056;-66
2021/06/28 12:16:58;;;;;;;4.88;3.50;;;33.70;91.50;;;;;;5078583;28;20052;-66
2021/06/28 12:19:25;;;;;;;5.85;4.10;;;34.10;90.40;;;;;;5082465;28;20075;-66
2021/06/28 12:21:52;;;;;;;5.65;3.47;;;34.40;90.50;;;;;;5063156;28;20084;-66
2021/06/28 12:24:21;;;;;;;7.05;4.15;;;34.50;90.20;;;;;;5053138;28;20163;-66
2021/06/28 12:27:03;;;;;;;5.80;3.90;;;34.20;89.20;;;;;;5053895;28;20060;-66
2021/06/28 12:29:34;;;;;;;5.07;3.80;;;34.20;89.20;;;;;;5059932;28;20568;-66
2021/06/28 12:32:18;;;;;;;6.22;3.97;;;34.40;89.90;;;;;;5056415;28;20056;-66
2021/06/28 12:34:51;;;;;;;6.20;3.90;;;34.30;88.90;;;;;;5058725;28;20135;-66
2021/06/28 12:37:23;;;;;;;5.65;3.40;;;35.10;90.20;;;;;;5057870;28;20130;-66
2021/06/28 12:39:50;;;;;;;6.82;3.97;;;35.10;88.40;;;;;;5041621;28;20584;-67
2021/06/28 12:42:18;;;;;;;7.28;4.47;;;35.10;88.70;;;;;;5051434;28;20067;-67
2021/06/28 12:44:51;;;;;;;4.88;3.55;;;35.00;87.20;;;;;;5052746;28;20131;-67
2021/06/28 12:47:19;;;;;;;5.18;4.00;;;35.10;88.70;;;;;;5055636;28;20286;-66
2021/06/28 12:49:48;;;;;;;5.35;3.97;;;35.40;86.70;;;;;;5055095;28;20036;-67