Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:37;;;;;;;4.65;3.03;;;;;;;24.59;47.78;96152.88;5107257;27;20086;-51
2023/05/13 00:06:47;;;;;;;3.55;2.88;;;;;;;24.47;48.18;96152.13;5049582;23;20059;-48
2023/05/13 00:09:15;;;;;;;8.43;3.22;;;;;;;25.43;45.18;96144.13;4944725;29;20081;-47
2023/05/13 00:11:43;;;;;;;4.00;3.13;;;;;;;25.24;45.79;96154.34;4947299;29;20476;-49
2023/05/13 00:14:12;;;;;;;4.82;2.85;;;;;;;24.90;46.33;96153.44;4946263;29;20090;-51
2023/05/13 00:16:42;;;;;;;3.50;2.90;;;;;;;25.51;45.55;96154.50;4946130;29;20087;-51
2023/05/13 00:19:10;;;;;;;3.72;3.30;;;;;;;25.13;45.15;96157.13;4945951;28;20098;-49
2023/05/13 00:21:39;;;;;;;3.35;2.97;;;;;;;24.70;46.59;96156.59;4941369;28;20086;-53
2023/05/13 00:24:08;;;;;;;3.90;2.97;;;;;;;24.13;47.92;96157.34;4944830;28;20081;-50
2023/05/13 00:26:36;;;;;;;3.92;3.20;;;;;;;25.25;45.99;96161.38;4945660;29;20082;-51
2023/05/13 00:29:04;;;;;;;5.18;3.47;;;;;;;25.03;45.75;96155.84;4941567;28;20106;-48
2023/05/13 00:31:32;;;;;;;4.30;3.47;;;;;;;24.91;46.51;96155.06;4945097;29;20094;-45
2023/05/13 00:34:03;;;;;;;4.88;3.78;;;;;;;24.46;47.02;96158.56;4945847;29;20087;-54
2023/05/13 00:36:31;;;;;;;5.13;3.70;;;;;;;24.24;47.25;96154.84;4943782;29;20105;-51
2023/05/13 00:38:59;;;;;;;4.82;3.65;;;;;;;24.10;48.75;96170.47;4944991;29;20093;-53
2023/05/13 00:41:27;;;;;;;5.22;4.18;;;;;;;23.88;49.22;96164.84;4949684;28;20154;-52
2023/05/13 00:43:56;;;;;;;5.50;4.47;;;;;;;24.34;48.56;96160.47;4951552;29;20086;-51
2023/05/13 00:46:24;;;;;;;4.72;4.05;;;;;;;23.79;49.77;96163.59;4948735;29;20090;-48
2023/05/13 00:48:53;;;;;;;5.43;4.22;;;;;;;24.17;48.83;96160.38;4949166;29;20079;-50
2023/05/13 00:51:22;;;;;;;6.72;4.78;;;;;;;23.86;50.18;96159.72;4948793;29;20090;-48
2023/05/13 00:53:51;;;;;;;5.65;4.43;;;;;;;24.25;48.72;96153.78;4949778;29;20624;-59
2023/05/13 00:56:20;;;;;;;5.30;4.40;;;;;;;24.50;47.92;96153.50;4949550;29;20079;-49
2023/05/13 00:58:49;;;;;;;6.07;4.80;;;;;;;23.89;49.73;96163.81;4948533;28;20083;-50
2023/05/13 01:01:34;;;;;;;5.05;4.20;;;;;;;24.82;47.83;96159.25;4949959;29;20043;-48
2023/05/13 01:04:12;;;;;;;5.50;4.88;;;;;;;24.72;47.80;96161.75;4947256;29;20079;-50
2023/05/13 01:06:52;;;;;;;8.20;5.22;;;;;;;24.36;48.60;96161.00;4946418;29;20693;-52
2023/05/13 01:09:29;;;;;;;9.68;5.53;;;;;;;22.94;51.70;96172.81;4948241;29;20574;-49
2023/05/13 01:12:03;;;;;;;6.07;5.10;;;;;;;24.81;47.64;96158.44;4949642;29;20089;-53
2023/05/13 01:14:34;;;;;;;6.25;4.80;;;;;;;24.04;48.76;96163.31;4950005;28;20086;-51
2023/05/13 01:17:10;;;;;;;6.50;5.03;;;;;;;24.54;47.58;96162.78;4950615;29;20082;-49
2023/05/13 01:19:42;;;;;;;7.75;5.72;;;;;;;24.97;47.01;96156.00;4947451;29;20125;-52
2023/05/13 01:22:13;;;;;;;8.00;6.00;;;;;;;23.68;50.02;96166.06;4948039;29;20079;-51
2023/05/13 01:24:41;;;;;;;7.45;6.43;;;;;;;23.29;51.15;96170.19;4947136;29;20305;-53
2023/05/13 01:27:09;;;;;;;8.00;6.57;;;;;;;23.95;52.01;96157.50;4946729;29;20527;-56
2023/05/13 01:29:39;;;;;;;8.90;6.57;;;;;;;23.12;53.29;96170.06;4946909;28;20079;-52
2023/05/13 01:32:08;;;;;;;8.38;6.88;;;;;;;24.11;50.98;96158.63;4949183;28;20079;-54
2023/05/13 01:34:37;;;;;;;8.13;6.55;;;;;;;23.95;51.54;96159.34;4947692;29;20154;-51
2023/05/13 01:37:05;;;;;;;8.40;6.43;;;;;;;23.35;53.97;96165.78;4948671;29;20075;-58
2023/05/13 01:39:37;;;;;;;10.27;6.45;;;;;;;24.20;49.85;96167.19;4944748;29;20102;-53
2023/05/13 01:42:06;;;;;;;8.30;6.50;;;;;;;23.83;51.20;96168.28;4946478;29;20083;-51
2023/05/13 01:44:34;;;;;;;10.23;7.82;;;;;;;24.61;49.25;96156.16;4948105;29;20082;-54
2023/05/13 01:47:02;;;;;;;9.88;6.93;;;;;;;24.64;48.86;96157.56;4946119;29;20531;-50
2023/05/13 01:49:31;;;;;;;8.90;6.60;;;;;;;25.69;46.03;96160.69;4943118;28;20094;-52
2023/05/13 01:51:59;;;;;;;8.93;7.30;;;;;;;24.31;49.03;96166.31;4946679;29;20087;-47
2023/05/13 01:54:27;;;;;;;9.50;7.55;;;;;;;22.95;53.72;96169.91;4941481;29;20079;-53
2023/05/13 01:56:57;;;;;;;11.65;7.90;;;;;;;23.58;54.11;96168.47;4949952;29;20082;-48
2023/05/13 01:59:25;;;;;;;9.55;7.93;;;;;;;23.10;55.07;96171.34;4945987;29;20110;-48
2023/05/13 02:01:53;;;;;;;10.27;7.95;;;;;;;23.85;52.42;96160.78;4946313;29;20086;-47
2023/05/13 02:04:22;;;;;;;10.45;8.65;;;;;;;23.43;55.11;96166.25;4947751;29;20082;-53
2023/05/13 02:06:50;;;;;;;10.38;8.23;;;;;;;23.03;55.66;96171.44;4948464;28;20083;-48
2023/05/13 02:09:18;;;;;;;11.43;8.23;;;;;;;23.32;53.60;96168.94;4946551;29;20590;-53
2023/05/13 02:11:47;;;;;;;11.95;8.73;;;;;;;22.95;56.17;96163.69;4947438;29;20075;-46
2023/05/13 02:14:16;;;;;;;11.48;8.60;;;;;;;23.74;53.01;96163.47;4947919;29;20082;-56
2023/05/13 02:16:45;;;;;;;14.53;9.13;;;;;;;24.04;52.11;96171.41;4947532;29;20075;-57
2023/05/13 02:19:13;;;;;;;11.68;8.93;;;;;;;23.38;55.08;96173.38;4947659;29;20513;-55
2023/05/13 02:21:42;;;;;;;11.95;9.10;;;;;;;23.14;55.55;96172.53;4946747;28;20086;-56
2023/05/13 02:24:10;;;;;;;10.48;7.97;;;;;;;23.52;55.36;96166.72;4945593;29;20087;-54
2023/05/13 02:26:40;;;;;;;12.00;8.70;;;;;;;23.96;52.86;96163.69;4946834;29;20470;-50
2023/05/13 02:29:08;;;;;;;16.37;11.63;;;;;;;22.01;64.13;96168.59;4947000;29;20075;-50
2023/05/13 02:31:38;;;;;;;14.60;10.40;;;;;;;21.69;65.16;96176.78;4946408;29;20514;-53
2023/05/13 02:34:06;;;;;;;15.23;10.50;;;;;;;23.50;57.92;96162.63;4946825;29;20093;-51
2023/05/13 02:36:34;;;;;;;15.57;11.32;;;;;;;21.86;66.06;96171.66;4945714;29;20079;-50
2023/05/13 02:39:03;;;;;;;15.60;11.13;;;;;;;23.12;60.65;96169.22;4949795;28;20074;-54
2023/05/13 02:41:31;;;;;;;14.38;10.13;;;;;;;22.54;60.52;96181.44;4945432;29;21378;-54
2023/05/13 02:43:59;;;;;;;14.57;10.43;;;;;;;22.44;63.35;96173.91;4947499;29;20079;-51
2023/05/13 02:46:28;;;;;;;12.48;10.20;;;;;;;22.43;62.80;96171.41;4947041;29;20095;-52
2023/05/13 02:48:58;;;;;;;11.25;8.88;;;;;;;22.63;61.36;96163.09;4947625;29;20082;-53
2023/05/13 02:51:26;;;;;;;12.07;9.15;;;;;;;22.86;60.30;96170.44;4945711;29;20155;-53
2023/05/13 02:53:54;;;;;;;11.70;9.32;;;;;;;23.22;57.91;96180.25;4948153;29;20105;-57
2023/05/13 02:56:22;;;;;;;11.18;9.15;;;;;;;22.87;58.92;96172.88;4946612;28;20093;-52
2023/05/13 02:58:51;;;;;;;11.40;9.13;;;;;;;23.12;58.42;96169.22;4946150;28;20535;-54
2023/05/13 03:01:19;;;;;;;14.32;8.57;;;;;;;23.42;55.01;96175.38;4943745;29;20468;-55
2023/05/13 03:03:47;;;;;;;12.30;11.00;;;;;;;21.66;66.47;96182.56;4946028;28;20093;-56
2023/05/13 03:06:17;;;;;;;11.13;9.43;;;;;;;21.07;71.91;96179.31;4944213;29;20090;-52
2023/05/13 03:08:46;;;;;;;11.97;8.67;;;;;;;22.65;60.80;96169.91;4947225;29;20467;-53
2023/05/13 03:11:14;;;;;;;13.85;9.80;;;;;;;23.05;59.99;96171.22;4944148;29;20085;-51
2023/05/13 03:13:42;;;;;;;11.07;9.00;;;;;;;22.33;62.70;96171.13;4949634;28;20452;-51
2023/05/13 03:16:10;;;;;;;12.40;9.93;;;;;;;22.10;61.72;96174.50;4946074;29;20092;-50
2023/05/13 03:18:39;;;;;;;10.05;8.40;;;;;;;22.41;61.52;96174.34;4943165;29;20527;-53
2023/05/13 03:21:07;;;;;;;12.15;9.52;;;;;;;23.17;57.25;96172.88;4944999;29;20581;-54
2023/05/13 03:23:37;;;;;;;11.27;9.65;;;;;;;22.04;61.76;96181.56;4944576;29;20082;-57
2023/05/13 03:26:05;;;;;;;10.38;8.20;;;;;;;23.40;57.29;96172.09;4939355;29;20142;-55
2023/05/13 03:28:34;;;;;;;11.80;9.35;;;;;;;22.76;60.29;96176.38;4945479;29;20463;-57
2023/05/13 03:31:02;;;;;;;11.90;9.10;;;;;;;23.61;55.74;96167.22;4944892;28;20102;-55
2023/05/13 03:33:30;;;;;;;10.90;9.45;;;;;;;22.66;61.73;96176.09;4947688;29;20094;-47
2023/05/13 03:35:58;;;;;;;12.93;9.27;;;;;;;22.85;61.00;96176.84;4944349;29;20110;-50
2023/05/13 03:38:27;;;;;;;12.18;9.40;;;;;;;23.53;56.96;96171.03;4946117;28;20106;-58
2023/05/13 03:40:57;;;;;;;13.05;10.98;;;;;;;21.97;65.14;96186.19;4941925;29;20131;-52
2023/05/13 03:43:25;;;;;;;10.73;7.63;;;;;;;22.21;64.86;96179.97;4943366;29;20094;-54
2023/05/13 03:45:53;;;;;;;14.00;10.80;;;;;;;22.16;66.03;96184.34;4944903;29;20097;-51
2023/05/13 03:48:22;;;;;;;13.30;10.93;;;;;;;22.91;60.17;96187.50;4945984;28;20093;-51
2023/05/13 03:50:51;;;;;;;12.32;9.63;;;;;;;22.76;61.18;96195.19;4945052;29;20127;-49
2023/05/13 03:53:20;;;;;;;14.52;10.43;;;;;;;22.93;58.65;96190.81;4942932;29;20090;-51
2023/05/13 03:55:48;;;;;;;13.82;11.30;;;;;;;22.45;62.73;96194.34;4945030;29;20083;-54
2023/05/13 03:58:20;;;;;;;13.32;11.48;;;;;;;23.69;56.69;96191.09;4946890;29;20094;-54
2023/05/13 04:00:49;;;;;;;11.88;9.63;;;;;;;22.85;60.89;96196.50;4942969;29;20488;-52
2023/05/13 04:03:17;;;;;;;13.07;10.25;;;;;;;21.84;65.45;96197.88;4945199;29;20488;-52
2023/05/13 04:05:46;;;;;;;12.05;10.27;;;;;;;21.55;67.38;96202.91;4946760;28;20553;-53
2023/05/13 04:08:15;;;;;;;12.27;10.63;;;;;;;21.52;69.70;96200.66;4945011;29;20562;-48
2023/05/13 04:10:43;;;;;;;10.95;8.80;;;;;;;22.70;65.05;96202.28;4946643;29;20090;-54
2023/05/13 04:13:11;;;;;;;11.98;8.98;;;;;;;22.72;63.37;96207.44;4943910;29;20101;-52
2023/05/13 04:15:41;;;;;;;12.13;9.38;;;;;;;22.77;60.33;96206.75;4943189;28;20164;-50
2023/05/13 04:18:09;;;;;;;11.98;9.80;;;;;;;21.78;67.42;96209.50;4944051;29;20142;-56
2023/05/13 04:20:38;;;;;;;13.70;10.52;;;;;;;22.20;66.99;96207.88;4939719;28;20067;-53
2023/05/13 04:23:07;;;;;;;13.90;10.48;;;;;;;22.27;67.98;96208.63;4943579;28;20094;-52
2023/05/13 04:25:35;;;;;;;13.73;10.30;;;;;;;23.73;58.09;96207.63;4941989;29;20499;-50
2023/05/13 04:28:04;;;;;;;12.95;9.43;;;;;;;23.27;59.92;96212.69;4945463;29;20079;-47
2023/05/13 04:30:32;;;;;;;13.65;9.60;;;;;;;22.87;64.52;96207.84;4944911;29;20091;-48
2023/05/13 04:33:02;;;;;;;15.13;12.10;;;;;;;22.44;62.87;96213.38;4944536;29;20082;-49
2023/05/13 04:35:30;;;;;;;13.77;10.25;;;;;;;22.68;62.73;96208.94;4936396;29;20479;-51
2023/05/13 04:37:58;;;;;;;15.40;11.32;;;;;;;22.43;63.45;96217.91;4944358;28;20082;-48
2023/05/13 04:40:27;;;;;;;14.60;10.75;;;;;;;22.19;67.55;96221.50;4944877;29;20079;-49
2023/05/13 04:42:55;;;;;;;12.50;9.18;;;;;;;22.22;65.43;96221.06;4946098;29;20474;-50
2023/05/13 04:45:23;;;;;;;10.20;8.32;;;;;;;22.21;65.09;96224.81;4943921;28;20094;-52
2023/05/13 04:47:52;;;;;;;12.27;9.07;;;;;;;22.04;66.32;96227.22;4945692;29;20553;-53
2023/05/13 04:50:24;;;;;;;11.60;8.50;;;;;;;23.08;61.96;96225.38;4941104;29;20086;-52
2023/05/13 04:52:55;;;;;;;11.77;8.70;;;;;;;23.51;59.53;96229.69;4947894;29;20550;-50
2023/05/13 04:55:23;;;;;;;10.65;8.55;;;;;;;23.03;61.87;96230.63;4947447;28;20083;-51
2023/05/13 04:57:54;;;;;;;9.65;8.15;;;;;;;22.71;63.86;96232.66;4949542;29;20083;-57
2023/05/13 05:00:23;;;;;;;9.25;7.82;;;;;;;21.26;70.38;96239.19;4947468;29;20090;-51
2023/05/13 05:02:52;;;;;;;9.45;7.82;;;;;;;22.59;67.28;96231.81;4949663;29;20071;-50
2023/05/13 05:05:20;;;;;;;9.57;7.30;;;;;;;21.97;68.63;96238.03;4947114;29;20091;-53
2023/05/13 05:07:50;;;;;;;10.35;7.38;;;;;;;22.08;68.29;96243.72;4949474;29;20091;-51
2023/05/13 05:10:18;;;;;;;11.52;7.85;;;;;;;22.28;68.08;96238.97;4947759;29;20559;-52
2023/05/13 05:12:47;;;;;;;10.23;7.80;;;;;;;23.11;63.31;96242.91;4944051;28;20050;-51
2023/05/13 05:15:16;;;;;;;11.38;8.10;;;;;;;23.76;58.33;96239.47;4945820;29;20090;-58
2023/05/13 05:17:44;;;;;;;9.52;7.28;;;;;;;24.17;55.17;96233.94;4942021;29;20090;-52
2023/05/13 05:20:13;;;;;;;13.40;9.68;;;;;;;22.88;62.11;96241.78;4949222;29;20124;-54
2023/05/13 05:22:41;;;;;;;12.73;8.00;;;;;;;23.07;61.08;96241.75;4948937;29;20747;-52
2023/05/13 05:25:11;;;;;;;14.68;9.13;;;;;;;23.25;59.30;96238.16;4949296;29;20071;-61
2023/05/13 05:27:39;;;;;;;15.43;9.00;;;;;;;22.88;63.82;96246.31;4943986;28;20082;-51
2023/05/13 05:30:10;;;;;;;15.80;8.88;;;;;;;23.17;61.49;96250.09;4958181;28;20432;-54
2023/05/13 05:32:38;;;;;;;;;;;;;;;23.09;63.72;96253.06;4950528;29;20086;-58
2023/05/13 05:35:07;;;;;;;11.70;8.25;;;;;;;22.99;65.51;96250.97;4952490;29;19969;-58
2023/05/13 05:37:35;;;;;;;14.15;8.40;;;;;;;22.45;65.88;96255.31;4952881;29;20047;-53
2023/05/13 05:40:04;;;;;;;11.90;8.15;;;;;;;22.86;68.42;96251.09;4949415;29;20081;-55
2023/05/13 05:42:34;;;;;;;12.57;8.25;;;;;;;21.72;74.37;96264.91;4948853;29;20558;-55
2023/05/13 05:45:03;;;;;;;14.73;9.07;;;;;;;22.94;66.06;96254.31;4950946;29;20091;-54
2023/05/13 05:47:31;;;;;;;14.70;8.63;;;;;;;22.17;72.03;96262.03;4952834;28;20098;-56
2023/05/13 05:50:00;;;;;;;12.48;8.57;;;;;;;22.48;69.06;96265.63;4952379;29;20083;-54
2023/05/13 05:52:28;;;;;;;15.90;10.07;;;;;;;22.38;67.96;96266.16;4950484;29;20089;-55
2023/05/13 05:54:56;;;;;;;10.13;7.55;;;;;;;22.54;72.84;96269.28;4951875;29;20074;-51
2023/05/13 05:57:24;;;;;;;12.70;9.55;;;;;;;21.48;78.99;96269.22;4951234;29;20122;-48
2023/05/13 05:59:54;;;;;;;13.10;9.48;;;;;;;22.10;75.22;96272.00;4949368;29;20079;-53
2023/05/13 06:02:22;;;;;;;10.90;8.00;;;;;;;22.60;68.22;96260.31;4949858;29;20078;-53
2023/05/13 06:04:51;;;;;;;15.27;9.68;;;;;;;21.72;72.22;96278.31;4952652;28;20086;-49
2023/05/13 06:07:19;;;;;;;12.82;9.13;;;;;;;22.72;67.88;96270.09;4951678;29;20113;-49
2023/05/13 06:09:47;;;;;;;13.13;8.65;;;;;;;21.92;73.06;96269.25;4952429;29;20083;-53
2023/05/13 06:12:16;;;;;;;12.35;9.13;;;;;;;22.83;70.27;96265.00;4946707;28;20098;-53
2023/05/13 06:14:44;;;;;;;12.30;9.48;;;;;;;22.23;69.66;96263.03;4951745;29;20110;-52
2023/05/13 06:17:14;;;;;;;12.00;9.00;;;;;;;22.77;67.44;96268.59;4948077;29;20087;-49
2023/05/13 06:19:42;;;;;;;12.27;9.38;;;;;;;22.90;66.23;96269.22;4949804;28;20090;-59
2023/05/13 06:22:11;;;;;;;14.10;7.85;;;;;;;22.98;66.19;96278.88;4948867;29;20094;-52
2023/05/13 06:24:41;;;;;;;13.35;8.80;;;;;;;22.77;66.65;96268.59;4949487;29;20078;-50
2023/05/13 06:27:10;;;;;;;14.20;8.73;;;;;;;21.83;73.51;96279.47;4948736;29;20543;-49
2023/05/13 06:29:38;;;;;;;13.40;9.27;;;;;;;23.44;62.20;96280.13;4951564;29;20079;-54
2023/05/13 06:32:07;;;;;;;11.90;8.95;;;;;;;22.06;67.69;96278.84;4951705;29;20113;-52
2023/05/13 06:34:38;;;;;;;12.00;8.98;;;;;;;22.08;73.07;96278.63;4951086;29;20110;-50
2023/05/13 06:37:07;;;;;;;12.57;8.18;;;;;;;22.52;65.10;96277.56;4951720;28;20562;-53
2023/05/13 06:39:35;;;;;;;12.95;8.57;;;;;;;22.35;69.20;96276.53;4951196;28;20083;-56
2023/05/13 06:42:04;;;;;;;13.90;9.32;;;;;;;22.73;66.95;96271.72;4951721;29;20543;-47
2023/05/13 06:44:32;;;;;;;13.10;9.55;;;;;;;21.97;71.55;96280.16;4951182;29;20498;-53
2023/05/13 06:47:03;;;;;;;13.43;9.20;;;;;;;22.81;61.97;96280.53;4947187;29;20090;-54
2023/05/13 06:49:33;;;;;;;14.02;8.48;;;;;;;22.24;68.34;96283.47;4951139;29;20083;-48
2023/05/13 06:52:02;;;;;;;12.75;8.90;;;;;;;23.36;63.55;96280.41;4951123;29;20082;-58
2023/05/13 06:54:31;;;;;;;11.17;8.77;;;;;;;23.48;61.51;96285.84;4951226;28;20091;-55
2023/05/13 06:56:59;;;;;;;11.95;8.18;;;;;;;23.19;62.47;96288.31;4951224;29;20097;-58
2023/05/13 06:59:29;;;;;;;12.70;8.60;;;;;;;22.81;65.06;96286.72;4951167;29;20098;-55
2023/05/13 07:01:57;;;;;;;11.50;7.22;;;;;;;23.14;61.19;96289.00;4945266;29;20650;-57
2023/05/13 07:04:25;;;;;;;9.20;7.35;;;;;;;23.17;59.85;96285.06;4950909;29;20102;-50
2023/05/13 07:06:54;;;;;;;10.10;8.02;;;;;;;22.22;64.60;96286.34;4942759;29;20083;-55
2023/05/13 07:09:23;;;;;;;9.82;6.97;;;;;;;23.17;60.68;96285.06;4948846;29;20077;-53
2023/05/13 07:11:52;;;;;;;9.37;6.47;;;;;;;22.54;62.46;96282.72;4951251;28;20071;-58
2023/05/13 07:14:20;;;;;;;8.02;6.20;;;;;;;24.59;54.63;96276.09;4950567;29;20086;-54
2023/05/13 07:16:48;;;;;;;8.18;6.00;;;;;;;24.44;53.82;96283.88;4950657;29;20078;-56
2023/05/13 07:19:17;;;;;;;7.57;5.80;;;;;;;24.00;56.23;96281.50;4950617;29;20098;-50
2023/05/13 07:21:45;;;;;;;7.30;5.43;;;;;;;24.55;54.96;96285.72;4946753;29;20081;-50
2023/05/13 07:24:13;;;;;;;6.82;5.20;;;;;;;24.33;52.40;96285.50;4950791;29;20105;-52
2023/05/13 07:26:43;;;;;;;6.18;4.53;;;;;;;23.63;55.46;96281.66;4944854;29;20090;-53
2023/05/13 07:29:11;;;;;;;6.82;5.30;;;;;;;22.52;59.65;96283.75;4951229;28;20523;-50
2023/05/13 07:31:40;;;;;;;6.60;5.07;;;;;;;23.30;59.00;96286.75;4946520;29;20059;-58
2023/05/13 07:34:08;;;;;;;8.60;4.78;;;;;;;22.95;60.28;96293.63;4950877;29;20577;-51
2023/05/13 07:36:36;;;;;;;5.65;4.63;;;;;;;24.66;53.55;96287.56;4948174;28;20093;-57
2023/05/13 07:39:07;;;;;;;5.85;4.20;;;;;;;24.61;51.71;96285.59;4949358;28;20083;-56
2023/05/13 07:41:36;;;;;;;4.90;3.47;;;;;;;24.92;51.76;96288.09;4949901;29;20121;-52
2023/05/13 07:44:10;;;;;;;4.63;3.65;;;;;;;25.18;50.57;96282.16;4950710;28;20668;-55
2023/05/13 07:46:38;;;;;;;4.85;3.67;;;;;;;24.86;50.03;96288.00;4949009;28;20154;-51
2023/05/13 07:49:07;;;;;;;4.97;4.30;;;;;;;25.11;50.27;96289.56;4950416;29;20099;-57
2023/05/13 07:51:36;;;;;;;5.00;3.88;;;;;;;25.75;48.60;96289.38;4948748;28;20464;-55
2023/05/13 07:54:04;;;;;;;4.15;3.55;;;;;;;27.03;46.52;96286.63;4950593;28;20093;-52
2023/05/13 07:56:32;;;;;;;6.60;3.72;;;;;;;24.66;48.82;96292.16;4949710;29;20085;-48
2023/05/13 07:59:01;;;;;;;4.05;3.40;;;;;;;25.50;48.58;96287.06;4950434;28;20095;-51
2023/05/13 08:01:30;;;;;;;3.63;3.03;;;;;;;23.81;51.28;96306.88;4949515;28;20094;-47
2023/05/13 08:03:59;;;;;;;3.77;3.07;;;;;;;24.83;49.10;96295.75;4947914;29;20542;-52
2023/05/13 08:06:27;;;;;;;4.05;2.97;;;;;;;24.65;49.44;96294.03;4949200;29;20102;-57
2023/05/13 08:08:56;;;;;;;3.10;2.50;;;;;;;26.56;45.22;96291.72;4947758;29;20824;-57
2023/05/13 08:11:25;;;;;;;3.28;2.80;;;;;;;24.74;48.45;96300.69;4949425;29;20066;-55
2023/05/13 08:13:54;;;;;;;3.28;2.78;;;;;;;25.74;46.24;96296.66;4950861;29;20113;-54
2023/05/13 08:16:22;;;;;;;3.22;2.70;;;;;;;24.26;49.03;96298.25;4945599;29;20093;-54
2023/05/13 08:18:52;;;;;;;5.60;3.35;;;;;;;23.86;51.27;96310.53;4950625;28;20101;-50
2023/05/13 08:21:20;;;;;;;3.63;3.17;;;;;;;25.06;47.56;96303.75;4949335;29;20535;-55
2023/05/13 08:23:49;;;;;;;6.72;3.10;;;;;;;25.16;48.85;96305.06;4949001;29;20087;-52
2023/05/13 08:26:18;;;;;;;4.80;3.33;;;;;;;24.21;51.05;96307.03;4947934;28;20483;-54
2023/05/13 08:28:46;;;;;;;4.75;3.72;;;;;;;24.26;50.52;96312.56;4949190;29;20090;-54
2023/05/13 08:31:15;;;;;;;4.18;3.78;;;;;;;24.53;49.71;96312.09;4950085;28;20464;-53
2023/05/13 08:33:46;;;;;;;4.15;3.67;;;;;;;24.43;50.61;96309.97;4949504;29;20082;-56
2023/05/13 08:36:16;;;;;;;5.03;3.83;;;;;;;24.20;52.45;96310.00;4950180;28;20098;-49
2023/05/13 08:38:44;;;;;;;7.47;3.75;;;;;;;23.20;53.45;96316.88;4943418;29;20132;-55
2023/05/13 08:41:13;;;;;;;5.10;4.38;;;;;;;24.47;52.76;96313.88;4950331;29;20093;-56
2023/05/13 08:43:43;;;;;;;6.65;4.95;;;;;;;24.06;52.56;96320.19;4943639;29;20083;-54
2023/05/13 08:46:11;;;;;;;5.15;4.28;;;;;;;24.69;52.58;96324.03;4949685;29;20091;-54
2023/05/13 08:48:41;;;;;;;6.00;4.55;;;;;;;25.45;50.20;96311.25;4945070;29;20087;-53
2023/05/13 08:51:10;;;;;;;6.00;4.53;;;;;;;24.93;48.46;96316.72;4950438;28;20095;-58
2023/05/13 08:53:40;;;;;;;5.90;4.45;;;;;;;24.75;49.88;96312.31;4949744;28;21360;-52
2023/05/13 08:56:09;;;;;;;5.03;4.03;;;;;;;26.04;47.92;96309.03;4948692;29;20089;-54
2023/05/13 08:58:37;;;;;;;4.68;4.18;;;;;;;25.91;47.07;96317.47;4945851;29;20079;-51
2023/05/13 09:01:06;;;;;;;5.10;4.45;;;;;;;25.44;46.96;96318.53;4949734;29;20087;-47
2023/05/13 09:03:35;;;;;;;5.30;4.40;;;;;;;26.95;45.98;96314.97;4950231;28;20090;-53
2023/05/13 09:06:03;;;;;;;5.75;4.35;;;;;;;26.26;46.52;96312.66;4953084;29;20550;-46
2023/05/13 09:08:32;;;;;;;4.13;3.72;;;;;;;27.16;43.39;96307.94;4952038;29;20109;-55
2023/05/13 09:11:01;;;;;;;4.82;4.07;;;;;;;26.75;43.70;96309.28;4953991;28;20090;-52
2023/05/13 09:13:30;;;;;;;6.30;4.38;;;;;;;25.98;45.44;96320.84;4952558;29;20086;-50
2023/05/13 09:15:58;;;;;;;5.60;4.50;;;;;;;26.82;44.34;96311.81;4952941;29;20082;-57
2023/05/13 09:18:29;;;;;;;5.93;4.20;;;;;;;25.80;46.25;96317.31;4948235;28;20491;-52
2023/05/13 09:20:58;;;;;;;5.15;4.25;;;;;;;26.24;45.30;96316.66;4953386;29;20082;-55
2023/05/13 09:23:26;;;;;;;5.70;4.80;;;;;;;26.07;45.54;96315.84;4945015;29;20114;-53
2023/05/13 09:25:55;;;;;;;6.07;4.97;;;;;;;25.49;47.52;96321.31;4951232;29;20079;-53
2023/05/13 09:28:25;;;;;;;6.78;5.30;;;;;;;25.47;48.65;96309.97;4951801;28;20117;-48
2023/05/13 09:30:55;;;;;;;6.10;4.13;;;;;;;26.01;47.07;96318.44;4953515;28;20087;-55
2023/05/13 09:33:30;;;;;;;6.55;5.13;;;;;;;25.47;46.32;96312.66;4952818;29;20486;-48
2023/05/13 09:35:58;;;;;;;5.25;4.47;;;;;;;25.08;47.22;96317.00;4951203;29;20598;-54
2023/05/13 09:38:30;;;;;;;4.65;4.07;;;;;;;26.32;45.62;96318.94;4948743;29;20557;-53
2023/05/13 09:41:00;;;;;;;4.97;3.95;;;;;;;24.24;50.34;96317.34;4952189;29;20083;-54
2023/05/13 09:43:32;;;;;;;4.93;4.05;;;;;;;24.89;48.29;96321.75;4951135;28;20093;-53
2023/05/13 09:46:01;;;;;;;4.47;3.90;;;;;;;25.80;46.77;96317.31;4951773;29;20090;-48
2023/05/13 09:48:32;;;;;;;4.82;3.75;;;;;;;25.07;48.22;96315.38;4952172;29;20075;-54
2023/05/13 09:51:01;;;;;;;3.80;3.20;;;;;;;25.32;47.38;96317.75;4952643;29;20083;-54
2023/05/13 09:53:29;;;;;;;4.05;3.45;;;;;;;27.36;43.21;96309.22;4951977;29;20087;-48
2023/05/13 09:55:59;;;;;;;3.47;3.17;;;;;;;27.05;43.22;96308.84;4946377;29;20451;-58
2023/05/13 09:58:29;;;;;;;4.03;3.55;;;;;;;25.72;44.85;96314.16;4944949;28;20132;-57
2023/05/13 10:00:59;;;;;;;3.63;3.33;;;;;;;25.48;44.95;96316.19;4953132;28;20085;-58
2023/05/13 10:03:28;;;;;;;3.70;3.30;;;;;;;26.10;44.81;96315.34;4946860;29;20149;-53
2023/05/13 10:05:57;;;;;;;4.85;4.35;;;;;;;24.79;46.62;96319.69;4952074;29;20091;-54
2023/05/13 10:08:28;;;;;;;3.70;3.28;;;;;;;25.76;45.55;96318.81;4950141;29;20448;-53
2023/05/13 10:10:56;;;;;;;3.55;3.25;;;;;;;24.42;49.10;96327.22;4951579;29;20475;-55
2023/05/13 10:13:25;;;;;;;3.90;3.42;;;;;;;25.80;46.75;96314.59;4951470;28;20078;-54
2023/05/13 10:15:54;;;;;;;3.90;3.50;;;;;;;26.01;44.63;96310.34;4952006;29;20078;-54
2023/05/13 10:18:24;;;;;;;5.18;3.75;;;;;;;25.50;46.05;96314.06;4951661;28;20302;-57
2023/05/13 10:20:52;;;;;;;4.40;3.85;;;;;;;25.64;45.29;96314.59;4932730;29;20104;-56
2023/05/13 10:23:22;;;;;;;3.75;3.20;;;;;;;26.42;43.39;96312.84;4951194;29;20118;-53
2023/05/13 10:25:53;;;;;;;5.05;2.95;;;;;;;26.72;43.41;96310.59;4951465;29;20078;-51
2023/05/13 10:28:22;;;;;;;3.60;3.20;;;;;;;24.93;46.00;96320.22;4951592;29;20091;-51
2023/05/13 10:30:51;;;;;;;5.47;3.05;;;;;;;27.41;42.68;96317.41;4952119;29;20058;-53
2023/05/13 10:33:20;;;;;;;3.47;3.17;;;;;;;27.73;40.34;96316.59;4950405;29;20086;-52
2023/05/13 10:36:03;;;;;;;2.83;2.53;;;;;;;27.49;41.35;96310.69;4949119;28;20073;-53
2023/05/13 10:38:44;;;;;;;5.15;2.90;;;;;;;27.66;42.14;96312.22;4950873;28;20476;-50
2023/05/13 10:41:25;;;;;;;3.08;2.70;;;;;;;26.54;42.98;96307.38;4947569;29;20529;-53
2023/05/13 10:43:56;;;;;;;2.85;2.60;;;;;;;26.37;43.15;96316.31;4947669;29;20098;-54
2023/05/13 10:46:26;;;;;;;2.60;2.40;;;;;;;25.49;44.85;96317.81;4951245;29;20091;-55
2023/05/13 10:49:00;;;;;;;5.20;2.35;;;;;;;26.81;42.33;96308.28;4951649;29;20074;-55
2023/05/13 10:51:31;;;;;;;2.63;2.40;;;;;;;26.20;43.43;96308.22;4951478;28;20074;-55
2023/05/13 10:53:59;;;;;;;2.60;2.40;;;;;;;25.92;43.51;96311.03;4949338;29;20069;-52
2023/05/13 10:56:28;;;;;;;2.55;2.17;;;;;;;26.90;43.19;96301.34;4951506;29;20554;-55
2023/05/13 10:58:58;;;;;;;2.45;2.25;;;;;;;26.99;41.42;96312.56;4951856;29;20083;-55
2023/05/13 11:01:28;;;;;;;3.90;2.95;;;;;;;27.10;41.99;96305.38;4951567;29;20090;-52
2023/05/13 11:03:58;;;;;;;3.22;2.42;;;;;;;26.44;43.11;96311.53;4950576;29;20074;-54
2023/05/13 11:06:34;;;;;;;3.72;3.05;;;;;;;27.73;41.77;96317.44;4949987;29;20484;-49
2023/05/13 11:09:05;;;;;;;2.97;2.67;;;;;;;27.24;41.57;96313.97;4951071;28;20163;-51
2023/05/13 11:11:34;;;;;;;2.83;2.38;;;;;;;27.57;41.04;96318.38;4951075;29;20519;-55
2023/05/13 11:14:07;;;;;;;4.70;2.15;;;;;;;27.42;40.57;96317.13;4945611;29;20086;-56
2023/05/13 11:16:36;;;;;;;2.83;2.50;;;;;;;27.31;41.56;96320.81;4949799;29;20086;-50
2023/05/13 11:19:09;;;;;;;3.65;1.98;;;;;;;26.60;42.31;96326.16;4945036;28;20086;-47
2023/05/13 11:21:40;;;;;;;2.40;2.20;;;;;;;27.08;41.92;96327.31;4950964;29;20087;-49
2023/05/13 11:24:08;;;;;;;2.40;2.20;;;;;;;28.29;40.25;96319.81;4946951;29;20079;-55
2023/05/13 11:26:47;;;;;;;3.05;2.33;;;;;;;26.83;41.92;96313.44;4952648;28;20538;-54
2023/05/13 11:29:27;;;;;;;4.43;3.05;;;;;;;26.77;42.43;96320.66;4947857;28;20089;-54
2023/05/13 11:31:57;;;;;;;3.08;2.40;;;;;;;27.41;41.39;96311.97;4950279;29;20104;-48
2023/05/13 11:34:28;;;;;;;2.30;2.10;;;;;;;28.27;39.28;96321.97;4947572;29;20090;-54
2023/05/13 11:37:07;;;;;;;2.60;2.40;;;;;;;27.86;40.37;96314.31;4944914;29;20087;-54
2023/05/13 11:39:36;;;;;;;2.28;2.08;;;;;;;26.99;41.08;96318.78;4949378;29;20086;-55
2023/05/13 11:42:07;;;;;;;2.40;2.20;;;;;;;28.23;38.58;96315.44;4949120;29;20097;-50