Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:26;;;;;;;2.35;1.48;;;0.50;99.90;;;;;;4989175;28;20023;-80
2024/01/21 00:02:51;;;;;;;4.07;1.50;;;0.50;99.40;;;;;;4986543;28;20050;-80
2024/01/21 00:05:17;;;;;;;3.55;1.25;;;0.60;97.90;;;;;;4969310;28;20046;-80
2024/01/21 00:07:43;;;;;;;4.32;1.50;;;0.60;98.40;;;;;;4975772;28;20042;-80
2024/01/21 00:10:10;;;;;;;2.60;1.50;;;0.60;99.30;;;;;;4970408;28;20045;-80
2024/01/21 00:12:36;;;;;;;2.28;1.70;;;0.60;97.50;;;;;;4969989;28;20550;-79
2024/01/21 00:15:02;;;;;;;2.22;1.15;;;0.60;98.50;;;;;;4971859;28;20034;-80
2024/01/21 00:17:28;;;;;;;4.68;1.42;;;0.60;97.40;;;;;;4974580;28;20570;-80
2024/01/21 00:19:53;;;;;;;2.55;1.40;;;0.60;97.70;;;;;;4985822;28;20145;-80
2024/01/21 00:22:19;;;;;;;3.13;0.88;;;0.70;97.30;;;;;;4970669;28;20361;-80
2024/01/21 00:24:46;;;;;;;5.78;1.30;;;0.80;95.90;;;;;;4988776;28;20039;-80
2024/01/21 00:27:11;;;;;;;2.45;0.80;;;1.00;96.30;;;;;;4989694;28;20041;-80
2024/01/21 00:29:37;;;;;;;2.38;1.23;;;1.00;95.50;;;;;;4975610;28;20042;-80
2024/01/21 00:32:02;;;;;;;2.92;1.30;;;1.00;95.40;;;;;;4988702;28;20046;-79
2024/01/21 00:34:28;;;;;;;1.75;0.75;;;1.00;95.80;;;;;;4985229;28;20050;-80
2024/01/21 00:36:53;;;;;;;0.70;0.60;;;1.00;96.60;;;;;;4989056;28;20430;-80
2024/01/21 00:39:19;;;;;;;1.63;1.10;;;1.00;95.50;;;;;;4967324;28;20786;-79
2024/01/21 00:41:45;;;;;;;2.10;1.38;;;1.10;95.20;;;;;;4971160;28;20037;-80
2024/01/21 00:44:10;;;;;;;2.55;1.33;;;1.20;94.60;;;;;;4937465;28;20117;-79
2024/01/21 00:46:39;;;;;;;5.50;1.70;;;1.20;94.20;;;;;;4970023;28;20022;-79
2024/01/21 00:49:04;;;;;;;4.00;1.75;;;1.20;94.30;;;;;;4990092;28;20070;-79
2024/01/21 00:51:30;;;;;;;2.45;1.20;;;1.20;93.70;;;;;;4973593;28;20517;-80
2024/01/21 00:53:56;;;;;;;1.75;1.20;;;1.20;93.90;;;;;;4993009;28;20410;-79
2024/01/21 00:56:21;;;;;;;2.08;0.93;;;1.20;94.80;;;;;;4994816;28;20967;-79
2024/01/21 00:58:47;;;;;;;1.48;0.70;;;1.20;94.90;;;;;;4971142;28;20126;-80
2024/01/21 01:01:12;;;;;;;4.70;1.58;;;1.30;94.60;;;;;;4972001;28;20058;-80
2024/01/21 01:03:38;;;;;;;3.45;1.70;;;1.30;93.10;;;;;;4969644;28;20386;-80
2024/01/21 01:06:04;;;;;;;3.80;1.50;;;1.30;93.20;;;;;;4959299;28;20437;-80
2024/01/21 01:08:30;;;;;;;3.60;1.60;;;1.30;94.50;;;;;;4971969;28;20034;-80
2024/01/21 01:10:55;;;;;;;2.13;1.30;;;1.30;94.00;;;;;;4990161;28;20638;-80
2024/01/21 01:13:21;;;;;;;1.52;0.60;;;1.30;93.50;;;;;;4990022;28;20711;-80
2024/01/21 01:15:46;;;;;;;2.13;1.15;;;1.40;92.60;;;;;;4971981;28;20057;-80
2024/01/21 01:18:14;;;;;;;2.65;1.45;;;1.40;93.20;;;;;;5006412;28;20037;-80
2024/01/21 01:20:39;;;;;;;3.88;1.65;;;1.30;92.50;;;;;;4971252;28;20117;-80
2024/01/21 01:23:05;;;;;;;3.40;1.58;;;1.40;92.60;;;;;;4958696;28;20137;-79
2024/01/21 01:25:31;;;;;;;2.35;1.40;;;1.40;92.60;;;;;;4973958;28;20026;-79
2024/01/21 01:27:56;;;;;;;2.45;0.80;;;1.40;93.90;;;;;;4975890;28;20030;-80
2024/01/21 01:30:22;;;;;;;7.28;1.55;;;1.40;92.10;;;;;;4989340;28;20081;-80
2024/01/21 01:32:47;;;;;;;2.42;1.55;;;1.40;93.50;;;;;;4989501;28;20042;-80
2024/01/21 01:35:13;;;;;;;3.45;2.03;;;1.40;94.00;;;;;;4973408;28;20403;-80
2024/01/21 01:37:38;;;;;;;3.63;1.80;;;1.40;94.10;;;;;;4984475;28;20038;-80
2024/01/21 01:40:06;;;;;;;3.47;1.38;;;1.30;93.30;;;;;;4971004;28;20202;-80
2024/01/21 01:42:32;;;;;;;7.47;2.33;;;1.30;93.50;;;;;;4973026;28;20553;-80
2024/01/21 01:44:58;;;;;;;2.92;1.63;;;1.30;92.30;;;;;;4970702;28;20152;-80
2024/01/21 01:47:23;;;;;;;2.80;1.15;;;1.30;93.90;;;;;;4985491;28;20038;-80
2024/01/21 01:49:49;;;;;;;4.28;1.95;;;1.30;93.60;;;;;;4973824;28;20027;-80
2024/01/21 01:52:15;;;;;;;4.15;2.15;;;1.30;93.00;;;;;;4992554;28;20114;-80
2024/01/21 01:54:41;;;;;;;4.50;2.17;;;1.30;92.90;;;;;;4973565;28;20034;-80
2024/01/21 01:57:07;;;;;;;4.88;2.67;;;1.30;92.90;;;;;;4970564;28;20060;-80
2024/01/21 01:59:33;;;;;;;5.63;2.20;;;1.30;92.00;;;;;;4990091;28;20367;-80
2024/01/21 02:01:59;;;;;;;3.83;2.33;;;1.20;93.10;;;;;;4975037;28;20038;-80
2024/01/21 02:04:25;;;;;;;4.88;2.75;;;1.20;94.50;;;;;;4973947;28;20030;-80
2024/01/21 02:06:52;;;;;;;4.00;2.08;;;1.20;94.30;;;;;;4972551;28;20047;-80
2024/01/21 02:09:17;;;;;;;4.95;2.88;;;1.20;93.90;;;;;;4972800;28;20058;-80
2024/01/21 02:11:43;;;;;;;4.15;2.53;;;1.10;95.50;;;;;;4991761;28;20459;-80
2024/01/21 02:14:09;;;;;;;5.75;3.08;;;1.10;95.20;;;;;;4972443;28;20509;-80
2024/01/21 02:16:35;;;;;;;4.60;2.25;;;1.10;94.20;;;;;;4986455;28;20046;-80
2024/01/21 02:19:04;;;;;;;4.35;2.45;;;1.10;93.60;;;;;;4973075;28;20486;-80
2024/01/21 02:21:29;;;;;;;3.50;2.58;;;1.20;94.40;;;;;;4988605;28;20046;-80
2024/01/21 02:23:55;;;;;;;6.32;3.28;;;1.20;94.40;;;;;;4971765;28;20802;-80
2024/01/21 02:26:20;;;;;;;3.33;1.98;;;1.10;93.60;;;;;;4972045;28;20050;-80
2024/01/21 02:28:46;;;;;;;5.20;2.67;;;1.10;96.00;;;;;;4989257;28;20454;-80
2024/01/21 02:31:11;;;;;;;4.18;2.53;;;1.10;94.70;;;;;;4973176;28;20739;-80
2024/01/21 02:33:37;;;;;;;5.82;3.10;;;1.10;94.70;;;;;;4969469;28;20035;-79
2024/01/21 02:36:03;;;;;;;4.97;2.50;;;1.20;93.90;;;;;;4984566;28;20029;-80
2024/01/21 02:38:28;;;;;;;4.00;1.95;;;1.20;94.70;;;;;;4990673;28;20050;-80
2024/01/21 02:40:54;;;;;;;4.82;2.70;;;1.20;94.00;;;;;;4972611;28;20034;-80
2024/01/21 02:43:19;;;;;;;5.28;2.85;;;1.20;95.50;;;;;;4988540;28;20054;-80
2024/01/21 02:45:45;;;;;;;5.30;2.35;;;1.20;94.40;;;;;;5002638;28;20084;-80
2024/01/21 02:48:10;;;;;;;4.38;2.70;;;1.30;94.50;;;;;;4965609;28;20069;-80
2024/01/21 02:50:36;;;;;;;3.55;1.60;;;1.30;94.10;;;;;;4988081;28;20038;-79
2024/01/21 02:53:01;;;;;;;3.53;1.45;;;1.20;94.10;;;;;;4991215;28;20034;-80
2024/01/21 02:55:27;;;;;;;4.70;2.22;;;1.30;94.70;;;;;;4978001;28;20050;-80
2024/01/21 02:57:52;;;;;;;4.38;1.98;;;1.30;95.90;;;;;;4986443;28;20035;-80
2024/01/21 03:00:18;;;;;;;3.38;1.67;;;1.30;94.50;;;;;;4970485;28;20466;-80
2024/01/21 03:02:45;;;;;;;6.75;2.80;;;1.30;94.30;;;;;;4969866;28;20034;-81
2024/01/21 03:05:10;;;;;;;5.60;2.55;;;1.30;93.30;;;;;;4973027;28;20512;-80
2024/01/21 03:07:36;;;;;;;4.40;2.50;;;1.30;93.30;;;;;;4968071;28;20034;-81
2024/01/21 03:10:02;;;;;;;3.72;2.45;;;1.30;94.20;;;;;;4981093;28;20039;-82
2024/01/21 03:12:27;;;;;;;4.80;1.80;;;1.30;94.80;;;;;;4986411;28;20042;-81
2024/01/21 03:14:53;;;;;;;5.03;2.78;;;1.30;93.60;;;;;;4970744;28;20722;-82
2024/01/21 03:17:18;;;;;;;6.65;3.25;;;1.30;93.60;;;;;;4985864;28;20046;-82
2024/01/21 03:19:44;;;;;;;3.05;1.70;;;1.30;95.40;;;;;;4990937;28;20030;-81
2024/01/21 03:22:10;;;;;;;5.10;2.35;;;1.20;95.20;;;;;;5004266;28;20040;-81
2024/01/21 03:24:36;;;;;;;4.43;2.88;;;1.20;95.20;;;;;;4968457;28;20038;-81
2024/01/21 03:27:02;;;;;;;4.00;2.22;;;1.30;95.80;;;;;;4985623;28;20109;-81
2024/01/21 03:29:27;;;;;;;6.50;3.03;;;1.30;94.50;;;;;;4966575;28;20069;-82
2024/01/21 03:31:53;;;;;;;5.57;3.15;;;1.30;95.80;;;;;;4943076;28;20050;-81
2024/01/21 03:34:18;;;;;;;2.72;1.67;;;1.30;96.30;;;;;;4967468;28;20073;-82
2024/01/21 03:36:44;;;;;;;4.03;1.83;;;1.20;95.90;;;;;;4986726;28;20085;-82
2024/01/21 03:39:09;;;;;;;5.25;2.85;;;1.20;96.10;;;;;;4985706;28;20053;-82
2024/01/21 03:41:35;;;;;;;5.13;2.85;;;1.10;94.30;;;;;;4970210;28;20027;-80
2024/01/21 03:44:00;;;;;;;3.95;2.42;;;1.20;95.40;;;;;;4970479;28;20031;-81
2024/01/21 03:46:26;;;;;;;4.80;2.63;;;1.10;95.60;;;;;;4969559;28;20035;-82
2024/01/21 03:48:51;;;;;;;6.40;2.40;;;1.10;96.20;;;;;;4983035;28;20030;-81
2024/01/21 03:51:17;;;;;;;4.93;2.60;;;1.20;95.90;;;;;;4973133;28;20041;-81
2024/01/21 03:53:43;;;;;;;7.28;3.33;;;1.20;94.40;;;;;;4984917;28;20110;-81
2024/01/21 03:56:08;;;;;;;4.72;2.15;;;1.10;94.80;;;;;;4985652;28;20050;-82
2024/01/21 03:58:34;;;;;;;2.78;1.45;;;1.10;94.50;;;;;;4984595;28;20058;-82
2024/01/21 04:01:01;;;;;;;3.33;1.85;;;1.10;95.70;;;;;;4984519;28;20120;-82
2024/01/21 04:03:27;;;;;;;6.13;3.10;;;1.10;95.60;;;;;;4983864;28;20049;-81
2024/01/21 04:05:52;;;;;;;8.23;2.60;;;1.00;95.10;;;;;;4965818;28;20038;-81
2024/01/21 04:08:18;;;;;;;5.20;3.10;;;1.00;95.50;;;;;;4985674;28;20035;-81
2024/01/21 04:10:44;;;;;;;2.80;1.58;;;1.10;95.60;;;;;;4969059;28;20038;-81
2024/01/21 04:13:09;;;;;;;5.78;3.70;;;1.10;95.80;;;;;;4973657;28;20170;-81
2024/01/21 04:15:35;;;;;;;4.78;2.45;;;1.00;94.80;;;;;;4973784;28;20045;-81
2024/01/21 04:18:01;;;;;;;10.40;2.65;;;0.90;95.20;;;;;;4974914;28;20449;-82
2024/01/21 04:20:26;;;;;;;3.47;1.52;;;0.90;95.70;;;;;;4987641;28;20070;-81
2024/01/21 04:22:52;;;;;;;3.67;2.47;;;1.00;95.90;;;;;;4987182;28;20108;-80
2024/01/21 04:25:18;;;;;;;5.40;3.08;;;0.90;96.10;;;;;;4970931;28;20392;-81
2024/01/21 04:27:43;;;;;;;5.30;2.70;;;0.90;97.20;;;;;;4969240;28;20038;-81
2024/01/21 04:30:09;;;;;;;7.05;2.92;;;1.00;96.10;;;;;;4988871;28;20129;-81
2024/01/21 04:32:36;;;;;;;5.20;2.63;;;1.00;95.40;;;;;;4987229;28;20133;-81
2024/01/21 04:35:01;;;;;;;6.55;3.15;;;1.00;96.90;;;;;;4985215;28;20101;-81
2024/01/21 04:37:27;;;;;;;4.38;2.10;;;1.00;93.60;;;;;;4973419;28;20496;-81
2024/01/21 04:39:53;;;;;;;5.75;2.08;;;1.00;96.00;;;;;;4989377;28;20026;-81
2024/01/21 04:42:18;;;;;;;4.25;1.75;;;1.00;95.00;;;;;;4986550;28;20049;-81
2024/01/21 04:44:44;;;;;;;7.00;3.08;;;1.00;95.70;;;;;;4987235;28;20099;-82
2024/01/21 04:47:09;;;;;;;5.25;2.30;;;1.00;96.40;;;;;;4984924;28;20052;-79
2024/01/21 04:49:35;;;;;;;3.95;2.05;;;1.00;96.10;;;;;;4952796;28;20039;-79
2024/01/21 04:52:01;;;;;;;4.45;2.40;;;1.00;95.00;;;;;;4984728;28;20616;-82
2024/01/21 04:54:26;;;;;;;4.47;2.72;;;1.10;94.30;;;;;;4937039;28;20098;-82
2024/01/21 04:56:52;;;;;;;5.70;2.38;;;1.10;94.50;;;;;;4985830;28;20564;-82
2024/01/21 04:59:21;;;;;;;4.90;3.40;;;1.00;95.00;;;;;;4972725;28;20123;-81
2024/01/21 05:01:49;;;;;;;7.13;2.33;;;1.10;94.60;;;;;;4958330;28;20034;-82
2024/01/21 05:04:15;;;;;;;4.95;2.75;;;1.00;94.60;;;;;;4982739;28;20035;-81
2024/01/21 05:06:41;;;;;;;2.20;1.63;;;1.00;95.90;;;;;;4965584;28;20034;-81
2024/01/21 05:09:06;;;;;;;5.97;2.55;;;1.10;96.40;;;;;;4960896;28;20027;-81
2024/01/21 05:11:32;;;;;;;3.53;1.90;;;1.10;94.30;;;;;;4969007;28;20033;-81
2024/01/21 05:13:57;;;;;;;4.90;2.53;;;1.10;94.90;;;;;;4990243;28;20019;-82
2024/01/21 05:16:23;;;;;;;5.50;2.45;;;1.10;94.60;;;;;;4966537;28;20103;-82
2024/01/21 05:18:48;;;;;;;3.25;2.00;;;1.10;94.40;;;;;;4965855;28;20066;-81
2024/01/21 05:21:20;;;;;;;7.00;3.22;;;1.10;95.50;;;;;;4969976;28;20033;-82
2024/01/21 05:23:50;;;;;;;4.97;2.15;;;0.90;97.10;;;;;;4982505;28;20026;-81
2024/01/21 05:26:16;;;;;;;5.80;2.65;;;1.10;95.70;;;;;;4987545;28;20050;-81
2024/01/21 05:28:41;;;;;;;3.50;2.22;;;1.10;96.80;;;;;;4971125;28;20034;-81
2024/01/21 05:31:07;;;;;;;6.28;2.67;;;1.10;94.80;;;;;;4987206;28;20042;-81
2024/01/21 05:33:38;;;;;;;4.78;1.98;;;1.00;96.10;;;;;;4993718;28;20079;-81
2024/01/21 05:36:04;;;;;;;3.13;2.17;;;1.10;96.00;;;;;;4971205;28;20053;-81
2024/01/21 05:38:29;;;;;;;5.60;2.03;;;1.20;95.00;;;;;;4973371;28;20042;-81
2024/01/21 05:40:55;;;;;;;2.65;1.77;;;1.20;96.20;;;;;;4969644;28;20042;-81
2024/01/21 05:43:20;;;;;;;6.22;2.42;;;1.20;94.30;;;;;;4989537;28;20122;-81
2024/01/21 05:45:46;;;;;;;3.63;2.08;;;1.20;94.40;;;;;;4990490;28;20030;-83
2024/01/21 05:48:11;;;;;;;2.53;1.73;;;1.20;93.90;;;;;;4973014;28;20042;-81
2024/01/21 05:50:37;;;;;;;3.22;1.83;;;1.20;95.10;;;;;;4971621;28;20749;-81
2024/01/21 05:53:05;;;;;;;4.60;2.65;;;1.20;94.40;;;;;;4974370;28;20503;-82
2024/01/21 05:55:31;;;;;;;4.43;1.95;;;1.20;94.60;;;;;;4973059;28;20030;-82
2024/01/21 05:57:57;;;;;;;6.38;1.98;;;1.20;94.80;;;;;;4992287;28;20023;-82
2024/01/21 06:00:23;;;;;;;5.05;2.45;;;1.20;94.10;;;;;;4970782;28;20073;-82
2024/01/21 06:02:50;;;;;;;3.97;2.17;;;1.20;94.60;;;;;;4974173;28;20519;-81
2024/01/21 06:05:16;;;;;;;3.13;1.73;;;1.20;94.20;;;;;;4976460;28;20038;-82
2024/01/21 06:07:41;;;;;;;4.05;2.25;;;1.30;94.00;;;;;;4973258;28;20041;-82
2024/01/21 06:10:08;;;;;;;5.55;2.15;;;1.30;94.40;;;;;;4976719;28;20030;-81
2024/01/21 06:12:33;;;;;;;5.07;2.25;;;1.30;94.90;;;;;;4990366;28;20083;-82
2024/01/21 06:14:59;;;;;;;3.85;2.10;;;1.20;95.00;;;;;;4973558;28;20391;-81
2024/01/21 06:17:24;;;;;;;4.03;2.40;;;1.20;94.60;;;;;;4988256;28;20049;-82
2024/01/21 06:19:50;;;;;;;5.30;2.85;;;1.20;94.90;;;;;;4987315;28;20046;-82
2024/01/21 06:22:16;;;;;;;5.00;2.33;;;1.30;94.50;;;;;;4974925;28;20049;-82
2024/01/21 06:24:41;;;;;;;5.97;3.00;;;1.30;94.20;;;;;;4991161;28;20121;-81
2024/01/21 06:27:07;;;;;;;6.88;2.97;;;1.30;94.20;;;;;;4986176;28;20018;-81
2024/01/21 06:29:32;;;;;;;3.28;1.75;;;1.30;94.60;;;;;;4972329;28;20432;-81
2024/01/21 06:31:58;;;;;;;2.30;1.38;;;1.30;94.60;;;;;;4974670;28;20034;-81
2024/01/21 06:34:23;;;;;;;3.05;1.88;;;1.20;95.10;;;;;;4988513;28;20026;-82
2024/01/21 06:36:49;;;;;;;5.72;2.75;;;1.20;95.00;;;;;;4958057;28;20030;-81
2024/01/21 06:39:15;;;;;;;5.25;2.72;;;1.20;94.50;;;;;;4971408;28;20145;-80
2024/01/21 06:41:40;;;;;;;4.43;2.30;;;1.20;95.50;;;;;;5004859;28;20098;-79
2024/01/21 06:44:06;;;;;;;2.78;1.70;;;1.20;95.60;;;;;;4967957;28;20035;-80
2024/01/21 06:46:32;;;;;;;6.10;2.67;;;1.20;95.80;;;;;;4955638;28;20117;-79
2024/01/21 06:48:57;;;;;;;4.85;2.28;;;1.20;95.30;;;;;;4985940;28;20501;-80
2024/01/21 06:51:34;;;;;;;7.38;4.00;;;1.20;95.60;;;;;;4937061;28;20084;-80
2024/01/21 06:54:00;;;;;;;4.22;2.25;;;1.30;94.80;;;;;;4970438;28;20049;-80
2024/01/21 06:56:26;;;;;;;5.07;3.17;;;1.30;95.10;;;;;;4954095;28;20038;-80
2024/01/21 06:58:53;;;;;;;3.47;2.13;;;1.30;95.10;;;;;;4974068;28;20113;-80
2024/01/21 07:01:18;;;;;;;7.68;2.95;;;1.30;95.50;;;;;;5005114;28;20494;-80
2024/01/21 07:03:45;;;;;;;5.45;2.22;;;1.30;95.30;;;;;;4974693;28;20026;-80
2024/01/21 07:06:10;;;;;;;6.63;2.90;;;1.30;95.20;;;;;;4990335;28;20379;-80
2024/01/21 07:08:38;;;;;;;5.55;2.78;;;1.30;96.40;;;;;;4985700;28;20034;-80
2024/01/21 07:11:07;;;;;;;7.97;4.25;;;1.30;96.40;;;;;;4964303;28;20038;-80
2024/01/21 07:13:33;;;;;;;5.75;2.95;;;1.30;96.30;;;;;;4966502;28;20050;-80
2024/01/21 07:15:58;;;;;;;7.18;3.80;;;1.40;96.00;;;;;;4987822;28;20565;-80
2024/01/21 07:18:26;;;;;;;6.32;2.35;;;1.40;95.70;;;;;;4987160;28;20061;-80
2024/01/21 07:20:52;;;;;;;5.03;2.45;;;1.30;96.90;;;;;;4975135;28;20042;-79
2024/01/21 07:23:17;;;;;;;7.75;3.22;;;1.30;96.40;;;;;;4988466;28;20030;-80
2024/01/21 07:25:43;;;;;;;10.70;5.05;;;1.30;96.70;;;;;;4988803;28;20142;-80
2024/01/21 07:28:09;;;;;;;7.97;3.58;;;1.30;96.50;;;;;;4971648;28;20533;-80
2024/01/21 07:30:34;;;;;;;9.15;3.92;;;1.30;96.40;;;;;;4979256;28;20490;-80
2024/01/21 07:33:00;;;;;;;8.70;4.05;;;1.30;96.50;;;;;;4984098;28;20104;-80
2024/01/21 07:35:25;;;;;;;7.38;3.10;;;1.40;96.60;;;;;;4987323;28;20034;-80
2024/01/21 07:37:51;;;;;;;7.07;2.90;;;1.40;96.20;;;;;;4990125;28;20038;-80
2024/01/21 07:40:16;;;;;;;4.75;2.30;;;1.40;96.10;;;;;;4971333;28;20626;-80
2024/01/21 07:42:42;;;;;;;3.33;2.38;;;1.40;96.20;;;;;;4968709;28;20395;-80
2024/01/21 07:45:08;;;;;;;8.23;3.60;;;1.40;96.10;;;;;;4971566;28;20398;-80
2024/01/21 07:47:33;;;;;;;8.90;4.28;;;1.40;96.60;;;;;;4986193;28;20044;-80
2024/01/21 07:49:59;;;;;;;6.25;3.53;;;1.40;97.10;;;;;;4987979;28;20042;-81
2024/01/21 07:52:24;;;;;;;8.63;3.92;;;1.40;97.50;;;;;;4985317;28;20030;-81
2024/01/21 07:54:50;;;;;;;8.40;4.32;;;1.40;97.40;;;;;;4985219;28;20038;-80
2024/01/21 07:57:15;;;;;;;8.73;3.78;;;1.40;96.90;;;;;;4971921;28;20046;-81
2024/01/21 07:59:41;;;;;;;5.78;3.25;;;1.40;96.80;;;;;;4988970;28;20073;-83
2024/01/21 08:02:08;;;;;;;7.70;3.42;;;1.40;96.80;;;;;;4968347;28;20049;-83
2024/01/21 08:04:34;;;;;;;5.63;3.78;;;1.40;97.20;;;;;;4988174;28;20490;-81
2024/01/21 08:06:59;;;;;;;6.63;3.28;;;1.40;96.70;;;;;;4968903;28;20035;-81
2024/01/21 08:09:31;;;;;;;8.07;4.38;;;1.50;97.60;;;;;;4984379;28;20593;-81
2024/01/21 08:11:56;;;;;;;5.95;2.97;;;1.50;96.90;;;;;;4984172;28;20035;-79
2024/01/21 08:14:23;;;;;;;6.72;4.00;;;1.50;96.70;;;;;;4987387;28;20031;-79
2024/01/21 08:16:48;;;;;;;5.40;2.58;;;1.50;97.30;;;;;;4985270;28;20050;-79
2024/01/21 08:19:15;;;;;;;8.70;4.68;;;1.50;97.60;;;;;;4989110;28;20140;-80
2024/01/21 08:21:40;;;;;;;7.63;4.07;;;1.60;96.80;;;;;;4969667;28;20069;-80
2024/01/21 08:24:06;;;;;;;7.30;4.40;;;1.60;97.00;;;;;;4970190;28;20657;-79
2024/01/21 08:26:32;;;;;;;11.40;4.57;;;1.60;97.10;;;;;;4972509;28;20042;-80
2024/01/21 08:28:58;;;;;;;5.50;2.85;;;1.60;96.40;;;;;;4970583;28;20125;-80
2024/01/21 08:31:23;;;;;;;7.88;4.63;;;1.60;96.80;;;;;;4939008;28;20049;-80
2024/01/21 08:33:49;;;;;;;6.30;2.65;;;1.60;96.60;;;;;;4974272;28;20038;-80
2024/01/21 08:36:16;;;;;;;10.60;4.50;;;1.60;97.10;;;;;;4958708;28;20031;-80
2024/01/21 08:38:41;;;;;;;9.13;3.85;;;1.60;96.90;;;;;;4972300;28;20129;-79
2024/01/21 08:41:07;;;;;;;8.55;4.65;;;1.70;96.90;;;;;;4965076;28;20121;-80
2024/01/21 08:43:32;;;;;;;7.93;4.00;;;1.70;97.10;;;;;;4987374;28;20084;-81
2024/01/21 08:45:58;;;;;;;9.05;4.18;;;1.70;97.50;;;;;;4950684;28;20048;-81
2024/01/21 08:48:23;;;;;;;8.32;3.58;;;1.70;98.20;;;;;;4969955;28;20070;-80
2024/01/21 08:50:49;;;;;;;7.70;3.05;;;1.70;97.20;;;;;;4983898;28;20360;-79
2024/01/21 08:53:14;;;;;;;10.30;5.43;;;1.70;97.60;;;;;;4989286;28;20598;-79
2024/01/21 08:55:40;;;;;;;8.02;3.55;;;1.80;97.00;;;;;;4983330;28;20034;-80
2024/01/21 08:58:06;;;;;;;6.68;3.80;;;1.80;96.80;;;;;;4984699;28;20042;-80
2024/01/21 09:00:31;;;;;;;6.85;3.20;;;1.80;97.60;;;;;;4986382;28;20049;-81
2024/01/21 09:02:57;;;;;;;8.30;3.75;;;1.80;96.80;;;;;;4989288;28;20406;-80
2024/01/21 09:05:22;;;;;;;6.00;3.22;;;1.90;96.50;;;;;;4972489;28;20387;-80
2024/01/21 09:07:48;;;;;;;6.55;3.38;;;1.90;96.30;;;;;;4971314;28;20084;-81
2024/01/21 09:10:14;;;;;;;11.93;4.95;;;1.90;96.30;;;;;;4971751;28;20034;-80
2024/01/21 09:12:39;;;;;;;10.18;5.47;;;2.00;97.50;;;;;;4969517;28;20042;-80
2024/01/21 09:15:05;;;;;;;10.27;5.20;;;2.00;95.90;;;;;;4991183;28;20041;-80
2024/01/21 09:17:31;;;;;;;9.48;5.35;;;2.10;96.60;;;;;;4975871;28;20038;-81
2024/01/21 09:19:56;;;;;;;8.85;4.07;;;2.20;96.20;;;;;;4974815;28;20065;-81
2024/01/21 09:22:22;;;;;;;4.90;3.25;;;2.20;96.20;;;;;;4974963;28;20520;-82
2024/01/21 09:24:47;;;;;;;5.70;3.20;;;2.30;96.60;;;;;;4991908;28;20049;-81
2024/01/21 09:27:13;;;;;;;10.38;5.63;;;2.30;96.00;;;;;;4973262;28;20053;-81
2024/01/21 09:29:39;;;;;;;5.57;3.05;;;2.40;96.00;;;;;;4970560;28;20038;-82
2024/01/21 09:32:05;;;;;;;4.75;2.17;;;2.40;95.80;;;;;;4992864;28;20498;-81
2024/01/21 09:34:30;;;;;;;12.80;4.03;;;2.50;95.90;;;;;;4993058;28;20034;-82
2024/01/21 09:36:56;;;;;;;11.00;4.88;;;2.50;95.60;;;;;;4992570;28;20060;-82
2024/01/21 09:39:22;;;;;;;8.65;3.35;;;2.60;95.60;;;;;;4994039;28;20551;-82
2024/01/21 09:41:51;;;;;;;6.22;2.92;;;2.60;95.90;;;;;;4972388;28;20040;-82
2024/01/21 09:44:21;;;;;;;6.57;3.90;;;2.60;95.60;;;;;;4988250;28;20038;-83
2024/01/21 09:46:52;;;;;;;7.28;3.30;;;2.70;95.80;;;;;;4988625;28;20034;-82
2024/01/21 09:49:20;;;;;;;8.57;4.80;;;2.70;95.10;;;;;;4986771;28;20061;-81
2024/01/21 09:51:46;;;;;;;10.80;4.85;;;2.80;95.40;;;;;;4972519;28;20038;-82
2024/01/21 09:54:12;;;;;;;8.07;4.32;;;2.80;94.80;;;;;;4973277;28;20121;-82
2024/01/21 09:56:38;;;;;;;8.98;4.85;;;2.90;95.20;;;;;;4976257;28;20138;-82
2024/01/21 09:59:03;;;;;;;7.72;3.63;;;2.90;95.20;;;;;;5004448;28;20089;-82
2024/01/21 10:01:29;;;;;;;6.97;3.80;;;2.90;95.50;;;;;;4969231;28;20034;-82
2024/01/21 10:03:55;;;;;;;8.20;3.22;;;2.90;96.00;;;;;;4968868;28;20026;-82
2024/01/21 10:06:21;;;;;;;9.13;4.50;;;3.00;95.70;;;;;;4997489;28;20036;-83
2024/01/21 10:08:47;;;;;;;9.48;4.97;;;3.00;95.20;;;;;;4968764;28;20564;-83
2024/01/21 10:11:12;;;;;;;14.07;3.83;;;3.00;96.20;;;;;;4971203;28;20038;-83
2024/01/21 10:13:42;;;;;;;10.25;4.28;;;3.10;96.60;;;;;;4991096;28;20026;-83
2024/01/21 10:16:09;;;;;;;9.80;5.03;;;3.20;96.30;;;;;;4973877;28;20074;-84
2024/01/21 10:18:35;;;;;;;6.38;3.15;;;3.20;96.60;;;;;;4984358;28;20125;-85
2024/01/21 10:21:07;;;;;;;7.20;3.53;;;3.30;97.10;;;;;;4974080;28;20885;-82
2024/01/21 10:23:32;;;;;;;8.45;4.18;;;3.30;96.60;;;;;;4971373;28;20066;-82
2024/01/21 10:25:58;;;;;;;7.93;4.38;;;3.40;96.90;;;;;;4972766;28;20068;-82
2024/01/21 10:28:24;;;;;;;7.45;3.55;;;3.50;96.60;;;;;;4992188;28;20033;-83
2024/01/21 10:30:51;;;;;;;3.83;2.92;;;3.50;96.60;;;;;;4971010;28;20049;-84
2024/01/21 10:33:16;;;;;;;5.03;3.00;;;3.50;97.10;;;;;;4972088;28;20933;-82
2024/01/21 10:35:42;;;;;;;9.30;4.05;;;3.60;96.80;;;;;;4958860;28;20034;-82
2024/01/21 10:38:10;;;;;;;5.50;3.25;;;3.60;97.40;;;;;;4988536;28;20405;-82
2024/01/21 10:40:36;;;;;;;7.75;3.88;;;3.60;97.00;;;;;;4972535;28;20592;-81
2024/01/21 10:43:02;;;;;;;7.90;4.15;;;3.70;97.30;;;;;;4989055;28;20046;-82
2024/01/21 10:45:27;;;;;;;6.25;4.00;;;3.70;97.00;;;;;;4986913;28;20042;-81
2024/01/21 10:47:53;;;;;;;8.85;3.75;;;3.80;97.50;;;;;;4974793;28;20034;-82
2024/01/21 10:50:19;;;;;;;8.10;4.15;;;3.80;97.60;;;;;;4978818;28;20073;-81
2024/01/21 10:52:45;;;;;;;9.43;3.92;;;3.80;97.60;;;;;;4969850;28;20446;-82
2024/01/21 10:55:11;;;;;;;7.10;3.38;;;3.80;97.60;;;;;;4990994;28;20030;-82
2024/01/21 10:57:37;;;;;;;7.72;4.90;;;3.80;97.70;;;;;;4987841;28;20041;-81
2024/01/21 11:00:03;;;;;;;8.55;3.97;;;3.80;97.70;;;;;;4972956;28;20133;-81
2024/01/21 11:02:30;;;;;;;6.45;3.72;;;3.80;97.60;;;;;;4991252;28;20105;-81
2024/01/21 11:04:56;;;;;;;9.77;4.20;;;3.80;98.10;;;;;;4989808;28;20042;-81
2024/01/21 11:07:22;;;;;;;11.68;4.43;;;3.80;98.00;;;;;;4990761;28;20046;-80
2024/01/21 11:09:48;;;;;;;7.65;3.53;;;3.90;98.00;;;;;;4970808;28;20120;-80
2024/01/21 11:12:14;;;;;;;5.82;3.25;;;3.90;97.60;;;;;;4989503;28;20035;-80
2024/01/21 11:14:40;;;;;;;11.25;5.28;;;3.90;97.90;;;;;;4971713;28;20684;-80
2024/01/21 11:17:14;;;;;;;7.88;3.22;;;4.00;98.20;;;;;;4971615;28;20046;-82
2024/01/21 11:19:55;;;;;;;9.35;5.60;;;4.00;98.60;;;;;;4987785;28;20076;-82
2024/01/21 11:22:23;;;;;;;6.38;3.58;;;4.10;99.30;;;;;;4973385;28;20066;-81
2024/01/21 11:24:51;;;;;;;5.10;2.92;;;4.10;99.40;;;;;;4969813;28;20479;-81
2024/01/21 11:27:20;;;;;;;6.53;3.25;;;4.10;99.90;;;;;;4970773;28;21951;-81
2024/01/21 11:29:49;;;;;;;9.35;4.50;;;4.10;99.90;;;;;;4986938;28;20038;-80
2024/01/21 11:32:18;;;;;;;8.77;4.57;;;4.10;99.90;;;;;;4976972;28;20050;-80
2024/01/21 11:34:45;;;;;;;8.73;4.28;;;4.10;99.90;;;;;;4980654;28;20060;-81
2024/01/21 11:37:14;;;;;;;7.57;4.53;;;4.10;99.90;;;;;;4959776;28;20034;-80
2024/01/21 11:39:40;;;;;;;12.05;4.40;;;4.10;99.90;;;;;;4971660;28;20046;-81
2024/01/21 11:42:06;;;;;;;6.70;4.30;;;4.10;99.90;;;;;;4970860;28;20046;-81
2024/01/21 11:44:32;;;;;;;10.27;4.53;;;4.20;99.90;;;;;;4984250;28;20034;-80
2024/01/21 11:46:59;;;;;;;6.57;4.32;;;4.10;99.90;;;;;;4970167;28;20034;-81
2024/01/21 11:49:25;;;;;;;4.47;2.63;;;4.10;99.90;;;;;;4983333;28;20070;-81
2024/01/21 11:51:51;;;;;;;10.48;4.32;;;4.20;99.90;;;;;;4967939;28;20498;-81
2024/01/21 11:54:16;;;;;;;8.75;4.13;;;4.20;99.90;;;;;;4981890;28;20042;-81
2024/01/21 11:56:44;;;;;;;9.65;5.18;;;4.10;99.90;;;;;;4986451;28;20034;-81
2024/01/21 11:59:10;;;;;;;8.75;4.88;;;4.10;99.90;;;;;;4966071;28;20054;-80
2024/01/21 12:01:37;;;;;;;7.72;5.05;;;4.20;99.90;;;;;;4984890;28;20105;-81
2024/01/21 12:04:03;;;;;;;11.70;5.32;;;4.30;99.90;;;;;;4971987;28;20429;-81
2024/01/21 12:06:31;;;;;;;6.38;3.70;;;4.20;99.90;;;;;;4971244;28;20444;-82
2024/01/21 12:08:56;;;;;;;6.53;4.40;;;4.20;99.90;;;;;;4985193;28;20113;-82
2024/01/21 12:11:22;;;;;;;9.35;4.75;;;4.20;99.90;;;;;;4970503;28;20464;-82
2024/01/21 12:13:48;;;;;;;12.02;6.00;;;4.30;99.90;;;;;;4969097;28;20100;-82
2024/01/21 12:16:14;;;;;;;7.20;4.93;;;4.30;99.90;;;;;;4981018;28;20035;-81
2024/01/21 12:18:41;;;;;;;10.73;5.05;;;4.30;99.90;;;;;;4971199;28;20104;-81
2024/01/21 12:21:07;;;;;;;9.38;5.38;;;4.30;99.90;;;;;;4970579;28;20038;-81
2024/01/21 12:23:32;;;;;;;4.70;3.05;;;4.50;99.90;;;;;;4970280;28;21020;-81
2024/01/21 12:25:58;;;;;;;10.63;6.40;;;4.40;99.90;;;;;;4987618;28;20034;-81
2024/01/21 12:28:23;;;;;;;10.27;5.53;;;4.50;99.90;;;;;;4970155;28;20114;-82
2024/01/21 12:30:50;;;;;;;8.93;4.90;;;4.50;99.90;;;;;;4943577;28;20047;-83
2024/01/21 12:33:15;;;;;;;11.77;6.40;;;4.50;99.90;;;;;;4948743;28;20636;-83
2024/01/21 12:35:42;;;;;;;7.50;4.20;;;4.50;99.90;;;;;;4277827;28;10000036;-82
2024/01/21 12:38:08;;;;;;;7.60;4.63;;;4.50;99.90;;;;;;4986312;28;20704;-83
2024/01/21 12:40:33;;;;;;;7.93;3.80;;;4.50;99.90;;;;;;4965671;28;20100;-83
2024/01/21 12:42:59;;;;;;;9.40;3.80;;;4.50;99.90;;;;;;4982716;28;20034;-83
2024/01/21 12:45:25;;;;;;;9.00;4.55;;;4.50;99.90;;;;;;4965946;28;20039;-83
2024/01/21 12:47:51;;;;;;;7.65;4.13;;;4.50;99.90;;;;;;4961324;28;20027;-83