Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:05;;;;;;;8.53;4.67;;;20.80;78.80;;;;;;5085576;28;20552;-80
2023/08/01 00:03:33;;;;;;;9.10;5.10;;;20.80;78.90;;;;;;5085969;28;21039;-79
2023/08/01 00:06:04;;;;;;;10.23;4.63;;;20.80;78.80;;;;;;5082420;28;20470;-80
2023/08/01 00:08:32;;;;;;;10.50;4.73;;;20.80;79.00;;;;;;5088103;28;20468;-80
2023/08/01 00:11:00;;;;;;;12.20;5.03;;;20.80;79.00;;;;;;5082460;28;21279;-83
2023/08/01 00:13:28;;;;;;;10.13;4.80;;;20.70;79.00;;;;;;5084009;28;20856;-82
2023/08/01 00:15:56;;;;;;;11.13;4.73;;;20.70;79.10;;;;;;5094426;28;20461;-80
2023/08/01 00:18:27;;;;;;;10.97;4.80;;;20.70;79.20;;;;;;5080675;28;20462;-81
2023/08/01 00:20:55;;;;;;;12.30;5.10;;;20.70;79.30;;;;;;5087110;28;20564;-80
2023/08/01 00:23:24;;;;;;;14.10;5.50;;;20.70;79.30;;;;;;5088078;28;20485;-82
2023/08/01 00:25:52;;;;;;;14.27;5.40;;;20.80;79.30;;;;;;5083476;28;21115;-80
2023/08/01 00:28:20;;;;;;;9.00;4.80;;;20.80;79.30;;;;;;5088464;28;20560;-82
2023/08/01 00:30:48;;;;;;;11.77;5.33;;;20.80;79.30;;;;;;5086248;28;21004;-81
2023/08/01 00:33:16;;;;;;;8.43;4.70;;;20.80;79.40;;;;;;5087280;28;20453;-80
2023/08/01 00:35:44;;;;;;;10.67;5.60;;;20.70;79.40;;;;;;5085321;28;20543;-82
2023/08/01 00:38:12;;;;;;;12.10;5.00;;;20.70;79.40;;;;;;5081894;28;20512;-81
2023/08/01 00:40:41;;;;;;;10.73;4.50;;;20.70;79.50;;;;;;5081892;28;20484;-81
2023/08/01 00:43:09;;;;;;;11.10;4.93;;;20.70;79.60;;;;;;5084166;28;20500;-81
2023/08/01 00:45:37;;;;;;;11.33;5.00;;;20.70;79.60;;;;;;5083487;28;20563;-81
2023/08/01 00:48:06;;;;;;;7.90;4.87;;;20.70;79.70;;;;;;5085828;28;21337;-81
2023/08/01 00:50:35;;;;;;;11.53;4.70;;;20.70;79.70;;;;;;5083229;28;20464;-84
2023/08/01 00:53:03;;;;;;;8.60;4.80;;;20.70;79.60;;;;;;5091973;28;20462;-84
2023/08/01 00:55:33;;;;;;;8.17;4.33;;;20.70;79.70;;;;;;5085440;28;21018;-80
2023/08/01 00:58:03;;;;;;;9.40;4.97;;;20.70;79.70;;;;;;5084546;28;20569;-83
2023/08/01 01:00:31;;;;;;;9.27;5.27;;;20.70;79.70;;;;;;5080413;28;20894;-82
2023/08/01 01:02:59;;;;;;;9.83;4.67;;;20.70;79.80;;;;;;5086075;28;20485;-83
2023/08/01 01:05:32;;;;;;;10.10;5.10;;;20.60;79.90;;;;;;5084190;28;20466;-82
2023/08/01 01:08:03;;;;;;;9.10;4.60;;;20.60;80.00;;;;;;5087011;28;20842;-81
2023/08/01 01:10:31;;;;;;;9.00;4.63;;;20.50;80.10;;;;;;5083345;28;20468;-82
2023/08/01 01:13:01;;;;;;;11.50;6.10;;;20.50;80.10;;;;;;5085158;28;20500;-83
2023/08/01 01:15:29;;;;;;;12.07;5.47;;;20.40;80.30;;;;;;5084864;28;20453;-81
2023/08/01 01:17:57;;;;;;;11.07;4.57;;;20.50;80.30;;;;;;5087547;28;20556;-83
2023/08/01 01:20:27;;;;;;;8.53;4.80;;;20.50;80.30;;;;;;5084201;28;20526;-81
2023/08/01 01:22:57;;;;;;;11.73;5.70;;;20.40;80.60;;;;;;5084083;28;21004;-81
2023/08/01 01:25:26;;;;;;;11.67;4.57;;;20.40;80.70;;;;;;5088332;28;20464;-81
2023/08/01 01:27:55;;;;;;;11.30;5.33;;;20.40;80.60;;;;;;5087014;28;20969;-81
2023/08/01 01:30:24;;;;;;;9.03;5.50;;;20.40;80.70;;;;;;5100418;28;20460;-81
2023/08/01 01:32:52;;;;;;;9.03;5.00;;;20.40;80.80;;;;;;5102379;28;20824;-80
2023/08/01 01:35:21;;;;;;;12.03;5.30;;;20.30;80.90;;;;;;5084401;28;20813;-82
2023/08/01 01:37:49;;;;;;;13.57;5.00;;;20.30;80.90;;;;;;5087363;28;20504;-83
2023/08/01 01:40:19;;;;;;;10.67;4.80;;;20.30;81.10;;;;;;5080901;28;20501;-79
2023/08/01 01:42:48;;;;;;;10.87;5.13;;;20.40;81.10;;;;;;5082537;28;20526;-81
2023/08/01 01:45:16;;;;;;;10.97;5.73;;;20.40;81.10;;;;;;5082923;28;20548;-80
2023/08/01 01:47:44;;;;;;;11.00;5.10;;;20.40;81.20;;;;;;5099593;28;20484;-83
2023/08/01 01:50:13;;;;;;;9.73;5.43;;;20.40;81.10;;;;;;5086353;28;20542;-81
2023/08/01 01:52:41;;;;;;;10.83;5.20;;;20.40;81.20;;;;;;5090788;28;20464;-83
2023/08/01 01:55:09;;;;;;;10.97;5.30;;;20.40;81.10;;;;;;5092382;28;20484;-81
2023/08/01 01:57:40;;;;;;;11.50;5.47;;;20.50;81.10;;;;;;5089713;28;20500;-81
2023/08/01 02:00:10;;;;;;;11.10;5.37;;;20.50;81.20;;;;;;5083576;28;20606;-81
2023/08/01 02:02:41;;;;;;;11.10;4.87;;;20.50;81.20;;;;;;5092449;28;20453;-82
2023/08/01 02:05:09;;;;;;;10.60;5.30;;;20.50;81.20;;;;;;5095827;28;20538;-83
2023/08/01 02:07:37;;;;;;;11.80;5.40;;;20.50;81.20;;;;;;5088521;28;20479;-82
2023/08/01 02:10:08;;;;;;;9.93;4.80;;;20.40;81.30;;;;;;5088957;28;20980;-80
2023/08/01 02:12:36;;;;;;;11.40;4.67;;;20.40;81.30;;;;;;5090770;28;20464;-81
2023/08/01 02:15:07;;;;;;;8.50;4.37;;;20.50;81.30;;;;;;5089507;28;20456;-84
2023/08/01 02:17:36;;;;;;;10.03;4.60;;;20.50;81.40;;;;;;5090189;28;20495;-81
2023/08/01 02:20:04;;;;;;;10.40;5.10;;;20.50;81.30;;;;;;5087127;28;20490;-84
2023/08/01 02:22:34;;;;;;;11.70;5.00;;;20.50;81.30;;;;;;5086309;28;20881;-82
2023/08/01 02:25:02;;;;;;;10.77;4.27;;;20.50;81.40;;;;;;5088983;28;20595;-80
2023/08/01 02:27:30;;;;;;;11.43;4.77;;;20.50;81.40;;;;;;5090947;28;20476;-82
2023/08/01 02:29:58;;;;;;;11.23;5.23;;;20.50;81.40;;;;;;5084206;28;20453;-80
2023/08/01 02:32:27;;;;;;;8.80;5.07;;;20.50;81.30;;;;;;5087507;28;20988;-81
2023/08/01 02:34:59;;;;;;;9.90;5.60;;;20.50;81.30;;;;;;5091388;28;20464;-82
2023/08/01 02:37:27;;;;;;;9.47;5.10;;;20.50;81.30;;;;;;5102047;28;20506;-82
2023/08/01 02:39:55;;;;;;;11.87;4.90;;;20.50;81.30;;;;;;5084302;28;20839;-81
2023/08/01 02:42:25;;;;;;;9.53;5.60;;;20.40;81.40;;;;;;5101932;28;20492;-81
2023/08/01 02:44:53;;;;;;;9.40;4.10;;;20.50;81.50;;;;;;5082093;28;20491;-82
2023/08/01 02:47:21;;;;;;;9.53;4.70;;;20.40;81.40;;;;;;5084852;28;20460;-81
2023/08/01 02:49:50;;;;;;;8.10;4.53;;;20.40;81.60;;;;;;5087649;28;20493;-82
2023/08/01 02:52:19;;;;;;;7.57;4.53;;;20.40;81.70;;;;;;5084051;28;20504;-83
2023/08/01 02:54:47;;;;;;;9.27;4.60;;;20.40;81.60;;;;;;5086655;28;20873;-80
2023/08/01 02:57:15;;;;;;;9.93;5.33;;;20.40;81.50;;;;;;5080261;28;20580;-80
2023/08/01 02:59:43;;;;;;;11.57;4.50;;;20.40;81.50;;;;;;5086790;28;20454;-79
2023/08/01 03:02:11;;;;;;;10.33;4.53;;;20.40;81.60;;;;;;5086114;28;20481;-81
2023/08/01 03:04:39;;;;;;;15.57;4.73;;;20.40;81.70;;;;;;5078224;28;20480;-77
2023/08/01 03:07:15;;;;;;;7.87;4.23;;;20.40;81.70;;;;;;5080128;28;21236;-80
2023/08/01 03:09:43;;;;;;;10.20;4.90;;;20.40;81.70;;;;;;5084158;28;20475;-81
2023/08/01 03:12:12;;;;;;;8.23;4.40;;;20.40;81.70;;;;;;5102114;28;20493;-82
2023/08/01 03:14:41;;;;;;;7.77;4.27;;;20.40;81.80;;;;;;5104666;28;20461;-81
2023/08/01 03:17:09;;;;;;;10.93;4.77;;;20.40;81.80;;;;;;5090167;28;20457;-82
2023/08/01 03:19:37;;;;;;;8.20;3.80;;;20.30;81.80;;;;;;5085606;28;20947;-81
2023/08/01 03:22:05;;;;;;;7.03;3.70;;;20.30;81.90;;;;;;5084395;28;21166;-82
2023/08/01 03:24:36;;;;;;;11.43;4.13;;;20.30;81.90;;;;;;5085574;28;20543;-82
2023/08/01 03:27:05;;;;;;;7.10;3.60;;;20.30;82.00;;;;;;5088616;28;20456;-81
2023/08/01 03:29:33;;;;;;;7.57;4.00;;;20.30;81.90;;;;;;5088350;28;20465;-84
2023/08/01 03:32:02;;;;;;;12.03;4.30;;;20.30;82.00;;;;;;5086884;28;20465;-81
2023/08/01 03:34:30;;;;;;;8.40;4.00;;;20.30;82.00;;;;;;5088733;28;20563;-82
2023/08/01 03:36:58;;;;;;;8.57;3.90;;;20.30;82.00;;;;;;5088773;28;20500;-81
2023/08/01 03:39:27;;;;;;;6.90;3.53;;;20.30;82.00;;;;;;5083042;28;20452;-81
2023/08/01 03:41:57;;;;;;;8.27;3.60;;;20.30;82.00;;;;;;5087969;28;20465;-81
2023/08/01 03:44:25;;;;;;;7.70;4.00;;;20.20;82.00;;;;;;5088697;28;20514;-82
2023/08/01 03:46:53;;;;;;;11.40;3.43;;;20.20;82.10;;;;;;5087283;28;20444;-81
2023/08/01 03:49:22;;;;;;;10.77;5.00;;;20.30;82.10;;;;;;5086248;28;20460;-81
2023/08/01 03:51:50;;;;;;;12.57;4.10;;;20.30;82.00;;;;;;5083477;28;20461;-81
2023/08/01 03:54:18;;;;;;;7.70;3.70;;;20.30;82.10;;;;;;5088101;28;20449;-82
2023/08/01 03:56:46;;;;;;;7.90;4.63;;;20.30;82.00;;;;;;5087991;28;20469;-80
2023/08/01 03:59:16;;;;;;;8.20;4.60;;;20.40;82.00;;;;;;5092405;28;20469;-79
2023/08/01 04:01:44;;;;;;;11.30;5.20;;;20.40;81.90;;;;;;5085553;28;20565;-82
2023/08/01 04:04:12;;;;;;;9.73;4.83;;;20.30;82.00;;;;;;5089502;28;20464;-82
2023/08/01 04:06:40;;;;;;;11.50;5.03;;;20.30;82.00;;;;;;5105497;28;20548;-80
2023/08/01 04:09:15;;;;;;;9.67;4.37;;;20.30;82.00;;;;;;5080896;28;20816;-84
2023/08/01 04:11:43;;;;;;;10.40;5.20;;;20.30;82.00;;;;;;5082778;28;21014;-84
2023/08/01 04:14:11;;;;;;;10.23;5.00;;;20.30;82.00;;;;;;5088737;28;20864;-81
2023/08/01 04:16:40;;;;;;;11.77;5.33;;;20.30;82.00;;;;;;5086045;28;20452;-83
2023/08/01 04:19:09;;;;;;;8.70;4.10;;;20.30;82.10;;;;;;5092188;28;20469;-84
2023/08/01 04:21:37;;;;;;;7.97;4.43;;;20.30;82.20;;;;;;5085018;28;20506;-84
2023/08/01 04:24:05;;;;;;;11.43;4.57;;;20.20;82.20;;;;;;5085078;28;20445;-80
2023/08/01 04:26:33;;;;;;;9.63;5.03;;;20.30;82.20;;;;;;5086801;28;20449;-86
2023/08/01 04:29:01;;;;;;;7.40;4.47;;;20.20;82.30;;;;;;5089182;28;20480;-83
2023/08/01 04:31:29;;;;;;;11.73;3.90;;;20.20;82.30;;;;;;5087031;28;20575;-86
2023/08/01 04:33:59;;;;;;;9.40;4.57;;;20.20;82.30;;;;;;5083148;28;20456;-84
2023/08/01 04:36:27;;;;;;;8.33;4.63;;;20.20;82.40;;;;;;5090797;28;20507;-86
2023/08/01 04:38:55;;;;;;;9.70;4.07;;;20.20;82.50;;;;;;5101706;28;20449;-81
2023/08/01 04:41:23;;;;;;;11.73;3.93;;;20.20;82.50;;;;;;5083861;28;20464;-81
2023/08/01 04:43:51;;;;;;;13.40;4.07;;;20.30;82.40;;;;;;5088700;28;20461;-82
2023/08/01 04:46:19;;;;;;;7.03;3.50;;;20.30;82.50;;;;;;5087193;28;20484;-80
2023/08/01 04:48:47;;;;;;;8.80;4.00;;;20.30;82.40;;;;;;5088227;28;20502;-83
2023/08/01 04:51:16;;;;;;;9.67;3.70;;;20.30;82.30;;;;;;5083785;28;20563;-82
2023/08/01 04:53:45;;;;;;;7.80;3.47;;;20.30;82.40;;;;;;5082301;28;20712;-80
2023/08/01 04:56:12;;;;;;;7.93;3.60;;;20.30;82.40;;;;;;5087536;28;21205;-80
2023/08/01 04:58:40;;;;;;;7.20;2.97;;;20.30;82.40;;;;;;5085220;28;20441;-80
2023/08/01 05:01:09;;;;;;;8.10;3.70;;;20.30;82.40;;;;;;5083498;28;21038;-80
2023/08/01 05:03:37;;;;;;;6.40;3.10;;;20.20;82.40;;;;;;5085469;28;20489;-79
2023/08/01 05:06:05;;;;;;;8.70;3.83;;;20.20;82.40;;;;;;5077569;28;20508;-80
2023/08/01 05:08:34;;;;;;;6.40;3.33;;;20.20;82.40;;;;;;5078044;28;20545;-79
2023/08/01 05:11:02;;;;;;;7.43;3.20;;;20.20;82.50;;;;;;5098096;28;20468;-79
2023/08/01 05:13:30;;;;;;;7.63;3.37;;;20.10;82.60;;;;;;5087757;28;20547;-80
2023/08/01 05:15:58;;;;;;;7.47;3.43;;;20.10;82.70;;;;;;5083340;28;20535;-79
2023/08/01 05:18:26;;;;;;;6.77;3.17;;;20.00;82.80;;;;;;5082101;28;20488;-79
2023/08/01 05:20:54;;;;;;;6.67;3.53;;;20.10;82.70;;;;;;5101146;28;20475;-79
2023/08/01 05:23:22;;;;;;;7.73;2.70;;;20.10;82.70;;;;;;5086583;28;20878;-79
2023/08/01 05:25:51;;;;;;;7.33;3.50;;;20.10;82.80;;;;;;5085224;28;20484;-80
2023/08/01 05:28:20;;;;;;;6.17;3.10;;;20.00;82.80;;;;;;5107025;28;20543;-79
2023/08/01 05:30:48;;;;;;;11.10;3.40;;;20.00;82.80;;;;;;5081907;28;20523;-80
2023/08/01 05:33:16;;;;;;;8.80;2.93;;;20.00;82.90;;;;;;5087543;28;20452;-80
2023/08/01 05:35:44;;;;;;;8.57;3.50;;;20.00;82.90;;;;;;5082049;28;20535;-82
2023/08/01 05:38:12;;;;;;;6.90;3.47;;;20.00;82.90;;;;;;5086853;28;20471;-79
2023/08/01 05:40:40;;;;;;;5.97;3.27;;;20.00;82.90;;;;;;5085735;28;20913;-79
2023/08/01 05:43:09;;;;;;;7.50;3.73;;;20.10;82.90;;;;;;5085958;28;20476;-80
2023/08/01 05:45:37;;;;;;;9.80;3.47;;;20.10;82.90;;;;;;5085617;28;20481;-80
2023/08/01 05:48:06;;;;;;;8.00;4.07;;;20.10;82.90;;;;;;5088003;28;20462;-79
2023/08/01 05:50:34;;;;;;;7.70;4.20;;;20.10;82.90;;;;;;5089929;28;20928;-81
2023/08/01 05:53:02;;;;;;;7.10;3.00;;;20.00;83.00;;;;;;5082619;28;20460;-80
2023/08/01 05:55:30;;;;;;;10.50;3.97;;;20.00;83.00;;;;;;5081633;28;20467;-79
2023/08/01 05:57:59;;;;;;;8.03;4.00;;;20.00;83.00;;;;;;5087480;28;20464;-79
2023/08/01 06:00:30;;;;;;;7.17;3.37;;;20.00;83.20;;;;;;5085791;28;20540;-80
2023/08/01 06:02:58;;;;;;;8.60;3.03;;;20.00;83.20;;;;;;5083764;28;20460;-80
2023/08/01 06:05:26;;;;;;;7.37;3.30;;;20.00;83.20;;;;;;5095505;28;20530;-80
2023/08/01 06:07:55;;;;;;;6.97;3.63;;;19.90;83.30;;;;;;5089014;28;20946;-81
2023/08/01 06:10:23;;;;;;;7.33;3.30;;;19.90;83.30;;;;;;5087180;28;20452;-80
2023/08/01 06:12:52;;;;;;;7.47;2.90;;;19.90;83.40;;;;;;5083165;28;20545;-79
2023/08/01 06:15:21;;;;;;;7.00;3.13;;;19.90;83.40;;;;;;5089348;28;20456;-79
2023/08/01 06:17:51;;;;;;;6.47;3.30;;;19.80;83.40;;;;;;5088479;28;20463;-80
2023/08/01 06:20:20;;;;;;;6.70;3.60;;;19.80;83.40;;;;;;5086274;28;20460;-79
2023/08/01 06:22:48;;;;;;;8.00;3.40;;;19.80;83.30;;;;;;5082090;28;20453;-79
2023/08/01 06:25:16;;;;;;;8.33;4.00;;;19.70;83.30;;;;;;5083680;28;20470;-79
2023/08/01 06:27:44;;;;;;;6.63;3.37;;;19.70;83.30;;;;;;5085553;28;20539;-80
2023/08/01 06:30:13;;;;;;;10.20;3.50;;;19.70;83.20;;;;;;5085367;28;21516;-80
2023/08/01 06:32:41;;;;;;;8.33;3.90;;;19.70;83.20;;;;;;5084867;28;20448;-81
2023/08/01 06:35:11;;;;;;;9.17;3.83;;;19.70;83.20;;;;;;5084264;28;20460;-80
2023/08/01 06:37:39;;;;;;;5.60;2.90;;;19.70;83.20;;;;;;5086133;28;20604;-80
2023/08/01 06:40:08;;;;;;;6.33;3.23;;;19.70;83.30;;;;;;5089929;28;20472;-81
2023/08/01 06:42:36;;;;;;;6.90;3.13;;;19.70;83.30;;;;;;5086559;28;20540;-81
2023/08/01 06:45:05;;;;;;;7.83;2.93;;;19.70;83.30;;;;;;5095959;28;21293;-82
2023/08/01 06:47:33;;;;;;;7.53;3.37;;;19.70;83.40;;;;;;5091713;28;20972;-82
2023/08/01 06:50:01;;;;;;;7.30;3.37;;;19.80;83.40;;;;;;5087132;28;20462;-82
2023/08/01 06:52:31;;;;;;;5.80;2.83;;;19.80;83.30;;;;;;5089590;28;20544;-82
2023/08/01 06:54:59;;;;;;;6.13;2.83;;;19.80;83.30;;;;;;5089020;28;20978;-81
2023/08/01 06:57:27;;;;;;;6.23;2.60;;;19.80;83.20;;;;;;5089392;28;20456;-81
2023/08/01 06:59:56;;;;;;;6.00;2.47;;;19.80;83.10;;;;;;5086813;28;20453;-81
2023/08/01 07:02:25;;;;;;;5.90;2.83;;;19.80;83.10;;;;;;5087977;28;20558;-82
2023/08/01 07:04:55;;;;;;;5.53;2.50;;;19.80;83.10;;;;;;5084753;28;20901;-82
2023/08/01 07:07:23;;;;;;;6.40;2.90;;;19.70;83.20;;;;;;5084395;28;20530;-82
2023/08/01 07:09:53;;;;;;;76.10;54.50;;;19.70;83.10;;;;;;5083029;28;20448;-81
2023/08/01 07:12:21;;;;;;;10.00;5.70;;;19.80;83.20;;;;;;5090695;28;20457;-81
2023/08/01 07:14:49;;;;;;;6.27;3.37;;;19.80;83.20;;;;;;5088389;28;20445;-82
2023/08/01 07:17:17;;;;;;;6.90;2.93;;;19.80;83.10;;;;;;5089136;28;20445;-82
2023/08/01 07:19:45;;;;;;;6.63;3.10;;;19.80;83.00;;;;;;5105726;28;20463;-81
2023/08/01 07:22:13;;;;;;;8.90;2.93;;;19.80;83.20;;;;;;5086749;28;20976;-81
2023/08/01 07:24:41;;;;;;;5.70;2.57;;;19.90;83.10;;;;;;5088128;28;20464;-82
2023/08/01 07:27:11;;;;;;;6.57;2.87;;;19.90;83.00;;;;;;5085714;28;20494;-82
2023/08/01 07:29:39;;;;;;;6.63;2.10;;;19.90;83.00;;;;;;5087046;28;20445;-81
2023/08/01 07:32:08;;;;;;;4.20;1.80;;;19.90;83.00;;;;;;5086435;28;20884;-81
2023/08/01 07:34:36;;;;;;;4.87;2.07;;;19.90;83.00;;;;;;5083226;28;20452;-81
2023/08/01 07:37:04;;;;;;;6.20;2.20;;;19.90;83.00;;;;;;5089939;28;20819;-81
2023/08/01 07:39:34;;;;;;;5.60;2.03;;;19.90;83.00;;;;;;5090530;28;20978;-81
2023/08/01 07:42:02;;;;;;;5.50;1.83;;;19.90;83.00;;;;;;5086840;28;20460;-81
2023/08/01 07:44:32;;;;;;;6.23;1.80;;;19.90;83.00;;;;;;5086156;28;20460;-81
2023/08/01 07:47:00;;;;;;;4.67;1.63;;;20.00;82.90;;;;;;5088557;28;20465;-81
2023/08/01 07:49:28;;;;;;;4.70;1.50;;;20.00;82.90;;;;;;5082709;28;20480;-82
2023/08/01 07:51:56;;;;;;;4.70;1.50;;;20.00;82.90;;;;;;5084340;28;20487;-81
2023/08/01 07:54:25;;;;;;;9.50;1.97;;;20.00;83.00;;;;;;5084253;28;20453;-81
2023/08/01 07:56:53;;;;;;;6.00;1.80;;;20.10;83.00;;;;;;5089770;28;20441;-81
2023/08/01 07:59:21;;;;;;;4.10;1.27;;;20.10;83.00;;;;;;5084713;28;20449;-81
2023/08/01 08:01:51;;;;;;;3.93;1.40;;;20.10;83.30;;;;;;5087283;28;20472;-81
2023/08/01 08:04:19;;;;;;;5.90;1.43;;;20.20;83.40;;;;;;5088329;28;20467;-81
2023/08/01 08:06:47;;;;;;;4.10;1.37;;;20.20;83.40;;;;;;5082668;28;20829;-81
2023/08/01 08:09:15;;;;;;;3.90;1.07;;;20.30;83.30;;;;;;5090249;28;20527;-81
2023/08/01 08:11:43;;;;;;;5.10;1.60;;;20.30;83.20;;;;;;5089462;28;20858;-81
2023/08/01 08:14:11;;;;;;;4.50;1.43;;;20.30;83.10;;;;;;5089991;28;20812;-82
2023/08/01 08:16:39;;;;;;;4.17;1.80;;;20.30;83.10;;;;;;5088369;28;20448;-81
2023/08/01 08:19:09;;;;;;;4.77;1.37;;;20.30;83.10;;;;;;5087901;28;20441;-81
2023/08/01 08:21:38;;;;;;;5.20;1.83;;;20.40;83.20;;;;;;5083308;28;20444;-81
2023/08/01 08:24:06;;;;;;;3.93;1.33;;;20.30;83.20;;;;;;5087806;28;20463;-81
2023/08/01 08:26:39;;;;;;;3.77;1.27;;;20.20;83.30;;;;;;5085352;28;20472;-81
2023/08/01 08:29:08;;;;;;;4.10;1.30;;;20.20;83.20;;;;;;5085530;28;20485;-81
2023/08/01 08:31:36;;;;;;;4.40;1.60;;;20.20;83.30;;;;;;5076531;28;20555;-81
2023/08/01 08:34:04;;;;;;;3.63;1.00;;;20.20;83.40;;;;;;5086598;28;20464;-80
2023/08/01 08:36:33;;;;;;;4.43;2.00;;;20.20;83.30;;;;;;5079463;28;20452;-81
2023/08/01 08:39:03;;;;;;;4.07;1.37;;;20.20;83.40;;;;;;5100468;28;20503;-80
2023/08/01 08:41:42;;;;;;;3.70;1.30;;;20.30;83.40;;;;;;5086615;28;20944;-81
2023/08/01 08:44:11;;;;;;;3.97;1.37;;;20.30;83.40;;;;;;5101536;28;20456;-81
2023/08/01 08:46:44;;;;;;;3.73;1.20;;;20.30;83.40;;;;;;5083217;28;20487;-81
2023/08/01 08:49:15;;;;;;;4.40;1.43;;;20.40;83.20;;;;;;5078750;28;20952;-81
2023/08/01 08:51:46;;;;;;;4.67;1.30;;;20.40;83.30;;;;;;5083622;28;20531;-80
2023/08/01 08:54:15;;;;;;;3.90;1.20;;;20.40;83.20;;;;;;5087015;28;21046;-81
2023/08/01 08:56:43;;;;;;;4.30;1.30;;;20.40;83.20;;;;;;5083987;28;20481;-81
2023/08/01 08:59:11;;;;;;;3.90;1.20;;;20.40;83.20;;;;;;5085396;28;20445;-81
2023/08/01 09:01:40;;;;;;;4.50;1.40;;;20.40;83.20;;;;;;5081917;28;20497;-81
2023/08/01 09:04:09;;;;;;;4.10;0.87;;;20.40;83.20;;;;;;5086677;28;20476;-81
2023/08/01 09:06:43;;;;;;;3.73;1.20;;;20.40;83.20;;;;;;5083020;28;20453;-81
2023/08/01 09:09:14;;;;;;;5.00;1.27;;;20.40;83.10;;;;;;5081524;28;20471;-81
2023/08/01 09:11:45;;;;;;;4.83;1.17;;;20.40;83.10;;;;;;5086815;28;20454;-81
2023/08/01 09:14:13;;;;;;;3.80;1.07;;;20.50;83.10;;;;;;5086007;28;20475;-81
2023/08/01 09:16:42;;;;;;;3.73;1.07;;;20.50;83.00;;;;;;5086798;28;20456;-82
2023/08/01 09:19:13;;;;;;;4.33;1.00;;;20.50;83.10;;;;;;5101414;28;20506;-81
2023/08/01 09:21:41;;;;;;;4.23;1.10;;;20.50;82.80;;;;;;5084710;28;20449;-81
2023/08/01 09:24:10;;;;;;;5.33;1.33;;;20.40;82.80;;;;;;5081107;28;21030;-81
2023/08/01 09:26:40;;;;;;;3.70;1.17;;;20.30;82.80;;;;;;5084932;28;21489;-81
2023/08/01 09:29:09;;;;;;;3.40;0.83;;;20.30;82.80;;;;;;5090164;28;20811;-81
2023/08/01 09:31:39;;;;;;;5.63;1.20;;;20.20;82.70;;;;;;5086070;28;20467;-81
2023/08/01 09:34:20;;;;;;;4.43;1.17;;;20.20;82.70;;;;;;5082807;28;21267;-81
2023/08/01 09:36:48;;;;;;;3.77;1.10;;;20.20;82.60;;;;;;5083324;28;20467;-81
2023/08/01 09:39:18;;;;;;;5.73;1.40;;;20.20;82.60;;;;;;5088531;28;20457;-81
2023/08/01 09:41:47;;;;;;;5.10;1.10;;;20.20;82.70;;;;;;5080383;28;20444;-81
2023/08/01 09:44:17;;;;;;;7.10;1.03;;;20.30;82.70;;;;;;5086943;28;20492;-81
2023/08/01 09:46:55;;;;;;;3.63;0.80;;;20.30;82.70;;;;;;5085944;28;20497;-81
2023/08/01 09:49:23;;;;;;;4.20;1.03;;;20.40;82.70;;;;;;5084290;28;20460;-81
2023/08/01 09:51:52;;;;;;;6.03;1.30;;;20.40;82.60;;;;;;5080413;28;20973;-81
2023/08/01 09:54:21;;;;;;;4.10;1.03;;;20.50;82.60;;;;;;5088158;28;20452;-81
2023/08/01 09:56:53;;;;;;;4.10;1.30;;;20.50;82.80;;;;;;5088645;28;20440;-81
2023/08/01 09:59:23;;;;;;;3.80;1.30;;;20.60;82.80;;;;;;5081612;28;20450;-81
2023/08/01 10:01:52;;;;;;;4.30;1.37;;;20.70;82.90;;;;;;5087049;28;20491;-81
2023/08/01 10:04:23;;;;;;;4.37;0.97;;;20.60;82.70;;;;;;5082233;28;20483;-81
2023/08/01 10:06:56;;;;;;;4.37;1.30;;;20.60;82.70;;;;;;5104621;28;20452;-81
2023/08/01 10:09:25;;;;;;;3.80;1.10;;;20.70;82.70;;;;;;5089574;28;20887;-81
2023/08/01 10:11:58;;;;;;;5.00;1.40;;;20.70;82.80;;;;;;5106226;28;20457;-81
2023/08/01 10:14:27;;;;;;;6.70;1.23;;;20.70;82.80;;;;;;5094167;28;20445;-81
2023/08/01 10:16:57;;;;;;;4.30;1.37;;;20.80;82.90;;;;;;5105941;28;20796;-81
2023/08/01 10:19:26;;;;;;;4.20;1.30;;;20.90;82.90;;;;;;5094267;28;20488;-81
2023/08/01 10:21:55;;;;;;;5.10;1.77;;;21.00;83.00;;;;;;5091054;28;20955;-81
2023/08/01 10:24:25;;;;;;;4.80;1.73;;;21.10;82.80;;;;;;5094146;28;20448;-81
2023/08/01 10:26:53;;;;;;;3.80;1.10;;;21.20;82.70;;;;;;5083676;28;20488;-81
2023/08/01 10:29:34;;;;;;;5.30;1.93;;;21.20;82.60;;;;;;5081743;28;20854;-81
2023/08/01 10:32:03;;;;;;;4.07;1.47;;;21.30;82.60;;;;;;5088111;28;20994;-81
2023/08/01 10:34:31;;;;;;;4.03;1.20;;;21.30;82.50;;;;;;5092477;28;20449;-81
2023/08/01 10:37:01;;;;;;;3.97;1.30;;;21.40;82.50;;;;;;5086577;28;20479;-81
2023/08/01 10:39:30;;;;;;;4.53;1.30;;;21.40;82.30;;;;;;5091678;28;20992;-81
2023/08/01 10:41:59;;;;;;;4.70;1.43;;;21.40;82.40;;;;;;5084467;28;20811;-81
2023/08/01 10:44:46;;;;;;;3.93;1.13;;;21.40;82.30;;;;;;5091703;28;20915;-81
2023/08/01 10:47:14;;;;;;;4.37;1.40;;;21.50;82.20;;;;;;5085733;28;20448;-81
2023/08/01 10:49:44;;;;;;;4.93;1.27;;;21.60;82.10;;;;;;5093793;28;20541;-81
2023/08/01 10:52:19;;;;;;;4.57;1.27;;;21.60;81.40;;;;;;5091688;28;20519;-81
2023/08/01 10:54:48;;;;;;;4.10;1.10;;;21.70;81.20;;;;;;5085081;28;20920;-81
2023/08/01 10:57:17;;;;;;;3.47;1.10;;;21.70;81.00;;;;;;5090855;28;20532;-82
2023/08/01 10:59:47;;;;;;;4.30;1.33;;;21.70;80.70;;;;;;5090207;28;20456;-81
2023/08/01 11:02:23;;;;;;;4.13;1.20;;;21.70;80.20;;;;;;5083006;28;20472;-81
2023/08/01 11:04:59;;;;;;;4.40;1.37;;;21.70;79.80;;;;;;5084848;28;20452;-81
2023/08/01 11:07:28;;;;;;;4.30;1.30;;;21.70;79.60;;;;;;5090298;28;20448;-81
2023/08/01 11:10:07;;;;;;;3.60;1.10;;;21.70;79.30;;;;;;5086585;28;20451;-81
2023/08/01 11:12:37;;;;;;;3.77;1.20;;;21.70;79.10;;;;;;5088156;28;20472;-81
2023/08/01 11:15:09;;;;;;;4.57;1.20;;;21.70;79.20;;;;;;5081383;28;20460;-81
2023/08/01 11:17:37;;;;;;;4.20;1.20;;;21.70;79.10;;;;;;5084811;28;20544;-80
2023/08/01 11:20:08;;;;;;;4.17;1.50;;;21.80;79.10;;;;;;5086339;28;20456;-81
2023/08/01 11:22:37;;;;;;;8.10;2.90;;;21.70;78.90;;;;;;5082706;28;20507;-82
2023/08/01 11:25:06;;;;;;;3.57;1.10;;;21.70;78.80;;;;;;5080038;28;20468;-81
2023/08/01 11:27:35;;;;;;;4.10;1.30;;;21.70;78.60;;;;;;5084030;28;20445;-81
2023/08/01 11:30:04;;;;;;;5.00;1.30;;;21.80;78.70;;;;;;5084265;28;20467;-81
2023/08/01 11:32:38;;;;;;;4.23;1.07;;;21.80;78.80;;;;;;5083041;28;20469;-81
2023/08/01 11:35:07;;;;;;;4.07;1.23;;;21.90;78.70;;;;;;5089056;28;20476;-81
2023/08/01 11:37:36;;;;;;;5.67;1.77;;;22.00;78.60;;;;;;5086225;28;20552;-81
2023/08/01 11:40:07;;;;;;;5.37;1.33;;;22.00;78.60;;;;;;5085051;28;20811;-81
2023/08/01 11:42:35;;;;;;;4.40;1.60;;;22.10;78.40;;;;;;5085711;28;20454;-82
2023/08/01 11:45:11;;;;;;;4.20;1.40;;;22.20;78.50;;;;;;5105231;28;20916;-82
2023/08/01 11:47:46;;;;;;;6.00;2.40;;;22.30;78.40;;;;;;5089685;28;20506;-81
2023/08/01 11:50:14;;;;;;;5.37;2.00;;;22.40;78.00;;;;;;5086216;28;20448;-80
2023/08/01 11:52:48;;;;;;;4.17;1.10;;;22.40;77.70;;;;;;5086427;28;20449;-81
2023/08/01 11:55:23;;;;;;;3.97;1.10;;;22.50;77.50;;;;;;5090719;28;20449;-82
2023/08/01 11:57:59;;;;;;;4.30;1.50;;;22.40;77.20;;;;;;5089944;28;20485;-82
2023/08/01 12:00:29;;;;;;;4.27;1.40;;;22.40;77.10;;;;;;5086474;28;20480;-81
2023/08/01 12:03:07;;;;;;;6.33;1.80;;;22.50;77.00;;;;;;5088175;28;20891;-81
2023/08/01 12:05:35;;;;;;;6.23;1.57;;;22.50;76.70;;;;;;5083284;28;20454;-82
2023/08/01 12:08:11;;;;;;;3.60;1.20;;;22.60;76.70;;;;;;5102717;28;20460;-80
2023/08/01 12:10:40;;;;;;;7.33;1.57;;;22.70;76.30;;;;;;5087556;28;20445;-79
2023/08/01 12:13:20;;;;;;;4.37;1.27;;;22.70;76.10;;;;;;5089313;28;20869;-82
2023/08/01 12:15:49;;;;;;;5.30;1.40;;;22.80;75.40;;;;;;5086942;28;20506;-82
2023/08/01 12:18:23;;;;;;;4.40;1.43;;;22.80;74.80;;;;;;5078518;28;20459;-80
2023/08/01 12:21:14;;;;;;;7.10;1.50;;;22.80;74.20;;;;;;5078245;28;20463;-81
2023/08/01 12:23:44;;;;;;;5.17;1.13;;;22.80;73.30;;;;;;5078562;28;20448;-79
2023/08/01 12:26:14;;;;;;;6.27;1.67;;;22.70;72.60;;;;;;5085067;28;20472;-82
2023/08/01 12:28:42;;;;;;;5.63;1.13;;;22.50;72.20;;;;;;5087218;28;20487;-82
2023/08/01 12:31:10;;;;;;;6.30;1.33;;;22.60;72.20;;;;;;5082834;28;20481;-82
2023/08/01 12:33:42;;;;;;;4.63;1.00;;;22.60;72.10;;;;;;5079318;28;20457;-81
2023/08/01 12:36:12;;;;;;;4.60;1.30;;;22.60;71.60;;;;;;5084682;28;21263;-81
2023/08/01 12:38:41;;;;;;;4.63;1.00;;;22.70;71.30;;;;;;5085870;28;20560;-81
2023/08/01 12:41:10;;;;;;;4.50;1.10;;;22.70;70.50;;;;;;5083088;28;20539;-81
2023/08/01 12:43:39;;;;;;;4.53;1.53;;;22.80;69.70;;;;;;5082946;28;20556;-81
2023/08/01 12:46:07;;;;;;;4.00;1.17;;;22.80;69.40;;;;;;5094795;28;20460;-81
2023/08/01 12:48:35;;;;;;;4.43;1.50;;;22.70;69.10;;;;;;5086086;28;20817;-81
2023/08/01 12:51:05;;;;;;;8.30;1.17;;;22.80;68.80;;;;;;5084428;28;20543;-81
2023/08/01 12:53:33;;;;;;;4.70;1.30;;;22.80;68.50;;;;;;5088530;28;20495;-82
2023/08/01 12:56:07;;;;;;;3.90;1.10;;;22.80;68.30;;;;;;5086596;28;20463;-81