Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:01:58;;;;;;;;;;;;;;;3.27;100.00;99560.84;5092370;28;19920;-74
2024/03/31 00:04:24;;;;;;;;;;;;;;;3.26;100.00;99557.38;5091600;28;19943;-75
2024/03/31 00:06:50;;;;;;;;;;;;;;;3.31;100.00;99560.31;5089931;28;19932;-74
2024/03/31 00:09:15;;;;;;;;;;;;;;;3.28;100.00;99549.22;5087061;28;19924;-74
2024/03/31 00:11:41;;;;;;;;;;;;;;;3.19;100.00;99553.78;5090503;28;20356;-74
2024/03/31 00:14:06;;;;;;;;;;;;;;;3.17;100.00;99551.31;5090820;28;20375;-75
2024/03/31 00:16:31;;;;;;;;;;;;;;;3.14;100.00;99545.50;5088529;28;20382;-74
2024/03/31 00:18:56;;;;;;;;;;;;;;;3.11;100.00;99546.72;5089581;28;19924;-74
2024/03/31 00:21:21;;;;;;;;;;;;;;;3.06;100.00;99533.13;5089480;28;19927;-75
2024/03/31 00:23:47;;;;;;;;;;;;;;;3.06;100.00;99530.47;5089118;28;19923;-75
2024/03/31 00:26:12;;;;;;;;;;;;;;;3.18;100.00;99531.66;5090015;28;19927;-74
2024/03/31 00:28:37;;;;;;;;;;;;;;;3.24;100.00;99534.63;5089178;28;19924;-74
2024/03/31 00:31:02;;;;;;;;;;;;;;;3.27;100.00;99523.63;5089851;28;19920;-74
2024/03/31 00:33:28;;;;;;;;;;;;;;;3.28;100.00;99518.09;5090127;28;19966;-74
2024/03/31 00:35:59;;;;;;;;;;;;;;;3.23;100.00;99523.16;5092565;28;19996;-75
2024/03/31 00:38:24;;;;;;;;;;;;;;;3.28;100.00;99527.94;5088357;28;19982;-74
2024/03/31 00:40:49;;;;;;;;;;;;;;;3.25;100.00;99520.31;5089773;28;19959;-74
2024/03/31 00:43:15;;;;;;;;;;;;;;;3.22;100.00;99508.22;5087930;28;19968;-74
2024/03/31 00:45:41;;;;;;;;;;;;;;;3.18;100.00;99507.72;5090133;28;19924;-74
2024/03/31 00:48:06;;;;;;;;;;;;;;;3.15;100.00;99504.63;5090577;28;19935;-74
2024/03/31 00:50:31;;;;;;;;;;;;;;;3.15;100.00;99497.47;5090771;28;20427;-74
2024/03/31 00:52:57;;;;;;;;;;;;;;;3.20;100.00;99496.94;5086840;28;19920;-74
2024/03/31 00:55:22;;;;;;;;;;;;;;;3.28;100.00;99501.34;5088548;28;19926;-74
2024/03/31 00:57:47;;;;;;;;;;;;;;;3.34;100.00;99498.78;5088003;28;19971;-74
2024/03/31 01:00:13;;;;;;;;;;;;;;;3.40;100.00;99507.84;5089929;28;19920;-74
2024/03/31 01:02:38;;;;;;;;;;;;;;;3.39;100.00;99521.34;5069783;28;20372;-74
2024/03/31 01:05:03;;;;;;;;;;;;;;;3.41;100.00;99530.78;5088920;28;20751;-74
2024/03/31 01:07:28;;;;;;;;;;;;;;;3.40;100.00;99529.13;5090453;28;19924;-74
2024/03/31 01:09:54;;;;;;;;;;;;;;;3.42;100.00;99532.44;5090320;28;19974;-73
2024/03/31 01:12:19;;;;;;;;;;;;;;;3.46;100.00;99543.53;5087664;28;19920;-74
2024/03/31 01:14:44;;;;;;;;;;;;;;;3.46;100.00;99547.03;5090304;28;19920;-73
2024/03/31 01:17:09;;;;;;;;;;;;;;;3.51;100.00;99540.34;5087354;28;19927;-74
2024/03/31 01:19:35;;;;;;;;;;;;;;;3.55;100.00;99542.44;5086913;28;19939;-73
2024/03/31 01:22:00;;;;;;;;;;;;;;;3.54;100.00;99545.28;5087137;28;19920;-74
2024/03/31 01:24:28;;;;;;;;;;;;;;;3.51;100.00;99535.03;5090846;28;19920;-75
2024/03/31 01:26:53;;;;;;;;;;;;;;;3.60;100.00;99521.44;5087065;28;19924;-74
2024/03/31 01:29:19;;;;;;;;;;;;;;;3.66;100.00;99527.00;5083786;28;20340;-73
2024/03/31 01:31:44;;;;;;;;;;;;;;;3.68;100.00;99525.84;5088672;28;20291;-74
2024/03/31 01:34:09;;;;;;;;;;;;;;;3.67;100.00;99528.66;5089120;28;20015;-75
2024/03/31 01:36:34;;;;;;;;;;;;;;;3.66;100.00;99532.34;5070514;28;19920;-75
2024/03/31 01:38:59;;;;;;;;;;;;;;;3.68;100.00;99536.47;5089293;28;20466;-75
2024/03/31 01:41:25;;;;;;;;;;;;;;;3.73;100.00;99525.28;5087837;28;20371;-75
2024/03/31 01:43:52;;;;;;;;;;;;;;;3.69;100.00;99527.50;5088435;28;19997;-74
2024/03/31 01:46:17;;;;;;;;;;;;;;;3.69;100.00;99527.50;5086854;28;19920;-74
2024/03/31 01:48:42;;;;;;;;;;;;;;;3.71;100.00;99527.28;5086578;28;20363;-74
2024/03/31 01:51:08;;;;;;;;;;;;;;;3.68;100.00;99520.50;5084639;28;20381;-74
2024/03/31 01:53:33;;;;;;;;;;;;;;;3.68;100.00;99522.34;5089861;28;20343;-75
2024/03/31 01:55:58;;;;;;;;;;;;;;;3.71;100.00;99525.44;5090005;28;19920;-74
2024/03/31 01:58:23;;;;;;;;;;;;;;;3.65;100.00;99526.19;5075517;28;19985;-74
2024/03/31 02:00:49;;;;;;;;;;;;;;;3.59;100.00;99511.81;5092679;28;19924;-74
2024/03/31 02:03:14;;;;;;;;;;;;;;;3.62;100.00;99518.56;5091400;28;20019;-76
2024/03/31 02:05:39;;;;;;;;;;;;;;;3.59;100.00;99510.97;5094255;28;20020;-74
2024/03/31 02:08:04;;;;;;;;;;;;;;;3.63;100.00;99522.91;5092842;28;19920;-74
2024/03/31 02:10:30;;;;;;;;;;;;;;;3.68;100.00;99531.16;5090281;28;20007;-74
2024/03/31 02:12:55;;;;;;;;;;;;;;;3.71;100.00;99520.13;5093089;28;19968;-74
2024/03/31 02:15:20;;;;;;;;;;;;;;;3.68;100.00;99535.63;5094457;28;20462;-74
2024/03/31 02:17:45;;;;;;;;;;;;;;;3.66;100.00;99535.00;5091020;28;19928;-74
2024/03/31 02:20:14;;;;;;;;;;;;;;;3.69;100.00;99535.47;5090124;28;19931;-74
2024/03/31 02:22:39;;;;;;;;;;;;;;;3.76;100.00;99547.00;5093329;28;19920;-74
2024/03/31 02:25:05;;;;;;;;;;;;;;;3.81;100.00;99545.66;5091093;28;20294;-75
2024/03/31 02:27:30;;;;;;;;;;;;;;;3.87;100.00;99555.56;5092284;28;19936;-75
2024/03/31 02:29:55;;;;;;;;;;;;;;;3.94;100.00;99548.47;5092476;28;19924;-75
2024/03/31 02:32:21;;;;;;;;;;;;;;;3.97;100.00;99545.44;5090524;28;20260;-74
2024/03/31 02:34:46;;;;;;;;;;;;;;;4.04;100.00;99542.84;5092507;28;20353;-74
2024/03/31 02:37:11;;;;;;;;;;;;;;;4.08;100.00;99539.63;5093431;28;19923;-74
2024/03/31 02:39:39;;;;;;;;;;;;;;;4.11;100.00;99541.09;5091604;28;19922;-75
2024/03/31 02:42:04;;;;;;;;;;;;;;;4.17;100.00;99548.31;5091672;28;20310;-74
2024/03/31 02:44:30;;;;;;;;;;;;;;;4.21;100.00;99551.47;5091048;28;19924;-76
2024/03/31 02:46:55;;;;;;;;;;;;;;;4.27;100.00;99549.88;5090806;28;19936;-75
2024/03/31 02:49:20;;;;;;;;;;;;;;;4.30;100.00;99538.84;5091066;28;20283;-76
2024/03/31 02:51:45;;;;;;;;;;;;;;;4.36;100.00;99533.59;5093504;28;19920;-75
2024/03/31 02:54:10;;;;;;;;;;;;;;;4.41;100.00;99535.69;5092887;28;19928;-75
2024/03/31 02:56:36;;;;;;;;;;;;;;;4.45;100.00;99533.47;5092270;28;19970;-76
2024/03/31 02:59:01;;;;;;;;;;;;;;;4.48;100.00;99541.06;5090474;28;19924;-75
2024/03/31 03:01:26;;;;;;;;;;;;;;;4.50;100.00;99544.38;5091701;28;19973;-76
2024/03/31 03:03:52;;;;;;;;;;;;;;;4.52;100.00;99543.16;5090582;28;19920;-75
2024/03/31 03:06:17;;;;;;;;;;;;;;;4.58;100.00;99551.44;5091441;28;20379;-76
2024/03/31 03:08:42;;;;;;;;;;;;;;;4.59;100.00;99553.88;5091713;28;20402;-75
2024/03/31 03:11:07;;;;;;;;;;;;;;;4.63;100.00;99555.16;5090488;28;20427;-75
2024/03/31 03:13:33;;;;;;;;;;;;;;;4.65;100.00;99553.13;5090964;28;20318;-74
2024/03/31 03:16:04;;;;;;;;;;;;;;;4.68;100.00;99552.75;5088629;28;19940;-74
2024/03/31 03:18:30;;;;;;;;;;;;;;;4.70;100.00;99548.06;5093639;28;19926;-75
2024/03/31 03:20:58;;;;;;;;;;;;;;;4.72;100.00;99555.06;5090298;28;20019;-75
2024/03/31 03:23:24;;;;;;;;;;;;;;;4.79;100.00;99545.25;5091905;28;19963;-75
2024/03/31 03:25:55;;;;;;;;;;;;;;;4.80;100.00;99545.09;5091020;28;19954;-76
2024/03/31 03:28:21;;;;;;;;;;;;;;;4.82;100.00;99542.22;5091609;28;19920;-75
2024/03/31 03:30:47;;;;;;;;;;;;;;;4.88;100.00;99535.28;5092251;28;19931;-75
2024/03/31 03:33:12;;;;;;;;;;;;;;;4.91;100.00;99532.25;5088985;28;20448;-75
2024/03/31 03:35:38;;;;;;;;;;;;;;;4.92;100.00;99534.72;5104026;28;19920;-75
2024/03/31 03:38:03;;;;;;;;;;;;;;;4.99;100.00;99534.78;5113117;28;19934;-75
2024/03/31 03:40:28;;;;;;;;;;;;;;;5.00;100.00;99525.75;5114136;28;19915;-75
2024/03/31 03:42:53;;;;;;;;;;;;;;;5.01;100.00;99530.09;5117775;28;19912;-75
2024/03/31 03:45:19;;;;;;;;;;;;;;;5.06;100.00;99524.16;5112674;28;19912;-75
2024/03/31 03:47:44;;;;;;;;;;;;;;;5.16;100.00;99521.97;5101340;28;19921;-75
2024/03/31 03:50:09;;;;;;;;;;;;;;;5.17;100.00;99515.63;5093222;28;19977;-75
2024/03/31 03:52:37;;;;;;;;;;;;;;;5.21;100.00;99516.88;5097263;28;19916;-75
2024/03/31 03:55:02;;;;;;;;;;;;;;;5.23;100.00;99520.19;5091334;28;19955;-76
2024/03/31 03:57:27;;;;;;;;;;;;;;;5.22;100.00;99515.88;5093889;28;20498;-75
2024/03/31 03:59:53;;;;;;;;;;;;;;;5.24;100.00;99521.84;5092664;28;19931;-75
2024/03/31 04:02:18;;;;;;;;;;;;;;;5.26;100.00;99525.13;5093105;28;19917;-76
2024/03/31 04:04:43;;;;;;;;;;;;;;;5.28;100.00;99519.59;5092312;28;19920;-75
2024/03/31 04:07:08;;;;;;;;;;;;;;;5.30;100.00;99518.38;5091149;28;19967;-75
2024/03/31 04:09:34;;;;;;;;;;;;;;;5.32;100.00;99527.00;5092974;28;19939;-75
2024/03/31 04:11:59;;;;;;;;;;;;;;;5.34;100.00;99518.81;5090664;28;19970;-76
2024/03/31 04:14:27;;;;;;;;;;;;;;;5.34;100.00;99517.97;5092352;28;19920;-75
2024/03/31 04:16:52;;;;;;;;;;;;;;;5.37;100.00;99522.94;5091426;28;19920;-75
2024/03/31 04:19:17;;;;;;;;;;;;;;;5.38;100.00;99516.56;5089198;28;19927;-75
2024/03/31 04:21:43;;;;;;;;;;;;;;;5.42;100.00;99520.50;5091636;28;19967;-76
2024/03/31 04:24:09;;;;;;;;;;;;;;;5.40;100.00;99507.34;5086901;28;19967;-75
2024/03/31 04:26:34;;;;;;;;;;;;;;;5.39;100.00;99511.03;5090481;28;19920;-75
2024/03/31 04:28:59;;;;;;;;;;;;;;;5.38;100.00;99508.56;5088966;28;20395;-75
2024/03/31 04:31:24;;;;;;;;;;;;;;;5.46;100.00;99509.22;5091303;28;19920;-75
2024/03/31 04:33:49;;;;;;;;;;;;;;;5.44;100.00;99503.25;5089695;28;19981;-75
2024/03/31 04:36:15;;;;;;;;;;;;;;;5.44;100.00;99505.13;5085908;28;19924;-75
2024/03/31 04:38:43;;;;;;;;;;;;;;;5.47;100.00;99507.41;5085184;28;19966;-75
2024/03/31 04:41:08;;;;;;;;;;;;;;;5.50;100.00;99487.50;5091255;28;19961;-75
2024/03/31 04:43:33;;;;;;;;;;;;;;;5.54;100.00;99488.75;5086309;28;19920;-76
2024/03/31 04:45:59;;;;;;;;;;;;;;;5.52;100.00;99488.13;5090197;28;20529;-77
2024/03/31 04:48:24;;;;;;;;;;;;;;;5.53;100.00;99489.78;5090624;28;19969;-76
2024/03/31 04:50:49;;;;;;;;;;;;;;;5.53;100.00;99490.59;5090081;28;19960;-76
2024/03/31 04:53:14;;;;;;;;;;;;;;;5.56;100.00;99479.50;5088165;28;19983;-76
2024/03/31 04:55:39;;;;;;;;;;;;;;;5.56;100.00;99479.50;5085321;28;19968;-76
2024/03/31 04:58:05;;;;;;;;;;;;;;;5.59;100.00;99480.94;5089383;28;19916;-76
2024/03/31 05:00:30;;;;;;;;;;;;;;;5.59;100.00;99484.47;5089192;28;20117;-76
2024/03/31 05:02:55;;;;;;;;;;;;;;;5.61;100.00;99486.91;5089634;28;19962;-76
2024/03/31 05:05:20;;;;;;;;;;;;;;;5.62;100.00;99483.22;5088101;28;19963;-76
2024/03/31 05:07:45;;;;;;;;;;;;;;;5.65;100.00;99479.34;5089190;28;19973;-76
2024/03/31 05:10:11;;;;;;;;;;;;;;;5.68;100.00;99486.94;5088164;28;19982;-76
2024/03/31 05:12:39;;;;;;;;;;;;;;;5.66;100.00;99480.97;5088505;28;19951;-76
2024/03/31 05:15:04;;;;;;;;;;;;;;;5.67;100.00;99480.81;5089651;28;19966;-75
2024/03/31 05:17:30;;;;;;;;;;;;;;;5.69;100.00;99485.94;5087648;28;19952;-75
2024/03/31 05:19:55;;;;;;;;;;;;;;;5.69;100.00;99481.44;5091788;28;19923;-75
2024/03/31 05:22:20;;;;;;;;;;;;;;;5.72;100.00;99491.72;5087852;28;19924;-75
2024/03/31 05:24:45;;;;;;;;;;;;;;;5.74;100.00;99491.50;5087772;28;19931;-75
2024/03/31 05:27:11;;;;;;;;;;;;;;;5.73;100.00;99492.53;5084734;28;19928;-75
2024/03/31 05:29:36;;;;;;;;;;;;;;;5.73;100.00;99488.03;5090602;28;19920;-75
2024/03/31 05:32:01;;;;;;;;;;;;;;;5.74;100.00;99486.16;5083839;28;19942;-75
2024/03/31 05:34:26;;;;;;;;;;;;;;;5.73;100.00;99482.69;5088076;28;20010;-75
2024/03/31 05:36:52;;;;;;;;;;;;;;;5.75;100.00;99482.47;5088407;28;19928;-76
2024/03/31 05:39:17;;;;;;;;;;;;;;;5.75;100.00;99483.28;5085075;28;19920;-74
2024/03/31 05:41:44;;;;;;;;;;;;;;;5.80;100.00;99489.88;5085748;28;19927;-77
2024/03/31 05:44:09;;;;;;;;;;;;;;;5.83;100.00;99500.97;5088064;28;19971;-75
2024/03/31 05:46:35;;;;;;;;;;;;;;;5.88;100.00;99487.03;5086698;28;19955;-76
2024/03/31 05:49:02;;;;;;;;;;;;;;;5.88;100.00;99471.84;5091088;28;19916;-76
2024/03/31 05:51:28;;;;;;;;;;;;;;;5.89;100.00;99464.66;5088856;28;19936;-75
2024/03/31 05:53:53;;;;;;;;;;;;;;;5.91;100.00;99449.25;5082506;28;19928;-76
2024/03/31 05:56:19;;;;;;;;;;;;;;;5.96;100.00;99451.31;5080938;28;20449;-75
2024/03/31 05:58:44;;;;;;;;;;;;;;;5.98;100.00;99459.97;5083092;28;20048;-75
2024/03/31 06:01:09;;;;;;;;;;;;;;;5.97;100.00;99460.97;5081017;28;19923;-76
2024/03/31 06:03:34;;;;;;;;;;;;;;;6.01;100.00;99459.56;5079976;28;19966;-76
2024/03/31 06:06:00;;;;;;;;;;;;;;;6.03;100.00;99462.88;5083107;28;19920;-75
2024/03/31 06:08:25;;;;;;;;;;;;;;;6.04;100.00;99480.53;5081459;28;20436;-74
2024/03/31 06:10:50;;;;;;;;;;;;;;;6.07;100.00;99482.81;5081767;28;20275;-75
2024/03/31 06:13:16;;;;;;;;;;;;;;;6.07;100.00;99486.31;5083783;28;20487;-75
2024/03/31 06:15:41;;;;;;;;;;;;;;;6.08;100.00;99481.78;5081921;28;20476;-75
2024/03/31 06:18:06;;;;;;;;;;;;;;;6.10;100.00;99473.56;5081486;28;19935;-75
2024/03/31 06:20:31;;;;;;;;;;;;;;;6.15;100.00;99460.44;5087974;28;20027;-73
2024/03/31 06:22:57;;;;;;;;;;;;;;;6.14;100.00;99448.09;5090299;28;19999;-74
2024/03/31 06:25:22;;;;;;;;;;;;;;;6.16;100.00;99436.19;5087890;28;20044;-74
2024/03/31 06:27:47;;;;;;;;;;;;;;;6.18;100.00;99431.44;5090918;28;19924;-74
2024/03/31 06:30:12;;;;;;;;;;;;;;;6.21;100.00;99427.56;5087865;28;20011;-76
2024/03/31 06:32:38;;;;;;;;;;;;;;;6.26;100.00;99432.28;5090155;28;19920;-73
2024/03/31 06:35:03;;;;;;;;;;;;;;;6.29;100.00;99432.69;5089235;28;20363;-75
2024/03/31 06:37:28;;;;;;;;;;;;;;;6.33;100.00;99441.97;5079733;28;20397;-74
2024/03/31 06:39:54;;;;;;;;;;;;;;;6.37;100.00;99427.16;5087229;28;20355;-75
2024/03/31 06:42:19;;;;;;;;;;;;;;;6.45;100.00;99423.47;5089926;28;19921;-75
2024/03/31 06:44:44;;;;;;;;;;;;;;;6.51;100.00;99428.00;5093213;28;19920;-75
2024/03/31 06:47:14;;;;;;;;;;;;;;;6.63;100.00;99428.19;5094192;28;19927;-75
2024/03/31 06:49:39;;;;;;;;;;;;;;;6.75;100.00;99422.22;5094757;28;19955;-76
2024/03/31 06:52:04;;;;;;;;;;;;;;;6.75;100.00;99420.38;5094911;28;20037;-78
2024/03/31 06:54:30;;;;;;;;;;;;;;;6.96;100.00;99424.69;5094165;28;19942;-76
2024/03/31 06:56:55;;;;;;;;;;;;;;;7.09;100.00;99417.66;5094619;28;19920;-76
2024/03/31 06:59:23;;;;;;;;;;;;;;;7.21;100.00;99410.59;5093920;28;20391;-76
2024/03/31 07:01:51;;;;;;;;;;;;;;;7.29;100.00;99414.91;5094568;28;19977;-75
2024/03/31 07:04:16;;;;;;;;;;;;;;;7.29;100.00;99417.56;5095796;28;19919;-75
2024/03/31 07:06:41;;;;;;;;;;;;;;;7.41;100.00;99426.59;5093083;28;20413;-75
2024/03/31 07:09:07;;;;;;;;;;;;;;;7.48;100.00;99441.81;5081471;28;20355;-75
2024/03/31 07:11:32;;;;;;;;;;;;;;;7.78;100.00;99455.50;5092491;28;19926;-75
2024/03/31 07:13:59;;;;;;;;;;;;;;;8.02;100.00;99448.56;5092766;28;19924;-76
2024/03/31 07:16:24;;;;;;;;;;;;;;;8.07;100.00;99444.44;5091915;28;19931;-73
2024/03/31 07:18:49;;;;;;;;;;;;;;;8.15;100.00;99449.53;5087599;28;19916;-74
2024/03/31 07:21:15;;;;;;;;;;;;;;;8.25;100.00;99451.75;5098597;28;19960;-73
2024/03/31 07:23:40;;;;;;;;;;;;;;;8.35;100.00;99441.38;5100409;28;19912;-74
2024/03/31 07:26:05;;;;;;;;;;;;;;;8.71;100.00;99445.25;5073607;28;19998;-74
2024/03/31 07:28:30;;;;;;;;;;;;;;;9.51;100.00;99446.31;5092773;28;19995;-76
2024/03/31 07:30:55;;;;;;;;;;;;;;;10.16;100.00;99449.38;5089908;28;19966;-74
2024/03/31 07:33:23;;;;;;;;;;;;;;;10.75;100.00;99454.94;5090893;28;20136;-74
2024/03/31 07:35:49;;;;;;;;;;;;;;;11.17;100.00;99461.25;5092139;28;19928;-75
2024/03/31 07:38:14;;;;;;;;;;;;;;;11.66;100.00;99461.75;5072499;28;19916;-75
2024/03/31 07:40:39;;;;;;;;;;;;;;;12.28;100.00;99460.28;5091328;28;19920;-75
2024/03/31 07:43:04;;;;;;;;;;;;;;;12.82;93.47;99456.28;5092081;28;19966;-75
2024/03/31 07:45:29;;;;;;;;;;;;;;;12.72;95.50;99459.66;5090967;28;19919;-75
2024/03/31 07:47:55;;;;;;;;;;;;;;;12.56;95.25;99446.97;5090670;28;19981;-75
2024/03/31 07:50:20;;;;;;;;;;;;;;;12.88;92.83;99447.19;5093312;28;19933;-75
2024/03/31 07:52:46;;;;;;;;;;;;;;;12.79;92.79;99447.88;5090742;28;19927;-75
2024/03/31 07:55:14;;;;;;;;;;;;;;;12.51;96.06;99433.38;5090955;28;19955;-75
2024/03/31 07:57:39;;;;;;;;;;;;;;;12.27;93.23;99441.59;5092403;28;20347;-75
2024/03/31 08:00:11;;;;;;;;;;;;;;;12.01;95.26;99441.16;5091476;28;19980;-75
2024/03/31 08:02:36;;;;;;;;;;;;;;;12.03;96.11;99447.13;5092095;28;19981;-74
2024/03/31 08:05:01;;;;;;;;;;;;;;;12.15;97.06;99441.69;5092700;28;20285;-74
2024/03/31 08:07:27;;;;;;;;;;;;;;;12.15;97.49;99436.28;5090645;28;20220;-74
2024/03/31 08:09:52;;;;;;;;;;;;;;;11.94;98.21;99430.50;5091536;28;20329;-74
2024/03/31 08:12:17;;;;;;;;;;;;;;;11.53;100.00;99419.75;5092611;28;20320;-74
2024/03/31 08:14:42;;;;;;;;;;;;;;;11.93;100.00;99418.06;5090622;28;20329;-73
2024/03/31 08:17:08;;;;;;;;;;;;;;;12.24;96.42;99424.03;5091252;28;20194;-74
2024/03/31 08:19:33;;;;;;;;;;;;;;;11.75;100.00;99439.81;5092201;28;19912;-74
2024/03/31 08:21:58;;;;;;;;;;;;;;;11.62;100.00;99432.81;5090521;28;19916;-74
2024/03/31 08:24:23;;;;;;;;;;;;;;;11.30;100.00;99425.97;5091764;28;19923;-74
2024/03/31 08:26:51;;;;;;;;;;;;;;;11.29;100.00;99424.38;5091808;28;19916;-74
2024/03/31 08:29:20;;;;;;;;;;;;;;;11.07;100.00;99424.97;5090465;28;19920;-74
2024/03/31 08:31:45;;;;;;;;;;;;;;;11.12;100.00;99421.56;5091047;28;19928;-75
2024/03/31 08:34:11;;;;;;;;;;;;;;;10.99;100.00;99417.25;5091166;28;19916;-74
2024/03/31 08:36:37;;;;;;;;;;;;;;;10.82;100.00;99413.63;5090480;28;20365;-75
2024/03/31 08:39:02;;;;;;;;;;;;;;;10.87;100.00;99413.75;5090976;28;19928;-75
2024/03/31 08:41:30;;;;;;;;;;;;;;;10.96;100.00;99411.50;5091644;28;19926;-75
2024/03/31 08:43:56;;;;;;;;;;;;;;;11.04;100.00;99409.28;5090580;28;19920;-75
2024/03/31 08:46:21;;;;;;;;;;;;;;;11.45;100.00;99408.50;5091482;28;19916;-75
2024/03/31 08:48:47;;;;;;;;;;;;;;;12.22;100.00;99428.06;5091278;28;20012;-75
2024/03/31 08:51:12;;;;;;;;;;;;;;;12.78;98.85;99427.34;5090322;28;19955;-75
2024/03/31 08:53:37;;;;;;;;;;;;;;;13.89;89.76;99422.03;5090891;28;19970;-75
2024/03/31 08:56:03;;;;;;;;;;;;;;;14.52;85.56;99416.94;5073174;28;19923;-75
2024/03/31 08:58:28;;;;;;;;;;;;;;;15.16;82.53;99420.63;5091196;28;19924;-74
2024/03/31 09:00:53;;;;;;;;;;;;;;;16.07;76.97;99422.31;5090751;28;19920;-75
2024/03/31 09:03:18;;;;;;;;;;;;;;;17.18;72.59;99428.28;5071614;28;20384;-75
2024/03/31 09:05:44;;;;;;;;;;;;;;;17.03;71.00;99434.59;5090222;28;19924;-75
2024/03/31 09:08:09;;;;;;;;;;;;;;;17.24;68.11;99428.00;5090538;28;19957;-76
2024/03/31 09:10:35;;;;;;;;;;;;;;;16.74;70.18;99424.25;5090250;28;19916;-74
2024/03/31 09:13:05;;;;;;;;;;;;;;;15.76;74.88;99428.47;5090855;28;19916;-75
2024/03/31 09:15:31;;;;;;;;;;;;;;;14.96;76.97;99424.03;5090155;28;19983;-75
2024/03/31 09:17:57;;;;;;;;;;;;;;;14.92;79.89;99428.34;5089951;28;20299;-75
2024/03/31 09:20:22;;;;;;;;;;;;;;;14.56;80.83;99428.06;5090964;28;19916;-75
2024/03/31 09:22:50;;;;;;;;;;;;;;;14.66;81.36;99428.13;5090234;28;20546;-75
2024/03/31 09:25:15;;;;;;;;;;;;;;;15.43;78.17;99429.69;5090378;28;19916;-74
2024/03/31 09:27:43;;;;;;;;;;;;;;;15.88;76.41;99420.13;5091242;28;19938;-75
2024/03/31 09:30:08;;;;;;;;;;;;;;;16.59;74.58;99414.22;5089668;28;19939;-75
2024/03/31 09:32:34;;;;;;;;;;;;;;;16.55;71.66;99418.56;5089759;28;19916;-75
2024/03/31 09:34:59;;;;;;;;;;;;;;;16.65;72.71;99413.97;5090648;28;20256;-75
2024/03/31 09:37:24;;;;;;;;;;;;;;;16.37;77.37;99416.13;5089275;28;20394;-74
2024/03/31 09:39:49;;;;;;;;;;;;;;;16.80;71.06;99409.59;5090096;28;20011;-75
2024/03/31 09:42:14;;;;;;;;;;;;;;;17.39;69.02;99399.94;5091349;28;20023;-74
2024/03/31 09:44:41;;;;;;;;;;;;;;;17.98;66.34;99402.94;5071793;28;20007;-75
2024/03/31 09:47:07;;;;;;;;;;;;;;;18.26;65.51;99406.00;5088820;28;19944;-75
2024/03/31 09:49:33;;;;;;;;;;;;;;;18.47;63.47;99405.84;5090323;28;20324;-75
2024/03/31 09:51:59;;;;;;;;;;;;;;;19.04;60.11;99410.78;5072241;28;20359;-75
2024/03/31 09:54:26;;;;;;;;;;;;;;;19.19;58.22;99413.34;5090112;28;19916;-75
2024/03/31 09:57:02;;;;;;;;;;;;;;;19.57;57.56;99417.28;5072983;28;19954;-74
2024/03/31 09:59:27;;;;;;;;;;;;;;;20.66;52.37;99417.28;5089402;28;19927;-74
2024/03/31 10:01:53;;;;;;;;;;;;;;;20.60;56.74;99410.31;5071552;28;19920;-74
2024/03/31 10:04:44;;;;;;;;;;;;;;;20.74;56.24;99413.06;5090703;28;19920;-74
2024/03/31 10:07:09;;;;;;;;;;;;;;;20.21;54.94;99404.09;5056758;28;20303;-75
2024/03/31 10:09:35;;;;;;;;;;;;;;;19.92;55.30;99398.81;5090011;28;19916;-75
2024/03/31 10:12:00;;;;;;;;;;;;;;;19.64;55.58;99399.44;5072850;28;19923;-75
2024/03/31 10:14:26;;;;;;;;;;;;;;;19.77;54.97;99399.81;5089213;28;20446;-75
2024/03/31 10:16:51;;;;;;;;;;;;;;;19.81;55.81;99389.91;5089668;28;19961;-74
2024/03/31 10:19:17;;;;;;;;;;;;;;;19.82;56.29;99386.09;5075205;28;20268;-74
2024/03/31 10:21:43;;;;;;;;;;;;;;;19.86;54.62;99384.38;5092559;28;20345;-74
2024/03/31 10:24:08;;;;;;;;;;;;;;;20.23;54.79;99390.94;5093563;28;19978;-74
2024/03/31 10:26:33;;;;;;;;;;;;;;;20.05;54.16;99384.41;5075675;28;19947;-75
2024/03/31 10:28:59;;;;;;;;;;;;;;;20.79;53.26;99395.81;5074302;28;19947;-75
2024/03/31 10:31:24;;;;;;;;;;;;;;;21.58;47.15;99394.78;5093287;28;19962;-75
2024/03/31 10:33:49;;;;;;;;;;;;;;;21.83;48.01;99389.91;5093920;28;19969;-75
2024/03/31 10:36:22;;;;;;;;;;;;;;;22.07;43.46;99394.25;5074228;28;19920;-75
2024/03/31 10:38:47;;;;;;;;;;;;;;;21.85;45.59;99393.13;5074940;28;20379;-75
2024/03/31 10:41:12;;;;;;;;;;;;;;;22.21;46.28;99396.97;5094278;28;19989;-75
2024/03/31 10:43:41;;;;;;;;;;;;;;;22.78;43.43;99396.38;5092229;28;19967;-73
2024/03/31 10:46:06;;;;;;;;;;;;;;;22.50;44.63;99401.25;5093446;28;19924;-76
2024/03/31 10:48:31;;;;;;;;;;;;;;;23.46;42.33;99392.63;5093581;28;19916;-75
2024/03/31 10:50:57;;;;;;;;;;;;;;;22.76;42.38;99397.81;5074418;28;20432;-75
2024/03/31 10:53:49;;;;;;;;;;;;;;;22.04;43.63;99386.69;5074336;28;19924;-75
2024/03/31 10:56:14;;;;;;;;;;;;;;;20.97;46.35;99392.19;5090725;28;20485;-75
2024/03/31 10:58:42;;;;;;;;;;;;;;;21.72;45.33;99393.97;5092479;28;19920;-75
2024/03/31 11:01:15;;;;;;;;;;;;;;;23.33;42.47;99394.38;5093215;28;19916;-75
2024/03/31 11:03:46;;;;;;;;;;;;;;;23.50;41.09;99388.13;5092537;28;19921;-75
2024/03/31 11:06:17;;;;;;;;;;;;;;;22.96;41.21;99382.75;5093132;28;19927;-75
2024/03/31 11:08:43;;;;;;;;;;;;;;;23.56;41.19;99375.84;5092555;28;19956;-75
2024/03/31 11:11:09;;;;;;;;;;;;;;;22.91;42.17;99372.72;5093270;28;20338;-75
2024/03/31 11:13:34;;;;;;;;;;;;;;;23.08;41.69;99374.72;5092454;28;20275;-75
2024/03/31 11:15:59;;;;;;;;;;;;;;;23.15;41.60;99380.56;5074330;28;20448;-75
2024/03/31 11:18:24;;;;;;;;;;;;;;;21.72;44.21;99363.84;5073785;28;20377;-76
2024/03/31 11:20:50;;;;;;;;;;;;;;;21.30;45.29;99361.16;5074430;28;19920;-75
2024/03/31 11:23:18;;;;;;;;;;;;;;;21.98;44.51;99349.56;5093147;28;19920;-75
2024/03/31 11:25:43;;;;;;;;;;;;;;;22.97;42.49;99359.66;5092405;28;19916;-75
2024/03/31 11:28:08;;;;;;;;;;;;;;;23.13;40.76;99358.09;5093498;28;19924;-75
2024/03/31 11:30:34;;;;;;;;;;;;;;;23.65;39.21;99353.88;5074495;28;19955;-75
2024/03/31 11:33:06;;;;;;;;;;;;;;;23.16;39.69;99349.22;5073320;28;19928;-74
2024/03/31 11:35:32;;;;;;;;;;;;;;;23.36;40.36;99343.50;5092507;28;19975;-75
2024/03/31 11:38:11;;;;;;;;;;;;;;;23.33;40.78;99333.97;5092021;28;19948;-74
2024/03/31 11:40:37;;;;;;;;;;;;;;;23.04;40.92;99334.50;5093205;28;19916;-74
2024/03/31 11:43:02;;;;;;;;;;;;;;;22.73;40.07;99329.88;5091907;28;19920;-75
2024/03/31 11:45:27;;;;;;;;;;;;;;;23.47;39.22;99331.88;5091613;28;19916;-75
2024/03/31 11:47:52;;;;;;;;;;;;;;;23.15;39.24;99333.88;5074476;28;20336;-75
2024/03/31 11:50:17;;;;;;;;;;;;;;;23.40;38.99;99317.81;5073836;28;20399;-75
2024/03/31 11:52:43;;;;;;;;;;;;;;;23.24;39.28;99324.91;5091846;28;20102;-75
2024/03/31 11:55:08;;;;;;;;;;;;;;;22.56;39.78;99324.00;5093325;28;20532;-74
2024/03/31 11:57:33;;;;;;;;;;;;;;;22.14;40.59;99317.91;5092191;28;19920;-75
2024/03/31 11:59:58;;;;;;;;;;;;;;;20.86;41.65;99319.63;5091406;28;19916;-74
2024/03/31 12:02:24;;;;;;;;;;;;;;;20.34;44.26;99315.06;5093048;28;19916;-75
2024/03/31 12:04:49;;;;;;;;;;;;;;;20.27;44.23;99317.41;5093799;28;19927;-75
2024/03/31 12:07:15;;;;;;;;;;;;;;;20.71;42.17;99318.78;5111884;28;19912;-75
2024/03/31 12:09:40;;;;;;;;;;;;;;;21.18;41.69;99320.63;5096630;28;19920;-75
2024/03/31 12:12:05;;;;;;;;;;;;;;;20.49;42.80;99315.91;5114305;28;19908;-74
2024/03/31 12:14:31;;;;;;;;;;;;;;;19.77;44.64;99315.16;5114542;28;19919;-74
2024/03/31 12:16:58;;;;;;;;;;;;;;;19.35;46.04;99295.84;5114046;28;19931;-74
2024/03/31 12:19:26;;;;;;;;;;;;;;;18.66;46.57;99290.66;5111855;28;19962;-74
2024/03/31 12:21:52;;;;;;;;;;;;;;;18.28;48.00;99286.69;5109201;28;20348;-75
2024/03/31 12:24:17;;;;;;;;;;;;;;;18.52;49.10;99283.19;5095409;28;20058;-74
2024/03/31 12:26:42;;;;;;;;;;;;;;;18.88;47.76;99282.78;5093152;28;20053;-75
2024/03/31 12:29:07;;;;;;;;;;;;;;;18.82;47.72;99286.66;5069804;28;20007;-75
2024/03/31 12:31:33;;;;;;;;;;;;;;;18.64;47.18;99280.84;5071807;28;20187;-75
2024/03/31 12:33:58;;;;;;;;;;;;;;;18.48;48.13;99290.31;5071147;28;19976;-75
2024/03/31 12:36:25;;;;;;;;;;;;;;;17.96;49.70;99274.41;5069975;28;21557;-75
2024/03/31 12:38:50;;;;;;;;;;;;;;;17.88;50.95;99269.56;5071583;28;20003;-75