Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:28;;;;;;;3.15;1.58;;;;;;;;;;5075785;28;20390;-89
2022/07/10 00:03:54;;;;;;;3.40;1.70;;;;;;;;;;5074582;28;20384;-89
2022/07/10 00:06:20;;;;;;;2.88;1.50;;;;;;;;;;5075901;28;20409;-89
2022/07/10 00:08:47;;;;;;;3.40;1.70;;;;;;;;;;5074370;28;20475;-89
2022/07/10 00:11:13;;;;;;;4.03;1.70;;;;;;;;;;5075803;28;20380;-89
2022/07/10 00:13:42;;;;;;;4.45;1.80;;;;;;;;;;5081547;28;20377;-89
2022/07/10 00:16:08;;;;;;;1.90;1.70;;;;;;;;;;5095737;28;20374;-89
2022/07/10 00:18:34;;;;;;;2.97;1.70;;;;;;;;;;5095786;28;20740;-89
2022/07/10 00:21:01;;;;;;;3.80;1.70;;;;;;;;;;5089703;28;20380;-90
2022/07/10 00:23:27;;;;;;;1.73;1.43;;;;;;;;;;5089465;28;20371;-89
2022/07/10 00:25:54;;;;;;;2.17;1.50;;;;;;;;;;5084272;28;20488;-89
2022/07/10 00:28:20;;;;;;;1.50;1.40;;;;;;;;;;5094171;28;20386;-89
2022/07/10 00:30:46;;;;;;;2.70;1.77;;;;;;;;;;5095405;28;20428;-88
2022/07/10 00:33:12;;;;;;;1.75;1.40;;;;;;;;;;5094036;28;20374;-89
2022/07/10 00:35:38;;;;;;;2.17;1.60;;;;;;;;;;5094962;28;20390;-88
2022/07/10 00:38:04;;;;;;;2.40;1.52;;;;;;;;;;5095452;28;20404;-89
2022/07/10 00:40:30;;;;;;;1.58;1.45;;;;;;;;;;5088283;28;20376;-89
2022/07/10 00:42:56;;;;;;;1.83;1.45;;;;;;;;;;5093297;28;20394;-90
2022/07/10 00:45:22;;;;;;;1.58;1.48;;;;;;;;;;5093781;28;20374;-89
2022/07/10 00:47:48;;;;;;;1.83;1.37;;;;;;;;;;5093866;28;20379;-89
2022/07/10 00:50:14;;;;;;;1.63;1.27;;;;;;;;;;5094884;28;20825;-89
2022/07/10 00:52:40;;;;;;;2.28;1.40;;;;;;;;;;5095010;28;20398;-89
2022/07/10 00:55:10;;;;;;;1.50;1.40;;;;;;;;;;5094877;28;20432;-89
2022/07/10 00:57:38;;;;;;;2.42;1.33;;;;;;;;;;5094720;28;20386;-89
2022/07/10 01:00:04;;;;;;;1.58;1.30;;;;;;;;;;5094923;28;20863;-89
2022/07/10 01:02:30;;;;;;;1.87;1.30;;;;;;;;;;5094853;28;20382;-89
2022/07/10 01:04:59;;;;;;;1.77;1.40;;;;;;;;;;5094613;28;20874;-88
2022/07/10 01:07:25;;;;;;;1.63;1.40;;;;;;;;;;5094991;28;20378;-89
2022/07/10 01:09:51;;;;;;;1.67;1.23;;;;;;;;;;5094951;28;20427;-89
2022/07/10 01:12:17;;;;;;;2.40;1.30;;;;;;;;;;5095112;28;20393;-90
2022/07/10 01:14:43;;;;;;;2.17;1.42;;;;;;;;;;5093978;28;20370;-89
2022/07/10 01:17:10;;;;;;;2.00;1.25;;;;;;;;;;5094947;28;20743;-89
2022/07/10 01:19:36;;;;;;;1.50;1.20;;;;;;;;;;5094474;28;20378;-88
2022/07/10 01:22:02;;;;;;;2.03;1.40;;;;;;;;;;5084998;28;20374;-88
2022/07/10 01:24:28;;;;;;;1.42;1.33;;;;;;;;;;5094535;28;20381;-89
2022/07/10 01:26:54;;;;;;;2.28;1.35;;;;;;;;;;5094374;28;20370;-89
2022/07/10 01:29:22;;;;;;;1.50;1.40;;;;;;;;;;5094576;28;20887;-89
2022/07/10 01:31:48;;;;;;;1.50;1.40;;;;;;;;;;5094410;28;20370;-88
2022/07/10 01:34:14;;;;;;;1.55;1.40;;;;;;;;;;5085345;28;20869;-89
2022/07/10 01:36:40;;;;;;;1.92;1.30;;;;;;;;;;5093295;28;20390;-89
2022/07/10 01:39:07;;;;;;;2.08;1.60;;;;;;;;;;5094112;28;20378;-89
2022/07/10 01:41:33;;;;;;;1.58;1.48;;;;;;;;;;5094803;28;20415;-89
2022/07/10 01:43:59;;;;;;;2.30;1.30;;;;;;;;;;5094056;28;20794;-89
2022/07/10 01:46:25;;;;;;;1.80;1.30;;;;;;;;;;5092734;28;20392;-89
2022/07/10 01:48:52;;;;;;;1.33;1.23;;;;;;;;;;5092978;28;20378;-90
2022/07/10 01:51:18;;;;;;;1.73;1.30;;;;;;;;;;5080252;28;20716;-89
2022/07/10 01:53:44;;;;;;;1.70;1.50;;;;;;;;;;5083328;28;20380;-89
2022/07/10 01:56:11;;;;;;;1.50;1.40;;;;;;;;;;5066416;28;20390;-88
2022/07/10 01:58:37;;;;;;;2.13;1.30;;;;;;;;;;5072431;28;20376;-89
2022/07/10 02:01:04;;;;;;;3.42;1.42;;;;;;;;;;5072180;28;20382;-89
2022/07/10 02:06:14;;;;;;;1.50;1.40;;;;;;;;;;5073078;28;20372;-88
2022/07/10 02:08:40;;;;;;;1.52;1.42;;;;;;;;;;5073309;28;20387;-89
2022/07/10 02:11:07;;;;;;;1.98;1.52;;;;;;;;;;5071394;28;20714;-89
2022/07/10 02:13:33;;;;;;;1.90;1.70;;;;;;;;;;5066837;28;20766;-88
2022/07/10 02:15:59;;;;;;;1.50;1.40;;;;;;;;;;5075966;28;20378;-90
2022/07/10 02:18:25;;;;;;;1.40;1.30;;;;;;;;;;5092043;28;20736;-89
2022/07/10 02:20:51;;;;;;;2.13;1.60;;;;;;;;;;5089144;28;20883;-89
2022/07/10 02:23:17;;;;;;;1.40;1.27;;;;;;;;;;5072556;28;20387;-88
2022/07/10 02:25:44;;;;;;;1.60;1.30;;;;;;;;;;5072599;28;20463;-89
2022/07/10 02:28:10;;;;;;;1.90;1.50;;;;;;;;;;5071542;28;20402;-89
2022/07/10 02:30:36;;;;;;;1.67;1.50;;;;;;;;;;5072558;28;20410;-89
2022/07/10 02:33:02;;;;;;;1.60;1.50;;;;;;;;;;5071683;28;20376;-88
2022/07/10 02:35:28;;;;;;;2.92;1.63;;;;;;;;;;5071967;28;20422;-89
2022/07/10 02:37:54;;;;;;;1.80;1.33;;;;;;;;;;5091640;28;20935;-88
2022/07/10 02:40:20;;;;;;;1.67;1.50;;;;;;;;;;5091986;28;20388;-90
2022/07/10 02:42:46;;;;;;;2.00;1.25;;;;;;;;;;5092835;28;20382;-89
2022/07/10 02:45:12;;;;;;;1.50;1.40;;;;;;;;;;5092805;28;20389;-88
2022/07/10 02:47:38;;;;;;;1.60;1.50;;;;;;;;;;5093027;28;20419;-89
2022/07/10 02:50:04;;;;;;;1.50;1.40;;;;;;;;;;5093381;28;20948;-89
2022/07/10 02:52:31;;;;;;;1.50;1.40;;;;;;;;;;5092109;28;20855;-89
2022/07/10 02:54:57;;;;;;;1.83;1.50;;;;;;;;;;5092116;28;20736;-89
2022/07/10 02:57:23;;;;;;;2.10;1.52;;;;;;;;;;5093613;28;20420;-89
2022/07/10 02:59:49;;;;;;;1.60;1.50;;;;;;;;;;5093207;28;20385;-89
2022/07/10 03:02:15;;;;;;;3.90;1.60;;;;;;;;;;5082549;28;20375;-89
2022/07/10 03:04:42;;;;;;;1.80;1.60;;;;;;;;;;5062302;28;20916;-89
2022/07/10 03:07:08;;;;;;;1.42;1.20;;;;;;;;;;5084597;28;20367;-89
2022/07/10 03:09:34;;;;;;;2.00;1.50;;;;;;;;;;5087482;28;20437;-88
2022/07/10 03:12:00;;;;;;;2.53;1.70;;;;;;;;;;5091836;28;20544;-89
2022/07/10 03:14:26;;;;;;;1.70;1.60;;;;;;;;;;5091298;28;20378;-89
2022/07/10 03:16:52;;;;;;;2.42;1.67;;;;;;;;;;5092770;28;20378;-89
2022/07/10 03:19:18;;;;;;;1.58;1.33;;;;;;;;;;5091614;28;20393;-89
2022/07/10 03:21:45;;;;;;;2.42;1.60;;;;;;;;;;5081183;28;20391;-89
2022/07/10 03:24:11;;;;;;;1.98;1.60;;;;;;;;;;5073007;28;20429;-90
2022/07/10 03:26:37;;;;;;;1.83;1.67;;;;;;;;;;5072845;28;20880;-89
2022/07/10 03:29:03;;;;;;;1.70;1.60;;;;;;;;;;5072778;28;20403;-89
2022/07/10 03:31:29;;;;;;;1.90;1.65;;;;;;;;;;5072639;28;20855;-89
2022/07/10 03:33:55;;;;;;;1.60;1.50;;;;;;;;;;5070990;28;20372;-89
2022/07/10 03:36:21;;;;;;;2.63;1.60;;;;;;;;;;5072937;28;20510;-89
2022/07/10 03:38:47;;;;;;;2.13;1.55;;;;;;;;;;5073019;28;20479;-89
2022/07/10 03:41:16;;;;;;;1.73;1.48;;;;;;;;;;5066688;28;20374;-89
2022/07/10 03:43:42;;;;;;;1.63;1.52;;;;;;;;;;5072973;28;20383;-89
2022/07/10 03:46:08;;;;;;;1.73;1.63;;;;;;;;;;5075990;28;20832;-89
2022/07/10 03:48:34;;;;;;;1.67;1.58;;;;;;;;;;5074941;28;20475;-89
2022/07/10 03:51:01;;;;;;;1.58;1.48;;;;;;;;;;5076299;28;20547;-89
2022/07/10 03:53:27;;;;;;;2.33;1.60;;;;;;;;;;5075159;28;20446;-89
2022/07/10 03:55:54;;;;;;;2.30;1.70;;;;;;;;;;5061583;28;20924;-88
2022/07/10 03:58:20;;;;;;;3.15;1.80;;;;;;;;;;5075740;28;20822;-89
2022/07/10 04:00:46;;;;;;;1.80;1.60;;;;;;;;;;5075722;28;20449;-88
2022/07/10 04:03:13;;;;;;;2.00;1.80;;;;;;;;;;5074245;28;20395;-89
2022/07/10 04:05:39;;;;;;;1.95;1.75;;;;;;;;;;5085605;28;20389;-89
2022/07/10 04:08:06;;;;;;;1.98;1.80;;;;;;;;;;5095616;28;20374;-89
2022/07/10 04:10:32;;;;;;;2.10;1.90;;;;;;;;;;5094563;28;20463;-89
2022/07/10 04:12:58;;;;;;;2.85;1.98;;;;;;;;;;5093889;28;20378;-89
2022/07/10 04:15:24;;;;;;;2.60;1.67;;;;;;;;;;5081037;28;20379;-89
2022/07/10 04:17:50;;;;;;;2.03;1.83;;;;;;;;;;5082817;28;20391;-89
2022/07/10 04:20:17;;;;;;;1.90;1.80;;;;;;;;;;5089710;28;20387;-89
2022/07/10 04:22:43;;;;;;;1.70;1.60;;;;;;;;;;5075149;28;20384;-89
2022/07/10 04:25:09;;;;;;;2.60;1.83;;;;;;;;;;5075129;28;20875;-89
2022/07/10 04:27:35;;;;;;;2.40;1.85;;;;;;;;;;5075578;28;20457;-89
2022/07/10 04:30:04;;;;;;;2.45;1.77;;;;;;;;;;5070494;28;20473;-89
2022/07/10 04:32:30;;;;;;;1.70;1.60;;;;;;;;;;5074851;28;20435;-89
2022/07/10 04:34:56;;;;;;;2.22;2.00;;;;;;;;;;5088597;28;20402;-88
2022/07/10 04:37:22;;;;;;;1.92;1.83;;;;;;;;;;5094028;28;20378;-89
2022/07/10 04:39:48;;;;;;;1.90;1.80;;;;;;;;;;5094474;28;20480;-88
2022/07/10 04:42:14;;;;;;;2.20;1.90;;;;;;;;;;5093952;28;20859;-88
2022/07/10 04:44:40;;;;;;;2.72;2.08;;;;;;;;;;5095123;28;20390;-88
2022/07/10 04:47:06;;;;;;;2.20;1.95;;;;;;;;;;5083226;28;20383;-88
2022/07/10 04:49:33;;;;;;;2.33;2.20;;;;;;;;;;5091586;28;20476;-89
2022/07/10 04:51:59;;;;;;;2.10;1.90;;;;;;;;;;5095389;28;20378;-88
2022/07/10 04:54:25;;;;;;;2.00;1.75;;;;;;;;;;5077410;28;20383;-88
2022/07/10 04:56:51;;;;;;;2.78;1.70;;;;;;;;;;5073260;28;20376;-88
2022/07/10 04:59:17;;;;;;;2.10;1.90;;;;;;;;;;5074907;28;20391;-89
2022/07/10 05:01:44;;;;;;;2.22;2.03;;;;;;;;;;5073400;28;20392;-89
2022/07/10 05:04:10;;;;;;;2.22;2.03;;;;;;;;;;5087067;28;20377;-88
2022/07/10 05:06:36;;;;;;;2.50;2.10;;;;;;;;;;5073969;28;20442;-90
2022/07/10 05:09:02;;;;;;;2.72;2.20;;;;;;;;;;5074607;28;20407;-90
2022/07/10 05:11:29;;;;;;;2.03;1.90;;;;;;;;;;5074785;28;20403;-90
2022/07/10 05:13:55;;;;;;;2.40;2.20;;;;;;;;;;5074740;28;20375;-90
2022/07/10 05:16:21;;;;;;;2.50;2.30;;;;;;;;;;5074171;28;20447;-90
2022/07/10 05:18:47;;;;;;;2.03;1.92;;;;;;;;;;5074180;28;20420;-90
2022/07/10 05:21:13;;;;;;;3.23;2.30;;;;;;;;;;5074204;28;20454;-90
2022/07/10 05:23:39;;;;;;;2.20;2.00;;;;;;;;;;5074144;28;20391;-90
2022/07/10 05:26:06;;;;;;;2.20;2.00;;;;;;;;;;5073100;28;20466;-90
2022/07/10 05:28:32;;;;;;;2.13;1.92;;;;;;;;;;5074424;28;20388;-90
2022/07/10 05:30:58;;;;;;;2.60;2.40;;;;;;;;;;5074053;28;20408;-90
2022/07/10 05:33:27;;;;;;;2.05;1.85;;;;;;;;;;5071441;28;20509;-88
2022/07/10 05:35:53;;;;;;;2.03;1.83;;;;;;;;;;5074087;28;20462;-90
2022/07/10 05:38:19;;;;;;;2.60;2.00;;;;;;;;;;5074200;28;20437;-90
2022/07/10 05:40:46;;;;;;;2.40;2.20;;;;;;;;;;5073740;28;20845;-90
2022/07/10 05:43:12;;;;;;;2.17;2.03;;;;;;;;;;5073443;28;20383;-88
2022/07/10 05:45:38;;;;;;;2.83;2.15;;;;;;;;;;5073353;28;20383;-89
2022/07/10 05:48:04;;;;;;;2.33;2.13;;;;;;;;;;5069332;28;20419;-89
2022/07/10 05:50:30;;;;;;;2.17;2.03;;;;;;;;;;5072833;28;20403;-90
2022/07/10 05:52:56;;;;;;;2.40;2.10;;;;;;;;;;5072431;28;20828;-87
2022/07/10 05:55:23;;;;;;;2.17;1.90;;;;;;;;;;5071619;28;20391;-87
2022/07/10 05:57:50;;;;;;;2.30;2.00;;;;;;;;;;5060505;28;20385;-89
2022/07/10 06:00:16;;;;;;;2.70;2.50;;;;;;;;;;5062062;28;20376;-87
2022/07/10 06:02:42;;;;;;;2.40;2.20;;;;;;;;;;5072961;28;20395;-87
2022/07/10 06:05:08;;;;;;;3.20;2.10;;;;;;;;;;5073133;28;20433;-90
2022/07/10 06:07:34;;;;;;;2.30;2.10;;;;;;;;;;5072144;28;20392;-90
2022/07/10 06:10:00;;;;;;;2.20;2.00;;;;;;;;;;5072103;28;20949;-88
2022/07/10 06:12:26;;;;;;;2.22;2.05;;;;;;;;;;5073175;28;20371;-91
2022/07/10 06:14:52;;;;;;;2.77;2.17;;;;;;;;;;5072431;28;20368;-90
2022/07/10 06:17:18;;;;;;;2.47;2.28;;;;;;;;;;5072294;28;20875;-90
2022/07/10 06:19:44;;;;;;;2.65;2.35;;;;;;;;;;5071577;28;20460;-90
2022/07/10 06:24:55;;;;;;;2.50;2.30;;;;;;;;;;5068334;28;20367;-88
2022/07/10 06:27:21;;;;;;;3.63;2.90;;;;;;;;;;5068536;28;20375;-88
2022/07/10 06:29:47;;;;;;;2.70;2.50;;;;;;;;;;5070982;28;20497;-87
2022/07/10 06:32:13;;;;;;;3.05;2.50;;;;;;;;;;5069183;28;20431;-89
2022/07/10 06:34:39;;;;;;;3.25;2.42;;;;;;;;;;5064690;28;20767;-90
2022/07/10 06:37:05;;;;;;;2.97;2.10;;;;;;;;;;5071675;28;20452;-90
2022/07/10 06:39:37;;;;;;;2.63;2.33;;;;;;;;;;5070949;28;20849;-90
2022/07/10 06:42:04;;;;;;;3.63;2.50;;;;;;;;;;5070418;28;20383;-89
2022/07/10 06:44:30;;;;;;;2.47;2.28;;;;;;;;;;5071049;28;20406;-90
2022/07/10 06:49:41;;;;;;;3.10;2.20;;;;;;;;;;5072678;28;21269;-89
2022/07/10 06:52:07;;;;;;;3.53;3.10;;;;;;;;;;5071965;28;20415;-84
2022/07/10 06:54:34;;;;;;;2.60;2.40;;;;;;;;;;5068751;28;20387;-84
2022/07/10 06:57:00;;;;;;;3.05;2.75;;;;;;;;;;5068688;28;20462;-85
2022/07/10 06:59:27;;;;;;;2.70;2.50;;;;;;;;;;5067807;28;20383;-83
2022/07/10 07:01:53;;;;;;;3.28;2.40;;;;;;;;;;5064166;28;20383;-90
2022/07/10 07:04:19;;;;;;;2.70;2.38;;;;;;;;;;5071074;28;20465;-91
2022/07/10 07:06:45;;;;;;;2.20;2.00;;;;;;;;;;5069278;28;20393;-89
2022/07/10 07:09:11;;;;;;;2.00;1.90;;;;;;;;;;5070125;28;20503;-91
2022/07/10 07:11:38;;;;;;;3.50;2.63;;;;;;;;;;5070394;28;20448;-91
2022/07/10 07:14:04;;;;;;;3.03;2.70;;;;;;;;;;5071003;28;20376;-92
2022/07/10 07:16:42;;;;;;;3.05;2.85;;;;;;;;;;5073057;28;20467;-93
2022/07/10 07:19:17;;;;;;;2.72;2.53;;;;;;;;;;5074157;28;20375;-91
2022/07/10 07:24:28;;;;;;;2.42;2.33;;;;;;;;;;5074416;28;20393;-92
2022/07/10 07:26:54;;;;;;;3.35;2.50;;;;;;;;;;5075198;28;20387;-91
2022/07/10 07:29:20;;;;;;;2.73;2.53;;;;;;;;;;5086221;28;20481;-92
2022/07/10 07:31:47;;;;;;;3.63;2.65;;;;;;;;;;5095194;28;20857;-91
2022/07/10 07:34:13;;;;;;;3.10;2.70;;;;;;;;;;5092601;28;20388;-92
2022/07/10 07:36:39;;;;;;;2.83;2.63;;;;;;;;;;5075795;28;20466;-91
2022/07/10 07:39:05;;;;;;;2.17;2.08;;;;;;;;;;5072158;28;20730;-92
2022/07/10 07:41:31;;;;;;;3.00;2.50;;;;;;;;;;5072533;28;20388;-88
2022/07/10 07:43:57;;;;;;;3.72;2.38;;;;;;;;;;5074769;28;20449;-88
2022/07/10 07:46:24;;;;;;;3.30;2.70;;;;;;;;;;5072773;28;20727;-87
2022/07/10 07:48:50;;;;;;;3.08;2.78;;;;;;;;;;5074574;28;20376;-88
2022/07/10 07:51:16;;;;;;;2.80;2.50;;;;;;;;;;5076225;28;20429;-92
2022/07/10 07:53:42;;;;;;;4.30;2.63;;;;;;;;;;5074161;28;20796;-87
2022/07/10 07:56:08;;;;;;;4.10;2.80;;;;;;;;;;5074520;28;20384;-85
2022/07/10 07:58:34;;;;;;;3.10;2.25;;;;;;;;;;5075465;28;20371;-87
2022/07/10 08:01:00;;;;;;;2.57;2.37;;;;;;;;;;5074937;28;20745;-86
2022/07/10 08:03:26;;;;;;;3.38;2.40;;;;;;;;;;5075205;28;21007;-86
2022/07/10 08:05:52;;;;;;;2.55;2.35;;;;;;;;;;5074385;28;20376;-91
2022/07/10 08:08:18;;;;;;;3.95;2.20;;;;;;;;;;5074120;28;20497;-87
2022/07/10 08:10:44;;;;;;;4.28;2.50;;;;;;;;;;5073961;28;20877;-89
2022/07/10 08:13:10;;;;;;;2.33;2.05;;;;;;;;;;5074090;28;20387;-88
2022/07/10 08:15:36;;;;;;;2.20;2.00;;;;;;;;;;5072513;28;21123;-86
2022/07/10 08:18:04;;;;;;;2.95;1.95;;;;;;;;;;5073559;28;20392;-92
2022/07/10 08:20:30;;;;;;;2.90;2.30;;;;;;;;;;5075036;28;20775;-85
2022/07/10 08:22:57;;;;;;;2.47;2.28;;;;;;;;;;5073453;28;20423;-85
2022/07/10 08:25:23;;;;;;;2.50;2.30;;;;;;;;;;5071495;28;20745;-85
2022/07/10 08:27:49;;;;;;;2.40;2.20;;;;;;;;;;5073052;28;20384;-88
2022/07/10 08:30:15;;;;;;;2.13;1.90;;;;;;;;;;5071483;28;20400;-86
2022/07/10 08:32:41;;;;;;;2.75;2.30;;;;;;;;;;5073225;28;20891;-86
2022/07/10 08:35:08;;;;;;;2.78;2.40;;;;;;;;;;5073032;28;20396;-84
2022/07/10 08:37:41;;;;;;;3.40;2.65;;;;;;;;;;5073866;28;20376;-86
2022/07/10 08:40:12;;;;;;;2.88;2.67;;;;;;;;;;5073997;28;20894;-84
2022/07/10 08:42:39;;;;;;;3.33;2.30;;;;;;;;;;5094284;28;20432;-85
2022/07/10 08:45:05;;;;;;;2.85;2.65;;;;;;;;;;5089473;28;20417;-85
2022/07/10 08:47:33;;;;;;;2.60;2.40;;;;;;;;;;5073304;28;20861;-82
2022/07/10 08:49:59;;;;;;;2.50;2.30;;;;;;;;;;5074142;28;20446;-85
2022/07/10 08:52:27;;;;;;;2.80;2.10;;;;;;;;;;5072639;28;20418;-82
2022/07/10 08:54:53;;;;;;;2.33;2.13;;;;;;;;;;5072752;28;20371;-84
2022/07/10 08:57:20;;;;;;;2.80;2.33;;;;;;;;;;5071409;28;20760;-83
2022/07/10 08:59:46;;;;;;;2.60;2.20;;;;;;;;;;5073862;28;20384;-83
2022/07/10 09:02:12;;;;;;;2.78;2.58;;;;;;;;;;5074103;28;20383;-84
2022/07/10 09:04:38;;;;;;;2.35;2.00;;;;;;;;;;5073578;28;20434;-84
2022/07/10 09:07:05;;;;;;;2.70;2.10;;;;;;;;;;5073746;28;20387;-84
2022/07/10 09:09:31;;;;;;;2.53;2.00;;;;;;;;;;5073775;28;20479;-84
2022/07/10 09:12:00;;;;;;;2.35;2.10;;;;;;;;;;5073012;28;20899;-83
2022/07/10 09:14:32;;;;;;;2.47;2.17;;;;;;;;;;5073785;28;20380;-84
2022/07/10 09:16:58;;;;;;;3.10;1.95;;;;;;;;;;5073321;28;20380;-85
2022/07/10 09:19:25;;;;;;;2.30;2.10;;;;;;;;;;5072841;28;20376;-84
2022/07/10 09:21:52;;;;;;;2.33;2.22;;;;;;;;;;5072884;28;20376;-83
2022/07/10 09:24:22;;;;;;;2.10;1.90;;;;;;;;;;5072233;28;20386;-83
2022/07/10 09:27:08;;;;;;;2.63;2.10;;;;;;;;;;5073431;28;20469;-85
2022/07/10 09:29:48;;;;;;;2.10;1.95;;;;;;;;;;5070815;28;20415;-86
2022/07/10 09:32:16;;;;;;;2.00;1.88;;;;;;;;;;5073704;28;20364;-84
2022/07/10 09:34:43;;;;;;;1.83;1.73;;;;;;;;;;5072913;28;20391;-84
2022/07/10 09:37:19;;;;;;;2.23;2.03;;;;;;;;;;5070245;28;20411;-84
2022/07/10 09:39:55;;;;;;;1.75;1.65;;;;;;;;;;5070186;28;20410;-83
2022/07/10 09:42:31;;;;;;;1.83;1.70;;;;;;;;;;5072745;28;20383;-83
2022/07/10 09:45:12;;;;;;;1.98;1.77;;;;;;;;;;5072899;28;20372;-85
2022/07/10 09:47:55;;;;;;;1.92;1.70;;;;;;;;;;5073087;28;20474;-84
2022/07/10 09:50:34;;;;;;;1.90;1.80;;;;;;;;;;5072936;28;20456;-84
2022/07/10 09:53:04;;;;;;;1.52;1.42;;;;;;;;;;5072875;28;20409;-83
2022/07/10 09:55:31;;;;;;;2.00;1.77;;;;;;;;;;5072925;28;20845;-85
2022/07/10 09:57:58;;;;;;;2.00;1.60;;;;;;;;;;5073173;28;20387;-83
2022/07/10 10:00:29;;;;;;;1.48;1.38;;;;;;;;;;5073284;28;20518;-84
2022/07/10 10:02:55;;;;;;;1.40;1.30;;;;;;;;;;5073205;28;20391;-83
2022/07/10 10:05:25;;;;;;;2.97;1.50;;;;;;;;;;5072600;28;20375;-86
2022/07/10 10:07:51;;;;;;;3.33;1.50;;;;;;;;;;5081876;28;20378;-86
2022/07/10 10:10:17;;;;;;;2.05;1.50;;;;;;;;;;5093049;28;20405;-86
2022/07/10 10:12:48;;;;;;;1.80;1.37;;;;;;;;;;5092963;28;20378;-86
2022/07/10 10:15:15;;;;;;;2.30;1.50;;;;;;;;;;5092921;28;20370;-85
2022/07/10 10:17:41;;;;;;;2.20;1.40;;;;;;;;;;5093039;28;20374;-85
2022/07/10 10:22:55;;;;;;;1.58;1.48;;;;;;;;;;5088328;28;20421;-86
2022/07/10 10:25:21;;;;;;;2.70;1.42;;;;;;;;;;5072992;28;20407;-86
2022/07/10 10:27:47;;;;;;;2.60;1.65;;;;;;;;;;5072569;28;20391;-85
2022/07/10 10:30:13;;;;;;;1.75;1.65;;;;;;;;;;5072868;28;20432;-86
2022/07/10 10:32:43;;;;;;;1.33;1.20;;;;;;;;;;5072563;28;20399;-86
2022/07/10 10:35:15;;;;;;;1.63;1.50;;;;;;;;;;5072027;28;20415;-84
2022/07/10 10:37:43;;;;;;;2.70;1.33;;;;;;;;;;5089426;28;20759;-86
2022/07/10 10:40:10;;;;;;;1.40;1.30;;;;;;;;;;5092686;28;20435;-84
2022/07/10 10:42:37;;;;;;;1.63;1.30;;;;;;;;;;5092564;28;20382;-85
2022/07/10 10:45:22;;;;;;;2.20;1.30;;;;;;;;;;5092545;28;20378;-85
2022/07/10 10:48:02;;;;;;;1.50;1.40;;;;;;;;;;5087688;28;20385;-84
2022/07/10 10:50:44;;;;;;;1.50;1.30;;;;;;;;;;5092296;28;20394;-84
2022/07/10 10:53:19;;;;;;;1.45;1.35;;;;;;;;;;5092381;28;20431;-84
2022/07/10 10:56:00;;;;;;;2.10;1.60;;;;;;;;;;5096787;28;20377;-85
2022/07/10 10:58:37;;;;;;;1.50;1.40;;;;;;;;;;5096832;28;20400;-85
2022/07/10 11:01:06;;;;;;;2.33;1.48;;;;;;;;;;5097276;28;20378;-85
2022/07/10 11:03:33;;;;;;;4.35;3.95;;;;;;;;;;5096440;28;20386;-85
2022/07/10 11:06:02;;;;;;;1.52;1.30;;;;;;;;;;5096891;28;20370;-86
2022/07/10 11:08:38;;;;;;;2.90;1.50;;;;;;;;;;5096550;28;20374;-82
2022/07/10 11:11:43;;;;;;;1.63;1.40;;;;;;;;;;5095689;28;20793;-86
2022/07/10 11:14:10;;;;;;;2.53;1.58;;;;;;;;;;5034251;28;20437;-85
2022/07/10 11:16:36;;;;;;;1.70;1.60;;;;;;;;;;5017555;28;20880;-85
2022/07/10 11:19:02;;;;;;;1.55;1.42;;;;;;;;;;5034135;28;20394;-86
2022/07/10 11:21:29;;;;;;;1.58;1.40;;;;;;;;;;5034307;28;20383;-84
2022/07/10 11:23:55;;;;;;;1.50;1.40;;;;;;;;;;5020916;28;20475;-86
2022/07/10 11:26:29;;;;;;;2.20;1.40;;;;;;;;;;5014251;28;20565;-83
2022/07/10 11:29:18;;;;;;;1.48;1.38;;;;;;;;;;5013785;28;20389;-87
2022/07/10 11:31:52;;;;;;;1.75;1.10;;;;;;;;;;5010964;28;20407;-83
2022/07/10 11:34:18;;;;;;;1.60;1.40;;;;;;;;;;5013702;28;20406;-86
2022/07/10 11:36:44;;;;;;;2.05;1.42;;;;;;;;;;5014104;28;20580;-84
2022/07/10 11:39:12;;;;;;;1.40;1.30;;;;;;;;;;5014015;28;20417;-83
2022/07/10 11:41:45;;;;;;;2.35;1.60;;;;;;;;;;5014107;28;20388;-82
2022/07/10 11:44:20;;;;;;;1.30;1.20;;;;;;;;;;5027115;28;20792;-83
2022/07/10 11:46:49;;;;;;;2.75;1.60;;;;;;;;;;5075707;28;20382;-83
2022/07/10 11:49:15;;;;;;;2.30;1.58;;;;;;;;;;5075439;28;20467;-83
2022/07/10 11:51:41;;;;;;;1.50;1.40;;;;;;;;;;5074244;28;20512;-82
2022/07/10 11:54:12;;;;;;;1.33;1.20;;;;;;;;;;5075649;28;20387;-84
2022/07/10 11:56:42;;;;;;;1.40;1.30;;;;;;;;;;5075315;28;20868;-84
2022/07/10 11:59:12;;;;;;;1.30;1.20;;;;;;;;;;5075647;28;20473;-84
2022/07/10 12:01:46;;;;;;;1.67;1.15;;;;;;;;;;5075483;28;20450;-86
2022/07/10 12:04:13;;;;;;;1.48;1.38;;;;;;;;;;5075131;28;20459;-85
2022/07/10 12:06:43;;;;;;;1.73;1.20;;;;;;;;;;5074843;28;20756;-85
2022/07/10 12:09:10;;;;;;;2.33;1.25;;;;;;;;;;5083819;28;20370;-83
2022/07/10 12:11:37;;;;;;;1.23;1.13;;;;;;;;;;5095276;28;20461;-86
2022/07/10 12:14:19;;;;;;;1.20;1.13;;;;;;;;;;5095160;28;20382;-84
2022/07/10 12:16:49;;;;;;;1.75;1.20;;;;;;;;;;5093917;28;20395;-85
2022/07/10 12:19:16;;;;;;;1.30;1.20;;;;;;;;;;5095505;28;20383;-84
2022/07/10 12:21:43;;;;;;;1.50;1.30;;;;;;;;;;5094976;28;20408;-84
2022/07/10 12:24:10;;;;;;;2.30;1.30;;;;;;;;;;5080249;28;20375;-84
2022/07/10 12:26:37;;;;;;;1.48;1.35;;;;;;;;;;5074813;28;20372;-83
2022/07/10 12:29:04;;;;;;;1.23;1.10;;;;;;;;;;5074626;28;20479;-84
2022/07/10 12:31:34;;;;;;;2.05;1.08;;;;;;;;;;5074839;28;20371;-84
2022/07/10 12:34:04;;;;;;;1.85;1.30;;;;;;;;;;5074341;28;20741;-84
2022/07/10 12:36:43;;;;;;;1.30;1.20;;;;;;;;;;5074946;28;20399;-84
2022/07/10 12:39:09;;;;;;;1.50;1.23;;;;;;;;;;5074477;28;20457;-83
2022/07/10 12:41:35;;;;;;;1.52;1.42;;;;;;;;;;5074187;28;20832;-84
2022/07/10 12:44:01;;;;;;;1.38;1.25;;;;;;;;;;5086545;28;20414;-84
2022/07/10 12:46:27;;;;;;;2.25;1.10;;;;;;;;;;5094623;28;20435;-84
2022/07/10 12:49:09;;;;;;;1.35;1.25;;;;;;;;;;5094580;28;20417;-84
2022/07/10 12:51:35;;;;;;;2.17;1.20;;;;;;;;;;5094413;28;20499;-83
2022/07/10 12:54:02;;;;;;;1.03;1.00;;;;;;;;;;5094493;28;20421;-84
2022/07/10 12:56:32;;;;;;;1.97;1.27;;;;;;;;;;5094390;28;20381;-84
2022/07/10 12:58:59;;;;;;;1.05;0.95;;;;;;;;;;5094409;28;20366;-85
2022/07/10 13:01:27;;;;;;;1.30;1.20;;;;;;;;;;5094224;28;20378;-84
2022/07/10 13:04:00;;;;;;;1.50;1.20;;;;;;;;;;5086637;28;20375;-84
2022/07/10 13:06:30;;;;;;;2.33;1.20;;;;;;;;;;5074022;28;20380;-84
2022/07/10 13:08:56;;;;;;;1.30;1.20;;;;;;;;;;5073906;28;20736;-83
2022/07/10 13:11:22;;;;;;;1.50;1.40;;;;;;;;;;5073821;28;20928;-84
2022/07/10 13:13:48;;;;;;;1.25;1.15;;;;;;;;;;5073621;28;20386;-84
2022/07/10 13:16:15;;;;;;;1.65;1.48;;;;;;;;;;5073551;28;20911;-84
2022/07/10 13:18:43;;;;;;;1.25;1.15;;;;;;;;;;5073356;28;20734;-85
2022/07/10 13:21:10;;;;;;;1.40;1.30;;;;;;;;;;5073496;28;20383;-85
2022/07/10 13:23:37;;;;;;;1.40;1.30;;;;;;;;;;5073358;28;20388;-84
2022/07/10 13:26:04;;;;;;;2.83;1.40;;;;;;;;;;5072428;28;20387;-84
2022/07/10 13:28:30;;;;;;;1.85;1.20;;;;;;;;;;5073346;28;20441;-84
2022/07/10 13:30:56;;;;;;;1.17;1.07;;;;;;;;;;5073474;28;20400;-84
2022/07/10 13:33:24;;;;;;;1.87;1.20;;;;;;;;;;5073221;28;20446;-84
2022/07/10 13:35:50;;;;;;;1.55;1.13;;;;;;;;;;5073169;28;20390;-84
2022/07/10 13:38:18;;;;;;;1.50;1.30;;;;;;;;;;5067949;28;20806;-84
2022/07/10 13:40:45;;;;;;;2.10;1.13;;;;;;;;;;5066039;28;20733;-84
2022/07/10 13:43:12;;;;;;;1.40;1.20;;;;;;;;;;5072985;28;20419;-83
2022/07/10 13:45:45;;;;;;;2.63;1.35;;;;;;;;;;5071668;28;20383;-84
2022/07/10 13:48:11;;;;;;;1.95;1.42;;;;;;;;;;5072883;28;20371;-84
2022/07/10 13:50:38;;;;;;;2.42;1.50;;;;;;;;;;5072786;28;20400;-84
2022/07/10 13:53:04;;;;;;;2.60;1.30;;;;;;;;;;5072884;28;20780;-84
2022/07/10 13:55:30;;;;;;;1.75;1.40;;;;;;;;;;5072657;28;20455;-84
2022/07/10 13:57:56;;;;;;;2.15;1.40;;;;;;;;;;5072873;28;20737;-84
2022/07/10 14:00:22;;;;;;;2.70;1.67;;;;;;;;;;5072793;28;20912;-84
2022/07/10 14:02:48;;;;;;;1.90;1.77;;;;;;;;;;5073118;28;20450;-84
2022/07/10 14:05:14;;;;;;;1.40;1.30;;;;;;;;;;5073208;28;20387;-83
2022/07/10 14:07:40;;;;;;;2.50;1.65;;;;;;;;;;5073345;28;20380;-83
2022/07/10 14:10:07;;;;;;;1.48;1.38;;;;;;;;;;5072419;28;20840;-84
2022/07/10 14:12:33;;;;;;;1.80;1.58;;;;;;;;;;5072735;28;20464;-84
2022/07/10 14:15:00;;;;;;;1.70;1.50;;;;;;;;;;5072852;28;20371;-83
2022/07/10 14:17:27;;;;;;;2.85;1.50;;;;;;;;;;5070587;28;20861;-84
2022/07/10 14:19:53;;;;;;;1.60;1.30;;;;;;;;;;5073011;28;20485;-84
2022/07/10 14:22:19;;;;;;;1.65;1.20;;;;;;;;;;5072846;28;20474;-85
2022/07/10 14:24:45;;;;;;;1.85;1.42;;;;;;;;;;5072354;28;20524;-84
2022/07/10 14:27:12;;;;;;;1.98;1.35;;;;;;;;;;5072759;28;20376;-83
2022/07/10 14:29:38;;;;;;;2.33;1.45;;;;;;;;;;5071502;28;20411;-84
2022/07/10 14:32:04;;;;;;;3.05;1.50;;;;;;;;;;5071100;28;20383;-85
2022/07/10 14:34:30;;;;;;;1.30;1.20;;;;;;;;;;5072259;28;20391;-83
2022/07/10 14:36:56;;;;;;;2.33;1.45;;;;;;;;;;5072301;28;20376;-84
2022/07/10 14:39:22;;;;;;;1.60;1.38;;;;;;;;;;5072345;28;20378;-84
2022/07/10 14:41:48;;;;;;;2.33;1.48;;;;;;;;;;5072309;28;20378;-84
2022/07/10 14:44:14;;;;;;;1.75;1.60;;;;;;;;;;5072474;28;20376;-84
2022/07/10 14:46:40;;;;;;;1.40;1.30;;;;;;;;;;5071997;28;20849;-84
2022/07/10 14:49:06;;;;;;;2.35;1.40;;;;;;;;;;5084060;28;20385;-84
2022/07/10 14:51:35;;;;;;;1.40;1.30;;;;;;;;;;5092322;28;20378;-84
2022/07/10 14:54:01;;;;;;;1.52;1.40;;;;;;;;;;5092262;28;20408;-84
2022/07/10 14:56:27;;;;;;;1.92;1.58;;;;;;;;;;5092348;28;20412;-84
2022/07/10 14:58:53;;;;;;;4.20;2.88;;;;;;;;;;5092309;28;20370;-84