Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:12;;;;;;;8.90;6.10;;;;;;;20.03;54.45;95010.72;5062236;28;20445;-68
2021/06/11 00:02:41;;;;;;;9.17;6.80;;;;;;;20.04;54.42;95017.59;5050244;28;20432;-67
2021/06/11 00:05:09;;;;;;;7.20;6.50;;;;;;;19.81;54.91;95008.16;5057398;28;20435;-68
2021/06/11 00:07:36;;;;;;;8.93;6.30;;;;;;;19.95;54.56;95014.91;5060731;28;20438;-68
2021/06/11 00:10:05;;;;;;;8.40;6.50;;;;;;;19.71;55.75;95013.75;5066626;28;20210;-68
2021/06/11 00:12:32;;;;;;;11.93;6.90;;;;;;;19.62;55.43;95010.28;5050254;28;20479;-67
2021/06/11 00:14:59;;;;;;;8.93;6.50;;;;;;;19.78;55.38;95006.13;5049574;28;20857;-68
2021/06/11 00:17:26;;;;;;;9.90;6.20;;;;;;;19.49;56.34;95011.22;5050132;28;20447;-69
2021/06/11 00:19:53;;;;;;;7.73;6.20;;;;;;;19.65;55.87;95010.47;5063387;28;20538;-68
2021/06/11 00:22:20;;;;;;;7.57;6.00;;;;;;;19.90;54.88;95006.31;5055678;28;20921;-67
2021/06/11 00:24:47;;;;;;;7.70;6.40;;;;;;;19.95;55.01;95004.28;5057834;28;20450;-67
2021/06/11 00:27:14;;;;;;;7.57;5.80;;;;;;;20.08;54.71;94999.91;5054064;28;20438;-67
2021/06/11 00:29:41;;;;;;;9.53;6.77;;;;;;;19.78;55.66;94998.16;5067968;28;20885;-67
2021/06/11 00:32:08;;;;;;;6.93;5.97;;;;;;;19.85;54.95;94998.47;5069823;28;20493;-69
2021/06/11 00:34:35;;;;;;;9.57;6.80;;;;;;;19.82;55.45;95002.53;5069266;28;20453;-67
2021/06/11 00:37:03;;;;;;;7.53;6.70;;;;;;;19.73;54.89;94987.66;5058993;28;20426;-67
2021/06/11 00:39:30;;;;;;;9.30;6.40;;;;;;;19.59;55.57;94973.69;5059125;28;20545;-69
2021/06/11 00:42:01;;;;;;;8.47;6.50;;;;;;;19.72;55.45;94994.06;5052713;28;20991;-68
2021/06/11 00:44:28;;;;;;;7.47;6.03;;;;;;;19.70;54.99;94980.31;5060326;28;20451;-68
2021/06/11 00:46:55;;;;;;;8.47;6.70;;;;;;;19.43;56.15;94991.19;5051100;28;20881;-68
2021/06/11 00:49:23;;;;;;;7.67;6.20;;;;;;;19.60;55.39;94996.53;5062288;28;20553;-68
2021/06/11 00:51:50;;;;;;;8.30;6.07;;;;;;;19.54;55.61;94977.31;5050764;28;20471;-67
2021/06/11 00:54:17;;;;;;;10.07;6.50;;;;;;;19.51;55.71;94993.06;5056466;28;20503;-68
2021/06/11 00:56:44;;;;;;;11.53;7.50;;;;;;;19.55;55.47;94989.50;5069797;28;20446;-69
2021/06/11 00:59:12;;;;;;;17.43;14.77;;;;;;;19.18;56.70;94990.75;5054638;28;20979;-69
2021/06/11 01:01:41;;;;;;;12.43;9.30;;;;;;;19.34;56.59;94993.03;5058764;28;20446;-67
2021/06/11 01:04:09;;;;;;;9.07;8.20;;;;;;;19.32;56.31;94990.69;5066402;28;20452;-68
2021/06/11 01:06:40;;;;;;;10.23;8.20;;;;;;;19.34;56.19;94987.72;5055247;28;20470;-68
2021/06/11 01:09:09;;;;;;;9.13;7.90;;;;;;;19.35;56.43;94986.59;5059083;28;20451;-68
2021/06/11 01:11:37;;;;;;;9.83;7.27;;;;;;;19.24;56.13;94983.41;5065033;28;20481;-68
2021/06/11 01:14:06;;;;;;;9.57;6.87;;;;;;;19.11;56.46;94985.09;5068842;28;20464;-68
2021/06/11 01:16:33;;;;;;;11.70;7.67;;;;;;;19.07;57.09;94989.44;5069349;28;20511;-68
2021/06/11 01:19:00;;;;;;;9.83;7.23;;;;;;;19.23;56.33;94983.72;5067898;28;20440;-68
2021/06/11 01:21:31;;;;;;;10.43;7.17;;;;;;;19.21;56.55;94990.13;5056900;28;20450;-67
2021/06/11 01:23:57;;;;;;;10.27;7.00;;;;;;;19.40;56.02;94997.09;5054779;28;20453;-67
2021/06/11 01:26:43;;;;;;;10.73;7.40;;;;;;;19.35;56.00;94999.88;5069521;28;20438;-67
2021/06/11 01:29:23;;;;;;;8.73;7.00;;;;;;;19.29;56.43;94993.13;5063018;28;20439;-68
2021/06/11 01:31:53;;;;;;;10.43;8.03;;;;;;;19.20;56.20;94991.22;5078507;28;20489;-68
2021/06/11 01:34:32;;;;;;;15.33;10.20;;;;;;;19.39;56.12;95000.84;5069764;28;20822;-67
2021/06/11 01:37:24;;;;;;;15.10;12.00;;;;;;;19.30;56.08;94992.81;5072931;28;20440;-67
2021/06/11 01:39:57;;;;;;;14.93;13.13;;;;;;;19.19;56.69;94992.31;5072330;28;20448;-69
2021/06/11 01:42:26;;;;;;;18.73;13.90;;;;;;;19.33;56.01;94996.75;5059341;28;20465;-67
2021/06/11 01:44:54;;;;;;;17.63;14.10;;;;;;;19.20;56.63;95004.50;5072379;28;20449;-66
2021/06/11 01:47:23;;;;;;;16.53;13.07;;;;;;;19.11;56.54;95001.03;5072517;28;20438;-67
2021/06/11 01:49:51;;;;;;;14.47;12.57;;;;;;;19.00;56.91;95004.22;5072168;28;20446;-68
2021/06/11 01:52:19;;;;;;;12.00;10.23;;;;;;;18.97;57.42;94995.03;5072254;28;20480;-67
2021/06/11 01:54:47;;;;;;;9.93;8.77;;;;;;;18.86;57.59;94993.72;5072461;28;20438;-68
2021/06/11 01:57:15;;;;;;;11.17;9.77;;;;;;;18.89;57.43;94995.75;5059374;28;20446;-68
2021/06/11 01:59:43;;;;;;;11.27;8.63;;;;;;;18.92;57.10;95003.09;5063364;28;20437;-68
2021/06/11 02:02:11;;;;;;;15.17;8.97;;;;;;;18.83;57.39;94996.97;5053668;28;20538;-69
2021/06/11 02:04:39;;;;;;;13.57;9.20;;;;;;;18.82;57.15;95000.72;5064733;28;20435;-69
2021/06/11 02:07:09;;;;;;;10.43;8.73;;;;;;;18.96;57.39;94995.31;5057721;28;20819;-68
2021/06/11 02:09:38;;;;;;;11.17;8.53;;;;;;;18.69;57.75;94985.63;5058666;28;20454;-68
2021/06/11 02:12:06;;;;;;;14.27;8.23;;;;;;;18.72;57.27;94971.75;5057853;28;20857;-67
2021/06/11 02:14:35;;;;;;;9.43;7.87;;;;;;;18.67;57.52;94979.84;5060091;28;20443;-67
2021/06/11 02:17:04;;;;;;;14.77;8.07;;;;;;;18.84;57.50;94985.25;5053125;28;20451;-68
2021/06/11 02:19:37;;;;;;;9.40;8.40;;;;;;;18.93;56.79;94977.34;5051695;28;20447;-68
2021/06/11 02:22:05;;;;;;;10.23;7.43;;;;;;;18.72;57.23;94977.06;5051689;28;20497;-68
2021/06/11 02:24:33;;;;;;;11.50;7.90;;;;;;;18.62;56.98;94976.53;5051049;28;20449;-68
2021/06/11 02:27:02;;;;;;;10.73;8.07;;;;;;;18.64;57.70;94985.78;5051792;28;20451;-68
2021/06/11 02:29:30;;;;;;;15.03;8.00;;;;;;;18.69;57.64;94985.63;5060641;28;20448;-67
2021/06/11 02:31:57;;;;;;;10.50;8.30;;;;;;;18.60;57.27;94989.31;5056447;28;20487;-67
2021/06/11 02:34:24;;;;;;;12.17;7.57;;;;;;;18.75;56.81;94986.31;5058434;28;20445;-67
2021/06/11 02:36:51;;;;;;;12.37;8.27;;;;;;;18.65;57.17;94984.69;5071609;28;20438;-66
2021/06/11 02:39:18;;;;;;;9.50;6.97;;;;;;;18.79;57.01;94998.69;5061935;28;20790;-68
2021/06/11 02:41:48;;;;;;;14.27;7.87;;;;;;;18.73;56.87;94999.09;5065261;28;20802;-68
2021/06/11 02:44:16;;;;;;;16.13;7.73;;;;;;;18.67;57.19;94994.97;5051473;28;20546;-67
2021/06/11 02:47:08;;;;;;;10.97;7.60;;;;;;;18.69;57.16;95004.22;5064455;28;20442;-68
2021/06/11 02:49:41;;;;;;;9.20;8.10;;;;;;;18.75;56.74;94997.72;5061106;28;20442;-69
2021/06/11 02:52:08;;;;;;;8.20;7.37;;;;;;;18.60;57.22;95005.25;5070898;28;20469;-67
2021/06/11 02:54:39;;;;;;;11.30;7.77;;;;;;;18.70;57.00;95000.47;5071533;28;20427;-68
2021/06/11 02:57:33;;;;;;;15.90;8.63;;;;;;;18.76;56.09;94993.97;5071602;28;20438;-68
2021/06/11 03:00:11;;;;;;;15.73;12.33;;;;;;;18.71;56.85;94996.75;5059498;28;20435;-67
2021/06/11 03:02:51;;;;;;;19.23;12.57;;;;;;;18.80;56.77;95010.84;5070676;28;20433;-67
2021/06/11 03:05:21;;;;;;;15.83;13.83;;;;;;;18.60;57.12;95016.66;5065510;28;20439;-67
2021/06/11 03:07:53;;;;;;;21.33;15.77;;;;;;;18.71;56.82;95022.50;5063556;28;20975;-67
2021/06/11 03:10:26;;;;;;;15.37;13.83;;;;;;;18.66;57.13;95014.66;5065501;28;20445;-67
2021/06/11 03:12:56;;;;;;;19.30;15.50;;;;;;;18.51;57.54;95012.38;5064128;28;20477;-66
2021/06/11 03:15:25;;;;;;;16.90;15.20;;;;;;;18.49;57.24;95007.38;5051691;28;20811;-67
2021/06/11 03:17:56;;;;;;;15.77;13.63;;;;;;;18.51;57.24;95018.47;5062441;28;20912;-67
2021/06/11 03:20:32;;;;;;;15.30;12.20;;;;;;;18.45;57.71;95009.03;5070906;28;20441;-68
2021/06/11 03:23:10;;;;;;;13.20;11.27;;;;;;;18.45;57.38;95017.00;5070846;28;20455;-67
2021/06/11 03:25:51;;;;;;;16.33;11.07;;;;;;;18.43;57.42;95013.88;5070676;28;20438;-67
2021/06/11 03:28:47;;;;;;;12.90;10.90;;;;;;;18.68;57.05;95005.31;5070180;28;20454;-67
2021/06/11 03:31:20;;;;;;;13.67;9.70;;;;;;;18.36;58.05;95013.47;5068286;28;20569;-68
2021/06/11 03:33:53;;;;;;;21.83;10.27;;;;;;;18.15;58.60;95021.13;5067688;28;21022;-68
2021/06/11 03:36:27;;;;;;;12.20;10.13;;;;;;;18.26;58.16;95019.03;5050319;28;20443;-68
2021/06/11 03:39:06;;;;;;;10.93;9.83;;;;;;;18.25;58.50;95020.09;5070467;28;20461;-68
2021/06/11 03:41:34;;;;;;;11.80;9.53;;;;;;;18.15;58.86;95009.72;5059403;28;20481;-69
2021/06/11 03:44:05;;;;;;;12.57;10.30;;;;;;;18.37;58.55;95011.63;5055920;28;20438;-68
2021/06/11 03:46:33;;;;;;;12.67;10.17;;;;;;;18.40;58.28;95013.66;5069912;28;20430;-68
2021/06/11 03:49:01;;;;;;;15.57;9.97;;;;;;;18.38;58.34;95019.28;5069515;28;20434;-67
2021/06/11 03:51:30;;;;;;;12.47;9.70;;;;;;;18.51;58.65;95029.06;5059182;28;20441;-67
2021/06/11 03:53:59;;;;;;;14.60;9.90;;;;;;;18.31;59.28;95015.47;5051964;28;20856;-67
2021/06/11 03:56:28;;;;;;;13.60;10.40;;;;;;;18.35;59.42;95017.22;5060646;28;20443;-67
2021/06/11 03:58:57;;;;;;;15.57;10.20;;;;;;;18.25;59.38;95030.69;5066416;28;20503;-68
2021/06/11 04:01:27;;;;;;;12.83;9.63;;;;;;;18.40;59.01;95027.72;5066019;28;20814;-69
2021/06/11 04:03:54;;;;;;;17.87;9.57;;;;;;;18.42;59.22;95020.28;5063449;28;20458;-67
2021/06/11 04:06:37;;;;;;;9.93;8.93;;;;;;;18.42;59.96;95030.88;5063310;28;20497;-69
2021/06/11 04:09:07;;;;;;;11.07;9.27;;;;;;;18.57;59.29;95025.22;5068115;28;20434;-67
2021/06/11 04:11:43;;;;;;;17.30;8.80;;;;;;;18.65;58.69;95021.84;5065039;28;21053;-68
2021/06/11 04:14:23;;;;;;;14.80;9.47;;;;;;;18.60;58.76;95026.47;5066761;28;20465;-68
2021/06/11 04:16:56;;;;;;;17.90;9.87;;;;;;;18.52;59.42;95020.03;5067511;28;20445;-68
2021/06/11 04:19:40;;;;;;;14.10;10.47;;;;;;;18.55;59.29;95018.66;5068601;28;20448;-68
2021/06/11 04:22:12;;;;;;;11.30;10.07;;;;;;;18.54;59.25;95020.50;5065934;28;20792;-67
2021/06/11 04:24:42;;;;;;;11.77;8.80;;;;;;;18.61;59.25;95018.22;5068448;28;20434;-69
2021/06/11 04:27:12;;;;;;;19.73;10.87;;;;;;;18.54;59.05;95023.16;5066734;28;20563;-70
2021/06/11 04:29:39;;;;;;;13.93;10.27;;;;;;;18.73;58.39;95026.44;5067426;28;20525;-70
2021/06/11 04:32:07;;;;;;;13.60;10.60;;;;;;;18.54;58.70;95025.81;5067108;28;20873;-69
2021/06/11 04:34:34;;;;;;;12.23;10.37;;;;;;;18.59;58.65;95033.69;5065857;28;20628;-65
2021/06/11 04:37:01;;;;;;;18.03;9.33;;;;;;;18.55;59.18;95008.03;5067364;28;20438;-70
2021/06/11 04:39:29;;;;;;;14.80;9.97;;;;;;;18.70;58.89;95016.41;5065831;28;20470;-67
2021/06/11 04:41:55;;;;;;;15.73;10.33;;;;;;;18.58;59.32;95029.44;5068205;28;20460;-71
2021/06/11 04:44:23;;;;;;;17.03;11.13;;;;;;;18.79;59.26;95030.53;5068103;28;20442;-68
2021/06/11 04:46:50;;;;;;;17.30;13.17;;;;;;;18.26;59.87;95032.28;5065346;28;20438;-69
2021/06/11 04:49:18;;;;;;;16.30;11.77;;;;;;;18.45;59.76;95030.28;5064821;28;20438;-68
2021/06/11 04:51:45;;;;;;;16.33;11.90;;;;;;;18.22;60.91;95026.00;5066161;28;20441;-67
2021/06/11 04:54:16;;;;;;;87.43;59.53;;;;;;;18.79;59.28;95027.88;5065349;28;20525;-69
2021/06/11 04:56:42;;;;;;;62.60;49.70;;;;;;;18.94;59.32;95016.09;5069144;28;20438;-69
2021/06/11 04:59:10;;;;;;;31.53;26.27;;;;;;;19.25;58.74;95029.38;5064717;28;20899;-69
2021/06/11 05:01:38;;;;;;;14.90;11.00;;;;;;;19.41;58.35;95030.56;5068845;28;20529;-69
2021/06/11 05:04:07;;;;;;;17.90;11.53;;;;;;;19.19;58.94;95029.50;5066609;28;20447;-69
2021/06/11 05:06:34;;;;;;;15.03;9.80;;;;;;;19.22;57.88;95012.16;5069436;28;20549;-70
2021/06/11 05:09:01;;;;;;;14.43;9.97;;;;;;;19.28;58.40;95031.41;5069095;28;20452;-70
2021/06/11 05:11:28;;;;;;;16.83;9.90;;;;;;;19.39;57.87;95038.06;5069476;28;20445;-71
2021/06/11 05:13:55;;;;;;;15.43;8.73;;;;;;;19.50;57.17;95018.09;5068426;28;21182;-70
2021/06/11 05:16:22;;;;;;;12.73;8.67;;;;;;;19.78;55.79;95046.78;5072694;28;20434;-70
2021/06/11 05:18:49;;;;;;;14.43;9.07;;;;;;;19.70;57.44;95036.13;5070839;28;20483;-70
2021/06/11 05:21:16;;;;;;;13.80;8.90;;;;;;;19.85;56.55;95030.41;5070714;28;20902;-70
2021/06/11 05:23:43;;;;;;;16.43;9.00;;;;;;;20.03;55.79;95032.00;5071707;28;20442;-70
2021/06/11 05:26:10;;;;;;;17.40;8.87;;;;;;;19.97;56.17;95035.88;5057580;28;20435;-69
2021/06/11 05:28:38;;;;;;;28.17;23.10;;;;;;;19.81;56.61;95019.59;5070249;28;20445;-72
2021/06/11 05:31:05;;;;;;;22.53;19.70;;;;;;;19.96;56.10;95023.69;5068708;28;20505;-71
2021/06/11 05:33:32;;;;;;;11.77;9.37;;;;;;;19.94;56.90;95037.28;5069006;28;20262;-68
2021/06/11 05:35:59;;;;;;;10.53;7.80;;;;;;;20.13;55.97;95042.31;5070284;28;20442;-68
2021/06/11 05:38:26;;;;;;;12.83;7.27;;;;;;;20.12;55.83;95046.09;5069457;28;20434;-69
2021/06/11 05:40:55;;;;;;;15.40;8.50;;;;;;;20.04;55.70;95037.00;5053989;28;20435;-68
2021/06/11 05:43:23;;;;;;;10.77;8.47;;;;;;;20.17;56.41;95048.63;5050968;28;20661;-69
2021/06/11 05:45:50;;;;;;;12.10;8.30;;;;;;;20.21;56.61;95044.25;5059619;28;20434;-69
2021/06/11 05:48:17;;;;;;;17.23;8.27;;;;;;;20.28;56.25;95043.78;5059728;28;20207;-69
2021/06/11 05:50:44;;;;;;;11.87;8.10;;;;;;;20.19;55.55;95049.09;5067822;28;20254;-68
2021/06/11 05:53:11;;;;;;;12.90;8.33;;;;;;;20.23;55.87;95047.38;5065045;28;20246;-68
2021/06/11 05:55:38;;;;;;;14.47;9.23;;;;;;;20.08;57.15;95051.25;5068243;28;20192;-69
2021/06/11 05:58:05;;;;;;;22.47;9.33;;;;;;;20.31;56.47;95059.91;5063595;28;20438;-68
2021/06/11 06:00:32;;;;;;;18.20;9.10;;;;;;;20.34;56.00;95050.50;5070031;28;20426;-69
2021/06/11 06:02:59;;;;;;;14.00;9.83;;;;;;;20.34;56.41;95059.28;5054129;28;20439;-69
2021/06/11 06:05:26;;;;;;;14.07;9.27;;;;;;;20.30;56.77;95053.03;5060413;28;20442;-69
2021/06/11 06:07:53;;;;;;;16.80;9.03;;;;;;;20.48;56.45;95053.81;5071830;28;20203;-68
2021/06/11 06:10:20;;;;;;;11.03;8.40;;;;;;;20.60;56.47;95052.06;5058073;28;20200;-69
2021/06/11 06:12:47;;;;;;;9.10;7.07;;;;;;;20.73;55.31;95048.47;5061204;28;20212;-69
2021/06/11 06:15:14;;;;;;;11.20;7.40;;;;;;;20.90;55.20;95045.78;5069060;28;20445;-71
2021/06/11 06:17:41;;;;;;;10.47;6.93;;;;;;;20.80;55.56;95046.09;5072474;28;20192;-68
2021/06/11 06:20:10;;;;;;;10.93;7.37;;;;;;;20.91;53.65;95041.25;5069843;28;20260;-68
2021/06/11 06:22:41;;;;;;;8.47;6.53;;;;;;;20.70;53.71;95035.78;5052394;28;20232;-70
2021/06/11 06:25:10;;;;;;;16.30;7.10;;;;;;;20.74;54.90;95025.28;5065178;28;20203;-68
2021/06/11 06:27:39;;;;;;;11.90;7.03;;;;;;;21.08;54.48;95041.22;5064902;28;20439;-69
2021/06/11 06:30:09;;;;;;;10.67;8.37;;;;;;;21.29;53.08;95034.13;5053124;28;20235;-68
2021/06/11 06:32:36;;;;;;;11.17;7.43;;;;;;;21.28;53.17;95035.22;5051970;28;20216;-69
2021/06/11 06:35:05;;;;;;;9.10;7.13;;;;;;;21.40;53.95;95031.91;5064003;28;20198;-70
2021/06/11 06:37:32;;;;;;;11.13;7.90;;;;;;;21.12;53.03;95042.97;5060774;28;20259;-66
2021/06/11 06:39:59;;;;;;;12.33;8.03;;;;;;;20.59;54.32;95053.19;5071492;28;20503;-69
2021/06/11 06:42:27;;;;;;;9.50;7.20;;;;;;;20.70;54.54;95038.47;5072013;28;20192;-68
2021/06/11 06:44:54;;;;;;;10.37;7.50;;;;;;;21.18;52.60;95033.69;5071527;28;20196;-68
2021/06/11 06:47:21;;;;;;;13.53;6.73;;;;;;;21.32;51.81;95040.69;5071430;28;20196;-68
2021/06/11 06:49:48;;;;;;;11.70;6.60;;;;;;;21.30;52.28;95037.56;5073319;28;20195;-69
2021/06/11 06:52:16;;;;;;;7.90;6.80;;;;;;;21.34;52.73;95033.16;5058847;28;20203;-69
2021/06/11 06:54:43;;;;;;;15.43;6.43;;;;;;;21.85;52.53;95033.75;5071060;28;20224;-70
2021/06/11 06:57:11;;;;;;;15.83;7.13;;;;;;;21.67;50.79;95036.81;5057235;28;20202;-68
2021/06/11 06:59:38;;;;;;;8.83;5.97;;;;;;;21.47;50.52;95032.19;5071853;28;20255;-70
2021/06/11 07:02:07;;;;;;;8.17;5.73;;;;;;;21.56;51.42;95014.25;5057307;28;20570;-68
2021/06/11 07:04:34;;;;;;;7.47;5.97;;;;;;;21.72;50.14;95033.94;5070676;28;20216;-68
2021/06/11 07:07:01;;;;;;;5.77;5.10;;;;;;;21.93;49.19;95024.16;5056222;28;20224;-68
2021/06/11 07:09:28;;;;;;;9.43;5.63;;;;;;;21.52;49.00;95030.13;5070984;28;20261;-69
2021/06/11 07:11:55;;;;;;;8.27;5.83;;;;;;;21.73;49.77;95019.53;5052967;28;20232;-68
2021/06/11 07:14:23;;;;;;;17.23;6.57;;;;;;;22.29;50.41;95024.38;5061004;28;20272;-69
2021/06/11 07:16:50;;;;;;;7.10;5.40;;;;;;;22.43;48.75;95019.53;5068453;28;20200;-69
2021/06/11 07:19:18;;;;;;;9.03;6.27;;;;;;;22.28;48.41;95024.69;5059495;28;20200;-69
2021/06/11 07:21:44;;;;;;;6.07;5.47;;;;;;;22.50;49.38;95013.69;5056087;28;20203;-68
2021/06/11 07:24:12;;;;;;;9.10;5.60;;;;;;;22.49;48.73;94999.56;5050261;28;20211;-68
2021/06/11 07:26:39;;;;;;;12.57;6.60;;;;;;;22.75;48.72;95010.84;5051070;28;20257;-69
2021/06/11 07:29:06;;;;;;;6.93;5.93;;;;;;;22.61;48.16;95022.91;5050225;28;20604;-67
2021/06/11 07:31:33;;;;;;;7.30;5.30;;;;;;;22.07;48.90;95019.34;5050100;28;20751;-69
2021/06/11 07:34:00;;;;;;;6.30;5.40;;;;;;;22.39;48.32;95007.94;5064500;28;20219;-67
2021/06/11 07:36:27;;;;;;;7.00;5.17;;;;;;;22.01;47.61;95010.75;5050947;28;20219;-68
2021/06/11 07:38:54;;;;;;;6.47;5.27;;;;;;;22.83;47.85;95007.28;5069662;28;20708;-69
2021/06/11 07:41:22;;;;;;;10.17;5.97;;;;;;;23.17;47.26;95013.38;5071302;28;20203;-70
2021/06/11 07:43:53;;;;;;;6.10;4.73;;;;;;;22.79;46.10;95014.38;5068525;28;20206;-68
2021/06/11 07:46:21;;;;;;;6.70;5.27;;;;;;;22.72;46.55;95019.47;5071034;28;20215;-69
2021/06/11 07:48:49;;;;;;;6.90;5.03;;;;;;;22.98;48.74;95006.66;5070223;28;20261;-69
2021/06/11 07:51:17;;;;;;;7.17;5.90;;;;;;;23.13;46.35;95000.69;5061037;28;20204;-68
2021/06/11 07:53:44;;;;;;;8.30;6.23;;;;;;;22.73;46.55;95007.69;5065144;28;20208;-68
2021/06/11 07:56:11;;;;;;;7.97;5.80;;;;;;;23.04;46.86;95021.38;5071109;28;20333;-68
2021/06/11 07:58:38;;;;;;;8.40;6.40;;;;;;;23.30;47.64;95010.44;5069779;28;20199;-67
2021/06/11 08:01:05;;;;;;;13.13;6.93;;;;;;;23.80;47.69;94996.75;5056684;28;20203;-68
2021/06/11 08:03:32;;;;;;;10.00;6.20;;;;;;;24.02;47.35;94977.56;5069771;28;20967;-69
2021/06/11 08:05:59;;;;;;;11.20;6.00;;;;;;;24.18;45.65;95005.19;5059048;28;20736;-66
2021/06/11 08:08:26;;;;;;;7.23;5.70;;;;;;;24.13;45.41;95002.75;5049604;28;20185;-69
2021/06/11 08:10:54;;;;;;;7.07;6.37;;;;;;;23.43;45.56;95009.31;5050176;28;20223;-66
2021/06/11 08:13:21;;;;;;;7.57;5.70;;;;;;;23.14;45.97;95004.91;5063201;28;20223;-69
2021/06/11 08:15:48;;;;;;;5.83;5.33;;;;;;;23.66;45.48;95005.13;5058606;28;20196;-68
2021/06/11 08:18:16;;;;;;;12.50;6.17;;;;;;;23.71;45.33;95012.13;5053895;28;20205;-68
2021/06/11 08:20:44;;;;;;;10.03;5.50;;;;;;;23.86;45.13;95006.91;5050332;28;20592;-69
2021/06/11 08:23:12;;;;;;;6.90;5.60;;;;;;;24.25;45.83;95000.03;5050411;28;20608;-68
2021/06/11 08:25:40;;;;;;;7.47;5.47;;;;;;;24.30;43.65;94991.00;5063794;28;20681;-69
2021/06/11 08:28:07;;;;;;;9.60;5.50;;;;;;;24.38;43.81;94992.78;5050035;28;20226;-70
2021/06/11 08:30:34;;;;;;;11.57;5.53;;;;;;;24.21;43.80;94993.81;5049441;28;20290;-69
2021/06/11 08:33:01;;;;;;;8.13;4.73;;;;;;;24.10;44.89;94995.41;5060167;28;20227;-65
2021/06/11 08:35:29;;;;;;;9.33;5.47;;;;;;;24.45;44.63;94998.34;5053363;28;20211;-68
2021/06/11 08:37:56;;;;;;;6.00;4.60;;;;;;;24.38;42.13;94984.75;5061886;28;20567;-69
2021/06/11 08:40:25;;;;;;;8.97;4.97;;;;;;;24.55;42.51;94977.19;5068963;28;20196;-69
2021/06/11 08:42:53;;;;;;;8.13;4.97;;;;;;;24.56;42.98;94969.94;5070878;28;20685;-69
2021/06/11 08:45:21;;;;;;;10.10;5.27;;;;;;;24.78;42.94;94980.91;5056529;28;20690;-70
2021/06/11 08:47:52;;;;;;;9.93;5.00;;;;;;;25.04;41.52;94977.75;5063234;28;20192;-68
2021/06/11 08:50:30;;;;;;;4.60;4.20;;;;;;;25.28;40.74;94966.09;5057713;28;20223;-68
2021/06/11 08:52:59;;;;;;;5.47;4.60;;;;;;;24.42;39.41;94967.63;5064672;28;20200;-66
2021/06/11 08:55:27;;;;;;;5.97;5.07;;;;;;;24.74;39.74;94957.84;5054573;28;20204;-67
2021/06/11 08:57:54;;;;;;;7.87;4.27;;;;;;;24.93;39.65;94966.75;5073925;28;20200;-68
2021/06/11 09:00:22;;;;;;;5.87;4.30;;;;;;;24.92;39.55;94959.06;5072895;28;20195;-68
2021/06/11 09:03:12;;;;;;;17.90;5.90;;;;;;;25.21;39.53;94957.88;5067416;28;20200;-67
2021/06/11 09:05:58;;;;;;;12.17;4.70;;;;;;;25.35;39.83;94950.16;5069151;28;20221;-69
2021/06/11 09:08:27;;;;;;;11.37;5.33;;;;;;;25.14;40.37;94941.63;5070128;28;20186;-69
2021/06/11 09:11:13;;;;;;;25.30;6.20;;;;;;;25.54;40.23;94963.72;5063855;28;20196;-68
2021/06/11 09:13:43;;;;;;;5.63;5.00;;;;;;;24.79;38.48;94957.56;5057101;28;20756;-67
2021/06/11 09:16:25;;;;;;;7.67;4.57;;;;;;;25.28;39.08;94960.72;5062454;28;20220;-67
2021/06/11 09:19:05;;;;;;;4.80;4.30;;;;;;;24.66;38.84;94951.47;5056585;28;20196;-70
2021/06/11 09:21:43;;;;;;;21.47;6.33;;;;;;;24.52;39.59;94956.44;5073688;28;20204;-69
2021/06/11 09:26:57;;;;;;;9.73;4.63;;;;;;;24.94;40.20;94954.91;5067693;28;20200;-68
2021/06/11 09:29:25;;;;;;;6.47;3.73;;;;;;;25.34;37.39;94951.31;5073076;28;20287;-67
2021/06/11 09:31:54;;;;;;;16.47;4.60;;;;;;;25.38;37.27;94944.16;5072687;28;20227;-67
2021/06/11 09:34:26;;;;;;;7.07;4.43;;;;;;;24.84;37.70;94947.38;5065943;28;20221;-65
2021/06/11 09:37:01;;;;;;;8.20;4.37;;;;;;;25.35;37.99;94934.06;5066554;28;20206;-67
2021/06/11 09:39:55;;;;;;;10.07;4.40;;;;;;;25.70;37.18;94938.41;5061935;28;20272;-68
2021/06/11 09:42:28;;;;;;;8.47;4.67;;;;;;;25.59;36.46;94936.59;5044096;28;20203;-70
2021/06/11 09:45:10;;;;;;;6.03;4.30;;;;;;;25.35;37.57;94928.72;5066086;28;20196;-67
2021/06/11 09:47:39;;;;;;;11.80;4.77;;;;;;;24.86;38.84;94939.00;5060319;28;20685;-68
2021/06/11 09:50:12;;;;;;;6.67;4.57;;;;;;;25.15;38.22;94930.53;5072188;28;20253;-72
2021/06/11 09:53:00;;;;;;;7.63;5.20;;;;;;;25.58;39.07;94933.13;5072670;28;20199;-69
2021/06/11 09:55:27;;;;;;;6.97;5.10;;;;;;;25.90;37.63;94928.47;5057422;28;20224;-69
2021/06/11 09:58:07;;;;;;;5.53;4.60;;;;;;;25.86;37.22;94924.94;5072484;28;20200;-69
2021/06/11 10:00:37;;;;;;;5.27;4.30;;;;;;;26.07;36.37;94916.59;5058188;28;20212;-68
2021/06/11 10:03:13;;;;;;;16.73;5.60;;;;;;;26.32;37.05;94920.56;5073013;28;20206;-69
2021/06/11 10:05:42;;;;;;;9.50;4.27;;;;;;;26.26;36.51;94914.69;5072559;28;20593;-68
2021/06/11 10:08:10;;;;;;;6.80;4.03;;;;;;;25.88;36.31;94914.63;5057140;28;20189;-67
2021/06/11 10:10:39;;;;;;;12.73;5.63;;;;;;;26.12;38.77;94908.25;5053026;28;20311;-68
2021/06/11 10:13:08;;;;;;;5.73;4.93;;;;;;;26.25;38.93;94907.78;5052496;28;20203;-69
2021/06/11 10:15:35;;;;;;;7.40;4.50;;;;;;;26.30;39.13;94915.53;5058515;28;20228;-68
2021/06/11 10:18:04;;;;;;;9.07;5.77;;;;;;;25.93;38.79;94911.66;5060024;28;20192;-69
2021/06/11 10:20:31;;;;;;;8.47;4.93;;;;;;;26.01;38.06;94908.00;5056795;28;20195;-67
2021/06/11 10:22:59;;;;;;;9.97;4.70;;;;;;;26.14;38.08;94900.63;5072278;28;20206;-67
2021/06/11 10:25:26;;;;;;;13.90;5.30;;;;;;;26.25;38.47;94897.03;5071753;28;20200;-67
2021/06/11 10:27:54;;;;;;;10.03;4.87;;;;;;;26.70;37.37;94893.69;5063187;28;20208;-70
2021/06/11 10:30:26;;;;;;;6.00;4.20;;;;;;;26.95;35.76;94889.53;5051249;28;20278;-68
2021/06/11 10:32:54;;;;;;;5.03;4.00;;;;;;;26.82;35.16;94880.84;5061356;28;20196;-69
2021/06/11 10:35:41;;;;;;;7.03;4.30;;;;;;;26.73;36.22;94882.97;5057516;28;20228;-70
2021/06/11 10:38:35;;;;;;;6.20;4.07;;;;;;;26.83;35.56;94879.72;5071322;28;20339;-69
2021/06/11 10:41:06;;;;;;;6.37;4.50;;;;;;;27.18;36.56;94892.19;5060043;28;20207;-71
2021/06/11 10:43:37;;;;;;;5.10;4.50;;;;;;;27.25;34.05;94889.63;5071810;28;20883;-69
2021/06/11 10:46:22;;;;;;;4.43;3.90;;;;;;;27.64;33.37;94891.03;5071502;28;20195;-68
2021/06/11 10:48:55;;;;;;;4.93;4.40;;;;;;;27.67;34.87;94890.28;5071262;28;20267;-70
2021/06/11 10:51:50;;;;;;;7.20;5.50;;;;;;;27.85;34.00;94880.53;5072141;28;20669;-67
2021/06/11 10:54:17;;;;;;;6.13;4.50;;;;;;;27.56;35.67;94889.34;5057321;28;20219;-68
2021/06/11 10:57:10;;;;;;;5.17;4.07;;;;;;;27.51;35.02;94882.38;5071530;28;20199;-67
2021/06/11 10:59:40;;;;;;;5.73;5.10;;;;;;;27.22;36.66;94882.28;5060497;28;20664;-68
2021/06/11 11:02:08;;;;;;;14.20;4.67;;;;;;;27.02;36.18;94885.03;5065883;28;20688;-69
2021/06/11 11:04:38;;;;;;;8.17;4.90;;;;;;;26.87;35.84;94907.44;5071199;28;20223;-67
2021/06/11 11:07:24;;;;;;;9.27;4.53;;;;;;;26.14;36.79;94912.16;5059665;28;20188;-69
2021/06/11 11:09:53;;;;;;;22.53;4.10;;;;;;;24.82;38.97;94917.47;5057388;28;20574;-68
2021/06/11 11:12:26;;;;;;;12.37;4.10;;;;;;;24.53;39.65;94930.41;5072147;28;20234;-67
2021/06/11 11:14:54;;;;;;;6.77;3.33;;;;;;;24.17;40.14;94942.06;5071372;28;20265;-70
2021/06/11 11:17:24;;;;;;;6.37;3.80;;;;;;;23.83;40.93;94939.88;5064081;28;20189;-72
2021/06/11 11:20:05;;;;;;;4.37;2.87;;;;;;;24.24;41.18;94939.59;5051018;28;20203;-71
2021/06/11 11:22:38;;;;;;;5.00;3.30;;;;;;;23.85;41.34;94948.34;5051503;28;20198;-68
2021/06/11 11:25:13;;;;;;;7.40;3.40;;;;;;;23.49;42.83;94943.81;5051114;28;20201;-71
2021/06/11 11:27:52;;;;;;;7.80;3.13;;;;;;;23.66;41.40;94961.53;5071094;28;20187;-68
2021/06/11 11:30:23;;;;;;;6.23;3.57;;;;;;;23.21;41.56;94950.88;5056032;28;20323;-69
2021/06/11 11:32:50;;;;;;;13.03;4.20;;;;;;;22.96;42.12;94950.09;5070448;28;20192;-70
2021/06/11 11:35:19;;;;;;;7.53;3.73;;;;;;;22.96;42.69;94939.41;5069056;28;20223;-69
2021/06/11 11:37:49;;;;;;;10.77;3.60;;;;;;;22.78;43.38;94938.03;5061403;28;20209;-69
2021/06/11 11:40:16;;;;;;;11.17;4.20;;;;;;;22.81;43.78;94932.00;5070099;28;20380;-68
2021/06/11 11:42:42;;;;;;;7.23;3.47;;;;;;;22.59;43.70;94940.41;5071109;28;20192;-67