Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:58;;;;;;;8.03;5.50;;;;;;;;;;5033451;28;20029;-68
2021/01/10 00:03:24;;;;;;;8.87;5.50;;;;;;;;;;5033475;28;20029;-68
2021/01/10 00:05:50;;;;;;;10.80;6.40;;;;;;;;;;5033356;28;20467;-66
2021/01/10 00:08:16;;;;;;;8.80;5.73;;;;;;;;;;5033428;28;20438;-67
2021/01/10 00:10:42;;;;;;;8.10;5.67;;;;;;;;;;5033272;28;20037;-67
2021/01/10 00:13:08;;;;;;;10.63;6.33;;;;;;;;;;5033197;28;20021;-67
2021/01/10 00:15:34;;;;;;;8.67;5.70;;;;;;;;;;5033208;28;20053;-67
2021/01/10 00:18:00;;;;;;;9.57;6.40;;;;;;;;;;5032992;28;20046;-66
2021/01/10 00:20:27;;;;;;;8.80;5.40;;;;;;;;;;5033223;28;20026;-67
2021/01/10 00:22:54;;;;;;;7.27;4.43;;;;;;;;;;5033201;28;20509;-67
2021/01/10 00:25:20;;;;;;;8.97;4.97;;;;;;;;;;5033107;28;20030;-66
2021/01/10 00:27:46;;;;;;;6.17;4.47;;;;;;;;;;5032894;28;20029;-66
2021/01/10 00:30:13;;;;;;;7.17;4.70;;;;;;;;;;5032528;28;20576;-68
2021/01/10 00:32:39;;;;;;;6.27;4.40;;;;;;;;;;5033321;28;20029;-68
2021/01/10 00:35:06;;;;;;;7.17;4.93;;;;;;;;;;5033080;28;20048;-67
2021/01/10 00:37:32;;;;;;;8.30;5.13;;;;;;;;;;5032912;28;20032;-68
2021/01/10 00:39:58;;;;;;;6.20;4.80;;;;;;;;;;5033014;28;20037;-66
2021/01/10 00:42:25;;;;;;;6.77;4.70;;;;;;;;;;5033018;28;20104;-68
2021/01/10 00:44:51;;;;;;;6.73;4.73;;;;;;;;;;5032958;28;20029;-67
2021/01/10 00:47:17;;;;;;;8.67;5.53;;;;;;;;;;5032830;28;20030;-68
2021/01/10 00:49:44;;;;;;;7.43;4.73;;;;;;;;;;5032866;28;20044;-68
2021/01/10 00:52:10;;;;;;;6.47;4.20;;;;;;;;;;5032568;28;20029;-66
2021/01/10 00:54:36;;;;;;;6.93;4.87;;;;;;;;;;5032819;28;20030;-66
2021/01/10 00:57:02;;;;;;;6.17;4.37;;;;;;;;;;5032880;28;20025;-67
2021/01/10 00:59:28;;;;;;;6.97;4.80;;;;;;;;;;5032559;28;20080;-67
2021/01/10 01:01:54;;;;;;;8.73;5.30;;;;;;;;;;5032766;28;20033;-67
2021/01/10 01:04:20;;;;;;;7.40;4.77;;;;;;;;;;5032813;28;20026;-68
2021/01/10 01:06:46;;;;;;;7.33;4.93;;;;;;;;;;5032605;28;20029;-66
2021/01/10 01:09:13;;;;;;;12.20;5.60;;;;;;;;;;5032593;28;20037;-66
2021/01/10 01:11:39;;;;;;;9.00;4.60;;;;;;;;;;5032835;28;20075;-67
2021/01/10 01:14:07;;;;;;;9.50;4.77;;;;;;;;;;5032629;28;20044;-66
2021/01/10 01:16:35;;;;;;;9.77;5.93;;;;;;;;;;5032620;28;20375;-66
2021/01/10 01:19:01;;;;;;;7.20;4.83;;;;;;;;;;5032598;28;20053;-67
2021/01/10 01:21:27;;;;;;;7.43;5.20;;;;;;;;;;5032666;28;20436;-68
2021/01/10 01:23:53;;;;;;;7.87;5.03;;;;;;;;;;5032613;28;20367;-67
2021/01/10 01:26:20;;;;;;;6.87;5.07;;;;;;;;;;5032613;28;20470;-67
2021/01/10 01:28:47;;;;;;;7.27;4.70;;;;;;;;;;5032455;28;20026;-68
2021/01/10 01:31:22;;;;;;;7.10;4.70;;;;;;;;;;5032856;28;20113;-68
2021/01/10 01:33:49;;;;;;;7.30;4.97;;;;;;;;;;5032530;28;20022;-68
2021/01/10 01:36:16;;;;;;;8.17;5.00;;;;;;;;;;5032077;28;20476;-68
2021/01/10 01:38:43;;;;;;;7.53;4.53;;;;;;;;;;5032022;28;20053;-67
2021/01/10 01:41:10;;;;;;;7.90;4.83;;;;;;;;;;5033818;28;20040;-67
2021/01/10 01:43:37;;;;;;;8.87;5.00;;;;;;;;;;5036025;28;20029;-67
2021/01/10 01:46:04;;;;;;;9.40;5.00;;;;;;;;;;5035798;28;20037;-67
2021/01/10 01:48:30;;;;;;;7.53;5.10;;;;;;;;;;5035839;28;20022;-67
2021/01/10 01:50:57;;;;;;;6.50;4.57;;;;;;;;;;5035965;28;20079;-67
2021/01/10 01:53:23;;;;;;;6.23;3.90;;;;;;;;;;5036057;28;20435;-68
2021/01/10 01:55:52;;;;;;;7.93;4.23;;;;;;;;;;5035623;28;20068;-67
2021/01/10 01:58:18;;;;;;;8.43;4.63;;;;;;;;;;5033771;28;20061;-67
2021/01/10 02:00:44;;;;;;;6.20;4.50;;;;;;;;;;5032798;28;20025;-67
2021/01/10 02:03:10;;;;;;;7.17;4.87;;;;;;;;;;5032786;28;20029;-67
2021/01/10 02:05:38;;;;;;;7.47;4.57;;;;;;;;;;5034785;28;20037;-67
2021/01/10 02:08:09;;;;;;;6.70;4.70;;;;;;;;;;5035395;28;20109;-67
2021/01/10 02:10:37;;;;;;;4.37;3.27;;;;;;;;;;5035524;28;20044;-68
2021/01/10 02:13:07;;;;;;;4.60;3.07;;;;;;;;;;5035362;28;20017;-68
2021/01/10 02:15:34;;;;;;;5.90;3.53;;;;;;;;;;5035331;28;20040;-67
2021/01/10 02:18:01;;;;;;;9.97;4.37;;;;;;;;;;5035342;28;20048;-67
2021/01/10 02:20:34;;;;;;;6.00;3.87;;;;;;;;;;5035006;28;20445;-67
2021/01/10 02:23:00;;;;;;;;;;;;;;;;;;5035808;28;20028;-67
2021/01/10 02:25:26;;;;;;;7.13;4.03;;;;;;;;;;5035098;28;19951;-67
2021/01/10 02:27:53;;;;;;;7.10;4.70;;;;;;;;;;5034642;28;20032;-68
2021/01/10 02:30:20;;;;;;;7.13;5.07;;;;;;;;;;5034787;28;20120;-67
2021/01/10 02:32:47;;;;;;;6.67;4.70;;;;;;;;;;5035070;28;20026;-66
2021/01/10 02:35:15;;;;;;;7.40;5.13;;;;;;;;;;5035004;28;20445;-67
2021/01/10 02:37:50;;;;;;;7.00;5.50;;;;;;;;;;5034746;28;20040;-68
2021/01/10 02:40:32;;;;;;;7.73;5.53;;;;;;;;;;5034896;28;20478;-67
2021/01/10 02:43:10;;;;;;;8.53;5.70;;;;;;;;;;5034456;28;20033;-67
2021/01/10 02:45:39;;;;;;;9.17;5.30;;;;;;;;;;5034694;28;20029;-68
2021/01/10 02:48:06;;;;;;;8.63;5.90;;;;;;;;;;5034794;28;20036;-67
2021/01/10 02:50:34;;;;;;;9.53;5.30;;;;;;;;;;5034529;28;20044;-67
2021/01/10 02:53:00;;;;;;;6.73;4.97;;;;;;;;;;5034399;28;20017;-67
2021/01/10 02:55:26;;;;;;;6.70;4.77;;;;;;;;;;5034562;28;20029;-67
2021/01/10 02:58:01;;;;;;;6.30;4.97;;;;;;;;;;5034271;28;20028;-67
2021/01/10 03:00:28;;;;;;;6.60;4.90;;;;;;;;;;5034691;28;20052;-67
2021/01/10 03:02:54;;;;;;;6.67;4.80;;;;;;;;;;5034546;28;20057;-68
2021/01/10 03:05:21;;;;;;;7.07;5.23;;;;;;;;;;5034618;28;20022;-67
2021/01/10 03:07:47;;;;;;;7.20;4.90;;;;;;;;;;5034344;28;20478;-69
2021/01/10 03:10:14;;;;;;;7.60;5.10;;;;;;;;;;5034257;28;20037;-67
2021/01/10 03:12:40;;;;;;;6.83;4.87;;;;;;;;;;5034410;28;20131;-67
2021/01/10 03:15:07;;;;;;;7.27;5.40;;;;;;;;;;5034098;28;20044;-67
2021/01/10 03:17:37;;;;;;;8.13;5.40;;;;;;;;;;5034336;28;20064;-67
2021/01/10 03:20:05;;;;;;;7.67;5.50;;;;;;;;;;5034250;28;20037;-67
2021/01/10 03:22:31;;;;;;;8.63;5.70;;;;;;;;;;5034274;28;20040;-68
2021/01/10 03:24:57;;;;;;;7.07;5.40;;;;;;;;;;5034189;28;20025;-67
2021/01/10 03:27:23;;;;;;;7.87;5.43;;;;;;;;;;5033816;28;20031;-67
2021/01/10 03:29:50;;;;;;;8.83;5.37;;;;;;;;;;5033931;28;20112;-68
2021/01/10 03:32:16;;;;;;;9.87;5.40;;;;;;;;;;5034085;28;20030;-67
2021/01/10 03:34:42;;;;;;;7.70;5.50;;;;;;;;;;5033709;28;20033;-68
2021/01/10 03:37:08;;;;;;;6.57;5.20;;;;;;;;;;5033865;28;20471;-67
2021/01/10 03:39:34;;;;;;;10.03;5.57;;;;;;;;;;5033826;28;20029;-67
2021/01/10 03:42:01;;;;;;;7.33;5.07;;;;;;;;;;5033730;28;20021;-67
2021/01/10 03:44:27;;;;;;;8.47;5.60;;;;;;;;;;5033974;28;20021;-67
2021/01/10 03:46:54;;;;;;;7.47;5.27;;;;;;;;;;5033989;28;20021;-67
2021/01/10 03:49:20;;;;;;;6.90;5.23;;;;;;;;;;5033482;28;20037;-68
2021/01/10 03:51:46;;;;;;;7.77;4.63;;;;;;;;;;5033980;28;20022;-67
2021/01/10 03:54:12;;;;;;;7.27;4.23;;;;;;;;;;5033759;28;20065;-67
2021/01/10 03:56:38;;;;;;;7.30;4.90;;;;;;;;;;5033669;28;20032;-67
2021/01/10 03:59:04;;;;;;;5.90;4.27;;;;;;;;;;5033534;28;20032;-67
2021/01/10 04:01:30;;;;;;;7.60;4.90;;;;;;;;;;5033644;28;20052;-67
2021/01/10 04:03:56;;;;;;;6.37;4.30;;;;;;;;;;5032601;28;20041;-68
2021/01/10 04:06:22;;;;;;;7.07;4.63;;;;;;;;;;5033446;28;20029;-67
2021/01/10 04:08:48;;;;;;;7.27;5.03;;;;;;;;;;5033208;28;20029;-68
2021/01/10 04:11:15;;;;;;;6.10;4.50;;;;;;;;;;5033321;28;20060;-67
2021/01/10 04:13:41;;;;;;;5.67;4.80;;;;;;;;;;5033237;28;20021;-67
2021/01/10 04:16:07;;;;;;;7.77;5.03;;;;;;;;;;5032941;28;20120;-67
2021/01/10 04:18:33;;;;;;;6.70;4.37;;;;;;;;;;5033357;28;20156;-67
2021/01/10 04:21:02;;;;;;;7.70;5.13;;;;;;;;;;5033419;28;20025;-67
2021/01/10 04:23:28;;;;;;;6.90;4.50;;;;;;;;;;5033378;28;20033;-68
2021/01/10 04:25:54;;;;;;;7.20;5.00;;;;;;;;;;5032990;28;20473;-67
2021/01/10 04:28:20;;;;;;;6.27;4.93;;;;;;;;;;5032942;28;20036;-67
2021/01/10 04:30:46;;;;;;;6.47;4.73;;;;;;;;;;5032823;28;20091;-67
2021/01/10 04:33:12;;;;;;;8.63;4.97;;;;;;;;;;5033236;28;20021;-67
2021/01/10 04:35:38;;;;;;;11.23;5.20;;;;;;;;;;5032920;28;20390;-68
2021/01/10 04:38:05;;;;;;;8.73;5.40;;;;;;;;;;5032395;28;20047;-67
2021/01/10 04:40:31;;;;;;;7.20;4.80;;;;;;;;;;5032745;28;20021;-68
2021/01/10 04:42:57;;;;;;;6.97;5.03;;;;;;;;;;5032894;28;20021;-67
2021/01/10 04:45:23;;;;;;;5.80;4.17;;;;;;;;;;5032884;28;20013;-68
2021/01/10 04:47:49;;;;;;;5.57;4.43;;;;;;;;;;5032729;28;20029;-67
2021/01/10 04:50:16;;;;;;;5.53;4.50;;;;;;;;;;5032720;28;20095;-68
2021/01/10 04:52:43;;;;;;;5.73;4.00;;;;;;;;;;5032918;28;20026;-67
2021/01/10 04:55:09;;;;;;;5.20;3.93;;;;;;;;;;5032617;28;20029;-67
2021/01/10 04:57:35;;;;;;;6.60;4.10;;;;;;;;;;5032878;28;20096;-68
2021/01/10 05:00:05;;;;;;;5.60;4.23;;;;;;;;;;5032767;28;20104;-67
2021/01/10 05:02:32;;;;;;;5.93;4.33;;;;;;;;;;5032446;28;20029;-67
2021/01/10 05:04:58;;;;;;;9.43;4.60;;;;;;;;;;5032651;28;20497;-68
2021/01/10 05:07:27;;;;;;;6.40;4.30;;;;;;;;;;5032787;28;20470;-68
2021/01/10 05:09:53;;;;;;;5.63;4.33;;;;;;;;;;5032564;28;20037;-69
2021/01/10 05:12:19;;;;;;;5.23;3.80;;;;;;;;;;5032430;28;20592;-67
2021/01/10 05:14:45;;;;;;;6.10;3.90;;;;;;;;;;5033275;28;20029;-67
2021/01/10 05:17:20;;;;;;;6.00;4.37;;;;;;;;;;5036679;28;20018;-67
2021/01/10 05:19:47;;;;;;;5.77;3.93;;;;;;;;;;5036552;28;20111;-67
2021/01/10 05:22:13;;;;;;;5.70;4.00;;;;;;;;;;5036465;28;20022;-67
2021/01/10 05:24:39;;;;;;;5.73;3.83;;;;;;;;;;5036546;28;20395;-67
2021/01/10 05:27:05;;;;;;;7.47;3.83;;;;;;;;;;5036270;28;20634;-67
2021/01/10 05:29:31;;;;;;;4.90;4.03;;;;;;;;;;5035114;28;20436;-67
2021/01/10 05:31:58;;;;;;;4.47;3.17;;;;;;;;;;5036295;28;20030;-67
2021/01/10 05:34:26;;;;;;;6.10;3.70;;;;;;;;;;5036070;28;20033;-68
2021/01/10 05:36:52;;;;;;;5.07;3.57;;;;;;;;;;5035687;28;20053;-68
2021/01/10 05:39:18;;;;;;;5.30;3.40;;;;;;;;;;5035495;28;20113;-68
2021/01/10 05:41:55;;;;;;;4.47;3.33;;;;;;;;;;5035910;28;20029;-66
2021/01/10 05:44:22;;;;;;;5.07;3.40;;;;;;;;;;5036014;28;20489;-68
2021/01/10 05:46:48;;;;;;;5.07;3.63;;;;;;;;;;5035417;28;20053;-67
2021/01/10 05:49:18;;;;;;;4.70;3.57;;;;;;;;;;5035027;28;20048;-67
2021/01/10 05:51:44;;;;;;;6.43;3.77;;;;;;;;;;5035130;28;20064;-66
2021/01/10 05:54:10;;;;;;;5.27;3.80;;;;;;;;;;5035184;28;20112;-66
2021/01/10 05:56:36;;;;;;;5.83;3.60;;;;;;;;;;5035572;28;20040;-68
2021/01/10 05:59:02;;;;;;;6.83;4.10;;;;;;;;;;5035848;28;20033;-67
2021/01/10 06:01:28;;;;;;;5.00;3.73;;;;;;;;;;5035681;28;20075;-67
2021/01/10 06:03:54;;;;;;;4.77;3.27;;;;;;;;;;5035747;28;20029;-68
2021/01/10 06:06:21;;;;;;;5.23;3.67;;;;;;;;;;5035643;28;20022;-69
2021/01/10 06:08:47;;;;;;;5.07;3.47;;;;;;;;;;5035106;28;20108;-67
2021/01/10 06:11:16;;;;;;;6.03;3.60;;;;;;;;;;5035344;28;20029;-68
2021/01/10 06:13:51;;;;;;;5.60;3.17;;;;;;;;;;5035420;28;20033;-66
2021/01/10 06:16:17;;;;;;;5.20;3.30;;;;;;;;;;5035569;28;20029;-67
2021/01/10 06:18:44;;;;;;;5.70;3.63;;;;;;;;;;5035337;28;20063;-67
2021/01/10 06:21:19;;;;;;;5.80;3.70;;;;;;;;;;5035245;28;20025;-67
2021/01/10 06:23:50;;;;;;;7.87;3.97;;;;;;;;;;5035514;28;20032;-67
2021/01/10 06:26:20;;;;;;;6.13;3.53;;;;;;;;;;5034796;28;20025;-67
2021/01/10 06:28:51;;;;;;;6.10;3.93;;;;;;;;;;5035191;28;20022;-67
2021/01/10 06:31:21;;;;;;;6.20;3.93;;;;;;;;;;5035323;28;20051;-68
2021/01/10 06:33:50;;;;;;;5.13;3.73;;;;;;;;;;5035188;28;20022;-68
2021/01/10 06:36:19;;;;;;;7.47;4.37;;;;;;;;;;5035151;28;20026;-67
2021/01/10 06:38:51;;;;;;;6.33;4.33;;;;;;;;;;5034947;28;20025;-67
2021/01/10 06:41:20;;;;;;;7.87;3.63;;;;;;;;;;5034937;28;20101;-67
2021/01/10 06:43:50;;;;;;;6.27;4.33;;;;;;;;;;5034822;28;20021;-68
2021/01/10 06:46:16;;;;;;;6.63;4.00;;;;;;;;;;5034746;28;20060;-67
2021/01/10 06:48:43;;;;;;;6.37;3.90;;;;;;;;;;5034929;28;20067;-67
2021/01/10 06:51:09;;;;;;;6.57;3.73;;;;;;;;;;5034679;28;20461;-67
2021/01/10 06:53:38;;;;;;;7.40;4.33;;;;;;;;;;5033046;28;20022;-68
2021/01/10 06:56:06;;;;;;;5.70;3.80;;;;;;;;;;5034772;28;20025;-68
2021/01/10 06:58:35;;;;;;;5.70;4.27;;;;;;;;;;5034936;28;20033;-68
2021/01/10 07:01:01;;;;;;;5.40;3.93;;;;;;;;;;5033317;28;20112;-67
2021/01/10 07:03:27;;;;;;;6.53;4.40;;;;;;;;;;5034635;28;20030;-67
2021/01/10 07:06:07;;;;;;;6.93;4.50;;;;;;;;;;5034532;28;20033;-68
2021/01/10 07:08:35;;;;;;;5.00;3.73;;;;;;;;;;5034435;28;20025;-68
2021/01/10 07:11:19;;;;;;;6.97;4.50;;;;;;;;;;5033959;28;20038;-67
2021/01/10 07:13:45;;;;;;;5.83;4.23;;;;;;;;;;5034215;28;20029;-67
2021/01/10 07:16:21;;;;;;;7.37;4.20;;;;;;;;;;5034432;28;20108;-67
2021/01/10 07:19:03;;;;;;;6.30;4.23;;;;;;;;;;5034048;28;20052;-67
2021/01/10 07:21:35;;;;;;;7.07;4.47;;;;;;;;;;5033047;28;20108;-67
2021/01/10 07:24:10;;;;;;;7.57;4.00;;;;;;;;;;5032492;28;20048;-67
2021/01/10 07:26:40;;;;;;;6.57;4.80;;;;;;;;;;5034164;28;20022;-67
2021/01/10 07:29:25;;;;;;;6.57;4.77;;;;;;;;;;5034049;28;20025;-67
2021/01/10 07:32:01;;;;;;;7.57;4.47;;;;;;;;;;5033918;28;20103;-67
2021/01/10 07:34:37;;;;;;;6.13;4.53;;;;;;;;;;5032861;28;20063;-67
2021/01/10 07:37:04;;;;;;;7.43;4.73;;;;;;;;;;5031871;28;20022;-67
2021/01/10 07:39:37;;;;;;;6.63;4.70;;;;;;;;;;5031344;28;20104;-68
2021/01/10 07:42:09;;;;;;;8.27;5.32;;;;;;;;;;5032647;28;20092;-67
2021/01/10 07:44:44;;;;;;;6.40;5.03;;;;;;;;;;5031489;28;20057;-67
2021/01/10 07:47:10;;;;;;;7.37;5.23;;;;;;;;;;5031791;28;20025;-67
2021/01/10 07:49:48;;;;;;;7.43;5.47;;;;;;;;;;5032795;28;20021;-67
2021/01/10 07:52:14;;;;;;;8.70;5.90;;;;;;;;;;5033871;28;20033;-67
2021/01/10 07:54:56;;;;;;;7.27;5.27;;;;;;;;;;5033546;28;20033;-67
2021/01/10 07:57:30;;;;;;;9.43;5.40;;;;;;;;;;5033088;28;20040;-67
2021/01/10 08:00:13;;;;;;;9.17;6.13;;;;;;;;;;5030354;28;20025;-66
2021/01/10 08:02:51;;;;;;;8.73;5.50;;;;;;;;;;5030686;28;20389;-67
2021/01/10 08:05:19;;;;;;;8.93;5.90;;;;;;;;;;5031977;28;20386;-67
2021/01/10 08:07:52;;;;;;;8.83;5.93;;;;;;;;;;5033266;28;20104;-66
2021/01/10 08:10:19;;;;;;;7.50;5.87;;;;;;;;;;5033410;28;20113;-67
2021/01/10 08:12:45;;;;;;;7.77;5.50;;;;;;;;;;5032700;28;20017;-65
2021/01/10 08:15:11;;;;;;;8.00;5.63;;;;;;;;;;5032959;28;20466;-65
2021/01/10 08:17:38;;;;;;;7.47;4.90;;;;;;;;;;5032723;28;20518;-65
2021/01/10 08:20:04;;;;;;;7.50;5.23;;;;;;;;;;5033228;28;20398;-65
2021/01/10 08:22:31;;;;;;;7.40;5.30;;;;;;;;;;5033084;28;20029;-65
2021/01/10 08:24:57;;;;;;;7.03;5.03;;;;;;;;;;5032810;28;20077;-65
2021/01/10 08:27:24;;;;;;;7.43;5.17;;;;;;;;;;5033106;28;20108;-66
2021/01/10 08:29:50;;;;;;;8.50;5.47;;;;;;;;;;5032755;28;20026;-66
2021/01/10 08:32:17;;;;;;;8.50;6.03;;;;;;;;;;5032923;28;20025;-66
2021/01/10 08:34:47;;;;;;;9.47;6.27;;;;;;;;;;5033084;28;20022;-66
2021/01/10 08:37:13;;;;;;;6.97;5.50;;;;;;;;;;5032453;28;20034;-68
2021/01/10 08:39:40;;;;;;;7.33;5.23;;;;;;;;;;5032819;28;20548;-66
2021/01/10 08:42:06;;;;;;;7.57;5.80;;;;;;;;;;5033047;28;20071;-66
2021/01/10 08:44:32;;;;;;;9.03;6.10;;;;;;;;;;5032798;28;20120;-67
2021/01/10 08:46:58;;;;;;;7.70;5.03;;;;;;;;;;5032648;28;20028;-66
2021/01/10 08:49:25;;;;;;;7.73;5.60;;;;;;;;;;5033196;28;20426;-66
2021/01/10 08:51:51;;;;;;;7.83;5.40;;;;;;;;;;5036674;28;20092;-66
2021/01/10 08:54:22;;;;;;;7.33;5.00;;;;;;;;;;5037060;28;20440;-66
2021/01/10 08:56:53;;;;;;;7.47;5.10;;;;;;;;;;5036798;28;20063;-66
2021/01/10 08:59:19;;;;;;;7.70;5.43;;;;;;;;;;5036527;28;20079;-66
2021/01/10 09:01:46;;;;;;;8.03;5.63;;;;;;;;;;5036635;28;20025;-66
2021/01/10 09:04:12;;;;;;;9.03;5.97;;;;;;;;;;5036525;28;20025;-65
2021/01/10 09:06:50;;;;;;;6.93;5.27;;;;;;;;;;5036372;28;20553;-65
2021/01/10 09:09:20;;;;;;;7.90;5.80;;;;;;;;;;5036971;28;20033;-65
2021/01/10 09:11:48;;;;;;;7.70;5.60;;;;;;;;;;5036651;28;20040;-65
2021/01/10 09:14:16;;;;;;;8.07;5.73;;;;;;;;;;5036205;28;20126;-66
2021/01/10 09:16:42;;;;;;;7.80;5.50;;;;;;;;;;5036475;28;20104;-66
2021/01/10 09:19:08;;;;;;;7.07;5.33;;;;;;;;;;5036683;28;20055;-66
2021/01/10 09:21:34;;;;;;;7.53;5.83;;;;;;;;;;5036104;28;20052;-66
2021/01/10 09:24:01;;;;;;;7.93;5.63;;;;;;;;;;5036280;28;20021;-67
2021/01/10 09:26:27;;;;;;;7.63;5.67;;;;;;;;;;5033443;28;20541;-66
2021/01/10 09:28:53;;;;;;;10.47;5.43;;;;;;;;;;5033580;28;20100;-66
2021/01/10 09:31:19;;;;;;;7.43;5.27;;;;;;;;;;5035418;28;20532;-66
2021/01/10 09:33:45;;;;;;;7.77;4.80;;;;;;;;;;5034309;28;20026;-66
2021/01/10 09:36:17;;;;;;;6.67;3.93;;;;;;;;;;5033452;28;20040;-66
2021/01/10 09:38:54;;;;;;;5.75;3.67;;;;;;;;;;5034343;28;20022;-67
2021/01/10 09:41:20;;;;;;;5.93;3.70;;;;;;;;;;5035843;28;20024;-66
2021/01/10 09:43:49;;;;;;;6.20;4.27;;;;;;;;;;5036037;28;20057;-66
2021/01/10 09:46:28;;;;;;;10.37;3.87;;;;;;;;;;5036015;28;20509;-66
2021/01/10 09:48:57;;;;;;;5.63;3.80;;;;;;;;;;5036004;28;20025;-67
2021/01/10 09:51:23;;;;;;;6.87;3.77;;;;;;;;;;5035407;28;20040;-66
2021/01/10 09:53:50;;;;;;;5.67;3.70;;;;;;;;;;5035714;28;20032;-66
2021/01/10 09:56:36;;;;;;;5.93;4.00;;;;;;;;;;5034588;28;20028;-66
2021/01/10 09:59:02;;;;;;;5.87;4.20;;;;;;;;;;5033378;28;20060;-66
2021/01/10 10:01:36;;;;;;;4.47;3.47;;;;;;;;;;5032177;28;20497;-66
2021/01/10 10:04:03;;;;;;;6.93;3.87;;;;;;;;;;5033275;28;20029;-66
2021/01/10 10:06:29;;;;;;;5.47;3.60;;;;;;;;;;5035585;28;20413;-66
2021/01/10 10:08:55;;;;;;;5.40;3.70;;;;;;;;;;5035495;28;20029;-66
2021/01/10 10:11:21;;;;;;;7.40;4.20;;;;;;;;;;5035720;28;20044;-66
2021/01/10 10:13:56;;;;;;;5.60;3.70;;;;;;;;;;5035334;28;20021;-68
2021/01/10 10:16:22;;;;;;;4.83;3.23;;;;;;;;;;5034070;28;20389;-66
2021/01/10 10:18:48;;;;;;;4.03;2.80;;;;;;;;;;5035101;28;20450;-66
2021/01/10 10:21:14;;;;;;;4.70;2.83;;;;;;;;;;5034981;28;20076;-66
2021/01/10 10:23:43;;;;;;;5.57;3.33;;;;;;;;;;5035383;28;20549;-65
2021/01/10 10:26:09;;;;;;;4.90;3.17;;;;;;;;;;5035325;28;20409;-66
2021/01/10 10:28:36;;;;;;;8.47;3.10;;;;;;;;;;5035000;28;20478;-66
2021/01/10 10:31:02;;;;;;;5.23;3.37;;;;;;;;;;5035052;28;20402;-66
2021/01/10 10:33:28;;;;;;;5.00;3.23;;;;;;;;;;5034977;28;20533;-65
2021/01/10 10:35:54;;;;;;;3.83;3.03;;;;;;;;;;5034397;28;20447;-65
2021/01/10 10:38:20;;;;;;;5.13;2.67;;;;;;;;;;5034858;28;20074;-67
2021/01/10 10:40:46;;;;;;;3.43;2.40;;;;;;;;;;5034944;28;20033;-66
2021/01/10 10:43:12;;;;;;;4.23;2.93;;;;;;;;;;5034564;28;20025;-66
2021/01/10 10:45:38;;;;;;;4.10;2.60;;;;;;;;;;5034954;28;20493;-67
2021/01/10 10:48:05;;;;;;;4.30;2.60;;;;;;;;;;5034509;28;20044;-68
2021/01/10 10:50:31;;;;;;;4.50;2.97;;;;;;;;;;5034601;28;20128;-68
2021/01/10 10:52:57;;;;;;;5.43;3.23;;;;;;;;;;5034994;28;20060;-67
2021/01/10 10:55:25;;;;;;;4.90;2.73;;;;;;;;;;5034632;28;20082;-67
2021/01/10 10:57:51;;;;;;;4.57;2.57;;;;;;;;;;5034244;28;20237;-66
2021/01/10 11:00:17;;;;;;;2.80;2.30;;;;;;;;;;5034261;28;20144;-66
2021/01/10 11:02:44;;;;;;;3.50;2.47;;;;;;;;;;5032847;28;20155;-66
2021/01/10 11:05:10;;;;;;;4.03;2.33;;;;;;;;;;5032524;28;20033;-66
2021/01/10 11:07:37;;;;;;;3.73;2.47;;;;;;;;;;5033799;28;20119;-66
2021/01/10 11:10:04;;;;;;;3.83;2.70;;;;;;;;;;5033782;28;20117;-66
2021/01/10 11:12:32;;;;;;;7.37;2.37;;;;;;;;;;5033970;28;20072;-66
2021/01/10 11:14:58;;;;;;;3.50;2.47;;;;;;;;;;5034135;28;20437;-66
2021/01/10 11:17:24;;;;;;;3.43;2.53;;;;;;;;;;5033694;28;20037;-66
2021/01/10 11:19:51;;;;;;;3.83;2.40;;;;;;;;;;5034095;28;20482;-66
2021/01/10 11:22:17;;;;;;;3.53;2.90;;;;;;;;;;5033618;28;20030;-66
2021/01/10 11:24:43;;;;;;;4.73;3.03;;;;;;;;;;5034295;28;20117;-66
2021/01/10 11:27:10;;;;;;;4.53;3.27;;;;;;;;;;5034218;28;20095;-67
2021/01/10 11:29:36;;;;;;;5.63;3.60;;;;;;;;;;5033859;28;20037;-67
2021/01/10 11:32:02;;;;;;;5.03;3.40;;;;;;;;;;5033967;28;20032;-67
2021/01/10 11:34:28;;;;;;;4.10;3.00;;;;;;;;;;5033612;28;20033;-67
2021/01/10 11:36:55;;;;;;;5.37;3.30;;;;;;;;;;5033663;28;20026;-66
2021/01/10 11:39:22;;;;;;;4.30;3.03;;;;;;;;;;5033793;28;20026;-68
2021/01/10 11:41:49;;;;;;;4.93;3.27;;;;;;;;;;5033352;28;20032;-67
2021/01/10 11:44:16;;;;;;;4.10;3.07;;;;;;;;;;5033167;28;20033;-67
2021/01/10 11:46:42;;;;;;;3.93;2.90;;;;;;;;;;5033758;28;20079;-69
2021/01/10 11:49:09;;;;;;;5.23;3.30;;;;;;;;;;5033527;28;20033;-66
2021/01/10 11:51:35;;;;;;;5.03;3.60;;;;;;;;;;5033465;28;20104;-66
2021/01/10 11:54:01;;;;;;;4.13;3.33;;;;;;;;;;5033534;28;20032;-65
2021/01/10 11:56:28;;;;;;;4.20;3.13;;;;;;;;;;5034615;28;20029;-66
2021/01/10 11:58:54;;;;;;;7.73;3.67;;;;;;;;;;5033133;28;20425;-66
2021/01/10 12:01:20;;;;;;;5.03;3.00;;;;;;;;;;5033425;28;20487;-66
2021/01/10 12:03:48;;;;;;;4.83;3.07;;;;;;;;;;5033282;28;20532;-66
2021/01/10 12:06:19;;;;;;;4.63;3.00;;;;;;;;;;5032949;28;20055;-66
2021/01/10 12:08:45;;;;;;;4.43;2.80;;;;;;;;;;5033076;28;20095;-66
2021/01/10 12:11:17;;;;;;;3.63;2.80;;;;;;;;;;5033226;28;20422;-65
2021/01/10 12:13:44;;;;;;;4.90;3.22;;;;;;;;;;5033303;28;20052;-67
2021/01/10 12:16:11;;;;;;;5.13;3.20;;;;;;;;;;5033350;28;20398;-66
2021/01/10 12:18:37;;;;;;;4.73;3.10;;;;;;;;;;5032769;28;20513;-66
2021/01/10 12:21:07;;;;;;;3.80;2.80;;;;;;;;;;5033348;28;20025;-66
2021/01/10 12:23:33;;;;;;;4.60;3.10;;;;;;;;;;5031174;28;20037;-66
2021/01/10 12:25:59;;;;;;;3.90;2.80;;;;;;;;;;5029773;28;20177;-66
2021/01/10 12:28:25;;;;;;;4.30;2.70;;;;;;;;;;5030433;28;20033;-67
2021/01/10 12:30:51;;;;;;;4.27;2.83;;;;;;;;;;5032453;28;20112;-68
2021/01/10 12:33:17;;;;;;;4.97;3.10;;;;;;;;;;5031819;28;20032;-67
2021/01/10 12:35:43;;;;;;;3.80;2.93;;;;;;;;;;5031275;28;20029;-68
2021/01/10 12:38:09;;;;;;;3.90;3.03;;;;;;;;;;5032758;28;20049;-67
2021/01/10 12:40:35;;;;;;;3.93;3.00;;;;;;;;;;5032742;28;20033;-67
2021/01/10 12:43:01;;;;;;;7.17;3.47;;;;;;;;;;5032680;28;20025;-68
2021/01/10 12:45:27;;;;;;;4.73;3.43;;;;;;;;;;5032936;28;20553;-67
2021/01/10 12:47:53;;;;;;;4.53;3.40;;;;;;;;;;5032727;28;20055;-67
2021/01/10 12:50:20;;;;;;;4.87;3.00;;;;;;;;;;5031600;28;20482;-68
2021/01/10 12:52:46;;;;;;;5.50;3.53;;;;;;;;;;5031431;28;20025;-66
2021/01/10 12:55:12;;;;;;;5.80;2.97;;;;;;;;;;5032144;28;20033;-67
2021/01/10 12:57:38;;;;;;;6.77;3.40;;;;;;;;;;5030925;28;20143;-67
2021/01/10 13:00:09;;;;;;;3.87;2.70;;;;;;;;;;5031358;28;20032;-68
2021/01/10 13:02:35;;;;;;;4.17;3.17;;;;;;;;;;5028941;28;20430;-67
2021/01/10 13:05:01;;;;;;;4.23;3.10;;;;;;;;;;5048029;28;20033;-68
2021/01/10 13:07:27;;;;;;;5.63;3.50;;;;;;;;;;5049287;28;20511;-68
2021/01/10 13:09:53;;;;;;;5.30;4.00;;;;;;;;;;5051078;28;20120;-69
2021/01/10 13:12:19;;;;;;;4.70;3.37;;;;;;;;;;5049890;28;20048;-70
2021/01/10 13:14:45;;;;;;;4.27;3.10;;;;;;;;;;5048746;28;20068;-66
2021/01/10 13:17:12;;;;;;;3.50;2.73;;;;;;;;;;5049442;28;20032;-67
2021/01/10 13:19:41;;;;;;;5.27;2.87;;;;;;;;;;5051013;28;20053;-66
2021/01/10 13:22:08;;;;;;;3.17;2.30;;;;;;;;;;5051767;28;20037;-70
2021/01/10 13:24:34;;;;;;;3.47;2.63;;;;;;;;;;5051994;28;20028;-67
2021/01/10 13:27:00;;;;;;;3.30;2.47;;;;;;;;;;5051643;28;20037;-66
2021/01/10 13:29:27;;;;;;;3.30;2.40;;;;;;;;;;5051814;28;20033;-71
2021/01/10 13:31:53;;;;;;;4.50;3.00;;;;;;;;;;5052052;28;20037;-70
2021/01/10 13:34:19;;;;;;;4.33;2.20;;;;;;;;;;5051659;28;20017;-70
2021/01/10 13:36:45;;;;;;;3.80;2.37;;;;;;;;;;5051354;28;20068;-66
2021/01/10 13:39:11;;;;;;;4.53;2.97;;;;;;;;;;5052359;28;20028;-66
2021/01/10 13:41:37;;;;;;;3.20;2.20;;;;;;;;;;5053289;28;20396;-66
2021/01/10 13:44:03;;;;;;;4.10;2.77;;;;;;;;;;5055020;28;20492;-67
2021/01/10 13:46:29;;;;;;;4.80;2.83;;;;;;;;;;5055921;28;20389;-67
2021/01/10 13:48:55;;;;;;;5.07;3.00;;;;;;;;;;5055894;28;20040;-66
2021/01/10 13:51:24;;;;;;;6.13;3.90;;;;;;;;;;5055503;28;20033;-66
2021/01/10 13:53:50;;;;;;;4.57;2.97;;;;;;;;;;5055915;28;20116;-66
2021/01/10 13:56:20;;;;;;;3.53;2.40;;;;;;;;;;5055822;28;20033;-65
2021/01/10 13:58:46;;;;;;;5.50;2.80;;;;;;;;;;5055623;28;20029;-67
2021/01/10 14:01:12;;;;;;;3.90;2.73;;;;;;;;;;5055780;28;20033;-65
2021/01/10 14:03:39;;;;;;;5.40;3.20;;;;;;;;;;5055676;28;20040;-66
2021/01/10 14:06:06;;;;;;;4.10;2.83;;;;;;;;;;5055297;28;20041;-65
2021/01/10 14:08:32;;;;;;;4.90;3.50;;;;;;;;;;5055620;28;20086;-65
2021/01/10 14:10:58;;;;;;;5.80;3.00;;;;;;;;;;5055416;28;20059;-65
2021/01/10 14:13:25;;;;;;;3.83;2.53;;;;;;;;;;5055263;28;20021;-65
2021/01/10 14:15:51;;;;;;;3.93;2.63;;;;;;;;;;5055381;28;20040;-66
2021/01/10 14:18:17;;;;;;;4.47;3.00;;;;;;;;;;5055113;28;20120;-66
2021/01/10 14:20:43;;;;;;;4.07;2.80;;;;;;;;;;5055003;28;20033;-65
2021/01/10 14:23:09;;;;;;;4.57;3.20;;;;;;;;;;5054244;28;20405;-65
2021/01/10 14:25:35;;;;;;;4.20;2.77;;;;;;;;;;5055464;28;20107;-66
2021/01/10 14:28:02;;;;;;;4.03;2.70;;;;;;;;;;5054619;28;20085;-65
2021/01/10 14:30:28;;;;;;;3.70;2.40;;;;;;;;;;5053959;28;20340;-65
2021/01/10 14:32:54;;;;;;;3.40;2.67;;;;;;;;;;5054838;28;20053;-65
2021/01/10 14:35:20;;;;;;;3.73;2.90;;;;;;;;;;5054898;28;20604;-66
2021/01/10 14:37:48;;;;;;;5.37;2.87;;;;;;;;;;5054810;28;20104;-66
2021/01/10 14:40:14;;;;;;;3.83;2.70;;;;;;;;;;5055069;28;20043;-66
2021/01/10 14:42:40;;;;;;;3.33;2.57;;;;;;;;;;5055045;28;20159;-64
2021/01/10 14:45:09;;;;;;;3.60;2.47;;;;;;;;;;5054507;28;20104;-66