Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:18;;;;;;;2.90;0.98;;;10.50;99.90;;;;;;5113645;27;20039;-83
2022/05/12 00:04:44;;;;;;;5.20;0.93;;;10.40;99.90;;;;;;5134595;27;20035;-82
2022/05/12 00:07:10;;;;;;;4.80;0.93;;;10.40;99.90;;;;;;5132978;27;20053;-81
2022/05/12 00:09:36;;;;;;;4.05;1.20;;;10.40;99.90;;;;;;5133564;27;20043;-84
2022/05/12 00:12:02;;;;;;;5.03;1.55;;;10.30;99.90;;;;;;5115569;27;20100;-82
2022/05/12 00:14:31;;;;;;;5.85;1.25;;;10.30;99.90;;;;;;5134828;27;20039;-83
2022/05/12 00:17:01;;;;;;;3.40;1.05;;;10.30;99.90;;;;;;5127607;27;20530;-81
2022/05/12 00:19:28;;;;;;;5.88;1.02;;;10.30;99.90;;;;;;5115115;28;20043;-81
2022/05/12 00:21:54;;;;;;;2.13;0.88;;;10.30;99.90;;;;;;5118848;27;20438;-81
2022/05/12 00:24:20;;;;;;;5.18;1.10;;;10.20;99.90;;;;;;5135489;27;20123;-81
2022/05/12 00:26:46;;;;;;;5.40;1.15;;;10.20;99.90;;;;;;5129111;27;20040;-80
2022/05/12 00:29:12;;;;;;;5.53;1.17;;;10.20;99.90;;;;;;5113828;28;20035;-82
2022/05/12 00:31:41;;;;;;;5.05;1.95;;;10.10;99.90;;;;;;5112537;28;20059;-81
2022/05/12 00:34:08;;;;;;;5.10;1.08;;;10.10;99.90;;;;;;5114661;28;20126;-81
2022/05/12 00:36:46;;;;;;;6.00;1.20;;;10.10;99.90;;;;;;5113622;27;20039;-81
2022/05/12 00:39:12;;;;;;;4.68;0.95;;;10.00;99.90;;;;;;5116937;27;20047;-81
2022/05/12 00:41:39;;;;;;;7.13;0.90;;;10.00;99.90;;;;;;5125650;27;20044;-81
2022/05/12 00:44:08;;;;;;;5.07;1.42;;;10.00;99.90;;;;;;5113266;28;20126;-82
2022/05/12 00:46:40;;;;;;;8.32;1.35;;;9.90;99.90;;;;;;5112336;27;20043;-81
2022/05/12 00:49:19;;;;;;;4.63;1.40;;;9.90;99.90;;;;;;5097070;28;20040;-80
2022/05/12 00:52:16;;;;;;;6.63;1.10;;;9.90;99.90;;;;;;5111793;27;20055;-80
2022/05/12 00:54:44;;;;;;;5.88;1.50;;;9.90;99.90;;;;;;5114160;28;20051;-81
2022/05/12 00:57:14;;;;;;;4.85;1.30;;;9.80;99.90;;;;;;5121642;27;20100;-80
2022/05/12 00:59:41;;;;;;;5.35;1.20;;;9.80;99.90;;;;;;5117675;27;20432;-80
2022/05/12 01:02:15;;;;;;;3.47;1.00;;;9.70;99.90;;;;;;5096473;28;20043;-80
2022/05/12 01:04:42;;;;;;;6.03;1.88;;;9.70;99.90;;;;;;5112372;28;20108;-81
2022/05/12 01:07:08;;;;;;;4.63;0.90;;;9.70;99.90;;;;;;5113296;28;20052;-81
2022/05/12 01:09:34;;;;;;;6.32;1.63;;;9.60;99.90;;;;;;5114066;28;20081;-81
2022/05/12 01:12:02;;;;;;;7.05;1.33;;;9.60;99.90;;;;;;5111880;28;20097;-81
2022/05/12 01:14:28;;;;;;;7.97;1.10;;;9.60;99.90;;;;;;5113857;27;20511;-81
2022/05/12 01:16:59;;;;;;;4.43;1.30;;;9.50;99.90;;;;;;5134375;27;20051;-81
2022/05/12 01:19:28;;;;;;;2.42;1.05;;;9.50;99.90;;;;;;5130487;27;20035;-81
2022/05/12 01:22:04;;;;;;;;;;;;;;;;;;;;;
2022/05/12 01:24:41;;;;;;;4.00;1.05;;;9.50;99.90;;;;;;5112651;28;20399;-84
2022/05/12 01:27:19;;;;;;;6.78;1.73;;;9.40;99.90;;;;;;5112386;28;20486;-81
2022/05/12 01:29:47;;;;;;;4.80;1.35;;;9.50;99.90;;;;;;5115069;28;20073;-81
2022/05/12 01:32:13;;;;;;;9.95;1.80;;;9.40;99.90;;;;;;5115719;28;20050;-80
2022/05/12 01:34:39;;;;;;;4.63;1.70;;;9.40;99.90;;;;;;5130945;28;20474;-81
2022/05/12 01:37:05;;;;;;;9.70;1.90;;;9.40;99.90;;;;;;5113828;28;20098;-81
2022/05/12 01:39:35;;;;;;;10.60;2.38;;;9.40;99.90;;;;;;5111596;28;20044;-81
2022/05/12 01:42:07;;;;;;;6.32;1.80;;;9.40;99.90;;;;;;5112431;28;20039;-80
2022/05/12 01:44:33;;;;;;;5.55;1.60;;;9.40;99.90;;;;;;5112642;28;20067;-81
2022/05/12 01:46:59;;;;;;;4.18;1.92;;;9.40;99.90;;;;;;5112710;27;20043;-80
2022/05/12 01:49:26;;;;;;;6.85;2.03;;;9.40;99.90;;;;;;5115057;28;20069;-81
2022/05/12 01:51:57;;;;;;;11.65;2.15;;;9.40;99.90;;;;;;5133356;27;20043;-81
2022/05/12 01:54:24;;;;;;;11.38;2.22;;;9.40;99.90;;;;;;5150725;27;20050;-80
2022/05/12 01:56:50;;;;;;;12.18;2.30;;;9.40;99.90;;;;;;5117644;27;20082;-80
2022/05/12 01:59:18;;;;;;;13.27;3.03;;;9.30;99.90;;;;;;5137498;27;20085;-80
2022/05/12 02:01:47;;;;;;;9.07;2.95;;;9.30;99.90;;;;;;5139146;27;20050;-80
2022/05/12 02:04:17;;;;;;;8.55;2.13;;;9.40;99.90;;;;;;5158720;27;20098;-80
2022/05/12 02:06:44;;;;;;;8.25;3.60;;;9.40;99.90;;;;;;5137928;27;20390;-80
2022/05/12 02:09:10;;;;;;;10.80;2.15;;;9.40;99.90;;;;;;5137251;27;20490;-81
2022/05/12 02:11:36;;;;;;;9.18;2.97;;;9.30;99.90;;;;;;5137007;27;20114;-81
2022/05/12 02:14:04;;;;;;;17.77;7.80;;;9.30;99.90;;;;;;5118872;27;20103;-81
2022/05/12 02:16:31;;;;;;;11.48;2.55;;;9.30;99.90;;;;;;5137659;27;20039;-81
2022/05/12 02:18:57;;;;;;;7.97;1.98;;;9.30;99.90;;;;;;5137969;27;20047;-81
2022/05/12 02:21:22;;;;;;;5.28;2.05;;;9.30;99.90;;;;;;5118099;27;20599;-81
2022/05/12 02:23:48;;;;;;;15.43;2.75;;;9.30;99.90;;;;;;5137858;27;20072;-81
2022/05/12 02:26:14;;;;;;;11.80;2.45;;;9.30;99.90;;;;;;5119003;27;20474;-81
2022/05/12 02:28:41;;;;;;;7.68;2.63;;;9.30;99.90;;;;;;5136932;27;20039;-81
2022/05/12 02:31:07;;;;;;;9.07;2.83;;;9.30;99.90;;;;;;5154372;27;20039;-81
2022/05/12 02:33:33;;;;;;;7.60;2.38;;;9.30;99.90;;;;;;5158362;27;20046;-80
2022/05/12 02:35:59;;;;;;;8.52;2.22;;;9.30;99.90;;;;;;5121220;27;20405;-81
2022/05/12 02:38:34;;;;;;;10.20;2.70;;;9.30;99.90;;;;;;5137365;27;20447;-81
2022/05/12 02:40:59;;;;;;;;;;;9.30;99.90;;;;;;5102017;27;20118;-80
2022/05/12 02:43:25;;;;;;;10.55;2.72;;;9.20;99.90;;;;;;5136289;27;20010;-81
2022/05/12 02:46:01;;;;;;;7.88;2.88;;;9.20;99.90;;;;;;5137263;27;20074;-81
2022/05/12 02:48:33;;;;;;;9.35;3.00;;;9.20;99.90;;;;;;5136572;27;20043;-81
2022/05/12 02:50:59;;;;;;;14.07;2.67;;;9.20;99.90;;;;;;5136324;27;20095;-81
2022/05/12 02:53:26;;;;;;;11.63;2.75;;;9.20;99.90;;;;;;5128342;27;20080;-81
2022/05/12 02:55:52;;;;;;;12.43;2.83;;;9.20;99.90;;;;;;5157876;27;20070;-81
2022/05/12 02:58:18;;;;;;;6.35;2.80;;;9.20;99.90;;;;;;5154441;27;20039;-80
2022/05/12 03:00:46;;;;;;;10.25;2.60;;;9.20;99.90;;;;;;5142477;27;20917;-80
2022/05/12 03:03:15;;;;;;;11.95;3.15;;;9.20;99.90;;;;;;5136695;27;20040;-80
2022/05/12 03:05:41;;;;;;;9.48;2.67;;;9.20;99.90;;;;;;5137784;27;20042;-80
2022/05/12 03:08:09;;;;;;;13.10;2.72;;;9.20;99.90;;;;;;5156588;27;20046;-80
2022/05/12 03:10:36;;;;;;;11.68;2.60;;;9.20;99.90;;;;;;5123777;27;20047;-80
2022/05/12 03:13:02;;;;;;;8.73;2.45;;;9.20;99.90;;;;;;5119509;27;20047;-81
2022/05/12 03:15:28;;;;;;;10.07;2.67;;;9.20;99.90;;;;;;5139814;27;20089;-81
2022/05/12 03:17:55;;;;;;;8.73;2.80;;;9.20;99.90;;;;;;5137348;27;20035;-81
2022/05/12 03:20:23;;;;;;;11.50;3.05;;;9.20;99.90;;;;;;5117697;27;20550;-81
2022/05/12 03:22:50;;;;;;;7.68;2.78;;;9.20;99.90;;;;;;5136686;27;20054;-81
2022/05/12 03:25:18;;;;;;;15.75;3.50;;;9.20;99.90;;;;;;5148238;27;20050;-81
2022/05/12 03:27:44;;;;;;;15.75;3.28;;;9.20;99.90;;;;;;5138658;27;20049;-81
2022/05/12 03:30:14;;;;;;;16.27;3.88;;;9.20;99.90;;;;;;5143482;27;20062;-81
2022/05/12 03:32:40;;;;;;;15.50;3.50;;;9.10;99.90;;;;;;5116898;27;20046;-81
2022/05/12 03:35:06;;;;;;;14.45;3.97;;;9.10;99.90;;;;;;5135809;27;20513;-81
2022/05/12 03:37:33;;;;;;;12.30;3.83;;;9.10;99.90;;;;;;5136545;27;20108;-81
2022/05/12 03:39:59;;;;;;;19.00;4.60;;;9.10;99.90;;;;;;5143838;27;20066;-81
2022/05/12 03:42:25;;;;;;;11.77;4.10;;;9.10;99.90;;;;;;5156980;27;20118;-80
2022/05/12 03:44:51;;;;;;;12.40;4.78;;;9.10;99.90;;;;;;5147610;27;20522;-81
2022/05/12 03:47:25;;;;;;;17.55;4.88;;;9.20;99.90;;;;;;5135203;27;20039;-81
2022/05/12 03:50:04;;;;;;;10.52;4.40;;;9.20;99.90;;;;;;5123855;27;20389;-81
2022/05/12 03:52:31;;;;;;;16.42;4.70;;;9.20;99.90;;;;;;5155946;27;20043;-80
2022/05/12 03:54:57;;;;;;;19.25;5.03;;;9.20;99.90;;;;;;5147718;27;20492;-81
2022/05/12 03:57:24;;;;;;;11.98;4.63;;;9.30;99.90;;;;;;5135657;27;20047;-81
2022/05/12 03:59:50;;;;;;;12.18;4.63;;;9.30;99.90;;;;;;5134649;27;20047;-80
2022/05/12 04:02:18;;;;;;;10.00;4.45;;;9.30;99.90;;;;;;5135603;27;20046;-81
2022/05/12 04:04:46;;;;;;;8.95;4.43;;;9.40;99.90;;;;;;5135669;27;20110;-81
2022/05/12 04:07:19;;;;;;;11.48;3.83;;;9.40;99.90;;;;;;5134914;27;20040;-81
2022/05/12 04:09:49;;;;;;;14.00;5.32;;;9.40;99.90;;;;;;5135252;27;20563;-81
2022/05/12 04:12:14;;;;;;;9.55;4.00;;;9.40;99.90;;;;;;5135601;27;20043;-81
2022/05/12 04:14:41;;;;;;;10.35;4.60;;;9.40;99.90;;;;;;5136415;27;20039;-81
2022/05/12 04:17:10;;;;;;;11.70;4.00;;;9.40;99.90;;;;;;5120689;27;20111;-81
2022/05/12 04:19:40;;;;;;;10.27;4.50;;;9.50;99.90;;;;;;5153549;27;20560;-81
2022/05/12 04:22:13;;;;;;;13.05;4.22;;;9.50;99.90;;;;;;5099071;27;20561;-81
2022/05/12 04:24:39;;;;;;;13.73;5.25;;;9.50;99.90;;;;;;5142107;27;20038;-81
2022/05/12 04:27:10;;;;;;;13.48;5.00;;;9.50;99.90;;;;;;5137579;27;20035;-81
2022/05/12 04:29:43;;;;;;;18.02;5.03;;;9.90;99.90;;;;;;5128621;27;20039;-81
2022/05/12 04:32:13;;;;;;;11.27;4.43;;;9.60;99.90;;;;;;5116647;27;20043;-81
2022/05/12 04:37:32;;;;;;;12.45;5.15;;;9.60;99.90;;;;;;5122054;27;20092;-81
2022/05/12 04:40:13;;;;;;;13.38;4.90;;;9.60;99.90;;;;;;5155929;27;20038;-81
2022/05/12 04:42:39;;;;;;;16.35;4.20;;;9.60;99.90;;;;;;5134849;27;20097;-81
2022/05/12 04:45:07;;;;;;;9.93;4.78;;;9.70;99.90;;;;;;5153706;27;20078;-80
2022/05/12 04:47:34;;;;;;;14.88;5.00;;;9.70;99.90;;;;;;5153788;27;20062;-81
2022/05/12 04:50:00;;;;;;;13.65;5.63;;;9.70;99.90;;;;;;5136295;27;20042;-81
2022/05/12 04:52:27;;;;;;;9.90;4.47;;;9.80;99.90;;;;;;5122321;27;20089;-81
2022/05/12 04:54:56;;;;;;;9.93;4.35;;;9.90;99.90;;;;;;5116335;28;20494;-81
2022/05/12 04:57:22;;;;;;;14.70;4.72;;;9.90;99.90;;;;;;5115147;27;20053;-80
2022/05/12 04:59:55;;;;;;;12.82;5.10;;;10.00;99.90;;;;;;5116671;27;20092;-81
2022/05/12 05:02:22;;;;;;;13.55;4.70;;;10.10;99.90;;;;;;5145309;27;20087;-82
2022/05/12 05:04:48;;;;;;;12.23;5.13;;;10.20;99.90;;;;;;5136155;27;20050;-83
2022/05/12 05:07:14;;;;;;;13.05;5.03;;;10.30;99.90;;;;;;5141397;27;20054;-80
2022/05/12 05:09:41;;;;;;;13.35;5.00;;;10.30;99.90;;;;;;5155184;27;20378;-81
2022/05/12 05:12:07;;;;;;;9.82;5.18;;;10.40;99.90;;;;;;5138757;27;20058;-82
2022/05/12 05:14:33;;;;;;;11.18;4.80;;;10.50;99.90;;;;;;5136387;27;20099;-82
2022/05/12 05:16:59;;;;;;;17.15;5.60;;;10.60;99.90;;;;;;5129699;27;20035;-82
2022/05/12 05:19:25;;;;;;;11.88;5.55;;;10.60;99.90;;;;;;5116150;28;20104;-81
2022/05/12 05:21:51;;;;;;;12.63;4.72;;;10.70;99.90;;;;;;5134395;27;20130;-81
2022/05/12 05:24:17;;;;;;;16.08;5.88;;;10.80;99.90;;;;;;5114895;28;20127;-81
2022/05/12 05:26:42;;;;;;;14.40;5.68;;;10.90;99.90;;;;;;5134578;28;20081;-81
2022/05/12 05:29:10;;;;;;;11.75;5.68;;;11.00;99.90;;;;;;5143997;27;20458;-81
2022/05/12 05:31:39;;;;;;;14.27;5.63;;;11.10;99.90;;;;;;5155690;27;20493;-81
2022/05/12 05:34:05;;;;;;;13.73;5.88;;;11.30;99.90;;;;;;5112670;27;20051;-81
2022/05/12 05:36:31;;;;;;;8.65;4.85;;;11.30;99.90;;;;;;5103249;27;20096;-83
2022/05/12 05:38:57;;;;;;;16.58;6.05;;;11.40;99.90;;;;;;5126327;27;20038;-83
2022/05/12 05:41:22;;;;;;;15.55;6.78;;;11.50;99.90;;;;;;5159346;27;20489;-84
2022/05/12 05:43:48;;;;;;;17.25;6.53;;;11.60;99.90;;;;;;5151802;27;20114;-85
2022/05/12 05:46:16;;;;;;;13.68;5.20;;;11.70;99.90;;;;;;5137665;27;20043;-83
2022/05/12 05:48:43;;;;;;;14.05;5.95;;;11.80;99.90;;;;;;5119934;27;20118;-83
2022/05/12 05:53:54;;;;;;;11.88;4.47;;;11.90;99.90;;;;;;5137202;27;20047;-82
2022/05/12 05:56:20;;;;;;;14.10;5.10;;;12.00;99.90;;;;;;5119798;27;20043;-83
2022/05/12 05:58:46;;;;;;;18.88;5.05;;;12.20;99.90;;;;;;5137815;27;20081;-82
2022/05/12 06:01:12;;;;;;;13.05;4.65;;;12.30;99.90;;;;;;5137464;27;20103;-83
2022/05/12 06:03:39;;;;;;;14.63;4.32;;;12.40;99.90;;;;;;5137983;27;20054;-82
2022/05/12 06:06:05;;;;;;;15.07;3.97;;;12.40;99.90;;;;;;5139037;27;20042;-84
2022/05/12 06:08:33;;;;;;;11.15;4.00;;;12.50;99.90;;;;;;5142777;27;20047;-82
2022/05/12 06:11:04;;;;;;;12.07;3.80;;;12.60;99.90;;;;;;5121178;27;20047;-82
2022/05/12 06:13:32;;;;;;;11.38;3.60;;;12.70;99.90;;;;;;5126175;27;20035;-82
2022/05/12 06:15:58;;;;;;;7.88;3.40;;;12.80;99.90;;;;;;5137710;27;20047;-83
2022/05/12 06:18:24;;;;;;;7.85;2.83;;;12.90;99.90;;;;;;5146008;27;20482;-82
2022/05/12 06:20:50;;;;;;;14.88;3.17;;;13.00;99.90;;;;;;5157509;27;20039;-84
2022/05/12 06:23:17;;;;;;;11.88;2.88;;;13.10;99.90;;;;;;5137738;27;20078;-84
2022/05/12 06:25:44;;;;;;;9.15;2.22;;;13.20;99.90;;;;;;5139941;27;20503;-82
2022/05/12 06:28:10;;;;;;;12.35;2.22;;;13.20;99.90;;;;;;5155750;27;20045;-82
2022/05/12 06:30:37;;;;;;;9.82;2.42;;;13.30;99.90;;;;;;5134399;27;20406;-85
2022/05/12 06:33:04;;;;;;;9.05;2.03;;;13.30;99.90;;;;;;5139147;27;20043;-82
2022/05/12 06:35:30;;;;;;;11.57;2.30;;;13.40;99.90;;;;;;5119382;27;20172;-83
2022/05/12 06:37:56;;;;;;;9.35;2.63;;;13.50;99.90;;;;;;5121148;27;20435;-81
2022/05/12 06:40:22;;;;;;;12.00;2.40;;;13.50;99.90;;;;;;5129817;27;20053;-84
2022/05/12 06:42:48;;;;;;;10.98;2.33;;;13.60;99.90;;;;;;5118035;27;20047;-81
2022/05/12 06:45:16;;;;;;;9.05;2.20;;;13.70;99.90;;;;;;5128792;27;20385;-84
2022/05/12 06:47:50;;;;;;;8.30;2.15;;;13.70;99.90;;;;;;5139719;27;20043;-82
2022/05/12 06:50:23;;;;;;;9.50;2.10;;;13.80;99.90;;;;;;5155530;27;20118;-82
2022/05/12 06:52:50;;;;;;;8.10;1.85;;;13.90;99.90;;;;;;5138881;27;20129;-82
2022/05/12 06:55:17;;;;;;;11.35;2.10;;;13.90;99.90;;;;;;5146834;27;20450;-83
2022/05/12 06:57:43;;;;;;;7.93;1.95;;;13.90;99.90;;;;;;5118704;27;20047;-82
2022/05/12 07:00:10;;;;;;;8.75;1.70;;;13.90;99.90;;;;;;5141264;27;20128;-82
2022/05/12 07:02:38;;;;;;;10.52;2.28;;;13.90;99.90;;;;;;5124551;27;20043;-82
2022/05/12 07:05:08;;;;;;;8.55;2.33;;;13.90;99.90;;;;;;5156708;27;20051;-82
2022/05/12 07:07:35;;;;;;;9.20;1.73;;;14.00;99.90;;;;;;5154492;27;20050;-83
2022/05/12 07:10:01;;;;;;;7.93;1.90;;;14.00;99.90;;;;;;5138037;27;20374;-81
2022/05/12 07:12:27;;;;;;;8.88;1.98;;;14.00;99.90;;;;;;5157277;27;20046;-87
2022/05/12 07:14:55;;;;;;;8.48;1.50;;;14.10;99.90;;;;;;5157248;27;20043;-83
2022/05/12 07:17:22;;;;;;;8.77;1.75;;;14.10;99.90;;;;;;5156383;27;20072;-86
2022/05/12 07:19:49;;;;;;;7.68;1.60;;;14.10;99.90;;;;;;5126847;27;20478;-84
2022/05/12 07:27:51;;;;;;;8.75;2.20;;;14.30;99.90;;;;;;5119655;27;20451;-81
2022/05/12 07:30:17;;;;;;;6.57;1.60;;;14.30;99.90;;;;;;5150557;27;20039;-86
2022/05/12 07:32:43;;;;;;;7.22;1.45;;;14.30;99.90;;;;;;5122880;27;20045;-81
2022/05/12 07:35:09;;;;;;;8.50;2.30;;;14.30;99.90;;;;;;5134095;27;20086;-85
2022/05/12 07:37:37;;;;;;;4.90;1.90;;;14.20;99.90;;;;;;5117007;27;20051;-81
2022/05/12 07:40:03;;;;;;;6.82;1.75;;;14.30;99.90;;;;;;5136270;27;20436;-81
2022/05/12 07:42:29;;;;;;;6.90;1.35;;;14.40;99.90;;;;;;5138661;27;20036;-81
2022/05/12 07:44:55;;;;;;;11.90;1.95;;;14.50;99.90;;;;;;5136078;27;20043;-81
2022/05/12 07:47:21;;;;;;;10.50;1.75;;;14.50;99.90;;;;;;5137652;27;20414;-81
2022/05/12 07:49:47;;;;;;;6.85;1.50;;;14.60;99.90;;;;;;5136117;27;20112;-82
2022/05/12 07:52:15;;;;;;;13.07;1.83;;;14.60;99.90;;;;;;5138167;27;20069;-84
2022/05/12 07:54:41;;;;;;;8.10;1.42;;;14.70;99.90;;;;;;5136014;27;20125;-85
2022/05/12 07:57:07;;;;;;;9.02;1.75;;;14.70;99.90;;;;;;5135755;27;20086;-82
2022/05/12 07:59:34;;;;;;;10.25;1.65;;;14.80;99.90;;;;;;5099220;27;20096;-84
2022/05/12 08:02:01;;;;;;;8.43;1.67;;;14.80;99.90;;;;;;5123525;27;20046;-83
2022/05/12 08:04:27;;;;;;;7.80;2.28;;;14.80;99.90;;;;;;5120670;27;20173;-82
2022/05/12 08:06:53;;;;;;;8.85;2.42;;;14.90;99.90;;;;;;5152213;27;20043;-85
2022/05/12 08:09:19;;;;;;;10.13;1.75;;;14.90;99.90;;;;;;5114078;27;20135;-84
2022/05/12 08:11:45;;;;;;;6.05;1.63;;;15.00;99.90;;;;;;5116613;27;20402;-83
2022/05/12 08:14:11;;;;;;;6.65;1.67;;;15.00;99.90;;;;;;5116623;27;20043;-81
2022/05/12 08:16:38;;;;;;;7.88;1.85;;;15.00;99.90;;;;;;5136147;27;20035;-79
2022/05/12 08:19:04;;;;;;;7.97;1.70;;;15.00;99.90;;;;;;5140151;27;20046;-84
2022/05/12 08:21:30;;;;;;;8.02;1.60;;;15.00;99.90;;;;;;5141013;27;20051;-86
2022/05/12 08:23:56;;;;;;;5.10;1.30;;;15.00;99.90;;;;;;5135198;27;20054;-85
2022/05/12 08:26:23;;;;;;;5.80;1.60;;;15.00;99.90;;;;;;5099053;27;20043;-82
2022/05/12 08:28:50;;;;;;;6.20;1.48;;;15.10;99.90;;;;;;5116081;27;20043;-82
2022/05/12 08:31:24;;;;;;;8.95;2.35;;;15.10;99.90;;;;;;5124989;27;20054;-84
2022/05/12 08:33:50;;;;;;;8.38;1.88;;;15.10;99.90;;;;;;5134544;27;20043;-83
2022/05/12 08:36:16;;;;;;;10.02;2.00;;;15.10;99.90;;;;;;5135132;27;20075;-81
2022/05/12 08:38:44;;;;;;;6.15;1.70;;;15.00;99.90;;;;;;5134030;27;20074;-83
2022/05/12 08:41:19;;;;;;;14.82;3.63;;;15.00;99.90;;;;;;5124154;27;20054;-83
2022/05/12 08:43:44;;;;;;;5.50;1.58;;;15.00;99.90;;;;;;5118163;27;20051;-81
2022/05/12 08:46:15;;;;;;;14.25;2.25;;;14.90;99.90;;;;;;5130015;27;20039;-80
2022/05/12 08:48:44;;;;;;;8.38;1.88;;;14.90;99.90;;;;;;5115845;27;20119;-82
2022/05/12 08:51:20;;;;;;;7.68;1.77;;;14.90;99.90;;;;;;5116267;27;20049;-80
2022/05/12 08:54:11;;;;;;;12.35;1.77;;;14.80;99.90;;;;;;5139050;27;20055;-84
2022/05/12 08:56:37;;;;;;;10.82;3.42;;;14.80;99.90;;;;;;5149457;27;20038;-81
2022/05/12 08:59:03;;;;;;;10.27;1.60;;;14.80;99.90;;;;;;5134570;27;20043;-81
2022/05/12 09:01:55;;;;;;;8.20;2.10;;;14.80;99.90;;;;;;5136675;27;20043;-83
2022/05/12 09:04:45;;;;;;;11.18;1.70;;;14.90;99.90;;;;;;5134695;27;20050;-84
2022/05/12 09:07:37;;;;;;;18.15;3.13;;;14.90;99.90;;;;;;5097586;27;20124;-82
2022/05/12 09:10:34;;;;;;;7.07;1.95;;;15.00;99.90;;;;;;5117629;27;20035;-83
2022/05/12 09:13:04;;;;;;;9.05;1.67;;;15.20;99.90;;;;;;5144080;27;20034;-83
2022/05/12 09:15:35;;;;;;;6.95;1.45;;;15.30;99.90;;;;;;5151845;27;20184;-84
2022/05/12 09:18:33;;;;;;;4.18;1.65;;;15.40;99.90;;;;;;5122496;27;20030;-80
2022/05/12 09:21:05;;;;;;;10.98;2.58;;;15.50;99.90;;;;;;5113443;27;20099;-81
2022/05/12 09:23:31;;;;;;;6.72;1.65;;;15.50;99.90;;;;;;5098475;27;20047;-83
2022/05/12 09:25:57;;;;;;;7.55;1.58;;;15.60;99.90;;;;;;5101974;27;20049;-81
2022/05/12 09:28:35;;;;;;;5.97;1.50;;;15.60;99.90;;;;;;5143015;27;20054;-82
2022/05/12 09:31:08;;;;;;;11.00;1.80;;;15.80;99.90;;;;;;5114111;28;20471;-83
2022/05/12 09:33:36;;;;;;;9.68;1.67;;;15.90;99.90;;;;;;5126410;28;20395;-84
2022/05/12 09:36:13;;;;;;;6.90;1.50;;;15.90;99.90;;;;;;5115788;28;20383;-83
2022/05/12 09:38:45;;;;;;;7.25;1.10;;;15.70;99.90;;;;;;5136764;27;20503;-82
2022/05/12 09:41:22;;;;;;;4.28;1.33;;;15.70;99.90;;;;;;5143472;27;20039;-84
2022/05/12 09:43:53;;;;;;;8.63;1.45;;;15.70;99.90;;;;;;5136902;27;20119;-80
2022/05/12 09:46:29;;;;;;;5.10;1.65;;;15.70;99.90;;;;;;5119977;27;20043;-80
2022/05/12 09:49:15;;;;;;;9.85;1.73;;;15.70;99.90;;;;;;5123640;27;20054;-83
2022/05/12 09:51:41;;;;;;;5.28;1.27;;;15.70;99.90;;;;;;5134447;27;20035;-83
2022/05/12 09:54:20;;;;;;;7.20;2.25;;;15.60;99.90;;;;;;5114963;28;20406;-82
2022/05/12 09:57:00;;;;;;;1.88;0.80;;;15.70;99.90;;;;;;5116435;28;20040;-80
2022/05/12 09:59:30;;;;;;;6.95;1.27;;;15.70;99.90;;;;;;5126057;28;20036;-80
2022/05/12 10:01:57;;;;;;;6.95;1.30;;;15.70;99.90;;;;;;5113388;28;20208;-83
2022/05/12 10:10:27;;;;;;;11.70;1.92;;;16.20;99.90;;;;;;5112960;28;20061;-83
2022/05/12 10:13:02;;;;;;;6.82;1.08;;;16.40;99.90;;;;;;5093977;28;20055;-83
2022/05/12 10:15:39;;;;;;;7.30;1.17;;;16.50;99.90;;;;;;5132902;28;20039;-82
2022/05/12 10:18:20;;;;;;;3.53;1.25;;;16.60;99.90;;;;;;5115021;27;20130;-82
2022/05/12 10:20:52;;;;;;;5.22;1.13;;;16.70;99.90;;;;;;5114723;27;20130;-81
2022/05/12 10:23:59;;;;;;;3.58;0.80;;;16.80;99.90;;;;;;5133220;27;20036;-81
2022/05/12 10:26:37;;;;;;;6.22;0.90;;;16.90;99.90;;;;;;5119209;27;20130;-80
2022/05/12 10:29:25;;;;;;;6.63;1.25;;;16.90;99.90;;;;;;5120962;27;20483;-82
2022/05/12 10:32:26;;;;;;;5.57;1.08;;;17.00;99.90;;;;;;5122234;27;20047;-81
2022/05/12 10:35:00;;;;;;;5.65;1.08;;;17.00;99.90;;;;;;5114467;28;20040;-80
2022/05/12 10:37:48;;;;;;;3.10;0.93;;;17.10;99.90;;;;;;5098703;28;20081;-82
2022/05/12 10:40:29;;;;;;;7.93;1.50;;;17.00;99.90;;;;;;5115571;27;20091;-82
2022/05/12 10:43:17;;;;;;;7.40;1.40;;;17.00;99.90;;;;;;5120303;27;20035;-79
2022/05/12 10:46:11;;;;;;;4.07;0.95;;;16.80;98.70;;;;;;5133611;27;20422;-79
2022/05/12 10:48:58;;;;;;;6.05;1.40;;;16.70;99.90;;;;;;5118907;27;20084;-82
2022/05/12 10:51:45;;;;;;;4.68;1.15;;;16.70;99.90;;;;;;5148950;27;20138;-80
2022/05/12 10:54:22;;;;;;;2.70;0.60;;;16.70;99.90;;;;;;5135931;27;20058;-81
2022/05/12 10:56:54;;;;;;;5.32;1.20;;;16.80;99.90;;;;;;5118236;27;20493;-84
2022/05/12 10:59:25;;;;;;;5.72;1.13;;;16.90;99.90;;;;;;5136753;27;20118;-82
2022/05/12 11:02:02;;;;;;;6.90;1.25;;;17.10;99.90;;;;;;5119568;27;20301;-83
2022/05/12 11:04:35;;;;;;;4.55;1.30;;;17.30;99.90;;;;;;5136859;27;20046;-83
2022/05/12 11:07:08;;;;;;;2.33;0.77;;;17.40;99.90;;;;;;5112048;27;20118;-81
2022/05/12 11:09:45;;;;;;;3.42;1.02;;;17.60;99.90;;;;;;5108058;27;20498;-83
2022/05/12 11:12:30;;;;;;;5.57;1.50;;;17.60;99.90;;;;;;5118580;27;20047;-83
2022/05/12 11:15:21;;;;;;;2.58;1.05;;;17.60;99.90;;;;;;5135241;27;20053;-82
2022/05/12 11:18:00;;;;;;;4.80;1.60;;;17.70;99.90;;;;;;5108907;27;20546;-82
2022/05/12 11:20:41;;;;;;;4.85;1.15;;;17.90;99.90;;;;;;5136593;27;20505;-81
2022/05/12 11:23:12;;;;;;;6.38;1.40;;;18.00;99.90;;;;;;5135031;27;20043;-82
2022/05/12 11:25:43;;;;;;;4.13;1.25;;;18.00;99.90;;;;;;5128946;27;20046;-79
2022/05/12 11:31:47;;;;;;;6.60;2.00;;;18.00;99.90;;;;;;5141811;27;20448;-80
2022/05/12 11:34:19;;;;;;;4.32;1.13;;;18.00;99.90;;;;;;5136018;27;20043;-79
2022/05/12 11:36:49;;;;;;;10.02;1.90;;;17.90;99.90;;;;;;5120695;27;20038;-80
2022/05/12 11:39:51;;;;;;;6.45;1.00;;;17.90;99.90;;;;;;5156890;27;20042;-78
2022/05/12 11:45:42;;;;;;;6.75;1.33;;;17.80;99.90;;;;;;5156143;27;20442;-80
2022/05/12 11:48:27;;;;;;;5.40;1.30;;;17.60;99.90;;;;;;5121859;27;20042;-80
2022/05/12 11:50:56;;;;;;;6.55;1.17;;;17.50;99.90;;;;;;5137875;27;20042;-80
2022/05/12 11:53:24;;;;;;;7.38;1.13;;;17.40;99.90;;;;;;5156471;27;20141;-80
2022/05/12 11:56:09;;;;;;;6.13;1.20;;;17.20;99.90;;;;;;5157032;27;20051;-78
2022/05/12 11:58:44;;;;;;;4.63;1.83;;;17.10;99.90;;;;;;5155789;27;20096;-78
2022/05/12 12:01:24;;;;;;;5.63;1.40;;;17.00;99.90;;;;;;5156780;27;20398;-79
2022/05/12 12:03:55;;;;;;;6.70;1.55;;;16.60;99.90;;;;;;5156700;27;20118;-80
2022/05/12 12:06:52;;;;;;;3.92;1.20;;;16.80;99.90;;;;;;5137512;27;20390;-79
2022/05/12 12:09:29;;;;;;;4.07;1.30;;;16.70;99.90;;;;;;5138099;27;20093;-78
2022/05/12 12:11:55;;;;;;;9.55;1.42;;;16.70;99.90;;;;;;5137139;27;20050;-78
2022/05/12 12:14:43;;;;;;;5.05;1.30;;;16.90;99.90;;;;;;5138001;27;20069;-78
2022/05/12 12:17:24;;;;;;;10.70;1.60;;;17.10;99.90;;;;;;5137743;27;20106;-80
2022/05/12 12:19:52;;;;;;;3.78;1.33;;;17.40;99.90;;;;;;5137065;27;20069;-79
2022/05/12 12:22:43;;;;;;;4.40;1.25;;;17.70;99.90;;;;;;5137787;27;20034;-79
2022/05/12 12:25:09;;;;;;;6.55;1.88;;;17.90;99.90;;;;;;5137441;27;20051;-81
2022/05/12 12:27:49;;;;;;;5.95;2.35;;;18.20;99.90;;;;;;5136738;27;20034;-81
2022/05/12 12:30:27;;;;;;;2.85;1.10;;;18.30;99.90;;;;;;5156134;27;20046;-79
2022/05/12 12:33:25;;;;;;;5.50;1.48;;;18.40;99.90;;;;;;5156026;27;20522;-79
2022/05/12 12:36:02;;;;;;;1.85;0.85;;;18.50;99.90;;;;;;5111124;27;20046;-79
2022/05/12 12:38:46;;;;;;;5.40;1.23;;;18.30;98.30;;;;;;5156057;27;20134;-79
2022/05/12 12:41:19;;;;;;;3.85;1.08;;;18.20;99.90;;;;;;5154843;27;20075;-80
2022/05/12 12:44:17;;;;;;;5.35;1.02;;;18.20;99.90;;;;;;5156240;27;20475;-78
2022/05/12 12:47:01;;;;;;;7.35;1.10;;;18.20;99.10;;;;;;5137510;27;20078;-79
2022/05/12 12:49:42;;;;;;;2.83;0.70;;;18.00;98.50;;;;;;5155864;27;20118;-79
2022/05/12 12:52:10;;;;;;;3.88;1.33;;;17.90;97.00;;;;;;5136896;27;20363;-79
2022/05/12 12:58:02;;;;;;;7.22;0.93;;;17.90;95.60;;;;;;5136958;27;20058;-80
2022/05/12 13:00:33;;;;;;;4.13;0.98;;;17.90;96.50;;;;;;5098839;27;20184;-78
2022/05/12 13:03:03;;;;;;;3.72;0.88;;;17.90;97.20;;;;;;5136208;27;20108;-78
2022/05/12 13:05:30;;;;;;;7.10;1.20;;;17.90;98.70;;;;;;5155613;27;20046;-80
2022/05/12 13:08:02;;;;;;;8.00;1.33;;;18.00;98.40;;;;;;5155434;27;20126;-80
2022/05/12 13:10:31;;;;;;;7.55;1.40;;;18.10;95.90;;;;;;5155050;27;20034;-79
2022/05/12 13:13:05;;;;;;;4.32;0.98;;;18.10;95.40;;;;;;5155341;27;20078;-80
2022/05/12 13:15:39;;;;;;;5.80;1.20;;;18.20;94.70;;;;;;5154558;27;20489;-80
2022/05/12 13:18:08;;;;;;;4.20;1.10;;;18.00;93.80;;;;;;5155429;27;20297;-79
2022/05/12 13:20:43;;;;;;;7.82;1.40;;;18.10;95.50;;;;;;5136919;27;20127;-79
2022/05/12 13:23:16;;;;;;;4.93;1.20;;;18.00;96.00;;;;;;5135789;27;20131;-81
2022/05/12 13:25:42;;;;;;;1.90;0.80;;;18.20;96.50;;;;;;5155418;27;20043;-79
2022/05/12 13:28:14;;;;;;;3.80;1.52;;;18.20;94.40;;;;;;5155261;27;20043;-78
2022/05/12 13:30:47;;;;;;;4.53;1.00;;;18.10;92.20;;;;;;5154201;27;20049;-80
2022/05/12 13:33:19;;;;;;;2.80;0.93;;;18.00;90.30;;;;;;5155244;27;20046;-78
2022/05/12 13:36:01;;;;;;;5.15;1.00;;;17.80;91.10;;;;;;5155247;27;20038;-80