Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:54;;;;;;;4.47;3.60;;;23.80;55.60;;;;;;5015416;28;20501;-71
2023/08/08 00:04:20;;;;;;;4.77;3.43;;;23.80;55.60;;;;;;5015431;28;20180;-71
2023/08/08 00:06:45;;;;;;;4.27;3.87;;;23.80;55.60;;;;;;5015117;28;20179;-71
2023/08/08 00:09:11;;;;;;;6.07;3.90;;;23.80;55.60;;;;;;5015299;28;20250;-71
2023/08/08 00:11:36;;;;;;;3.73;3.40;;;23.80;55.60;;;;;;5015179;28;20657;-71
2023/08/08 00:14:02;;;;;;;3.03;2.73;;;23.80;55.60;;;;;;5015271;28;20263;-72
2023/08/08 00:16:28;;;;;;;4.17;3.60;;;23.80;55.90;;;;;;5015200;28;20660;-72
2023/08/08 00:18:53;;;;;;;4.07;3.67;;;23.80;55.60;;;;;;5015120;28;20526;-71
2023/08/08 00:21:20;;;;;;;3.60;3.23;;;23.80;55.60;;;;;;5015209;28;20176;-72
2023/08/08 00:23:46;;;;;;;4.37;3.97;;;23.80;56.20;;;;;;5014901;28;20222;-71
2023/08/08 00:26:11;;;;;;;3.90;3.50;;;23.80;55.60;;;;;;5015078;28;20813;-71
2023/08/08 00:28:37;;;;;;;4.47;3.40;;;23.80;55.60;;;;;;5014893;28;20199;-71
2023/08/08 00:31:03;;;;;;;4.20;3.43;;;23.80;55.60;;;;;;5014834;28;20192;-70
2023/08/08 00:33:28;;;;;;;3.70;3.40;;;23.80;55.60;;;;;;5015155;28;20176;-71
2023/08/08 00:35:54;;;;;;;4.63;3.60;;;23.80;55.60;;;;;;5014830;28;20200;-71
2023/08/08 00:38:20;;;;;;;3.50;3.20;;;23.80;55.60;;;;;;4997231;28;20214;-72
2023/08/08 00:40:45;;;;;;;3.83;3.10;;;23.80;55.60;;;;;;5014611;28;20219;-72
2023/08/08 00:43:11;;;;;;;3.73;3.37;;;23.80;55.60;;;;;;4997135;28;20184;-72
2023/08/08 00:45:37;;;;;;;4.60;3.40;;;23.80;55.60;;;;;;5014682;28;20591;-72
2023/08/08 00:48:04;;;;;;;3.80;3.30;;;23.80;55.60;;;;;;5014662;28;20250;-70
2023/08/08 00:50:29;;;;;;;4.43;3.53;;;23.80;55.60;;;;;;5014676;28;20804;-71
2023/08/08 00:52:56;;;;;;;3.10;2.80;;;23.80;55.60;;;;;;5014515;28;20411;-71
2023/08/08 00:55:21;;;;;;;3.67;3.33;;;23.80;55.60;;;;;;5013763;28;20628;-70
2023/08/08 00:57:47;;;;;;;3.50;3.20;;;23.80;55.60;;;;;;5014123;28;20490;-70
2023/08/08 01:00:13;;;;;;;4.10;3.70;;;23.80;55.60;;;;;;5014626;28;20192;-70
2023/08/08 01:02:39;;;;;;;4.40;3.10;;;23.80;55.60;;;;;;4996708;28;20192;-70
2023/08/08 01:05:05;;;;;;;3.90;3.57;;;23.70;55.50;;;;;;5014266;28;20411;-71
2023/08/08 01:08:06;;;;;;;3.60;3.00;;;23.80;55.60;;;;;;5014330;28;20176;-70
2023/08/08 01:10:38;;;;;;;3.63;3.33;;;23.80;55.60;;;;;;5014069;28;20462;-72
2023/08/08 01:13:13;;;;;;;3.80;3.07;;;23.70;55.50;;;;;;5014121;28;20403;-71
2023/08/08 01:15:39;;;;;;;3.87;3.57;;;23.70;55.50;;;;;;5014098;28;20395;-70
2023/08/08 01:18:07;;;;;;;3.07;2.77;;;23.70;55.50;;;;;;4996700;28;20423;-71
2023/08/08 01:20:33;;;;;;;3.30;3.00;;;23.70;55.50;;;;;;5014137;28;20482;-71
2023/08/08 01:23:30;;;;;;;3.43;3.13;;;23.70;55.50;;;;;;5014244;28;20951;-71
2023/08/08 01:25:57;;;;;;;3.10;2.80;;;23.70;55.50;;;;;;5013909;28;20395;-72
2023/08/08 01:28:23;;;;;;;3.13;2.77;;;23.70;55.50;;;;;;5013851;28;20454;-71
2023/08/08 01:30:50;;;;;;;3.50;3.20;;;23.70;55.50;;;;;;4995970;28;20460;-71
2023/08/08 01:33:16;;;;;;;3.70;3.30;;;23.70;55.50;;;;;;5013686;28;20403;-71
2023/08/08 01:35:47;;;;;;;3.20;2.90;;;23.70;55.50;;;;;;5013732;28;20498;-71
2023/08/08 01:38:20;;;;;;;3.40;3.10;;;23.70;55.50;;;;;;5013741;28;20760;-71
2023/08/08 01:40:46;;;;;;;3.10;2.80;;;23.70;55.50;;;;;;5013467;28;20513;-71
2023/08/08 01:43:14;;;;;;;2.87;2.67;;;23.70;55.50;;;;;;5013591;28;20411;-70
2023/08/08 01:45:40;;;;;;;4.17;3.13;;;23.70;55.50;;;;;;5013755;28;20415;-71
2023/08/08 01:48:09;;;;;;;3.47;3.10;;;23.70;55.50;;;;;;5013494;28;20506;-72
2023/08/08 01:50:36;;;;;;;3.63;3.13;;;23.70;56.10;;;;;;5013369;28;20463;-71
2023/08/08 01:53:02;;;;;;;3.40;3.10;;;23.70;55.50;;;;;;5013414;28;20408;-71
2023/08/08 01:55:27;;;;;;;3.70;3.17;;;23.70;55.50;;;;;;5013310;28;20783;-71
2023/08/08 01:57:53;;;;;;;3.10;2.80;;;23.70;55.50;;;;;;5013307;28;20498;-70
2023/08/08 02:00:19;;;;;;;3.20;2.90;;;23.70;55.50;;;;;;5013148;28;20198;-72
2023/08/08 02:02:45;;;;;;;3.00;2.73;;;23.70;55.50;;;;;;5013220;28;20180;-71
2023/08/08 02:05:10;;;;;;;3.97;3.17;;;23.70;55.50;;;;;;5013209;28;20414;-71
2023/08/08 02:07:36;;;;;;;3.57;2.90;;;23.70;55.50;;;;;;5012976;28;20646;-71
2023/08/08 02:10:01;;;;;;;3.73;3.43;;;23.70;55.50;;;;;;5013005;28;20218;-71
2023/08/08 02:12:29;;;;;;;3.67;2.83;;;23.70;55.50;;;;;;5013110;28;20192;-71
2023/08/08 02:14:56;;;;;;;3.07;2.67;;;23.70;55.50;;;;;;5013055;28;20205;-71
2023/08/08 02:17:21;;;;;;;3.60;3.00;;;23.70;55.50;;;;;;5012979;28;20411;-71
2023/08/08 02:19:47;;;;;;;3.43;2.50;;;23.70;55.50;;;;;;5012878;28;20522;-71
2023/08/08 02:22:12;;;;;;;3.40;2.80;;;23.70;55.50;;;;;;5012948;28;20389;-71
2023/08/08 02:24:38;;;;;;;4.17;2.97;;;23.70;55.50;;;;;;5012882;28;20187;-72
2023/08/08 02:27:04;;;;;;;3.90;2.77;;;23.70;55.50;;;;;;4995225;28;20183;-72
2023/08/08 02:29:30;;;;;;;3.70;3.30;;;23.70;55.50;;;;;;5012769;28;20203;-71
2023/08/08 02:31:55;;;;;;;3.33;2.70;;;23.70;55.50;;;;;;5012838;28;20191;-71
2023/08/08 02:34:21;;;;;;;2.80;2.40;;;23.70;55.50;;;;;;5013075;28;20173;-70
2023/08/08 02:36:46;;;;;;;3.50;2.67;;;23.70;55.50;;;;;;5012682;28;20185;-70
2023/08/08 02:39:12;;;;;;;3.43;3.13;;;23.70;55.50;;;;;;5012610;28;20228;-70
2023/08/08 02:41:37;;;;;;;2.30;2.10;;;23.70;55.50;;;;;;5012266;28;20188;-71
2023/08/08 02:44:03;;;;;;;3.07;2.67;;;23.70;55.50;;;;;;5011670;28;20191;-70
2023/08/08 02:46:29;;;;;;;3.13;2.70;;;23.70;55.50;;;;;;5012639;28;20669;-71
2023/08/08 02:48:54;;;;;;;3.10;2.80;;;23.70;55.50;;;;;;5012303;28;20641;-71
2023/08/08 02:51:20;;;;;;;2.93;2.57;;;23.70;55.50;;;;;;5010956;28;20196;-70
2023/08/08 02:53:45;;;;;;;2.90;2.60;;;23.70;55.50;;;;;;5010918;28;20255;-71
2023/08/08 02:56:11;;;;;;;3.33;2.13;;;23.70;55.50;;;;;;4993579;28;20601;-71
2023/08/08 02:58:36;;;;;;;3.37;2.20;;;23.70;55.50;;;;;;5011393;28;20179;-70
2023/08/08 03:01:02;;;;;;;3.03;2.50;;;23.70;55.50;;;;;;5011757;28;20234;-71
2023/08/08 03:03:28;;;;;;;3.23;2.70;;;23.70;55.50;;;;;;5012175;28;20176;-71
2023/08/08 03:05:54;;;;;;;4.40;2.67;;;23.60;55.40;;;;;;5012283;28;20672;-71
2023/08/08 03:08:19;;;;;;;3.03;2.73;;;23.60;55.40;;;;;;5012219;28;20412;-71
2023/08/08 03:10:45;;;;;;;2.60;2.30;;;23.60;55.40;;;;;;5012061;28;20632;-71
2023/08/08 03:13:10;;;;;;;2.73;2.43;;;23.60;55.40;;;;;;5012158;28;20251;-71
2023/08/08 03:15:36;;;;;;;3.00;2.50;;;23.60;55.40;;;;;;5012129;28;20243;-70
2023/08/08 03:18:03;;;;;;;3.00;2.70;;;23.60;55.40;;;;;;5012325;28;20176;-69
2023/08/08 03:20:29;;;;;;;2.50;2.17;;;23.60;55.40;;;;;;5018091;28;20211;-70
2023/08/08 03:22:54;;;;;;;3.50;3.20;;;23.60;55.40;;;;;;5018590;28;20423;-70
2023/08/08 03:25:20;;;;;;;2.87;2.50;;;23.60;55.40;;;;;;5018606;28;20176;-70
2023/08/08 03:27:46;;;;;;;3.10;2.80;;;23.60;55.40;;;;;;5000975;28;20291;-71
2023/08/08 03:30:12;;;;;;;3.30;2.50;;;23.60;56.00;;;;;;5018442;28;20218;-70
2023/08/08 03:32:38;;;;;;;3.13;2.83;;;23.60;55.40;;;;;;5018554;28;20176;-70
2023/08/08 03:35:04;;;;;;;2.20;2.00;;;23.60;55.40;;;;;;5018414;28;20505;-70
2023/08/08 03:37:30;;;;;;;2.70;2.50;;;23.60;55.40;;;;;;5018477;28;20451;-71
2023/08/08 03:39:55;;;;;;;3.80;3.07;;;23.60;55.40;;;;;;5018619;28;20469;-70
2023/08/08 03:42:21;;;;;;;2.40;2.20;;;23.60;55.50;;;;;;5018563;28;20164;-70
2023/08/08 03:44:46;;;;;;;2.40;2.20;;;23.60;55.40;;;;;;5018422;28;20211;-70
2023/08/08 03:47:12;;;;;;;3.00;2.60;;;23.60;55.40;;;;;;5018441;28;20191;-69
2023/08/08 03:49:38;;;;;;;2.70;2.50;;;23.60;55.40;;;;;;5018343;28;20386;-70
2023/08/08 03:52:04;;;;;;;3.13;2.13;;;23.60;55.40;;;;;;5000626;28;20204;-70
2023/08/08 03:54:30;;;;;;;2.30;2.10;;;23.60;55.40;;;;;;5018374;28;20610;-70
2023/08/08 03:56:55;;;;;;;2.90;2.60;;;23.60;55.40;;;;;;5018340;28;20435;-69
2023/08/08 03:59:21;;;;;;;2.90;2.70;;;23.60;55.40;;;;;;5018268;28;20489;-70
2023/08/08 04:01:47;;;;;;;2.87;2.47;;;23.60;55.40;;;;;;5018486;28;20182;-69
2023/08/08 04:04:12;;;;;;;2.87;2.40;;;23.60;55.40;;;;;;5018256;28;20180;-70
2023/08/08 04:06:38;;;;;;;2.40;2.20;;;23.60;55.40;;;;;;5018480;28;20172;-70
2023/08/08 04:09:04;;;;;;;2.30;2.10;;;23.60;55.40;;;;;;5018154;28;20203;-70
2023/08/08 04:11:29;;;;;;;2.43;2.23;;;23.60;56.00;;;;;;5018108;28;20227;-70
2023/08/08 04:13:55;;;;;;;2.30;1.93;;;23.60;55.40;;;;;;5018169;28;20171;-70
2023/08/08 04:16:20;;;;;;;2.80;2.50;;;23.60;55.40;;;;;;5018134;28;20690;-69
2023/08/08 04:18:46;;;;;;;2.70;2.50;;;23.60;55.40;;;;;;5018029;28;20168;-70
2023/08/08 04:21:11;;;;;;;2.50;2.30;;;23.60;55.40;;;;;;5000542;28;20176;-70
2023/08/08 04:23:37;;;;;;;2.67;2.40;;;23.60;55.40;;;;;;5018042;28;20175;-70
2023/08/08 04:26:03;;;;;;;2.80;2.60;;;23.60;55.40;;;;;;5018056;28;20183;-70
2023/08/08 04:28:28;;;;;;;2.50;2.27;;;23.60;55.40;;;;;;5000348;28;20176;-70
2023/08/08 04:30:54;;;;;;;3.60;2.43;;;23.60;55.40;;;;;;5016096;28;20279;-69
2023/08/08 04:33:19;;;;;;;2.50;2.30;;;23.60;55.40;;;;;;4997309;28;20183;-70
2023/08/08 04:35:45;;;;;;;2.70;2.30;;;23.50;55.40;;;;;;4997348;28;20244;-70
2023/08/08 04:38:13;;;;;;;2.20;1.93;;;23.50;55.30;;;;;;5014823;28;20251;-69
2023/08/08 04:40:39;;;;;;;2.67;2.47;;;23.50;55.30;;;;;;5014622;28;20223;-70
2023/08/08 04:43:04;;;;;;;2.70;2.10;;;23.50;55.30;;;;;;5014725;28;20412;-70
2023/08/08 04:45:30;;;;;;;2.60;2.33;;;23.50;55.30;;;;;;5014687;28;20172;-70
2023/08/08 04:47:55;;;;;;;2.77;2.20;;;23.50;55.40;;;;;;5014610;28;20607;-69
2023/08/08 04:50:21;;;;;;;2.60;2.40;;;23.50;55.40;;;;;;5014425;28;20283;-70
2023/08/08 04:52:46;;;;;;;2.27;2.07;;;23.50;55.40;;;;;;4997251;28;20583;-69
2023/08/08 04:55:12;;;;;;;2.37;2.17;;;23.60;55.40;;;;;;5014498;28;20654;-69
2023/08/08 04:57:38;;;;;;;2.40;2.20;;;23.50;55.30;;;;;;5014393;28;20246;-68
2023/08/08 05:00:08;;;;;;;2.27;2.07;;;23.50;55.30;;;;;;5014285;28;20529;-70
2023/08/08 05:02:33;;;;;;;2.50;2.30;;;23.50;55.30;;;;;;4997423;28;20234;-70
2023/08/08 05:05:00;;;;;;;2.90;2.60;;;23.50;55.40;;;;;;5014316;28;21242;-70
2023/08/08 05:07:26;;;;;;;2.43;2.23;;;23.50;55.30;;;;;;5014338;28;20175;-70
2023/08/08 05:09:52;;;;;;;2.60;2.40;;;23.50;55.30;;;;;;5014077;28;20415;-70
2023/08/08 05:12:17;;;;;;;2.50;2.30;;;23.50;55.40;;;;;;5014189;28;20463;-70
2023/08/08 05:14:43;;;;;;;3.13;2.47;;;23.50;55.30;;;;;;5014086;28;20180;-70
2023/08/08 05:17:08;;;;;;;2.17;1.97;;;23.50;55.40;;;;;;5014075;28;20649;-70
2023/08/08 05:19:34;;;;;;;2.10;1.90;;;23.50;55.30;;;;;;5013921;28;20200;-70
2023/08/08 05:22:00;;;;;;;2.00;1.90;;;23.50;55.30;;;;;;5014261;28;20180;-70
2023/08/08 05:24:26;;;;;;;2.50;2.30;;;23.50;55.30;;;;;;4996439;28;20179;-70
2023/08/08 05:26:53;;;;;;;2.33;2.13;;;23.50;55.30;;;;;;5013819;28;20418;-71
2023/08/08 05:29:19;;;;;;;2.07;1.87;;;23.50;55.40;;;;;;5013971;28;20271;-70
2023/08/08 05:31:44;;;;;;;2.63;2.43;;;23.50;55.30;;;;;;5013639;28;20451;-70
2023/08/08 05:34:10;;;;;;;2.30;2.10;;;23.50;55.40;;;;;;5013661;28;20802;-70
2023/08/08 05:36:35;;;;;;;2.67;2.03;;;23.50;55.30;;;;;;5013616;28;20173;-69
2023/08/08 05:39:06;;;;;;;2.63;2.43;;;23.50;55.30;;;;;;5013493;28;20205;-69
2023/08/08 05:41:32;;;;;;;2.80;2.60;;;23.50;55.30;;;;;;5013036;28;20196;-70
2023/08/08 05:43:58;;;;;;;3.70;2.40;;;23.50;55.30;;;;;;5013600;28;20422;-69
2023/08/08 05:46:26;;;;;;;2.20;1.90;;;23.60;55.40;;;;;;5013542;28;20974;-69
2023/08/08 05:48:52;;;;;;;2.20;1.90;;;23.60;55.40;;;;;;4996287;28;20259;-71
2023/08/08 05:51:17;;;;;;;3.57;1.90;;;23.60;55.40;;;;;;5013085;28;20542;-70
2023/08/08 05:53:43;;;;;;;2.33;2.13;;;23.60;55.40;;;;;;5012353;28;20203;-69
2023/08/08 05:56:09;;;;;;;1.90;1.70;;;23.60;55.40;;;;;;5013170;28;20231;-70
2023/08/08 05:58:36;;;;;;;2.20;1.70;;;23.60;55.40;;;;;;5013171;28;20191;-70
2023/08/08 06:01:06;;;;;;;2.90;2.50;;;23.60;55.40;;;;;;4994480;28;20686;-69
2023/08/08 06:03:32;;;;;;;2.40;2.20;;;23.60;55.40;;;;;;5012915;28;20431;-70
2023/08/08 06:05:57;;;;;;;2.10;1.83;;;23.60;55.40;;;;;;5013088;28;20509;-70
2023/08/08 06:08:23;;;;;;;2.80;2.50;;;23.60;55.40;;;;;;4993313;28;20511;-70
2023/08/08 06:10:48;;;;;;;2.30;1.90;;;23.60;55.40;;;;;;5012180;28;20665;-70
2023/08/08 06:13:14;;;;;;;2.60;1.87;;;23.60;55.40;;;;;;4995534;28;20195;-70
2023/08/08 06:15:40;;;;;;;2.73;2.23;;;23.60;55.40;;;;;;5013071;28;20200;-69
2023/08/08 06:18:06;;;;;;;2.10;1.90;;;23.60;55.40;;;;;;4995410;28;20180;-69
2023/08/08 06:20:31;;;;;;;1.90;1.50;;;23.60;55.40;;;;;;4995649;28;20254;-70
2023/08/08 06:22:57;;;;;;;2.40;1.90;;;23.60;55.40;;;;;;4995320;28;20458;-70
2023/08/08 06:25:22;;;;;;;2.20;2.00;;;23.60;55.40;;;;;;5012881;28;20643;-70
2023/08/08 06:27:49;;;;;;;2.60;2.30;;;23.60;55.30;;;;;;5013038;28;20171;-68
2023/08/08 06:30:15;;;;;;;2.03;1.83;;;23.60;55.30;;;;;;4979029;28;20196;-69
2023/08/08 06:32:40;;;;;;;2.10;1.90;;;23.50;55.90;;;;;;5013024;28;20403;-68
2023/08/08 06:35:06;;;;;;;2.37;2.00;;;23.60;55.30;;;;;;4995118;28;20181;-70
2023/08/08 06:37:32;;;;;;;2.20;1.90;;;23.60;55.30;;;;;;4995065;28;20641;-70
2023/08/08 06:39:58;;;;;;;1.97;1.83;;;23.60;55.30;;;;;;5012738;28;20546;-69
2023/08/08 06:42:23;;;;;;;2.13;1.93;;;23.60;55.30;;;;;;4995005;28;20411;-69
2023/08/08 06:44:49;;;;;;;1.80;1.70;;;23.60;55.30;;;;;;5012493;28;20661;-68
2023/08/08 06:47:15;;;;;;;2.17;1.97;;;23.50;55.20;;;;;;4978757;28;20195;-69
2023/08/08 06:49:40;;;;;;;2.50;1.80;;;23.50;55.20;;;;;;5012387;28;20669;-68
2023/08/08 06:52:06;;;;;;;2.20;1.87;;;23.60;55.30;;;;;;5012423;28;20204;-68
2023/08/08 06:54:32;;;;;;;1.87;1.77;;;23.60;55.30;;;;;;4994028;28;20211;-69
2023/08/08 06:56:58;;;;;;;2.30;1.90;;;23.60;55.40;;;;;;4978734;28;20176;-69
2023/08/08 06:59:24;;;;;;;2.20;1.73;;;23.60;55.30;;;;;;4994727;28;20565;-69
2023/08/08 07:01:50;;;;;;;2.80;2.00;;;23.60;55.30;;;;;;4994680;28;20183;-70
2023/08/08 07:04:17;;;;;;;2.00;1.80;;;23.60;55.30;;;;;;4994531;28;20182;-70
2023/08/08 07:06:44;;;;;;;1.87;1.67;;;23.60;55.30;;;;;;5012135;28;20419;-69
2023/08/08 07:09:10;;;;;;;4.00;2.17;;;23.60;55.30;;;;;;4994585;28;20944;-70
2023/08/08 07:11:37;;;;;;;4.60;2.70;;;23.60;55.30;;;;;;4978557;28;21009;-69
2023/08/08 07:14:02;;;;;;;5.20;2.40;;;23.60;55.30;;;;;;4994400;28;20423;-69
2023/08/08 07:16:28;;;;;;;3.17;2.33;;;23.60;55.30;;;;;;5011149;28;20423;-68
2023/08/08 07:18:54;;;;;;;4.77;1.90;;;23.60;55.30;;;;;;5011453;28;20183;-68
2023/08/08 07:21:20;;;;;;;5.70;2.37;;;23.60;55.30;;;;;;4992151;28;20651;-69
2023/08/08 07:23:46;;;;;;;4.17;1.97;;;23.60;55.20;;;;;;5010817;28;20184;-69
2023/08/08 07:26:11;;;;;;;2.23;1.83;;;23.60;55.20;;;;;;5011705;28;20418;-69
2023/08/08 07:28:37;;;;;;;5.77;2.20;;;23.60;55.20;;;;;;4993594;28;20181;-69
2023/08/08 07:31:03;;;;;;;6.20;2.90;;;23.60;55.20;;;;;;5011878;28;20723;-66
2023/08/08 07:33:29;;;;;;;3.27;2.37;;;23.60;55.20;;;;;;5010785;28;20423;-69
2023/08/08 07:35:54;;;;;;;4.60;2.23;;;23.60;55.20;;;;;;5010935;28;20183;-69
2023/08/08 07:38:20;;;;;;;5.00;2.10;;;23.60;55.20;;;;;;5011922;28;20633;-69
2023/08/08 07:40:45;;;;;;;5.23;2.60;;;23.60;55.30;;;;;;5010926;28;20668;-69
2023/08/08 07:43:11;;;;;;;4.30;2.33;;;23.60;55.30;;;;;;5011493;28;20180;-69
2023/08/08 07:45:37;;;;;;;4.77;2.20;;;23.70;55.40;;;;;;5011804;28;20635;-69
2023/08/08 07:48:04;;;;;;;4.13;2.10;;;23.70;55.40;;;;;;5011745;28;20420;-68
2023/08/08 07:50:29;;;;;;;3.93;2.37;;;23.70;55.40;;;;;;5011678;28;20330;-68
2023/08/08 07:52:55;;;;;;;3.07;2.10;;;23.70;55.40;;;;;;5011625;28;20975;-69
2023/08/08 07:55:21;;;;;;;4.67;2.17;;;23.70;55.40;;;;;;5011190;28;20184;-69
2023/08/08 07:57:46;;;;;;;3.27;2.37;;;23.70;55.40;;;;;;5009497;28;20566;-69
2023/08/08 08:00:12;;;;;;;2.97;2.23;;;23.70;55.40;;;;;;5010396;28;20204;-69
2023/08/08 08:02:43;;;;;;;4.17;2.70;;;23.70;55.40;;;;;;5011898;28;20653;-68
2023/08/08 08:05:09;;;;;;;3.83;1.80;;;23.70;55.40;;;;;;4994634;28;20473;-67
2023/08/08 08:07:35;;;;;;;3.53;1.93;;;23.70;55.30;;;;;;5013574;28;20442;-69
2023/08/08 08:10:02;;;;;;;2.47;2.23;;;23.80;55.40;;;;;;5013347;28;20463;-70
2023/08/08 08:12:29;;;;;;;2.37;1.70;;;23.80;55.40;;;;;;5013342;28;20485;-70
2023/08/08 08:14:54;;;;;;;4.37;1.97;;;23.80;55.40;;;;;;4995659;28;20407;-69
2023/08/08 08:17:20;;;;;;;8.27;2.10;;;23.80;55.40;;;;;;5015172;28;21049;-69
2023/08/08 08:19:46;;;;;;;3.07;2.00;;;23.80;55.30;;;;;;5015045;28;20204;-69
2023/08/08 08:22:11;;;;;;;2.63;1.63;;;23.80;55.30;;;;;;5015128;28;20176;-69
2023/08/08 08:24:37;;;;;;;2.37;1.80;;;23.80;55.30;;;;;;5015323;28;20233;-70
2023/08/08 08:27:02;;;;;;;3.57;1.80;;;23.80;55.30;;;;;;5015152;28;20192;-69
2023/08/08 08:29:28;;;;;;;3.03;2.13;;;23.80;55.30;;;;;;5015122;28;20204;-69
2023/08/08 08:31:53;;;;;;;3.30;1.63;;;23.80;55.30;;;;;;5015076;28;20275;-69
2023/08/08 08:34:19;;;;;;;3.27;1.90;;;23.80;55.30;;;;;;5015213;28;20548;-69
2023/08/08 08:36:45;;;;;;;2.70;1.90;;;23.80;55.30;;;;;;5015050;28;20177;-69
2023/08/08 08:39:10;;;;;;;4.20;1.70;;;23.90;55.30;;;;;;5014899;28;20226;-69
2023/08/08 08:41:37;;;;;;;2.03;1.50;;;23.90;55.40;;;;;;5014595;28;20207;-68
2023/08/08 08:44:04;;;;;;;3.37;1.57;;;23.90;55.30;;;;;;5014695;28;20191;-69
2023/08/08 08:46:30;;;;;;;2.17;1.97;;;23.90;55.30;;;;;;5014688;28;20898;-68
2023/08/08 08:48:59;;;;;;;2.37;1.70;;;23.90;55.30;;;;;;5014475;28;20917;-68
2023/08/08 08:51:25;;;;;;;3.83;1.63;;;23.90;55.30;;;;;;5014695;28;20455;-69
2023/08/08 08:53:51;;;;;;;2.30;2.10;;;23.90;55.30;;;;;;5014500;28;20411;-69
2023/08/08 08:56:18;;;;;;;3.20;1.60;;;23.90;55.30;;;;;;5014426;28;20503;-68
2023/08/08 08:58:44;;;;;;;3.00;1.73;;;23.90;55.30;;;;;;5014592;28;20466;-68
2023/08/08 09:01:10;;;;;;;2.10;1.50;;;23.90;55.20;;;;;;5014401;28;20763;-69
2023/08/08 09:03:39;;;;;;;2.63;1.70;;;23.90;55.20;;;;;;5014364;28;20553;-69
2023/08/08 09:06:05;;;;;;;1.50;1.20;;;23.90;55.20;;;;;;5014265;28;20935;-68
2023/08/08 09:08:31;;;;;;;2.50;1.87;;;23.90;55.20;;;;;;5014248;28;20415;-69
2023/08/08 09:10:56;;;;;;;2.27;1.67;;;23.90;55.10;;;;;;5014117;28;20470;-68
2023/08/08 09:13:25;;;;;;;2.43;1.60;;;23.90;55.10;;;;;;5013075;28;20180;-68
2023/08/08 09:15:52;;;;;;;1.90;1.70;;;24.00;55.20;;;;;;5013966;28;20184;-69
2023/08/08 09:18:18;;;;;;;6.53;1.73;;;23.90;55.10;;;;;;5011363;28;20421;-70
2023/08/08 09:20:48;;;;;;;3.10;1.43;;;24.00;55.10;;;;;;5012204;28;20526;-71
2023/08/08 09:23:14;;;;;;;1.93;1.80;;;23.90;55.00;;;;;;5012779;28;20608;-70
2023/08/08 09:25:40;;;;;;;2.60;1.80;;;24.00;55.10;;;;;;5013912;28;20505;-70
2023/08/08 09:28:05;;;;;;;3.10;1.80;;;23.90;55.00;;;;;;4996196;28;20242;-70
2023/08/08 09:30:31;;;;;;;2.50;1.30;;;24.00;55.00;;;;;;5013715;28;20201;-70
2023/08/08 09:33:03;;;;;;;1.63;1.20;;;24.00;55.00;;;;;;5012994;28;20173;-70
2023/08/08 09:35:30;;;;;;;1.80;1.27;;;24.00;55.00;;;;;;5013037;28;20258;-70
2023/08/08 09:37:55;;;;;;;3.83;1.90;;;24.00;55.00;;;;;;5013438;28;20430;-70
2023/08/08 09:40:23;;;;;;;3.40;1.70;;;24.00;55.00;;;;;;5012601;28;20558;-68
2023/08/08 09:42:52;;;;;;;1.83;1.50;;;24.00;55.00;;;;;;5013383;28;20709;-70
2023/08/08 09:45:17;;;;;;;3.23;1.40;;;24.00;54.90;;;;;;5011772;28;20457;-70
2023/08/08 09:47:43;;;;;;;1.73;1.50;;;24.00;54.90;;;;;;5011904;28;20411;-70
2023/08/08 09:50:09;;;;;;;1.77;1.47;;;24.00;54.90;;;;;;5012015;28;20200;-70
2023/08/08 09:52:35;;;;;;;1.87;1.50;;;24.00;54.90;;;;;;5012102;28;20180;-71
2023/08/08 09:55:02;;;;;;;2.63;1.60;;;24.00;54.90;;;;;;5012613;28;20255;-71
2023/08/08 09:57:29;;;;;;;2.63;1.30;;;24.00;54.90;;;;;;5013178;28;20404;-70
2023/08/08 09:59:55;;;;;;;1.80;1.40;;;24.00;55.00;;;;;;5012236;28;20458;-69
2023/08/08 10:02:21;;;;;;;2.63;1.63;;;24.00;54.90;;;;;;5013362;28;20995;-70
2023/08/08 10:04:47;;;;;;;2.43;1.10;;;24.00;54.90;;;;;;5012574;28;20502;-70
2023/08/08 10:07:14;;;;;;;2.67;1.70;;;24.00;54.90;;;;;;5012662;28;20548;-70
2023/08/08 10:09:40;;;;;;;4.60;1.53;;;24.00;54.90;;;;;;5013166;28;20442;-69
2023/08/08 10:12:07;;;;;;;2.50;1.80;;;24.00;54.90;;;;;;5013078;28;20454;-70
2023/08/08 10:14:36;;;;;;;1.40;1.27;;;24.00;54.90;;;;;;5011501;28;20934;-70
2023/08/08 10:17:05;;;;;;;2.63;1.50;;;24.00;54.90;;;;;;5013020;28;20412;-71
2023/08/08 10:19:30;;;;;;;4.10;1.40;;;24.00;54.80;;;;;;5012957;28;20447;-71
2023/08/08 10:22:03;;;;;;;2.13;1.40;;;24.00;54.80;;;;;;5012993;28;20412;-71
2023/08/08 10:24:34;;;;;;;2.37;1.57;;;24.00;54.80;;;;;;5013092;28;20173;-71
2023/08/08 10:27:02;;;;;;;2.13;1.40;;;24.00;54.80;;;;;;4995414;28;20792;-71
2023/08/08 10:29:30;;;;;;;2.97;1.50;;;24.00;55.40;;;;;;5012925;28;20439;-71
2023/08/08 10:32:03;;;;;;;4.17;1.33;;;24.00;54.80;;;;;;5012892;28;20833;-71
2023/08/08 10:34:46;;;;;;;3.07;1.70;;;24.00;54.80;;;;;;5012836;28;20920;-70
2023/08/08 10:37:17;;;;;;;6.33;2.43;;;24.00;54.80;;;;;;5012997;28;20435;-71
2023/08/08 10:39:58;;;;;;;1.37;1.20;;;24.00;54.80;;;;;;5012504;28;20458;-71
2023/08/08 10:42:26;;;;;;;1.90;1.30;;;24.00;54.80;;;;;;5012956;28;20414;-71
2023/08/08 10:44:54;;;;;;;2.30;1.60;;;24.00;55.10;;;;;;5012507;28;20419;-69
2023/08/08 10:47:23;;;;;;;2.33;1.60;;;24.00;54.80;;;;;;5011222;28;20435;-70
2023/08/08 10:50:02;;;;;;;2.97;1.73;;;24.00;54.80;;;;;;5012211;28;20443;-71
2023/08/08 10:52:29;;;;;;;1.47;1.10;;;24.00;54.90;;;;;;5012129;28;20490;-70
2023/08/08 10:54:55;;;;;;;1.57;1.37;;;24.00;54.80;;;;;;4994251;28;20434;-70
2023/08/08 10:57:25;;;;;;;4.93;1.43;;;24.00;54.80;;;;;;5012026;28;20411;-71
2023/08/08 10:59:50;;;;;;;3.10;1.30;;;24.00;54.80;;;;;;5012069;28;20200;-71
2023/08/08 11:02:16;;;;;;;2.00;1.60;;;24.00;54.80;;;;;;5011677;28;20506;-70
2023/08/08 11:04:42;;;;;;;1.80;1.20;;;24.00;54.80;;;;;;5011142;28;20195;-70
2023/08/08 11:07:09;;;;;;;3.33;1.57;;;24.00;54.80;;;;;;5012118;28;20427;-70
2023/08/08 11:09:34;;;;;;;2.43;1.60;;;24.00;54.80;;;;;;5011951;28;20300;-71
2023/08/08 11:12:00;;;;;;;2.00;1.53;;;24.00;54.70;;;;;;5011915;28;20542;-71
2023/08/08 11:14:25;;;;;;;4.03;1.47;;;24.00;54.80;;;;;;5017723;28;20218;-72
2023/08/08 11:16:52;;;;;;;2.60;1.63;;;24.10;54.80;;;;;;5018471;28;20221;-70
2023/08/08 11:19:22;;;;;;;1.77;1.50;;;24.10;54.80;;;;;;5019563;28;20230;-70
2023/08/08 11:21:49;;;;;;;2.07;1.40;;;24.10;54.80;;;;;;5021031;28;20481;-69
2023/08/08 11:24:15;;;;;;;2.63;1.57;;;24.10;54.70;;;;;;5021217;28;20463;-70
2023/08/08 11:26:44;;;;;;;1.70;1.37;;;24.10;54.70;;;;;;5020606;28;20908;-71
2023/08/08 11:29:10;;;;;;;2.50;1.40;;;24.10;54.60;;;;;;5014283;28;20956;-71
2023/08/08 11:31:37;;;;;;;2.00;1.70;;;24.10;54.60;;;;;;5011190;28;20549;-70
2023/08/08 11:34:04;;;;;;;1.80;1.30;;;24.10;54.60;;;;;;5011211;28;20175;-70
2023/08/08 11:36:32;;;;;;;5.30;2.00;;;24.10;55.10;;;;;;5010947;28;20518;-71
2023/08/08 11:39:03;;;;;;;2.27;1.50;;;24.10;54.50;;;;;;5011434;28;20486;-70
2023/08/08 11:41:29;;;;;;;2.63;1.27;;;24.10;54.50;;;;;;5014932;28;20529;-70
2023/08/08 11:43:56;;;;;;;2.57;1.43;;;24.10;54.50;;;;;;5014589;28;20526;-71
2023/08/08 11:46:26;;;;;;;2.97;1.60;;;24.10;54.50;;;;;;5014901;28;20234;-70
2023/08/08 11:48:51;;;;;;;2.20;1.40;;;24.10;54.40;;;;;;5014548;28;20521;-70
2023/08/08 11:51:17;;;;;;;2.80;1.43;;;24.10;54.50;;;;;;4998616;28;20608;-71
2023/08/08 11:53:51;;;;;;;2.90;1.30;;;24.10;54.40;;;;;;5015524;28;20180;-71
2023/08/08 11:56:18;;;;;;;2.57;1.30;;;24.10;54.40;;;;;;5014726;28;20180;-71
2023/08/08 11:58:44;;;;;;;1.63;1.40;;;24.10;54.40;;;;;;5015365;28;20510;-72
2023/08/08 12:01:10;;;;;;;2.30;1.53;;;24.10;54.40;;;;;;5015471;28;20430;-71
2023/08/08 12:03:38;;;;;;;1.67;1.23;;;24.10;54.90;;;;;;5015008;28;20195;-71
2023/08/08 12:06:15;;;;;;;2.20;1.60;;;24.10;54.40;;;;;;5014495;28;21004;-71
2023/08/08 12:08:42;;;;;;;2.33;1.40;;;24.10;54.30;;;;;;5014113;28;20435;-71
2023/08/08 12:11:09;;;;;;;2.83;1.53;;;24.10;54.30;;;;;;5015100;28;20450;-71
2023/08/08 12:13:39;;;;;;;2.33;1.93;;;24.10;54.40;;;;;;5015183;28;20473;-71
2023/08/08 12:16:06;;;;;;;2.33;1.70;;;24.10;54.40;;;;;;5014104;28;20407;-70
2023/08/08 12:18:32;;;;;;;1.60;1.50;;;24.10;54.40;;;;;;5015212;28;20407;-70
2023/08/08 12:20:58;;;;;;;1.30;1.10;;;24.10;54.30;;;;;;5023826;28;20824;-70
2023/08/08 12:23:25;;;;;;;3.00;1.83;;;24.10;54.30;;;;;;5034811;28;20410;-70
2023/08/08 12:25:51;;;;;;;1.90;1.20;;;24.10;54.30;;;;;;5027203;28;20427;-70
2023/08/08 12:28:17;;;;;;;2.00;1.40;;;24.10;54.30;;;;;;5015121;28;20534;-70
2023/08/08 12:30:42;;;;;;;1.20;1.00;;;24.10;54.30;;;;;;5017821;28;20204;-70
2023/08/08 12:33:08;;;;;;;2.47;1.27;;;24.10;54.30;;;;;;5022417;28;20185;-71
2023/08/08 12:35:34;;;;;;;1.73;1.27;;;24.10;54.30;;;;;;5014923;28;20653;-70
2023/08/08 12:37:59;;;;;;;1.60;1.40;;;24.10;54.30;;;;;;5014832;28;20177;-70
2023/08/08 12:40:25;;;;;;;1.53;1.33;;;24.10;54.30;;;;;;5014623;28;20218;-69
2023/08/08 12:42:51;;;;;;;1.90;1.40;;;24.10;54.30;;;;;;5014966;28;20187;-69
2023/08/08 12:45:17;;;;;;;1.80;1.20;;;24.10;54.30;;;;;;5014645;28;20183;-70