Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:04;;;;;;;14.85;9.25;;;;;;;8.03;100.00;98654.78;6127993;23;20006;-89
2022/11/17 00:03:30;;;;;;;11.90;9.25;;;;;;;8.07;100.00;98645.63;6126193;23;20006;-89
2022/11/17 00:05:55;;;;;;;14.75;9.80;;;;;;;8.08;100.00;98633.22;6100237;23;20340;-88
2022/11/17 00:08:20;;;;;;;14.48;9.63;;;;;;;8.08;100.00;98635.88;6127208;23;20022;-90
2022/11/17 00:10:45;;;;;;;15.80;9.68;;;;;;;8.04;100.00;98624.66;6128665;23;20037;-90
2022/11/17 00:15:54;;;;;;;;;;;;;;;8.10;100.00;98618.03;6125990;23;20021;-91
2022/11/17 00:21:20;;;;;;;;;;;;;;;8.07;100.00;98616.50;6126707;23;20328;-92
2022/11/17 00:23:45;;;;;;;11.07;8.05;;;;;;;8.09;100.00;98617.22;6125660;23;19936;-88
2022/11/17 00:26:16;;;;;;;13.48;8.65;;;;;;;8.04;100.00;98595.53;6124973;23;20017;-89
2022/11/17 00:28:41;;;;;;;14.20;9.27;;;;;;;8.13;100.00;98593.97;6126869;23;20607;-89
2022/11/17 00:34:05;;;;;;;13.82;8.60;;;;;;;7.99;100.00;98548.19;6127840;23;20073;-89
2022/11/17 00:36:37;;;;;;;17.25;9.55;;;;;;;8.14;100.00;98558.56;6126359;23;20010;-88
2022/11/17 00:39:03;;;;;;;13.55;8.55;;;;;;;8.14;100.00;98522.31;6126266;23;20029;-90
2022/11/17 00:41:28;;;;;;;15.55;8.75;;;;;;;8.16;100.00;98561.94;6127195;23;20447;-89
2022/11/17 00:43:53;;;;;;;13.55;8.90;;;;;;;8.08;100.00;98541.34;6124786;23;20080;-90
2022/11/17 00:46:19;;;;;;;13.25;8.32;;;;;;;8.12;100.00;98563.16;6124429;23;20002;-90
2022/11/17 00:48:44;;;;;;;9.35;8.05;;;;;;;8.09;100.00;98534.22;6123514;23;20010;-90
2022/11/17 00:51:09;;;;;;;13.30;7.68;;;;;;;8.17;100.00;98561.81;6099225;23;20012;-90
2022/11/17 00:53:35;;;;;;;13.68;8.27;;;;;;;8.14;100.00;98545.31;6125205;23;20486;-92
2022/11/17 00:56:00;;;;;;;11.45;7.68;;;;;;;8.19;100.00;98553.75;6125470;23;20010;-88
2022/11/17 00:58:25;;;;;;;11.57;8.15;;;;;;;8.19;100.00;98564.34;6099216;23;20348;-89
2022/11/17 01:00:50;;;;;;;11.68;8.27;;;;;;;8.15;100.00;98534.63;6125510;23;20613;-88
2022/11/17 01:03:16;;;;;;;11.68;8.50;;;;;;;8.19;100.00;98546.66;6125290;23;20006;-91
2022/11/17 01:05:41;;;;;;;9.60;8.40;;;;;;;8.15;100.00;98508.13;6125031;23;20425;-90
2022/11/17 01:08:06;;;;;;;13.98;9.50;;;;;;;8.15;100.00;98499.28;6125036;23;20005;-92
2022/11/17 01:10:33;;;;;;;10.65;8.88;;;;;;;8.19;100.00;98508.69;6126051;23;20029;-90
2022/11/17 01:12:59;;;;;;;13.38;9.10;;;;;;;8.11;100.00;98497.84;6125303;23;20006;-91
2022/11/17 01:15:24;;;;;;;10.82;8.10;;;;;;;8.17;100.00;98507.97;6100408;23;20057;-93
2022/11/17 01:17:49;;;;;;;10.38;7.30;;;;;;;8.23;100.00;98496.88;6126460;23;20010;-93
2022/11/17 01:20:15;;;;;;;10.60;7.88;;;;;;;8.24;100.00;98514.50;6126445;23;20002;-95
2022/11/17 01:22:40;;;;;;;10.27;7.05;;;;;;;8.18;100.00;98499.06;6101990;23;20084;-96
2022/11/17 01:25:06;;;;;;;11.35;6.63;;;;;;;8.25;100.00;98510.88;6125204;23;20112;-96
2022/11/17 01:27:31;;;;;;;10.93;5.93;;;;;;;8.22;100.00;98490.75;6125093;23;20005;-93
2022/11/17 01:29:56;;;;;;;6.15;4.97;;;;;;;8.28;100.00;98500.06;6100240;23;20014;-95
2022/11/17 01:32:22;;;;;;;8.65;5.10;;;;;;;8.28;100.00;98493.88;6100744;23;20017;-94
2022/11/17 01:34:47;;;;;;;6.25;5.53;;;;;;;8.27;100.00;98486.91;6124876;23;20041;-94
2022/11/17 01:37:18;;;;;;;8.10;5.55;;;;;;;8.34;100.00;98473.03;6125672;23;20035;-90
2022/11/17 01:39:44;;;;;;;5.63;5.05;;;;;;;8.38;100.00;98479.81;6099745;23;20164;-92
2022/11/17 01:42:24;;;;;;;6.68;4.80;;;;;;;8.32;100.00;98464.38;6126238;23;20006;-89
2022/11/17 01:45:04;;;;;;;7.00;4.60;;;;;;;8.37;100.00;98472.84;6099684;23;20006;-92
2022/11/17 01:47:41;;;;;;;8.07;4.88;;;;;;;8.36;100.00;98449.94;6126220;23;20006;-90
2022/11/17 01:50:20;;;;;;;6.88;5.00;;;;;;;8.27;100.00;98452.44;6126685;23;20012;-94
2022/11/17 01:52:49;;;;;;;5.60;4.97;;;;;;;8.31;100.00;98464.50;6125946;23;19994;-91
2022/11/17 01:55:16;;;;;;;6.45;5.30;;;;;;;8.37;100.00;98472.00;6099038;23;20010;-91
2022/11/17 01:57:49;;;;;;;5.22;4.60;;;;;;;8.24;100.00;98458.84;6125808;23;20037;-92
2022/11/17 02:00:15;;;;;;;6.70;5.05;;;;;;;8.31;100.00;98445.94;6125026;23;20049;-92
2022/11/17 02:02:43;;;;;;;7.22;5.28;;;;;;;8.33;100.00;98444.03;6132940;23;20001;-91
2022/11/17 02:05:14;;;;;;;7.70;5.05;;;;;;;8.36;100.00;98436.69;6135859;23;20006;-90
2022/11/17 02:07:41;;;;;;;7.20;4.75;;;;;;;8.37;100.00;98429.59;6138472;23;20445;-92
2022/11/17 02:10:07;;;;;;;7.28;5.20;;;;;;;8.26;100.00;98422.47;6138870;23;20002;-91
2022/11/17 02:12:35;;;;;;;6.00;4.32;;;;;;;8.29;100.00;98438.13;6134046;23;20014;-90
2022/11/17 02:15:01;;;;;;;6.97;5.55;;;;;;;8.37;100.00;98459.59;6103253;23;20010;-90
2022/11/17 02:17:41;;;;;;;8.85;5.30;;;;;;;8.31;100.00;98444.13;6103226;23;20013;-91
2022/11/17 02:20:16;;;;;;;6.20;5.43;;;;;;;8.38;100.00;98445.38;6099842;23;20021;-90
2022/11/17 02:23:00;;;;;;;7.50;5.82;;;;;;;8.36;100.00;98439.31;6125938;23;20045;-90
2022/11/17 02:25:28;;;;;;;;;;;;;;;8.35;100.00;98436.78;6127796;23;20002;-89
2022/11/17 02:28:09;;;;;;;6.25;4.85;;;;;;;8.36;100.00;98428.72;6126936;23;19916;-90
2022/11/17 02:30:41;;;;;;;5.32;4.63;;;;;;;8.30;100.00;98415.09;6127141;23;20002;-90
2022/11/17 02:33:15;;;;;;;4.40;4.00;;;;;;;8.22;100.00;98387.41;6125345;23;20096;-90
2022/11/17 02:36:11;;;;;;;6.50;4.25;;;;;;;8.32;100.00;98415.81;6125417;23;20088;-91
2022/11/17 02:38:56;;;;;;;4.05;3.20;;;;;;;8.28;100.00;98412.59;6127794;23;20006;-91
2022/11/17 02:41:35;;;;;;;3.00;2.70;;;;;;;8.21;100.00;98400.78;6125106;23;19989;-92
2022/11/17 02:44:36;;;;;;;3.95;2.80;;;;;;;8.16;100.00;98381.78;6125488;23;20010;-93
2022/11/17 02:47:32;;;;;;;5.43;2.30;;;;;;;8.19;100.00;98397.41;6126472;23;20006;-90
2022/11/17 02:50:04;;;;;;;4.20;2.40;;;;;;;8.17;100.00;98373.69;6101706;23;20006;-91
2022/11/17 02:52:30;;;;;;;2.60;1.90;;;;;;;8.16;100.00;98366.72;6124933;23;20010;-91
2022/11/17 02:55:09;;;;;;;2.40;2.20;;;;;;;8.24;100.00;98374.88;6125896;23;20567;-91
2022/11/17 02:57:39;;;;;;;2.42;1.80;;;;;;;8.19;100.00;98358.53;6127733;23;20060;-90
2022/11/17 03:00:10;;;;;;;2.30;1.63;;;;;;;8.26;100.00;98358.84;6101594;23;20030;-90
2022/11/17 03:03:09;;;;;;;2.58;1.55;;;;;;;8.28;100.00;98351.63;6114697;23;20018;-91
2022/11/17 03:05:34;;;;;;;1.77;1.60;;;;;;;8.28;100.00;98354.28;6136803;23;20145;-91
2022/11/17 03:08:02;;;;;;;2.67;1.50;;;;;;;8.32;100.00;98346.91;6144640;23;20018;-90
2022/11/17 03:10:43;;;;;;;2.55;1.45;;;;;;;8.22;100.00;98330.91;6125185;23;20009;-90
2022/11/17 03:13:46;;;;;;;2.00;1.33;;;;;;;8.28;100.00;98343.69;6096131;23;20006;-90
2022/11/17 03:16:24;;;;;;;1.70;1.58;;;;;;;8.31;100.00;98331.97;6121231;23;20006;-90
2022/11/17 03:19:03;;;;;;;1.88;1.40;;;;;;;8.27;100.00;98326.06;6123290;23;20061;-91
2022/11/17 03:21:40;;;;;;;1.40;1.30;;;;;;;8.33;100.00;98335.34;6122207;23;20012;-89
2022/11/17 03:24:15;;;;;;;3.00;1.35;;;;;;;8.21;100.00;98324.78;6123684;23;20009;-91
2022/11/17 03:26:47;;;;;;;2.95;1.38;;;;;;;8.20;100.00;98338.16;6123597;23;20068;-90
2022/11/17 03:29:16;;;;;;;3.38;1.25;;;;;;;8.14;100.00;98318.28;6123042;23;20017;-90
2022/11/17 03:31:47;;;;;;;2.60;1.20;;;;;;;8.17;100.00;98335.75;6123122;23;20006;-90
2022/11/17 03:34:15;;;;;;;3.58;1.20;;;;;;;8.14;100.00;98333.34;6123635;23;20002;-89
2022/11/17 03:36:45;;;;;;;2.03;1.17;;;;;;;8.02;100.00;98316.63;6097930;23;20061;-91
2022/11/17 03:39:18;;;;;;;1.98;1.27;;;;;;;8.02;100.00;98324.56;6124197;23;20037;-91
2022/11/17 03:41:46;;;;;;;1.93;1.67;;;;;;;8.01;100.00;98322.91;6124177;23;20432;-88
2022/11/17 03:44:15;;;;;;;3.45;1.40;;;;;;;8.06;100.00;98319.88;6123610;23;20244;-90
2022/11/17 03:46:42;;;;;;;3.00;1.58;;;;;;;8.10;100.00;98323.97;6124803;23;20010;-90
2022/11/17 03:49:19;;;;;;;2.05;1.20;;;;;;;8.02;100.00;98305.19;6122860;23;20002;-91
2022/11/17 03:51:44;;;;;;;2.60;1.40;;;;;;;8.01;100.00;98291.09;6125125;23;20037;-89
2022/11/17 03:54:11;;;;;;;1.98;1.40;;;;;;;8.13;100.00;98310.47;6098721;23;20009;-89
2022/11/17 03:56:49;;;;;;;2.08;1.50;;;;;;;8.12;100.00;98295.56;6127725;23;20008;-90
2022/11/17 03:59:28;;;;;;;3.65;1.80;;;;;;;8.03;100.00;98267.16;6126064;23;20014;-89
2022/11/17 04:01:53;;;;;;;2.95;2.22;;;;;;;8.27;100.00;98293.44;6098318;23;20057;-90
2022/11/17 04:04:21;;;;;;;2.83;2.63;;;;;;;8.26;100.00;98300.56;6126165;23;20013;-90
2022/11/17 04:06:48;;;;;;;2.80;2.60;;;;;;;8.26;100.00;98297.91;6125061;23;20018;-89
2022/11/17 04:09:13;;;;;;;3.30;3.00;;;;;;;8.18;100.00;98273.84;6124938;23;20009;-88
2022/11/17 04:17:06;;;;;;;;;;;;;;;8.26;100.00;98289.97;6124503;23;20659;-90
2022/11/17 04:19:31;;;;;;;4.32;3.47;;;;;;;8.28;100.00;98293.34;6124851;23;19909;-88
2022/11/17 04:21:57;;;;;;;4.60;3.67;;;;;;;8.29;100.00;98291.53;6123846;23;20009;-88
2022/11/17 04:24:22;;;;;;;4.40;3.70;;;;;;;8.18;100.00;98265.88;6123552;23;20006;-89
2022/11/17 04:29:33;;;;;;;4.00;3.60;;;;;;;8.26;100.00;98278.53;6126340;23;20057;-91
2022/11/17 04:31:58;;;;;;;6.43;3.80;;;;;;;8.31;100.00;98292.22;6126987;23;20053;-92
2022/11/17 04:34:23;;;;;;;5.22;4.10;;;;;;;8.30;100.00;98306.44;6127020;23;20013;-89
2022/11/17 04:36:49;;;;;;;6.60;3.72;;;;;;;8.28;100.00;98301.28;6142393;23;20532;-91
2022/11/17 04:39:15;;;;;;;5.25;3.58;;;;;;;8.23;100.00;98280.47;6146285;23;19990;-88
2022/11/17 04:41:53;;;;;;;4.53;3.78;;;;;;;8.28;100.00;98276.56;6141207;23;20049;-91
2022/11/17 04:44:21;;;;;;;5.20;3.38;;;;;;;8.30;100.00;98277.31;6134667;23;20088;-91
2022/11/17 04:46:46;;;;;;;6.30;3.40;;;;;;;8.30;100.00;98264.88;6103153;23;20005;-91
2022/11/17 04:49:13;;;;;;;4.93;3.42;;;;;;;8.27;100.00;98251.03;6130709;23;20431;-90
2022/11/17 04:51:39;;;;;;;5.75;3.88;;;;;;;8.22;100.00;98235.53;6129122;23;20005;-90
2022/11/17 04:54:07;;;;;;;5.55;3.30;;;;;;;8.29;100.00;98249.97;6129300;23;20010;-91
2022/11/17 04:56:32;;;;;;;5.70;3.50;;;;;;;8.19;100.00;98233.13;6129733;23;20004;-92
2022/11/17 04:58:58;;;;;;;5.45;3.42;;;;;;;8.24;100.00;98237.09;6129209;23;20018;-92
2022/11/17 05:01:25;;;;;;;7.40;3.47;;;;;;;8.31;100.00;98255.97;6101529;23;20009;-93
2022/11/17 05:03:53;;;;;;;5.68;3.20;;;;;;;8.31;100.00;98249.81;6098618;23;20010;-89
2022/11/17 05:06:22;;;;;;;5.07;3.00;;;;;;;8.30;100.00;98254.28;6126055;23;20017;-93
2022/11/17 05:08:48;;;;;;;6.25;3.30;;;;;;;8.23;100.00;98229.25;6101248;23;20097;-91
2022/11/17 05:13:58;;;;;;;8.13;3.22;;;;;;;8.39;100.00;98248.25;6126430;23;20053;-91
2022/11/17 05:19:17;;;;;;;7.07;3.13;;;;;;;8.40;100.00;98271.16;6126295;23;20060;-90
2022/11/17 05:21:42;;;;;;;8.05;2.53;;;;;;;8.30;100.00;98264.88;6099471;23;20077;-91
2022/11/17 05:24:08;;;;;;;8.77;2.88;;;;;;;8.40;100.00;98280.88;6125536;23;20434;-90
2022/11/17 05:26:35;;;;;;;11.07;3.45;;;;;;;8.42;100.00;98290.41;6126171;23;20037;-92
2022/11/17 05:29:03;;;;;;;11.95;3.13;;;;;;;8.31;100.00;98255.97;6099434;23;20006;-92
2022/11/17 05:31:28;;;;;;;9.18;3.03;;;;;;;8.38;100.00;98273.06;6124334;23;20017;-92
2022/11/17 05:33:54;;;;;;;9.60;3.38;;;;;;;8.46;100.00;98294.50;6126349;23;20002;-93
2022/11/17 05:36:21;;;;;;;10.07;3.40;;;;;;;8.47;100.00;98285.56;6100794;23;20314;-93
2022/11/17 05:38:47;;;;;;;9.98;3.35;;;;;;;8.46;100.00;98293.66;6101817;23;20006;-93
2022/11/17 05:41:14;;;;;;;11.73;3.45;;;;;;;8.42;100.00;98286.94;6127914;23;20009;-92
2022/11/17 05:43:39;;;;;;;10.63;3.45;;;;;;;8.46;100.00;98293.66;6101437;23;20444;-95
2022/11/17 05:46:04;;;;;;;10.65;3.40;;;;;;;8.35;100.00;98285.72;6127832;23;20009;-93
2022/11/17 05:48:30;;;;;;;14.68;3.53;;;;;;;8.38;100.00;98277.53;6101586;23;20044;-96
2022/11/17 05:50:56;;;;;;;12.32;3.67;;;;;;;8.38;100.00;98290.78;6102996;23;20010;-92
2022/11/17 05:53:23;;;;;;;13.60;3.58;;;;;;;8.47;100.00;98300.63;6103053;23;20002;-94
2022/11/17 05:55:49;;;;;;;12.32;3.78;;;;;;;8.48;100.00;98307.59;6129732;23;20009;-94
2022/11/17 05:58:29;;;;;;;14.15;3.20;;;;;;;8.44;100.00;98296.44;6102290;23;20082;-95
2022/11/17 06:00:56;;;;;;;18.48;4.15;;;;;;;8.48;100.00;98312.91;6101350;23;20013;-94
2022/11/17 06:03:31;;;;;;;13.13;3.83;;;;;;;8.49;100.00;98314.63;6103928;23;20053;-93
2022/11/17 06:05:57;;;;;;;13.00;3.25;;;;;;;8.46;100.00;98313.06;6105034;23;20002;-96
2022/11/17 06:08:22;;;;;;;18.73;4.35;;;;;;;8.43;100.00;98302.69;6103030;23;20312;-95
2022/11/17 06:10:47;;;;;;;16.55;3.95;;;;;;;8.36;100.00;98304.16;6131396;23;20033;-95
2022/11/17 06:13:13;;;;;;;16.75;3.53;;;;;;;8.47;100.00;98322.69;6105316;23;20033;-94
2022/11/17 06:15:38;;;;;;;13.68;4.00;;;;;;;8.44;100.00;98320.31;6103155;23;20468;-94
2022/11/17 06:18:13;;;;;;;14.35;4.05;;;;;;;8.46;100.00;98330.78;6102056;23;20002;-93
2022/11/17 06:20:42;;;;;;;13.23;3.03;;;;;;;8.38;100.00;98326.09;6099633;23;20006;-94
2022/11/17 06:23:09;;;;;;;14.98;3.45;;;;;;;8.31;100.00;98316.91;6099305;23;20008;-92
2022/11/17 06:25:36;;;;;;;11.45;3.40;;;;;;;8.26;100.00;98315.63;6100208;23;20006;-91
2022/11/17 06:28:05;;;;;;;9.10;3.08;;;;;;;8.36;100.00;98337.75;6126551;23;20009;-92
2022/11/17 06:30:31;;;;;;;11.90;3.17;;;;;;;8.31;100.00;98335.47;6100020;23;20013;-92
2022/11/17 06:32:58;;;;;;;7.68;2.80;;;;;;;8.28;100.00;98335.75;6100399;23;20034;-90
2022/11/17 06:35:24;;;;;;;11.10;2.88;;;;;;;8.18;100.00;98325.03;6099775;23;20125;-93
2022/11/17 06:37:49;;;;;;;12.25;3.03;;;;;;;8.19;100.00;98328.50;6103248;23;20029;-93
2022/11/17 07:41:18;;;;;;;8.85;2.35;;;;;;;7.93;100.00;98408.25;6124956;23;20452;-90
2022/11/17 07:43:43;;;;;;;6.43;1.92;;;;;;;7.77;100.00;98383.94;6126589;23;20014;-93
2022/11/17 07:46:13;;;;;;;5.90;2.00;;;;;;;7.77;100.00;98393.69;6128213;23;20010;-94
2022/11/17 07:48:44;;;;;;;7.10;1.92;;;;;;;7.83;100.00;98409.13;6128585;23;20017;-94
2022/11/17 07:51:11;;;;;;;9.73;2.00;;;;;;;7.63;100.00;98376.25;6127492;23;20042;-95
2022/11/17 07:53:36;;;;;;;9.40;2.70;;;;;;;7.96;100.00;98429.22;6103447;23;20008;-94
2022/11/17 07:56:11;;;;;;;5.20;2.30;;;;;;;7.82;100.00;98408.28;6103872;23;20069;-92
2022/11/17 07:58:37;;;;;;;6.28;2.03;;;;;;;7.95;100.00;98426.72;6101257;23;20116;-94
2022/11/17 08:01:10;;;;;;;5.40;2.13;;;;;;;7.88;100.00;98423.69;6101309;23;20133;-93
2022/11/17 08:03:35;;;;;;;7.45;1.85;;;;;;;7.91;100.00;98434.03;6135031;23;20009;-95
2022/11/17 08:06:04;;;;;;;7.10;2.10;;;;;;;7.93;100.00;98445.34;6129584;23;19998;-93
2022/11/17 08:08:30;;;;;;;7.05;1.80;;;;;;;7.91;100.00;98439.34;6127930;23;20318;-92
2022/11/17 08:11:06;;;;;;;5.57;1.75;;;;;;;7.86;100.00;98433.56;6108945;23;20053;-95
2022/11/17 08:13:32;;;;;;;6.03;1.85;;;;;;;7.86;100.00;98444.16;6128722;23;20077;-95
2022/11/17 08:15:58;;;;;;;4.72;2.17;;;;;;;7.90;100.00;98458.84;6130055;23;20069;-93
2022/11/17 08:18:25;;;;;;;7.07;1.92;;;;;;;7.70;100.00;98419.84;6130638;23;20472;-93
2022/11/17 08:20:51;;;;;;;4.90;1.67;;;;;;;7.52;100.00;98406.19;6104316;23;20041;-95
2022/11/17 08:23:19;;;;;;;4.70;1.80;;;;;;;7.61;100.00;98417.91;6130591;23;20006;-96
2022/11/17 08:25:44;;;;;;;5.05;1.80;;;;;;;7.46;100.00;98394.28;6104617;23;20010;-94
2022/11/17 08:28:10;;;;;;;7.10;2.00;;;;;;;7.64;100.00;98436.19;6129342;23;20097;-94
2022/11/17 08:30:35;;;;;;;5.45;1.92;;;;;;;7.35;100.00;98383.66;6128418;23;20028;-94
2022/11/17 08:33:05;;;;;;;5.68;1.73;;;;;;;7.77;100.00;98468.69;6130116;23;20020;-92
2022/11/17 08:35:32;;;;;;;4.53;1.73;;;;;;;7.44;100.00;98420.03;6126309;23;19994;-95
2022/11/17 08:37:57;;;;;;;5.57;1.83;;;;;;;7.53;100.00;98436.19;6101365;23;20040;-94
2022/11/17 08:40:23;;;;;;;6.38;2.17;;;;;;;7.79;100.00;98481.81;6098553;23;20667;-93
2022/11/17 08:42:54;;;;;;;5.95;1.88;;;;;;;7.51;100.00;98441.56;6129201;23;20020;-92
2022/11/17 08:45:20;;;;;;;6.00;1.90;;;;;;;7.43;100.00;98417.50;6099653;23;20001;-92
2022/11/17 08:47:45;;;;;;;4.78;2.10;;;;;;;7.74;100.00;98472.44;6128559;23;20025;-91
2022/11/17 08:50:11;;;;;;;6.00;2.10;;;;;;;7.70;100.00;98465.69;6102209;23;20021;-92
2022/11/17 08:52:36;;;;;;;8.85;2.47;;;;;;;7.38;100.00;98423.13;6130445;23;20005;-91
2022/11/17 08:55:04;;;;;;;4.30;2.30;;;;;;;7.55;100.00;98453.59;6103006;23;20014;-91
2022/11/17 08:57:30;;;;;;;5.88;2.28;;;;;;;7.77;100.00;98494.31;6098850;23;20006;-91
2022/11/17 08:59:56;;;;;;;7.90;2.42;;;;;;;7.65;100.00;98478.44;6100794;23;20061;-93
2022/11/17 09:02:21;;;;;;;5.53;1.90;;;;;;;7.76;100.00;98487.34;6102056;23;20009;-95
2022/11/17 09:04:46;;;;;;;4.50;2.22;;;;;;;7.56;100.00;98465.03;6127021;23;20013;-92
2022/11/17 09:07:12;;;;;;;6.03;2.20;;;;;;;7.62;100.00;98476.00;6127196;23;20001;-94
2022/11/17 09:09:37;;;;;;;5.55;2.22;;;;;;;7.72;100.00;98498.16;6100473;23;20002;-96
2022/11/17 09:12:03;;;;;;;6.88;2.40;;;;;;;7.50;100.00;98450.47;6100563;23;20009;-92
2022/11/17 09:14:30;;;;;;;4.95;2.33;;;;;;;7.59;100.00;98481.53;6102352;23;20006;-94
2022/11/17 09:16:55;;;;;;;5.53;2.13;;;;;;;7.51;100.00;98467.19;6126733;23;20020;-94
2022/11/17 09:19:21;;;;;;;4.07;2.08;;;;;;;7.51;100.00;98459.25;6100349;23;20006;-94
2022/11/17 09:21:46;;;;;;;6.03;2.03;;;;;;;7.81;100.00;98507.22;6100543;23;20016;-93
2022/11/17 09:24:12;;;;;;;4.13;1.98;;;;;;;7.59;100.00;98464.81;6100079;23;20033;-96
2022/11/17 09:26:40;;;;;;;6.25;2.20;;;;;;;7.76;100.00;98493.47;6100717;23;20084;-93
2022/11/17 09:29:07;;;;;;;7.45;2.45;;;;;;;7.95;100.00;98508.81;6103454;23;20064;-92
2022/11/17 09:31:33;;;;;;;5.65;2.33;;;;;;;7.81;100.00;98474.59;6097580;23;20036;-92
2022/11/17 09:33:58;;;;;;;4.35;2.13;;;;;;;7.93;100.00;98494.84;6127040;23;20009;-94
2022/11/17 09:36:24;;;;;;;4.60;2.00;;;;;;;7.87;100.00;98482.91;6100333;23;20014;-93
2022/11/17 09:38:49;;;;;;;5.63;1.90;;;;;;;8.20;100.00;98516.53;6109151;23;20018;-91
2022/11/17 09:41:15;;;;;;;5.32;2.15;;;;;;;8.24;100.00;98528.59;6108760;23;20014;-92
2022/11/17 09:43:56;;;;;;;5.43;2.50;;;;;;;8.14;100.00;98502.91;6142108;23;20006;-91
2022/11/17 09:46:55;;;;;;;3.42;2.20;;;;;;;8.19;100.00;98516.66;6139611;23;20146;-91
2022/11/17 09:49:47;;;;;;;7.32;1.90;;;;;;;8.28;100.00;98539.81;6109851;23;20013;-92
2022/11/17 09:52:25;;;;;;;3.25;1.90;;;;;;;8.36;100.00;98544.47;6139427;23;20017;-94
2022/11/17 09:54:55;;;;;;;6.05;2.20;;;;;;;8.48;100.00;98549.72;6126614;23;20006;-93
2022/11/17 09:57:33;;;;;;;3.70;1.92;;;;;;;8.43;100.00;98558.97;6126230;23;20084;-94
2022/11/17 10:00:06;;;;;;;3.60;1.80;;;;;;;8.44;100.00;98558.00;6128295;23;20002;-92
2022/11/17 10:02:31;;;;;;;2.95;1.83;;;;;;;8.37;100.00;98544.41;6126695;23;20009;-92
2022/11/17 10:04:58;;;;;;;6.00;2.20;;;;;;;8.49;100.00;98555.88;6126537;23;20006;-92
2022/11/17 10:07:24;;;;;;;4.45;1.90;;;;;;;8.46;100.00;98558.75;6125056;23;20065;-92
2022/11/17 10:09:51;;;;;;;5.50;2.33;;;;;;;8.51;100.00;98561.03;6121928;23;20009;-91
2022/11/17 10:12:21;;;;;;;4.72;1.92;;;;;;;8.58;100.00;98570.19;6126905;23;20052;-91
2022/11/17 10:14:48;;;;;;;4.90;2.15;;;;;;;8.67;100.00;98572.13;6123985;23;20060;-91
2022/11/17 10:17:13;;;;;;;3.78;1.83;;;;;;;8.66;100.00;98563.31;6123276;23;20005;-90
2022/11/17 10:19:39;;;;;;;3.30;1.70;;;;;;;8.75;100.00;98572.34;6122891;23;20332;-91
2022/11/17 10:22:05;;;;;;;5.68;2.03;;;;;;;8.87;100.00;98581.16;6122900;23;20012;-90
2022/11/17 10:24:42;;;;;;;2.17;1.30;;;;;;;8.76;100.00;98568.72;6123924;23;20010;-89
2022/11/17 10:27:18;;;;;;;4.55;1.60;;;;;;;8.85;100.00;98572.47;6124241;23;20495;-91
2022/11/17 10:30:05;;;;;;;4.63;1.80;;;;;;;8.80;100.00;98588.75;6123799;23;20041;-90
2022/11/17 10:32:34;;;;;;;5.00;1.85;;;;;;;8.85;100.00;98585.72;6123789;23;20006;-89
2022/11/17 10:35:16;;;;;;;4.20;1.60;;;;;;;8.93;100.00;98594.75;6120976;23;20393;-90
2022/11/17 10:37:54;;;;;;;5.38;1.85;;;;;;;9.05;100.00;98592.09;6121283;23;20066;-89
2022/11/17 10:40:26;;;;;;;2.50;1.55;;;;;;;9.09;100.00;98597.03;6119962;23;20002;-89
2022/11/17 10:43:00;;;;;;;4.45;1.55;;;;;;;9.14;100.00;98610.75;6122826;23;20492;-91
2022/11/17 10:45:26;;;;;;;4.35;1.60;;;;;;;9.12;100.00;98564.94;6123304;23;20076;-90
2022/11/17 10:47:51;;;;;;;5.40;1.83;;;;;;;9.29;100.00;98602.53;6121626;23;20010;-88
2022/11/17 10:50:26;;;;;;;3.33;1.40;;;;;;;9.35;100.00;98608.19;6121836;23;20002;-88
2022/11/17 10:52:53;;;;;;;5.22;2.00;;;;;;;9.30;100.00;98599.75;6122459;23;20471;-89
2022/11/17 10:55:30;;;;;;;4.28;2.25;;;;;;;9.35;100.00;98608.19;6123345;23;20002;-88
2022/11/17 10:58:06;;;;;;;4.15;2.15;;;;;;;9.25;100.00;98617.03;6122431;23;20018;-88
2022/11/17 11:00:36;;;;;;;3.67;1.60;;;;;;;9.11;100.00;98621.66;6122566;23;20002;-88
2022/11/17 11:03:16;;;;;;;5.63;2.00;;;;;;;8.83;100.00;98607.06;6096212;23;20452;-88
2022/11/17 11:06:05;;;;;;;2.97;1.60;;;;;;;8.70;100.00;98614.31;6120027;23;20420;-87
2022/11/17 11:08:59;;;;;;;4.50;1.60;;;;;;;8.63;100.00;98627.19;6120887;23;20425;-87
2022/11/17 11:11:37;;;;;;;3.83;1.98;;;;;;;8.61;100.00;98638.88;6117745;23;20002;-85
2022/11/17 11:14:17;;;;;;;4.03;1.80;;;;;;;8.61;100.00;98622.97;6122629;23;20014;-90
2022/11/17 11:16:46;;;;;;;2.80;1.70;;;;;;;8.57;100.00;98621.53;6098555;23;20057;-91
2022/11/17 11:19:14;;;;;;;3.65;1.77;;;;;;;8.66;100.00;98634.94;6123792;23;20038;-91
2022/11/17 11:22:01;;;;;;;5.35;1.83;;;;;;;8.63;100.00;98631.66;6122772;23;20014;-91
2022/11/17 11:24:52;;;;;;;3.85;2.08;;;;;;;8.72;100.00;98637.09;6123016;23;20644;-88
2022/11/17 11:27:47;;;;;;;11.52;2.20;;;;;;;8.80;100.00;98639.13;6097026;23;20010;-90
2022/11/17 11:30:16;;;;;;;3.50;1.55;;;;;;;8.85;100.00;98634.31;6124026;23;20002;-91
2022/11/17 11:32:48;;;;;;;3.88;1.50;;;;;;;8.88;100.00;98626.13;6099747;23;20013;-90
2022/11/17 11:35:31;;;;;;;4.78;2.45;;;;;;;8.87;100.00;98639.50;6125833;23;20002;-90
2022/11/17 11:38:09;;;;;;;3.35;1.52;;;;;;;8.91;100.00;98633.84;6101261;23;20021;-91
2022/11/17 11:40:38;;;;;;;4.40;1.65;;;;;;;8.99;100.00;98654.47;6099553;23;20013;-90
2022/11/17 11:43:26;;;;;;;3.80;1.63;;;;;;;9.01;100.00;98660.47;6123425;23;20021;-88
2022/11/17 11:46:13;;;;;;;4.20;1.60;;;;;;;9.06;100.00;98662.75;6126985;23;20014;-89
2022/11/17 11:48:39;;;;;;;4.57;1.60;;;;;;;9.11;100.00;98669.41;6125408;23;20009;-90
2022/11/17 11:51:17;;;;;;;4.55;1.88;;;;;;;9.21;100.00;98670.34;6123064;23;20187;-88
2022/11/17 11:53:56;;;;;;;4.32;1.92;;;;;;;9.31;100.00;98669.63;6122025;23;20006;-91
2022/11/17 11:56:37;;;;;;;4.35;1.50;;;;;;;9.38;100.00;98660.19;6126538;23;20029;-91
2022/11/17 11:59:20;;;;;;;2.45;1.30;;;;;;;9.37;100.00;98648.75;6129432;23;20250;-90
2022/11/17 12:02:06;;;;;;;2.50;1.23;;;;;;;9.41;100.00;98666.13;6128028;23;20037;-92
2022/11/17 12:04:44;;;;;;;1.88;1.30;;;;;;;9.40;100.00;98664.41;6124149;23;20006;-90
2022/11/17 12:07:32;;;;;;;2.33;1.35;;;;;;;9.37;100.00;98666.50;6124451;23;20010;-90
2022/11/17 12:10:19;;;;;;;2.40;1.38;;;;;;;9.44;100.00;98665.84;6122228;23;20008;-91
2022/11/17 12:12:46;;;;;;;4.45;1.60;;;;;;;9.50;100.00;98659.22;6127334;23;20061;-90
2022/11/17 12:15:17;;;;;;;5.50;1.70;;;;;;;9.57;100.00;98667.50;6133014;23;20005;-90
2022/11/17 12:17:51;;;;;;;6.75;1.50;;;;;;;9.68;100.00;98670.13;6132322;23;20025;-89
2022/11/17 12:20:35;;;;;;;4.70;1.40;;;;;;;9.61;100.00;98687.53;6135275;23;20024;-89
2022/11/17 12:23:16;;;;;;;3.42;1.55;;;;;;;9.63;100.00;98669.69;6132384;23;20013;-89
2022/11/17 12:25:47;;;;;;;2.75;1.50;;;;;;;9.68;100.00;98688.72;6133343;23;20113;-88
2022/11/17 12:28:38;;;;;;;5.13;1.52;;;;;;;9.77;100.00;98690.63;6125079;23;20005;-89
2022/11/17 12:31:11;;;;;;;4.32;1.60;;;;;;;9.86;100.00;98687.22;6123751;23;20399;-90
2022/11/17 12:33:51;;;;;;;3.88;1.40;;;;;;;9.94;100.00;98687.44;6125659;23;20006;-89
2022/11/17 12:36:23;;;;;;;4.25;1.40;;;;;;;9.98;100.00;98690.69;6124078;23;20014;-92
2022/11/17 12:38:52;;;;;;;5.13;1.52;;;;;;;9.96;100.00;98693.47;6123382;23;20018;-91
2022/11/17 12:41:49;;;;;;;4.47;1.40;;;;;;;9.95;100.00;98691.78;6124688;23;20014;-88
2022/11/17 12:44:37;;;;;;;4.65;1.45;;;;;;;9.96;100.00;98696.13;6098230;23;20032;-89
2022/11/17 12:47:14;;;;;;;4.50;1.77;;;;;;;9.98;100.00;98696.00;6124447;23;20516;-87
2022/11/17 12:50:06;;;;;;;2.38;1.42;;;;;;;9.88;100.00;98698.56;6123408;23;19998;-88
2022/11/17 12:52:45;;;;;;;3.22;1.55;;;;;;;9.86;100.00;98697.00;6097194;23;20010;-87
2022/11/17 12:55:20;;;;;;;5.07;1.70;;;;;;;9.79;100.00;98685.22;6122697;23;20424;-88
2022/11/17 12:57:52;;;;;;;3.05;1.67;;;;;;;9.84;100.00;98701.63;6120447;23;20014;-88
2022/11/17 13:00:23;;;;;;;4.97;1.92;;;;;;;9.84;100.00;98696.31;6122442;23;20031;-88
2022/11/17 13:02:57;;;;;;;6.32;1.70;;;;;;;9.81;100.00;98693.88;6123223;23;20436;-89
2022/11/17 13:05:26;;;;;;;3.72;1.40;;;;;;;9.80;100.00;98697.53;6127352;23;20002;-89
2022/11/17 13:08:20;;;;;;;4.20;1.45;;;;;;;9.81;100.00;98721.28;6101622;23;20005;-88
2022/11/17 13:10:45;;;;;;;2.90;1.45;;;;;;;9.93;100.00;98679.59;6126287;23;20345;-89
2022/11/17 13:13:22;;;;;;;2.78;1.38;;;;;;;10.09;100.00;98693.31;6125697;23;20002;-89