Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:02:22;;;;;;;4.40;3.50;;;;;;;5.30;89.27;100248.97;7392334;19;20360;-60
2023/11/13 00:04:49;;;;;;;5.20;3.33;;;;;;;5.23;89.07;100248.75;7393356;19;20356;-61
2023/11/13 00:07:16;;;;;;;7.22;3.22;;;;;;;5.16;89.40;100252.94;7393097;19;20707;-61
2023/11/13 00:09:43;;;;;;;6.43;3.67;;;;;;;5.09;89.52;100263.22;7391846;19;20372;-59
2023/11/13 00:12:10;;;;;;;6.20;3.33;;;;;;;5.01;89.89;100255.25;7394132;19;20689;-60
2023/11/13 00:14:37;;;;;;;5.40;3.63;;;;;;;4.97;89.76;100237.31;7391898;19;20344;-59
2023/11/13 00:17:04;;;;;;;6.93;3.60;;;;;;;4.92;89.99;100231.69;7389951;19;20352;-60
2023/11/13 00:19:31;;;;;;;4.55;3.30;;;;;;;4.84;90.33;100222.75;7393245;19;20739;-58
2023/11/13 00:21:58;;;;;;;6.40;3.70;;;;;;;4.80;90.20;100221.41;7393833;19;20382;-60
2023/11/13 00:24:25;;;;;;;5.75;3.50;;;;;;;4.75;90.24;100218.38;7393771;19;20872;-59
2023/11/13 00:26:52;;;;;;;5.40;3.70;;;;;;;4.67;90.50;100220.94;7389961;19;20377;-58
2023/11/13 00:29:19;;;;;;;4.75;3.78;;;;;;;4.62;90.55;100223.19;7392153;19;20921;-60
2023/11/13 00:31:46;;;;;;;8.13;3.90;;;;;;;4.54;90.48;100213.41;7393283;19;20746;-60
2023/11/13 00:34:13;;;;;;;6.57;3.70;;;;;;;4.47;91.00;100218.44;7390422;19;20452;-57
2023/11/13 00:36:40;;;;;;;5.43;3.85;;;;;;;4.41;90.96;100232.13;7391617;19;20420;-58
2023/11/13 00:39:10;;;;;;;6.07;3.88;;;;;;;4.36;91.12;100233.56;7392061;19;20914;-59
2023/11/13 00:41:40;;;;;;;6.40;4.00;;;;;;;4.29;91.41;100235.94;7391686;19;20707;-58
2023/11/13 00:44:07;;;;;;;6.00;3.95;;;;;;;4.23;91.88;100228.63;7393222;19;20731;-57
2023/11/13 00:46:34;;;;;;;6.63;3.85;;;;;;;4.19;91.78;100212.34;7392143;19;20390;-58
2023/11/13 00:49:01;;;;;;;6.00;4.32;;;;;;;4.15;91.84;100220.69;7389982;19;20685;-59
2023/11/13 00:51:28;;;;;;;6.55;4.90;;;;;;;4.09;91.99;100216.81;7393318;19;20371;-55
2023/11/13 00:53:55;;;;;;;6.38;5.05;;;;;;;4.05;92.66;100216.28;7392768;19;20336;-59
2023/11/13 00:56:22;;;;;;;9.05;5.50;;;;;;;4.03;92.97;100212.97;7391652;19;20364;-59
2023/11/13 00:58:49;;;;;;;7.18;5.25;;;;;;;3.98;92.98;100203.88;7391945;19;20349;-57
2023/11/13 01:01:16;;;;;;;7.15;5.45;;;;;;;3.96;93.24;100203.22;7391000;19;20883;-60
2023/11/13 01:03:43;;;;;;;7.90;5.97;;;;;;;3.94;93.24;100210.41;7389368;19;20345;-59
2023/11/13 01:06:17;;;;;;;8.45;5.50;;;;;;;3.93;93.11;100216.59;7390954;19;20372;-58
2023/11/13 01:08:44;;;;;;;8.07;5.53;;;;;;;3.91;93.50;100227.25;7387034;19;20348;-57
2023/11/13 01:11:12;;;;;;;7.73;5.43;;;;;;;3.88;94.11;100230.16;7386552;19;20859;-58
2023/11/13 01:13:38;;;;;;;6.38;5.20;;;;;;;3.87;94.30;100236.38;7385164;19;20461;-59
2023/11/13 01:16:06;;;;;;;7.25;5.50;;;;;;;3.86;94.23;100238.16;7389057;19;20707;-58
2023/11/13 01:18:33;;;;;;;9.32;5.15;;;;;;;3.86;94.03;100226.84;7388752;19;20399;-59
2023/11/13 01:21:00;;;;;;;7.35;5.07;;;;;;;3.86;94.00;100221.59;7388000;19;20705;-60
2023/11/13 01:23:27;;;;;;;8.20;5.10;;;;;;;3.85;93.76;100225.22;7390866;19;20731;-58
2023/11/13 01:25:54;;;;;;;8.32;5.30;;;;;;;3.84;93.82;100223.53;7388914;19;20873;-58
2023/11/13 01:28:21;;;;;;;7.03;4.93;;;;;;;3.86;93.77;100213.72;7397579;19;20381;-59
2023/11/13 01:30:48;;;;;;;7.43;5.00;;;;;;;3.84;93.66;100207.78;7396091;19;20364;-59
2023/11/13 01:33:15;;;;;;;8.48;4.85;;;;;;;3.83;93.45;100206.97;7396664;19;20336;-59
2023/11/13 01:35:42;;;;;;;6.32;4.60;;;;;;;3.82;93.38;100212.34;7398139;19;20414;-59
2023/11/13 01:38:09;;;;;;;5.22;4.57;;;;;;;3.81;93.42;100213.34;7398191;19;20344;-58
2023/11/13 01:40:40;;;;;;;8.00;4.97;;;;;;;3.79;93.29;100215.28;7396227;19;20376;-57
2023/11/13 01:43:21;;;;;;;6.07;4.68;;;;;;;3.75;93.51;100214.72;7396696;19;20389;-60
2023/11/13 01:45:53;;;;;;;6.00;4.38;;;;;;;3.72;93.21;100219.41;7394657;19;20372;-57
2023/11/13 01:48:21;;;;;;;5.53;4.75;;;;;;;3.68;93.43;100218.91;7397138;19;20379;-58
2023/11/13 01:50:49;;;;;;;7.13;4.60;;;;;;;3.65;93.48;100212.13;7396366;19;20436;-56
2023/11/13 01:53:23;;;;;;;8.55;4.85;;;;;;;3.61;93.39;100208.16;7396954;19;20416;-60
2023/11/13 01:55:52;;;;;;;6.60;4.70;;;;;;;3.60;93.52;100201.22;7397652;19;20665;-59
2023/11/13 01:58:22;;;;;;;7.65;4.65;;;;;;;3.57;93.54;100196.28;7396239;19;20357;-59
2023/11/13 02:00:50;;;;;;;7.30;4.90;;;;;;;3.54;93.34;100204.41;7392403;19;20348;-58
2023/11/13 02:03:18;;;;;;;7.90;4.50;;;;;;;3.52;93.50;100213.41;7393721;19;21093;-56
2023/11/13 02:05:46;;;;;;;7.28;5.15;;;;;;;3.47;93.38;100212.03;7392458;19;20879;-60
2023/11/13 02:08:13;;;;;;;6.63;4.80;;;;;;;3.43;93.46;100217.69;7395395;19;20436;-58
2023/11/13 02:10:40;;;;;;;8.00;5.05;;;;;;;3.39;93.78;100222.38;7395517;19;20442;-57
2023/11/13 02:13:10;;;;;;;6.25;4.60;;;;;;;3.34;93.74;100208.06;7396808;19;20873;-55
2023/11/13 02:15:37;;;;;;;6.55;5.00;;;;;;;3.31;93.68;100205.72;7393389;19;20460;-57
2023/11/13 02:18:04;;;;;;;8.38;4.85;;;;;;;3.26;93.81;100209.56;7397792;19;20634;-57
2023/11/13 02:20:34;;;;;;;7.68;4.75;;;;;;;3.23;93.95;100196.75;7394392;19;20415;-57
2023/11/13 02:23:02;;;;;;;8.00;5.32;;;;;;;3.19;94.01;100187.53;7390999;19;20730;-60
2023/11/13 02:25:35;;;;;;;6.20;5.00;;;;;;;3.16;94.12;100203.50;7394921;19;20423;-55
2023/11/13 02:28:04;;;;;;;6.55;5.03;;;;;;;3.13;94.32;100197.72;7397106;19;20381;-57
2023/11/13 02:30:39;;;;;;;6.65;4.85;;;;;;;3.11;94.36;100213.59;7395643;19;20358;-57
2023/11/13 02:33:05;;;;;;;5.47;4.88;;;;;;;3.09;94.50;100197.19;7395290;19;20653;-61
2023/11/13 02:35:33;;;;;;;7.45;5.28;;;;;;;3.07;94.64;100191.25;7397514;19;20385;-58
2023/11/13 02:38:00;;;;;;;8.68;5.00;;;;;;;3.07;94.68;100183.38;7395329;19;20371;-58
2023/11/13 02:40:27;;;;;;;8.30;5.10;;;;;;;3.08;94.84;100168.47;7394787;19;20356;-60
2023/11/13 02:42:54;;;;;;;7.25;5.30;;;;;;;3.10;94.94;100164.75;7392626;19;20353;-58
2023/11/13 02:45:23;;;;;;;8.10;5.30;;;;;;;3.11;94.85;100163.78;7394623;19;20368;-60
2023/11/13 02:47:53;;;;;;;6.60;5.50;;;;;;;3.15;94.88;100169.59;7395613;19;20370;-61
2023/11/13 02:50:20;;;;;;;8.60;5.75;;;;;;;3.16;95.00;100172.06;7392036;19;20735;-58
2023/11/13 02:52:47;;;;;;;8.07;6.15;;;;;;;3.19;95.07;100165.72;7394270;19;20378;-60
2023/11/13 02:55:14;;;;;;;8.45;5.88;;;;;;;3.23;94.99;100164.44;7393140;19;20340;-59
2023/11/13 02:57:41;;;;;;;6.63;5.60;;;;;;;3.26;94.83;100158.94;7397701;19;20364;-60
2023/11/13 03:00:09;;;;;;;7.63;5.60;;;;;;;3.30;95.08;100151.63;7389324;19;20344;-58
2023/11/13 03:02:37;;;;;;;8.60;5.63;;;;;;;3.33;95.15;100153.97;7394293;19;20432;-57
2023/11/13 03:05:05;;;;;;;8.55;5.75;;;;;;;3.35;95.19;100155.47;7392051;19;20435;-59
2023/11/13 03:07:32;;;;;;;7.50;5.80;;;;;;;3.39;95.01;100150.78;7394296;19;20907;-58
2023/11/13 03:09:59;;;;;;;7.90;5.82;;;;;;;3.43;94.95;100149.53;7395475;19;20365;-57
2023/11/13 03:12:27;;;;;;;7.05;6.00;;;;;;;3.46;95.01;100162.34;7396701;19;20703;-60
2023/11/13 03:14:54;;;;;;;8.20;5.78;;;;;;;3.50;94.94;100162.91;7394543;19;20419;-59
2023/11/13 03:17:21;;;;;;;7.22;5.50;;;;;;;3.51;94.81;100175.88;7393417;19;20389;-59
2023/11/13 03:19:49;;;;;;;7.03;5.35;;;;;;;3.50;94.60;100174.19;7390202;19;20364;-58
2023/11/13 03:22:15;;;;;;;8.20;5.72;;;;;;;3.51;94.75;100170.63;7392749;19;20372;-61
2023/11/13 03:24:44;;;;;;;6.18;5.30;;;;;;;3.51;94.46;100175.03;7393694;19;20505;-60
2023/11/13 03:27:11;;;;;;;7.47;5.57;;;;;;;3.50;94.64;100170.75;7393519;19;20440;-57
2023/11/13 03:29:38;;;;;;;10.35;6.10;;;;;;;3.51;94.77;100167.16;7392116;19;20381;-60
2023/11/13 03:32:06;;;;;;;8.90;6.45;;;;;;;3.51;94.95;100177.63;7394959;19;20913;-57
2023/11/13 03:34:33;;;;;;;9.02;6.45;;;;;;;3.51;95.17;100181.13;7392857;19;20431;-60
2023/11/13 03:37:01;;;;;;;7.50;5.72;;;;;;;3.51;94.87;100186.38;7390753;19;20367;-60
2023/11/13 03:39:28;;;;;;;7.07;6.10;;;;;;;3.50;94.93;100184.69;7393379;19;20336;-58
2023/11/13 03:41:55;;;;;;;7.93;6.18;;;;;;;3.50;95.18;100189.94;7394695;19;20439;-55
2023/11/13 03:44:22;;;;;;;8.68;5.97;;;;;;;3.50;95.38;100187.31;7393437;19;20357;-57
2023/11/13 03:46:51;;;;;;;8.88;6.60;;;;;;;3.52;95.19;100193.25;7394857;19;20344;-59
2023/11/13 03:49:17;;;;;;;8.32;6.25;;;;;;;3.52;95.21;100182.75;7392267;19;20368;-60
2023/11/13 03:51:44;;;;;;;9.00;6.00;;;;;;;3.52;95.22;100185.38;7393422;19;20337;-60
2023/11/13 03:54:12;;;;;;;7.25;5.97;;;;;;;3.53;95.41;100184.44;7389586;19;20360;-60
2023/11/13 03:56:39;;;;;;;7.73;5.90;;;;;;;3.52;95.21;100176.69;7392563;19;20393;-59
2023/11/13 03:59:05;;;;;;;8.80;6.03;;;;;;;3.50;95.01;100168.97;7393920;19;20708;-60
2023/11/13 04:01:32;;;;;;;8.80;6.15;;;;;;;3.49;95.33;100172.56;7391679;19;20379;-59
2023/11/13 04:03:59;;;;;;;8.27;5.82;;;;;;;3.47;95.16;100169.25;7392195;19;20361;-60
2023/11/13 04:06:26;;;;;;;8.02;6.35;;;;;;;3.45;95.47;100158.91;7393815;19;20381;-58
2023/11/13 04:08:53;;;;;;;9.52;6.13;;;;;;;3.44;95.49;100159.88;7392364;19;20424;-58
2023/11/13 04:11:20;;;;;;;9.90;6.22;;;;;;;3.44;95.56;100180.84;7392341;19;20436;-58
2023/11/13 04:13:47;;;;;;;9.48;6.35;;;;;;;3.44;95.48;100180.00;7391741;19;20364;-58
2023/11/13 04:16:14;;;;;;;9.18;6.30;;;;;;;3.43;95.55;100188.84;7392072;19;20707;-59
2023/11/13 04:18:41;;;;;;;8.80;6.18;;;;;;;3.42;95.46;100189.81;7391083;19;20876;-60
2023/11/13 04:21:07;;;;;;;8.63;6.32;;;;;;;3.41;95.22;100188.16;7391615;19;20384;-60
2023/11/13 04:23:34;;;;;;;8.60;6.13;;;;;;;3.38;95.05;100191.06;7392326;19;20363;-59
2023/11/13 04:26:02;;;;;;;9.07;6.60;;;;;;;3.37;95.28;100197.28;7392158;19;20422;-57
2023/11/13 04:28:32;;;;;;;9.17;6.57;;;;;;;3.36;95.04;100190.38;7390137;19;20871;-59
2023/11/13 04:31:03;;;;;;;8.38;6.05;;;;;;;3.35;95.03;100176.44;7391716;19;20348;-58
2023/11/13 04:33:30;;;;;;;10.13;6.50;;;;;;;3.35;95.15;100170.38;7389690;19;20898;-59
2023/11/13 04:36:01;;;;;;;9.90;6.38;;;;;;;3.34;94.82;100166.13;7393785;19;20356;-57
2023/11/13 04:38:29;;;;;;;10.23;6.10;;;;;;;3.29;94.91;100152.59;7392478;19;20372;-58
2023/11/13 04:40:57;;;;;;;7.80;6.07;;;;;;;3.24;94.77;100148.59;7390646;19;20376;-56
2023/11/13 04:43:26;;;;;;;9.45;6.80;;;;;;;3.19;94.90;100135.09;7390899;19;20360;-57
2023/11/13 04:45:53;;;;;;;8.85;6.78;;;;;;;3.17;95.34;100138.84;7390370;19;20368;-60
2023/11/13 04:48:20;;;;;;;8.52;6.20;;;;;;;3.15;95.58;100136.34;7390999;19;20475;-60
2023/11/13 04:50:48;;;;;;;8.68;6.00;;;;;;;3.16;95.51;100140.59;7391479;19;20788;-58
2023/11/13 04:53:14;;;;;;;8.45;6.57;;;;;;;3.15;95.75;100138.97;7391940;19;20361;-59
2023/11/13 04:55:42;;;;;;;8.75;6.28;;;;;;;3.16;95.77;100145.84;7392554;19;20368;-57
2023/11/13 04:58:09;;;;;;;9.35;6.88;;;;;;;3.16;95.78;100135.38;7390511;19;20451;-60
2023/11/13 05:00:36;;;;;;;8.30;6.75;;;;;;;3.17;95.63;100136.22;7392878;19;20345;-55
2023/11/13 05:03:02;;;;;;;9.48;6.72;;;;;;;3.16;95.53;100143.22;7396418;19;20378;-56
2023/11/13 05:05:32;;;;;;;10.43;6.72;;;;;;;3.16;95.65;100145.03;7396664;19;20368;-57
2023/11/13 05:08:00;;;;;;;11.20;6.82;;;;;;;3.14;95.57;100150.41;7396720;19;20356;-60
2023/11/13 05:10:27;;;;;;;8.57;6.30;;;;;;;3.14;95.79;100144.34;7398904;19;20364;-60
2023/11/13 05:12:54;;;;;;;9.30;6.60;;;;;;;3.15;95.73;100154.69;7396842;19;20383;-58
2023/11/13 05:15:21;;;;;;;9.68;6.72;;;;;;;3.15;95.80;100153.88;7400640;19;20363;-56
2023/11/13 05:17:48;;;;;;;10.15;6.85;;;;;;;3.16;96.16;100158.13;7397901;19;20384;-56
2023/11/13 05:20:16;;;;;;;8.68;6.70;;;;;;;3.16;96.26;100156.31;7394973;19;20364;-60
2023/11/13 05:22:43;;;;;;;11.00;6.60;;;;;;;3.17;96.20;100147.50;7396337;19;20374;-56
2023/11/13 05:25:11;;;;;;;9.20;6.50;;;;;;;3.17;96.42;100168.47;7398086;19;20341;-56
2023/11/13 05:27:38;;;;;;;11.10;6.85;;;;;;;3.20;96.52;100160.31;7397376;19;20356;-57
2023/11/13 05:30:07;;;;;;;10.55;6.75;;;;;;;3.22;96.68;100147.91;7397488;19;20362;-59
2023/11/13 05:32:34;;;;;;;10.52;6.57;;;;;;;3.22;96.39;100145.28;7396549;19;20344;-57
2023/11/13 05:35:01;;;;;;;9.90;6.90;;;;;;;3.22;96.67;100140.03;7398209;19;20412;-59
2023/11/13 05:37:28;;;;;;;9.80;7.07;;;;;;;3.24;97.08;100132.88;7398922;19;20540;-57
2023/11/13 05:39:55;;;;;;;11.68;7.15;;;;;;;3.26;97.29;100136.16;7398858;19;20352;-56
2023/11/13 05:42:23;;;;;;;10.52;7.05;;;;;;;3.32;97.33;100134.78;7397915;19;20368;-57
2023/11/13 05:44:50;;;;;;;8.98;6.88;;;;;;;3.36;97.47;100124.81;7398203;19;20376;-61
2023/11/13 05:47:17;;;;;;;11.00;7.10;;;;;;;3.42;97.45;100124.25;7398005;19;20380;-57
2023/11/13 05:49:44;;;;;;;11.70;6.87;;;;;;;3.45;97.48;100113.50;7397829;19;20369;-59
2023/11/13 05:52:11;;;;;;;8.95;6.80;;;;;;;3.51;97.68;100112.94;7399134;19;20376;-59
2023/11/13 05:54:38;;;;;;;9.43;6.85;;;;;;;3.55;97.62;100105.59;7398094;19;20887;-60
2023/11/13 05:57:05;;;;;;;9.23;7.13;;;;;;;3.61;97.71;100098.00;7397956;19;20443;-58
2023/11/13 05:59:31;;;;;;;9.65;7.00;;;;;;;3.66;97.43;100092.31;7397956;19;20337;-60
2023/11/13 06:01:58;;;;;;;9.93;6.57;;;;;;;3.70;97.38;100091.06;7397292;19;20359;-59
2023/11/13 06:04:25;;;;;;;10.45;7.10;;;;;;;3.74;97.46;100094.19;7396660;19;20412;-60
2023/11/13 06:06:52;;;;;;;9.48;7.10;;;;;;;3.78;97.20;100085.91;7398094;19;20363;-58
2023/11/13 06:09:19;;;;;;;9.40;7.10;;;;;;;3.81;97.34;100085.59;7390865;19;20880;-57
2023/11/13 06:11:46;;;;;;;10.50;7.40;;;;;;;3.84;96.89;100082.66;7395356;19;20733;-60
2023/11/13 06:14:13;;;;;;;11.30;7.55;;;;;;;3.87;96.75;100086.81;7397195;19;20375;-59
2023/11/13 06:16:40;;;;;;;10.18;7.85;;;;;;;3.90;96.80;100081.28;7398046;19;20380;-58
2023/11/13 06:19:07;;;;;;;11.50;8.00;;;;;;;3.93;96.75;100082.75;7398244;19;20356;-58
2023/11/13 06:21:34;;;;;;;9.75;8.05;;;;;;;3.93;96.51;100081.00;7397827;19;20372;-54
2023/11/13 06:24:01;;;;;;;12.05;8.25;;;;;;;3.93;96.53;100072.28;7395798;19;20424;-60
2023/11/13 06:26:28;;;;;;;11.88;8.40;;;;;;;3.94;96.39;100076.56;7398435;19;20457;-58
2023/11/13 06:28:55;;;;;;;10.60;8.38;;;;;;;3.94;96.40;100077.38;7397930;19;20380;-58
2023/11/13 06:31:22;;;;;;;9.15;8.02;;;;;;;3.96;96.58;100083.31;7399336;19;20347;-59
2023/11/13 06:33:52;;;;;;;13.40;8.45;;;;;;;3.98;96.79;100093.66;7396267;19;20381;-58
2023/11/13 06:36:19;;;;;;;11.70;8.40;;;;;;;4.00;96.66;100091.72;7394744;19;20405;-57
2023/11/13 06:38:47;;;;;;;11.50;8.23;;;;;;;4.01;96.69;100088.94;7395143;19;20369;-60
2023/11/13 06:41:14;;;;;;;12.63;8.48;;;;;;;4.05;96.68;100085.03;7395731;19;20376;-58
2023/11/13 06:43:41;;;;;;;10.60;7.95;;;;;;;4.11;96.88;100077.56;7396391;19;20369;-59
2023/11/13 06:46:08;;;;;;;12.75;8.73;;;;;;;4.15;96.70;100065.78;7394456;19;20697;-58
2023/11/13 06:48:36;;;;;;;11.40;8.63;;;;;;;4.18;96.79;100063.69;7397722;19;20356;-61
2023/11/13 06:51:03;;;;;;;12.30;8.38;;;;;;;4.25;96.95;100075.25;7393847;19;20851;-60
2023/11/13 06:53:33;;;;;;;13.82;8.63;;;;;;;4.32;97.14;100069.41;7398273;19;20364;-59
2023/11/13 06:56:00;;;;;;;12.60;9.93;;;;;;;4.40;96.68;100061.59;7395547;19;20352;-60
2023/11/13 06:58:27;;;;;;;13.18;10.10;;;;;;;4.46;96.97;100056.56;7397481;19;20344;-59
2023/11/13 07:00:55;;;;;;;12.65;9.48;;;;;;;4.53;96.72;100069.06;7394071;19;20370;-60
2023/11/13 07:03:22;;;;;;;15.98;9.57;;;;;;;4.60;96.24;100070.16;7394463;19;20352;-61
2023/11/13 07:05:49;;;;;;;12.50;9.18;;;;;;;4.65;96.18;100065.25;7395455;19;20356;-58
2023/11/13 07:08:15;;;;;;;12.02;8.48;;;;;;;4.68;95.90;100057.06;7396530;19;20347;-61
2023/11/13 07:10:43;;;;;;;10.73;8.30;;;;;;;4.72;95.57;100050.53;7396686;19;20357;-62
2023/11/13 07:13:13;;;;;;;11.17;8.27;;;;;;;4.77;95.34;100044.81;7396341;19;20353;-63
2023/11/13 07:15:40;;;;;;;11.70;8.25;;;;;;;4.81;95.23;100039.09;7397450;19;20341;-61
2023/11/13 07:18:07;;;;;;;11.88;8.02;;;;;;;4.86;95.14;100047.34;7391024;19;20332;-62
2023/11/13 07:20:35;;;;;;;10.82;7.85;;;;;;;4.90;95.22;100046.06;7392387;19;20443;-60
2023/11/13 07:23:03;;;;;;;11.70;8.10;;;;;;;4.94;94.85;100028.19;7396722;19;20351;-63
2023/11/13 07:25:30;;;;;;;10.00;7.60;;;;;;;4.99;94.71;100014.56;7391612;19;20364;-62
2023/11/13 07:27:57;;;;;;;10.50;8.07;;;;;;;5.03;94.65;100019.34;7386695;19;20375;-62
2023/11/13 07:30:27;;;;;;;9.85;8.07;;;;;;;5.08;94.43;100024.16;7392844;19;20365;-63
2023/11/13 07:32:54;;;;;;;10.32;7.80;;;;;;;5.11;94.58;100029.09;7394778;19;20356;-62
2023/11/13 07:35:21;;;;;;;9.93;7.70;;;;;;;5.17;94.37;100041.63;7393717;19;20368;-62
2023/11/13 07:37:48;;;;;;;10.40;7.75;;;;;;;5.21;94.03;100047.41;7395084;19;20508;-63
2023/11/13 07:40:15;;;;;;;12.45;8.23;;;;;;;5.24;93.92;100044.47;7394735;19;20439;-63
2023/11/13 07:42:43;;;;;;;11.75;8.23;;;;;;;5.30;94.01;100052.53;7390431;19;20432;-61
2023/11/13 07:45:12;;;;;;;11.85;7.97;;;;;;;5.37;94.05;100051.91;7393467;19;20369;-63
2023/11/13 07:47:39;;;;;;;13.18;9.10;;;;;;;5.44;93.77;100060.81;7394025;19;20373;-63
2023/11/13 07:50:14;;;;;;;13.20;9.30;;;;;;;5.48;93.69;100052.47;7393745;19;20836;-63
2023/11/13 07:52:42;;;;;;;13.18;9.63;;;;;;;5.57;93.59;100058.59;7392166;19;20376;-61
2023/11/13 07:55:12;;;;;;;13.13;9.40;;;;;;;5.64;93.37;100056.16;7393014;19;20443;-62
2023/11/13 07:57:41;;;;;;;11.80;9.38;;;;;;;5.71;93.55;100047.44;7392010;19;20389;-60
2023/11/13 08:00:15;;;;;;;12.77;9.90;;;;;;;5.78;93.28;100046.81;7391283;19;20669;-63
2023/11/13 08:02:42;;;;;;;12.55;9.77;;;;;;;5.82;92.98;100030.56;7386818;19;20373;-62
2023/11/13 08:05:11;;;;;;;11.82;9.68;;;;;;;5.93;93.05;100034.72;7390390;19;20380;-62
2023/11/13 08:07:40;;;;;;;13.75;10.20;;;;;;;6.03;93.18;100029.31;7392833;19;20353;-63
2023/11/13 08:10:17;;;;;;;13.50;10.63;;;;;;;6.11;93.10;100019.63;7390823;19;20697;-63
2023/11/13 08:12:46;;;;;;;16.60;12.23;;;;;;;6.20;92.56;100015.19;7392768;19;20387;-63
2023/11/13 08:15:13;;;;;;;14.05;10.80;;;;;;;6.30;92.53;100007.13;7394214;19;20693;-61
2023/11/13 08:17:45;;;;;;;41.37;27.13;;;;;;;6.38;92.18;100001.06;7390835;19;20485;-61
2023/11/13 08:20:14;;;;;;;15.23;11.37;;;;;;;6.47;92.29;99992.97;7390837;19;20357;-61
2023/11/13 08:22:42;;;;;;;13.88;10.60;;;;;;;6.59;92.23;99982.06;7388850;19;20396;-62
2023/11/13 08:25:12;;;;;;;13.18;9.85;;;;;;;6.68;91.89;99981.91;7389695;19;20483;-61
2023/11/13 08:27:43;;;;;;;13.13;10.27;;;;;;;6.78;91.50;99968.56;7394009;19;20411;-61
2023/11/13 08:30:14;;;;;;;11.63;9.43;;;;;;;6.87;91.55;99964.91;7390178;19;20450;-60
2023/11/13 08:32:41;;;;;;;12.60;9.93;;;;;;;7.00;91.45;99969.66;7391766;19;20376;-59
2023/11/13 08:35:13;;;;;;;12.35;9.15;;;;;;;7.09;90.92;99957.25;7391674;19;20352;-60
2023/11/13 08:37:45;;;;;;;12.20;9.75;;;;;;;7.17;90.71;99949.31;7392113;19;20367;-62
2023/11/13 08:40:19;;;;;;;11.60;9.03;;;;;;;7.22;89.92;99944.34;7390225;19;20364;-61
2023/11/13 08:42:46;;;;;;;10.88;8.82;;;;;;;7.30;89.98;99946.13;7388881;19;20449;-60
2023/11/13 08:45:15;;;;;;;11.38;8.95;;;;;;;7.38;89.76;99946.09;7392611;19;20766;-62
2023/11/13 08:47:42;;;;;;;10.55;9.38;;;;;;;7.46;89.46;99939.94;7392387;19;20347;-61
2023/11/13 08:50:11;;;;;;;10.27;9.18;;;;;;;7.53;89.26;99943.53;7391365;19;20456;-63
2023/11/13 08:52:40;;;;;;;12.60;9.98;;;;;;;7.60;89.11;99939.19;7393326;19;20916;-61
2023/11/13 08:55:12;;;;;;;11.68;9.60;;;;;;;7.69;89.11;99932.91;7391762;19;20355;-62
2023/11/13 08:57:41;;;;;;;12.32;10.02;;;;;;;7.81;89.17;99935.13;7387501;19;20432;-62
2023/11/13 09:00:18;;;;;;;11.98;9.27;;;;;;;7.92;88.55;99932.06;7391034;19;20385;-61
2023/11/13 09:02:49;;;;;;;13.63;10.00;;;;;;;8.01;88.21;99928.38;7389481;19;20438;-62
2023/11/13 09:05:18;;;;;;;11.13;9.20;;;;;;;8.10;88.01;99918.56;7391062;19;20735;-63
2023/11/13 09:07:45;;;;;;;12.88;9.60;;;;;;;8.15;87.24;99916.19;7392673;19;20364;-62
2023/11/13 09:10:12;;;;;;;11.07;9.35;;;;;;;8.22;87.02;99905.75;7389839;19;21688;-62
2023/11/13 09:12:39;;;;;;;11.65;8.75;;;;;;;8.27;86.49;99898.13;7391577;19;20699;-61
2023/11/13 09:15:13;;;;;;;12.18;8.85;;;;;;;8.32;86.46;99887.81;7390108;19;20358;-62
2023/11/13 09:17:43;;;;;;;10.98;8.43;;;;;;;8.41;86.72;99883.28;7385910;19;20375;-62
2023/11/13 09:20:19;;;;;;;10.68;8.52;;;;;;;8.48;86.20;99868.34;7385326;19;20365;-62
2023/11/13 09:22:47;;;;;;;11.52;8.60;;;;;;;8.52;85.59;99880.19;7390421;19;20356;-62
2023/11/13 09:25:15;;;;;;;9.17;7.83;;;;;;;8.55;85.48;99878.03;7388557;19;20372;-60
2023/11/13 09:27:43;;;;;;;10.13;8.40;;;;;;;8.63;85.66;99877.13;7391220;19;20353;-62
2023/11/13 09:30:11;;;;;;;12.20;7.97;;;;;;;8.69;84.78;99872.91;7392415;19;20371;-62
2023/11/13 09:32:45;;;;;;;12.07;8.35;;;;;;;8.75;84.58;99864.25;7386543;19;20364;-61
2023/11/13 09:35:24;;;;;;;9.13;7.72;;;;;;;8.78;84.33;99863.91;7391396;19;20377;-61
2023/11/13 09:37:54;;;;;;;8.50;7.50;;;;;;;8.74;83.85;99867.91;7391914;19;20405;-61
2023/11/13 09:40:29;;;;;;;9.38;7.85;;;;;;;8.76;84.04;99872.00;7388842;19;20493;-59
2023/11/13 09:43:07;;;;;;;10.07;7.63;;;;;;;8.79;83.93;99873.47;7389660;19;20494;-61
2023/11/13 09:45:36;;;;;;;8.70;7.47;;;;;;;8.87;83.62;99872.56;7390639;19;21205;-60
2023/11/13 09:48:06;;;;;;;9.98;7.13;;;;;;;8.99;84.10;99876.38;7396305;19;20486;-59
2023/11/13 09:50:34;;;;;;;10.50;7.40;;;;;;;9.12;83.27;99873.06;7399062;19;20712;-60
2023/11/13 09:53:03;;;;;;;8.82;7.20;;;;;;;9.29;83.68;99866.53;7396390;19;20464;-62
2023/11/13 09:55:31;;;;;;;8.18;6.53;;;;;;;9.48;83.81;99869.56;7397407;19;20423;-61
2023/11/13 09:58:00;;;;;;;7.63;6.53;;;;;;;9.56;82.14;99869.44;7397621;19;20412;-61
2023/11/13 10:00:32;;;;;;;7.65;6.80;;;;;;;9.67;82.31;99868.97;7397662;19;20368;-61
2023/11/13 10:03:00;;;;;;;8.95;7.10;;;;;;;9.78;82.00;99854.41;7396594;19;20376;-61
2023/11/13 10:05:30;;;;;;;9.18;7.10;;;;;;;9.87;81.21;99860.38;7397032;19;20348;-62
2023/11/13 10:07:58;;;;;;;8.20;6.63;;;;;;;9.88;80.57;99864.66;7396942;19;20365;-62
2023/11/13 10:10:29;;;;;;;7.35;6.18;;;;;;;9.79;79.92;99867.44;7393326;19;20344;-61
2023/11/13 10:13:01;;;;;;;8.43;6.47;;;;;;;9.70;80.12;99858.00;7396444;19;20667;-62
2023/11/13 10:15:30;;;;;;;8.02;6.60;;;;;;;9.59;80.03;99855.84;7393698;19;20739;-61
2023/11/13 10:17:59;;;;;;;7.22;6.05;;;;;;;9.47;80.16;99846.78;7396855;19;20379;-62
2023/11/13 10:20:27;;;;;;;8.05;6.68;;;;;;;9.36;80.95;99840.94;7397913;19;20340;-61
2023/11/13 10:23:06;;;;;;;7.53;6.53;;;;;;;9.28;81.70;99838.41;7395032;19;20397;-62
2023/11/13 10:25:35;;;;;;;7.70;6.50;;;;;;;9.24;82.49;99837.16;7397518;19;20372;-62
2023/11/13 10:28:02;;;;;;;7.90;6.65;;;;;;;9.15;82.86;99833.00;7396230;19;20340;-62
2023/11/13 10:30:30;;;;;;;7.47;6.68;;;;;;;9.07;83.42;99836.56;7394108;19;20332;-62
2023/11/13 10:32:58;;;;;;;7.70;6.90;;;;;;;9.01;84.41;99834.69;7396047;19;20360;-62
2023/11/13 10:35:38;;;;;;;8.15;7.13;;;;;;;8.96;85.42;99827.28;7397020;19;20385;-62
2023/11/13 10:38:07;;;;;;;8.75;7.40;;;;;;;8.92;85.55;99823.38;7393964;19;20854;-62
2023/11/13 10:40:39;;;;;;;7.88;7.07;;;;;;;8.85;86.35;99816.38;7394196;19;20374;-62
2023/11/13 10:43:07;;;;;;;8.32;7.53;;;;;;;8.81;87.03;99821.22;7395381;19;20435;-63
2023/11/13 10:45:34;;;;;;;10.00;8.05;;;;;;;8.77;87.12;99817.28;7394451;19;20372;-63
2023/11/13 10:48:02;;;;;;;8.43;7.50;;;;;;;8.72;86.97;99811.75;7395264;19;20353;-64
2023/11/13 10:50:30;;;;;;;9.23;8.13;;;;;;;8.69;87.40;99807.66;7396925;19;20349;-63
2023/11/13 10:52:59;;;;;;;9.77;8.48;;;;;;;8.66;87.62;99801.91;7397740;19;20365;-63
2023/11/13 10:55:27;;;;;;;10.80;9.32;;;;;;;8.64;87.83;99804.72;7393282;19;20392;-63
2023/11/13 10:57:55;;;;;;;11.50;9.00;;;;;;;8.61;87.49;99801.63;7394550;19;20329;-63
2023/11/13 11:00:22;;;;;;;10.80;9.07;;;;;;;8.57;87.88;99786.13;7396167;19;20420;-63
2023/11/13 11:02:53;;;;;;;9.23;8.30;;;;;;;8.56;88.13;99781.03;7394241;19;20428;-62
2023/11/13 11:05:22;;;;;;;12.43;8.68;;;;;;;8.52;88.41;99758.59;7394839;19;20348;-63
2023/11/13 11:07:54;;;;;;;10.83;9.07;;;;;;;8.50;88.32;99761.47;7395630;19;20389;-63
2023/11/13 11:10:26;;;;;;;10.45;8.93;;;;;;;8.46;88.62;99749.63;7394941;19;20425;-63
2023/11/13 11:13:05;;;;;;;10.27;8.77;;;;;;;8.44;88.40;99742.88;7395111;19;20380;-63
2023/11/13 11:15:53;;;;;;;11.65;8.90;;;;;;;8.41;88.74;99730.00;7392681;19;20746;-63
2023/11/13 11:18:34;;;;;;;10.43;9.25;;;;;;;8.41;89.05;99725.53;7395842;19;20354;-63
2023/11/13 11:21:08;;;;;;;10.10;8.77;;;;;;;8.42;89.29;99721.91;7394817;19;20397;-63
2023/11/13 11:23:46;;;;;;;8.88;7.82;;;;;;;8.43;88.90;99717.44;7393625;19;20361;-63
2023/11/13 11:26:13;;;;;;;9.52;7.30;;;;;;;8.42;89.28;99708.69;7392544;19;20380;-63
2023/11/13 11:28:45;;;;;;;9.25;7.13;;;;;;;8.42;89.54;99702.59;7395110;19;20336;-63
2023/11/13 11:31:30;;;;;;;9.25;7.82;;;;;;;8.43;89.49;99698.94;7393827;19;20975;-63
2023/11/13 11:33:57;;;;;;;9.75;7.93;;;;;;;8.49;89.82;99691.09;7390944;19;20418;-63
2023/11/13 11:36:28;;;;;;;8.82;7.93;;;;;;;8.52;89.77;99690.72;7392971;19;20348;-64
2023/11/13 11:39:25;;;;;;;8.90;7.40;;;;;;;8.54;89.87;99677.31;7395904;19;20332;-63