Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:40;;;;;;;101.60;37.77;;;;;;;-4.37;100.00;100760.53;10573933;27;20428;-73
2022/12/10 00:07:40;;;;;;;95.00;37.00;;;;;;;-4.41;100.00;100749.25;10594622;27;20392;-74
2022/12/10 00:12:41;;;;;;;90.13;37.60;;;;;;;-4.34;100.00;100761.06;10622524;27;20031;-75
2022/12/10 00:17:42;;;;;;;91.73;35.93;;;;;;;-4.27;100.00;100759.41;10610630;27;20031;-75
2022/12/10 00:22:43;;;;;;;94.80;40.33;;;;;;;-4.23;100.00;100767.16;10618056;27;20414;-75
2022/12/10 00:27:44;;;;;;;92.20;38.57;;;;;;;-4.21;100.00;100762.47;10601297;27;20199;-75
2022/12/10 00:32:44;;;;;;;98.23;39.83;;;;;;;-4.21;100.00;100763.28;10585674;27;20032;-75
2022/12/10 00:37:45;;;;;;;85.47;37.67;;;;;;;-4.22;100.00;100775.03;10574585;27;20106;-75
2022/12/10 00:42:45;;;;;;;94.53;36.33;;;;;;;-4.26;100.00;100782.59;10569113;27;20039;-76
2022/12/10 00:47:46;;;;;;;88.83;37.93;;;;;;;-4.24;100.00;100784.28;10580078;28;20024;-76
2022/12/10 00:52:46;;;;;;;97.00;40.23;;;;;;;-4.14;100.00;100771.56;10579084;27;20035;-75
2022/12/10 00:57:48;;;;;;;103.70;39.57;;;;;;;-3.96;100.00;100785.75;10585748;27;20039;-75
2022/12/10 01:02:49;;;;;;;91.37;39.33;;;;;;;-3.89;100.00;100769.81;10557523;28;20514;-75
2022/12/10 01:07:52;;;;;;;91.63;35.23;;;;;;;-3.81;100.00;100771.69;10581425;28;20047;-75
2022/12/10 01:12:52;;;;;;;82.53;34.67;;;;;;;-3.68;100.00;100788.19;10575086;27;20044;-75
2022/12/10 01:17:53;;;;;;;87.80;37.77;;;;;;;-3.61;100.00;100789.25;10579132;28;20035;-74
2022/12/10 01:22:53;;;;;;;97.63;38.20;;;;;;;-3.54;100.00;100781.34;10579123;28;20475;-75
2022/12/10 01:27:53;;;;;;;99.63;41.37;;;;;;;-3.52;100.00;100766.72;10560512;28;20073;-74
2022/12/10 01:32:54;;;;;;;86.40;42.53;;;;;;;-3.33;100.00;100787.13;10579702;28;20043;-74
2022/12/10 01:37:55;;;;;;;92.53;38.73;;;;;;;-3.26;100.00;100800.75;10577961;28;20088;-75
2022/12/10 01:42:55;;;;;;;96.77;37.03;;;;;;;-3.26;100.00;100808.84;10564518;27;20046;-75
2022/12/10 01:47:56;;;;;;;89.37;37.80;;;;;;;-3.38;100.00;100778.69;10585124;27;20035;-75
2022/12/10 01:52:56;;;;;;;94.97;37.37;;;;;;;-3.37;100.00;100790.28;10570505;27;20058;-74
2022/12/10 01:57:57;;;;;;;95.17;37.03;;;;;;;-3.48;100.00;100786.06;10586785;27;20039;-74
2022/12/10 02:03:06;;;;;;;98.97;40.53;;;;;;;-3.56;100.00;100786.88;10588770;27;20047;-75
2022/12/10 02:08:27;;;;;;;98.20;39.90;;;;;;;-3.63;100.00;100788.56;10550968;27;20054;-75
2022/12/10 02:13:40;;;;;;;100.73;39.70;;;;;;;-3.68;100.00;100798.94;10575134;27;20036;-74
2022/12/10 02:18:43;;;;;;;95.93;39.93;;;;;;;-3.75;100.00;100788.00;10554664;27;20118;-74
2022/12/10 02:23:54;;;;;;;93.70;39.67;;;;;;;-3.91;100.00;100780.72;10586707;27;20036;-75
2022/12/10 02:29:07;;;;;;;103.03;40.90;;;;;;;-3.93;100.00;100790.78;10570199;27;20042;-74
2022/12/10 02:34:07;;;;;;;104.87;38.53;;;;;;;-4.04;100.00;100799.16;10579958;27;20051;-74
2022/12/10 02:39:10;;;;;;;112.33;43.43;;;;;;;-4.11;100.00;100784.69;10565187;27;20051;-75
2022/12/10 02:44:11;;;;;;;105.93;43.47;;;;;;;-4.06;100.00;100801.16;10565335;27;20059;-74
2022/12/10 02:49:13;;;;;;;98.17;39.73;;;;;;;-4.12;100.00;100797.25;10571480;28;20040;-75
2022/12/10 02:54:37;;;;;;;106.27;39.30;;;;;;;-4.15;100.00;100791.38;10565358;27;20043;-74
2022/12/10 03:00:07;;;;;;;98.87;40.03;;;;;;;-4.27;100.00;100772.84;10586331;27;20110;-74
2022/12/10 03:05:17;;;;;;;101.90;40.10;;;;;;;-4.19;100.00;100793.53;10583915;27;20507;-74
2022/12/10 03:10:23;;;;;;;110.50;42.70;;;;;;;-4.22;100.00;100798.41;10583825;27;20032;-75
2022/12/10 03:15:24;;;;;;;122.77;44.43;;;;;;;-4.38;100.00;100781.19;10566353;27;20040;-75
2022/12/10 03:20:24;;;;;;;129.40;42.03;;;;;;;-4.30;100.00;100788.44;10549967;27;20055;-74
2022/12/10 03:25:26;;;;;;;112.13;44.30;;;;;;;-4.38;100.00;100778.50;10583237;27;20039;-74
2022/12/10 03:30:27;;;;;;;111.80;41.80;;;;;;;-4.37;100.00;100782.84;10582949;27;20484;-75
2022/12/10 03:35:27;;;;;;;133.23;44.30;;;;;;;-4.35;100.00;100785.38;10548495;27;20036;-75
2022/12/10 03:40:28;;;;;;;105.43;42.53;;;;;;;-4.40;100.00;100766.19;10561732;27;20035;-75
2022/12/10 03:45:28;;;;;;;119.37;42.50;;;;;;;-4.33;100.00;100772.63;10548314;27;20043;-75
2022/12/10 03:50:29;;;;;;;107.10;41.80;;;;;;;-4.26;100.00;100777.22;10583267;27;20032;-74
2022/12/10 03:55:29;;;;;;;112.33;42.33;;;;;;;-4.02;100.00;100802.53;10565727;27;20038;-75
2022/12/10 04:00:30;;;;;;;127.30;42.93;;;;;;;-4.10;100.00;100764.84;10551966;28;20035;-74
2022/12/10 04:05:30;;;;;;;115.83;46.97;;;;;;;-3.80;100.00;100784.13;10580447;27;20035;-74
2022/12/10 04:10:35;;;;;;;131.50;48.90;;;;;;;-3.73;100.00;100785.16;10578256;27;20050;-71
2022/12/10 04:27:01;;;;;;;116.90;44.60;;;;;;;-3.81;100.00;100777.06;10548262;27;20501;-75
2022/12/10 04:31:42;;;;;;;110.63;44.63;;;;;;;-3.79;100.00;100785.81;10571893;27;20028;-74
2022/12/10 04:36:43;;;;;;;120.43;46.60;;;;;;;-3.80;100.00;100784.97;10580459;28;20492;-75
2022/12/10 04:41:44;;;;;;;121.77;47.50;;;;;;;-3.85;100.00;100809.66;10546043;27;20051;-75
2022/12/10 04:46:45;;;;;;;125.57;48.37;;;;;;;-3.91;100.00;100794.16;10565834;27;20039;-74
2022/12/10 04:51:45;;;;;;;116.13;46.73;;;;;;;-3.91;100.00;100794.16;10562107;28;20031;-75
2022/12/10 04:56:46;;;;;;;115.27;47.50;;;;;;;-3.88;100.00;100809.16;10563047;28;20043;-75
2022/12/10 05:01:47;;;;;;;119.93;46.63;;;;;;;-4.00;100.00;100783.56;10580197;28;20059;-75
2022/12/10 05:06:48;;;;;;;148.53;49.53;;;;;;;-3.86;100.00;100791.84;10585671;28;22263;-75
2022/12/10 05:11:48;;;;;;;115.70;47.20;;;;;;;-3.80;100.00;100798.44;10560499;28;20039;-75
2022/12/10 05:16:50;;;;;;;127.13;47.17;;;;;;;-3.76;100.00;100807.88;10582003;27;20039;-75
2022/12/10 05:27:09;;;;;;;133.27;48.40;;;;;;;-3.88;100.00;100810.00;10574036;27;20108;-75
2022/12/10 05:32:10;;;;;;;128.97;47.73;;;;;;;-3.98;100.00;100795.00;10586755;27;20036;-75
2022/12/10 05:37:10;;;;;;;135.03;49.80;;;;;;;-4.06;100.00;100801.16;10568747;27;20039;-75
2022/12/10 05:42:11;;;;;;;140.93;51.10;;;;;;;-4.11;100.00;100801.66;10570116;28;20071;-75
2022/12/10 05:47:12;;;;;;;141.30;47.80;;;;;;;-4.15;100.00;100807.53;10595895;27;20039;-74
2022/12/10 05:52:12;;;;;;;134.37;52.07;;;;;;;-4.37;100.00;100790.91;10630016;27;20035;-75
2022/12/10 05:57:13;;;;;;;134.40;52.60;;;;;;;-4.25;100.00;100813.00;10624402;27;20523;-75
2022/12/10 06:02:13;;;;;;;137.53;49.63;;;;;;;-4.42;100.00;100801.31;10601849;27;20476;-75
2022/12/10 06:07:13;;;;;;;133.77;52.07;;;;;;;-4.31;100.00;100833.28;10584649;27;20113;-75
2022/12/10 06:12:14;;;;;;;130.37;50.90;;;;;;;-4.36;100.00;100849.06;10587498;27;20091;-75
2022/12/10 06:17:14;;;;;;;141.73;52.80;;;;;;;-4.41;100.00;100855.91;10550904;27;20081;-75
2022/12/10 06:22:15;;;;;;;145.10;53.90;;;;;;;-4.46;100.00;100838.41;10584458;27;20028;-76
2022/12/10 06:27:15;;;;;;;147.50;54.50;;;;;;;-4.48;100.00;100844.94;10550672;27;20043;-76
2022/12/10 06:32:16;;;;;;;139.57;51.77;;;;;;;-4.55;100.00;100827.75;10567786;27;20055;-75
2022/12/10 06:37:16;;;;;;;148.90;54.63;;;;;;;-4.52;100.00;100846.25;10567459;27;20066;-75
2022/12/10 06:42:17;;;;;;;142.87;52.37;;;;;;;-4.48;100.00;100855.69;10584583;27;20047;-75
2022/12/10 06:47:17;;;;;;;139.47;51.70;;;;;;;-4.60;100.00;100846.19;10549533;27;20051;-75
2022/12/10 06:52:18;;;;;;;134.30;50.40;;;;;;;-4.48;100.00;100872.66;10567839;27;20020;-76
2022/12/10 06:57:18;;;;;;;143.27;50.07;;;;;;;-4.45;100.00;100866.09;10586291;27;20036;-75
2022/12/10 07:02:19;;;;;;;148.17;53.20;;;;;;;-4.51;100.00;100856.00;10584656;27;20043;-75
2022/12/10 07:07:19;;;;;;;141.20;53.77;;;;;;;-4.41;100.00;100872.84;10586639;27;20044;-72
2022/12/10 07:12:19;;;;;;;144.67;53.43;;;;;;;-4.31;100.00;100884.34;10575416;27;20414;-75
2022/12/10 07:17:20;;;;;;;155.33;57.07;;;;;;;-4.21;100.00;100878.88;10578484;27;20161;-75
2022/12/10 07:22:20;;;;;;;145.97;53.70;;;;;;;-4.15;100.00;100878.25;10622428;27;20026;-75
2022/12/10 07:27:21;;;;;;;136.60;50.97;;;;;;;-4.08;100.00;100886.53;10627763;27;20044;-75
2022/12/10 07:32:21;;;;;;;138.23;54.03;;;;;;;-4.23;100.00;100858.56;10624829;27;20041;-75
2022/12/10 07:37:22;;;;;;;152.63;57.73;;;;;;;-4.16;100.00;100875.72;10593787;27;20066;-75
2022/12/10 07:42:25;;;;;;;155.80;57.40;;;;;;;-4.06;100.00;100888.06;10582520;27;20036;-74
2022/12/10 07:47:26;;;;;;;154.03;56.80;;;;;;;-4.11;100.00;100884.16;10539868;27;20039;-76
2022/12/10 07:52:26;;;;;;;162.33;58.73;;;;;;;-4.07;100.00;100893.59;10582886;27;20031;-75
2022/12/10 07:57:29;;;;;;;161.80;52.47;;;;;;;-4.11;100.00;100894.94;10583853;27;20399;-72
2022/12/10 08:02:29;;;;;;;146.73;53.40;;;;;;;-4.07;100.00;100890.91;10548017;27;20040;-74
2022/12/10 08:07:29;;;;;;;158.40;54.97;;;;;;;-4.06;100.00;100892.59;10581581;27;20043;-75
2022/12/10 08:12:30;;;;;;;165.93;57.13;;;;;;;-4.10;100.00;100892.06;10581792;28;20020;-75
2022/12/10 08:17:31;;;;;;;153.00;54.20;;;;;;;-4.51;100.00;100826.44;10530285;27;20035;-74
2022/12/10 08:22:33;;;;;;;159.33;53.67;;;;;;;-4.01;100.00;100911.81;10564333;27;20027;-74
2022/12/10 08:27:34;;;;;;;149.17;52.93;;;;;;;-4.00;100.00;100909.94;10581504;27;20378;-76
2022/12/10 08:32:34;;;;;;;152.87;54.23;;;;;;;-4.08;100.00;100902.66;10581726;27;20061;-75
2022/12/10 08:37:35;;;;;;;149.77;54.47;;;;;;;-4.06;100.00;100900.66;10581550;27;20043;-75
2022/12/10 08:42:35;;;;;;;139.17;51.97;;;;;;;-4.04;100.00;100897.81;10563556;27;20449;-75
2022/12/10 08:47:36;;;;;;;156.10;54.30;;;;;;;-3.86;100.00;100926.34;10584465;27;20031;-75
2022/12/10 08:52:36;;;;;;;158.33;59.27;;;;;;;-3.78;100.00;100922.00;10624008;27;20031;-75
2022/12/10 08:57:37;;;;;;;159.97;52.60;;;;;;;-4.09;100.00;100855.28;10623178;27;20042;-76
2022/12/10 09:02:37;;;;;;;145.50;53.43;;;;;;;-3.67;100.00;100922.56;10580494;27;20039;-72
2022/12/10 09:07:38;;;;;;;152.03;57.60;;;;;;;-3.66;100.00;100910.81;10538964;28;20047;-75
2022/12/10 09:12:38;;;;;;;171.13;56.13;;;;;;;-3.38;100.00;100950.97;10555618;28;20028;-75
2022/12/10 09:17:39;;;;;;;164.27;57.40;;;;;;;-3.36;100.00;100948.97;10565472;28;20032;-75
2022/12/10 09:22:39;;;;;;;159.50;54.07;;;;;;;-3.27;100.00;100949.84;10529389;28;20403;-75
2022/12/10 09:27:39;;;;;;;156.43;59.93;;;;;;;-3.09;100.00;100950.56;10579965;28;20111;-75
2022/12/10 09:32:41;;;;;;;156.50;57.07;;;;;;;-2.96;100.00;100960.88;10580325;28;20032;-75
2022/12/10 09:37:41;;;;;;;156.33;56.63;;;;;;;-2.95;100.00;100961.75;10563549;28;20039;-75
2022/12/10 09:42:53;;;;;;;153.23;55.60;;;;;;;-2.81;100.00;100973.72;10579040;28;20031;-75
2022/12/10 09:48:17;;;;;;;150.40;53.93;;;;;;;-2.73;100.00;100982.69;10561056;27;20063;-75
2022/12/10 09:53:18;;;;;;;156.57;56.83;;;;;;;-2.70;100.00;100960.78;10571505;27;20040;-75
2022/12/10 09:58:23;;;;;;;153.03;56.27;;;;;;;-2.57;100.00;100975.63;10540215;28;20089;-75
2022/12/10 10:03:23;;;;;;;154.03;58.10;;;;;;;-2.38;100.00;100969.91;10560677;27;20044;-75
2022/12/10 10:08:38;;;;;;;148.90;57.20;;;;;;;-2.21;100.00;100964.53;10564975;27;20433;-73
2022/12/10 10:13:40;;;;;;;139.50;53.77;;;;;;;-1.98;100.00;100965.56;10563325;27;20046;-74
2022/12/10 10:18:45;;;;;;;133.77;53.43;;;;;;;-1.77;100.00;100974.97;10534082;27;20119;-74
2022/12/10 10:23:46;;;;;;;96.60;41.97;;;;;;;-1.75;100.00;100971.09;10566307;27;20052;-75
2022/12/10 10:28:46;;;;;;;130.30;53.50;;;;;;;-1.68;100.00;100987.44;10563090;27;20270;-74
2022/12/10 10:33:58;;;;;;;126.37;53.77;;;;;;;-1.63;100.00;100985.06;10548247;27;20028;-74
2022/12/10 10:39:21;;;;;;;128.07;52.43;;;;;;;-1.58;100.00;100980.00;10548450;27;20036;-73
2022/12/10 10:44:22;;;;;;;116.90;49.03;;;;;;;-1.56;100.00;100975.25;10554636;27;20052;-73
2022/12/10 10:49:28;;;;;;;114.43;50.17;;;;;;;-1.73;100.00;100960.13;10570242;27;20043;-70
2022/12/10 10:54:39;;;;;;;114.80;47.22;;;;;;;-1.48;100.00;100977.09;10545046;27;20035;-73
2022/12/10 10:59:40;;;;;;;105.80;45.90;;;;;;;-1.28;100.00;100977.53;10530463;28;20043;-73
2022/12/10 11:04:50;;;;;;;100.00;46.03;;;;;;;-1.19;100.00;100973.81;10586054;27;20031;-73
2022/12/10 11:09:52;;;;;;;111.80;46.97;;;;;;;-1.04;100.00;100955.81;10584546;27;20099;-73
2022/12/10 11:14:52;;;;;;;110.47;47.13;;;;;;;-0.76;100.00;100952.66;10534487;27;20445;-73
2022/12/10 11:20:21;;;;;;;98.63;43.47;;;;;;;-0.68;100.00;100968.00;10580747;27;20498;-74
2022/12/10 11:25:38;;;;;;;103.83;44.90;;;;;;;-0.56;100.00;100946.75;10612803;27;20047;-73
2022/12/10 11:30:43;;;;;;;103.67;47.40;;;;;;;-0.56;100.00;100965.69;10625600;27;20031;-73
2022/12/10 11:35:56;;;;;;;97.87;44.90;;;;;;;-0.53;100.00;100951.84;10592250;27;20043;-73
2022/12/10 11:41:28;;;;;;;95.50;45.63;;;;;;;-0.57;100.00;100950.50;10566937;28;20108;-72
2022/12/10 11:47:06;;;;;;;103.33;45.47;;;;;;;-0.70;100.00;100965.47;10565459;27;20044;-73
2022/12/10 11:52:25;;;;;;;101.33;45.43;;;;;;;-0.69;100.00;100972.53;10591359;27;20035;-74
2022/12/10 11:57:29;;;;;;;91.60;45.67;;;;;;;-0.85;100.00;100957.28;10623759;27;20047;-73
2022/12/10 12:02:44;;;;;;;109.03;48.07;;;;;;;-0.75;100.00;100956.19;10607915;27;20127;-73
2022/12/10 12:08:00;;;;;;;103.10;48.22;;;;;;;-0.68;100.00;100952.59;10625435;27;20119;-73
2022/12/10 12:13:13;;;;;;;110.00;45.58;;;;;;;-0.65;100.00;100956.81;10580628;27;20036;-73
2022/12/10 12:18:18;;;;;;;111.07;48.80;;;;;;;-0.69;100.00;100944.66;10565094;27;20783;-74
2022/12/10 12:23:40;;;;;;;99.43;46.88;;;;;;;-0.71;100.00;100944.84;10581328;27;20043;-74
2022/12/10 12:28:47;;;;;;;100.83;45.97;;;;;;;-0.75;100.00;100942.66;10553418;28;20043;-74
2022/12/10 12:34:13;;;;;;;107.63;47.20;;;;;;;-0.61;100.00;100952.72;10548055;28;20091;-73
2022/12/10 12:39:33;;;;;;;100.73;47.67;;;;;;;-0.70;100.00;100941.13;10523998;28;20048;-75
2022/12/10 12:45:00;;;;;;;107.50;49.05;;;;;;;-0.74;100.00;100930.84;10552659;28;20055;-73
2022/12/10 12:50:01;;;;;;;108.33;49.10;;;;;;;-0.79;100.00;100923.25;10590766;27;20073;-73
2022/12/10 12:55:23;;;;;;;114.47;49.93;;;;;;;-0.62;100.00;100957.28;10576591;27;20039;-73
2022/12/10 13:00:23;;;;;;;101.43;46.13;;;;;;;-0.81;100.00;100955.03;10544356;28;20043;-73
2022/12/10 13:05:29;;;;;;;115.17;51.60;;;;;;;-0.78;100.00;100962.81;10525938;28;20036;-72
2022/12/10 13:10:40;;;;;;;;;;;;;;;-0.75;100.00;100973.25;10507014;28;20516;-73
2022/12/10 13:15:40;;;;;;;108.60;46.17;;;;;;;-0.93;100.00;100942.94;10580573;28;19938;-74
2022/12/10 13:20:44;;;;;;;108.50;47.10;;;;;;;-0.95;100.00;100972.00;10562951;28;20027;-73
2022/12/10 13:25:45;;;;;;;112.33;47.60;;;;;;;-0.94;100.00;100973.69;10563347;28;20423;-73
2022/12/10 13:30:45;;;;;;;112.70;47.97;;;;;;;-1.11;100.00;100971.06;10563760;28;20036;-73
2022/12/10 13:35:59;;;;;;;120.20;51.23;;;;;;;-1.18;100.00;100967.38;10541758;28;20592;-73
2022/12/10 13:46:24;;;;;;;101.90;44.43;;;;;;;-1.13;100.00;100997.41;10539240;27;20044;-73
2022/12/10 13:51:59;;;;;;;108.83;47.97;;;;;;;-1.16;100.00;101013.97;10558741;28;20048;-73
2022/12/10 13:57:24;;;;;;;102.60;44.50;;;;;;;-1.23;100.00;101002.19;10513868;28;20092;-74
2022/12/10 14:02:42;;;;;;;107.50;44.37;;;;;;;-1.65;100.00;100954.72;10530485;28;20106;-72
2022/12/10 14:07:43;;;;;;;94.63;40.47;;;;;;;-1.50;100.00;100995.34;10518149;27;20388;-73
2022/12/10 14:12:44;;;;;;;89.17;39.90;;;;;;;-1.38;100.00;101026.38;10547779;27;20038;-73
2022/12/10 14:17:45;;;;;;;99.30;37.03;;;;;;;-1.50;100.00;101017.78;10547541;27;20067;-73
2022/12/10 14:22:47;;;;;;;86.13;35.67;;;;;;;-1.49;100.00;101035.69;10564848;28;20563;-73
2022/12/10 14:27:51;;;;;;;90.87;39.23;;;;;;;-1.56;100.00;101042.75;10514314;27;20092;-73
2022/12/10 14:32:53;;;;;;;102.77;41.23;;;;;;;-1.64;100.00;101031.97;10563603;27;20493;-71
2022/12/10 14:37:55;;;;;;;108.33;40.50;;;;;;;-1.70;100.00;101025.38;10531994;27;20052;-71
2022/12/10 14:43:04;;;;;;;101.93;39.57;;;;;;;-1.58;100.00;101060.16;10538004;27;20055;-72
2022/12/10 14:48:08;;;;;;;99.40;40.73;;;;;;;-1.63;100.00;101041.78;10536949;27;20043;-72
2022/12/10 14:53:25;;;;;;;109.57;41.97;;;;;;;-1.60;100.00;101046.81;10560678;27;20051;-72
2022/12/10 14:58:46;;;;;;;99.63;40.27;;;;;;;-1.58;100.00;101068.25;10557783;27;20047;-72
2022/12/10 15:03:46;;;;;;;118.27;44.60;;;;;;;-1.74;100.00;101052.91;10531597;28;20086;-72
2022/12/10 15:08:47;;;;;;;107.90;43.97;;;;;;;-1.79;100.00;101055.28;10543549;28;20035;-72
2022/12/10 15:13:50;;;;;;;113.97;43.03;;;;;;;-1.85;100.00;101044.13;10578038;27;20095;-72
2022/12/10 15:18:50;;;;;;;116.87;44.73;;;;;;;-1.74;100.00;101061.00;10564175;27;20044;-72
2022/12/10 15:24:08;;;;;;;117.70;45.37;;;;;;;-1.81;100.00;101043.81;10558296;27;20399;-73
2022/12/10 15:29:35;;;;;;;121.50;43.97;;;;;;;-1.68;100.00;101090.00;10555820;27;20159;-73
2022/12/10 15:35:04;;;;;;;121.23;45.97;;;;;;;-1.73;100.00;101070.78;10535283;27;20040;-73
2022/12/10 15:40:07;;;;;;;130.60;48.63;;;;;;;-1.74;100.00;101074.50;10567178;27;20062;-73
2022/12/10 15:45:21;;;;;;;125.07;47.67;;;;;;;-1.79;100.00;101053.41;10539325;27;20119;-72
2022/12/10 15:50:21;;;;;;;118.70;46.20;;;;;;;-1.75;100.00;101051.22;10551078;27;20563;-73
2022/12/10 15:55:22;;;;;;;115.77;43.77;;;;;;;-2.09;100.00;101006.34;10556570;27;20035;-72
2022/12/10 16:00:24;;;;;;;116.77;44.93;;;;;;;-1.79;100.00;101060.66;10600387;27;20031;-73
2022/12/10 16:05:28;;;;;;;117.70;45.33;;;;;;;-1.79;100.00;101072.31;10586668;27;20039;-73
2022/12/10 16:10:28;;;;;;;120.50;42.43;;;;;;;-1.98;100.00;101060.00;10605767;27;20035;-73
2022/12/10 16:15:37;;;;;;;124.03;44.17;;;;;;;-1.95;100.00;101077.69;10579974;27;20536;-73
2022/12/10 16:20:38;;;;;;;130.30;45.03;;;;;;;-1.96;100.00;101082.25;10546893;28;20036;-73
2022/12/10 16:25:43;;;;;;;118.27;44.50;;;;;;;-1.87;100.00;101093.88;10557765;28;20032;-73
2022/12/10 16:30:54;;;;;;;120.18;45.45;;;;;;;-1.90;100.00;101091.50;10542346;27;20099;-73
2022/12/10 16:35:55;;;;;;;155.87;48.27;;;;;;;-1.98;100.00;101083.44;10543725;28;20034;-73
2022/12/10 16:40:55;;;;;;;130.53;44.77;;;;;;;-1.90;100.00;101083.41;10563801;28;20119;-73
2022/12/10 16:45:56;;;;;;;126.23;44.87;;;;;;;-1.91;100.00;101070.94;10580212;27;20470;-73
2022/12/10 16:50:57;;;;;;;122.47;45.20;;;;;;;-1.89;100.00;101069.75;10537138;27;20115;-73
2022/12/10 16:55:57;;;;;;;143.33;46.57;;;;;;;-1.78;100.00;101084.78;10562928;28;20081;-73
2022/12/10 17:00:58;;;;;;;148.27;45.63;;;;;;;-1.79;100.00;101074.16;10579532;28;20050;-73
2022/12/10 17:05:59;;;;;;;124.63;44.73;;;;;;;-1.93;100.00;101064.88;10536625;27;20586;-73
2022/12/10 17:16:20;;;;;;;116.90;43.33;;;;;;;-1.94;100.00;101082.94;10559261;27;20103;-73
2022/12/10 17:21:22;;;;;;;134.73;45.07;;;;;;;-2.06;100.00;101070.78;10501622;28;20039;-74
2022/12/10 17:26:26;;;;;;;118.67;43.53;;;;;;;-2.06;100.00;101086.97;10556227;27;20039;-73
2022/12/10 17:31:27;;;;;;;124.00;41.80;;;;;;;-2.07;100.00;101091.53;10584240;27;20035;-73
2022/12/10 17:36:27;;;;;;;132.90;44.57;;;;;;;-2.06;100.00;101087.78;10569941;27;20046;-73
2022/12/10 17:41:28;;;;;;;128.53;43.13;;;;;;;-2.10;100.00;101080.22;10570371;28;20103;-74
2022/12/10 17:46:29;;;;;;;134.73;44.07;;;;;;;-2.13;100.00;101091.31;10554322;27;20040;-73
2022/12/10 17:51:29;;;;;;;148.30;45.83;;;;;;;-2.29;100.00;101060.63;10569759;27;20047;-74
2022/12/10 17:56:30;;;;;;;209.20;48.80;;;;;;;-2.17;100.00;101106.13;10586191;27;20046;-74
2022/12/10 18:01:31;;;;;;;147.57;43.57;;;;;;;-2.17;100.00;101108.84;10613590;27;20035;-74
2022/12/10 18:06:31;;;;;;;158.67;45.67;;;;;;;-2.31;100.00;101099.56;10606691;27;20143;-73
2022/12/10 18:11:33;;;;;;;150.00;46.60;;;;;;;-2.29;100.00;101098.38;10578127;27;20035;-73
2022/12/10 18:16:34;;;;;;;194.57;45.40;;;;;;;-2.41;100.00;101088.91;10557477;27;20404;-71
2022/12/10 18:21:35;;;;;;;139.97;46.53;;;;;;;-2.26;100.00;101116.91;10585578;27;20111;-73
2022/12/10 18:26:35;;;;;;;211.63;49.60;;;;;;;-2.26;100.00;101118.78;10567242;27;20185;-72
2022/12/10 18:31:36;;;;;;;159.57;47.13;;;;;;;-2.16;100.00;101124.03;10543074;27;20031;-73
2022/12/10 18:36:38;;;;;;;137.50;44.77;;;;;;;-2.14;100.00;101122.00;10547088;27;20044;-73
2022/12/10 18:41:38;;;;;;;148.13;44.97;;;;;;;-2.28;100.00;101096.50;10566038;27;20558;-73
2022/12/10 18:46:39;;;;;;;187.47;46.13;;;;;;;-2.06;100.00;101120.16;10584522;27;20059;-73
2022/12/10 18:51:39;;;;;;;162.33;45.07;;;;;;;-2.06;100.00;101130.13;10553882;27;20454;-73
2022/12/10 18:56:40;;;;;;;194.90;48.27;;;;;;;-2.06;100.00;101125.56;10550413;27;20052;-74
2022/12/10 19:01:41;;;;;;;169.07;47.23;;;;;;;-2.25;100.00;101110.53;10549857;27;20038;-73
2022/12/10 19:06:43;;;;;;;174.83;44.00;;;;;;;-2.19;100.00;101127.91;10575475;27;20130;-74
2022/12/10 19:11:46;;;;;;;161.93;47.57;;;;;;;-2.24;100.00;101117.59;10587753;27;20047;-74
2022/12/10 19:16:46;;;;;;;144.90;45.00;;;;;;;-2.19;100.00;101124.34;10564271;27;20051;-73
2022/12/10 19:21:47;;;;;;;151.47;44.33;;;;;;;-2.17;100.00;101130.41;10578934;27;20047;-72
2022/12/10 19:26:48;;;;;;;142.10;43.57;;;;;;;-2.30;100.00;101106.63;10572357;27;20039;-74
2022/12/10 19:31:49;;;;;;;148.40;43.83;;;;;;;-2.15;100.00;101125.69;10537084;27;20032;-74
2022/12/10 19:36:50;;;;;;;174.63;45.70;;;;;;;-2.18;100.00;101117.97;10560699;27;20128;-74
2022/12/10 19:41:51;;;;;;;159.07;44.00;;;;;;;-2.06;100.00;101130.13;10557525;27;20630;-74
2022/12/10 19:46:51;;;;;;;174.30;47.50;;;;;;;-2.16;100.00;101129.44;10565471;28;20046;-74
2022/12/10 19:51:52;;;;;;;153.27;42.73;;;;;;;-2.04;100.00;101138.91;10563269;27;20091;-74
2022/12/10 19:56:52;;;;;;;154.93;43.00;;;;;;;-2.12;100.00;101126.22;10580836;27;20048;-74
2022/12/10 20:01:53;;;;;;;146.07;45.43;;;;;;;-2.05;100.00;101126.41;10583259;27;20050;-74
2022/12/10 20:06:53;;;;;;;155.40;47.43;;;;;;;-2.08;100.00;101122.19;10591183;27;20057;-74
2022/12/10 20:11:54;;;;;;;164.53;46.40;;;;;;;-2.00;100.00;101145.66;10603914;27;20036;-75
2022/12/10 20:16:55;;;;;;;169.43;44.03;;;;;;;-2.18;100.00;101115.25;10586284;27;20110;-74
2022/12/10 20:21:55;;;;;;;147.73;42.13;;;;;;;-2.09;100.00;101135.84;10590415;27;20062;-74
2022/12/10 20:26:56;;;;;;;147.20;42.50;;;;;;;-2.11;100.00;101151.34;10618574;27;20046;-73
2022/12/10 20:31:56;;;;;;;134.97;42.47;;;;;;;-2.20;100.00;101134.28;10624542;27;20064;-74
2022/12/10 20:36:57;;;;;;;136.93;39.43;;;;;;;-2.04;100.00;101153.22;10580150;27;20122;-73
2022/12/10 20:41:58;;;;;;;143.57;42.20;;;;;;;-2.18;100.00;101139.53;10551287;27;20044;-72
2022/12/10 20:46:58;;;;;;;181.80;40.90;;;;;;;-2.16;100.00;101161.78;10517813;28;20036;-72
2022/12/10 20:51:59;;;;;;;144.63;38.70;;;;;;;-2.56;100.00;101095.91;10515405;28;20036;-72
2022/12/10 20:56:59;;;;;;;149.47;40.93;;;;;;;-2.14;100.00;101157.91;10519556;27;20135;-72
2022/12/10 21:02:00;;;;;;;136.43;38.57;;;;;;;-2.17;100.00;101146.59;10502377;27;20055;-72
2022/12/10 21:07:01;;;;;;;146.33;43.07;;;;;;;-2.23;100.00;101129.25;10529353;27;20149;-75
2022/12/10 21:12:02;;;;;;;151.57;42.77;;;;;;;-2.11;100.00;101141.41;10529513;28;20054;-74
2022/12/10 21:17:02;;;;;;;151.70;42.30;;;;;;;-2.09;100.00;101135.84;10549927;28;20511;-74
2022/12/10 21:22:03;;;;;;;161.63;41.40;;;;;;;-2.05;100.00;101126.41;10554777;28;20039;-72
2022/12/10 21:27:03;;;;;;;181.77;42.37;;;;;;;-1.95;100.00;101143.28;10539139;28;20052;-75
2022/12/10 21:32:04;;;;;;;150.87;42.30;;;;;;;-2.44;100.00;101068.50;10514961;28;20048;-72
2022/12/10 21:37:04;;;;;;;151.93;42.80;;;;;;;-2.11;100.00;101129.75;10507623;28;20043;-74
2022/12/10 21:47:24;;;;;;;165.47;41.07;;;;;;;-2.09;100.00;101116.94;10554876;28;20039;-75
2022/12/10 21:52:25;;;;;;;142.63;39.87;;;;;;;-2.03;100.00;101137.88;10536509;28;20078;-75
2022/12/10 21:57:25;;;;;;;136.27;37.30;;;;;;;-2.38;100.00;101099.34;10538465;28;20036;-75
2022/12/10 22:02:26;;;;;;;140.03;37.60;;;;;;;-2.03;100.00;101136.03;10556651;27;20040;-75
2022/12/10 22:07:28;;;;;;;145.10;36.80;;;;;;;-1.93;100.00;101146.66;10532205;27;20040;-75
2022/12/10 22:12:29;;;;;;;148.93;40.83;;;;;;;-2.03;100.00;101135.19;10521071;27;20040;-74
2022/12/10 22:17:29;;;;;;;153.47;40.93;;;;;;;-2.01;100.00;101127.75;10561461;27;20047;-73
2022/12/10 22:22:30;;;;;;;136.53;39.90;;;;;;;-2.02;100.00;101136.88;10546188;27;20488;-75
2022/12/10 22:27:32;;;;;;;142.33;39.00;;;;;;;-2.05;100.00;101142.59;10542969;27;20054;-74
2022/12/10 22:32:32;;;;;;;151.30;39.87;;;;;;;-1.95;100.00;101159.47;10544071;27;20039;-73
2022/12/10 22:37:33;;;;;;;137.70;36.07;;;;;;;-1.99;100.00;101130.31;10533010;27;20666;-73
2022/12/10 22:42:34;;;;;;;132.20;37.43;;;;;;;-2.05;100.00;101115.59;10540329;27;20040;-74
2022/12/10 22:47:35;;;;;;;120.57;36.37;;;;;;;-1.98;100.00;101138.22;10526449;27;20036;-73