Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:17;;;;;;;33.78;24.23;;;;;;;9.94;63.66;100930.78;4995850;28;20029;-66
2021/04/20 00:02:43;;;;;;;34.05;24.33;;;;;;;9.93;63.46;100923.75;4977994;28;20117;-66
2021/04/20 00:05:13;;;;;;;33.65;22.70;;;;;;;10.31;61.89;100920.13;4978910;28;20065;-64
2021/04/20 00:07:38;;;;;;;28.05;20.45;;;;;;;10.22;61.82;100921.03;4994761;28;20036;-65
2021/04/20 00:10:07;;;;;;;28.23;20.52;;;;;;;10.50;59.49;100920.06;4977012;28;20108;-67
2021/04/20 00:12:32;;;;;;;30.80;22.05;;;;;;;10.32;59.48;100913.97;5003363;28;20060;-64
2021/04/20 00:14:58;;;;;;;30.73;23.13;;;;;;;10.21;61.90;100906.09;5012143;28;20053;-67
2021/04/20 00:17:23;;;;;;;31.50;22.77;;;;;;;10.01;62.16;100908.81;4993015;28;20066;-66
2021/04/20 00:19:48;;;;;;;28.85;21.85;;;;;;;10.08;60.91;100909.66;5005266;28;20578;-66
2021/04/20 00:22:13;;;;;;;27.88;21.45;;;;;;;9.40;61.28;100908.91;4994125;28;20034;-67
2021/04/20 00:24:39;;;;;;;32.83;22.15;;;;;;;9.54;65.21;100908.88;4994274;28;20022;-66
2021/04/20 00:27:04;;;;;;;31.58;23.10;;;;;;;10.12;62.71;100899.13;4986821;28;20448;-65
2021/04/20 00:29:30;;;;;;;33.47;24.92;;;;;;;10.28;62.98;100904.31;4980971;28;20026;-65
2021/04/20 00:31:55;;;;;;;32.47;23.13;;;;;;;10.49;62.38;100907.78;4979806;28;20452;-65
2021/04/20 00:34:20;;;;;;;37.35;26.92;;;;;;;9.93;64.78;100906.19;4996093;28;20026;-65
2021/04/20 00:36:45;;;;;;;36.65;25.25;;;;;;;9.78;67.18;100904.47;5005132;28;20077;-65
2021/04/20 00:39:11;;;;;;;35.20;25.50;;;;;;;10.44;64.67;100906.88;4976637;28;20022;-65
2021/04/20 00:41:36;;;;;;;28.80;21.45;;;;;;;11.15;60.27;100903.84;5002700;28;20022;-65
2021/04/20 00:44:01;;;;;;;29.60;22.20;;;;;;;10.22;61.84;100891.16;4996705;28;20386;-65
2021/04/20 00:46:27;;;;;;;31.13;22.95;;;;;;;9.51;65.84;100901.00;4981944;28;20025;-64
2021/04/20 00:48:52;;;;;;;30.38;22.48;;;;;;;8.88;67.03;100899.22;4991042;28;20032;-65
2021/04/20 00:51:19;;;;;;;33.40;24.45;;;;;;;8.63;70.89;100897.41;5003284;28;20026;-65
2021/04/20 00:53:45;;;;;;;29.55;22.50;;;;;;;9.63;66.81;100893.09;4992751;28;20030;-65
2021/04/20 00:56:10;;;;;;;23.90;18.00;;;;;;;9.82;63.56;100900.97;4990537;28;20047;-64
2021/04/20 00:58:36;;;;;;;25.45;18.40;;;;;;;9.39;65.70;100912.41;5012852;28;20029;-66
2021/04/20 01:01:02;;;;;;;28.80;21.42;;;;;;;9.59;65.20;100903.63;4987145;28;20022;-66
2021/04/20 01:03:27;;;;;;;26.13;19.25;;;;;;;9.14;66.57;100916.81;4993516;28;20070;-65
2021/04/20 01:05:54;;;;;;;31.55;23.42;;;;;;;8.98;67.98;100901.84;4984903;28;20067;-65
2021/04/20 01:08:21;;;;;;;35.28;23.70;;;;;;;9.48;66.97;100895.75;4995255;28;20033;-65
2021/04/20 01:10:48;;;;;;;36.45;23.55;;;;;;;9.78;67.15;100901.84;4995369;28;20030;-66
2021/04/20 01:13:14;;;;;;;33.47;23.15;;;;;;;9.82;66.52;100898.31;4993434;28;20026;-66
2021/04/20 01:15:46;;;;;;;29.77;23.40;;;;;;;10.89;62.42;100898.75;5012242;28;20037;-66
2021/04/20 01:18:11;;;;;;;;;;;;;;;10.37;62.81;100908.69;4980379;28;20478;-65
2021/04/20 01:20:39;;;;;;;31.53;22.30;;;;;;;9.44;66.86;100904.53;5010903;28;19928;-66
2021/04/20 01:23:05;;;;;;;27.38;21.02;;;;;;;9.55;67.14;100901.88;4993560;28;20049;-66
2021/04/20 01:25:30;;;;;;;34.63;24.27;;;;;;;9.24;68.13;100908.03;4994939;28;20397;-66
2021/04/20 01:27:56;;;;;;;34.83;24.95;;;;;;;9.42;68.70;100903.63;4979129;28;20038;-67
2021/04/20 01:30:21;;;;;;;40.80;28.20;;;;;;;8.81;71.90;100893.09;4975552;28;20022;-66
2021/04/20 01:32:46;;;;;;;35.38;26.30;;;;;;;8.52;73.48;100891.22;4977021;28;20038;-67
2021/04/20 01:35:13;;;;;;;35.92;24.80;;;;;;;8.85;72.75;100893.09;4986286;28;20033;-67
2021/04/20 01:37:39;;;;;;;36.03;25.55;;;;;;;9.22;70.22;100889.63;4975317;28;20081;-67
2021/04/20 01:40:05;;;;;;;35.60;24.65;;;;;;;9.74;68.66;100886.94;4976522;28;20061;-67
2021/04/20 01:42:31;;;;;;;36.00;26.30;;;;;;;10.10;67.36;100889.44;4975328;28;20026;-66
2021/04/20 01:44:56;;;;;;;37.20;25.70;;;;;;;9.91;67.50;100884.25;4993052;28;20032;-67
2021/04/20 01:47:22;;;;;;;38.33;26.63;;;;;;;9.37;69.08;100877.31;5002783;28;20038;-66
2021/04/20 01:49:47;;;;;;;35.47;24.55;;;;;;;9.40;70.95;100876.44;4975189;28;20037;-66
2021/04/20 01:52:15;;;;;;;38.35;26.33;;;;;;;8.88;72.44;100868.56;5012322;28;20053;-67
2021/04/20 01:54:40;;;;;;;36.38;25.63;;;;;;;9.72;68.67;100878.13;4998571;28;20515;-67
2021/04/20 01:57:06;;;;;;;35.92;26.58;;;;;;;9.62;69.94;100878.19;5007029;28;20038;-67
2021/04/20 01:59:32;;;;;;;38.22;27.38;;;;;;;10.25;66.67;100872.69;4977873;28;20034;-67
2021/04/20 02:01:57;;;;;;;31.92;24.65;;;;;;;9.25;68.67;100878.22;4982678;28;20041;-67
2021/04/20 02:04:23;;;;;;;35.28;24.52;;;;;;;8.55;71.54;100879.00;4984806;28;20026;-67
2021/04/20 02:06:49;;;;;;;35.38;26.02;;;;;;;10.03;69.96;100878.03;5011870;28;20485;-67
2021/04/20 02:09:14;;;;;;;33.90;24.70;;;;;;;10.70;65.25;100879.53;4994977;28;20405;-66
2021/04/20 02:11:39;;;;;;;34.28;25.45;;;;;;;10.37;67.04;100893.72;4975016;28;20109;-67
2021/04/20 02:14:05;;;;;;;40.40;27.58;;;;;;;8.83;70.38;100902.72;4981067;28;20069;-66
2021/04/20 02:16:30;;;;;;;36.35;25.10;;;;;;;9.75;69.43;100913.28;5011482;28;20072;-67
2021/04/20 02:18:58;;;;;;;36.85;28.48;;;;;;;8.21;73.80;100907.78;4980235;28;20034;-67
2021/04/20 02:21:24;;;;;;;41.35;27.98;;;;;;;8.97;72.69;100905.38;4974974;28;20489;-66
2021/04/20 02:23:51;;;;;;;39.90;27.08;;;;;;;8.84;72.87;100893.94;4998275;28;20025;-67
2021/04/20 02:26:26;;;;;;;39.83;28.00;;;;;;;9.66;70.99;100901.84;4983309;28;20335;-67
2021/04/20 02:28:56;;;;;;;39.35;28.02;;;;;;;9.39;69.88;100904.53;4999251;28;20034;-67
2021/04/20 02:31:21;;;;;;;40.40;27.20;;;;;;;9.95;69.44;100903.56;4988568;28;20513;-67
2021/04/20 02:33:46;;;;;;;40.45;26.98;;;;;;;10.34;67.60;100895.50;4979010;28;20038;-67
2021/04/20 02:36:12;;;;;;;41.13;27.70;;;;;;;10.41;67.45;100899.88;5001501;28;20038;-65
2021/04/20 02:38:37;;;;;;;36.70;26.92;;;;;;;10.09;67.34;100901.75;4969488;28;20034;-67
2021/04/20 02:41:04;;;;;;;40.28;27.55;;;;;;;9.35;70.30;100893.13;4997660;28;20022;-67
2021/04/20 02:43:29;;;;;;;40.65;27.63;;;;;;;9.67;70.20;100893.94;5006449;28;20018;-67
2021/04/20 02:46:02;;;;;;;39.30;28.58;;;;;;;9.20;69.81;100875.56;4980059;28;20034;-67
2021/04/20 02:48:28;;;;;;;40.00;27.80;;;;;;;9.12;72.29;100877.31;4983988;28;20088;-67
2021/04/20 02:50:55;;;;;;;38.30;26.95;;;;;;;9.50;70.10;100875.53;4994130;28;20536;-66
2021/04/20 02:53:20;;;;;;;39.60;27.23;;;;;;;9.60;69.63;100874.66;4992962;28;20034;-67
2021/04/20 02:55:46;;;;;;;40.15;28.08;;;;;;;9.31;69.81;100872.91;5011404;28;20026;-67
2021/04/20 02:58:16;;;;;;;40.17;28.40;;;;;;;9.51;68.18;100869.41;4987906;28;20077;-66
2021/04/20 03:00:46;;;;;;;39.33;26.83;;;;;;;8.89;72.06;100869.41;4984947;28;20029;-67
2021/04/20 03:03:13;;;;;;;37.87;27.27;;;;;;;9.59;68.05;100872.91;4981951;28;20438;-66
2021/04/20 03:05:39;;;;;;;41.33;26.80;;;;;;;9.48;68.82;100880.81;4974156;28;20080;-67
2021/04/20 03:08:05;;;;;;;39.75;27.33;;;;;;;9.64;67.90;100859.75;4979665;28;20433;-67
2021/04/20 03:10:31;;;;;;;38.72;26.33;;;;;;;9.69;67.90;100867.59;5000895;28;20030;-67
2021/04/20 03:12:56;;;;;;;36.70;26.50;;;;;;;9.53;67.97;100867.63;4983872;28;20488;-67
2021/04/20 03:15:22;;;;;;;34.80;25.15;;;;;;;10.24;65.26;100861.25;4990032;28;21308;-66
2021/04/20 03:17:48;;;;;;;34.20;25.52;;;;;;;10.67;62.82;100858.44;4987899;28;20026;-67
2021/04/20 03:20:16;;;;;;;42.08;27.42;;;;;;;10.76;62.46;100864.53;4968607;28;20042;-67
2021/04/20 03:22:43;;;;;;;37.08;25.50;;;;;;;10.52;62.48;100863.81;4972665;28;20205;-66
2021/04/20 03:25:13;;;;;;;33.17;22.50;;;;;;;10.38;62.33;100868.25;4981740;28;20030;-67
2021/04/20 03:27:44;;;;;;;33.22;22.50;;;;;;;8.93;65.98;100865.91;4983794;28;20116;-67
2021/04/20 03:30:12;;;;;;;33.00;24.92;;;;;;;8.45;67.54;100869.31;4986531;28;20030;-67
2021/04/20 03:32:40;;;;;;;37.85;25.27;;;;;;;8.48;68.82;100861.44;4979709;28;20041;-67
2021/04/20 03:35:15;;;;;;;39.10;27.23;;;;;;;7.84;70.79;100869.06;4963658;28;20027;-67
2021/04/20 03:37:46;;;;;;;38.15;25.70;;;;;;;7.99;69.97;100863.00;4960828;28;20027;-67
2021/04/20 03:40:13;;;;;;;32.03;22.92;;;;;;;8.74;69.06;100858.03;4987163;28;20036;-67
2021/04/20 03:42:50;;;;;;;32.30;23.27;;;;;;;9.71;62.70;100852.69;4974940;28;20405;-67
2021/04/20 03:45:28;;;;;;;30.77;22.75;;;;;;;9.84;61.70;100849.13;4980702;28;20083;-66
2021/04/20 03:47:54;;;;;;;33.28;23.92;;;;;;;9.98;61.64;100848.22;4996222;28;20021;-67
2021/04/20 03:50:24;;;;;;;30.48;22.88;;;;;;;9.57;61.90;100847.47;4978485;28;20030;-67
2021/04/20 03:52:54;;;;;;;30.80;22.60;;;;;;;9.36;61.95;100838.69;4965645;28;20030;-67
2021/04/20 03:55:21;;;;;;;34.67;23.88;;;;;;;9.31;62.38;100843.97;4981260;28;20025;-67
2021/04/20 03:57:48;;;;;;;33.45;23.55;;;;;;;8.59;66.12;100846.59;4979777;28;20030;-67
2021/04/20 04:00:15;;;;;;;37.15;24.92;;;;;;;7.81;69.56;100845.41;4985428;28;20084;-67
2021/04/20 04:02:42;;;;;;;40.60;27.13;;;;;;;7.78;69.93;100851.53;4993168;28;20030;-67
2021/04/20 04:05:11;;;;;;;37.10;25.75;;;;;;;8.09;68.99;100845.53;4996873;28;20026;-66
2021/04/20 04:07:37;;;;;;;44.53;28.00;;;;;;;8.65;68.72;100855.34;4996403;28;20518;-66
2021/04/20 04:10:04;;;;;;;36.03;26.50;;;;;;;9.09;65.76;100854.53;4991598;28;20109;-66
2021/04/20 04:12:38;;;;;;;33.40;23.00;;;;;;;9.49;63.17;100850.09;4969586;28;20042;-67
2021/04/20 04:15:05;;;;;;;38.20;25.23;;;;;;;9.84;61.33;100861.44;4977044;28;20101;-67
2021/04/20 04:17:32;;;;;;;34.22;23.45;;;;;;;9.73;60.85;100853.56;4994041;28;20022;-67
2021/04/20 04:19:59;;;;;;;36.33;23.85;;;;;;;8.58;65.43;100850.06;5004082;28;20029;-66
2021/04/20 04:22:28;;;;;;;39.50;26.55;;;;;;;7.93;67.89;100860.34;4992958;28;20121;-66
2021/04/20 04:24:55;;;;;;;35.58;25.77;;;;;;;7.81;69.11;100864.66;4977154;28;20485;-66
2021/04/20 04:27:22;;;;;;;34.90;24.77;;;;;;;7.54;69.36;100862.75;4978021;28;20423;-66
2021/04/20 04:29:48;;;;;;;34.97;24.02;;;;;;;7.52;71.33;100867.09;4986798;28;20019;-66
2021/04/20 04:32:16;;;;;;;37.30;26.20;;;;;;;7.27;71.51;100870.44;4977727;28;20028;-66
2021/04/20 04:34:41;;;;;;;45.13;27.83;;;;;;;7.51;72.20;100868.88;4996123;28;20058;-66
2021/04/20 04:37:08;;;;;;;41.78;27.05;;;;;;;7.60;71.75;100872.44;4995651;28;20536;-66
2021/04/20 04:39:33;;;;;;;41.75;27.70;;;;;;;7.80;71.15;100873.41;4994281;28;20455;-66
2021/04/20 04:41:59;;;;;;;38.53;24.83;;;;;;;7.98;70.14;100877.00;4994465;28;20026;-66
2021/04/20 04:44:25;;;;;;;38.40;26.65;;;;;;;8.14;70.43;100872.69;4981605;28;20021;-66
2021/04/20 04:46:50;;;;;;;37.65;25.23;;;;;;;8.98;65.18;100872.91;5009054;28;20034;-66
2021/04/20 04:49:16;;;;;;;39.00;25.27;;;;;;;8.97;65.51;100870.31;4993737;28;20029;-66
2021/04/20 04:51:42;;;;;;;39.25;26.25;;;;;;;9.59;65.73;100866.75;4979702;28;20035;-66
2021/04/20 04:54:13;;;;;;;32.25;24.27;;;;;;;9.91;63.09;100872.81;4992053;28;20080;-66
2021/04/20 04:56:40;;;;;;;35.17;25.38;;;;;;;8.92;68.08;100866.78;4993784;28;20030;-66
2021/04/20 04:59:07;;;;;;;36.00;25.23;;;;;;;9.10;66.61;100869.44;4985956;28;20052;-66
2021/04/20 05:01:35;;;;;;;36.47;25.52;;;;;;;8.78;69.13;100875.56;4979131;28;20093;-66
2021/04/20 05:04:10;;;;;;;43.20;25.33;;;;;;;8.80;68.11;100865.91;4975450;28;20489;-66
2021/04/20 05:06:40;;;;;;;34.72;23.98;;;;;;;9.56;66.31;100866.75;4992756;28;20433;-66
2021/04/20 05:09:09;;;;;;;43.80;28.27;;;;;;;9.65;66.90;100861.47;4978055;28;20116;-67
2021/04/20 05:11:37;;;;;;;44.67;33.00;;;;;;;10.33;66.04;100860.34;4958083;28;20066;-67
2021/04/20 05:14:02;;;;;;;46.42;30.27;;;;;;;10.27;65.84;100853.34;4959166;28;20029;-66
2021/04/20 05:16:28;;;;;;;40.00;27.90;;;;;;;9.49;69.00;100855.38;4975580;28;20549;-67
2021/04/20 05:18:53;;;;;;;44.25;30.98;;;;;;;9.23;71.01;100851.00;4976714;28;20027;-67
2021/04/20 05:21:21;;;;;;;52.58;29.45;;;;;;;9.61;68.12;100860.59;4993520;28;20033;-66
2021/04/20 05:23:46;;;;;;;43.13;30.15;;;;;;;10.15;67.05;100858.69;4995310;28;20021;-66
2021/04/20 05:26:12;;;;;;;47.38;29.98;;;;;;;10.71;66.02;100853.13;5012103;28;20037;-67
2021/04/20 05:28:37;;;;;;;42.35;28.77;;;;;;;9.86;70.97;100859.66;5012596;28;20025;-67
2021/04/20 05:31:02;;;;;;;42.72;28.80;;;;;;;9.90;69.80;100850.00;4980106;28;20029;-66
2021/04/20 05:33:28;;;;;;;41.88;28.25;;;;;;;10.61;67.65;100854.09;4993267;28;20041;-68
2021/04/20 05:35:53;;;;;;;43.65;28.55;;;;;;;10.75;68.07;100852.25;4974816;28;20018;-67
2021/04/20 05:38:19;;;;;;;41.40;27.95;;;;;;;10.91;67.53;100849.47;4974474;28;20026;-67
2021/04/20 05:40:46;;;;;;;41.30;29.05;;;;;;;11.41;65.18;100847.28;4986696;28;20029;-67
2021/04/20 05:43:11;;;;;;;40.13;29.40;;;;;;;12.06;63.87;100850.13;4995224;28;20053;-67
2021/04/20 05:45:37;;;;;;;37.25;27.63;;;;;;;11.68;64.14;100852.31;5011995;28;20061;-66
2021/04/20 05:48:02;;;;;;;37.83;28.63;;;;;;;12.53;62.53;100850.38;4994133;28;20048;-67
2021/04/20 05:50:30;;;;;;;43.05;28.13;;;;;;;11.47;63.87;100862.19;4984819;28;20386;-67
2021/04/20 05:52:59;;;;;;;42.80;29.65;;;;;;;9.56;69.23;100866.75;4975405;28;20531;-66
2021/04/20 05:55:25;;;;;;;42.78;31.08;;;;;;;10.87;69.15;100869.72;4992460;28;20030;-67
2021/04/20 05:57:52;;;;;;;40.28;28.08;;;;;;;12.07;63.04;100867.72;4992448;28;20033;-67
2021/04/20 06:00:19;;;;;;;39.55;27.48;;;;;;;13.25;59.55;100874.88;4966866;28;20025;-67
2021/04/20 06:02:46;;;;;;;37.10;27.27;;;;;;;13.41;59.35;100880.78;4994632;28;20165;-67
2021/04/20 06:05:13;;;;;;;42.83;28.58;;;;;;;13.47;59.36;100857.69;4994421;28;20030;-66
2021/04/20 06:07:47;;;;;;;37.67;26.83;;;;;;;13.63;57.62;100870.69;4994444;28;20022;-67
2021/04/20 06:10:13;;;;;;;35.42;25.67;;;;;;;13.34;59.99;100872.09;4971435;28;20436;-67
2021/04/20 06:12:39;;;;;;;35.95;27.55;;;;;;;13.34;59.55;100875.59;4958970;28;20485;-68
2021/04/20 06:15:06;;;;;;;38.58;27.17;;;;;;;13.30;59.96;100867.72;4975106;28;20037;-67
2021/04/20 06:17:33;;;;;;;37.00;24.83;;;;;;;13.18;59.97;100874.97;4974697;28;20029;-67
2021/04/20 06:19:59;;;;;;;37.58;24.27;;;;;;;13.46;58.18;100873.63;4975286;28;20026;-67
2021/04/20 06:22:25;;;;;;;34.17;24.55;;;;;;;13.91;57.50;100875.44;4983399;28;20032;-67
2021/04/20 06:24:50;;;;;;;38.22;24.65;;;;;;;14.09;57.59;100868.03;5011952;28;20030;-67
2021/04/20 06:27:16;;;;;;;31.13;23.23;;;;;;;13.76;58.28;100867.81;4994024;28;20030;-67
2021/04/20 06:29:42;;;;;;;33.47;24.45;;;;;;;13.70;58.78;100869.69;4994382;28;20105;-68
2021/04/20 06:32:10;;;;;;;30.38;22.67;;;;;;;13.85;57.23;100873.78;4994307;28;20161;-68
2021/04/20 06:34:35;;;;;;;33.03;22.88;;;;;;;14.45;55.96;100869.94;4987003;28;20038;-66
2021/04/20 06:37:00;;;;;;;31.10;23.35;;;;;;;14.84;53.74;100871.75;4974665;28;20018;-67
2021/04/20 06:39:26;;;;;;;31.77;23.13;;;;;;;14.40;55.44;100877.13;4974967;28;20038;-67
2021/04/20 06:41:53;;;;;;;32.20;24.10;;;;;;;14.58;54.83;100865.22;4992215;28;20022;-67
2021/04/20 06:44:23;;;;;;;34.28;23.48;;;;;;;15.16;53.93;100882.47;4977010;28;20032;-67
2021/04/20 06:46:55;;;;;;;32.95;23.88;;;;;;;15.66;54.21;100871.44;5011349;28;20036;-67
2021/04/20 06:49:24;;;;;;;33.13;22.98;;;;;;;16.34;51.39;100868.66;4994211;28;20017;-68
2021/04/20 06:51:53;;;;;;;34.40;24.42;;;;;;;17.45;48.34;100867.81;4994172;28;20052;-67
2021/04/20 06:54:36;;;;;;;31.45;24.00;;;;;;;17.07;48.32;100880.66;4975900;28;20061;-67
2021/04/20 06:57:22;;;;;;;32.47;23.85;;;;;;;16.27;51.21;100864.44;4974282;28;20029;-67
2021/04/20 07:00:20;;;;;;;28.25;23.98;;;;;;;16.05;52.26;100877.50;4977309;28;20030;-67
2021/04/20 07:03:04;;;;;;;29.77;23.10;;;;;;;15.59;53.85;100878.72;4936308;28;20045;-67
2021/04/20 07:05:36;;;;;;;35.42;23.10;;;;;;;16.55;51.85;100871.59;5005486;28;20026;-67
2021/04/20 07:08:24;;;;;;;30.42;24.75;;;;;;;17.91;47.04;100869.78;4997839;28;20432;-68
2021/04/20 07:10:51;;;;;;;32.67;23.45;;;;;;;17.19;49.23;100861.59;4997677;28;20021;-68
2021/04/20 07:13:19;;;;;;;31.52;26.30;;;;;;;17.29;48.87;100878.13;5015193;28;20022;-67
2021/04/20 07:15:52;;;;;;;30.35;23.45;;;;;;;16.92;49.12;100865.09;4997268;28;20473;-68
2021/04/20 07:18:56;;;;;;;33.10;23.38;;;;;;;16.96;48.29;100864.97;4981457;28;20569;-67
2021/04/20 07:21:55;;;;;;;31.08;23.50;;;;;;;16.82;49.88;100865.44;4955199;28;20035;-68
2021/04/20 07:24:22;;;;;;;34.03;23.48;;;;;;;16.84;51.13;100871.59;4977974;28;20054;-67
2021/04/20 07:27:06;;;;;;;29.73;22.75;;;;;;;17.77;49.09;100863.13;4977571;28;20032;-68
2021/04/20 07:29:38;;;;;;;26.92;22.10;;;;;;;21.91;41.91;100869.88;5005310;28;20041;-68
2021/04/20 07:32:25;;;;;;;27.27;21.90;;;;;;;23.27;39.24;100867.69;4997559;28;20553;-67
2021/04/20 07:35:10;;;;;;;25.48;19.98;;;;;;;24.36;36.35;100857.50;5014708;28;20092;-68
2021/04/20 07:37:48;;;;;;;23.52;19.80;;;;;;;27.82;30.91;100863.72;4980667;28;20062;-69
2021/04/20 07:40:22;;;;;;;27.70;19.13;;;;;;;25.16;35.45;100866.69;4997050;28;20484;-69
2021/04/20 07:43:18;;;;;;;25.00;18.80;;;;;;;26.08;33.85;100867.59;4994909;28;20034;-69
2021/04/20 07:45:56;;;;;;;22.90;19.58;;;;;;;27.30;30.66;100864.13;4994703;28;20033;-68
2021/04/20 07:48:40;;;;;;;22.45;18.27;;;;;;;28.78;27.67;100863.25;4977370;28;20429;-69
2021/04/20 07:51:28;;;;;;;21.45;18.75;;;;;;;28.29;27.62;100875.34;4993859;28;20023;-69
2021/04/20 07:54:08;;;;;;;20.90;18.45;;;;;;;25.71;32.83;100861.13;4976637;28;20037;-69
2021/04/20 07:56:55;;;;;;;20.27;17.73;;;;;;;22.62;35.38;100864.28;4977193;28;20026;-69
2021/04/20 07:59:25;;;;;;;23.38;19.73;;;;;;;22.04;39.45;100858.50;4977643;28;20026;-68
2021/04/20 08:01:55;;;;;;;22.20;18.40;;;;;;;21.40;40.63;100853.75;4977183;28;20084;-68
2021/04/20 08:04:45;;;;;;;21.38;19.05;;;;;;;18.86;45.29;100858.13;4981645;28;20029;-68
2021/04/20 08:07:29;;;;;;;20.83;18.55;;;;;;;21.64;40.30;100851.59;5013970;28;20033;-68
2021/04/20 08:09:55;;;;;;;19.48;16.13;;;;;;;23.81;38.14;100862.72;4996095;28;20030;-68
2021/04/20 08:12:25;;;;;;;20.95;17.10;;;;;;;25.37;33.12;100860.75;4979909;28;20034;-69
2021/04/20 08:15:03;;;;;;;24.63;17.92;;;;;;;22.69;36.46;100859.41;4996719;28;20029;-68
2021/04/20 08:18:02;;;;;;;21.80;16.55;;;;;;;19.56;41.88;100855.22;4982163;28;20061;-69
2021/04/20 08:20:28;;;;;;;21.30;17.30;;;;;;;17.73;45.98;100858.84;4968576;28;20081;-69
2021/04/20 08:22:55;;;;;;;23.15;18.85;;;;;;;16.79;49.59;100859.31;4994369;28;20026;-69
2021/04/20 08:25:44;;;;;;;25.27;19.75;;;;;;;17.43;47.20;100854.53;4976681;28;20030;-69
2021/04/20 08:28:20;;;;;;;26.30;20.63;;;;;;;16.41;49.56;100850.75;4979277;28;20031;-68
2021/04/20 08:31:02;;;;;;;26.35;20.38;;;;;;;16.27;50.87;100862.66;4996184;28;20110;-68
2021/04/20 08:33:30;;;;;;;28.02;20.27;;;;;;;17.00;49.50;100861.28;4996272;28;20116;-67
2021/04/20 08:35:57;;;;;;;25.83;20.23;;;;;;;17.09;49.93;100857.50;4995986;28;20029;-68
2021/04/20 08:38:48;;;;;;;25.05;21.20;;;;;;;16.65;49.94;100850.88;4996328;28;20096;-68
2021/04/20 08:41:18;;;;;;;24.80;21.45;;;;;;;16.08;51.29;100845.50;4995661;28;20115;-68
2021/04/20 08:44:08;;;;;;;27.70;22.30;;;;;;;15.96;51.25;100858.25;4979857;28;20061;-68
2021/04/20 08:46:54;;;;;;;24.75;21.35;;;;;;;16.40;51.17;100854.28;5013209;28;20053;-68
2021/04/20 08:49:22;;;;;;;25.35;20.92;;;;;;;15.70;52.42;100861.63;4996106;28;20032;-68
2021/04/20 08:52:03;;;;;;;27.65;21.85;;;;;;;16.10;51.55;100848.97;5010227;28;20020;-68
2021/04/20 08:54:51;;;;;;;30.30;22.02;;;;;;;15.59;53.92;100848.59;4960216;28;20030;-68
2021/04/20 08:57:34;;;;;;;31.95;23.17;;;;;;;15.13;55.82;100843.59;4976028;28;20030;-67
2021/04/20 09:00:15;;;;;;;33.97;22.60;;;;;;;15.74;54.66;100848.19;4976235;28;20026;-68
2021/04/20 09:02:57;;;;;;;33.58;23.80;;;;;;;16.63;52.46;100839.41;4976262;28;20033;-67
2021/04/20 09:05:57;;;;;;;29.90;22.58;;;;;;;16.27;53.15;100841.38;4976462;28;20030;-68
2021/04/20 09:08:36;;;;;;;33.00;24.30;;;;;;;17.53;48.76;100841.75;4976206;28;20029;-67
2021/04/20 09:11:20;;;;;;;28.13;22.38;;;;;;;18.22;49.40;100839.28;4976073;28;20030;-68
2021/04/20 09:14:07;;;;;;;32.65;23.13;;;;;;;19.86;44.60;100836.06;4957023;28;20081;-68
2021/04/20 09:16:58;;;;;;;31.13;22.88;;;;;;;21.97;40.04;100835.63;4972658;28;20022;-68
2021/04/20 09:19:36;;;;;;;27.23;21.80;;;;;;;25.41;34.36;100834.44;4972731;28;20136;-68
2021/04/20 09:22:22;;;;;;;29.40;22.10;;;;;;;20.87;40.21;100843.84;4986896;28;20025;-68
2021/04/20 09:25:06;;;;;;;24.23;19.60;;;;;;;27.56;32.52;100840.41;5011869;28;20087;-68
2021/04/20 09:27:46;;;;;;;24.90;21.23;;;;;;;29.47;27.33;100836.63;4972268;28;20023;-69
2021/04/20 09:30:19;;;;;;;22.85;20.17;;;;;;;30.59;26.13;100839.47;4972452;28;20113;-69
2021/04/20 09:33:04;;;;;;;24.48;19.50;;;;;;;33.08;24.12;100830.22;4972497;28;20031;-69
2021/04/20 09:35:31;;;;;;;23.27;17.75;;;;;;;32.84;23.85;100840.75;4972045;28;20031;-69
2021/04/20 09:37:57;;;;;;;23.90;18.80;;;;;;;30.71;28.42;100834.78;4972235;28;20034;-70
2021/04/20 09:40:25;;;;;;;20.42;17.98;;;;;;;26.94;32.36;100832.47;4972372;28;20050;-69
2021/04/20 09:43:11;;;;;;;20.38;18.30;;;;;;;31.98;25.16;100829.25;4972271;28;20050;-69
2021/04/20 09:45:40;;;;;;;19.40;17.35;;;;;;;29.80;27.52;100818.38;4987314;28;20030;-69
2021/04/20 09:48:11;;;;;;;19.73;16.80;;;;;;;28.63;28.79;100821.97;4978488;28;20088;-69
2021/04/20 09:50:50;;;;;;;18.63;16.70;;;;;;;27.43;32.85;100821.56;4978688;28;20470;-69
2021/04/20 09:53:24;;;;;;;22.00;16.90;;;;;;;26.67;33.76;100814.66;4995119;28;20238;-69
2021/04/20 09:55:58;;;;;;;23.25;18.17;;;;;;;28.23;32.22;100807.13;5011582;28;20026;-69
2021/04/20 09:58:24;;;;;;;22.55;18.02;;;;;;;25.97;33.84;100807.09;4996586;28;20500;-68
2021/04/20 10:00:50;;;;;;;19.75;17.75;;;;;;;26.90;33.26;100814.75;4975194;28;20122;-69
2021/04/20 10:03:52;;;;;;;18.23;15.73;;;;;;;27.46;32.46;100815.91;4974814;28;20105;-68
2021/04/20 10:06:39;;;;;;;19.38;17.48;;;;;;;30.64;26.75;100803.69;4975151;28;20026;-69
2021/04/20 10:09:38;;;;;;;20.50;16.02;;;;;;;28.49;30.14;100807.72;4998031;28;20025;-69
2021/04/20 10:12:41;;;;;;;17.58;14.48;;;;;;;27.48;33.09;100797.66;4994471;28;20034;-69
2021/04/20 10:15:17;;;;;;;16.50;14.80;;;;;;;25.80;32.74;100810.16;5011833;28;20084;-69
2021/04/20 10:18:04;;;;;;;16.70;14.60;;;;;;;28.15;31.04;100805.06;5011889;28;20108;-68
2021/04/20 10:20:58;;;;;;;19.30;14.73;;;;;;;27.21;30.99;100815.09;4960537;28;20030;-68
2021/04/20 10:23:33;;;;;;;18.20;14.32;;;;;;;29.63;27.55;100805.41;4991492;28;20046;-68
2021/04/20 10:26:11;;;;;;;17.45;14.07;;;;;;;28.36;30.41;100801.59;4974182;28;20026;-68
2021/04/20 10:28:56;;;;;;;14.63;11.65;;;;;;;30.69;28.32;100795.94;4974675;28;20030;-68
2021/04/20 10:31:34;;;;;;;14.70;12.70;;;;;;;29.30;26.57;100800.94;4974595;28;20389;-68
2021/04/20 10:33:59;;;;;;;14.10;12.57;;;;;;;28.62;31.24;100791.28;4976089;28;20539;-68
2021/04/20 10:36:26;;;;;;;14.43;12.88;;;;;;;31.51;24.78;100789.25;4978090;28;20101;-68
2021/04/20 10:38:53;;;;;;;16.38;12.70;;;;;;;29.13;29.52;100791.53;4979131;28;20026;-67
2021/04/20 10:41:30;;;;;;;15.38;13.75;;;;;;;29.15;28.86;100786.84;4996231;28;20019;-69
2021/04/20 10:43:56;;;;;;;16.00;13.95;;;;;;;31.32;27.29;100789.16;4978742;28;20033;-69
2021/04/20 10:46:25;;;;;;;10.32;9.02;;;;;;;30.14;25.62;100780.97;4978183;28;20037;-68
2021/04/20 10:48:52;;;;;;;9.77;8.70;;;;;;;31.08;25.65;100779.59;4978709;28;20026;-69
2021/04/20 10:51:18;;;;;;;11.35;9.65;;;;;;;32.61;23.40;100775.69;4978484;28;20026;-69
2021/04/20 10:53:46;;;;;;;9.95;8.98;;;;;;;33.33;22.41;100773.00;4978476;28;20026;-69
2021/04/20 10:56:13;;;;;;;15.48;10.48;;;;;;;33.76;22.53;100765.72;4978236;28;20026;-69
2021/04/20 10:58:47;;;;;;;12.90;10.32;;;;;;;29.63;28.52;100773.66;4959246;28;20110;-68
2021/04/20 11:01:18;;;;;;;11.15;9.60;;;;;;;27.82;29.44;100766.19;4975213;28;20378;-69
2021/04/20 11:03:46;;;;;;;11.25;10.10;;;;;;;27.83;30.69;100768.78;4959140;28;20467;-68
2021/04/20 11:06:30;;;;;;;11.93;10.73;;;;;;;29.50;28.71;100752.13;4974771;28;20225;-68
2021/04/20 11:08:56;;;;;;;12.15;10.82;;;;;;;32.19;25.79;100765.38;4982967;28;20033;-68
2021/04/20 11:11:22;;;;;;;13.80;11.43;;;;;;;31.74;25.30;100767.94;4977999;28;20062;-69
2021/04/20 11:13:49;;;;;;;15.30;12.13;;;;;;;30.53;26.79;100755.69;4995582;28;20034;-68
2021/04/20 11:16:18;;;;;;;15.75;11.43;;;;;;;31.79;25.07;100753.81;4977913;28;20052;-68
2021/04/20 11:18:48;;;;;;;12.67;10.80;;;;;;;31.90;24.87;100744.59;4978105;28;20050;-69
2021/04/20 11:21:25;;;;;;;12.00;10.68;;;;;;;32.03;24.01;100749.69;4987953;28;20038;-69
2021/04/20 11:24:04;;;;;;;11.73;10.57;;;;;;;31.30;25.31;100750.28;4997728;28;20041;-69
2021/04/20 11:26:38;;;;;;;11.57;10.10;;;;;;;32.57;24.02;100749.75;4997211;28;20034;-68
2021/04/20 11:29:13;;;;;;;12.13;10.93;;;;;;;31.01;26.33;100745.81;4997496;28;20566;-69