Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:31;;;;;;;5.75;0.63;;;;;;;18.21;100.00;98791.03;5035295;28;20063;-50
2021/09/27 00:03:36;;;;;;;0.30;0.25;;;;;;;18.25;100.00;98780.16;5036006;28;20317;-50
2021/09/27 00:06:39;;;;;;;0.10;0.10;;;;;;;18.19;100.00;98766.97;5037078;28;20071;-50
2021/09/27 00:09:42;;;;;;;0.20;0.20;;;;;;;17.23;100.00;98771.25;5043338;28;20098;-50
2021/09/27 00:12:47;;;;;;;0.25;0.20;;;;;;;17.18;100.00;98767.25;5042075;28;20031;-50
2021/09/27 00:15:53;;;;;;;0.00;0.00;;;;;;;17.01;100.00;98760.50;5040753;28;20117;-50
2021/09/27 00:18:56;;;;;;;11.98;0.65;;;;;;;17.15;100.00;98756.34;5039245;28;20135;-50
2021/09/27 00:22:01;;;;;;;1.35;0.10;;;;;;;17.08;100.00;98749.34;5038542;28;20036;-50
2021/09/27 00:25:05;;;;;;;0.57;0.25;;;;;;;17.42;100.00;98749.28;5038643;28;20151;-50
2021/09/27 00:28:09;;;;;;;0.30;0.10;;;;;;;17.25;100.00;98740.50;5038736;28;20032;-50
2021/09/27 00:31:13;;;;;;;0.28;0.15;;;;;;;17.74;100.00;98741.31;5040009;28;20043;-50
2021/09/27 00:34:17;;;;;;;0.65;0.20;;;;;;;17.90;100.00;98733.72;5038808;28;20040;-50
2021/09/27 00:37:19;;;;;;;0.10;0.10;;;;;;;17.64;100.00;98728.28;5038021;28;20094;-50
2021/09/27 00:40:29;;;;;;;1.23;0.10;;;;;;;18.10;100.00;98725.22;5040153;28;20191;-50
2021/09/27 00:43:34;;;;;;;4.90;0.22;;;;;;;18.14;100.00;98713.59;5017644;28;20036;-50
2021/09/27 00:46:37;;;;;;;0.10;0.00;;;;;;;18.31;100.00;98715.94;5020224;28;20179;-50
2021/09/27 00:49:40;;;;;;;0.10;0.10;;;;;;;18.24;100.00;98708.19;5019599;28;20044;-50
2021/09/27 00:52:49;;;;;;;0.22;0.15;;;;;;;18.14;100.00;98686.19;5020726;28;20044;-50
2021/09/27 00:55:55;;;;;;;1.00;0.28;;;;;;;17.95;100.00;98680.03;5024120;28;20094;-49
2021/09/27 00:58:59;;;;;;;0.90;0.40;;;;;;;17.89;100.00;98681.50;5035280;28;20051;-50
2021/09/27 01:02:02;;;;;;;3.63;0.20;;;;;;;17.89;100.00;98679.44;5031956;28;20094;-50
2021/09/27 01:05:10;;;;;;;0.13;0.13;;;;;;;17.85;100.00;98667.78;5033025;28;20051;-50
2021/09/27 01:08:57;;;;;;;3.80;0.10;;;;;;;17.81;100.00;98672.25;5033071;28;20124;-50
2021/09/27 01:12:25;;;;;;;1.38;0.00;;;;;;;17.87;100.00;98673.63;5006668;28;20337;-50
2021/09/27 01:16:00;;;;;;;0.10;0.00;;;;;;;17.88;100.00;98658.25;5036971;28;20064;-50
2021/09/27 01:19:55;;;;;;;1.88;0.75;;;;;;;17.92;100.00;98658.63;5038464;28;20094;-49
2021/09/27 01:23:10;;;;;;;0.32;0.10;;;;;;;17.93;100.00;98653.75;5035025;28;20043;-50
2021/09/27 01:26:31;;;;;;;0.57;0.20;;;;;;;17.87;100.00;98653.16;5039341;28;20047;-50
2021/09/27 01:30:08;;;;;;;1.80;0.15;;;;;;;17.96;100.00;98641.38;5053720;28;20097;-50
2021/09/27 01:33:36;;;;;;;2.53;0.40;;;;;;;17.74;100.00;98642.75;5062156;28;20112;-49
2021/09/27 01:36:57;;;;;;;0.45;0.13;;;;;;;17.70;100.00;98633.91;5059079;28;20031;-49
2021/09/27 01:40:05;;;;;;;6.18;0.47;;;;;;;17.50;100.00;98625.50;5042157;28;20595;-49
2021/09/27 01:43:37;;;;;;;0.55;0.30;;;;;;;17.43;100.00;98607.25;5034652;28;20079;-49
2021/09/27 01:46:50;;;;;;;1.42;0.00;;;;;;;17.49;100.00;98610.66;5023072;28;20051;-49
2021/09/27 01:50:10;;;;;;;0.35;0.22;;;;;;;17.56;100.00;98604.38;5036592;28;20776;-49
2021/09/27 01:53:20;;;;;;;0.10;0.00;;;;;;;17.92;100.00;98602.31;5037209;28;20381;-48
2021/09/27 01:56:35;;;;;;;0.15;0.05;;;;;;;17.89;100.00;98586.50;5038082;28;20115;-48
2021/09/27 01:59:49;;;;;;;0.13;0.10;;;;;;;17.85;100.00;98586.09;5037316;28;20297;-50
2021/09/27 02:03:22;;;;;;;0.20;0.10;;;;;;;17.55;100.00;98588.00;5036572;28;20745;-48
2021/09/27 02:06:44;;;;;;;4.68;0.70;;;;;;;17.52;100.00;98570.16;5042352;28;20563;-48
2021/09/27 02:10:09;;;;;;;0.20;0.10;;;;;;;17.60;100.00;98570.97;5055402;28;20078;-48
2021/09/27 02:13:30;;;;;;;0.15;0.15;;;;;;;17.61;100.00;98552.00;5049845;28;20537;-48
2021/09/27 02:16:44;;;;;;;0.32;0.32;;;;;;;17.61;100.00;98527.41;5057251;28;20105;-48
2021/09/27 02:20:02;;;;;;;0.45;0.20;;;;;;;17.65;100.00;98510.91;5057278;28;20038;-48
2021/09/27 02:23:17;;;;;;;0.32;0.10;;;;;;;17.67;100.00;98507.56;5053444;28;20039;-49
2021/09/27 02:26:21;;;;;;;1.25;0.20;;;;;;;17.68;100.00;98509.06;5050488;28;20128;-48
2021/09/27 02:29:24;;;;;;;7.88;0.50;;;;;;;17.65;100.00;98505.28;5055192;28;20052;-48
2021/09/27 02:33:12;;;;;;;0.82;0.20;;;;;;;17.60;100.00;98483.69;5053414;28;20090;-48
2021/09/27 02:36:29;;;;;;;0.30;0.20;;;;;;;17.65;100.00;98482.03;5054471;28;20331;-48
2021/09/27 02:39:49;;;;;;;3.13;0.15;;;;;;;17.62;100.00;98478.25;5056993;28;20680;-48
2021/09/27 02:42:56;;;;;;;2.67;0.17;;;;;;;17.60;100.00;98477.31;5047683;28;20424;-48
2021/09/27 02:45:59;;;;;;;0.73;0.25;;;;;;;17.51;100.00;98469.38;5062547;28;20113;-48
2021/09/27 02:49:12;;;;;;;0.20;0.20;;;;;;;17.48;100.00;98462.78;5062570;28;20035;-48
2021/09/27 02:52:18;;;;;;;1.45;0.30;;;;;;;17.42;100.00;98448.88;5062134;28;20483;-48
2021/09/27 02:55:30;;;;;;;0.65;0.28;;;;;;;17.36;100.00;98455.97;5060565;28;20070;-48
2021/09/27 02:58:36;;;;;;;0.40;0.20;;;;;;;17.35;100.00;98443.97;5041750;28;20513;-48
2021/09/27 03:01:50;;;;;;;0.95;0.35;;;;;;;17.36;100.00;98447.53;5042635;28;20064;-48
2021/09/27 03:05:21;;;;;;;1.70;0.28;;;;;;;17.36;100.00;98428.59;5042073;28;20043;-48
2021/09/27 03:08:55;;;;;;;0.30;0.15;;;;;;;17.35;100.00;98409.44;5040853;28;20120;-48
2021/09/27 03:12:25;;;;;;;4.03;0.20;;;;;;;17.69;100.00;98409.22;5041540;28;20058;-48
2021/09/27 03:16:10;;;;;;;2.22;0.10;;;;;;;17.66;100.00;98394.19;5040920;28;20071;-48
2021/09/27 03:19:31;;;;;;;0.10;0.10;;;;;;;17.71;100.00;98396.09;4967070;28;20045;-48
2021/09/27 03:22:55;;;;;;;;;;;;;;;17.74;100.00;98389.31;4985346;28;20270;-48
2021/09/27 03:26:18;;;;;;;1.75;0.17;;;;;;;17.63;100.00;98378.41;5040994;28;20197;-49
2021/09/27 03:29:44;;;;;;;0.20;0.00;;;;;;;17.66;100.00;98366.03;5030389;28;20773;-49
2021/09/27 03:33:07;;;;;;;2.25;0.43;;;;;;;17.61;100.00;98363.38;5040804;28;21083;-48
2021/09/27 03:36:32;;;;;;;1.10;0.25;;;;;;;17.62;100.00;98360.00;5041726;28;20724;-48
2021/09/27 03:39:57;;;;;;;6.03;0.93;;;;;;;17.52;100.00;98367.47;5041228;28;20083;-49
2021/09/27 03:43:07;;;;;;;0.73;0.08;;;;;;;17.56;100.00;98362.25;5040296;28;20047;-49
2021/09/27 03:46:10;;;;;;;0.10;0.10;;;;;;;17.54;100.00;98350.81;5040777;28;20047;-48
2021/09/27 03:49:21;;;;;;;0.30;0.17;;;;;;;17.61;100.00;98344.41;5041008;28;20043;-48
2021/09/27 03:52:43;;;;;;;0.30;0.10;;;;;;;17.55;100.00;98348.72;5040967;28;20210;-49
2021/09/27 03:55:48;;;;;;;;;;;;;;;17.53;100.00;98343.66;5041153;28;20093;-48
2021/09/27 03:59:02;;;;;;;0.20;0.05;;;;;;;17.62;100.00;98337.50;5040128;28;19966;-49
2021/09/27 04:02:40;;;;;;;0.20;0.10;;;;;;;17.45;100.00;98326.00;5040351;28;20536;-49
2021/09/27 04:06:05;;;;;;;0.90;0.22;;;;;;;17.49;100.00;98323.56;5040949;28;20075;-49
2021/09/27 04:09:27;;;;;;;0.10;0.10;;;;;;;17.55;100.00;98315.72;5039138;28;20046;-49
2021/09/27 04:12:57;;;;;;;0.30;0.13;;;;;;;17.58;100.00;98320.22;5044894;28;20791;-49
2021/09/27 04:16:08;;;;;;;0.10;0.10;;;;;;;17.52;100.00;98308.38;5029165;28;20058;-48
2021/09/27 04:19:26;;;;;;;1.03;0.23;;;;;;;17.50;100.00;98313.06;5040693;28;20702;-49
2021/09/27 04:22:49;;;;;;;1.02;0.32;;;;;;;17.49;100.00;98298.22;5039649;28;20102;-48
2021/09/27 04:26:03;;;;;;;0.40;0.10;;;;;;;17.59;100.00;98302.00;5039865;28;20849;-48
2021/09/27 04:29:40;;;;;;;0.55;0.10;;;;;;;17.72;100.00;98289.81;5038070;28;20174;-48
2021/09/27 04:33:02;;;;;;;0.30;0.20;;;;;;;17.71;100.00;98289.09;5025664;28;20048;-48
2021/09/27 04:36:08;;;;;;;;;;;;;;;17.79;100.00;98286.25;5049853;28;20023;-49
2021/09/27 04:39:17;;;;;;;0.65;0.40;;;;;;;17.78;100.00;98282.69;5059321;28;19953;-48
2021/09/27 04:42:27;;;;;;;1.00;0.90;;;;;;;17.76;100.00;98265.59;5059139;28;20743;-49
2021/09/27 04:45:57;;;;;;;0.10;0.10;;;;;;;17.88;100.00;98263.91;5060795;28;20035;-49
2021/09/27 04:49:14;;;;;;;1.35;0.20;;;;;;;17.91;100.00;98265.59;5059939;28;20712;-48
2021/09/27 04:52:47;;;;;;;1.45;0.20;;;;;;;17.92;100.00;98246.63;5061556;28;20222;-48
2021/09/27 04:56:16;;;;;;;3.70;0.75;;;;;;;17.87;100.00;98245.50;5040913;28;20827;-49
2021/09/27 04:59:49;;;;;;;0.10;0.00;;;;;;;17.96;100.00;98233.66;5039239;28;20124;-48
2021/09/27 05:03:01;;;;;;;0.75;0.20;;;;;;;17.95;100.00;98223.72;5038892;28;20504;-48
2021/09/27 05:06:38;;;;;;;3.33;0.20;;;;;;;18.00;100.00;98217.13;5040069;28;20047;-49
2021/09/27 05:10:16;;;;;;;0.68;0.40;;;;;;;18.00;100.00;98214.31;5039907;28;20316;-49
2021/09/27 05:13:56;;;;;;;0.10;0.10;;;;;;;17.80;100.00;98206.09;5039718;28;20090;-49
2021/09/27 05:17:02;;;;;;;3.63;1.60;;;;;;;17.60;100.00;98210.63;5040477;28;20039;-50
2021/09/27 05:20:31;;;;;;;0.10;0.10;;;;;;;17.53;100.00;98205.72;5038175;28;20428;-50
2021/09/27 05:24:01;;;;;;;0.20;0.20;;;;;;;17.49;100.00;98194.06;5039822;28;20123;-51
2021/09/27 05:27:35;;;;;;;7.03;0.38;;;;;;;17.47;100.00;98177.00;5039072;28;20113;-51
2021/09/27 05:30:46;;;;;;;2.17;0.90;;;;;;;17.35;100.00;98162.56;5039269;28;20071;-51
2021/09/27 05:34:21;;;;;;;0.20;0.17;;;;;;;17.49;100.00;98149.03;5037794;28;20035;-51
2021/09/27 05:37:39;;;;;;;0.20;0.20;;;;;;;17.37;100.00;98136.66;5052047;28;20114;-51
2021/09/27 05:41:14;;;;;;;0.28;0.10;;;;;;;17.21;100.00;98123.91;5060156;28;20051;-50
2021/09/27 05:44:35;;;;;;;0.25;0.10;;;;;;;17.37;100.00;98105.69;5048482;28;20047;-50
2021/09/27 05:47:53;;;;;;;0.35;0.13;;;;;;;17.30;100.00;98100.84;5038833;28;20071;-51
2021/09/27 05:51:30;;;;;;;1.13;0.20;;;;;;;17.29;100.00;98082.44;5060414;28;20114;-51
2021/09/27 05:54:55;;;;;;;0.73;0.20;;;;;;;17.31;100.00;98077.75;5051684;28;20039;-50
2021/09/27 05:58:08;;;;;;;0.40;0.10;;;;;;;17.10;100.00;98068.78;5018428;28;20032;-51
2021/09/27 06:01:47;;;;;;;5.97;0.32;;;;;;;17.02;100.00;98095.41;5020250;28;20254;-51
2021/09/27 06:05:15;;;;;;;7.90;0.50;;;;;;;17.09;100.00;98167.78;5005993;28;20126;-51
2021/09/27 06:08:35;;;;;;;0.28;0.10;;;;;;;16.37;100.00;98179.19;5019362;28;20879;-52
2021/09/27 06:11:45;;;;;;;0.10;0.10;;;;;;;15.51;100.00;98122.94;5007582;28;20115;-51
2021/09/27 06:14:52;;;;;;;0.65;0.30;;;;;;;14.91;100.00;98168.81;5017624;28;20598;-52
2021/09/27 06:18:11;;;;;;;0.75;0.17;;;;;;;14.34;100.00;98189.47;5019780;28;20106;-50
2021/09/27 06:21:44;;;;;;;0.10;0.10;;;;;;;14.03;100.00;98216.31;5018824;28;20109;-50
2021/09/27 06:24:55;;;;;;;0.10;0.10;;;;;;;13.77;100.00;98223.94;5018369;28;20182;-51
2021/09/27 06:27:58;;;;;;;3.72;0.50;;;;;;;13.55;100.00;98230.69;5019372;28;20043;-51
2021/09/27 06:31:09;;;;;;;0.10;0.10;;;;;;;13.44;100.00;98223.25;5044645;28;20075;-51
2021/09/27 06:34:19;;;;;;;0.17;0.05;;;;;;;13.39;100.00;98226.13;5058470;28;20066;-50
2021/09/27 06:37:26;;;;;;;2.47;0.93;;;;;;;13.27;100.00;98225.56;5047479;28;20047;-51
2021/09/27 06:40:30;;;;;;;3.17;0.63;;;;;;;13.18;100.00;98270.69;5037502;28;20032;-51
2021/09/27 06:43:33;;;;;;;0.73;0.17;;;;;;;13.09;100.00;98318.59;5038456;28;20059;-52
2021/09/27 06:46:39;;;;;;;1.02;0.80;;;;;;;13.03;100.00;98329.06;5037885;28;20047;-50
2021/09/27 06:49:44;;;;;;;1.95;0.55;;;;;;;12.90;100.00;98306.66;5037748;28;20186;-52
2021/09/27 06:52:47;;;;;;;2.88;0.38;;;;;;;12.77;100.00;98282.19;5039415;28;20467;-51
2021/09/27 06:55:51;;;;;;;0.10;0.10;;;;;;;12.72;100.00;98293.41;5032720;28;20124;-51
2021/09/27 06:58:55;;;;;;;0.50;0.20;;;;;;;12.57;100.00;98290.31;5036243;28;20082;-51
2021/09/27 07:26:14;;;;;;;9.00;0.85;;;;;;;12.34;100.00;98325.38;6293332;22;1353955;-50
2021/09/27 07:29:17;;;;;;;0.30;0.20;;;;;;;12.37;100.00;98330.66;6348055;22;20097;-50
2021/09/27 07:32:20;;;;;;;0.10;0.10;;;;;;;12.38;100.00;98343.34;6347958;22;20453;-51
2021/09/27 07:35:26;;;;;;;5.20;0.22;;;;;;;12.36;100.00;98339.56;6347440;22;20025;-51
2021/09/27 07:38:31;;;;;;;0.17;0.17;;;;;;;12.33;100.00;98340.59;6347902;22;20113;-50
2021/09/27 07:41:35;;;;;;;0.10;0.10;;;;;;;12.39;100.00;98338.53;6347657;22;20021;-50
2021/09/27 07:44:38;;;;;;;0.10;0.10;;;;;;;12.48;100.00;98338.13;6347464;22;20022;-50
2021/09/27 07:47:41;;;;;;;0.32;0.32;;;;;;;12.54;100.00;98342.38;6327990;22;20021;-50
2021/09/27 07:50:49;;;;;;;0.40;0.40;;;;;;;12.61;100.00;98344.59;6347516;22;20106;-51
2021/09/27 07:53:52;;;;;;;0.10;0.10;;;;;;;12.63;100.00;98353.19;6347638;22;20021;-51
2021/09/27 07:56:56;;;;;;;0.22;0.20;;;;;;;12.70;100.00;98374.19;6347589;22;20033;-52
2021/09/27 07:59:58;;;;;;;0.60;0.60;;;;;;;12.71;100.00;98386.88;6347736;22;20495;-52
2021/09/27 08:03:01;;;;;;;0.30;0.30;;;;;;;12.71;100.00;98398.78;6347519;22;20473;-52
2021/09/27 08:06:05;;;;;;;0.60;0.40;;;;;;;12.69;100.00;98395.03;6347157;22;20022;-52
2021/09/27 08:09:09;;;;;;;0.93;0.40;;;;;;;12.55;100.00;98424.13;6347234;22;20074;-52
2021/09/27 08:12:12;;;;;;;0.38;0.38;;;;;;;12.59;100.00;98449.72;6347479;22;20021;-52
2021/09/27 08:15:22;;;;;;;1.05;0.32;;;;;;;12.55;100.00;98447.22;6346570;22;20026;-51
2021/09/27 08:18:25;;;;;;;0.28;0.28;;;;;;;12.58;100.00;98462.91;6347074;22;20029;-51
2021/09/27 08:21:28;;;;;;;0.45;0.45;;;;;;;12.54;100.00;98473.63;6347041;22;20022;-51
2021/09/27 08:24:30;;;;;;;0.30;0.30;;;;;;;12.44;100.00;98502.41;6347170;22;20057;-51
2021/09/27 08:27:33;;;;;;;0.30;0.30;;;;;;;12.26;100.00;98526.16;6340157;22;20389;-51
2021/09/27 08:30:42;;;;;;;0.20;0.20;;;;;;;12.10;100.00;98513.88;6340144;22;20029;-50
2021/09/27 08:33:46;;;;;;;0.30;0.30;;;;;;;11.90;100.00;98530.22;6339993;22;20049;-52
2021/09/27 08:36:49;;;;;;;0.20;0.20;;;;;;;11.68;100.00;98539.47;6340243;22;20101;-51
2021/09/27 08:39:52;;;;;;;1.33;0.32;;;;;;;11.55;100.00;98544.84;6339913;22;20025;-52
2021/09/27 08:42:55;;;;;;;0.25;0.25;;;;;;;11.56;100.00;98560.31;6340285;22;20079;-52
2021/09/27 08:46:20;;;;;;;0.30;0.30;;;;;;;11.57;100.00;98567.38;6340030;22;20434;-53
2021/09/27 08:49:52;;;;;;;0.20;0.20;;;;;;;11.85;100.00;98570.81;6339906;22;20041;-50
2021/09/27 08:52:55;;;;;;;0.68;0.17;;;;;;;11.95;100.00;98552.50;6340066;22;20072;-50
2021/09/27 08:56:18;;;;;;;0.77;0.15;;;;;;;12.10;100.00;98569.69;6339909;22;20072;-50
2021/09/27 08:59:30;;;;;;;0.20;0.20;;;;;;;12.18;100.00;98579.00;6339822;22;20026;-51
2021/09/27 09:02:51;;;;;;;0.10;0.10;;;;;;;12.50;100.00;98589.69;6339737;22;20084;-51
2021/09/27 09:06:00;;;;;;;0.30;0.20;;;;;;;12.72;100.00;98600.69;6339937;22;20327;-51
2021/09/27 09:09:15;;;;;;;0.10;0.10;;;;;;;12.55;100.00;98616.81;6340107;22;20025;-50
2021/09/27 09:12:30;;;;;;;0.10;0.10;;;;;;;12.37;100.00;98629.38;6339846;22;20025;-50
2021/09/27 09:15:35;;;;;;;0.20;0.20;;;;;;;12.46;100.00;98634.66;6339455;22;20064;-51
2021/09/27 09:18:43;;;;;;;0.10;0.10;;;;;;;12.79;100.00;98650.41;6339035;22;20489;-51
2021/09/27 09:22:01;;;;;;;0.30;0.30;;;;;;;13.16;100.00;98658.25;6339441;22;20068;-52
2021/09/27 09:25:10;;;;;;;0.10;0.10;;;;;;;13.18;100.00;98659.25;6339577;22;20512;-51
2021/09/27 09:28:13;;;;;;;0.25;0.20;;;;;;;13.22;100.00;98672.94;6339913;22;20025;-51
2021/09/27 09:31:20;;;;;;;0.17;0.17;;;;;;;13.46;100.00;98673.72;6339588;22;20080;-51
2021/09/27 09:34:30;;;;;;;0.70;0.28;;;;;;;13.57;100.00;98687.59;6320455;22;20093;-51
2021/09/27 09:37:40;;;;;;;0.10;0.10;;;;;;;13.87;100.00;98686.75;6339111;22;20140;-51
2021/09/27 09:40:54;;;;;;;0.30;0.30;;;;;;;14.05;100.00;98691.63;6339717;22;20053;-50
2021/09/27 09:43:57;;;;;;;0.10;0.10;;;;;;;14.01;100.00;98691.19;6339230;22;20029;-50
2021/09/27 09:47:05;;;;;;;0.22;0.10;;;;;;;13.90;100.00;98699.72;6338956;22;20075;-50
2021/09/27 09:50:13;;;;;;;0.77;0.20;;;;;;;13.85;100.00;98697.72;6338941;22;20131;-51
2021/09/27 09:53:22;;;;;;;0.10;0.10;;;;;;;13.88;100.00;98713.47;6338617;22;20507;-50
2021/09/27 09:56:32;;;;;;;0.20;0.20;;;;;;;13.92;100.00;98713.94;6338917;22;20746;-50
2021/09/27 09:59:38;;;;;;;0.30;0.20;;;;;;;13.74;100.00;98737.00;6338869;22;20065;-49
2021/09/27 10:02:43;;;;;;;0.10;0.10;;;;;;;13.68;100.00;98754.63;6338936;22;20110;-50
2021/09/27 10:05:55;;;;;;;0.28;0.20;;;;;;;13.78;100.00;98745.88;6319663;22;20461;-50
2021/09/27 10:08:59;;;;;;;;;;;;;;;13.84;100.00;98755.72;6339530;22;20098;-50
2021/09/27 10:12:11;;;;;;;1.38;0.32;;;;;;;13.91;100.00;98757.94;6339032;22;19952;-50
2021/09/27 10:15:27;;;;;;;0.30;0.30;;;;;;;13.90;100.00;98761.28;6338756;22;20025;-50
2021/09/27 10:18:35;;;;;;;1.95;0.47;;;;;;;13.85;100.00;98778.88;6338989;22;20140;-50
2021/09/27 10:21:38;;;;;;;0.32;0.32;;;;;;;14.00;100.00;98777.19;6338515;22;20068;-50
2021/09/27 10:24:47;;;;;;;0.50;0.25;;;;;;;14.19;100.00;98788.44;6338437;22;20021;-50
2021/09/27 10:27:51;;;;;;;3.40;0.40;;;;;;;14.28;100.00;98799.28;6319823;22;20347;-50
2021/09/27 10:30:59;;;;;;;1.17;0.20;;;;;;;14.67;100.00;98777.19;6338712;22;20029;-50
2021/09/27 10:34:09;;;;;;;2.08;0.40;;;;;;;14.79;100.00;98784.16;6338707;22;20069;-50
2021/09/27 10:37:19;;;;;;;3.78;0.52;;;;;;;14.86;100.00;98800.38;6338280;22;20102;-50
2021/09/27 10:40:22;;;;;;;0.55;0.25;;;;;;;14.95;100.00;98810.44;6338536;22;20144;-50
2021/09/27 10:43:25;;;;;;;6.00;0.50;;;;;;;15.27;100.00;98810.50;6338248;22;20403;-50
2021/09/27 10:46:36;;;;;;;5.53;0.40;;;;;;;15.57;100.00;98811.09;6338362;22;20052;-50
2021/09/27 10:49:48;;;;;;;;;;;;;;;15.76;100.00;98817.38;6338849;22;20037;-50
2021/09/27 10:52:50;;;;;;;2.58;0.30;;;;;;;15.88;100.00;98829.94;6338519;22;19915;-50
2021/09/27 10:56:07;;;;;;;2.95;0.43;;;;;;;16.10;100.00;98823.94;6338624;22;20057;-50
2021/09/27 10:59:15;;;;;;;0.45;0.13;;;;;;;16.29;100.00;98835.81;6338537;22;20029;-50
2021/09/27 11:02:33;;;;;;;0.73;0.40;;;;;;;16.24;100.00;98850.00;6318588;22;20022;-50
2021/09/27 11:05:44;;;;;;;0.32;0.30;;;;;;;16.48;100.00;98842.09;6337053;22;20021;-50
2021/09/27 11:08:51;;;;;;;;;;;;;;;16.56;100.00;98848.63;6319080;22;20028;-50
2021/09/27 11:12:16;;;;;;;0.50;0.32;;;;;;;16.51;100.00;98845.91;6337315;22;19913;-50
2021/09/27 11:15:27;;;;;;;0.50;0.20;;;;;;;16.46;100.00;98850.31;6337585;22;20022;-50
2021/09/27 11:18:32;;;;;;;0.50;0.22;;;;;;;16.49;100.00;98854.09;6337605;22;20516;-49
2021/09/27 11:21:35;;;;;;;0.35;0.35;;;;;;;16.42;100.00;98849.88;6337048;22;20029;-49
2021/09/27 11:24:44;;;;;;;0.85;0.20;;;;;;;16.44;100.00;98858.53;6337088;22;20100;-50
2021/09/27 11:28:11;;;;;;;0.68;0.22;;;;;;;16.21;100.00;98856.69;6337032;22;20354;-50
2021/09/27 11:31:32;;;;;;;0.13;0.13;;;;;;;16.16;100.00;98866.72;6337686;22;20106;-50
2021/09/27 11:34:38;;;;;;;0.20;0.20;;;;;;;16.19;100.00;98876.88;6337286;22;20029;-49
2021/09/27 11:37:41;;;;;;;0.93;0.40;;;;;;;16.16;100.00;98882.81;6337608;22;20084;-55
2021/09/27 11:40:55;;;;;;;0.63;0.10;;;;;;;16.15;100.00;98886.91;6337469;22;20080;-54
2021/09/27 11:44:24;;;;;;;0.95;0.25;;;;;;;16.24;100.00;98898.47;6337614;22;20026;-55
2021/09/27 11:47:57;;;;;;;0.10;0.10;;;;;;;16.30;100.00;98899.16;6337089;22;20517;-55
2021/09/27 11:51:19;;;;;;;6.43;0.30;;;;;;;16.34;100.00;98905.22;6309432;22;20060;-54
2021/09/27 11:54:26;;;;;;;9.18;1.30;;;;;;;16.23;100.00;98916.66;6337101;22;20100;-55
2021/09/27 11:57:42;;;;;;;0.52;0.38;;;;;;;16.05;100.00;98916.72;6337642;22;20030;-55
2021/09/27 12:00:54;;;;;;;4.13;0.43;;;;;;;15.71;100.00;98927.72;6338201;22;20026;-54
2021/09/27 12:04:07;;;;;;;0.22;0.10;;;;;;;15.42;100.00;98934.25;6339491;22;20351;-54
2021/09/27 12:07:14;;;;;;;0.17;0.17;;;;;;;15.24;100.00;98937.78;6339805;22;20083;-55
2021/09/27 12:10:40;;;;;;;0.10;0.10;;;;;;;15.43;100.00;98949.75;6339526;22;20025;-55
2021/09/27 12:13:48;;;;;;;2.92;0.20;;;;;;;15.68;100.00;98948.44;6322006;22;20093;-55
2021/09/27 12:16:59;;;;;;;4.15;0.90;;;;;;;16.04;100.00;98955.28;6338892;22;20025;-56
2021/09/27 12:20:15;;;;;;;0.30;0.20;;;;;;;16.17;100.00;98958.13;6339179;22;20073;-52
2021/09/27 12:23:18;;;;;;;1.55;0.63;;;;;;;16.18;100.00;98956.81;6338883;22;20068;-52
2021/09/27 12:26:27;;;;;;;0.45;0.20;;;;;;;16.29;100.00;98958.69;6338612;22;20140;-52
2021/09/27 12:29:30;;;;;;;0.40;0.22;;;;;;;16.35;100.00;98960.09;6338741;22;20075;-51
2021/09/27 12:32:40;;;;;;;4.57;0.52;;;;;;;16.52;100.00;98957.78;6338994;22;20072;-50
2021/09/27 12:35:46;;;;;;;0.22;0.10;;;;;;;16.74;100.00;98972.75;6338752;22;20043;-51
2021/09/27 12:38:54;;;;;;;1.50;0.50;;;;;;;16.75;100.00;98965.81;6339477;22;20366;-52
2021/09/27 12:42:00;;;;;;;1.70;0.68;;;;;;;16.62;100.00;98980.63;6339740;22;20030;-52
2021/09/27 12:45:14;;;;;;;0.60;0.20;;;;;;;16.30;100.00;98977.06;6339563;22;20018;-52
2021/09/27 12:48:27;;;;;;;0.30;0.10;;;;;;;16.24;100.00;98987.66;6339480;22;20029;-52
2021/09/27 13:14:29;;;;;;;3.20;0.38;;;;;;;15.80;100.00;99025.59;5089768;27;20374;-53
2021/09/27 13:17:33;;;;;;;5.00;0.28;;;;;;;16.63;100.00;99027.88;5089733;28;20059;-53
2021/09/27 13:20:50;;;;;;;1.13;0.20;;;;;;;16.96;100.00;99028.56;5089927;28;20036;-52
2021/09/27 13:24:00;;;;;;;2.05;0.30;;;;;;;17.00;100.00;99038.22;5069400;28;20385;-53
2021/09/27 13:27:14;;;;;;;5.72;0.52;;;;;;;16.98;100.00;99034.44;5070424;28;20455;-52
2021/09/27 13:30:28;;;;;;;0.43;0.22;;;;;;;16.75;100.00;99041.75;5069952;28;20403;-52
2021/09/27 13:33:41;;;;;;;0.20;0.10;;;;;;;16.42;100.00;99063.47;5069533;28;20535;-52
2021/09/27 13:36:47;;;;;;;0.20;0.20;;;;;;;16.19;100.00;99073.53;5067079;28;20056;-52
2021/09/27 13:39:51;;;;;;;3.53;0.60;;;;;;;16.07;100.00;99074.97;5068401;28;20047;-52
2021/09/27 13:43:16;;;;;;;1.52;0.30;;;;;;;16.11;100.00;99083.13;5067962;28;20424;-52
2021/09/27 13:46:24;;;;;;;0.30;0.20;;;;;;;16.21;100.00;99087.03;5068274;28;20157;-52
2021/09/27 13:49:27;;;;;;;2.65;0.50;;;;;;;16.57;100.00;99091.88;5067557;28;20048;-52
2021/09/27 13:52:36;;;;;;;3.85;0.45;;;;;;;16.67;100.00;99090.16;5067382;28;20162;-52
2021/09/27 13:55:39;;;;;;;5.45;0.50;;;;;;;16.78;100.00;99094.13;5067869;28;20062;-53
2021/09/27 13:58:46;;;;;;;0.65;0.22;;;;;;;16.80;100.00;99097.16;5080296;28;20124;-52
2021/09/27 14:01:49;;;;;;;6.97;0.77;;;;;;;16.81;100.00;99099.41;5087423;28;20045;-52
2021/09/27 14:04:52;;;;;;;0.20;0.20;;;;;;;16.81;100.00;99101.47;5087429;28;20070;-50
2021/09/27 14:07:55;;;;;;;1.98;0.13;;;;;;;16.72;100.00;99107.50;5087606;28;20044;-50
2021/09/27 14:10:58;;;;;;;0.10;0.10;;;;;;;16.67;100.00;99107.03;5088767;28;20120;-50
2021/09/27 14:14:03;;;;;;;2.60;1.27;;;;;;;16.76;100.00;99119.19;5082183;28;20056;-52
2021/09/27 14:17:06;;;;;;;0.20;0.15;;;;;;;15.96;100.00;99117.25;5074853;28;20178;-51
2021/09/27 14:20:10;;;;;;;8.07;0.35;;;;;;;16.00;100.00;99123.34;5074971;28;20050;-52
2021/09/27 14:23:14;;;;;;;0.10;0.10;;;;;;;16.11;100.00;99128.81;5074524;28;20487;-48
2021/09/27 14:26:19;;;;;;;0.10;0.00;;;;;;;16.81;100.00;99135.97;5074409;28;20102;-50
2021/09/27 14:29:22;;;;;;;0.20;0.15;;;;;;;16.88;100.00;99143.03;5074316;28;20043;-51
2021/09/27 14:32:27;;;;;;;7.38;0.45;;;;;;;16.66;100.00;99144.91;5073997;28;20492;-52
2021/09/27 14:35:30;;;;;;;1.38;0.20;;;;;;;16.45;100.00;99152.34;5074111;28;20059;-48
2021/09/27 14:38:33;;;;;;;1.52;0.13;;;;;;;16.44;100.00;99150.81;5074492;28;20064;-50
2021/09/27 14:41:36;;;;;;;7.57;0.80;;;;;;;16.56;100.00;99152.22;5074303;28;20106;-50
2021/09/27 14:44:41;;;;;;;0.10;0.00;;;;;;;16.56;100.00;99162.69;5074409;28;20131;-51
2021/09/27 14:47:46;;;;;;;1.00;0.15;;;;;;;16.52;100.00;99162.97;5074255;28;20046;-51
2021/09/27 14:50:52;;;;;;;0.20;0.20;;;;;;;16.44;100.00;99173.31;5074473;28;20426;-50
2021/09/27 14:53:55;;;;;;;0.55;0.25;;;;;;;16.47;100.00;99185.53;5074170;28;20043;-50
2021/09/27 14:56:58;;;;;;;0.10;0.08;;;;;;;16.26;100.00;99168.47;5074567;28;20044;-50
2021/09/27 15:00:00;;;;;;;0.22;0.22;;;;;;;15.97;100.00;99180.56;5054030;28;20443;-50
2021/09/27 15:03:04;;;;;;;1.13;0.15;;;;;;;16.00;100.00;99181.56;5054220;28;20043;-50
2021/09/27 15:06:07;;;;;;;1.85;0.40;;;;;;;16.08;100.00;99180.44;5054597;28;20044;-49
2021/09/27 15:09:12;;;;;;;3.03;0.47;;;;;;;15.96;100.00;99181.09;5054047;28;20128;-50
2021/09/27 15:12:15;;;;;;;0.40;0.15;;;;;;;15.87;100.00;99188.59;5054007;28;20075;-49
2021/09/27 15:15:22;;;;;;;0.20;0.20;;;;;;;15.79;100.00;99198.13;5054439;28;20048;-50
2021/09/27 15:18:27;;;;;;;0.10;0.10;;;;;;;15.62;100.00;99203.94;5076773;28;20120;-49
2021/09/27 15:21:30;;;;;;;0.30;0.30;;;;;;;15.61;100.00;99210.06;5053799;28;20519;-51
2021/09/27 15:24:34;;;;;;;0.10;0.00;;;;;;;15.70;100.00;99199.25;5053894;28;20048;-51
2021/09/27 15:27:37;;;;;;;10.43;0.50;;;;;;;15.92;100.00;99209.47;5053832;28;20562;-51
2021/09/27 15:30:40;;;;;;;0.70;0.30;;;;;;;16.13;100.00;99223.78;5054097;28;20222;-51
2021/09/27 15:33:44;;;;;;;3.50;0.65;;;;;;;16.04;100.00;99224.91;5053803;28;20044;-52
2021/09/27 15:36:50;;;;;;;0.10;0.00;;;;;;;15.89;100.00;99225.34;5053799;28;20103;-52
2021/09/27 15:39:53;;;;;;;0.43;0.38;;;;;;;15.76;100.00;99242.06;5054123;28;20058;-51
2021/09/27 15:42:57;;;;;;;2.08;0.28;;;;;;;15.68;100.00;99241.13;5053960;28;20043;-51