Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:00;;;;;;;0.60;0.60;;;;;;;21.80;74.15;99028.78;5073936;28;20045;-68
2022/06/21 00:03:32;;;;;;;2.95;1.05;;;;;;;21.77;73.83;99023.75;5073632;28;20128;-69
2022/06/21 00:06:02;;;;;;;1.25;1.15;;;;;;;21.71;73.26;99029.31;5073623;28;20055;-68
2022/06/21 00:08:33;;;;;;;1.00;0.93;;;;;;;21.62;72.65;99029.81;5073861;28;20067;-69
2022/06/21 00:11:03;;;;;;;0.82;0.82;;;;;;;21.24;71.97;98999.00;5073517;28;20121;-68
2022/06/21 00:13:36;;;;;;;0.80;0.80;;;;;;;21.38;71.42;99038.03;5073478;28;20036;-68
2022/06/21 00:16:34;;;;;;;1.25;1.15;;;;;;;21.32;70.93;99032.34;5073468;28;20059;-67
2022/06/21 00:19:04;;;;;;;1.67;0.95;;;;;;;21.22;69.69;99032.00;5073547;28;20041;-68
2022/06/21 00:21:35;;;;;;;1.38;1.27;;;;;;;21.10;68.52;99021.44;5073428;28;20494;-68
2022/06/21 00:24:08;;;;;;;0.85;0.85;;;;;;;20.90;67.60;98998.31;5073814;28;20078;-67
2022/06/21 00:26:40;;;;;;;1.33;1.23;;;;;;;20.96;66.93;99034.28;5073441;28;20044;-67
2022/06/21 00:29:09;;;;;;;0.75;0.75;;;;;;;20.88;66.81;99036.44;5073290;28;20055;-69
2022/06/21 00:31:45;;;;;;;0.70;0.70;;;;;;;20.84;66.23;99035.78;5073183;28;20040;-68
2022/06/21 00:34:20;;;;;;;1.88;0.73;;;;;;;20.77;65.76;99033.59;5073612;28;20045;-68
2022/06/21 00:36:51;;;;;;;1.85;0.70;;;;;;;20.36;65.57;99000.28;5073296;28;20052;-68
2022/06/21 00:39:20;;;;;;;0.73;0.73;;;;;;;20.46;65.34;99039.53;5073336;28;20051;-68
2022/06/21 00:41:51;;;;;;;;;;;;;;;20.46;65.24;99047.31;5073611;28;20040;-68
2022/06/21 00:44:26;;;;;;;0.70;0.70;;;;;;;20.02;65.27;98980.38;5073243;28;19921;-67
2022/06/21 00:47:03;;;;;;;1.17;1.08;;;;;;;20.32;65.00;99053.19;5073228;28;20049;-67
2022/06/21 00:49:37;;;;;;;0.52;0.52;;;;;;;20.13;65.15;99016.09;5073508;28;20072;-68
2022/06/21 00:52:13;;;;;;;0.60;0.60;;;;;;;20.08;65.31;99032.81;5073100;28;20068;-68
2022/06/21 00:54:52;;;;;;;1.15;0.95;;;;;;;20.17;65.56;99060.84;5073170;28;20055;-68
2022/06/21 00:57:25;;;;;;;0.60;0.60;;;;;;;20.11;65.64;99069.75;5073214;28;20068;-67
2022/06/21 00:59:58;;;;;;;0.60;0.60;;;;;;;20.11;65.84;99068.94;5073116;28;20064;-68
2022/06/21 01:02:34;;;;;;;0.50;0.50;;;;;;;20.15;65.90;99070.47;5073377;28;20462;-67
2022/06/21 01:05:12;;;;;;;0.57;0.57;;;;;;;20.15;66.09;99078.22;5073075;28;20127;-67
2022/06/21 01:07:44;;;;;;;0.70;0.70;;;;;;;20.12;66.11;99086.16;5073044;28;20129;-67
2022/06/21 01:10:19;;;;;;;2.30;0.88;;;;;;;20.08;66.24;99089.81;5071789;28;20056;-67
2022/06/21 01:13:12;;;;;;;0.70;0.70;;;;;;;20.03;66.52;99088.25;5073104;28;20041;-67
2022/06/21 01:15:45;;;;;;;0.80;0.80;;;;;;;19.99;66.61;99086.75;5073217;28;20517;-68
2022/06/21 01:18:21;;;;;;;0.77;0.77;;;;;;;19.88;66.79;99088.19;5072930;28;20077;-67
2022/06/21 01:20:54;;;;;;;0.80;0.80;;;;;;;19.78;67.29;99092.94;5072935;28;20049;-67
2022/06/21 01:23:56;;;;;;;0.70;0.70;;;;;;;19.80;67.30;99095.47;5072840;28;20079;-67
2022/06/21 01:26:54;;;;;;;0.70;0.70;;;;;;;19.78;67.22;99103.31;5071023;28;20053;-67
2022/06/21 01:29:35;;;;;;;0.63;0.63;;;;;;;19.76;66.75;99099.97;5070246;28;20458;-67
2022/06/21 01:32:10;;;;;;;1.38;1.05;;;;;;;19.72;66.42;99089.81;5076280;28;20044;-67
2022/06/21 01:34:40;;;;;;;0.63;0.63;;;;;;;19.63;65.44;99101.44;5076356;28;20040;-67
2022/06/21 01:37:15;;;;;;;0.50;0.50;;;;;;;19.62;64.56;99097.19;5076545;28;20042;-67
2022/06/21 01:39:52;;;;;;;0.73;0.73;;;;;;;19.56;63.81;99092.28;5076525;28;20131;-67
2022/06/21 01:42:28;;;;;;;0.73;0.73;;;;;;;19.47;63.16;99087.53;5076209;28;20044;-67
2022/06/21 01:45:11;;;;;;;0.73;0.73;;;;;;;19.26;62.80;99080.72;5076113;28;20083;-64
2022/06/21 01:47:44;;;;;;;0.50;0.50;;;;;;;19.39;62.60;99105.16;5076406;28;20122;-67
2022/06/21 01:50:14;;;;;;;0.60;0.60;;;;;;;19.45;62.40;99112.66;5076355;28;20450;-66
2022/06/21 01:52:46;;;;;;;0.50;0.50;;;;;;;19.42;62.15;99102.44;5076199;28;20486;-67
2022/06/21 01:55:22;;;;;;;0.60;0.60;;;;;;;19.35;62.11;99104.44;5075938;28;20151;-66
2022/06/21 01:57:52;;;;;;;0.60;0.60;;;;;;;19.31;62.30;99107.25;5075935;28;20482;-67
2022/06/21 02:00:21;;;;;;;0.40;0.40;;;;;;;19.02;62.52;99066.31;5075960;28;20561;-66
2022/06/21 02:03:07;;;;;;;0.43;0.43;;;;;;;19.27;62.47;99116.88;5075796;28;20506;-66
2022/06/21 02:05:41;;;;;;;0.65;0.65;;;;;;;19.26;62.32;99114.38;5075919;28;20036;-66
2022/06/21 02:08:17;;;;;;;0.50;0.50;;;;;;;18.97;62.44;99076.00;5075756;28;20048;-66
2022/06/21 02:11:00;;;;;;;0.60;0.60;;;;;;;19.18;62.82;99126.78;5075711;28;20487;-66
2022/06/21 02:13:41;;;;;;;0.55;0.55;;;;;;;19.15;63.40;99121.75;5075911;28;20049;-66
2022/06/21 02:16:15;;;;;;;0.60;0.60;;;;;;;19.13;62.91;99123.56;5075478;28;20060;-67
2022/06/21 02:18:49;;;;;;;0.60;0.60;;;;;;;19.06;62.92;99117.84;5075522;28;20131;-66
2022/06/21 02:21:30;;;;;;;0.60;0.60;;;;;;;19.09;63.00;99127.19;5075529;28;20136;-66
2022/06/21 02:24:01;;;;;;;0.85;0.85;;;;;;;19.00;63.12;99136.22;5075443;28;20127;-66
2022/06/21 02:26:32;;;;;;;0.50;0.50;;;;;;;18.97;63.28;99140.69;5075319;28;20052;-66
2022/06/21 02:29:05;;;;;;;0.60;0.60;;;;;;;18.92;63.63;99145.19;5090711;28;20512;-66
2022/06/21 02:31:38;;;;;;;0.85;0.75;;;;;;;18.82;63.65;99144.75;5075263;28;20049;-66
2022/06/21 02:34:21;;;;;;;0.65;0.65;;;;;;;18.74;63.87;99141.63;5075156;28;20044;-66
2022/06/21 02:36:59;;;;;;;0.70;0.70;;;;;;;18.71;63.78;99147.78;5075542;28;20147;-66
2022/06/21 02:39:31;;;;;;;0.47;0.47;;;;;;;18.66;64.03;99160.09;5074020;28;20097;-66
2022/06/21 02:42:05;;;;;;;0.40;0.40;;;;;;;18.57;63.83;99165.63;5075067;28;20136;-66
2022/06/21 02:44:40;;;;;;;0.63;0.63;;;;;;;18.40;63.67;99142.22;5075018;28;20048;-66
2022/06/21 02:47:13;;;;;;;0.50;0.50;;;;;;;18.40;63.90;99168.03;5075211;28;20595;-66
2022/06/21 02:49:53;;;;;;;0.50;0.50;;;;;;;18.09;64.69;99167.59;5075006;28;20490;-66
2022/06/21 02:52:26;;;;;;;0.63;0.63;;;;;;;17.97;65.13;99173.22;5074860;28;20052;-66
2022/06/21 02:55:00;;;;;;;0.60;0.60;;;;;;;17.75;65.70;99180.94;5074750;28;20036;-66
2022/06/21 02:57:36;;;;;;;0.50;0.50;;;;;;;17.57;66.31;99173.03;5075022;28;20485;-66
2022/06/21 03:00:14;;;;;;;0.60;0.60;;;;;;;17.63;66.64;99177.97;5074729;28;20055;-66
2022/06/21 03:02:44;;;;;;;0.50;0.50;;;;;;;17.73;66.38;99176.75;5074492;28;20059;-66
2022/06/21 03:05:19;;;;;;;0.40;0.40;;;;;;;17.77;65.82;99186.03;5074512;28;20562;-66
2022/06/21 03:07:54;;;;;;;0.65;0.65;;;;;;;17.77;65.64;99180.88;5074408;28;20052;-66
2022/06/21 03:10:29;;;;;;;0.55;0.55;;;;;;;17.82;65.30;99184.13;5074764;28;20127;-66
2022/06/21 03:13:04;;;;;;;0.70;0.70;;;;;;;17.94;64.79;99188.84;5073210;28;20044;-66
2022/06/21 03:15:43;;;;;;;0.60;0.60;;;;;;;17.93;64.46;99187.13;5074677;28;20191;-66
2022/06/21 03:18:17;;;;;;;0.40;0.40;;;;;;;17.91;64.03;99182.03;5074346;28;20040;-66
2022/06/21 03:20:47;;;;;;;0.57;0.57;;;;;;;17.91;63.28;99186.38;5074562;28;20491;-66
2022/06/21 03:23:17;;;;;;;0.43;0.43;;;;;;;17.91;62.96;99186.38;5074245;28;20101;-66
2022/06/21 03:25:47;;;;;;;;;;;;;;;17.87;62.21;99187.38;5074602;28;20059;-67
2022/06/21 03:28:27;;;;;;;0.65;0.65;;;;;;;17.82;61.27;99194.47;5074001;28;20455;-66
2022/06/21 03:31:04;;;;;;;1.98;0.82;;;;;;;17.85;61.17;99199.53;5074072;28;20040;-67
2022/06/21 03:33:36;;;;;;;2.30;2.10;;;;;;;17.89;60.76;99206.25;5074000;28;20129;-66
2022/06/21 03:36:09;;;;;;;0.77;0.77;;;;;;;17.92;60.46;99211.28;5074013;28;20586;-67
2022/06/21 03:38:42;;;;;;;0.45;0.45;;;;;;;17.96;60.55;99212.84;5073861;28;20044;-66
2022/06/21 03:44:05;;;;;;;0.75;0.75;;;;;;;17.82;61.57;99215.13;5073881;28;20494;-66
2022/06/21 03:46:43;;;;;;;0.60;0.60;;;;;;;17.69;62.50;99216.47;5074170;28;20079;-68
2022/06/21 03:49:21;;;;;;;0.70;0.70;;;;;;;17.67;62.05;99218.25;5074072;28;20040;-67
2022/06/21 03:51:59;;;;;;;0.52;0.52;;;;;;;17.45;61.33;99179.47;5073819;28;20040;-68
2022/06/21 03:54:32;;;;;;;0.60;0.60;;;;;;;17.72;60.87;99224.09;5073670;28;20048;-67
2022/06/21 03:57:16;;;;;;;1.30;0.73;;;;;;;17.75;60.58;99224.00;5074006;28;20414;-67
2022/06/21 03:59:59;;;;;;;0.57;0.57;;;;;;;17.79;60.69;99225.56;5073565;28;20052;-67
2022/06/21 04:02:39;;;;;;;0.45;0.45;;;;;;;17.81;60.50;99224.59;5074001;28;20391;-67
2022/06/21 04:05:21;;;;;;;;;;;;;;;17.89;60.72;99225.16;5074070;28;20501;-67
2022/06/21 04:07:58;;;;;;;0.60;0.60;;;;;;;17.94;60.82;99227.56;5073901;28;19920;-67
2022/06/21 04:10:35;;;;;;;0.50;0.50;;;;;;;17.98;60.97;99236.88;5073786;28;20486;-67
2022/06/21 04:13:12;;;;;;;0.73;0.73;;;;;;;17.99;61.11;99229.09;5073647;28;20057;-68
2022/06/21 04:15:48;;;;;;;0.60;0.60;;;;;;;18.11;60.98;99227.78;5073575;28;20127;-67
2022/06/21 04:18:30;;;;;;;0.50;0.50;;;;;;;18.21;60.04;99239.41;5073517;28;20049;-67
2022/06/21 04:21:05;;;;;;;0.80;0.80;;;;;;;18.30;59.97;99244.25;5073811;28;20446;-67
2022/06/21 04:23:54;;;;;;;0.40;0.40;;;;;;;18.39;59.82;99236.13;5073446;28;20199;-67
2022/06/21 04:26:28;;;;;;;0.65;0.65;;;;;;;18.47;59.37;99241.88;5073674;28;20037;-68
2022/06/21 04:29:03;;;;;;;0.70;0.70;;;;;;;18.53;58.87;99243.34;5088629;28;20079;-67
2022/06/21 04:31:39;;;;;;;0.50;0.50;;;;;;;18.58;58.95;99244.84;5073442;28;20044;-67
2022/06/21 04:34:15;;;;;;;0.90;0.88;;;;;;;18.68;58.85;99246.19;5073286;28;20122;-67
2022/06/21 04:36:49;;;;;;;0.70;0.70;;;;;;;18.74;58.50;99245.91;5073351;28;20118;-68
2022/06/21 04:39:23;;;;;;;0.60;0.60;;;;;;;18.88;58.21;99244.53;5073287;28;20041;-67
2022/06/21 04:42:02;;;;;;;0.70;0.70;;;;;;;19.00;57.51;99246.59;5073250;28;20139;-68
2022/06/21 04:44:37;;;;;;;1.70;1.35;;;;;;;19.11;57.27;99247.81;5072323;28;20048;-69
2022/06/21 04:47:15;;;;;;;0.60;0.60;;;;;;;19.24;56.86;99245.56;5073221;28;20068;-69
2022/06/21 04:49:50;;;;;;;0.85;0.85;;;;;;;19.37;56.05;99260.53;5073145;28;20052;-68
2022/06/21 04:52:34;;;;;;;1.50;1.27;;;;;;;19.45;54.68;99256.75;5073170;28;20048;-68
2022/06/21 04:55:04;;;;;;;0.63;0.63;;;;;;;19.56;54.21;99246.75;5073075;28;20045;-67
2022/06/21 04:57:36;;;;;;;0.60;0.60;;;;;;;19.66;53.27;99254.06;5073184;28;20136;-69
2022/06/21 05:00:08;;;;;;;0.80;0.80;;;;;;;19.79;53.12;99252.63;5073013;28;20047;-68
2022/06/21 05:02:41;;;;;;;0.52;0.52;;;;;;;19.88;52.42;99253.94;5074923;28;20045;-68
2022/06/21 05:05:20;;;;;;;0.50;0.50;;;;;;;19.96;51.66;99263.03;5077253;28;20481;-68
2022/06/21 05:07:52;;;;;;;0.93;0.80;;;;;;;20.04;51.62;99266.13;5076804;28;20048;-68
2022/06/21 05:10:30;;;;;;;0.60;0.60;;;;;;;20.22;51.85;99268.78;5077089;28;20401;-68
2022/06/21 05:13:05;;;;;;;0.50;0.50;;;;;;;20.30;51.39;99274.50;5076747;28;20052;-68
2022/06/21 05:15:39;;;;;;;0.70;0.70;;;;;;;20.30;51.07;99279.69;5076698;28;20098;-67
2022/06/21 05:18:15;;;;;;;0.60;0.60;;;;;;;20.33;50.79;99270.00;5076699;28;20052;-69
2022/06/21 05:20:49;;;;;;;2.00;1.50;;;;;;;20.50;51.05;99270.06;5076790;28;20192;-69
2022/06/21 05:23:20;;;;;;;0.60;0.60;;;;;;;20.54;50.37;99273.31;5076500;28;20072;-69
2022/06/21 05:25:51;;;;;;;0.60;0.60;;;;;;;20.63;50.17;99275.50;5076603;28;20053;-68
2022/06/21 05:28:29;;;;;;;0.77;0.77;;;;;;;20.66;50.49;99270.16;5076394;28;20056;-68
2022/06/21 05:31:03;;;;;;;0.50;0.50;;;;;;;20.55;50.51;99249.09;5076322;28;20098;-68
2022/06/21 05:33:36;;;;;;;0.55;0.55;;;;;;;20.85;50.64;99283.91;5077002;28;20068;-69
2022/06/21 05:36:11;;;;;;;0.60;0.60;;;;;;;20.91;49.80;99286.22;5076629;28;20033;-69
2022/06/21 05:38:50;;;;;;;3.30;2.05;;;;;;;21.01;49.02;99297.81;5076282;28;20052;-68
2022/06/21 05:41:30;;;;;;;0.50;0.50;;;;;;;21.07;48.93;99292.34;5076205;28;20128;-68
2022/06/21 05:44:02;;;;;;;0.77;0.77;;;;;;;21.11;48.30;99299.09;5076211;28;20044;-69
2022/06/21 05:46:36;;;;;;;0.65;0.60;;;;;;;21.14;48.12;99292.91;5076210;28;20123;-68
2022/06/21 05:49:10;;;;;;;0.80;0.77;;;;;;;21.09;46.81;99295.72;5076598;28;20040;-67
2022/06/21 05:51:40;;;;;;;0.63;0.63;;;;;;;21.00;46.76;99295.28;5075984;28;20044;-67
2022/06/21 05:54:15;;;;;;;0.98;0.80;;;;;;;20.84;46.71;99287.44;5075908;28;20132;-68
2022/06/21 05:56:45;;;;;;;0.65;0.65;;;;;;;21.02;47.17;99299.50;5076854;28;20040;-68
2022/06/21 05:59:25;;;;;;;6.38;0.90;;;;;;;21.02;46.46;99304.69;5076262;28;20072;-65
2022/06/21 06:01:59;;;;;;;1.17;1.00;;;;;;;21.01;46.53;99307.38;5076100;28;20048;-66
2022/06/21 06:04:34;;;;;;;0.50;0.50;;;;;;;21.09;46.72;99302.69;5075674;28;20044;-68
2022/06/21 06:07:06;;;;;;;0.55;0.55;;;;;;;21.22;46.80;99307.19;5075885;28;20063;-67
2022/06/21 06:09:42;;;;;;;0.47;0.47;;;;;;;21.25;46.69;99296.66;5075762;28;20062;-69
2022/06/21 06:12:17;;;;;;;0.52;0.52;;;;;;;21.16;45.93;99268.53;5075649;28;20474;-68
2022/06/21 06:14:51;;;;;;;0.70;0.70;;;;;;;21.33;45.43;99297.06;5075422;28;20065;-69
2022/06/21 06:17:30;;;;;;;0.60;0.60;;;;;;;21.41;45.60;99307.09;5076468;28;20501;-69
2022/06/21 06:20:12;;;;;;;0.60;0.60;;;;;;;21.52;45.34;99298.75;5075531;28;20126;-65
2022/06/21 06:22:46;;;;;;;0.88;0.88;;;;;;;21.53;45.19;99290.03;5075795;28;20076;-68
2022/06/21 06:25:33;;;;;;;0.50;0.50;;;;;;;21.63;45.12;99286.88;5075506;28;20040;-68
2022/06/21 06:28:09;;;;;;;0.40;0.40;;;;;;;21.69;44.69;99298.72;5074828;28;20126;-68
2022/06/21 06:30:52;;;;;;;0.60;0.60;;;;;;;21.71;44.20;99299.47;5075347;28;20075;-68
2022/06/21 06:33:25;;;;;;;2.60;1.67;;;;;;;21.89;44.59;99303.75;5076680;28;20536;-69
2022/06/21 06:35:57;;;;;;;0.40;0.40;;;;;;;21.94;44.21;99310.38;5078950;28;20041;-69
2022/06/21 06:38:38;;;;;;;0.55;0.55;;;;;;;22.09;44.16;99321.72;5093406;28;20054;-68
2022/06/21 06:41:12;;;;;;;0.50;0.50;;;;;;;22.13;43.75;99312.84;5095576;28;20101;-67
2022/06/21 06:43:46;;;;;;;0.50;0.50;;;;;;;22.11;43.12;99312.09;5095564;28;20097;-68
2022/06/21 06:46:28;;;;;;;0.60;0.60;;;;;;;22.09;43.18;99316.53;5095427;28;20127;-68
2022/06/21 06:49:07;;;;;;;0.80;0.57;;;;;;;22.10;43.67;99314.78;5095139;28;20052;-68
2022/06/21 06:51:44;;;;;;;0.60;0.60;;;;;;;22.15;42.91;99304.97;5095387;28;20044;-69
2022/06/21 06:54:30;;;;;;;0.77;0.77;;;;;;;21.95;42.17;99298.22;5094977;28;20101;-69
2022/06/21 06:57:06;;;;;;;0.52;0.52;;;;;;;22.13;42.04;99328.44;5093499;28;20055;-69
2022/06/21 06:59:37;;;;;;;0.45;0.45;;;;;;;22.23;42.26;99326.19;5074707;28;20041;-67
2022/06/21 07:02:17;;;;;;;0.50;0.50;;;;;;;22.29;42.22;99329.28;5073501;28;20049;-68
2022/06/21 07:04:51;;;;;;;0.50;0.50;;;;;;;22.29;42.12;99323.28;5080701;28;20051;-67
2022/06/21 07:07:30;;;;;;;0.57;0.57;;;;;;;22.30;41.85;99330.97;5086054;28;20036;-69
2022/06/21 07:10:06;;;;;;;0.60;0.60;;;;;;;22.25;41.97;99306.13;5094684;28;20082;-68
2022/06/21 07:12:35;;;;;;;0.98;0.70;;;;;;;22.50;41.92;99333.34;5094629;28;20063;-68
2022/06/21 07:15:05;;;;;;;0.73;0.70;;;;;;;22.63;41.68;99334.38;5093687;28;20570;-67
2022/06/21 07:17:35;;;;;;;;;;;;;;;22.68;41.01;99326.28;5094465;28;20401;-68
2022/06/21 07:20:19;;;;;;;0.50;0.50;;;;;;;22.72;40.68;99332.19;5074211;28;19974;-68
2022/06/21 07:22:48;;;;;;;0.50;0.50;;;;;;;22.74;40.84;99304.31;5074926;28;20080;-68
2022/06/21 07:25:29;;;;;;;0.40;0.40;;;;;;;22.88;40.12;99338.19;5086786;28;20048;-68
2022/06/21 07:28:02;;;;;;;0.53;0.53;;;;;;;22.74;40.23;99304.31;5094410;28;20048;-67
2022/06/21 07:30:39;;;;;;;0.50;0.50;;;;;;;23.03;40.70;99326.94;5094555;28;20127;-67
2022/06/21 07:33:21;;;;;;;0.40;0.40;;;;;;;23.06;39.35;99326.75;5094633;28;20130;-68
2022/06/21 07:35:55;;;;;;;0.50;0.50;;;;;;;23.09;38.66;99331.78;5094338;28;20048;-68
2022/06/21 07:38:37;;;;;;;0.60;0.60;;;;;;;23.11;38.86;99324.69;5094261;28;20047;-68
2022/06/21 07:41:12;;;;;;;0.70;0.70;;;;;;;23.14;38.43;99332.34;5093303;28;20043;-68
2022/06/21 07:43:45;;;;;;;0.57;0.57;;;;;;;23.15;38.22;99327.06;5094435;28;20397;-68
2022/06/21 07:46:18;;;;;;;0.50;0.50;;;;;;;23.12;37.93;99323.78;5094183;28;20043;-68
2022/06/21 07:48:54;;;;;;;0.55;0.55;;;;;;;23.22;39.08;99319.75;5081602;28;20471;-67
2022/06/21 07:51:27;;;;;;;0.60;0.60;;;;;;;23.37;39.27;99324.06;5082501;28;20064;-67
2022/06/21 07:54:01;;;;;;;2.47;1.30;;;;;;;23.48;38.71;99334.72;5084439;28;20086;-68
2022/06/21 07:56:38;;;;;;;0.60;0.60;;;;;;;23.44;37.57;99341.03;5094088;28;20043;-66
2022/06/21 07:59:17;;;;;;;0.50;0.50;;;;;;;23.49;38.01;99341.59;5086164;28;20056;-68
2022/06/21 08:07:17;;;;;;;0.93;0.60;;;;;;;23.55;36.22;99336.03;5093615;28;20052;-68
2022/06/21 08:09:51;;;;;;;0.70;0.70;;;;;;;23.64;36.37;99340.69;5093837;28;20058;-67
2022/06/21 08:12:21;;;;;;;0.60;0.60;;;;;;;23.58;36.05;99341.06;5093641;28;20070;-68
2022/06/21 08:14:51;;;;;;;2.25;1.17;;;;;;;23.58;36.27;99341.06;5093548;28;20044;-65
2022/06/21 08:17:29;;;;;;;0.50;0.50;;;;;;;23.54;35.98;99349.97;5093865;28;20052;-68
2022/06/21 08:20:05;;;;;;;0.40;0.40;;;;;;;23.63;35.94;99353.81;5093702;28;20094;-66
2022/06/21 08:22:41;;;;;;;1.05;1.00;;;;;;;23.43;35.63;99320.28;5093636;28;20094;-67
2022/06/21 08:25:28;;;;;;;0.50;0.50;;;;;;;23.50;34.99;99358.91;5093778;28;20131;-67
2022/06/21 08:28:06;;;;;;;0.50;0.50;;;;;;;23.47;35.32;99353.88;5093210;28;20058;-67
2022/06/21 08:30:46;;;;;;;0.68;0.68;;;;;;;23.51;35.23;99354.53;5093559;28;20059;-67
2022/06/21 08:33:21;;;;;;;0.57;0.52;;;;;;;23.63;36.98;99353.81;5093511;28;20052;-65
2022/06/21 08:35:57;;;;;;;0.50;0.50;;;;;;;23.69;37.20;99351.69;5093558;28;20048;-67
2022/06/21 08:38:32;;;;;;;0.47;0.47;;;;;;;23.86;36.94;99346.31;5096286;28;20056;-67
2022/06/21 08:48:07;;;;;;;0.65;0.65;;;;;;;24.17;34.74;99363.56;5086531;28;20121;-67
2022/06/21 08:50:53;;;;;;;0.43;0.43;;;;;;;24.31;34.46;99357.47;5097453;28;20047;-66
2022/06/21 08:53:43;;;;;;;0.50;0.50;;;;;;;24.45;33.72;99354.88;5097379;28;20036;-67
2022/06/21 08:56:20;;;;;;;0.60;0.60;;;;;;;24.67;34.12;99349.16;5098138;28;20044;-67
2022/06/21 08:59:03;;;;;;;0.55;0.55;;;;;;;24.85;34.31;99358.44;5097606;28;20040;-67
2022/06/21 09:01:42;;;;;;;0.45;0.45;;;;;;;25.08;34.95;99366.47;5097531;28;20058;-68
2022/06/21 09:04:26;;;;;;;0.50;0.50;;;;;;;25.45;35.22;99358.84;5097391;28;20488;-68
2022/06/21 09:07:08;;;;;;;0.50;0.50;;;;;;;25.59;34.22;99356.16;5096949;28;20047;-69
2022/06/21 09:09:49;;;;;;;0.60;0.60;;;;;;;25.59;33.60;99361.38;5096981;28;20040;-67
2022/06/21 09:12:30;;;;;;;0.70;0.70;;;;;;;25.71;34.01;99357.94;5097313;28;20097;-68
2022/06/21 09:15:16;;;;;;;0.70;0.70;;;;;;;25.60;33.69;99363.06;5097376;28;20040;-68
2022/06/21 09:17:56;;;;;;;0.63;0.63;;;;;;;25.75;35.62;99367.22;5097090;28;20047;-68
2022/06/21 09:20:48;;;;;;;0.40;0.40;;;;;;;25.62;34.12;99356.78;5096853;28;20093;-68
2022/06/21 09:23:51;;;;;;;0.50;0.50;;;;;;;25.49;35.12;99352.47;5097226;28;20044;-68
2022/06/21 09:26:30;;;;;;;0.73;0.70;;;;;;;25.34;35.56;99356.09;5097007;28;20066;-68
2022/06/21 09:29:08;;;;;;;0.60;0.60;;;;;;;25.19;34.56;99353.53;5081626;28;20155;-68
2022/06/21 09:31:47;;;;;;;0.60;0.60;;;;;;;25.15;34.60;99352.06;5086847;28;20585;-70
2022/06/21 09:34:26;;;;;;;0.70;0.70;;;;;;;25.16;33.89;99353.75;5092927;28;20055;-69
2022/06/21 09:37:05;;;;;;;0.40;0.40;;;;;;;25.22;34.52;99353.31;5097059;28;20127;-68
2022/06/21 09:39:42;;;;;;;0.60;0.60;;;;;;;25.07;34.28;99346.50;5096931;28;20048;-67
2022/06/21 09:42:22;;;;;;;0.50;0.50;;;;;;;25.15;34.28;99346.84;5096020;28;20046;-69
2022/06/21 09:45:05;;;;;;;0.40;0.40;;;;;;;25.23;35.33;99344.56;5081686;28;20448;-68
2022/06/21 09:47:45;;;;;;;0.45;0.45;;;;;;;25.29;35.35;99335.47;5075802;28;20140;-67
2022/06/21 09:50:21;;;;;;;0.50;0.50;;;;;;;25.22;35.32;99342.88;5076081;28;20090;-67
2022/06/21 09:53:05;;;;;;;0.50;0.50;;;;;;;25.05;36.32;99345.75;5076071;28;20053;-68
2022/06/21 09:55:45;;;;;;;0.47;0.47;;;;;;;25.01;35.44;99346.91;5076320;28;20051;-68
2022/06/21 09:58:23;;;;;;;0.50;0.50;;;;;;;25.00;34.27;99344.41;5075858;28;20577;-67
2022/06/21 10:01:01;;;;;;;0.55;0.55;;;;;;;24.96;34.28;99338.53;5076056;28;20044;-68
2022/06/21 10:03:44;;;;;;;0.50;0.50;;;;;;;25.15;35.21;99351.22;5075831;28;20040;-68
2022/06/21 10:06:24;;;;;;;0.50;0.50;;;;;;;25.29;35.43;99349.38;5075880;28;20052;-68
2022/06/21 10:09:14;;;;;;;0.60;0.60;;;;;;;25.37;34.32;99345.41;5076080;28;20048;-68
2022/06/21 10:11:56;;;;;;;1.00;1.00;;;;;;;25.52;34.13;99360.13;5076106;28;20039;-68
2022/06/21 10:14:52;;;;;;;0.50;0.50;;;;;;;25.66;35.32;99357.41;5075715;28;20071;-66
2022/06/21 10:17:49;;;;;;;0.57;0.57;;;;;;;25.67;34.39;99359.94;5073898;28;20107;-68
2022/06/21 10:20:35;;;;;;;0.55;0.55;;;;;;;25.04;33.23;99247.44;5087025;28;20127;-69
2022/06/21 10:23:23;;;;;;;1.35;1.13;;;;;;;25.53;32.51;99359.19;5078107;28;20041;-68
2022/06/21 10:26:11;;;;;;;0.45;0.45;;;;;;;25.46;33.21;99366.56;5084387;28;20395;-68
2022/06/21 10:28:58;;;;;;;0.73;0.73;;;;;;;25.38;32.77;99362.78;5077981;28;20131;-68
2022/06/21 10:31:52;;;;;;;0.50;0.50;;;;;;;25.40;33.08;99360.91;5095863;28;20032;-68
2022/06/21 10:34:43;;;;;;;0.55;0.55;;;;;;;25.56;34.63;99361.56;5095224;28;20126;-68
2022/06/21 10:37:30;;;;;;;0.50;0.50;;;;;;;25.51;33.37;99363.66;5089545;28;20442;-68
2022/06/21 10:40:22;;;;;;;0.50;0.50;;;;;;;25.50;33.21;99362.00;5075139;28;20068;-68
2022/06/21 10:43:24;;;;;;;0.50;0.50;;;;;;;25.48;33.54;99353.41;5074833;28;20127;-68
2022/06/21 10:45:58;;;;;;;0.60;0.60;;;;;;;25.51;33.07;99356.66;5075131;28;20040;-69
2022/06/21 10:49:04;;;;;;;0.73;0.73;;;;;;;25.51;33.13;99353.19;5094285;28;20086;-68
2022/06/21 10:51:48;;;;;;;0.43;0.43;;;;;;;25.53;34.00;99356.56;5062798;28;20052;-69
2022/06/21 10:54:43;;;;;;;0.70;0.70;;;;;;;25.53;32.92;99362.59;5095159;28;20161;-69
2022/06/21 10:57:21;;;;;;;0.50;0.50;;;;;;;25.47;32.66;99360.41;5094909;28;20229;-68
2022/06/21 11:03:23;;;;;;;0.60;0.60;;;;;;;25.79;34.82;99347.81;5092549;28;20043;-67
2022/06/21 11:06:00;;;;;;;0.52;0.52;;;;;;;25.80;33.24;99349.47;5094219;28;20055;-69
2022/06/21 11:08:51;;;;;;;0.60;0.60;;;;;;;25.82;32.50;99342.34;5093772;28;20044;-69
2022/06/21 11:11:25;;;;;;;0.40;0.40;;;;;;;25.95;32.35;99353.66;5087608;28;20461;-69
2022/06/21 11:14:07;;;;;;;0.60;0.60;;;;;;;25.85;32.23;99352.59;5095023;28;20052;-68
2022/06/21 11:16:44;;;;;;;0.95;0.95;;;;;;;25.93;32.57;99350.31;5094869;28;20101;-68
2022/06/21 11:19:23;;;;;;;0.57;0.57;;;;;;;26.09;33.60;99348.28;5094553;28;20082;-67
2022/06/21 11:22:16;;;;;;;0.60;0.60;;;;;;;26.24;34.16;99352.50;5084617;28;20390;-68
2022/06/21 11:25:17;;;;;;;0.50;0.50;;;;;;;26.33;33.02;99348.38;5091238;28;20074;-68
2022/06/21 11:27:58;;;;;;;0.47;0.47;;;;;;;26.25;32.35;99366.44;5094346;28;20048;-68
2022/06/21 11:30:38;;;;;;;0.73;0.70;;;;;;;26.41;32.94;99362.63;5094367;28;20044;-68
2022/06/21 11:33:14;;;;;;;0.60;0.60;;;;;;;26.53;32.58;99356.53;5094430;28;20048;-68
2022/06/21 11:35:53;;;;;;;0.52;0.52;;;;;;;26.40;31.37;99357.47;5093187;28;20091;-67
2022/06/21 11:38:36;;;;;;;0.50;0.50;;;;;;;26.33;31.82;99359.69;5089275;28;20044;-68
2022/06/21 11:41:10;;;;;;;0.50;0.50;;;;;;;26.19;31.58;99365.06;5086677;28;20036;-68
2022/06/21 11:43:52;;;;;;;0.40;0.40;;;;;;;26.14;32.25;99332.31;5094301;28;20040;-69
2022/06/21 11:46:31;;;;;;;0.50;0.50;;;;;;;26.35;32.23;99368.28;5073462;28;20051;-69
2022/06/21 11:49:37;;;;;;;0.63;0.63;;;;;;;26.55;33.38;99359.88;5073932;28;20044;-69
2022/06/21 11:52:32;;;;;;;4.10;0.67;;;;;;;26.47;32.06;99356.94;5073755;28;20124;-68
2022/06/21 11:55:17;;;;;;;0.77;0.75;;;;;;;26.32;31.48;99365.88;5079132;28;20393;-69
2022/06/21 11:57:52;;;;;;;0.73;0.73;;;;;;;26.24;31.63;99362.97;5090706;28;20493;-68
2022/06/21 12:00:27;;;;;;;0.40;0.40;;;;;;;26.27;32.19;99375.84;5073843;28;20127;-68
2022/06/21 12:02:57;;;;;;;0.50;0.50;;;;;;;26.41;33.01;99372.25;5074011;28;20433;-69
2022/06/21 12:05:36;;;;;;;0.50;0.50;;;;;;;26.51;33.83;99368.84;5076662;28;20051;-69
2022/06/21 12:08:14;;;;;;;0.60;0.60;;;;;;;26.56;33.47;99366.75;5075190;28;20048;-68
2022/06/21 12:10:53;;;;;;;0.43;0.43;;;;;;;26.47;32.15;99356.94;5073592;28;20119;-69
2022/06/21 12:13:34;;;;;;;0.50;0.50;;;;;;;26.60;32.34;99355.13;5090364;28;20131;-66
2022/06/21 12:16:30;;;;;;;0.65;0.65;;;;;;;26.61;32.14;99343.69;5073539;28;20048;-69
2022/06/21 12:19:04;;;;;;;0.77;0.77;;;;;;;26.63;33.31;99349.66;5088306;28;20394;-69
2022/06/21 12:21:37;;;;;;;0.50;0.50;;;;;;;26.64;32.69;99360.97;5092763;28;20071;-69
2022/06/21 12:24:12;;;;;;;0.50;0.50;;;;;;;26.59;33.53;99358.69;5092458;28;20037;-68
2022/06/21 12:26:43;;;;;;;0.50;0.50;;;;;;;26.58;33.39;99357.03;5090331;28;20428;-68
2022/06/21 12:29:16;;;;;;;0.50;0.50;;;;;;;26.54;32.62;99352.94;5089247;28;20131;-69
2022/06/21 12:31:50;;;;;;;0.50;0.50;;;;;;;26.51;32.08;99347.91;5094188;28;20101;-69
2022/06/21 12:34:29;;;;;;;0.50;0.50;;;;;;;26.48;31.85;99340.31;5086777;28;20450;-68
2022/06/21 12:37:03;;;;;;;0.60;0.60;;;;;;;26.53;32.12;99346.03;5081507;28;20036;-68
2022/06/21 12:39:38;;;;;;;0.77;0.77;;;;;;;26.69;33.32;99334.44;5085366;28;20040;-69
2022/06/21 12:42:37;;;;;;;0.70;0.68;;;;;;;26.60;32.39;99331.56;5093462;28;20482;-68