Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:50;;;;;;;;;;;;;;;22.41;49.25;100381.41;7393324;19;1750;-41
2023/10/15 00:03:19;;;;;;;;;;;;;;;22.43;49.13;100384.78;7394829;19;1112;-41
2023/10/15 00:05:48;;;;;;;;;;;;;;;22.45;49.06;100371.97;7393012;19;1495;-41
2023/10/15 00:08:16;;;;;;;;;;;;;;;22.44;49.25;100376.53;7393065;19;1745;-41
2023/10/15 00:10:47;;;;;;;;;;;;;;;22.38;49.06;100361.03;7392024;19;1906;-41
2023/10/15 00:13:16;;;;;;;;;;;;;;;22.38;49.16;100363.75;7392877;19;1507;-41
2023/10/15 00:15:44;;;;;;;;;;;;;;;22.39;49.40;100359.19;7391023;19;2450;-41
2023/10/15 00:18:13;;;;;;;;;;;;;;;22.33;49.17;100354.47;7392194;19;1656;-42
2023/10/15 00:20:42;;;;;;;;;;;;;;;22.39;49.19;100368.09;7391659;19;1743;-41
2023/10/15 00:23:13;;;;;;;;;;;;;;;22.36;48.93;100365.75;7390587;19;1647;-41
2023/10/15 00:25:47;;;;;;;;;;;;;;;22.41;49.08;100351.78;7392707;19;1632;-41
2023/10/15 00:28:18;;;;;;;;;;;;;;;22.38;49.17;100352.09;7390668;19;1512;-41
2023/10/15 00:30:48;;;;;;;;;;;;;;;;;;7376290;19;1857;-41
2023/10/15 00:33:18;;;;;;;;;;;;;;;22.41;48.80;100341.00;7392645;19;1562;-42
2023/10/15 00:35:49;;;;;;;;;;;;;;;22.45;48.96;100347.75;7392681;19;1704;-41
2023/10/15 00:38:19;;;;;;;;;;;;;;;22.46;48.81;100351.25;7392556;19;1974;-41
2023/10/15 00:40:50;;;;;;;;;;;;;;;22.46;48.78;100344.00;7392797;19;1742;-41
2023/10/15 00:43:20;;;;;;;;;;;;;;;22.42;48.64;100353.44;7392584;19;1792;-41
2023/10/15 00:45:49;;;;;;;;;;;;;;;22.35;48.79;100349.75;7392101;19;1838;-45
2023/10/15 00:48:22;;;;;;;;;;;;;;;22.34;49.09;100345.38;7391159;19;1888;-41
2023/10/15 00:50:51;;;;;;;;;;;;;;;22.30;49.09;100355.63;7393096;19;1846;-41
2023/10/15 00:53:27;;;;;;;;;;;;;;;22.30;49.24;100344.84;7399358;19;1607;-42
2023/10/15 00:56:00;;;;;;;;;;;;;;;22.28;49.21;100332.56;7398612;19;1556;-41
2023/10/15 00:58:38;;;;;;;;;;;;;;;22.28;49.17;100340.66;7398374;19;1627;-41
2023/10/15 01:03:48;;;;;;;;;;;;;;;22.24;49.01;100330.22;7397278;19;2834;-42
2023/10/15 01:06:19;;;;;;;;;;;;;;;22.25;49.11;100341.84;7399520;19;1848;-41
2023/10/15 01:08:47;;;;;;;;;;;;;;;22.26;48.94;100334.59;7399234;19;1742;-41
2023/10/15 01:11:18;;;;;;;;;;;;;;;22.22;48.88;100326.84;7396825;19;1875;-41
2023/10/15 01:13:49;;;;;;;;;;;;;;;22.21;48.93;100324.28;7399622;19;1528;-41
2023/10/15 01:16:18;;;;;;;;;;;;;;;22.23;48.90;100317.72;7399770;19;1805;-41
2023/10/15 01:18:55;;;;;;;;;;;;;;;22.21;48.83;100327.81;7399111;19;1364;-41
2023/10/15 01:21:26;;;;;;;;;;;;;;;22.19;49.05;100329.00;7398727;19;1864;-41
2023/10/15 01:24:04;;;;;;;;;;;;;;;22.19;48.99;100337.09;7397068;19;1746;-41
2023/10/15 01:26:38;;;;;;;;;;;;;;;22.19;48.66;100332.53;7397195;19;1703;-41
2023/10/15 01:29:08;;;;;;;;;;;;;;;22.20;48.66;100320.78;7397869;19;1537;-41
2023/10/15 01:31:50;;;;;;;;;;;;;;;22.21;48.59;100330.53;7381245;19;1846;-41
2023/10/15 01:34:21;;;;;;;;;;;;;;;22.16;48.73;100318.56;7398673;19;1532;-41
2023/10/15 01:36:51;;;;;;;;;;;;;;;22.15;48.57;100339.28;7398199;19;1745;-41
2023/10/15 01:39:22;;;;;;;;;;;;;;;22.16;48.73;100330.19;7398824;19;1532;-41
2023/10/15 01:41:57;;;;;;;;;;;;;;;22.14;48.76;100342.97;7396976;19;1508;-41
2023/10/15 01:44:27;;;;;;;;;;;;;;;22.12;48.51;100334.19;7397665;19;1612;-41
2023/10/15 01:49:37;;;;;;;;;;;;;;;22.11;48.63;100329.00;7395136;19;2220;-41
2023/10/15 01:52:09;;;;;;;;;;;;;;;22.09;48.38;100323.78;7398473;19;1090;-41
2023/10/15 01:54:37;;;;;;;;;;;;;;;22.08;48.51;100327.47;7398136;19;1928;-41
2023/10/15 01:57:09;;;;;;;;;;;;;;;22.08;48.33;100314.00;7395017;19;1519;-41
2023/10/15 01:59:45;;;;;;;;;;;;;;;22.08;48.45;100334.72;7396435;19;1368;-41
2023/10/15 02:02:15;;;;;;;;;;;;;;;22.06;48.43;100316.03;7395115;19;1540;-41
2023/10/15 02:04:47;;;;;;;;;;;;;;;22.05;48.26;100317.03;7393739;19;1472;-42
2023/10/15 02:07:19;;;;;;;;;;;;;;;22.01;48.42;100311.16;7397326;19;1758;-41
2023/10/15 02:09:48;;;;;;;;;;;;;;;21.99;48.38;100315.03;7396944;19;1840;-41
2023/10/15 02:12:20;;;;;;;;;;;;;;;22.02;48.46;100322.75;7396861;19;1568;-41
2023/10/15 02:14:51;;;;;;;;;;;;;;;22.01;48.48;100318.38;7395901;19;1587;-41
2023/10/15 02:17:23;;;;;;;;;;;;;;;22.04;48.17;100320.72;7395393;19;1485;-41
2023/10/15 02:19:55;;;;;;;;;;;;;;;22.03;48.10;100327.97;7398198;19;1646;-41
2023/10/15 02:22:23;;;;;;;;;;;;;;;22.01;48.35;100307.63;7396680;19;1624;-41
2023/10/15 02:24:56;;;;;;;;;;;;;;;21.99;48.12;100307.78;7396839;19;1730;-41
2023/10/15 02:27:34;;;;;;;;;;;;;;;21.99;48.15;100323.09;7395554;19;1742;-50
2023/10/15 02:30:04;;;;;;;;;;;;;;;22.17;49.14;100321.09;7395914;19;1920;-41
2023/10/15 02:32:33;;;;;;;;;;;;;;;22.30;49.09;100301.75;7382791;19;1815;-41
2023/10/15 02:35:12;;;;;;;;;;;;;;;22.35;48.98;100303.97;7395988;19;1928;-41
2023/10/15 02:37:40;;;;;;;;;;;;;;;22.40;49.48;100301.59;7393835;19;1865;-41
2023/10/15 02:40:20;;;;;;;;;;;;;;;22.47;49.29;100305.31;7396569;19;1832;-41
2023/10/15 02:42:55;;;;;;;;;;;;;;;22.47;49.42;100297.22;7395624;19;1894;-41
2023/10/15 02:45:24;;;;;;;;;;;;;;;22.49;49.62;100302.44;7395685;19;1784;-41
2023/10/15 02:47:55;;;;;;;;;;;;;;;22.56;49.79;100300.72;7394428;19;1841;-42
2023/10/15 02:50:26;;;;;;;;;;;;;;;22.61;49.80;100299.22;7395338;19;1846;-41
2023/10/15 02:52:56;;;;;;;;;;;;;;;22.64;49.80;100303.41;7395437;19;1740;-41
2023/10/15 02:55:35;;;;;;;;;;;;;;;22.62;49.86;100309.00;7396268;19;1817;-41
2023/10/15 02:58:13;;;;;;;;;;;;;;;22.56;49.72;100290.81;7395926;19;1845;-41
2023/10/15 03:00:41;;;;;;;;;;;;;;;22.56;49.89;100282.72;7395919;19;1758;-41
2023/10/15 03:03:15;;;;;;;;;;;;;;;22.61;50.22;100293.00;7395707;19;1741;-41
2023/10/15 03:05:46;;;;;;;;;;;;;;;22.66;50.36;100296.03;7395050;19;1837;-41
2023/10/15 03:08:20;;;;;;;;;;;;;;;22.70;50.16;100285.72;7394535;19;1726;-41
2023/10/15 03:10:55;;;;;;;;;;;;;;;22.73;50.32;100285.38;7396331;19;1853;-41
2023/10/15 03:13:27;;;;;;;;;;;;;;;22.74;50.24;100296.00;7395846;19;1890;-41
2023/10/15 03:15:57;;;;;;;;;;;;;;;22.74;50.37;100295.13;7395390;19;1668;-42
2023/10/15 03:18:28;;;;;;;;;;;;;;;22.81;50.24;100296.16;7394398;19;1561;-42
2023/10/15 03:21:10;;;;;;;;;;;;;;;22.74;50.73;100287.06;7393702;19;1941;-42
2023/10/15 03:23:39;;;;;;;;;;;;;;;22.75;50.73;100299.53;7394337;19;1694;-42
2023/10/15 03:26:08;;;;;;;;;;;;;;;22.70;50.90;100293.81;7394109;19;1654;-42
2023/10/15 03:28:44;;;;;;;;;;;;;;;22.73;50.65;100302.41;7394866;19;1582;-41
2023/10/15 03:31:14;;;;;;;;;;;;;;;22.74;50.87;100305.94;7379747;19;1859;-42
2023/10/15 03:33:58;;;;;;;;;;;;;;;22.76;50.92;100290.41;7391889;19;1513;-41
2023/10/15 03:36:29;;;;;;;;;;;;;;;22.78;50.89;100283.88;7394370;19;1513;-41
2023/10/15 03:38:58;;;;;;;;;;;;;;;22.83;50.85;100286.03;7391651;19;1826;-41
2023/10/15 03:41:29;;;;;;;;;;;;;;;22.78;50.76;100294.66;7392530;19;1330;-41
2023/10/15 03:44:04;;;;;;;;;;;;;;;22.82;50.96;100285.19;7394094;19;1693;-41
2023/10/15 03:46:34;;;;;;;;;;;;;;;22.80;51.13;100287.22;7392837;19;1765;-42
2023/10/15 03:49:04;;;;;;;;;;;;;;;22.75;51.11;100294.97;7390306;19;1583;-41
2023/10/15 03:51:33;;;;;;;;;;;;;;;22.76;51.21;100285.91;7393037;19;1840;-41
2023/10/15 03:54:06;;;;;;;;;;;;;;;22.74;51.31;100293.31;7393310;19;1873;-42
2023/10/15 03:56:35;;;;;;;;;;;;;;;22.74;51.14;100281.66;7393953;19;1657;-41
2023/10/15 03:59:06;;;;;;;;;;;;;;;22.74;51.21;100287.91;7392882;19;1787;-42
2023/10/15 04:01:38;;;;;;;;;;;;;;;22.76;51.14;100285.91;7393368;19;1555;-42
2023/10/15 04:04:09;;;;;;;;;;;;;;;22.82;51.14;100276.28;7393831;19;1600;-42
2023/10/15 04:06:37;;;;;;;;;;;;;;;22.79;51.26;100295.47;7393934;19;1509;-42
2023/10/15 04:09:13;;;;;;;;;;;;;;;22.83;51.30;100288.72;7393679;19;1786;-42
2023/10/15 04:11:44;;;;;;;;;;;;;;;22.81;51.40;100290.75;7390857;19;1853;-42
2023/10/15 04:14:17;;;;;;;;;;;;;;;22.84;51.26;100282.34;7392651;19;1592;-42
2023/10/15 04:16:46;;;;;;;;;;;;;;;22.82;51.21;100271.72;7391532;19;1820;-41
2023/10/15 04:19:17;;;;;;;;;;;;;;;22.79;51.19;100273.91;7392741;19;1521;-41
2023/10/15 04:21:46;;;;;;;;;;;;;;;22.84;51.28;100252.69;7392585;19;1725;-41
2023/10/15 04:24:21;;;;;;;;;;;;;;;22.81;51.49;100272.72;7393066;19;1480;-41
2023/10/15 04:26:53;;;;;;;;;;;;;;;22.75;51.57;100267.19;7392712;19;1663;-42
2023/10/15 04:29:24;;;;;;;;;;;;;;;22.77;51.47;100275.94;7392467;19;1878;-42
2023/10/15 04:32:00;;;;;;;;;;;;;;;22.83;51.35;100264.47;7377261;19;1865;-41
2023/10/15 04:34:29;;;;;;;;;;;;;;;22.83;51.22;100276.09;7391313;19;1912;-42
2023/10/15 04:37:01;;;;;;;;;;;;;;;22.81;51.42;100266.50;7391189;19;1750;-42
2023/10/15 04:39:29;;;;;;;;;;;;;;;22.77;51.36;100255.22;7393357;19;1595;-41
2023/10/15 04:41:57;;;;;;;;;;;;;;;22.80;51.34;100264.81;7390820;19;1563;-42
2023/10/15 04:44:31;;;;;;;;;;;;;;;22.79;51.39;100263.13;7391046;19;1642;-42
2023/10/15 04:47:05;;;;;;;;;;;;;;;22.83;51.59;100267.16;7390551;19;1554;-42
2023/10/15 04:49:33;;;;;;;;;;;;;;;22.82;51.39;100277.13;7391374;19;1638;-42
2023/10/15 04:52:13;;;;;;;;;;;;;;;22.81;51.40;100269.19;7389003;19;1909;-41
2023/10/15 04:54:43;;;;;;;;;;;;;;;22.82;51.53;100265.50;7391491;19;1672;-41
2023/10/15 04:57:11;;;;;;;;;;;;;;;22.84;51.28;100266.16;7390265;19;1606;-41
2023/10/15 04:59:43;;;;;;;;;;;;;;;22.83;51.55;100269.84;7390827;19;1538;-42
2023/10/15 05:02:11;;;;;;;;;;;;;;;22.85;51.32;100273.22;7389088;19;1532;-41
2023/10/15 05:04:39;;;;;;;;;;;;;;;22.90;51.36;100278.94;7390968;19;1457;-42
2023/10/15 05:07:08;;;;;;;;;;;;;;;22.93;51.50;100275.88;7389867;19;1525;-42
2023/10/15 05:09:40;;;;;;;;;;;;;;;22.89;51.30;100277.25;7389724;19;1846;-42
2023/10/15 05:12:08;;;;;;;;;;;;;;;22.94;51.20;100261.41;7387135;19;1899;-41
2023/10/15 05:14:37;;;;;;;;;;;;;;;22.97;51.18;100279.09;7388365;19;1434;-42
2023/10/15 05:17:08;;;;;;;;;;;;;;;22.98;51.11;100272.69;7387920;19;1449;-42
2023/10/15 05:19:37;;;;;;;;;;;;;;;22.93;51.41;100270.50;7389746;19;1465;-42
2023/10/15 05:22:05;;;;;;;;;;;;;;;22.99;51.23;100275.19;7389602;19;1446;-42
2023/10/15 05:24:33;;;;;;;;;;;;;;;22.90;51.38;100276.25;7388300;19;1817;-42
2023/10/15 05:27:02;;;;;;;;;;;;;;;22.82;51.15;100279.81;7387791;19;1504;-42
2023/10/15 05:29:31;;;;;;;;;;;;;;;22.77;51.73;100275.94;7390024;19;1369;-41
2023/10/15 05:32:00;;;;;;;;;;;;;;;22.78;51.82;100269.53;7371267;19;1845;-41
2023/10/15 05:34:30;;;;;;;;;;;;;;;22.87;51.27;100268.50;7381938;19;1398;-42
2023/10/15 05:36:59;;;;;;;;;;;;;;;22.79;51.85;100290.09;7382425;19;1453;-41
2023/10/15 05:39:27;;;;;;;;;;;;;;;22.66;51.79;100279.84;7390547;19;1683;-41
2023/10/15 05:41:56;;;;;;;;;;;;;;;22.74;51.66;100287.06;7390780;19;1531;-42
2023/10/15 05:44:24;;;;;;;;;;;;;;;22.78;51.86;100294.66;7390117;19;1663;-42
2023/10/15 05:46:52;;;;;;;;;;;;;;;22.81;51.57;100298.84;7393374;19;1346;-41
2023/10/15 05:49:20;;;;;;;;;;;;;;;22.99;51.25;100294.06;7392586;19;1805;-43
2023/10/15 05:51:51;;;;;;;;;;;;;;;23.09;51.39;100295.78;7394323;19;1864;-42
2023/10/15 05:54:20;;;;;;;;;;;;;;;23.23;51.19;100293.16;7394792;19;1512;-41
2023/10/15 05:56:49;;;;;;;;;;;;;;;23.21;51.35;100294.38;7394482;19;2498;-42
2023/10/15 05:59:18;;;;;;;;;;;;;;;23.35;51.00;100300.88;7395524;19;1491;-41
2023/10/15 06:01:47;;;;;;;;;;;;;;;23.28;51.14;100292.66;7396162;19;1366;-42
2023/10/15 06:04:15;;;;;;;;;;;;;;;23.20;50.22;100306.19;7396876;19;1325;-42
2023/10/15 06:06:44;;;;;;;;;;;;;;;23.07;51.07;100300.50;7392865;19;1746;-42
2023/10/15 06:09:15;;;;;;;;;;;;;;;22.94;50.71;100318.03;7393938;19;2037;-43
2023/10/15 06:11:43;;;;;;;;;;;;;;;23.19;50.53;100307.19;7393395;19;1841;-43
2023/10/15 06:14:11;;;;;;;;;;;;;;;23.35;50.36;100309.81;7393874;19;1481;-42
2023/10/15 06:16:40;;;;;;;;;;;;;;;23.35;51.11;100307.13;7394130;19;1481;-42
2023/10/15 06:19:09;;;;;;;;;;;;;;;23.50;50.57;100298.31;7393756;19;1463;-42
2023/10/15 06:21:37;;;;;;;;;;;;;;;23.56;50.48;100301.13;7393859;19;1488;-42
2023/10/15 06:24:06;;;;;;;;;;;;;;;23.40;51.38;100295.81;7394786;19;1354;-43
2023/10/15 06:26:37;;;;;;;;;;;;;;;23.36;51.92;100305.28;7394293;19;1944;-43
2023/10/15 06:29:05;;;;;;;;;;;;;;;23.35;51.92;100303.59;7393428;19;1830;-43
2023/10/15 06:31:34;;;;;;;;;;;;;;;23.52;50.96;100297.09;7395318;19;1861;-42
2023/10/15 06:34:02;;;;;;;;;;;;;;;23.39;50.71;100297.66;7381229;19;1673;-43
2023/10/15 06:36:30;;;;;;;;;;;;;;;23.55;50.19;100288.63;7395270;19;1449;-42
2023/10/15 06:39:00;;;;;;;;;;;;;;;23.37;50.85;100293.47;7395991;19;1492;-43
2023/10/15 06:41:28;;;;;;;;;;;;;;;23.45;50.73;100301.50;7394871;19;1500;-43
2023/10/15 06:43:59;;;;;;;;;;;;;;;23.48;50.75;100294.94;7395057;19;1778;-43
2023/10/15 06:46:28;;;;;;;;;;;;;;;23.64;50.46;100294.84;7395377;19;1703;-42
2023/10/15 06:48:56;;;;;;;;;;;;;;;23.58;50.44;100301.78;7394368;19;1812;-43
2023/10/15 06:51:26;;;;;;;;;;;;;;;23.49;51.67;100297.44;7393836;19;1861;-42
2023/10/15 06:53:54;;;;;;;;;;;;;;;23.45;51.30;100293.41;7393507;19;1401;-42
2023/10/15 06:56:22;;;;;;;;;;;;;;;23.50;50.42;100290.22;7394256;19;1662;-43
2023/10/15 06:58:51;;;;;;;;;;;;;;;23.45;50.95;100295.28;7394819;19;1623;-42
2023/10/15 07:01:21;;;;;;;;;;;;;;;23.61;50.45;100289.78;7395036;19;1591;-42
2023/10/15 07:03:50;;;;;;;;;;;;;;;23.51;50.83;100300.81;7394395;19;1514;-42
2023/10/15 07:06:19;;;;;;;;;;;;;;;23.52;50.94;100286.31;7393221;19;1655;-42
2023/10/15 07:08:49;;;;;;;;;;;;;;;23.59;51.40;100287.25;7393519;19;1522;-42
2023/10/15 07:11:17;;;;;;;;;;;;;;;23.56;51.92;100284.09;7392291;19;1528;-42
2023/10/15 07:13:45;;;;;;;;;;;;;;;23.65;51.34;100285.72;7391090;19;1844;-41
2023/10/15 07:16:17;;;;;;;;;;;;;;;23.70;50.95;100269.84;7390573;19;1551;-42
2023/10/15 07:18:48;;;;;;;;;;;;;;;23.74;51.37;100284.66;7392230;19;1427;-42
2023/10/15 07:21:17;;;;;;;;;;;;;;;23.63;51.40;100258.06;7393209;19;1802;-42
2023/10/15 07:23:45;;;;;;;;;;;;;;;23.68;51.43;100271.88;7393234;19;1584;-48
2023/10/15 07:26:15;;;;;;;;;;;;;;;23.70;52.09;100267.13;7393185;19;1500;-41
2023/10/15 07:28:43;;;;;;;;;;;;;;;23.62;52.48;100264.50;7394049;19;1537;-42
2023/10/15 07:31:11;;;;;;;;;;;;;;;23.70;51.78;100259.03;7393150;19;1722;-42
2023/10/15 07:33:39;;;;;;;;;;;;;;;23.68;51.92;100257.53;7376890;19;1854;-42
2023/10/15 07:36:11;;;;;;;;;;;;;;;23.64;52.12;100246.25;7385381;19;1932;-42
2023/10/15 07:38:39;;;;;;;;;;;;;;;23.66;52.31;100246.91;7385487;19;1707;-42
2023/10/15 07:41:09;;;;;;;;;;;;;;;23.48;52.38;100205.88;7387840;19;2501;-43
2023/10/15 07:43:37;;;;;;;;;;;;;;;23.69;52.20;100251.09;7385695;19;1421;-42
2023/10/15 07:46:05;;;;;;;;;;;;;;;23.60;52.70;100244.94;7391693;19;1446;-42
2023/10/15 07:48:33;;;;;;;;;;;;;;;23.62;52.13;100246.44;7389217;19;1436;-42
2023/10/15 07:51:02;;;;;;;;;;;;;;;23.58;52.84;100242.41;7390446;19;1654;-43
2023/10/15 07:53:33;;;;;;;;;;;;;;;23.71;52.49;100249.06;7390044;19;1865;-42
2023/10/15 07:56:01;;;;;;;;;;;;;;;23.69;52.92;100233.03;7392627;19;1706;-42
2023/10/15 07:58:30;;;;;;;;;;;;;;;23.57;52.70;100234.47;7391797;19;1559;-42
2023/10/15 08:00:59;;;;;;;;;;;;;;;23.66;52.52;100229.88;7391441;19;1838;-42
2023/10/15 08:03:29;;;;;;;;;;;;;;;23.69;52.19;100226.81;7392800;19;1198;-42
2023/10/15 08:05:58;;;;;;;;;;;;;;;23.62;52.68;100229.41;7390857;19;1635;-42
2023/10/15 08:08:26;;;;;;;;;;;;;;;23.61;52.82;100220.44;7390681;19;1462;-42
2023/10/15 08:10:58;;;;;;;;;;;;;;;23.57;53.03;100234.47;7388590;19;1428;-42
2023/10/15 08:13:27;;;;;;;;;;;;;;;23.56;52.51;100236.34;7387084;19;1846;-42
2023/10/15 08:15:55;;;;;;;;;;;;;;;23.55;52.39;100228.41;7387817;19;1698;-42
2023/10/15 08:18:24;;;;;;;;;;;;;;;23.60;52.00;100234.13;7391235;19;1648;-42
2023/10/15 08:20:55;;;;;;;;;;;;;;;23.64;51.70;100227.34;7387517;19;1845;-42
2023/10/15 08:23:23;;;;;;;;;;;;;;;23.61;51.25;100230.41;7391417;19;1609;-42
2023/10/15 08:25:52;;;;;;;;;;;;;;;23.56;51.32;100216.63;7392628;19;1836;-42
2023/10/15 08:28:26;;;;;;;;;;;;;;;23.60;51.26;100220.63;7392814;19;1813;-42
2023/10/15 08:30:57;;;;;;;;;;;;;;;23.65;51.13;100230.88;7391411;19;1841;-42
2023/10/15 08:33:25;;;;;;;;;;;;;;;23.68;51.10;100215.19;7375718;19;1860;-42
2023/10/15 08:35:54;;;;;;;;;;;;;;;23.61;52.35;100215.03;7392173;19;1531;-42
2023/10/15 08:38:22;;;;;;;;;;;;;;;23.65;51.78;100215.53;7391087;19;1813;-42
2023/10/15 08:40:53;;;;;;;;;;;;;;;23.67;50.92;100207.25;7390578;19;1735;-42
2023/10/15 08:43:26;;;;;;;;;;;;;;;23.68;50.40;100212.47;7392783;19;1710;-42
2023/10/15 08:45:55;;;;;;;;;;;;;;;23.65;51.22;100215.53;7390357;19;1410;-42
2023/10/15 08:48:25;;;;;;;;;;;;;;;23.50;51.22;100207.38;7388609;19;1532;-42
2023/10/15 08:50:55;;;;;;;;;;;;;;;23.46;50.87;100216.00;7386212;19;1382;-42
2023/10/15 08:53:24;;;;;;;;;;;;;;;23.48;50.12;100203.19;7388113;19;1845;-42
2023/10/15 08:55:57;;;;;;;;;;;;;;;23.38;49.72;100209.66;7386813;19;1572;-42
2023/10/15 08:58:28;;;;;;;;;;;;;;;23.26;48.85;100210.19;7385487;19;1994;-42
2023/10/15 09:01:00;;;;;;;;;;;;;;;23.29;47.48;100196.38;7383632;19;1722;-42
2023/10/15 09:03:29;;;;;;;;;;;;;;;23.27;48.34;100191.16;7385173;19;988;-42
2023/10/15 09:05:57;;;;;;;;;;;;;;;23.33;47.56;100195.84;7381570;19;1537;-42
2023/10/15 09:08:28;;;;;;;;;;;;;;;23.35;48.70;100209.97;7380567;19;1981;-42
2023/10/15 09:10:56;;;;;;;;;;;;;;;23.43;48.18;100192.91;7376154;19;1456;-42
2023/10/15 09:13:27;;;;;;;;;;;;;;;23.45;44.98;100198.97;7387410;19;1861;-42
2023/10/15 09:15:56;;;;;;;;;;;;;;;23.43;43.56;100198.31;7390530;19;1832;-42
2023/10/15 09:18:28;;;;;;;;;;;;;;;23.45;45.24;100200.84;7390914;19;1885;-42
2023/10/15 09:20:58;;;;;;;;;;;;;;;23.46;44.99;100189.00;7390410;19;1833;-42
2023/10/15 09:23:26;;;;;;;;;;;;;;;23.46;43.33;100189.88;7393148;19;1738;-42
2023/10/15 09:25:55;;;;;;;;;;;;;;;23.47;43.54;100179.91;7399203;19;1777;-42
2023/10/15 09:28:27;;;;;;;;;;;;;;;23.45;44.11;100198.97;7399384;19;1758;-42
2023/10/15 09:31:03;;;;;;;;;;;;;;;23.52;43.37;100202.63;7398568;19;1853;-42
2023/10/15 09:33:32;;;;;;;;;;;;;;;23.51;43.53;100195.53;7383648;19;1859;-42
2023/10/15 09:36:02;;;;;;;;;;;;;;;23.51;44.02;100192.03;7398511;19;1864;-42
2023/10/15 09:38:31;;;;;;;;;;;;;;;23.48;43.48;100189.69;7397538;19;1758;-42
2023/10/15 09:41:00;;;;;;;;;;;;;;;23.54;42.73;100207.88;7398788;19;1495;-42
2023/10/15 09:43:28;;;;;;;;;;;;;;;23.52;44.11;100204.50;7397320;19;1219;-42
2023/10/15 09:45:57;;;;;;;;;;;;;;;23.51;42.91;100190.16;7394101;19;1435;-42
2023/10/15 09:48:28;;;;;;;;;;;;;;;23.45;41.89;100169.28;7397660;19;1492;-42
2023/10/15 09:50:59;;;;;;;;;;;;;;;23.42;42.92;100189.38;7396978;19;1501;-42
2023/10/15 09:53:28;;;;;;;;;;;;;;;23.45;41.99;100165.75;7392493;19;1865;-42
2023/10/15 09:55:57;;;;;;;;;;;;;;;23.39;42.70;100167.31;7397255;19;1585;-42
2023/10/15 09:58:26;;;;;;;;;;;;;;;23.47;42.17;100155.63;7395760;19;1427;-42
2023/10/15 10:01:08;;;;;;;;;;;;;;;23.54;42.55;100156.59;7397169;19;1548;-42
2023/10/15 10:03:47;;;;;;;;;;;;;;;23.59;42.68;100157.69;7397655;19;1243;-42
2023/10/15 10:06:22;;;;;;;;;;;;;;;23.59;42.16;100154.16;7396102;19;1661;-42
2023/10/15 10:09:04;;;;;;;;;;;;;;;23.40;42.18;100115.88;6868675;19;10000098;-42
2023/10/15 10:11:40;;;;;;;;;;;;;;;23.65;42.39;100150.75;7389496;19;1441;-42
2023/10/15 10:14:23;;;;;;;;;;;;;;;23.61;42.55;100149.44;7387479;19;1906;-42
2023/10/15 10:16:52;;;;;;;;;;;;;;;23.63;43.16;100152.78;7388414;19;1501;-42
2023/10/15 10:19:23;;;;;;;;;;;;;;;23.62;43.44;100140.31;7388807;19;1403;-42
2023/10/15 10:21:51;;;;;;;;;;;;;;;23.69;42.63;100138.56;7389573;19;1470;-42
2023/10/15 10:24:20;;;;;;;;;;;;;;;23.73;42.72;100130.94;7387450;19;1950;-42
2023/10/15 10:26:53;;;;;;;;;;;;;;;23.74;41.79;100127.25;7390584;19;1626;-42
2023/10/15 10:29:22;;;;;;;;;;;;;;;23.72;42.57;100129.28;7389319;19;1868;-42
2023/10/15 10:31:51;;;;;;;;;;;;;;;23.70;41.81;100134.84;7387782;19;1826;-42
2023/10/15 10:34:33;;;;;;;;;;;;;;;23.68;41.98;100126.09;7373827;19;1848;-42
2023/10/15 10:37:01;;;;;;;;;;;;;;;23.66;41.55;100138.94;7388375;19;1616;-42
2023/10/15 10:39:45;;;;;;;;;;;;;;;23.65;41.52;100115.66;7389659;19;1424;-42
2023/10/15 10:42:23;;;;;;;;;;;;;;;23.62;42.00;100102.53;7390865;19;1403;-42
2023/10/15 10:44:53;;;;;;;;;;;;;;;23.73;41.38;100106.66;7387488;19;1389;-42
2023/10/15 10:47:22;;;;;;;;;;;;;;;23.72;41.44;100111.22;7388191;19;1441;-42
2023/10/15 10:49:58;;;;;;;;;;;;;;;23.71;41.05;100109.53;7389097;19;1493;-42
2023/10/15 10:52:30;;;;;;;;;;;;;;;23.70;41.87;100113.25;7391351;19;1684;-42
2023/10/15 10:54:59;;;;;;;;;;;;;;;23.72;41.75;100094.19;7388981;19;1893;-42
2023/10/15 10:57:31;;;;;;;;;;;;;;;23.73;41.51;100102.06;7391677;19;1531;-42
2023/10/15 11:00:01;;;;;;;;;;;;;;;23.76;41.73;100093.63;7389380;19;1552;-42
2023/10/15 11:02:31;;;;;;;;;;;;;;;23.77;40.93;100095.31;7390927;19;1789;-42
2023/10/15 11:05:03;;;;;;;;;;;;;;;23.80;41.04;100094.13;7390018;19;1540;-42
2023/10/15 11:07:40;;;;;;;;;;;;;;;23.74;41.51;100081.34;7388795;19;1571;-42
2023/10/15 11:10:09;;;;;;;;;;;;;;;23.86;41.21;100084.47;7389851;19;1530;-42
2023/10/15 11:12:37;;;;;;;;;;;;;;;23.86;41.61;100077.19;7390443;19;1543;-42
2023/10/15 11:15:08;;;;;;;;;;;;;;;23.75;41.99;100066.81;7389020;19;1849;-42
2023/10/15 11:17:36;;;;;;;;;;;;;;;23.79;42.79;100074.38;7391819;19;1465;-42
2023/10/15 11:20:08;;;;;;;;;;;;;;;23.77;43.44;100065.63;7392669;19;1443;-42
2023/10/15 11:22:36;;;;;;;;;;;;;;;23.89;42.71;100055.22;7388299;19;1603;-42
2023/10/15 11:25:11;;;;;;;;;;;;;;;24.08;42.62;100059.25;7391496;19;1461;-42
2023/10/15 11:27:39;;;;;;;;;;;;;;;23.94;43.97;100052.81;7393209;19;1445;-41
2023/10/15 11:30:09;;;;;;;;;;;;;;;24.05;43.47;100048.78;7391693;19;1664;-41
2023/10/15 11:32:39;;;;;;;;;;;;;;;24.09;43.58;100050.09;7393219;19;1567;-41
2023/10/15 11:35:10;;;;;;;;;;;;;;;24.19;43.88;100050.69;7372545;19;1857;-41
2023/10/15 11:37:38;;;;;;;;;;;;;;;24.14;44.58;100039.59;7388772;19;1525;-42
2023/10/15 11:40:10;;;;;;;;;;;;;;;24.24;44.40;100041.16;7383292;19;1591;-42
2023/10/15 11:42:45;;;;;;;;;;;;;;;24.15;44.61;100041.28;7382701;19;1416;-41
2023/10/15 11:45:18;;;;;;;;;;;;;;;24.10;45.09;100054.47;7380721;19;1382;-41
2023/10/15 11:47:47;;;;;;;;;;;;;;;24.07;45.12;100064.81;7384837;19;1544;-42
2023/10/15 11:50:19;;;;;;;;;;;;;;;23.83;44.99;100037.06;7389309;19;1418;-42
2023/10/15 11:52:50;;;;;;;;;;;;;;;23.87;45.08;100045.63;7388755;19;1445;-41
2023/10/15 11:55:22;;;;;;;;;;;;;;;23.84;45.49;100048.72;7390414;19;1838;-42
2023/10/15 11:57:53;;;;;;;;;;;;;;;23.86;45.67;100043.97;7391284;19;1663;-41
2023/10/15 12:00:33;;;;;;;;;;;;;;;23.73;45.67;100031.88;7390091;19;1570;-42
2023/10/15 12:03:05;;;;;;;;;;;;;;;23.66;46.12;100033.66;7392119;19;1588;-41
2023/10/15 12:05:37;;;;;;;;;;;;;;;23.73;45.89;100044.56;7389677;19;1726;-42
2023/10/15 12:08:05;;;;;;;;;;;;;;;23.79;46.04;100039.28;7390661;19;1498;-42
2023/10/15 12:10:34;;;;;;;;;;;;;;;23.94;45.77;100024.97;7391598;19;1456;-41
2023/10/15 12:13:02;;;;;;;;;;;;;;;24.07;46.01;100018.91;7390387;19;1841;-42
2023/10/15 12:15:34;;;;;;;;;;;;;;;23.87;46.63;100037.53;7390203;19;1786;-41
2023/10/15 12:18:02;;;;;;;;;;;;;;;23.77;47.05;100035.06;7387585;19;1510;-41
2023/10/15 12:20:30;;;;;;;;;;;;;;;23.71;47.10;100025.00;7390175;19;1458;-41
2023/10/15 12:23:02;;;;;;;;;;;;;;;23.82;47.00;100033.53;7391059;19;1539;-41
2023/10/15 12:25:30;;;;;;;;;;;;;;;24.15;46.44;100022.38;7388896;19;1498;-41
2023/10/15 12:27:58;;;;;;;;;;;;;;;24.15;46.58;100030.47;7389767;19;1554;-42
2023/10/15 12:30:27;;;;;;;;;;;;;;;24.17;46.41;100008.66;7386995;19;1735;-41
2023/10/15 12:32:58;;;;;;;;;;;;;;;24.20;46.39;100013.69;7388724;19;1495;-41
2023/10/15 12:35:27;;;;;;;;;;;;;;;24.24;46.87;100014.16;7371801;19;1864;-41
2023/10/15 12:38:02;;;;;;;;;;;;;;;24.06;47.98;100007.28;7388513;19;1484;-41
2023/10/15 12:40:33;;;;;;;;;;;;;;;24.08;47.96;99993.59;7387833;19;1584;-41
2023/10/15 12:43:01;;;;;;;;;;;;;;;24.16;48.05;99997.00;7386340;19;1578;-41
2023/10/15 12:45:29;;;;;;;;;;;;;;;24.07;48.59;99987.31;7386113;19;1817;-41
2023/10/15 12:47:59;;;;;;;;;;;;;;;24.10;48.46;99991.53;7395071;19;1577;-42
2023/10/15 12:50:27;;;;;;;;;;;;;;;24.15;48.17;99989.94;7392080;19;1487;-42
2023/10/15 12:52:56;;;;;;;;;;;;;;;24.07;47.53;99987.31;7398080;19;1524;-42
2023/10/15 12:55:25;;;;;;;;;;;;;;;24.02;47.49;99990.59;7395242;19;1841;-42
2023/10/15 12:57:57;;;;;;;;;;;;;;;24.05;46.89;99981.28;7391551;19;1759;-41
2023/10/15 13:00:26;;;;;;;;;;;;;;;24.08;46.27;99978.22;7389222;19;1602;-41
2023/10/15 13:02:55;;;;;;;;;;;;;;;24.10;45.60;99976.16;7391626;19;1489;-41
2023/10/15 13:05:25;;;;;;;;;;;;;;;24.15;45.63;99973.75;7394785;19;1504;-42
2023/10/15 13:07:54;;;;;;;;;;;;;;;24.06;45.42;99979.44;7392545;19;1865;-42
2023/10/15 13:10:23;;;;;;;;;;;;;;;24.10;45.28;99972.63;7393933;19;1570;-41