Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:26;;;;;;;3.30;1.87;;;;;;;9.72;92.99;99874.50;7390806;19;20333;-66
2023/11/09 00:02:54;;;;;;;4.70;1.80;;;;;;;9.77;93.10;99869.44;7388592;19;20723;-65
2023/11/09 00:05:22;;;;;;;3.70;1.98;;;;;;;9.76;92.70;99881.06;7388496;19;20400;-65
2023/11/09 00:07:49;;;;;;;3.70;1.80;;;;;;;9.83;92.71;99873.19;7390391;19;20360;-66
2023/11/09 00:10:15;;;;;;;4.35;1.98;;;;;;;9.85;93.20;99867.69;7390677;19;20364;-66
2023/11/09 00:12:43;;;;;;;4.15;2.20;;;;;;;9.89;93.36;99861.00;7390666;19;20397;-66
2023/11/09 00:15:10;;;;;;;3.33;2.00;;;;;;;9.87;93.37;99865.69;7389889;19;20393;-67
2023/11/09 00:17:37;;;;;;;3.30;1.85;;;;;;;9.85;94.01;99855.25;7392123;19;20379;-66
2023/11/09 00:20:06;;;;;;;3.65;1.90;;;;;;;9.84;93.83;99858.94;7390476;19;20686;-67
2023/11/09 00:22:34;;;;;;;4.57;1.90;;;;;;;9.83;94.34;99856.47;7388607;19;20461;-66
2023/11/09 00:25:01;;;;;;;3.63;2.00;;;;;;;9.79;94.42;99848.88;7392650;19;20895;-66
2023/11/09 00:27:28;;;;;;;3.88;1.85;;;;;;;9.77;94.61;99842.97;7388970;19;20374;-67
2023/11/09 00:29:55;;;;;;;3.58;2.10;;;;;;;9.78;94.89;99841.97;7386966;19;20375;-68
2023/11/09 00:32:22;;;;;;;5.57;2.20;;;;;;;9.72;95.70;99836.63;7390093;19;20417;-68
2023/11/09 00:34:49;;;;;;;4.30;2.27;;;;;;;9.68;96.21;99833.53;7388930;19;20432;-67
2023/11/09 00:37:17;;;;;;;4.95;2.38;;;;;;;9.65;96.63;99836.56;7388262;19;21010;-66
2023/11/09 00:39:45;;;;;;;3.28;2.00;;;;;;;9.61;96.98;99827.34;7388966;19;20424;-66
2023/11/09 00:42:11;;;;;;;3.70;2.40;;;;;;;9.58;97.38;99828.56;7387234;19;20348;-66
2023/11/09 00:44:38;;;;;;;4.32;2.40;;;;;;;9.54;98.25;99829.94;7387853;19;20365;-66
2023/11/09 00:47:06;;;;;;;5.70;2.53;;;;;;;9.57;97.78;99826.09;7387606;19;20348;-66
2023/11/09 00:49:33;;;;;;;4.38;2.40;;;;;;;9.55;98.16;99818.34;7389388;19;20448;-67
2023/11/09 00:52:00;;;;;;;4.47;2.47;;;;;;;9.53;98.51;99816.88;7387408;19;20389;-67
2023/11/09 00:54:26;;;;;;;5.10;2.40;;;;;;;9.48;99.13;99821.91;7389775;19;20352;-67
2023/11/09 00:56:53;;;;;;;4.70;2.42;;;;;;;9.45;99.37;99811.72;7389506;19;20436;-67
2023/11/09 00:59:20;;;;;;;4.30;2.40;;;;;;;9.45;100.00;99806.44;7386061;19;21456;-67
2023/11/09 01:01:47;;;;;;;4.22;2.40;;;;;;;9.41;100.00;99800.69;7387144;19;20355;-67
2023/11/09 01:04:14;;;;;;;4.78;2.17;;;;;;;9.38;100.00;99795.78;7393489;19;20382;-67
2023/11/09 01:06:41;;;;;;;5.03;2.40;;;;;;;9.37;100.00;99812.66;7396463;19;20348;-67
2023/11/09 01:09:07;;;;;;;3.70;2.28;;;;;;;9.38;100.00;99783.34;7397219;19;20424;-68
2023/11/09 01:11:34;;;;;;;4.03;2.25;;;;;;;9.37;100.00;99786.19;7393839;19;20777;-67
2023/11/09 01:14:01;;;;;;;5.80;2.22;;;;;;;9.31;100.00;99795.72;7393956;19;20548;-68
2023/11/09 01:16:28;;;;;;;4.45;2.08;;;;;;;9.33;100.00;99796.34;7393842;19;20936;-67
2023/11/09 01:18:55;;;;;;;4.40;2.10;;;;;;;9.33;100.00;99792.88;7393947;19;20403;-67
2023/11/09 01:21:22;;;;;;;3.13;1.85;;;;;;;9.34;100.00;99784.75;7395974;19;20397;-67
2023/11/09 01:23:49;;;;;;;4.25;2.17;;;;;;;9.30;100.00;99787.97;7396443;19;20328;-67
2023/11/09 01:26:16;;;;;;;4.55;2.20;;;;;;;9.32;100.00;99778.81;7394289;19;20321;-67
2023/11/09 01:28:42;;;;;;;3.75;2.10;;;;;;;9.31;100.00;99782.47;7394682;19;20361;-66
2023/11/09 01:31:10;;;;;;;4.22;2.10;;;;;;;9.29;100.00;99775.75;7393622;19;20379;-66
2023/11/09 01:33:37;;;;;;;4.25;2.10;;;;;;;9.29;100.00;99773.91;7393711;19;20364;-67
2023/11/09 01:36:04;;;;;;;4.40;2.20;;;;;;;9.28;100.00;99769.63;7394554;19;20667;-67
2023/11/09 01:38:31;;;;;;;3.42;2.03;;;;;;;9.28;100.00;99764.31;7395849;19;20373;-67
2023/11/09 01:40:58;;;;;;;5.35;2.20;;;;;;;9.28;100.00;99759.03;7395777;19;20552;-67
2023/11/09 01:43:25;;;;;;;4.07;2.08;;;;;;;9.28;100.00;99766.97;7391890;19;20360;-67
2023/11/09 01:45:52;;;;;;;4.13;1.80;;;;;;;9.27;100.00;99759.25;7394390;19;20365;-67
2023/11/09 01:48:21;;;;;;;5.25;1.80;;;;;;;9.24;100.00;99755.13;7395688;19;20361;-66
2023/11/09 01:50:50;;;;;;;4.05;1.95;;;;;;;9.24;100.00;99751.66;7393470;19;20727;-66
2023/11/09 01:53:17;;;;;;;2.80;1.87;;;;;;;9.26;100.00;99750.47;7390463;19;20719;-67
2023/11/09 01:55:44;;;;;;;3.20;1.80;;;;;;;9.27;100.00;99752.09;7384060;19;20361;-66
2023/11/09 01:58:13;;;;;;;3.30;1.90;;;;;;;9.28;100.00;99745.78;7391018;19;20944;-67
2023/11/09 02:00:44;;;;;;;4.40;2.00;;;;;;;9.30;100.00;99740.31;7390079;19;20408;-66
2023/11/09 02:03:12;;;;;;;3.80;1.80;;;;;;;9.32;100.00;99739.13;7390416;19;20366;-67
2023/11/09 02:05:39;;;;;;;2.85;1.80;;;;;;;9.34;100.00;99731.81;7389151;19;20374;-66
2023/11/09 02:08:06;;;;;;;3.83;2.10;;;;;;;9.31;100.00;99726.91;7391587;19;20377;-67
2023/11/09 02:10:33;;;;;;;3.28;2.00;;;;;;;9.31;100.00;99718.97;7389875;19;20790;-66
2023/11/09 02:13:02;;;;;;;4.60;1.90;;;;;;;9.32;100.00;99725.88;7393883;19;20559;-67
2023/11/09 02:15:29;;;;;;;3.50;1.98;;;;;;;9.32;100.00;99720.59;7390349;19;20898;-67
2023/11/09 02:17:56;;;;;;;3.03;1.70;;;;;;;9.32;100.00;99717.94;7392118;19;20410;-67
2023/11/09 02:20:23;;;;;;;3.65;1.98;;;;;;;9.35;100.00;99720.22;7393733;19;20389;-66
2023/11/09 02:22:53;;;;;;;4.10;1.73;;;;;;;9.36;100.00;99710.44;7392536;19;20356;-66
2023/11/09 02:25:20;;;;;;;4.75;1.90;;;;;;;9.36;100.00;99708.63;7394604;19;20376;-67
2023/11/09 02:27:47;;;;;;;3.92;1.80;;;;;;;9.35;100.00;99712.28;7392834;19;20361;-67
2023/11/09 02:30:14;;;;;;;5.30;1.80;;;;;;;9.34;100.00;99697.41;7390766;19;20764;-67
2023/11/09 02:32:41;;;;;;;3.17;1.90;;;;;;;9.32;100.00;99686.19;7391867;19;20794;-65
2023/11/09 02:35:08;;;;;;;3.45;2.10;;;;;;;9.33;100.00;99687.03;7392851;19;20340;-66
2023/11/09 02:37:36;;;;;;;3.40;1.73;;;;;;;9.34;100.00;99680.72;7394325;19;20908;-66
2023/11/09 02:40:04;;;;;;;3.63;1.95;;;;;;;9.36;100.00;99673.41;7393354;19;20348;-66
2023/11/09 02:42:31;;;;;;;2.93;1.80;;;;;;;9.36;100.00;99676.84;7393358;19;20383;-66
2023/11/09 02:44:57;;;;;;;5.28;2.00;;;;;;;9.37;100.00;99672.38;7395977;19;20367;-66
2023/11/09 02:47:24;;;;;;;4.22;1.90;;;;;;;9.35;100.00;99675.22;7392842;19;20650;-66
2023/11/09 02:49:51;;;;;;;4.20;1.90;;;;;;;9.37;100.00;99665.28;7391802;19;20343;-67
2023/11/09 02:52:18;;;;;;;3.50;2.20;;;;;;;9.35;100.00;99664.63;7395030;19;20372;-66
2023/11/09 02:54:45;;;;;;;4.13;2.00;;;;;;;9.37;100.00;99662.63;7396764;19;20349;-67
2023/11/09 02:57:11;;;;;;;3.55;1.90;;;;;;;9.35;100.00;99654.06;7397594;19;20888;-66
2023/11/09 02:59:39;;;;;;;4.18;1.88;;;;;;;9.33;100.00;99652.63;7396522;19;20348;-66
2023/11/09 03:02:06;;;;;;;4.10;1.92;;;;;;;9.35;100.00;99656.69;7392043;19;20463;-66
2023/11/09 03:04:34;;;;;;;3.22;1.80;;;;;;;9.34;100.00;99657.69;7389403;19;20360;-66
2023/11/09 03:07:01;;;;;;;4.63;2.00;;;;;;;9.36;100.00;99650.38;7391708;19;20711;-65
2023/11/09 03:09:28;;;;;;;4.10;1.75;;;;;;;9.39;100.00;99644.72;7390653;19;20382;-66
2023/11/09 03:11:55;;;;;;;2.75;1.80;;;;;;;9.39;100.00;99647.38;7389256;19;20385;-65
2023/11/09 03:14:22;;;;;;;3.17;2.00;;;;;;;9.39;100.00;99644.72;7391890;19;20357;-66
2023/11/09 03:16:49;;;;;;;3.65;1.70;;;;;;;9.36;100.00;99639.78;7393970;19;20359;-65
2023/11/09 03:19:15;;;;;;;3.92;1.77;;;;;;;9.39;100.00;99634.13;7392768;19;20948;-65
2023/11/09 03:21:42;;;;;;;4.78;2.15;;;;;;;9.41;100.00;99635.75;7392681;19;20682;-65
2023/11/09 03:24:09;;;;;;;3.75;1.80;;;;;;;9.38;100.00;99627.19;7391262;19;20348;-66
2023/11/09 03:26:37;;;;;;;4.30;1.85;;;;;;;9.39;100.00;99626.19;7393199;19;20383;-65
2023/11/09 03:29:05;;;;;;;3.67;1.75;;;;;;;9.36;100.00;99628.41;7392465;19;20353;-66
2023/11/09 03:31:31;;;;;;;4.18;1.83;;;;;;;9.36;100.00;99631.84;7393423;19;20768;-66
2023/11/09 03:33:58;;;;;;;3.17;1.63;;;;;;;9.38;100.00;99627.19;7391266;19;20364;-66
2023/11/09 03:36:25;;;;;;;3.33;1.80;;;;;;;9.38;100.00;99624.53;7392485;19;20419;-66
2023/11/09 03:38:52;;;;;;;4.35;1.77;;;;;;;9.37;100.00;99624.72;7392819;19;20361;-66
2023/11/09 03:41:19;;;;;;;5.03;2.00;;;;;;;9.39;100.00;99625.34;7389897;19;20344;-66
2023/11/09 03:43:46;;;;;;;4.55;2.05;;;;;;;9.39;100.00;99609.47;7391761;19;20427;-66
2023/11/09 03:46:13;;;;;;;3.72;1.70;;;;;;;9.38;100.00;99613.16;7391711;19;20721;-67
2023/11/09 03:48:40;;;;;;;2.97;1.73;;;;;;;9.37;100.00;99609.69;7391695;19;20372;-66
2023/11/09 03:51:07;;;;;;;2.80;1.80;;;;;;;9.36;100.00;99608.03;7391570;19;20371;-66
2023/11/09 03:53:34;;;;;;;3.67;1.92;;;;;;;9.35;100.00;99611.72;7391925;19;20906;-66
2023/11/09 03:56:01;;;;;;;3.20;1.80;;;;;;;9.34;100.00;99606.59;7392621;19;20428;-66
2023/11/09 03:58:28;;;;;;;3.67;1.70;;;;;;;9.34;100.00;99603.97;7391910;19;20375;-65
2023/11/09 04:00:55;;;;;;;4.10;1.92;;;;;;;9.33;100.00;99595.19;7391993;19;20377;-66
2023/11/09 04:03:22;;;;;;;3.90;2.00;;;;;;;9.31;100.00;99594.56;7388899;19;20365;-65
2023/11/09 04:05:49;;;;;;;5.40;2.20;;;;;;;9.31;100.00;99591.94;7390917;19;20377;-65
2023/11/09 04:08:16;;;;;;;3.90;2.30;;;;;;;9.30;100.00;99581.53;7389427;19;20376;-66
2023/11/09 04:10:43;;;;;;;3.50;1.90;;;;;;;9.30;100.00;99582.34;7391680;19;20365;-66
2023/11/09 04:13:10;;;;;;;3.70;1.80;;;;;;;9.28;100.00;99579.06;7391757;19;20827;-64
2023/11/09 04:15:36;;;;;;;4.40;1.83;;;;;;;9.31;100.00;99567.31;7390242;19;20372;-65
2023/11/09 04:18:03;;;;;;;2.90;1.80;;;;;;;9.25;99.98;99571.53;7391591;19;20360;-65
2023/11/09 04:20:30;;;;;;;3.60;1.80;;;;;;;9.26;100.00;99561.75;7389219;19;20440;-64
2023/11/09 04:22:58;;;;;;;3.78;1.80;;;;;;;9.27;100.00;99555.47;7388661;19;20436;-64
2023/11/09 04:25:25;;;;;;;2.70;1.70;;;;;;;9.20;99.62;99560.69;7390553;19;20362;-64
2023/11/09 04:27:52;;;;;;;3.35;1.63;;;;;;;9.23;99.54;99555.03;7390637;19;20872;-64
2023/11/09 04:30:20;;;;;;;3.38;1.80;;;;;;;9.28;99.54;99549.97;7390861;19;20420;-64
2023/11/09 04:32:51;;;;;;;2.78;1.63;;;;;;;9.25;99.46;99553.00;7389330;19;20944;-64
2023/11/09 04:35:20;;;;;;;3.50;2.17;;;;;;;9.27;99.28;99540.41;7389536;19;20410;-64
2023/11/09 04:37:49;;;;;;;3.45;1.58;;;;;;;9.27;98.99;99551.00;7392926;19;20360;-64
2023/11/09 04:40:16;;;;;;;4.72;1.70;;;;;;;9.26;98.75;99554.63;7398768;19;20385;-65
2023/11/09 04:42:46;;;;;;;3.90;1.80;;;;;;;9.27;98.67;99543.03;7397293;19;20382;-65
2023/11/09 04:45:14;;;;;;;4.75;2.05;;;;;;;9.28;98.47;99536.72;7398397;19;20360;-65
2023/11/09 04:47:42;;;;;;;3.00;1.75;;;;;;;9.27;98.59;99537.75;7398986;19;20340;-64
2023/11/09 04:50:22;;;;;;;5.60;2.93;;;;;;;9.27;98.09;99544.88;7398249;19;20740;-64
2023/11/09 04:53:03;;;;;;;3.75;1.90;;;;;;;9.27;97.90;99532.47;7398363;19;20923;-64
2023/11/09 04:55:53;;;;;;;3.15;1.55;;;;;;;9.29;97.63;99526.97;7396009;19;20366;-64
2023/11/09 05:06:55;;;;;;;3.58;1.50;;;;;;;9.31;97.01;99532.91;7397866;19;20436;-63
2023/11/09 05:09:25;;;;;;;2.95;1.65;;;;;;;9.33;96.85;99534.34;7398167;19;20349;-62
2023/11/09 05:11:51;;;;;;;2.30;1.48;;;;;;;9.34;96.68;99524.56;7397754;19;20896;-63
2023/11/09 05:14:18;;;;;;;3.88;1.70;;;;;;;9.37;96.76;99525.00;7396869;19;20693;-61
2023/11/09 05:16:45;;;;;;;3.57;1.83;;;;;;;9.37;96.73;99508.28;7396102;19;20412;-62
2023/11/09 05:19:12;;;;;;;3.58;1.75;;;;;;;9.34;96.26;99509.50;7395180;19;20356;-62
2023/11/09 05:21:39;;;;;;;3.33;1.77;;;;;;;9.37;96.22;99498.53;7395750;19;20868;-64
2023/11/09 05:24:06;;;;;;;4.05;1.70;;;;;;;9.33;96.28;99496.47;7397924;19;20368;-64
2023/11/09 05:26:34;;;;;;;2.50;1.57;;;;;;;9.34;96.04;99500.72;7395285;19;20378;-64
2023/11/09 05:29:04;;;;;;;2.97;1.50;;;;;;;9.34;96.28;99500.72;7394332;19;20438;-63
2023/11/09 05:31:34;;;;;;;4.45;1.98;;;;;;;9.29;95.71;99514.56;7394180;19;20754;-64
2023/11/09 05:34:03;;;;;;;3.45;1.70;;;;;;;9.33;95.88;99505.22;7397070;19;20908;-64
2023/11/09 05:36:34;;;;;;;2.60;1.50;;;;;;;9.35;95.92;99508.50;7396636;19;20513;-64
2023/11/09 05:39:04;;;;;;;3.17;1.60;;;;;;;9.37;95.65;99510.91;7396850;19;20365;-64
2023/11/09 05:41:32;;;;;;;4.27;1.70;;;;;;;9.37;95.70;99493.22;7397699;19;20438;-64
2023/11/09 05:43:59;;;;;;;4.03;1.77;;;;;;;9.42;95.62;99502.41;7397217;19;20356;-64
2023/11/09 05:46:26;;;;;;;2.85;1.55;;;;;;;9.43;94.86;99501.38;7399194;19;20944;-63
2023/11/09 05:48:53;;;;;;;2.63;1.60;;;;;;;9.43;94.58;99504.84;7395700;19;20361;-64
2023/11/09 05:51:23;;;;;;;2.20;1.50;;;;;;;9.49;94.71;99500.59;7392637;19;20367;-61
2023/11/09 05:53:55;;;;;;;3.03;1.83;;;;;;;9.51;94.34;99503.88;7397633;19;20345;-62
2023/11/09 05:56:23;;;;;;;4.60;1.90;;;;;;;9.52;94.02;99510.78;7397489;19;20815;-63
2023/11/09 05:58:50;;;;;;;2.92;1.50;;;;;;;9.53;93.55;99496.56;7397729;19;21339;-64
2023/11/09 06:01:18;;;;;;;4.10;1.80;;;;;;;9.56;92.98;99504.09;7398603;19;20592;-64
2023/11/09 06:03:45;;;;;;;4.47;1.77;;;;;;;9.62;93.13;99494.53;7396604;19;20406;-61
2023/11/09 06:06:12;;;;;;;3.47;1.60;;;;;;;9.64;93.43;99503.91;7397846;19;20361;-64
2023/11/09 06:08:39;;;;;;;4.50;1.95;;;;;;;9.66;92.85;99486.00;7397596;19;20885;-63
2023/11/09 06:11:06;;;;;;;3.20;2.00;;;;;;;9.66;92.67;99491.28;7398585;19;20337;-63
2023/11/09 06:13:33;;;;;;;4.50;2.00;;;;;;;9.68;92.44;99488.47;7385258;19;20348;-63
2023/11/09 06:16:00;;;;;;;4.05;2.05;;;;;;;9.68;92.28;99491.09;7394140;19;20394;-63
2023/11/09 06:18:27;;;;;;;3.70;2.03;;;;;;;9.70;92.36;99481.13;7397232;19;20375;-63
2023/11/09 06:20:57;;;;;;;4.00;2.20;;;;;;;9.69;91.95;99477.69;7396811;19;20341;-64
2023/11/09 06:23:24;;;;;;;5.45;2.50;;;;;;;9.70;91.76;99476.66;7397792;19;20379;-64
2023/11/09 06:25:51;;;;;;;5.38;2.25;;;;;;;9.69;91.64;99480.31;7397060;19;20351;-63
2023/11/09 06:28:18;;;;;;;3.13;2.10;;;;;;;9.70;91.56;99475.84;7396363;19;20445;-64
2023/11/09 06:30:45;;;;;;;5.50;2.50;;;;;;;9.72;91.67;99469.31;7392391;19;20357;-63
2023/11/09 06:33:12;;;;;;;3.70;2.10;;;;;;;9.71;91.46;99465.06;7397139;19;20716;-63
2023/11/09 06:35:40;;;;;;;4.90;2.00;;;;;;;9.70;91.57;99465.25;7390122;19;20353;-65
2023/11/09 06:38:08;;;;;;;4.75;2.17;;;;;;;9.70;91.39;99463.41;7394890;19;20337;-65
2023/11/09 06:40:36;;;;;;;4.83;2.40;;;;;;;9.72;91.16;99469.31;7393749;19;20369;-65
2023/11/09 06:43:03;;;;;;;3.83;2.13;;;;;;;9.73;91.09;99465.66;7390116;19;20373;-65
2023/11/09 06:45:31;;;;;;;5.43;2.13;;;;;;;9.73;90.80;99470.97;7393247;19;20431;-65
2023/11/09 06:47:58;;;;;;;5.17;2.03;;;;;;;9.77;91.24;99472.16;7394991;19;20332;-64
2023/11/09 06:50:25;;;;;;;4.68;2.00;;;;;;;9.91;91.89;99473.03;7395041;19;20373;-65
2023/11/09 06:52:55;;;;;;;3.90;2.10;;;;;;;10.05;90.70;99473.06;7395583;19;20883;-65
2023/11/09 06:55:22;;;;;;;3.47;1.70;;;;;;;10.05;89.95;99488.94;7395521;19;20386;-65
2023/11/09 06:57:53;;;;;;;3.88;1.92;;;;;;;9.99;89.57;99475.50;7393109;19;20372;-65
2023/11/09 07:00:24;;;;;;;3.70;2.05;;;;;;;9.95;89.54;99481.41;7391776;19;20687;-65
2023/11/09 07:02:51;;;;;;;3.63;1.98;;;;;;;9.96;89.68;99485.69;7394046;19;20340;-64
2023/11/09 07:05:19;;;;;;;3.17;1.80;;;;;;;9.96;89.49;99485.69;7395879;19;20884;-65
2023/11/09 07:07:50;;;;;;;4.97;1.95;;;;;;;9.98;89.52;99488.94;7394213;19;20373;-64
2023/11/09 07:10:18;;;;;;;4.22;1.90;;;;;;;9.99;89.33;99487.94;7395349;19;20686;-64
2023/11/09 07:12:45;;;;;;;3.87;2.00;;;;;;;9.98;89.42;99481.81;7393711;19;20949;-64
2023/11/09 07:15:13;;;;;;;4.30;2.30;;;;;;;10.03;89.53;99486.53;7391540;19;20360;-64
2023/11/09 07:17:40;;;;;;;5.30;2.00;;;;;;;10.00;89.10;99477.13;7394815;19;20376;-63
2023/11/09 07:20:10;;;;;;;4.38;2.08;;;;;;;10.01;88.92;99470.00;7394471;19;20392;-63
2023/11/09 07:22:37;;;;;;;3.20;1.90;;;;;;;10.04;89.15;99482.84;7394951;19;20372;-63
2023/11/09 07:25:05;;;;;;;3.45;1.77;;;;;;;10.03;88.87;99480.38;7384421;19;20368;-64
2023/11/09 07:27:39;;;;;;;4.17;1.80;;;;;;;10.06;89.23;99482.66;7393315;19;21013;-64
2023/11/09 07:30:06;;;;;;;4.53;1.80;;;;;;;10.09;89.03;99493.63;7389214;19;20365;-64
2023/11/09 07:32:34;;;;;;;3.65;1.83;;;;;;;10.09;89.20;99485.69;7381531;19;20348;-64
2023/11/09 07:35:02;;;;;;;3.17;1.70;;;;;;;10.08;89.01;99489.38;7393986;19;20380;-64
2023/11/09 07:37:29;;;;;;;3.38;1.70;;;;;;;10.14;88.88;99477.16;7392269;19;20354;-64
2023/11/09 07:39:55;;;;;;;2.90;1.75;;;;;;;10.16;88.51;99472.47;7393938;19;20340;-64
2023/11/09 07:42:22;;;;;;;3.70;1.57;;;;;;;10.19;88.50;99475.53;7393366;19;20377;-64
2023/11/09 07:44:50;;;;;;;3.28;1.80;;;;;;;10.19;88.05;99464.91;7393853;19;20424;-64
2023/11/09 07:47:17;;;;;;;3.60;1.80;;;;;;;10.21;88.26;99473.47;7393482;19;20381;-64
2023/11/09 07:49:46;;;;;;;3.67;1.75;;;;;;;10.25;88.18;99471.25;7393037;19;20940;-64
2023/11/09 07:52:14;;;;;;;5.60;1.90;;;;;;;10.23;87.66;99470.63;7391928;19;20740;-64
2023/11/09 07:54:43;;;;;;;3.40;1.85;;;;;;;10.24;87.89;99466.16;7391324;19;20438;-63
2023/11/09 07:57:11;;;;;;;2.60;1.70;;;;;;;10.26;87.58;99474.72;7392224;19;20396;-63
2023/11/09 07:59:38;;;;;;;3.65;1.80;;;;;;;10.32;87.87;99469.44;7388942;19;20869;-63
2023/11/09 08:02:07;;;;;;;3.20;1.88;;;;;;;10.34;87.54;99477.19;7389920;19;20373;-63
2023/11/09 08:04:34;;;;;;;3.58;1.85;;;;;;;10.33;87.36;99494.13;7394154;19;20742;-63
2023/11/09 08:07:01;;;;;;;4.20;1.83;;;;;;;10.34;87.29;99477.19;7393131;19;20376;-64
2023/11/09 08:09:28;;;;;;;3.83;1.90;;;;;;;10.42;87.62;99486.81;7394086;19;20364;-64
2023/11/09 08:11:55;;;;;;;2.75;1.77;;;;;;;10.43;87.41;99483.91;7391699;19;20364;-63
2023/11/09 08:14:22;;;;;;;3.20;1.90;;;;;;;10.46;87.05;99486.19;7400196;19;20763;-63
2023/11/09 08:16:49;;;;;;;3.20;1.90;;;;;;;10.50;86.97;99487.41;7398937;19;20360;-64
2023/11/09 08:19:16;;;;;;;2.63;1.80;;;;;;;10.56;86.43;99481.28;7399847;19;20352;-63
2023/11/09 08:21:43;;;;;;;4.72;2.08;;;;;;;10.67;86.53;99481.66;7401903;19;20383;-63
2023/11/09 08:24:10;;;;;;;3.00;1.70;;;;;;;10.71;86.13;99488.19;7400371;19;20336;-63
2023/11/09 08:26:36;;;;;;;5.05;2.08;;;;;;;10.73;86.17;99484.34;7407378;19;20832;-63
2023/11/09 08:29:04;;;;;;;3.75;1.80;;;;;;;10.66;85.64;99491.47;7404231;19;20665;-64
2023/11/09 08:31:33;;;;;;;5.40;1.83;;;;;;;10.71;85.62;99480.25;7394732;19;20390;-63
2023/11/09 08:34:01;;;;;;;3.25;1.75;;;;;;;10.70;85.42;99491.88;7398813;19;20344;-63
2023/11/09 08:36:28;;;;;;;3.53;1.75;;;;;;;10.67;85.62;99482.50;7397645;19;20927;-64
2023/11/09 08:38:54;;;;;;;3.92;1.75;;;;;;;10.69;85.75;99491.06;7398214;19;20328;-63
2023/11/09 08:41:21;;;;;;;3.58;1.83;;;;;;;10.70;85.68;99482.09;7399347;19;20369;-63
2023/11/09 08:43:49;;;;;;;2.40;1.73;;;;;;;10.71;85.57;99491.69;7398785;19;20442;-62
2023/11/09 08:46:16;;;;;;;3.47;1.83;;;;;;;10.70;85.52;99498.00;7397749;19;20894;-61
2023/11/09 08:48:43;;;;;;;3.57;1.87;;;;;;;10.70;85.53;99502.50;7400484;19;20358;-63
2023/11/09 08:51:13;;;;;;;2.88;1.70;;;;;;;10.70;85.06;99502.50;7399002;19;20345;-63
2023/11/09 08:53:42;;;;;;;3.53;1.70;;;;;;;10.71;84.94;99504.94;7399423;19;20723;-61
2023/11/09 08:56:12;;;;;;;3.88;1.90;;;;;;;10.74;84.68;99498.41;7397164;19;20341;-62
2023/11/09 08:58:39;;;;;;;3.10;1.42;;;;;;;10.76;85.01;99496.38;7398632;19;20885;-63
2023/11/09 09:01:17;;;;;;;3.20;1.70;;;;;;;10.77;84.68;99495.34;7399289;19;20672;-62
2023/11/09 09:03:46;;;;;;;3.60;1.60;;;;;;;10.82;84.82;99495.56;7396921;19;20409;-63
2023/11/09 09:06:15;;;;;;;3.47;1.30;;;;;;;10.88;84.78;99500.03;7399268;19;20912;-62
2023/11/09 09:08:45;;;;;;;2.35;1.30;;;;;;;10.88;84.58;99494.72;7398509;19;20360;-61
2023/11/09 09:11:14;;;;;;;2.70;1.80;;;;;;;10.97;84.72;99490.81;7399442;19;20711;-62
2023/11/09 09:13:41;;;;;;;3.03;1.67;;;;;;;10.94;85.07;99493.06;7398743;19;20360;-63
2023/11/09 09:16:09;;;;;;;3.20;1.80;;;;;;;10.97;85.31;99496.13;7396449;19;21263;-62
2023/11/09 09:18:36;;;;;;;2.90;1.80;;;;;;;10.94;85.68;99507.16;7398146;19;20408;-62
2023/11/09 09:21:08;;;;;;;3.47;1.30;;;;;;;10.86;85.93;99507.38;7399356;19;20380;-62
2023/11/09 09:23:37;;;;;;;3.13;1.50;;;;;;;10.83;85.91;99513.09;7397517;19;20363;-62
2023/11/09 09:26:07;;;;;;;2.90;1.50;;;;;;;10.78;86.90;99497.78;7397998;19;20444;-62
2023/11/09 09:28:47;;;;;;;4.60;1.70;;;;;;;10.73;87.18;99497.59;7398199;19;20880;-63
2023/11/09 09:31:18;;;;;;;3.13;1.50;;;;;;;10.65;87.84;99499.63;7397952;19;20438;-63
2023/11/09 09:33:57;;;;;;;3.70;1.50;;;;;;;10.67;88.50;99503.72;7399026;19;20805;-63
2023/11/09 09:36:24;;;;;;;2.63;1.50;;;;;;;10.65;89.66;99499.63;7396187;19;20904;-64
2023/11/09 09:38:51;;;;;;;3.17;1.40;;;;;;;10.66;89.87;99506.56;7396112;19;20348;-64
2023/11/09 09:41:27;;;;;;;3.25;1.60;;;;;;;10.58;90.28;99500.47;7397754;19;20348;-65
2023/11/09 09:43:57;;;;;;;2.95;1.70;;;;;;;10.57;90.65;99506.78;7396540;19;20418;-64
2023/11/09 09:46:26;;;;;;;4.50;1.60;;;;;;;10.50;91.28;99503.31;7385335;19;20658;-65
2023/11/09 09:48:54;;;;;;;5.20;1.83;;;;;;;10.53;91.44;99507.38;7395765;19;20368;-66
2023/11/09 09:51:24;;;;;;;85.57;50.00;;;;;;;10.53;93.48;99508.19;7393032;19;20430;-65
2023/11/09 09:53:54;;;;;;;18.52;10.45;;;;;;;10.76;94.20;99514.94;7395384;19;20418;-66
2023/11/09 09:56:21;;;;;;;21.42;13.13;;;;;;;10.93;94.21;99512.69;7396106;19;20405;-66
2023/11/09 09:58:51;;;;;;;39.17;25.50;;;;;;;11.23;96.97;99505.06;7392159;19;20405;-66
2023/11/09 10:01:19;;;;;;;59.50;38.97;;;;;;;11.41;97.87;99510.53;7395165;19;20393;-66
2023/11/09 10:03:48;;;;;;;110.93;75.88;;;;;;;11.47;94.01;99502.75;7394001;19;20380;-66
2023/11/09 10:06:19;;;;;;;133.93;83.00;;;;;;;11.69;96.86;99500.59;7396517;19;20374;-66
2023/11/09 10:08:48;;;;;;;21.80;13.68;;;;;;;11.87;96.79;99502.56;7397104;19;20345;-66
2023/11/09 10:11:15;;;;;;;88.75;67.93;;;;;;;11.92;94.11;99502.75;7395855;19;20372;-66
2023/11/09 10:13:46;;;;;;;93.27;60.80;;;;;;;11.91;91.05;99499.31;7394622;19;20347;-66
2023/11/09 10:16:18;;;;;;;51.85;34.20;;;;;;;12.09;93.91;99505.72;7394402;19;20352;-66
2023/11/09 10:18:48;;;;;;;14.93;9.35;;;;;;;12.07;88.59;99498.00;7394819;19;20666;-66
2023/11/09 10:21:15;;;;;;;19.02;12.90;;;;;;;12.17;92.03;99497.50;7397452;19;20365;-65
2023/11/09 10:23:52;;;;;;;6.68;3.60;;;;;;;12.21;89.34;99499.50;7395278;19;20348;-65
2023/11/09 10:26:20;;;;;;;2.75;1.25;;;;;;;12.12;87.16;99500.00;7394783;19;20363;-66
2023/11/09 10:28:55;;;;;;;1.83;1.00;;;;;;;11.86;86.11;99496.44;7395920;19;20345;-66
2023/11/09 10:31:31;;;;;;;2.53;1.10;;;;;;;11.61;86.57;99505.13;7395210;19;20426;-66
2023/11/09 10:33:58;;;;;;;2.05;0.90;;;;;;;11.36;87.05;99502.34;7396245;19;20363;-66
2023/11/09 10:36:25;;;;;;;1.85;0.90;;;;;;;11.27;87.40;99494.84;7391945;19;20374;-66
2023/11/09 10:38:52;;;;;;;3.00;1.00;;;;;;;11.19;88.22;99495.88;7393137;19;20373;-66
2023/11/09 10:41:20;;;;;;;1.27;0.80;;;;;;;11.16;88.17;99502.44;7394366;19;20393;-66
2023/11/09 10:44:10;;;;;;;2.30;0.82;;;;;;;11.15;88.25;99484.84;7394084;19;20334;-66
2023/11/09 10:46:40;;;;;;;2.30;0.80;;;;;;;11.10;88.08;99494.47;7396609;19;20348;-66
2023/11/09 10:49:07;;;;;;;1.27;0.70;;;;;;;11.07;88.09;99482.47;7395165;19;20364;-66
2023/11/09 10:51:37;;;;;;;1.95;0.70;;;;;;;11.06;87.92;99478.16;7394810;19;20912;-66
2023/11/09 10:54:08;;;;;;;1.40;0.70;;;;;;;11.06;87.88;99480.00;7394957;19;20418;-66
2023/11/09 10:56:35;;;;;;;1.40;0.80;;;;;;;11.10;88.13;99475.91;7395922;19;20332;-66
2023/11/09 10:59:05;;;;;;;1.60;0.80;;;;;;;11.14;87.80;99482.44;7395810;19;20840;-66
2023/11/09 11:01:34;;;;;;;1.60;0.83;;;;;;;11.09;87.25;99474.25;7395640;19;20361;-66
2023/11/09 11:04:08;;;;;;;1.80;0.80;;;;;;;11.09;87.25;99475.06;7392152;19;20391;-66
2023/11/09 11:06:50;;;;;;;1.83;0.80;;;;;;;11.16;87.63;99483.03;7395883;19;20450;-65
2023/11/09 11:09:25;;;;;;;1.65;0.70;;;;;;;11.09;87.08;99488.34;7396173;19;20354;-65
2023/11/09 11:11:58;;;;;;;1.70;0.70;;;;;;;11.08;87.50;99483.25;7393124;19;20414;-65
2023/11/09 11:14:32;;;;;;;1.60;0.90;;;;;;;11.02;87.53;99480.41;7388812;19;20385;-65
2023/11/09 11:17:21;;;;;;;2.30;0.90;;;;;;;11.02;87.20;99472.44;7390303;19;20341;-65
2023/11/09 11:20:09;;;;;;;1.47;0.93;;;;;;;11.00;87.39;99479.78;7393031;19;20365;-65
2023/11/09 11:23:09;;;;;;;2.60;0.90;;;;;;;11.04;87.83;99472.25;7392677;19;20875;-65
2023/11/09 11:25:45;;;;;;;1.80;0.70;;;;;;;11.01;87.58;99472.66;7394266;19;20358;-65
2023/11/09 11:28:17;;;;;;;2.53;0.80;;;;;;;11.04;87.60;99474.91;7393150;19;20850;-65
2023/11/09 11:30:44;;;;;;;1.27;0.70;;;;;;;10.98;87.34;99473.88;7391686;19;20381;-65
2023/11/09 11:33:15;;;;;;;2.47;0.90;;;;;;;11.06;87.19;99459.56;7393622;19;20893;-65
2023/11/09 11:35:51;;;;;;;1.33;0.80;;;;;;;11.09;87.19;99468.94;7391562;19;20364;-66
2023/11/09 11:38:28;;;;;;;2.40;0.70;;;;;;;11.09;87.10;99469.75;7390581;19;20395;-65
2023/11/09 11:41:05;;;;;;;1.92;1.00;;;;;;;11.12;87.50;99471.22;7389429;19;21109;-65
2023/11/09 11:43:42;;;;;;;3.00;1.00;;;;;;;11.10;87.53;99474.06;7389780;19;20349;-65
2023/11/09 11:46:17;;;;;;;1.97;1.00;;;;;;;11.03;87.23;99465.31;7393529;19;20444;-64
2023/11/09 11:48:57;;;;;;;1.87;0.90;;;;;;;11.04;87.08;99464.28;7389178;19;20439;-65