Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:16;;;;;;;31.20;11.93;;;22.90;71.40;;;;;;9163991;19;20586;-67
2023/09/11 00:03:22;;;;;;;30.50;12.02;;;22.90;71.40;;;;;;9163324;19;20848;-67
2023/09/11 00:06:29;;;;;;;23.17;11.68;;;22.80;71.30;;;;;;9164295;19;20794;-68
2023/09/11 00:09:35;;;;;;;30.35;11.68;;;22.80;71.40;;;;;;9162143;19;20022;-68
2023/09/11 00:12:44;;;;;;;31.05;12.77;;;22.80;71.50;;;;;;9163002;19;20014;-68
2023/09/11 00:15:50;;;;;;;21.75;11.38;;;22.70;71.60;;;;;;9164937;19;20014;-68
2023/09/11 00:18:57;;;;;;;24.38;10.85;;;22.70;71.70;;;;;;9164377;19;20037;-67
2023/09/11 00:22:03;;;;;;;29.60;11.90;;;22.70;71.70;;;;;;9158060;19;20022;-67
2023/09/11 00:25:11;;;;;;;27.73;11.35;;;22.70;71.80;;;;;;9155625;19;20487;-67
2023/09/11 00:28:19;;;;;;;26.10;12.65;;;22.60;71.80;;;;;;9157842;19;20017;-67
2023/09/11 00:31:26;;;;;;;25.10;11.55;;;22.60;71.90;;;;;;9152983;19;20014;-68
2023/09/11 00:34:32;;;;;;;21.63;11.75;;;22.60;71.90;;;;;;9160030;19;20018;-68
2023/09/11 00:37:39;;;;;;;25.92;12.48;;;22.50;71.90;;;;;;9162237;19;20137;-68
2023/09/11 00:40:46;;;;;;;29.83;10.93;;;22.50;72.10;;;;;;9160292;19;20015;-68
2023/09/11 00:43:56;;;;;;;33.38;11.50;;;22.50;72.10;;;;;;9159717;19;20019;-67
2023/09/11 00:47:01;;;;;;;28.38;11.75;;;22.50;72.20;;;;;;9164590;19;20022;-68
2023/09/11 00:50:12;;;;;;;22.30;10.82;;;22.50;72.20;;;;;;9164869;19;20022;-68
2023/09/11 00:53:37;;;;;;;26.48;12.35;;;22.40;72.20;;;;;;9161872;19;20014;-68
2023/09/11 00:56:44;;;;;;;24.77;12.07;;;22.40;72.30;;;;;;9162063;19;20025;-68
2023/09/11 00:59:53;;;;;;;31.67;11.48;;;22.40;72.50;;;;;;9162059;19;20902;-68
2023/09/11 01:03:01;;;;;;;29.15;12.23;;;22.30;72.40;;;;;;9162684;19;20027;-67
2023/09/11 01:06:07;;;;;;;31.50;12.50;;;22.30;72.40;;;;;;9163033;19;20021;-68
2023/09/11 01:09:14;;;;;;;27.90;12.55;;;22.30;72.40;;;;;;9164856;19;20014;-68
2023/09/11 01:12:20;;;;;;;27.23;12.20;;;22.30;72.50;;;;;;9158374;19;20018;-69
2023/09/11 01:15:35;;;;;;;24.65;12.18;;;22.20;72.50;;;;;;9157209;19;20408;-68
2023/09/11 01:18:49;;;;;;;28.77;12.55;;;22.20;72.70;;;;;;9161840;19;20022;-68
2023/09/11 01:22:15;;;;;;;31.58;12.05;;;22.20;72.70;;;;;;9160175;19;20283;-67
2023/09/11 01:25:51;;;;;;;22.53;12.83;;;22.10;72.80;;;;;;9164457;19;20023;-68
2023/09/11 01:29:09;;;;;;;25.90;12.02;;;22.10;72.80;;;;;;9161179;19;20010;-66
2023/09/11 01:32:17;;;;;;;26.05;12.82;;;22.10;72.90;;;;;;9156375;19;20022;-68
2023/09/11 01:35:25;;;;;;;29.38;12.70;;;22.00;72.80;;;;;;9162544;19;20022;-68
2023/09/11 01:38:30;;;;;;;25.60;12.18;;;22.00;72.80;;;;;;9160471;19;20014;-68
2023/09/11 01:41:40;;;;;;;26.90;11.55;;;22.00;72.90;;;;;;9158099;19;20049;-68
2023/09/11 01:44:50;;;;;;;26.00;11.52;;;22.00;73.00;;;;;;9161177;19;20018;-68
2023/09/11 01:47:58;;;;;;;25.63;11.88;;;22.00;73.10;;;;;;9162425;19;20014;-67
2023/09/11 01:51:04;;;;;;;36.33;12.60;;;21.90;73.00;;;;;;9162743;19;20022;-67
2023/09/11 01:54:13;;;;;;;27.60;12.10;;;21.90;73.10;;;;;;9161976;19;20502;-70
2023/09/11 01:57:18;;;;;;;33.30;11.48;;;21.90;73.10;;;;;;9160871;19;20023;-68
2023/09/11 02:00:28;;;;;;;27.35;13.07;;;21.90;73.20;;;;;;9160674;19;20037;-67
2023/09/11 02:03:34;;;;;;;30.25;12.48;;;21.80;73.30;;;;;;9158353;19;20021;-68
2023/09/11 02:06:41;;;;;;;28.70;12.60;;;21.80;73.20;;;;;;9160888;19;20022;-68
2023/09/11 02:09:47;;;;;;;25.63;12.13;;;21.80;73.30;;;;;;9160271;19;20022;-67
2023/09/11 02:12:54;;;;;;;22.83;12.32;;;21.70;73.30;;;;;;9156870;19;20018;-67
2023/09/11 02:16:02;;;;;;;25.52;12.00;;;21.70;73.40;;;;;;9152864;19;20263;-67
2023/09/11 02:19:09;;;;;;;24.75;11.63;;;21.60;73.50;;;;;;9156446;19;20014;-68
2023/09/11 02:22:16;;;;;;;22.40;12.85;;;21.60;73.40;;;;;;9160509;19;20457;-67
2023/09/11 02:25:23;;;;;;;26.92;11.85;;;21.60;73.50;;;;;;9157313;19;20018;-67
2023/09/11 02:28:29;;;;;;;27.90;12.27;;;21.60;73.60;;;;;;9158892;19;20015;-67
2023/09/11 02:31:39;;;;;;;24.90;11.68;;;21.50;73.60;;;;;;9154915;19;20354;-67
2023/09/11 02:34:44;;;;;;;28.30;13.25;;;21.50;73.70;;;;;;9160587;19;20750;-68
2023/09/11 02:37:52;;;;;;;26.27;11.95;;;21.50;73.70;;;;;;9157500;19;20822;-68
2023/09/11 02:40:57;;;;;;;27.38;12.70;;;21.50;73.70;;;;;;9156125;19;20026;-68
2023/09/11 02:44:16;;;;;;;29.58;14.18;;;21.40;73.80;;;;;;9156911;19;20018;-67
2023/09/11 02:47:24;;;;;;;26.92;12.55;;;21.40;73.80;;;;;;9162686;19;20018;-68
2023/09/11 02:50:31;;;;;;;29.52;13.55;;;21.40;73.90;;;;;;9169921;19;20484;-68
2023/09/11 02:53:36;;;;;;;24.13;12.68;;;21.40;73.90;;;;;;9165497;19;20018;-68
2023/09/11 02:56:44;;;;;;;22.73;11.95;;;21.30;73.90;;;;;;9160875;19;20025;-68
2023/09/11 02:59:54;;;;;;;33.88;12.75;;;21.30;74.00;;;;;;9158925;19;20417;-67
2023/09/11 03:03:05;;;;;;;24.77;13.02;;;21.30;74.00;;;;;;9161224;19;20022;-67
2023/09/11 03:06:11;;;;;;;26.20;13.57;;;21.30;74.10;;;;;;9155607;19;20537;-67
2023/09/11 03:09:18;;;;;;;31.38;13.90;;;21.20;74.00;;;;;;9156868;19;20011;-70
2023/09/11 03:12:24;;;;;;;27.30;12.95;;;21.20;74.10;;;;;;9162184;19;20365;-67
2023/09/11 03:15:32;;;;;;;26.67;13.20;;;21.20;74.20;;;;;;9162279;19;20014;-68
2023/09/11 03:18:41;;;;;;;27.00;12.65;;;21.20;74.20;;;;;;9160466;19;20018;-67
2023/09/11 03:21:49;;;;;;;25.40;13.73;;;21.10;74.30;;;;;;9157225;19;20026;-68
2023/09/11 03:24:54;;;;;;;33.05;12.77;;;21.10;74.30;;;;;;9156023;19;20518;-67
2023/09/11 03:28:02;;;;;;;23.30;12.38;;;21.10;74.30;;;;;;9159671;19;20022;-67
2023/09/11 03:31:07;;;;;;;30.63;12.63;;;21.00;74.40;;;;;;9157279;19;21457;-67
2023/09/11 03:34:17;;;;;;;28.20;13.05;;;21.00;74.40;;;;;;9159020;19;20025;-68
2023/09/11 03:37:23;;;;;;;30.13;12.80;;;21.00;74.50;;;;;;9158088;19;20501;-68
2023/09/11 03:40:31;;;;;;;28.50;12.50;;;21.00;74.50;;;;;;9156232;19;20353;-67
2023/09/11 03:43:37;;;;;;;28.35;13.02;;;20.90;74.50;;;;;;9158505;19;20495;-68
2023/09/11 03:46:45;;;;;;;29.63;12.98;;;21.00;74.60;;;;;;9157100;19;20351;-67
2023/09/11 03:49:53;;;;;;;33.47;12.80;;;20.90;74.60;;;;;;9160048;19;20350;-67
2023/09/11 03:53:00;;;;;;;43.65;12.73;;;20.90;74.80;;;;;;9156903;19;20021;-68
2023/09/11 03:56:06;;;;;;;28.85;12.57;;;20.90;74.70;;;;;;9158701;19;20018;-67
2023/09/11 03:59:13;;;;;;;21.38;12.07;;;20.90;74.70;;;;;;9164068;19;20006;-68
2023/09/11 04:02:19;;;;;;;25.92;12.00;;;20.80;74.70;;;;;;9164786;19;20074;-68
2023/09/11 04:05:30;;;;;;;32.13;13.23;;;20.80;74.80;;;;;;9163231;19;20433;-67
2023/09/11 04:08:35;;;;;;;23.77;12.00;;;20.90;75.00;;;;;;9164541;19;20029;-68
2023/09/11 04:11:42;;;;;;;19.77;11.50;;;20.80;74.80;;;;;;9165386;19;20611;-68
2023/09/11 04:14:48;;;;;;;22.80;11.43;;;20.80;74.90;;;;;;9165629;19;20014;-68
2023/09/11 04:17:57;;;;;;;28.67;11.88;;;20.80;74.90;;;;;;9165400;19;20027;-67
2023/09/11 04:21:06;;;;;;;26.33;10.30;;;20.70;75.00;;;;;;9164094;19;20677;-67
2023/09/11 04:24:16;;;;;;;25.88;10.75;;;20.70;75.00;;;;;;9160011;19;20030;-68
2023/09/11 04:27:21;;;;;;;25.15;11.00;;;20.70;74.90;;;;;;9161753;19;20212;-68
2023/09/11 04:30:29;;;;;;;27.75;11.68;;;20.70;75.00;;;;;;9160188;19;20017;-67
2023/09/11 04:33:36;;;;;;;28.05;12.93;;;20.70;75.00;;;;;;9163598;19;20015;-67
2023/09/11 04:36:46;;;;;;;24.27;10.88;;;20.60;75.00;;;;;;9163835;19;20018;-68
2023/09/11 04:39:52;;;;;;;21.92;11.40;;;20.60;75.10;;;;;;9162480;19;20022;-67
2023/09/11 04:42:59;;;;;;;26.33;11.68;;;20.60;75.10;;;;;;9162076;19;20595;-67
2023/09/11 04:46:04;;;;;;;27.40;12.60;;;20.60;75.10;;;;;;9161269;19;20018;-67
2023/09/11 04:49:12;;;;;;;24.45;11.75;;;20.60;75.20;;;;;;9164788;19;20022;-68
2023/09/11 04:52:20;;;;;;;22.77;10.63;;;20.60;75.20;;;;;;9162600;19;20018;-67
2023/09/11 04:55:27;;;;;;;32.88;10.95;;;20.50;75.30;;;;;;9162876;19;20356;-68
2023/09/11 04:58:33;;;;;;;24.40;12.05;;;20.50;75.20;;;;;;9161665;19;20290;-67
2023/09/11 05:01:40;;;;;;;26.13;11.93;;;20.50;75.30;;;;;;9160296;19;20009;-67
2023/09/11 05:04:48;;;;;;;26.85;11.35;;;20.50;75.30;;;;;;9163841;19;20023;-67
2023/09/11 05:07:58;;;;;;;23.23;11.45;;;20.50;75.40;;;;;;9161014;19;20010;-67
2023/09/11 05:11:04;;;;;;;25.83;11.38;;;20.50;75.40;;;;;;9162155;19;20511;-68
2023/09/11 05:14:13;;;;;;;28.52;12.32;;;20.40;75.40;;;;;;9162542;19;20026;-67
2023/09/11 05:17:20;;;;;;;26.00;11.48;;;20.40;75.40;;;;;;9161756;19;20018;-67
2023/09/11 05:20:27;;;;;;;24.15;11.23;;;20.40;75.50;;;;;;9160409;19;20025;-67
2023/09/11 05:23:35;;;;;;;25.65;11.15;;;20.40;75.50;;;;;;9161845;19;20022;-68
2023/09/11 05:26:42;;;;;;;34.22;12.13;;;20.40;75.60;;;;;;9162013;19;20023;-68
2023/09/11 05:29:48;;;;;;;25.42;11.20;;;20.40;75.50;;;;;;9161631;19;20022;-67
2023/09/11 05:32:55;;;;;;;17.63;12.00;;;20.40;75.60;;;;;;9158590;19;20019;-67
2023/09/11 05:36:01;;;;;;;29.38;12.23;;;20.40;75.60;;;;;;9160121;19;20098;-67
2023/09/11 05:39:11;;;;;;;24.55;11.88;;;20.40;75.70;;;;;;9159758;19;20093;-67
2023/09/11 05:42:16;;;;;;;26.63;11.63;;;20.40;75.90;;;;;;9160523;19;20842;-67
2023/09/11 05:45:23;;;;;;;33.00;12.90;;;20.40;75.80;;;;;;9162279;19;20018;-68
2023/09/11 05:48:30;;;;;;;30.77;12.13;;;20.40;75.90;;;;;;9161818;19;20025;-68
2023/09/11 05:51:37;;;;;;;33.90;12.75;;;20.40;75.90;;;;;;9161173;19;20026;-68
2023/09/11 05:54:45;;;;;;;29.67;12.73;;;20.40;76.00;;;;;;9160034;19;20026;-67
2023/09/11 05:57:53;;;;;;;36.25;13.35;;;20.40;76.10;;;;;;9160034;19;20078;-67
2023/09/11 06:00:58;;;;;;;26.90;11.85;;;20.40;76.10;;;;;;9155284;19;20715;-68
2023/09/11 06:04:06;;;;;;;30.90;12.02;;;20.40;76.00;;;;;;9161188;19;20015;-67
2023/09/11 06:07:11;;;;;;;32.38;12.57;;;20.40;76.20;;;;;;9159843;19;20015;-69
2023/09/11 06:10:21;;;;;;;36.63;12.48;;;20.40;76.20;;;;;;9157676;19;20021;-67
2023/09/11 06:13:27;;;;;;;29.45;13.30;;;20.50;76.40;;;;;;9151733;19;20014;-67
2023/09/11 06:16:34;;;;;;;42.67;14.73;;;20.50;76.40;;;;;;9152287;19;20468;-68
2023/09/11 06:19:39;;;;;;;31.92;14.10;;;20.60;76.60;;;;;;9154841;19;20034;-69
2023/09/11 06:22:47;;;;;;;43.63;14.10;;;20.70;76.70;;;;;;9159407;19;20029;-68
2023/09/11 06:25:55;;;;;;;36.05;13.98;;;20.70;76.70;;;;;;9161877;19;20660;-75
2023/09/11 06:29:02;;;;;;;34.83;14.73;;;20.90;76.90;;;;;;9165679;19;20078;-71
2023/09/11 06:32:08;;;;;;;43.67;14.43;;;21.00;76.90;;;;;;9158398;19;20023;-69
2023/09/11 06:35:16;;;;;;;37.60;14.77;;;21.10;76.90;;;;;;9159098;19;20018;-72
2023/09/11 06:38:22;;;;;;;35.47;14.82;;;21.20;77.00;;;;;;9164375;19;20048;-71
2023/09/11 06:41:32;;;;;;;38.42;13.85;;;21.40;77.00;;;;;;9157812;19;20017;-71
2023/09/11 06:44:37;;;;;;;28.10;13.50;;;21.60;77.00;;;;;;9159068;19;20492;-71
2023/09/11 06:47:45;;;;;;;52.47;15.00;;;21.70;76.90;;;;;;9158877;19;20033;-68
2023/09/11 06:50:50;;;;;;;37.20;15.07;;;21.80;76.80;;;;;;9165128;19;21062;-70
2023/09/11 06:53:57;;;;;;;40.47;13.60;;;22.00;76.90;;;;;;9165137;19;20022;-70
2023/09/11 06:57:07;;;;;;;35.50;12.88;;;22.20;76.80;;;;;;9166553;19;20018;-70
2023/09/11 07:00:16;;;;;;;40.33;13.23;;;22.40;76.80;;;;;;9169141;19;20019;-70
2023/09/11 07:03:21;;;;;;;36.53;13.05;;;22.60;76.70;;;;;;9170953;19;20362;-69
2023/09/11 07:06:29;;;;;;;44.97;14.32;;;22.80;76.50;;;;;;9169188;19;20031;-71
2023/09/11 07:09:37;;;;;;;40.78;13.50;;;23.00;76.40;;;;;;9171233;19;20025;-70
2023/09/11 07:12:47;;;;;;;39.55;12.43;;;23.30;76.30;;;;;;9168139;19;20018;-71
2023/09/11 07:16:04;;;;;;;37.60;12.20;;;23.40;76.10;;;;;;9169276;19;20010;-71
2023/09/11 07:19:11;;;;;;;29.35;12.68;;;23.70;76.00;;;;;;9169584;19;20028;-71
2023/09/11 07:22:16;;;;;;;36.53;12.82;;;23.90;75.80;;;;;;9166854;19;20029;-71
2023/09/11 07:25:24;;;;;;;26.23;12.70;;;24.10;75.70;;;;;;9168632;19;20025;-71
2023/09/11 07:28:33;;;;;;;36.58;12.43;;;24.20;75.50;;;;;;9166578;19;20102;-71
2023/09/11 07:31:41;;;;;;;39.28;13.63;;;24.40;75.40;;;;;;9162392;19;20024;-71
2023/09/11 07:34:46;;;;;;;29.10;12.00;;;24.60;75.80;;;;;;9166047;19;20031;-70
2023/09/11 07:37:53;;;;;;;25.92;11.93;;;24.70;75.00;;;;;;9165821;19;20014;-72
2023/09/11 07:40:59;;;;;;;26.63;12.05;;;24.80;74.90;;;;;;9166403;19;20025;-69
2023/09/11 07:44:09;;;;;;;36.83;12.25;;;24.80;74.70;;;;;;9168253;19;20010;-71
2023/09/11 07:47:15;;;;;;;33.33;11.18;;;24.90;74.50;;;;;;9166620;19;20119;-70
2023/09/11 07:50:22;;;;;;;23.98;10.27;;;25.00;74.40;;;;;;9164524;19;20014;-71
2023/09/11 07:53:28;;;;;;;37.05;12.13;;;25.10;74.30;;;;;;9165540;19;20019;-71
2023/09/11 07:56:36;;;;;;;37.15;10.55;;;25.10;74.20;;;;;;9167471;19;20041;-69
2023/09/11 07:59:44;;;;;;;36.13;10.38;;;25.20;74.10;;;;;;9161670;19;20049;-69
2023/09/11 08:02:52;;;;;;;35.17;10.18;;;25.20;74.00;;;;;;9160848;19;20574;-72
2023/09/11 08:05:59;;;;;;;29.35;9.85;;;25.20;73.80;;;;;;9159333;19;20022;-74
2023/09/11 08:09:07;;;;;;;29.67;9.63;;;25.30;73.90;;;;;;9159997;19;20009;-72
2023/09/11 08:12:12;;;;;;;26.20;8.68;;;25.30;73.80;;;;;;9161171;19;20027;-71
2023/09/11 08:15:23;;;;;;;26.85;9.32;;;25.40;73.80;;;;;;9161887;19;20042;-72
2023/09/11 08:18:29;;;;;;;22.52;8.90;;;25.50;73.80;;;;;;9166160;19;20025;-71
2023/09/11 08:21:36;;;;;;;21.42;8.77;;;25.50;73.80;;;;;;9163738;19;20026;-72
2023/09/11 08:24:42;;;;;;;22.02;8.38;;;25.60;73.70;;;;;;9168658;19;20007;-72
2023/09/11 08:27:49;;;;;;;26.90;8.77;;;25.70;73.70;;;;;;9160061;19;20018;-69
2023/09/11 08:30:57;;;;;;;27.38;9.07;;;25.80;73.70;;;;;;9158159;19;20026;-68
2023/09/11 08:34:05;;;;;;;24.73;8.55;;;25.90;73.50;;;;;;9156311;19;20014;-68
2023/09/11 08:37:10;;;;;;;22.83;8.15;;;26.00;73.40;;;;;;9163277;19;20022;-68
2023/09/11 08:40:21;;;;;;;19.52;7.80;;;26.10;73.20;;;;;;9160800;19;20117;-68
2023/09/11 08:43:27;;;;;;;13.60;6.88;;;26.30;73.20;;;;;;9158989;19;20014;-68
2023/09/11 08:46:40;;;;;;;19.88;6.93;;;26.50;73.10;;;;;;9152507;19;20022;-69
2023/09/11 08:49:49;;;;;;;15.68;7.28;;;26.60;72.80;;;;;;9152955;19;20774;-68
2023/09/11 08:52:58;;;;;;;25.52;8.18;;;26.80;72.50;;;;;;9156124;19;20050;-68
2023/09/11 08:56:05;;;;;;;21.85;8.35;;;27.00;72.20;;;;;;9157737;19;20014;-68
2023/09/11 08:59:17;;;;;;;31.02;7.45;;;27.20;72.00;;;;;;9161388;19;20015;-69
2023/09/11 09:02:27;;;;;;;25.38;7.05;;;27.40;71.70;;;;;;9156733;19;20546;-68
2023/09/11 09:05:35;;;;;;;17.30;6.47;;;27.60;71.60;;;;;;9164060;19;20348;-68
2023/09/11 09:08:41;;;;;;;21.08;6.95;;;27.80;71.40;;;;;;9154487;19;20711;-69
2023/09/11 09:11:49;;;;;;;15.73;6.57;;;28.00;71.10;;;;;;9154658;19;20019;-69
2023/09/11 09:14:54;;;;;;;13.23;6.18;;;28.20;70.90;;;;;;9153424;19;20472;-69
2023/09/11 09:18:05;;;;;;;20.27;5.93;;;28.40;70.50;;;;;;9151081;19;20014;-68
2023/09/11 09:21:10;;;;;;;19.90;6.43;;;28.60;70.10;;;;;;9152994;19;20049;-69
2023/09/11 09:24:17;;;;;;;17.02;6.97;;;28.80;69.90;;;;;;9151517;19;20018;-69
2023/09/11 09:27:25;;;;;;;19.02;6.30;;;28.90;69.60;;;;;;9154579;19;20057;-69
2023/09/11 09:30:34;;;;;;;19.52;5.82;;;29.10;69.10;;;;;;9155287;19;20030;-69
2023/09/11 09:33:42;;;;;;;23.88;6.28;;;29.30;68.90;;;;;;9158234;19;20025;-68
2023/09/11 09:36:54;;;;;;;12.35;5.70;;;29.40;68.50;;;;;;9161211;19;20006;-69
2023/09/11 09:39:59;;;;;;;14.43;5.65;;;29.60;68.20;;;;;;9149741;19;20022;-68
2023/09/11 09:43:08;;;;;;;21.08;5.72;;;29.70;68.00;;;;;;9152099;19;20396;-69
2023/09/11 09:46:21;;;;;;;15.77;6.45;;;29.80;67.70;;;;;;9149934;19;20015;-69
2023/09/11 09:49:31;;;;;;;17.25;6.03;;;30.00;67.20;;;;;;9148251;19;20010;-68
2023/09/11 09:52:36;;;;;;;16.88;6.93;;;30.10;67.00;;;;;;9150376;19;20488;-68
2023/09/11 09:55:43;;;;;;;19.88;5.50;;;30.30;66.90;;;;;;9155531;19;20017;-68
2023/09/11 09:58:49;;;;;;;15.20;5.95;;;30.40;66.60;;;;;;9159400;19;20029;-68
2023/09/11 10:01:57;;;;;;;13.18;5.60;;;30.50;66.30;;;;;;9160967;19;20018;-68
2023/09/11 10:05:07;;;;;;;21.65;6.00;;;30.60;66.20;;;;;;9161573;19;20049;-68
2023/09/11 10:08:17;;;;;;;27.20;6.50;;;30.70;65.80;;;;;;9161033;19;20021;-68
2023/09/11 10:11:30;;;;;;;13.20;6.03;;;30.80;65.60;;;;;;9161008;19;20014;-68
2023/09/11 10:14:37;;;;;;;24.67;6.78;;;30.90;65.20;;;;;;9161118;19;20014;-68
2023/09/11 10:17:43;;;;;;;18.27;6.90;;;31.10;65.30;;;;;;9165626;19;20014;-69
2023/09/11 10:20:53;;;;;;;19.33;6.45;;;31.10;65.00;;;;;;9158547;19;20050;-69
2023/09/11 10:23:59;;;;;;;14.70;6.68;;;31.30;64.80;;;;;;9159248;19;20487;-67
2023/09/11 10:27:07;;;;;;;14.48;6.10;;;31.40;64.70;;;;;;9160452;19;20015;-68
2023/09/11 10:30:15;;;;;;;18.20;6.25;;;31.50;64.30;;;;;;9161784;19;20018;-69
2023/09/11 10:33:24;;;;;;;21.38;6.82;;;31.60;64.10;;;;;;9160085;19;20360;-66
2023/09/11 10:36:37;;;;;;;19.02;6.93;;;31.70;64.00;;;;;;9162410;19;20018;-68
2023/09/11 10:39:44;;;;;;;13.82;6.18;;;31.70;63.60;;;;;;9157246;19;20030;-67
2023/09/11 10:42:50;;;;;;;15.38;5.75;;;31.90;63.80;;;;;;9161623;19;20024;-68
2023/09/11 10:45:57;;;;;;;14.90;5.47;;;32.00;63.50;;;;;;9161706;19;20019;-68
2023/09/11 10:49:15;;;;;;;16.80;6.63;;;32.00;63.20;;;;;;9161145;19;20018;-68
2023/09/11 10:52:25;;;;;;;21.33;7.25;;;32.10;63.00;;;;;;9156621;19;20025;-68
2023/09/11 10:55:31;;;;;;;14.38;6.28;;;32.20;62.70;;;;;;9163165;19;20150;-69
2023/09/11 10:58:39;;;;;;;13.85;6.38;;;32.20;62.60;;;;;;9169817;19;20023;-67
2023/09/11 11:01:47;;;;;;;20.05;6.78;;;32.30;62.50;;;;;;9167352;19;20026;-68
2023/09/11 11:04:54;;;;;;;16.48;6.07;;;32.30;62.20;;;;;;9166498;19;20495;-67
2023/09/11 11:08:03;;;;;;;16.00;6.35;;;32.40;62.10;;;;;;9166521;19;20130;-69
2023/09/11 11:11:22;;;;;;;13.85;5.65;;;32.50;61.70;;;;;;9167060;19;20049;-67
2023/09/11 11:14:27;;;;;;;20.95;6.07;;;32.50;61.40;;;;;;9167096;19;20011;-68
2023/09/11 11:17:40;;;;;;;17.33;6.38;;;32.60;61.60;;;;;;9167220;19;20018;-68
2023/09/11 11:21:04;;;;;;;13.90;5.90;;;32.60;61.20;;;;;;9166300;19;20480;-69
2023/09/11 11:24:14;;;;;;;13.98;5.95;;;32.70;61.20;;;;;;9169224;19;20029;-68
2023/09/11 11:27:19;;;;;;;15.90;4.55;;;32.80;61.30;;;;;;9167846;19;20368;-69
2023/09/11 11:30:27;;;;;;;11.68;5.15;;;32.90;61.20;;;;;;9165241;19;20018;-69
2023/09/11 11:33:34;;;;;;;11.95;5.03;;;32.90;60.90;;;;;;9161537;19;20074;-69
2023/09/11 11:36:42;;;;;;;11.50;5.45;;;33.00;60.80;;;;;;9161282;19;20017;-69
2023/09/11 11:39:50;;;;;;;14.40;5.70;;;33.10;60.60;;;;;;9158364;19;20463;-67
2023/09/11 11:42:59;;;;;;;11.10;5.50;;;33.10;60.10;;;;;;9156831;19;20022;-67
2023/09/11 11:46:06;;;;;;;9.27;5.32;;;33.20;60.10;;;;;;9159799;19;20022;-67
2023/09/11 11:49:13;;;;;;;14.07;5.85;;;33.20;60.00;;;;;;9160251;19;20018;-68
2023/09/11 11:52:18;;;;;;;18.25;6.13;;;33.30;59.90;;;;;;9164994;19;20022;-67
2023/09/11 11:55:29;;;;;;;12.63;4.85;;;33.30;59.70;;;;;;9165051;19;20014;-68
2023/09/11 11:58:34;;;;;;;10.25;5.80;;;33.40;59.50;;;;;;9159672;19;20026;-69
2023/09/11 12:01:45;;;;;;;18.65;5.43;;;33.50;59.60;;;;;;9152962;19;20014;-68
2023/09/11 12:04:56;;;;;;;9.75;5.90;;;33.50;59.30;;;;;;9158033;19;20048;-68
2023/09/11 12:08:04;;;;;;;14.23;6.28;;;33.60;59.10;;;;;;9158324;19;20579;-67
2023/09/11 12:11:12;;;;;;;17.35;5.43;;;33.60;59.00;;;;;;9151516;19;20033;-69
2023/09/11 12:14:20;;;;;;;11.55;5.68;;;33.70;58.80;;;;;;9155507;19;20022;-67
2023/09/11 12:17:25;;;;;;;14.90;6.30;;;33.70;58.70;;;;;;9157690;19;20027;-68
2023/09/11 12:20:33;;;;;;;13.27;5.25;;;33.70;58.50;;;;;;9157829;19;20022;-68
2023/09/11 12:23:38;;;;;;;14.90;5.82;;;33.80;58.50;;;;;;9160528;19;20014;-68
2023/09/11 12:26:48;;;;;;;20.20;6.65;;;33.90;59.10;;;;;;9162444;19;20014;-68
2023/09/11 12:29:57;;;;;;;18.92;6.35;;;33.90;58.20;;;;;;9157357;19;20074;-67
2023/09/11 12:33:07;;;;;;;11.35;5.97;;;33.90;58.10;;;;;;9148903;19;20010;-68
2023/09/11 12:36:12;;;;;;;11.48;6.68;;;33.90;57.90;;;;;;9158133;19;20018;-68
2023/09/11 12:39:20;;;;;;;14.57;6.40;;;34.00;58.00;;;;;;9159139;19;20364;-68
2023/09/11 12:42:28;;;;;;;16.23;6.93;;;34.00;57.90;;;;;;9162975;19;20019;-68
2023/09/11 12:45:36;;;;;;;14.25;7.43;;;34.00;57.80;;;;;;9153786;19;20025;-68
2023/09/11 12:48:43;;;;;;;8.32;5.43;;;34.00;57.60;;;;;;9159051;19;20023;-69
2023/09/11 12:51:52;;;;;;;24.15;6.65;;;34.00;57.60;;;;;;9154481;19;20795;-68
2023/09/11 12:54:57;;;;;;;14.85;6.90;;;34.00;57.50;;;;;;9159438;19;20376;-68
2023/09/11 12:58:08;;;;;;;12.27;7.03;;;34.00;57.50;;;;;;9155958;19;20424;-68
2023/09/11 13:01:14;;;;;;;15.82;6.82;;;34.00;57.30;;;;;;9155787;19;20029;-67
2023/09/11 13:04:23;;;;;;;13.80;5.72;;;34.00;57.40;;;;;;9156440;19;20010;-71
2023/09/11 13:07:28;;;;;;;13.85;5.50;;;34.00;57.20;;;;;;9160283;19;20049;-68
2023/09/11 13:10:36;;;;;;;10.45;5.43;;;34.00;57.00;;;;;;9153442;19;20011;-68
2023/09/11 13:13:44;;;;;;;14.68;5.20;;;34.00;56.80;;;;;;9156898;19;20025;-67
2023/09/11 13:16:55;;;;;;;;;;;34.00;56.50;;;;;;9158366;19;20507;-68
2023/09/11 13:20:01;;;;;;;10.57;4.00;;;34.00;57.10;;;;;;9156164;19;19932;-67
2023/09/11 13:23:08;;;;;;;7.93;3.83;;;33.90;56.50;;;;;;9162953;19;20373;-68
2023/09/11 13:26:13;;;;;;;7.78;4.13;;;33.90;56.20;;;;;;9156126;19;20037;-69
2023/09/11 13:29:24;;;;;;;7.00;3.50;;;33.90;56.10;;;;;;9155108;19;20011;-69
2023/09/11 13:32:29;;;;;;;11.25;3.92;;;33.80;55.70;;;;;;9148930;19;20522;-68
2023/09/11 13:35:37;;;;;;;6.50;3.92;;;33.80;55.60;;;;;;9153955;19;20116;-69
2023/09/11 13:38:42;;;;;;;8.00;4.00;;;33.70;55.40;;;;;;9157685;19;20010;-69
2023/09/11 13:41:50;;;;;;;10.40;4.55;;;33.70;55.40;;;;;;9153392;19;20696;-69
2023/09/11 13:44:58;;;;;;;12.63;4.00;;;33.60;55.30;;;;;;9154534;19;20018;-69
2023/09/11 13:48:06;;;;;;;10.30;4.10;;;33.60;55.20;;;;;;9160045;19;20018;-68
2023/09/11 13:51:12;;;;;;;7.30;4.38;;;33.60;55.30;;;;;;9159345;19;20021;-68
2023/09/11 13:54:20;;;;;;;13.20;4.45;;;33.50;55.20;;;;;;9158010;19;20019;-66
2023/09/11 13:57:25;;;;;;;12.40;4.28;;;33.50;55.10;;;;;;9154216;19;20034;-69
2023/09/11 14:00:35;;;;;;;11.15;4.15;;;33.40;55.00;;;;;;9158717;19;20757;-70
2023/09/11 14:03:41;;;;;;;11.73;5.18;;;33.40;54.80;;;;;;9159669;19;20026;-69
2023/09/11 14:06:48;;;;;;;10.57;4.35;;;33.30;54.90;;;;;;9154215;19;20018;-68
2023/09/11 14:09:54;;;;;;;11.57;4.82;;;33.30;54.80;;;;;;9157637;19;20026;-70
2023/09/11 14:13:01;;;;;;;11.63;4.25;;;33.20;54.80;;;;;;9155157;19;20356;-70
2023/09/11 14:16:10;;;;;;;10.15;4.55;;;33.20;54.80;;;;;;9151638;19;20039;-70
2023/09/11 14:19:17;;;;;;;10.95;4.95;;;33.20;54.70;;;;;;9150297;19;20011;-70
2023/09/11 14:22:23;;;;;;;10.85;4.00;;;33.20;54.80;;;;;;9149841;19;20018;-68
2023/09/11 14:25:30;;;;;;;13.18;4.57;;;33.10;54.60;;;;;;9149762;19;20021;-69
2023/09/11 14:28:35;;;;;;;14.27;4.82;;;33.00;54.70;;;;;;9151713;19;20574;-67
2023/09/11 14:31:45;;;;;;;13.70;4.22;;;33.00;54.60;;;;;;9147685;19;20487;-68
2023/09/11 14:34:51;;;;;;;16.77;4.45;;;33.00;54.70;;;;;;9153373;19;20023;-68
2023/09/11 14:37:58;;;;;;;8.73;4.82;;;32.90;54.80;;;;;;9157088;19;20499;-69
2023/09/11 14:41:04;;;;;;;8.75;4.60;;;32.80;55.30;;;;;;9150246;19;20014;-67
2023/09/11 14:44:12;;;;;;;11.32;4.63;;;32.80;54.70;;;;;;9159992;19;20021;-69
2023/09/11 14:47:20;;;;;;;6.10;4.28;;;32.80;54.70;;;;;;9161593;19;20018;-68
2023/09/11 14:50:28;;;;;;;13.52;4.35;;;32.70;54.80;;;;;;9163093;19;20019;-69
2023/09/11 14:53:40;;;;;;;10.15;3.60;;;32.70;54.70;;;;;;9169541;19;20032;-67
2023/09/11 14:56:48;;;;;;;11.18;3.10;;;32.60;54.30;;;;;;9168566;19;20029;-68
2023/09/11 14:59:54;;;;;;;20.17;3.85;;;32.60;55.00;;;;;;9163646;19;20010;-68
2023/09/11 15:03:04;;;;;;;9.70;3.78;;;32.50;54.30;;;;;;9167615;19;20018;-67
2023/09/11 15:06:09;;;;;;;8.75;4.35;;;32.50;54.40;;;;;;9161603;19;20580;-68
2023/09/11 15:09:17;;;;;;;17.27;5.13;;;32.40;54.60;;;;;;9159702;19;20405;-67
2023/09/11 15:12:22;;;;;;;10.68;4.25;;;32.40;54.70;;;;;;9156503;19;20516;-68
2023/09/11 15:15:30;;;;;;;15.32;5.03;;;32.30;54.70;;;;;;9161958;19;20361;-67
2023/09/11 15:18:38;;;;;;;10.63;4.97;;;32.20;54.70;;;;;;9160894;19;20048;-68
2023/09/11 15:21:46;;;;;;;11.38;4.72;;;32.20;54.80;;;;;;9156263;19;20353;-68
2023/09/11 15:24:52;;;;;;;8.10;4.55;;;32.10;54.90;;;;;;9157949;19;21378;-68
2023/09/11 15:27:59;;;;;;;11.45;4.38;;;32.10;55.10;;;;;;9161550;19;20033;-67
2023/09/11 15:31:04;;;;;;;6.78;3.70;;;32.00;55.10;;;;;;9161699;19;20017;-69
2023/09/11 15:34:14;;;;;;;9.57;3.80;;;31.90;55.00;;;;;;9160643;19;20023;-68
2023/09/11 15:37:20;;;;;;;6.15;3.33;;;31.90;55.10;;;;;;9161287;19;20015;-67
2023/09/11 15:40:28;;;;;;;7.97;3.67;;;31.80;55.20;;;;;;9163054;19;20647;-68
2023/09/11 15:43:35;;;;;;;10.30;3.53;;;31.70;55.20;;;;;;9161939;19;20377;-68
2023/09/11 15:46:42;;;;;;;5.93;2.60;;;31.70;55.20;;;;;;9163515;19;20014;-67
2023/09/11 15:49:50;;;;;;;6.85;2.83;;;31.60;55.20;;;;;;9165281;19;20083;-68
2023/09/11 15:52:57;;;;;;;9.95;3.47;;;31.60;55.20;;;;;;9158617;19;20019;-69
2023/09/11 15:56:03;;;;;;;13.38;3.13;;;31.50;55.30;;;;;;9162607;19;20692;-69
2023/09/11 15:59:11;;;;;;;7.68;3.55;;;31.40;55.20;;;;;;9163229;19;20019;-68