Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:03;;;;;;;4.25;2.45;;;;;;;;;;2070132;28;20022;-90
2023/08/28 00:01:22;;;;;;;2.95;2.22;;;;;;;;;;2078182;28;20391;-89
2023/08/28 00:02:41;;;;;;;6.03;2.22;;;;;;;;;;2070854;28;20069;-89
2023/08/28 00:04:00;;;;;;;2.20;2.00;;;;;;;;;;2075432;28;20021;-89
2023/08/28 00:05:19;;;;;;;4.10;2.20;;;;;;;;;;2080224;28;20364;-89
2023/08/28 00:06:41;;;;;;;4.32;2.30;;;;;;;;;;2080617;28;20029;-89
2023/08/28 00:08:00;;;;;;;4.32;2.42;;;;;;;;;;2072746;28;20097;-88
2023/08/28 00:09:19;;;;;;;3.35;2.60;;;;;;;;;;2077498;28;20435;-88
2023/08/28 00:10:39;;;;;;;2.40;2.00;;;;;;;;;;2075289;28;20438;-89
2023/08/28 00:11:58;;;;;;;2.75;2.40;;;;;;;;;;2077546;28;20038;-86
2023/08/28 00:13:17;;;;;;;2.92;2.20;;;;;;;;;;2075630;28;20040;-89
2023/08/28 00:14:36;;;;;;;4.13;2.65;;;;;;;;;;2071359;28;20108;-90
2023/08/28 00:15:55;;;;;;;2.72;2.15;;;;;;;;;;2077734;28;20030;-89
2023/08/28 00:17:14;;;;;;;2.70;2.50;;;;;;;;;;2069724;28;20034;-89
2023/08/28 00:18:34;;;;;;;4.25;2.53;;;;;;;;;;2078625;28;20037;-86
2023/08/28 00:19:53;;;;;;;3.58;2.13;;;;;;;;;;2070494;28;20310;-87
2023/08/28 00:21:12;;;;;;;3.25;2.47;;;;;;;;;;2074150;28;20021;-87
2023/08/28 00:22:31;;;;;;;3.03;2.38;;;;;;;;;;2078898;28;20939;-88
2023/08/28 00:23:50;;;;;;;4.07;2.40;;;;;;;;;;2075265;28;20034;-88
2023/08/28 00:25:10;;;;;;;3.63;2.60;;;;;;;;;;2071204;28;20030;-89
2023/08/28 00:26:28;;;;;;;2.42;2.25;;;;;;;;;;2079232;28;20021;-87
2023/08/28 00:27:48;;;;;;;4.32;2.60;;;;;;;;;;2073500;28;20030;-88
2023/08/28 00:29:07;;;;;;;2.83;2.47;;;;;;;;;;2081012;28;20029;-87
2023/08/28 00:30:26;;;;;;;4.95;2.92;;;;;;;;;;2075424;28;20026;-90
2023/08/28 00:31:45;;;;;;;2.80;2.60;;;;;;;;;;2075725;28;20034;-89
2023/08/28 00:33:04;;;;;;;2.53;2.33;;;;;;;;;;2079895;28;20029;-90
2023/08/28 00:34:24;;;;;;;2.55;2.35;;;;;;;;;;2074574;28;20329;-90
2023/08/28 00:35:43;;;;;;;2.38;2.15;;;;;;;;;;2070837;28;20057;-89
2023/08/28 00:37:03;;;;;;;2.83;2.17;;;;;;;;;;2080695;28;20124;-90
2023/08/28 00:38:21;;;;;;;2.30;2.10;;;;;;;;;;2073506;28;20240;-89
2023/08/28 00:39:40;;;;;;;2.35;2.15;;;;;;;;;;2068741;28;20029;-90
2023/08/28 00:41:00;;;;;;;2.70;2.33;;;;;;;;;;2078638;28;20053;-90
2023/08/28 00:42:21;;;;;;;2.85;2.13;;;;;;;;;;2074412;28;20025;-89
2023/08/28 00:43:39;;;;;;;3.40;2.35;;;;;;;;;;2078178;28;20494;-88
2023/08/28 00:44:58;;;;;;;2.47;2.28;;;;;;;;;;2074386;28;20030;-87
2023/08/28 00:46:17;;;;;;;2.67;2.20;;;;;;;;;;2077013;28;20037;-87
2023/08/28 00:47:37;;;;;;;2.08;1.98;;;;;;;;;;2074304;28;20030;-90
2023/08/28 00:48:56;;;;;;;3.17;1.98;;;;;;;;;;2078981;28;20021;-88
2023/08/28 00:50:15;;;;;;;3.67;2.22;;;;;;;;;;2074181;28;20058;-88
2023/08/28 00:51:35;;;;;;;2.20;2.00;;;;;;;;;;2070151;28;20042;-89
2023/08/28 00:52:54;;;;;;;2.78;2.35;;;;;;;;;;2078570;28;20463;-89
2023/08/28 00:54:13;;;;;;;3.13;2.20;;;;;;;;;;2075564;28;20948;-88
2023/08/28 00:55:34;;;;;;;2.75;2.15;;;;;;;;;;2078309;28;20037;-89
2023/08/28 00:56:54;;;;;;;3.55;2.25;;;;;;;;;;2080622;28;20034;-89
2023/08/28 00:58:14;;;;;;;2.45;2.22;;;;;;;;;;2074169;28;20038;-88
2023/08/28 00:59:33;;;;;;;2.30;2.10;;;;;;;;;;2070325;28;20199;-89
2023/08/28 01:00:54;;;;;;;2.38;2.25;;;;;;;;;;2070999;28;20022;-89
2023/08/28 01:02:13;;;;;;;2.65;2.45;;;;;;;;;;2076697;28;20026;-88
2023/08/28 01:03:32;;;;;;;2.40;2.20;;;;;;;;;;2072486;28;20025;-87
2023/08/28 01:04:52;;;;;;;3.05;2.60;;;;;;;;;;2077099;28;20419;-89
2023/08/28 01:06:18;;;;;;;5.88;2.50;;;;;;;;;;2079113;28;20671;-87
2023/08/28 01:08:00;;;;;;;3.83;2.40;;;;;;;;;;2082596;28;20026;-86
2023/08/28 01:09:22;;;;;;;4.00;2.63;;;;;;;;;;2069127;28;20478;-87
2023/08/28 01:10:48;;;;;;;2.78;2.40;;;;;;;;;;2078490;28;20018;-87
2023/08/28 01:12:25;;;;;;;3.83;2.42;;;;;;;;;;2077905;28;20077;-88
2023/08/28 01:13:51;;;;;;;3.85;2.47;;;;;;;;;;2078961;28;20395;-87
2023/08/28 01:15:17;;;;;;;4.30;2.17;;;;;;;;;;2081625;28;21291;-87
2023/08/28 01:16:37;;;;;;;2.67;2.47;;;;;;;;;;2074145;28;20026;-87
2023/08/28 01:18:00;;;;;;;2.55;2.42;;;;;;;;;;2079294;28;20076;-88
2023/08/28 01:19:25;;;;;;;3.22;2.45;;;;;;;;;;2075548;28;20022;-87
2023/08/28 01:20:44;;;;;;;3.25;2.65;;;;;;;;;;2072539;28;20034;-87
2023/08/28 01:22:22;;;;;;;3.95;2.78;;;;;;;;;;2079916;28;20033;-88
2023/08/28 01:24:03;;;;;;;4.05;2.60;;;;;;;;;;2084376;28;20018;-89
2023/08/28 01:25:22;;;;;;;3.40;2.72;;;;;;;;;;2073574;28;20057;-87
2023/08/28 01:26:41;;;;;;;5.00;2.80;;;;;;;;;;2070902;28;20038;-87
2023/08/28 01:28:00;;;;;;;3.03;2.80;;;;;;;;;;2079747;28;20017;-88
2023/08/28 01:29:19;;;;;;;3.38;2.90;;;;;;;;;;2080836;28;20025;-88
2023/08/28 01:30:38;;;;;;;3.05;2.25;;;;;;;;;;2074745;28;20030;-88
2023/08/28 01:31:58;;;;;;;2.88;2.67;;;;;;;;;;2071832;28;20503;-89
2023/08/28 01:33:17;;;;;;;4.28;2.90;;;;;;;;;;2078369;28;20022;-87
2023/08/28 01:34:39;;;;;;;2.92;2.60;;;;;;;;;;2083583;28;20652;-87
2023/08/28 01:36:18;;;;;;;2.70;2.50;;;;;;;;;;2074992;28;20041;-87
2023/08/28 01:37:56;;;;;;;5.05;3.00;;;;;;;;;;2082141;28;20025;-88
2023/08/28 01:39:19;;;;;;;3.25;2.95;;;;;;;;;;2072410;28;20495;-87
2023/08/28 01:40:50;;;;;;;3.97;2.78;;;;;;;;;;2070253;28;20034;-88
2023/08/28 01:42:09;;;;;;;3.63;2.40;;;;;;;;;;2081630;28;20030;-87
2023/08/28 01:43:31;;;;;;;3.22;2.80;;;;;;;;;;2082707;28;20065;-86
2023/08/28 01:44:54;;;;;;;4.45;2.60;;;;;;;;;;2079756;28;20026;-87
2023/08/28 01:46:15;;;;;;;4.10;2.60;;;;;;;;;;2074958;28;20527;-86
2023/08/28 01:47:34;;;;;;;2.78;2.45;;;;;;;;;;2079037;28;20037;-87
2023/08/28 01:48:53;;;;;;;5.97;3.22;;;;;;;;;;2082082;28;20022;-86
2023/08/28 01:50:13;;;;;;;4.18;3.15;;;;;;;;;;2072780;28;20097;-88
2023/08/28 01:51:32;;;;;;;3.80;2.83;;;;;;;;;;2080133;28;20192;-86
2023/08/28 01:52:51;;;;;;;3.15;2.45;;;;;;;;;;2074830;28;20062;-87
2023/08/28 01:54:10;;;;;;;3.70;2.95;;;;;;;;;;2079876;28;20037;-87
2023/08/28 01:55:44;;;;;;;4.47;2.90;;;;;;;;;;2082705;28;20486;-87
2023/08/28 01:57:04;;;;;;;3.08;2.70;;;;;;;;;;2082513;28;20025;-86
2023/08/28 01:58:23;;;;;;;3.28;2.88;;;;;;;;;;2071054;28;20026;-88
2023/08/28 01:59:44;;;;;;;3.35;2.55;;;;;;;;;;2078158;28;20025;-85
2023/08/28 02:01:02;;;;;;;3.45;2.50;;;;;;;;;;2074769;28;20033;-88
2023/08/28 02:02:21;;;;;;;2.67;2.47;;;;;;;;;;2077205;28;20435;-88
2023/08/28 02:03:40;;;;;;;3.13;2.20;;;;;;;;;;2076970;28;20022;-88
2023/08/28 02:04:59;;;;;;;2.85;2.65;;;;;;;;;;2072222;28;20026;-86
2023/08/28 02:06:19;;;;;;;2.78;2.40;;;;;;;;;;2078313;28;20037;-88
2023/08/28 02:07:38;;;;;;;3.00;2.65;;;;;;;;;;2084260;28;20507;-88
2023/08/28 02:08:57;;;;;;;3.00;2.70;;;;;;;;;;2072974;28;20037;-87
2023/08/28 02:10:16;;;;;;;8.55;2.97;;;;;;;;;;2079909;28;20022;-87
2023/08/28 02:11:35;;;;;;;4.68;2.72;;;;;;;;;;2081120;28;20013;-87
2023/08/28 02:12:54;;;;;;;4.38;2.90;;;;;;;;;;2075801;28;20037;-87
2023/08/28 02:14:13;;;;;;;6.90;2.97;;;;;;;;;;2070673;28;20029;-88
2023/08/28 02:15:33;;;;;;;3.72;2.60;;;;;;;;;;2071195;28;20032;-87
2023/08/28 02:16:52;;;;;;;3.08;2.60;;;;;;;;;;2080755;28;20030;-87
2023/08/28 02:18:11;;;;;;;4.00;2.88;;;;;;;;;;2082831;28;20477;-88
2023/08/28 02:19:33;;;;;;;5.93;2.55;;;;;;;;;;2074476;28;20033;-87
2023/08/28 02:20:52;;;;;;;3.67;2.60;;;;;;;;;;2070214;28;20038;-87
2023/08/28 02:22:11;;;;;;;3.90;2.30;;;;;;;;;;2080065;28;20025;-89
2023/08/28 02:23:32;;;;;;;3.03;2.25;;;;;;;;;;2080438;28;20116;-88
2023/08/28 02:24:51;;;;;;;3.60;2.40;;;;;;;;;;2073571;28;20022;-87
2023/08/28 02:26:10;;;;;;;2.47;2.25;;;;;;;;;;2075636;28;20069;-87
2023/08/28 02:27:29;;;;;;;2.42;2.22;;;;;;;;;;2076510;28;20478;-86
2023/08/28 02:28:48;;;;;;;2.65;2.45;;;;;;;;;;2081093;28;20514;-86
2023/08/28 02:30:07;;;;;;;2.95;2.53;;;;;;;;;;2079643;28;20042;-85
2023/08/28 02:31:26;;;;;;;2.85;2.63;;;;;;;;;;2071421;28;20042;-88
2023/08/28 02:32:47;;;;;;;2.60;2.40;;;;;;;;;;2077305;28;20037;-87
2023/08/28 02:34:06;;;;;;;3.28;2.60;;;;;;;;;;2067362;28;20022;-87
2023/08/28 02:35:25;;;;;;;4.03;2.42;;;;;;;;;;2076346;28;20025;-87
2023/08/28 02:36:43;;;;;;;3.10;2.03;;;;;;;;;;2072802;28;20026;-86
2023/08/28 02:38:02;;;;;;;3.13;2.78;;;;;;;;;;2079173;28;20022;-87
2023/08/28 02:39:21;;;;;;;2.78;2.58;;;;;;;;;;2075418;28;20026;-87
2023/08/28 02:40:40;;;;;;;4.97;2.50;;;;;;;;;;2082483;28;20029;-86
2023/08/28 02:42:00;;;;;;;4.10;2.80;;;;;;;;;;2077851;28;20037;-87
2023/08/28 02:43:19;;;;;;;3.15;2.08;;;;;;;;;;2080372;28;20096;-86
2023/08/28 02:44:41;;;;;;;3.45;2.60;;;;;;;;;;2072918;28;20554;-86
2023/08/28 02:46:01;;;;;;;2.47;2.28;;;;;;;;;;2076982;28;20518;-86
2023/08/28 02:47:20;;;;;;;2.67;2.47;;;;;;;;;;2071764;28;20534;-87
2023/08/28 02:48:38;;;;;;;3.10;2.28;;;;;;;;;;2069798;28;20030;-86
2023/08/28 02:49:57;;;;;;;2.97;2.67;;;;;;;;;;2069974;28;21374;-87
2023/08/28 02:51:16;;;;;;;2.60;2.40;;;;;;;;;;2071802;28;20026;-88
2023/08/28 02:52:35;;;;;;;3.88;2.70;;;;;;;;;;2078020;28;20021;-87
2023/08/28 02:53:54;;;;;;;4.20;2.20;;;;;;;;;;2072200;28;20534;-87
2023/08/28 02:55:14;;;;;;;2.60;2.40;;;;;;;;;;2069161;28;20034;-86
2023/08/28 02:56:39;;;;;;;6.95;2.50;;;;;;;;;;2073254;28;20038;-87
2023/08/28 02:57:58;;;;;;;2.67;2.47;;;;;;;;;;2070227;28;20022;-87
2023/08/28 02:59:18;;;;;;;4.80;2.60;;;;;;;;;;2079265;28;20026;-87
2023/08/28 03:00:41;;;;;;;3.13;2.40;;;;;;;;;;2076243;28;20022;-87
2023/08/28 03:02:00;;;;;;;2.50;2.30;;;;;;;;;;2072027;28;20026;-88
2023/08/28 03:03:19;;;;;;;3.00;2.78;;;;;;;;;;2077110;28;20025;-87
2023/08/28 03:04:38;;;;;;;3.58;2.78;;;;;;;;;;2073330;28;20116;-87
2023/08/28 03:05:57;;;;;;;3.45;2.85;;;;;;;;;;2069105;28;20495;-88
2023/08/28 03:07:16;;;;;;;3.10;2.20;;;;;;;;;;2076420;28;20568;-86
2023/08/28 03:08:35;;;;;;;3.50;2.80;;;;;;;;;;2064435;28;20023;-86
2023/08/28 03:09:54;;;;;;;2.60;2.40;;;;;;;;;;2069548;28;20095;-87
2023/08/28 03:11:13;;;;;;;3.25;2.55;;;;;;;;;;2069177;28;20021;-87
2023/08/28 03:12:32;;;;;;;3.97;2.78;;;;;;;;;;2077314;28;20041;-87
2023/08/28 03:13:51;;;;;;;3.42;2.47;;;;;;;;;;2079253;28;21709;-86
2023/08/28 03:15:13;;;;;;;3.47;2.45;;;;;;;;;;2069628;28;20022;-86
2023/08/28 03:16:32;;;;;;;4.13;2.13;;;;;;;;;;2077710;28;20029;-88
2023/08/28 03:17:52;;;;;;;3.40;3.10;;;;;;;;;;2071197;28;20038;-87
2023/08/28 03:19:11;;;;;;;3.28;2.63;;;;;;;;;;2076111;28;20411;-88
2023/08/28 03:20:32;;;;;;;3.70;2.47;;;;;;;;;;2073276;28;20033;-87
2023/08/28 03:21:51;;;;;;;2.83;2.63;;;;;;;;;;2071275;28;20065;-88
2023/08/28 03:23:11;;;;;;;4.10;2.67;;;;;;;;;;2069874;28;20061;-88
2023/08/28 03:24:30;;;;;;;5.18;2.80;;;;;;;;;;2078396;28;20061;-88
2023/08/28 03:25:50;;;;;;;2.60;2.45;;;;;;;;;;2082805;28;20156;-88
2023/08/28 03:27:11;;;;;;;2.60;2.40;;;;;;;;;;2073075;28;20030;-88
2023/08/28 03:28:31;;;;;;;2.75;2.55;;;;;;;;;;2077966;28;20045;-88
2023/08/28 03:29:49;;;;;;;3.35;2.50;;;;;;;;;;2080245;28;20398;-88
2023/08/28 03:31:09;;;;;;;3.08;2.85;;;;;;;;;;2073780;28;20597;-88
2023/08/28 03:32:28;;;;;;;3.33;3.00;;;;;;;;;;2077312;28;20030;-89
2023/08/28 03:33:47;;;;;;;3.95;3.20;;;;;;;;;;2078237;28;20021;-88
2023/08/28 03:35:07;;;;;;;3.08;2.78;;;;;;;;;;2073168;28;20022;-87
2023/08/28 03:36:25;;;;;;;3.42;3.13;;;;;;;;;;2069684;28;20030;-87
2023/08/28 03:37:44;;;;;;;5.13;2.72;;;;;;;;;;2079866;28;20038;-88
2023/08/28 03:39:03;;;;;;;4.82;2.70;;;;;;;;;;2078596;28;20021;-88
2023/08/28 03:40:23;;;;;;;4.50;3.15;;;;;;;;;;2078185;28;20033;-88
2023/08/28 03:41:42;;;;;;;2.90;2.60;;;;;;;;;;2069439;28;20665;-88
2023/08/28 03:43:01;;;;;;;4.70;2.80;;;;;;;;;;2069703;28;20034;-87
2023/08/28 03:44:20;;;;;;;4.13;3.30;;;;;;;;;;2079190;28;20037;-87
2023/08/28 03:45:38;;;;;;;4.18;3.60;;;;;;;;;;2080677;28;20260;-89
2023/08/28 03:46:57;;;;;;;4.00;3.63;;;;;;;;;;2082336;28;20025;-88
2023/08/28 03:48:17;;;;;;;3.88;3.47;;;;;;;;;;2080882;28;20030;-90
2023/08/28 03:49:35;;;;;;;4.10;3.78;;;;;;;;;;2073409;28;20022;-88
2023/08/28 03:50:57;;;;;;;3.75;3.38;;;;;;;;;;2079701;28;20041;-87
2023/08/28 03:52:16;;;;;;;6.97;3.60;;;;;;;;;;2081032;28;20030;-88
2023/08/28 03:53:36;;;;;;;4.03;3.65;;;;;;;;;;2080268;28;20033;-90
2023/08/28 03:54:56;;;;;;;3.95;3.60;;;;;;;;;;2075672;28;20026;-90
2023/08/28 03:56:16;;;;;;;3.50;3.22;;;;;;;;;;2078084;28;20038;-89
2023/08/28 03:57:35;;;;;;;4.07;3.78;;;;;;;;;;2071805;28;20030;-89
2023/08/28 03:58:54;;;;;;;4.63;2.88;;;;;;;;;;2078231;28;20029;-88
2023/08/28 04:00:14;;;;;;;4.18;3.78;;;;;;;;;;2074556;28;20037;-89
2023/08/28 04:01:34;;;;;;;3.97;3.53;;;;;;;;;;2075721;28;20034;-88
2023/08/28 04:02:53;;;;;;;4.25;3.88;;;;;;;;;;2073129;28;20022;-90
2023/08/28 04:04:12;;;;;;;3.80;3.30;;;;;;;;;;2077928;28;20025;-87
2023/08/28 04:05:32;;;;;;;5.78;3.80;;;;;;;;;;2071636;28;20042;-87
2023/08/28 04:06:54;;;;;;;5.13;4.55;;;;;;;;;;2078208;28;20051;-88
2023/08/28 04:08:14;;;;;;;4.53;4.13;;;;;;;;;;2076753;28;20446;-87
2023/08/28 04:09:33;;;;;;;4.90;4.38;;;;;;;;;;2068088;28;20030;-87
2023/08/28 04:10:53;;;;;;;5.75;5.07;;;;;;;;;;2075118;28;20021;-87
2023/08/28 04:12:12;;;;;;;4.47;4.05;;;;;;;;;;2080313;28;20029;-87
2023/08/28 04:13:33;;;;;;;6.85;4.88;;;;;;;;;;2079490;28;20029;-87
2023/08/28 04:14:53;;;;;;;5.30;4.90;;;;;;;;;;2071029;28;20466;-87
2023/08/28 04:16:12;;;;;;;6.18;4.80;;;;;;;;;;2076207;28;20041;-87
2023/08/28 04:17:31;;;;;;;6.25;5.65;;;;;;;;;;2079742;28;20033;-85
2023/08/28 04:18:50;;;;;;;6.68;4.47;;;;;;;;;;2070281;28;20042;-87
2023/08/28 04:20:12;;;;;;;7.45;5.60;;;;;;;;;;2070511;28;20046;-87
2023/08/28 04:21:31;;;;;;;5.32;4.93;;;;;;;;;;2078860;28;20034;-88
2023/08/28 04:22:50;;;;;;;4.90;4.45;;;;;;;;;;2073569;28;20026;-87
2023/08/28 04:24:09;;;;;;;6.78;6.10;;;;;;;;;;2079386;28;20033;-89
2023/08/28 04:25:29;;;;;;;6.50;6.00;;;;;;;;;;2072252;28;20034;-84
2023/08/28 04:26:52;;;;;;;7.32;5.28;;;;;;;;;;2078758;28;20053;-87
2023/08/28 04:28:15;;;;;;;6.20;5.70;;;;;;;;;;2074877;28;20022;-88
2023/08/28 04:29:35;;;;;;;5.55;5.10;;;;;;;;;;2070518;28;20057;-86
2023/08/28 04:31:18;;;;;;;7.80;4.35;;;;;;;;;;2070352;28;20399;-88
2023/08/28 04:32:38;;;;;;;9.27;5.80;;;;;;;;;;2073129;28;20054;-89
2023/08/28 04:33:57;;;;;;;7.95;4.43;;;;;;;;;;2077587;28;20022;-89
2023/08/28 04:35:18;;;;;;;5.82;5.32;;;;;;;;;;2081965;28;20034;-86
2023/08/28 04:36:49;;;;;;;6.90;6.30;;;;;;;;;;2071297;28;20515;-86
2023/08/28 04:38:10;;;;;;;6.57;6.07;;;;;;;;;;2080747;28;20148;-85
2023/08/28 04:39:32;;;;;;;6.78;5.78;;;;;;;;;;2071769;28;20503;-85
2023/08/28 04:40:51;;;;;;;5.75;5.30;;;;;;;;;;2071168;28;20038;-87
2023/08/28 04:42:10;;;;;;;6.10;5.60;;;;;;;;;;2079723;28;20033;-86
2023/08/28 04:43:36;;;;;;;5.97;5.38;;;;;;;;;;2073317;28;20061;-84
2023/08/28 04:44:55;;;;;;;6.25;5.43;;;;;;;;;;2082785;28;20021;-86
2023/08/28 04:46:14;;;;;;;5.82;5.13;;;;;;;;;;2082719;28;20137;-85
2023/08/28 04:47:34;;;;;;;5.57;5.07;;;;;;;;;;2073967;28;20547;-86
2023/08/28 04:48:53;;;;;;;5.55;5.07;;;;;;;;;;2069245;28;20081;-84
2023/08/28 04:50:13;;;;;;;7.43;5.78;;;;;;;;;;2069743;28;20034;-84
2023/08/28 04:51:35;;;;;;;5.55;4.90;;;;;;;;;;2069202;28;20033;-85
2023/08/28 04:52:54;;;;;;;5.07;4.78;;;;;;;;;;2080566;28;20104;-85
2023/08/28 04:54:13;;;;;;;5.57;5.07;;;;;;;;;;2077538;28;20041;-85
2023/08/28 04:55:32;;;;;;;6.55;4.85;;;;;;;;;;2073684;28;20030;-86
2023/08/28 04:56:52;;;;;;;4.78;4.32;;;;;;;;;;2075223;28;20021;-84
2023/08/28 04:58:14;;;;;;;6.00;4.65;;;;;;;;;;2072488;28;20033;-85
2023/08/28 04:59:33;;;;;;;5.03;4.53;;;;;;;;;;2071357;28;20061;-87
2023/08/28 05:01:02;;;;;;;5.60;4.63;;;;;;;;;;2075679;28;20041;-85
2023/08/28 05:02:24;;;;;;;5.22;4.32;;;;;;;;;;2073099;28;20034;-84
2023/08/28 05:03:45;;;;;;;4.85;4.43;;;;;;;;;;2076808;28;20514;-86
2023/08/28 05:05:04;;;;;;;4.80;4.40;;;;;;;;;;2079706;28;20030;-85
2023/08/28 05:06:24;;;;;;;4.57;3.78;;;;;;;;;;2079288;28;20120;-82
2023/08/28 05:07:44;;;;;;;4.88;4.30;;;;;;;;;;2076231;28;20406;-85
2023/08/28 05:09:03;;;;;;;5.22;4.85;;;;;;;;;;2068572;28;20104;-85
2023/08/28 05:10:23;;;;;;;4.70;4.38;;;;;;;;;;2077004;28;20057;-84
2023/08/28 05:11:42;;;;;;;4.75;4.22;;;;;;;;;;2073065;28;20386;-83
2023/08/28 05:13:01;;;;;;;4.10;3.80;;;;;;;;;;2063792;28;20030;-84
2023/08/28 05:14:20;;;;;;;4.32;3.58;;;;;;;;;;2069785;28;20033;-83
2023/08/28 05:15:39;;;;;;;5.78;5.20;;;;;;;;;;2075194;28;20037;-85
2023/08/28 05:16:59;;;;;;;3.92;3.58;;;;;;;;;;2078110;28;20398;-85
2023/08/28 05:18:18;;;;;;;4.60;4.20;;;;;;;;;;2075594;28;20034;-86
2023/08/28 05:19:37;;;;;;;4.28;4.03;;;;;;;;;;2077397;28;20060;-85
2023/08/28 05:21:33;;;;;;;4.28;3.88;;;;;;;;;;2077551;28;20511;-86
2023/08/28 05:22:53;;;;;;;4.60;4.10;;;;;;;;;;2072928;28;20021;-84
2023/08/28 05:24:11;;;;;;;4.10;3.70;;;;;;;;;;2080627;28;20022;-86
2023/08/28 05:25:30;;;;;;;4.63;4.18;;;;;;;;;;2068326;28;20022;-86
2023/08/28 05:26:50;;;;;;;4.50;4.10;;;;;;;;;;2076575;28;20494;-85
2023/08/28 05:28:09;;;;;;;4.50;3.90;;;;;;;;;;2077911;28;20021;-85
2023/08/28 05:29:28;;;;;;;4.28;3.88;;;;;;;;;;2070932;28;20132;-84
2023/08/28 05:30:47;;;;;;;3.97;3.67;;;;;;;;;;2074851;28;21555;-85
2023/08/28 05:32:06;;;;;;;3.72;3.42;;;;;;;;;;2078626;28;20357;-85
2023/08/28 05:33:26;;;;;;;4.70;3.83;;;;;;;;;;2069485;28;20488;-86
2023/08/28 05:34:45;;;;;;;5.72;3.60;;;;;;;;;;2075142;28;20034;-86
2023/08/28 05:36:04;;;;;;;5.40;4.13;;;;;;;;;;2071347;28;20029;-85
2023/08/28 05:37:26;;;;;;;3.47;3.17;;;;;;;;;;2076555;28;20131;-87
2023/08/28 05:38:45;;;;;;;4.38;3.53;;;;;;;;;;2071367;28;20371;-86
2023/08/28 05:40:08;;;;;;;3.83;3.17;;;;;;;;;;2076401;28;20113;-86
2023/08/28 05:41:27;;;;;;;4.03;2.78;;;;;;;;;;2067223;28;20026;-86
2023/08/28 05:42:46;;;;;;;4.18;3.40;;;;;;;;;;2074766;28;20399;-84
2023/08/28 05:44:06;;;;;;;6.57;3.28;;;;;;;;;;2070199;28;20034;-84
2023/08/28 05:45:24;;;;;;;4.55;3.15;;;;;;;;;;2075864;28;20145;-84
2023/08/28 05:46:43;;;;;;;3.03;2.83;;;;;;;;;;2070233;28;20484;-83
2023/08/28 05:48:04;;;;;;;3.58;3.13;;;;;;;;;;2071913;28;20026;-83
2023/08/28 05:49:23;;;;;;;5.45;3.30;;;;;;;;;;2073404;28;20062;-84
2023/08/28 05:50:48;;;;;;;3.55;3.25;;;;;;;;;;2067150;28;20512;-85
2023/08/28 05:52:07;;;;;;;4.03;2.92;;;;;;;;;;2066853;28;20119;-86
2023/08/28 05:53:29;;;;;;;3.65;3.08;;;;;;;;;;2075050;28;20492;-84
2023/08/28 05:54:48;;;;;;;6.07;3.00;;;;;;;;;;2070339;28;20042;-84
2023/08/28 05:56:07;;;;;;;3.55;3.25;;;;;;;;;;2074985;28;20041;-85
2023/08/28 05:57:27;;;;;;;4.68;3.17;;;;;;;;;;2070517;28;20050;-86
2023/08/28 05:58:47;;;;;;;3.30;2.75;;;;;;;;;;2065371;28;20110;-83
2023/08/28 06:00:08;;;;;;;4.38;2.63;;;;;;;;;;2073643;28;20041;-85
2023/08/28 06:01:27;;;;;;;3.22;2.50;;;;;;;;;;2081134;28;20350;-86
2023/08/28 06:02:46;;;;;;;3.35;2.72;;;;;;;;;;2072487;28;20043;-85
2023/08/28 06:04:05;;;;;;;2.95;2.75;;;;;;;;;;2078099;28;20038;-85
2023/08/28 06:05:24;;;;;;;5.53;3.20;;;;;;;;;;2074597;28;20034;-85
2023/08/28 06:06:43;;;;;;;3.53;2.58;;;;;;;;;;2078701;28;20018;-85
2023/08/28 06:08:02;;;;;;;3.65;2.50;;;;;;;;;;2075431;28;20543;-84
2023/08/28 06:09:21;;;;;;;2.58;2.38;;;;;;;;;;2070098;28;20030;-83
2023/08/28 06:10:42;;;;;;;3.28;2.40;;;;;;;;;;2078648;28;20097;-84
2023/08/28 06:12:01;;;;;;;4.80;2.50;;;;;;;;;;2081771;28;20045;-84
2023/08/28 06:13:20;;;;;;;3.90;2.42;;;;;;;;;;2080759;28;20022;-85
2023/08/28 06:14:39;;;;;;;4.00;2.65;;;;;;;;;;2081361;28;20037;-86
2023/08/28 06:15:58;;;;;;;4.15;2.65;;;;;;;;;;2082202;28;22696;-84
2023/08/28 06:17:18;;;;;;;4.07;2.53;;;;;;;;;;2072915;28;20538;-85
2023/08/28 06:18:37;;;;;;;5.20;2.63;;;;;;;;;;2071123;28;20105;-84
2023/08/28 06:19:56;;;;;;;2.72;2.22;;;;;;;;;;2076842;28;20034;-85
2023/08/28 06:21:15;;;;;;;2.20;2.10;;;;;;;;;;2076494;28;20038;-85
2023/08/28 06:22:34;;;;;;;2.50;2.30;;;;;;;;;;2079549;28;20065;-86
2023/08/28 06:23:53;;;;;;;3.40;3.05;;;;;;;;;;2082772;28;20029;-84
2023/08/28 06:25:12;;;;;;;3.25;1.98;;;;;;;;;;2073727;28;20042;-86
2023/08/28 06:26:31;;;;;;;2.58;2.38;;;;;;;;;;2069310;28;20041;-85
2023/08/28 06:27:51;;;;;;;2.53;2.10;;;;;;;;;;2078280;28;20160;-85
2023/08/28 06:29:10;;;;;;;3.15;2.22;;;;;;;;;;2073409;28;20474;-84
2023/08/28 06:30:29;;;;;;;5.15;2.45;;;;;;;;;;2069720;28;20034;-84
2023/08/28 06:31:49;;;;;;;9.38;2.47;;;;;;;;;;2075805;28;20029;-84
2023/08/28 06:33:07;;;;;;;4.15;2.38;;;;;;;;;;2081407;28;20017;-85
2023/08/28 06:34:26;;;;;;;3.92;2.80;;;;;;;;;;2075788;28;20022;-86
2023/08/28 06:35:48;;;;;;;3.00;2.80;;;;;;;;;;2081741;28;20044;-87
2023/08/28 06:37:07;;;;;;;3.55;2.58;;;;;;;;;;2082466;28;20112;-86
2023/08/28 06:38:27;;;;;;;2.67;2.47;;;;;;;;;;2081905;28;20037;-86
2023/08/28 06:39:47;;;;;;;2.90;2.42;;;;;;;;;;2070470;28;20073;-86
2023/08/28 06:41:05;;;;;;;3.05;2.28;;;;;;;;;;2068078;28;20321;-86
2023/08/28 06:42:25;;;;;;;2.50;2.30;;;;;;;;;;2075393;28;20045;-85
2023/08/28 06:43:44;;;;;;;3.70;2.22;;;;;;;;;;2072890;28;20034;-86
2023/08/28 06:45:04;;;;;;;2.80;2.60;;;;;;;;;;2075937;28;20486;-85
2023/08/28 06:46:23;;;;;;;2.38;2.15;;;;;;;;;;2080751;28;20045;-86
2023/08/28 06:47:43;;;;;;;2.15;2.03;;;;;;;;;;2073959;28;20034;-87
2023/08/28 06:49:02;;;;;;;3.10;2.08;;;;;;;;;;2069010;28;20105;-87
2023/08/28 06:50:21;;;;;;;3.95;2.47;;;;;;;;;;2077257;28;20395;-86
2023/08/28 06:51:40;;;;;;;3.30;2.28;;;;;;;;;;2080257;28;20100;-87
2023/08/28 06:52:59;;;;;;;4.15;2.03;;;;;;;;;;2072025;28;20117;-87
2023/08/28 06:54:18;;;;;;;2.38;2.17;;;;;;;;;;2078112;28;20082;-87
2023/08/28 06:55:37;;;;;;;2.00;1.90;;;;;;;;;;2079320;28;20033;-86
2023/08/28 06:56:57;;;;;;;2.40;2.20;;;;;;;;;;2072752;28;20061;-85
2023/08/28 06:58:16;;;;;;;3.30;2.30;;;;;;;;;;2068816;28;20033;-85
2023/08/28 06:59:36;;;;;;;3.85;2.20;;;;;;;;;;2069470;28;20026;-86
2023/08/28 07:00:55;;;;;;;2.17;1.85;;;;;;;;;;2076807;28;20026;-86
2023/08/28 07:02:15;;;;;;;3.65;2.30;;;;;;;;;;2076681;28;20034;-86
2023/08/28 07:03:34;;;;;;;2.30;2.00;;;;;;;;;;2069651;28;20029;-86
2023/08/28 07:04:53;;;;;;;2.65;1.95;;;;;;;;;;2075717;28;20112;-86
2023/08/28 07:06:13;;;;;;;3.47;2.42;;;;;;;;;;2070549;28;20030;-86
2023/08/28 07:07:32;;;;;;;2.47;1.90;;;;;;;;;;2078708;28;20037;-85
2023/08/28 07:08:51;;;;;;;4.32;1.73;;;;;;;;;;2071176;28;20017;-83
2023/08/28 07:10:10;;;;;;;1.50;1.40;;;;;;;;;;2075133;28;20030;-85
2023/08/28 07:11:29;;;;;;;1.73;1.63;;;;;;;;;;2078894;28;20045;-86
2023/08/28 07:12:48;;;;;;;5.65;2.00;;;;;;;;;;2080782;28;20038;-86
2023/08/28 07:14:07;;;;;;;2.38;1.40;;;;;;;;;;2071178;28;20026;-86
2023/08/28 07:15:30;;;;;;;3.95;1.83;;;;;;;;;;2067847;28;20355;-85
2023/08/28 07:16:49;;;;;;;2.40;1.33;;;;;;;;;;2067889;28;20030;-86
2023/08/28 07:18:08;;;;;;;1.45;1.23;;;;;;;;;;2075755;28;20025;-86
2023/08/28 07:19:27;;;;;;;2.47;1.48;;;;;;;;;;2073017;28;20026;-86
2023/08/28 07:20:46;;;;;;;2.40;1.55;;;;;;;;;;2076943;28;20399;-85
2023/08/28 07:22:05;;;;;;;7.13;2.13;;;;;;;;;;2071016;28;20022;-85
2023/08/28 07:23:25;;;;;;;2.78;1.90;;;;;;;;;;2070214;28;20030;-85
2023/08/28 07:24:45;;;;;;;2.00;1.48;;;;;;;;;;2076645;28;20025;-84
2023/08/28 07:26:04;;;;;;;1.55;1.45;;;;;;;;;;2071984;28;20037;-85
2023/08/28 07:27:23;;;;;;;3.67;1.80;;;;;;;;;;2068009;28;20053;-83
2023/08/28 07:28:43;;;;;;;2.55;1.33;;;;;;;;;;2074748;28;20034;-84
2023/08/28 07:30:04;;;;;;;2.70;1.83;;;;;;;;;;2069825;28;20026;-83
2023/08/28 07:31:24;;;;;;;3.28;1.90;;;;;;;;;;2074568;28;20105;-84
2023/08/28 07:32:43;;;;;;;4.85;1.45;;;;;;;;;;2080231;28;20030;-85
2023/08/28 07:34:04;;;;;;;1.33;1.23;;;;;;;;;;2071065;28;20026;-82
2023/08/28 07:35:23;;;;;;;4.13;1.50;;;;;;;;;;2077633;28;20022;-84
2023/08/28 07:36:44;;;;;;;1.50;1.40;;;;;;;;;;2072429;28;20026;-84
2023/08/28 07:38:03;;;;;;;2.55;2.00;;;;;;;;;;2071577;28;20148;-84
2023/08/28 07:39:22;;;;;;;3.03;1.38;;;;;;;;;;2077066;28;20030;-84
2023/08/28 07:40:42;;;;;;;4.32;1.90;;;;;;;;;;2076690;28;20392;-83
2023/08/28 07:42:01;;;;;;;4.75;1.95;;;;;;;;;;2078084;28;20037;-84
2023/08/28 07:43:19;;;;;;;2.50;1.30;;;;;;;;;;2082286;28;20034;-88
2023/08/28 07:44:38;;;;;;;4.78;1.80;;;;;;;;;;2081165;28;20061;-89
2023/08/28 07:45:57;;;;;;;2.35;1.55;;;;;;;;;;2071721;28;20590;-82
2023/08/28 07:47:16;;;;;;;3.10;1.55;;;;;;;;;;2069931;28;20414;-85
2023/08/28 07:48:36;;;;;;;2.95;1.55;;;;;;;;;;2069930;28;20042;-84
2023/08/28 07:49:54;;;;;;;2.30;1.60;;;;;;;;;;2077605;28;20037;-83
2023/08/28 07:51:15;;;;;;;2.20;1.40;;;;;;;;;;2082430;28;20026;-85
2023/08/28 07:52:35;;;;;;;1.75;1.35;;;;;;;;;;2080639;28;20049;-85
2023/08/28 07:53:55;;;;;;;6.72;1.83;;;;;;;;;;2072815;28;20061;-84
2023/08/28 07:55:14;;;;;;;1.80;1.40;;;;;;;;;;2069350;28;20034;-85
2023/08/28 07:56:33;;;;;;;3.28;1.50;;;;;;;;;;2076413;28;20144;-85
2023/08/28 07:57:52;;;;;;;3.00;1.48;;;;;;;;;;2072640;28;20026;-84
2023/08/28 07:59:12;;;;;;;1.65;1.55;;;;;;;;;;2076567;28;20030;-83
2023/08/28 08:00:34;;;;;;;3.70;1.80;;;;;;;;;;2080051;28;20041;-84