Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:29;;;;;;;6.80;3.88;;;4.50;70.80;;;;;;6250298;28;20060;-77
2021/04/08 00:05:30;;;;;;;8.52;2.92;;;4.50;71.00;;;;;;6251267;28;20065;-78
2021/04/08 00:08:31;;;;;;;4.80;2.70;;;4.40;71.10;;;;;;6250835;28;20191;-78
2021/04/08 00:11:33;;;;;;;3.40;2.92;;;4.40;70.90;;;;;;6251037;28;20048;-78
2021/04/08 00:14:35;;;;;;;4.53;3.38;;;4.40;70.90;;;;;;6232786;28;20042;-77
2021/04/08 00:17:36;;;;;;;6.20;3.33;;;4.40;70.90;;;;;;6228298;28;20140;-78
2021/04/08 00:20:38;;;;;;;3.40;3.10;;;4.40;70.60;;;;;;6225783;28;20084;-78
2021/04/08 00:23:39;;;;;;;3.63;2.92;;;4.50;70.00;;;;;;6225761;28;20050;-78
2021/04/08 00:26:41;;;;;;;5.43;4.05;;;4.50;70.10;;;;;;6226306;28;20492;-78
2021/04/08 00:29:43;;;;;;;5.13;3.22;;;4.50;69.90;;;;;;6226365;28;20072;-78
2021/04/08 00:32:44;;;;;;;2.80;2.33;;;4.50;69.70;;;;;;6252940;28;20038;-77
2021/04/08 00:35:46;;;;;;;10.90;3.65;;;4.50;69.50;;;;;;6254740;28;20030;-77
2021/04/08 00:38:47;;;;;;;3.15;2.40;;;4.50;69.30;;;;;;6254469;28;20022;-77
2021/04/08 00:41:49;;;;;;;3.97;2.72;;;4.50;69.50;;;;;;6253642;28;20042;-77
2021/04/08 00:44:51;;;;;;;5.15;3.53;;;4.60;68.80;;;;;;6253858;28;20065;-77
2021/04/08 00:47:52;;;;;;;6.38;3.63;;;4.60;68.40;;;;;;6253642;28;20026;-77
2021/04/08 00:50:54;;;;;;;5.10;2.45;;;4.70;68.30;;;;;;6253748;28;20041;-77
2021/04/08 00:53:55;;;;;;;3.28;2.42;;;4.60;67.40;;;;;;6252812;28;20034;-77
2021/04/08 00:56:57;;;;;;;11.18;3.50;;;4.70;67.10;;;;;;6249105;28;20046;-77
2021/04/08 01:00:02;;;;;;;4.40;2.45;;;4.70;66.70;;;;;;6227407;28;20200;-77
2021/04/08 01:03:03;;;;;;;4.38;2.95;;;4.70;66.50;;;;;;6227418;28;20050;-77
2021/04/08 01:06:06;;;;;;;6.03;3.47;;;4.70;66.50;;;;;;6227026;28;20164;-77
2021/04/08 01:09:07;;;;;;;4.75;2.15;;;4.70;66.70;;;;;;6225967;28;20049;-77
2021/04/08 01:12:09;;;;;;;3.55;2.50;;;4.70;66.90;;;;;;6227921;28;20080;-78
2021/04/08 01:15:12;;;;;;;3.88;3.15;;;4.70;67.10;;;;;;6227874;28;20050;-77
2021/04/08 01:18:29;;;;;;;3.08;2.85;;;4.70;67.60;;;;;;6226756;28;20053;-77
2021/04/08 01:21:38;;;;;;;3.55;3.22;;;4.70;68.20;;;;;;6227512;28;20149;-77
2021/04/08 01:25:02;;;;;;;3.20;2.63;;;4.60;68.70;;;;;;6226597;28;20503;-77
2021/04/08 01:28:16;;;;;;;6.40;3.10;;;4.60;69.10;;;;;;6226276;28;20061;-77
2021/04/08 01:31:19;;;;;;;5.38;2.67;;;4.60;68.90;;;;;;6226561;28;20160;-77
2021/04/08 01:34:23;;;;;;;4.65;3.75;;;4.50;68.80;;;;;;6226325;28;20045;-77
2021/04/08 01:37:30;;;;;;;6.28;3.10;;;4.50;69.30;;;;;;6226644;28;20125;-78
2021/04/08 01:40:31;;;;;;;8.27;3.95;;;4.50;69.60;;;;;;6225170;28;20124;-76
2021/04/08 01:43:36;;;;;;;4.63;3.40;;;4.40;69.60;;;;;;6225049;28;20056;-76
2021/04/08 01:46:41;;;;;;;7.40;2.92;;;4.40;69.60;;;;;;6225045;28;20601;-76
2021/04/08 01:49:45;;;;;;;3.05;2.75;;;4.40;69.80;;;;;;6224873;28;20049;-77
2021/04/08 01:52:49;;;;;;;4.68;3.22;;;4.40;69.80;;;;;;6224589;28;20050;-76
2021/04/08 01:55:54;;;;;;;2.70;2.47;;;4.30;69.80;;;;;;6224630;28;20120;-75
2021/04/08 01:58:56;;;;;;;3.90;3.15;;;4.30;70.00;;;;;;6225341;28;20187;-77
2021/04/08 02:02:00;;;;;;;4.45;3.33;;;4.30;70.10;;;;;;6224389;28;20124;-76
2021/04/08 02:05:02;;;;;;;7.18;3.53;;;4.20;70.20;;;;;;6224285;28;20537;-78
2021/04/08 02:08:06;;;;;;;3.88;3.58;;;4.20;70.10;;;;;;6224493;28;20141;-77
2021/04/08 02:11:10;;;;;;;4.20;3.10;;;4.20;70.30;;;;;;6225128;28;20052;-77
2021/04/08 02:14:14;;;;;;;9.18;4.60;;;4.20;70.30;;;;;;6224299;28;20132;-77
2021/04/08 02:17:18;;;;;;;5.30;2.90;;;4.10;70.00;;;;;;6224119;28;20079;-76
2021/04/08 02:20:22;;;;;;;7.15;4.97;;;4.20;70.00;;;;;;6223987;28;20526;-78
2021/04/08 02:23:26;;;;;;;5.03;4.53;;;4.10;70.30;;;;;;6224164;28;20193;-76
2021/04/08 02:26:28;;;;;;;5.32;3.20;;;4.10;70.70;;;;;;6224574;28;20046;-77
2021/04/08 02:29:31;;;;;;;5.07;3.70;;;4.10;70.80;;;;;;6223695;28;20105;-76
2021/04/08 02:32:35;;;;;;;4.28;3.70;;;4.00;70.80;;;;;;6223976;28;20065;-77
2021/04/08 02:35:37;;;;;;;9.63;3.92;;;4.00;70.80;;;;;;6223654;28;20503;-78
2021/04/08 02:38:38;;;;;;;7.57;4.18;;;4.00;70.60;;;;;;6224043;28;20081;-77
2021/04/08 02:41:40;;;;;;;4.68;3.08;;;4.00;70.60;;;;;;6223601;28;20484;-77
2021/04/08 02:44:42;;;;;;;8.55;4.30;;;4.00;70.40;;;;;;6223759;28;20069;-76
2021/04/08 02:47:44;;;;;;;6.63;3.20;;;3.90;70.00;;;;;;6223626;28;20045;-76
2021/04/08 02:50:51;;;;;;;8.80;3.80;;;3.90;70.00;;;;;;6223871;28;20541;-77
2021/04/08 02:53:56;;;;;;;6.60;4.25;;;3.90;70.70;;;;;;6223252;28;20499;-77
2021/04/08 02:57:01;;;;;;;4.55;4.18;;;3.90;70.80;;;;;;6223103;28;20053;-78
2021/04/08 03:00:08;;;;;;;5.88;4.72;;;3.90;70.30;;;;;;6223935;28;20077;-77
2021/04/08 03:03:13;;;;;;;10.00;4.43;;;3.80;70.40;;;;;;6223416;28;20074;-77
2021/04/08 03:06:15;;;;;;;7.82;4.55;;;3.80;70.60;;;;;;6223494;28;20128;-77
2021/04/08 03:09:19;;;;;;;8.80;5.10;;;3.80;71.00;;;;;;6223357;28;20050;-78
2021/04/08 03:12:22;;;;;;;5.90;3.80;;;3.70;71.30;;;;;;6223034;28;20100;-77
2021/04/08 03:15:27;;;;;;;6.05;4.65;;;3.70;71.20;;;;;;6223179;28;20045;-77
2021/04/08 03:18:31;;;;;;;4.95;3.97;;;3.70;71.80;;;;;;6223160;28;20136;-77
2021/04/08 03:21:33;;;;;;;7.90;5.05;;;3.70;71.70;;;;;;6222837;28;20049;-77
2021/04/08 03:24:36;;;;;;;4.30;3.88;;;3.70;71.10;;;;;;6222458;28;20045;-77
2021/04/08 03:27:38;;;;;;;4.95;4.45;;;3.70;70.60;;;;;;6222680;28;20046;-77
2021/04/08 03:30:41;;;;;;;9.35;5.43;;;3.80;70.30;;;;;;6222769;28;20262;-76
2021/04/08 03:33:45;;;;;;;12.98;5.47;;;3.80;69.90;;;;;;6222079;28;20045;-76
2021/04/08 03:36:47;;;;;;;6.15;4.28;;;3.80;69.40;;;;;;6222727;28;20450;-76
2021/04/08 03:39:48;;;;;;;9.25;5.72;;;3.80;69.70;;;;;;6222711;28;20137;-77
2021/04/08 03:42:51;;;;;;;5.75;4.40;;;3.80;70.80;;;;;;6223947;28;20050;-77
2021/04/08 03:45:53;;;;;;;4.15;3.15;;;3.70;72.00;;;;;;6223576;28;20507;-77
2021/04/08 03:48:57;;;;;;;7.55;3.90;;;3.60;73.00;;;;;;6222462;28;20107;-77
2021/04/08 03:51:59;;;;;;;7.03;4.35;;;3.60;73.70;;;;;;6222920;28;20053;-77
2021/04/08 03:55:03;;;;;;;5.30;4.03;;;3.60;74.00;;;;;;6223031;28;20049;-77
2021/04/08 03:58:06;;;;;;;4.47;4.07;;;3.60;74.00;;;;;;6222753;28;20096;-77
2021/04/08 04:01:08;;;;;;;5.97;4.05;;;3.50;73.30;;;;;;6224830;28;20045;-78
2021/04/08 04:04:11;;;;;;;5.50;3.83;;;3.50;73.20;;;;;;6225074;28;20123;-76
2021/04/08 04:07:13;;;;;;;7.20;4.60;;;3.50;73.80;;;;;;6225541;28;20562;-77
2021/04/08 04:10:15;;;;;;;6.25;3.95;;;3.50;74.60;;;;;;6226434;28;20430;-78
2021/04/08 04:13:17;;;;;;;10.75;4.15;;;3.40;75.70;;;;;;6227353;28;20049;-78
2021/04/08 04:16:20;;;;;;;6.28;4.43;;;3.40;75.30;;;;;;6228591;28;20080;-77
2021/04/08 04:19:22;;;;;;;5.05;4.53;;;3.40;75.00;;;;;;6222335;28;20140;-76
2021/04/08 04:22:24;;;;;;;9.43;4.37;;;3.30;74.60;;;;;;6222363;28;20049;-76
2021/04/08 04:25:25;;;;;;;5.40;4.40;;;3.30;74.40;;;;;;6222237;28;20177;-77
2021/04/08 04:28:26;;;;;;;7.10;4.50;;;3.30;74.40;;;;;;6222227;28;20185;-77
2021/04/08 04:31:28;;;;;;;6.83;5.40;;;3.30;74.80;;;;;;6225897;28;20050;-77
2021/04/08 04:34:30;;;;;;;12.77;4.97;;;3.30;74.90;;;;;;6226951;28;20084;-77
2021/04/08 04:37:31;;;;;;;13.33;11.93;;;3.30;75.10;;;;;;6226546;28;20132;-78
2021/04/08 04:40:33;;;;;;;10.97;7.23;;;3.30;75.40;;;;;;6227286;28;20220;-78
2021/04/08 04:43:34;;;;;;;12.20;8.80;;;3.30;75.60;;;;;;6227001;28;20049;-76
2021/04/08 04:46:36;;;;;;;14.77;7.83;;;3.30;75.40;;;;;;6226956;28;20085;-77
2021/04/08 04:49:38;;;;;;;8.60;5.90;;;3.30;75.20;;;;;;6226049;28;20046;-77
2021/04/08 04:52:40;;;;;;;6.73;5.27;;;3.20;75.00;;;;;;6226106;28;20074;-76
2021/04/08 04:55:41;;;;;;;9.93;5.70;;;3.20;75.00;;;;;;6226419;28;20129;-77
2021/04/08 04:58:43;;;;;;;8.93;6.07;;;3.20;74.80;;;;;;6226824;28;20046;-76
2021/04/08 05:01:44;;;;;;;6.85;4.70;;;3.30;75.10;;;;;;6226294;28;20176;-77
2021/04/08 05:04:46;;;;;;;7.53;5.40;;;3.30;75.20;;;;;;6225754;28;20096;-76
2021/04/08 05:07:48;;;;;;;5.30;4.30;;;3.20;75.30;;;;;;6225743;28;20050;-76
2021/04/08 05:10:49;;;;;;;9.27;5.78;;;3.20;75.50;;;;;;6226185;28;20050;-76
2021/04/08 05:13:50;;;;;;;6.10;5.17;;;3.20;75.80;;;;;;6225833;28;20069;-76
2021/04/08 05:16:53;;;;;;;5.23;4.57;;;3.20;76.20;;;;;;6225539;28;20474;-76
2021/04/08 05:19:57;;;;;;;9.13;5.70;;;3.20;76.40;;;;;;6225407;28;20065;-78
2021/04/08 05:22:58;;;;;;;7.27;5.70;;;3.20;76.40;;;;;;6226015;28;20065;-75
2021/04/08 05:26:00;;;;;;;8.37;5.33;;;3.20;76.60;;;;;;6225547;28;20206;-77
2021/04/08 05:29:01;;;;;;;5.27;4.77;;;3.20;77.00;;;;;;6225726;28;20124;-78
2021/04/08 05:32:03;;;;;;;6.27;5.07;;;3.30;77.20;;;;;;6225879;28;20073;-77
2021/04/08 05:35:06;;;;;;;6.00;5.23;;;3.30;77.40;;;;;;6225994;28;20061;-77
2021/04/08 05:38:08;;;;;;;12.73;5.57;;;3.30;77.50;;;;;;6225076;28;20041;-78
2021/04/08 05:41:09;;;;;;;6.75;5.82;;;3.40;77.50;;;;;;6224558;28;20132;-76
2021/04/08 05:44:10;;;;;;;7.43;4.90;;;3.40;77.50;;;;;;6224858;28;20111;-77
2021/04/08 05:47:11;;;;;;;6.55;5.47;;;3.50;77.60;;;;;;6225264;28;20125;-76
2021/04/08 05:50:15;;;;;;;6.47;4.80;;;3.60;76.40;;;;;;6225749;28;20088;-76
2021/04/08 05:53:16;;;;;;;7.40;5.90;;;3.70;75.10;;;;;;6224733;28;20111;-78
2021/04/08 05:56:17;;;;;;;12.57;5.17;;;3.80;74.10;;;;;;6225331;28;20129;-76
2021/04/08 05:59:19;;;;;;;6.63;5.80;;;4.00;73.40;;;;;;6224884;28;20058;-78
2021/04/08 06:02:20;;;;;;;6.70;6.00;;;4.20;72.10;;;;;;6225312;28;20050;-77
2021/04/08 06:05:23;;;;;;;7.28;6.60;;;4.30;72.10;;;;;;6215140;28;20439;-77
2021/04/08 06:08:24;;;;;;;10.32;5.93;;;4.50;71.60;;;;;;6224549;28;20070;-77
2021/04/08 06:11:25;;;;;;;7.07;5.93;;;4.70;71.10;;;;;;6224328;28;20479;-78
2021/04/08 06:14:27;;;;;;;7.15;6.43;;;4.90;70.10;;;;;;6224867;28;20101;-77
2021/04/08 06:17:28;;;;;;;6.72;5.32;;;5.10;69.70;;;;;;6224834;28;20061;-77
2021/04/08 06:20:31;;;;;;;9.07;6.15;;;5.10;69.00;;;;;;6224465;28;20045;-77
2021/04/08 06:23:32;;;;;;;7.75;6.93;;;5.20;68.40;;;;;;6224272;28;20136;-76
2021/04/08 06:26:33;;;;;;;9.43;5.95;;;5.30;68.20;;;;;;6224921;28;20085;-78
2021/04/08 06:29:35;;;;;;;9.75;4.93;;;5.40;67.50;;;;;;6223974;28;20515;-78
2021/04/08 06:32:37;;;;;;;6.00;5.03;;;5.40;66.10;;;;;;6224167;28;20080;-77
2021/04/08 06:35:40;;;;;;;6.88;4.28;;;5.50;65.80;;;;;;6223986;28;20046;-77
2021/04/08 06:38:41;;;;;;;4.80;3.97;;;5.50;65.60;;;;;;6224102;28;20049;-77
2021/04/08 06:41:42;;;;;;;3.92;3.30;;;5.50;65.20;;;;;;6224124;28;20212;-78
2021/04/08 06:44:48;;;;;;;8.90;3.90;;;5.70;64.40;;;;;;6224118;28;20073;-77
2021/04/08 06:47:56;;;;;;;12.57;6.05;;;5.80;64.10;;;;;;6223491;28;20085;-77
2021/04/08 06:51:00;;;;;;;5.25;4.15;;;5.90;63.60;;;;;;6224977;28;20160;-78
2021/04/08 06:54:05;;;;;;;7.85;5.43;;;6.00;63.20;;;;;;6223216;28;20057;-77
2021/04/08 06:57:07;;;;;;;4.30;3.80;;;5.90;62.90;;;;;;6223738;28;20415;-77
2021/04/08 07:00:09;;;;;;;7.10;3.83;;;5.90;63.40;;;;;;6223809;28;20168;-76
2021/04/08 07:03:10;;;;;;;7.13;4.70;;;5.80;63.20;;;;;;6225146;28;20057;-79
2021/04/08 07:06:13;;;;;;;6.30;4.68;;;5.90;63.10;;;;;;6230538;28;20057;-79
2021/04/08 07:09:14;;;;;;;8.48;5.45;;;5.90;62.70;;;;;;6229561;28;20049;-80
2021/04/08 07:12:16;;;;;;;21.67;6.75;;;6.00;63.00;;;;;;6230660;28;20069;-79
2021/04/08 07:15:18;;;;;;;9.68;5.95;;;6.20;62.50;;;;;;6238464;28;20105;-79
2021/04/08 07:18:20;;;;;;;9.50;7.00;;;6.30;62.00;;;;;;6230898;28;20455;-79
2021/04/08 07:21:22;;;;;;;9.80;5.75;;;6.40;61.60;;;;;;6230364;28;20065;-79
2021/04/08 07:24:25;;;;;;;11.90;6.38;;;6.50;61.50;;;;;;6229757;28;20046;-79
2021/04/08 07:27:33;;;;;;;11.10;7.25;;;6.50;61.70;;;;;;6229192;28;20065;-79
2021/04/08 07:30:34;;;;;;;8.02;6.93;;;6.50;62.10;;;;;;6228855;28;20110;-80
2021/04/08 07:33:41;;;;;;;9.15;7.28;;;6.70;61.60;;;;;;6228112;28;20500;-79
2021/04/08 07:36:54;;;;;;;8.90;6.82;;;6.80;60.90;;;;;;6227818;28;20129;-80
2021/04/08 07:39:56;;;;;;;14.05;9.20;;;6.90;60.80;;;;;;6227999;28;20105;-78
2021/04/08 07:43:11;;;;;;;8.77;7.15;;;7.00;60.10;;;;;;6236780;28;20068;-79
2021/04/08 07:46:35;;;;;;;12.07;7.90;;;7.10;59.60;;;;;;6227893;28;20125;-79
2021/04/08 07:49:36;;;;;;;7.97;7.18;;;7.30;59.00;;;;;;6226210;28;20136;-77
2021/04/08 07:52:39;;;;;;;9.35;8.45;;;7.30;57.90;;;;;;6227717;28;20046;-77
2021/04/08 07:55:41;;;;;;;13.90;9.48;;;7.50;58.10;;;;;;6237724;28;20053;-75
2021/04/08 07:58:42;;;;;;;14.13;8.63;;;7.60;56.80;;;;;;6237701;28;20050;-78
2021/04/08 08:01:45;;;;;;;16.20;9.52;;;7.90;57.30;;;;;;6228234;28;20073;-76
2021/04/08 08:04:46;;;;;;;11.18;7.72;;;8.50;57.40;;;;;;6230253;28;20046;-79
2021/04/08 08:07:49;;;;;;;10.63;9.50;;;9.20;55.20;;;;;;6232092;28;20710;-79
2021/04/08 08:10:56;;;;;;;10.88;6.82;;;9.40;53.70;;;;;;6233476;28;20100;-76
2021/04/08 08:13:57;;;;;;;8.93;4.77;;;9.50;56.80;;;;;;6232731;28;20052;-79
2021/04/08 08:17:04;;;;;;;9.07;7.10;;;9.70;57.30;;;;;;6234995;28;20073;-76
2021/04/08 08:20:07;;;;;;;11.80;7.78;;;9.90;52.50;;;;;;6239921;28;20393;-77
2021/04/08 08:23:12;;;;;;;7.45;6.00;;;9.90;50.70;;;;;;6232399;28;20101;-78
2021/04/08 08:26:25;;;;;;;11.02;7.10;;;10.00;49.40;;;;;;6233080;28;20050;-78
2021/04/08 08:29:30;;;;;;;6.88;5.30;;;10.10;49.20;;;;;;6233919;28;20185;-77
2021/04/08 08:32:31;;;;;;;11.93;5.85;;;10.50;47.70;;;;;;6233250;28;20046;-78
2021/04/08 08:35:33;;;;;;;10.27;5.80;;;11.10;46.80;;;;;;6230331;28;20611;-78
2021/04/08 08:38:35;;;;;;;7.90;4.65;;;11.60;44.20;;;;;;6230327;28;20195;-77
2021/04/08 08:41:38;;;;;;;7.50;5.18;;;11.60;41.00;;;;;;6230651;28;20669;-79
2021/04/08 08:44:42;;;;;;;14.27;5.95;;;11.60;40.80;;;;;;6230779;28;20056;-76
2021/04/08 08:47:45;;;;;;;7.70;5.50;;;11.30;40.50;;;;;;6229935;28;20414;-77
2021/04/08 08:50:50;;;;;;;7.00;5.40;;;10.70;41.40;;;;;;6231829;28;20468;-76
2021/04/08 08:53:53;;;;;;;7.20;5.43;;;10.70;42.60;;;;;;6230165;28;20208;-76
2021/04/08 08:56:57;;;;;;;8.75;5.15;;;11.10;40.60;;;;;;6230367;28;20037;-78
2021/04/08 08:59:59;;;;;;;5.70;5.10;;;11.30;40.90;;;;;;6228844;28;20046;-77
2021/04/08 09:03:01;;;;;;;6.70;3.95;;;11.50;40.40;;;;;;6229688;28;20521;-76
2021/04/08 09:06:06;;;;;;;6.13;5.05;;;11.80;39.30;;;;;;6228823;28;20045;-78
2021/04/08 09:09:11;;;;;;;6.20;4.43;;;12.20;38.20;;;;;;6228486;28;20042;-80
2021/04/08 09:12:16;;;;;;;8.15;5.57;;;12.60;38.20;;;;;;6228370;28;20042;-77
2021/04/08 09:15:18;;;;;;;9.23;4.72;;;12.70;36.80;;;;;;6226810;28;20049;-77
2021/04/08 09:18:21;;;;;;;5.53;4.65;;;12.70;36.90;;;;;;6228592;28;20546;-78
2021/04/08 09:21:23;;;;;;;9.27;4.45;;;12.70;36.00;;;;;;6228559;28;20042;-78
2021/04/08 09:24:38;;;;;;;9.95;5.15;;;12.70;35.30;;;;;;6228359;28;20068;-77
2021/04/08 09:27:50;;;;;;;10.27;4.65;;;12.70;35.70;;;;;;6229810;28;20611;-76
2021/04/08 09:30:59;;;;;;;5.57;5.00;;;12.50;36.50;;;;;;6231097;28;20049;-77
2021/04/08 09:34:01;;;;;;;5.38;4.20;;;12.70;36.80;;;;;;6230716;28;20084;-78
2021/04/08 09:37:02;;;;;;;5.50;4.13;;;13.00;36.00;;;;;;6231237;28;20072;-75
2021/04/08 09:40:06;;;;;;;7.82;4.93;;;13.10;36.90;;;;;;6230884;28;20597;-77
2021/04/08 09:43:09;;;;;;;4.97;4.57;;;13.30;35.70;;;;;;6230812;28;20107;-78
2021/04/08 09:46:12;;;;;;;7.38;3.55;;;13.30;35.40;;;;;;6231249;28;20184;-78
2021/04/08 09:49:13;;;;;;;6.22;4.53;;;13.80;37.00;;;;;;6230965;28;20056;-78
2021/04/08 09:52:16;;;;;;;4.97;4.47;;;14.40;34.80;;;;;;6229951;28;20062;-76
2021/04/08 09:55:32;;;;;;;6.80;3.97;;;14.70;33.30;;;;;;6231128;28;20056;-78
2021/04/08 09:58:35;;;;;;;6.47;4.47;;;14.70;33.40;;;;;;6231241;28;20113;-78
2021/04/08 10:01:37;;;;;;;5.15;4.03;;;14.70;32.80;;;;;;6231117;28;20050;-77
2021/04/08 10:04:38;;;;;;;5.68;3.47;;;14.90;34.00;;;;;;6229815;28;20125;-76
2021/04/08 10:07:51;;;;;;;5.28;4.00;;;14.90;32.70;;;;;;6230016;28;20042;-78
2021/04/08 10:10:53;;;;;;;7.57;4.15;;;14.80;33.00;;;;;;6230549;28;20085;-78
2021/04/08 10:13:54;;;;;;;8.52;3.90;;;14.90;31.80;;;;;;6230647;28;20069;-78
2021/04/08 10:17:00;;;;;;;5.65;3.72;;;14.70;32.80;;;;;;6230389;28;20077;-78
2021/04/08 10:20:01;;;;;;;10.10;5.13;;;14.50;33.80;;;;;;6230482;28;20068;-77
2021/04/08 10:23:03;;;;;;;8.20;6.30;;;14.60;32.60;;;;;;6229943;28;20056;-77
2021/04/08 10:26:07;;;;;;;9.48;3.22;;;14.70;32.50;;;;;;6230091;28;20500;-78
2021/04/08 10:29:09;;;;;;;4.13;3.58;;;14.70;34.00;;;;;;6229090;28;20062;-78
2021/04/08 10:32:11;;;;;;;8.68;3.63;;;15.10;33.30;;;;;;6229704;28;20042;-79
2021/04/08 10:35:24;;;;;;;4.03;3.60;;;15.50;32.30;;;;;;6229229;28;20065;-79
2021/04/08 10:38:26;;;;;;;7.53;3.45;;;15.90;30.60;;;;;;6233401;28;20068;-77
2021/04/08 10:41:28;;;;;;;7.38;3.88;;;15.90;30.80;;;;;;6236716;28;20053;-77
2021/04/08 10:44:31;;;;;;;5.25;4.00;;;16.00;31.60;;;;;;6237165;28;20137;-76
2021/04/08 10:47:34;;;;;;;7.10;4.00;;;16.10;30.70;;;;;;6238115;28;20062;-76
2021/04/08 10:50:36;;;;;;;5.85;3.47;;;16.00;30.10;;;;;;6235352;28;20531;-78
2021/04/08 10:53:38;;;;;;;7.28;5.18;;;15.70;30.40;;;;;;6227627;28;20124;-78
2021/04/08 10:56:41;;;;;;;6.18;3.20;;;15.60;30.00;;;;;;6225392;28;20053;-78
2021/04/08 10:59:44;;;;;;;7.55;4.22;;;15.40;30.00;;;;;;6225477;28;20109;-78
2021/04/08 11:02:47;;;;;;;12.23;4.57;;;15.10;30.40;;;;;;6226466;28;20081;-78
2021/04/08 11:05:48;;;;;;;6.05;5.28;;;14.70;31.00;;;;;;6226475;28;20061;-77
2021/04/08 11:08:50;;;;;;;5.43;4.05;;;14.30;32.60;;;;;;6225971;28;20132;-78
2021/04/08 11:11:53;;;;;;;12.98;4.68;;;14.10;32.40;;;;;;6226295;28;20038;-77
2021/04/08 11:14:56;;;;;;;5.40;4.70;;;14.20;32.50;;;;;;6204941;28;20058;-78
2021/04/08 11:18:01;;;;;;;9.52;5.20;;;14.40;33.10;;;;;;6201073;28;20077;-78
2021/04/08 11:21:02;;;;;;;5.15;4.70;;;14.50;32.20;;;;;;6202845;28;20048;-77
2021/04/08 11:24:04;;;;;;;7.97;5.38;;;14.40;33.00;;;;;;6201261;28;20197;-78
2021/04/08 11:27:08;;;;;;;7.05;5.00;;;14.20;33.70;;;;;;6203301;28;20102;-78
2021/04/08 11:30:10;;;;;;;9.88;5.65;;;14.10;33.70;;;;;;6203159;28;20129;-78
2021/04/08 11:33:15;;;;;;;5.43;4.75;;;13.70;33.40;;;;;;6202145;28;20427;-78
2021/04/08 11:36:17;;;;;;;12.50;6.28;;;13.50;34.30;;;;;;6202958;28;20144;-79
2021/04/08 11:39:18;;;;;;;6.68;4.93;;;13.90;34.40;;;;;;6201934;28;20076;-76
2021/04/08 11:42:23;;;;;;;6.80;4.95;;;14.10;33.40;;;;;;6201919;28;20081;-78
2021/04/08 11:45:26;;;;;;;6.97;4.80;;;14.30;33.00;;;;;;6200928;28;20230;-78
2021/04/08 11:48:39;;;;;;;6.10;5.18;;;14.20;33.10;;;;;;6201201;28;20077;-77
2021/04/08 11:51:41;;;;;;;7.18;5.55;;;14.30;32.70;;;;;;6206437;28;20121;-77
2021/04/08 11:54:59;;;;;;;4.97;4.47;;;14.50;32.50;;;;;;6205902;28;20126;-78
2021/04/08 11:58:02;;;;;;;4.68;4.22;;;14.40;32.60;;;;;;6205688;28;20049;-78
2021/04/08 12:01:10;;;;;;;6.30;5.15;;;14.10;32.90;;;;;;6207179;28;20137;-77
2021/04/08 12:04:16;;;;;;;7.55;4.78;;;13.80;33.10;;;;;;6205532;28;20538;-76
2021/04/08 12:07:19;;;;;;;8.10;5.00;;;13.90;34.10;;;;;;6206044;28;20051;-77
2021/04/08 12:10:28;;;;;;;10.70;5.57;;;14.10;33.20;;;;;;6206559;28;20148;-77
2021/04/08 12:13:30;;;;;;;6.03;4.88;;;13.90;33.10;;;;;;6215879;28;20388;-78
2021/04/08 12:16:32;;;;;;;10.23;7.45;;;13.70;33.00;;;;;;6231450;28;20042;-78
2021/04/08 12:19:34;;;;;;;11.57;10.38;;;13.40;34.10;;;;;;6230249;28;20064;-78
2021/04/08 12:22:36;;;;;;;12.70;9.18;;;13.40;34.60;;;;;;6231819;28;20045;-79
2021/04/08 12:25:42;;;;;;;10.35;6.13;;;13.50;35.00;;;;;;6230074;28;20046;-76
2021/04/08 12:28:44;;;;;;;20.52;18.33;;;13.60;34.50;;;;;;6229322;28;20060;-75
2021/04/08 12:31:48;;;;;;;39.22;27.67;;;13.20;34.40;;;;;;6232413;28;20105;-78
2021/04/08 12:34:49;;;;;;;21.23;18.75;;;13.00;35.50;;;;;;6231894;28;20069;-76
2021/04/08 12:37:50;;;;;;;5.30;4.80;;;13.10;35.80;;;;;;6231853;28;20137;-78
2021/04/08 12:40:53;;;;;;;7.88;5.75;;;13.30;34.70;;;;;;6231529;28;20060;-77
2021/04/08 12:43:55;;;;;;;6.07;5.05;;;13.70;33.60;;;;;;6231394;28;20072;-77
2021/04/08 12:46:56;;;;;;;6.63;4.25;;;13.70;33.60;;;;;;6232208;28;20046;-77
2021/04/08 12:49:58;;;;;;;6.82;5.25;;;13.50;34.60;;;;;;6232462;28;20050;-78
2021/04/08 12:52:59;;;;;;;16.15;11.07;;;13.60;34.70;;;;;;6236888;28;20084;-78
2021/04/08 12:56:00;;;;;;;7.82;4.32;;;13.60;34.90;;;;;;6236713;28;20530;-77
2021/04/08 12:59:03;;;;;;;4.97;3.85;;;13.60;34.60;;;;;;6234439;28;20061;-77
2021/04/08 13:02:05;;;;;;;6.72;6.05;;;13.60;34.90;;;;;;6232794;28;20527;-77
2021/04/08 13:05:07;;;;;;;8.38;5.53;;;13.70;34.50;;;;;;6233805;28;20046;-75
2021/04/08 13:08:08;;;;;;;13.63;4.90;;;13.50;34.20;;;;;;6232470;28;20128;-77
2021/04/08 13:11:11;;;;;;;6.30;4.45;;;13.50;35.50;;;;;;6235253;28;20062;-78
2021/04/08 13:14:13;;;;;;;6.18;4.70;;;13.70;35.80;;;;;;6216590;28;20082;-78
2021/04/08 13:17:14;;;;;;;6.75;3.42;;;13.90;34.90;;;;;;6206930;28;20481;-78
2021/04/08 13:20:16;;;;;;;5.90;4.38;;;14.00;35.20;;;;;;6207914;28;20070;-78
2021/04/08 13:23:17;;;;;;;3.63;3.28;;;14.00;34.00;;;;;;6207349;28;20109;-77
2021/04/08 13:26:18;;;;;;;5.80;4.35;;;13.60;34.80;;;;;;6209346;28;20100;-78
2021/04/08 13:29:20;;;;;;;7.40;4.55;;;13.60;35.70;;;;;;6207416;28;20082;-77
2021/04/08 13:32:22;;;;;;;6.82;4.22;;;13.50;35.40;;;;;;6208086;28;20042;-77
2021/04/08 13:35:24;;;;;;;5.55;3.88;;;13.20;35.30;;;;;;6207989;28;20050;-76
2021/04/08 13:38:25;;;;;;;4.38;3.95;;;13.00;36.50;;;;;;6206015;28;20058;-78
2021/04/08 13:41:27;;;;;;;6.93;4.32;;;13.00;36.90;;;;;;6218833;28;20129;-78
2021/04/08 13:44:29;;;;;;;7.82;3.97;;;13.00;36.70;;;;;;6231100;28;20136;-78
2021/04/08 13:47:31;;;;;;;5.13;4.43;;;13.00;36.20;;;;;;6232307;28;20062;-78
2021/04/08 13:50:32;;;;;;;5.78;3.70;;;12.80;37.00;;;;;;6230706;28;20103;-77
2021/04/08 13:53:33;;;;;;;6.63;4.38;;;12.90;36.90;;;;;;6230703;28;20066;-77
2021/04/08 13:56:35;;;;;;;4.97;4.05;;;13.00;37.20;;;;;;6231486;28;20124;-78
2021/04/08 13:59:37;;;;;;;4.88;4.03;;;13.20;36.50;;;;;;6231731;28;20065;-77
2021/04/08 14:02:39;;;;;;;7.65;4.13;;;13.30;36.10;;;;;;6233301;28;20077;-76
2021/04/08 14:05:40;;;;;;;5.35;4.68;;;13.50;36.20;;;;;;6231936;28;20069;-79
2021/04/08 14:08:42;;;;;;;5.15;3.70;;;13.70;35.20;;;;;;6231622;28;20581;-78
2021/04/08 14:11:44;;;;;;;6.18;4.78;;;13.80;35.00;;;;;;6231431;28;20427;-77
2021/04/08 14:14:46;;;;;;;6.72;3.83;;;13.60;35.10;;;;;;6233329;28;20089;-77
2021/04/08 14:17:47;;;;;;;5.80;4.80;;;13.70;35.40;;;;;;6231594;28;20050;-78
2021/04/08 14:20:49;;;;;;;6.30;4.22;;;13.80;35.00;;;;;;6233817;28;20041;-78
2021/04/08 14:23:52;;;;;;;6.47;4.75;;;13.70;34.70;;;;;;6236591;28;20065;-78
2021/04/08 14:26:53;;;;;;;8.50;5.38;;;13.50;34.40;;;;;;6237633;28;20046;-77
2021/04/08 14:29:55;;;;;;;12.30;10.73;;;13.40;34.70;;;;;;6238503;28;20052;-77
2021/04/08 14:32:56;;;;;;;8.25;4.15;;;13.30;35.20;;;;;;6237202;28;20050;-78
2021/04/08 14:35:58;;;;;;;40.97;36.65;;;13.30;34.90;;;;;;6240876;28;20049;-76
2021/04/08 14:38:59;;;;;;;35.97;32.50;;;13.00;35.50;;;;;;6242841;28;20120;-77
2021/04/08 14:42:01;;;;;;;13.43;12.23;;;12.70;35.90;;;;;;6235387;28;20050;-77
2021/04/08 14:45:05;;;;;;;6.43;4.30;;;12.50;36.80;;;;;;6233087;28;20166;-78
2021/04/08 14:48:07;;;;;;;10.60;4.32;;;12.40;37.10;;;;;;6232249;28;20050;-79
2021/04/08 14:51:09;;;;;;;5.25;4.10;;;12.20;37.50;;;;;;6233424;28;20050;-78
2021/04/08 14:54:10;;;;;;;6.60;4.13;;;12.10;37.70;;;;;;6232120;28;20056;-79
2021/04/08 14:57:11;;;;;;;5.22;4.45;;;11.90;37.60;;;;;;6250110;28;20068;-79
2021/04/08 15:00:15;;;;;;;5.95;5.18;;;11.80;38.40;;;;;;6244676;28;20545;-77
2021/04/08 15:03:17;;;;;;;6.05;4.85;;;11.80;39.30;;;;;;6241340;28;20155;-79
2021/04/08 15:06:18;;;;;;;10.88;4.80;;;12.00;38.60;;;;;;6255748;28;20073;-78
2021/04/08 15:09:19;;;;;;;4.53;3.80;;;12.20;38.40;;;;;;6232791;28;20133;-78
2021/04/08 15:12:21;;;;;;;7.22;3.83;;;12.30;37.40;;;;;;6235902;28;20065;-78
2021/04/08 15:15:23;;;;;;;5.90;4.15;;;12.30;36.70;;;;;;6239086;28;20133;-78
2021/04/08 15:18:24;;;;;;;6.93;3.90;;;12.20;37.20;;;;;;6241131;28;20132;-79
2021/04/08 15:21:26;;;;;;;6.18;3.22;;;11.90;37.70;;;;;;6236184;28;20094;-77
2021/04/08 15:24:27;;;;;;;6.82;3.28;;;11.80;38.40;;;;;;6236812;28;20140;-79
2021/04/08 15:27:28;;;;;;;5.07;3.83;;;11.70;38.80;;;;;;6242835;28;20045;-78
2021/04/08 15:30:31;;;;;;;3.83;3.30;;;11.70;38.60;;;;;;6231547;28;20617;-78
2021/04/08 15:33:32;;;;;;;9.77;4.35;;;11.40;38.30;;;;;;6236524;28;20073;-76
2021/04/08 15:36:33;;;;;;;6.90;3.78;;;11.20;39.20;;;;;;6247650;28;20179;-78
2021/04/08 15:39:37;;;;;;;8.30;3.65;;;11.00;39.20;;;;;;6236752;28;20053;-78
2021/04/08 15:42:38;;;;;;;5.45;3.08;;;10.80;39.30;;;;;;6241621;28;20053;-78
2021/04/08 15:45:40;;;;;;;17.92;13.18;;;10.70;39.60;;;;;;6242710;28;20050;-78
2021/04/08 15:48:42;;;;;;;6.90;4.45;;;10.60;40.10;;;;;;6243889;28;20396;-78
2021/04/08 15:51:43;;;;;;;4.82;4.05;;;10.60;40.10;;;;;;6231243;28;20050;-76
2021/04/08 15:54:44;;;;;;;4.32;3.75;;;10.50;40.60;;;;;;6241246;28;20141;-78
2021/04/08 15:57:47;;;;;;;5.88;3.90;;;10.50;41.10;;;;;;6248853;28;20061;-77