Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:31;;;;;;;11.70;3.57;;;8.90;97.30;;;;;;5034452;28;20210;-87
2021/10/12 00:03:57;;;;;;;11.07;3.40;;;8.90;97.30;;;;;;5034996;28;20669;-87
2021/10/12 00:06:22;;;;;;;5.90;3.40;;;8.90;97.30;;;;;;5034674;28;20223;-87
2021/10/12 00:08:48;;;;;;;7.23;3.33;;;8.80;97.30;;;;;;5034888;28;20679;-85
2021/10/12 00:11:14;;;;;;;8.73;3.40;;;8.80;97.30;;;;;;5053664;28;20190;-87
2021/10/12 00:13:39;;;;;;;10.30;3.30;;;8.80;97.30;;;;;;5035700;28;20373;-87
2021/10/12 00:16:05;;;;;;;9.53;4.73;;;8.80;97.30;;;;;;5035694;28;20195;-87
2021/10/12 00:18:30;;;;;;;11.90;3.97;;;8.80;97.30;;;;;;5035062;28;20208;-87
2021/10/12 00:20:56;;;;;;;7.67;4.13;;;8.80;97.30;;;;;;5036076;28;20221;-86
2021/10/12 00:23:22;;;;;;;6.40;4.27;;;8.80;97.30;;;;;;5038363;28;20176;-87
2021/10/12 00:25:47;;;;;;;12.30;3.73;;;8.80;97.30;;;;;;5038296;28;20203;-87
2021/10/12 00:28:13;;;;;;;6.90;4.10;;;8.80;97.30;;;;;;5038530;28;20266;-87
2021/10/12 00:30:38;;;;;;;9.03;3.30;;;8.70;97.30;;;;;;5038850;28;20540;-86
2021/10/12 00:33:04;;;;;;;6.60;3.90;;;8.70;97.30;;;;;;5039140;28;20179;-86
2021/10/12 00:35:30;;;;;;;13.40;3.60;;;8.70;97.30;;;;;;5039282;28;20203;-86
2021/10/12 00:37:55;;;;;;;5.63;3.50;;;8.70;97.30;;;;;;5057610;28;20454;-88
2021/10/12 00:40:21;;;;;;;4.07;2.87;;;8.70;97.30;;;;;;5038839;28;20183;-87
2021/10/12 00:42:47;;;;;;;7.77;3.83;;;8.70;97.30;;;;;;5038731;28;20175;-86
2021/10/12 00:45:13;;;;;;;5.10;3.10;;;8.70;97.30;;;;;;5038623;28;20196;-87
2021/10/12 00:47:38;;;;;;;4.63;2.60;;;8.70;97.30;;;;;;5037717;28;20183;-86
2021/10/12 00:50:06;;;;;;;9.17;3.60;;;8.70;97.30;;;;;;5036666;28;20180;-87
2021/10/12 00:52:31;;;;;;;4.77;3.37;;;8.70;97.30;;;;;;5039329;28;20184;-87
2021/10/12 00:54:57;;;;;;;9.60;4.23;;;8.80;97.30;;;;;;5024997;28;20426;-86
2021/10/12 00:57:22;;;;;;;10.70;3.57;;;8.70;97.30;;;;;;5039512;28;20198;-87
2021/10/12 00:59:48;;;;;;;8.87;3.80;;;8.70;97.30;;;;;;5038872;28;20238;-86
2021/10/12 01:02:14;;;;;;;6.00;3.00;;;8.70;97.30;;;;;;5038640;28;20174;-87
2021/10/12 01:04:40;;;;;;;7.90;3.63;;;8.70;97.30;;;;;;5055353;28;20736;-87
2021/10/12 01:07:05;;;;;;;7.43;3.10;;;8.60;97.30;;;;;;5038123;28;20806;-86
2021/10/12 01:09:31;;;;;;;10.13;2.60;;;8.60;97.30;;;;;;5037536;28;20669;-86
2021/10/12 01:11:58;;;;;;;7.73;2.70;;;8.60;97.30;;;;;;5035353;28;20637;-86
2021/10/12 01:14:25;;;;;;;4.00;2.50;;;8.60;97.30;;;;;;5017913;28;20268;-86
2021/10/12 01:16:50;;;;;;;4.37;3.23;;;8.60;97.30;;;;;;5017935;28;20942;-87
2021/10/12 01:19:16;;;;;;;16.43;5.97;;;8.60;97.30;;;;;;5018945;28;20490;-87
2021/10/12 01:21:49;;;;;;;5.87;2.73;;;8.50;97.30;;;;;;5018557;28;20222;-87
2021/10/12 01:24:17;;;;;;;5.00;2.57;;;8.50;97.30;;;;;;5031619;28;20421;-86
2021/10/12 01:26:44;;;;;;;6.00;2.80;;;8.50;97.30;;;;;;5055635;28;20430;-87
2021/10/12 01:29:11;;;;;;;6.30;3.03;;;8.40;97.30;;;;;;5037352;28;20421;-86
2021/10/12 01:31:37;;;;;;;13.97;3.73;;;8.40;97.30;;;;;;5036778;28;20422;-86
2021/10/12 01:34:13;;;;;;;8.03;3.10;;;8.40;97.30;;;;;;5054794;28;20477;-87
2021/10/12 01:36:39;;;;;;;8.03;2.50;;;8.30;97.30;;;;;;5037266;28;20438;-86
2021/10/12 01:39:05;;;;;;;7.37;3.10;;;8.20;97.30;;;;;;5037413;28;20461;-87
2021/10/12 01:41:30;;;;;;;3.73;2.83;;;8.20;97.30;;;;;;5038195;28;21177;-88
2021/10/12 01:43:59;;;;;;;13.20;2.77;;;8.20;97.30;;;;;;5028977;28;20231;-87
2021/10/12 01:46:24;;;;;;;4.47;2.80;;;8.20;97.30;;;;;;5017844;28;20675;-87
2021/10/12 01:48:50;;;;;;;4.50;2.50;;;8.20;97.30;;;;;;5018059;28;20454;-86
2021/10/12 01:51:16;;;;;;;8.17;3.30;;;8.10;97.30;;;;;;5017438;28;20231;-87
2021/10/12 01:53:41;;;;;;;5.23;2.90;;;8.10;97.30;;;;;;5017088;28;20180;-86
2021/10/12 01:56:07;;;;;;;4.47;2.30;;;8.00;97.30;;;;;;5034443;28;20197;-87
2021/10/12 01:58:32;;;;;;;8.57;2.97;;;8.00;97.30;;;;;;5016977;28;20283;-87
2021/10/12 02:00:58;;;;;;;4.37;2.40;;;8.00;97.30;;;;;;5016792;28;20177;-86
2021/10/12 02:03:24;;;;;;;5.53;2.90;;;8.00;97.30;;;;;;5017918;28;20219;-86
2021/10/12 02:05:49;;;;;;;3.73;2.60;;;8.00;97.30;;;;;;5035638;28;20463;-86
2021/10/12 02:08:15;;;;;;;5.33;3.07;;;8.00;97.30;;;;;;5018274;28;20255;-87
2021/10/12 02:10:41;;;;;;;5.80;2.77;;;7.90;97.30;;;;;;5017408;28;20330;-86
2021/10/12 02:13:06;;;;;;;6.87;2.53;;;7.90;97.30;;;;;;5017205;28;20228;-87
2021/10/12 02:15:32;;;;;;;6.03;2.63;;;7.90;97.30;;;;;;5034304;28;20439;-87
2021/10/12 02:17:57;;;;;;;3.10;2.70;;;7.90;97.30;;;;;;5015981;28;20208;-87
2021/10/12 02:20:23;;;;;;;5.80;2.50;;;7.90;97.30;;;;;;5034252;28;20176;-87
2021/10/12 02:22:49;;;;;;;9.70;2.83;;;7.90;97.30;;;;;;5016681;28;20175;-87
2021/10/12 02:25:14;;;;;;;4.47;2.53;;;7.90;97.30;;;;;;5035040;28;20196;-87
2021/10/12 02:27:40;;;;;;;5.30;2.90;;;7.90;97.30;;;;;;5018040;28;20192;-87
2021/10/12 02:30:08;;;;;;;4.40;2.60;;;7.90;97.30;;;;;;5017467;28;20181;-87
2021/10/12 02:32:33;;;;;;;15.10;3.20;;;7.90;97.30;;;;;;5016832;28;20188;-86
2021/10/12 02:34:59;;;;;;;7.80;2.80;;;7.90;97.30;;;;;;5016494;28;20439;-87
2021/10/12 02:37:25;;;;;;;5.53;3.03;;;7.90;97.30;;;;;;5033899;28;20187;-86
2021/10/12 02:39:50;;;;;;;7.90;2.70;;;7.80;97.30;;;;;;5015913;28;20679;-85
2021/10/12 02:42:16;;;;;;;4.43;3.57;;;7.90;97.30;;;;;;5016079;28;20172;-85
2021/10/12 02:44:41;;;;;;;9.83;2.77;;;7.80;97.30;;;;;;5033114;28;20785;-85
2021/10/12 02:47:07;;;;;;;5.20;2.87;;;7.80;97.30;;;;;;5016630;28;20226;-84
2021/10/12 02:49:33;;;;;;;4.87;2.90;;;7.80;97.30;;;;;;5017509;28;20183;-85
2021/10/12 02:51:58;;;;;;;6.57;3.20;;;7.80;97.30;;;;;;5017264;28;20188;-84
2021/10/12 02:54:24;;;;;;;5.63;3.07;;;7.80;97.30;;;;;;5034031;28;20181;-84
2021/10/12 02:56:49;;;;;;;9.67;3.80;;;7.80;97.30;;;;;;5016024;28;20181;-85
2021/10/12 02:59:15;;;;;;;8.63;3.40;;;7.80;97.30;;;;;;5016638;28;20200;-85
2021/10/12 03:01:40;;;;;;;6.83;3.50;;;7.80;97.30;;;;;;5020167;28;20200;-84
2021/10/12 03:04:06;;;;;;;7.80;3.80;;;7.80;97.30;;;;;;5030727;28;20168;-84
2021/10/12 03:06:31;;;;;;;7.80;3.63;;;7.80;97.30;;;;;;5034620;28;20766;-84
2021/10/12 03:08:57;;;;;;;6.00;3.47;;;7.80;97.30;;;;;;5036008;28;20172;-84
2021/10/12 03:11:22;;;;;;;12.73;4.27;;;7.80;97.30;;;;;;5036873;28;20241;-85
2021/10/12 03:13:48;;;;;;;11.17;4.17;;;7.70;97.30;;;;;;5036552;28;20179;-84
2021/10/12 03:16:13;;;;;;;10.33;5.10;;;7.70;97.30;;;;;;5035938;28;20559;-84
2021/10/12 03:18:39;;;;;;;7.90;4.30;;;7.70;97.30;;;;;;5036162;28;20609;-84
2021/10/12 03:21:05;;;;;;;9.13;4.47;;;7.70;97.30;;;;;;5029351;28;20230;-84
2021/10/12 03:23:30;;;;;;;12.43;4.63;;;7.70;97.30;;;;;;5015015;28;20184;-84
2021/10/12 03:25:56;;;;;;;8.53;4.43;;;7.70;97.30;;;;;;5033416;28;20442;-85
2021/10/12 03:28:22;;;;;;;9.27;4.50;;;7.70;97.30;;;;;;5015565;28;20651;-84
2021/10/12 03:30:48;;;;;;;9.73;4.23;;;7.70;97.30;;;;;;5031767;28;20199;-84
2021/10/12 03:33:19;;;;;;;8.33;4.30;;;7.70;97.30;;;;;;5016037;28;20224;-86
2021/10/12 03:35:59;;;;;;;17.73;4.70;;;7.70;97.30;;;;;;5034821;28;20598;-85
2021/10/12 03:38:27;;;;;;;8.53;4.83;;;7.70;97.30;;;;;;5015519;28;20512;-84
2021/10/12 03:40:53;;;;;;;9.50;4.60;;;7.70;97.30;;;;;;5015913;28;20403;-84
2021/10/12 03:43:19;;;;;;;8.20;3.87;;;7.70;97.30;;;;;;4999160;28;20952;-86
2021/10/12 03:45:45;;;;;;;10.20;3.90;;;7.70;97.30;;;;;;5014672;28;20511;-85
2021/10/12 03:48:11;;;;;;;11.80;4.00;;;7.70;97.30;;;;;;5015115;28;20509;-86
2021/10/12 03:50:37;;;;;;;10.90;4.90;;;7.70;97.30;;;;;;5015335;28;20191;-85
2021/10/12 03:53:03;;;;;;;10.90;4.07;;;7.70;97.30;;;;;;5016432;28;20185;-86
2021/10/12 03:55:28;;;;;;;7.23;4.40;;;7.70;97.30;;;;;;5015886;28;20439;-86
2021/10/12 03:57:54;;;;;;;9.93;4.87;;;7.70;97.30;;;;;;5016699;28;20177;-86
2021/10/12 04:00:19;;;;;;;11.00;6.70;;;7.70;97.30;;;;;;5015694;28;20290;-86
2021/10/12 04:02:45;;;;;;;12.30;4.23;;;7.70;97.30;;;;;;5015239;28;20275;-86
2021/10/12 04:05:10;;;;;;;12.33;5.40;;;7.70;97.30;;;;;;5015393;28;20227;-85
2021/10/12 04:07:36;;;;;;;13.77;4.50;;;7.70;97.30;;;;;;5015188;28;20180;-86
2021/10/12 04:10:03;;;;;;;9.43;4.30;;;7.70;97.30;;;;;;5015466;28;20185;-86
2021/10/12 04:12:29;;;;;;;17.20;5.70;;;7.70;97.30;;;;;;5015595;28;20178;-85
2021/10/12 04:14:54;;;;;;;16.90;4.97;;;7.70;97.30;;;;;;5016014;28;20442;-86
2021/10/12 04:17:20;;;;;;;10.07;4.33;;;7.70;97.30;;;;;;5016599;28;20191;-86
2021/10/12 04:19:45;;;;;;;12.83;4.80;;;7.70;97.30;;;;;;5016181;28;20279;-86
2021/10/12 04:22:11;;;;;;;9.17;4.57;;;7.70;97.30;;;;;;5015846;28;20169;-86
2021/10/12 04:24:37;;;;;;;15.77;5.83;;;7.60;97.30;;;;;;5015228;28;20184;-86
2021/10/12 04:27:04;;;;;;;9.40;4.50;;;7.60;97.30;;;;;;5014913;28;20173;-86
2021/10/12 04:29:29;;;;;;;10.93;4.73;;;7.60;97.30;;;;;;5032482;28;20792;-86
2021/10/12 04:31:55;;;;;;;9.23;5.10;;;7.70;97.30;;;;;;5015156;28;20423;-86
2021/10/12 04:34:21;;;;;;;8.10;4.60;;;7.70;97.30;;;;;;5015002;28;20188;-85
2021/10/12 04:36:46;;;;;;;8.10;3.87;;;7.70;97.30;;;;;;5016298;28;20664;-86
2021/10/12 04:39:12;;;;;;;12.37;3.97;;;7.70;97.30;;;;;;5033811;28;20196;-86
2021/10/12 04:41:38;;;;;;;12.20;4.00;;;7.70;97.30;;;;;;5016029;28;20733;-85
2021/10/12 04:44:06;;;;;;;12.10;4.73;;;7.70;97.30;;;;;;5015296;28;20176;-86
2021/10/12 04:46:32;;;;;;;12.30;4.57;;;7.70;97.30;;;;;;5015355;28;20235;-86
2021/10/12 04:48:57;;;;;;;12.30;4.23;;;7.80;97.30;;;;;;5014749;28;20459;-86
2021/10/12 04:51:23;;;;;;;12.10;5.80;;;7.80;97.30;;;;;;5014703;28;20532;-86
2021/10/12 04:53:48;;;;;;;9.30;4.70;;;7.80;97.30;;;;;;5014771;28;20215;-86
2021/10/12 04:56:14;;;;;;;12.07;4.90;;;7.80;97.30;;;;;;5015130;28;20271;-86
2021/10/12 04:58:39;;;;;;;16.20;4.90;;;7.80;97.30;;;;;;5015605;28;21017;-86
2021/10/12 05:01:05;;;;;;;15.63;5.80;;;7.80;97.30;;;;;;5033721;28;20184;-85
2021/10/12 05:03:30;;;;;;;9.70;5.13;;;7.80;97.30;;;;;;5033299;28;20169;-86
2021/10/12 05:05:55;;;;;;;10.80;4.40;;;7.90;97.30;;;;;;5015071;28;20282;-86
2021/10/12 05:08:21;;;;;;;10.77;5.50;;;7.90;97.30;;;;;;5018543;28;20176;-86
2021/10/12 05:10:47;;;;;;;13.13;6.30;;;7.90;97.30;;;;;;5037986;28;20176;-86
2021/10/12 05:13:12;;;;;;;17.97;6.50;;;7.90;97.30;;;;;;5037757;28;20176;-85
2021/10/12 05:15:45;;;;;;;10.03;5.20;;;7.90;97.30;;;;;;5056034;28;20198;-86
2021/10/12 05:18:17;;;;;;;12.47;5.47;;;7.90;97.30;;;;;;5038378;28;20223;-86
2021/10/12 05:20:42;;;;;;;15.03;5.97;;;7.90;97.30;;;;;;5039441;28;20474;-86
2021/10/12 05:23:08;;;;;;;11.23;5.10;;;7.90;97.30;;;;;;5056797;28;20496;-87
2021/10/12 05:25:33;;;;;;;15.80;6.10;;;7.90;97.30;;;;;;5038458;28;20670;-86
2021/10/12 05:27:59;;;;;;;13.13;4.53;;;7.90;97.30;;;;;;5037721;28;20172;-86
2021/10/12 05:30:25;;;;;;;13.03;4.97;;;8.00;97.30;;;;;;5036374;28;20186;-87
2021/10/12 05:32:51;;;;;;;17.47;5.23;;;8.00;97.30;;;;;;5052713;28;20202;-86
2021/10/12 05:35:17;;;;;;;11.20;4.20;;;8.00;97.30;;;;;;5036929;28;20973;-86
2021/10/12 05:37:42;;;;;;;21.63;4.77;;;8.00;97.30;;;;;;5038073;28;20718;-86
2021/10/12 05:40:08;;;;;;;13.83;4.30;;;8.00;97.30;;;;;;5037845;28;20210;-86
2021/10/12 05:42:34;;;;;;;12.60;4.83;;;8.10;97.30;;;;;;5056651;28;20172;-87
2021/10/12 05:45:00;;;;;;;8.73;4.70;;;8.10;97.30;;;;;;5038571;28;20430;-86
2021/10/12 05:47:25;;;;;;;11.13;4.80;;;8.10;97.30;;;;;;5037844;28;20172;-86
2021/10/12 05:49:51;;;;;;;10.73;4.50;;;8.20;97.30;;;;;;5037960;28;20184;-86
2021/10/12 05:52:19;;;;;;;12.57;4.30;;;8.20;97.30;;;;;;5039447;28;20191;-87
2021/10/12 05:55:07;;;;;;;10.83;4.17;;;8.20;97.30;;;;;;5038924;28;20642;-86
2021/10/12 05:57:55;;;;;;;8.80;3.93;;;8.20;97.30;;;;;;5037440;28;20418;-85
2021/10/12 06:00:21;;;;;;;15.90;4.97;;;8.20;97.30;;;;;;5037548;28;20917;-86
2021/10/12 06:02:46;;;;;;;20.37;8.10;;;8.20;97.30;;;;;;5037890;28;20411;-86
2021/10/12 06:05:12;;;;;;;15.07;4.77;;;8.30;97.30;;;;;;5029487;28;20231;-87
2021/10/12 06:07:37;;;;;;;11.30;5.00;;;8.30;97.30;;;;;;5053504;28;20184;-86
2021/10/12 06:10:03;;;;;;;8.53;4.70;;;8.30;97.30;;;;;;5027538;28;20231;-85
2021/10/12 06:12:29;;;;;;;10.10;4.50;;;8.30;97.30;;;;;;5032965;28;20214;-86
2021/10/12 06:14:55;;;;;;;9.77;3.60;;;8.40;97.30;;;;;;5034512;28;20810;-86
2021/10/12 06:17:20;;;;;;;6.53;3.53;;;8.40;97.30;;;;;;5035487;28;20188;-87
2021/10/12 06:19:46;;;;;;;10.93;4.50;;;8.40;97.30;;;;;;5016850;28;20254;-86
2021/10/12 06:22:11;;;;;;;8.53;4.27;;;8.40;97.30;;;;;;5033449;28;20186;-87
2021/10/12 06:24:37;;;;;;;9.17;4.60;;;8.50;97.30;;;;;;5026135;28;20181;-86
2021/10/12 06:27:02;;;;;;;13.97;3.90;;;8.50;97.30;;;;;;5038496;28;20660;-87
2021/10/12 06:29:28;;;;;;;9.80;4.60;;;8.50;97.30;;;;;;5019791;28;20188;-86
2021/10/12 06:31:53;;;;;;;7.03;4.27;;;8.60;97.30;;;;;;5017444;28;20172;-87
2021/10/12 06:34:19;;;;;;;8.80;4.43;;;8.60;97.30;;;;;;5017478;28;20701;-86
2021/10/12 06:36:44;;;;;;;11.50;5.00;;;8.60;97.30;;;;;;5016678;28;20176;-86
2021/10/12 06:39:10;;;;;;;8.03;3.93;;;8.70;97.30;;;;;;5016290;28;20200;-87
2021/10/12 06:41:35;;;;;;;7.93;4.00;;;8.80;97.30;;;;;;5016906;28;20267;-86
2021/10/12 06:44:01;;;;;;;9.27;4.70;;;8.90;97.30;;;;;;5016712;28;20176;-86
2021/10/12 06:46:26;;;;;;;19.77;6.90;;;8.90;97.30;;;;;;5017505;28;20200;-86
2021/10/12 06:48:52;;;;;;;11.10;5.40;;;8.90;97.30;;;;;;5018105;28;20268;-86
2021/10/12 06:51:17;;;;;;;17.23;5.00;;;8.90;97.30;;;;;;5017741;28;20658;-85
2021/10/12 06:53:46;;;;;;;13.40;4.50;;;8.90;97.30;;;;;;5016880;28;20180;-87
2021/10/12 06:56:12;;;;;;;9.13;3.73;;;8.90;97.30;;;;;;5016745;28;20200;-87
2021/10/12 06:58:39;;;;;;;12.10;4.13;;;9.00;97.30;;;;;;5016429;28;20458;-87
2021/10/12 07:01:04;;;;;;;12.50;4.23;;;9.00;97.30;;;;;;5016018;28;20403;-86
2021/10/12 07:03:30;;;;;;;6.03;3.90;;;9.00;97.30;;;;;;5016545;28;20494;-87
2021/10/12 07:05:55;;;;;;;14.13;5.07;;;9.00;97.30;;;;;;5016416;28;20310;-87
2021/10/12 07:08:20;;;;;;;10.23;4.00;;;9.00;97.30;;;;;;5017392;28;20639;-87
2021/10/12 07:10:46;;;;;;;10.87;4.70;;;9.00;97.30;;;;;;5017552;28;20180;-87
2021/10/12 07:13:13;;;;;;;7.90;4.70;;;9.00;97.30;;;;;;5017504;28;20168;-88
2021/10/12 07:15:41;;;;;;;13.20;4.17;;;9.00;97.30;;;;;;5016236;28;20212;-87
2021/10/12 07:18:07;;;;;;;19.50;5.27;;;9.00;97.30;;;;;;5016458;28;20638;-86
2021/10/12 07:20:32;;;;;;;10.13;4.13;;;9.00;97.30;;;;;;5016053;28;20422;-86
2021/10/12 07:22:58;;;;;;;10.73;4.30;;;9.00;97.30;;;;;;5027871;28;20271;-87
2021/10/12 07:25:23;;;;;;;10.00;4.17;;;9.00;97.30;;;;;;5027091;28;20283;-86
2021/10/12 07:27:49;;;;;;;6.53;3.97;;;9.00;97.30;;;;;;5016400;28;20181;-86
2021/10/12 07:30:14;;;;;;;8.37;5.00;;;9.00;97.30;;;;;;5017516;28;20679;-86
2021/10/12 07:32:40;;;;;;;8.87;4.67;;;9.00;97.30;;;;;;5017286;28;20232;-86
2021/10/12 07:35:06;;;;;;;8.70;3.90;;;9.00;97.30;;;;;;5016658;28;20207;-87
2021/10/12 07:37:34;;;;;;;9.97;4.47;;;9.00;97.30;;;;;;5016266;28;20655;-87
2021/10/12 07:40:00;;;;;;;10.77;4.53;;;9.00;97.30;;;;;;5016494;28;20469;-86
2021/10/12 07:42:26;;;;;;;11.00;4.47;;;9.00;97.30;;;;;;5033307;28;20408;-87
2021/10/12 07:44:51;;;;;;;7.57;4.00;;;9.00;97.30;;;;;;5016019;28;20193;-87
2021/10/12 07:47:17;;;;;;;22.17;4.60;;;9.00;97.30;;;;;;5015955;28;20963;-87
2021/10/12 07:49:42;;;;;;;13.20;5.53;;;9.00;97.30;;;;;;5016542;28;20190;-87
2021/10/12 07:52:08;;;;;;;10.43;4.23;;;9.10;97.30;;;;;;5016716;28;20215;-86
2021/10/12 07:57:33;;;;;;;12.07;4.50;;;9.10;97.30;;;;;;5021035;28;20181;-86
2021/10/12 07:59:58;;;;;;;10.67;4.33;;;9.10;97.30;;;;;;5033430;28;20469;-88
2021/10/12 08:02:24;;;;;;;11.23;5.40;;;9.10;97.30;;;;;;5015724;28;20267;-87
2021/10/12 08:04:49;;;;;;;11.83;4.30;;;9.20;97.30;;;;;;5014518;28;20224;-86
2021/10/12 08:07:15;;;;;;;13.80;5.70;;;9.20;97.30;;;;;;5015728;28;20178;-87
2021/10/12 08:09:41;;;;;;;9.03;5.47;;;9.30;97.30;;;;;;5025526;28;20646;-87
2021/10/12 08:12:07;;;;;;;13.20;4.87;;;9.40;97.30;;;;;;5036267;28;20180;-87
2021/10/12 08:14:38;;;;;;;8.40;5.00;;;9.50;97.30;;;;;;5036414;28;20200;-87
2021/10/12 08:17:04;;;;;;;13.43;4.27;;;9.50;97.30;;;;;;5036611;28;20414;-88
2021/10/12 08:19:30;;;;;;;10.97;5.03;;;9.50;97.30;;;;;;5036070;28;20461;-87
2021/10/12 08:21:55;;;;;;;12.20;4.90;;;9.50;97.30;;;;;;5035647;28;20531;-87
2021/10/12 08:24:21;;;;;;;11.17;5.13;;;9.40;97.30;;;;;;5035482;28;20179;-87
2021/10/12 08:26:49;;;;;;;11.67;4.97;;;9.40;97.30;;;;;;5034546;28;20172;-87
2021/10/12 08:29:14;;;;;;;14.60;4.53;;;9.40;97.30;;;;;;5035243;28;20184;-87
2021/10/12 08:31:40;;;;;;;8.00;4.57;;;9.40;97.30;;;;;;5035163;28;20449;-87
2021/10/12 08:34:05;;;;;;;12.63;4.60;;;9.40;97.30;;;;;;5035808;28;20183;-87
2021/10/12 08:36:31;;;;;;;9.70;4.67;;;9.40;97.30;;;;;;5054155;28;20600;-88
2021/10/12 08:38:57;;;;;;;7.07;4.00;;;9.40;97.30;;;;;;5035959;28;20203;-86
2021/10/12 08:41:29;;;;;;;12.97;4.37;;;9.50;97.30;;;;;;5035305;28;20168;-87
2021/10/12 08:43:55;;;;;;;8.33;4.50;;;9.50;97.30;;;;;;5038295;28;20247;-88
2021/10/12 08:46:26;;;;;;;8.97;4.27;;;9.50;97.30;;;;;;5056273;28;20434;-86
2021/10/12 08:48:58;;;;;;;11.43;4.37;;;9.50;97.30;;;;;;5038070;28;20454;-87
2021/10/12 08:51:25;;;;;;;10.30;4.03;;;9.50;97.30;;;;;;5038768;28;20414;-88
2021/10/12 08:53:51;;;;;;;8.80;4.20;;;9.60;97.30;;;;;;5038502;28;20426;-89
2021/10/12 08:56:17;;;;;;;14.33;5.60;;;9.60;97.30;;;;;;5039551;28;20517;-87
2021/10/12 08:58:43;;;;;;;7.97;3.83;;;9.60;97.30;;;;;;5040607;28;20512;-89
2021/10/12 09:01:11;;;;;;;10.20;4.30;;;9.60;97.30;;;;;;5057944;28;20199;-87
2021/10/12 09:03:58;;;;;;;12.30;4.40;;;9.70;97.30;;;;;;5039855;28;20167;-89
2021/10/12 09:06:30;;;;;;;7.90;3.50;;;9.70;97.30;;;;;;5038603;28;20527;-88
2021/10/12 09:09:07;;;;;;;13.23;4.90;;;9.70;97.30;;;;;;5038166;28;20422;-88
2021/10/12 09:11:35;;;;;;;15.27;5.77;;;9.60;97.30;;;;;;5038116;28;20414;-88
2021/10/12 09:14:07;;;;;;;17.80;5.70;;;9.60;97.30;;;;;;5038234;28;20485;-88
2021/10/12 09:16:37;;;;;;;20.63;5.57;;;9.60;97.30;;;;;;5038192;28;20952;-88
2021/10/12 09:19:08;;;;;;;13.77;5.10;;;9.60;97.30;;;;;;5025603;28;20542;-88
2021/10/12 09:21:40;;;;;;;15.90;5.57;;;9.60;97.30;;;;;;5018921;28;20418;-88
2021/10/12 09:24:20;;;;;;;11.90;4.63;;;9.60;97.30;;;;;;5018627;28;20473;-88
2021/10/12 09:26:54;;;;;;;9.67;4.53;;;9.60;97.30;;;;;;5018481;28;20429;-86
2021/10/12 09:29:26;;;;;;;14.43;5.63;;;9.60;97.30;;;;;;5018157;28;21072;-88
2021/10/12 09:31:55;;;;;;;18.10;6.20;;;9.60;97.30;;;;;;5035212;28;20818;-88
2021/10/12 09:34:23;;;;;;;12.10;5.03;;;9.60;97.30;;;;;;5017433;28;21029;-87
2021/10/12 09:36:50;;;;;;;12.30;5.27;;;9.60;97.30;;;;;;5017720;28;20426;-88
2021/10/12 09:39:18;;;;;;;27.20;5.83;;;9.70;97.30;;;;;;5018666;28;20466;-88
2021/10/12 09:41:56;;;;;;;18.30;5.43;;;9.70;97.30;;;;;;5036606;28;20469;-88
2021/10/12 09:44:21;;;;;;;11.13;4.80;;;9.80;97.30;;;;;;5018606;28;20411;-87
2021/10/12 09:46:50;;;;;;;10.27;4.63;;;9.80;97.30;;;;;;5017896;28;20829;-88
2021/10/12 09:49:23;;;;;;;12.00;5.17;;;9.80;97.30;;;;;;5017640;28;20234;-88
2021/10/12 09:52:06;;;;;;;8.40;4.60;;;9.80;97.30;;;;;;5017052;28;20415;-88
2021/10/12 09:54:37;;;;;;;13.60;5.70;;;9.80;97.30;;;;;;5017321;28;20415;-88
2021/10/12 09:57:04;;;;;;;8.50;4.43;;;9.80;97.30;;;;;;5035332;28;20419;-88
2021/10/12 09:59:30;;;;;;;8.70;4.40;;;9.90;97.30;;;;;;5036067;28;20965;-88
2021/10/12 10:01:58;;;;;;;9.70;4.83;;;10.00;97.30;;;;;;5030625;28;21223;-87
2021/10/12 10:04:25;;;;;;;9.97;4.73;;;10.00;97.30;;;;;;5038115;28;20422;-87
2021/10/12 10:06:57;;;;;;;8.80;5.23;;;10.00;97.30;;;;;;5036464;28;20488;-88
2021/10/12 10:09:23;;;;;;;9.90;5.30;;;10.10;97.30;;;;;;5036189;28;20418;-88
2021/10/12 10:11:50;;;;;;;9.10;4.73;;;10.10;97.30;;;;;;5028109;28;20411;-88
2021/10/12 10:14:18;;;;;;;11.73;5.63;;;10.10;97.30;;;;;;5026292;28;20415;-87
2021/10/12 10:16:57;;;;;;;14.67;5.03;;;10.10;97.30;;;;;;5026628;28;20434;-89
2021/10/12 10:19:26;;;;;;;20.30;5.23;;;10.20;97.30;;;;;;5016033;28;20466;-87
2021/10/12 10:21:52;;;;;;;9.03;4.57;;;10.20;97.30;;;;;;5017698;28;20424;-88
2021/10/12 10:24:40;;;;;;;7.63;4.07;;;10.20;97.30;;;;;;5017462;28;20415;-89
2021/10/12 10:27:07;;;;;;;5.30;3.30;;;10.20;97.30;;;;;;5016809;28;20203;-89
2021/10/12 10:29:38;;;;;;;8.73;4.00;;;10.20;97.30;;;;;;5016291;28;20415;-88
2021/10/12 10:32:45;;;;;;;5.40;3.50;;;10.20;97.30;;;;;;5016452;28;20983;-89
2021/10/12 10:35:14;;;;;;;8.93;4.13;;;10.30;97.30;;;;;;5015348;28;20795;-89
2021/10/12 10:37:40;;;;;;;9.83;4.23;;;10.30;97.30;;;;;;5033958;28;20465;-89
2021/10/12 10:40:26;;;;;;;8.97;3.57;;;10.30;97.30;;;;;;5033651;28;20857;-90
2021/10/12 10:42:54;;;;;;;9.60;4.10;;;10.20;97.30;;;;;;5034425;28;20252;-88
2021/10/12 10:45:37;;;;;;;8.13;3.50;;;10.20;97.30;;;;;;5016994;28;20435;-87
2021/10/12 10:48:04;;;;;;;5.10;3.20;;;10.20;97.30;;;;;;5016660;28;20450;-88
2021/10/12 10:50:34;;;;;;;5.90;3.37;;;10.20;97.30;;;;;;5016339;28;20411;-87
2021/10/12 10:53:03;;;;;;;3.50;2.80;;;10.20;97.30;;;;;;5015741;28;20415;-88
2021/10/12 10:55:32;;;;;;;6.33;2.90;;;10.20;97.30;;;;;;5033236;28;20423;-88
2021/10/12 10:58:02;;;;;;;4.20;2.53;;;10.20;97.30;;;;;;5015032;28;20458;-87
2021/10/12 11:00:29;;;;;;;3.37;2.37;;;10.20;97.30;;;;;;5016029;28;20489;-88
2021/10/12 11:02:58;;;;;;;4.47;2.60;;;10.30;97.30;;;;;;5016028;28;20948;-87
2021/10/12 11:05:42;;;;;;;4.93;2.70;;;10.30;97.30;;;;;;4974051;28;1211597;-88
2021/10/12 11:08:14;;;;;;;6.97;2.80;;;10.40;97.30;;;;;;5017533;28;20180;-85
2021/10/12 11:10:41;;;;;;;4.33;2.20;;;10.40;97.30;;;;;;5034246;28;20399;-87
2021/10/12 11:13:06;;;;;;;4.23;2.63;;;10.50;97.30;;;;;;5034005;28;20419;-86
2021/10/12 11:15:32;;;;;;;5.03;2.70;;;10.60;97.30;;;;;;5043532;28;20445;-86
2021/10/12 11:18:08;;;;;;;10.33;2.43;;;10.70;97.30;;;;;;5035605;28;20184;-86
2021/10/12 11:20:45;;;;;;;4.90;2.20;;;10.70;97.30;;;;;;5036167;28;20179;-87
2021/10/12 11:23:15;;;;;;;5.07;2.00;;;10.80;97.30;;;;;;5047018;28;20410;-85
2021/10/12 11:25:40;;;;;;;3.93;2.07;;;10.80;97.30;;;;;;5016781;28;20439;-87
2021/10/12 11:28:12;;;;;;;4.10;2.10;;;10.80;97.30;;;;;;5020261;28;20428;-86
2021/10/12 11:30:39;;;;;;;5.73;2.20;;;10.90;97.30;;;;;;5036621;28;20198;-87
2021/10/12 11:33:05;;;;;;;2.33;1.90;;;10.80;97.30;;;;;;5035829;28;20481;-86
2021/10/12 11:35:37;;;;;;;2.77;1.87;;;10.90;97.30;;;;;;5036237;28;20430;-87
2021/10/12 11:38:03;;;;;;;3.23;1.67;;;10.90;97.30;;;;;;5035712;28;20631;-86
2021/10/12 11:40:29;;;;;;;1.47;1.43;;;10.90;97.30;;;;;;5034713;28;20419;-86
2021/10/12 11:42:59;;;;;;;2.03;1.40;;;10.90;97.30;;;;;;5035270;28;20419;-87
2021/10/12 11:45:28;;;;;;;3.00;1.70;;;10.90;97.30;;;;;;5035315;28;20195;-87
2021/10/12 11:47:54;;;;;;;1.47;1.37;;;10.90;97.30;;;;;;5054504;28;20417;-88
2021/10/12 11:50:20;;;;;;;3.40;1.87;;;10.90;97.30;;;;;;5054276;28;20428;-87
2021/10/12 11:52:49;;;;;;;2.33;2.00;;;10.90;97.30;;;;;;5036403;28;20418;-86
2021/10/12 11:55:15;;;;;;;2.17;1.77;;;11.00;97.30;;;;;;5035354;28;20434;-86
2021/10/12 11:57:44;;;;;;;4.70;1.70;;;11.00;97.30;;;;;;5035191;28;20466;-84
2021/10/12 12:00:10;;;;;;;2.57;2.10;;;11.00;97.30;;;;;;5034993;28;20995;-86
2021/10/12 12:02:35;;;;;;;1.73;1.30;;;11.00;97.30;;;;;;5035039;28;20418;-86
2021/10/12 12:05:01;;;;;;;1.77;1.50;;;11.00;97.30;;;;;;5034931;28;20462;-87
2021/10/12 12:07:28;;;;;;;2.90;1.87;;;11.00;97.30;;;;;;5035327;28;20595;-85
2021/10/12 12:09:55;;;;;;;5.23;1.53;;;11.00;97.30;;;;;;5035723;28;20429;-85
2021/10/12 12:12:21;;;;;;;1.53;1.50;;;11.10;97.30;;;;;;5054186;28;20717;-86
2021/10/12 12:14:54;;;;;;;1.40;1.30;;;11.10;97.30;;;;;;5035431;28;20531;-86
2021/10/12 12:17:21;;;;;;;1.93;1.50;;;11.20;97.30;;;;;;5037183;28;21342;-84
2021/10/12 12:19:55;;;;;;;1.43;1.23;;;11.30;97.30;;;;;;5039082;28;20468;-86
2021/10/12 12:22:22;;;;;;;1.43;1.07;;;11.30;97.30;;;;;;5038379;28;20438;-86
2021/10/12 12:24:59;;;;;;;1.50;1.17;;;11.40;97.30;;;;;;5056324;28;20430;-86
2021/10/12 12:27:26;;;;;;;1.57;1.20;;;11.40;97.30;;;;;;5038748;28;20406;-86
2021/10/12 12:30:06;;;;;;;2.20;1.10;;;11.60;97.30;;;;;;5056842;28;20515;-86
2021/10/12 12:32:32;;;;;;;1.27;1.17;;;11.70;97.30;;;;;;5039764;28;20426;-87
2021/10/12 12:35:03;;;;;;;1.20;1.10;;;11.90;97.30;;;;;;5057991;28;20441;-86
2021/10/12 12:37:30;;;;;;;5.23;1.30;;;12.00;97.30;;;;;;5039478;28;20211;-86
2021/10/12 12:39:56;;;;;;;1.40;1.30;;;11.90;97.30;;;;;;5039685;28;20550;-86
2021/10/12 12:42:37;;;;;;;1.37;1.30;;;11.70;97.30;;;;;;5040730;28;20442;-86
2021/10/12 12:45:28;;;;;;;1.43;1.20;;;11.60;97.30;;;;;;5055997;28;20253;-86
2021/10/12 12:48:02;;;;;;;1.57;1.30;;;11.80;97.30;;;;;;5034759;28;20418;-88
2021/10/12 12:50:33;;;;;;;1.27;1.20;;;12.20;97.30;;;;;;5038413;28;20422;-86
2021/10/12 12:53:00;;;;;;;1.00;1.00;;;12.50;97.30;;;;;;5038730;28;20449;-87
2021/10/12 12:55:35;;;;;;;2.23;0.97;;;13.00;97.30;;;;;;5039574;28;20446;-88