Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:27;;;;;;;9.57;4.25;;;0.00;99.90;;;;;;4994461;28;20140;-65
2022/11/27 00:03:54;;;;;;;9.68;4.00;;;0.00;99.90;;;;;;4992907;28;20045;-65
2022/11/27 00:06:24;;;;;;;6.85;4.32;;;0.00;99.90;;;;;;4994099;28;20061;-64
2022/11/27 00:08:51;;;;;;;7.60;4.82;;;0.00;99.90;;;;;;4995328;28;20704;-63
2022/11/27 00:11:20;;;;;;;7.85;3.88;;;-0.10;99.90;;;;;;4976303;28;20065;-67
2022/11/27 00:13:48;;;;;;;8.18;5.10;;;0.00;99.90;;;;;;4994691;28;20041;-65
2022/11/27 00:16:16;;;;;;;16.52;5.85;;;0.00;99.90;;;;;;4995200;28;20053;-67
2022/11/27 00:18:43;;;;;;;10.45;5.90;;;0.00;99.90;;;;;;4993654;28;20081;-66
2022/11/27 00:21:13;;;;;;;10.98;4.90;;;0.00;99.90;;;;;;4994722;28;20045;-66
2022/11/27 00:23:40;;;;;;;12.93;6.60;;;0.00;99.90;;;;;;4996911;28;20042;-65
2022/11/27 00:26:08;;;;;;;13.40;5.80;;;0.00;99.90;;;;;;5009496;28;20532;-67
2022/11/27 00:28:36;;;;;;;12.30;6.13;;;0.00;99.90;;;;;;4991803;28;20886;-64
2022/11/27 00:31:07;;;;;;;12.18;5.68;;;0.00;99.90;;;;;;4995565;28;20052;-67
2022/11/27 00:33:33;;;;;;;27.13;8.52;;;0.10;99.90;;;;;;4993570;28;20042;-65
2022/11/27 00:36:01;;;;;;;;;;;0.10;99.90;;;;;;4994340;28;20045;-64
2022/11/27 00:38:28;;;;;;;32.70;8.60;;;0.10;99.90;;;;;;4994209;28;19956;-66
2022/11/27 00:40:57;;;;;;;;;;;0.20;99.90;;;;;;4995624;28;20517;-64
2022/11/27 00:43:24;;;;;;;25.45;11.13;;;0.20;99.90;;;;;;4992184;28;20285;-66
2022/11/27 00:45:50;;;;;;;;;;;0.30;99.90;;;;;;4994953;28;20156;-63
2022/11/27 00:48:17;;;;;;;21.48;12.23;;;0.30;99.90;;;;;;4978946;28;19924;-67
2022/11/27 00:50:44;;;;;;;;;;;0.30;99.90;;;;;;4992971;28;20046;-65
2022/11/27 00:53:10;;;;;;;11.85;7.78;;;0.20;99.90;;;;;;4992502;28;19931;-65
2022/11/27 00:55:37;;;;;;;16.52;9.30;;;0.20;99.90;;;;;;4990663;28;20583;-67
2022/11/27 00:58:04;;;;;;;;;;;0.20;99.90;;;;;;4994813;28;20053;-64
2022/11/27 01:00:30;;;;;;;12.43;7.13;;;0.10;99.90;;;;;;4994693;28;20371;-66
2022/11/27 01:02:57;;;;;;;;;;;0.10;99.90;;;;;;4992256;28;20472;-65
2022/11/27 01:05:24;;;;;;;10.07;5.75;;;0.10;99.90;;;;;;4995234;28;20028;-67
2022/11/27 01:07:51;;;;;;;;;;;0.10;99.90;;;;;;4993059;28;20049;-66
2022/11/27 01:10:17;;;;;;;10.07;5.55;;;0.00;99.90;;;;;;4993464;28;20314;-64
2022/11/27 01:12:47;;;;;;;;;;;0.00;99.90;;;;;;4982356;28;20519;-66
2022/11/27 01:15:14;;;;;;;23.85;11.75;;;0.00;99.90;;;;;;4977570;28;19965;-67
2022/11/27 01:17:40;;;;;;;;;;;0.00;99.90;;;;;;4993115;28;20419;-65
2022/11/27 01:20:07;;;;;;;15.68;9.80;;;-0.10;99.90;;;;;;4990528;28;20039;-65
2022/11/27 01:22:34;;;;;;;20.45;10.27;;;-0.10;99.90;;;;;;4991878;28;20049;-68
2022/11/27 01:25:01;;;;;;;;;;;-0.10;99.90;;;;;;4995565;28;20052;-66
2022/11/27 01:27:27;;;;;;;22.23;9.15;;;-0.10;99.90;;;;;;5006407;28;19932;-66
2022/11/27 01:29:54;;;;;;;15.20;8.40;;;-0.20;99.90;;;;;;4995157;28;20191;-65
2022/11/27 01:32:21;;;;;;;14.15;8.27;;;-0.20;99.90;;;;;;4975429;28;20214;-66
2022/11/27 01:34:48;;;;;;;;;;;-0.20;99.90;;;;;;4992320;28;20046;-65
2022/11/27 01:37:14;;;;;;;10.27;6.00;;;-0.20;99.90;;;;;;4991608;28;19986;-66
2022/11/27 01:39:41;;;;;;;;;;;-0.30;99.90;;;;;;4993923;28;20029;-64
2022/11/27 01:42:10;;;;;;;9.90;4.85;;;-0.30;99.90;;;;;;4993111;28;20260;-65
2022/11/27 01:44:36;;;;;;;7.05;3.67;;;-0.30;99.90;;;;;;4992430;28;20060;-67
2022/11/27 01:47:20;;;;;;;10.68;4.60;;;-0.30;99.90;;;;;;4991249;28;20697;-64
2022/11/27 01:49:51;;;;;;;6.63;3.67;;;-0.30;99.90;;;;;;4991406;28;20586;-68
2022/11/27 01:52:22;;;;;;;4.95;3.33;;;-0.30;99.90;;;;;;4992913;28;20267;-65
2022/11/27 01:55:00;;;;;;;7.68;3.35;;;-0.30;99.90;;;;;;4991448;28;20579;-67
2022/11/27 01:57:34;;;;;;;7.80;2.88;;;-0.30;99.90;;;;;;4991283;28;20567;-64
2022/11/27 02:00:03;;;;;;;7.28;2.80;;;-0.30;99.90;;;;;;4990877;28;20038;-67
2022/11/27 02:02:39;;;;;;;5.85;2.88;;;-0.30;99.90;;;;;;4992455;28;20475;-67
2022/11/27 02:05:06;;;;;;;8.63;3.05;;;-0.40;99.90;;;;;;4974804;28;20112;-67
2022/11/27 02:07:33;;;;;;;5.80;2.95;;;-0.40;99.90;;;;;;4994790;28;20502;-66
2022/11/27 02:10:02;;;;;;;4.60;2.63;;;-0.40;99.90;;;;;;4984559;28;20150;-65
2022/11/27 02:12:48;;;;;;;4.65;1.98;;;-0.50;99.90;;;;;;4990552;28;20410;-67
2022/11/27 02:15:40;;;;;;;3.75;2.35;;;-0.50;99.90;;;;;;4977624;28;20050;-66
2022/11/27 02:18:32;;;;;;;5.28;2.55;;;-0.60;99.90;;;;;;4991076;28;20381;-65
2022/11/27 02:21:16;;;;;;;3.65;2.13;;;-0.60;99.90;;;;;;4994018;28;20065;-64
2022/11/27 02:24:11;;;;;;;3.75;2.17;;;-0.60;99.90;;;;;;4992408;28;20049;-67
2022/11/27 02:26:50;;;;;;;4.13;1.85;;;-0.60;99.90;;;;;;4990099;28;20899;-66
2022/11/27 02:29:22;;;;;;;2.85;1.98;;;-0.60;99.90;;;;;;4992827;28;20432;-67
2022/11/27 02:32:18;;;;;;;3.15;1.70;;;-0.60;99.90;;;;;;4992054;28;20042;-66
2022/11/27 02:34:52;;;;;;;3.38;2.03;;;-0.60;99.90;;;;;;4990031;28;20210;-66
2022/11/27 02:37:25;;;;;;;4.20;1.67;;;-0.60;99.90;;;;;;4992888;28;20135;-66
2022/11/27 02:40:10;;;;;;;1.98;1.25;;;-0.60;99.90;;;;;;4990006;28;20140;-66
2022/11/27 02:42:52;;;;;;;1.60;1.33;;;-0.60;99.90;;;;;;4990721;28;20503;-65
2022/11/27 02:45:40;;;;;;;2.90;1.63;;;-0.60;99.90;;;;;;4991850;28;20141;-67
2022/11/27 02:48:10;;;;;;;4.30;1.55;;;-0.60;99.90;;;;;;4991870;28;20898;-65
2022/11/27 02:50:40;;;;;;;1.63;1.30;;;-0.60;99.90;;;;;;4993979;28;20596;-66
2022/11/27 02:53:11;;;;;;;3.17;1.48;;;-0.60;99.90;;;;;;4990136;28;20482;-63
2022/11/27 02:55:41;;;;;;;6.28;1.38;;;-0.60;99.90;;;;;;4987954;28;20041;-66
2022/11/27 02:58:13;;;;;;;2.45;1.40;;;-0.60;99.90;;;;;;4993256;28;20706;-65
2022/11/27 03:00:42;;;;;;;4.10;1.77;;;-0.60;99.90;;;;;;4992351;28;20145;-66
2022/11/27 03:03:12;;;;;;;3.92;1.60;;;-0.60;99.90;;;;;;4992072;28;20042;-64
2022/11/27 03:05:43;;;;;;;4.03;1.90;;;-0.60;99.90;;;;;;4995447;28;20056;-65
2022/11/27 03:08:32;;;;;;;2.47;1.52;;;-0.60;99.90;;;;;;4991598;28;20156;-65
2022/11/27 03:11:06;;;;;;;2.85;1.25;;;-0.60;99.90;;;;;;4993492;28;20069;-62
2022/11/27 03:13:37;;;;;;;4.65;1.40;;;-0.70;99.90;;;;;;4989960;28;20121;-65
2022/11/27 03:16:29;;;;;;;3.25;1.65;;;-0.70;99.90;;;;;;4992558;28;20722;-66
2022/11/27 03:19:08;;;;;;;4.10;2.00;;;-0.70;99.90;;;;;;4990793;28;20076;-67
2022/11/27 03:21:41;;;;;;;3.33;1.80;;;-0.70;99.90;;;;;;4992244;28;20046;-66
2022/11/27 03:24:08;;;;;;;4.53;1.75;;;-0.70;99.90;;;;;;4991599;28;20567;-67
2022/11/27 03:26:37;;;;;;;2.30;1.60;;;-0.60;99.90;;;;;;4990126;28;20076;-66
2022/11/27 03:29:09;;;;;;;7.72;2.13;;;-0.60;99.90;;;;;;4989735;28;20060;-66
2022/11/27 03:31:37;;;;;;;2.97;1.67;;;-0.60;99.90;;;;;;4993664;28;20963;-65
2022/11/27 03:34:04;;;;;;;2.08;1.63;;;-0.60;99.90;;;;;;4989968;28;20607;-66
2022/11/27 03:36:31;;;;;;;4.00;1.52;;;-0.60;99.90;;;;;;4991464;28;20319;-67
2022/11/27 03:38:57;;;;;;;;;;;-0.60;99.90;;;;;;4988311;28;20142;-64
2022/11/27 03:41:27;;;;;;;2.03;1.42;;;-0.60;99.90;;;;;;4991970;28;19929;-67
2022/11/27 03:44:12;;;;;;;2.80;1.30;;;-0.60;99.90;;;;;;4989954;28;20495;-64
2022/11/27 03:47:03;;;;;;;2.17;1.40;;;-0.70;99.90;;;;;;4992136;28;20077;-65
2022/11/27 03:49:39;;;;;;;5.32;1.85;;;-0.70;99.90;;;;;;4992980;28;20103;-64
2022/11/27 03:52:22;;;;;;;1.20;1.10;;;-0.70;99.90;;;;;;4994602;28;20045;-64
2022/11/27 03:55:24;;;;;;;2.42;1.23;;;-0.80;99.90;;;;;;4994820;28;20329;-64
2022/11/27 03:57:59;;;;;;;2.17;1.20;;;-0.90;99.90;;;;;;4994734;28;20442;-66
2022/11/27 04:00:30;;;;;;;2.90;1.38;;;-0.90;99.90;;;;;;4994625;28;20041;-64
2022/11/27 04:02:57;;;;;;;1.77;1.52;;;-0.90;99.90;;;;;;4994750;28;20069;-67
2022/11/27 04:05:24;;;;;;;3.13;1.50;;;-0.90;99.90;;;;;;4992949;28;20058;-66
2022/11/27 04:07:51;;;;;;;3.63;1.10;;;-0.90;99.90;;;;;;4994082;28;20924;-63
2022/11/27 04:10:18;;;;;;;1.95;1.42;;;-1.00;99.90;;;;;;4995166;28;20126;-65
2022/11/27 04:12:45;;;;;;;2.00;1.30;;;-0.90;99.90;;;;;;4989370;28;20280;-65
2022/11/27 04:15:12;;;;;;;;;;;-1.00;99.90;;;;;;4994991;28;20152;-66
2022/11/27 04:17:39;;;;;;;4.82;1.50;;;-1.00;99.90;;;;;;4993274;28;19952;-64
2022/11/27 04:20:06;;;;;;;1.77;1.27;;;-1.00;99.90;;;;;;4995342;28;20058;-65
2022/11/27 04:22:33;;;;;;;1.48;1.25;;;-1.00;99.90;;;;;;4996111;28;20613;-64
2022/11/27 04:24:59;;;;;;;;;;;-1.10;99.90;;;;;;4994823;28;20076;-64
2022/11/27 04:27:26;;;;;;;3.83;2.33;;;-1.10;99.90;;;;;;4993496;28;20380;-65
2022/11/27 04:29:53;;;;;;;3.25;1.90;;;-1.10;99.90;;;;;;4994960;28;20234;-67
2022/11/27 04:32:19;;;;;;;;;;;-1.10;99.90;;;;;;4996413;28;20053;-66
2022/11/27 04:34:46;;;;;;;1.70;1.40;;;-1.10;99.90;;;;;;4989941;28;19931;-67
2022/11/27 04:37:13;;;;;;;4.68;1.90;;;-1.10;99.90;;;;;;4992487;28;20363;-64
2022/11/27 04:39:39;;;;;;;;;;;-1.20;99.90;;;;;;4994947;28;20144;-66
2022/11/27 04:42:06;;;;;;;5.22;2.50;;;-1.10;99.90;;;;;;4992133;28;20374;-65
2022/11/27 04:44:33;;;;;;;4.63;2.28;;;-1.10;99.90;;;;;;4992944;28;20108;-66
2022/11/27 04:47:00;;;;;;;;;;;-1.10;99.90;;;;;;4993812;28;20507;-64
2022/11/27 04:49:27;;;;;;;3.72;1.52;;;-1.10;99.90;;;;;;4995237;28;20367;-66
2022/11/27 04:51:53;;;;;;;4.60;1.30;;;-1.10;99.90;;;;;;4997217;28;20132;-66
2022/11/27 04:54:20;;;;;;;;;;;-1.10;99.90;;;;;;4993667;28;20057;-64
2022/11/27 04:56:47;;;;;;;5.70;1.73;;;-1.00;99.90;;;;;;4994560;28;19936;-65
2022/11/27 04:59:13;;;;;;;;;;;-1.00;99.90;;;;;;4994563;28;20334;-64
2022/11/27 05:01:40;;;;;;;2.63;1.40;;;-1.00;99.90;;;;;;4995160;28;20446;-65
2022/11/27 05:04:07;;;;;;;;;;;-1.00;99.90;;;;;;4995287;28;20450;-65
2022/11/27 05:06:33;;;;;;;5.15;1.10;;;-1.00;99.90;;;;;;4991766;28;19981;-67
2022/11/27 05:09:01;;;;;;;1.17;0.80;;;-1.00;99.90;;;;;;4985647;28;20534;-66
2022/11/27 05:11:29;;;;;;;6.93;1.60;;;-1.00;99.90;;;;;;4992499;28;20073;-66
2022/11/27 05:14:15;;;;;;;3.13;0.90;;;-1.00;99.90;;;;;;4993052;28;20519;-67
2022/11/27 05:16:45;;;;;;;2.33;1.30;;;-1.10;99.90;;;;;;4990332;28;20112;-63
2022/11/27 05:19:13;;;;;;;4.00;1.25;;;-1.00;99.90;;;;;;4992894;28;20049;-65
2022/11/27 05:21:41;;;;;;;3.00;1.17;;;-1.10;99.90;;;;;;4993807;28;20057;-65
2022/11/27 05:24:09;;;;;;;1.33;1.10;;;-1.10;99.90;;;;;;4974920;28;20204;-65
2022/11/27 05:26:37;;;;;;;1.90;1.10;;;-1.10;99.90;;;;;;4997019;28;20111;-65
2022/11/27 05:29:05;;;;;;;3.40;1.27;;;-1.10;99.90;;;;;;4992447;28;20437;-64
2022/11/27 05:31:31;;;;;;;2.47;1.10;;;-1.20;99.90;;;;;;4991284;28;20041;-66
2022/11/27 05:33:58;;;;;;;2.58;1.27;;;-1.20;99.90;;;;;;4993890;28;20792;-65
2022/11/27 05:36:25;;;;;;;0.95;0.85;;;-1.20;99.90;;;;;;4992339;28;20565;-64
2022/11/27 05:38:52;;;;;;;1.77;1.00;;;-1.20;99.90;;;;;;4991270;28;20388;-66
2022/11/27 05:41:19;;;;;;;1.58;1.30;;;-1.20;99.90;;;;;;4991213;28;20037;-66
2022/11/27 05:43:46;;;;;;;1.95;1.00;;;-1.20;99.90;;;;;;4995731;28;20083;-63
2022/11/27 05:46:16;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;4996103;28;20291;-66
2022/11/27 05:48:42;;;;;;;1.95;0.80;;;-1.30;99.90;;;;;;4992575;28;20041;-66
2022/11/27 05:51:09;;;;;;;;;;;-1.30;99.90;;;;;;4993539;28;20128;-66
2022/11/27 05:53:36;;;;;;;3.78;1.10;;;-1.30;99.90;;;;;;4995781;28;20168;-64
2022/11/27 05:56:06;;;;;;;1.38;1.08;;;-1.30;99.90;;;;;;4992203;28;20454;-64
2022/11/27 05:58:32;;;;;;;2.00;1.00;;;-1.30;99.90;;;;;;4992957;28;20344;-66
2022/11/27 06:00:59;;;;;;;;;;;-1.30;99.90;;;;;;4992166;28;20073;-65
2022/11/27 06:03:26;;;;;;;1.10;0.70;;;-1.30;99.90;;;;;;4975822;28;19947;-66
2022/11/27 06:05:53;;;;;;;1.25;1.00;;;-1.40;99.90;;;;;;4992626;28;20037;-66
2022/11/27 06:08:20;;;;;;;7.28;1.13;;;-1.40;99.90;;;;;;4989318;28;20137;-64
2022/11/27 06:10:47;;;;;;;1.50;1.02;;;-1.40;99.90;;;;;;4991898;28;20538;-63
2022/11/27 06:13:14;;;;;;;1.60;1.00;;;-1.40;99.90;;;;;;4992156;28;20346;-67
2022/11/27 06:15:41;;;;;;;1.15;1.05;;;-1.50;99.90;;;;;;4993664;28;20044;-65
2022/11/27 06:18:09;;;;;;;1.70;1.20;;;-1.50;99.90;;;;;;4991202;28;20080;-66
2022/11/27 06:20:37;;;;;;;2.72;1.13;;;-1.40;99.90;;;;;;4991701;28;20331;-64
2022/11/27 06:23:09;;;;;;;1.13;1.02;;;-1.50;99.90;;;;;;4976902;28;20050;-68
2022/11/27 06:25:36;;;;;;;0.90;0.88;;;-1.50;99.90;;;;;;4992870;28;20333;-66
2022/11/27 06:28:03;;;;;;;;;;;-1.60;99.90;;;;;;4993704;28;20361;-65
2022/11/27 06:30:29;;;;;;;2.17;1.23;;;-1.60;99.90;;;;;;4991750;28;19925;-66
2022/11/27 06:32:56;;;;;;;;;;;-1.60;99.90;;;;;;4993269;28;20840;-64
2022/11/27 06:35:23;;;;;;;3.20;1.30;;;-1.60;99.90;;;;;;4989768;28;20778;-66
2022/11/27 06:37:50;;;;;;;1.85;1.10;;;-1.70;99.90;;;;;;4975561;28;20053;-66
2022/11/27 06:40:16;;;;;;;;;;;-1.70;99.90;;;;;;4991537;28;20048;-63
2022/11/27 06:42:43;;;;;;;0.77;0.77;;;-1.70;99.90;;;;;;4991504;28;20425;-66
2022/11/27 06:45:10;;;;;;;1.23;1.13;;;-1.70;99.90;;;;;;4991784;28;20037;-66
2022/11/27 06:47:37;;;;;;;2.10;1.63;;;-1.80;99.90;;;;;;4979253;28;20132;-63
2022/11/27 06:50:04;;;;;;;;;;;-1.80;99.90;;;;;;4992898;28;20051;-64
2022/11/27 06:52:30;;;;;;;3.03;1.50;;;-1.80;99.90;;;;;;4992244;28;20349;-63
2022/11/27 06:55:06;;;;;;;2.53;1.30;;;-1.80;99.90;;;;;;4993459;28;20547;-68
2022/11/27 06:57:32;;;;;;;3.17;1.95;;;-1.80;99.90;;;;;;4973846;28;20125;-66
2022/11/27 06:59:59;;;;;;;;;;;-1.80;99.90;;;;;;4996555;28;20550;-65
2022/11/27 07:02:26;;;;;;;1.27;1.15;;;-1.90;99.90;;;;;;4991949;28;19928;-66
2022/11/27 07:04:53;;;;;;;5.13;2.08;;;-1.80;99.90;;;;;;4992079;28;20049;-66
2022/11/27 07:07:19;;;;;;;;;;;-1.80;99.90;;;;;;4994385;28;20075;-64
2022/11/27 07:09:46;;;;;;;8.33;1.90;;;-1.80;99.90;;;;;;4991836;28;19984;-62
2022/11/27 07:12:13;;;;;;;5.82;1.60;;;-1.70;99.90;;;;;;4975439;28;20465;-66
2022/11/27 07:14:40;;;;;;;;;;;-1.50;99.90;;;;;;4992244;28;20046;-65
2022/11/27 07:17:07;;;;;;;5.15;1.90;;;-1.20;99.90;;;;;;4988555;28;19924;-64
2022/11/27 07:19:34;;;;;;;8.50;3.90;;;-0.80;99.90;;;;;;4991704;28;20038;-66
2022/11/27 07:22:01;;;;;;;;;;;-0.50;99.90;;;;;;4992820;28;20042;-66
2022/11/27 07:24:27;;;;;;;13.75;4.22;;;-0.30;99.90;;;;;;4994297;28;19951;-66
2022/11/27 07:26:54;;;;;;;;;;;-0.10;99.90;;;;;;4997168;28;20049;-65
2022/11/27 07:29:21;;;;;;;12.32;3.95;;;0.10;99.90;;;;;;5010345;28;19968;-57
2022/11/27 07:31:49;;;;;;;;;;;0.20;99.90;;;;;;4995602;28;20511;-57
2022/11/27 07:34:16;;;;;;;3.47;2.17;;;0.40;99.90;;;;;;4976908;28;19925;-55
2022/11/27 07:36:47;;;;;;;3.42;1.85;;;0.60;99.90;;;;;;4991197;28;20050;-57
2022/11/27 07:39:16;;;;;;;5.38;2.30;;;0.60;99.90;;;;;;4987511;28;20731;-56
2022/11/27 07:41:59;;;;;;;5.72;2.42;;;0.80;99.90;;;;;;4994492;28;20048;-56
2022/11/27 07:44:46;;;;;;;8.40;3.90;;;1.00;99.90;;;;;;4995346;28;20038;-56
2022/11/27 07:47:13;;;;;;;9.20;5.00;;;1.20;99.90;;;;;;4996078;28;21005;-54
2022/11/27 07:49:40;;;;;;;7.60;4.47;;;1.40;99.90;;;;;;4997065;28;20508;-53
2022/11/27 07:52:07;;;;;;;11.57;4.07;;;1.60;99.90;;;;;;4994841;28;20046;-56
2022/11/27 07:54:34;;;;;;;8.27;3.95;;;1.80;99.90;;;;;;4994348;28;20329;-57
2022/11/27 07:57:01;;;;;;;6.90;3.70;;;2.10;99.90;;;;;;4995023;28;20045;-56
2022/11/27 07:59:28;;;;;;;;;;;2.40;99.90;;;;;;4995713;28;20041;-57
2022/11/27 08:01:55;;;;;;;9.90;5.63;;;2.80;99.90;;;;;;4992185;28;19935;-56
2022/11/27 08:04:22;;;;;;;;;;;3.00;99.90;;;;;;4997431;28;20042;-56
2022/11/27 08:06:49;;;;;;;7.95;3.67;;;3.20;99.90;;;;;;4993496;28;20031;-56
2022/11/27 08:09:15;;;;;;;6.53;3.55;;;3.40;99.90;;;;;;4994130;28;20037;-55
2022/11/27 08:11:42;;;;;;;5.43;2.83;;;3.70;99.90;;;;;;4997065;28;20134;-56
2022/11/27 08:14:11;;;;;;;7.88;2.78;;;4.00;99.90;;;;;;4993156;28;20054;-57
2022/11/27 08:16:38;;;;;;;6.03;3.08;;;4.30;99.90;;;;;;5011525;28;20045;-55
2022/11/27 08:19:05;;;;;;;13.05;4.57;;;4.40;99.90;;;;;;4992792;28;20309;-55
2022/11/27 08:21:32;;;;;;;;;;;4.50;99.90;;;;;;4996664;28;20610;-54
2022/11/27 08:23:58;;;;;;;7.30;3.25;;;4.40;99.90;;;;;;4991017;28;20173;-53
2022/11/27 08:26:28;;;;;;;;;;;4.40;99.90;;;;;;4995152;28;20073;-56
2022/11/27 08:28:56;;;;;;;7.88;3.33;;;4.50;99.90;;;;;;4994054;28;20388;-54
2022/11/27 08:31:23;;;;;;;9.23;4.22;;;4.70;99.90;;;;;;4975454;28;20050;-54
2022/11/27 08:33:50;;;;;;;7.95;4.07;;;5.00;99.90;;;;;;4964098;28;20696;-55
2022/11/27 08:36:17;;;;;;;;;;;5.40;99.90;;;;;;4982396;28;20454;-52
2022/11/27 08:38:45;;;;;;;13.97;4.03;;;5.60;99.90;;;;;;4983639;28;20224;-53
2022/11/27 08:41:12;;;;;;;8.68;3.00;;;5.90;99.90;;;;;;4987000;28;20121;-54
2022/11/27 08:43:39;;;;;;;4.57;2.75;;;6.20;99.90;;;;;;4985357;28;20057;-55
2022/11/27 08:46:06;;;;;;;;;;;6.50;99.90;;;;;;4994680;28;20054;-55
2022/11/27 08:48:33;;;;;;;5.05;2.50;;;6.80;99.90;;;;;;4992438;28;20003;-55
2022/11/27 08:51:04;;;;;;;4.43;2.78;;;7.10;99.90;;;;;;4993295;28;20049;-56
2022/11/27 08:53:31;;;;;;;7.60;2.90;;;7.30;99.90;;;;;;4994834;28;20053;-53
2022/11/27 08:56:05;;;;;;;6.70;3.10;;;7.60;99.90;;;;;;4994963;28;20060;-54
2022/11/27 08:58:32;;;;;;;5.20;2.85;;;7.80;97.80;;;;;;4993414;28;20065;-54
2022/11/27 09:01:10;;;;;;;6.15;3.35;;;8.20;99.50;;;;;;4993347;28;20369;-53
2022/11/27 09:03:37;;;;;;;9.77;2.88;;;8.60;94.70;;;;;;4993636;28;20164;-52
2022/11/27 09:06:09;;;;;;;6.38;2.88;;;9.00;93.60;;;;;;4995434;28;20041;-52
2022/11/27 09:08:37;;;;;;;4.93;2.60;;;9.30;88.50;;;;;;4984239;28;20452;-52
2022/11/27 09:11:05;;;;;;;4.57;2.92;;;9.50;81.80;;;;;;4994424;28;20142;-54
2022/11/27 09:13:35;;;;;;;4.70;2.45;;;9.70;82.70;;;;;;4993036;28;20571;-54
2022/11/27 09:16:07;;;;;;;5.00;2.50;;;9.90;76.90;;;;;;4993260;28;20360;-54
2022/11/27 09:18:34;;;;;;;3.80;2.50;;;10.10;76.40;;;;;;4993462;28;20205;-53
2022/11/27 09:21:02;;;;;;;;;;;10.40;74.50;;;;;;4990830;28;20428;-53
2022/11/27 09:23:29;;;;;;;7.68;3.03;;;10.60;67.10;;;;;;4991103;28;20008;-54
2022/11/27 09:26:01;;;;;;;4.75;2.83;;;10.40;66.00;;;;;;4991113;28;20046;-55
2022/11/27 09:28:28;;;;;;;6.85;2.97;;;10.10;67.20;;;;;;4990993;28;20124;-54
2022/11/27 09:30:59;;;;;;;6.07;3.28;;;10.00;74.00;;;;;;4995105;28;20077;-54
2022/11/27 09:33:28;;;;;;;5.30;2.95;;;10.00;75.30;;;;;;4992341;28;20462;-55
2022/11/27 09:35:55;;;;;;;5.30;3.03;;;10.20;76.30;;;;;;4974093;28;20140;-55
2022/11/27 09:38:22;;;;;;;6.82;3.35;;;10.30;77.40;;;;;;4990372;28;20067;-53
2022/11/27 09:40:52;;;;;;;7.30;3.88;;;10.30;74.60;;;;;;4991489;28;20488;-53
2022/11/27 09:43:27;;;;;;;7.10;3.70;;;10.30;75.50;;;;;;4991478;28;20049;-52
2022/11/27 09:45:59;;;;;;;6.70;3.15;;;10.10;77.30;;;;;;4991595;28;20812;-53
2022/11/27 09:48:36;;;;;;;4.97;3.30;;;10.00;76.50;;;;;;4968831;28;20555;-55
2022/11/27 09:51:09;;;;;;;5.23;3.80;;;10.00;78.70;;;;;;5008452;28;20058;-51
2022/11/27 09:53:53;;;;;;;4.70;3.20;;;10.10;80.50;;;;;;4973105;28;20172;-53
2022/11/27 09:56:21;;;;;;;4.72;3.20;;;10.30;78.40;;;;;;4990814;28;20572;-53
2022/11/27 09:58:57;;;;;;;4.57;3.33;;;10.30;79.30;;;;;;4990682;28;20048;-55
2022/11/27 10:01:30;;;;;;;8.25;4.80;;;10.30;79.70;;;;;;4990923;28;20053;-54
2022/11/27 10:04:17;;;;;;;5.85;4.22;;;10.30;81.30;;;;;;4991083;28;20586;-57
2022/11/27 10:07:12;;;;;;;5.03;3.53;;;10.30;84.40;;;;;;4993111;28;20053;-55
2022/11/27 10:09:54;;;;;;;7.85;3.78;;;10.40;82.10;;;;;;4990669;28;20715;-53
2022/11/27 10:12:58;;;;;;;6.93;4.35;;;10.50;83.70;;;;;;4990671;28;20804;-54
2022/11/27 10:15:42;;;;;;;5.30;3.50;;;10.70;80.60;;;;;;4968732;28;20053;-56
2022/11/27 10:18:31;;;;;;;6.40;4.50;;;10.80;81.10;;;;;;4992933;28;20936;-54
2022/11/27 10:21:26;;;;;;;7.60;3.92;;;11.00;80.50;;;;;;4990106;28;20050;-60
2022/11/27 10:24:14;;;;;;;4.97;4.18;;;11.10;80.10;;;;;;4991404;28;20053;-55
2022/11/27 10:26:46;;;;;;;6.65;4.07;;;11.40;78.40;;;;;;4991014;28;20128;-55
2022/11/27 10:29:35;;;;;;;6.30;3.90;;;11.70;75.70;;;;;;4990321;28;20136;-55
2022/11/27 10:32:13;;;;;;;7.50;3.70;;;11.70;73.00;;;;;;4992596;28;20058;-55
2022/11/27 10:35:16;;;;;;;6.90;3.70;;;11.50;74.50;;;;;;4991610;28;20052;-54
2022/11/27 10:37:48;;;;;;;7.10;3.30;;;11.30;73.90;;;;;;4991721;28;20906;-54
2022/11/27 10:40:22;;;;;;;6.80;3.70;;;11.10;74.70;;;;;;4986946;28;20144;-53
2022/11/27 10:42:51;;;;;;;7.10;3.83;;;11.00;74.90;;;;;;4993544;28;20046;-56
2022/11/27 10:45:48;;;;;;;8.75;3.83;;;11.00;76.90;;;;;;4989984;28;20129;-55
2022/11/27 10:48:15;;;;;;;6.47;3.92;;;11.10;77.40;;;;;;4976809;28;20054;-54
2022/11/27 10:50:44;;;;;;;5.05;3.63;;;11.20;75.40;;;;;;4993083;28;20038;-54
2022/11/27 10:53:29;;;;;;;6.00;3.60;;;11.30;74.30;;;;;;4990664;28;20056;-55
2022/11/27 10:56:12;;;;;;;6.72;3.45;;;11.50;74.80;;;;;;4992123;28;20578;-53
2022/11/27 10:58:46;;;;;;;6.93;3.38;;;11.70;74.30;;;;;;4973042;28;20048;-54
2022/11/27 11:01:15;;;;;;;6.03;3.88;;;11.80;70.90;;;;;;4976048;28;20046;-54
2022/11/27 11:03:43;;;;;;;4.97;3.53;;;11.90;70.70;;;;;;4991890;28;20045;-55
2022/11/27 11:06:24;;;;;;;4.72;3.10;;;12.10;70.40;;;;;;4994341;28;20052;-56
2022/11/27 11:09:05;;;;;;;3.40;2.67;;;12.30;65.20;;;;;;4991678;28;20052;-56
2022/11/27 11:11:32;;;;;;;4.30;3.03;;;12.40;63.70;;;;;;4991408;28;20062;-54
2022/11/27 11:13:59;;;;;;;4.28;2.70;;;12.50;64.00;;;;;;4991163;28;20569;-62
2022/11/27 11:16:29;;;;;;;5.35;2.97;;;12.60;62.60;;;;;;4992935;28;20117;-56
2022/11/27 11:19:02;;;;;;;3.92;2.92;;;12.80;64.80;;;;;;4990220;28;20049;-57
2022/11/27 11:21:34;;;;;;;5.18;3.15;;;12.90;62.80;;;;;;4990746;28;20040;-57
2022/11/27 11:24:03;;;;;;;4.90;2.58;;;13.20;63.50;;;;;;4988985;28;20041;-57
2022/11/27 11:26:37;;;;;;;4.32;2.85;;;13.40;63.40;;;;;;4991347;28;20365;-55
2022/11/27 11:29:16;;;;;;;4.43;2.47;;;13.70;59.40;;;;;;4990896;28;20705;-55
2022/11/27 11:31:44;;;;;;;3.58;2.00;;;13.80;57.30;;;;;;4989635;28;20045;-54
2022/11/27 11:34:24;;;;;;;4.50;2.55;;;13.90;57.50;;;;;;4992122;28;20555;-51
2022/11/27 11:37:02;;;;;;;3.65;2.17;;;13.90;57.20;;;;;;4989402;28;20574;-55
2022/11/27 11:39:32;;;;;;;2.47;2.00;;;14.00;58.50;;;;;;4989539;28;20111;-55
2022/11/27 11:41:59;;;;;;;4.65;2.10;;;14.00;57.70;;;;;;4990272;28;20050;-55
2022/11/27 11:44:37;;;;;;;3.20;2.05;;;14.20;57.20;;;;;;4983006;28;20048;-56
2022/11/27 11:47:04;;;;;;;4.68;2.33;;;14.40;56.50;;;;;;4991415;28;20357;-57
2022/11/27 11:49:32;;;;;;;;;;;14.60;52.60;;;;;;4991006;28;20079;-54
2022/11/27 11:52:34;;;;;;;3.97;1.67;;;14.60;50.90;;;;;;4990399;28;20010;-54
2022/11/27 11:55:05;;;;;;;6.30;1.92;;;14.50;52.50;;;;;;4987955;28;20160;-54
2022/11/27 11:57:59;;;;;;;3.58;2.10;;;14.30;51.30;;;;;;4990397;28;20048;-56
2022/11/27 12:00:47;;;;;;;3.53;1.80;;;14.10;52.30;;;;;;4989917;28;20064;-54
2022/11/27 12:03:38;;;;;;;1.60;1.50;;;13.70;53.80;;;;;;4990682;28;20052;-56
2022/11/27 12:06:22;;;;;;;3.50;1.75;;;13.50;55.30;;;;;;4993867;28;20050;-55
2022/11/27 12:09:10;;;;;;;2.08;1.63;;;13.20;54.00;;;;;;4991669;28;20053;-56
2022/11/27 12:12:20;;;;;;;5.07;3.42;;;12.90;54.60;;;;;;4997692;28;20415;-55
2022/11/27 12:15:01;;;;;;;7.55;5.68;;;12.70;59.20;;;;;;4955374;28;20584;-56
2022/11/27 12:17:44;;;;;;;7.68;5.05;;;12.40;66.80;;;;;;4994061;28;20160;-56
2022/11/27 12:20:16;;;;;;;9.20;5.80;;;12.10;73.00;;;;;;4995223;28;20045;-54
2022/11/27 12:22:56;;;;;;;7.10;5.75;;;11.90;78.00;;;;;;4993042;28;20530;-55
2022/11/27 12:25:32;;;;;;;8.50;5.60;;;11.70;87.00;;;;;;4993202;28;20339;-54
2022/11/27 12:28:08;;;;;;;13.32;6.90;;;11.50;90.00;;;;;;4992032;28;20045;-54
2022/11/27 12:30:53;;;;;;;11.18;6.50;;;11.20;91.00;;;;;;4993284;28;20056;-53
2022/11/27 12:33:34;;;;;;;6.82;5.15;;;11.00;91.70;;;;;;4997279;28;20042;-55
2022/11/27 12:36:14;;;;;;;8.82;5.80;;;10.80;93.90;;;;;;4991843;28;20041;-54
2022/11/27 12:39:08;;;;;;;8.00;6.15;;;10.60;96.10;;;;;;4993087;28;20049;-54
2022/11/27 12:41:59;;;;;;;9.63;6.18;;;10.50;97.60;;;;;;4994830;28;20042;-54
2022/11/27 12:44:34;;;;;;;7.55;4.93;;;10.40;98.40;;;;;;4975838;28;20417;-54
2022/11/27 12:47:08;;;;;;;8.25;6.00;;;10.30;97.50;;;;;;4994731;28;20325;-57
2022/11/27 12:49:51;;;;;;;11.23;6.30;;;10.20;99.90;;;;;;4991745;28;20202;-56
2022/11/27 12:52:22;;;;;;;9.07;5.97;;;10.20;99.90;;;;;;4994983;28;20049;-55
2022/11/27 12:55:05;;;;;;;10.68;6.70;;;10.10;99.90;;;;;;4996685;28;20124;-55
2022/11/27 12:58:02;;;;;;;8.52;7.00;;;10.20;99.90;;;;;;4993929;28;20049;-56
2022/11/27 13:00:31;;;;;;;10.57;6.28;;;10.20;99.90;;;;;;4994002;28;20136;-56
2022/11/27 13:03:24;;;;;;;9.93;6.65;;;10.30;99.90;;;;;;4992117;28;20470;-55
2022/11/27 13:06:08;;;;;;;9.63;5.57;;;10.40;99.90;;;;;;4994406;28;20099;-54
2022/11/27 13:08:52;;;;;;;11.13;7.45;;;10.50;99.90;;;;;;4991985;28;20049;-54
2022/11/27 13:11:25;;;;;;;10.35;6.32;;;10.40;99.90;;;;;;4996798;28;20044;-61
2022/11/27 13:14:09;;;;;;;11.27;8.13;;;10.40;99.90;;;;;;4964116;28;20129;-62
2022/11/27 13:16:40;;;;;;;12.00;7.28;;;10.30;99.90;;;;;;4931736;28;20210;-57
2022/11/27 13:19:34;;;;;;;11.73;8.50;;;10.10;99.90;;;;;;4930631;28;20471;-58
2022/11/27 13:22:12;;;;;;;10.50;7.95;;;9.80;99.90;;;;;;4931698;28;20219;-61
2022/11/27 13:24:39;;;;;;;12.35;7.68;;;9.60;99.90;;;;;;4926401;28;20449;-53