Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:58;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5092651;28;20473;-76
2021/07/30 00:03:24;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5091734;28;20544;-77
2021/07/30 00:05:51;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5091668;28;20461;-76
2021/07/30 00:08:17;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5092595;28;20386;-74
2021/07/30 00:10:43;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5091632;28;20414;-76
2021/07/30 00:13:08;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5092397;28;20452;-76
2021/07/30 00:15:34;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5073638;28;20452;-76
2021/07/30 00:18:00;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5092261;28;20458;-76
2021/07/30 00:20:25;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5091707;28;20411;-76
2021/07/30 00:22:51;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5092184;28;20382;-76
2021/07/30 00:25:17;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5092309;28;20902;-77
2021/07/30 00:27:42;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5091068;28;20893;-76
2021/07/30 00:30:09;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5091943;28;20889;-76
2021/07/30 00:32:35;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5073239;28;20800;-76
2021/07/30 00:35:00;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5092029;28;20453;-77
2021/07/30 00:37:26;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5091161;28;20431;-76
2021/07/30 00:39:52;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5091985;28;20902;-76
2021/07/30 00:42:17;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5091871;28;20452;-77
2021/07/30 00:44:43;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5091225;28;20923;-76
2021/07/30 00:47:09;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5091524;28;20433;-77
2021/07/30 00:49:35;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5073032;28;20390;-76
2021/07/30 00:52:01;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5091741;28;20485;-76
2021/07/30 00:54:27;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5091043;28;20374;-76
2021/07/30 00:56:53;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5091384;28;20854;-76
2021/07/30 00:59:21;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5091762;28;20481;-76
2021/07/30 01:01:47;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5073466;28;20961;-76
2021/07/30 01:04:13;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5091638;28;20384;-77
2021/07/30 01:06:39;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5090829;28;20473;-74
2021/07/30 01:09:04;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5091629;28;20970;-77
2021/07/30 01:11:30;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5090522;28;20751;-77
2021/07/30 01:13:55;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5091570;28;20385;-77
2021/07/30 01:16:21;;;;;;;0.40;0.22;;;15.90;99.90;;;;;;5091207;28;20378;-76
2021/07/30 01:18:47;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5091044;28;20378;-76
2021/07/30 01:21:29;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5091514;28;20386;-76
2021/07/30 01:23:55;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5091413;28;20427;-77
2021/07/30 01:26:21;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5073469;28;20370;-76
2021/07/30 01:28:48;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5090749;28;20930;-76
2021/07/30 01:31:14;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5091534;28;20408;-76
2021/07/30 01:33:39;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5090545;28;20386;-77
2021/07/30 01:36:05;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5090988;28;20455;-77
2021/07/30 01:38:31;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5090709;28;20850;-76
2021/07/30 01:41:09;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5091137;28;20457;-77
2021/07/30 01:43:39;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5106100;28;20425;-76
2021/07/30 01:46:05;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5090974;28;20740;-76
2021/07/30 01:48:30;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5089954;28;20461;-76
2021/07/30 01:50:56;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5090854;28;20389;-76
2021/07/30 01:53:22;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5090961;28;20477;-75
2021/07/30 01:55:48;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5090368;28;20372;-75
2021/07/30 01:58:13;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5106485;28;20386;-75
2021/07/30 02:00:39;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5090358;28;20386;-75
2021/07/30 02:03:05;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5090796;28;20385;-75
2021/07/30 02:05:30;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5090514;28;20393;-75
2021/07/30 02:07:56;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5090413;28;20439;-75
2021/07/30 02:10:22;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5090831;28;20389;-75
2021/07/30 02:15:32;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5089817;28;20751;-76
2021/07/30 02:17:58;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5090708;28;20379;-76
2021/07/30 02:20:23;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5090343;28;20400;-75
2021/07/30 02:22:49;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5089782;28;20389;-76
2021/07/30 02:25:14;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5090672;28;20387;-76
2021/07/30 02:27:40;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5089716;28;20394;-77
2021/07/30 02:30:06;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5093237;28;20465;-77
2021/07/30 02:32:32;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5093589;28;20488;-77
2021/07/30 02:34:57;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5094592;28;20461;-77
2021/07/30 02:37:23;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5094277;28;20478;-77
2021/07/30 02:39:48;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5093888;28;20439;-77
2021/07/30 02:42:14;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5094062;28;20881;-77
2021/07/30 02:44:40;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5093334;28;20577;-76
2021/07/30 02:47:05;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5094163;28;20377;-77
2021/07/30 02:49:31;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5093117;28;20410;-77
2021/07/30 02:51:56;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5094214;28;20500;-77
2021/07/30 02:54:22;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5093639;28;20370;-77
2021/07/30 02:56:48;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5093497;28;20963;-76
2021/07/30 02:59:13;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5093875;28;20373;-76
2021/07/30 03:01:39;;;;;;;0.40;0.28;;;15.30;99.90;;;;;;5093297;28;20378;-76
2021/07/30 03:04:04;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5093756;28;20378;-76
2021/07/30 03:06:30;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5092974;28;20416;-76
2021/07/30 03:08:56;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5093866;28;20394;-76
2021/07/30 03:11:22;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5093880;28;20441;-77
2021/07/30 03:13:48;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5092965;28;20412;-76
2021/07/30 03:16:14;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5093037;28;20416;-76
2021/07/30 03:18:41;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5108296;28;20473;-76
2021/07/30 03:21:06;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5093274;28;20386;-76
2021/07/30 03:23:32;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5092647;28;20374;-76
2021/07/30 03:25:57;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5093268;28;20431;-76
2021/07/30 03:28:23;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5093283;28;20394;-76
2021/07/30 03:30:49;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5092179;28;20382;-76
2021/07/30 03:33:15;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5108290;28;20479;-76
2021/07/30 03:35:40;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5092479;28;20382;-76
2021/07/30 03:38:06;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5093117;28;20419;-76
2021/07/30 03:40:32;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5090976;28;20874;-76
2021/07/30 03:42:58;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5092838;28;20439;-76
2021/07/30 03:45:24;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5092922;28;20432;-76
2021/07/30 03:47:50;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5092512;28;20735;-76
2021/07/30 03:50:16;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5092742;28;20416;-76
2021/07/30 03:52:42;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5107818;28;20417;-76
2021/07/30 03:55:08;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5092692;28;20386;-76
2021/07/30 03:57:34;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5091769;28;20784;-76
2021/07/30 04:00:00;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5092530;28;20378;-76
2021/07/30 04:02:25;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5092809;28;20478;-76
2021/07/30 04:04:51;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5091701;28;20847;-77
2021/07/30 04:07:16;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5092669;28;20461;-77
2021/07/30 04:09:42;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5091886;28;20382;-76
2021/07/30 04:12:08;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5092170;28;20406;-77
2021/07/30 04:14:34;;;;;;;0.40;0.28;;;15.00;99.90;;;;;;5091549;28;20453;-76
2021/07/30 04:16:59;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5091955;28;20382;-76
2021/07/30 04:19:25;;;;;;;0.40;0.27;;;15.10;99.90;;;;;;5092319;28;20866;-77
2021/07/30 04:21:51;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5091752;28;20382;-76
2021/07/30 04:24:17;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5091938;28;20473;-76
2021/07/30 04:26:43;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5091462;28;20468;-76
2021/07/30 04:29:09;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5092605;28;20405;-76
2021/07/30 04:31:41;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5091565;28;20402;-77
2021/07/30 04:34:07;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5092212;28;20378;-77
2021/07/30 04:36:33;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5073882;28;20378;-77
2021/07/30 04:38:58;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5091440;28;20933;-77
2021/07/30 04:41:24;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5092438;28;20738;-77
2021/07/30 04:43:50;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5091431;28;20451;-76
2021/07/30 04:46:16;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5073949;28;20382;-76
2021/07/30 04:48:43;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5091345;28;20378;-78
2021/07/30 04:51:09;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5091850;28;20382;-77
2021/07/30 04:53:34;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5091513;28;20389;-77
2021/07/30 04:56:00;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5091431;28;20742;-77
2021/07/30 04:58:25;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5091498;28;20413;-77
2021/07/30 05:00:51;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5091085;28;20378;-77
2021/07/30 05:03:17;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5091833;28;20427;-76
2021/07/30 05:05:42;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5091001;28;20461;-77
2021/07/30 05:08:08;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5091705;28;20397;-76
2021/07/30 05:10:33;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5091410;28;20465;-76
2021/07/30 05:12:59;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5090694;28;20476;-76
2021/07/30 05:15:25;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5091138;28;20385;-77
2021/07/30 05:17:51;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5090857;28;20421;-74
2021/07/30 05:20:16;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5107428;28;20746;-76
2021/07/30 05:22:42;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5090978;28;20388;-77
2021/07/30 05:25:11;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5107299;28;20382;-77
2021/07/30 05:27:37;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5091321;28;20425;-76
2021/07/30 05:30:04;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5091013;28;20414;-77
2021/07/30 05:32:29;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5091074;28;20406;-76
2021/07/30 05:34:55;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5090592;28;20865;-76
2021/07/30 05:37:21;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5091134;28;20386;-77
2021/07/30 05:39:46;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5072573;28;20393;-77
2021/07/30 05:42:12;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5091213;28;20385;-77
2021/07/30 05:44:39;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5091231;28;20374;-76
2021/07/30 05:47:05;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5091329;28;20381;-76
2021/07/30 05:49:33;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5091145;28;20370;-74
2021/07/30 05:51:58;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5090126;28;20759;-75
2021/07/30 05:54:24;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5091105;28;20373;-75
2021/07/30 05:56:54;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5090425;28;20382;-74
2021/07/30 05:59:20;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5091243;28;20378;-74
2021/07/30 06:01:46;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5090049;28;20429;-75
2021/07/30 06:04:11;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5107839;28;20404;-75
2021/07/30 06:06:37;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5094439;28;20374;-75
2021/07/30 06:09:02;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5093960;28;20396;-75
2021/07/30 06:11:28;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5094693;28;20413;-75
2021/07/30 06:13:54;;;;;;;0.40;0.25;;;17.30;99.90;;;;;;5094273;28;20762;-75
2021/07/30 06:16:19;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5094359;28;20884;-75
2021/07/30 06:18:45;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5094042;28;20378;-75
2021/07/30 06:21:11;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5094341;28;20814;-74
2021/07/30 06:23:36;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5094464;28;20443;-75
2021/07/30 06:26:02;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5093640;28;20933;-75
2021/07/30 06:28:28;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5094726;28;20410;-75
2021/07/30 06:30:53;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5093777;28;20405;-75
2021/07/30 06:33:22;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5076264;28;20657;-75
2021/07/30 06:35:49;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5093693;28;20417;-75
2021/07/30 06:38:15;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5094476;28;20390;-75
2021/07/30 06:40:40;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5094016;28;20870;-75
2021/07/30 06:43:06;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5093669;28;20378;-75
2021/07/30 06:45:31;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5094171;28;20370;-75
2021/07/30 06:47:57;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5093354;28;20385;-76
2021/07/30 06:50:23;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5094116;28;20377;-77
2021/07/30 06:52:48;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5093298;28;20413;-77
2021/07/30 06:55:14;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5093920;28;20477;-77
2021/07/30 06:57:39;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5076088;28;20913;-78
2021/07/30 07:00:06;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5093376;28;20389;-78
2021/07/30 07:02:31;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5093936;28;20885;-78
2021/07/30 07:04:57;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5093371;28;20371;-78
2021/07/30 07:07:24;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5093590;28;20400;-78
2021/07/30 07:09:51;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5093232;28;20378;-77
2021/07/30 07:12:17;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5093621;28;20500;-77
2021/07/30 07:14:43;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5093543;28;20497;-77
2021/07/30 07:17:08;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5092609;28;20378;-77
2021/07/30 07:19:34;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5093567;28;20377;-77
2021/07/30 07:22:00;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5092925;28;20374;-78
2021/07/30 07:24:26;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5093525;28;20397;-78
2021/07/30 07:26:52;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5092597;28;20378;-78
2021/07/30 07:29:17;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5093568;28;20453;-78
2021/07/30 07:31:45;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5093176;28;20402;-78
2021/07/30 07:34:11;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5093304;28;20382;-76
2021/07/30 07:36:37;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5092867;28;20451;-78
2021/07/30 07:39:02;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5092646;28;20382;-77
2021/07/30 07:41:28;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5092810;28;20378;-78
2021/07/30 07:43:54;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5092637;28;20723;-78
2021/07/30 07:46:19;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5093022;28;20382;-77
2021/07/30 07:48:46;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5092883;28;20735;-78
2021/07/30 07:51:11;;;;;;;0.40;0.20;;;20.60;99.90;;;;;;5092558;28;20378;-77
2021/07/30 07:53:37;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5093137;28;20370;-76
2021/07/30 07:56:04;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5092285;28;20400;-76
2021/07/30 07:58:31;;;;;;;0.40;0.22;;;20.60;99.90;;;;;;5092875;28;20384;-76
2021/07/30 08:00:57;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;5092209;28;20497;-76
2021/07/30 08:03:23;;;;;;;0.40;0.30;;;20.80;99.90;;;;;;5092659;28;20385;-77
2021/07/30 08:05:49;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;5091771;28;20374;-76
2021/07/30 08:08:14;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;5092727;28;20405;-76
2021/07/30 08:10:40;;;;;;;0.40;0.20;;;21.30;99.90;;;;;;5092715;28;20386;-77
2021/07/30 08:13:06;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5091883;28;20478;-77
2021/07/30 08:15:31;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;5092528;28;20386;-77
2021/07/30 08:17:57;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;5091626;28;20382;-77
2021/07/30 08:20:23;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;5092437;28;20382;-76
2021/07/30 08:22:48;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;5091512;28;20381;-76
2021/07/30 08:25:14;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5092366;28;20463;-76
2021/07/30 08:27:40;;;;;;;0.40;0.20;;;21.90;99.90;;;;;;5091328;28;20972;-76
2021/07/30 08:30:06;;;;;;;0.40;0.30;;;21.90;99.90;;;;;;5091326;28;20374;-76
2021/07/30 08:32:35;;;;;;;0.40;0.38;;;21.90;99.90;;;;;;5091625;28;20409;-76
2021/07/30 08:35:01;;;;;;;0.40;0.30;;;21.90;99.90;;;;;;5091460;28;20439;-76
2021/07/30 08:37:27;;;;;;;0.40;0.20;;;21.80;99.90;;;;;;5091712;28;20395;-76
2021/07/30 08:39:53;;;;;;;0.40;0.20;;;21.90;99.90;;;;;;5091414;28;20374;-76
2021/07/30 08:42:19;;;;;;;0.40;0.30;;;21.90;99.90;;;;;;5091879;28;20857;-76
2021/07/30 08:44:45;;;;;;;0.40;0.30;;;21.90;99.90;;;;;;5091965;28;20378;-76
2021/07/30 08:47:13;;;;;;;0.70;0.40;;;22.00;99.90;;;;;;5091207;28;20378;-76
2021/07/30 08:49:39;;;;;;;0.40;0.20;;;22.10;99.70;;;;;;5091822;28;20375;-77
2021/07/30 08:52:10;;;;;;;0.40;0.30;;;22.30;99.90;;;;;;5091054;28;20489;-76
2021/07/30 08:54:37;;;;;;;0.40;0.30;;;22.50;99.70;;;;;;5091632;28;20799;-76
2021/07/30 08:57:21;;;;;;;0.40;0.30;;;22.40;99.10;;;;;;5090679;28;20943;-76
2021/07/30 08:59:47;;;;;;;0.40;0.20;;;22.70;99.30;;;;;;5091247;28;20865;-76
2021/07/30 09:02:12;;;;;;;0.40;0.20;;;22.80;98.70;;;;;;5072661;28;20393;-76
2021/07/30 09:04:38;;;;;;;0.40;0.20;;;23.00;98.10;;;;;;5091460;28;20386;-75
2021/07/30 09:07:04;;;;;;;0.40;0.30;;;23.00;99.20;;;;;;5090738;28;20386;-75
2021/07/30 09:09:32;;;;;;;0.40;0.30;;;23.00;99.40;;;;;;5091508;28;20386;-75
2021/07/30 09:12:00;;;;;;;0.40;0.20;;;23.00;99.60;;;;;;5090785;28;20398;-75
2021/07/30 09:14:43;;;;;;;0.40;0.30;;;23.00;99.80;;;;;;5091565;28;20377;-75
2021/07/30 09:17:10;;;;;;;0.40;0.30;;;22.90;99.30;;;;;;5090691;28;20886;-75
2021/07/30 09:20:03;;;;;;;0.40;0.20;;;23.10;98.90;;;;;;5091226;28;20381;-76
2021/07/30 09:22:28;;;;;;;0.40;0.20;;;23.20;99.00;;;;;;5091293;28;20382;-76
2021/07/30 09:24:58;;;;;;;0.40;0.30;;;23.30;99.40;;;;;;5090868;28;20373;-76
2021/07/30 09:27:24;;;;;;;0.40;0.20;;;23.00;99.10;;;;;;5091111;28;20511;-76
2021/07/30 09:29:49;;;;;;;0.40;0.30;;;22.90;99.50;;;;;;5091169;28;20484;-76
2021/07/30 09:32:17;;;;;;;0.40;0.30;;;22.90;99.90;;;;;;5090412;28;20405;-76
2021/07/30 09:34:45;;;;;;;0.40;0.30;;;23.10;99.90;;;;;;5091248;28;20370;-77
2021/07/30 09:37:14;;;;;;;0.40;0.20;;;22.90;99.80;;;;;;5090500;28;20392;-75
2021/07/30 09:39:42;;;;;;;0.40;0.30;;;22.90;99.90;;;;;;5093649;28;20750;-75
2021/07/30 09:42:13;;;;;;;0.40;0.30;;;23.10;99.90;;;;;;5094728;28;20382;-75
2021/07/30 09:44:48;;;;;;;0.40;0.30;;;23.30;99.90;;;;;;5095307;28;20386;-76
2021/07/30 09:47:15;;;;;;;0.40;0.20;;;23.40;99.90;;;;;;5094582;28;20386;-77
2021/07/30 09:49:54;;;;;;;0.40;0.30;;;23.50;99.90;;;;;;5095251;28;20427;-76
2021/07/30 09:52:28;;;;;;;0.40;0.30;;;23.70;99.90;;;;;;5095014;28;20504;-75
2021/07/30 09:54:57;;;;;;;0.40;0.30;;;23.10;99.90;;;;;;5075947;28;20385;-77
2021/07/30 09:57:29;;;;;;;0.40;0.30;;;23.70;99.90;;;;;;5095098;28;20834;-77
2021/07/30 09:59:59;;;;;;;0.40;0.30;;;23.50;99.90;;;;;;5094589;28;20376;-75
2021/07/30 10:02:30;;;;;;;0.40;0.20;;;23.60;99.90;;;;;;5095129;28;20391;-75
2021/07/30 10:04:57;;;;;;;0.40;0.20;;;23.50;99.90;;;;;;5076131;28;20386;-76
2021/07/30 10:07:27;;;;;;;0.40;0.20;;;23.60;99.30;;;;;;5095066;28;20390;-77
2021/07/30 10:12:37;;;;;;;0.40;0.20;;;23.50;99.80;;;;;;5094728;28;20437;-75
2021/07/30 10:15:05;;;;;;;0.40;0.20;;;23.70;99.90;;;;;;5094286;28;20370;-77
2021/07/30 10:17:33;;;;;;;0.40;0.30;;;23.80;99.40;;;;;;5094904;28;20481;-78
2021/07/30 10:20:04;;;;;;;0.40;0.20;;;23.90;98.80;;;;;;5094063;28;20382;-74
2021/07/30 10:22:52;;;;;;;0.40;0.20;;;23.90;99.90;;;;;;5094392;28;20443;-76
2021/07/30 10:25:24;;;;;;;0.40;0.30;;;23.80;99.70;;;;;;5093057;28;20402;-76
2021/07/30 10:27:54;;;;;;;0.40;0.20;;;23.70;99.00;;;;;;5094077;28;20394;-76
2021/07/30 10:30:19;;;;;;;0.40;0.20;;;23.80;99.80;;;;;;5094389;28;20823;-76
2021/07/30 10:32:50;;;;;;;0.40;0.30;;;23.80;99.90;;;;;;5094002;28;20409;-77
2021/07/30 10:35:18;;;;;;;0.40;0.30;;;23.70;99.80;;;;;;5093645;28;20726;-77
2021/07/30 10:37:47;;;;;;;0.40;0.20;;;23.80;99.60;;;;;;5094563;28;20481;-76
2021/07/30 10:40:16;;;;;;;0.40;0.28;;;23.60;99.80;;;;;;5093668;28;20386;-76
2021/07/30 10:43:03;;;;;;;0.40;0.20;;;23.90;99.90;;;;;;5094149;28;20398;-73
2021/07/30 10:45:35;;;;;;;0.40;0.30;;;23.90;99.90;;;;;;5094140;28;20386;-76
2021/07/30 10:48:22;;;;;;;0.40;0.30;;;24.00;99.90;;;;;;5093338;28;20367;-75
2021/07/30 10:51:10;;;;;;;0.40;0.30;;;23.90;99.90;;;;;;5093217;28;20761;-76
2021/07/30 10:53:38;;;;;;;0.40;0.20;;;24.10;99.90;;;;;;5093644;28;20386;-75
2021/07/30 10:56:28;;;;;;;0.40;0.30;;;24.10;99.90;;;;;;5108989;28;20393;-73
2021/07/30 10:58:54;;;;;;;0.40;0.20;;;24.50;99.90;;;;;;5093370;28;20400;-75
2021/07/30 11:01:20;;;;;;;0.40;0.20;;;24.60;99.90;;;;;;5108907;28;20957;-74
2021/07/30 11:03:49;;;;;;;0.40;0.20;;;24.70;99.90;;;;;;5093523;28;20788;-76
2021/07/30 11:06:19;;;;;;;0.40;0.30;;;24.90;99.90;;;;;;5093197;28;20378;-76
2021/07/30 11:09:03;;;;;;;0.40;0.30;;;25.20;99.70;;;;;;5093519;28;20386;-75
2021/07/30 11:11:52;;;;;;;0.40;0.20;;;25.10;99.50;;;;;;5093737;28;20429;-75
2021/07/30 11:14:25;;;;;;;0.40;0.30;;;25.10;99.90;;;;;;5092944;28;21086;-75
2021/07/30 11:16:56;;;;;;;0.40;0.30;;;25.40;98.70;;;;;;5093568;28;20390;-77
2021/07/30 11:19:26;;;;;;;0.40;0.20;;;25.60;96.10;;;;;;5092820;28;20841;-78
2021/07/30 11:21:53;;;;;;;0.40;0.20;;;25.70;96.70;;;;;;5093566;28;20389;-75
2021/07/30 11:24:20;;;;;;;0.40;0.40;;;25.80;95.90;;;;;;5092798;28;20782;-75
2021/07/30 11:26:46;;;;;;;0.40;0.30;;;25.80;95.80;;;;;;5093452;28;20384;-75
2021/07/30 11:29:14;;;;;;;0.40;0.30;;;25.70;96.50;;;;;;5092185;28;20459;-75
2021/07/30 11:32:01;;;;;;;0.40;0.20;;;25.70;96.10;;;;;;5093065;28;20940;-75
2021/07/30 11:34:31;;;;;;;0.40;0.30;;;25.80;96.20;;;;;;5093397;28;20455;-75
2021/07/30 11:36:58;;;;;;;0.40;0.30;;;25.90;95.20;;;;;;5075233;28;20735;-75
2021/07/30 11:39:35;;;;;;;0.60;0.40;;;26.10;95.80;;;;;;5092570;28;20374;-75
2021/07/30 11:42:02;;;;;;;0.60;0.40;;;26.40;94.80;;;;;;5092619;28;20443;-76
2021/07/30 11:44:28;;;;;;;0.40;0.20;;;26.70;93.70;;;;;;5092944;28;20409;-74
2021/07/30 11:46:58;;;;;;;0.40;0.20;;;26.90;93.60;;;;;;5074792;28;20374;-73
2021/07/30 11:49:33;;;;;;;0.60;0.60;;;27.50;91.90;;;;;;5092299;28;20401;-74
2021/07/30 11:52:00;;;;;;;0.40;0.30;;;28.10;91.30;;;;;;5092903;28;20414;-75
2021/07/30 11:54:27;;;;;;;0.40;0.20;;;27.90;91.60;;;;;;5092428;28;20503;-76
2021/07/30 11:56:55;;;;;;;0.40;0.20;;;28.50;90.40;;;;;;5092763;28;20716;-78
2021/07/30 11:59:21;;;;;;;0.40;0.30;;;28.80;90.00;;;;;;5092061;28;20643;-80
2021/07/30 12:02:00;;;;;;;0.40;0.30;;;28.70;83.10;;;;;;5092175;28;20393;-76
2021/07/30 12:04:26;;;;;;;0.40;0.30;;;28.60;83.40;;;;;;5091795;28;20382;-76
2021/07/30 12:06:55;;;;;;;0.40;0.20;;;28.20;85.10;;;;;;5092317;28;20788;-75
2021/07/30 12:09:22;;;;;;;0.40;0.20;;;28.20;85.80;;;;;;5091725;28;20581;-76
2021/07/30 12:11:50;;;;;;;0.40;0.30;;;28.40;89.20;;;;;;5092544;28;20411;-75
2021/07/30 12:14:16;;;;;;;0.40;0.22;;;27.70;86.20;;;;;;5091866;28;20378;-76
2021/07/30 12:16:43;;;;;;;0.50;0.40;;;27.10;87.00;;;;;;5092385;28;20386;-76
2021/07/30 12:19:09;;;;;;;0.40;0.20;;;27.60;86.30;;;;;;5091498;28;20854;-76
2021/07/30 12:21:35;;;;;;;0.40;0.30;;;28.00;86.10;;;;;;5092494;28;20401;-75
2021/07/30 12:24:08;;;;;;;0.40;0.20;;;28.50;84.50;;;;;;5092439;28;20854;-76
2021/07/30 12:26:35;;;;;;;2.00;0.60;;;28.60;83.90;;;;;;5092141;28;20434;-77
2021/07/30 12:29:03;;;;;;;0.40;0.30;;;28.30;83.00;;;;;;5092381;28;20488;-75
2021/07/30 12:31:30;;;;;;;0.40;0.30;;;28.20;84.80;;;;;;5092021;28;20531;-76
2021/07/30 12:34:15;;;;;;;0.40;0.20;;;27.90;83.60;;;;;;5092074;28;20378;-76
2021/07/30 12:36:42;;;;;;;0.50;0.40;;;27.90;83.70;;;;;;5091960;28;20382;-76
2021/07/30 12:39:08;;;;;;;0.40;0.20;;;28.00;85.30;;;;;;5091484;28;20465;-75
2021/07/30 12:41:35;;;;;;;0.40;0.20;;;28.10;85.10;;;;;;5073892;28;20478;-75
2021/07/30 12:44:15;;;;;;;0.40;0.20;;;27.70;83.90;;;;;;5091888;28;20386;-77
2021/07/30 12:46:49;;;;;;;0.40;0.30;;;28.40;85.70;;;;;;5091744;28;20384;-76
2021/07/30 12:49:34;;;;;;;0.40;0.20;;;28.50;86.40;;;;;;5091290;28;20385;-78
2021/07/30 12:52:14;;;;;;;0.40;0.30;;;28.10;82.90;;;;;;5091932;28;20897;-78
2021/07/30 12:54:40;;;;;;;0.40;0.28;;;28.50;84.30;;;;;;5091860;28;20370;-76