Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:15;;;;;;;52.77;26.90;;;;;;;;;;4436129;32;20309;-83
2022/01/02 00:04:48;;;;;;;47.10;25.77;;;;;;;;;;4436510;32;20248;-80
2022/01/02 00:07:16;;;;;;;50.53;28.73;;;;;;;;;;4436240;32;20247;-80
2022/01/02 00:09:44;;;;;;;58.10;30.53;;;;;;;;;;4437978;32;20217;-80
2022/01/02 00:12:13;;;;;;;57.53;30.70;;;;;;;;;;4438711;32;20197;-80
2022/01/02 00:14:44;;;;;;;51.23;28.97;;;;;;;;;;4439143;32;20622;-79
2022/01/02 00:17:10;;;;;;;44.73;27.40;;;;;;;;;;4438876;32;20231;-79
2022/01/02 00:19:40;;;;;;;47.70;26.33;;;;;;;;;;4438914;32;20277;-78
2022/01/02 00:22:14;;;;;;;44.57;25.30;;;;;;;;;;4438496;32;20230;-78
2022/01/02 00:24:44;;;;;;;41.70;23.07;;;;;;;;;;4438940;32;20371;-78
2022/01/02 00:27:11;;;;;;;36.60;22.03;;;;;;;;;;4426097;32;20321;-78
2022/01/02 00:29:38;;;;;;;44.77;22.93;;;;;;;;;;4438236;32;20227;-79
2022/01/02 00:32:06;;;;;;;39.23;23.67;;;;;;;;;;4438565;32;20238;-78
2022/01/02 00:34:34;;;;;;;79.20;41.73;;;;;;;;;;4423807;32;20329;-77
2022/01/02 00:37:00;;;;;;;80.57;42.70;;;;;;;;;;4437954;32;20228;-78
2022/01/02 00:39:26;;;;;;;74.90;40.90;;;;;;;;;;4437835;32;20227;-77
2022/01/02 00:41:54;;;;;;;85.60;43.23;;;;;;;;;;4424039;32;20216;-77
2022/01/02 00:44:32;;;;;;;81.57;40.80;;;;;;;;;;4437744;32;20196;-78
2022/01/02 00:47:09;;;;;;;69.47;37.13;;;;;;;;;;4438547;32;20295;-81
2022/01/02 00:49:44;;;;;;;74.53;36.93;;;;;;;;;;4438273;32;20208;-82
2022/01/02 00:52:28;;;;;;;78.40;40.83;;;;;;;;;;4439571;32;20201;-82
2022/01/02 00:54:56;;;;;;;45.20;20.50;;;;;;;;;;4423844;32;20237;-78
2022/01/02 00:57:31;;;;;;;79.50;38.20;;;;;;;;;;4438102;32;20239;-78
2022/01/02 01:00:15;;;;;;;78.33;40.53;;;;;;;;;;4438074;32;20267;-77
2022/01/02 01:02:49;;;;;;;73.60;38.30;;;;;;;;;;4438131;32;20276;-79
2022/01/02 01:05:19;;;;;;;87.90;42.93;;;;;;;;;;4423607;32;20236;-81
2022/01/02 01:07:47;;;;;;;84.33;48.10;;;;;;;;;;4438569;32;20201;-80
2022/01/02 01:10:13;;;;;;;78.13;44.47;;;;;;;;;;4437892;32;20225;-77
2022/01/02 01:12:39;;;;;;;94.27;47.53;;;;;;;;;;4423865;32;20512;-78
2022/01/02 01:15:07;;;;;;;106.33;52.80;;;;;;;;;;4437783;32;20247;-78
2022/01/02 01:17:34;;;;;;;93.87;49.10;;;;;;;;;;4437688;32;20607;-78
2022/01/02 01:20:00;;;;;;;104.13;52.10;;;;;;;;;;4438635;32;20220;-79
2022/01/02 01:22:26;;;;;;;97.40;50.43;;;;;;;;;;4440193;32;20193;-80
2022/01/02 01:24:52;;;;;;;95.63;51.43;;;;;;;;;;4438480;32;20220;-81
2022/01/02 01:27:17;;;;;;;90.63;47.47;;;;;;;;;;4425664;32;20330;-80
2022/01/02 01:29:43;;;;;;;97.60;50.13;;;;;;;;;;4439654;32;20229;-81
2022/01/02 01:32:09;;;;;;;89.97;49.33;;;;;;;;;;4438411;32;20205;-82
2022/01/02 01:34:35;;;;;;;89.97;47.77;;;;;;;;;;4438913;32;20263;-80
2022/01/02 01:37:01;;;;;;;81.93;46.80;;;;;;;;;;4439419;32;20252;-82
2022/01/02 01:39:27;;;;;;;94.90;50.40;;;;;;;;;;4440044;32;20213;-79
2022/01/02 01:41:54;;;;;;;106.83;51.27;;;;;;;;;;4440038;32;20205;-80
2022/01/02 01:44:27;;;;;;;101.00;50.07;;;;;;;;;;4441133;32;20265;-81
2022/01/02 01:46:54;;;;;;;77.03;40.60;;;;;;;;;;4440716;32;20530;-80
2022/01/02 01:49:27;;;;;;;101.30;47.47;;;;;;;;;;4425380;32;20225;-81
2022/01/02 01:51:53;;;;;;;110.33;49.40;;;;;;;;;;4424111;32;20248;-81
2022/01/02 01:54:19;;;;;;;96.17;49.67;;;;;;;;;;4424976;32;20823;-80
2022/01/02 01:56:46;;;;;;;105.87;50.13;;;;;;;;;;4439245;32;20201;-81
2022/01/02 01:59:12;;;;;;;105.47;50.60;;;;;;;;;;4437791;32;20607;-81
2022/01/02 02:01:37;;;;;;;100.63;50.60;;;;;;;;;;4436422;32;20228;-82
2022/01/02 02:04:03;;;;;;;106.70;52.80;;;;;;;;;;4435973;32;20205;-81
2022/01/02 02:06:28;;;;;;;100.83;49.70;;;;;;;;;;4437023;32;20545;-82
2022/01/02 02:08:56;;;;;;;102.07;49.57;;;;;;;;;;4439604;32;20205;-81
2022/01/02 02:11:23;;;;;;;95.20;48.87;;;;;;;;;;4439353;32;20298;-81
2022/01/02 02:13:49;;;;;;;92.30;48.00;;;;;;;;;;4438884;32;20306;-79
2022/01/02 02:16:14;;;;;;;97.30;49.77;;;;;;;;;;4438613;32;20216;-81
2022/01/02 02:18:40;;;;;;;100.30;49.37;;;;;;;;;;4424577;32;20278;-79
2022/01/02 02:21:05;;;;;;;82.93;44.00;;;;;;;;;;4438421;32;20255;-80
2022/01/02 02:23:32;;;;;;;103.53;53.07;;;;;;;;;;4438274;32;20702;-80
2022/01/02 02:25:58;;;;;;;94.97;50.30;;;;;;;;;;4423959;32;20675;-80
2022/01/02 02:28:26;;;;;;;106.63;54.40;;;;;;;;;;4424082;32;20225;-80
2022/01/02 02:30:53;;;;;;;84.03;48.43;;;;;;;;;;4438402;32;20213;-80
2022/01/02 02:33:19;;;;;;;92.10;50.57;;;;;;;;;;4423143;32;20296;-81
2022/01/02 02:35:47;;;;;;;97.13;47.97;;;;;;;;;;4438243;32;20204;-80
2022/01/02 02:38:15;;;;;;;86.47;45.90;;;;;;;;;;4437992;32;20225;-81
2022/01/02 02:40:42;;;;;;;63.87;37.03;;;;;;;;;;4424119;32;20319;-80
2022/01/02 02:51:35;;;;;;;58.33;32.83;;;;;;;;;;4436859;32;20249;-79
2022/01/02 02:54:04;;;;;;;55.90;25.20;;;;;;;;;;4448334;32;20180;-81
2022/01/02 02:56:56;;;;;;;41.77;22.63;;;;;;;;;;4421227;32;20247;-81
2022/01/02 02:59:27;;;;;;;40.57;20.73;;;;;;;;;;4410761;32;20189;-80
2022/01/02 03:01:53;;;;;;;38.57;19.00;;;;;;;;;;4433934;27;20802;-57
2022/01/02 03:04:19;;;;;;;40.27;21.47;;;;;;;;;;4401440;32;20418;-58
2022/01/02 03:06:45;;;;;;;33.33;19.50;;;;;;;;;;4386523;32;20267;-60
2022/01/02 03:09:11;;;;;;;29.17;18.80;;;;;;;;;;4384928;32;20297;-59
2022/01/02 03:11:39;;;;;;;40.50;19.07;;;;;;;;;;4384141;32;20298;-56
2022/01/02 03:14:06;;;;;;;36.90;21.57;;;;;;;;;;4384878;32;20289;-56
2022/01/02 03:16:32;;;;;;;53.57;29.40;;;;;;;;;;4384944;32;20233;-54
2022/01/02 03:18:58;;;;;;;58.40;34.30;;;;;;;;;;4385310;32;20755;-56
2022/01/02 03:21:23;;;;;;;40.33;24.50;;;;;;;;;;4384778;32;20559;-55
2022/01/02 03:23:49;;;;;;;51.07;25.30;;;;;;;;;;4385069;32;20377;-55
2022/01/02 03:26:15;;;;;;;37.20;21.40;;;;;;;;;;4384674;32;20663;-55
2022/01/02 03:28:41;;;;;;;37.33;20.87;;;;;;;;;;4401645;32;20304;-54
2022/01/02 03:31:06;;;;;;;29.33;17.83;;;;;;;;;;4402232;32;20605;-55
2022/01/02 03:33:32;;;;;;;32.57;17.57;;;;;;;;;;4401804;32;20353;-53
2022/01/02 03:35:58;;;;;;;27.33;15.50;;;;;;;;;;4401816;32;20245;-55
2022/01/02 03:38:23;;;;;;;27.83;16.17;;;;;;;;;;4388602;32;20327;-55
2022/01/02 03:40:49;;;;;;;24.80;15.73;;;;;;;;;;4401198;32;20229;-55
2022/01/02 03:43:14;;;;;;;21.67;13.67;;;;;;;;;;4401995;32;20644;-54
2022/01/02 03:45:40;;;;;;;26.43;15.43;;;;;;;;;;4404847;32;20536;-55
2022/01/02 03:48:05;;;;;;;31.60;16.10;;;;;;;;;;4405082;32;20690;-55
2022/01/02 03:50:30;;;;;;;25.07;13.30;;;;;;;;;;4404929;32;20626;-55
2022/01/02 03:52:56;;;;;;;21.93;14.00;;;;;;;;;;4404856;32;20311;-54
2022/01/02 03:55:21;;;;;;;26.07;16.33;;;;;;;;;;4404436;32;20332;-55
2022/01/02 03:57:47;;;;;;;30.07;20.40;;;;;;;;;;4390803;32;20339;-53
2022/01/02 04:00:14;;;;;;;35.63;26.50;;;;;;;;;;4404828;32;20318;-53
2022/01/02 04:02:40;;;;;;;29.67;21.63;;;;;;;;;;4404663;32;20299;-53
2022/01/02 04:05:10;;;;;;;34.80;25.80;;;;;;;;;;4404813;32;20653;-56
2022/01/02 04:07:36;;;;;;;40.20;25.23;;;;;;;;;;4404093;32;20255;-56
2022/01/02 04:10:05;;;;;;;41.17;27.23;;;;;;;;;;4404776;32;20202;-55
2022/01/02 04:12:32;;;;;;;36.77;23.70;;;;;;;;;;4404855;32;20260;-55
2022/01/02 04:14:58;;;;;;;31.00;21.23;;;;;;;;;;4404097;32;20205;-54
2022/01/02 04:17:23;;;;;;;35.80;20.80;;;;;;;;;;4404959;32;20565;-55
2022/01/02 04:19:52;;;;;;;34.83;20.57;;;;;;;;;;4404747;32;20307;-54
2022/01/02 04:22:18;;;;;;;25.63;17.20;;;;;;;;;;4404707;32;20225;-54
2022/01/02 04:24:44;;;;;;;22.40;16.27;;;;;;;;;;4404202;32;20776;-53
2022/01/02 04:27:09;;;;;;;24.27;15.53;;;;;;;;;;4404420;32;20289;-54
2022/01/02 04:29:35;;;;;;;27.63;17.00;;;;;;;;;;4390286;32;20305;-54
2022/01/02 04:32:00;;;;;;;29.70;18.53;;;;;;;;;;4404860;32;20535;-55
2022/01/02 04:34:26;;;;;;;24.33;17.10;;;;;;;;;;4404707;32;20344;-54
2022/01/02 04:36:51;;;;;;;26.83;16.37;;;;;;;;;;4403863;32;20388;-53
2022/01/02 04:39:17;;;;;;;35.50;16.33;;;;;;;;;;4404445;32;20311;-55
2022/01/02 04:41:43;;;;;;;23.17;15.50;;;;;;;;;;4404206;32;20241;-55
2022/01/02 04:44:08;;;;;;;34.03;19.30;;;;;;;;;;4404488;32;20322;-56
2022/01/02 04:46:34;;;;;;;41.20;24.77;;;;;;;;;;4403626;32;20245;-57
2022/01/02 04:48:59;;;;;;;33.53;21.10;;;;;;;;;;4404362;32;20701;-56
2022/01/02 04:51:25;;;;;;;34.20;22.70;;;;;;;;;;4403056;32;20241;-55
2022/01/02 04:53:50;;;;;;;54.50;28.60;;;;;;;;;;4403972;32;20280;-55
2022/01/02 04:56:16;;;;;;;54.13;28.73;;;;;;;;;;4403334;32;20245;-55
2022/01/02 04:58:42;;;;;;;47.87;25.73;;;;;;;;;;4403761;32;20251;-55
2022/01/02 05:01:11;;;;;;;34.07;19.60;;;;;;;;;;4404155;32;20405;-54
2022/01/02 05:03:43;;;;;;;44.03;25.13;;;;;;;;;;4404111;32;20224;-56
2022/01/02 05:06:10;;;;;;;46.90;24.37;;;;;;;;;;4402787;32;20229;-55
2022/01/02 05:08:36;;;;;;;54.37;30.20;;;;;;;;;;4389917;32;20233;-55
2022/01/02 05:11:02;;;;;;;58.97;33.83;;;;;;;;;;4404039;32;20233;-54
2022/01/02 05:13:27;;;;;;;56.80;29.37;;;;;;;;;;4403472;32;20267;-55
2022/01/02 05:15:53;;;;;;;34.57;20.43;;;;;;;;;;4403969;32;20261;-54
2022/01/02 05:18:19;;;;;;;44.53;26.43;;;;;;;;;;4404381;32;20280;-56
2022/01/02 05:20:46;;;;;;;42.53;24.57;;;;;;;;;;4403398;32;20237;-54
2022/01/02 05:23:15;;;;;;;52.03;27.37;;;;;;;;;;4404044;32;20618;-55
2022/01/02 05:25:40;;;;;;;46.13;24.43;;;;;;;;;;4403685;32;20234;-56
2022/01/02 05:28:05;;;;;;;38.30;21.30;;;;;;;;;;4403718;32;20735;-55
2022/01/02 05:30:31;;;;;;;35.20;22.13;;;;;;;;;;4403260;32;20622;-56
2022/01/02 05:32:56;;;;;;;44.80;24.03;;;;;;;;;;4389382;32;20264;-54
2022/01/02 05:35:22;;;;;;;44.87;25.20;;;;;;;;;;4389457;32;20355;-54
2022/01/02 05:37:47;;;;;;;50.23;27.83;;;;;;;;;;4403153;32;20323;-55
2022/01/02 05:40:13;;;;;;;65.10;32.33;;;;;;;;;;4403907;32;20202;-55
2022/01/02 05:42:39;;;;;;;65.40;33.87;;;;;;;;;;4402898;32;20324;-54
2022/01/02 05:45:04;;;;;;;53.37;29.73;;;;;;;;;;4403959;32;20259;-56
2022/01/02 05:47:30;;;;;;;46.23;27.33;;;;;;;;;;4403806;32;20261;-54
2022/01/02 05:49:55;;;;;;;45.97;25.00;;;;;;;;;;4403026;32;20205;-54
2022/01/02 05:52:21;;;;;;;57.03;31.07;;;;;;;;;;4403732;32;20229;-54
2022/01/02 05:54:46;;;;;;;59.13;33.17;;;;;;;;;;4388871;32;20241;-55
2022/01/02 05:57:11;;;;;;;58.07;33.70;;;;;;;;;;4403335;32;20288;-56
2022/01/02 05:59:39;;;;;;;55.30;29.40;;;;;;;;;;4403235;32;20688;-58
2022/01/02 06:02:04;;;;;;;48.87;25.67;;;;;;;;;;4403523;32;20267;-57
2022/01/02 06:04:30;;;;;;;39.77;23.57;;;;;;;;;;4402371;32;20218;-56
2022/01/02 06:06:55;;;;;;;53.13;27.17;;;;;;;;;;4402957;32;20255;-56
2022/01/02 06:09:20;;;;;;;54.47;28.37;;;;;;;;;;4402482;32;20229;-56
2022/01/02 06:11:46;;;;;;;48.37;25.27;;;;;;;;;;4401621;32;20397;-56
2022/01/02 06:14:12;;;;;;;47.43;26.60;;;;;;;;;;4403135;32;20305;-54
2022/01/02 06:16:37;;;;;;;46.90;25.63;;;;;;;;;;4403167;32;20376;-58
2022/01/02 06:19:02;;;;;;;50.33;28.70;;;;;;;;;;4388972;32;20311;-57
2022/01/02 06:21:28;;;;;;;52.90;26.10;;;;;;;;;;4402995;32;20259;-56
2022/01/02 06:23:53;;;;;;;46.93;27.13;;;;;;;;;;4402925;32;20289;-56
2022/01/02 06:26:19;;;;;;;46.07;27.87;;;;;;;;;;4402784;32;20218;-55
2022/01/02 06:28:44;;;;;;;45.23;25.93;;;;;;;;;;4402431;32;20265;-55
2022/01/02 06:31:11;;;;;;;41.33;24.33;;;;;;;;;;4402731;32;20254;-55
2022/01/02 06:33:37;;;;;;;38.60;24.77;;;;;;;;;;4402299;32;20618;-55
2022/01/02 06:36:03;;;;;;;43.00;24.50;;;;;;;;;;4405360;32;20688;-56
2022/01/02 06:38:28;;;;;;;55.73;33.20;;;;;;;;;;4418202;32;20357;-55
2022/01/02 06:40:54;;;;;;;62.57;38.60;;;;;;;;;;4403885;32;20251;-55
2022/01/02 06:43:20;;;;;;;86.43;49.17;;;;;;;;;;4416984;32;20343;-55
2022/01/02 06:45:46;;;;;;;83.60;47.03;;;;;;;;;;4417769;32;20289;-57
2022/01/02 06:48:11;;;;;;;89.53;49.00;;;;;;;;;;4412193;32;20330;-56
2022/01/02 06:50:39;;;;;;;86.97;48.93;;;;;;;;;;4402291;32;20355;-54
2022/01/02 06:53:04;;;;;;;90.47;52.23;;;;;;;;;;4387590;32;20911;-53
2022/01/02 06:55:30;;;;;;;95.20;51.87;;;;;;;;;;4387358;32;20193;-54
2022/01/02 06:57:55;;;;;;;47.33;27.77;;;;;;;;;;4387579;32;20304;-57
2022/01/02 07:00:21;;;;;;;27.00;16.63;;;;;;;;;;4398749;32;20700;-62
2022/01/02 07:02:46;;;;;;;18.27;13.00;;;;;;;;;;4387310;32;20622;-56
2022/01/02 07:05:12;;;;;;;17.27;12.87;;;;;;;;;;4398761;32;20384;-55
2022/01/02 07:07:45;;;;;;;23.17;14.87;;;;;;;;;;4396893;32;20292;-56
2022/01/02 07:10:12;;;;;;;27.67;16.03;;;;;;;;;;4402431;32;20229;-56
2022/01/02 07:12:37;;;;;;;26.97;16.60;;;;;;;;;;4401404;32;20316;-58
2022/01/02 07:15:07;;;;;;;26.67;16.47;;;;;;;;;;4402284;32;20236;-54
2022/01/02 07:17:32;;;;;;;28.57;17.60;;;;;;;;;;4400515;32;20346;-53
2022/01/02 07:19:58;;;;;;;28.13;14.63;;;;;;;;;;4404552;32;20567;-53
2022/01/02 07:22:23;;;;;;;26.20;13.80;;;;;;;;;;4405676;32;20308;-53
2022/01/02 07:24:51;;;;;;;24.50;14.70;;;;;;;;;;4391350;32;20618;-54
2022/01/02 07:27:18;;;;;;;27.07;15.17;;;;;;;;;;4405109;32;20241;-53
2022/01/02 07:29:43;;;;;;;20.40;13.57;;;;;;;;;;4391455;32;20260;-53
2022/01/02 07:32:10;;;;;;;15.37;10.80;;;;;;;;;;4405671;32;20256;-53
2022/01/02 07:34:35;;;;;;;18.90;11.77;;;;;;;;;;4405311;32;20292;-53
2022/01/02 07:37:01;;;;;;;18.47;12.00;;;;;;;;;;4405010;32;20256;-53
2022/01/02 07:39:26;;;;;;;14.27;10.03;;;;;;;;;;4405387;32;20335;-53
2022/01/02 07:41:51;;;;;;;17.43;11.37;;;;;;;;;;4405191;32;20331;-55
2022/01/02 07:44:17;;;;;;;13.30;10.57;;;;;;;;;;4405062;32;20217;-54
2022/01/02 07:46:42;;;;;;;19.00;11.77;;;;;;;;;;4391147;32;20778;-53
2022/01/02 07:49:08;;;;;;;16.20;10.50;;;;;;;;;;4405174;32;20317;-54
2022/01/02 07:51:33;;;;;;;18.60;11.77;;;;;;;;;;4405049;32;20282;-55
2022/01/02 07:54:00;;;;;;;21.03;12.67;;;;;;;;;;4390510;32;20352;-54
2022/01/02 07:56:26;;;;;;;19.30;12.10;;;;;;;;;;4404668;32;20294;-54
2022/01/02 07:58:51;;;;;;;21.73;13.67;;;;;;;;;;4404614;32;20284;-55
2022/01/02 08:01:17;;;;;;;28.93;17.97;;;;;;;;;;4404974;32;20682;-54
2022/01/02 08:03:42;;;;;;;27.03;15.13;;;;;;;;;;4405058;32;20782;-54
2022/01/02 08:06:08;;;;;;;28.90;16.60;;;;;;;;;;4404402;32;20707;-54
2022/01/02 08:08:33;;;;;;;25.83;13.73;;;;;;;;;;4404945;32;20280;-54
2022/01/02 08:10:58;;;;;;;23.13;13.97;;;;;;;;;;4390791;32;20260;-54
2022/01/02 08:13:24;;;;;;;24.40;13.47;;;;;;;;;;4404872;32;20237;-54
2022/01/02 08:15:49;;;;;;;17.23;12.03;;;;;;;;;;4404922;32;20245;-54
2022/01/02 08:18:15;;;;;;;18.03;11.67;;;;;;;;;;4390280;32;20336;-53
2022/01/02 08:20:45;;;;;;;14.30;10.37;;;;;;;;;;4404972;32;20729;-54
2022/01/02 08:23:12;;;;;;;23.70;11.47;;;;;;;;;;4404693;32;20218;-54
2022/01/02 08:25:38;;;;;;;15.10;9.20;;;;;;;;;;4401911;32;20351;-55
2022/01/02 08:28:03;;;;;;;9.97;7.90;;;;;;;;;;4389270;32;20364;-55
2022/01/02 08:30:29;;;;;;;11.47;7.53;;;;;;;;;;4392831;32;20273;-55
2022/01/02 08:32:55;;;;;;;12.83;7.87;;;;;;;;;;4401042;32;20307;-56
2022/01/02 08:35:20;;;;;;;15.47;10.20;;;;;;;;;;4402537;32;20296;-56
2022/01/02 08:37:46;;;;;;;14.23;9.57;;;;;;;;;;4410222;32;20366;-57
2022/01/02 08:40:11;;;;;;;12.27;8.70;;;;;;;;;;4392327;32;20222;-56
2022/01/02 08:42:37;;;;;;;15.07;9.30;;;;;;;;;;4389495;32;20283;-56
2022/01/02 08:45:03;;;;;;;16.27;10.53;;;;;;;;;;4398477;32;20678;-55
2022/01/02 08:47:30;;;;;;;21.43;9.60;;;;;;;;;;4396406;32;20735;-55
2022/01/02 08:49:56;;;;;;;16.33;10.73;;;;;;;;;;4393836;32;20354;-60
2022/01/02 08:52:22;;;;;;;13.10;9.77;;;;;;;;;;4401180;32;20566;-59
2022/01/02 08:54:47;;;;;;;15.67;9.47;;;;;;;;;;4404413;32;20315;-60
2022/01/02 08:57:13;;;;;;;15.30;8.70;;;;;;;;;;4387700;32;20272;-62
2022/01/02 08:59:39;;;;;;;12.67;7.63;;;;;;;;;;4401984;32;20443;-58
2022/01/02 09:02:05;;;;;;;12.40;8.00;;;;;;;;;;4407152;32;20665;-57
2022/01/02 09:04:30;;;;;;;11.97;6.77;;;;;;;;;;4401097;32;20413;-57
2022/01/02 09:06:56;;;;;;;11.27;6.30;;;;;;;;;;4397538;32;20280;-56
2022/01/02 09:09:24;;;;;;;13.20;7.27;;;;;;;;;;4384616;32;20613;-56
2022/01/02 09:11:50;;;;;;;10.47;6.83;;;;;;;;;;4401701;32;20324;-56
2022/01/02 09:14:15;;;;;;;7.40;5.23;;;;;;;;;;4391051;32;20286;-56
2022/01/02 09:16:41;;;;;;;11.97;7.73;;;;;;;;;;4388438;32;20291;-56
2022/01/02 09:19:07;;;;;;;13.13;6.73;;;;;;;;;;4398641;32;20238;-56
2022/01/02 09:21:33;;;;;;;10.63;7.33;;;;;;;;;;4403165;32;20300;-57
2022/01/02 09:23:58;;;;;;;12.97;9.33;;;;;;;;;;4389968;32;20358;-55
2022/01/02 09:26:23;;;;;;;23.13;14.90;;;;;;;;;;4399973;32;20374;-53
2022/01/02 09:28:49;;;;;;;21.27;11.00;;;;;;;;;;4393309;32;20840;-55
2022/01/02 09:31:14;;;;;;;16.07;11.07;;;;;;;;;;4402771;32;20233;-54
2022/01/02 09:33:40;;;;;;;12.50;8.67;;;;;;;;;;4392370;32;20780;-55
2022/01/02 09:36:05;;;;;;;15.63;9.37;;;;;;;;;;4403287;32;20221;-54
2022/01/02 09:38:31;;;;;;;23.40;11.63;;;;;;;;;;4401425;32;20277;-55
2022/01/02 09:40:59;;;;;;;18.90;10.70;;;;;;;;;;4388821;32;20324;-54
2022/01/02 09:43:26;;;;;;;10.30;8.47;;;;;;;;;;4399282;32;20633;-54
2022/01/02 09:45:52;;;;;;;11.13;8.40;;;;;;;;;;4393613;32;20237;-56
2022/01/02 09:48:17;;;;;;;11.90;8.20;;;;;;;;;;4402460;32;20728;-56
2022/01/02 09:50:43;;;;;;;8.30;6.87;;;;;;;;;;4399320;32;20237;-57
2022/01/02 09:53:08;;;;;;;11.43;6.97;;;;;;;;;;4394750;32;20641;-57
2022/01/02 09:55:34;;;;;;;12.83;6.77;;;;;;;;;;4393459;32;20560;-57
2022/01/02 09:58:03;;;;;;;14.30;8.83;;;;;;;;;;4399348;32;20255;-57
2022/01/02 10:00:29;;;;;;;11.93;8.10;;;;;;;;;;4395090;32;20347;-58
2022/01/02 10:03:01;;;;;;;12.20;7.80;;;;;;;;;;4397988;32;20592;-56
2022/01/02 10:05:28;;;;;;;20.37;9.87;;;;;;;;;;4402074;32;20286;-56
2022/01/02 10:07:55;;;;;;;14.90;8.37;;;;;;;;;;4402995;32;20368;-56
2022/01/02 10:10:21;;;;;;;5.97;4.20;;;;;;;;;;4398475;32;20240;-59
2022/01/02 10:12:47;;;;;;;8.13;5.77;;;;;;;;;;4402733;32;20314;-59
2022/01/02 10:15:21;;;;;;;4.73;4.00;;;;;;;;;;4392712;32;20300;-59
2022/01/02 10:17:54;;;;;;;8.57;5.87;;;;;;;;;;4401700;32;20218;-59
2022/01/02 10:20:26;;;;;;;7.60;5.53;;;;;;;;;;4397415;32;20726;-60
2022/01/02 10:23:21;;;;;;;8.97;5.00;;;;;;;;;;4402702;32;20212;-60
2022/01/02 10:25:59;;;;;;;7.60;5.43;;;;;;;;;;4402770;32;20232;-61
2022/01/02 10:28:41;;;;;;;7.30;5.20;;;;;;;;;;4398853;32;20210;-59
2022/01/02 10:31:11;;;;;;;5.37;4.43;;;;;;;;;;4397561;32;20344;-55
2022/01/02 10:33:50;;;;;;;6.17;4.73;;;;;;;;;;4391521;32;20245;-56
2022/01/02 10:36:31;;;;;;;6.20;4.90;;;;;;;;;;4400723;32;20256;-56
2022/01/02 10:39:02;;;;;;;5.70;3.63;;;;;;;;;;4400649;32;20710;-56
2022/01/02 10:41:40;;;;;;;7.93;4.00;;;;;;;;;;4387273;32;20241;-54
2022/01/02 10:44:21;;;;;;;10.77;5.90;;;;;;;;;;4401601;32;20247;-55
2022/01/02 10:47:14;;;;;;;7.07;5.63;;;;;;;;;;4396272;32;20337;-55
2022/01/02 10:49:47;;;;;;;6.33;4.97;;;;;;;;;;4375019;32;20297;-54
2022/01/02 10:52:20;;;;;;;9.00;5.07;;;;;;;;;;4393794;32;20640;-55
2022/01/02 10:54:46;;;;;;;5.83;4.13;;;;;;;;;;4396665;32;20225;-55
2022/01/02 10:57:13;;;;;;;6.70;3.90;;;;;;;;;;4398757;32;20316;-57
2022/01/02 10:59:39;;;;;;;4.77;3.43;;;;;;;;;;4397565;32;20209;-55
2022/01/02 11:02:05;;;;;;;2.30;2.10;;;;;;;;;;4385486;32;20261;-55
2022/01/02 11:04:32;;;;;;;3.30;2.67;;;;;;;;;;4391859;32;20302;-56
2022/01/02 11:06:59;;;;;;;6.20;2.63;;;;;;;;;;4387717;32;20366;-55
2022/01/02 11:09:26;;;;;;;12.90;9.43;;;;;;;;;;4392298;32;20702;-57
2022/01/02 11:11:51;;;;;;;13.40;9.20;;;;;;;;;;4395840;32;20234;-58
2022/01/02 11:14:18;;;;;;;17.63;9.00;;;;;;;;;;4395641;32;20330;-56
2022/01/02 11:16:44;;;;;;;8.43;4.80;;;;;;;;;;4402586;32;20275;-58
2022/01/02 11:19:11;;;;;;;6.20;3.87;;;;;;;;;;4403739;32;20281;-56
2022/01/02 11:21:40;;;;;;;15.53;8.07;;;;;;;;;;4402617;32;20818;-54
2022/01/02 11:24:38;;;;;;;4.63;3.50;;;;;;;;;;4395862;32;20240;-56
2022/01/02 11:27:25;;;;;;;4.57;3.10;;;;;;;;;;4395156;32;20607;-56
2022/01/02 11:29:51;;;;;;;4.50;3.03;;;;;;;;;;4401578;32;20259;-56
2022/01/02 11:32:24;;;;;;;3.97;2.70;;;;;;;;;;4401728;32;20237;-56
2022/01/02 11:34:50;;;;;;;10.40;4.80;;;;;;;;;;4398265;32;20352;-55
2022/01/02 11:37:22;;;;;;;4.60;3.30;;;;;;;;;;4402060;32;20644;-57
2022/01/02 11:39:59;;;;;;;5.23;3.43;;;;;;;;;;4401515;32;20227;-57
2022/01/02 11:42:38;;;;;;;5.87;3.33;;;;;;;;;;4400802;32;20279;-56
2022/01/02 11:45:08;;;;;;;7.10;5.20;;;;;;;;;;4401975;32;20221;-55
2022/01/02 11:47:46;;;;;;;5.33;3.70;;;;;;;;;;4385977;32;20232;-57
2022/01/02 11:50:30;;;;;;;6.63;3.17;;;;;;;;;;4400603;32;20300;-54
2022/01/02 11:53:17;;;;;;;4.93;3.30;;;;;;;;;;4396052;32;20821;-56
2022/01/02 11:55:51;;;;;;;6.80;4.60;;;;;;;;;;4398524;32;20369;-55
2022/01/02 11:58:38;;;;;;;5.07;3.47;;;;;;;;;;4382190;32;20233;-54
2022/01/02 12:01:06;;;;;;;7.93;4.77;;;;;;;;;;4385241;32;20328;-55
2022/01/02 12:03:38;;;;;;;6.87;4.33;;;;;;;;;;4379410;32;20704;-56
2022/01/02 12:06:22;;;;;;;4.47;3.33;;;;;;;;;;4395902;32;20261;-55
2022/01/02 12:08:48;;;;;;;5.33;4.37;;;;;;;;;;4395636;32;20233;-54
2022/01/02 12:11:32;;;;;;;5.83;3.40;;;;;;;;;;4398590;32;20249;-54
2022/01/02 12:14:31;;;;;;;5.83;2.97;;;;;;;;;;4374934;32;20246;-54
2022/01/02 12:17:08;;;;;;;3.87;2.90;;;;;;;;;;4391553;32;20257;-54
2022/01/02 12:19:56;;;;;;;5.83;3.90;;;;;;;;;;4387976;32;20236;-55
2022/01/02 12:22:21;;;;;;;7.57;3.97;;;;;;;;;;4394945;32;20412;-55
2022/01/02 12:24:47;;;;;;;9.60;6.70;;;;;;;;;;4402432;32;20403;-56
2022/01/02 12:27:15;;;;;;;14.70;9.63;;;;;;;;;;4403002;32;20363;-56
2022/01/02 12:29:41;;;;;;;35.13;18.20;;;;;;;;;;4394395;32;20649;-57
2022/01/02 12:32:07;;;;;;;17.93;13.33;;;;;;;;;;4402934;32;20268;-55
2022/01/02 12:34:34;;;;;;;11.03;9.60;;;;;;;;;;4401424;32;20725;-55
2022/01/02 12:37:00;;;;;;;9.10;4.80;;;;;;;;;;4400394;32;20300;-56
2022/01/02 12:39:33;;;;;;;41.90;26.10;;;;;;;;;;4388290;32;20229;-56
2022/01/02 12:42:07;;;;;;;23.43;11.87;;;;;;;;;;4402804;32;20289;-57
2022/01/02 12:44:35;;;;;;;37.93;24.33;;;;;;;;;;4404319;32;20269;-56
2022/01/02 12:47:03;;;;;;;7.60;5.67;;;;;;;;;;4402583;32;20704;-55
2022/01/02 12:49:37;;;;;;;25.87;17.67;;;;;;;;;;4395311;32;20704;-54
2022/01/02 12:52:08;;;;;;;12.27;5.57;;;;;;;;;;4402105;32;20295;-54
2022/01/02 12:54:35;;;;;;;41.87;28.83;;;;;;;;;;4401957;32;20214;-53
2022/01/02 12:57:05;;;;;;;82.53;47.43;;;;;;;;;;4385425;32;20578;-53
2022/01/02 12:59:35;;;;;;;28.30;17.90;;;;;;;;;;4388180;32;20201;-54
2022/01/02 13:02:10;;;;;;;6.47;5.40;;;;;;;;;;4399304;32;20302;-54
2022/01/02 13:04:39;;;;;;;97.87;54.70;;;;;;;;;;4402427;32;20229;-53
2022/01/02 13:07:13;;;;;;;85.90;53.07;;;;;;;;;;4389707;32;20505;-53
2022/01/02 13:09:44;;;;;;;21.80;11.03;;;;;;;;;;4390616;32;20210;-54
2022/01/02 13:12:14;;;;;;;13.90;7.10;;;;;;;;;;4393033;32;20233;-55
2022/01/02 13:15:08;;;;;;;10.60;7.50;;;;;;;;;;4388435;32;20279;-55
2022/01/02 13:17:36;;;;;;;27.37;17.93;;;;;;;;;;4395201;32;20670;-55
2022/01/02 13:20:06;;;;;;;31.03;19.50;;;;;;;;;;4400259;32;20344;-55
2022/01/02 13:22:35;;;;;;;7.93;5.13;;;;;;;;;;4393740;32;20270;-55
2022/01/02 13:25:14;;;;;;;43.30;21.23;;;;;;;;;;4381809;32;20315;-55
2022/01/02 13:28:02;;;;;;;9.93;6.30;;;;;;;;;;4393151;32;20263;-54
2022/01/02 13:30:33;;;;;;;13.47;8.30;;;;;;;;;;4392644;32;20213;-55
2022/01/02 13:33:02;;;;;;;26.20;12.40;;;;;;;;;;4400992;32;20218;-54
2022/01/02 13:35:29;;;;;;;17.90;9.13;;;;;;;;;;4402396;32;20630;-54
2022/01/02 13:38:06;;;;;;;53.03;23.57;;;;;;;;;;4401870;32;20255;-53
2022/01/02 13:40:34;;;;;;;54.40;26.43;;;;;;;;;;4401714;32;20293;-55
2022/01/02 13:43:14;;;;;;;135.43;66.50;;;;;;;;;;4402410;32;20240;-53
2022/01/02 13:45:43;;;;;;;82.77;35.90;;;;;;;;;;4402432;32;20639;-53
2022/01/02 13:48:27;;;;;;;29.03;16.57;;;;;;;;;;4401851;32;20240;-54
2022/01/02 13:50:55;;;;;;;16.63;10.10;;;;;;;;;;4399694;32;20311;-55
2022/01/02 13:53:26;;;;;;;23.50;12.03;;;;;;;;;;4388685;32;20328;-55
2022/01/02 13:55:55;;;;;;;392.83;181.03;;;;;;;;;;4388158;32;20544;-55
2022/01/02 13:58:23;;;;;;;79.33;37.17;;;;;;;;;;4400311;32;20246;-55
2022/01/02 14:00:52;;;;;;;50.57;24.37;;;;;;;;;;4401536;32;20252;-54
2022/01/02 14:04:00;;;;;;;40.83;20.67;;;;;;;;;;4400114;32;20243;-55
2022/01/02 14:06:33;;;;;;;20.37;12.47;;;;;;;;;;4379830;32;20614;-55
2022/01/02 14:09:07;;;;;;;44.93;19.43;;;;;;;;;;4383401;32;20249;-56
2022/01/02 14:11:35;;;;;;;27.03;14.70;;;;;;;;;;4388623;32;20799;-55
2022/01/02 14:14:20;;;;;;;292.43;124.10;;;;;;;;;;4390327;32;20655;-55
2022/01/02 14:19:31;;;;;;;430.77;173.53;;;;;;;;;;4399847;32;20274;-52
2022/01/02 14:21:57;;;;;;;135.80;59.73;;;;;;;;;;4400443;32;20245;-52
2022/01/02 14:24:23;;;;;;;36.43;18.93;;;;;;;;;;4401825;32;20268;-53
2022/01/02 14:26:49;;;;;;;60.37;25.73;;;;;;;;;;4394536;32;20247;-53
2022/01/02 14:29:15;;;;;;;33.13;18.50;;;;;;;;;;4402227;32;20356;-53
2022/01/02 14:31:41;;;;;;;44.33;23.53;;;;;;;;;;4400517;32;20608;-54
2022/01/02 14:34:07;;;;;;;23.43;15.43;;;;;;;;;;4401288;32;20694;-54
2022/01/02 14:36:33;;;;;;;46.33;23.33;;;;;;;;;;4400995;32;20466;-53
2022/01/02 14:38:58;;;;;;;45.37;28.67;;;;;;;;;;4402150;32;20331;-56
2022/01/02 14:41:24;;;;;;;249.60;111.00;;;;;;;;;;4400691;32;20271;-54