Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:27;;;;;;;30.77;11.90;;;9.80;99.90;;;;;;8359159;28;20687;-84
2023/10/03 00:05:29;;;;;;;30.63;11.57;;;9.80;99.90;;;;;;8362159;28;20021;-84
2023/10/03 00:09:32;;;;;;;29.08;11.75;;;9.80;99.90;;;;;;8347965;28;20029;-83
2023/10/03 00:13:33;;;;;;;26.17;10.80;;;9.70;99.90;;;;;;8366692;28;20036;-83
2023/10/03 00:17:33;;;;;;;29.42;10.93;;;9.70;99.90;;;;;;8351384;28;20041;-84
2023/10/03 00:21:35;;;;;;;25.65;10.85;;;9.70;99.90;;;;;;8351543;28;20029;-83
2023/10/03 00:25:36;;;;;;;30.77;11.30;;;9.60;99.90;;;;;;8351491;28;20036;-83
2023/10/03 00:29:36;;;;;;;30.98;12.32;;;9.70;99.90;;;;;;8359101;28;20029;-84
2023/10/03 00:33:37;;;;;;;31.30;11.40;;;9.70;99.90;;;;;;8350920;28;20162;-85
2023/10/03 00:37:38;;;;;;;29.63;10.90;;;9.70;99.90;;;;;;8358030;28;20025;-83
2023/10/03 00:41:40;;;;;;;29.95;11.32;;;9.70;99.90;;;;;;8351377;28;20493;-83
2023/10/03 00:45:40;;;;;;;29.38;11.15;;;9.80;99.90;;;;;;8367850;28;20024;-83
2023/10/03 00:49:43;;;;;;;35.45;12.88;;;9.80;99.90;;;;;;8346979;28;20025;-83
2023/10/03 00:53:44;;;;;;;32.63;11.75;;;9.80;99.90;;;;;;8354729;28;20528;-83
2023/10/03 00:57:45;;;;;;;31.40;11.95;;;9.90;99.90;;;;;;8348436;28;20017;-83
2023/10/03 01:01:46;;;;;;;31.50;12.05;;;9.80;99.90;;;;;;8363246;28;20524;-83
2023/10/03 01:05:47;;;;;;;27.63;11.90;;;9.70;99.90;;;;;;8366722;28;20104;-83
2023/10/03 01:09:47;;;;;;;29.92;11.88;;;9.60;99.90;;;;;;8359981;28;20071;-83
2023/10/03 01:13:54;;;;;;;30.13;10.68;;;9.60;99.90;;;;;;8356789;28;20044;-87
2023/10/03 01:17:58;;;;;;;31.33;11.13;;;9.60;99.90;;;;;;8348373;28;20045;-83
2023/10/03 01:21:59;;;;;;;28.33;10.57;;;9.60;99.90;;;;;;8347376;28;20017;-83
2023/10/03 01:26:00;;;;;;;30.13;10.57;;;9.50;99.90;;;;;;8351070;28;20087;-83
2023/10/03 01:30:01;;;;;;;27.73;10.18;;;9.50;99.90;;;;;;8357922;28;20021;-83
2023/10/03 01:34:02;;;;;;;26.52;11.15;;;9.50;99.90;;;;;;8365519;28;20588;-83
2023/10/03 01:38:05;;;;;;;28.83;10.43;;;9.50;99.90;;;;;;8367981;28;20028;-83
2023/10/03 01:42:06;;;;;;;25.33;10.07;;;9.40;99.90;;;;;;8357973;28;20017;-84
2023/10/03 01:46:07;;;;;;;27.30;10.30;;;9.30;99.90;;;;;;8350273;28;20401;-83
2023/10/03 01:50:08;;;;;;;23.65;10.05;;;9.30;99.90;;;;;;8345519;28;20025;-83
2023/10/03 01:54:09;;;;;;;26.80;10.23;;;9.30;99.90;;;;;;8355447;28;20100;-84
2023/10/03 01:58:10;;;;;;;23.92;10.00;;;9.30;99.90;;;;;;8341458;28;20013;-83
2023/10/03 02:02:10;;;;;;;27.25;10.00;;;9.30;99.90;;;;;;8357765;28;20432;-83
2023/10/03 02:06:11;;;;;;;24.75;9.18;;;9.20;99.90;;;;;;8350982;28;20037;-84
2023/10/03 02:10:12;;;;;;;27.25;10.05;;;9.10;99.90;;;;;;8347331;28;20027;-86
2023/10/03 02:14:14;;;;;;;21.20;8.68;;;9.10;99.90;;;;;;8364499;28;20032;-84
2023/10/03 02:18:19;;;;;;;24.60;9.35;;;9.30;99.90;;;;;;8350640;28;20499;-83
2023/10/03 02:22:19;;;;;;;21.15;9.13;;;9.30;99.90;;;;;;8353821;28;20025;-83
2023/10/03 02:26:21;;;;;;;23.92;9.45;;;9.40;99.90;;;;;;8343681;28;20481;-83
2023/10/03 02:30:25;;;;;;;24.05;8.45;;;9.40;99.90;;;;;;8364079;28;20021;-84
2023/10/03 02:34:26;;;;;;;22.80;8.55;;;9.30;99.90;;;;;;8347414;28;20120;-83
2023/10/03 02:38:29;;;;;;;18.23;8.00;;;9.40;99.90;;;;;;8345788;28;20539;-83
2023/10/03 02:42:31;;;;;;;20.48;8.00;;;9.30;99.90;;;;;;8346180;28;20013;-82
2023/10/03 02:46:31;;;;;;;23.70;9.05;;;9.10;99.90;;;;;;8363057;28;20591;-83
2023/10/03 02:50:34;;;;;;;27.67;9.10;;;9.20;99.90;;;;;;8342884;28;20028;-83
2023/10/03 02:54:34;;;;;;;22.60;8.77;;;9.70;99.90;;;;;;8360146;28;20060;-83
2023/10/03 02:58:35;;;;;;;25.23;8.48;;;9.90;99.90;;;;;;8332794;28;20025;-82
2023/10/03 03:02:36;;;;;;;24.02;8.32;;;9.80;99.90;;;;;;8339115;28;20426;-82
2023/10/03 03:06:36;;;;;;;21.20;8.13;;;9.60;99.90;;;;;;8362661;28;20477;-83
2023/10/03 03:10:40;;;;;;;17.83;7.65;;;9.30;99.90;;;;;;8360366;28;20574;-83
2023/10/03 03:14:41;;;;;;;22.30;8.60;;;9.10;99.90;;;;;;8357124;28;20393;-84
2023/10/03 03:18:42;;;;;;;17.88;7.72;;;9.00;99.90;;;;;;8362520;28;20035;-83
2023/10/03 03:22:42;;;;;;;19.30;7.85;;;9.00;99.90;;;;;;8344801;28;20041;-83
2023/10/03 03:26:47;;;;;;;22.98;7.75;;;9.10;99.90;;;;;;8348209;28;20033;-82
2023/10/03 03:30:55;;;;;;;18.13;7.25;;;9.00;99.90;;;;;;8340964;28;20028;-83
2023/10/03 03:34:56;;;;;;;20.88;7.25;;;8.90;99.90;;;;;;8345931;28;20029;-84
2023/10/03 03:38:58;;;;;;;22.17;7.93;;;8.80;99.90;;;;;;8346148;28;20047;-82
2023/10/03 03:43:00;;;;;;;20.13;7.75;;;8.80;99.90;;;;;;8344714;28;20029;-82
2023/10/03 03:47:01;;;;;;;19.23;7.30;;;9.00;99.90;;;;;;8348564;28;20032;-82
2023/10/03 03:51:02;;;;;;;25.27;10.38;;;9.10;99.90;;;;;;8339937;28;20057;-83
2023/10/03 03:55:04;;;;;;;20.70;8.10;;;9.20;99.90;;;;;;8360168;28;20032;-83
2023/10/03 03:59:05;;;;;;;24.00;8.55;;;9.10;99.90;;;;;;8350977;28;20037;-83
2023/10/03 04:03:11;;;;;;;18.92;7.65;;;9.10;99.90;;;;;;8364301;28;20086;-83
2023/10/03 04:07:12;;;;;;;20.58;7.43;;;9.10;99.90;;;;;;8367882;28;20040;-83
2023/10/03 04:11:13;;;;;;;17.77;7.40;;;9.20;99.90;;;;;;8367912;28;20036;-83
2023/10/03 04:15:15;;;;;;;20.38;7.40;;;9.20;99.90;;;;;;8353343;28;20025;-85
2023/10/03 04:19:15;;;;;;;24.88;7.57;;;9.30;99.90;;;;;;8353777;28;20029;-83
2023/10/03 04:23:16;;;;;;;19.88;8.05;;;9.40;99.90;;;;;;8367383;28;20429;-83
2023/10/03 04:27:17;;;;;;;18.20;7.72;;;9.50;99.90;;;;;;8357178;28;20512;-83
2023/10/03 04:31:18;;;;;;;17.25;7.50;;;9.50;99.90;;;;;;8366621;28;20624;-83
2023/10/03 04:35:19;;;;;;;18.98;7.55;;;9.40;99.90;;;;;;8355908;28;20049;-83
2023/10/03 04:39:20;;;;;;;16.70;6.93;;;9.70;99.90;;;;;;8347595;28;20489;-83
2023/10/03 04:43:22;;;;;;;18.02;7.22;;;9.70;99.90;;;;;;8367180;28;20032;-83
2023/10/03 04:47:22;;;;;;;16.30;6.70;;;9.70;99.90;;;;;;8347636;28;20673;-83
2023/10/03 04:51:23;;;;;;;18.17;6.25;;;9.50;99.90;;;;;;8337301;28;20022;-83
2023/10/03 04:55:23;;;;;;;20.48;7.45;;;9.60;99.90;;;;;;8344633;28;20029;-83
2023/10/03 04:59:25;;;;;;;18.90;6.82;;;9.70;99.90;;;;;;8353388;28;20035;-83
2023/10/03 05:03:25;;;;;;;18.48;7.13;;;9.70;99.90;;;;;;8361727;28;20028;-83
2023/10/03 05:07:26;;;;;;;17.02;6.63;;;9.70;99.90;;;;;;8351797;28;20113;-83
2023/10/03 05:11:26;;;;;;;14.77;6.55;;;9.60;99.90;;;;;;8365972;28;20036;-83
2023/10/03 05:15:27;;;;;;;18.52;8.07;;;9.60;99.90;;;;;;8351859;28;20036;-83
2023/10/03 05:19:28;;;;;;;15.85;6.85;;;9.60;99.90;;;;;;8351069;28;20048;-83
2023/10/03 05:23:29;;;;;;;19.90;8.13;;;9.80;99.90;;;;;;8353235;28;20033;-82
2023/10/03 05:27:30;;;;;;;18.08;9.40;;;9.90;99.90;;;;;;8347173;28;20021;-83
2023/10/03 05:31:30;;;;;;;27.17;11.48;;;10.10;99.90;;;;;;8351316;28;20032;-83
2023/10/03 05:35:31;;;;;;;26.98;12.68;;;10.90;99.90;;;;;;8346539;28;20056;-83
2023/10/03 05:39:31;;;;;;;29.95;13.52;;;11.40;99.90;;;;;;8357139;28;20176;-82
2023/10/03 05:43:33;;;;;;;24.50;12.77;;;11.80;99.90;;;;;;8364472;28;20032;-83
2023/10/03 05:47:33;;;;;;;22.60;11.27;;;12.30;99.90;;;;;;8362740;28;20064;-83
2023/10/03 05:51:34;;;;;;;23.38;11.13;;;12.60;99.90;;;;;;8342481;28;20056;-83
2023/10/03 05:55:35;;;;;;;21.20;10.60;;;12.60;99.90;;;;;;8363483;28;20084;-83
2023/10/03 05:59:35;;;;;;;20.02;10.45;;;12.80;99.90;;;;;;8341325;28;20037;-83
2023/10/03 06:03:36;;;;;;;19.30;9.82;;;13.00;99.90;;;;;;8351414;28;20029;-83
2023/10/03 06:07:36;;;;;;;19.33;9.30;;;13.30;99.90;;;;;;8353853;28;20021;-83
2023/10/03 06:11:38;;;;;;;21.58;9.88;;;13.50;99.90;;;;;;8363834;28;20033;-83
2023/10/03 06:15:42;;;;;;;20.90;10.00;;;13.80;99.90;;;;;;8349567;28;20051;-83
2023/10/03 06:19:43;;;;;;;14.77;8.25;;;13.90;99.90;;;;;;8363548;28;20100;-83
2023/10/03 06:23:46;;;;;;;15.75;7.88;;;14.00;99.90;;;;;;8356539;28;20029;-83
2023/10/03 06:27:47;;;;;;;18.42;8.57;;;14.30;99.90;;;;;;8344950;28;20033;-83
2023/10/03 06:31:48;;;;;;;15.65;7.93;;;14.50;99.90;;;;;;8349561;28;20021;-83
2023/10/03 06:35:52;;;;;;;14.82;7.50;;;14.60;99.90;;;;;;8362918;28;20079;-84
2023/10/03 06:39:52;;;;;;;13.68;6.78;;;14.90;99.90;;;;;;8360348;28;20071;-83
2023/10/03 06:43:53;;;;;;;13.05;7.35;;;15.20;99.90;;;;;;8364076;28;20056;-82
2023/10/03 06:47:55;;;;;;;12.65;6.00;;;15.60;99.90;;;;;;8362872;28;20086;-83
2023/10/03 06:51:57;;;;;;;11.25;6.35;;;16.00;99.90;;;;;;8331918;28;20029;-84
2023/10/03 06:55:58;;;;;;;12.55;6.20;;;16.60;99.90;;;;;;8360403;28;20029;-84
2023/10/03 06:59:58;;;;;;;13.35;6.40;;;16.70;99.90;;;;;;8354604;28;20140;-84
2023/10/03 07:04:00;;;;;;;11.30;6.03;;;17.00;99.90;;;;;;8357281;28;20024;-83
2023/10/03 07:08:00;;;;;;;11.55;5.88;;;17.20;99.90;;;;;;8358466;28;20397;-83
2023/10/03 07:12:03;;;;;;;12.45;5.88;;;17.40;99.90;;;;;;8361515;28;20026;-83
2023/10/03 07:16:03;;;;;;;12.68;5.70;;;17.60;99.90;;;;;;8355739;28;20552;-84
2023/10/03 07:20:07;;;;;;;12.00;5.72;;;17.70;99.90;;;;;;8333432;28;20033;-84
2023/10/03 07:24:08;;;;;;;11.52;6.00;;;17.90;99.90;;;;;;8361459;28;20040;-85
2023/10/03 07:28:09;;;;;;;12.23;6.00;;;18.10;99.90;;;;;;8339182;28;20028;-83
2023/10/03 07:32:12;;;;;;;10.82;6.18;;;18.20;99.90;;;;;;8365360;28;20469;-85
2023/10/03 07:36:13;;;;;;;10.77;5.55;;;18.30;99.90;;;;;;8366294;28;20029;-85
2023/10/03 07:40:14;;;;;;;11.43;5.53;;;18.30;99.90;;;;;;8347724;28;20571;-86
2023/10/03 07:44:15;;;;;;;10.73;5.35;;;18.50;99.90;;;;;;8364857;28;20455;-85
2023/10/03 07:48:15;;;;;;;9.85;5.18;;;18.80;99.90;;;;;;8362798;28;20055;-85
2023/10/03 07:52:19;;;;;;;11.02;5.70;;;18.90;99.90;;;;;;8351753;28;20032;-84
2023/10/03 07:56:30;;;;;;;14.65;5.50;;;19.00;99.90;;;;;;8345125;28;20029;-85
2023/10/03 08:00:31;;;;;;;10.32;5.80;;;18.90;99.90;;;;;;8355777;28;20462;-85
2023/10/03 08:04:31;;;;;;;12.50;6.10;;;19.10;99.90;;;;;;8350486;28;20206;-85
2023/10/03 08:08:33;;;;;;;11.80;5.78;;;19.30;99.90;;;;;;8366305;28;20057;-84
2023/10/03 08:12:38;;;;;;;9.35;4.97;;;19.30;99.90;;;;;;8367036;28;20375;-84
2023/10/03 08:16:40;;;;;;;9.43;5.20;;;19.40;99.90;;;;;;8366851;28;20013;-84
2023/10/03 08:20:42;;;;;;;10.80;5.55;;;19.60;99.90;;;;;;8348744;28;20540;-84
2023/10/03 08:24:45;;;;;;;11.25;5.95;;;19.60;99.90;;;;;;8357872;28;20025;-84
2023/10/03 08:28:46;;;;;;;9.15;5.20;;;20.10;99.90;;;;;;8347974;28;20108;-84
2023/10/03 08:32:49;;;;;;;10.00;5.85;;;20.20;99.90;;;;;;8369910;28;20029;-84
2023/10/03 08:36:54;;;;;;;8.60;5.07;;;20.20;99.90;;;;;;8363067;28;20025;-84
2023/10/03 08:40:56;;;;;;;10.25;5.50;;;20.50;99.90;;;;;;8356371;28;20021;-84
2023/10/03 08:44:58;;;;;;;8.45;4.70;;;20.60;99.90;;;;;;8358914;28;20029;-84
2023/10/03 08:49:07;;;;;;;10.35;5.70;;;20.80;99.90;;;;;;8371860;28;20104;-84
2023/10/03 08:53:16;;;;;;;9.27;5.32;;;21.00;99.90;;;;;;8348474;28;20033;-84
2023/10/03 08:57:23;;;;;;;9.52;4.88;;;21.10;99.90;;;;;;8356850;28;20017;-85
2023/10/03 09:01:25;;;;;;;9.82;4.45;;;21.20;99.90;;;;;;8350722;28;20408;-84
2023/10/03 09:05:26;;;;;;;10.55;5.25;;;21.40;99.90;;;;;;8360833;28;20033;-85
2023/10/03 09:09:31;;;;;;;9.77;4.97;;;21.60;99.90;;;;;;8362033;28;20044;-83
2023/10/03 09:13:31;;;;;;;9.45;5.07;;;21.70;99.90;;;;;;8360819;28;20521;-84
2023/10/03 09:17:32;;;;;;;7.20;4.65;;;21.90;99.90;;;;;;8353653;28;20055;-85
2023/10/03 09:21:33;;;;;;;6.90;4.13;;;22.40;99.90;;;;;;8371764;28;20021;-83
2023/10/03 09:25:35;;;;;;;6.55;4.32;;;22.70;99.90;;;;;;8371653;28;20025;-84
2023/10/03 09:29:36;;;;;;;7.18;4.97;;;23.00;99.90;;;;;;8361906;28;20013;-84
2023/10/03 09:33:40;;;;;;;8.80;4.80;;;23.40;99.90;;;;;;8360220;28;20087;-84
2023/10/03 09:37:48;;;;;;;8.32;4.30;;;24.00;99.90;;;;;;8357279;28;20040;-84
2023/10/03 09:41:54;;;;;;;7.78;4.38;;;24.30;99.90;;;;;;8373684;28;20033;-84
2023/10/03 09:46:00;;;;;;;9.32;4.65;;;24.70;99.90;;;;;;8353476;28;20032;-85
2023/10/03 09:50:05;;;;;;;9.32;4.63;;;24.80;99.90;;;;;;8347150;28;20516;-84
2023/10/03 09:54:10;;;;;;;10.82;5.10;;;24.60;99.90;;;;;;8346362;28;20033;-84
2023/10/03 09:58:11;;;;;;;9.85;4.88;;;24.70;99.90;;;;;;8336595;28;20108;-84
2023/10/03 10:02:16;;;;;;;6.93;4.22;;;25.20;99.90;;;;;;8342219;28;20497;-84
2023/10/03 10:06:41;;;;;;;8.07;3.90;;;25.80;99.90;;;;;;8365175;28;20285;-84
2023/10/03 10:10:42;;;;;;;8.13;4.65;;;26.00;99.90;;;;;;8346459;28;20029;-84
2023/10/03 10:15:02;;;;;;;8.38;4.75;;;26.10;99.90;;;;;;8365593;28;20053;-83
2023/10/03 10:19:04;;;;;;;8.25;4.55;;;26.00;99.90;;;;;;8354737;28;20413;-84
2023/10/03 10:23:12;;;;;;;8.13;4.78;;;25.50;99.90;;;;;;8350917;28;20056;-84
2023/10/03 10:27:21;;;;;;;10.65;5.15;;;25.50;99.90;;;;;;8363847;28;20049;-84
2023/10/03 10:31:22;;;;;;;7.13;4.38;;;25.30;99.90;;;;;;8345928;28;20033;-84
2023/10/03 10:35:54;;;;;;;9.15;4.90;;;25.70;99.90;;;;;;8365164;28;20029;-84
2023/10/03 10:39:56;;;;;;;7.30;4.53;;;25.70;99.90;;;;;;8364018;28;20030;-84
2023/10/03 10:44:16;;;;;;;11.40;4.45;;;25.80;99.90;;;;;;8354451;28;20083;-84
2023/10/03 10:48:39;;;;;;;8.93;5.13;;;25.80;99.90;;;;;;8350451;28;20633;-84
2023/10/03 10:53:14;;;;;;;8.98;4.53;;;26.10;99.90;;;;;;8346422;28;20061;-85
2023/10/03 10:57:15;;;;;;;10.20;4.43;;;27.10;99.90;;;;;;8310481;28;20033;-85
2023/10/03 11:01:16;;;;;;;7.35;4.47;;;27.40;99.90;;;;;;8354789;28;20107;-84
2023/10/03 11:05:17;;;;;;;6.78;4.20;;;28.00;99.90;;;;;;8363239;28;20061;-84
2023/10/03 11:09:20;;;;;;;9.73;4.32;;;27.10;99.90;;;;;;8346012;28;20032;-84
2023/10/03 11:13:21;;;;;;;7.45;4.38;;;26.40;99.90;;;;;;8358565;28;20109;-85
2023/10/03 11:17:23;;;;;;;6.88;4.45;;;26.20;99.90;;;;;;8363115;28;20028;-84
2023/10/03 11:21:24;;;;;;;8.77;4.35;;;26.20;99.90;;;;;;8346237;28;20021;-84
2023/10/03 11:25:25;;;;;;;7.05;4.30;;;25.20;99.90;;;;;;8362990;28;20036;-84
2023/10/03 11:29:39;;;;;;;7.85;4.20;;;24.30;99.90;;;;;;8354732;28;20485;-85
2023/10/03 11:33:44;;;;;;;6.90;4.00;;;24.40;99.90;;;;;;8347773;28;20029;-84
2023/10/03 11:37:46;;;;;;;7.47;4.25;;;25.90;99.90;;;;;;8347126;28;20084;-85
2023/10/03 11:41:47;;;;;;;5.78;3.75;;;26.40;99.90;;;;;;8346253;28;20083;-85
2023/10/03 11:45:57;;;;;;;8.65;4.32;;;27.00;99.90;;;;;;8346477;28;20699;-84
2023/10/03 11:49:58;;;;;;;7.15;4.25;;;28.60;99.90;;;;;;8338640;28;20032;-84
2023/10/03 11:53:59;;;;;;;7.35;4.22;;;28.50;98.20;;;;;;8341648;28;20037;-84
2023/10/03 11:58:01;;;;;;;9.07;4.60;;;28.70;98.00;;;;;;8356244;28;20024;-86
2023/10/03 12:02:01;;;;;;;7.90;4.57;;;28.10;98.20;;;;;;8345688;28;20020;-84
2023/10/03 12:06:02;;;;;;;9.57;5.07;;;29.00;97.30;;;;;;8346864;28;20362;-85
2023/10/03 12:10:02;;;;;;;6.00;3.67;;;28.60;98.30;;;;;;8361942;28;20025;-84
2023/10/03 12:14:04;;;;;;;5.05;3.92;;;29.60;98.00;;;;;;8356297;28;20087;-84
2023/10/03 12:18:05;;;;;;;5.93;3.95;;;30.50;95.30;;;;;;8359130;28;20086;-85
2023/10/03 12:22:05;;;;;;;6.35;4.05;;;30.60;94.10;;;;;;8371150;28;20009;-85
2023/10/03 12:26:06;;;;;;;6.30;4.10;;;30.60;94.40;;;;;;8352771;28;20025;-84
2023/10/03 12:30:10;;;;;;;7.50;4.13;;;31.30;93.50;;;;;;8354040;28;20072;-85
2023/10/03 12:34:10;;;;;;;7.00;3.60;;;31.50;91.40;;;;;;8370048;28;21184;-85
2023/10/03 12:38:11;;;;;;;6.28;3.85;;;31.50;90.80;;;;;;8355326;28;20029;-84
2023/10/03 12:42:12;;;;;;;7.78;3.75;;;31.00;90.50;;;;;;8364107;28;20043;-84
2023/10/03 12:46:14;;;;;;;6.03;3.67;;;31.60;90.30;;;;;;8358450;28;20031;-85
2023/10/03 12:50:17;;;;;;;6.47;3.85;;;30.50;90.70;;;;;;8349578;28;20021;-85
2023/10/03 12:54:18;;;;;;;6.82;3.78;;;31.10;88.80;;;;;;8368104;28;20401;-84
2023/10/03 12:58:19;;;;;;;5.53;3.60;;;31.20;88.70;;;;;;8339651;28;20022;-85
2023/10/03 13:02:21;;;;;;;15.10;3.83;;;31.30;88.60;;;;;;8370966;28;20017;-84
2023/10/03 13:06:22;;;;;;;5.50;3.70;;;31.00;87.20;;;;;;8363015;28;20025;-84
2023/10/03 13:10:25;;;;;;;6.00;3.80;;;31.00;87.70;;;;;;8355877;28;20397;-85
2023/10/03 13:14:25;;;;;;;6.50;3.72;;;31.00;86.20;;;;;;8352042;28;20496;-84
2023/10/03 13:18:26;;;;;;;5.70;3.65;;;31.50;84.40;;;;;;8369874;28;20051;-84
2023/10/03 13:22:27;;;;;;;5.20;3.53;;;32.00;81.50;;;;;;8356658;28;20029;-85
2023/10/03 13:26:28;;;;;;;6.05;3.67;;;31.90;82.60;;;;;;8369181;28;20051;-85
2023/10/03 13:30:28;;;;;;;5.75;3.33;;;32.30;82.00;;;;;;8367220;28;20025;-85
2023/10/03 13:34:29;;;;;;;8.82;3.83;;;32.30;80.50;;;;;;8349279;28;20029;-85
2023/10/03 13:38:29;;;;;;;6.05;3.65;;;31.50;82.90;;;;;;8353544;28;20027;-86
2023/10/03 13:42:30;;;;;;;6.03;3.65;;;31.80;81.50;;;;;;8356163;28;20009;-85
2023/10/03 13:46:34;;;;;;;6.13;3.90;;;31.70;81.10;;;;;;8367134;28;20545;-86
2023/10/03 13:50:35;;;;;;;7.15;3.92;;;31.20;80.80;;;;;;8350235;28;20025;-85
2023/10/03 13:54:38;;;;;;;6.30;3.85;;;30.60;82.30;;;;;;8343445;28;20025;-85
2023/10/03 13:58:39;;;;;;;7.35;4.53;;;30.90;81.90;;;;;;8352293;28;20029;-85
2023/10/03 14:02:44;;;;;;;5.25;3.50;;;30.90;82.00;;;;;;8364781;28;20044;-86
2023/10/03 14:06:44;;;;;;;5.50;3.72;;;30.90;81.20;;;;;;8365982;28;20503;-85
2023/10/03 14:10:45;;;;;;;6.22;3.88;;;30.80;81.50;;;;;;8363018;28;20028;-85
2023/10/03 14:14:46;;;;;;;9.55;4.18;;;30.50;83.50;;;;;;8360784;28;20032;-85
2023/10/03 14:18:50;;;;;;;8.60;4.28;;;29.70;88.50;;;;;;8365759;28;20037;-85
2023/10/03 14:22:52;;;;;;;6.32;3.78;;;29.70;88.80;;;;;;8366748;28;20031;-85
2023/10/03 14:26:52;;;;;;;5.68;3.63;;;29.60;88.40;;;;;;8361274;28;20074;-86
2023/10/03 14:30:53;;;;;;;6.40;4.05;;;28.30;90.70;;;;;;8350939;28;20371;-85
2023/10/03 14:34:53;;;;;;;7.60;3.83;;;27.30;92.10;;;;;;8367880;28;20017;-85
2023/10/03 14:38:54;;;;;;;6.97;4.05;;;26.90;93.80;;;;;;8353040;28;20409;-85
2023/10/03 14:42:54;;;;;;;6.22;4.10;;;26.20;94.60;;;;;;8366835;28;20025;-85
2023/10/03 14:46:55;;;;;;;8.82;3.97;;;25.70;95.60;;;;;;8352188;28;20072;-85
2023/10/03 14:50:57;;;;;;;4.65;3.63;;;25.40;96.90;;;;;;8345371;28;20025;-85
2023/10/03 14:54:58;;;;;;;5.75;3.90;;;24.90;98.30;;;;;;8344554;28;20503;-83
2023/10/03 14:58:59;;;;;;;5.05;3.65;;;24.70;98.70;;;;;;8355067;28;20028;-84
2023/10/03 15:03:00;;;;;;;6.97;3.25;;;24.80;99.20;;;;;;8351325;28;20028;-84
2023/10/03 15:07:01;;;;;;;6.28;3.38;;;24.60;99.10;;;;;;8350004;28;20809;-83
2023/10/03 15:11:03;;;;;;;3.72;2.55;;;24.20;99.70;;;;;;8361402;28;20088;-81
2023/10/03 15:15:04;;;;;;;5.75;3.55;;;23.70;99.90;;;;;;8344479;28;20029;-84
2023/10/03 15:19:05;;;;;;;8.02;3.50;;;23.40;99.90;;;;;;8365349;28;20036;-83
2023/10/03 15:23:05;;;;;;;4.85;3.50;;;23.20;99.90;;;;;;8347560;28;20032;-85
2023/10/03 15:27:06;;;;;;;5.63;3.58;;;22.90;99.90;;;;;;8348562;28;20017;-83
2023/10/03 15:31:07;;;;;;;7.07;3.67;;;22.80;99.90;;;;;;8362734;28;20032;-84
2023/10/03 15:35:07;;;;;;;4.20;2.88;;;22.60;99.90;;;;;;8351020;28;20481;-83
2023/10/03 15:39:08;;;;;;;5.20;4.30;;;22.60;99.90;;;;;;8345537;28;20032;-83
2023/10/03 15:43:11;;;;;;;4.15;3.25;;;22.50;99.90;;;;;;8343697;28;20059;-85
2023/10/03 15:47:11;;;;;;;7.20;4.15;;;22.40;99.90;;;;;;8348758;28;20481;-84
2023/10/03 15:51:15;;;;;;;7.00;3.80;;;22.40;99.90;;;;;;8349052;28;20032;-84
2023/10/03 15:55:17;;;;;;;6.70;4.05;;;22.30;99.90;;;;;;8347431;28;20116;-83
2023/10/03 15:59:18;;;;;;;8.00;4.75;;;22.20;99.90;;;;;;8360440;28;20030;-84
2023/10/03 16:03:18;;;;;;;6.38;3.97;;;22.10;99.90;;;;;;8337834;28;20025;-84
2023/10/03 16:07:19;;;;;;;5.32;3.80;;;22.00;99.90;;;;;;8362645;28;20025;-84
2023/10/03 16:11:19;;;;;;;8.32;4.43;;;21.90;99.90;;;;;;8360957;28;20481;-84
2023/10/03 16:15:20;;;;;;;5.18;3.83;;;21.70;99.90;;;;;;8350390;28;20070;-84
2023/10/03 16:19:22;;;;;;;7.43;4.18;;;21.60;99.90;;;;;;8355616;28;20501;-84
2023/10/03 16:23:22;;;;;;;8.07;4.60;;;21.60;99.90;;;;;;8348928;28;20025;-86
2023/10/03 16:27:23;;;;;;;4.97;3.85;;;21.40;99.90;;;;;;8353648;28;20078;-82
2023/10/03 16:31:26;;;;;;;5.22;3.90;;;21.40;99.90;;;;;;8352930;28;20037;-83
2023/10/03 16:35:26;;;;;;;4.75;3.58;;;21.40;99.90;;;;;;8363659;28;20024;-84
2023/10/03 16:39:27;;;;;;;5.13;3.42;;;21.40;99.90;;;;;;8364155;28;20032;-85
2023/10/03 16:43:28;;;;;;;5.00;3.67;;;21.30;99.90;;;;;;8345427;28;20474;-84
2023/10/03 16:47:28;;;;;;;4.57;3.80;;;21.30;99.90;;;;;;8345378;28;20025;-84
2023/10/03 16:51:29;;;;;;;5.55;3.90;;;21.20;99.90;;;;;;8350644;28;20504;-84
2023/10/03 16:55:29;;;;;;;5.78;4.07;;;21.10;99.90;;;;;;8356451;28;20059;-86
2023/10/03 16:59:30;;;;;;;5.05;3.60;;;20.90;99.90;;;;;;8351530;28;20021;-84
2023/10/03 17:03:32;;;;;;;6.80;3.90;;;20.90;99.90;;;;;;8366455;28;20766;-84
2023/10/03 17:07:33;;;;;;;9.77;3.85;;;21.20;99.90;;;;;;8349496;28;20397;-84
2023/10/03 17:11:34;;;;;;;4.63;3.35;;;21.30;99.90;;;;;;8358448;28;20025;-84
2023/10/03 17:15:35;;;;;;;8.50;3.08;;;21.10;99.90;;;;;;8361841;28;20115;-84
2023/10/03 17:19:35;;;;;;;2.33;1.50;;;20.90;99.90;;;;;;8348328;28;20028;-81
2023/10/03 17:23:36;;;;;;;1.67;1.13;;;20.80;99.90;;;;;;8354600;28;20382;-82
2023/10/03 17:27:39;;;;;;;1.80;0.70;;;20.00;99.90;;;;;;8357037;28;20032;-83
2023/10/03 17:31:43;;;;;;;2.80;0.60;;;19.80;99.90;;;;;;8349609;28;20018;-83
2023/10/03 17:35:44;;;;;;;1.83;0.90;;;19.50;99.90;;;;;;8347642;28;20424;-83
2023/10/03 17:39:45;;;;;;;1.00;0.85;;;19.00;99.90;;;;;;8349710;28;20029;-83
2023/10/03 17:43:45;;;;;;;0.73;0.50;;;18.30;99.90;;;;;;8369030;28;20136;-83
2023/10/03 17:47:46;;;;;;;3.08;1.02;;;17.80;99.90;;;;;;8363894;28;20037;-83
2023/10/03 17:51:47;;;;;;;2.45;1.20;;;17.50;99.90;;;;;;8341138;28;20022;-83
2023/10/03 17:55:48;;;;;;;1.48;0.85;;;17.10;99.90;;;;;;8346279;28;20035;-83
2023/10/03 17:59:48;;;;;;;0.70;0.32;;;16.70;99.90;;;;;;8351574;28;20028;-83
2023/10/03 18:03:50;;;;;;;1.40;0.80;;;16.50;99.90;;;;;;8353546;28;20095;-82
2023/10/03 18:07:53;;;;;;;1.75;0.70;;;15.90;99.90;;;;;;8348121;28;20791;-81
2023/10/03 18:11:55;;;;;;;1.88;0.80;;;15.10;99.90;;;;;;8346144;28;20082;-82
2023/10/03 18:15:55;;;;;;;2.30;0.95;;;14.60;99.90;;;;;;8347333;28;20031;-81
2023/10/03 18:19:56;;;;;;;1.35;0.82;;;14.30;99.90;;;;;;8347769;28;20017;-80
2023/10/03 18:23:56;;;;;;;3.20;0.70;;;14.20;99.90;;;;;;8346495;28;20024;-81
2023/10/03 18:27:57;;;;;;;1.98;0.70;;;14.10;99.90;;;;;;8351345;28;20064;-82
2023/10/03 18:31:57;;;;;;;3.33;0.73;;;13.90;99.90;;;;;;8346703;28;20017;-82
2023/10/03 18:35:58;;;;;;;1.35;0.65;;;13.90;99.90;;;;;;8363918;28;20066;-82
2023/10/03 18:39:59;;;;;;;1.83;0.90;;;13.70;99.90;;;;;;8346478;28;20052;-82
2023/10/03 18:43:59;;;;;;;3.08;0.98;;;13.90;99.90;;;;;;8346251;28;20028;-83
2023/10/03 18:48:00;;;;;;;1.65;0.95;;;13.70;99.90;;;;;;8357519;28;20025;-82
2023/10/03 18:52:01;;;;;;;1.50;0.80;;;13.90;99.90;;;;;;8349112;28;20482;-82
2023/10/03 18:56:02;;;;;;;3.22;1.05;;;13.80;99.90;;;;;;8342580;28;20497;-82
2023/10/03 19:00:03;;;;;;;1.85;0.80;;;13.70;99.90;;;;;;8347598;28;20028;-82
2023/10/03 19:04:03;;;;;;;2.45;0.90;;;13.70;99.90;;;;;;8363334;28;20663;-83
2023/10/03 19:08:04;;;;;;;1.33;0.80;;;13.80;99.90;;;;;;8344413;28;20032;-83
2023/10/03 19:12:05;;;;;;;2.53;0.90;;;13.70;99.90;;;;;;8347575;28;20036;-82
2023/10/03 19:16:19;;;;;;;1.25;0.60;;;13.70;99.90;;;;;;8361952;28;20047;-82
2023/10/03 19:20:20;;;;;;;2.13;0.77;;;13.80;99.90;;;;;;8344029;28;20017;-81
2023/10/03 19:24:20;;;;;;;1.70;0.95;;;13.80;99.90;;;;;;8350099;28;20087;-82
2023/10/03 19:28:21;;;;;;;2.78;0.90;;;13.70;99.90;;;;;;8344795;28;20017;-82
2023/10/03 19:32:22;;;;;;;1.40;0.80;;;13.80;99.90;;;;;;8344837;28;20040;-82
2023/10/03 19:36:25;;;;;;;1.77;0.90;;;13.60;99.90;;;;;;8348434;28;20021;-82
2023/10/03 19:40:28;;;;;;;1.73;0.90;;;13.70;99.90;;;;;;8345021;28;20518;-82
2023/10/03 19:44:29;;;;;;;2.08;0.90;;;13.80;99.90;;;;;;8362848;28;20443;-82
2023/10/03 19:48:31;;;;;;;1.75;0.98;;;13.70;99.90;;;;;;8348425;28;20482;-83
2023/10/03 19:52:36;;;;;;;1.25;0.77;;;13.60;99.90;;;;;;8363792;28;20017;-82
2023/10/03 19:56:36;;;;;;;1.77;0.90;;;13.60;99.90;;;;;;8360282;28;20025;-82
2023/10/03 20:00:37;;;;;;;2.38;1.10;;;13.50;99.90;;;;;;8343471;28;20025;-82
2023/10/03 20:04:37;;;;;;;2.13;0.93;;;13.60;99.90;;;;;;8346420;28;20029;-82
2023/10/03 20:08:38;;;;;;;1.35;0.73;;;13.70;99.90;;;;;;8344233;28;20048;-82
2023/10/03 20:12:38;;;;;;;3.70;1.15;;;13.70;99.90;;;;;;8348098;28;20021;-83
2023/10/03 20:16:39;;;;;;;2.03;1.02;;;13.60;99.90;;;;;;8361678;28;20029;-83
2023/10/03 20:20:40;;;;;;;2.13;1.00;;;13.50;99.90;;;;;;8351460;28;20447;-83
2023/10/03 20:24:40;;;;;;;1.63;0.90;;;13.60;99.90;;;;;;8349755;28;20053;-82
2023/10/03 20:28:41;;;;;;;2.25;1.05;;;13.50;99.90;;;;;;8359619;28;20024;-83
2023/10/03 20:32:41;;;;;;;1.17;0.73;;;13.60;99.90;;;;;;8352257;28;20028;-83
2023/10/03 20:36:42;;;;;;;3.03;1.02;;;13.60;99.90;;;;;;8354388;28;20021;-83
2023/10/03 20:40:43;;;;;;;1.92;0.98;;;13.60;99.90;;;;;;8368025;28;20028;-82
2023/10/03 20:44:43;;;;;;;2.28;0.93;;;13.80;99.90;;;;;;8357114;28;20033;-83
2023/10/03 20:48:44;;;;;;;2.17;1.17;;;13.80;99.90;;;;;;8347455;28;20029;-82
2023/10/03 20:52:44;;;;;;;1.80;1.00;;;13.80;99.90;;;;;;8364090;28;20408;-82