Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:54;;;;;;;;;;;13.90;99.90;;;;;;5152168;27;19930;-82
2022/09/24 00:03:21;;;;;;;;;;;13.90;99.90;;;;;;5149083;27;19984;-82
2022/09/24 00:05:47;;;;;;;;;;;13.90;99.90;;;;;;5151874;27;19923;-82
2022/09/24 00:08:13;;;;;;;;;;;13.90;99.90;;;;;;5131754;28;20343;-82
2022/09/24 00:10:39;;;;;;;;;;;13.90;99.90;;;;;;5138812;27;19970;-81
2022/09/24 00:13:05;;;;;;;;;;;13.90;99.90;;;;;;5134255;27;20339;-82
2022/09/24 00:15:35;;;;;;;;;;;13.90;99.90;;;;;;5137776;27;19930;-81
2022/09/24 00:18:01;;;;;;;;;;;13.90;99.90;;;;;;5117514;28;19930;-81
2022/09/24 00:20:28;;;;;;;;;;;13.90;99.90;;;;;;5116689;28;20299;-82
2022/09/24 00:22:54;;;;;;;;;;;13.90;99.90;;;;;;5130721;27;19931;-82
2022/09/24 00:28:03;;;;;;;;;;;14.00;99.90;;;;;;5141417;27;20313;-81
2022/09/24 00:30:29;;;;;;;;;;;14.10;99.90;;;;;;5124402;27;19924;-82
2022/09/24 00:32:55;;;;;;;;;;;14.10;99.90;;;;;;5129343;27;19966;-82
2022/09/24 00:35:21;;;;;;;;;;;14.10;99.90;;;;;;5152639;27;19930;-82
2022/09/24 00:37:46;;;;;;;;;;;14.20;99.90;;;;;;5134534;27;19927;-83
2022/09/24 00:40:14;;;;;;;;;;;14.30;99.90;;;;;;5139722;27;20268;-83
2022/09/24 00:42:39;;;;;;;;;;;14.30;99.90;;;;;;5155746;27;19971;-84
2022/09/24 00:45:07;;;;;;;;;;;14.30;99.90;;;;;;5137418;27;20014;-84
2022/09/24 00:47:38;;;;;;;;;;;14.30;99.90;;;;;;5125402;27;19924;-85
2022/09/24 00:50:05;;;;;;;;;;;14.30;99.90;;;;;;5134634;27;19923;-85
2022/09/24 00:52:31;;;;;;;;;;;14.30;99.90;;;;;;5139373;27;19924;-84
2022/09/24 00:54:57;;;;;;;;;;;14.30;99.90;;;;;;5132015;27;19930;-84
2022/09/24 00:57:23;;;;;;;;;;;14.30;99.90;;;;;;5118621;27;19931;-84
2022/09/24 00:59:49;;;;;;;;;;;14.30;99.90;;;;;;5156670;27;20019;-85
2022/09/24 01:02:15;;;;;;;;;;;14.30;99.90;;;;;;5134959;27;20361;-86
2022/09/24 01:04:40;;;;;;;;;;;14.30;99.90;;;;;;5131709;27;19923;-83
2022/09/24 01:07:06;;;;;;;;;;;14.20;99.90;;;;;;5121728;27;19976;-83
2022/09/24 01:09:32;;;;;;;;;;;14.20;99.90;;;;;;5135097;27;19940;-84
2022/09/24 01:12:02;;;;;;;;;;;14.20;99.90;;;;;;5137992;27;19927;-86
2022/09/24 01:14:31;;;;;;;;;;;14.20;99.90;;;;;;5132487;27;19927;-86
2022/09/24 01:17:06;;;;;;;;;;;14.20;99.90;;;;;;5146896;27;19930;-85
2022/09/24 01:20:01;;;;;;;;;;;14.10;99.90;;;;;;5136245;27;20386;-86
2022/09/24 01:22:39;;;;;;;;;;;14.10;99.90;;;;;;5135882;27;19923;-86
2022/09/24 01:25:05;;;;;;;;;;;14.10;99.90;;;;;;5121081;27;19923;-85
2022/09/24 01:27:51;;;;;;;;;;;14.20;99.90;;;;;;5117205;27;19946;-84
2022/09/24 01:30:17;;;;;;;;;;;14.10;99.90;;;;;;5115001;28;19959;-85
2022/09/24 01:32:59;;;;;;;;;;;14.20;99.90;;;;;;5098528;28;19931;-84
2022/09/24 01:35:37;;;;;;;;;;;14.10;99.90;;;;;;5106225;27;19938;-85
2022/09/24 01:38:08;;;;;;;;;;;14.10;99.90;;;;;;5128998;27;20010;-84
2022/09/24 01:40:35;;;;;;;;;;;14.10;99.90;;;;;;5099127;27;20014;-84
2022/09/24 01:43:03;;;;;;;;;;;14.10;99.90;;;;;;5123834;27;19974;-85
2022/09/24 01:45:29;;;;;;;;;;;14.10;99.90;;;;;;5124464;27;19923;-84
2022/09/24 01:47:56;;;;;;;;;;;14.10;99.90;;;;;;5102036;28;19930;-85
2022/09/24 01:50:23;;;;;;;;;;;14.10;99.90;;;;;;5116208;27;20325;-85
2022/09/24 01:52:58;;;;;;;;;;;14.10;99.90;;;;;;5112529;28;20382;-84
2022/09/24 01:55:26;;;;;;;;;;;14.10;99.90;;;;;;5102227;27;19972;-85
2022/09/24 01:57:55;;;;;;;;;;;14.10;99.90;;;;;;5103271;28;19924;-84
2022/09/24 02:00:21;;;;;;;;;;;14.10;99.90;;;;;;5130980;27;19984;-85
2022/09/24 02:02:59;;;;;;;;;;;14.10;99.90;;;;;;5135433;27;19928;-85
2022/09/24 02:05:29;;;;;;;;;;;14.10;99.90;;;;;;5117194;27;19924;-84
2022/09/24 02:08:07;;;;;;;;;;;14.00;99.90;;;;;;5120957;27;19938;-83
2022/09/24 02:10:37;;;;;;;;;;;14.00;99.90;;;;;;5114558;27;19967;-82
2022/09/24 02:13:04;;;;;;;;;;;13.90;99.90;;;;;;5114450;27;19985;-83
2022/09/24 02:15:36;;;;;;;;;;;13.90;99.90;;;;;;5103131;27;19939;-83
2022/09/24 02:18:04;;;;;;;;;;;13.90;99.90;;;;;;5111498;27;20362;-83
2022/09/24 02:20:31;;;;;;;;;;;13.90;99.90;;;;;;5116791;27;19988;-83
2022/09/24 02:22:56;;;;;;;;;;;13.90;99.90;;;;;;5121672;27;19924;-83
2022/09/24 02:25:28;;;;;;;;;;;13.90;99.90;;;;;;5114331;27;19924;-83
2022/09/24 02:27:55;;;;;;;;;;;13.90;99.90;;;;;;5120377;27;20340;-83
2022/09/24 02:30:20;;;;;;;;;;;13.90;99.90;;;;;;5102087;28;20393;-82
2022/09/24 02:32:46;;;;;;;;;;;13.90;99.90;;;;;;5123703;28;19920;-83
2022/09/24 02:35:12;;;;;;;;;;;13.80;99.90;;;;;;5107097;27;20338;-83
2022/09/24 02:37:39;;;;;;;;;;;13.80;99.90;;;;;;5104997;27;20418;-83
2022/09/24 02:40:05;;;;;;;;;;;13.80;99.90;;;;;;5115871;27;19967;-83
2022/09/24 02:42:31;;;;;;;;;;;13.70;99.90;;;;;;5129843;27;19929;-82
2022/09/24 02:44:59;;;;;;;;;;;13.70;99.90;;;;;;5130490;27;19962;-83
2022/09/24 02:47:25;;;;;;;;;;;13.60;99.90;;;;;;5133580;27;19923;-83
2022/09/24 02:49:51;;;;;;;;;;;13.60;99.90;;;;;;5104453;28;19923;-83
2022/09/24 02:52:17;;;;;;;;;;;13.60;99.90;;;;;;5113651;28;20270;-83
2022/09/24 02:54:43;;;;;;;;;;;13.50;99.90;;;;;;5112943;28;19933;-83
2022/09/24 02:57:09;;;;;;;;;;;13.50;99.90;;;;;;5099876;28;19924;-83
2022/09/24 02:59:35;;;;;;;;;;;13.40;99.90;;;;;;5120436;27;19937;-82
2022/09/24 03:02:01;;;;;;;;;;;13.40;99.90;;;;;;5123528;27;19924;-83
2022/09/24 03:04:29;;;;;;;;;;;13.40;99.90;;;;;;5113841;27;19923;-82
2022/09/24 03:06:55;;;;;;;;;;;13.40;99.90;;;;;;5124794;27;20439;-82
2022/09/24 03:09:20;;;;;;;;;;;13.30;99.90;;;;;;5112369;27;19928;-82
2022/09/24 03:11:46;;;;;;;;;;;13.30;99.90;;;;;;5106870;27;19923;-82
2022/09/24 03:14:11;;;;;;;;;;;13.30;99.90;;;;;;5110711;27;19930;-82
2022/09/24 03:16:37;;;;;;;;;;;13.20;99.90;;;;;;5128740;27;19939;-82
2022/09/24 03:19:03;;;;;;;;;;;13.30;99.90;;;;;;5098340;28;19923;-82
2022/09/24 03:21:28;;;;;;;;;;;13.30;99.90;;;;;;5126898;27;19930;-82
2022/09/24 03:23:54;;;;;;;;;;;13.30;99.90;;;;;;5106039;27;20031;-82
2022/09/24 03:26:20;;;;;;;;;;;13.30;99.90;;;;;;5110159;27;19943;-82
2022/09/24 03:28:45;;;;;;;;;;;13.20;99.90;;;;;;5110486;27;19927;-82
2022/09/24 03:31:11;;;;;;;;;;;13.20;99.90;;;;;;5117691;27;19927;-82
2022/09/24 03:33:37;;;;;;;;;;;13.20;99.90;;;;;;5120761;27;19931;-82
2022/09/24 03:36:04;;;;;;;;;;;13.20;99.90;;;;;;5116082;27;20018;-81
2022/09/24 03:38:30;;;;;;;;;;;13.20;99.90;;;;;;5122835;27;19923;-81
2022/09/24 03:40:57;;;;;;;;;;;13.20;99.90;;;;;;5115716;27;20398;-81
2022/09/24 03:43:23;;;;;;;;;;;13.20;99.90;;;;;;5123850;27;20019;-81
2022/09/24 03:45:48;;;;;;;;;;;13.10;99.90;;;;;;5114572;27;19928;-81
2022/09/24 03:48:15;;;;;;;;;;;13.10;99.90;;;;;;5113740;28;19947;-82
2022/09/24 03:50:40;;;;;;;;;;;13.10;99.90;;;;;;5096421;27;19935;-82
2022/09/24 03:53:06;;;;;;;;;;;13.10;99.90;;;;;;5117622;27;19923;-82
2022/09/24 03:55:32;;;;;;;;;;;13.10;99.90;;;;;;5098035;28;19924;-83
2022/09/24 03:57:57;;;;;;;;;;;13.10;99.90;;;;;;5079808;28;19927;-83
2022/09/24 04:00:23;;;;;;;;;;;13.20;99.90;;;;;;5114387;28;20014;-82
2022/09/24 04:02:49;;;;;;;;;;;13.10;99.90;;;;;;5119263;28;19924;-82
2022/09/24 04:05:14;;;;;;;;;;;13.10;99.90;;;;;;5103770;28;20302;-83
2022/09/24 04:07:43;;;;;;;;;;;13.20;99.90;;;;;;5093529;27;20022;-82
2022/09/24 04:10:09;;;;;;;;;;;13.10;99.90;;;;;;5121093;27;19924;-82
2022/09/24 04:12:35;;;;;;;;;;;13.20;99.90;;;;;;5118714;27;19923;-82
2022/09/24 04:15:01;;;;;;;;;;;13.20;99.90;;;;;;5118908;27;19931;-82
2022/09/24 04:17:30;;;;;;;;;;;13.20;99.90;;;;;;5116784;27;19969;-82
2022/09/24 04:19:56;;;;;;;;;;;13.20;99.90;;;;;;5100441;28;19924;-83
2022/09/24 04:22:22;;;;;;;;;;;13.20;99.90;;;;;;5117917;27;19931;-83
2022/09/24 04:24:47;;;;;;;;;;;13.30;99.90;;;;;;5115396;27;19928;-82
2022/09/24 04:27:13;;;;;;;;;;;13.30;99.90;;;;;;5131291;27;19967;-82
2022/09/24 04:29:38;;;;;;;;;;;13.30;99.90;;;;;;5140040;27;19923;-83
2022/09/24 04:32:04;;;;;;;;;;;13.40;99.90;;;;;;5126901;27;19954;-83
2022/09/24 04:34:29;;;;;;;;;;;13.30;99.90;;;;;;5127990;27;20398;-82
2022/09/24 04:36:55;;;;;;;;;;;13.40;99.90;;;;;;5130730;27;19950;-83
2022/09/24 04:39:25;;;;;;;;;;;13.40;99.90;;;;;;5133820;27;19930;-82
2022/09/24 04:41:51;;;;;;;;;;;13.40;99.90;;;;;;5122069;27;20014;-83
2022/09/24 04:44:16;;;;;;;;;;;13.40;99.90;;;;;;5137208;27;20009;-82
2022/09/24 04:46:42;;;;;;;;;;;13.40;99.90;;;;;;5155129;27;19930;-82
2022/09/24 04:49:08;;;;;;;;;;;13.40;99.90;;;;;;5124373;27;19972;-82
2022/09/24 04:51:34;;;;;;;;;;;13.40;99.90;;;;;;5122014;27;20001;-82
2022/09/24 04:54:01;;;;;;;;;;;13.40;99.90;;;;;;5130683;27;19931;-83
2022/09/24 04:56:27;;;;;;;;;;;13.40;99.90;;;;;;5153252;27;19923;-82
2022/09/24 04:58:53;;;;;;;;;;;13.40;99.90;;;;;;5140830;27;19937;-82
2022/09/24 05:01:19;;;;;;;;;;;13.40;99.90;;;;;;5119871;27;20379;-83
2022/09/24 05:03:45;;;;;;;;;;;13.40;99.90;;;;;;5128296;27;19923;-82
2022/09/24 05:06:11;;;;;;;;;;;13.40;99.90;;;;;;5144364;27;19930;-82
2022/09/24 05:08:37;;;;;;;;;;;13.40;99.90;;;;;;5127855;27;19923;-82
2022/09/24 05:11:02;;;;;;;;;;;13.40;99.90;;;;;;5141039;27;19927;-83
2022/09/24 05:13:28;;;;;;;;;;;13.40;99.90;;;;;;5122046;27;19927;-82
2022/09/24 05:15:53;;;;;;;;;;;13.40;99.90;;;;;;5130220;27;19989;-82
2022/09/24 05:18:19;;;;;;;;;;;13.40;99.90;;;;;;5120867;27;19923;-82
2022/09/24 05:20:44;;;;;;;;;;;13.40;99.90;;;;;;5134464;27;19930;-82
2022/09/24 05:23:10;;;;;;;;;;;13.40;99.90;;;;;;5121184;27;20382;-82
2022/09/24 05:27:07;;;;;;;;;;;13.40;99.90;;;;;;5128178;27;20328;-81
2022/09/24 05:28:21;;;;;;;;;;;13.40;99.90;;;;;;5153967;27;20387;-81
2022/09/24 05:30:47;;;;;;;;;;;13.40;99.90;;;;;;5145148;27;20167;-82
2022/09/24 05:33:13;;;;;;;;;;;13.40;99.90;;;;;;5148732;27;19930;-82
2022/09/24 05:35:38;;;;;;;;;;;13.50;99.90;;;;;;5126677;27;20251;-82
2022/09/24 05:38:04;;;;;;;;;;;13.40;99.90;;;;;;5120500;27;19923;-81
2022/09/24 05:40:48;;;;;;;;;;;13.50;99.90;;;;;;5152261;27;19923;-81
2022/09/24 05:43:13;;;;;;;;;;;13.50;99.90;;;;;;5125193;27;20362;-81
2022/09/24 05:45:40;;;;;;;;;;;13.50;99.90;;;;;;5128896;27;19958;-81
2022/09/24 05:48:06;;;;;;;;;;;13.50;99.90;;;;;;5121702;27;19923;-81
2022/09/24 05:50:33;;;;;;;;;;;13.50;99.90;;;;;;5132432;27;19923;-81
2022/09/24 05:53:02;;;;;;;;;;;13.50;99.90;;;;;;5118212;27;20042;-81
2022/09/24 05:55:28;;;;;;;;;;;13.50;99.90;;;;;;5139574;27;19927;-81
2022/09/24 05:57:54;;;;;;;;;;;13.60;99.90;;;;;;5143787;27;19923;-81
2022/09/24 06:00:19;;;;;;;;;;;13.60;99.90;;;;;;5129277;27;20468;-81
2022/09/24 06:02:45;;;;;;;;;;;13.60;99.90;;;;;;5122917;27;19928;-81
2022/09/24 06:05:11;;;;;;;;;;;13.60;99.90;;;;;;5141972;27;19927;-82
2022/09/24 06:07:36;;;;;;;;;;;13.60;99.90;;;;;;5138507;27;19923;-81
2022/09/24 06:10:02;;;;;;;;;;;13.60;99.90;;;;;;5151928;27;19924;-81
2022/09/24 06:12:28;;;;;;;;;;;13.60;99.90;;;;;;5125747;27;19972;-81
2022/09/24 06:14:53;;;;;;;;;;;13.60;99.90;;;;;;5126231;27;19924;-81
2022/09/24 06:17:20;;;;;;;;;;;13.70;99.90;;;;;;5126860;27;20418;-80
2022/09/24 06:19:46;;;;;;;;;;;13.70;99.90;;;;;;5119474;27;19949;-81
2022/09/24 06:22:12;;;;;;;;;;;13.70;99.90;;;;;;5118817;27;19930;-82
2022/09/24 06:24:37;;;;;;;;;;;13.70;99.90;;;;;;5116695;27;20032;-81
2022/09/24 06:27:03;;;;;;;;;;;13.70;99.90;;;;;;5147354;27;19950;-81
2022/09/24 06:29:28;;;;;;;;;;;13.70;99.90;;;;;;5127513;27;19924;-83
2022/09/24 06:31:54;;;;;;;;;;;13.70;99.90;;;;;;5126571;27;19923;-82
2022/09/24 06:34:19;;;;;;;;;;;13.70;99.90;;;;;;5122737;27;19945;-79
2022/09/24 06:36:45;;;;;;;;;;;13.70;99.90;;;;;;5128229;27;19923;-79
2022/09/24 06:39:10;;;;;;;;;;;13.70;99.90;;;;;;5154434;27;19923;-79
2022/09/24 06:41:36;;;;;;;;;;;13.70;99.90;;;;;;5153557;27;20412;-80
2022/09/24 06:44:02;;;;;;;;;;;13.70;99.90;;;;;;5147282;27;19924;-79
2022/09/24 06:46:27;;;;;;;;;;;13.80;99.90;;;;;;5099996;27;19975;-80
2022/09/24 06:48:53;;;;;;;;;;;13.80;99.90;;;;;;5120581;27;19968;-77
2022/09/24 06:51:19;;;;;;;;;;;13.80;99.90;;;;;;5126458;27;20030;-81
2022/09/24 06:53:45;;;;;;;;;;;13.80;99.90;;;;;;5117916;27;19970;-86
2022/09/24 06:56:10;;;;;;;;;;;13.90;99.90;;;;;;5117148;27;19935;-84
2022/09/24 06:58:36;;;;;;;;;;;13.90;99.90;;;;;;5116818;27;19923;-80
2022/09/24 07:01:02;;;;;;;;;;;13.90;99.90;;;;;;5100824;27;19923;-80
2022/09/24 07:03:28;;;;;;;;;;;13.90;99.90;;;;;;5121209;27;19950;-80
2022/09/24 07:05:54;;;;;;;;;;;13.90;99.90;;;;;;5145104;27;19965;-80
2022/09/24 07:08:20;;;;;;;;;;;13.90;99.90;;;;;;5119519;27;19924;-80
2022/09/24 07:10:51;;;;;;;;;;;14.00;99.90;;;;;;5154808;27;19923;-80
2022/09/24 07:13:17;;;;;;;;;;;14.00;99.90;;;;;;5133930;27;20286;-81
2022/09/24 07:15:43;;;;;;;;;;;14.00;99.90;;;;;;5111246;27;19929;-80
2022/09/24 07:18:09;;;;;;;;;;;14.00;99.90;;;;;;5133190;27;19976;-80
2022/09/24 07:20:38;;;;;;;;;;;14.00;99.90;;;;;;5140166;27;19930;-80
2022/09/24 07:23:04;;;;;;;;;;;14.10;99.90;;;;;;5129737;27;19923;-80
2022/09/24 07:25:30;;;;;;;;;;;14.00;99.90;;;;;;5133443;27;20271;-80
2022/09/24 07:27:59;;;;;;;;;;;14.10;99.90;;;;;;5133698;27;20359;-79
2022/09/24 07:30:24;;;;;;;;;;;14.10;99.90;;;;;;5133787;27;19923;-80
2022/09/24 07:32:54;;;;;;;;;;;14.10;99.90;;;;;;5154030;27;19923;-80
2022/09/24 07:35:19;;;;;;;;;;;14.20;99.90;;;;;;5136807;27;19991;-80
2022/09/24 07:37:45;;;;;;;;;;;14.20;99.90;;;;;;5123182;27;20367;-81
2022/09/24 07:40:11;;;;;;;;;;;14.20;99.90;;;;;;5118886;27;19953;-81
2022/09/24 07:42:37;;;;;;;;;;;14.20;99.90;;;;;;5154260;27;19927;-80
2022/09/24 07:45:03;;;;;;;;;;;14.20;99.90;;;;;;5136647;27;19974;-81
2022/09/24 07:47:29;;;;;;;;;;;14.30;99.90;;;;;;5128195;27;19955;-80
2022/09/24 07:49:54;;;;;;;;;;;14.30;99.90;;;;;;5144229;27;19930;-77
2022/09/24 07:52:20;;;;;;;;;;;14.30;99.90;;;;;;5149157;27;19927;-76
2022/09/24 07:54:45;;;;;;;;;;;14.40;99.90;;;;;;5153162;27;20335;-75
2022/09/24 07:57:14;;;;;;;;;;;14.40;99.90;;;;;;5115677;27;20260;-75
2022/09/24 07:59:40;;;;;;;;;;;14.50;99.90;;;;;;5133169;27;19923;-75
2022/09/24 08:02:09;;;;;;;;;;;14.50;99.90;;;;;;5133292;27;20259;-75
2022/09/24 08:04:35;;;;;;;;;;;14.60;99.90;;;;;;5122500;27;20027;-74
2022/09/24 08:07:00;;;;;;;;;;;14.70;99.90;;;;;;5132930;27;20057;-74
2022/09/24 08:09:26;;;;;;;;;;;14.70;99.90;;;;;;5115900;28;20026;-74
2022/09/24 08:11:51;;;;;;;;;;;14.70;99.90;;;;;;5116032;28;19948;-74
2022/09/24 08:14:17;;;;;;;;;;;14.80;99.90;;;;;;5134221;27;19923;-75
2022/09/24 08:16:42;;;;;;;;;;;14.80;99.90;;;;;;5153777;27;20017;-75
2022/09/24 08:19:12;;;;;;;;;;;14.80;99.90;;;;;;5132011;28;19977;-76
2022/09/24 08:21:38;;;;;;;;;;;14.80;99.90;;;;;;5115699;28;19935;-77
2022/09/24 08:24:04;;;;;;;;;;;14.80;99.90;;;;;;5134571;27;19927;-78
2022/09/24 08:26:29;;;;;;;;;;;14.90;99.90;;;;;;5130036;28;19923;-78
2022/09/24 08:28:55;;;;;;;;;;;14.90;99.90;;;;;;5115858;28;19946;-77
2022/09/24 08:31:20;;;;;;;;;;;15.00;99.90;;;;;;5098656;27;19945;-76
2022/09/24 08:33:49;;;;;;;;;;;15.10;99.90;;;;;;5144424;27;19930;-75
2022/09/24 08:36:15;;;;;;;;;;;15.20;99.90;;;;;;5145623;27;20380;-76
2022/09/24 08:38:41;;;;;;;;;;;15.20;99.90;;;;;;5153483;27;19935;-75
2022/09/24 08:41:20;;;;;;;;;;;15.30;99.90;;;;;;5136271;27;20256;-80
2022/09/24 08:43:49;;;;;;;;;;;15.40;99.90;;;;;;5153415;27;19930;-80
2022/09/24 08:49:10;;;;;;;;;;;15.60;99.90;;;;;;5132814;28;19928;-77
2022/09/24 08:51:45;;;;;;;;;;;15.60;99.90;;;;;;5117448;27;20010;-80
2022/09/24 08:54:14;;;;;;;;;;;15.70;99.90;;;;;;5139427;27;20294;-75
2022/09/24 08:56:42;;;;;;;;;;;15.80;99.90;;;;;;5132376;27;20431;-77
2022/09/24 08:59:23;;;;;;;;;;;15.90;99.90;;;;;;5136233;27;20039;-76
2022/09/24 09:01:49;;;;;;;;;;;16.00;99.90;;;;;;5119354;27;19979;-76
2022/09/24 09:04:14;;;;;;;;;;;16.00;99.90;;;;;;5136022;27;19970;-76
2022/09/24 09:07:00;;;;;;;;;;;16.00;99.90;;;;;;5119187;27;19927;-76
2022/09/24 09:09:40;;;;;;;;;;;16.10;99.90;;;;;;5121725;27;20560;-76
2022/09/24 09:12:09;;;;;;;;;;;16.10;99.90;;;;;;5139215;27;20447;-76
2022/09/24 09:14:40;;;;;;;;;;;16.10;99.90;;;;;;5122718;27;19931;-76
2022/09/24 09:17:18;;;;;;;;;;;16.10;99.90;;;;;;5140952;27;20375;-76
2022/09/24 09:19:47;;;;;;;;;;;16.00;99.90;;;;;;5122858;27;19930;-76
2022/09/24 09:22:14;;;;;;;;;;;16.10;99.90;;;;;;5138524;27;19924;-75
2022/09/24 09:24:54;;;;;;;;;;;16.10;99.90;;;;;;5137895;27;19924;-76
2022/09/24 09:27:20;;;;;;;;;;;16.00;99.90;;;;;;5124360;27;19927;-77
2022/09/24 09:29:55;;;;;;;;;;;16.10;99.90;;;;;;5136874;27;19985;-77
2022/09/24 09:32:37;;;;;;;;;;;16.20;99.90;;;;;;5126382;27;19978;-78
2022/09/24 09:35:02;;;;;;;;;;;16.20;99.90;;;;;;5118707;27;19927;-78
2022/09/24 09:37:35;;;;;;;;;;;16.30;99.90;;;;;;5133985;27;19984;-78
2022/09/24 09:40:23;;;;;;;;;;;16.50;99.90;;;;;;5153455;27;20362;-78
2022/09/24 09:42:49;;;;;;;;;;;16.70;99.90;;;;;;5130357;27;19926;-77
2022/09/24 09:45:34;;;;;;;;;;;16.80;99.90;;;;;;5126830;27;19965;-76
2022/09/24 09:48:02;;;;;;;;;;;16.80;99.90;;;;;;5121177;27;19928;-77
2022/09/24 09:50:30;;;;;;;;;;;16.70;99.90;;;;;;5149644;27;20745;-77
2022/09/24 09:52:56;;;;;;;;;;;16.60;99.90;;;;;;5143160;27;19927;-76
2022/09/24 09:55:23;;;;;;;;;;;16.70;99.90;;;;;;5115291;27;20274;-76
2022/09/24 09:57:49;;;;;;;;;;;16.80;99.90;;;;;;5132970;27;19935;-78
2022/09/24 10:00:33;;;;;;;;;;;17.00;99.90;;;;;;5122983;27;19929;-78
2022/09/24 10:02:59;;;;;;;;;;;17.00;99.90;;;;;;5133351;27;20705;-78
2022/09/24 10:05:27;;;;;;;;;;;17.00;99.90;;;;;;5136737;27;19933;-79
2022/09/24 10:07:53;;;;;;;;;;;17.10;99.90;;;;;;5135817;27;19926;-79
2022/09/24 10:10:22;;;;;;;;;;;17.20;99.90;;;;;;5135981;27;19926;-79
2022/09/24 10:12:52;;;;;;;;;;;17.40;99.90;;;;;;5153142;27;19927;-80
2022/09/24 10:15:19;;;;;;;;;;;17.50;99.90;;;;;;5152482;27;19978;-78
2022/09/24 10:17:46;;;;;;;;;;;17.60;99.90;;;;;;5146621;27;20018;-77
2022/09/24 10:20:15;;;;;;;;;;;17.50;99.90;;;;;;5136779;27;19924;-76
2022/09/24 10:23:05;;;;;;;;;;;17.40;99.90;;;;;;5115802;27;20260;-79
2022/09/24 10:25:31;;;;;;;;;;;17.20;99.90;;;;;;5069534;28;19927;-80
2022/09/24 10:30:57;;;;;;;;;;;17.10;99.90;;;;;;5112341;28;19967;-81
2022/09/24 10:33:23;;;;;;;;;;;17.00;99.90;;;;;;5123103;27;20295;-80
2022/09/24 10:35:50;;;;;;;;;;;17.00;99.90;;;;;;5112855;27;20377;-80
2022/09/24 10:38:17;;;;;;;;;;;17.00;99.90;;;;;;5100211;28;20386;-80
2022/09/24 10:40:43;;;;;;;;;;;17.00;99.90;;;;;;5094024;28;19970;-80
2022/09/24 10:43:14;;;;;;;;;;;17.00;99.90;;;;;;5099896;27;20390;-81
2022/09/24 10:45:39;;;;;;;;;;;17.00;99.90;;;;;;5130129;27;20336;-81
2022/09/24 10:48:25;;;;;;;;;;;16.90;99.90;;;;;;5130205;27;19980;-80
2022/09/24 10:51:10;;;;;;;;;;;16.90;99.90;;;;;;5131069;27;19935;-81
2022/09/24 10:53:54;;;;;;;;;;;16.80;99.90;;;;;;5131379;27;19927;-80
2022/09/24 10:56:27;;;;;;;;;;;16.70;99.90;;;;;;5117738;27;19954;-80
2022/09/24 10:59:20;;;;;;;;;;;16.80;99.90;;;;;;5113694;27;19934;-80
2022/09/24 11:01:59;;;;;;;;;;;16.80;99.90;;;;;;5116487;27;19974;-80
2022/09/24 11:04:25;;;;;;;;;;;16.90;99.90;;;;;;5110647;28;19992;-79
2022/09/24 11:07:06;;;;;;;;;;;16.90;99.90;;;;;;5093078;28;20423;-78
2022/09/24 11:09:32;;;;;;;;;;;17.00;99.90;;;;;;5127723;27;19941;-78
2022/09/24 11:12:16;;;;;;;;;;;17.10;99.90;;;;;;5130378;27;19927;-79
2022/09/24 11:14:43;;;;;;;;;;;17.30;99.90;;;;;;5123209;27;19932;-80
2022/09/24 11:17:29;;;;;;;;;;;17.70;99.90;;;;;;5127333;27;19934;-80
2022/09/24 11:20:05;;;;;;;;;;;17.90;99.90;;;;;;5106538;28;19923;-79
2022/09/24 11:22:49;;;;;;;;;;;18.20;99.90;;;;;;5093593;28;19998;-80
2022/09/24 11:25:15;;;;;;;;;;;18.50;99.90;;;;;;5126869;27;20019;-79
2022/09/24 11:27:54;;;;;;;;;;;18.50;99.90;;;;;;5120077;27;20002;-78
2022/09/24 11:30:46;;;;;;;;;;;18.30;99.90;;;;;;5130903;27;19978;-77
2022/09/24 11:33:31;;;;;;;;;;;18.40;99.90;;;;;;5130641;27;20388;-80
2022/09/24 11:36:16;;;;;;;;;;;18.20;99.90;;;;;;5122124;27;19927;-80
2022/09/24 11:38:56;;;;;;;;;;;18.50;99.90;;;;;;5141199;27;19927;-79
2022/09/24 11:41:30;;;;;;;;;;;18.90;99.90;;;;;;5130590;27;19928;-79
2022/09/24 11:44:25;;;;;;;;;;;19.30;99.90;;;;;;5113450;27;20023;-79
2022/09/24 11:46:51;;;;;;;;;;;19.70;99.90;;;;;;5110138;27;20022;-80
2022/09/24 11:49:20;;;;;;;;;;;20.00;99.90;;;;;;5133926;27;20018;-80
2022/09/24 11:51:45;;;;;;;;;;;20.20;99.90;;;;;;5133223;27;20015;-80
2022/09/24 11:54:14;;;;;;;;;;;20.40;99.90;;;;;;5120044;27;20010;-79
2022/09/24 11:56:42;;;;;;;;;;;20.50;99.90;;;;;;5137125;27;20383;-80
2022/09/24 11:59:10;;;;;;;;;;;20.80;99.90;;;;;;5122715;27;19927;-79
2022/09/24 12:01:39;;;;;;;;;;;20.90;99.90;;;;;;5138557;27;20414;-79
2022/09/24 12:04:10;;;;;;;;;;;21.10;99.90;;;;;;5147692;27;20282;-79
2022/09/24 12:06:42;;;;;;;;;;;21.10;99.90;;;;;;5133585;27;19944;-78
2022/09/24 12:09:13;;;;;;;;;;;21.10;99.90;;;;;;5145149;27;19939;-79
2022/09/24 12:11:42;;;;;;;;;;;21.30;99.90;;;;;;5140906;27;19966;-81
2022/09/24 12:14:14;;;;;;;;;;;21.40;99.90;;;;;;5151011;27;19923;-81
2022/09/24 12:16:43;;;;;;;;;;;21.50;99.90;;;;;;5150804;27;19927;-80
2022/09/24 12:19:22;;;;;;;;;;;21.60;99.90;;;;;;5149872;27;20380;-83
2022/09/24 12:21:50;;;;;;;;;;;21.90;99.90;;;;;;5130817;27;19950;-81
2022/09/24 12:24:30;;;;;;;;;;;21.80;99.90;;;;;;5132201;27;19984;-81
2022/09/24 12:26:58;;;;;;;;;;;21.70;99.90;;;;;;5135419;27;19968;-82
2022/09/24 12:35:24;;;;;;;;;;;22.40;99.90;;;;;;5151665;27;19981;-78
2022/09/24 12:37:51;;;;;;;;;;;22.70;99.90;;;;;;5134068;27;20017;-81
2022/09/24 12:40:42;;;;;;;;;;;22.80;99.90;;;;;;5135664;27;20236;-81
2022/09/24 12:43:24;;;;;;;;;;;23.00;99.90;;;;;;5128893;27;19939;-81
2022/09/24 12:45:59;;;;;;;;;;;23.10;99.90;;;;;;5131735;27;19930;-83
2022/09/24 12:48:25;;;;;;;;;;;23.20;99.90;;;;;;5118017;27;19929;-82
2022/09/24 12:50:58;;;;;;;;;;;23.50;99.90;;;;;;5136552;27;19927;-82
2022/09/24 12:53:27;;;;;;;;;;;23.70;99.90;;;;;;5133837;27;20470;-83
2022/09/24 12:55:57;;;;;;;;;;;23.90;99.90;;;;;;5133756;27;20244;-82
2022/09/24 12:58:26;;;;;;;;;;;24.20;99.90;;;;;;5116743;27;19945;-82
2022/09/24 13:01:03;;;;;;;;;;;24.40;99.90;;;;;;5135644;27;19931;-81
2022/09/24 13:03:31;;;;;;;;;;;24.60;99.90;;;;;;5116481;27;19934;-82
2022/09/24 13:05:59;;;;;;;;;;;24.70;98.80;;;;;;5116433;27;19923;-81
2022/09/24 13:08:35;;;;;;;;;;;24.70;98.30;;;;;;5116686;27;19920;-81
2022/09/24 13:11:04;;;;;;;;;;;24.70;97.70;;;;;;5133820;27;20011;-81
2022/09/24 13:13:35;;;;;;;;;;;24.50;97.30;;;;;;5134577;27;20317;-86
2022/09/24 13:16:21;;;;;;;;;;;24.00;98.10;;;;;;5119391;27;19972;-85
2022/09/24 13:18:54;;;;;;;;;;;24.10;98.40;;;;;;5133333;27;20251;-81
2022/09/24 13:21:21;;;;;;;;;;;24.20;96.90;;;;;;5146424;27;19958;-81
2022/09/24 13:23:48;;;;;;;;;;;24.40;97.70;;;;;;5126813;27;19987;-81
2022/09/24 13:26:19;;;;;;;;;;;24.70;98.70;;;;;;5153690;27;19923;-81
2022/09/24 13:28:57;;;;;;;;;;;25.00;96.20;;;;;;5154136;27;20326;-79
2022/09/24 13:31:26;;;;;;;;;;;24.70;95.10;;;;;;5152300;27;19923;-81
2022/09/24 13:33:57;;;;;;;;;;;24.50;96.70;;;;;;5139817;27;19995;-83
2022/09/24 13:36:32;;;;;;;;;;;24.30;96.60;;;;;;5133390;27;20006;-81
2022/09/24 13:39:00;;;;;;;;;;;23.60;95.20;;;;;;5117649;27;19974;-84
2022/09/24 13:41:26;;;;;;;;;;;23.00;96.90;;;;;;5133103;27;19923;-80
2022/09/24 13:43:56;;;;;;;;;;;23.40;97.60;;;;;;5122152;27;20018;-82
2022/09/24 13:46:22;;;;;;;;;;;24.10;98.60;;;;;;5130496;27;20257;-80
2022/09/24 13:49:02;;;;;;;;;;;24.90;96.70;;;;;;5115947;27;19920;-81
2022/09/24 13:51:29;;;;;;;;;;;25.40;96.20;;;;;;5115445;27;19927;-80
2022/09/24 13:54:04;;;;;;;;;;;25.90;95.40;;;;;;5133201;27;19963;-81
2022/09/24 13:56:30;;;;;;;;;;;26.00;93.50;;;;;;5122182;27;19931;-82
2022/09/24 13:59:08;;;;;;;;;;;25.30;94.00;;;;;;5115090;27;20024;-82
2022/09/24 14:01:36;;;;;;;;;;;24.90;95.30;;;;;;5132804;27;19931;-82
2022/09/24 14:04:04;;;;;;;;;;;24.90;96.20;;;;;;5124553;27;19972;-82
2022/09/24 14:06:50;;;;;;;;;;;24.50;95.20;;;;;;5131551;27;19935;-81
2022/09/24 14:09:27;;;;;;;;;;;24.10;96.40;;;;;;5113950;27;19982;-80
2022/09/24 14:11:54;;;;;;;;;;;23.80;96.40;;;;;;5131695;27;19977;-80
2022/09/24 14:14:21;;;;;;;;;;;23.40;96.30;;;;;;5117687;27;19927;-82
2022/09/24 14:16:46;;;;;;;;;;;22.80;96.40;;;;;;5122455;27;20034;-87
2022/09/24 14:19:13;;;;;;;;;;;22.30;97.00;;;;;;5130638;27;20015;-86
2022/09/24 14:35:10;;;;;;;;;;;22.90;96.50;;;;;;5119647;27;20744;-84
2022/09/24 14:37:44;;;;;;;;;;;23.90;96.60;;;;;;5109194;28;19920;-85
2022/09/24 14:40:14;;;;;;;;;;;23.70;96.10;;;;;;5104141;28;19971;-88
2022/09/24 14:42:45;;;;;;;;;;;23.30;94.90;;;;;;5102955;28;20422;-89
2022/09/24 14:45:21;;;;;;;;;;;23.30;96.50;;;;;;5108614;28;19924;-89
2022/09/24 14:47:47;;;;;;;;;;;23.80;95.90;;;;;;5103006;28;20007;-87
2022/09/24 14:50:36;;;;;;;;;;;24.40;94.10;;;;;;5091442;28;20016;-89
2022/09/24 14:53:10;;;;;;;;;;;25.00;94.30;;;;;;5075063;28;19921;-91
2022/09/24 14:55:37;;;;;;;;;;;25.30;92.70;;;;;;5117139;28;19924;-91