Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:11;;;;;;;27.00;18.33;;;6.90;85.80;;;;;;5031332;28;20017;-83
2023/12/08 00:02:36;;;;;;;24.92;17.85;;;6.90;86.30;;;;;;5024832;28;20415;-85
2023/12/08 00:05:03;;;;;;;25.40;18.23;;;6.90;86.10;;;;;;5022550;28;20040;-84
2023/12/08 00:07:28;;;;;;;25.67;17.83;;;6.90;86.20;;;;;;5033693;28;20047;-85
2023/12/08 00:09:54;;;;;;;23.80;17.30;;;6.90;86.00;;;;;;5033593;28;20426;-81
2023/12/08 00:12:20;;;;;;;28.83;17.98;;;6.90;85.90;;;;;;5033359;28;20052;-81
2023/12/08 00:14:46;;;;;;;29.17;18.00;;;6.80;85.60;;;;;;5034201;28;20049;-84
2023/12/08 00:17:11;;;;;;;23.27;16.38;;;6.70;85.80;;;;;;5034627;28;20037;-83
2023/12/08 00:19:37;;;;;;;23.33;16.05;;;6.70;86.10;;;;;;5034027;28;20068;-82
2023/12/08 00:22:03;;;;;;;25.05;16.08;;;6.70;86.20;;;;;;5033279;28;20037;-82
2023/12/08 00:24:29;;;;;;;20.13;16.02;;;6.70;86.00;;;;;;5033322;28;20036;-79
2023/12/08 00:26:54;;;;;;;22.58;15.75;;;6.70;86.00;;;;;;5033650;28;20124;-82
2023/12/08 00:29:20;;;;;;;21.70;16.33;;;6.60;85.80;;;;;;5032688;28;20049;-82
2023/12/08 00:31:46;;;;;;;23.33;15.75;;;6.60;85.90;;;;;;5033306;28;20025;-82
2023/12/08 00:34:12;;;;;;;21.77;15.63;;;6.60;85.70;;;;;;5033240;28;20095;-82
2023/12/08 00:36:40;;;;;;;24.65;15.70;;;6.60;85.80;;;;;;5033292;28;20116;-83
2023/12/08 00:39:07;;;;;;;19.40;15.73;;;6.60;86.10;;;;;;5034052;28;20033;-81
2023/12/08 00:41:33;;;;;;;23.58;15.65;;;6.50;86.10;;;;;;5033481;28;20033;-82
2023/12/08 00:43:59;;;;;;;22.40;16.45;;;6.50;85.90;;;;;;5033340;28;20040;-79
2023/12/08 00:46:24;;;;;;;24.77;15.88;;;6.60;86.10;;;;;;5033626;28;20518;-81
2023/12/08 00:48:50;;;;;;;21.85;15.43;;;6.60;86.00;;;;;;5033718;28;20115;-81
2023/12/08 00:51:16;;;;;;;26.17;16.70;;;6.60;86.00;;;;;;5033270;28;20493;-82
2023/12/08 00:53:41;;;;;;;27.73;16.45;;;6.60;86.30;;;;;;5033194;28;20054;-81
2023/12/08 00:56:08;;;;;;;26.55;16.13;;;6.60;86.10;;;;;;5032911;28;20064;-81
2023/12/08 00:58:34;;;;;;;22.77;15.48;;;6.60;86.50;;;;;;5032825;28;20418;-82
2023/12/08 01:01:00;;;;;;;23.60;15.88;;;6.60;86.10;;;;;;5032821;28;20033;-81
2023/12/08 01:03:25;;;;;;;22.88;16.65;;;6.60;86.30;;;;;;5033054;28;20044;-81
2023/12/08 01:05:51;;;;;;;33.75;21.15;;;6.50;86.10;;;;;;5032864;28;20037;-82
2023/12/08 01:08:17;;;;;;;24.73;17.27;;;6.50;86.10;;;;;;5032510;28;20037;-83
2023/12/08 01:10:43;;;;;;;24.02;15.50;;;6.40;86.50;;;;;;5032674;28;20075;-82
2023/12/08 01:13:09;;;;;;;21.73;16.75;;;6.40;86.50;;;;;;5032949;28;20049;-83
2023/12/08 01:15:35;;;;;;;22.73;16.10;;;6.40;86.70;;;;;;5032582;28;20183;-81
2023/12/08 01:18:00;;;;;;;21.42;15.07;;;6.30;86.70;;;;;;5032896;28;20439;-81
2023/12/08 01:20:26;;;;;;;24.10;16.00;;;6.40;86.80;;;;;;5032557;28;20505;-82
2023/12/08 01:22:52;;;;;;;20.42;14.80;;;6.40;86.70;;;;;;5032479;28;20045;-81
2023/12/08 01:25:18;;;;;;;24.67;16.05;;;6.50;86.70;;;;;;5032591;28;20049;-82
2023/12/08 01:27:44;;;;;;;20.58;15.63;;;6.40;86.50;;;;;;5031359;28;20033;-81
2023/12/08 01:30:10;;;;;;;20.23;15.85;;;6.40;86.50;;;;;;5032429;28;20035;-82
2023/12/08 01:32:36;;;;;;;23.10;15.48;;;6.50;86.80;;;;;;5032604;28;20068;-82
2023/12/08 01:35:01;;;;;;;22.45;16.38;;;6.50;86.70;;;;;;5032624;28;20069;-81
2023/12/08 01:37:27;;;;;;;19.23;14.73;;;6.50;86.80;;;;;;5032618;28;20030;-84
2023/12/08 01:39:53;;;;;;;21.23;15.43;;;6.40;86.50;;;;;;5036259;28;20411;-82
2023/12/08 01:42:19;;;;;;;21.83;15.40;;;6.40;87.00;;;;;;5038277;28;20044;-80
2023/12/08 01:44:44;;;;;;;22.08;15.10;;;6.40;86.90;;;;;;5041084;28;20033;-81
2023/12/08 01:47:11;;;;;;;20.98;15.40;;;6.40;86.80;;;;;;5044827;28;20061;-80
2023/12/08 01:49:39;;;;;;;20.08;15.07;;;6.40;86.70;;;;;;5037435;28;20033;-82
2023/12/08 01:52:06;;;;;;;22.48;15.25;;;6.30;86.70;;;;;;5037875;28;20029;-80
2023/12/08 01:54:32;;;;;;;20.52;15.63;;;6.30;86.70;;;;;;5037748;28;20034;-81
2023/12/08 01:56:59;;;;;;;22.45;14.80;;;6.20;86.80;;;;;;5037508;28;20038;-82
2023/12/08 01:59:25;;;;;;;21.10;15.13;;;6.20;86.70;;;;;;5037749;28;20029;-81
2023/12/08 02:01:51;;;;;;;20.35;15.00;;;6.10;86.90;;;;;;5043850;28;20386;-81
2023/12/08 02:04:17;;;;;;;18.55;14.10;;;6.10;87.10;;;;;;5039516;28;20107;-82
2023/12/08 02:06:43;;;;;;;19.27;14.45;;;6.10;87.00;;;;;;5036330;28;20029;-81
2023/12/08 02:09:09;;;;;;;22.00;15.07;;;6.10;87.00;;;;;;5036935;28;20121;-81
2023/12/08 02:11:35;;;;;;;21.17;14.15;;;6.10;87.00;;;;;;5036447;28;20049;-81
2023/12/08 02:14:02;;;;;;;21.90;15.55;;;6.10;86.90;;;;;;5036706;28;20445;-82
2023/12/08 02:16:38;;;;;;;21.65;15.50;;;6.00;87.10;;;;;;5035241;28;20074;-81
2023/12/08 02:19:08;;;;;;;21.08;15.32;;;6.00;87.20;;;;;;5036035;28;20557;-80
2023/12/08 02:21:34;;;;;;;22.67;16.10;;;5.90;87.10;;;;;;5036257;28;20038;-82
2023/12/08 02:24:00;;;;;;;22.23;16.20;;;5.90;87.30;;;;;;5036083;28;20033;-83
2023/12/08 02:26:26;;;;;;;25.13;16.63;;;5.90;87.20;;;;;;5035873;28;20041;-81
2023/12/08 02:28:52;;;;;;;20.45;15.48;;;5.80;87.30;;;;;;5034489;28;20109;-83
2023/12/08 02:31:25;;;;;;;24.77;15.75;;;5.80;87.40;;;;;;5035553;28;20113;-81
2023/12/08 02:33:53;;;;;;;21.23;14.82;;;5.80;87.50;;;;;;5035314;28;20445;-81
2023/12/08 02:36:20;;;;;;;21.13;14.90;;;5.80;87.50;;;;;;5035444;28;20033;-82
2023/12/08 02:38:52;;;;;;;21.63;15.10;;;5.80;87.30;;;;;;5035348;28;20037;-81
2023/12/08 02:41:18;;;;;;;21.98;15.80;;;5.70;87.40;;;;;;5035161;28;20073;-82
2023/12/08 02:43:44;;;;;;;22.80;15.73;;;5.60;87.40;;;;;;5035485;28;20046;-82
2023/12/08 02:46:10;;;;;;;20.65;15.45;;;5.60;87.20;;;;;;5035337;28;20506;-81
2023/12/08 02:48:36;;;;;;;20.73;15.50;;;5.60;87.50;;;;;;5033834;28;20033;-83
2023/12/08 02:51:03;;;;;;;21.00;15.25;;;5.60;87.20;;;;;;5034494;28;20502;-82
2023/12/08 02:53:29;;;;;;;20.15;15.32;;;5.50;87.10;;;;;;5035196;28;20113;-84
2023/12/08 02:55:54;;;;;;;21.55;15.93;;;5.50;87.40;;;;;;5035480;28;20069;-83
2023/12/08 02:58:20;;;;;;;22.10;15.38;;;5.50;87.40;;;;;;5035109;28;20475;-84
2023/12/08 03:00:46;;;;;;;22.77;14.77;;;5.50;87.40;;;;;;5035263;28;20037;-80
2023/12/08 03:03:11;;;;;;;19.02;14.55;;;5.40;87.50;;;;;;5035688;28;20119;-83
2023/12/08 03:05:37;;;;;;;21.17;14.85;;;5.40;87.50;;;;;;5035475;28;20071;-82
2023/12/08 03:08:03;;;;;;;26.73;17.70;;;5.40;87.60;;;;;;5034331;28;20033;-83
2023/12/08 03:10:29;;;;;;;21.13;14.52;;;5.30;87.40;;;;;;5034306;28;20046;-83
2023/12/08 03:12:54;;;;;;;17.90;13.70;;;5.30;87.50;;;;;;5034891;28;20029;-82
2023/12/08 03:15:20;;;;;;;27.20;18.27;;;5.30;87.50;;;;;;5034919;28;20407;-82
2023/12/08 03:17:46;;;;;;;25.50;17.92;;;5.20;87.60;;;;;;5034354;28;20041;-83
2023/12/08 03:20:11;;;;;;;17.80;13.15;;;5.20;87.70;;;;;;5034738;28;20044;-83
2023/12/08 03:22:37;;;;;;;23.55;16.55;;;5.00;87.60;;;;;;5034660;28;20056;-84
2023/12/08 03:25:03;;;;;;;23.98;16.02;;;5.00;87.70;;;;;;5032435;28;20620;-84
2023/12/08 03:27:28;;;;;;;18.13;13.88;;;4.90;87.60;;;;;;5035149;28;20107;-83
2023/12/08 03:29:54;;;;;;;23.08;15.07;;;4.90;87.80;;;;;;5034794;28;20033;-82
2023/12/08 03:32:20;;;;;;;18.88;12.75;;;5.00;88.00;;;;;;5034529;28;20191;-83
2023/12/08 03:34:46;;;;;;;22.85;15.45;;;4.90;88.00;;;;;;5034513;28;20052;-83
2023/12/08 03:37:11;;;;;;;16.70;12.40;;;4.90;88.00;;;;;;5034571;28;20026;-83
2023/12/08 03:39:37;;;;;;;20.83;15.02;;;4.90;88.30;;;;;;5035677;28;20029;-85
2023/12/08 03:42:03;;;;;;;18.95;13.25;;;4.90;88.00;;;;;;5036004;28;20072;-82
2023/12/08 03:44:28;;;;;;;21.38;14.45;;;5.00;87.60;;;;;;5042033;28;20044;-79
2023/12/08 03:46:54;;;;;;;22.45;15.45;;;5.10;87.80;;;;;;5045234;28;20048;-81
2023/12/08 03:49:20;;;;;;;24.90;14.77;;;5.10;87.50;;;;;;5037185;28;20033;-83
2023/12/08 03:51:45;;;;;;;21.10;14.90;;;5.10;87.30;;;;;;5020760;28;20455;-83
2023/12/08 03:54:11;;;;;;;17.42;12.95;;;5.10;87.40;;;;;;5015322;28;20092;-83
2023/12/08 03:56:37;;;;;;;20.48;14.07;;;5.10;87.60;;;;;;5015859;28;20045;-83
2023/12/08 03:59:02;;;;;;;17.52;11.85;;;5.10;87.40;;;;;;5016646;28;20026;-84
2023/12/08 04:01:28;;;;;;;23.55;14.13;;;5.10;87.30;;;;;;5015686;28;20061;-84
2023/12/08 04:03:54;;;;;;;17.40;12.35;;;5.00;87.50;;;;;;5015912;28;20509;-84
2023/12/08 04:06:20;;;;;;;20.52;15.38;;;4.90;87.40;;;;;;5015358;28;20036;-84
2023/12/08 04:08:45;;;;;;;20.90;14.57;;;4.90;87.60;;;;;;5015257;28;20057;-84
2023/12/08 04:11:12;;;;;;;15.25;11.35;;;4.80;87.60;;;;;;5014813;28;20135;-84
2023/12/08 04:13:39;;;;;;;21.20;14.60;;;4.80;87.70;;;;;;5014502;28;20042;-83
2023/12/08 04:16:05;;;;;;;20.13;14.07;;;4.80;88.00;;;;;;5014770;28;20411;-83
2023/12/08 04:18:31;;;;;;;20.67;14.10;;;4.80;87.10;;;;;;5014772;28;20424;-84
2023/12/08 04:20:57;;;;;;;21.40;14.85;;;4.80;87.60;;;;;;5014384;28;20073;-84
2023/12/08 04:23:22;;;;;;;20.70;14.48;;;4.70;87.80;;;;;;5014765;28;20038;-83
2023/12/08 04:25:48;;;;;;;22.55;15.10;;;4.70;88.00;;;;;;5015038;28;20499;-82
2023/12/08 04:28:14;;;;;;;20.00;14.30;;;4.60;87.80;;;;;;5015956;28;20076;-82
2023/12/08 04:30:39;;;;;;;20.65;14.65;;;4.50;88.20;;;;;;5014082;28;20469;-83
2023/12/08 04:33:05;;;;;;;21.17;14.55;;;4.60;88.30;;;;;;5013500;28;20088;-82
2023/12/08 04:35:31;;;;;;;20.73;14.75;;;4.60;88.10;;;;;;5013619;28;20120;-83
2023/12/08 04:37:57;;;;;;;22.05;13.55;;;4.70;88.00;;;;;;5013088;28;20038;-83
2023/12/08 04:40:22;;;;;;;20.90;15.05;;;4.60;87.90;;;;;;5013598;28;20042;-84
2023/12/08 04:42:48;;;;;;;19.17;13.90;;;4.60;88.30;;;;;;5013486;28;20088;-83
2023/12/08 04:45:14;;;;;;;20.55;14.50;;;4.70;88.40;;;;;;5013571;28;20041;-83
2023/12/08 04:47:40;;;;;;;19.10;13.35;;;4.70;88.20;;;;;;5014024;28;20030;-83
2023/12/08 04:50:06;;;;;;;20.48;13.85;;;4.80;88.20;;;;;;5024703;28;20442;-83
2023/12/08 04:52:32;;;;;;;18.88;13.65;;;4.80;87.70;;;;;;5021628;28;20030;-82
2023/12/08 04:54:58;;;;;;;18.25;11.10;;;4.80;87.90;;;;;;5015769;28;20522;-82
2023/12/08 04:57:24;;;;;;;20.67;13.10;;;4.80;88.10;;;;;;5015652;28;20042;-79
2023/12/08 04:59:50;;;;;;;18.50;12.80;;;4.80;88.00;;;;;;5016876;28;20038;-83
2023/12/08 05:02:15;;;;;;;18.88;12.35;;;4.80;88.10;;;;;;5016214;28;20114;-82
2023/12/08 05:04:42;;;;;;;18.48;12.65;;;4.80;88.00;;;;;;5015906;28;20042;-83
2023/12/08 05:07:07;;;;;;;18.27;12.48;;;4.80;88.00;;;;;;5014554;28;20077;-82
2023/12/08 05:09:33;;;;;;;19.70;12.82;;;4.80;88.00;;;;;;5013439;28;20038;-83
2023/12/08 05:11:59;;;;;;;18.30;12.45;;;4.80;87.90;;;;;;5015028;28;20045;-82
2023/12/08 05:14:24;;;;;;;13.68;9.93;;;4.80;88.40;;;;;;5014300;28;20046;-83
2023/12/08 05:16:50;;;;;;;20.88;13.30;;;4.80;88.30;;;;;;5015754;28;20023;-83
2023/12/08 05:19:16;;;;;;;14.38;10.45;;;4.80;88.40;;;;;;5016987;28;20053;-83
2023/12/08 05:21:42;;;;;;;19.00;12.68;;;4.70;88.30;;;;;;5017276;28;20029;-82
2023/12/08 05:24:08;;;;;;;17.75;12.25;;;4.60;88.30;;;;;;5017188;28;20168;-83
2023/12/08 05:26:33;;;;;;;18.98;13.20;;;4.60;88.60;;;;;;5020080;28;20037;-80
2023/12/08 05:28:59;;;;;;;18.05;12.20;;;4.60;89.00;;;;;;5018498;28;20431;-83
2023/12/08 05:31:25;;;;;;;18.05;12.85;;;4.60;88.40;;;;;;5017365;28;20030;-83
2023/12/08 05:33:50;;;;;;;19.65;13.23;;;4.60;88.50;;;;;;5016990;28;20042;-83
2023/12/08 05:36:17;;;;;;;17.45;11.82;;;4.60;88.60;;;;;;5016672;28;20046;-85
2023/12/08 05:38:43;;;;;;;17.00;11.60;;;4.60;88.70;;;;;;5016783;28;20034;-82
2023/12/08 05:41:08;;;;;;;17.60;12.48;;;4.60;88.60;;;;;;5016912;28;20121;-80
2023/12/08 05:43:34;;;;;;;17.55;11.88;;;4.60;88.50;;;;;;5017669;28;20904;-84
2023/12/08 05:46:00;;;;;;;18.85;12.50;;;4.70;88.60;;;;;;5020775;28;20089;-82
2023/12/08 05:48:26;;;;;;;17.08;12.50;;;4.60;88.30;;;;;;5023513;28;20069;-82
2023/12/08 05:50:51;;;;;;;18.83;12.55;;;4.60;88.10;;;;;;5022580;28;20507;-83
2023/12/08 05:53:17;;;;;;;19.40;12.80;;;4.60;88.40;;;;;;5021633;28;20041;-86
2023/12/08 05:55:42;;;;;;;17.80;12.30;;;4.60;88.30;;;;;;5019762;28;20073;-85
2023/12/08 05:58:08;;;;;;;18.52;12.43;;;4.50;88.20;;;;;;5018078;28;20069;-84
2023/12/08 06:00:34;;;;;;;20.60;13.23;;;4.40;88.40;;;;;;5018480;28;20510;-82
2023/12/08 06:03:00;;;;;;;19.08;12.85;;;4.40;88.70;;;;;;5017244;28;20026;-83
2023/12/08 06:05:26;;;;;;;20.27;11.38;;;4.40;88.30;;;;;;5016306;28;20062;-84
2023/12/08 06:07:51;;;;;;;19.33;11.65;;;4.40;89.20;;;;;;5017972;28;20030;-82
2023/12/08 06:10:17;;;;;;;17.20;11.77;;;4.40;87.90;;;;;;5017311;28;20484;-85
2023/12/08 06:12:43;;;;;;;17.27;11.60;;;4.40;88.00;;;;;;5019956;28;20038;-83
2023/12/08 06:15:10;;;;;;;19.38;13.05;;;4.40;88.30;;;;;;5019478;28;20069;-84
2023/12/08 06:17:36;;;;;;;17.40;10.90;;;4.40;88.20;;;;;;5019244;28;20041;-83
2023/12/08 06:20:12;;;;;;;16.00;11.23;;;4.40;88.30;;;;;;5018292;28;20053;-85
2023/12/08 06:22:38;;;;;;;18.88;11.55;;;4.40;88.00;;;;;;5018169;28;20034;-83
2023/12/08 06:25:04;;;;;;;19.70;12.93;;;4.40;88.00;;;;;;5016382;28;20381;-85
2023/12/08 06:27:30;;;;;;;17.85;12.98;;;4.50;87.40;;;;;;5015884;28;20038;-85
2023/12/08 06:29:56;;;;;;;19.83;12.50;;;4.40;88.10;;;;;;5016871;28;20045;-86
2023/12/08 06:32:22;;;;;;;21.00;13.13;;;4.40;88.00;;;;;;5016618;28;20395;-85
2023/12/08 06:34:48;;;;;;;19.27;12.75;;;4.40;88.10;;;;;;5019019;28;20158;-82
2023/12/08 06:37:13;;;;;;;16.25;11.93;;;4.40;88.00;;;;;;5022083;28;20038;-86
2023/12/08 06:39:40;;;;;;;21.60;12.57;;;4.30;88.20;;;;;;5022474;28;20045;-84
2023/12/08 06:42:06;;;;;;;19.10;13.38;;;4.30;88.80;;;;;;5015996;28;20504;-83
2023/12/08 06:44:32;;;;;;;19.17;12.65;;;4.40;88.10;;;;;;5019037;28;20042;-83
2023/12/08 06:46:58;;;;;;;20.00;12.57;;;4.50;88.50;;;;;;5015844;28;20515;-82
2023/12/08 06:49:24;;;;;;;16.98;12.07;;;4.60;88.50;;;;;;5015526;28;20042;-83
2023/12/08 06:51:50;;;;;;;20.90;12.88;;;4.90;88.70;;;;;;5015683;28;20041;-85
2023/12/08 06:54:16;;;;;;;17.45;11.93;;;5.30;87.70;;;;;;5016733;28;20042;-83
2023/12/08 06:56:42;;;;;;;19.63;12.15;;;5.60;87.70;;;;;;5015429;28;20041;-85
2023/12/08 06:59:08;;;;;;;12.77;9.18;;;5.80;86.50;;;;;;5015269;28;20033;-83
2023/12/08 07:01:34;;;;;;;16.63;11.55;;;6.10;86.20;;;;;;5015597;28;20125;-84
2023/12/08 07:04:03;;;;;;;14.05;9.52;;;6.60;85.80;;;;;;5015254;28;20042;-84
2023/12/08 07:06:32;;;;;;;11.85;8.43;;;7.20;85.40;;;;;;5015409;28;20118;-84
2023/12/08 07:09:00;;;;;;;13.02;8.63;;;7.50;84.80;;;;;;5015534;28;20476;-85
2023/12/08 07:11:25;;;;;;;13.55;8.88;;;7.80;83.60;;;;;;5015754;28;20474;-83
2023/12/08 07:13:51;;;;;;;13.48;8.57;;;8.10;83.30;;;;;;5016738;28;20062;-85
2023/12/08 07:16:17;;;;;;;11.85;8.35;;;8.30;81.80;;;;;;5015439;28;20065;-84
2023/12/08 07:18:43;;;;;;;12.32;8.98;;;8.40;82.00;;;;;;5018779;28;20033;-85
2023/12/08 07:21:08;;;;;;;11.88;8.27;;;8.40;81.00;;;;;;5016016;28;20022;-82
2023/12/08 07:23:34;;;;;;;12.88;8.63;;;8.30;81.60;;;;;;5015264;28;20349;-82
2023/12/08 07:26:00;;;;;;;12.50;8.35;;;7.90;81.90;;;;;;5014808;28;20129;-84
2023/12/08 07:28:26;;;;;;;13.00;9.00;;;7.40;82.40;;;;;;5016078;28;20156;-83
2023/12/08 07:30:52;;;;;;;13.75;8.57;;;7.10;83.40;;;;;;5015596;28;20132;-84
2023/12/08 07:33:17;;;;;;;13.70;9.48;;;6.90;84.20;;;;;;5017907;28;20569;-85
2023/12/08 07:35:43;;;;;;;13.57;8.88;;;6.60;84.00;;;;;;5019455;28;20048;-83
2023/12/08 07:38:09;;;;;;;11.85;8.52;;;6.40;85.10;;;;;;5018623;28;20384;-83
2023/12/08 07:40:35;;;;;;;11.27;7.80;;;6.30;84.50;;;;;;5021276;28;20041;-82
2023/12/08 07:43:00;;;;;;;13.10;9.25;;;6.20;84.40;;;;;;5017400;28;20101;-83
2023/12/08 07:45:26;;;;;;;12.07;8.05;;;6.20;84.30;;;;;;5017511;28;20120;-83
2023/12/08 07:47:52;;;;;;;14.07;8.65;;;6.10;84.20;;;;;;5017035;28;20125;-84
2023/12/08 07:50:18;;;;;;;13.00;8.57;;;6.10;84.30;;;;;;5016831;28;20037;-84
2023/12/08 07:52:44;;;;;;;13.95;8.98;;;6.20;84.40;;;;;;5013912;28;20188;-87
2023/12/08 07:55:10;;;;;;;12.90;9.27;;;6.20;84.20;;;;;;5014744;28;20084;-82
2023/12/08 07:57:36;;;;;;;12.15;8.38;;;6.30;84.30;;;;;;5014637;28;20524;-80
2023/12/08 08:00:05;;;;;;;11.98;8.45;;;6.20;83.70;;;;;;5019736;28;20038;-87
2023/12/08 08:02:31;;;;;;;11.77;8.70;;;6.20;83.90;;;;;;5022531;28;20030;-85
2023/12/08 08:04:57;;;;;;;12.32;8.52;;;6.30;84.10;;;;;;5021860;28;20449;-86
2023/12/08 08:07:23;;;;;;;12.48;8.48;;;6.50;83.80;;;;;;5017348;28;20028;-86
2023/12/08 08:09:49;;;;;;;15.00;8.68;;;6.50;83.60;;;;;;5017567;28;20037;-83
2023/12/08 08:12:15;;;;;;;12.27;8.15;;;6.60;83.40;;;;;;5015915;28;20129;-82
2023/12/08 08:14:42;;;;;;;11.45;8.27;;;6.70;83.30;;;;;;5016719;28;20092;-77
2023/12/08 08:17:07;;;;;;;15.73;8.98;;;6.70;83.40;;;;;;5032930;28;20029;-77
2023/12/08 08:19:33;;;;;;;12.88;9.13;;;6.80;83.30;;;;;;5032788;28;20055;-78
2023/12/08 08:21:59;;;;;;;14.18;8.88;;;6.80;83.30;;;;;;5032939;28;20029;-78
2023/12/08 08:24:25;;;;;;;12.60;8.57;;;6.80;83.50;;;;;;5031514;28;20130;-77
2023/12/08 08:26:51;;;;;;;14.98;8.90;;;6.80;83.20;;;;;;5033335;28;20029;-81
2023/12/08 08:29:17;;;;;;;11.93;8.25;;;6.90;83.40;;;;;;5034948;28;20420;-80
2023/12/08 08:31:43;;;;;;;12.02;8.75;;;6.90;83.30;;;;;;5036961;28;20057;-85
2023/12/08 08:34:08;;;;;;;12.93;9.20;;;7.00;82.60;;;;;;5034009;28;20041;-79
2023/12/08 08:36:34;;;;;;;11.85;8.95;;;7.00;82.60;;;;;;5031393;28;20046;-78
2023/12/08 08:39:00;;;;;;;17.65;9.02;;;7.10;83.00;;;;;;5033300;28;20048;-87
2023/12/08 08:41:26;;;;;;;14.68;8.82;;;7.20;82.90;;;;;;5032773;28;20041;-76
2023/12/08 08:43:51;;;;;;;12.25;8.75;;;7.30;82.60;;;;;;5032423;28;20506;-76
2023/12/08 08:46:17;;;;;;;14.10;9.32;;;7.40;82.70;;;;;;5028378;28;20171;-78
2023/12/08 08:48:43;;;;;;;12.80;9.05;;;7.60;82.60;;;;;;5030897;28;20580;-83
2023/12/08 08:51:09;;;;;;;13.70;8.55;;;7.70;82.30;;;;;;5033043;28;20080;-84
2023/12/08 08:53:35;;;;;;;14.10;8.98;;;7.70;81.80;;;;;;5033407;28;20061;-89
2023/12/08 08:56:02;;;;;;;12.35;9.00;;;7.80;81.80;;;;;;5035596;28;20384;-85
2023/12/08 08:58:28;;;;;;;12.90;8.88;;;7.80;81.80;;;;;;5041482;28;20033;-88
2023/12/08 09:00:54;;;;;;;11.90;8.93;;;7.90;81.80;;;;;;5039581;28;20096;-91
2023/12/08 09:03:19;;;;;;;11.90;8.13;;;8.00;82.10;;;;;;5036584;28;20038;-88
2023/12/08 09:05:45;;;;;;;11.88;8.23;;;8.10;81.80;;;;;;5035898;28;20560;-88
2023/12/08 09:08:11;;;;;;;12.45;8.50;;;8.20;81.20;;;;;;5035506;28;20049;-88
2023/12/08 09:10:39;;;;;;;11.88;8.10;;;8.30;81.60;;;;;;5037562;28;20060;-88
2023/12/08 09:13:04;;;;;;;12.40;8.18;;;8.30;81.40;;;;;;5037850;28;20041;-90
2023/12/08 09:15:30;;;;;;;11.15;7.78;;;8.30;80.90;;;;;;5039657;28;20042;-85
2023/12/08 09:17:56;;;;;;;14.95;8.30;;;8.40;81.40;;;;;;5042844;28;20037;-87
2023/12/08 09:20:23;;;;;;;12.63;8.52;;;8.50;81.20;;;;;;5026562;28;20038;-88
2023/12/08 09:22:51;;;;;;;10.77;8.27;;;8.50;81.30;;;;;;5022759;28;20069;-86
2023/12/08 09:25:18;;;;;;;11.73;7.78;;;8.60;81.10;;;;;;5021682;28;20041;-82
2023/12/08 09:27:43;;;;;;;11.73;7.93;;;8.70;81.10;;;;;;5033253;28;20116;-81
2023/12/08 09:30:10;;;;;;;11.18;7.45;;;8.80;80.90;;;;;;5032398;28;20510;-84
2023/12/08 09:32:35;;;;;;;11.63;7.60;;;8.80;81.00;;;;;;5032248;28;20037;-84
2023/12/08 09:35:01;;;;;;;13.68;7.75;;;8.90;80.80;;;;;;5035429;28;20041;-83
2023/12/08 09:37:27;;;;;;;12.05;8.20;;;8.90;80.20;;;;;;5032409;28;20030;-83
2023/12/08 09:39:52;;;;;;;11.75;7.20;;;8.90;80.50;;;;;;5032431;28;20022;-85
2023/12/08 09:42:21;;;;;;;11.73;7.03;;;9.10;80.40;;;;;;5030940;28;20502;-77
2023/12/08 09:44:49;;;;;;;11.18;7.45;;;9.10;80.10;;;;;;5030977;28;20406;-86
2023/12/08 09:47:17;;;;;;;10.23;7.40;;;9.00;79.50;;;;;;5032417;28;20131;-82
2023/12/08 09:49:46;;;;;;;13.30;7.70;;;9.10;79.80;;;;;;5031246;28;20094;-78
2023/12/08 09:52:15;;;;;;;15.30;7.97;;;9.00;79.40;;;;;;5032383;28;20120;-80
2023/12/08 09:54:42;;;;;;;13.20;7.90;;;9.10;79.60;;;;;;5036987;28;20034;-79
2023/12/08 09:57:09;;;;;;;11.23;7.88;;;9.10;79.20;;;;;;5034741;28;20356;-82
2023/12/08 09:59:38;;;;;;;13.32;8.38;;;9.10;79.60;;;;;;5034102;28;20037;-85
2023/12/08 10:02:04;;;;;;;12.70;9.00;;;9.20;79.20;;;;;;5036908;28;20034;-81
2023/12/08 10:04:30;;;;;;;14.60;8.68;;;9.30;79.50;;;;;;5034625;28;20042;-81
2023/12/08 10:06:59;;;;;;;14.95;9.30;;;9.40;79.20;;;;;;5036233;28;20080;-81
2023/12/08 10:09:29;;;;;;;15.98;9.52;;;9.40;79.80;;;;;;5035785;28;20163;-82
2023/12/08 10:11:54;;;;;;;13.65;8.75;;;9.50;79.30;;;;;;5034537;28;20049;-83
2023/12/08 10:14:21;;;;;;;12.95;9.02;;;9.50;78.90;;;;;;5036526;28;20064;-83
2023/12/08 10:16:47;;;;;;;14.00;8.25;;;9.60;79.20;;;;;;5036085;28;20112;-87
2023/12/08 10:19:13;;;;;;;12.68;8.50;;;9.60;79.20;;;;;;5035780;28;20097;-83
2023/12/08 10:21:38;;;;;;;11.75;8.25;;;9.60;78.50;;;;;;5038875;28;20038;-89
2023/12/08 10:24:05;;;;;;;14.25;9.18;;;9.70;79.00;;;;;;5038698;28;20033;-81
2023/12/08 10:26:32;;;;;;;13.75;8.18;;;9.70;78.60;;;;;;5037621;28;20045;-85
2023/12/08 10:28:59;;;;;;;13.38;8.90;;;9.70;78.90;;;;;;5037144;28;20041;-88
2023/12/08 10:31:26;;;;;;;12.73;8.38;;;9.70;78.90;;;;;;5036232;28;20038;-83
2023/12/08 10:33:52;;;;;;;13.68;8.32;;;9.70;78.50;;;;;;5035298;28;20033;-81
2023/12/08 10:36:18;;;;;;;12.30;8.75;;;9.70;79.00;;;;;;5035535;28;20042;-84
2023/12/08 10:38:46;;;;;;;12.30;8.70;;;9.80;79.10;;;;;;5034681;28;20064;-84
2023/12/08 10:41:13;;;;;;;16.25;8.50;;;9.80;78.30;;;;;;5035997;28;20033;-82
2023/12/08 10:43:39;;;;;;;12.75;8.73;;;9.80;78.50;;;;;;5036739;28;20041;-83
2023/12/08 10:46:06;;;;;;;12.13;8.80;;;9.80;78.60;;;;;;5035767;28;20030;-81
2023/12/08 10:48:34;;;;;;;17.65;9.68;;;9.80;78.70;;;;;;5036026;28;20439;-86
2023/12/08 10:51:00;;;;;;;12.45;8.38;;;9.80;78.80;;;;;;5036809;28;20095;-83
2023/12/08 10:53:27;;;;;;;12.50;8.77;;;9.90;78.70;;;;;;5051666;28;20041;-87
2023/12/08 10:56:09;;;;;;;11.95;8.10;;;9.90;78.80;;;;;;5051017;28;20041;-82
2023/12/08 10:58:36;;;;;;;14.02;9.82;;;10.00;77.70;;;;;;5037656;28;20450;-81
2023/12/08 11:01:12;;;;;;;11.05;8.35;;;10.10;77.00;;;;;;5038490;28;20040;-81
2023/12/08 11:03:39;;;;;;;14.38;8.93;;;10.20;76.80;;;;;;5041919;28;20037;-85
2023/12/08 11:06:21;;;;;;;14.25;9.57;;;10.20;76.70;;;;;;5039931;28;20442;-89
2023/12/08 11:08:51;;;;;;;12.48;8.93;;;10.30;77.80;;;;;;5036423;28;20111;-88
2023/12/08 11:11:18;;;;;;;14.23;9.50;;;10.40;76.30;;;;;;5035939;28;20042;-86
2023/12/08 11:13:47;;;;;;;13.70;8.05;;;10.50;76.40;;;;;;5036058;28;20041;-85
2023/12/08 11:16:42;;;;;;;16.60;8.38;;;10.50;75.70;;;;;;5037056;28;20076;-85
2023/12/08 11:19:10;;;;;;;13.32;8.77;;;10.60;75.80;;;;;;5036040;28;20044;-85
2023/12/08 11:21:36;;;;;;;15.48;9.40;;;10.70;75.70;;;;;;5042408;28;20053;-90
2023/12/08 11:24:05;;;;;;;15.52;9.07;;;10.80;75.60;;;;;;5046181;28;20091;-91
2023/12/08 11:26:56;;;;;;;16.10;9.35;;;10.80;75.50;;;;;;5044019;28;20040;-90
2023/12/08 11:29:41;;;;;;;15.15;9.80;;;10.90;76.60;;;;;;5042086;28;20098;-88
2023/12/08 11:32:28;;;;;;;13.10;9.13;;;10.90;76.50;;;;;;5036034;28;20030;-88
2023/12/08 11:34:59;;;;;;;14.40;9.35;;;11.00;76.80;;;;;;5035498;28;20053;-88
2023/12/08 11:37:29;;;;;;;12.60;9.15;;;11.00;75.10;;;;;;5050008;28;20034;-82
2023/12/08 11:40:11;;;;;;;15.63;10.23;;;11.00;74.70;;;;;;5043219;28;20467;-88
2023/12/08 11:42:45;;;;;;;14.63;9.32;;;11.00;75.00;;;;;;5036072;28;20506;-89
2023/12/08 11:45:11;;;;;;;;;;;11.00;74.70;;;;;;5036437;28;20622;-85
2023/12/08 11:47:37;;;;;;;15.23;9.35;;;11.00;74.40;;;;;;5040050;28;19952;-87
2023/12/08 11:50:05;;;;;;;13.73;9.40;;;11.10;74.70;;;;;;5036013;28;20064;-83
2023/12/08 11:52:33;;;;;;;16.10;9.40;;;11.10;74.80;;;;;;5034999;28;20021;-86
2023/12/08 11:55:15;;;;;;;14.23;9.38;;;11.20;74.20;;;;;;5033948;28;20128;-76
2023/12/08 11:57:51;;;;;;;12.90;9.07;;;11.20;74.20;;;;;;5033550;28;20053;-79
2023/12/08 12:00:19;;;;;;;15.10;8.73;;;11.20;75.10;;;;;;5033402;28;20036;-78
2023/12/08 12:02:49;;;;;;;16.20;9.63;;;11.20;74.20;;;;;;5033237;28;20041;-75
2023/12/08 12:05:15;;;;;;;13.23;9.27;;;11.30;74.10;;;;;;5033175;28;20407;-74
2023/12/08 12:07:45;;;;;;;14.80;8.90;;;11.30;74.30;;;;;;5033110;28;20487;-75
2023/12/08 12:10:11;;;;;;;14.27;9.65;;;11.40;74.30;;;;;;5033190;28;20481;-80
2023/12/08 12:13:01;;;;;;;16.58;9.40;;;11.50;74.20;;;;;;5032908;28;20037;-76
2023/12/08 12:15:30;;;;;;;16.08;8.60;;;11.50;74.10;;;;;;5032576;28;20056;-84
2023/12/08 12:17:56;;;;;;;14.02;9.27;;;11.60;74.00;;;;;;5032965;28;20042;-78
2023/12/08 12:20:22;;;;;;;12.43;9.00;;;11.60;73.50;;;;;;5033730;28;20038;-82
2023/12/08 12:22:47;;;;;;;17.42;8.90;;;11.70;73.80;;;;;;5048430;28;20091;-83
2023/12/08 12:25:13;;;;;;;14.30;9.25;;;11.70;73.30;;;;;;5033497;28;20044;-82
2023/12/08 12:27:43;;;;;;;18.13;9.52;;;11.70;73.30;;;;;;5033664;28;20496;-81
2023/12/08 12:30:10;;;;;;;16.45;9.55;;;11.80;73.00;;;;;;5033203;28;20041;-83
2023/12/08 12:32:37;;;;;;;15.82;10.65;;;11.80;73.10;;;;;;5033501;28;20025;-83
2023/12/08 12:35:02;;;;;;;18.08;9.70;;;11.80;72.90;;;;;;5033812;28;20168;-79
2023/12/08 12:37:28;;;;;;;21.75;10.10;;;11.80;73.20;;;;;;5034124;28;20104;-83