Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:20;;;;;;;;;;;18.30;99.90;;;;;;5171453;27;20275;-71
2022/08/05 00:02:46;;;;;;;;;;;18.20;99.90;;;;;;5154801;27;19930;-72
2022/08/05 00:05:12;;;;;;;;;;;18.20;99.90;;;;;;5154940;27;20385;-70
2022/08/05 00:07:37;;;;;;;;;;;18.10;99.90;;;;;;5155063;27;20010;-71
2022/08/05 00:10:03;;;;;;;;;;;18.00;99.90;;;;;;5155047;27;19945;-71
2022/08/05 00:12:29;;;;;;;;;;;18.10;99.90;;;;;;5136569;27;19930;-71
2022/08/05 00:14:54;;;;;;;;;;;18.10;99.90;;;;;;5154851;27;19923;-71
2022/08/05 00:17:20;;;;;;;;;;;18.10;99.90;;;;;;5154696;27;19977;-69
2022/08/05 00:19:46;;;;;;;;;;;18.10;99.90;;;;;;5136417;27;20310;-70
2022/08/05 00:22:11;;;;;;;;;;;18.00;99.90;;;;;;5154860;27;20375;-71
2022/08/05 00:24:37;;;;;;;;;;;18.00;99.90;;;;;;5154870;27;19990;-70
2022/08/05 00:27:02;;;;;;;;;;;18.00;99.90;;;;;;5138408;27;19931;-71
2022/08/05 00:29:28;;;;;;;;;;;18.00;99.90;;;;;;5140299;27;19931;-70
2022/08/05 00:31:54;;;;;;;;;;;18.00;99.90;;;;;;5158463;27;20014;-70
2022/08/05 00:34:19;;;;;;;;;;;18.00;99.90;;;;;;5158212;27;20277;-71
2022/08/05 00:36:45;;;;;;;;;;;18.00;99.90;;;;;;5139928;27;20014;-71
2022/08/05 00:39:11;;;;;;;;;;;18.00;99.90;;;;;;5158376;27;19930;-70
2022/08/05 00:41:37;;;;;;;;;;;17.90;99.90;;;;;;5140030;27;19923;-70
2022/08/05 00:44:02;;;;;;;;;;;18.00;99.90;;;;;;5158160;27;19923;-70
2022/08/05 00:46:28;;;;;;;;;;;18.00;99.90;;;;;;5139937;27;19923;-71
2022/08/05 00:48:54;;;;;;;;;;;18.00;99.90;;;;;;5158027;27;19927;-70
2022/08/05 00:51:20;;;;;;;;;;;18.10;99.90;;;;;;5157840;27;19967;-71
2022/08/05 00:53:45;;;;;;;;;;;18.10;99.90;;;;;;5158142;27;19923;-71
2022/08/05 00:56:11;;;;;;;;;;;18.10;99.90;;;;;;5157995;27;19924;-71
2022/08/05 00:58:37;;;;;;;;;;;18.10;99.90;;;;;;5157917;27;19923;-70
2022/08/05 01:01:03;;;;;;;;;;;18.10;99.90;;;;;;5157944;27;19923;-71
2022/08/05 01:03:29;;;;;;;;;;;18.10;99.90;;;;;;5157750;27;19929;-70
2022/08/05 01:05:55;;;;;;;;;;;18.10;99.90;;;;;;5157594;27;19923;-70
2022/08/05 01:08:21;;;;;;;;;;;18.20;99.90;;;;;;5157628;27;19930;-71
2022/08/05 01:10:47;;;;;;;;;;;18.20;99.90;;;;;;5157736;27;19923;-71
2022/08/05 01:13:15;;;;;;;;;;;18.20;99.90;;;;;;5157575;27;20266;-70
2022/08/05 01:15:56;;;;;;;;;;;18.20;99.90;;;;;;5157629;27;19967;-70
2022/08/05 01:18:23;;;;;;;;;;;18.30;99.90;;;;;;5157424;27;20389;-70
2022/08/05 01:21:01;;;;;;;;;;;18.30;99.90;;;;;;5139358;27;20006;-70
2022/08/05 01:23:38;;;;;;;;;;;18.30;99.90;;;;;;5157536;27;19923;-70
2022/08/05 01:26:23;;;;;;;;;;;18.30;99.90;;;;;;5157418;27;19927;-70
2022/08/05 01:28:59;;;;;;;;;;;18.40;99.90;;;;;;5157174;27;20017;-70
2022/08/05 01:31:27;;;;;;;;;;;18.30;99.90;;;;;;5157402;27;19924;-70
2022/08/05 01:34:00;;;;;;;;;;;18.30;99.90;;;;;;5157392;27;19923;-71
2022/08/05 01:36:28;;;;;;;;;;;18.40;99.90;;;;;;5157019;27;20456;-70
2022/08/05 01:38:54;;;;;;;;;;;18.40;99.90;;;;;;5155929;27;20030;-70
2022/08/05 01:41:22;;;;;;;;;;;18.40;99.90;;;;;;5157011;27;19927;-70
2022/08/05 01:43:49;;;;;;;;;;;18.40;99.90;;;;;;5157262;27;19963;-72
2022/08/05 01:46:15;;;;;;;;;;;18.40;99.90;;;;;;5157024;27;19930;-70
2022/08/05 01:48:41;;;;;;;;;;;18.30;99.90;;;;;;5157077;27;19930;-70
2022/08/05 01:51:07;;;;;;;;;;;18.20;99.90;;;;;;5156856;27;19950;-70
2022/08/05 01:53:33;;;;;;;;;;;18.30;99.90;;;;;;5156915;27;20394;-70
2022/08/05 01:56:00;;;;;;;;;;;18.30;99.90;;;;;;5156697;27;19931;-70
2022/08/05 01:58:26;;;;;;;;;;;18.30;99.90;;;;;;5156547;27;20410;-70
2022/08/05 02:00:52;;;;;;;;;;;18.20;99.90;;;;;;5156883;27;19923;-70
2022/08/05 02:03:27;;;;;;;;;;;18.20;99.90;;;;;;5156743;27;19948;-70
2022/08/05 02:05:53;;;;;;;;;;;18.20;99.90;;;;;;5156515;27;20413;-70
2022/08/05 02:08:19;;;;;;;;;;;18.20;99.90;;;;;;5156485;27;19923;-70
2022/08/05 02:10:50;;;;;;;;;;;18.20;99.90;;;;;;5156368;27;19927;-70
2022/08/05 02:13:26;;;;;;;;;;;18.20;99.90;;;;;;5156662;27;19969;-70
2022/08/05 02:16:01;;;;;;;;;;;18.20;99.90;;;;;;5172017;27;20010;-70
2022/08/05 02:18:39;;;;;;;;;;;18.20;99.90;;;;;;5156345;27;20369;-70
2022/08/05 02:21:08;;;;;;;;;;;18.20;99.90;;;;;;5156133;27;20441;-70
2022/08/05 02:23:37;;;;;;;;;;;18.20;99.90;;;;;;5156114;27;20044;-71
2022/08/05 02:26:04;;;;;;;;;;;18.20;99.90;;;;;;5172569;27;19929;-70
2022/08/05 02:28:33;;;;;;;;;;;18.20;99.90;;;;;;5155935;27;20332;-71
2022/08/05 02:31:06;;;;;;;;;;;18.10;99.90;;;;;;5156159;27;19923;-69
2022/08/05 02:33:34;;;;;;;;;;;18.10;99.90;;;;;;5156148;27;19927;-71
2022/08/05 02:36:00;;;;;;;;;;;18.10;99.90;;;;;;5137502;27;19966;-70
2022/08/05 02:38:27;;;;;;;;;;;18.10;99.90;;;;;;5137726;27;19930;-71
2022/08/05 02:40:53;;;;;;;;;;;18.20;99.90;;;;;;5155993;27;20381;-70
2022/08/05 02:43:20;;;;;;;;;;;18.20;99.90;;;;;;5171668;27;19923;-69
2022/08/05 02:45:47;;;;;;;;;;;18.20;99.90;;;;;;5155962;27;19931;-71
2022/08/05 02:48:14;;;;;;;;;;;18.20;99.90;;;;;;5155843;27;19927;-70
2022/08/05 02:50:41;;;;;;;;;;;18.20;99.90;;;;;;5155293;27;19974;-71
2022/08/05 02:53:07;;;;;;;;;;;18.20;99.90;;;;;;5155908;27;20409;-70
2022/08/05 02:55:33;;;;;;;;;;;18.10;99.90;;;;;;5137665;27;19974;-70
2022/08/05 02:57:59;;;;;;;;;;;18.20;99.90;;;;;;5155776;27;19923;-71
2022/08/05 03:00:24;;;;;;;;;;;18.30;99.90;;;;;;5155697;27;19972;-70
2022/08/05 03:02:51;;;;;;;;;;;18.20;99.90;;;;;;5155595;27;20444;-70
2022/08/05 03:05:17;;;;;;;;;;;18.20;99.90;;;;;;5155402;27;19929;-70
2022/08/05 03:07:43;;;;;;;;;;;18.20;99.90;;;;;;5155429;27;20296;-69
2022/08/05 03:10:09;;;;;;;;;;;18.20;99.90;;;;;;5155633;27;19923;-71
2022/08/05 03:12:35;;;;;;;;;;;18.20;99.90;;;;;;5155690;27;20396;-70
2022/08/05 03:15:02;;;;;;;;;;;18.20;99.90;;;;;;5137363;27;19923;-69
2022/08/05 03:17:27;;;;;;;;;;;18.20;99.90;;;;;;5136856;27;19927;-70
2022/08/05 03:19:53;;;;;;;;;;;18.20;99.90;;;;;;5155900;27;20033;-70
2022/08/05 03:22:19;;;;;;;;;;;18.10;99.90;;;;;;5155163;27;19946;-70
2022/08/05 03:24:47;;;;;;;;;;;18.10;99.90;;;;;;5155470;27;20389;-71
2022/08/05 03:27:13;;;;;;;;;;;18.10;99.90;;;;;;5137184;27;19927;-69
2022/08/05 03:29:39;;;;;;;;;;;18.10;99.90;;;;;;5155369;27;19923;-70
2022/08/05 03:32:06;;;;;;;;;;;18.10;99.90;;;;;;5154920;27;19929;-70
2022/08/05 03:34:32;;;;;;;;;;;18.10;99.90;;;;;;5155206;27;19945;-70
2022/08/05 03:36:58;;;;;;;;;;;18.00;99.90;;;;;;5154915;27;20369;-70
2022/08/05 03:39:23;;;;;;;;;;;18.10;99.90;;;;;;5136423;27;19972;-71
2022/08/05 03:41:49;;;;;;;;;;;18.10;99.90;;;;;;5155367;27;19927;-71
2022/08/05 03:44:14;;;;;;;;;;;18.00;99.90;;;;;;5155268;27;20017;-71
2022/08/05 03:46:40;;;;;;;;;;;18.10;99.90;;;;;;5155174;27;19923;-71
2022/08/05 03:49:05;;;;;;;;;;;17.80;99.90;;;;;;5155118;27;19923;-70
2022/08/05 03:51:35;;;;;;;;;;;17.90;99.90;;;;;;5154920;27;19923;-71
2022/08/05 03:54:13;;;;;;;;;;;17.90;99.90;;;;;;5155039;27;19968;-69
2022/08/05 03:56:40;;;;;;;;;;;17.90;99.90;;;;;;5155101;27;19931;-71
2022/08/05 03:59:08;;;;;;;;;;;17.90;99.90;;;;;;5155032;27;19930;-71
2022/08/05 04:01:35;;;;;;;;;;;18.00;99.90;;;;;;5156235;27;19931;-71
2022/08/05 04:04:01;;;;;;;;;;;18.00;99.90;;;;;;5140729;27;19924;-70
2022/08/05 04:06:27;;;;;;;;;;;18.00;99.90;;;;;;5158739;27;20381;-70
2022/08/05 04:08:53;;;;;;;;;;;18.00;99.90;;;;;;5140842;27;19930;-70
2022/08/05 04:11:19;;;;;;;;;;;18.00;99.90;;;;;;5158974;27;19923;-70
2022/08/05 04:13:44;;;;;;;;;;;18.00;99.90;;;;;;5175117;27;19933;-70
2022/08/05 04:16:11;;;;;;;;;;;18.00;99.90;;;;;;5158640;27;19924;-70
2022/08/05 04:18:37;;;;;;;;;;;17.90;99.90;;;;;;5158682;27;19976;-70
2022/08/05 04:21:04;;;;;;;;;;;17.90;99.90;;;;;;5158475;27;19923;-70
2022/08/05 04:23:30;;;;;;;;;;;17.90;99.90;;;;;;5139926;27;19929;-71
2022/08/05 04:25:55;;;;;;;;;;;17.80;99.90;;;;;;5158664;27;20445;-70
2022/08/05 04:28:21;;;;;;;;;;;17.90;99.90;;;;;;5158698;27;19923;-71
2022/08/05 04:30:47;;;;;;;;;;;17.90;99.90;;;;;;5158534;27;20285;-71
2022/08/05 04:33:13;;;;;;;;;;;17.80;99.90;;;;;;5158306;27;20043;-70
2022/08/05 04:35:39;;;;;;;;;;;17.80;99.90;;;;;;5158110;27;20370;-70
2022/08/05 04:38:07;;;;;;;;;;;17.70;99.90;;;;;;5139020;27;21356;-70
2022/08/05 04:40:36;;;;;;;;;;;17.80;99.90;;;;;;5158522;27;19923;-70
2022/08/05 04:43:02;;;;;;;;;;;17.80;99.90;;;;;;5139318;27;19924;-71
2022/08/05 04:45:28;;;;;;;;;;;17.80;99.90;;;;;;5158294;27;19930;-71
2022/08/05 04:47:53;;;;;;;;;;;17.80;99.90;;;;;;5158206;27;19931;-70
2022/08/05 04:50:19;;;;;;;;;;;17.80;99.90;;;;;;5158073;27;19949;-70
2022/08/05 04:52:44;;;;;;;;;;;17.80;99.90;;;;;;5157910;27;19933;-70
2022/08/05 04:55:10;;;;;;;;;;;17.80;99.90;;;;;;5158439;27;19927;-70
2022/08/05 04:57:36;;;;;;;;;;;17.70;99.90;;;;;;5157949;27;19923;-70
2022/08/05 05:00:02;;;;;;;;;;;17.10;99.90;;;;;;5157992;27;19946;-71
2022/08/05 05:02:28;;;;;;;;;;;17.70;99.90;;;;;;5157846;27;19930;-71
2022/08/05 05:04:53;;;;;;;;;;;17.70;99.90;;;;;;5157786;27;19923;-70
2022/08/05 05:07:19;;;;;;;;;;;17.80;99.90;;;;;;5157612;27;19930;-71
2022/08/05 05:09:45;;;;;;;;;;;17.80;99.90;;;;;;5157942;27;19963;-71
2022/08/05 05:12:10;;;;;;;;;;;17.80;99.90;;;;;;5157558;27;19923;-70
2022/08/05 05:14:36;;;;;;;;;;;17.90;99.90;;;;;;5139369;27;19923;-72
2022/08/05 05:17:01;;;;;;;;;;;17.90;99.90;;;;;;5139152;27;19967;-70
2022/08/05 05:19:27;;;;;;;;;;;17.90;99.90;;;;;;5157635;27;19923;-70
2022/08/05 05:21:52;;;;;;;;;;;17.90;99.90;;;;;;5157364;27;19946;-70
2022/08/05 05:24:20;;;;;;;;;;;17.90;99.90;;;;;;5157618;27;20277;-70
2022/08/05 05:26:46;;;;;;;;;;;17.90;99.90;;;;;;5157489;27;19967;-72
2022/08/05 05:29:11;;;;;;;;;;;17.90;99.90;;;;;;5139216;27;19927;-71
2022/08/05 05:31:37;;;;;;;;;;;17.00;99.90;;;;;;5157216;27;19926;-70
2022/08/05 05:34:03;;;;;;;;;;;17.80;99.90;;;;;;5157307;27;20285;-72
2022/08/05 05:36:29;;;;;;;;;;;17.80;99.90;;;;;;5156937;27;19930;-71
2022/08/05 05:38:55;;;;;;;;;;;17.80;99.90;;;;;;5156962;27;20387;-70
2022/08/05 05:41:21;;;;;;;;;;;17.80;99.90;;;;;;5157206;27;19923;-70
2022/08/05 05:43:46;;;;;;;;;;;17.90;99.90;;;;;;5157237;27;19923;-71
2022/08/05 05:46:12;;;;;;;;;;;17.90;99.90;;;;;;5157058;27;19979;-71
2022/08/05 05:48:40;;;;;;;;;;;17.90;99.90;;;;;;5157090;27;19991;-70
2022/08/05 05:51:06;;;;;;;;;;;17.90;99.90;;;;;;5156783;27;19927;-70
2022/08/05 05:53:32;;;;;;;;;;;17.90;99.90;;;;;;5156717;27;19929;-72
2022/08/05 05:55:57;;;;;;;;;;;18.00;99.90;;;;;;5173283;27;19930;-71
2022/08/05 05:58:23;;;;;;;;;;;18.00;99.90;;;;;;5156906;27;19978;-71
2022/08/05 06:00:48;;;;;;;;;;;18.00;99.90;;;;;;5156799;27;20019;-70
2022/08/05 06:03:14;;;;;;;;;;;18.00;99.90;;;;;;5156723;27;19930;-70
2022/08/05 06:05:39;;;;;;;;;;;18.00;99.90;;;;;;5156541;27;19923;-70
2022/08/05 06:08:05;;;;;;;;;;;18.00;99.90;;;;;;5156465;27;19975;-71
2022/08/05 06:10:32;;;;;;;;;;;18.10;99.90;;;;;;5156438;27;19930;-70
2022/08/05 06:12:58;;;;;;;;;;;18.00;99.90;;;;;;5156499;27;19924;-70
2022/08/05 06:15:23;;;;;;;;;;;18.00;99.90;;;;;;5156501;27;19931;-70
2022/08/05 06:17:49;;;;;;;;;;;18.00;99.90;;;;;;5156384;27;19999;-70
2022/08/05 06:20:14;;;;;;;;;;;18.10;99.90;;;;;;5156329;27;19979;-70
2022/08/05 06:22:40;;;;;;;;;;;18.10;99.90;;;;;;5156259;27;19923;-70
2022/08/05 06:25:07;;;;;;;;;;;18.10;99.90;;;;;;5155493;27;20387;-71
2022/08/05 06:27:33;;;;;;;;;;;18.10;99.90;;;;;;5172837;27;19927;-72
2022/08/05 06:29:59;;;;;;;;;;;18.00;99.90;;;;;;5156258;27;19946;-70
2022/08/05 06:32:24;;;;;;;;;;;18.00;99.90;;;;;;5155992;27;19934;-70
2022/08/05 06:34:50;;;;;;;;;;;18.10;99.90;;;;;;5137858;27;20377;-71
2022/08/05 06:37:16;;;;;;;;;;;18.10;99.90;;;;;;5155675;27;19924;-71
2022/08/05 06:39:41;;;;;;;;;;;18.10;99.90;;;;;;5155802;27;19930;-70
2022/08/05 06:42:07;;;;;;;;;;;18.20;99.90;;;;;;5156148;27;19977;-71
2022/08/05 06:44:32;;;;;;;;;;;18.20;99.90;;;;;;5156046;27;19923;-70
2022/08/05 06:46:58;;;;;;;;;;;18.30;99.90;;;;;;5171975;27;20298;-70
2022/08/05 06:49:24;;;;;;;;;;;18.30;99.90;;;;;;5156016;27;19934;-70
2022/08/05 06:51:49;;;;;;;;;;;18.30;99.90;;;;;;5154323;27;20370;-70
2022/08/05 06:54:15;;;;;;;;;;;18.40;99.90;;;;;;5155614;27;19927;-71
2022/08/05 06:56:41;;;;;;;;;;;18.30;99.90;;;;;;5155550;27;19968;-71
2022/08/05 06:59:06;;;;;;;;;;;18.30;99.90;;;;;;5155794;27;19923;-70
2022/08/05 07:01:32;;;;;;;;;;;18.40;99.90;;;;;;5155728;27;20006;-70
2022/08/05 07:03:58;;;;;;;;;;;18.30;99.90;;;;;;5155608;27;19968;-70
2022/08/05 07:06:24;;;;;;;;;;;18.30;99.90;;;;;;5155498;27;19927;-71
2022/08/05 07:08:49;;;;;;;;;;;18.40;99.90;;;;;;5155559;27;19923;-71
2022/08/05 07:11:15;;;;;;;;;;;18.40;99.90;;;;;;5155435;27;19923;-70
2022/08/05 07:19:11;;;;;;;;;;;18.30;99.90;;;;;;5155396;27;19923;-70
2022/08/05 07:21:36;;;;;;;;;;;18.40;99.90;;;;;;5155219;27;19946;-70
2022/08/05 07:24:02;;;;;;;;;;;18.40;99.90;;;;;;5155487;27;20119;-71
2022/08/05 07:26:27;;;;;;;;;;;18.50;99.90;;;;;;5171174;27;19923;-71
2022/08/05 07:28:53;;;;;;;;;;;18.50;99.90;;;;;;5155403;27;20010;-70
2022/08/05 07:31:18;;;;;;;;;;;18.50;99.90;;;;;;5170851;27;19923;-71
2022/08/05 07:33:44;;;;;;;;;;;18.60;99.90;;;;;;5155251;27;19977;-70
2022/08/05 07:36:10;;;;;;;;;;;19.10;99.90;;;;;;5139081;27;19923;-71
2022/08/05 07:38:35;;;;;;;;;;;18.70;99.90;;;;;;5159423;27;20286;-71
2022/08/05 07:41:05;;;;;;;;;;;18.80;99.90;;;;;;5159505;27;20433;-71
2022/08/05 07:43:30;;;;;;;;;;;18.80;99.90;;;;;;5141267;27;19923;-70
2022/08/05 07:45:56;;;;;;;;;;;18.80;99.90;;;;;;5140798;27;20278;-71
2022/08/05 07:48:21;;;;;;;;;;;18.80;99.90;;;;;;5159343;27;19946;-70
2022/08/05 07:50:47;;;;;;;;;;;18.90;99.90;;;;;;5140973;27;19923;-70
2022/08/05 07:53:12;;;;;;;;;;;18.80;99.90;;;;;;5158997;27;19934;-70
2022/08/05 07:55:38;;;;;;;;;;;18.90;99.90;;;;;;5159220;27;19930;-70
2022/08/05 07:58:03;;;;;;;;;;;18.90;99.90;;;;;;5158956;27;19929;-70
2022/08/05 08:00:29;;;;;;;;;;;18.90;99.90;;;;;;5159161;27;19931;-70
2022/08/05 08:02:54;;;;;;;;;;;18.90;99.90;;;;;;5159115;27;20374;-70
2022/08/05 08:05:20;;;;;;;;;;;18.90;99.90;;;;;;5158941;27;19977;-70
2022/08/05 08:07:46;;;;;;;;;;;18.20;99.90;;;;;;5175289;27;19971;-71
2022/08/05 08:10:12;;;;;;;;;;;18.90;99.90;;;;;;5158758;27;19966;-70
2022/08/05 08:12:38;;;;;;;;;;;19.00;99.90;;;;;;5175090;27;19930;-70
2022/08/05 08:15:04;;;;;;;;;;;19.00;99.90;;;;;;5158897;27;19969;-70
2022/08/05 08:17:30;;;;;;;;;;;19.00;99.90;;;;;;5158633;27;19923;-70
2022/08/05 08:19:56;;;;;;;;;;;19.10;99.90;;;;;;5158725;27;20010;-71
2022/08/05 08:22:24;;;;;;;;;;;19.00;99.90;;;;;;5158357;27;19985;-71
2022/08/05 08:24:50;;;;;;;;;;;19.10;99.90;;;;;;5158462;27;19967;-71
2022/08/05 08:27:15;;;;;;;;;;;19.10;99.90;;;;;;5158721;27;20025;-71
2022/08/05 08:29:41;;;;;;;;;;;19.10;99.90;;;;;;5140117;27;19938;-70
2022/08/05 08:32:06;;;;;;;;;;;19.90;99.90;;;;;;5158815;27;19923;-70
2022/08/05 08:34:32;;;;;;;;;;;19.20;99.90;;;;;;5159317;27;19931;-70
2022/08/05 08:36:58;;;;;;;;;;;19.20;99.90;;;;;;5148385;27;20343;-71
2022/08/05 08:39:23;;;;;;;;;;;19.30;99.90;;;;;;5137420;27;19924;-70
2022/08/05 08:41:49;;;;;;;;;;;19.30;99.90;;;;;;5154049;27;19977;-72
2022/08/05 08:44:16;;;;;;;;;;;19.40;99.90;;;;;;5137610;27;19934;-70
2022/08/05 08:46:42;;;;;;;;;;;19.40;99.90;;;;;;5137205;27;19931;-71
2022/08/05 08:49:08;;;;;;;;;;;19.40;99.90;;;;;;5137046;27;20455;-71
2022/08/05 08:51:35;;;;;;;;;;;19.50;99.90;;;;;;5137275;27;20205;-70
2022/08/05 08:54:01;;;;;;;;;;;19.50;99.90;;;;;;5137013;27;19930;-71
2022/08/05 08:56:27;;;;;;;;;;;19.50;99.90;;;;;;5137355;27;19923;-70
2022/08/05 08:58:52;;;;;;;;;;;19.60;99.90;;;;;;5140587;27;19930;-71
2022/08/05 09:01:18;;;;;;;;;;;19.70;99.90;;;;;;5156895;27;19923;-69
2022/08/05 09:03:50;;;;;;;;;;;19.70;99.90;;;;;;5157890;27;19930;-71
2022/08/05 09:06:16;;;;;;;;;;;19.70;99.90;;;;;;5157589;27;19923;-70
2022/08/05 09:08:41;;;;;;;;;;;19.70;99.90;;;;;;5139510;27;19923;-71
2022/08/05 09:11:07;;;;;;;;;;;19.70;99.90;;;;;;5157515;27;20067;-71
2022/08/05 09:13:33;;;;;;;;;;;19.80;99.90;;;;;;5157330;27;20323;-70
2022/08/05 09:15:59;;;;;;;;;;;19.80;99.90;;;;;;5153997;27;19958;-69
2022/08/05 09:18:25;;;;;;;;;;;19.80;99.90;;;;;;5157276;27;19933;-69
2022/08/05 09:20:51;;;;;;;;;;;19.80;99.90;;;;;;5155993;27;19931;-70
2022/08/05 09:23:19;;;;;;;;;;;19.80;99.90;;;;;;5158051;27;19923;-70
2022/08/05 09:25:46;;;;;;;;;;;19.80;99.90;;;;;;5157160;27;20343;-70
2022/08/05 09:28:14;;;;;;;;;;;19.80;99.90;;;;;;5157495;27;19923;-69
2022/08/05 09:30:55;;;;;;;;;;;19.80;99.90;;;;;;5157458;27;19924;-69
2022/08/05 09:33:29;;;;;;;;;;;19.70;99.90;;;;;;5157185;27;19923;-69
2022/08/05 09:36:20;;;;;;;;;;;19.80;99.90;;;;;;5156968;27;20025;-70
2022/08/05 09:38:56;;;;;;;;;;;19.60;99.90;;;;;;5139006;27;19923;-70
2022/08/05 09:41:22;;;;;;;;;;;19.80;99.90;;;;;;5157003;27;20293;-70
2022/08/05 09:43:47;;;;;;;;;;;19.80;99.90;;;;;;5157029;27;19923;-69
2022/08/05 09:46:25;;;;;;;;;;;19.90;99.90;;;;;;5138558;27;19927;-70
2022/08/05 09:48:52;;;;;;;;;;;19.80;99.90;;;;;;5156854;27;19923;-70
2022/08/05 09:51:29;;;;;;;;;;;19.80;99.90;;;;;;5157049;27;19923;-69
2022/08/05 09:53:55;;;;;;;;;;;19.80;99.90;;;;;;5156946;27;20087;-70
2022/08/05 09:56:25;;;;;;;;;;;19.80;99.90;;;;;;5154716;27;19923;-69
2022/08/05 09:58:57;;;;;;;;;;;19.80;99.90;;;;;;5150636;27;20347;-70
2022/08/05 10:01:23;;;;;;;;;;;19.80;99.90;;;;;;5143814;27;19930;-70
2022/08/05 10:03:58;;;;;;;;;;;19.80;99.90;;;;;;5136199;27;20297;-71
2022/08/05 10:06:25;;;;;;;;;;;19.90;99.90;;;;;;5151745;27;20011;-71
2022/08/05 10:08:50;;;;;;;;;;;19.90;99.90;;;;;;5156631;27;19930;-70
2022/08/05 10:11:16;;;;;;;;;;;20.00;99.90;;;;;;5137944;27;19923;-71
2022/08/05 10:13:42;;;;;;;;;;;20.00;99.90;;;;;;5156751;27;19923;-70
2022/08/05 10:16:26;;;;;;;;;;;20.00;99.90;;;;;;5156150;27;19927;-70
2022/08/05 10:18:53;;;;;;;;;;;20.00;99.90;;;;;;5156386;27;19923;-70
2022/08/05 10:21:19;;;;;;;;;;;20.00;99.90;;;;;;5156280;27;19923;-70
2022/08/05 10:23:46;;;;;;;;;;;20.00;99.90;;;;;;5156246;27;19934;-70
2022/08/05 10:26:11;;;;;;;;;;;20.10;99.90;;;;;;5156101;27;20335;-70
2022/08/05 10:28:37;;;;;;;;;;;20.10;99.90;;;;;;5156016;27;19924;-70
2022/08/05 10:31:03;;;;;;;;;;;20.10;99.90;;;;;;5156479;27;20266;-70
2022/08/05 10:33:30;;;;;;;;;;;19.90;99.90;;;;;;5155828;27;20055;-71
2022/08/05 10:35:56;;;;;;;;;;;20.20;99.90;;;;;;5156005;27;19937;-69
2022/08/05 10:38:23;;;;;;;;;;;20.20;99.90;;;;;;5155938;27;20418;-70
2022/08/05 10:40:48;;;;;;;;;;;20.30;99.90;;;;;;5155788;27;20389;-71
2022/08/05 10:43:35;;;;;;;;;;;20.40;99.90;;;;;;5156050;27;19941;-70
2022/08/05 10:46:06;;;;;;;;;;;20.40;99.90;;;;;;5155616;27;19923;-70
2022/08/05 10:48:33;;;;;;;;;;;20.50;99.90;;;;;;5155985;27;19923;-70
2022/08/05 10:51:01;;;;;;;;;;;20.60;99.90;;;;;;5155710;27;20300;-70
2022/08/05 10:53:34;;;;;;;;;;;19.80;99.90;;;;;;5155541;27;19930;-70
2022/08/05 10:56:01;;;;;;;;;;;20.60;99.90;;;;;;5149575;27;19923;-70
2022/08/05 10:58:26;;;;;;;;;;;20.70;99.90;;;;;;5135038;27;20396;-70
2022/08/05 11:00:54;;;;;;;;;;;20.70;99.90;;;;;;5116671;27;19924;-70
2022/08/05 11:03:20;;;;;;;;;;;20.70;99.90;;;;;;5134960;27;20068;-70
2022/08/05 11:06:05;;;;;;;;;;;20.80;99.90;;;;;;5134459;27;19971;-70
2022/08/05 11:08:31;;;;;;;;;;;20.80;99.90;;;;;;5134020;27;19927;-71
2022/08/05 11:11:16;;;;;;;;;;;20.80;99.90;;;;;;5116326;27;19923;-70
2022/08/05 11:13:42;;;;;;;;;;;20.80;99.90;;;;;;5134903;27;19927;-70
2022/08/05 11:16:20;;;;;;;;;;;20.90;99.90;;;;;;5134517;27;20290;-70
2022/08/05 11:18:46;;;;;;;;;;;21.00;99.90;;;;;;5134635;27;19976;-70
2022/08/05 11:21:42;;;;;;;;;;;21.00;99.90;;;;;;5134604;27;19927;-70
2022/08/05 11:24:08;;;;;;;;;;;21.00;99.90;;;;;;5134719;28;20293;-70
2022/08/05 11:26:33;;;;;;;;;;;21.00;99.90;;;;;;5134583;28;19930;-69
2022/08/05 11:29:00;;;;;;;;;;;21.00;99.90;;;;;;5134586;28;19930;-69
2022/08/05 11:31:28;;;;;;;;;;;21.00;99.90;;;;;;5114903;28;19931;-70
2022/08/05 11:33:55;;;;;;;;;;;21.00;99.90;;;;;;5134666;28;19930;-70
2022/08/05 11:36:40;;;;;;;;;;;20.90;99.90;;;;;;5134550;28;20388;-70
2022/08/05 11:39:07;;;;;;;;;;;20.80;99.90;;;;;;5134536;28;19930;-69
2022/08/05 11:41:34;;;;;;;;;;;20.80;99.90;;;;;;5134398;28;20361;-70
2022/08/05 11:44:01;;;;;;;;;;;20.80;99.90;;;;;;5134325;28;20021;-71
2022/08/05 11:46:31;;;;;;;;;;;20.70;99.90;;;;;;5134106;28;20405;-70
2022/08/05 11:48:58;;;;;;;;;;;20.80;99.90;;;;;;5134563;28;20302;-70
2022/08/05 11:51:24;;;;;;;;;;;20.90;99.90;;;;;;5150926;27;19924;-69
2022/08/05 11:53:50;;;;;;;;;;;20.90;99.90;;;;;;5134296;28;19968;-70
2022/08/05 11:56:15;;;;;;;;;;;21.00;92.70;;;;;;5134121;28;19928;-70
2022/08/05 11:58:42;;;;;;;;;;;21.10;99.90;;;;;;5115942;28;19931;-70
2022/08/05 12:01:09;;;;;;;;;;;21.10;93.30;;;;;;5150501;27;19931;-69
2022/08/05 12:03:45;;;;;;;;;;;21.10;99.90;;;;;;5134389;28;20170;-70
2022/08/05 12:06:11;;;;;;;;;;;21.20;97.90;;;;;;5134304;28;19927;-70
2022/08/05 12:08:40;;;;;;;;;;;21.30;99.90;;;;;;5134151;28;19924;-70
2022/08/05 12:11:07;;;;;;;;;;;21.30;99.90;;;;;;5134012;28;20010;-70
2022/08/05 12:13:33;;;;;;;;;;;21.40;99.90;;;;;;5134393;28;19931;-69
2022/08/05 12:15:59;;;;;;;;;;;21.40;99.90;;;;;;5134113;28;19923;-70
2022/08/05 12:18:31;;;;;;;;;;;21.40;99.90;;;;;;5134219;28;19927;-70
2022/08/05 12:21:08;;;;;;;;;;;21.30;98.20;;;;;;5133946;28;19924;-70
2022/08/05 12:23:33;;;;;;;;;;;21.30;97.90;;;;;;5136616;27;19969;-71
2022/08/05 12:25:59;;;;;;;;;;;21.20;99.90;;;;;;5137789;27;19927;-70
2022/08/05 12:28:34;;;;;;;;;;;21.20;94.80;;;;;;5154005;27;19928;-70
2022/08/05 12:31:00;;;;;;;;;;;21.20;93.90;;;;;;5119784;27;20362;-70
2022/08/05 12:33:26;;;;;;;;;;;21.20;95.10;;;;;;5119191;27;19975;-70
2022/08/05 12:35:53;;;;;;;;;;;21.10;96.70;;;;;;5119215;27;19924;-70
2022/08/05 12:38:19;;;;;;;;;;;21.00;92.60;;;;;;5137446;27;20298;-70
2022/08/05 12:40:45;;;;;;;;;;;20.90;92.20;;;;;;5137412;27;19935;-70
2022/08/05 12:43:11;;;;;;;;;;;20.90;94.10;;;;;;5153737;27;19923;-69
2022/08/05 12:45:36;;;;;;;;;;;20.90;97.40;;;;;;5137493;27;19968;-70
2022/08/05 12:48:14;;;;;;;;;;;20.90;92.60;;;;;;5153875;27;20014;-70
2022/08/05 12:50:40;;;;;;;;;;;20.90;97.80;;;;;;5137446;27;19923;-70
2022/08/05 12:53:05;;;;;;;;;;;20.80;99.60;;;;;;5137249;27;20362;-70
2022/08/05 12:55:31;;;;;;;;;;;20.70;99.90;;;;;;5137221;27;19923;-70
2022/08/05 12:57:57;;;;;;;;;;;20.70;99.90;;;;;;5137067;27;20366;-69
2022/08/05 13:00:28;;;;;;;;;;;20.80;93.60;;;;;;5153452;27;19994;-71
2022/08/05 13:02:55;;;;;;;;;;;20.80;97.90;;;;;;5137266;27;20294;-69
2022/08/05 13:05:21;;;;;;;;;;;20.70;97.20;;;;;;5102235;27;19923;-70
2022/08/05 13:07:47;;;;;;;;;;;20.80;99.90;;;;;;5118671;27;19923;-70
2022/08/05 13:10:13;;;;;;;;;;;20.70;99.90;;;;;;5136854;27;19927;-70
2022/08/05 13:12:39;;;;;;;;;;;20.70;96.80;;;;;;5118693;27;19930;-70
2022/08/05 13:15:08;;;;;;;;;;;20.60;99.20;;;;;;5136882;27;20382;-70
2022/08/05 13:17:34;;;;;;;;;;;20.40;98.50;;;;;;5136777;27;19931;-70
2022/08/05 13:20:04;;;;;;;;;;;20.40;99.20;;;;;;5136965;27;19923;-71
2022/08/05 13:22:30;;;;;;;;;;;20.40;99.90;;;;;;5136646;27;19931;-69
2022/08/05 13:24:57;;;;;;;;;;;20.40;99.90;;;;;;5136594;27;19967;-71
2022/08/05 13:27:23;;;;;;;;;;;20.40;99.90;;;;;;5136513;27;19968;-70
2022/08/05 13:29:49;;;;;;;;;;;20.30;99.90;;;;;;5136677;27;19931;-70
2022/08/05 13:32:14;;;;;;;;;;;20.30;99.90;;;;;;5110415;28;19928;-70
2022/08/05 13:34:40;;;;;;;;;;;20.20;99.90;;;;;;5115819;28;20306;-69
2022/08/05 13:37:05;;;;;;;;;;;20.20;99.90;;;;;;5115617;28;19977;-70
2022/08/05 13:39:31;;;;;;;;;;;20.10;99.90;;;;;;5115865;28;19924;-70
2022/08/05 13:41:56;;;;;;;;;;;20.10;99.90;;;;;;5115649;28;20352;-70
2022/08/05 13:44:22;;;;;;;;;;;20.20;99.90;;;;;;5115776;28;19949;-69
2022/08/05 13:46:47;;;;;;;;;;;20.30;99.90;;;;;;5115641;28;19928;-69
2022/08/05 13:49:14;;;;;;;;;;;20.40;99.90;;;;;;5115958;28;19934;-70
2022/08/05 13:51:40;;;;;;;;;;;20.40;99.90;;;;;;5097499;28;20275;-70
2022/08/05 13:54:06;;;;;;;;;;;20.50;99.90;;;;;;5097455;28;19928;-69
2022/08/05 13:56:31;;;;;;;;;;;20.50;99.90;;;;;;5115407;28;20023;-69
2022/08/05 13:58:57;;;;;;;;;;;20.40;99.90;;;;;;5115571;28;20023;-69
2022/08/05 14:01:22;;;;;;;;;;;20.30;98.60;;;;;;5115548;28;19938;-70
2022/08/05 14:05:09;;;;;;;;;;;20.20;99.70;;;;;;5115507;28;20399;-70
2022/08/05 14:06:33;;;;;;;;;;;20.20;99.90;;;;;;5115300;28;19931;-70
2022/08/05 14:08:59;;;;;;;;;;;20.20;99.90;;;;;;5115173;28;19924;-70
2022/08/05 14:11:26;;;;;;;;;;;20.10;99.90;;;;;;5131093;27;20394;-69
2022/08/05 14:13:53;;;;;;;;;;;20.10;99.90;;;;;;5114954;28;20374;-69
2022/08/05 14:16:18;;;;;;;;;;;20.10;99.90;;;;;;5115082;28;19924;-69
2022/08/05 14:18:45;;;;;;;;;;;20.10;99.90;;;;;;5097039;28;19931;-70
2022/08/05 14:21:11;;;;;;;;;;;20.10;99.90;;;;;;5115056;28;19996;-70