Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:27;;;;;;;0.40;0.40;;;;;;;6.57;49.80;100802.94;6113684;23;20393;-95
2024/01/03 00:02:53;;;;;;;0.32;0.32;;;;;;;6.64;49.58;100806.66;6073530;23;20385;-96
2024/01/03 00:05:30;;;;;;;0.57;0.57;;;;;;;6.53;49.75;100805.00;6096350;23;20366;-93
2024/01/03 00:07:56;;;;;;;2.00;0.70;;;;;;;6.50;50.00;100816.66;6071078;23;20373;-94
2024/01/03 00:10:40;;;;;;;0.47;0.47;;;;;;;6.49;49.98;100808.91;6070978;23;20365;-95
2024/01/03 00:13:38;;;;;;;1.02;0.80;;;;;;;6.46;49.97;100799.50;6070124;23;20833;-95
2024/01/03 00:16:12;;;;;;;0.68;0.63;;;;;;;6.46;49.56;100799.50;6093824;23;20424;-95
2024/01/03 00:18:50;;;;;;;0.40;0.40;;;;;;;6.43;49.88;100791.88;6069412;23;20893;-95
2024/01/03 00:21:23;;;;;;;0.32;0.32;;;;;;;6.41;49.56;100790.34;6094736;23;20366;-96
2024/01/03 00:24:03;;;;;;;0.68;0.68;;;;;;;6.48;49.47;100792.28;6072559;23;20441;-96
2024/01/03 00:26:30;;;;;;;0.75;0.70;;;;;;;6.56;49.38;100807.38;6070980;23;20377;-95
2024/01/03 00:29:03;;;;;;;0.88;0.88;;;;;;;6.56;49.10;100801.28;6095245;23;20460;-96
2024/01/03 00:31:38;;;;;;;0.63;0.63;;;;;;;6.58;49.16;100804.59;6097409;23;20358;-96
2024/01/03 00:34:22;;;;;;;1.52;1.00;;;;;;;6.65;48.71;100814.41;6071495;23;20362;-96
2024/01/03 00:36:52;;;;;;;0.60;0.60;;;;;;;6.60;48.97;100800.84;6071528;23;20393;-95
2024/01/03 00:39:36;;;;;;;0.32;0.32;;;;;;;6.56;48.92;100791.56;6071969;23;20389;-96
2024/01/03 00:42:02;;;;;;;0.77;0.75;;;;;;;6.62;49.00;100795.44;6096450;23;20366;-96
2024/01/03 00:44:28;;;;;;;1.35;1.20;;;;;;;6.66;48.67;100796.81;6113917;23;20444;-95
2024/01/03 00:46:56;;;;;;;0.70;0.70;;;;;;;6.56;49.31;100796.84;6121433;23;20396;-94
2024/01/03 00:49:27;;;;;;;0.70;0.70;;;;;;;6.56;49.37;100799.47;6089509;23;20383;-95
2024/01/03 00:51:54;;;;;;;2.20;1.63;;;;;;;6.55;49.26;100787.25;6072994;23;20833;-93
2024/01/03 00:54:21;;;;;;;0.87;0.87;;;;;;;6.61;49.30;100784.06;6099351;23;20730;-89
2024/01/03 00:57:01;;;;;;;1.00;0.50;;;;;;;6.63;48.96;100778.66;6073572;23;20369;-95
2024/01/03 00:59:28;;;;;;;0.50;0.50;;;;;;;6.66;49.30;100781.00;6105072;23;20418;-93
2024/01/03 01:01:58;;;;;;;0.53;0.53;;;;;;;6.68;49.35;100771.16;6096365;23;20400;-91
2024/01/03 01:12:20;;;;;;;0.50;0.50;;;;;;;6.99;48.90;100778.84;6126743;23;20399;-91
2024/01/03 01:14:48;;;;;;;0.80;0.80;;;;;;;6.97;48.81;100771.06;6127104;23;20637;-90
2024/01/03 01:17:15;;;;;;;0.88;0.70;;;;;;;7.03;48.62;100778.38;6125856;23;20368;-93
2024/01/03 01:19:44;;;;;;;0.90;0.90;;;;;;;7.13;48.82;100777.50;6126544;23;20807;-94
2024/01/03 01:22:12;;;;;;;0.40;0.40;;;;;;;7.19;48.68;100790.94;6101417;23;20435;-92
2024/01/03 01:24:41;;;;;;;0.50;0.50;;;;;;;7.23;48.21;100780.94;6102056;23;20854;-93
2024/01/03 01:27:06;;;;;;;1.00;0.70;;;;;;;7.18;48.39;100780.53;6127024;23;20419;-91
2024/01/03 01:29:35;;;;;;;0.60;0.60;;;;;;;7.23;48.66;100773.84;6125864;23;20352;-91
2024/01/03 01:32:03;;;;;;;0.40;0.40;;;;;;;7.31;48.33;100785.47;6100490;23;20769;-91
2024/01/03 01:34:31;;;;;;;0.60;0.60;;;;;;;7.35;48.11;100779.75;6125750;23;20359;-91
2024/01/03 01:36:57;;;;;;;0.68;0.68;;;;;;;7.36;48.47;100773.50;6125477;23;20364;-90
2024/01/03 01:39:22;;;;;;;1.50;1.17;;;;;;;7.37;48.47;100764.63;6124991;23;20454;-91
2024/01/03 01:41:48;;;;;;;0.70;0.70;;;;;;;7.35;48.68;100771.84;6125222;23;20360;-90
2024/01/03 01:44:14;;;;;;;1.25;1.15;;;;;;;7.33;48.74;100767.69;6124782;23;20376;-91
2024/01/03 01:46:40;;;;;;;0.68;0.45;;;;;;;7.34;48.98;100772.81;6099842;23;20435;-90
2024/01/03 01:49:10;;;;;;;1.55;0.95;;;;;;;7.28;49.00;100762.88;6099524;23;20379;-90
2024/01/03 01:51:38;;;;;;;1.02;0.90;;;;;;;7.37;49.16;100764.63;6124949;23;20371;-90
2024/01/03 01:54:08;;;;;;;0.70;0.70;;;;;;;7.47;48.90;100775.09;6124467;23;20363;-91
2024/01/03 01:56:34;;;;;;;0.35;0.35;;;;;;;7.45;48.78;100766.50;6126181;23;20364;-92
2024/01/03 01:59:02;;;;;;;0.47;0.47;;;;;;;7.41;48.34;100773.06;6101209;23;20363;-91
2024/01/03 02:01:34;;;;;;;0.40;0.40;;;;;;;7.33;48.72;100770.31;6125651;23;20368;-90
2024/01/03 02:04:03;;;;;;;0.50;0.50;;;;;;;7.32;49.01;100782.69;6123543;23;20485;-91
2024/01/03 02:06:29;;;;;;;0.63;0.63;;;;;;;7.28;48.81;100762.88;6123559;23;20409;-92
2024/01/03 02:08:57;;;;;;;2.92;1.10;;;;;;;7.21;48.89;100757.34;6099559;23;20375;-91
2024/01/03 02:11:25;;;;;;;0.35;0.35;;;;;;;7.21;48.70;100753.88;6125121;23;20382;-93
2024/01/03 02:13:54;;;;;;;0.73;0.73;;;;;;;7.19;48.71;100761.13;6124578;23;20901;-93
2024/01/03 02:16:19;;;;;;;0.60;0.60;;;;;;;7.17;48.96;100766.53;6099959;23;20435;-92
2024/01/03 02:18:47;;;;;;;0.73;0.73;;;;;;;7.18;48.65;100764.72;6125672;23;20469;-91
2024/01/03 02:21:16;;;;;;;0.38;0.38;;;;;;;7.18;48.88;100762.09;6125638;23;20348;-91
2024/01/03 02:23:43;;;;;;;0.47;0.47;;;;;;;7.10;48.99;100762.81;6124936;23;20404;-92
2024/01/03 02:26:09;;;;;;;0.90;0.90;;;;;;;7.05;49.37;100757.16;6126631;23;20352;-91
2024/01/03 02:28:35;;;;;;;1.10;1.00;;;;;;;6.97;49.73;100746.50;6128104;23;20363;-92
2024/01/03 02:31:00;;;;;;;1.30;1.20;;;;;;;6.94;49.52;100745.00;6104687;23;20708;-91
2024/01/03 02:33:26;;;;;;;1.33;1.23;;;;;;;6.88;49.66;100753.50;6105462;23;20898;-92
2024/01/03 02:35:52;;;;;;;1.30;1.03;;;;;;;6.91;49.66;100747.91;6132686;23;20360;-91
2024/01/03 02:38:18;;;;;;;1.00;1.00;;;;;;;6.85;49.79;100751.97;6125694;23;20494;-91
2024/01/03 02:40:44;;;;;;;0.60;0.53;;;;;;;6.87;49.90;100742.09;6150234;23;20423;-90
2024/01/03 02:43:11;;;;;;;1.85;1.67;;;;;;;6.96;49.40;100742.22;6124501;23;20379;-89
2024/01/03 02:45:37;;;;;;;0.30;0.30;;;;;;;7.02;49.38;100736.34;6150291;23;20362;-90
2024/01/03 02:48:05;;;;;;;0.90;0.90;;;;;;;7.00;49.52;100723.31;6149457;23;20364;-90
2024/01/03 02:50:34;;;;;;;1.17;0.93;;;;;;;7.03;49.41;100728.31;6149165;23;20387;-91
2024/01/03 02:53:01;;;;;;;0.75;0.63;;;;;;;7.06;49.20;100717.47;6126911;23;20353;-92
2024/01/03 02:55:27;;;;;;;0.70;0.52;;;;;;;7.09;49.18;100724.25;6105042;23;20383;-89
2024/01/03 02:57:55;;;;;;;0.70;0.70;;;;;;;7.12;49.23;100716.06;6148664;23;20356;-90
2024/01/03 03:00:21;;;;;;;0.50;0.50;;;;;;;7.19;48.94;100716.31;6145393;23;20356;-90
2024/01/03 03:02:47;;;;;;;0.73;0.73;;;;;;;7.23;48.99;100710.56;6124236;23;20387;-89
2024/01/03 03:05:12;;;;;;;0.85;0.85;;;;;;;7.21;48.90;100709.88;6125258;23;20367;-93
2024/01/03 03:07:38;;;;;;;0.50;0.50;;;;;;;7.31;49.13;100709.84;6149964;23;20371;-92
2024/01/03 03:10:10;;;;;;;0.73;0.50;;;;;;;7.39;48.87;100707.28;6125529;23;20459;-91
2024/01/03 03:12:36;;;;;;;0.30;0.30;;;;;;;7.42;48.53;100687.72;6147709;23;20367;-92
2024/01/03 03:15:02;;;;;;;0.90;0.90;;;;;;;7.44;48.96;100686.56;6103683;23;20384;-94
2024/01/03 03:17:27;;;;;;;0.65;0.65;;;;;;;7.47;48.54;100678.34;6123708;23;20387;-93
2024/01/03 03:19:53;;;;;;;0.60;0.60;;;;;;;7.47;48.68;100674.88;6124254;23;20804;-90
2024/01/03 03:22:19;;;;;;;0.50;0.50;;;;;;;7.49;49.05;100680.00;6121679;23;20452;-90
2024/01/03 03:24:47;;;;;;;0.60;0.60;;;;;;;7.51;49.03;100689.44;6123810;23;20379;-89
2024/01/03 03:27:13;;;;;;;0.80;0.80;;;;;;;7.54;48.80;100704.13;6098342;23;21217;-90
2024/01/03 03:29:38;;;;;;;1.20;1.15;;;;;;;7.50;49.29;100697.50;6121938;23;20403;-90
2024/01/03 03:32:04;;;;;;;0.97;0.97;;;;;;;7.34;49.19;100698.97;6123237;23;20423;-90
2024/01/03 03:34:30;;;;;;;0.43;0.43;;;;;;;7.28;49.88;100694.31;6097614;23;20872;-90
2024/01/03 03:36:55;;;;;;;0.88;0.88;;;;;;;7.32;49.89;100693.03;6121321;23;20363;-89
2024/01/03 03:39:21;;;;;;;0.60;0.60;;;;;;;7.43;49.70;100691.97;6119956;23;20388;-90
2024/01/03 03:41:50;;;;;;;1.13;1.03;;;;;;;7.43;49.26;100684.91;6125527;23;20360;-90
2024/01/03 03:44:15;;;;;;;1.52;1.08;;;;;;;7.44;49.64;100698.94;6100775;23;20427;-90
2024/01/03 03:46:44;;;;;;;0.60;0.60;;;;;;;7.37;49.76;100696.06;6125025;23;20497;-90
2024/01/03 03:49:11;;;;;;;0.77;0.77;;;;;;;7.27;50.20;100682.09;6126650;23;20360;-91
2024/01/03 03:51:37;;;;;;;2.90;1.88;;;;;;;7.21;50.40;100666.88;6100884;23;20371;-90
2024/01/03 03:54:06;;;;;;;0.90;0.90;;;;;;;7.26;50.41;100676.00;6102755;23;20371;-90
2024/01/03 03:56:33;;;;;;;1.03;0.77;;;;;;;7.25;50.51;100661.16;6128369;23;20356;-91
2024/01/03 03:59:01;;;;;;;1.37;0.57;;;;;;;7.33;50.12;100660.41;6129018;23;20367;-90
2024/01/03 04:01:30;;;;;;;1.98;1.35;;;;;;;7.30;50.02;100670.44;6103304;23;20374;-91
2024/01/03 04:03:55;;;;;;;1.47;0.97;;;;;;;7.25;50.53;100663.78;6127772;23;20465;-91
2024/01/03 04:06:23;;;;;;;0.80;0.60;;;;;;;7.27;50.36;100661.84;6139861;23;20352;-91
2024/01/03 04:08:52;;;;;;;1.10;1.00;;;;;;;7.22;50.79;100664.09;6149471;23;20379;-89
2024/01/03 04:11:21;;;;;;;0.63;0.63;;;;;;;7.14;51.00;100660.56;6119545;23;20391;-91
2024/01/03 04:13:47;;;;;;;0.50;0.50;;;;;;;7.07;50.85;100665.56;6147691;23;20383;-91
2024/01/03 04:16:12;;;;;;;0.50;0.50;;;;;;;7.05;51.14;100663.09;6125387;23;20359;-90
2024/01/03 04:18:41;;;;;;;1.23;1.03;;;;;;;7.14;50.87;100668.47;6127372;23;20451;-92
2024/01/03 04:21:13;;;;;;;0.68;0.68;;;;;;;7.26;50.51;100659.38;6099784;23;20426;-91
2024/01/03 04:23:42;;;;;;;0.60;0.60;;;;;;;7.33;50.48;100654.28;6122782;23;20388;-91
2024/01/03 04:26:10;;;;;;;0.35;0.35;;;;;;;7.41;50.11;100654.38;6123958;23;20427;-92
2024/01/03 04:28:39;;;;;;;0.57;0.57;;;;;;;7.45;50.22;100646.03;6123810;23;20356;-93
2024/01/03 04:31:05;;;;;;;0.50;0.50;;;;;;;7.47;49.88;100638.78;6099007;23;20367;-93
2024/01/03 04:33:33;;;;;;;0.70;0.70;;;;;;;7.49;50.45;100638.66;6123303;23;20355;-92
2024/01/03 04:36:01;;;;;;;1.67;1.02;;;;;;;7.56;49.93;100633.56;6120933;23;20400;-90
2024/01/03 04:38:30;;;;;;;0.50;0.50;;;;;;;7.52;50.10;100627.78;6120479;23;20371;-90
2024/01/03 04:40:57;;;;;;;0.63;0.63;;;;;;;7.54;49.95;100622.34;6121157;23;20376;-91
2024/01/03 04:43:22;;;;;;;1.33;1.17;;;;;;;7.45;49.93;100611.75;6123065;23;20889;-91
2024/01/03 04:45:49;;;;;;;0.80;0.80;;;;;;;7.30;50.37;100613.25;6102904;23;20442;-92
2024/01/03 04:48:15;;;;;;;1.55;1.42;;;;;;;7.08;50.92;100609.25;6104738;23;20372;-90
2024/01/03 04:50:43;;;;;;;0.60;0.60;;;;;;;7.06;50.83;100624.41;6147953;23;20407;-90
2024/01/03 04:53:09;;;;;;;0.57;0.57;;;;;;;7.03;50.95;100628.16;6149648;23;20384;-90
2024/01/03 04:55:35;;;;;;;1.60;1.10;;;;;;;7.06;51.00;100627.03;6132970;23;20368;-92
2024/01/03 04:58:00;;;;;;;1.05;1.05;;;;;;;7.04;50.96;100619.28;6106145;23;20364;-92
2024/01/03 05:00:26;;;;;;;0.98;0.95;;;;;;;7.11;50.50;100623.94;6132297;23;20395;-92
2024/01/03 05:02:53;;;;;;;0.70;0.70;;;;;;;7.13;50.27;100622.81;6103604;23;20467;-90
2024/01/03 05:05:25;;;;;;;0.63;0.63;;;;;;;7.17;50.40;100631.25;6101124;23;20431;-92
2024/01/03 05:07:51;;;;;;;2.83;1.17;;;;;;;7.15;50.48;100622.66;6130455;23;20422;-91
2024/01/03 05:10:17;;;;;;;0.50;0.50;;;;;;;7.28;49.93;100644.22;6146674;23;20383;-89
2024/01/03 05:12:45;;;;;;;0.70;0.60;;;;;;;7.38;49.87;100639.72;6149293;23;20457;-92
2024/01/03 05:15:11;;;;;;;1.50;0.70;;;;;;;7.47;49.57;100622.97;6131893;23;20367;-92
2024/01/03 05:17:37;;;;;;;0.30;0.30;;;;;;;7.44;49.52;100619.81;6128358;23;20407;-91
2024/01/03 05:20:04;;;;;;;0.63;0.63;;;;;;;7.40;49.91;100623.72;6125597;23;20372;-89
2024/01/03 05:22:31;;;;;;;0.75;0.75;;;;;;;7.32;49.61;100624.47;6132994;23;20379;-90
2024/01/03 05:24:57;;;;;;;0.30;0.30;;;;;;;7.33;49.80;100635.84;6149043;23;20383;-86
2024/01/03 05:27:23;;;;;;;0.77;0.77;;;;;;;7.36;49.74;100625.81;6125749;23;20352;-93
2024/01/03 05:29:48;;;;;;;4.70;2.00;;;;;;;7.36;49.80;100631.09;6125778;23;20399;-93
2024/01/03 05:32:15;;;;;;;0.87;0.87;;;;;;;7.41;49.35;100634.09;6150078;23;20367;-91
2024/01/03 05:34:40;;;;;;;0.40;0.40;;;;;;;7.46;49.40;100638.94;6123135;23;20367;-88
2024/01/03 05:37:06;;;;;;;1.47;1.37;;;;;;;7.44;49.58;100627.72;6147641;23;20431;-91
2024/01/03 05:39:32;;;;;;;1.13;1.13;;;;;;;7.36;49.38;100619.72;6148587;23;20438;-92
2024/01/03 05:41:57;;;;;;;1.38;1.38;;;;;;;7.28;49.79;100617.84;6124994;23;21010;-91
2024/01/03 05:44:23;;;;;;;0.90;0.90;;;;;;;7.20;50.21;100615.97;6126025;23;20387;-89
2024/01/03 05:51:54;;;;;;;1.48;1.42;;;;;;;7.24;50.15;100613.88;6116720;23;20390;-87
2024/01/03 05:54:21;;;;;;;1.00;1.00;;;;;;;7.32;50.24;100621.00;6111903;23;20390;-91
2024/01/03 05:56:50;;;;;;;0.70;0.65;;;;;;;7.33;50.00;100612.97;6082871;23;20401;-89
2024/01/03 05:59:31;;;;;;;0.50;0.50;;;;;;;7.35;50.03;100603.09;6102994;23;20353;-92
2024/01/03 06:01:57;;;;;;;0.50;0.50;;;;;;;7.37;50.13;100605.56;6083214;23;20448;-91
2024/01/03 06:04:25;;;;;;;0.75;0.75;;;;;;;7.28;50.30;100623.13;6079257;23;20842;-92
2024/01/03 06:06:53;;;;;;;2.33;2.13;;;;;;;7.13;50.81;100622.81;6102643;23;20369;-92
2024/01/03 06:09:21;;;;;;;1.50;1.40;;;;;;;7.12;51.27;100623.78;6079076;23;20368;-91
2024/01/03 06:11:53;;;;;;;0.68;0.68;;;;;;;7.16;51.37;100627.78;6080477;23;20404;-92
2024/01/03 06:14:21;;;;;;;0.47;0.43;;;;;;;7.05;51.42;100628.81;6078705;23;20361;-91
2024/01/03 06:16:50;;;;;;;0.60;0.60;;;;;;;7.12;51.25;100633.50;6075746;23;20369;-91
2024/01/03 06:19:22;;;;;;;1.88;1.77;;;;;;;7.25;50.88;100626.88;6075788;23;20457;-90
2024/01/03 06:21:47;;;;;;;0.80;0.50;;;;;;;7.26;50.51;100625.91;6074672;23;20365;-91
2024/01/03 06:24:13;;;;;;;1.42;1.33;;;;;;;7.21;50.63;100632.63;6099328;23;20431;-91
2024/01/03 06:26:39;;;;;;;0.77;0.77;;;;;;;7.13;51.02;100630.72;6077568;23;20860;-92
2024/01/03 06:29:05;;;;;;;0.73;0.73;;;;;;;7.01;51.03;100639.81;6106187;23;20354;-91
2024/01/03 06:31:30;;;;;;;0.88;0.88;;;;;;;7.02;51.29;100644.09;6100043;23;20361;-91
2024/01/03 06:33:56;;;;;;;0.98;0.90;;;;;;;6.94;51.10;100629.03;6097799;23;20754;-89
2024/01/03 06:36:22;;;;;;;0.73;0.73;;;;;;;6.97;51.20;100643.72;6073586;23;20365;-89
2024/01/03 06:38:50;;;;;;;4.00;2.67;;;;;;;6.84;51.62;100646.72;6104421;23;20474;-93
2024/01/03 06:41:16;;;;;;;0.75;0.75;;;;;;;6.79;51.82;100657.69;6079171;23;20368;-91
2024/01/03 06:43:47;;;;;;;1.30;0.95;;;;;;;6.80;51.88;100654.06;6074893;23;20457;-89
2024/01/03 06:46:15;;;;;;;0.70;0.70;;;;;;;6.75;51.96;100642.31;6079451;23;20405;-92
2024/01/03 06:48:56;;;;;;;0.90;0.90;;;;;;;6.80;51.79;100659.34;6054286;23;20371;-91
2024/01/03 06:51:24;;;;;;;0.85;0.85;;;;;;;6.68;52.10;100663.16;6072397;23;20375;-93
2024/01/03 06:53:58;;;;;;;1.27;1.15;;;;;;;6.44;52.59;100653.97;6091855;23;20383;-91
2024/01/03 06:56:24;;;;;;;0.55;0.55;;;;;;;6.61;52.46;100655.00;6044973;23;20366;-91
2024/01/03 06:58:51;;;;;;;0.60;0.60;;;;;;;6.50;52.25;100639.41;6088358;23;20446;-92
2024/01/03 07:01:18;;;;;;;1.30;1.30;;;;;;;6.40;52.57;100642.06;6076559;23;20403;-93
2024/01/03 07:03:46;;;;;;;0.88;0.88;;;;;;;6.56;52.44;100651.97;6054648;23;20442;-91
2024/01/03 07:06:14;;;;;;;10.15;2.78;;;;;;;6.56;52.29;100638.00;6048224;23;20394;-90
2024/01/03 07:08:40;;;;;;;1.50;1.17;;;;;;;6.57;52.23;100629.09;6045464;23;20974;-89
2024/01/03 07:11:09;;;;;;;0.30;0.30;;;;;;;6.72;52.20;100632.06;6067162;23;20371;-90
2024/01/03 07:13:35;;;;;;;0.50;0.50;;;;;;;6.81;51.74;100620.69;6051295;23;20427;-89
2024/01/03 07:16:01;;;;;;;0.60;0.60;;;;;;;6.96;51.37;100621.00;6090255;23;20387;-87
2024/01/03 07:18:27;;;;;;;0.60;0.60;;;;;;;7.21;51.29;100627.34;6058797;23;20391;-90
2024/01/03 07:20:52;;;;;;;0.40;0.40;;;;;;;7.25;50.87;100613.69;6098584;23;20368;-91
2024/01/03 07:23:18;;;;;;;0.40;0.40;;;;;;;7.37;50.68;100618.75;6098136;23;20384;-90
2024/01/03 07:25:44;;;;;;;0.55;0.55;;;;;;;7.28;50.78;100623.13;6076065;23;20372;-90
2024/01/03 07:28:13;;;;;;;1.30;1.20;;;;;;;7.30;51.11;100622.97;6097774;23;20377;-90
2024/01/03 07:30:40;;;;;;;0.50;0.50;;;;;;;7.31;51.18;100627.25;6098833;23;20362;-91
2024/01/03 07:33:06;;;;;;;1.30;1.00;;;;;;;7.34;50.92;100614.59;6099064;23;20393;-91
2024/01/03 07:35:37;;;;;;;0.90;0.90;;;;;;;7.34;51.08;100601.41;6073160;23;20361;-91
2024/01/03 07:38:05;;;;;;;0.43;0.43;;;;;;;7.40;51.12;100613.16;6098494;23;20388;-90
2024/01/03 07:40:33;;;;;;;0.70;0.70;;;;;;;7.51;50.86;100606.81;6077667;23;20380;-89
2024/01/03 07:42:59;;;;;;;0.98;0.80;;;;;;;7.50;50.36;100602.53;6075531;23;20464;-92
2024/01/03 07:45:28;;;;;;;0.30;0.30;;;;;;;7.56;50.67;100615.09;6101294;23;20408;-91
2024/01/03 07:47:58;;;;;;;1.00;0.65;;;;;;;7.48;50.77;100623.78;6100331;23;20368;-90
2024/01/03 07:50:27;;;;;;;1.00;0.90;;;;;;;7.43;51.35;100628.69;6099241;23;20377;-90
2024/01/03 07:52:53;;;;;;;0.60;0.60;;;;;;;7.46;51.07;100629.22;6054513;23;20389;-90
2024/01/03 07:55:24;;;;;;;1.30;1.30;;;;;;;7.54;50.83;100627.63;6072853;23;20365;-88
2024/01/03 07:57:55;;;;;;;1.00;0.98;;;;;;;7.39;50.74;100624.72;6094267;23;20362;-89
2024/01/03 08:00:21;;;;;;;1.77;1.65;;;;;;;7.31;51.38;100627.25;6070008;23;20362;-89
2024/01/03 08:02:51;;;;;;;1.03;0.97;;;;;;;7.30;51.66;100630.88;6071334;23;20400;-87
2024/01/03 08:05:17;;;;;;;1.87;1.73;;;;;;;7.14;51.96;100635.00;6093692;23;20362;-88
2024/01/03 08:07:58;;;;;;;0.70;0.40;;;;;;;7.49;52.64;100637.81;6093962;23;20396;-84
2024/01/03 08:10:31;;;;;;;0.80;0.80;;;;;;;8.68;54.96;100624.88;6066834;23;20382;-85
2024/01/03 08:13:03;;;;;;;0.73;0.73;;;;;;;9.33;55.18;100629.50;6094627;23;20357;-86
2024/01/03 08:15:34;;;;;;;0.40;0.40;;;;;;;9.94;56.68;100629.16;6093469;23;20365;-86
2024/01/03 08:18:09;;;;;;;1.42;0.88;;;;;;;10.29;56.78;100621.78;6069198;23;20421;-87
2024/01/03 08:20:37;;;;;;;0.60;0.60;;;;;;;10.89;56.79;100620.38;6097543;23;20699;-87
2024/01/03 08:23:05;;;;;;;2.30;2.00;;;;;;;11.31;56.03;100613.84;6071363;23;20382;-87
2024/01/03 08:25:35;;;;;;;0.57;0.57;;;;;;;11.60;55.15;100610.44;6072607;23;20369;-85
2024/01/03 08:28:04;;;;;;;2.10;1.30;;;;;;;11.62;53.80;100611.09;6097860;23;20818;-86
2024/01/03 08:30:30;;;;;;;1.00;0.98;;;;;;;10.76;53.03;100612.19;6074336;23;20424;-84
2024/01/03 08:33:01;;;;;;;1.20;1.20;;;;;;;9.98;51.70;100611.94;6100065;23;20436;-84
2024/01/03 08:35:34;;;;;;;1.90;1.80;;;;;;;9.24;52.22;100606.66;6071457;23;20860;-84
2024/01/03 08:38:03;;;;;;;1.65;1.20;;;;;;;8.86;52.23;100608.06;6096121;23;20699;-84
2024/01/03 08:40:37;;;;;;;1.42;1.00;;;;;;;8.69;52.26;100596.63;6072492;23;20838;-84
2024/01/03 08:43:02;;;;;;;1.52;1.42;;;;;;;8.84;51.81;100613.53;6099131;23;20460;-86
2024/01/03 08:45:34;;;;;;;0.45;0.45;;;;;;;8.89;51.35;100608.56;6097722;23;20394;-84
2024/01/03 08:48:03;;;;;;;0.50;0.50;;;;;;;8.93;51.60;100617.84;6097753;23;20358;-87
2024/01/03 08:50:31;;;;;;;0.40;0.40;;;;;;;9.01;51.38;100603.00;6100232;23;20497;-87
2024/01/03 08:52:57;;;;;;;0.30;0.30;;;;;;;9.08;51.60;100612.75;6073316;23;20425;-88
2024/01/03 08:55:28;;;;;;;0.63;0.63;;;;;;;9.05;51.02;100607.78;6074681;23;20370;-89
2024/01/03 08:57:56;;;;;;;0.88;0.88;;;;;;;8.81;51.41;100600.63;6076302;23;20418;-90
2024/01/03 09:00:24;;;;;;;0.88;0.85;;;;;;;8.71;51.71;100598.13;6098492;23;20404;-90
2024/01/03 09:03:00;;;;;;;1.27;1.17;;;;;;;8.49;51.95;100607.47;6100673;23;20382;-90
2024/01/03 09:05:42;;;;;;;0.57;0.57;;;;;;;8.67;51.36;100598.63;6096150;23;20373;-90
2024/01/03 09:08:10;;;;;;;0.32;0.32;;;;;;;8.80;51.27;100601.63;6074978;23;20389;-91
2024/01/03 09:10:39;;;;;;;0.70;0.40;;;;;;;8.76;51.49;100601.09;6086355;23;20370;-90
2024/01/03 09:13:06;;;;;;;2.25;0.90;;;;;;;8.76;51.73;100597.66;6071565;23;20460;-91
2024/01/03 09:15:36;;;;;;;0.50;0.50;;;;;;;8.87;51.12;100599.97;6112182;23;20376;-91
2024/01/03 09:18:05;;;;;;;0.28;0.28;;;;;;;8.89;51.43;100592.72;6078091;23;20389;-92
2024/01/03 09:20:30;;;;;;;1.20;1.10;;;;;;;8.80;51.57;100586.59;6077977;23;20845;-91
2024/01/03 09:23:02;;;;;;;0.50;0.50;;;;;;;8.86;51.65;100589.56;6075108;23;20440;-90
2024/01/03 09:25:32;;;;;;;1.10;0.98;;;;;;;8.95;51.44;100585.97;6078310;23;20389;-90
2024/01/03 09:28:10;;;;;;;2.50;2.00;;;;;;;8.95;51.60;100572.75;6078315;23;20362;-91
2024/01/03 09:30:39;;;;;;;0.75;0.75;;;;;;;9.05;51.38;100575.25;6085849;23;20745;-90
2024/01/03 09:33:12;;;;;;;3.30;1.85;;;;;;;9.06;51.59;100561.84;6116305;23;20377;-89
2024/01/03 09:35:41;;;;;;;1.60;1.35;;;;;;;9.11;51.38;100562.19;6048450;23;20722;-91
2024/01/03 09:38:10;;;;;;;0.55;0.55;;;;;;;9.16;51.75;100566.97;6081855;23;20354;-91
2024/01/03 09:40:41;;;;;;;1.53;0.93;;;;;;;9.18;51.15;100563.19;6079337;23;20357;-91
2024/01/03 09:43:10;;;;;;;0.30;0.30;;;;;;;9.25;51.49;100544.81;6100454;23;20450;-92
2024/01/03 09:45:39;;;;;;;1.60;1.50;;;;;;;9.36;51.56;100557.75;6102606;23;20361;-91
2024/01/03 09:48:10;;;;;;;0.85;0.85;;;;;;;9.46;51.34;100554.09;6079803;23;20865;-91
2024/01/03 09:50:37;;;;;;;1.63;1.20;;;;;;;9.50;51.74;100544.81;6076128;23;20404;-90
2024/01/03 09:53:05;;;;;;;1.50;0.70;;;;;;;9.50;51.82;100547.47;6100854;23;20358;-90
2024/01/03 09:55:35;;;;;;;0.85;0.85;;;;;;;9.65;51.43;100545.81;6081175;23;20358;-91
2024/01/03 09:58:09;;;;;;;0.60;0.60;;;;;;;9.74;51.33;100533.34;6092745;23;20416;-91
2024/01/03 10:00:34;;;;;;;1.23;0.73;;;;;;;9.81;51.73;100536.16;6080372;23;20362;-91
2024/01/03 10:03:04;;;;;;;3.07;0.90;;;;;;;9.92;51.34;100526.06;6103944;23;20384;-92
2024/01/03 10:05:30;;;;;;;1.60;1.25;;;;;;;10.01;51.72;100526.00;6074111;23;20370;-90
2024/01/03 10:08:12;;;;;;;0.63;0.63;;;;;;;10.05;51.75;100528.16;6072126;23;20368;-91
2024/01/03 10:10:39;;;;;;;1.20;1.10;;;;;;;10.19;51.73;100536.38;6051582;23;20391;-91
2024/01/03 10:13:16;;;;;;;1.63;1.52;;;;;;;10.24;51.33;100518.16;6048781;23;20363;-91
2024/01/03 10:15:47;;;;;;;1.77;0.98;;;;;;;10.38;51.51;100513.97;6070458;23;20844;-91
2024/01/03 10:18:19;;;;;;;1.70;1.40;;;;;;;10.45;51.38;100510.44;6070860;23;20438;-91
2024/01/03 10:20:48;;;;;;;8.70;1.80;;;;;;;10.52;51.36;100507.94;6072947;23;20439;-92
2024/01/03 10:23:16;;;;;;;1.87;1.70;;;;;;;10.27;51.67;100505.38;6048718;23;20379;-91
2024/01/03 10:25:55;;;;;;;2.20;2.10;;;;;;;10.08;52.23;100506.63;6071806;23;20962;-92
2024/01/03 10:28:25;;;;;;;1.02;1.02;;;;;;;10.05;52.24;100503.50;6071016;23;20363;-91
2024/01/03 10:30:53;;;;;;;1.05;1.05;;;;;;;10.19;51.99;100486.03;6046785;23;20372;-91
2024/01/03 10:33:20;;;;;;;1.05;1.05;;;;;;;10.41;51.64;100485.31;6044505;23;20756;-91
2024/01/03 10:35:51;;;;;;;1.60;1.20;;;;;;;10.58;51.61;100480.72;6044036;23;20435;-90
2024/01/03 10:38:20;;;;;;;2.30;1.70;;;;;;;10.74;51.72;100482.44;6017877;23;20368;-92
2024/01/03 10:40:50;;;;;;;0.85;0.85;;;;;;;10.82;51.50;100478.91;6044311;23;20360;-91
2024/01/03 10:43:16;;;;;;;1.55;1.45;;;;;;;10.82;51.57;100465.66;6089274;23;20381;-92
2024/01/03 10:45:42;;;;;;;0.73;0.73;;;;;;;10.90;51.51;100462.94;6075726;23;20361;-91
2024/01/03 10:48:08;;;;;;;1.98;1.40;;;;;;;10.99;51.51;100472.47;6077333;23;20354;-91
2024/01/03 10:50:35;;;;;;;0.82;0.82;;;;;;;11.05;51.16;100465.63;6077521;23;20385;-93
2024/01/03 10:53:08;;;;;;;1.08;1.08;;;;;;;11.08;51.46;100470.59;6076929;23;20373;-91
2024/01/03 10:55:40;;;;;;;1.58;0.68;;;;;;;11.06;51.16;100465.44;6075412;23;20389;-92
2024/01/03 10:58:23;;;;;;;0.73;0.70;;;;;;;11.16;51.36;100467.03;6052983;23;20377;-91
2024/01/03 11:01:10;;;;;;;2.10;1.90;;;;;;;11.17;51.17;100458.88;6104694;23;20393;-90
2024/01/03 11:04:07;;;;;;;2.50;0.93;;;;;;;11.31;50.85;100462.59;6090481;23;20476;-89
2024/01/03 11:07:07;;;;;;;1.48;1.38;;;;;;;11.31;50.76;100453.78;6116155;23;20365;-89
2024/01/03 11:09:41;;;;;;;0.88;0.88;;;;;;;11.33;50.83;100457.09;6117908;23;20374;-89
2024/01/03 11:12:15;;;;;;;1.17;1.08;;;;;;;11.31;50.67;100446.66;6093896;23;20362;-90
2024/01/03 11:14:45;;;;;;;2.90;1.40;;;;;;;11.41;50.83;100443.72;6115383;23;20389;-90
2024/01/03 11:17:13;;;;;;;1.30;1.02;;;;;;;11.57;50.85;100440.06;6118141;23;20366;-91
2024/01/03 11:19:40;;;;;;;1.42;1.33;;;;;;;11.69;50.41;100432.50;6120190;23;20369;-91
2024/01/03 11:22:08;;;;;;;0.75;0.75;;;;;;;11.77;50.43;100416.44;6100382;23;20418;-91
2024/01/03 11:24:54;;;;;;;0.73;0.73;;;;;;;11.85;50.06;100421.66;6088132;23;20378;-91
2024/01/03 11:27:23;;;;;;;0.82;0.82;;;;;;;11.94;50.36;100406.44;6085396;23;20362;-92
2024/01/03 11:29:53;;;;;;;1.85;1.75;;;;;;;12.14;50.23;100406.69;6063171;23;20397;-91
2024/01/03 11:32:53;;;;;;;1.23;1.17;;;;;;;12.36;49.95;100410.19;6083094;23;20351;-90
2024/01/03 11:35:48;;;;;;;0.70;0.70;;;;;;;12.47;49.99;100401.72;6058688;23;20372;-91
2024/01/03 11:38:40;;;;;;;0.75;0.75;;;;;;;12.61;49.93;100402.66;6056047;23;20367;-91
2024/01/03 11:41:14;;;;;;;1.13;1.10;;;;;;;12.73;50.02;100400.28;6066416;23;20448;-92
2024/01/03 11:43:47;;;;;;;0.30;0.30;;;;;;;12.88;50.16;100392.25;6089930;23;20391;-92
2024/01/03 11:46:21;;;;;;;0.25;0.25;;;;;;;13.16;49.25;100384.25;6075970;23;20708;-91
2024/01/03 11:48:47;;;;;;;0.20;0.20;;;;;;;13.50;49.25;100386.09;6074868;23;20420;-91
2024/01/03 11:51:26;;;;;;;0.10;0.10;;;;;;;13.82;48.74;100397.13;6073060;23;20367;-91
2024/01/03 11:54:06;;;;;;;0.20;0.20;;;;;;;13.82;48.35;100385.66;6029851;23;20422;-91