Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:02:21;;;;;;;45.28;26.42;;;6.30;99.90;;;;;;5008100;28;20044;-86
2021/03/11 00:04:47;;;;;;;39.65;24.27;;;6.30;99.90;;;;;;4996072;28;20136;-85
2021/03/11 00:07:13;;;;;;;41.67;24.58;;;6.30;99.90;;;;;;5003529;28;20034;-86
2021/03/11 00:09:38;;;;;;;44.55;25.33;;;6.30;99.90;;;;;;5021168;28;20041;-85
2021/03/11 00:12:09;;;;;;;42.05;25.15;;;6.30;99.90;;;;;;4995721;28;20034;-87
2021/03/11 00:14:36;;;;;;;41.92;25.27;;;6.40;99.90;;;;;;5024715;28;20033;-85
2021/03/11 00:17:03;;;;;;;42.33;25.33;;;6.40;99.90;;;;;;4998001;28;20029;-86
2021/03/11 00:19:29;;;;;;;43.90;25.95;;;6.40;99.90;;;;;;5017786;28;20037;-87
2021/03/11 00:21:55;;;;;;;39.58;23.80;;;6.40;99.90;;;;;;5005275;28;20631;-88
2021/03/11 00:24:21;;;;;;;42.72;24.73;;;6.40;99.90;;;;;;4994877;28;20145;-88
2021/03/11 00:26:48;;;;;;;44.70;26.20;;;6.40;99.90;;;;;;5031331;28;20120;-86
2021/03/11 00:29:13;;;;;;;41.28;24.58;;;6.50;99.90;;;;;;5006947;28;20045;-87
2021/03/11 00:31:39;;;;;;;40.10;24.55;;;6.50;99.90;;;;;;5012437;28;20531;-86
2021/03/11 00:34:04;;;;;;;40.55;25.30;;;6.50;99.90;;;;;;5012661;28;20111;-86
2021/03/11 00:36:30;;;;;;;36.63;22.88;;;6.50;99.90;;;;;;4994981;28;20060;-87
2021/03/11 00:38:56;;;;;;;40.58;23.05;;;6.50;99.90;;;;;;4993502;28;20068;-86
2021/03/11 00:41:21;;;;;;;42.50;24.10;;;6.50;99.90;;;;;;4994147;28;20080;-86
2021/03/11 00:43:47;;;;;;;39.45;23.25;;;6.50;99.90;;;;;;5011089;28;20048;-86
2021/03/11 00:46:13;;;;;;;40.17;24.67;;;6.50;99.90;;;;;;4993972;28;20049;-87
2021/03/11 00:48:39;;;;;;;42.03;23.98;;;6.60;99.90;;;;;;5009042;28;20042;-87
2021/03/11 00:51:04;;;;;;;37.55;22.63;;;6.60;99.90;;;;;;5011478;28;20752;-84
2021/03/11 00:53:30;;;;;;;37.72;23.40;;;6.60;99.90;;;;;;5011042;28;20173;-87
2021/03/11 00:55:55;;;;;;;37.35;23.13;;;6.60;99.90;;;;;;5010918;28;20706;-86
2021/03/11 00:58:21;;;;;;;36.28;23.55;;;6.60;99.90;;;;;;5010609;28;20040;-87
2021/03/11 01:00:47;;;;;;;37.65;22.88;;;6.70;99.90;;;;;;4993726;28;20048;-85
2021/03/11 01:03:13;;;;;;;35.60;22.48;;;6.70;99.90;;;;;;5011709;28;20042;-86
2021/03/11 01:05:38;;;;;;;33.28;22.20;;;6.70;99.90;;;;;;5010432;28;20104;-85
2021/03/11 01:08:05;;;;;;;36.13;22.58;;;6.70;99.90;;;;;;4993585;28;20049;-86
2021/03/11 01:10:30;;;;;;;34.97;21.83;;;6.80;99.90;;;;;;5011682;28;20030;-88
2021/03/11 01:12:56;;;;;;;33.75;21.85;;;6.80;99.90;;;;;;4999094;28;20037;-87
2021/03/11 01:15:21;;;;;;;29.90;20.70;;;6.80;99.90;;;;;;5003108;28;20037;-86
2021/03/11 01:17:47;;;;;;;34.85;23.00;;;6.80;99.90;;;;;;5022831;28;20046;-85
2021/03/11 01:20:16;;;;;;;35.33;23.23;;;6.90;99.90;;;;;;5011965;28;20033;-85
2021/03/11 01:22:42;;;;;;;32.53;21.52;;;6.90;99.90;;;;;;5029956;28;20041;-86
2021/03/11 01:25:08;;;;;;;29.23;20.55;;;6.90;99.90;;;;;;5021877;28;20045;-85
2021/03/11 01:27:34;;;;;;;33.80;22.60;;;6.90;99.90;;;;;;5002944;28;20049;-84
2021/03/11 01:30:00;;;;;;;33.55;22.27;;;7.00;99.90;;;;;;5015060;28;20117;-85
2021/03/11 01:32:26;;;;;;;35.28;22.83;;;6.90;99.90;;;;;;5003865;28;20476;-87
2021/03/11 01:34:51;;;;;;;37.75;24.10;;;6.90;99.90;;;;;;4995279;28;20179;-88
2021/03/11 01:37:17;;;;;;;37.10;23.92;;;6.90;99.90;;;;;;5013155;28;20073;-86
2021/03/11 01:39:43;;;;;;;33.10;22.20;;;6.90;99.90;;;;;;4994612;28;20381;-87
2021/03/11 01:42:08;;;;;;;39.30;25.40;;;6.90;99.90;;;;;;4986936;28;20033;-86
2021/03/11 01:44:34;;;;;;;34.28;23.58;;;6.90;99.90;;;;;;5013072;28;20037;-86
2021/03/11 01:46:59;;;;;;;36.17;23.80;;;6.90;99.90;;;;;;5012947;28;20597;-86
2021/03/11 01:49:25;;;;;;;35.20;23.15;;;6.90;99.90;;;;;;4996988;28;20450;-85
2021/03/11 01:51:52;;;;;;;35.55;23.60;;;6.90;99.90;;;;;;4999186;28;20030;-86
2021/03/11 01:54:19;;;;;;;34.28;24.27;;;6.90;99.90;;;;;;4999068;28;20049;-87
2021/03/11 01:56:46;;;;;;;36.55;23.85;;;6.90;99.90;;;;;;5016361;28;20046;-86
2021/03/11 01:59:12;;;;;;;33.85;24.02;;;6.90;99.90;;;;;;5016626;28;20476;-85
2021/03/11 02:01:38;;;;;;;36.55;24.20;;;7.00;99.90;;;;;;4999016;28;20042;-87
2021/03/11 02:04:04;;;;;;;34.15;22.48;;;7.00;99.90;;;;;;4998937;28;20030;-88
2021/03/11 02:06:29;;;;;;;34.70;22.45;;;7.00;99.90;;;;;;5017000;28;20037;-88
2021/03/11 02:08:55;;;;;;;32.90;22.80;;;7.10;99.90;;;;;;4999056;28;20042;-86
2021/03/11 02:11:26;;;;;;;32.53;21.98;;;7.10;99.90;;;;;;5016788;28;20495;-86
2021/03/11 02:14:10;;;;;;;31.67;22.15;;;7.10;99.90;;;;;;4998795;28;20042;-86
2021/03/11 02:16:47;;;;;;;32.05;20.60;;;7.20;99.90;;;;;;4998702;28;20069;-86
2021/03/11 02:19:32;;;;;;;29.73;20.83;;;7.20;99.90;;;;;;4998963;28;20061;-86
2021/03/11 02:22:10;;;;;;;27.83;19.42;;;7.20;99.90;;;;;;4998673;28;20048;-87
2021/03/11 02:25:02;;;;;;;28.58;19.13;;;7.20;99.90;;;;;;4998235;28;20053;-88
2021/03/11 02:27:40;;;;;;;31.33;20.33;;;7.30;99.90;;;;;;5015065;28;20046;-86
2021/03/11 02:30:06;;;;;;;30.00;20.00;;;7.30;99.90;;;;;;4996708;28;20030;-86
2021/03/11 02:32:33;;;;;;;29.58;19.77;;;7.30;99.90;;;;;;4996570;28;20401;-88
2021/03/11 02:35:01;;;;;;;30.33;20.02;;;7.30;99.90;;;;;;4996438;28;20026;-86
2021/03/11 02:37:29;;;;;;;27.70;19.38;;;7.20;99.90;;;;;;4996318;28;20338;-87
2021/03/11 02:40:05;;;;;;;26.42;18.40;;;7.30;99.90;;;;;;4996759;28;20030;-87
2021/03/11 02:42:33;;;;;;;26.40;19.48;;;7.20;99.90;;;;;;4997343;28;20088;-86
2021/03/11 02:44:59;;;;;;;24.65;16.63;;;7.30;99.90;;;;;;4997242;28;20061;-87
2021/03/11 02:47:26;;;;;;;23.15;16.85;;;7.30;99.90;;;;;;5015319;28;20042;-88
2021/03/11 02:49:53;;;;;;;25.75;18.55;;;7.30;99.90;;;;;;4997900;28;20094;-86
2021/03/11 02:52:20;;;;;;;23.15;16.98;;;7.30;99.90;;;;;;5015613;28;20033;-86
2021/03/11 02:54:47;;;;;;;23.02;17.35;;;7.30;99.90;;;;;;4997767;28;20030;-87
2021/03/11 02:57:15;;;;;;;24.85;17.55;;;7.40;99.90;;;;;;4998175;28;20033;-87
2021/03/11 02:59:42;;;;;;;22.98;16.88;;;7.40;99.90;;;;;;5015593;28;20129;-88
2021/03/11 03:02:08;;;;;;;22.38;16.63;;;7.40;99.90;;;;;;5014711;28;20030;-86
2021/03/11 03:04:37;;;;;;;28.13;18.00;;;7.40;99.90;;;;;;5015517;28;20547;-87
2021/03/11 03:07:04;;;;;;;24.10;16.88;;;7.40;99.90;;;;;;5015476;28;20484;-87
2021/03/11 03:09:31;;;;;;;21.92;15.60;;;7.50;99.90;;;;;;4997773;28;20034;-88
2021/03/11 03:11:58;;;;;;;20.30;16.38;;;7.50;99.90;;;;;;5015431;28;20041;-86
2021/03/11 03:14:24;;;;;;;22.25;16.23;;;7.50;99.90;;;;;;5015735;28;20030;-87
2021/03/11 03:16:50;;;;;;;20.00;15.07;;;7.50;99.90;;;;;;5015036;28;20080;-88
2021/03/11 03:19:16;;;;;;;20.63;15.55;;;7.50;99.90;;;;;;4997533;28;20077;-88
2021/03/11 03:21:44;;;;;;;18.95;14.80;;;7.50;99.90;;;;;;4997191;28;20033;-87
2021/03/11 03:24:12;;;;;;;20.15;15.40;;;7.60;99.90;;;;;;4997201;28;20042;-86
2021/03/11 03:26:38;;;;;;;21.65;15.13;;;7.60;99.90;;;;;;4997407;28;20041;-87
2021/03/11 03:29:05;;;;;;;19.70;14.98;;;7.70;99.90;;;;;;4997313;28;20172;-86
2021/03/11 03:31:31;;;;;;;22.02;15.50;;;7.60;99.90;;;;;;4997298;28;20041;-87
2021/03/11 03:33:57;;;;;;;22.08;16.27;;;7.60;99.90;;;;;;5014666;28;20523;-87
2021/03/11 03:36:22;;;;;;;23.00;16.95;;;7.60;99.90;;;;;;5014588;28;20033;-88
2021/03/11 03:38:48;;;;;;;23.65;17.42;;;7.50;99.90;;;;;;5014637;28;20108;-86
2021/03/11 03:41:15;;;;;;;22.67;16.92;;;7.50;99.90;;;;;;5014667;28;20451;-86
2021/03/11 03:43:42;;;;;;;23.02;17.65;;;7.50;99.90;;;;;;5014216;28;20480;-87
2021/03/11 03:46:18;;;;;;;23.70;17.17;;;7.50;99.90;;;;;;5014814;28;20055;-86
2021/03/11 03:48:43;;;;;;;22.73;16.65;;;7.50;99.90;;;;;;4996899;28;20137;-86
2021/03/11 03:51:11;;;;;;;24.15;18.00;;;7.50;99.90;;;;;;4997333;28;20101;-87
2021/03/11 03:53:45;;;;;;;26.48;18.30;;;7.50;99.90;;;;;;4997173;28;20111;-86
2021/03/11 03:56:25;;;;;;;22.63;16.90;;;7.50;99.90;;;;;;4997265;28;20033;-86
2021/03/11 03:58:56;;;;;;;24.60;17.80;;;7.50;99.90;;;;;;5014456;28;20066;-88
2021/03/11 04:01:24;;;;;;;28.80;19.38;;;7.60;99.90;;;;;;5014073;28;20130;-87
2021/03/11 04:03:51;;;;;;;29.35;19.02;;;7.50;99.90;;;;;;4996520;28;20550;-87
2021/03/11 04:06:18;;;;;;;24.95;17.13;;;7.60;99.90;;;;;;5014300;28;20037;-87
2021/03/11 04:08:45;;;;;;;21.52;15.57;;;7.50;99.90;;;;;;4996552;28;20038;-85
2021/03/11 04:11:11;;;;;;;26.13;17.50;;;7.60;99.90;;;;;;5013850;28;20112;-87
2021/03/11 04:13:38;;;;;;;25.23;17.42;;;7.60;99.90;;;;;;4996319;28;20152;-86
2021/03/11 04:16:05;;;;;;;28.48;18.77;;;7.70;99.90;;;;;;4996030;28;20483;-86
2021/03/11 04:18:31;;;;;;;28.40;19.83;;;7.70;99.90;;;;;;5013774;28;20480;-87
2021/03/11 04:20:57;;;;;;;30.52;18.30;;;7.70;99.90;;;;;;5013750;28;20034;-85
2021/03/11 04:23:23;;;;;;;27.30;18.83;;;7.70;99.90;;;;;;4995720;28;20188;-86
2021/03/11 04:25:49;;;;;;;24.38;16.83;;;7.70;99.90;;;;;;4995729;28;20080;-85
2021/03/11 04:28:15;;;;;;;28.73;19.73;;;7.70;99.90;;;;;;4995865;28;20103;-85
2021/03/11 04:30:42;;;;;;;30.48;19.30;;;7.70;99.90;;;;;;5013434;28;20045;-87
2021/03/11 04:33:08;;;;;;;28.50;18.48;;;7.80;99.90;;;;;;4995823;28;20041;-86
2021/03/11 04:35:35;;;;;;;25.23;17.92;;;7.80;99.90;;;;;;4995655;28;20121;-85
2021/03/11 04:38:02;;;;;;;29.23;19.58;;;7.90;99.90;;;;;;4995925;28;20126;-86
2021/03/11 04:40:28;;;;;;;27.08;17.83;;;7.80;99.90;;;;;;5013100;28;20399;-85
2021/03/11 04:42:55;;;;;;;29.08;19.67;;;7.90;99.90;;;;;;4995736;28;20088;-86
2021/03/11 04:45:21;;;;;;;28.42;19.42;;;7.90;99.90;;;;;;5013524;28;20455;-88
2021/03/11 04:47:48;;;;;;;30.83;19.77;;;7.90;99.90;;;;;;4995526;28;20106;-87
2021/03/11 04:50:14;;;;;;;26.95;19.25;;;8.00;99.90;;;;;;4996135;28;20026;-87
2021/03/11 04:52:41;;;;;;;29.05;18.92;;;8.00;99.90;;;;;;5013913;28;20046;-87
2021/03/11 04:55:07;;;;;;;26.80;17.75;;;8.10;99.90;;;;;;4996144;28;20077;-88
2021/03/11 04:57:33;;;;;;;27.75;20.25;;;8.10;99.90;;;;;;4995797;28;20120;-87
2021/03/11 05:00:00;;;;;;;30.63;21.45;;;8.10;99.90;;;;;;5013204;28;20038;-89
2021/03/11 05:02:34;;;;;;;31.85;20.33;;;8.10;99.90;;;;;;4995749;28;20038;-86
2021/03/11 05:05:06;;;;;;;30.27;20.35;;;8.20;99.90;;;;;;4995930;28;20041;-87
2021/03/11 05:07:31;;;;;;;29.50;20.23;;;8.20;99.90;;;;;;5013459;28;20045;-89
2021/03/11 05:09:57;;;;;;;29.85;20.00;;;8.20;99.90;;;;;;5013803;28;20091;-88
2021/03/11 05:12:23;;;;;;;28.20;19.77;;;8.30;99.90;;;;;;4996315;28;20023;-87
2021/03/11 05:14:49;;;;;;;26.80;18.63;;;8.30;99.90;;;;;;5013193;28;20037;-86
2021/03/11 05:17:15;;;;;;;30.55;20.90;;;8.30;99.90;;;;;;5013695;28;20562;-88
2021/03/11 05:19:40;;;;;;;27.08;19.23;;;8.40;99.90;;;;;;4996224;28;20100;-88
2021/03/11 05:22:06;;;;;;;24.42;18.17;;;8.40;99.90;;;;;;5013628;28;20045;-86
2021/03/11 05:24:32;;;;;;;27.95;20.17;;;8.40;99.90;;;;;;4997828;28;20056;-87
2021/03/11 05:26:57;;;;;;;28.02;18.48;;;8.50;99.90;;;;;;4999824;28;20026;-87
2021/03/11 05:29:23;;;;;;;25.83;19.33;;;8.50;99.90;;;;;;4999597;28;20046;-86
2021/03/11 05:31:48;;;;;;;25.55;18.45;;;8.50;99.90;;;;;;4999529;28;20026;-87
2021/03/11 05:34:14;;;;;;;30.63;17.90;;;8.50;99.90;;;;;;4999232;28;20034;-86
2021/03/11 05:36:40;;;;;;;25.20;17.88;;;8.60;99.90;;;;;;4995493;28;20073;-87
2021/03/11 05:39:06;;;;;;;23.70;16.30;;;8.60;99.90;;;;;;4999454;28;20396;-87
2021/03/11 05:41:37;;;;;;;24.73;17.20;;;8.60;99.90;;;;;;5027058;28;20079;-87
2021/03/11 05:44:05;;;;;;;27.33;17.83;;;8.60;99.90;;;;;;5001561;28;20748;-90
2021/03/11 05:46:31;;;;;;;24.95;18.27;;;8.60;99.90;;;;;;5025128;28;20399;-87
2021/03/11 05:48:58;;;;;;;25.42;17.90;;;8.60;99.90;;;;;;5013263;28;20045;-85
2021/03/11 05:51:24;;;;;;;27.70;18.92;;;8.50;99.90;;;;;;5011142;28;20513;-88
2021/03/11 05:53:50;;;;;;;29.88;18.17;;;8.60;99.90;;;;;;5014764;28;20046;-90
2021/03/11 05:56:16;;;;;;;26.98;17.92;;;8.60;99.90;;;;;;5016313;28;20044;-89
2021/03/11 05:58:42;;;;;;;26.98;17.65;;;8.60;99.90;;;;;;5015676;28;20068;-89
2021/03/11 06:01:08;;;;;;;26.02;17.50;;;8.50;99.90;;;;;;4997962;28;20708;-90
2021/03/11 06:03:35;;;;;;;28.42;17.38;;;8.60;99.90;;;;;;4997831;28;20026;-88
2021/03/11 06:06:01;;;;;;;27.17;17.27;;;8.60;99.90;;;;;;5000912;28;20029;-87
2021/03/11 06:08:27;;;;;;;30.75;17.77;;;8.60;99.90;;;;;;5016779;28;20446;-90
2021/03/11 06:10:57;;;;;;;28.55;16.83;;;8.60;99.90;;;;;;5017210;28;20108;-89
2021/03/11 06:13:26;;;;;;;23.38;15.27;;;8.70;99.90;;;;;;5000848;28;20038;-87
2021/03/11 06:16:01;;;;;;;24.10;15.35;;;8.60;99.90;;;;;;5014142;28;20624;-88
2021/03/11 06:18:31;;;;;;;23.35;15.77;;;8.60;99.90;;;;;;4996191;28;20117;-87
2021/03/11 06:20:58;;;;;;;23.85;15.70;;;8.70;99.90;;;;;;5007988;28;20068;-86
2021/03/11 06:23:24;;;;;;;24.63;14.50;;;8.70;99.90;;;;;;5014203;28;20048;-88
2021/03/11 06:25:53;;;;;;;21.92;14.93;;;8.70;99.90;;;;;;5030051;28;20391;-86
2021/03/11 06:28:45;;;;;;;23.00;15.48;;;8.70;99.90;;;;;;4995474;28;20049;-86
2021/03/11 06:31:29;;;;;;;22.50;13.95;;;8.70;99.90;;;;;;4996684;28;20033;-88
2021/03/11 06:33:56;;;;;;;18.40;13.07;;;8.80;99.90;;;;;;5014517;28;20029;-89
2021/03/11 06:36:24;;;;;;;19.77;12.80;;;8.80;99.90;;;;;;5016450;28;20026;-87
2021/03/11 06:38:51;;;;;;;19.25;12.50;;;8.90;99.90;;;;;;5010621;28;20029;-87
2021/03/11 06:41:17;;;;;;;21.25;12.75;;;9.00;99.90;;;;;;5002796;28;20026;-86
2021/03/11 06:44:02;;;;;;;20.27;12.77;;;9.00;99.90;;;;;;5015418;28;20030;-87
2021/03/11 06:46:29;;;;;;;19.05;12.65;;;9.10;99.90;;;;;;5017520;28;20033;-88
2021/03/11 06:49:11;;;;;;;19.40;13.38;;;9.10;99.90;;;;;;4999397;28;20053;-87
2021/03/11 06:51:38;;;;;;;21.13;13.27;;;9.10;99.90;;;;;;5032704;28;20033;-88
2021/03/11 06:54:05;;;;;;;20.23;13.00;;;9.10;99.90;;;;;;5006759;28;20032;-88
2021/03/11 06:56:31;;;;;;;21.92;12.68;;;9.10;99.90;;;;;;5018154;28;20034;-88
2021/03/11 06:59:04;;;;;;;18.63;11.82;;;9.20;99.90;;;;;;5017841;28;20026;-87
2021/03/11 07:01:32;;;;;;;18.73;12.18;;;9.20;99.90;;;;;;5003096;28;20034;-88
2021/03/11 07:04:01;;;;;;;20.02;12.20;;;9.20;99.90;;;;;;4998382;28;20034;-88
2021/03/11 07:06:37;;;;;;;16.90;12.07;;;9.30;99.90;;;;;;5015007;28;20021;-90
2021/03/11 07:09:05;;;;;;;17.80;11.55;;;9.30;99.90;;;;;;4997858;28;20052;-88
2021/03/11 07:11:30;;;;;;;14.43;10.02;;;9.30;99.90;;;;;;5029197;28;20036;-87
2021/03/11 07:14:00;;;;;;;15.93;9.77;;;9.40;99.90;;;;;;5006624;28;20026;-87
2021/03/11 07:16:27;;;;;;;15.85;9.27;;;9.40;99.90;;;;;;5011338;28;20029;-86
2021/03/11 07:19:17;;;;;;;14.60;7.90;;;9.40;99.90;;;;;;4997508;28;20044;-87
2021/03/11 07:21:55;;;;;;;13.85;7.63;;;9.50;99.90;;;;;;5017118;28;20044;-89
2021/03/11 07:24:35;;;;;;;11.57;6.57;;;9.60;99.90;;;;;;5014609;28;20053;-86
2021/03/11 07:27:03;;;;;;;12.88;6.32;;;9.70;99.90;;;;;;5014611;28;20030;-86
2021/03/11 07:29:29;;;;;;;12.45;5.35;;;9.80;99.90;;;;;;4997065;28;20407;-88
2021/03/11 07:31:59;;;;;;;13.63;5.38;;;9.90;99.90;;;;;;5011537;28;20525;-87
2021/03/11 07:34:37;;;;;;;8.52;4.43;;;9.90;99.90;;;;;;4999460;28;20052;-88
2021/03/11 07:37:03;;;;;;;12.07;4.32;;;10.00;99.90;;;;;;5012631;28;20083;-87
2021/03/11 07:39:42;;;;;;;14.43;5.05;;;10.10;99.90;;;;;;4996754;28;20491;-87
2021/03/11 07:42:09;;;;;;;12.85;4.97;;;10.20;99.90;;;;;;4999226;28;20033;-85
2021/03/11 07:44:35;;;;;;;13.60;4.55;;;10.20;99.90;;;;;;5003114;28;20029;-86
2021/03/11 07:47:03;;;;;;;17.88;5.05;;;10.20;99.90;;;;;;5020741;28;20380;-87
2021/03/11 07:49:29;;;;;;;13.00;5.30;;;10.30;99.90;;;;;;5010119;28;20092;-88
2021/03/11 07:51:56;;;;;;;11.48;5.53;;;10.40;99.90;;;;;;5012226;28;20081;-86
2021/03/11 07:54:22;;;;;;;10.15;5.18;;;10.40;99.90;;;;;;5016644;28;20026;-86
2021/03/11 07:56:52;;;;;;;14.00;5.65;;;10.50;99.90;;;;;;5000794;28;20543;-87
2021/03/11 07:59:18;;;;;;;12.43;5.55;;;10.50;99.90;;;;;;5014360;28;20022;-86
2021/03/11 08:02:00;;;;;;;14.95;4.75;;;10.50;99.90;;;;;;5014148;28;20033;-87
2021/03/11 08:04:29;;;;;;;10.10;4.68;;;10.60;99.90;;;;;;4996465;28;20068;-87
2021/03/11 08:07:34;;;;;;;13.68;4.78;;;10.60;99.90;;;;;;4999002;28;20034;-88
2021/03/11 08:10:00;;;;;;;12.27;4.00;;;10.60;99.90;;;;;;4972638;28;20057;-87
2021/03/11 08:12:29;;;;;;;8.45;3.10;;;10.70;99.90;;;;;;4955296;28;20114;-87
2021/03/11 08:15:00;;;;;;;10.73;3.22;;;10.70;99.90;;;;;;4976984;28;20037;-86
2021/03/11 08:17:46;;;;;;;12.68;3.50;;;10.80;99.90;;;;;;4995742;28;20073;-86
2021/03/11 08:20:24;;;;;;;12.88;3.72;;;10.90;99.90;;;;;;5014367;28;20772;-87
2021/03/11 08:22:53;;;;;;;11.82;4.15;;;11.00;99.90;;;;;;4995837;28;20057;-86
2021/03/11 08:25:25;;;;;;;9.57;3.17;;;11.10;99.90;;;;;;5010917;28;20120;-87
2021/03/11 08:27:51;;;;;;;15.88;4.00;;;11.30;99.90;;;;;;5000943;28;20514;-87
2021/03/11 08:30:39;;;;;;;13.25;3.47;;;11.40;99.90;;;;;;5003466;28;20025;-86
2021/03/11 08:33:06;;;;;;;18.10;3.13;;;11.50;99.90;;;;;;5016869;28;20037;-89
2021/03/11 08:35:51;;;;;;;13.35;3.10;;;11.60;99.90;;;;;;5017581;28;20083;-87
2021/03/11 08:38:20;;;;;;;14.32;3.05;;;11.60;99.90;;;;;;4997553;28;20065;-88
2021/03/11 08:40:57;;;;;;;12.27;2.85;;;11.70;99.90;;;;;;4996945;28;20041;-89
2021/03/11 08:43:35;;;;;;;15.43;2.88;;;11.70;99.90;;;;;;4996648;28;20088;-88
2021/03/11 08:46:03;;;;;;;12.95;3.03;;;11.70;99.90;;;;;;5016236;28;20029;-88
2021/03/11 08:48:49;;;;;;;11.75;2.53;;;11.80;99.90;;;;;;5028455;28;20549;-89
2021/03/11 08:51:17;;;;;;;17.33;3.88;;;11.90;99.90;;;;;;4979933;28;20560;-89
2021/03/11 08:53:48;;;;;;;17.75;3.55;;;11.90;99.90;;;;;;4998854;28;20054;-88
2021/03/11 08:56:19;;;;;;;16.25;2.83;;;11.90;99.90;;;;;;4998567;28;20034;-88
2021/03/11 08:59:25;;;;;;;15.70;3.45;;;11.90;99.90;;;;;;5018784;28;20096;-91
2021/03/11 09:01:56;;;;;;;19.98;4.15;;;11.90;99.90;;;;;;5012745;28;20121;-90
2021/03/11 09:04:29;;;;;;;17.17;3.25;;;12.00;99.90;;;;;;5001610;28;20091;-90
2021/03/11 09:06:57;;;;;;;20.23;3.50;;;12.10;99.90;;;;;;5035419;28;20117;-91
2021/03/11 09:09:44;;;;;;;16.77;3.55;;;12.10;99.90;;;;;;5021050;28;20048;-89
2021/03/11 09:12:18;;;;;;;22.15;3.95;;;12.10;99.90;;;;;;5027539;28;20040;-89
2021/03/11 09:14:50;;;;;;;18.52;4.43;;;12.00;99.90;;;;;;5024448;28;20030;-88
2021/03/11 09:17:43;;;;;;;22.45;3.40;;;12.10;99.90;;;;;;5015167;28;20076;-90
2021/03/11 09:20:17;;;;;;;24.23;4.50;;;12.20;99.90;;;;;;4987019;28;20062;-87
2021/03/11 09:22:55;;;;;;;22.83;4.63;;;12.20;99.90;;;;;;5002191;28;20058;-91
2021/03/11 09:25:25;;;;;;;21.67;4.20;;;12.20;99.90;;;;;;5005762;28;20049;-89
2021/03/11 09:28:07;;;;;;;24.30;4.38;;;12.30;99.60;;;;;;5008084;28;20438;-91
2021/03/11 09:30:37;;;;;;;20.42;4.18;;;12.40;99.60;;;;;;4988475;28;20033;-89
2021/03/11 09:33:17;;;;;;;20.00;4.97;;;12.40;98.70;;;;;;5010095;28;20195;-88
2021/03/11 09:35:42;;;;;;;30.10;5.57;;;12.50;97.40;;;;;;5001780;28;20391;-89
2021/03/11 09:38:11;;;;;;;24.90;5.00;;;12.50;98.20;;;;;;5010867;28;20030;-89
2021/03/11 09:40:49;;;;;;;18.83;4.22;;;12.70;97.00;;;;;;5017361;28;20129;-89
2021/03/11 09:43:29;;;;;;;23.60;4.85;;;12.90;97.80;;;;;;5029330;28;20030;-89
2021/03/11 09:45:57;;;;;;;28.05;5.72;;;13.10;95.80;;;;;;4999376;28;20181;-88
2021/03/11 09:48:24;;;;;;;19.02;3.95;;;12.90;95.90;;;;;;5000789;28;20164;-88
2021/03/11 09:51:44;;;;;;;30.27;5.85;;;12.80;96.20;;;;;;5014660;28;20092;-91
2021/03/11 09:54:19;;;;;;;22.27;4.28;;;12.80;95.80;;;;;;4942726;29;20039;-89
2021/03/11 09:56:46;;;;;;;26.08;4.75;;;12.70;95.40;;;;;;4996879;28;20045;-89
2021/03/11 09:59:17;;;;;;;18.55;3.97;;;12.70;94.90;;;;;;5000523;28;20030;-87
2021/03/11 10:01:45;;;;;;;22.27;4.18;;;12.60;95.40;;;;;;5030771;28;20041;-89
2021/03/11 10:04:18;;;;;;;23.20;5.20;;;12.50;95.30;;;;;;5006625;28;20042;-91
2021/03/11 10:06:59;;;;;;;19.88;4.63;;;12.40;95.80;;;;;;5017263;28;20118;-88
2021/03/11 10:09:36;;;;;;;24.38;5.75;;;12.30;95.70;;;;;;5002741;28;20134;-90
2021/03/11 10:12:02;;;;;;;20.67;4.78;;;12.20;96.10;;;;;;5001481;28;20030;-92
2021/03/11 10:14:29;;;;;;;23.02;5.30;;;12.20;96.50;;;;;;5018230;28;20191;-88
2021/03/11 10:16:57;;;;;;;23.27;5.35;;;12.10;96.30;;;;;;5000457;28;20022;-90
2021/03/11 10:19:27;;;;;;;31.10;6.28;;;12.20;96.00;;;;;;5001119;28;20502;-89
2021/03/11 10:22:05;;;;;;;24.58;4.53;;;12.20;96.40;;;;;;5022254;28;20048;-87
2021/03/11 10:24:45;;;;;;;25.27;5.15;;;12.30;95.50;;;;;;5030152;28;20041;-87
2021/03/11 10:27:42;;;;;;;25.00;4.80;;;12.30;95.70;;;;;;5010112;28;20089;-85
2021/03/11 10:30:24;;;;;;;30.05;5.32;;;12.20;96.30;;;;;;5001878;28;20061;-88
2021/03/11 10:33:04;;;;;;;23.50;4.40;;;12.30;95.70;;;;;;5022481;28;20046;-88
2021/03/11 10:35:37;;;;;;;23.88;4.32;;;12.30;96.10;;;;;;4980597;28;20065;-89
2021/03/11 10:38:17;;;;;;;23.33;4.72;;;12.30;95.60;;;;;;5010390;28;20022;-86
2021/03/11 10:40:43;;;;;;;21.23;4.28;;;12.30;94.90;;;;;;5040439;28;20030;-89
2021/03/11 10:43:25;;;;;;;27.10;4.85;;;12.20;96.20;;;;;;5021958;28;20029;-89
2021/03/11 10:45:56;;;;;;;19.50;4.45;;;12.30;95.80;;;;;;5025103;28;20053;-86
2021/03/11 10:48:22;;;;;;;23.58;4.75;;;12.30;95.80;;;;;;5010083;28;20046;-89
2021/03/11 10:50:49;;;;;;;23.55;4.82;;;12.40;95.70;;;;;;5012017;28;20091;-90
2021/03/11 10:53:17;;;;;;;31.92;5.97;;;12.40;96.20;;;;;;5024330;28;20051;-89
2021/03/11 10:55:44;;;;;;;24.60;5.45;;;12.40;95.60;;;;;;5009089;28;20026;-88
2021/03/11 10:58:20;;;;;;;24.52;5.28;;;12.50;95.60;;;;;;5010258;28;20026;-89
2021/03/11 11:00:47;;;;;;;23.73;4.75;;;12.40;95.80;;;;;;5011116;28;20483;-87
2021/03/11 11:03:12;;;;;;;24.13;5.05;;;12.20;96.70;;;;;;5013809;28;20065;-86
2021/03/11 11:05:38;;;;;;;27.42;5.07;;;11.80;98.50;;;;;;5006113;28;20042;-87
2021/03/11 11:08:07;;;;;;;27.02;4.68;;;11.40;98.70;;;;;;5008632;28;20040;-91
2021/03/11 11:10:33;;;;;;;26.80;5.30;;;11.30;99.60;;;;;;5002284;28;20624;-89
2021/03/11 11:13:00;;;;;;;23.13;4.47;;;11.30;99.80;;;;;;4990546;28;20117;-89
2021/03/11 11:15:27;;;;;;;29.60;4.88;;;11.30;99.90;;;;;;4997901;28;20029;-88
2021/03/11 11:17:54;;;;;;;22.98;4.55;;;11.50;99.70;;;;;;4995996;28;20033;-84
2021/03/11 11:20:19;;;;;;;24.35;4.88;;;11.70;97.00;;;;;;4996573;28;20082;-87
2021/03/11 11:22:45;;;;;;;22.38;4.60;;;11.90;96.40;;;;;;5000402;28;20042;-88
2021/03/11 11:25:11;;;;;;;23.88;4.88;;;12.00;96.50;;;;;;4996245;28;20052;-88
2021/03/11 11:27:37;;;;;;;22.83;4.28;;;12.10;95.80;;;;;;5015520;28;20034;-89
2021/03/11 11:30:06;;;;;;;21.17;4.22;;;12.30;94.90;;;;;;4998958;28;20040;-88
2021/03/11 11:32:32;;;;;;;19.90;3.60;;;12.30;94.80;;;;;;5011912;28;20030;-89
2021/03/11 11:34:57;;;;;;;19.55;4.80;;;12.40;94.90;;;;;;4994518;28;20067;-88
2021/03/11 11:37:23;;;;;;;19.38;4.82;;;12.40;94.90;;;;;;5018096;28;20034;-88
2021/03/11 11:39:50;;;;;;;20.65;4.05;;;12.50;94.80;;;;;;4999693;28;20026;-83
2021/03/11 11:42:16;;;;;;;18.52;4.60;;;12.50;94.30;;;;;;5004823;28;20022;-85
2021/03/11 11:44:44;;;;;;;20.15;4.60;;;12.50;94.30;;;;;;5020423;28;20026;-89
2021/03/11 11:47:11;;;;;;;19.25;4.15;;;12.60;94.80;;;;;;4990260;23;20465;-84
2021/03/11 11:49:38;;;;;;;23.00;3.58;;;12.50;94.70;;;;;;4945133;29;20114;-90
2021/03/11 11:52:03;;;;;;;18.75;4.05;;;12.60;94.40;;;;;;4959896;29;20039;-85
2021/03/11 11:54:30;;;;;;;22.80;4.03;;;12.60;93.90;;;;;;4959305;29;20038;-86
2021/03/11 11:56:55;;;;;;;16.20;3.10;;;12.50;94.00;;;;;;4958341;29;20031;-86
2021/03/11 11:59:21;;;;;;;23.05;4.50;;;12.40;94.40;;;;;;4959013;29;20055;-87
2021/03/11 12:01:47;;;;;;;20.23;3.53;;;12.50;93.80;;;;;;4957657;29;20039;-86
2021/03/11 12:04:16;;;;;;;18.58;4.05;;;12.60;93.80;;;;;;4958572;28;20085;-90
2021/03/11 12:06:42;;;;;;;17.17;3.75;;;12.60;94.10;;;;;;4959134;28;20106;-88
2021/03/11 12:09:08;;;;;;;20.58;3.60;;;12.60;93.90;;;;;;4958175;28;20062;-85
2021/03/11 12:11:35;;;;;;;20.30;3.53;;;12.60;93.50;;;;;;4957959;28;20079;-86
2021/03/11 12:14:01;;;;;;;21.33;4.22;;;12.60;94.20;;;;;;4938155;29;20405;-88
2021/03/11 12:16:30;;;;;;;15.82;3.60;;;12.50;94.40;;;;;;4957296;28;20601;-89
2021/03/11 12:18:56;;;;;;;19.10;3.97;;;12.60;94.20;;;;;;4953307;29;20047;-90
2021/03/11 12:21:23;;;;;;;21.23;3.55;;;12.70;93.80;;;;;;4941809;29;20046;-89
2021/03/11 12:23:49;;;;;;;17.27;4.65;;;12.70;93.00;;;;;;4963004;28;20112;-87
2021/03/11 12:26:20;;;;;;;14.52;3.00;;;12.70;93.30;;;;;;4963807;28;20734;-85
2021/03/11 12:28:46;;;;;;;14.82;3.33;;;12.50;93.60;;;;;;4961999;28;20126;-85
2021/03/11 12:31:13;;;;;;;16.27;3.33;;;12.60;94.00;;;;;;4959493;29;20034;-83
2021/03/11 12:33:41;;;;;;;19.10;3.92;;;12.60;93.60;;;;;;5293556;23;20048;-84
2021/03/11 12:36:09;;;;;;;19.50;3.78;;;12.60;93.50;;;;;;5005758;28;20045;-84
2021/03/11 12:38:38;;;;;;;16.60;3.20;;;12.70;93.00;;;;;;5000219;28;20134;-88
2021/03/11 12:41:04;;;;;;;13.77;4.10;;;12.90;92.20;;;;;;5012481;28;20029;-88
2021/03/11 12:43:30;;;;;;;15.70;3.72;;;12.90;92.70;;;;;;4998140;28;20076;-91
2021/03/11 12:45:56;;;;;;;15.20;3.63;;;13.00;92.00;;;;;;4980263;28;20054;-89
2021/03/11 12:48:22;;;;;;;20.98;3.83;;;13.20;92.00;;;;;;4995593;28;20732;-88
2021/03/11 12:50:50;;;;;;;19.92;3.58;;;13.30;92.30;;;;;;4999935;28;20038;-89