Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 04:06:34;;;;;;;6.37;4.97;;;;;;;18.60;92.02;99886.34;5608781;31;77490;-55
2023/08/31 04:09:40;;;;;;;;;;;;;;;18.60;92.02;99886.34;5601477;31;34295;-55
2023/08/31 04:12:42;;;;;;;6.95;4.80;;;;;;;18.03;84.11;99895.56;5603089;31;34133;-55
2023/08/31 04:15:45;;;;;;;6.32;4.55;;;;;;;18.21;94.25;99891.47;5603261;31;33526;-55
2023/08/31 04:18:51;;;;;;;6.87;4.50;;;;;;;18.10;93.58;99895.78;5602007;31;33609;-56
2023/08/31 04:21:54;;;;;;;6.18;4.68;;;;;;;18.00;86.41;99885.41;5603000;31;33764;-55
2023/08/31 04:24:56;;;;;;;7.20;4.75;;;;;;;17.96;97.70;99893.44;5602948;31;33154;-55
2023/08/31 04:27:58;;;;;;;6.68;4.53;;;;;;;18.02;94.86;99888.56;5603197;31;33707;-55
2023/08/31 04:31:01;;;;;;;7.00;3.50;;;;;;;17.97;92.04;99905.84;5591966;31;33612;-56
2023/08/31 04:34:04;;;;;;;7.87;4.18;;;;;;;17.94;87.78;99909.25;5601964;31;33616;-56
2023/08/31 04:37:06;;;;;;;7.72;4.07;;;;;;;17.95;98.05;99901.94;5584166;31;34166;-55
2023/08/31 04:40:09;;;;;;;7.05;4.57;;;;;;;17.93;86.89;99913.09;5583583;31;33760;-55
2023/08/31 04:43:11;;;;;;;5.45;4.00;;;;;;;17.91;100.00;99919.97;5579168;32;33652;-57
2023/08/31 04:46:14;;;;;;;5.18;4.68;;;;;;;18.03;93.10;99923.47;5582992;32;33366;-58
2023/08/31 04:49:18;;;;;;;5.60;3.80;;;;;;;18.13;100.00;99921.44;5582491;31;33635;-55
2023/08/31 04:52:20;;;;;;;6.90;3.92;;;;;;;18.07;96.51;99939.84;5582922;31;33652;-56
2023/08/31 04:55:22;;;;;;;5.75;4.03;;;;;;;18.23;88.81;99940.75;5583100;31;34447;-55
2023/08/31 04:58:25;;;;;;;5.95;3.95;;;;;;;18.20;87.09;99944.12;5583099;31;33670;-57
2023/08/31 05:01:27;;;;;;;6.97;4.18;;;;;;;18.19;100.00;99950.69;5583221;32;33535;-56
2023/08/31 05:04:30;;;;;;;6.18;3.80;;;;;;;18.12;100.00;99947.00;5582364;31;33530;-55
2023/08/31 05:07:32;;;;;;;9.35;3.60;;;;;;;18.22;86.73;99941.88;5582753;31;34319;-55
2023/08/31 05:10:35;;;;;;;5.78;3.67;;;;;;;18.30;83.77;99957.22;5575566;32;33701;-56
2023/08/31 05:13:37;;;;;;;4.03;3.35;;;;;;;18.33;97.95;99963.13;5565587;32;34335;-55
2023/08/31 05:16:40;;;;;;;9.13;3.90;;;;;;;18.20;94.25;99967.75;5575271;31;33738;-55
2023/08/31 05:19:42;;;;;;;4.80;3.05;;;;;;;18.31;83.61;99972.41;5569475;32;33635;-56
2023/08/31 05:22:44;;;;;;;6.75;3.03;;;;;;;18.39;85.73;99973.38;5568469;32;33648;-56
2023/08/31 05:25:47;;;;;;;6.62;2.85;;;;;;;18.49;81.25;99977.56;5565326;32;33604;-55
2023/08/31 05:28:49;;;;;;;3.05;2.58;;;;;;;18.55;81.18;99982.41;5569605;32;33729;-56
2023/08/31 05:31:52;;;;;;;3.47;2.72;;;;;;;18.60;83.25;99986.78;5569214;32;33743;-56
2023/08/31 05:34:55;;;;;;;3.17;2.40;;;;;;;18.81;93.96;99989.38;5568972;31;33637;-55
2023/08/31 05:37:58;;;;;;;4.05;3.05;;;;;;;18.88;86.63;99995.00;5569228;32;33611;-56
2023/08/31 05:41:07;;;;;;;11.73;3.25;;;;;;;18.91;80.88;99986.16;5569114;32;33721;-56
2023/08/31 05:44:10;;;;;;;3.45;2.78;;;;;;;18.98;78.71;100001.88;5568279;32;35207;-55
2023/08/31 05:47:13;;;;;;;5.28;2.70;;;;;;;18.98;75.96;100005.38;5569412;32;33689;-56
2023/08/31 05:50:15;;;;;;;4.50;2.58;;;;;;;19.04;74.93;100005.12;5569284;32;33694;-55
2023/08/31 05:53:18;;;;;;;8.82;3.33;;;;;;;19.16;75.02;100005.06;5568564;32;33695;-56
2023/08/31 05:56:20;;;;;;;6.68;2.92;;;;;;;19.11;73.57;100003.41;5568984;32;33635;-56
2023/08/31 05:59:23;;;;;;;7.75;3.80;;;;;;;19.01;73.88;100003.91;5569050;32;33672;-56
2023/08/31 06:02:25;;;;;;;5.00;2.97;;;;;;;19.09;74.65;100002.16;5569159;32;34061;-56
2023/08/31 06:05:30;;;;;;;5.60;3.20;;;;;;;19.04;75.03;100014.09;5568620;32;33172;-55
2023/08/31 06:08:33;;;;;;;4.82;2.90;;;;;;;18.96;74.92;100017.72;5569113;32;33697;-55
2023/08/31 06:11:36;;;;;;;8.65;3.50;;;;;;;19.08;73.80;100020.41;5563001;32;34340;-56
2023/08/31 06:14:38;;;;;;;4.37;3.22;;;;;;;19.14;76.74;100029.88;5568458;32;33697;-55
2023/08/31 06:17:41;;;;;;;6.20;3.53;;;;;;;19.20;74.68;100022.25;5568883;32;33660;-56
2023/08/31 06:20:45;;;;;;;5.22;2.90;;;;;;;19.40;74.19;100023.19;5554218;32;33638;-56
2023/08/31 06:23:48;;;;;;;5.62;3.12;;;;;;;19.40;72.49;100026.72;5552945;32;33574;-55
2023/08/31 06:26:50;;;;;;;4.95;3.08;;;;;;;19.55;73.41;100033.28;5567077;32;33862;-56
2023/08/31 06:29:52;;;;;;;5.90;3.50;;;;;;;19.64;75.12;100030.44;5568019;32;33738;-57
2023/08/31 06:32:55;;;;;;;3.90;3.17;;;;;;;19.78;73.41;100033.53;5566799;32;34195;-56
2023/08/31 06:35:57;;;;;;;5.53;3.20;;;;;;;19.80;72.53;100036.69;5568432;31;34267;-56
2023/08/31 06:39:00;;;;;;;5.07;3.25;;;;;;;19.93;72.54;100046.34;5566429;32;33656;-56
2023/08/31 06:42:03;;;;;;;7.15;3.53;;;;;;;19.92;71.51;100046.69;5563756;32;33668;-56
2023/08/31 06:45:07;;;;;;;9.88;3.55;;;;;;;19.98;72.58;100053.44;5567971;32;33697;-56
2023/08/31 06:48:09;;;;;;;4.57;3.08;;;;;;;19.95;73.23;100052.22;5568180;32;33654;-56
2023/08/31 06:51:12;;;;;;;7.25;3.37;;;;;;;19.96;72.47;100050.28;5568299;32;34311;-56
2023/08/31 06:54:14;;;;;;;4.72;3.40;;;;;;;19.99;70.61;100041.41;5568242;32;34934;-57
2023/08/31 06:57:16;;;;;;;4.82;3.28;;;;;;;20.00;70.54;100045.75;5568143;32;33672;-56
2023/08/31 07:00:21;;;;;;;6.15;2.72;;;;;;;20.03;70.52;100046.94;5568240;32;33587;-56
2023/08/31 07:03:24;;;;;;;6.10;3.33;;;;;;;20.05;69.86;100055.56;5566056;32;33655;-55
2023/08/31 07:06:29;;;;;;;3.58;3.00;;;;;;;19.97;70.00;100064.66;5567864;32;33582;-56
2023/08/31 07:09:31;;;;;;;5.82;3.10;;;;;;;19.92;70.31;100065.72;5567717;32;33611;-56
2023/08/31 07:12:33;;;;;;;6.05;2.58;;;;;;;20.04;70.47;100071.09;5567255;32;33556;-56
2023/08/31 07:15:36;;;;;;;5.20;3.35;;;;;;;19.98;69.29;100077.94;5567695;32;33651;-57
2023/08/31 07:18:38;;;;;;;8.68;3.45;;;;;;;19.91;70.06;100073.09;5568101;32;33640;-55
2023/08/31 07:21:41;;;;;;;3.72;3.20;;;;;;;19.88;71.72;100076.53;5564417;32;34278;-56
2023/08/31 07:24:44;;;;;;;11.80;3.85;;;;;;;19.87;71.94;100079.59;5566764;32;34374;-56
2023/08/31 07:27:47;;;;;;;41.33;5.72;;;;;;;19.98;71.99;100075.22;5567313;32;33664;-57
2023/08/31 07:31:00;;;;;;;6.85;3.30;;;;;;;20.02;71.61;100078.81;5567269;32;33670;-55
2023/08/31 07:34:03;;;;;;;4.00;3.50;;;;;;;19.96;70.78;100082.94;5566546;32;33646;-55
2023/08/31 07:37:06;;;;;;;5.18;3.40;;;;;;;20.11;73.06;100081.37;5568096;32;33493;-55
2023/08/31 07:40:09;;;;;;;4.28;3.35;;;;;;;20.18;76.54;100095.13;5566673;32;34417;-57
2023/08/31 07:43:14;;;;;;;4.60;3.50;;;;;;;20.28;73.81;100100.06;5565436;32;33573;-57
2023/08/31 07:46:19;;;;;;;4.90;3.40;;;;;;;20.25;72.59;100098.03;5567266;32;33639;-56
2023/08/31 07:49:22;;;;;;;6.37;3.45;;;;;;;20.31;72.12;100096.62;5567888;32;33601;-55
2023/08/31 07:52:24;;;;;;;4.95;3.12;;;;;;;20.39;71.46;100105.75;5565166;32;33866;-56
2023/08/31 07:55:26;;;;;;;4.25;3.12;;;;;;;20.44;71.02;100105.50;5565187;32;33554;-57
2023/08/31 07:58:29;;;;;;;5.20;3.53;;;;;;;20.46;72.21;100099.69;5566046;32;34235;-56
2023/08/31 08:01:31;;;;;;;5.00;3.20;;;;;;;20.55;73.49;100103.03;5567435;32;33386;-56
2023/08/31 08:04:34;;;;;;;4.00;3.22;;;;;;;20.64;73.84;100103.66;5565845;32;33661;-57
2023/08/31 08:07:36;;;;;;;5.78;3.35;;;;;;;20.75;69.48;100099.22;5550495;32;33814;-56
2023/08/31 08:10:39;;;;;;;4.32;3.20;;;;;;;20.82;76.80;100098.56;5567701;32;34255;-56
2023/08/31 08:13:41;;;;;;;4.18;3.37;;;;;;;20.88;69.40;100108.84;5567588;32;34372;-57
2023/08/31 08:16:44;;;;;;;5.10;3.37;;;;;;;21.01;68.26;100111.44;5566313;32;33824;-56
2023/08/31 08:19:46;;;;;;;4.43;3.42;;;;;;;20.92;68.33;100110.84;5566800;32;33774;-55
2023/08/31 08:22:52;;;;;;;7.28;3.67;;;;;;;20.98;73.00;100109.44;5567142;32;33564;-56
2023/08/31 08:25:54;;;;;;;5.87;3.60;;;;;;;21.13;74.76;100116.78;5567382;32;34029;-57
2023/08/31 08:28:57;;;;;;;5.80;3.50;;;;;;;21.19;74.65;100117.25;5567169;32;33577;-56
2023/08/31 08:31:59;;;;;;;5.62;3.33;;;;;;;21.15;67.29;100119.91;5560075;32;33676;-56
2023/08/31 08:35:02;;;;;;;5.45;3.28;;;;;;;21.23;72.68;100118.16;5558225;32;33643;-56
2023/08/31 08:38:05;;;;;;;7.43;3.33;;;;;;;21.33;72.09;100117.56;5564519;32;33572;-57
2023/08/31 08:41:07;;;;;;;3.65;2.75;;;;;;;21.52;72.09;100124.97;5566477;32;33231;-56
2023/08/31 08:44:16;;;;;;;4.43;2.83;;;;;;;21.37;64.52;100126.62;5566620;32;34330;-57
2023/08/31 08:47:19;;;;;;;5.20;2.75;;;;;;;21.32;61.95;100137.78;5566613;32;33650;-56
2023/08/31 08:50:23;;;;;;;4.55;3.20;;;;;;;21.44;70.47;100134.97;5566890;32;34387;-56
2023/08/31 08:53:25;;;;;;;10.57;3.33;;;;;;;21.50;74.84;100144.44;5569330;32;33965;-56
2023/08/31 08:56:30;;;;;;;4.72;3.00;;;;;;;21.56;64.53;100134.03;5558105;32;34375;-56
2023/08/31 08:59:32;;;;;;;4.75;2.75;;;;;;;21.58;66.15;100142.63;5568458;32;34356;-56
2023/08/31 09:02:34;;;;;;;5.37;2.70;;;;;;;21.70;64.01;100147.16;5559570;32;34358;-56
2023/08/31 09:05:37;;;;;;;7.90;3.10;;;;;;;21.74;63.35;100145.28;5569063;32;34336;-56
2023/08/31 09:08:41;;;;;;;6.03;2.60;;;;;;;21.79;62.95;100155.91;5566661;32;34279;-55
2023/08/31 09:11:45;;;;;;;4.82;2.85;;;;;;;21.94;62.49;100151.47;5568970;32;34055;-56
2023/08/31 09:15:07;;;;;;;5.65;2.60;;;;;;;21.92;59.33;100161.97;5569607;32;33605;-56
2023/08/31 09:18:24;;;;;;;5.20;2.45;;;;;;;21.94;59.12;100162.41;5569174;32;33305;-56
2023/08/31 09:21:37;;;;;;;3.62;2.70;;;;;;;21.96;59.20;100160.13;5567684;32;34238;-57
2023/08/31 09:24:41;;;;;;;5.03;2.58;;;;;;;22.12;61.11;100168.97;5567215;32;33628;-56
2023/08/31 09:27:44;;;;;;;5.22;2.40;;;;;;;22.20;59.03;100164.47;5567469;32;34266;-56
2023/08/31 09:30:48;;;;;;;3.92;2.35;;;;;;;22.25;59.03;100164.12;5568438;32;34348;-58
2023/08/31 09:33:52;;;;;;;3.00;2.40;;;;;;;22.16;58.20;100164.41;5555397;32;34368;-56
2023/08/31 09:36:54;;;;;;;8.75;2.70;;;;;;;22.19;59.27;100180.06;5561110;32;33570;-56
2023/08/31 09:40:02;;;;;;;3.87;2.00;;;;;;;22.13;56.92;100175.22;5568678;32;33748;-57
2023/08/31 09:43:05;;;;;;;6.20;2.33;;;;;;;21.96;57.25;100174.53;5568852;32;33152;-56
2023/08/31 09:46:09;;;;;;;2.62;2.17;;;;;;;21.95;58.90;100186.63;5568537;32;33697;-57
2023/08/31 09:49:17;;;;;;;6.10;2.67;;;;;;;22.04;58.16;100170.00;5569201;32;33749;-56
2023/08/31 09:52:21;;;;;;;4.37;2.37;;;;;;;22.10;57.17;100176.72;5568993;32;34332;-56
2023/08/31 09:55:27;;;;;;;2.62;2.22;;;;;;;22.14;61.45;100172.13;5568825;32;33592;-56
2023/08/31 09:58:31;;;;;;;2.28;2.05;;;;;;;22.26;57.23;100176.66;5568901;32;34225;-57
2023/08/31 10:01:34;;;;;;;4.72;2.20;;;;;;;22.33;53.80;100182.25;5568900;32;34300;-57
2023/08/31 10:04:37;;;;;;;7.12;3.70;;;;;;;22.36;53.43;100180.72;5568033;31;34040;-56
2023/08/31 10:07:39;;;;;;;5.18;2.35;;;;;;;22.39;57.37;100174.53;5568812;32;33743;-57
2023/08/31 10:10:42;;;;;;;3.30;2.50;;;;;;;22.36;54.86;100183.47;5568668;32;34315;-57
2023/08/31 10:13:45;;;;;;;3.28;2.35;;;;;;;22.36;54.17;100181.50;5567009;32;33791;-56
2023/08/31 10:16:49;;;;;;;4.32;2.30;;;;;;;22.49;53.67;100193.81;5549059;32;34370;-56
2023/08/31 10:19:51;;;;;;;3.10;2.00;;;;;;;22.59;54.22;100192.44;5563217;32;34375;-57
2023/08/31 10:22:57;;;;;;;3.40;2.10;;;;;;;22.64;54.09;100202.25;5560722;32;33647;-57
2023/08/31 10:26:00;;;;;;;5.28;2.20;;;;;;;22.57;55.26;100204.88;5548549;32;34404;-56
2023/08/31 10:29:04;;;;;;;2.53;2.30;;;;;;;22.59;56.17;100208.81;5562428;32;33540;-55
2023/08/31 10:32:08;;;;;;;2.50;2.30;;;;;;;22.46;54.43;100208.22;5567741;32;33709;-57
2023/08/31 10:35:11;;;;;;;3.25;2.20;;;;;;;22.32;56.41;100209.91;5565432;31;33605;-55
2023/08/31 10:38:15;;;;;;;4.80;3.17;;;;;;;22.34;60.35;100215.78;5566814;32;33717;-54
2023/08/31 10:41:20;;;;;;;4.28;2.72;;;;;;;22.34;61.46;100216.56;5567531;32;34576;-56
2023/08/31 10:44:27;;;;;;;7.57;3.05;;;;;;;22.40;61.37;100214.34;5568394;32;33797;-56
2023/08/31 10:47:42;;;;;;;11.15;6.80;;;;;;;22.48;66.66;100216.03;5564692;32;33618;-56
2023/08/31 10:50:47;;;;;;;4.37;2.58;;;;;;;22.45;59.79;100214.84;5568564;32;34430;-56
2023/08/31 10:53:50;;;;;;;3.67;2.65;;;;;;;22.41;58.16;100219.44;5568267;32;33762;-55
2023/08/31 10:57:07;;;;;;;3.67;2.40;;;;;;;22.22;56.92;100227.69;5568499;32;33784;-55
2023/08/31 11:00:11;;;;;;;3.22;2.17;;;;;;;22.14;58.03;100232.19;5568407;32;33703;-55
2023/08/31 11:03:14;;;;;;;3.58;2.28;;;;;;;22.17;58.82;100236.16;5568163;32;34419;-55
2023/08/31 11:06:18;;;;;;;4.22;2.28;;;;;;;22.26;57.87;100228.53;5568077;32;33750;-55
2023/08/31 11:09:22;;;;;;;4.65;2.60;;;;;;;22.34;58.17;100237.63;5567772;32;34387;-55
2023/08/31 11:12:25;;;;;;;4.07;2.42;;;;;;;22.45;58.94;100244.06;5568302;32;34378;-56
2023/08/31 11:15:29;;;;;;;3.97;2.47;;;;;;;22.47;59.74;100241.78;5567435;32;34424;-56
2023/08/31 11:18:32;;;;;;;5.13;2.40;;;;;;;22.49;58.12;100239.47;5567874;32;33731;-56
2023/08/31 11:21:37;;;;;;;2.85;2.10;;;;;;;22.47;56.22;100244.50;5567964;32;33777;-56
2023/08/31 11:24:40;;;;;;;5.10;2.40;;;;;;;22.34;56.95;100243.09;5567912;32;33319;-56
2023/08/31 11:28:05;;;;;;;4.18;2.25;;;;;;;22.40;61.57;100245.16;5568133;32;33715;-55
2023/08/31 11:31:08;;;;;;;6.00;2.12;;;;;;;22.66;66.85;100249.91;5567621;32;33186;-55
2023/08/31 11:34:15;;;;;;;5.10;2.20;;;;;;;22.65;58.23;100242.88;5568177;32;33785;-57
2023/08/31 11:37:20;;;;;;;2.42;2.15;;;;;;;22.62;57.30;100242.81;5568165;32;33921;-55
2023/08/31 11:40:22;;;;;;;9.60;2.80;;;;;;;22.66;57.92;100240.94;5566961;32;33914;-55
2023/08/31 11:43:25;;;;;;;4.93;2.33;;;;;;;22.71;56.77;100240.59;5568269;32;33609;-56
2023/08/31 11:46:27;;;;;;;5.70;2.47;;;;;;;22.76;56.90;100240.31;5567665;32;33685;-55
2023/08/31 11:49:30;;;;;;;5.32;2.50;;;;;;;22.74;59.89;100231.69;5563307;32;33625;-56
2023/08/31 11:52:33;;;;;;;4.25;2.30;;;;;;;22.82;57.41;100243.53;5548443;32;34309;-55
2023/08/31 11:55:36;;;;;;;7.40;2.20;;;;;;;22.90;62.11;100235.06;5548581;32;33243;-55
2023/08/31 11:58:45;;;;;;;6.68;2.65;;;;;;;22.89;57.94;100238.19;5547810;32;34385;-55
2023/08/31 12:02:07;;;;;;;3.72;2.40;;;;;;;22.92;56.54;100242.91;5557602;32;34298;-55
2023/08/31 12:05:10;;;;;;;2.47;2.05;;;;;;;22.91;54.58;100239.41;5556880;32;33191;-55
2023/08/31 12:08:13;;;;;;;2.83;2.10;;;;;;;22.94;55.67;100249.59;5555888;32;33857;-55
2023/08/31 12:11:18;;;;;;;4.07;2.60;;;;;;;22.88;54.13;100251.06;5557339;32;33566;-56
2023/08/31 12:14:25;;;;;;;3.90;2.50;;;;;;;22.90;57.77;100242.47;5557827;32;33231;-55
2023/08/31 12:17:28;;;;;;;6.40;2.65;;;;;;;22.97;57.82;100235.19;5558140;32;34016;-54
2023/08/31 12:20:32;;;;;;;3.20;2.40;;;;;;;23.04;56.58;100231.00;5562204;32;34412;-55
2023/08/31 12:23:35;;;;;;;2.85;2.60;;;;;;;23.01;58.78;100235.25;5554336;32;33635;-55
2023/08/31 12:26:38;;;;;;;6.25;3.30;;;;;;;22.98;55.35;100236.78;5548853;32;33623;-56
2023/08/31 12:29:40;;;;;;;5.00;2.35;;;;;;;23.05;58.28;100244.31;5551447;32;34893;-56
2023/08/31 12:32:42;;;;;;;4.53;2.60;;;;;;;23.06;53.40;100231.44;5569848;32;34432;-55
2023/08/31 12:35:46;;;;;;;3.95;2.50;;;;;;;23.12;55.30;100235.44;5567432;32;33640;-55
2023/08/31 12:38:48;;;;;;;3.90;2.75;;;;;;;23.19;53.06;100227.31;5567539;32;34005;-55
2023/08/31 12:41:50;;;;;;;3.90;2.15;;;;;;;23.19;52.62;100230.06;5568188;32;33731;-55
2023/08/31 12:44:53;;;;;;;3.00;2.42;;;;;;;23.26;51.10;100234.84;5560948;32;34259;-55
2023/08/31 12:47:55;;;;;;;3.15;2.47;;;;;;;23.27;49.48;100236.41;5570151;32;34337;-57
2023/08/31 12:50:57;;;;;;;4.80;2.60;;;;;;;23.26;50.15;100243.03;5569765;32;34062;-57
2023/08/31 12:54:00;;;;;;;3.55;2.62;;;;;;;23.15;51.25;100237.44;5569378;32;33608;-55
2023/08/31 12:57:02;;;;;;;3.15;2.53;;;;;;;23.07;50.13;100239.25;5570412;32;34322;-55
2023/08/31 13:00:09;;;;;;;3.20;2.40;;;;;;;23.17;49.85;100226.91;5570289;32;33604;-56
2023/08/31 13:03:11;;;;;;;3.37;2.60;;;;;;;23.16;54.03;100234.31;5569433;32;33759;-56
2023/08/31 13:06:16;;;;;;;3.65;2.83;;;;;;;23.19;51.70;100236.31;5570011;32;34397;-55
2023/08/31 13:09:18;;;;;;;3.65;2.37;;;;;;;23.21;52.49;100241.41;5569688;32;33729;-56
2023/08/31 13:12:21;;;;;;;3.12;2.47;;;;;;;23.18;51.48;100234.75;5569803;32;33636;-55
2023/08/31 13:15:23;;;;;;;4.65;2.25;;;;;;;23.26;51.49;100223.91;5570251;32;34378;-55
2023/08/31 13:18:26;;;;;;;2.92;2.50;;;;;;;23.22;50.42;100223.84;5570104;32;34363;-55
2023/08/31 13:21:28;;;;;;;6.20;2.22;;;;;;;23.31;49.80;100216.19;5570235;32;34340;-55
2023/08/31 13:24:30;;;;;;;4.68;2.47;;;;;;;23.33;50.18;100224.00;5569807;32;33701;-55
2023/08/31 13:27:35;;;;;;;2.72;2.05;;;;;;;23.40;50.07;100219.41;5569934;32;33989;-55
2023/08/31 13:30:38;;;;;;;3.17;2.45;;;;;;;23.52;48.37;100221.13;5569824;32;34322;-56
2023/08/31 13:33:40;;;;;;;3.65;2.40;;;;;;;23.56;49.58;100230.16;5570154;32;34336;-55
2023/08/31 13:36:43;;;;;;;3.97;2.30;;;;;;;23.55;50.75;100220.37;5569468;31;33671;-55
2023/08/31 13:39:45;;;;;;;2.37;2.10;;;;;;;23.57;47.82;100222.75;5555123;32;33691;-55
2023/08/31 13:42:56;;;;;;;2.85;2.20;;;;;;;23.55;51.32;100219.59;5549400;32;33800;-55
2023/08/31 13:45:59;;;;;;;5.97;2.60;;;;;;;23.57;49.94;100225.47;5550084;32;33655;-56
2023/08/31 13:49:02;;;;;;;2.60;2.35;;;;;;;23.58;54.09;100224.34;5550058;32;34394;-55
2023/08/31 13:52:05;;;;;;;3.30;2.60;;;;;;;23.53;49.76;100230.13;5549605;32;34420;-55
2023/08/31 13:55:08;;;;;;;3.83;2.30;;;;;;;23.51;50.11;100238.72;5549161;32;34342;-55
2023/08/31 13:58:10;;;;;;;4.68;2.33;;;;;;;23.52;49.72;100236.75;5549159;32;33768;-56
2023/08/31 14:01:13;;;;;;;5.05;2.25;;;;;;;23.51;48.75;100235.97;5549383;32;33485;-56
2023/08/31 14:04:16;;;;;;;2.87;2.30;;;;;;;23.62;48.07;100242.34;5549902;32;33634;-55
2023/08/31 14:07:18;;;;;;;4.30;2.45;;;;;;;23.68;49.56;100243.66;5549647;32;34443;-55
2023/08/31 14:10:21;;;;;;;2.90;2.20;;;;;;;23.74;48.09;100243.31;5549651;32;33800;-56
2023/08/31 14:13:23;;;;;;;3.12;2.40;;;;;;;23.71;47.67;100244.03;5550297;32;33754;-55
2023/08/31 14:16:26;;;;;;;3.87;2.22;;;;;;;23.70;48.53;100237.78;5550062;32;33560;-55
2023/08/31 14:19:28;;;;;;;3.62;2.15;;;;;;;23.64;48.47;100244.72;5549936;32;34368;-58
2023/08/31 14:22:30;;;;;;;2.70;2.05;;;;;;;23.60;44.90;100250.13;5549526;32;33736;-58
2023/08/31 14:25:38;;;;;;;3.97;2.10;;;;;;;23.57;46.03;100241.88;5550229;32;33614;-58
2023/08/31 14:28:41;;;;;;;3.92;2.15;;;;;;;23.60;47.29;100244.66;5549806;32;33797;-58
2023/08/31 14:31:43;;;;;;;3.12;2.33;;;;;;;23.60;47.77;100249.34;5550150;32;33730;-58
2023/08/31 14:34:47;;;;;;;5.65;2.40;;;;;;;23.62;46.37;100253.31;5549496;32;31713;-58
2023/08/31 14:37:49;;;;;;;3.20;2.33;;;;;;;23.73;47.22;100250.72;5558228;32;34444;-57
2023/08/31 14:40:52;;;;;;;4.80;2.40;;;;;;;23.63;48.64;100252.12;5569547;32;33795;-57
2023/08/31 14:43:54;;;;;;;6.62;2.33;;;;;;;23.66;48.60;100254.13;5569591;32;33785;-57
2023/08/31 14:46:56;;;;;;;3.40;2.10;;;;;;;23.67;50.21;100255.72;5569631;32;34552;-57
2023/08/31 14:49:59;;;;;;;3.35;2.20;;;;;;;23.63;51.28;100256.81;5568314;32;34356;-58
2023/08/31 14:53:01;;;;;;;7.22;2.55;;;;;;;23.59;47.26;100258.72;5569523;32;33736;-57
2023/08/31 14:56:03;;;;;;;3.35;2.15;;;;;;;23.56;48.33;100260.25;5566543;32;34322;-58
2023/08/31 14:59:06;;;;;;;3.37;2.30;;;;;;;23.53;46.97;100255.53;5569213;32;33845;-57
2023/08/31 15:02:08;;;;;;;4.80;2.30;;;;;;;23.52;47.52;100259.44;5568742;32;34500;-57
