Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:00;;;;;;;13.00;6.80;;;;;;;17.87;88.99;101459.13;1723547;83;25794;-55
2022/06/03 00:03:48;;;;;;;13.45;7.28;;;;;;;17.81;89.54;101445.16;1723209;83;25794;-55
2022/06/03 00:06:21;;;;;;;12.78;7.80;;;;;;;17.79;89.89;101443.14;1723675;83;25756;-55
2022/06/03 00:09:05;;;;;;;13.38;7.67;;;;;;;17.80;89.46;101456.22;1723555;82;27477;-56
2022/06/03 00:11:52;;;;;;;15.65;7.62;;;;;;;17.77;88.87;101452.46;1723755;83;26231;-54
2022/06/03 00:15:04;;;;;;;13.28;7.90;;;;;;;17.78;88.73;101452.31;1721682;82;25798;-53
2022/06/03 00:18:05;;;;;;;12.03;8.10;;;;;;;17.76;88.82;101458.92;1690327;84;25871;-54
2022/06/03 00:21:12;;;;;;;18.48;9.00;;;;;;;17.68;89.60;101458.41;1689183;83;25580;-55
2022/06/03 00:24:13;;;;;;;16.02;8.20;;;;;;;17.61;89.30;101451.94;1720153;83;27530;-53
2022/06/03 00:27:05;;;;;;;13.50;7.12;;;;;;;17.61;88.75;101468.27;1719964;82;25832;-54
2022/06/03 00:30:09;;;;;;;15.38;8.30;;;;;;;17.61;88.48;101473.18;1692658;83;25567;-55
2022/06/03 00:32:47;;;;;;;14.93;8.20;;;;;;;17.66;87.82;101472.16;1684198;85;25854;-54
2022/06/03 00:35:56;;;;;;;14.28;8.20;;;;;;;17.75;87.66;101481.73;1684921;85;25829;-53
2022/06/03 00:38:46;;;;;;;15.50;7.35;;;;;;;17.75;87.08;101483.94;1684792;85;27476;-55
2022/06/03 00:41:37;;;;;;;16.00;8.08;;;;;;;17.73;87.00;101491.41;1684542;85;25752;-55
2022/06/03 00:44:29;;;;;;;10.00;7.22;;;;;;;17.70;86.86;101497.69;1685339;84;25620;-55
2022/06/03 00:47:22;;;;;;;12.78;8.40;;;;;;;17.60;87.81;101493.24;1684889;85;25826;-54
2022/06/03 00:50:20;;;;;;;17.62;7.97;;;;;;;17.52;88.41;101499.52;1685035;85;26074;-55
2022/06/03 00:53:09;;;;;;;11.10;8.25;;;;;;;17.46;88.85;101493.36;1699947;84;27532;-55
2022/06/03 00:55:54;;;;;;;16.02;8.08;;;;;;;17.42;89.08;101500.16;1699809;84;25769;-56
2022/06/03 00:58:50;;;;;;;12.60;7.67;;;;;;;17.37;89.44;101498.42;1699656;84;25744;-55
2022/06/03 01:01:47;;;;;;;17.90;8.53;;;;;;;17.35;88.82;101504.03;1696781;84;25896;-54
2022/06/03 01:04:37;;;;;;;10.68;8.40;;;;;;;17.31;89.80;101509.96;1697633;84;25705;-55
2022/06/03 01:07:32;;;;;;;14.85;8.60;;;;;;;17.27;89.98;101504.48;1699550;84;27327;-55
2022/06/03 01:10:27;;;;;;;15.72;9.40;;;;;;;17.20;90.96;101508.38;1700275;83;26051;-55
2022/06/03 01:13:24;;;;;;;14.75;8.40;;;;;;;17.16;90.39;101513.78;1700008;83;25716;-56
2022/06/03 01:16:23;;;;;;;13.30;8.95;;;;;;;17.14;90.67;101510.38;1712296;83;25786;-55
2022/06/03 01:19:07;;;;;;;16.75;8.55;;;;;;;17.13;91.08;101510.89;1712275;83;25735;-54
2022/06/03 01:22:03;;;;;;;15.98;9.13;;;;;;;17.11;90.83;101517.52;1703635;84;27100;-55
2022/06/03 01:24:48;;;;;;;14.15;8.60;;;;;;;17.09;90.88;101510.02;1709954;83;26529;-55
2022/06/03 01:27:53;;;;;;;18.27;9.25;;;;;;;17.10;91.20;101520.72;1709179;83;25837;-55
2022/06/03 01:30:46;;;;;;;17.07;8.48;;;;;;;17.08;91.03;101520.02;1657275;86;25851;-55
2022/06/03 01:34:09;;;;;;;14.37;8.07;;;;;;;17.09;90.64;101531.24;1725622;82;25711;-54
2022/06/03 01:37:22;;;;;;;14.83;8.70;;;;;;;17.14;89.72;101529.40;1722812;81;28323;-55
2022/06/03 01:40:17;;;;;;;11.50;7.92;;;;;;;17.18;89.50;101535.72;1722387;83;25538;-55
2022/06/03 01:43:11;;;;;;;17.07;9.05;;;;;;;17.25;88.91;101539.17;1722735;81;25740;-55
2022/06/03 01:46:00;;;;;;;15.43;8.70;;;;;;;17.26;88.27;101548.52;1689787;83;25836;-54
2022/06/03 01:48:41;;;;;;;12.40;8.65;;;;;;;17.27;87.91;101546.63;1683395;84;25436;-55
2022/06/03 01:51:30;;;;;;;19.00;9.13;;;;;;;17.27;87.73;101544.78;1729755;81;27510;-55
2022/06/03 01:54:42;;;;;;;16.60;8.78;;;;;;;17.27;87.44;101557.02;1724049;82;25785;-55
2022/06/03 01:57:39;;;;;;;9.90;8.15;;;;;;;17.31;87.24;101567.06;1724321;82;25876;-55
2022/06/03 02:00:36;;;;;;;10.18;7.60;;;;;;;17.36;86.98;101559.27;1724178;82;25808;-53
2022/06/03 02:03:30;;;;;;;9.28;7.65;;;;;;;17.43;86.82;101567.63;1723903;83;26221;-54
2022/06/03 02:06:22;;;;;;;12.53;7.33;;;;;;;17.49;86.34;101569.70;1723976;83;27484;-55
2022/06/03 02:09:03;;;;;;;19.90;7.83;;;;;;;17.42;85.62;101570.88;1719038;83;25720;-54
2022/06/03 02:12:00;;;;;;;11.95;7.42;;;;;;;17.35;85.58;101567.94;1723146;83;25866;-55
2022/06/03 02:15:00;;;;;;;13.68;8.15;;;;;;;17.35;85.63;101562.99;1723418;83;25975;-55
2022/06/03 02:17:44;;;;;;;11.97;7.67;;;;;;;17.34;85.56;101563.52;1721670;83;25538;-56
2022/06/03 02:20:53;;;;;;;13.32;7.37;;;;;;;17.30;85.12;101558.56;1722389;83;27515;-55
2022/06/03 02:23:42;;;;;;;11.48;7.22;;;;;;;17.27;85.17;101564.31;1722292;83;25770;-55
2022/06/03 02:26:37;;;;;;;10.13;6.75;;;;;;;17.24;85.10;101567.37;1722549;83;25743;-55
2022/06/03 02:32:06;;;;;;;10.00;7.22;;;;;;;17.27;84.79;101575.19;1685019;84;25950;-55
2022/06/03 02:35:07;;;;;;;13.53;7.15;;;;;;;17.27;84.57;101577.41;1683281;85;27839;-55
2022/06/03 02:38:01;;;;;;;12.75;7.03;;;;;;;17.29;84.43;101575.88;1699941;83;25463;-55
2022/06/03 02:41:08;;;;;;;13.93;7.42;;;;;;;17.27;84.08;101578.77;1699750;84;25736;-55
2022/06/03 02:43:57;;;;;;;17.00;7.20;;;;;;;17.26;83.93;101574.87;1691023;84;25815;-56
2022/06/03 02:47:15;;;;;;;13.00;7.03;;;;;;;17.26;83.70;101572.98;1692031;84;26515;-54
2022/06/03 02:50:13;;;;;;;11.50;7.62;;;;;;;17.24;83.61;101570.93;1692144;84;27581;-55
2022/06/03 02:53:01;;;;;;;9.43;6.70;;;;;;;17.26;83.64;101578.42;1666478;85;25705;-54
2022/06/03 02:55:48;;;;;;;10.85;7.33;;;;;;;17.29;83.72;101586.77;1663799;86;25825;-55
2022/06/03 02:58:51;;;;;;;17.35;7.40;;;;;;;17.25;83.66;101589.47;1673759;85;25794;-55
2022/06/03 03:01:50;;;;;;;13.50;7.72;;;;;;;17.18;83.36;101590.09;1664438;85;25717;-56
2022/06/03 03:04:50;;;;;;;10.28;6.92;;;;;;;17.15;83.66;101597.72;1651666;86;29566;-54
2022/06/03 03:07:56;;;;;;;11.40;7.92;;;;;;;17.11;83.79;101601.78;1643779;86;25780;-54
2022/06/03 03:10:53;;;;;;;11.38;7.17;;;;;;;17.02;84.24;101608.52;1673351;85;25820;-55
2022/06/03 03:14:07;;;;;;;11.03;7.12;;;;;;;16.99;84.27;101615.63;1674157;85;25735;-55
2022/06/03 03:17:06;;;;;;;12.60;7.12;;;;;;;16.97;84.98;101626.31;1685041;84;31813;-55
2022/06/03 03:19:48;;;;;;;15.90;7.40;;;;;;;16.89;84.88;101632.48;1684425;85;27502;-55
2022/06/03 03:22:45;;;;;;;8.20;6.58;;;;;;;16.83;85.61;101632.61;1695486;84;25806;-53
2022/06/03 03:25:45;;;;;;;16.40;7.03;;;;;;;16.81;85.46;101633.26;1698976;83;25799;-55
2022/06/03 03:29:07;;;;;;;11.05;6.37;;;;;;;16.87;85.25;101634.02;1699990;83;25758;-55
2022/06/03 03:31:57;;;;;;;8.83;6.12;;;;;;;16.90;85.27;101640.99;1692772;84;25856;-55
2022/06/03 03:34:52;;;;;;;8.73;6.28;;;;;;;16.89;84.90;101640.16;1692978;84;27557;-55
2022/06/03 03:37:56;;;;;;;9.25;6.35;;;;;;;16.91;84.98;101650.86;1692958;84;25761;-55
2022/06/03 03:41:04;;;;;;;13.15;6.30;;;;;;;17.03;85.03;101648.77;1705648;83;25802;-55
2022/06/03 03:44:09;;;;;;;12.50;7.25;;;;;;;17.16;84.79;101653.31;1689135;83;25949;-55
2022/06/03 03:47:31;;;;;;;14.55;5.47;;;;;;;17.30;84.88;101656.45;1685041;82;25546;-56
2022/06/03 03:50:26;;;;;;;11.03;5.12;;;;;;;17.43;84.59;101660.98;1691488;84;27489;-54
2022/06/03 03:53:18;;;;;;;14.80;6.35;;;;;;;17.51;84.21;101669.19;1664185;86;25773;-55
2022/06/03 03:56:30;;;;;;;11.03;5.50;;;;;;;17.55;83.71;101675.66;1660465;85;25841;-54
2022/06/03 03:59:20;;;;;;;9.65;6.20;;;;;;;17.58;83.72;101684.87;1671831;85;25869;-54
2022/06/03 04:02:05;;;;;;;8.33;5.28;;;;;;;17.56;83.18;101693.69;1671354;85;25878;-56
2022/06/03 04:05:20;;;;;;;8.78;5.87;;;;;;;17.58;83.71;101697.95;1669426;85;27712;-54
2022/06/03 04:08:28;;;;;;;12.18;6.15;;;;;;;17.62;83.47;101710.72;1654211;85;25747;-57
2022/06/03 04:11:35;;;;;;;12.73;6.62;;;;;;;17.76;83.22;101712.88;1671307;85;25721;-56
2022/06/03 04:14:41;;;;;;;17.25;5.55;;;;;;;17.87;83.11;101712.26;1650172;85;27095;-55
2022/06/03 04:18:03;;;;;;;8.40;5.40;;;;;;;17.99;82.97;101721.37;1684610;84;25777;-54
2022/06/03 04:21:14;;;;;;;6.83;5.33;;;;;;;18.18;82.58;101721.27;1684497;85;27760;-56
2022/06/03 04:23:57;;;;;;;7.12;5.22;;;;;;;18.30;81.76;101714.53;1684365;85;26149;-55
2022/06/03 04:26:59;;;;;;;10.43;5.80;;;;;;;18.36;80.83;101726.13;1683825;84;25696;-55
2022/06/03 04:29:53;;;;;;;7.10;5.30;;;;;;;18.41;80.47;101728.35;1713609;82;25946;-55
2022/06/03 04:32:49;;;;;;;10.82;5.17;;;;;;;18.44;79.92;101737.05;1732598;81;25841;-54
2022/06/03 04:35:27;;;;;;;12.30;5.10;;;;;;;18.48;80.01;101747.63;1722269;83;27475;-55
2022/06/03 04:38:27;;;;;;;11.15;5.87;;;;;;;18.60;79.70;101747.16;1722035;83;25752;-55
2022/06/03 04:41:08;;;;;;;9.33;4.87;;;;;;;18.72;79.43;101750.94;1722464;83;25729;-55
2022/06/03 04:43:43;;;;;;;13.72;4.92;;;;;;;18.83;79.20;101748.41;1724540;83;25811;-56
2022/06/03 04:46:52;;;;;;;5.30;4.35;;;;;;;18.92;78.88;101746.04;1720021;83;25789;-55
2022/06/03 04:50:03;;;;;;;9.35;4.55;;;;;;;18.97;78.08;101737.39;1722226;83;29566;-55
2022/06/03 04:53:29;;;;;;;11.55;4.67;;;;;;;18.92;77.48;101743.31;1734313;81;25652;-55
2022/06/03 04:56:37;;;;;;;4.95;4.10;;;;;;;18.92;77.48;101752.36;1727047;83;25827;-54
2022/06/03 04:59:42;;;;;;;10.38;5.10;;;;;;;18.92;77.64;101744.67;1723953;83;25836;-55
2022/06/03 05:03:04;;;;;;;11.05;4.50;;;;;;;18.88;77.12;101749.61;1724233;83;26355;-56
2022/06/03 05:05:59;;;;;;;8.53;4.40;;;;;;;18.88;77.13;101752.34;1723940;83;28109;-54
2022/06/03 05:09:08;;;;;;;6.62;4.60;;;;;;;18.86;76.97;101759.83;1723783;82;25827;-55
2022/06/03 05:12:01;;;;;;;6.60;4.60;;;;;;;18.92;77.18;101770.58;1723892;83;26357;-55
2022/06/03 05:15:09;;;;;;;6.37;4.08;;;;;;;18.99;76.90;101770.80;1723721;83;25849;-55
2022/06/03 05:18:03;;;;;;;9.63;4.58;;;;;;;19.03;76.74;101777.61;1628344;87;25580;-54
2022/06/03 05:21:12;;;;;;;5.28;4.33;;;;;;;19.08;76.33;101778.81;1717248;82;27687;-55
2022/06/03 05:24:21;;;;;;;6.80;4.72;;;;;;;19.07;75.64;101767.56;1723767;82;25810;-55
2022/06/03 05:27:16;;;;;;;6.85;4.70;;;;;;;19.07;75.55;101762.11;1723840;83;25679;-55
2022/06/03 05:30:06;;;;;;;5.12;4.40;;;;;;;19.06;74.43;101769.10;1681251;83;26708;-55
2022/06/03 05:33:14;;;;;;;11.90;4.80;;;;;;;19.07;74.27;101764.00;1656725;86;25760;-56
2022/06/03 05:36:25;;;;;;;14.68;4.92;;;;;;;19.04;75.35;101767.92;1656977;86;27664;-54
2022/06/03 05:39:43;;;;;;;11.35;5.03;;;;;;;19.07;75.10;101779.83;1679549;85;25738;-55
2022/06/03 05:42:41;;;;;;;5.95;5.28;;;;;;;19.15;75.06;101780.86;1700897;83;25800;-55
2022/06/03 05:45:49;;;;;;;9.08;5.10;;;;;;;19.29;74.69;101776.61;1663834;84;25809;-55
2022/06/03 05:48:50;;;;;;;8.35;4.53;;;;;;;19.43;74.50;101779.18;1691935;83;25825;-55
2022/06/03 05:51:44;;;;;;;11.30;4.50;;;;;;;19.58;73.48;101788.41;1689868;84;27508;-55
2022/06/03 05:54:25;;;;;;;7.60;5.67;;;;;;;19.73;73.78;101791.80;1700090;83;25812;-55
2022/06/03 05:57:16;;;;;;;6.67;4.65;;;;;;;19.90;73.51;101790.78;1682826;85;25725;-55
2022/06/03 06:00:03;;;;;;;7.90;4.65;;;;;;;20.08;71.18;101795.19;1684542;85;26840;-54
2022/06/03 06:02:57;;;;;;;5.72;4.72;;;;;;;20.13;71.06;101799.11;1682538;85;27370;-56
2022/06/03 06:05:51;;;;;;;8.85;4.00;;;;;;;20.30;71.55;101806.75;1675113;85;27679;-55
2022/06/03 06:09:05;;;;;;;8.95;4.42;;;;;;;20.46;70.52;101813.19;1682906;83;25747;-55
2022/06/03 06:12:13;;;;;;;6.10;3.98;;;;;;;20.56;70.31;101810.23;1701127;83;25471;-56
2022/06/03 06:14:54;;;;;;;4.78;3.83;;;;;;;20.68;69.97;101813.42;1688539;84;25890;-56
2022/06/03 06:17:54;;;;;;;7.00;4.30;;;;;;;20.83;69.77;101808.09;1640225;86;25987;-55
2022/06/03 06:20:47;;;;;;;5.05;4.45;;;;;;;20.99;69.90;101813.46;1702057;83;27510;-54
2022/06/03 06:23:45;;;;;;;13.18;4.15;;;;;;;21.09;68.29;101805.04;1668150;84;34843;-55
2022/06/03 06:26:35;;;;;;;9.33;4.00;;;;;;;21.15;68.01;101806.20;1688745;84;25844;-54
2022/06/03 06:29:16;;;;;;;4.95;3.52;;;;;;;21.23;67.92;101804.25;1703100;84;25799;-55
2022/06/03 06:32:24;;;;;;;5.67;4.05;;;;;;;21.33;67.00;101804.02;1705046;84;25793;-54
2022/06/03 06:35:12;;;;;;;6.03;3.90;;;;;;;21.32;66.73;101802.81;1704854;84;28706;-56
2022/06/03 06:38:14;;;;;;;10.65;3.80;;;;;;;21.28;66.34;101806.97;1680282;84;25840;-56
2022/06/03 06:40:50;;;;;;;6.87;4.17;;;;;;;21.20;65.09;101807.86;1698762;84;25831;-55
2022/06/03 06:43:40;;;;;;;7.65;4.42;;;;;;;21.17;65.59;101806.35;1701048;84;25832;-55
2022/06/03 06:46:21;;;;;;;7.58;3.83;;;;;;;21.23;65.82;101808.35;1703822;84;25876;-55
2022/06/03 06:49:15;;;;;;;6.28;3.85;;;;;;;21.36;64.85;101811.01;1704348;84;27781;-56
2022/06/03 06:52:13;;;;;;;6.72;3.77;;;;;;;21.43;64.98;101815.55;1704146;83;33212;-56
2022/06/03 06:55:18;;;;;;;8.53;4.00;;;;;;;21.54;64.14;101819.77;1677728;84;25813;-56
2022/06/03 06:57:49;;;;;;;5.45;4.25;;;;;;;21.61;63.70;101810.84;1698689;84;25860;-55
2022/06/03 07:00:32;;;;;;;22.70;4.67;;;;;;;21.60;63.25;101809.13;1697412;84;25676;-56
2022/06/03 07:03:16;;;;;;;10.82;4.00;;;;;;;21.57;62.68;101806.22;1699027;84;28351;-56
2022/06/03 07:05:54;;;;;;;5.87;3.83;;;;;;;21.49;63.23;101798.08;1698646;84;26388;-56
2022/06/03 07:08:32;;;;;;;7.80;3.58;;;;;;;21.53;63.05;101800.77;1698814;84;25736;-55
2022/06/03 07:11:27;;;;;;;6.08;3.60;;;;;;;21.52;62.99;101801.80;1697920;84;25826;-56
2022/06/03 07:14:07;;;;;;;12.90;3.60;;;;;;;21.51;62.93;101803.70;1675917;85;25791;-56
2022/06/03 07:20:17;;;;;;;4.97;3.20;;;;;;;21.68;62.18;101811.80;1685268;85;25743;-55
2022/06/03 07:22:56;;;;;;;9.83;3.80;;;;;;;21.71;62.01;101808.70;1698229;84;25821;-55
2022/06/03 07:25:37;;;;;;;4.08;2.80;;;;;;;21.75;61.36;101810.02;1685124;84;26015;-55
2022/06/03 07:28:30;;;;;;;6.37;3.40;;;;;;;21.84;62.30;101808.90;1699253;83;25755;-56
2022/06/03 07:31:26;;;;;;;8.10;3.77;;;;;;;21.88;62.11;101811.61;1685217;84;27542;-56
2022/06/03 07:34:17;;;;;;;9.45;4.60;;;;;;;21.97;62.11;101822.48;1699706;84;25828;-56
2022/06/03 07:36:52;;;;;;;5.78;3.52;;;;;;;21.99;60.91;101824.00;1685148;84;25717;-55
2022/06/03 07:39:36;;;;;;;7.58;3.33;;;;;;;22.05;61.96;101815.02;1690518;83;25871;-55
2022/06/03 07:42:42;;;;;;;19.80;3.35;;;;;;;22.06;61.12;101824.11;1690988;84;25792;-54
2022/06/03 07:45:26;;;;;;;10.78;3.62;;;;;;;22.09;60.76;101827.86;1690014;84;27498;-55
2022/06/03 07:48:00;;;;;;;9.75;3.45;;;;;;;22.12;60.43;101826.09;1697211;83;25897;-55
2022/06/03 07:50:30;;;;;;;8.83;3.17;;;;;;;22.09;59.44;101829.73;1691848;84;25832;-55
2022/06/03 07:53:27;;;;;;;4.75;3.27;;;;;;;22.07;59.57;101827.19;1690885;84;25783;-55
2022/06/03 07:55:57;;;;;;;5.00;2.98;;;;;;;22.10;59.79;101825.42;1697247;84;25774;-55
2022/06/03 07:58:29;;;;;;;8.23;3.25;;;;;;;22.08;58.89;101833.00;1697664;84;27480;-56
2022/06/03 08:00:56;;;;;;;17.10;3.30;;;;;;;22.10;58.56;101830.90;1697551;84;25798;-55
2022/06/03 08:03:28;;;;;;;5.70;3.30;;;;;;;22.08;58.95;101827.52;1697633;84;25817;-55
2022/06/03 08:05:59;;;;;;;6.78;3.20;;;;;;;22.07;58.96;101824.95;1696939;84;26483;-55
2022/06/03 08:11:28;;;;;;;4.58;2.60;;;;;;;22.06;58.08;101826.84;1636889;86;27573;-56
2022/06/03 08:13:58;;;;;;;9.45;2.80;;;;;;;22.12;58.80;101830.20;1706686;83;26130;-55
2022/06/03 08:16:42;;;;;;;5.15;2.60;;;;;;;22.20;57.63;101819.69;1706119;83;25748;-55
2022/06/03 08:19:19;;;;;;;6.45;2.70;;;;;;;22.26;57.43;101824.41;1689919;84;26632;-55
2022/06/03 08:21:57;;;;;;;4.42;2.52;;;;;;;22.35;57.59;101827.92;1701086;84;25787;-55
2022/06/03 08:24:30;;;;;;;4.97;2.77;;;;;;;22.39;56.85;101833.34;1698676;84;28328;-55
2022/06/03 08:27:06;;;;;;;;;;;;;;;22.44;56.58;101831.42;1701221;83;25737;-55
2022/06/03 08:29:49;;;;;;;5.72;2.67;;;;;;;22.49;56.12;101832.56;1703071;83;25824;-55
2022/06/03 08:32:20;;;;;;;13.20;2.62;;;;;;;22.59;55.55;101838.28;1704367;84;33428;-55
2022/06/03 08:34:53;;;;;;;8.30;2.75;;;;;;;22.71;55.42;101838.64;1675528;84;25691;-55
2022/06/03 08:37:31;;;;;;;4.03;3.02;;;;;;;22.81;55.26;101844.19;1698633;84;27468;-55
2022/06/03 08:40:02;;;;;;;9.23;2.58;;;;;;;22.86;53.63;101834.51;1698515;84;25477;-55
2022/06/03 08:42:51;;;;;;;11.50;2.20;;;;;;;22.93;54.00;101829.45;1698690;83;25819;-55
2022/06/03 08:45:49;;;;;;;3.50;1.95;;;;;;;23.03;53.59;101827.75;1660202;84;26832;-54
2022/06/03 08:48:19;;;;;;;6.37;2.35;;;;;;;23.19;52.91;101831.32;1684251;84;25749;-55
2022/06/03 08:51:08;;;;;;;9.50;1.90;;;;;;;23.23;52.57;101830.73;1684488;85;26916;-54
2022/06/03 08:53:49;;;;;;;3.52;2.30;;;;;;;23.41;51.29;101840.42;1684898;84;26154;-55
2022/06/03 08:56:24;;;;;;;4.22;1.95;;;;;;;23.45;51.18;101832.12;1704205;84;25779;-56
2022/06/03 08:59:01;;;;;;;4.83;2.20;;;;;;;23.61;51.71;101829.65;1702292;84;25870;-55
2022/06/03 09:01:36;;;;;;;12.28;2.27;;;;;;;23.81;50.59;101828.44;1704308;84;25960;-55
2022/06/03 09:04:24;;;;;;;3.65;1.90;;;;;;;23.98;49.91;101834.50;1702865;84;27406;-56
2022/06/03 09:07:22;;;;;;;4.75;1.90;;;;;;;24.11;49.17;101837.03;1698478;84;25835;-56
2022/06/03 09:09:57;;;;;;;9.38;2.20;;;;;;;24.30;48.51;101846.45;1698699;83;25734;-56
2022/06/03 09:12:31;;;;;;;4.55;1.87;;;;;;;24.47;48.99;101842.36;1698673;84;25808;-55
2022/06/03 09:15:08;;;;;;;5.15;3.52;;;;;;;24.72;46.99;101845.12;1701987;84;25652;-55
2022/06/03 09:17:53;;;;;;;4.65;2.58;;;;;;;24.88;48.04;101847.52;1704508;84;28268;-53
2022/06/03 09:20:31;;;;;;;7.95;2.33;;;;;;;25.11;47.20;101849.94;1704051;84;26331;-55
2022/06/03 09:23:02;;;;;;;11.55;2.37;;;;;;;25.35;46.71;101848.19;1704466;84;25786;-56
2022/06/03 09:25:31;;;;;;;2.83;1.75;;;;;;;25.58;45.73;101853.34;1699879;84;25857;-55
2022/06/03 09:28:05;;;;;;;3.70;1.85;;;;;;;25.87;44.27;101854.00;1699740;83;25813;-55
2022/06/03 09:30:40;;;;;;;8.48;1.95;;;;;;;26.14;43.79;101846.58;1705534;83;27487;-55
2022/06/03 09:33:12;;;;;;;2.95;1.62;;;;;;;26.44;42.83;101846.09;1696354;83;25820;-55
2022/06/03 09:35:43;;;;;;;22.87;2.33;;;;;;;26.66;42.43;101840.31;1689376;84;25558;-56
2022/06/03 09:38:14;;;;;;;3.30;1.90;;;;;;;26.94;41.16;101849.66;1681210;84;25711;-56
2022/06/03 09:40:47;;;;;;;4.05;1.62;;;;;;;27.12;40.48;101848.91;1687119;84;25771;-55
2022/06/03 09:43:32;;;;;;;;;;;;;;;27.18;40.32;101843.91;1716046;82;27704;-56
2022/06/03 09:46:00;;;;;;;3.85;2.27;;;;;;;27.47;40.38;101840.25;1674895;83;25741;-57
2022/06/03 09:48:37;;;;;;;7.10;1.80;;;;;;;27.70;39.49;101834.63;1716570;82;26427;-56
2022/06/03 09:52:07;;;;;;;8.20;2.00;;;;;;;27.73;38.80;101837.48;1718053;83;26745;-55
2022/06/03 09:53:54;;;;;;;5.75;1.70;;;;;;;27.84;39.23;101840.90;1674822;84;25784;-55
2022/06/03 09:56:32;;;;;;;8.00;1.72;;;;;;;28.22;38.01;101841.31;1708113;83;27473;-55
2022/06/03 09:59:02;;;;;;;4.65;1.62;;;;;;;28.39;37.17;101836.55;1691345;84;25693;-56
2022/06/03 10:01:31;;;;;;;6.12;1.47;;;;;;;28.67;36.45;101842.92;1691518;84;25821;-56
2022/06/03 10:04:05;;;;;;;3.67;2.42;;;;;;;29.02;37.10;101845.05;1691520;84;25793;-56
2022/06/03 10:06:50;;;;;;;4.00;1.47;;;;;;;29.43;36.72;101841.18;1691783;84;25688;-55
2022/06/03 10:17:57;;;;;;;5.42;1.47;;;;;;;30.68;33.38;101836.64;1696994;84;25751;-56
2022/06/03 10:20:23;;;;;;;6.65;1.70;;;;;;;31.24;32.21;101829.13;1698104;83;25748;-56
2022/06/03 10:22:50;;;;;;;14.85;2.00;;;;;;;31.62;32.17;101817.81;1697661;84;27497;-56
2022/06/03 10:25:18;;;;;;;12.00;3.67;;;;;;;32.04;31.37;101814.61;1697683;84;25796;-56
2022/06/03 10:27:46;;;;;;;5.90;2.10;;;;;;;32.43;31.42;101810.98;1697765;83;25709;-55
2022/06/03 10:30:15;;;;;;;7.58;1.77;;;;;;;32.94;30.81;101813.56;1698104;83;26562;-56
2022/06/03 10:32:47;;;;;;;5.28;1.50;;;;;;;33.22;30.19;101812.98;1697678;83;26032;-56
2022/06/03 10:35:18;;;;;;;7.33;1.20;;;;;;;33.44;28.85;101805.12;1697458;84;27682;-56
2022/06/03 10:37:59;;;;;;;10.20;1.60;;;;;;;33.39;28.42;101802.59;1697342;84;25801;-56
2022/06/03 10:40:28;;;;;;;2.75;1.20;;;;;;;33.00;28.17;101803.28;1697720;83;25841;-57
2022/06/03 10:42:59;;;;;;;6.60;1.42;;;;;;;32.65;28.50;101794.80;1697838;84;25776;-55
2022/06/03 10:45:38;;;;;;;5.45;1.55;;;;;;;32.49;27.35;101800.19;1698010;83;25741;-56
2022/06/03 10:48:29;;;;;;;8.00;1.20;;;;;;;32.72;27.46;101802.42;1669580;84;27508;-56
2022/06/03 10:51:16;;;;;;;5.20;1.30;;;;;;;32.62;26.48;101803.98;1671818;85;25673;-56
2022/06/03 11:02:07;;;;;;;6.08;1.15;;;;;;;34.10;27.13;101788.02;1684948;84;27673;-56
2022/06/03 11:04:37;;;;;;;2.35;1.05;;;;;;;34.64;26.17;101788.28;1684964;85;26191;-55
2022/06/03 11:07:25;;;;;;;4.40;1.27;;;;;;;35.15;25.47;101784.45;1684877;85;25812;-56
2022/06/03 11:09:58;;;;;;;4.35;1.00;;;;;;;35.53;23.98;101785.05;1686341;84;25893;-56
2022/06/03 11:12:29;;;;;;;3.52;1.02;;;;;;;35.49;24.54;101785.35;1684125;85;25834;-56
2022/06/03 11:14:57;;;;;;;5.08;1.07;;;;;;;35.86;23.82;101772.41;1684940;85;27493;-56
2022/06/03 11:17:37;;;;;;;5.53;1.10;;;;;;;35.92;24.50;101771.01;1706961;83;25775;-56
2022/06/03 11:20:19;;;;;;;5.95;1.15;;;;;;;36.40;24.63;101767.77;1684976;85;25668;-56
2022/06/03 11:22:46;;;;;;;5.58;0.90;;;;;;;36.91;22.84;101772.26;1672236;85;25820;-56
2022/06/03 11:25:26;;;;;;;0.55;0.55;;;;;;;37.04;23.23;101767.95;1684251;85;43940;-56
2022/06/03 11:28:08;;;;;;;12.93;1.47;;;;;;;37.27;22.67;101764.41;1683304;85;27484;-56
2022/06/03 11:31:05;;;;;;;5.35;0.93;;;;;;;37.56;22.15;101758.55;1659910;85;25829;-56
2022/06/03 11:33:40;;;;;;;16.65;1.45;;;;;;;37.62;22.65;101745.30;1686091;84;25678;-57
2022/06/03 11:36:30;;;;;;;2.55;0.90;;;;;;;37.91;20.20;101746.68;1687214;84;25876;-56
2022/06/03 11:39:08;;;;;;;3.95;0.80;;;;;;;37.25;21.28;101743.40;1685469;84;25759;-56
2022/06/03 11:41:47;;;;;;;8.80;0.95;;;;;;;37.16;21.90;101747.39;1684338;85;27496;-56
2022/06/03 11:44:30;;;;;;;2.75;1.00;;;;;;;37.41;22.41;101744.95;1683279;85;26377;-57
2022/06/03 11:47:05;;;;;;;5.67;1.12;;;;;;;37.73;22.42;101746.88;1682349;85;25765;-57
2022/06/03 11:49:33;;;;;;;2.05;0.93;;;;;;;38.18;21.17;101738.20;1687219;84;25811;-56
2022/06/03 11:52:01;;;;;;;5.15;1.10;;;;;;;37.98;19.90;101741.53;1685072;84;25724;-56
2022/06/03 11:54:31;;;;;;;7.30;1.30;;;;;;;37.73;20.44;101737.87;1689262;84;28103;-56
2022/06/03 11:57:02;;;;;;;4.83;1.05;;;;;;;37.22;20.76;101732.17;1684961;84;26219;-57
2022/06/03 11:59:38;;;;;;;5.15;1.20;;;;;;;37.25;21.52;101727.97;1684699;85;25805;-56
2022/06/03 12:02:23;;;;;;;9.05;1.37;;;;;;;37.83;21.75;101723.45;1684348;85;25859;-56
2022/06/03 12:05:16;;;;;;;6.20;1.10;;;;;;;38.51;19.76;101723.72;1683223;85;25564;-56
2022/06/03 12:07:57;;;;;;;7.08;1.15;;;;;;;38.72;20.48;101719.75;1684530;85;27506;-56
2022/06/03 12:10:48;;;;;;;4.03;1.07;;;;;;;39.28;19.86;101724.48;1684525;85;25763;-56
2022/06/03 12:13:26;;;;;;;2.20;0.85;;;;;;;39.70;19.51;101713.86;1656766;86;25741;-57
2022/06/03 12:16:09;;;;;;;4.03;0.85;;;;;;;39.79;19.04;101709.76;1669780;85;26507;-57
2022/06/03 12:18:53;;;;;;;4.47;0.88;;;;;;;39.75;19.75;101710.96;1684339;85;25548;-57
2022/06/03 12:21:34;;;;;;;21.90;1.70;;;;;;;39.97;17.85;101708.81;1683641;85;28379;-56
2022/06/03 12:24:28;;;;;;;3.80;0.90;;;;;;;39.95;18.17;101699.83;1684485;85;25792;-57
2022/06/03 12:26:55;;;;;;;2.87;0.80;;;;;;;40.12;18.66;101694.94;1679518;84;25766;-56
2022/06/03 12:29:30;;;;;;;3.55;0.90;;;;;;;40.82;17.52;101687.15;1686864;84;26751;-56
2022/06/03 12:32:03;;;;;;;19.77;1.67;;;;;;;40.39;16.52;101693.22;1684320;85;25933;-57
2022/06/03 12:34:30;;;;;;;2.08;0.70;;;;;;;40.01;16.45;101690.70;1677175;85;27653;-56
2022/06/03 12:37:02;;;;;;;10.32;0.85;;;;;;;39.86;16.28;101689.86;1706137;83;25716;-56
2022/06/03 12:39:34;;;;;;;1.35;0.82;;;;;;;40.03;17.01;101689.81;1650559;85;25797;-56
2022/06/03 12:42:11;;;;;;;;;;;;;;;40.37;16.14;101680.87;1690589;84;25819;-57
2022/06/03 12:44:49;;;;;;;3.90;0.82;;;;;;;40.30;15.49;101683.89;1691638;84;25755;-57
2022/06/03 12:47:36;;;;;;;1.30;1.20;;;;;;;40.30;16.89;101686.70;1697284;84;27494;-56
2022/06/03 12:50:24;;;;;;;4.12;0.82;;;;;;;40.53;15.98;101681.34;1673096;84;25791;-57
2022/06/03 12:53:01;;;;;;;1.40;0.47;;;;;;;40.63;16.44;101674.63;1690602;84;25735;-57
2022/06/03 12:55:33;;;;;;;5.97;0.80;;;;;;;40.70;15.72;101671.38;1709061;83;25830;-57
2022/06/03 12:58:14;;;;;;;6.67;0.90;;;;;;;40.93;16.17;101678.39;1700008;84;25708;-58
2022/06/03 13:00:54;;;;;;;1.40;0.80;;;;;;;40.87;16.38;101672.08;1669364;85;29312;-57
2022/06/03 13:03:26;;;;;;;3.65;1.00;;;;;;;41.02;16.53;101671.41;1671838;84;25789;-57
2022/06/03 13:05:57;;;;;;;5.37;1.00;;;;;;;40.98;17.03;101669.22;1671577;85;25761;-57
2022/06/03 13:08:32;;;;;;;4.25;1.10;;;;;;;41.37;16.35;101668.22;1676381;84;26201;-57
2022/06/03 13:11:22;;;;;;;3.10;0.80;;;;;;;41.80;16.21;101669.53;1686788;83;27241;-57
2022/06/03 13:14:00;;;;;;;5.15;1.25;;;;;;;41.95;16.22;101670.27;1700292;83;28476;-57
2022/06/03 13:16:35;;;;;;;6.90;1.00;;;;;;;42.30;16.17;101665.47;1694278;84;25523;-57
2022/06/03 13:19:25;;;;;;;3.00;0.60;;;;;;;42.95;15.51;101661.37;1674724;84;25792;-57
2022/06/03 13:22:10;;;;;;;1.02;0.57;;;;;;;42.87;14.38;101660.81;1685719;85;25828;-57