Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:11;;;;;;;10.90;8.07;;;;;;;;;;5017100;28;20022;-78
2022/08/29 00:04:37;;;;;;;13.32;8.70;;;;;;;;;;5015403;28;20477;-78
2022/08/29 00:07:03;;;;;;;13.73;8.68;;;;;;;;;;5017206;28;20058;-78
2022/08/29 00:09:29;;;;;;;10.45;7.80;;;;;;;;;;5016931;28;20026;-78
2022/08/29 00:11:55;;;;;;;10.18;7.80;;;;;;;;;;5001862;28;20375;-79
2022/08/29 00:14:21;;;;;;;13.38;8.93;;;;;;;;;;5018609;28;20470;-79
2022/08/29 00:16:47;;;;;;;12.32;7.75;;;;;;;;;;5019566;28;20512;-79
2022/08/29 00:19:13;;;;;;;11.07;8.45;;;;;;;;;;5020450;28;20050;-79
2022/08/29 00:21:39;;;;;;;11.93;8.20;;;;;;;;;;5022805;28;20033;-78
2022/08/29 00:24:05;;;;;;;10.55;8.23;;;;;;;;;;5020558;28;20030;-79
2022/08/29 00:26:32;;;;;;;12.82;8.18;;;;;;;;;;5022650;28;20052;-78
2022/08/29 00:28:58;;;;;;;12.02;8.63;;;;;;;;;;5022671;28;20084;-78
2022/08/29 00:31:24;;;;;;;13.18;7.95;;;;;;;;;;5022808;28;20037;-79
2022/08/29 00:33:50;;;;;;;10.45;7.95;;;;;;;;;;5005724;28;20033;-79
2022/08/29 00:36:16;;;;;;;11.52;8.40;;;;;;;;;;5023350;28;20029;-79
2022/08/29 00:38:42;;;;;;;10.25;8.00;;;;;;;;;;5021917;28;20033;-79
2022/08/29 00:41:08;;;;;;;13.05;8.88;;;;;;;;;;5023363;28;20405;-79
2022/08/29 00:43:36;;;;;;;11.52;8.27;;;;;;;;;;5007853;28;20399;-79
2022/08/29 00:46:02;;;;;;;14.20;8.32;;;;;;;;;;5002867;28;20074;-79
2022/08/29 00:48:28;;;;;;;10.65;7.97;;;;;;;;;;5003265;28;20050;-79
2022/08/29 00:50:58;;;;;;;12.80;8.98;;;;;;;;;;5004749;28;20726;-79
2022/08/29 00:53:30;;;;;;;11.32;8.30;;;;;;;;;;5002769;28;20042;-78
2022/08/29 00:55:57;;;;;;;10.27;7.85;;;;;;;;;;5001531;28;20030;-78
2022/08/29 00:58:30;;;;;;;10.60;8.02;;;;;;;;;;5001466;28;20026;-78
2022/08/29 01:00:57;;;;;;;12.05;8.65;;;;;;;;;;5018117;28;20021;-79
2022/08/29 01:03:23;;;;;;;15.82;8.30;;;;;;;;;;5020459;28;20449;-79
2022/08/29 01:05:50;;;;;;;11.13;7.80;;;;;;;;;;5019322;28;20493;-79
2022/08/29 01:08:16;;;;;;;11.75;8.63;;;;;;;;;;5020316;28;20053;-79
2022/08/29 01:13:29;;;;;;;11.63;7.90;;;;;;;;;;5019340;28;20057;-79
2022/08/29 01:15:55;;;;;;;11.98;8.48;;;;;;;;;;5007092;28;20030;-79
2022/08/29 01:18:22;;;;;;;10.73;8.07;;;;;;;;;;5000511;28;20050;-78
2022/08/29 01:20:48;;;;;;;12.50;8.73;;;;;;;;;;5017667;28;20038;-79
2022/08/29 01:23:14;;;;;;;13.27;8.20;;;;;;;;;;5018236;28;20092;-78
2022/08/29 01:25:44;;;;;;;9.90;7.90;;;;;;;;;;5000767;28;20022;-79
2022/08/29 01:28:10;;;;;;;14.70;9.23;;;;;;;;;;5017009;28;20182;-78
2022/08/29 01:30:37;;;;;;;11.50;8.43;;;;;;;;;;5017058;28;20029;-78
2022/08/29 01:33:03;;;;;;;12.52;8.73;;;;;;;;;;5019384;28;20022;-79
2022/08/29 01:35:30;;;;;;;10.70;8.18;;;;;;;;;;5011500;28;20030;-78
2022/08/29 01:37:56;;;;;;;10.68;8.25;;;;;;;;;;4999806;28;20045;-78
2022/08/29 01:40:27;;;;;;;12.18;8.13;;;;;;;;;;4982013;28;20030;-79
2022/08/29 01:42:54;;;;;;;11.50;8.15;;;;;;;;;;4999110;28;20054;-79
2022/08/29 01:45:20;;;;;;;13.20;8.88;;;;;;;;;;5009540;28;20085;-79
2022/08/29 01:47:46;;;;;;;14.43;8.70;;;;;;;;;;5000253;28;20026;-78
2022/08/29 01:50:13;;;;;;;12.95;8.63;;;;;;;;;;5000014;28;20037;-78
2022/08/29 01:52:40;;;;;;;11.48;8.77;;;;;;;;;;4998049;28;20030;-79
2022/08/29 01:55:07;;;;;;;10.65;8.18;;;;;;;;;;5011936;28;20089;-79
2022/08/29 01:57:35;;;;;;;10.80;7.90;;;;;;;;;;5018143;28;20061;-79
2022/08/29 02:00:02;;;;;;;9.80;7.53;;;;;;;;;;5016220;28;20030;-80
2022/08/29 02:02:29;;;;;;;11.23;8.05;;;;;;;;;;5018108;28;20029;-78
2022/08/29 02:04:58;;;;;;;11.88;7.55;;;;;;;;;;5017469;28;20080;-78
2022/08/29 02:07:24;;;;;;;10.88;8.30;;;;;;;;;;5018447;28;20032;-79
2022/08/29 02:09:51;;;;;;;10.45;7.35;;;;;;;;;;5019405;28;20022;-79
2022/08/29 02:12:17;;;;;;;12.70;8.50;;;;;;;;;;5019467;28;20033;-79
2022/08/29 02:14:43;;;;;;;12.45;7.88;;;;;;;;;;5012411;28;20085;-79
2022/08/29 02:17:10;;;;;;;12.68;8.48;;;;;;;;;;5012552;28;20417;-79
2022/08/29 02:19:37;;;;;;;11.88;8.32;;;;;;;;;;5003300;28;20445;-78
2022/08/29 02:22:04;;;;;;;13.20;8.07;;;;;;;;;;5002648;28;20049;-79
2022/08/29 02:24:30;;;;;;;15.50;8.88;;;;;;;;;;5019462;28;20080;-79
2022/08/29 02:26:57;;;;;;;10.27;7.72;;;;;;;;;;5016741;28;20750;-79
2022/08/29 02:29:23;;;;;;;11.85;8.23;;;;;;;;;;5000764;28;20390;-79
2022/08/29 02:31:49;;;;;;;14.00;8.90;;;;;;;;;;5000526;28;20118;-79
2022/08/29 02:34:16;;;;;;;12.52;8.18;;;;;;;;;;5001494;28;20038;-79
2022/08/29 02:36:42;;;;;;;14.18;8.57;;;;;;;;;;5010394;28;20435;-79
2022/08/29 02:39:08;;;;;;;10.05;8.15;;;;;;;;;;5018157;28;20033;-79
2022/08/29 02:41:34;;;;;;;10.35;8.13;;;;;;;;;;5001762;28;20058;-79
2022/08/29 02:44:01;;;;;;;12.93;8.15;;;;;;;;;;4983990;28;20022;-79
2022/08/29 02:46:27;;;;;;;12.02;8.52;;;;;;;;;;4991483;28;20030;-79
2022/08/29 02:48:53;;;;;;;11.38;8.68;;;;;;;;;;5004089;28;20030;-79
2022/08/29 02:51:24;;;;;;;11.23;8.15;;;;;;;;;;4984330;28;20111;-79
2022/08/29 02:53:50;;;;;;;13.38;9.10;;;;;;;;;;5000327;28;20062;-80
2022/08/29 02:56:18;;;;;;;10.27;7.50;;;;;;;;;;5003628;28;20033;-79
2022/08/29 02:58:45;;;;;;;15.38;8.93;;;;;;;;;;5013407;28;20037;-79
2022/08/29 03:01:11;;;;;;;11.35;8.70;;;;;;;;;;4992725;28;20034;-79
2022/08/29 03:03:37;;;;;;;11.07;8.90;;;;;;;;;;5001227;28;20090;-79
2022/08/29 03:06:03;;;;;;;10.27;8.18;;;;;;;;;;5006141;28;20018;-78
2022/08/29 03:08:29;;;;;;;10.35;8.23;;;;;;;;;;5004046;28;20017;-79
2022/08/29 03:10:55;;;;;;;11.18;8.27;;;;;;;;;;5020210;28;20053;-79
2022/08/29 03:13:22;;;;;;;12.10;8.57;;;;;;;;;;5020681;28;20044;-80
2022/08/29 03:15:48;;;;;;;11.52;8.48;;;;;;;;;;5020777;28;20533;-80
2022/08/29 03:18:14;;;;;;;16.75;9.98;;;;;;;;;;5021777;28;20049;-79
2022/08/29 03:20:40;;;;;;;11.90;8.68;;;;;;;;;;5020452;28;20026;-79
2022/08/29 03:23:07;;;;;;;12.13;8.55;;;;;;;;;;5019706;28;20086;-79
2022/08/29 03:25:33;;;;;;;13.35;8.57;;;;;;;;;;5005490;28;20048;-79
2022/08/29 03:28:00;;;;;;;10.00;7.45;;;;;;;;;;5020716;28;20026;-79
2022/08/29 03:30:26;;;;;;;12.52;8.25;;;;;;;;;;5021586;28;20108;-79
2022/08/29 03:32:53;;;;;;;11.45;8.30;;;;;;;;;;5021303;28;20021;-79
2022/08/29 03:35:21;;;;;;;11.63;8.40;;;;;;;;;;5004039;28;20500;-80
2022/08/29 03:37:48;;;;;;;12.30;9.00;;;;;;;;;;5021009;28;20345;-80
2022/08/29 03:40:14;;;;;;;11.75;7.95;;;;;;;;;;5021400;28;20080;-80
2022/08/29 03:42:41;;;;;;;12.55;8.25;;;;;;;;;;5014472;28;20086;-80
2022/08/29 03:45:09;;;;;;;12.10;8.13;;;;;;;;;;5006503;28;20018;-79
2022/08/29 03:47:35;;;;;;;10.63;7.43;;;;;;;;;;5021282;28;20567;-79
2022/08/29 03:50:01;;;;;;;14.75;9.43;;;;;;;;;;5007669;28;20034;-80
2022/08/29 03:52:28;;;;;;;10.68;6.70;;;;;;;;;;5026517;28;20093;-80
2022/08/29 03:54:54;;;;;;;10.30;7.15;;;;;;;;;;5026047;28;20018;-79
2022/08/29 03:57:20;;;;;;;11.07;6.93;;;;;;;;;;5017846;28;20113;-79
2022/08/29 03:59:46;;;;;;;10.38;7.13;;;;;;;;;;4989414;28;20050;-80
2022/08/29 04:02:13;;;;;;;11.38;8.05;;;;;;;;;;5005133;28;20029;-79
2022/08/29 04:07:24;;;;;;;14.68;6.75;;;;;;;;;;5019607;28;20037;-79
2022/08/29 04:09:50;;;;;;;10.65;6.47;;;;;;;;;;5023904;28;20022;-79
2022/08/29 04:12:16;;;;;;;9.63;6.13;;;;;;;;;;5025005;28;20105;-79
2022/08/29 04:14:42;;;;;;;12.40;7.45;;;;;;;;;;5024541;28;20448;-79
2022/08/29 04:17:11;;;;;;;10.07;6.78;;;;;;;;;;5020630;28;20050;-79
2022/08/29 04:19:38;;;;;;;11.48;7.10;;;;;;;;;;5006320;28;20251;-80
2022/08/29 04:22:05;;;;;;;10.43;7.10;;;;;;;;;;4988283;28;20036;-80
2022/08/29 04:24:32;;;;;;;12.65;7.22;;;;;;;;;;5005287;28;20026;-80
2022/08/29 04:26:58;;;;;;;10.43;7.25;;;;;;;;;;5013608;28;20018;-80
2022/08/29 04:29:24;;;;;;;8.57;6.88;;;;;;;;;;5003016;28;20045;-79
2022/08/29 04:31:50;;;;;;;11.05;7.05;;;;;;;;;;5025044;28;20442;-79
2022/08/29 04:34:17;;;;;;;14.02;7.03;;;;;;;;;;5006638;28;20081;-79
2022/08/29 04:36:44;;;;;;;11.43;6.60;;;;;;;;;;5023224;28;20057;-79
2022/08/29 04:39:10;;;;;;;9.63;6.65;;;;;;;;;;5025499;28;20375;-79
2022/08/29 04:41:37;;;;;;;12.07;7.22;;;;;;;;;;5025666;28;20057;-79
2022/08/29 04:44:04;;;;;;;11.02;6.95;;;;;;;;;;5024026;28;20030;-79
2022/08/29 04:46:30;;;;;;;9.52;6.60;;;;;;;;;;5022999;28;20049;-80
2022/08/29 04:48:56;;;;;;;9.55;6.80;;;;;;;;;;5006945;28;20405;-80
2022/08/29 04:51:22;;;;;;;9.13;6.30;;;;;;;;;;5023856;28;20014;-80
2022/08/29 04:53:52;;;;;;;13.85;6.95;;;;;;;;;;5024029;28;20030;-79
2022/08/29 04:56:18;;;;;;;9.80;6.30;;;;;;;;;;5022107;28;20501;-80
2022/08/29 04:58:46;;;;;;;10.40;6.57;;;;;;;;;;5023918;28;20026;-80
2022/08/29 05:01:13;;;;;;;10.20;6.40;;;;;;;;;;5024957;28;20383;-80
2022/08/29 05:03:39;;;;;;;13.75;6.70;;;;;;;;;;5006185;28;20029;-79
2022/08/29 05:06:06;;;;;;;10.32;5.95;;;;;;;;;;5021831;28;20084;-79
2022/08/29 05:08:33;;;;;;;10.75;6.35;;;;;;;;;;5023079;28;20029;-80
2022/08/29 05:11:00;;;;;;;9.45;6.70;;;;;;;;;;5020649;28;20030;-79
2022/08/29 05:13:26;;;;;;;11.00;6.65;;;;;;;;;;5022370;28;20030;-80
2022/08/29 05:15:52;;;;;;;16.88;8.98;;;;;;;;;;5020556;28;20072;-80
2022/08/29 05:18:19;;;;;;;9.98;6.40;;;;;;;;;;5003170;28;20089;-80
2022/08/29 05:20:46;;;;;;;10.10;6.60;;;;;;;;;;4985329;28;20034;-79
2022/08/29 05:23:12;;;;;;;10.52;6.28;;;;;;;;;;5022432;28;20087;-79
2022/08/29 05:25:39;;;;;;;10.38;6.18;;;;;;;;;;5021550;28;20030;-80
2022/08/29 05:28:05;;;;;;;11.43;6.13;;;;;;;;;;5022272;28;20040;-79
2022/08/29 05:30:32;;;;;;;8.80;5.78;;;;;;;;;;5022803;28;20030;-80
2022/08/29 05:32:58;;;;;;;10.70;6.25;;;;;;;;;;5023831;28;20022;-80
2022/08/29 05:35:24;;;;;;;10.65;6.85;;;;;;;;;;5016609;28;20061;-80
2022/08/29 05:37:50;;;;;;;10.00;5.90;;;;;;;;;;5023564;28;20090;-81
2022/08/29 05:40:17;;;;;;;9.43;6.38;;;;;;;;;;5005499;28;20033;-80
2022/08/29 05:42:43;;;;;;;8.93;5.80;;;;;;;;;;5023952;28;20030;-80
2022/08/29 05:45:09;;;;;;;11.75;6.68;;;;;;;;;;5023902;28;20434;-80
2022/08/29 05:47:35;;;;;;;11.02;6.38;;;;;;;;;;5022212;28;20174;-80
2022/08/29 05:50:01;;;;;;;9.65;5.68;;;;;;;;;;5023291;28;20030;-81
2022/08/29 05:52:28;;;;;;;9.90;6.90;;;;;;;;;;5023781;28;20022;-80
2022/08/29 05:54:54;;;;;;;11.02;6.47;;;;;;;;;;5022182;28;20033;-80
2022/08/29 05:57:21;;;;;;;10.25;6.28;;;;;;;;;;5021749;28;20038;-80
2022/08/29 05:59:49;;;;;;;9.88;5.82;;;;;;;;;;5021376;28;20037;-80
2022/08/29 06:02:15;;;;;;;10.15;6.75;;;;;;;;;;5023039;28;20030;-80
2022/08/29 06:04:41;;;;;;;18.23;6.47;;;;;;;;;;5003873;28;20041;-79
2022/08/29 06:07:07;;;;;;;10.82;6.15;;;;;;;;;;5015358;28;20053;-79
2022/08/29 06:09:34;;;;;;;11.10;6.03;;;;;;;;;;5005074;28;20026;-80
2022/08/29 06:12:00;;;;;;;11.93;6.53;;;;;;;;;;5022426;28;20022;-79
2022/08/29 06:14:27;;;;;;;10.20;6.30;;;;;;;;;;5020470;28;20493;-80
2022/08/29 06:16:53;;;;;;;10.40;6.20;;;;;;;;;;5016103;28;20060;-80
2022/08/29 06:19:19;;;;;;;10.93;6.03;;;;;;;;;;5022589;28;20022;-80
2022/08/29 06:21:46;;;;;;;9.32;6.05;;;;;;;;;;5022853;28;20049;-80
2022/08/29 06:24:12;;;;;;;10.48;6.30;;;;;;;;;;5023522;28;20021;-80
2022/08/29 06:26:38;;;;;;;9.38;6.10;;;;;;;;;;5020873;28;20026;-80
2022/08/29 06:29:05;;;;;;;12.57;6.50;;;;;;;;;;5020751;28;20026;-80
2022/08/29 06:31:31;;;;;;;9.35;6.45;;;;;;;;;;4992049;28;20018;-79
2022/08/29 06:33:59;;;;;;;10.70;6.70;;;;;;;;;;5001044;28;20037;-80
2022/08/29 06:36:26;;;;;;;11.35;5.97;;;;;;;;;;5010498;28;20034;-79
2022/08/29 06:38:54;;;;;;;11.82;7.30;;;;;;;;;;5023675;28;20254;-80
2022/08/29 06:41:20;;;;;;;10.27;6.32;;;;;;;;;;5024354;28;20041;-79
2022/08/29 06:43:46;;;;;;;11.88;6.95;;;;;;;;;;5023757;28;20030;-80
2022/08/29 06:46:28;;;;;;;10.40;6.93;;;;;;;;;;5021655;28;20029;-79
2022/08/29 06:48:56;;;;;;;10.85;6.88;;;;;;;;;;5022994;28;20062;-80
2022/08/29 06:51:22;;;;;;;10.88;6.65;;;;;;;;;;5025185;28;20022;-80
2022/08/29 06:53:48;;;;;;;8.93;6.10;;;;;;;;;;5023929;28;20121;-79
2022/08/29 06:56:15;;;;;;;9.88;5.97;;;;;;;;;;5022501;28;20034;-79
2022/08/29 06:58:41;;;;;;;11.15;6.75;;;;;;;;;;5023383;28;20026;-79
2022/08/29 07:01:14;;;;;;;9.20;6.35;;;;;;;;;;5023769;28;20081;-79
2022/08/29 07:03:41;;;;;;;10.52;5.68;;;;;;;;;;5019225;28;20025;-79
2022/08/29 07:06:07;;;;;;;11.90;6.30;;;;;;;;;;5012132;28;20021;-79
2022/08/29 07:08:34;;;;;;;11.18;6.45;;;;;;;;;;5023847;28;20022;-80
2022/08/29 07:11:00;;;;;;;8.95;5.80;;;;;;;;;;5005252;28;20031;-79
2022/08/29 07:13:26;;;;;;;9.55;6.20;;;;;;;;;;5003293;28;20022;-80
2022/08/29 07:15:52;;;;;;;8.73;6.00;;;;;;;;;;5009144;28;20097;-79
2022/08/29 07:18:18;;;;;;;9.95;6.18;;;;;;;;;;5022818;28;20053;-79
2022/08/29 07:20:44;;;;;;;10.27;5.80;;;;;;;;;;5022685;28;20411;-80
2022/08/29 07:23:11;;;;;;;8.10;6.00;;;;;;;;;;5007294;28;20081;-80
2022/08/29 07:25:37;;;;;;;10.98;6.38;;;;;;;;;;5008008;28;20029;-78
2022/08/29 07:28:04;;;;;;;9.63;6.30;;;;;;;;;;4995020;28;20027;-79
2022/08/29 07:30:30;;;;;;;10.38;6.43;;;;;;;;;;5004344;28;20104;-79
2022/08/29 07:32:57;;;;;;;10.70;6.28;;;;;;;;;;5007363;28;20022;-78
2022/08/29 07:35:24;;;;;;;11.00;5.93;;;;;;;;;;5004666;28;20049;-79
2022/08/29 07:37:50;;;;;;;9.48;5.35;;;;;;;;;;5022774;28;20052;-79
2022/08/29 07:40:16;;;;;;;11.10;6.22;;;;;;;;;;5015229;28;20089;-80
2022/08/29 07:42:42;;;;;;;10.90;5.75;;;;;;;;;;4986281;28;20031;-79
2022/08/29 07:45:10;;;;;;;9.35;5.45;;;;;;;;;;5007270;28;20022;-80
2022/08/29 07:47:36;;;;;;;9.30;5.38;;;;;;;;;;4987643;28;20022;-79
2022/08/29 07:50:04;;;;;;;10.02;6.60;;;;;;;;;;5014278;28;20049;-79
2022/08/29 07:52:30;;;;;;;10.35;5.75;;;;;;;;;;5006557;28;20018;-80
2022/08/29 07:54:56;;;;;;;8.30;4.90;;;;;;;;;;5023515;28;20022;-80
2022/08/29 07:57:22;;;;;;;8.55;5.38;;;;;;;;;;5022582;28;20037;-79
2022/08/29 07:59:49;;;;;;;10.65;5.22;;;;;;;;;;5004193;28;21398;-80
2022/08/29 08:02:15;;;;;;;9.63;5.45;;;;;;;;;;5022716;28;20025;-80
2022/08/29 08:04:41;;;;;;;7.88;5.38;;;;;;;;;;5024300;28;20026;-79
2022/08/29 08:07:07;;;;;;;7.93;5.45;;;;;;;;;;5004842;28;20029;-79
2022/08/29 08:09:33;;;;;;;11.43;5.45;;;;;;;;;;5022543;28;20022;-79
2022/08/29 08:12:00;;;;;;;8.70;5.45;;;;;;;;;;5020543;28;20030;-79
2022/08/29 08:14:26;;;;;;;9.50;5.25;;;;;;;;;;5023457;28;20094;-80
2022/08/29 08:16:52;;;;;;;8.52;5.47;;;;;;;;;;5006730;28;20070;-79
2022/08/29 08:19:19;;;;;;;9.63;5.60;;;;;;;;;;5007476;28;20026;-80
2022/08/29 08:21:45;;;;;;;8.95;4.93;;;;;;;;;;5006402;28;20022;-80
2022/08/29 08:24:11;;;;;;;8.27;5.68;;;;;;;;;;5023240;28;20026;-79
2022/08/29 08:26:37;;;;;;;8.18;5.18;;;;;;;;;;5019990;28;20011;-79
2022/08/29 08:29:03;;;;;;;8.95;5.43;;;;;;;;;;5027092;28;20050;-79
2022/08/29 08:31:29;;;;;;;9.52;5.50;;;;;;;;;;5010070;28;20027;-79
2022/08/29 08:33:55;;;;;;;8.30;5.30;;;;;;;;;;5007609;28;20096;-80
2022/08/29 08:36:27;;;;;;;9.35;5.78;;;;;;;;;;5009485;28;20026;-80
2022/08/29 08:38:53;;;;;;;7.07;5.22;;;;;;;;;;5025363;28;20026;-79
2022/08/29 08:41:29;;;;;;;8.15;5.32;;;;;;;;;;5008169;28;20409;-80
2022/08/29 08:43:57;;;;;;;7.55;5.32;;;;;;;;;;5022429;28;20274;-80
2022/08/29 08:46:43;;;;;;;7.43;5.13;;;;;;;;;;5021826;28;20026;-80
2022/08/29 08:49:13;;;;;;;9.40;5.35;;;;;;;;;;5019684;28;20022;-79
2022/08/29 08:51:42;;;;;;;8.82;5.45;;;;;;;;;;5019695;28;20022;-79
2022/08/29 08:54:11;;;;;;;7.93;4.95;;;;;;;;;;5019345;28;20025;-79
2022/08/29 08:56:41;;;;;;;7.95;5.40;;;;;;;;;;5018660;28;20029;-79
2022/08/29 08:59:15;;;;;;;8.10;5.10;;;;;;;;;;5019563;28;20036;-79
2022/08/29 09:01:47;;;;;;;7.50;5.32;;;;;;;;;;5020181;28;20105;-79
2022/08/29 09:04:21;;;;;;;8.30;4.90;;;;;;;;;;5018862;28;20419;-79
2022/08/29 09:07:06;;;;;;;7.15;4.88;;;;;;;;;;5018836;28;20022;-79
2022/08/29 09:09:49;;;;;;;7.63;4.68;;;;;;;;;;5001656;28;20014;-79
2022/08/29 09:12:18;;;;;;;9.38;5.10;;;;;;;;;;5019516;28;20397;-79
2022/08/29 09:15:03;;;;;;;7.05;4.43;;;;;;;;;;5018134;28;20029;-78
2022/08/29 09:17:35;;;;;;;7.60;4.75;;;;;;;;;;5017106;28;20058;-79
2022/08/29 09:20:01;;;;;;;;;;;;;;;;;;5018159;28;20110;-79
2022/08/29 09:22:30;;;;;;;5.93;4.20;;;;;;;;;;5018706;28;19936;-78
2022/08/29 09:24:58;;;;;;;6.90;4.22;;;;;;;;;;5017504;28;20398;-78
2022/08/29 09:27:35;;;;;;;6.70;4.32;;;;;;;;;;5017799;28;20104;-79
2022/08/29 09:30:15;;;;;;;6.50;3.90;;;;;;;;;;5017824;28;20022;-79
2022/08/29 09:32:53;;;;;;;7.10;4.20;;;;;;;;;;5017410;28;20046;-78
2022/08/29 09:35:23;;;;;;;7.43;3.42;;;;;;;;;;5017629;28;20036;-79
2022/08/29 09:38:26;;;;;;;6.38;3.95;;;;;;;;;;5017390;28;20486;-79
2022/08/29 09:41:06;;;;;;;6.53;3.75;;;;;;;;;;4908363;29;20044;-78
2022/08/29 09:43:38;;;;;;;9.48;4.20;;;;;;;;;;4919421;29;20047;-78
2022/08/29 09:46:06;;;;;;;6.10;4.30;;;;;;;;;;4920067;29;20064;-79
2022/08/29 09:48:33;;;;;;;10.57;4.32;;;;;;;;;;4919925;29;20036;-79
2022/08/29 09:51:11;;;;;;;6.82;3.65;;;;;;;;;;4918905;29;20055;-79
2022/08/29 09:53:37;;;;;;;7.57;3.70;;;;;;;;;;4918129;29;20036;-78
2022/08/29 09:56:08;;;;;;;5.95;3.35;;;;;;;;;;4918969;29;20040;-79
2022/08/29 09:58:38;;;;;;;8.55;3.53;;;;;;;;;;4914967;29;20032;-79
2022/08/29 10:01:04;;;;;;;5.60;3.00;;;;;;;;;;4900407;29;20527;-78
2022/08/29 10:03:33;;;;;;;6.13;3.33;;;;;;;;;;4899138;29;20028;-78
2022/08/29 10:06:11;;;;;;;5.38;3.55;;;;;;;;;;4905167;29;20032;-79
2022/08/29 10:08:38;;;;;;;6.88;3.40;;;;;;;;;;4918256;29;20068;-79
2022/08/29 10:11:07;;;;;;;5.45;3.20;;;;;;;;;;4901062;29;20036;-78
2022/08/29 10:13:39;;;;;;;6.30;3.72;;;;;;;;;;4899272;29;20025;-79
2022/08/29 10:16:11;;;;;;;5.32;3.80;;;;;;;;;;5002527;28;20467;-78
2022/08/29 10:18:41;;;;;;;6.38;3.72;;;;;;;;;;5017113;28;20026;-78
2022/08/29 10:21:14;;;;;;;6.57;4.00;;;;;;;;;;5015512;28;20022;-78
2022/08/29 10:23:58;;;;;;;7.70;3.70;;;;;;;;;;5015259;28;20058;-78
2022/08/29 10:26:30;;;;;;;5.47;3.78;;;;;;;;;;4988339;28;20030;-78
2022/08/29 10:29:02;;;;;;;6.47;3.42;;;;;;;;;;5010190;28;20041;-78
2022/08/29 10:31:34;;;;;;;6.22;3.45;;;;;;;;;;5014034;28;20037;-78
2022/08/29 10:34:10;;;;;;;6.38;3.88;;;;;;;;;;5014039;28;20030;-78
2022/08/29 10:36:39;;;;;;;6.18;3.65;;;;;;;;;;5012837;28;20076;-77
2022/08/29 10:39:12;;;;;;;5.53;3.58;;;;;;;;;;5013358;28;20038;-78
2022/08/29 10:41:38;;;;;;;;;;;;;;;;;;5015055;28;20021;-78
2022/08/29 10:44:27;;;;;;;6.90;3.88;;;;;;;;;;5014391;28;19913;-78
2022/08/29 10:47:15;;;;;;;6.55;3.80;;;;;;;;;;5013960;28;20535;-78
2022/08/29 10:49:43;;;;;;;6.65;3.55;;;;;;;;;;5014739;28;20048;-78
2022/08/29 10:52:26;;;;;;;6.85;3.22;;;;;;;;;;5001952;28;20057;-78
2022/08/29 10:55:03;;;;;;;5.18;3.25;;;;;;;;;;4994907;28;20030;-78
2022/08/29 10:57:48;;;;;;;6.97;3.85;;;;;;;;;;4998712;28;20037;-78
2022/08/29 11:00:14;;;;;;;6.05;3.75;;;;;;;;;;5014611;28;20030;-78
2022/08/29 11:02:52;;;;;;;6.60;3.95;;;;;;;;;;4997312;28;20477;-79
2022/08/29 11:05:25;;;;;;;6.55;3.42;;;;;;;;;;5014425;28;20030;-78
2022/08/29 11:07:54;;;;;;;6.78;4.32;;;;;;;;;;5013678;28;20024;-79
2022/08/29 11:10:23;;;;;;;6.10;3.08;;;;;;;;;;5013518;28;20033;-78
2022/08/29 11:13:06;;;;;;;5.18;3.08;;;;;;;;;;5015994;28;20026;-78
2022/08/29 11:15:44;;;;;;;5.78;2.78;;;;;;;;;;5014490;28;20037;-78
2022/08/29 11:18:10;;;;;;;5.60;3.15;;;;;;;;;;5013330;28;20056;-78
2022/08/29 11:20:43;;;;;;;5.82;3.30;;;;;;;;;;5015378;28;20022;-78
2022/08/29 11:23:16;;;;;;;5.45;3.25;;;;;;;;;;5015691;28;20041;-78
2022/08/29 11:25:43;;;;;;;5.22;3.20;;;;;;;;;;5015229;28;20026;-79
2022/08/29 11:28:26;;;;;;;5.70;3.20;;;;;;;;;;5015935;28;20037;-79
2022/08/29 11:30:59;;;;;;;6.40;2.80;;;;;;;;;;5006247;28;20022;-78
2022/08/29 11:33:34;;;;;;;5.45;2.70;;;;;;;;;;5014499;28;20094;-78
2022/08/29 11:36:06;;;;;;;4.82;2.60;;;;;;;;;;5015137;28;20397;-78
2022/08/29 11:38:35;;;;;;;6.35;2.75;;;;;;;;;;5013907;28;20022;-78
2022/08/29 11:41:04;;;;;;;5.03;2.90;;;;;;;;;;5014822;28;20029;-78
2022/08/29 11:43:35;;;;;;;6.03;2.80;;;;;;;;;;4997320;28;20022;-79
2022/08/29 11:46:03;;;;;;;5.57;3.30;;;;;;;;;;5002174;28;20031;-78
2022/08/29 11:48:35;;;;;;;5.60;3.22;;;;;;;;;;4991182;28;20030;-79
2022/08/29 11:51:32;;;;;;;6.05;2.97;;;;;;;;;;5008842;28;20456;-79
2022/08/29 11:54:19;;;;;;;6.32;3.22;;;;;;;;;;4985250;28;20042;-78
2022/08/29 11:56:45;;;;;;;5.20;3.03;;;;;;;;;;4965387;28;20030;-79
2022/08/29 11:59:31;;;;;;;5.30;2.88;;;;;;;;;;5007445;28;20068;-79
2022/08/29 12:01:59;;;;;;;7.38;2.95;;;;;;;;;;5015089;28;20026;-79
2022/08/29 12:04:57;;;;;;;6.55;3.13;;;;;;;;;;5015634;28;20028;-78
2022/08/29 12:07:32;;;;;;;6.95;3.25;;;;;;;;;;4904287;29;20032;-78
2022/08/29 12:09:59;;;;;;;6.90;3.28;;;;;;;;;;4917603;29;20044;-78
2022/08/29 12:12:42;;;;;;;5.70;2.88;;;;;;;;;;4918281;29;20580;-78
2022/08/29 12:15:26;;;;;;;6.65;3.00;;;;;;;;;;4919662;29;20043;-78
2022/08/29 12:17:57;;;;;;;4.00;2.30;;;;;;;;;;4919752;29;20052;-78
2022/08/29 12:20:41;;;;;;;4.57;2.60;;;;;;;;;;4918481;29;20100;-78
2022/08/29 12:23:10;;;;;;;5.30;3.03;;;;;;;;;;4919690;29;20072;-78
2022/08/29 12:25:36;;;;;;;8.80;3.33;;;;;;;;;;4919915;29;20527;-78
2022/08/29 12:28:20;;;;;;;5.78;2.92;;;;;;;;;;4919327;29;20066;-79
2022/08/29 12:30:48;;;;;;;5.05;2.83;;;;;;;;;;4918977;29;20492;-78
2022/08/29 12:33:35;;;;;;;6.47;2.70;;;;;;;;;;4902834;29;20024;-78
2022/08/29 12:36:07;;;;;;;5.50;2.90;;;;;;;;;;4901074;29;20048;-79
2022/08/29 12:38:52;;;;;;;5.38;2.70;;;;;;;;;;4901752;29;20036;-78
2022/08/29 12:41:23;;;;;;;4.50;2.60;;;;;;;;;;4919206;29;20028;-79
2022/08/29 12:43:50;;;;;;;5.17;3.10;;;;;;;;;;4987348;28;20046;-79
2022/08/29 12:46:25;;;;;;;6.10;3.00;;;;;;;;;;5001723;28;20026;-79
2022/08/29 12:48:54;;;;;;;7.10;3.35;;;;;;;;;;5017108;28;20025;-78
2022/08/29 12:51:38;;;;;;;5.72;2.90;;;;;;;;;;5015355;28;20053;-78
2022/08/29 12:54:04;;;;;;;5.63;3.00;;;;;;;;;;5018363;28;20026;-78
2022/08/29 12:56:31;;;;;;;5.13;2.53;;;;;;;;;;5019131;28;20022;-78
2022/08/29 12:58:59;;;;;;;4.93;2.80;;;;;;;;;;5014917;28;20026;-78
2022/08/29 13:01:28;;;;;;;5.35;2.95;;;;;;;;;;5017482;28;20383;-78
2022/08/29 13:04:14;;;;;;;5.75;2.80;;;;;;;;;;5017019;28;20087;-79
2022/08/29 13:06:50;;;;;;;6.35;3.47;;;;;;;;;;5017058;28;20393;-78
2022/08/29 13:09:34;;;;;;;5.60;3.33;;;;;;;;;;5016236;28;20037;-78
2022/08/29 13:12:12;;;;;;;5.53;2.97;;;;;;;;;;5016191;28;20088;-78
2022/08/29 13:14:48;;;;;;;4.32;2.45;;;;;;;;;;5017713;28;20030;-79
2022/08/29 13:17:15;;;;;;;6.25;2.78;;;;;;;;;;5014836;28;20068;-78
2022/08/29 13:19:41;;;;;;;5.50;2.70;;;;;;;;;;5017537;28;20048;-78
2022/08/29 13:22:11;;;;;;;6.45;2.85;;;;;;;;;;5017203;28;20033;-79
2022/08/29 13:24:38;;;;;;;5.38;2.83;;;;;;;;;;5015006;28;20034;-78
2022/08/29 13:27:07;;;;;;;6.50;3.08;;;;;;;;;;4999429;28;20484;-78
2022/08/29 13:29:38;;;;;;;5.40;2.72;;;;;;;;;;5015873;28;20033;-78
2022/08/29 13:32:17;;;;;;;5.65;3.00;;;;;;;;;;5008374;28;20508;-78
2022/08/29 13:35:02;;;;;;;5.30;2.80;;;;;;;;;;5015989;28;20069;-78
2022/08/29 13:37:38;;;;;;;5.20;2.83;;;;;;;;;;5006260;28;20108;-78
2022/08/29 13:40:23;;;;;;;5.60;2.70;;;;;;;;;;4998664;28;20410;-78
2022/08/29 13:42:49;;;;;;;5.30;2.65;;;;;;;;;;4998492;28;20037;-78
2022/08/29 13:45:20;;;;;;;6.63;2.95;;;;;;;;;;5015269;28;20034;-78
2022/08/29 13:47:57;;;;;;;5.35;2.95;;;;;;;;;;5016791;28;20096;-78
2022/08/29 13:50:24;;;;;;;4.95;2.40;;;;;;;;;;5016031;28;20127;-78
2022/08/29 13:52:51;;;;;;;5.72;3.30;;;;;;;;;;5017333;28;20477;-78
2022/08/29 13:55:18;;;;;;;5.60;2.70;;;;;;;;;;5004100;28;20077;-78
2022/08/29 13:57:46;;;;;;;5.45;2.55;;;;;;;;;;5004532;28;20429;-79
2022/08/29 14:00:12;;;;;;;5.45;2.63;;;;;;;;;;5016738;28;20029;-78
2022/08/29 14:02:45;;;;;;;5.80;2.80;;;;;;;;;;5016291;28;20033;-78
2022/08/29 14:05:12;;;;;;;5.32;2.50;;;;;;;;;;5016898;28;20394;-78
2022/08/29 14:07:40;;;;;;;5.95;2.58;;;;;;;;;;5016734;28;20038;-79
2022/08/29 14:10:06;;;;;;;6.07;2.60;;;;;;;;;;5014112;28;20402;-78
2022/08/29 14:12:32;;;;;;;5.00;2.70;;;;;;;;;;5016272;28;20022;-78
2022/08/29 14:14:59;;;;;;;6.72;3.20;;;;;;;;;;5015725;28;20116;-78
2022/08/29 14:17:25;;;;;;;6.47;2.90;;;;;;;;;;5014469;28;20136;-78
2022/08/29 14:19:52;;;;;;;7.82;3.10;;;;;;;;;;5015376;28;20026;-78
2022/08/29 14:22:18;;;;;;;4.93;2.55;;;;;;;;;;5014293;28;20132;-78
2022/08/29 14:24:50;;;;;;;5.25;3.00;;;;;;;;;;5016016;28;20412;-78
2022/08/29 14:27:17;;;;;;;;;;;;;;;;;;5015291;28;20014;-79
2022/08/29 14:29:43;;;;;;;7.18;2.97;;;;;;;;;;5013476;28;19966;-78
2022/08/29 14:32:09;;;;;;;5.15;2.50;;;;;;;;;;5014651;28;20022;-78
2022/08/29 14:34:35;;;;;;;5.70;3.00;;;;;;;;;;5013432;28;20053;-78
2022/08/29 14:37:01;;;;;;;5.22;3.00;;;;;;;;;;4998478;28;20027;-78
2022/08/29 14:39:27;;;;;;;5.03;2.70;;;;;;;;;;4995749;28;20089;-78
2022/08/29 14:41:54;;;;;;;5.32;3.00;;;;;;;;;;4998116;28;20030;-78
2022/08/29 14:44:20;;;;;;;5.22;2.78;;;;;;;;;;5014205;28;20139;-78
2022/08/29 14:46:46;;;;;;;5.63;2.63;;;;;;;;;;5015101;28;20021;-78
2022/08/29 14:49:13;;;;;;;5.78;3.08;;;;;;;;;;4995314;28;20034;-78
2022/08/29 14:51:40;;;;;;;5.03;2.65;;;;;;;;;;4999671;28;20444;-79
2022/08/29 14:54:06;;;;;;;5.25;2.85;;;;;;;;;;5016489;28;20025;-78
2022/08/29 14:56:33;;;;;;;4.70;2.50;;;;;;;;;;5015393;28;20108;-78